Date,Value
20160827,-29
20160827,-29
20160827,-29
20160827,-29
20160828,-29
20160828,-29
20160828,-29
20160828,-29
20160829,-29
20160829,-29
20160829,-29
20160829,-29
20160830,-29
20160830,-29
20160830,-29
20160830,-29
20160831,-29
20160831,-29
20160831,-29
20160831,-29
20160901,-29
20160901,-29
20160901,-29
20160901,-29
20160902,-29
20160902,-29
20160902,-29
20160902,-29
20160903,-29
20160903,-29
20160903,-29
20160903,-29
20160904,-29
20160904,-29
20160904,-29
20160904,-29
20160905,-29
20160905,-29
20160905,-29
20160905,-29
20160906,-29
20160906,-29
20160906,-29
20160906,-29
20160907,-29
20160907,-29
20160907,-29
20160907,-29
20160908,-29
20160908,-29
20160908,-29
20160908,-29
20160909,-29
20160909,-29
20160909,-29
20160909,-29
20160910,-29
20160910,-29
20160910,-29
20160910,-29
20160910,-29
20160911,-29
20160911,-29
20160911,-29
20160911,-29
20160912,-29
20160912,-29
20160912,-29
20160912,-29
20160913,-29
20160913,-29
20160913,-29
20160913,-29
20160914,-29
20160914,-29
20160914,-29
20160914,-29
20160915,-29
20160915,-29
20160915,-29
20160915,-29
20160916,-29
20160916,-29
20160916,-29
20160916,-29
20160917,-29
20160917,-29
20160917,-29
20160917,-29
20160918,-28
20160918,-28
20160918,-28
20160918,-28
20160919,-28
20160919,-28
20160919,-28
20160919,-28
20160920,-28
20160920,-28
20160920,-28
20160920,-28
20160920,-28
20160920,-28
20160921,-28
20160921,-28
20160921,-28
20160921,-28
20160921,-28
20160921,-28
20160921,-28
20160921,-28
20160922,-28
20160922,-28
20160922,-28
20160922,-28
20160923,-28
20160923,-28
20160923,-28
20160923,-28
20160924,-28
20160924,-28
20160924,-28
20160924,-28
20160925,-28
20160925,-28
20160925,-28
20160925,-28
20160926,-29
20160926,-29
20160926,-29
20160926,-29
20160927,-29
20160927,-29
20160927,-29
20160927,-29
20160928,-29
20160928,-29
20160928,-29
20160928,-29
20160929,-29
20160929,-29
20160929,-29
20160929,-29
20160930,-29
20160930,-29
20160930,-29
20160930,-29
20161001,-29
20161001,-29
20161001,-29
20161001,-29
20161002,-29
20161002,-29
20161002,-29
20161002,-29
20161003,-29
20161003,-29
20161003,-29
20161003,-28
20161004,-28
20161004,-28
20161004,-28
20161004,-28
20161005,-28
20161005,-28
20161005,-28
20161005,-28
20161006,-28
20161006,-28
20161006,-28
20161006,-28
20161007,-28
20161007,-28
20161007,-28
20161007,-28
20161008,-28
20161008,-28
20161008,-28
20161008,-28
20161009,-28
20161009,-28
20161009,-28
20161009,-28
20161010,-28
20161010,-28
20161010,-28
20161010,-28
20161011,-28
20161011,-28
20161011,-28
20161011,-28
20161012,-28
20161012,-28
20161012,-28
20161012,-28
20161013,-28
20161013,-28
20161013,-28
20161013,-28
20161014,-28
20161014,-28
20161014,-28
20161014,-28
20161015,-28
20161015,-28
20161015,-28
20161015,-28
20161016,-28
20161016,-28
20161016,-28
20161016,-28
20161017,-28
20161017,-28
20161017,-28
20161017,-28
20161018,-28
20161018,-28
20161018,-28
20161018,-28
20161019,-28
20161019,-28
20161019,-28
20161019,-28
20161020,-28
20161020,-28
20161020,-28
20161020,-28
20161021,-28
20161021,-28
20161021,-28
20161021,-28
20161022,-28
20161022,-28
20161022,-28
20161022,-28
20161023,-28
20161023,-28
20161023,-28
20161023,-28
20161024,-28
20161024,-28
20161024,-28
20161024,-28
20161025,-28
20161025,-28
20161025,-28
20161025,-28
20161026,-28
20161026,-28
20161026,-28
20161026,-28
20161027,-28
20161027,-28
20161027,-28
20161027,-29
20161028,-29
20161028,-29
20161028,-29
20161028,-29
20161029,-29
20161029,-29
20161029,-29
20161029,-29
20161030,-29
20161030,-29
20161030,-29
20161030,-29
20161031,-29
20161031,-29
20161031,-29
20161031,-29
20161101,-29
20161101,-29
20161101,-29
20161101,-29
20161101,-29
20161102,-29
20161102,-29
20161102,-29
20161102,-29
20161103,-29
20161103,-29
20161103,-29
20161103,-29
20161104,-29
20161104,-29
20161104,-29
20161104,-29
20161105,-29
20161105,-29
20161105,-29
20161105,-29
20161106,-29
20161106,-29
20161106,-29
20161106,-29
20161107,-29
20161107,-29
20161107,-29
20161107,-29
20161108,-29
20161108,-29
20161108,-29
20161108,-29
20161109,-29
20161109,-29
20161109,-29
20161109,-29
20161110,-29
20161110,-29
20161110,-29
20161110,-29
20161111,-29
20161111,-29
20161111,-29
20161111,-29
20161112,-29
20161112,-29
20161112,-29
20161112,-29
20161113,-29
20161113,-29
20161113,-29
20161113,-29
20161114,-29
20161114,-29
20161114,-29
20161114,-29
20161115,-29
20161115,-29
20161115,-29
20161115,-29
20161116,-29
20161116,-29
20161116,-29
20161116,-29
20161117,-29
20161117,-30
20161117,-30
20161117,-30
20161118,-30
20161118,-30
20161118,-30
20161118,-30
20161119,-30
20161119,-30
20161119,-30
20161119,-30
20161120,-30
20161120,-30
20161120,-30
20161120,-30
20161120,-30
20161121,-30
20161121,-30
20161121,-30
20161121,-30
20161122,-30
20161122,-30
20161122,-30
20161122,-30
20161122,-30
20161123,-30
20161123,-30
20161123,-30
20161123,-30
20161124,-30
20161124,-30
20161124,-30
20161125,-30
20161125,-30
20161125,-30
20161125,-30
20161126,-30
20161126,-30
20161126,-30
20161126,-30
20161127,-30
20161127,-30
20161127,-30
20161127,-30
20161127,-30
20161128,-30
20161128,-30
20161128,-30
20161128,-30
20161129,-30
20161129,-30
20161129,-30
20161129,-30
20161130,-30
20161130,-30
20161130,-30
20161130,-30
20161201,-30
20161201,-30
20161201,-30
20161201,-30
20161202,-30
20161202,-30
20161202,-30
20161202,-30
20161203,-30
20161203,-30
20161203,-30
20161203,-30
20161204,-30
20161204,-30
20161204,-30
20161204,-30
20161204,-30
20161205,-30
20161205,-30
20161205,-30
20161205,-30
20161206,-30
20161206,-30
20161206,-30
20161206,-30
20161206,-30
20161207,-30
20161207,-30
20161207,-30
20161207,-30
20161208,-30
20161208,-30
20161208,-30
20161208,-30
20161208,-30
20161209,-30
20161209,-30
20161209,-30
20161209,-30
20161210,-30
20161210,-30
20161210,-30
20161210,-30
20161211,-30
20161211,-30
20161211,-30
20161211,-30
20161212,-30
20161212,-30
20161212,-30
20161212,-30
20161213,-30
20161213,-30
20161213,-30
20161213,-30
20161214,-30
20161214,-30
20161214,-30
20161214,-30
20161215,-30
20161215,-30
20161215,-30
20161215,-30
20161216,-30
20161216,-30
20161216,-30
20161216,-30
20161217,-30
20161217,-30
20161217,-30
20161217,-30
20161217,-30
20161218,-29
20161218,-29
20161218,-29
20161218,-30
20161219,-29
20161219,-29
20161219,-29
20161219,-29
20161220,-29
20161220,-29
20161220,-29
20161220,-29
20161221,-29
20161221,-29
20161221,-29
20161221,-29
20161222,-29
20161222,-29
20161222,-29
20161222,-29
20161223,-29
20161223,-29
20161223,-29
20161223,-29
20161224,-29
20161224,-29
20161224,-29
20161224,-29
20161225,-29
20161225,-29
20161225,-29
20161225,-29
20161225,-29
20161226,-29
20161226,-29
20161226,-29
20161226,-29
20161227,-29
20161227,-29
20161227,-29
20161227,-29
20161228,-29
20161228,-29
20161228,-29
20161228,-29
20161229,-29
20161229,-29
20161229,-29
20161229,-29
20161230,-29
20161230,-29
20161230,-29
20161230,-29
20161231,-29
20161231,-29
20161231,-29
20161231,-29
20170101,-29
20170101,-29
20170101,-29
20170101,-29
20170101,-29
20170102,-29
20170102,-29
20170102,-29
20170102,-29
20170103,-29
20170103,-29
20170103,-29
20170103,-29
20170104,-29
20170104,-29
20170104,-29
20170104,-29
20170104,-29
20170105,-29
20170105,-29
20170105,-29
20170105,-29
20170106,-29
20170106,-29
20170106,-29
20170106,-29
20170107,-29
20170107,-29
20170107,-29
20170107,-29
20170108,-29
20170108,-29
20170108,-29
20170108,-29
20170109,-29
20170109,-29
20170109,-29
20170109,-29
20170110,-29
20170110,-29
20170110,-29
20170110,-29
20170110,-29
20170111,-29
20170111,-29
20170111,-29
20170111,-29
20170112,-29
20170112,-29
20170112,-29
20170112,-29
20170113,-29
20170113,-29
20170113,-29
20170113,-29
20170114,-29
20170114,-29
20170114,-29
20170114,-29
20170115,-29
20170115,-29
20170115,-29
20170115,-29
20170115,-29
20170116,-29
20170116,-29
20170116,-29
20170116,-29
20170117,-29
20170117,-29
20170117,-29
20170117,-29
20170117,-29
20170118,-29
20170118,-29
20170118,-29
20170118,-29
20170119,-29
20170119,-29
20170119,-29
20170119,-29
20170119,-29
20170120,-29
20170120,-29
20170120,-29
20170120,-29
20170121,-29
20170121,-29
20170121,-29
20170121,-29
20170122,-29
20170122,-29
20170122,-29
20170122,-29
20170122,-29
20170123,-29
20170123,-29
20170123,-29
20170123,-29
20170124,-29
20170124,-29
20170124,-29
20170124,-29
20170125,-29
20170125,-29
20170125,-29
20170125,-29
20170126,-29
20170126,-29
20170126,-29
20170126,-29
20170127,-29
20170127,-29
20170127,-29
20170127,-29
20170128,-29
20170128,-29
20170128,-29
20170128,-29
20170129,-29
20170129,-29
20170129,-29
20170129,-29
20170130,-29
20170130,-29
20170130,-29
20170130,-29
20170131,-29
20170131,-29
20170131,-29
20170131,-29
20170201,-29
20170201,-29
20170201,-29
20170201,-29
20170201,-29
20170202,-29
20170202,-29
20170202,-29
20170202,-29
20170203,-29
20170203,-29
20170203,-29
20170203,-29
20170204,-29
20170204,-29
20170204,-29
20170204,-29
20170205,-29
20170205,-29
20170205,-29
20170205,-29
20170206,-29
20170206,-29
20170206,-29
20170206,-29
20170207,-29
20170207,-29
20170207,-29
20170207,-29
20170208,-29
20170208,-29
20170208,-29
20170208,-29
20170209,-29
20170209,-29
20170209,-29
20170209,-29
20170210,-29
20170210,-29
20170210,-29
20170210,-29
20170211,-29
20170211,-29
20170211,-29
20170211,-29
20170212,-29
20170212,-29
20170212,-29
20170212,-29
20170212,-29
20170213,-29
20170213,-29
20170213,-29
20170213,-29
20170214,-29
20170214,-29
20170214,-29
20170214,-29
20170215,-29
20170215,-29
20170215,-29
20170215,-29
20170216,-29
20170216,-29
20170216,-29
20170216,-29
20170216,-29
20170217,-29
20170217,-29
20170217,-29
20170217,-29
20170218,-29
20170218,-29
20170218,-29
20170218,-29
20170218,-29
20170219,-29
20170219,-29
20170219,-29
20170219,-29
20170220,-29
20170220,-29
20170220,-29
20170220,-29
20170221,-29
20170221,-29
20170221,-29
20170221,-29
20170222,-29
20170222,-29
20170222,-29
20170222,-29
20170223,-29
20170223,-29
20170223,-29
20170223,-29
20170224,-29
20170224,-29
20170224,-29
20170224,-29
20170225,-29
20170225,-29
20170225,-29
20170225,-29
20170226,-29
20170226,-29
20170226,-29
20170226,-29
20170227,-29
20170227,-29
20170227,-29
20170227,-29
20170228,-29
20170228,-29
20170228,-29
20170228,-29
20170301,-29
20170301,-29
20170301,-29
20170301,-29
20170302,-29
20170302,-29
20170302,-29
20170302,-29
20170303,-29
20170303,-29
20170303,-29
20170303,-29
20170304,-29
20170304,-29
20170304,-29
20170304,-29
20170305,-29
20170305,-29
20170305,-29
20170305,-29
20170306,-29
20170306,-29
20170306,-29
20170306,-29
20170307,-29
20170307,-29
20170307,-29
20170307,-29
20170308,-29
20170308,-29
20170308,-29
20170308,-29
20170309,-29
20170309,-29
20170309,-29
20170309,-29
20170310,-29
20170310,-29
20170310,-29
20170310,-29
20170311,-29
20170311,-29
20170311,-29
20170311,-29
20170312,-29
20170312,-29
20170312,-29
20170312,-29
20170312,-29
20170313,-29
20170313,-29
20170313,-29
20170313,-29
20170314,-29
20170314,-29
20170314,-29
20170314,-29
20170315,-29
20170315,-29
20170315,-29
20170315,-29
20170316,-29
20170316,-29
20170316,-29
20170316,-29
20170317,-29
20170317,-29
20170317,-29
20170317,-29
20170318,-29
20170318,-29
20170318,-29
20170318,-29
20170319,-29
20170319,-29
20170319,-29
20170319,-29
20170320,-29
20170320,-29
20170320,-29
20170320,-29
20170321,-29
20170321,-29
20170321,-29
20170321,-29
20170322,-29
20170322,-29
20170322,-29
20170322,-29
20170323,-29
20170323,-29
20170323,-29
20170323,-29
20170323,-29
20170324,-29
20170324,-29
20170324,-29
20170324,-29
20170325,-29
20170325,-29
20170325,-29
20170325,-29
20170326,-29
20170326,-29
20170326,-29
20170326,-29
20170327,-29
20170327,-29
20170327,-29
20170327,-29
20170328,-29
20170328,-29
20170328,-29
20170328,-29
20170329,-29
20170329,-29
20170329,-29
20170329,-29
20170330,-29
20170330,-29
20170330,-29
20170330,-29
20170331,-29
20170331,-29
20170331,-29
20170331,-29
20170401,-29
20170401,-29
20170401,-29
20170401,-29
20170402,-29
20170402,-29
20170402,-29
20170402,-29
20170403,-29
20170403,-29
20170403,-29
20170403,-29
20170404,-29
20170404,-29
20170404,-29
20170404,-29
20170405,-29
20170405,-29
20170405,-29
20170405,-29
20170405,-29
20170406,-29
20170406,-29
20170406,-29
20170406,-29
20170407,-29
20170407,-29
20170407,-29
20170407,-29
20170408,-29
20170408,-29
20170408,-29
20170408,-29
20170409,-29
20170409,-29
20170409,-29
20170409,-29
20170410,-29
20170410,-29
20170410,-29
20170410,-29
20170411,-29
20170411,-29
20170411,-29
20170411,-29
20170411,-29
20170411,-29
20170412,-29
20170412,-29
20170412,-29
20170412,-29
20170412,-29
20170412,-29
20170413,-29
20170413,-29
20170413,-29
20170413,-29
20170414,-29
20170414,-29
20170414,-29
20170414,-29
20170414,-29
20170415,-29
20170415,-29
20170415,-29
20170415,-29
20170416,-29
20170416,-29
20170416,-29
20170416,-29
20170416,-29
20170416,-28
20170417,-28
20170417,-28
20170417,-28
20170417,-28
20170418,-29
20170418,-29
20170418,-28
20170418,-28
20170419,-28
20170419,-28
20170419,-28
20170419,-28
20170420,-28
20170420,-28
20170420,-28
20170420,-28
20170421,-28
20170421,-28
20170421,-28
20170421,-28
20170422,-28
20170422,-28
20170422,-28
20170422,-28
20170423,-28
20170423,-28
20170423,-28
20170423,-28
20170424,-28
20170424,-28
20170424,-28
20170424,-28
20170425,-28
20170425,-28
20170425,-28
20170425,-28
20170425,-28
20170426,-28
20170426,-28
20170426,-28
20170426,-28
20170427,-28
20170427,-28
20170427,-28
20170427,-28
20170428,-28
20170428,-28
20170428,-28
20170428,-28
20170429,-28
20170429,-28
20170429,-28
20170429,-28
20170430,-28
20170430,-28
20170430,-28
20170430,-28
20170501,-28
20170501,-28
20170501,-28
20170501,-28
20170502,-28
20170502,-28
20170502,-28
20170502,-28
20170503,-28
20170503,-28
20170503,-28
20170503,-28
20170504,-28
20170504,-28
20170504,-28
20170504,-28
20170505,-28
20170505,-28
20170505,-28
20170505,-28
20170506,-28
20170506,-28
20170506,-28
20170506,-28
20170507,-28
20170507,-28
20170507,-28
20170507,-28
20170508,-28
20170508,-28
20170508,-28
20170508,-28
20170509,-28
20170509,-28
20170509,-28
20170509,-28
20170510,-28
20170510,-28
20170510,-28
20170510,-28
20170511,-28
20170511,-28
20170511,-28
20170511,-28
20170511,-28
20170512,-28
20170512,-28
20170512,-28
20170512,-28
20170513,-28
20170513,-28
20170513,-28
20170513,-28
20170514,-28
20170514,-28
20170514,-28
20170514,-28
20170514,-28
20170514,-28
20170515,-28
20170515,-28
20170515,-28
20170515,-28
20170516,-28
20170516,-28
20170516,-28
20170516,-28
20170516,-28
20170517,-28
20170517,-28
20170517,-28
20170517,-28
20170518,-28
20170518,-28
20170518,-28
20170518,-28
20170518,-28
20170518,-28
20170519,-28
20170519,-28
20170519,-28
20170519,-28
20170519,-28
20170520,-28
20170520,-28
20170520,-28
20170520,-28
20170520,-28
20170521,-28
20170521,-28
20170521,-28
20170521,-28
20170521,-28
20170522,-28
20170522,-28
20170522,-28
20170522,-28
20170522,-28
20170523,-28
20170523,-28
20170523,-28
20170523,-28
20170523,-28
20170524,-28
20170524,-28
20170524,-28
20170524,-28
20170524,-28
20170525,-28
20170525,-28
20170525,-28
20170525,-28
20170525,-28
20170526,-28
20170526,-28
20170526,-28
20170526,-28
20170526,-28
20170527,-28
20170527,-28
20170527,-28
20170527,-28
20170527,-28
20170528,-28
20170528,-28
20170528,-28
20170528,-28
20170528,-28
20170529,-28
20170529,-28
20170529,-28
20170529,-28
20170529,-28
20170530,-28
20170530,-28
20170530,-28
20170530,-28
20170530,-28
20170531,-28
20170531,-28
20170531,-28
20170531,-28
20170531,-28
20170601,-28
20170601,-28
20170601,-28
20170601,-28
20170601,-28
20170602,-28
20170602,-28
20170602,-28
20170602,-28
20170602,-28
20170603,-28
20170603,-28
20170603,-28
20170603,-28
20170603,-28
20170604,-28
20170604,-28
20170604,-28
20170604,-28
20170604,-28
20170605,-28
20170605,-28
20170605,-28
20170605,-28
20170605,-28
20170606,-28
20170606,-28
20170606,-28
20170606,-28
20170606,-28
20170607,-28
20170607,-28
20170607,-28
20170607,-28
20170608,-28
20170608,-28
20170608,-28
20170609,-28
20170609,-28
20170614,-28
20170614,-28
20170614,-28
20170614,-28
20170614,-29
20170615,-30
20170615,-30
20170615,-30
20170615,-30
20170615,-30
20170616,-30
20170616,-30
20170616,-30
20170616,-30
20170617,-30
20170617,-30
20170617,-30
20170617,-30
20170618,-30
20170618,-30
20170618,-30
20170618,-30
20170619,-30
20170619,-30
20170619,-30
20170619,-30
20170620,-30
20170620,-30
20170620,-30
20170620,-30
20170621,-30
20170621,-30
20170621,-30
20170621,-30
20170622,-30
20170622,-30
20170622,-30
20170622,-30
20170623,-30
20170623,-30
20170623,-30
20170623,-30
20170624,-30
20170624,-30
20170624,-30
20170624,-30
20170625,-30
20170625,-30
20170625,-29
20170625,-29
20170626,-29
20170626,-29
20170626,-29
20170626,-29
20170627,-29
20170627,-29
20170627,-29
20170627,-29
20170628,-29
20170628,-29
20170628,-29
20170628,-29
20170629,-29
20170629,-29
20170629,-29
20170629,-29
20170630,-29
20170630,-29
20170630,-29
20170630,-29
20170701,-29
20170701,-29
20170701,-29
20170701,-29
20170702,-29
20170702,-29
20170702,-29
20170702,-29
20170703,-29
20170703,-29
20170703,-29
20170703,-29
20170704,-29
20170704,-29
20170704,-29
20170704,-29
20170705,-29
20170705,-29
20170705,-29
20170705,-29
20170706,-29
20170706,-29
20170706,-29
20170706,-29
20170707,-29
20170707,-29
20170707,-29
20170707,-29
20170708,-29
20170708,-29
20170708,-29
20170708,-29
20170709,-29
20170709,-29
20170709,-29
20170709,-29
20170710,-29
20170710,-29
20170710,-29
20170710,-29
20170711,-29
20170711,-29
20170711,-29
20170711,-29
20170712,-29
20170712,-29
20170712,-29
20170712,-30
20170712,-30
20170713,-30
20170713,-30
20170713,-30
20170713,-30
20170714,-30
20170714,-30
20170714,-30
20170714,-30
20170715,-30
20170715,-30
20170715,-30
20170715,-30
20170716,-30
20170716,-30
20170716,-30
20170716,-30
20170717,-30
20170717,-30
20170717,-30
20170717,-30
20170718,-30
20170718,-30
20170718,-30
20170718,-30
20170719,-30
20170719,-30
20170719,-30
20170719,-30
20170719,-30
20170720,-30
20170720,-30
20170720,-29
20170720,-29
20170721,-29
20170721,-29
20170721,-29
20170721,-30
20170722,-30
20170722,-30
20170722,-30
20170722,-30
20170723,-30
20170723,-30
20170723,-30
20170723,-30
20170724,-30
20170724,-30
20170724,-30
20170724,-30
20170724,-30
20170725,-30
20170725,-30
20170725,-30
20170725,-30
20170726,-30
20170726,-30
20170726,-31
20170726,-31
20170727,-31
20170727,-31
20170727,-31
20170727,-31
20170728,-31
20170728,-32
20170728,-32
20170728,-32
20170728,-32
20170729,-32
20170729,-32
20170729,-32
20170729,-32
20170730,-32
20170730,-32
20170730,-32
20170730,-32
20170730,-32
20170730,-32
20170803,-32
20170803,-32
20170804,-32
20170804,-32
20170804,-32
20170804,-32
20170808,-32
20170809,-32
20170809,-32
20170809,-32
20170810,-32
20170810,-32
20170810,-32
20170810,-32
20170811,-32
20170811,-32
20170811,-32
20170811,-32
20170812,-32
20170812,-32
20170812,-32
20170812,-32
20170813,-32
20170813,-32
20170813,-32
20170813,-32
20170814,-32
20170814,-32
20170814,-32
20170814,-32
20170815,-32
20170815,-32
20170816,-32
20170816,-32
20170816,-32
20170816,-32
20170817,-32
20170817,-32
20170817,-32
20170817,-32
20170818,-32
20170818,-32
20170818,-32
20170818,-32
20170819,-32
20170819,-32
20170819,-32
20170819,-32
20170820,-32
20170820,-32
20170820,-32
20170820,-32
20170821,-32
20170821,-32
20170821,-32
20170821,-32
20170822,-32
20170822,-32
20170822,-32
20170822,-32
20170823,-32
20170823,-32
20170823,-32
20170823,-32
20170824,-32
20170824,-32
20170824,-32
20170824,-32
20170825,-32
20170825,-32
20170825,-32
20170825,-32
20170826,-32
20170826,-32
20170826,-32
20170826,-32
20170827,-32
20170827,-32
20170827,-32
20170827,-32
20170828,-32
20170828,-32
20170828,-32
20170828,-32
20170829,-32
20170829,-32
20170829,-32
20170829,-32
20170830,-32
20170830,-32
20170830,-32
20170830,-32
20170831,-32
20170831,-32
20170831,-32
20170831,-32
20170901,-32
20170901,-32
20170901,-32
20170901,-32
20170902,-32
20170902,-32
20170902,-32
20170902,-32
20170903,-32
20170903,-32
20170903,-32
20170903,-32
20170904,-32
20170904,-32
20170904,-32
20170905,-32
20170905,-32
20170905,-32
20170905,-32
20170906,-32
20170906,-32
20170906,-32
20170906,-32
20170907,-32
20170907,-32
20170907,-32
20170907,-32
20170908,-32
20170908,-32
20170908,-32
20170908,-32
20170911,-32
20170912,-32
20170912,-32
20170912,-32
20170912,-32
20170913,-32
20170913,-32
20170913,-32
20170913,-32
20170914,-32
20170914,-32
20170914,-32
20170914,-32
20170915,-32
20170915,-32
20170915,-32
20170915,-32
20170918,-32
20170918,-32
20170919,-32
20170919,-32
20170919,-32
20170919,-32
20170920,-32
20170920,-32
20170920,-32
20170920,-32
20170921,-32
20170922,-32
20170922,-32
20170922,-32
20170922,-32
20170923,-32
20170923,-32
20170923,-32
20170923,-32
20170924,-32
20170924,-32
20170924,-32
20170924,-32
20170925,-32
20170925,-32
20170925,-32
20170925,-32
20170926,-32
20170926,-32
20170926,-32
20170926,-32
20170927,-32
20170927,-32
20170927,-32
20170927,-32
20170928,-32
20170928,-31
20170928,-31
20170928,-31
20170929,-31
20170929,-31
20170929,-31
20170929,-31
20170930,-31
20170930,-31
20170930,-31
20170930,-31
20171001,-31
20171001,-31
20171001,-31
20171001,-31
20171002,-31
20171002,-31
20171002,-31
20171002,-31
20171003,-31
20171003,-31
20171003,-31
20171003,-31
20171004,-31
20171004,-31
20171004,-31
20171004,-31
20171005,-31
20171005,-31
20171005,-31
20171005,-31
20171006,-31
20171006,-31
20171006,-31
20171006,-31
20171006,-31
20171007,-31
20171007,-31
20171007,-31
20171007,-31
20171008,-31
20171008,-31
20171008,-31
20171008,-31
20171009,-31
20171009,-31
20171009,-31
20171009,-31
20171010,-31
20171010,-31
20171010,-31
20171010,-31
20171011,-31
20171011,-31
20171011,-31
20171011,-31
20171012,-31
20171012,-31
20171013,-31
20171013,-31
20171013,-31
20171013,-31
20171014,-31
20171014,-31
20171014,-31
20171014,-31
20171015,-31
20171015,-31
20171015,-31
20171015,-31
20171016,-31
20171016,-31
20171016,-31
20171016,-31
20171017,-31
20171017,-31
20171017,-31
20171018,-31
20171018,-31
20171018,-31
20171019,-31
20171019,-31
20171019,-31
20171019,-31
20171020,-31
20171020,-31
20171021,-31
20171021,-31
20171021,-31
20171022,-31
20171022,-31
20171022,-31
20171022,-31
20171023,-31
20171023,-31
20171023,-31
20171023,-31
20171024,-31
20171024,-31
20171024,-31
20171024,-31
20171025,-31
20171025,-31
20171025,-31
20171025,-31
20171026,-31
20171026,-31
20171026,-31
20171026,-31
20171027,-31
20171027,-31
20171027,-31
20171027,-31
20171028,-31
20171028,-31
20171028,-31
20171029,-31
20171029,-31
20171029,-31
20171029,-31
20171030,-31
20171030,-31
20171030,-31
20171030,-31
20171031,-31
20171031,-31
20171031,-31
20171031,-31
20171101,-31
20171101,-31
20171101,-31
20171101,-31
20171102,-31
20171102,-31
20171102,-31
20171102,-31
20171103,-31
20171103,-31
20171103,-31
20171104,-31
20171104,-31
20171104,-31
20171104,-31
20171105,-31
20171105,-31
20171105,-31
20171105,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171107,-31
20171107,-31
20171107,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171109,-31
20171109,-31
20171109,-31
20171109,-31
20171110,-31
20171110,-31
20171110,-31
20171111,-31
20171112,-31
20171112,-31
20171112,-31
20171112,-31
20171113,-31
20171113,-31
20171113,-31
20171113,-31
20171114,-31
20171114,-31
20171114,-31
20171114,-31
20171115,-31
20171115,-31
20171115,-31
20171115,-31
20171116,-31
20171116,-31
20171116,-31
20171116,-31
20171117,-31
20171117,-31
20171117,-31
20171117,-31
20171118,-31
20171118,-31
20171118,-31
20171118,-31
20171119,-31
20171119,-31
20171119,-31
20171119,-31
20171120,-31
20171120,-31
20171120,-31
20171120,-31
20171121,-31
20171121,-31
20171121,-31
20171121,-31
20171122,-31
20171122,-31
20171122,-31
20171122,-31
20171123,-31
20171123,-31
20171123,-31
20171123,-31
20171124,-31
20171124,-31
20171125,-31
20171125,-31
20171125,-31
20171125,-31
20171126,-31
20171126,-31
20171126,-31
20171126,-31
20171127,-31
20171127,-31
20171127,-31
20171127,-31
20171128,-31
20171128,-31
20171128,-31
20171129,-31
20171129,-31
20171129,-31
20171129,-31
20171130,-31
20171130,-31
20171130,-31
20171201,-31
20171201,-31
20171201,-31
20171201,-31
20171202,-31
20171202,-31
20171202,-31
20171202,-31
20171203,-31
20171203,-31
20171203,-31
20171203,-31
20171204,-31
20171204,-31
20171204,-31
20171204,-31
20171205,-31
20171205,-31
20171205,-31
20171205,-31
20171206,-31
20171206,-31
20171206,-31
20171206,-31
20171207,-31
20171207,-31
20171207,-31
20171207,-31
20171208,-31
20171208,-31
20171209,-31
20171209,-31
20171209,-31
20171209,-31
20171210,-31
20171210,-31
20171210,-31
20171210,-31
20171211,-31
20171211,-31
20171212,-31
20171212,-31
20171212,-31
20171212,-31
20171213,-31
20171213,-31
20171213,-31
20171213,-31
20171214,-31
20171214,-31
20171214,-31
20171214,-31
20171215,-31
20171215,-31
20171215,-31
20171215,-31
20171216,-31
20171216,-31
20171216,-31
20171216,-31
20171217,-31
20171217,-31
20171217,-31
20171217,-31
20171218,-31
20171218,-31
20171218,-31
20171218,-31
20171219,-31
20171219,-31
20171219,-31
20171219,-31
20171220,-31
20171220,-31
20171220,-31
20171220,-31
20171221,-31
20171221,-31
20171221,-31
20171221,-31
20171222,-31
20171222,-31
20171222,-31
20171222,-31
20171223,-31
20171223,-31
20171223,-31
20171223,-31
20171224,-31
20171224,-31
20171224,-31
20171224,-31
20171225,-31
20171225,-31
20171225,-31
20171225,-31
20171226,-31
20171226,-31
20171226,-31
20171226,-31
20171227,-31
20171227,-31
20171228,-31
20171228,-31
20171228,-31
20171228,-31
20171229,-31
20171229,-31
20171229,-31
20171230,-31
20171230,-31
20171230,-31
20171230,-31
20171231,-31
20171231,-31
20171231,-31
20171231,-31
20180101,-31
20180101,-31
20180101,-31
20180101,-31
20180102,-31
20180102,-31
20180102,-31
20180102,-31
20180103,-31
20180103,-31
20180103,-31
20180103,-31
20180104,-31
20180104,-31
20180104,-31
20180104,-31
20180105,-31
20180105,-31
20180105,-31
20180105,-31
20180106,-31
20180106,-31
20180106,-31
20180106,-31
20180107,-31
20180108,-31
20180108,-31
20180108,-31
20180108,-31
20180109,-31
20180109,-31
20180109,-31
20180109,-31
20180110,-31
20180110,-31
20180110,-31
20180111,-31
20180111,-31
20180111,-31
20180111,-31
20180112,-31
20180112,-31
20180112,-31
20180112,-31
20180113,-31
20180113,-31
20180113,-31
