Date,Value
20160217,4.741
20160217,4.741
20160217,4.741
20160217,4.713
20160218,4.713
20160218,4.713
20160218,4.713
20160218,4.713
20160218,4.713
20160219,4.713
20160219,4.713
20160219,4.713
20160219,4.713
20160220,4.713
20160220,4.713
20160220,4.713
20160220,4.713
20160221,4.713
20160221,4.713
20160221,4.713
20160221,4.713
20160222,4.713
20160222,4.713
20160222,4.713
20160222,4.713
20160223,4.713
20160223,4.713
20160224,4.713
20160224,4.713
20160224,4.713
20160224,4.713
20160225,4.713
20160225,4.713
20160225,4.714
20160225,4.714
20160226,4.714
20160226,4.714
20160226,4.714
20160226,4.714
20160227,4.714
20160227,4.714
20160227,4.714
20160227,4.714
20160228,4.714
20160228,4.714
20160228,4.714
20160228,4.714
20160228,4.714
20160229,4.714
20160229,4.714
20160301,4.714
20160301,4.714
20160301,4.714
20160301,4.714
20160302,4.714
20160302,4.714
20160302,4.714
20160302,4.714
20160303,4.714
20160303,4.714
20160303,4.714
20160303,4.714
20160304,4.714
20160304,4.714
20160304,4.714
20160304,4.714
20160305,4.714
20160305,4.714
20160305,4.714
20160305,4.714
20160306,4.714
20160306,4.714
20160306,4.713
20160306,4.713
20160307,4.713
20160307,4.713
20160307,4.713
20160307,4.713
20160308,4.713
20160309,4.713
20160309,4.713
20160310,4.713
20160310,4.713
20160310,4.713
20160310,4.713
20160311,4.713
20160311,4.713
20160311,4.713
20160311,4.713
20160312,4.713
20160312,4.713
20160312,4.713
20160312,4.713
20160313,4.713
20160313,4.713
20160313,4.713
20160313,4.713
20160314,4.713
20160314,4.713
20160314,4.713
20160314,4.713
20160315,4.713
20160315,4.713
20160315,4.713
20160315,4.713
20160316,4.713
20160316,4.713
20160316,4.713
20160316,4.715
20160317,4.715
20160317,4.715
20160317,4.715
20160317,4.715
20160318,4.715
20160318,4.715
20160318,4.715
20160318,4.715
20160319,4.715
20160319,4.715
20160319,4.715
20160319,4.715
20160320,4.715
20160320,4.715
20160320,4.715
20160320,4.715
20160320,4.715
20160321,4.715
20160321,4.715
20160321,4.715
20160322,4.715
20160322,4.715
20160322,4.715
20160322,4.715
20160323,4.715
20160323,4.715
20160323,4.715
20160323,4.715
20160324,4.715
20160324,4.715
20160324,4.715
20160324,4.715
20160325,4.715
20160325,4.715
20160325,4.715
20160325,4.715
20160326,4.715
20160326,4.715
20160326,4.715
20160326,4.715
20160327,4.715
20160327,4.715
20160327,4.715
20160327,4.715
20160328,4.715
20160328,4.715
20160328,4.715
20160328,4.715
20160329,4.715
20160329,4.715
20160330,4.715
20160330,4.715
20160330,4.715
20160330,4.715
20160331,4.715
20160331,4.715
20160331,4.715
20160331,4.715
20160331,4.715
20160331,4.715
20160331,4.715
20160331,4.715
20160401,4.715
20160401,4.715
20160401,4.715
20160401,4.582
20160402,4.582
20160402,4.582
20160402,4.582
20160402,4.582
20160403,4.582
20160403,4.582
20160403,4.582
20160403,4.582
20160404,4.582
20160404,4.582
20160404,4.582
20160405,4.582
20160405,4.582
20160405,4.582
20160405,4.582
20160406,4.582
20160406,4.582
20160406,4.582
20160406,4.582
20160407,4.582
20160407,4.582
20160408,4.582
20160408,4.582
20160408,4.582
20160408,4.582
20160408,4.582
20160408,4.582
20160408,4.582
20160408,4.582
20160409,4.582
20160409,4.582
20160409,4.582
20160409,4.582
20160410,4.582
20160410,4.582
20160410,4.582
20160410,4.582
20160411,4.582
20160411,4.582
20160411,4.582
20160411,4.582
20160412,4.582
20160412,4.582
20160412,4.582
20160412,4.582
20160413,4.582
20160413,4.582
20160413,4.582
20160413,4.582
20160414,4.582
20160414,4.582
20160414,4.582
20160414,4.582
20160415,4.582
20160415,4.582
20160415,4.582
20160415,4.55
20160416,4.55
20160416,4.55
20160416,4.55
20160416,4.55
20160417,4.551
20160417,4.551
20160417,4.551
20160417,4.498
20160418,4.498
20160418,4.498
20160418,4.498
20160418,4.498
20160419,4.498
20160419,4.498
20160419,4.498
20160419,4.423
20160420,4.423
20160420,4.423
20160420,4.423
20160420,4.404
20160421,4.404
20160421,4.404
20160421,4.404
20160421,4.404
20160422,4.404
20160422,4.404
20160422,4.404
20160422,4.404
20160423,4.404
20160423,4.404
20160423,4.404
20160423,4.404
20160424,4.404
20160424,4.404
20160424,4.404
20160424,4.404
20160425,4.404
20160425,4.404
20160426,4.404
20160426,4.404
20160426,4.378
20160426,4.369
20160427,4.369
20160427,4.369
20160427,4.369
20160427,4.369
20160428,4.369
20160428,4.369
20160428,4.369
20160428,4.369
20160429,4.369
20160429,4.369
20160429,4.369
20160429,4.369
20160430,4.369
20160430,4.369
20160430,4.348
20160430,4.348
20160501,4.348
20160501,4.348
20160501,4.348
20160501,4.348
20160501,4.348
20160502,4.348
20160502,4.348
20160502,4.348
20160502,4.348
20160502,4.348
20160503,4.348
20160503,4.348
20160503,4.331
20160503,4.284
20160504,4.284
20160504,4.284
20160504,4.284
20160504,4.284
20160505,4.284
20160505,4.284
20160505,4.284
20160505,4.277
20160506,4.277
20160506,4.277
20160506,4.277
20160506,4.277
20160507,4.277
20160507,4.277
20160507,4.277
20160507,4.277
20160508,4.277
20160508,4.277
20160508,4.277
20160508,4.277
20160509,4.277
20160509,4.277
20160509,4.277
20160509,4.268
20160510,4.268
20160510,4.268
20160510,4.268
20160510,4.268
20160511,4.268
20160511,4.268
20160511,4.268
20160511,4.268
20160512,4.268
20160512,4.268
20160512,4.268
20160512,4.268
20160512,4.268
20160513,4.268
20160513,4.268
20160513,4.268
20160513,4.268
20160514,4.268
20160514,4.268
20160514,4.268
20160514,4.268
20160515,4.268
20160515,4.268
20160515,4.268
20160515,4.268
20160516,4.268
20160516,4.268
20160516,4.268
20160516,4.268
20160517,4.268
20160517,4.268
20160517,4.268
20160517,4.241
20160518,4.241
20160518,4.241
20160518,4.241
20160518,4.241
20160519,4.241
20160519,4.241
20160520,4.241
20160520,4.241
20160520,4.241
20160520,4.241
20160521,4.241
20160521,4.241
20160521,4.241
20160521,4.241
20160522,4.241
20160522,4.241
20160522,4.241
20160522,4.241
20160523,4.241
20160523,4.241
20160523,4.241
20160523,4.241
20160524,4.241
20160524,4.241
20160524,4.242
20160524,4.242
20160525,4.242
20160525,4.242
20160525,4.243
20160525,4.243
20160526,4.243
20160526,4.243
20160526,4.243
20160526,4.243
20160527,4.243
20160527,4.243
20160527,4.244
20160527,4.239
20160528,4.239
20160528,4.239
20160528,4.239
20160528,4.218
20160529,4.218
20160529,4.218
20160529,4.218
20160529,4.218
20160530,4.218
20160531,4.218
20160531,4.218
20160601,4.218
20160601,4.218
20160601,4.218
20160601,4.218
20160602,4.217
20160602,4.217
20160602,4.217
20160602,4.217
20160603,4.217
20160604,4.217
20160604,4.217
20160604,4.217
20160604,4.217
20160605,4.217
20160605,4.217
20160605,4.217
20160605,4.23
20160606,4.23
20160606,4.23
20160606,4.23
20160606,4.229
20160607,4.229
20160607,4.229
20160607,4.229
20160607,4.229
20160608,4.229
20160608,4.229
20160608,4.229
20160608,4.229
20160609,4.242
20160609,4.242
20160609,4.242
20160609,4.242
20160610,4.242
20160610,4.242
20160610,4.242
20160610,4.243
20160611,4.243
20160611,4.243
20160611,4.243
20160611,4.243
20160612,4.243
20160612,4.243
20160612,4.227
20160612,4.226
20160613,4.226
20160613,4.226
20160613,4.226
20160613,4.226
20160614,4.226
20160614,4.226
20160614,4.226
20160614,4.226
20160615,4.226
20160615,4.226
20160615,4.226
20160615,4.226
20160616,4.226
20160616,4.226
20160616,4.226
20160616,4.226
20160617,4.226
20160617,4.226
20160617,4.226
20160617,4.226
20160619,4.226
20160619,4.226
20160620,4.226
20160620,4.226
20160620,4.226
20160620,4.226
20160621,4.226
20160621,4.226
20160621,4.226
20160621,4.226
20160622,4.226
20160622,4.226
20160622,4.226
20160622,4.226
20160623,4.226
20160623,4.226
20160623,4.226
20160623,4.226
20160624,4.226
20160624,4.226
20160624,4.226
20160624,4.228
20160625,4.228
20160625,4.228
20160625,4.228
20160625,4.232
20160626,4.232
20160626,4.232
20160626,4.232
20160626,4.233
20160627,4.233
20160627,4.233
20160627,4.233
20160627,4.233
20160628,4.233
20160628,4.233
20160628,4.233
20160628,4.233
20160629,4.233
20160629,4.233
20160629,4.233
20160629,4.233
20160630,4.235
20160630,4.235
20160630,4.235
20160701,4.235
20160701,4.235
20160701,4.235
20160701,4.235
20160702,4.235
20160702,4.235
20160702,4.235
20160702,4.239
20160703,4.231
20160703,4.231
20160703,4.231
20160703,4.231
20160703,4.231
20160704,4.23
20160704,4.23
20160704,4.23
20160704,4.23
20160705,4.232
20160705,4.229
20160705,4.229
20160705,4.229
20160706,4.23
20160706,4.231
20160706,4.231
20160706,4.231
20160707,4.231
20160707,4.231
20160707,4.231
20160707,4.233
20160708,4.233
20160708,4.233
20160708,4.233
20160708,4.233
20160709,4.233
20160709,4.233
20160709,4.233
20160709,4.236
20160710,4.24
20160710,4.241
20160710,4.241
20160710,4.241
20160710,4.241
20160711,4.241
20160711,4.241
20160711,4.241
20160711,4.241
20160712,4.241
20160712,4.241
20160712,4.241
20160712,4.241
20160713,4.241
20160713,4.241
20160713,4.241
20160713,4.241
20160714,4.243
20160714,4.243
20160714,4.243
20160714,4.243
20160715,4.251
20160715,4.251
20160715,4.251
20160715,4.251
20160716,4.251
20160716,4.251
20160716,4.251
20160716,4.251
20160717,4.251
20160717,4.251
20160717,4.251
20160717,4.251
20160718,4.251
20160718,4.251
20160718,4.251
20160718,4.252
20160719,4.251
20160719,4.251
20160719,4.251
20160719,4.251
20160720,4.251
20160720,4.251
20160720,4.251
20160720,4.241
20160721,4.24
20160721,4.24
20160721,4.24
20160721,4.24
20160722,4.24
20160722,4.24
20160722,4.24
20160722,4.24
20160723,4.24
20160723,4.24
20160723,4.24
20160723,4.242
20160724,4.242
20160724,4.242
20160724,4.242
20160724,4.242
20160725,4.241
20160725,4.241
20160728,4.241
20160728,4.241
20160728,4.241
20160728,4.241
20160729,4.241
20160729,4.241
20160729,4.241
20160729,4.241
20160730,4.241
20160730,4.241
20160730,4.241
20160730,4.241
20160731,4.241
20160731,4.241
20160731,4.242
20160731,4.203
20160801,4.202
20160801,4.202
20160801,4.202
20160801,4.202
20160802,4.202
20160802,4.202
20160802,4.202
20160802,4.201
20160803,4.201
20160803,4.201
20160803,4.201
20160803,4.201
20160804,4.201
20160804,4.201
20160804,4.201
20160804,4.201
20160804,4.209
20160804,4.209
20160804,4.209
20160804,4.209
20160804,4.209
20160804,4.209
20160805,4.206
20160805,4.206
20160805,4.206
20160805,4.206
20160805,4.144
20160806,4.144
20160806,4.144
20160806,4.144
20160806,4.145
20160807,4.145
20160807,4.145
20160807,4.145
20160807,4.137
20160808,4.137
20160808,4.137
20160808,4.137
20160808,4.136
20160808,4.136
20160809,4.136
20160809,4.136
20160809,4.136
20160809,4.136
20160809,4.136
20160810,4.136
20160810,4.136
20160810,4.136
20160810,4.136
20160811,4.136
20160811,4.136
20160811,4.136
20160811,4.136
20160812,4.137
20160812,4.137
20160812,4.136
20160812,4.136
20160813,4.136
20160813,4.136
20160813,4.137
20160813,4.137
20160814,4.137
20160814,4.137
20160814,4.137
20160814,4.133
20160815,4.133
20160815,4.133
20160815,4.133
20160815,4.133
20160816,4.133
20160816,4.133
20160816,4.133
20160816,4.133
20160817,4.133
20160817,4.133
20160817,4.133
20160817,4.133
20160818,4.133
20160818,4.133
20160818,4.133
20160818,4.133
20160819,4.133
20160819,4.133
20160819,4.133
20160819,4.133
20160820,4.133
20160820,4.133
20160820,4.133
20160820,4.124
20160821,4.124
20160821,4.124
20160821,4.124
20160821,4.124
20160821,4.124
20160822,4.124
20160822,4.124
20160822,4.124
20160822,4.124
20160823,4.124
20160823,4.124
20160823,4.124
20160823,4.124
20160824,4.124
20160824,4.124
20160824,4.124
20160824,4.124
20160825,4.124
20160825,4.124
20160825,4.124
20160825,4.124
20160826,4.124
20160826,4.124
20160826,4.124
20160826,4.124
20160827,4.124
20160827,4.124
20160827,4.124
20160827,4.124
20160828,4.124
20160828,4.124
20160828,4.124
20160828,4.124
20160829,4.124
20160829,4.124
20160829,4.124
20160829,4.124
20160830,4.124
20160830,4.124
20160830,4.124
20160830,4.124
20160831,4.124
20160831,4.124
20160831,4.124
20160831,4.124
20160901,4.124
20160901,4.124
20160901,4.124
20160901,4.124
20160902,4.124
20160902,4.124
20160902,4.124
20160902,4.124
20160903,4.124
20160903,4.124
20160903,4.124
20160903,4.124
20160904,4.124
20160904,4.124
20160904,4.124
20160904,4.124
20160905,4.124
20160905,4.124
20160905,4.125
20160905,4.125
20160906,4.125
20160906,4.125
20160906,4.125
20160906,4.125
20160907,4.125
20160907,4.125
20160907,4.125
20160907,4.125
20160908,4.125
20160908,4.125
20160908,4.125
20160908,4.125
20160909,4.125
20160909,4.125
20160909,4.125
20160909,4.125
20160910,4.125
20160910,4.125
20160910,4.126
20160910,4.126
20160910,4.127
20160911,4.127
20160911,4.127
20160911,4.127
20160911,4.128
20160912,4.128
20160912,4.128
20160912,4.128
20160912,4.128
20160913,4.128
20160913,4.128
20160913,4.128
20160913,4.128
20160914,4.128
20160914,4.128
20160914,4.128
20160914,4.128
20160915,4.128
20160915,4.128
20160915,4.128
20160915,4.13
20160916,4.13
20160916,4.13
20160916,4.13
20160916,4.13
20160917,4.13
20160917,4.13
20160917,4.13
20160917,4.13
20160918,4.13
20160918,4.13
20160918,4.13
20160918,4.13
20160919,4.13
20160919,4.131
20160919,4.131
20160919,4.133
20160920,4.133
20160920,4.133
20160920,4.133
20160920,4.133
20160920,4.133
20160920,4.133
20160921,4.133
20160921,4.133
20160921,4.133
20160921,4.133
20160921,4.133
20160921,4.133
20160921,4.133
20160921,4.133
20160922,4.133
20160922,4.133
20160922,4.133
20160922,4.133
20160923,4.133
20160923,4.133
20160923,4.133
20160923,4.133
20160924,4.133
20160924,4.133
20160924,4.133
20160924,4.133
20160925,4.133
20160925,4.135
20160925,4.135
20160925,4.137
20160926,4.129
20160926,4.129
20160926,4.129
20160926,4.129
20160927,4.129
20160927,4.129
20160927,4.129
20160927,4.129
20160928,4.129
20160928,4.129
20160928,4.129
20160928,4.13
20160929,4.13
20160929,4.13
20160929,4.13
20160929,4.13
20160930,4.13
20160930,4.13
20160930,4.13
20160930,4.131
20161001,4.131
20161001,4.131
20161001,4.131
20161001,4.131
20161002,4.131
20161002,4.131
20161002,4.131
20161002,4.134
20161003,4.134
20161003,4.134
20161003,4.134
20161003,4.137
20161004,4.137
20161004,4.137
20161004,4.137
20161004,4.139
20161005,4.139
20161005,4.139
20161005,4.139
20161005,4.139
20161006,4.139
20161006,4.139
20161006,4.139
20161006,4.14
20161007,4.14
20161007,4.14
20161007,4.14
20161007,4.14
20161008,4.14
20161008,4.14
20161008,4.14
20161008,4.14
20161009,4.14
20161009,4.14
20161009,4.14
20161009,4.14
20161010,4.14
20161010,4.14
20161010,4.14
20161010,4.14
20161011,4.14
20161011,4.14
20161011,4.14
20161011,4.141
20161012,4.141
20161012,4.141
20161012,4.141
20161012,4.141
20161013,4.141
20161013,4.141
20161013,4.141
20161013,4.141
20161014,4.141
20161014,4.141
20161014,4.141
20161014,4.141
20161015,4.141
20161015,4.141
20161015,4.141
20161015,4.141
20161016,4.141
20161016,4.141
20161016,4.141
20161016,4.141
20161017,4.141
20161017,4.141
20161017,4.141
20161017,4.141
20161018,4.141
20161018,4.141
20161018,4.141
20161018,4.141
20161019,4.141
20161019,4.141
20161019,4.141
20161019,4.141
20161020,4.141
20161020,4.141
20161020,4.141
20161020,4.141
20161021,4.141
20161021,4.141
20161021,4.141
20161021,4.141
20161022,4.141
20161022,4.141
20161022,4.141
20161022,4.141
20161023,4.141
20161023,4.141
20161023,4.141
20161023,4.141
20161024,4.141
20161024,4.137
20161024,4.137
20161024,4.132
20161025,4.132
20161025,4.132
20161025,4.132
20161025,4.132
20161026,4.132
20161026,4.132
20161026,4.132
20161026,4.132
20161027,4.132
20161027,4.132
20161027,4.132
20161027,4.126
20161028,4.126
20161028,4.126
20161028,4.126
20161028,4.12
20161029,4.12
20161029,4.12
20161029,4.12
20161029,4.12
20161030,4.12
20161030,4.119
20161030,4.119
20161030,4.113
20161031,4.113
20161031,4.114
20161031,4.114
20161031,4.107
20161101,4.107
20161101,4.107
20161101,4.107
20161101,4.107
20161101,4.107
20161102,4.107
20161102,4.107
20161102,4.107
20161102,4.107
20161103,4.107
20161103,4.107
20161103,4.107
20161103,4.104
20161104,4.104
20161104,4.104
20161104,4.104
20161104,4.104
20161105,4.104
20161105,4.104
20161105,4.104
20161105,4.094
20161106,4.096
20161106,4.096
20161106,4.096
20161106,4.092
20161107,4.086
20161107,4.086
20161107,4.086
20161107,4.079
20161108,4.079
20161108,4.079
20161108,4.079
20161108,4.079
20161109,4.073
20161109,4.073
20161109,4.073
20161109,4.073
20161110,4.073
20161110,4.073
20161110,4.073
20161110,4.073
20161111,4.073
20161111,4.073
20161111,4.073
20161111,4.073
20161112,4.073
20161112,4.073
20161112,4.073
20161112,4.073
20161113,4.073
20161113,4.073
20161113,4.073
20161113,4.073
20161114,4.073
20161114,4.073
20161114,4.073
20161114,4.073
20161115,4.073
20161115,4.073
20161115,4.073
20161115,4.073
20161116,4.073
20161116,4.073
20161116,4.073
20161116,4.073
20161117,4.073
20161117,4.066
20161117,4.066
20161117,4.066
20161118,4.066
20161118,4.066
20161118,4.066
20161118,4.066
20161119,4.066
20161119,4.066
20161119,4.066
20161119,4.066
20161120,4.066
20161120,4.059
20161120,4.059
20161120,4.059
20161120,4.052
20161121,4.052
20161121,4.047
20161121,4.047
20161121,4.047
20161122,4.047
20161122,4.042
20161122,4.042
20161122,4.042
20161122,4.042
20161123,4.042
20161123,4.041
20161123,4.041
20161123,4.041
20161124,4.041
20161124,4.041
20161124,4.041
20161125,4.041
20161125,4.041
20161125,4.041
20161125,4.041
20161126,4.041
20161126,4.041
20161126,4.041
20161126,4.041
20161127,4.041
20161127,4.041
20161127,4.041
20161127,4.041
20161127,4.034
20161128,4.034
20161128,4.034
20161128,4.034
20161128,4.028
20161129,4.028
20161129,4.027
20161129,4.027
20161129,4.027
20161130,4.027
20161130,4.027
20161130,4.027
20161130,4.027
20161201,4.027
20161201,4.027
20161201,4.027
20161201,4.027
20161202,4.027
20161202,4.027
20161202,4.027
20161202,4.027
20161203,4.027
20161203,4.027
20161203,4.027
20161203,4.027
20161204,4.033
20161204,4.033
20161204,4.033
20161204,4.033
20161204,4.027
20161205,4.027
20161205,4.027
20161205,4.027
20161205,4.027
20161206,4.027
20161206,4.027
20161206,4.027
20161206,4.027
20161206,4.027
20161207,4.027
20161207,4.027
20161207,4.027
20161207,4.027
20161208,4.027
20161208,4.027
20161208,4.027
20161208,4.027
20161208,4.027
20161209,4.027
20161209,4.027
20161209,4.027
20161209,4.027
20161210,4.027
20161210,4.027
20161210,4.027
20161210,4.027
20161211,4.027
20161211,4.027
20161211,4.027
20161211,4.027
20161212,4.03
20161212,4.031
20161212,4.031
20161212,4.027
20161213,4.027
20161213,4.027
20161213,4.027
20161213,4.027
20161214,4.027
20161214,4.027
20161214,4.027
20161214,4.027
20161215,4.027
20161215,4.027
20161215,4.027
20161215,4.027
20161216,4.027
20161216,4.027
20161216,4.027
20161216,4.027
20161217,4.029
20161217,4.029
20161217,4.029
20161217,4.029
20161217,4.029
20161218,4.037
20161218,4.037
20161218,4.037
20161218,4.037
20161219,4.038
20161219,4.038
20161219,4.038
20161219,4.032
20161220,4.032
20161220,4.032
20161220,4.032
20161220,4.032
20161221,4.032
20161221,4.032
20161221,4.032
20161221,4.032
20161222,4.032
20161222,4.032
20161222,4.032
20161222,4.032
20161223,4.033
20161223,4.033
20161223,4.033
20161223,4.033
20161224,4.033
20161224,4.033
20161224,4.033
20161224,4.033
20161225,4.033
20161225,4.036
20161225,4.036
20161225,4.036
20161225,4.036
20161226,4.036
20161226,4.036
20161226,4.036
20161226,4.036
20161227,4.036
20161227,4.036
20161227,4.036
20161227,4.032
20161228,4.032
20161228,4.032
20161228,4.032
20161228,4.032
20161229,4.032
20161229,4.032
20161229,4.032
20161229,4.032
20161230,4.033
20161230,4.032
20161230,4.032
20161230,4.032
20161231,4.032
20161231,4.032
20161231,4.032
20161231,4.032
20170101,4.033
20170101,4.033
20170101,4.033
20170101,4.033
20170101,4.035
20170102,4.035
20170102,4.035
20170102,4.035
20170102,4.035
20170103,4.035
20170103,4.035
20170103,4.035
20170103,4.042
20170104,4.042
20170104,4.042
20170104,4.042
20170104,4.042
20170104,4.042
20170105,4.042
20170105,4.042
20170105,4.042
20170105,4.042
20170106,4.043
20170106,4.043
20170106,4.043
20170106,4.04
20170107,4.04
20170107,4.04
20170107,4.04
20170107,4.04
20170108,4.04
20170108,4.04
20170108,4.04
20170108,4.04
20170109,4.041
20170109,4.042
20170109,4.042
20170109,4.042
20170110,4.042
20170110,4.042
20170110,4.042
20170110,4.042
20170110,4.042
20170111,4.042
20170111,4.042
20170111,4.042
20170111,4.042
20170112,4.042
20170112,4.042
20170112,4.042
20170112,4.042
20170113,4.042
20170113,4.042
20170113,4.042
20170113,4.042
20170114,4.042
20170114,4.042
20170114,4.042
20170114,4.042
20170115,4.042
20170115,4.042
20170115,4.042
20170115,4.042
20170115,4.042
20170116,4.043
20170116,4.043
20170116,4.043
20170116,4.043
20170117,4.043
20170117,4.044
20170117,4.044
20170117,4.044
20170117,4.044
20170118,4.044
20170118,4.044
20170118,4.044
20170118,4.044
20170119,4.044
20170119,4.043
20170119,4.043
20170119,4.043
20170119,4.043
20170120,4.044
20170120,4.044
20170120,4.044
20170120,4.044
20170121,4.044
20170121,4.044
20170121,4.044
20170121,4.044
20170122,4.044
20170122,4.044
20170122,4.044
20170122,4.044
20170122,4.044
20170123,4.049
20170123,4.049
20170123,4.049
20170123,4.044
20170124,4.044
20170124,4.044
20170124,4.044
20170124,4.039
20170125,4.039
20170125,4.039
20170125,4.039
20170125,4.039
20170126,4.039
20170126,4.039
20170126,4.039
20170126,4.039
20170127,4.039
20170127,4.038
20170127,4.038
20170127,4.038
20170128,4.038
20170128,4.038
20170128,4.038
20170128,4.038
20170129,4.038
20170129,4.038
20170129,4.038
20170129,4.038
20170130,4.038
20170130,4.038
20170130,4.038
20170130,4.036
20170131,4.035
20170131,4.035
20170131,4.035
20170131,4.034
20170201,4.034
20170201,4.034
20170201,4.034
20170201,4.034
20170201,4.034
20170202,4.034
20170202,4.035
20170202,4.035
20170202,4.035
20170203,4.035
20170203,4.035
20170203,4.035
20170203,4.035
20170204,4.035
20170204,4.035
20170204,4.035
20170204,4.035
20170205,4.035
20170205,4.035
20170205,4.035
20170205,4.035
20170206,4.035
20170206,4.035
20170206,4.035
20170206,4.035
20170207,4.035
20170207,4.035
20170207,4.035
20170207,4.035
20170208,4.035
20170208,4.035
20170208,4.035
20170208,4.035
20170209,4.039
20170209,4.039
20170209,4.039
20170209,4.039
20170210,4.039
20170210,4.039
20170210,4.039
20170210,4.039
20170211,4.039
20170211,4.039
20170211,4.038
20170211,4.038
20170212,4.038
20170212,4.039
20170212,4.038
20170212,4.038
20170212,4.038
20170213,4.038
20170213,4.038
20170213,4.038
20170213,4.038
20170214,4.039
20170214,4.039
20170214,4.039
20170214,4.039
20170215,4.039
20170215,4.039
20170215,4.039
20170215,4.039
20170216,4.039
20170216,4.039
20170216,4.039
20170216,4.039
20170216,4.039
20170217,4.038
20170217,4.038
20170217,4.038
20170217,4.038
20170218,4.038
20170218,4.038
20170218,4.038
20170218,4.038
20170218,4.038
20170219,4.038
20170219,4.038
20170219,4.038
20170219,4.038
20170220,4.038
20170220,4.038
20170220,4.038
20170220,4.038
20170221,4.038
20170221,4.038
20170221,4.038
20170221,4.038
20170222,4.037
20170222,4.037
20170222,4.037
20170222,4.037
20170223,4.037
20170223,4.037
20170223,4.037
20170223,4.037
20170224,4.037
20170224,4.037
20170224,4.037
20170224,4.037
20170225,4.037
20170225,4.037
20170225,4.037
20170225,4.037
20170226,4.037
20170226,4.037
20170226,4.037
20170226,4.037
20170227,4.037
20170227,4.037
20170227,4.037
20170227,4.037
20170228,4.037
20170228,4.037
20170228,4.037
20170228,4.037
20170301,4.037
20170301,4.037
20170301,4.037
20170301,4.037
20170302,4.036
20170302,4.036
20170302,4.036
20170302,4.036
20170303,4.036
20170303,4.036
20170303,4.036
20170303,4.036
20170304,4.036
20170304,4.036
20170304,4.036
20170304,4.036
20170305,4.036
20170305,4.036
20170305,4.036
20170305,4.036
20170306,4.036
20170306,4.036
20170306,4.036
20170306,4.036
20170307,4.036
20170307,4.036
20170307,4.036
20170307,4.036
20170308,4.036
20170308,4.036
20170308,4.036
20170308,4.036
20170309,4.036
20170309,4.036
20170309,4.036
20170309,4.036
20170310,4.036
20170310,4.035
20170310,4.035
20170310,4.034
20170311,4.034
20170311,4.034
20170311,4.034
20170311,4.034
20170312,4.034
20170312,4.034
20170312,4.034
20170312,4.034
20170312,4.034
20170313,4.034
20170313,4.034
20170313,4.034
20170313,4.034
20170314,4.035
20170314,4.034
20170314,4.034
20170314,4.034
20170315,4.034
20170315,4.034
20170315,4.034
20170315,4.034
20170316,4.038
20170316,4.038
20170316,4.038
20170316,4.038
20170317,4.038
20170317,4.038
20170317,4.038
20170317,4.038
20170318,4.038
20170318,4.038
20170318,4.038
20170318,4.039
20170319,4.039
20170319,4.039
20170319,4.039
20170319,4.039
20170320,4.039
20170320,4.039
20170320,4.039
20170320,4.04
20170321,4.04
20170321,4.04
20170321,4.04
20170321,4.04
20170322,4.04
20170322,4.04
20170322,4.04
20170322,4.04
20170323,4.04
20170323,4.04
20170323,4.04
20170323,4.04
20170323,4.043
20170324,4.043
20170324,4.043
20170324,4.043
20170324,4.043
20170325,4.043
20170325,4.043
20170325,4.043
20170325,4.047
20170326,4.047
20170326,4.047
20170326,4.047
20170326,4.049
20170327,4.049
20170327,4.049
20170327,4.049
20170327,4.049
20170328,4.049
20170328,4.049
20170328,4.049
20170328,4.052
20170329,4.052
20170329,4.052
20170329,4.052
20170329,4.052
20170330,4.052
20170330,4.052
20170330,4.052
20170330,4.052
20170331,4.052
20170331,4.052
20170331,4.052
20170331,4.052
20170401,4.052
20170401,4.052
20170401,4.052
20170401,4.052
20170402,4.052
20170402,4.052
20170402,4.052
20170402,4.052
20170403,4.052
20170403,4.052
20170403,4.052
20170403,4.052
20170404,4.052
20170404,4.052
20170404,4.052
20170404,4.052
20170405,4.052
20170405,4.052
20170405,4.052
20170405,4.052
20170405,4.052
20170406,4.052
20170406,4.052
20170406,4.052
20170406,4.052
20170407,4.052
20170407,4.052
20170407,4.052
20170407,4.052
20170408,4.052
20170408,4.052
20170408,4.052
20170408,4.055
20170409,4.055
20170409,4.055
20170409,4.055
20170409,4.055
20170410,4.055
20170410,4.055
20170410,4.055
20170410,4.054
20170411,4.054
20170411,4.054
20170411,4.054
20170411,4.054
20170411,4.054
20170411,4.058
20170412,4.058
20170412,4.058
20170412,4.058
20170412,4.058
20170412,4.058
20170412,4.058
20170413,4.058
20170413,4.058
20170413,4.057
20170413,4.057
20170414,4.057
20170414,4.057
20170414,4.057
20170414,4.057
20170414,4.057
20170415,4.057
20170415,4.057
20170415,4.057
20170415,4.057
20170416,4.059
20170416,4.059
20170416,4.059
20170416,4.059
20170416,4.059
20170416,4.061
20170417,4.061
20170417,4.061
20170417,4.061
20170417,4.061
20170418,4.06
20170418,4.06
20170418,4.059
20170418,4.06
20170419,4.06
20170419,4.06
20170419,4.06
20170419,4.06
20170420,4.06
20170420,4.06
20170420,4.06
20170420,4.06
20170421,4.06
20170421,4.06
20170421,4.06
20170421,4.06
20170422,4.06
20170422,4.06
20170422,4.06
20170422,4.06
20170423,4.059
20170423,4.059
20170423,4.059
20170423,4.059
20170424,4.06
20170424,4.06
20170424,4.06
