Date,Value
20170621,-193
20170621,-193
20170621,-193
20170622,-193
20170622,-193
20170622,-193
20170622,-193
20170623,-193
20170623,-193
20170623,-193
20170623,-193
20170624,-193
20170624,-193
20170624,-193
20170624,-193
20170625,-193
20170625,-193
20170625,-193
20170625,-193
20170626,-193
20170626,-193
20170626,-193
20170626,-193
20170627,-193
20170627,-193
20170627,-193
20170627,-193
20170628,-193
20170628,-193
20170628,-193
20170628,-193
20170629,-193
20170629,-193
20170629,-193
20170629,-193
20170630,-193
20170630,-193
20170630,-193
20170630,-193
20170701,-193
20170701,-193
20170701,-193
20170701,-193
20170702,-193
20170702,-193
20170702,-193
20170702,-193
20170703,-193
20170703,-193
20170703,-193
20170703,-193
20170704,-193
20170704,-193
20170704,-193
20170704,-193
20170705,-193
20170705,-193
20170705,-193
20170705,-193
20170706,-193
20170706,-193
20170706,-193
20170706,-193
20170707,-193
20170707,-193
20170707,-193
20170707,-193
20170708,-193
20170708,-193
20170708,-193
20170708,-193
20170709,-193
20170709,-193
20170709,-193
20170709,-193
20170710,-193
20170710,-193
20170710,-193
20170710,-193
20170711,-193
20170711,-193
20170711,-193
20170711,-193
20170712,-193
20170712,-193
20170712,-193
20170712,-193
20170712,-193
20170713,-193
20170713,-193
20170713,-193
20170713,-193
20170714,-193
20170714,-193
20170714,-193
20170714,-193
20170715,-193
20170715,-193
20170715,-193
20170715,-193
20170716,-193
20170716,-193
20170716,-193
20170716,-193
20170717,-193
20170717,-193
20170717,-193
20170717,-193
20170718,-193
20170718,-193
20170718,-193
20170718,-192
20170719,-194
20170719,-194
20170719,-195
20170719,-195
20170719,-195
20170720,-195
20170720,-194
20170720,-194
20170720,-194
20170721,-194
20170721,-194
20170721,-194
20170721,-194
20170722,-194
20170722,-194
20170722,-193
20170722,-193
20170723,-193
20170723,-192
20170723,-192
20170723,-191
20170724,-191
20170724,-192
20170724,-192
20170724,-192
20170724,-192
20170725,-192
20170725,-192
20170725,-192
20170725,-192
20170726,-192
20170726,-192
20170726,-193
20170726,-193
20170727,-193
20170727,-193
20170727,-193
20170727,-193
20170728,-193
20170728,-193
20170728,-193
20170728,-193
20170728,-193
20170729,-193
20170729,-193
20170729,-194
20170729,-194
20170730,-194
20170730,-194
20170730,-195
20170730,-195
20170730,-195
20170730,-195
20170803,-195
20170803,-195
20170804,-195
20170804,-195
20170804,-195
20170804,-195
20170808,-195
20170809,-195
20170809,-195
20170809,-195
20170810,-195
20170810,-195
20170810,-195
20170810,-195
20170811,-195
20170811,-195
20170811,-195
20170811,-195
20170812,-195
20170812,-195
20170812,-195
20170812,-195
20170813,-195
20170813,-195
20170813,-195
20170813,-195
20170814,-195
20170814,-195
20170814,-195
20170814,-195
20170815,-195
20170815,-195
20170816,-195
20170816,-195
20170816,-195
20170816,-195
20170817,-195
20170817,-195
20170817,-195
20170817,-195
20170818,-195
20170818,-195
20170818,-195
20170818,-195
20170819,-195
20170819,-195
20170819,-195
20170819,-195
20170820,-195
20170820,-195
20170820,-195
20170820,-195
20170821,-195
20170821,-195
20170821,-195
20170821,-195
20170822,-195
20170822,-195
20170822,-195
20170822,-195
20170823,-195
20170823,-195
20170823,-195
20170823,-195
20170824,-195
20170824,-195
20170824,-195
20170824,-195
20170825,-195
20170825,-195
20170825,-195
20170825,-195
20170826,-195
20170826,-195
20170826,-195
20170826,-195
20170827,-195
20170827,-195
20170827,-195
20170827,-195
20170828,-195
20170828,-195
20170828,-195
20170828,-195
20170829,-195
20170829,-195
20170829,-195
20170829,-195
20170830,-195
20170830,-194
20170830,-194
20170830,-194
20170831,-194
20170831,-194
20170831,-194
20170831,-194
20170901,-195
20170901,-195
20170901,-195
20170901,-195
20170902,-195
20170902,-195
20170902,-195
20170902,-195
20170903,-195
20170903,-195
20170903,-195
20170903,-195
20170904,-195
20170904,-195
20170904,-195
20170905,-195
20170905,-195
20170905,-195
20170905,-195
20170906,-195
20170906,-195
20170906,-195
20170906,-195
20170907,-195
20170907,-195
20170907,-195
20170907,-195
20170908,-195
20170908,-195
20170908,-195
20170908,-195
20170911,-195
20170912,-195
20170912,-195
20170912,-195
20170912,-195
20170913,-195
20170913,-195
20170913,-195
20170913,-195
20170914,-195
20170914,-195
20170914,-195
20170914,-195
20170915,-195
20170915,-195
20170915,-195
20170915,-195
20170918,-195
20170918,-195
20170919,-195
20170919,-195
20170919,-195
20170919,-195
20170920,-195
20170920,-195
20170920,-195
20170920,-195
20170921,-195
20170922,-195
20170922,-195
20170922,-195
20170922,-195
20170923,-195
20170923,-195
20170923,-195
20170923,-195
20170924,-195
20170924,-195
20170924,-195
20170924,-195
20170925,-195
20170925,-195
20170925,-195
20170925,-195
20170926,-195
20170926,-195
20170926,-195
20170926,-195
20170927,-195
20170927,-195
20170927,-195
20170927,-195
20170928,-195
20170928,-195
20170928,-195
20170928,-195
20170929,-195
20170929,-195
20170929,-195
20170929,-195
20170930,-195
20170930,-195
20170930,-195
20170930,-195
20171001,-195
20171001,-195
20171001,-195
20171001,-195
20171002,-195
20171002,-195
20171002,-195
20171002,-195
20171003,-195
20171003,-195
20171003,-195
20171003,-195
20171004,-195
20171004,-195
20171004,-195
20171004,-195
20171005,-195
20171005,-195
20171005,-195
20171005,-195
20171006,-195
20171006,-195
20171006,-195
20171006,-195
20171006,-195
20171007,-195
20171007,-194
20171007,-194
20171007,-194
20171008,-195
20171008,-195
20171008,-195
20171008,-194
20171009,-194
20171009,-193
20171009,-193
20171009,-193
20171010,-193
20171010,-193
20171010,-193
20171010,-193
20171011,-193
20171011,-193
20171011,-193
20171011,-193
20171012,-192
20171012,-192
20171013,-192
20171013,-192
20171013,-192
20171013,-192
20171014,-192
20171014,-192
20171014,-192
20171014,-193
20171015,-192
20171015,-193
20171015,-191
20171015,-191
20171016,-191
20171016,-191
20171016,-191
20171016,-191
20171017,-191
20171017,-191
20171017,-191
20171018,-191
20171018,-191
20171018,-191
20171019,-191
20171019,-191
20171019,-191
20171019,-192
20171020,-192
20171020,-192
20171021,-192
20171021,-192
20171021,-192
20171022,-192
20171022,-192
20171022,-192
20171022,-192
20171023,-192
20171023,-192
20171023,-192
20171023,-192
20171024,-192
20171024,-191
20171024,-191
20171024,-192
20171025,-192
20171025,-192
20171025,-192
20171025,-193
20171026,-193
20171026,-193
20171026,-193
20171026,-193
20171027,-193
20171027,-194
20171027,-195
20171027,-196
20171028,-196
20171028,-196
20171028,-196
20171029,-196
20171029,-196
20171029,-196
20171029,-196
20171030,-196
20171030,-196
20171030,-196
20171030,-196
20171031,-196
20171031,-196
20171031,-196
20171031,-196
20171101,-196
20171101,-196
20171101,-196
20171101,-196
20171102,-196
20171102,-196
20171102,-196
20171102,-196
20171103,-196
20171103,-196
20171103,-196
20171104,-196
20171104,-196
20171104,-196
20171104,-197
20171105,-196
20171105,-196
20171105,-196
20171105,-196
20171106,-196
20171106,-196
20171106,-196
20171106,-196
20171106,-196
20171106,-196
20171106,-196
20171106,-196
20171106,-196
20171106,-196
20171106,-196
20171107,-196
20171107,-196
20171107,-196
20171108,-196
20171108,-196
20171108,-196
20171108,-196
20171108,-196
20171108,-196
20171108,-196
20171108,-196
20171108,-196
20171108,-196
20171108,-196
20171109,-196
20171109,-196
20171109,-196
20171109,-196
20171110,-196
20171110,-196
20171110,-196
20171111,-196
20171112,-196
20171112,-196
20171112,-196
20171112,-196
20171113,-196
20171113,-196
20171113,-196
20171113,-196
20171114,-196
20171114,-196
20171114,-196
20171114,-196
20171115,-196
20171115,-196
20171115,-196
20171115,-196
20171116,-196
20171116,-196
20171116,-196
20171116,-196
20171117,-196
20171117,-196
20171117,-196
20171117,-196
20171118,-196
20171118,-196
20171118,-196
20171118,-196
20171119,-196
20171119,-196
20171119,-196
20171119,-196
20171120,-196
20171120,-196
20171120,-196
20171120,-196
20171121,-196
20171121,-196
20171121,-196
20171121,-196
20171122,-196
20171122,-196
20171122,-196
20171122,-196
20171123,-196
20171123,-196
20171123,-196
20171123,-196
20171124,-196
20171124,-196
20171125,-196
20171125,-196
20171125,-196
20171125,-196
20171126,-196
20171126,-196
20171126,-196
20171126,-196
20171127,-196
20171127,-196
20171127,-196
20171127,-196
20171128,-196
20171128,-196
20171128,-196
20171129,-196
20171129,-196
20171129,-196
20171129,-196
20171130,-196
20171130,-196
20171130,-196
20171201,-196
20171201,-196
20171201,-196
20171201,-196
20171202,-196
20171202,-196
20171202,-196
20171202,-196
20171203,-196
20171203,-196
20171203,-196
20171203,-196
20171204,-196
20171204,-196
20171204,-196
20171204,-196
20171205,-196
20171205,-196
20171205,-196
20171205,-196
20171206,-196
20171206,-196
20171206,-196
20171206,-196
20171207,-196
20171207,-196
20171207,-196
20171207,-196
20171208,-196
20171208,-196
20171209,-196
20171209,-196
20171209,-196
20171209,-196
20171210,-196
20171210,-196
20171210,-196
20171210,-196
20171211,-196
20171211,-196
20171212,-196
20171212,-196
20171212,-196
20171212,-196
20171213,-196
20171213,-196
20171213,-196
20171213,-196
20171214,-196
20171214,-196
20171214,-196
20171214,-196
20171215,-196
20171215,-196
20171215,-196
20171215,-196
20171216,-196
20171216,-196
20171216,-196
20171216,-196
20171217,-196
20171217,-196
20171217,-196
20171217,-196
20171218,-196
20171218,-196
20171218,-196
20171218,-196
20171219,-196
20171219,-196
20171219,-196
20171219,-196
20171220,-196
20171220,-196
20171220,-196
20171220,-196
20171221,-196
20171221,-196
20171221,-196
20171221,-196
20171222,-196
20171222,-196
20171222,-196
20171222,-196
20171223,-196
20171223,-196
20171223,-196
20171223,-196
20171224,-196
20171224,-196
20171224,-196
20171224,-196
20171225,-196
20171225,-196
20171225,-196
20171225,-196
20171226,-196
20171226,-196
20171226,-196
20171226,-196
20171227,-196
20171227,-196
20171228,-196
20171228,-196
20171228,-196
20171228,-196
20171229,-196
20171229,-196
20171229,-196
20171230,-196
20171230,-196
20171230,-196
20171230,-196
20171231,-196
20171231,-196
20171231,-196
20171231,-196
20180101,-196
20180101,-196
20180101,-196
20180101,-196
20180102,-196
20180102,-196
20180102,-196
20180102,-196
20180103,-196
20180103,-196
20180103,-196
20180103,-196
20180104,-196
20180104,-196
20180104,-196
20180104,-196
20180105,-196
20180105,-196
20180105,-196
20180105,-196
20180106,-196
20180106,-196
20180106,-196
20180106,-196
20180107,-196
20180108,-196
20180108,-196
20180108,-196
20180108,-196
20180109,-196
20180109,-196
20180109,-196
20180109,-196
20180110,-196
20180110,-196
20180110,-196
20180111,-196
20180111,-196
20180111,-196
20180111,-196
20180112,-196
20180112,-196
20180112,-196
20180112,-196
20180113,-196
20180113,-196
20180113,-196
20180114,-196
20180114,-196
20180114,-196
20180114,-196
20180115,-196
20180115,-196
20180115,-196
20180116,-196
20180116,-196
20180116,-196
20180117,-196
20180117,-196
20180117,-196
20180117,-196
20180118,-196
20180118,-196
20180118,-196
20180118,-196
20180119,-196
20180119,-196
20180119,-196
20180119,-196
20180119,-196
20180119,-196
20180119,-196
20180119,-196
20180119,-196
20180119,-196
20180120,-196
20180120,-196
20180120,-196
20180120,-196
20180121,-196
20180121,-196
20180121,-196
20180121,-196
20180122,-196
20180122,-196
20180122,-196
20180122,-196
20180123,-196
20180123,-196
20180123,-196
20180123,-196
20180124,-196
20180124,-196
20180124,-196
20180124,-196
20180124,-196
20180124,-196
20180124,-196
20180124,-196
20180124,-196
20180124,-196
20180125,-196
20180125,-196
20180125,-196
20180125,-196
20180126,-196
20180126,-196
20180126,-196
20180126,-196
20180127,-196
20180127,-196
20180127,-196
20180128,-196
20180128,-196
20180128,-196
20180128,-196
20180129,-196
20180129,-196
20180129,-196
20180129,-196
20180130,-196
20180130,-196
20180130,-196
20180130,-196
20180131,-196
20180131,-196
20180131,-196
20180131,-196
20180201,-196
20180201,-196
20180201,-196
20180201,-196
20180202,-196
20180202,-196
20180202,-196
20180202,-196
20180203,-196
20180203,-196
20180203,-196
20180203,-196
20180204,-196
20180204,-196
20180204,-196
20180205,-196
20180205,-196
20180206,-196
20180206,-196
20180206,-196
20180207,-196
20180207,-196
20180207,-196
20180207,-196
20180208,-196
20180208,-196
20180208,-196
20180208,-196
20180209,-196
20180209,-196
20180209,-196
20180209,-196
20180210,-196
20180210,-196
20180210,-196
20180210,-196
20180211,-196
20180211,-196
20180211,-196
20180211,-196
20180212,-196
20180212,-197
20180212,-197
20180213,-197
20180213,-197
20180213,-197
20180213,-197
20180214,-197
20180214,-197
20180214,-197
20180214,-197
20180215,-197
20180215,-197
20180215,-197
20180215,-197
20180216,-197
20180216,-197
20180216,-197
20180216,-197
20180217,-197
20180217,-197
20180217,-197
20180217,-198
20180218,-198
20180218,-198
20180218,-198
20180218,-198
20180219,-198
20180219,-198
20180219,-198
20180219,-198
20180220,-198
20180220,-198
20180220,-198
20180220,-198
20180221,-198
20180221,-198
20180221,-198
20180221,-198
20180222,-198
20180222,-198
20180222,-198
20180222,-198
20180223,-198
20180223,-198
20180223,-198
20180223,-198
20180224,-198
20180224,-198
20180224,-198
20180224,-198
20180225,-198
20180225,-198
20180225,-198
20180225,-198
20180226,-198
20180226,-198
20180226,-198
20180226,-198
20180227,-198
20180227,-198
20180227,-198
20180227,-198
20180228,-198
20180228,-198
20180228,-198
20180228,-198
20180301,-198
20180301,-198
20180301,-198
20180301,-198
20180302,-198
20180302,-198
20180302,-198
20180302,-198
20180303,-198
20180303,-198
20180303,-198
20180303,-198
20180304,-198
20180304,-198
20180304,-198
20180304,-198
20180305,-198
20180305,-198
20180305,-198
20180306,-198
20180306,-198
20180306,-198
20180306,-198
20180306,-198
20180307,-198
20180307,-198
20180307,-198
20180307,-198
20180308,-198
20180308,-198
20180309,-198
20180309,-198
20180309,-198
20180309,-198
20180310,-198
20180310,-198
20180310,-198
20180310,-198
20180311,-198
20180311,-198
20180312,-198
20180312,-198
20180312,-198
20180312,-198
20180313,-198
20180314,-198
20180314,-198
20180314,-198
20180314,-198
20180315,-198
20180315,-198
20180315,-198
20180315,-199
20180316,-200
20180316,-201
20180316,-201
20180316,-201
20180317,-201
20180317,-201
20180317,-201
20180318,-201
20180318,-201
20180318,-201
20180319,-198
20180319,-198
20180319,-198
20180319,-198
20180320,-201
20180320,-201
20180320,-201
20180320,-201
20180321,-201
20180321,-199
20180321,-199
20180321,-199
20180322,-199
20180322,-199
20180322,-200
20180322,-200
20180323,-200
20180323,-200
20180323,-200
20180323,-200
20180324,-200
20180324,-199
20180324,-199
20180324,-199
20180325,-199
20180325,-198
20180325,-198
20180325,-196
20180326,-196
20180326,-195
20180326,-195
20180326,-196
20180327,-196
20180327,-196
20180327,-196
20180327,-196
20180328,-196
20180328,-195
20180328,-195
20180328,-195
20180329,-196
20180329,-196
20180329,-196
20180329,-196
20180330,-197
20180330,-196
20180330,-197
20180330,-196
20180331,-197
20180331,-197
20180331,-197
20180331,-197
20180401,-197
20180401,-197
20180401,-197
20180401,-197
20180402,-197
20180402,-197
20180402,-197
20180402,-197
20180403,-197
20180403,-197
20180403,-197
20180403,-197
20180404,-197
20180404,-197
20180404,-197
20180404,-197
20180405,-197
20180405,-196
20180405,-196
20180405,-196
20180406,-196
20180406,-196
20180406,-196
20180406,-196
20180407,-196
20180407,-196
20180407,-196
20180407,-196
20180408,-196
20180408,-196
20180408,-196
20180408,-196
20180409,-196
20180409,-196
20180409,-196
20180409,-196
20180410,-196
20180410,-196
20180410,-196
20180410,-196
20180410,-196
20180410,-196
20180410,-196
20180410,-196
20180410,-196
20180411,-196
20180411,-196
20180411,-196
20180411,-196
20180412,-196
20180412,-196
20180412,-196
20180412,-196
20180413,-196
20180413,-196
20180413,-196
20180413,-196
20180414,-196
20180414,-196
20180414,-196
20180414,-196
20180415,-196
20180415,-196
20180415,-196
20180415,-196
20180416,-196
20180416,-196
20180417,-196
20180417,-196
20180417,-196
20180417,-196
20180418,-196
20180418,-196
20180418,-196
20180418,-196
20180419,-196
20180419,-196
20180419,-196
20180419,-196
20180420,-196
20180420,-196
20180420,-196
20180420,-196
20180421,-196
20180421,-196
20180421,-196
20180421,-196
20180422,-196
20180422,-196
20180422,-196
20180422,-196
20180423,-196
20180423,-196
20180423,-196
20180424,-196
20180424,-196
20180424,-196
20180424,-196
20180425,-196
20180425,-196
20180425,-196
20180425,-196
20180426,-196
20180426,-196
20180426,-196
20180426,-196
20180427,-196
20180427,-196
20180427,-196
20180427,-196
20180428,-196
20180428,-196
20180428,-196
20180428,-196
20180429,-196
20180429,-196
20180429,-196
20180429,-196
20180430,-196
20180430,-196
20180430,-196
20180430,-196
20180501,-196
20180501,-196
20180501,-196
20180501,-196
20180502,-196
20180502,-196
20180502,-196
20180502,-196
20180503,-196
20180503,-196
20180503,-196
20180504,-196
20180504,-196
20180504,-196
20180505,-196
20180505,-196
20180505,-196
20180505,-196
20180506,-196
20180506,-196
20180506,-196
20180506,-196
20180507,-196
20180507,-196
20180507,-196
20180507,-196
20180508,-196
20180508,-196
20180508,-196
20180508,-196
20180509,-196
20180509,-196
20180509,-196
20180510,-196
20180510,-196
20180510,-196
20180510,-196
20180511,-196
20180511,-196
20180511,-196
20180511,-196
20180512,-196
20180512,-196
20180512,-196
20180512,-196
20180513,-196
20180513,-196
20180513,-196
20180513,-196
20180514,-196
20180514,-196
20180514,-196
20180514,-196
20180515,-196
20180515,-196
20180515,-196
20180515,-196
20180516,-196
20180516,-196
20180516,-196
20180516,-196
20180517,-196
20180517,-196
20180517,-196
20180517,-196
20180518,-196
20180518,-196
20180518,-196
20180518,-196
20180519,-196
20180519,-196
20180519,-196
20180519,-196
20180520,-196
20180520,-196
20180520,-196
20180520,-196
20180521,-196
20180521,-196
20180521,-196
20180521,-196
20180522,-196
20180522,-196
20180522,-196
20180522,-196
20180523,-196
20180523,-196
20180523,-196
20180523,-196
20180523,-196
20180524,-196
20180524,-196
20180524,-196
20180524,-196
20180524,-196
20180525,-196
20180525,-196
20180525,-196
20180525,-196
20180526,-196
20180526,-196
20180526,-196
20180526,-196
20180527,-196
20180527,-196
20180527,-196
20180527,-196
20180528,-196
20180528,-196
20180528,-196
20180528,-196
20180529,-196
20180529,-196
20180529,-196
20180529,-196
20180530,-196
20180530,-196
20180530,-196
20180530,-196
20180530,-196
20180530,-196
20180531,-196
20180531,-196
20180531,-196
20180531,-196
20180531,-196
20180531,-196
20180531,-196
20180531,-196
20180531,-196
20180601,-196
20180601,-196
20180601,-196
20180601,-196
20180602,-196
20180602,-196
20180602,-196
20180602,-196
20180603,-196
20180603,-196
20180603,-195
20180603,-195
20180604,-195
20180604,-195
20180604,-195
20180604,-196
20180605,-196
20180605,-195
20180605,-195
20180605,-196
20180606,-195
20180606,-196
20180606,-195
20180606,-196
20180607,-196
20180607,-196
20180607,-196
20180607,-195
20180608,-195
20180608,-195
20180608,-195
20180608,-196
20180609,-196
20180609,-196
20180609,-195
20180609,-195
20180610,-195
20180610,-195
20180610,-195
20180610,-195
20180611,-195
20180611,-195
20180611,-195
20180611,-195
20180612,-195
20180612,-195
20180612,-195
20180612,-195
20180613,-195
20180613,-195
20180613,-195
20180613,-195
20180614,-195
20180614,-195
20180614,-195
20180614,-195
20180615,-195
20180615,-195
20180615,-195
20180615,-195
20180616,-195
20180616,-195
20180616,-195
20180616,-195
20180617,-195
20180617,-195
20180617,-195
20180617,-195
20180618,-195
20180618,-195
20180618,-195
20180618,-195
20180619,-195
20180619,-195
20180619,-195
20180619,-195
20180620,-196
20180620,-196
20180620,-196
20180620,-196
20180621,-196
20180621,-196
20180621,-196
20180621,-196
20180622,-196
20180622,-196
20180622,-196
20180622,-196
20180623,-196
20180623,-196
20180623,-196
20180623,-196
20180624,-196
20180624,-196
20180624,-196
20180624,-196
20180625,-196
20180625,-196
20180625,-196
20180625,-196
20180626,-196
20180626,-196
20180626,-196
20180626,-196
20180627,-196
20180627,-196
20180627,-196
20180627,-196
20180628,-196
20180628,-196
20180628,-196
20180628,-196
20180629,-196
20180629,-196
20180629,-196
20180629,-196
20180630,-196
20180630,-196
20180630,-196
20180701,-196
20180701,-196
20180701,-196
20180701,-196
20180702,-196
20180702,-196
20180702,-196
20180702,-196
20180703,-196
20180703,-196
20180703,-196
20180703,-196
20180704,-195
20180704,-195
20180704,-196
20180704,-196
20180705,-195
20180705,-195
20180705,-195
20180705,-195
20180706,-195
20180706,-195
20180706,-195
20180706,-195
20180706,-195
20180706,-195
20180706,-195
20180706,-195
20180706,-195
20180707,-194
20180707,-194
20180707,-194
20180707,-194
20180708,-195
20180708,-195
20180708,-195
20180708,-195
20180709,-194
20180709,-194
20180709,-194
20180709,-194
20180710,-194
20180710,-194
20180710,-194
20180710,-194
20180711,-194
20180711,-194
20180711,-194
20180711,-194
20180712,-194
20180712,-194
20180712,-194
20180712,-194
20180713,-194
20180713,-194
20180713,-194
20180713,-194
20180714,-194
20180714,-194
20180714,-194
20180714,-194
20180715,-194
20180715,-194
20180715,-194
20180715,-194
20180716,-194
20180716,-194
20180716,-194
20180716,-194
20180717,-194
20180717,-194
20180717,-194
20180717,-194
20180718,-194
20180718,-194
20180718,-194
20180718,-194
20180719,-194
20180719,-194
20180719,-194
20180719,-194
20180720,-194
20180720,-194
20180720,-194
20180720,-194
20180721,-194
20180721,-194
20180721,-194
20180721,-194
20180722,-196
20180722,-196
20180722,-196
20180722,-196
20180723,-196
20180723,-196
20180723,-196
20180724,-196
20180724,-196
20180724,-196
20180724,-196
20180725,-196
20180725,-196
20180725,-196
20180725,-196
20180726,-196
20180726,-196
20180726,-196
20180727,-196
20180727,-196
20180727,-196
20180727,-196
20180728,-196
20180728,-196
20180728,-196
20180728,-196
20180729,-196
20180729,-196
20180729,-196
20180729,-196
20180730,-196
20180730,-196
20180730,-196
20180730,-194
20180731,-194
20180731,-194
20180731,-194
20180731,-194
20180801,-194
20180801,-194
20180801,-194
20180801,-194
20180802,-194
20180803,-194
20180803,-194
20180804,-194
20180804,-194
20180804,-194
20180804,-196
20180805,-196
20180805,-196
20180805,-196
20180805,-196
20180806,-196
20180806,-195
20180806,-195
20180806,-195
20180807,-195
20180807,-195
20180807,-195
20180807,-195
20180808,-195
20180808,-195
20180808,-195
20180808,-195
20180809,-195
20180809,-195
20180809,-195
20180809,-195
20180810,-194
20180810,-195
20180811,-195
20180811,-194
20180811,-194
20180811,-194
20180812,-194
20180812,-194
20180812,-194
20180812,-193
20180814,-193
20180814,-193
20180814,-193
20180814,-193
20180815,-193
20180815,-193
20180815,-193
20180815,-193
20180816,-193
20180816,-193
20180816,-193
20180816,-193
20180817,-193
20180817,-193
20180817,-193
20180817,-193
20180818,-193
20180818,-193
20180818,-193
20180818,-193
20180819,-192
20180819,-192
20180819,-192
20180819,-192
20180820,-192
20180820,-192
20180820,-191
20180820,-191
20180821,-191
20180821,-191
20180821,-191
20180821,-191
20180822,-191
20180822,-191
20180822,-191
20180822,-191
20180823,-191
20180823,-191
20180823,-191
20180823,-191
20180824,-191
20180824,-191
20180824,-191
20180824,-191
20180825,-191
20180825,-191
20180825,-191
20180825,-191
20180826,-191
20180826,-191
20180826,-191
20180826,-191
20180827,-191
20180827,-191
20180827,-191
20180827,-191
20180828,-191
20180828,-191
20180828,-192
20180828,-192
20180829,-192
20180829,-192
20180829,-191
20180829,-191
20180830,-191
20180830,-191
20180830,-191
20180831,-191
20180831,-191
20180831,-191
20180831,-192
20180901,-191
20180902,-192
20180902,-191
20180902,-192
20180902,-192
20180903,-192
20180903,-192
20180903,-192
20180903,-191
20180904,-191
20180904,-191
20180904,-191
20180904,-191
20180905,-191
20180905,-191
20180905,-191
20180905,-191
20180906,-191
20180906,-191
20180907,-191
20180907,-191
20180907,-192
20180907,-192
20180908,-192
20180908,-192
20180908,-191
20180908,-191
20180909,-191
20180909,-191
20180910,-191
20180910,-191
20180910,-191
20180910,-191
20180911,-191
20180911,-191
20180911,-191
20180911,-191
20180912,-191
20180912,-191
20180912,-191
20180912,-191
20180913,-191
20180913,-191
20180913,-191
20180913,-191
20180914,-191
20180914,-191
20180914,-191
20180914,-191
20180915,-190
20180915,-190
20180915,-190
20180916,-190
20180916,-190
20180916,-190
20180916,-191
20180917,-191
20180917,-191
20180917,-191
20180917,-191
20180918,-191
20180918,-191
20180918,-191
20180918,-191
20180919,-191
20180919,-191
20180919,-191
20180919,-191
20180920,-191
20180920,-191
20180920,-191
20180920,-191
20180921,-191
20180921,-191
20180921,-191
20180921,-191
20180922,-191
20180922,-191
20180922,-191
20180922,-191
20180923,-191
20180923,-191
20180923,-191
20180923,-191
20180924,-191
20180924,-191
20180924,-191
20180924,-191
20180925,-191
20180925,-191
20180925,-191
20180925,-191
20180926,-191
20180926,-191
20180926,-191
20180926,-191
20180927,-191
20180927,-191
20180927,-191
20180927,-191
20180928,-191
20180928,-191
20180928,-191
20180928,-191
20180929,-191
20180929,-191
20180929,-191
20180929,-195
20180930,-195
20180930,-195
20180930,-195
20180930,-195
20181001,-195
20181001,-195
20181002,-195
20181002,-195
20181002,-195
20181002,-195
20181003,-195
20181003,-195
20181003,-195
20181003,-195
20181004,-195
20181004,-195
20181004,-195
20181004,-195
20181005,-195
20181005,-195
20181005,-195
20181005,-195
20181006,-195
20181006,-195
20181006,-195
20181006,-195
20181007,-195
20181007,-195
20181007,-195
20181007,-195
20181008,-195
20181008,-195
20181008,-195
20181008,-195
20181009,-195
20181009,-195
20181009,-195
20181009,-195
20181010,-195
20181010,-195
20181010,-195
20181010,-195
20181011,-195
20181011,-195
20181011,-195
20181011,-195
20181012,-195
20181012,-195
20181012,-195
20181012,-196
20181013,-196
20181013,-196
20181013,-196
20181014,-196
20181015,-196
20181015,-196
20181015,-196
20181015,-196
20181016,-196
20181016,-196
20181016,-196
20181016,-195
20181017,-195
20181017,-195
20181017,-195
20181017,-195
20181018,-195
20181018,-195
20181018,-195
20181018,-195
20181019,-195
20181019,-195
20181019,-195
20181019,-195
20181020,-195
20181020,-195
20181020,-195
20181020,-195
20181020,-194
20181021,-194
20181021,-194
20181021,-194
20181021,-193
20181022,-193
20181022,-193
20181022,-193
20181022,-193
20181023,-193
20181023,-193
20181023,-193
20181023,-194
20181024,-194
20181024,-194
20181024,-194
20181024,-194
20181025,-194
20181025,-194
20181025,-194
20181025,-195
20181026,-195
20181026,-195
20181026,-195
20181026,-194
20181027,-194
20181027,-194
20181027,-194
20181027,-195
20181028,-195
20181028,-196
20181028,-195
20181028,-196
20181029,-196
20181029,-196
20181029,-196
20181029,-196
20181030,-196
20181030,-196
20181030,-196
20181030,-196
20181031,-196
20181031,-196
20181031,-196
20181101,-196
20181101,-196
20181101,-196
20181102,-196
20181102,-196
20181102,-196
20181102,-196
20181103,-196
20181103,-196
20181103,-196
20181103,-196
20181104,-196
20181104,-196
20181104,-196
20181104,-196
20181105,-196
20181105,-196
20181105,-196
20181105,-196
20181106,-196
20181106,-196
20181106,-196
20181106,-196
20181107,-196
20181107,-196
20181107,-196
20181107,-196
20181108,-196
20181108,-196
20181108,-196
20181108,-196
20181109,-196
20181109,-196
20181109,-196
20181109,-196
20181111,-196
20181111,-196
20181111,-196
20181111,-195
20181112,-195
20181112,-195
20181112,-196
20181112,-195
20181113,-196
20181113,-196
20181113,-196
20181114,-192
20181114,-192
20181114,-191
20181114,-196
20181115,-196
20181115,-196
20181115,-196
20181115,-196
20181116,-196
20181116,-196
20181116,-196
20181117,-196
20181117,-196
20181117,-196
20181117,-196
20181118,-196
20181118,-196
20181118,-196
20181118,-196
20181119,-196
20181119,-196
20181119,-196
20181119,-196
20181120,-196
20181120,-196
20181120,-196
20181120,-196
20181121,-196
20181121,-196
20181121,-196
20181121,-196
20181122,-196
20181122,-196
20181122,-196
20181122,-196
20181123,-196
20181123,-196
20181123,-196
20181123,-196
20181124,-196
20181124,-196
20181124,-196
20181124,-196
20181125,-196
20181125,-196
20181126,-196
20181126,-196
20181126,-196
20181126,-196
