Date,Value
20161223,2.158
20161223,2.158
20161224,2.158
20161224,2.158
20161224,2.158
20161224,2.158
20161225,2.158
20161225,2.159
20161225,2.159
20161225,2.159
20161225,2.159
20161226,2.159
20161226,2.159
20161226,2.159
20161226,2.159
20161227,2.159
20161227,2.159
20161227,2.159
20161227,2.159
20161228,2.159
20161228,2.159
20161228,2.159
20161228,2.159
20161229,2.159
20161229,2.159
20161229,2.159
20161229,2.159
20161230,2.159
20161230,2.16
20161230,2.16
20161230,2.16
20161231,2.16
20161231,2.16
20161231,2.16
20161231,2.16
20170101,2.16
20170101,2.16
20170101,2.16
20170101,2.16
20170102,2.16
20170102,2.16
20170102,2.16
20170102,2.16
20170102,2.16
20170103,2.16
20170103,2.16
20170103,2.16
20170103,2.16
20170104,2.161
20170104,2.161
20170104,2.161
20170104,2.161
20170104,2.161
20170105,2.161
20170105,2.161
20170105,2.161
20170105,2.161
20170106,2.161
20170106,2.161
20170106,2.161
20170106,2.161
20170107,2.161
20170107,2.162
20170107,2.162
20170107,2.162
20170108,2.165
20170108,2.165
20170108,2.165
20170108,2.159
20170109,2.155
20170109,2.155
20170109,2.155
20170109,2.155
20170110,2.155
20170110,2.157
20170110,2.157
20170110,2.157
20170110,2.157
20170111,2.156
20170111,2.156
20170111,2.156
20170111,2.156
20170112,2.156
20170112,2.156
20170112,2.156
20170112,2.156
20170113,2.156
20170113,2.156
20170113,2.156
20170113,2.156
20170114,2.156
20170114,2.156
20170114,2.156
20170114,2.156
20170115,2.156
20170115,2.153
20170115,2.153
20170115,2.153
20170115,2.153
20170116,2.15
20170116,2.151
20170116,2.151
20170116,2.151
20170117,2.152
20170117,2.152
20170117,2.152
20170117,2.152
20170117,2.152
20170118,2.152
20170118,2.152
20170118,2.152
20170118,2.152
20170119,2.152
20170119,2.153
20170119,2.153
20170119,2.153
20170119,2.153
20170120,2.153
20170120,2.153
20170120,2.153
20170120,2.153
20170121,2.153
20170121,2.153
20170121,2.155
20170121,2.156
20170122,2.156
20170122,2.156
20170122,2.156
20170122,2.156
20170122,2.156
20170123,2.156
20170123,2.156
20170123,2.156
20170123,2.156
20170124,2.156
20170124,2.156
20170124,2.156
20170124,2.156
20170125,2.156
20170125,2.157
20170125,2.157
20170125,2.157
20170126,2.157
20170126,2.157
20170126,2.157
20170126,2.157
20170127,2.157
20170127,2.156
20170127,2.156
20170127,2.156
20170128,2.156
20170128,2.156
20170128,2.156
20170128,2.156
20170129,2.156
20170129,2.156
20170129,2.156
20170129,2.156
20170130,2.156
20170130,2.156
20170130,2.156
20170130,2.156
20170131,2.156
20170131,2.156
20170131,2.156
20170131,2.156
20170201,2.156
20170201,2.156
20170201,2.156
20170201,2.156
20170201,2.156
20170202,2.156
20170202,2.156
20170202,2.156
20170202,2.156
20170203,2.156
20170203,2.156
20170203,2.156
20170203,2.156
20170204,2.156
20170204,2.156
20170204,2.156
20170204,2.156
20170205,2.156
20170205,2.156
20170205,2.156
20170205,2.156
20170206,2.156
20170206,2.156
20170206,2.156
20170206,2.156
20170207,2.156
20170207,2.156
20170207,2.156
20170207,2.156
20170208,2.156
20170208,2.156
20170208,2.156
20170208,2.156
20170209,2.156
20170209,2.156
20170209,2.156
20170209,2.156
20170210,2.156
20170210,2.157
20170210,2.157
20170210,2.157
20170211,2.157
20170211,2.157
20170211,2.157
20170211,2.157
20170212,2.157
20170212,2.157
20170212,2.157
20170212,2.157
20170212,2.157
20170213,2.157
20170213,2.157
20170213,2.157
20170213,2.157
20170214,2.157
20170214,2.157
20170214,2.157
20170214,2.157
20170215,2.157
20170215,2.157
20170215,2.157
20170215,2.157
20170216,2.157
20170216,2.157
20170216,2.157
20170216,2.157
20170216,2.157
20170217,2.157
20170217,2.157
20170217,2.157
20170217,2.157
20170218,2.157
20170218,2.157
20170218,2.157
20170218,2.157
20170218,2.157
20170219,2.157
20170219,2.157
20170219,2.157
20170219,2.157
20170220,2.157
20170220,2.157
20170220,2.157
20170220,2.157
20170221,2.157
20170221,2.157
20170221,2.157
20170221,2.157
20170222,2.157
20170222,2.157
20170222,2.157
20170222,2.157
20170223,2.157
20170223,2.157
20170223,2.157
20170223,2.157
20170224,2.157
20170224,2.157
20170224,2.157
20170224,2.157
20170225,2.157
20170225,2.157
20170225,2.157
20170225,2.157
20170226,2.157
20170226,2.157
20170226,2.157
20170226,2.157
20170227,2.157
20170227,2.157
20170227,2.157
20170227,2.157
20170228,2.157
20170228,2.157
20170228,2.157
20170228,2.157
20170301,2.157
20170301,2.157
20170301,2.157
20170301,2.157
20170302,2.157
20170302,2.157
20170302,2.157
20170302,2.157
20170303,2.157
20170303,2.157
20170303,2.157
20170303,2.157
20170304,2.157
20170304,2.157
20170304,2.157
20170304,2.157
20170305,2.157
20170305,2.157
20170305,2.158
20170305,2.158
20170306,2.158
20170306,2.158
20170306,2.158
20170306,2.158
20170307,2.158
20170307,2.158
20170307,2.158
20170307,2.158
20170308,2.158
20170308,2.158
20170308,2.158
20170308,2.158
20170309,2.158
20170309,2.158
20170309,2.158
20170309,2.158
20170310,2.158
20170310,2.158
20170310,2.158
20170310,2.158
20170311,2.158
20170311,2.158
20170311,2.158
20170311,2.158
20170312,2.158
20170312,2.158
20170312,2.158
20170312,2.158
20170312,2.158
20170313,2.158
20170313,2.158
20170313,2.158
20170313,2.158
20170314,2.158
20170314,2.158
20170314,2.159
20170314,2.159
20170315,2.159
20170315,2.159
20170315,2.159
20170315,2.159
20170316,2.157
20170316,2.157
20170316,2.157
20170316,2.157
20170317,2.157
20170317,2.157
20170317,2.157
20170317,2.157
20170318,2.157
20170318,2.158
20170318,2.158
20170318,2.158
20170319,2.158
20170319,2.158
20170319,2.158
20170319,2.158
20170320,2.158
20170320,2.158
20170320,2.158
20170320,2.158
20170321,2.158
20170321,2.158
20170321,2.159
20170321,2.159
20170322,2.159
20170322,2.159
20170322,2.159
20170322,2.159
20170323,2.159
20170323,2.159
20170323,2.159
20170323,2.159
20170323,2.159
20170324,2.159
20170324,2.159
20170324,2.159
20170324,2.159
20170325,2.159
20170325,2.159
20170325,2.159
20170325,2.159
20170326,2.159
20170326,2.161
20170326,2.161
20170326,2.161
20170327,2.161
20170327,2.161
20170327,2.161
20170327,2.161
20170328,2.161
20170328,2.161
20170328,2.161
20170328,2.161
20170329,2.161
20170329,2.161
20170329,2.161
20170329,2.161
20170330,2.161
20170330,2.161
20170330,2.161
20170330,2.161
20170331,2.161
20170331,2.161
20170331,2.161
20170331,2.161
20170401,2.161
20170401,2.161
20170401,2.161
20170401,2.161
20170402,2.161
20170402,2.161
20170402,2.161
20170402,2.161
20170403,2.161
20170403,2.161
20170403,2.161
20170403,2.161
20170404,2.161
20170404,2.161
20170404,2.161
20170404,2.161
20170405,2.161
20170405,2.161
20170405,2.161
20170405,2.161
20170406,2.161
20170406,2.161
20170406,2.161
20170406,2.161
20170407,2.161
20170407,2.161
20170407,2.161
20170407,2.161
20170408,2.161
20170408,2.161
20170408,2.161
20170408,2.161
20170409,2.161
20170409,2.161
20170409,2.161
20170409,2.161
20170410,2.161
20170410,2.161
20170410,2.161
20170410,2.161
20170411,2.161
20170411,2.161
20170411,2.161
20170411,2.161
20170411,2.161
20170411,2.161
20170412,2.161
20170412,2.161
20170412,2.161
20170412,2.161
20170412,2.161
20170412,2.161
20170413,2.161
20170413,2.161
20170413,2.161
20170413,2.161
20170414,2.161
20170414,2.161
20170414,2.161
20170414,2.161
20170414,2.161
20170415,2.161
20170415,2.161
20170415,2.161
20170415,2.161
20170416,2.161
20170416,2.161
20170416,2.163
20170416,2.163
20170416,2.163
20170416,2.163
20170417,2.162
20170417,2.162
20170417,2.162
20170417,2.162
20170418,2.162
20170418,2.163
20170418,2.163
20170418,2.163
20170419,2.163
20170419,2.163
20170419,2.163
20170419,2.163
20170420,2.163
20170420,2.163
20170420,2.163
20170420,2.163
20170421,2.163
20170421,2.163
20170421,2.163
20170421,2.163
20170422,2.163
20170422,2.163
20170422,2.163
20170422,2.163
20170423,2.163
20170423,2.163
20170423,2.163
20170423,2.163
20170424,2.163
20170424,2.163
20170424,2.163
20170424,2.163
20170425,2.163
20170425,2.163
20170425,2.163
20170425,2.163
20170425,2.163
20170426,2.163
20170426,2.163
20170426,2.163
20170427,2.163
20170427,2.163
20170427,2.163
20170427,2.163
20170428,2.163
20170428,2.163
20170428,2.163
20170428,2.163
20170429,2.163
20170429,2.163
20170429,2.163
20170429,2.163
20170430,2.163
20170430,2.163
20170430,2.163
20170430,2.163
20170501,2.163
20170501,2.163
20170501,2.163
20170501,2.163
20170502,2.163
20170502,2.163
20170502,2.163
20170502,2.163
20170503,2.163
20170503,2.163
20170503,2.163
20170503,2.163
20170504,2.163
20170504,2.163
20170504,2.163
20170504,2.163
20170505,2.163
20170505,2.163
20170505,2.163
20170505,2.163
20170506,2.163
20170506,2.163
20170506,2.163
20170506,2.163
20170507,2.163
20170507,2.163
20170507,2.163
20170507,2.163
20170508,2.162
20170508,2.162
20170508,2.162
20170508,2.162
20170509,2.162
20170509,2.162
20170509,2.162
20170509,2.162
20170510,2.162
20170510,2.162
20170510,2.162
20170510,2.162
20170511,2.162
20170511,2.162
20170511,2.162
20170511,2.162
20170511,2.162
20170512,2.162
20170512,2.162
20170512,2.162
20170512,2.162
20170513,2.162
20170513,2.162
20170513,2.162
20170513,2.162
20170514,2.162
20170514,2.162
20170514,2.162
20170514,2.162
20170514,2.162
20170514,2.162
20170515,2.162
20170515,2.162
20170515,2.162
20170515,2.162
20170516,2.162
20170516,2.162
20170516,2.162
20170516,2.162
20170516,2.162
20170517,2.162
20170517,2.162
20170517,2.162
20170517,2.162
20170518,2.162
20170518,2.162
20170518,2.162
20170518,2.162
20170518,2.162
20170518,2.162
20170519,2.162
20170519,2.162
20170519,2.162
20170519,2.162
20170519,2.162
20170520,2.162
20170520,2.162
20170520,2.162
20170520,2.162
20170520,2.162
20170521,2.162
20170521,2.162
20170521,2.162
20170521,2.162
20170521,2.162
20170522,2.162
20170522,2.162
20170522,2.162
20170522,2.162
20170522,2.162
20170523,2.162
20170523,2.162
20170523,2.162
20170523,2.162
20170523,2.162
20170524,2.162
20170524,2.162
20170524,2.162
20170524,2.162
20170524,2.162
20170525,2.162
20170525,2.162
20170525,2.162
20170525,2.162
20170525,2.162
20170526,2.162
20170526,2.162
20170526,2.162
20170526,2.162
20170526,2.162
20170527,2.162
20170527,2.162
20170527,2.162
20170527,2.162
20170527,2.162
20170528,2.162
20170528,2.162
20170528,2.162
20170528,2.162
20170528,2.162
20170529,2.162
20170529,2.162
20170529,2.162
20170529,2.162
20170529,2.162
20170530,2.162
20170530,2.162
20170530,2.162
20170530,2.162
20170530,2.162
20170531,2.162
20170531,2.162
20170531,2.162
20170531,2.162
20170531,2.162
20170601,2.162
20170601,2.162
20170601,2.162
20170601,2.162
20170601,2.162
20170602,2.162
20170602,2.162
20170602,2.162
20170602,2.162
20170602,2.162
20170603,2.162
20170603,2.162
20170603,2.162
20170603,2.162
20170603,2.162
20170604,2.162
20170604,2.162
20170604,2.162
20170604,2.162
20170604,2.162
20170605,2.162
20170605,2.162
20170605,2.162
20170605,2.162
20170605,2.162
20170606,2.162
20170606,2.162
20170606,2.162
20170606,2.162
20170606,2.162
20170607,2.162
20170607,2.162
20170607,2.162
20170607,2.162
20170608,2.162
20170608,2.162
20170608,2.162
20170609,2.162
20170609,2.162
20170614,2.162
20170614,2.162
20170614,2.162
20170614,2.162
20170614,2.162
20170615,2.162
20170615,2.162
20170615,2.16
20170615,2.16
20170615,2.16
20170616,2.16
20170616,2.16
20170616,2.16
20170616,2.16
20170617,2.16
20170617,2.16
20170617,2.162
20170617,2.162
20170618,2.162
20170618,2.162
20170618,2.143
20170618,2.143
20170619,2.143
20170619,2.143
20170619,2.142
20170619,2.142
20170620,2.142
20170620,2.142
20170620,2.142
20170620,2.142
20170621,2.142
20170621,2.142
20170621,2.142
20170621,2.142
20170622,2.142
20170622,2.142
20170622,2.142
20170622,2.142
20170623,2.142
20170623,2.142
20170623,2.142
20170623,2.142
20170624,2.142
20170624,2.142
20170624,2.142
20170624,2.142
20170625,2.142
20170625,2.142
20170625,2.142
20170625,2.142
20170626,2.142
20170626,2.142
20170626,2.146
20170626,2.146
20170627,2.146
20170627,2.146
20170627,2.146
20170627,2.146
20170628,2.146
20170628,2.146
20170628,2.146
20170628,2.146
20170629,2.146
20170629,2.146
20170629,2.146
20170629,2.146
20170630,2.146
20170630,2.146
20170630,2.146
20170630,2.146
20170701,2.146
20170701,2.146
20170701,2.146
20170701,2.146
20170702,2.146
20170702,2.146
20170702,2.146
20170702,2.146
20170703,2.146
20170703,2.146
20170703,2.146
20170703,2.146
20170704,2.146
20170704,2.146
20170704,2.146
20170704,2.146
20170705,2.146
20170705,2.146
20170705,2.146
20170705,2.146
20170706,2.146
20170706,2.146
20170706,2.146
20170706,2.146
20170707,2.146
20170707,2.146
20170707,2.146
20170707,2.146
20170708,2.146
20170708,2.146
20170708,2.146
20170708,2.146
20170709,2.146
20170709,2.146
20170709,2.146
20170709,2.146
20170710,2.146
20170710,2.146
20170710,2.146
20170710,2.146
20170711,2.146
20170711,2.146
20170711,2.146
20170711,2.146
20170712,2.146
20170712,2.146
20170712,2.146
20170712,2.146
20170712,2.146
20170713,2.146
20170713,2.146
20170713,2.146
20170713,2.146
20170714,2.146
20170714,2.146
20170714,2.146
20170714,2.146
20170715,2.146
20170715,2.146
20170715,2.146
20170715,2.146
20170716,2.146
20170716,2.146
20170716,2.146
20170716,2.146
20170717,2.146
20170717,2.146
20170717,2.146
20170717,2.146
20170718,2.146
20170718,2.146
20170718,2.146
20170718,2.146
20170719,2.126
20170719,2.126
20170719,2.132
20170719,2.132
20170719,2.132
20170720,2.132
20170720,2.14
20170720,2.14
20170720,2.14
20170721,2.14
20170721,2.14
20170721,2.14
20170721,2.14
20170722,2.14
20170722,2.14
20170722,2.14
20170722,2.14
20170723,2.15
20170723,2.15
20170723,2.148
20170723,2.148
20170724,2.148
20170724,2.162
20170724,2.162
20170724,2.162
20170724,2.162
20170725,2.162
20170725,2.162
20170725,2.162
20170725,2.162
20170726,2.162
20170726,2.162
20170726,2.162
20170726,2.155
20170727,2.155
20170727,2.155
20170727,2.155
20170727,2.155
20170728,2.149
20170728,2.149
20170728,2.149
20170728,2.149
20170728,2.149
20170729,2.149
20170729,2.149
20170729,2.146
20170729,2.136
20170730,2.136
20170730,2.136
20170730,2.119
20170730,2.119
20170730,2.119
20170730,2.138
20170803,2.138
20170803,2.138
20170804,2.138
20170804,2.138
20170804,2.138
20170804,2.124
20170808,2.124
20170809,2.124
20170809,2.124
20170809,2.124
20170810,2.124
20170810,2.124
20170810,2.124
20170810,2.124
20170811,2.124
20170811,2.124
20170811,2.124
20170811,2.124
20170812,2.124
20170812,2.124
20170812,2.124
20170812,2.124
20170813,2.124
20170813,2.124
20170813,2.124
20170813,2.119
20170814,2.119
20170814,2.119
20170814,2.124
20170814,2.124
20170815,2.124
20170815,2.124
20170816,2.124
20170816,2.124
20170816,2.124
20170816,2.124
20170817,2.124
20170817,2.124
20170817,2.124
20170817,2.124
20170818,2.124
20170818,2.124
20170818,2.124
20170818,2.119
20170819,2.119
20170819,2.119
20170819,2.119
20170819,2.119
20170820,2.119
20170820,2.119
20170820,2.119
20170820,2.119
20170821,2.119
20170821,2.119
20170821,2.119
20170821,2.119
20170822,2.119
20170822,2.119
20170822,2.119
20170822,2.115
20170823,2.115
20170823,2.115
20170823,2.115
20170823,2.115
20170824,2.115
20170824,2.115
20170824,2.115
20170824,2.113
20170825,2.113
20170825,2.113
20170825,2.113
20170825,2.112
20170826,2.111
20170826,2.111
20170826,2.111
20170826,2.11
20170827,2.11
20170827,2.11
20170827,2.11
20170827,2.11
20170828,2.11
20170828,2.11
20170828,2.11
20170828,2.11
20170829,2.11
20170829,2.11
20170829,2.11
20170829,2.11
20170830,2.11
20170830,2.11
20170830,2.11
20170830,2.11
20170831,2.11
20170831,2.11
20170831,2.11
20170831,2.11
20170901,2.11
20170901,2.11
20170901,2.11
20170901,2.11
20170902,2.11
20170902,2.11
20170902,2.11
20170902,2.11
20170903,2.11
20170903,2.11
20170903,2.11
20170903,2.11
20170904,2.11
20170904,2.11
20170904,2.11
20170905,2.11
20170905,2.11
20170905,2.11
20170905,2.11
20170906,2.11
20170906,2.11
20170906,2.11
20170906,2.11
20170907,2.11
20170907,2.11
20170907,2.11
20170907,2.11
20170908,2.11
20170908,2.11
20170908,2.11
20170908,2.11
20170911,2.11
20170912,2.11
20170912,2.11
20170912,2.11
20170912,2.11
20170913,2.11
20170913,2.11
20170913,2.11
20170913,2.11
20170914,2.11
20170914,2.11
20170914,2.11
20170914,2.11
20170915,2.11
20170915,2.117
20170915,2.117
20170915,2.117
20170918,2.117
20170918,2.117
20170919,2.117
20170919,2.117
20170919,2.117
20170919,2.117
20170920,2.117
20170920,2.117
20170920,2.117
20170920,2.117
20170921,2.117
20170922,2.117
20170922,2.117
20170922,2.117
20170922,2.117
20170923,2.126
20170923,2.126
20170923,2.126
20170923,2.126
20170924,2.126
20170924,2.126
20170924,2.126
20170924,2.126
20170925,2.126
20170925,2.126
20170925,2.126
20170925,2.126
20170926,2.126
20170926,2.126
20170926,2.126
20170926,2.126
20170927,2.126
20170927,2.126
20170927,2.126
20170927,2.129
20170928,2.129
20170928,2.129
20170928,2.129
20170928,2.129
20170929,2.129
20170929,2.129
20170929,2.129
20170929,2.129
20170930,2.129
20170930,2.129
20170930,2.129
20170930,2.129
20171001,2.129
20171001,2.129
20171001,2.129
20171001,2.129
20171002,2.13
20171002,2.13
20171002,2.13
20171002,2.133
20171003,2.133
20171003,2.133
20171003,2.133
20171003,2.136
20171004,2.136
20171004,2.136
20171004,2.136
20171004,2.139
20171005,2.139
20171005,2.139
20171005,2.139
20171005,2.139
20171006,2.139
20171006,2.139
20171006,2.139
20171006,2.139
20171006,2.139
20171007,2.139
20171007,2.139
20171007,2.139
20171007,2.139
20171008,2.139
20171008,2.139
20171008,2.139
20171008,2.142
20171009,2.142
20171009,2.142
20171009,2.142
20171009,2.147
20171010,2.147
20171010,2.147
20171010,2.147
20171010,2.147
20171011,2.147
20171011,2.147
20171011,2.147
20171011,2.147
20171012,2.146
20171012,2.146
20171013,2.146
20171013,2.146
20171013,2.146
20171013,2.146
20171014,2.146
20171014,2.146
20171014,2.146
20171014,2.146
20171015,2.157
20171015,2.157
20171015,2.157
20171015,2.161
20171016,2.161
20171016,2.161
20171016,2.161
20171016,2.161
20171017,2.175
20171017,2.175
20171017,2.175
20171018,2.175
20171018,2.175
20171018,2.175
20171019,2.175
20171019,2.175
20171019,2.175
20171019,2.175
20171020,2.178
20171020,2.178
20171021,2.178
20171021,2.178
20171021,2.178
20171022,2.178
20171022,2.178
20171022,2.178
20171022,2.178
20171023,2.178
20171023,2.178
20171023,2.178
20171023,2.178
20171024,2.178
20171024,2.178
20171024,2.178
20171024,2.178
20171025,2.178
20171025,2.178
20171025,2.178
20171025,2.168
20171026,2.168
20171026,2.168
20171026,2.16
20171026,2.16
20171027,2.16
20171027,2.151
20171027,2.151
20171027,2.144
20171028,2.144
20171028,2.144
20171028,2.144
20171029,2.144
20171029,2.144
20171029,2.144
20171029,2.144
20171030,2.144
20171030,2.144
20171030,2.144
20171030,2.144
20171031,2.144
20171031,2.144
20171031,2.144
20171031,2.139
20171101,2.139
20171101,2.139
20171101,2.139
20171101,2.139
20171102,2.139
20171102,2.139
20171102,2.139
20171102,2.139
20171103,2.139
20171103,2.139
20171103,2.139
20171104,2.134
20171104,2.134
20171104,2.134
20171104,2.129
20171105,2.129
20171105,2.129
20171105,2.129
20171105,2.125
20171106,2.125
20171106,2.125
20171106,2.125
20171106,2.125
20171106,2.125
20171106,2.125
20171106,2.125
20171106,2.125
20171106,2.125
20171106,2.125
20171106,2.125
20171107,2.125
20171107,2.125
20171107,2.125
20171108,2.125
20171108,2.125
20171108,2.125
20171108,2.125
20171108,2.125
20171108,2.125
20171108,2.125
20171108,2.125
20171108,2.125
20171108,2.125
20171108,2.125
20171109,2.125
20171109,2.125
20171109,2.125
20171109,2.125
20171110,2.125
20171110,2.125
20171110,2.125
20171111,2.125
20171112,2.125
20171112,2.125
20171112,2.125
20171112,2.125
20171113,2.125
20171113,2.125
20171113,2.125
20171113,2.125
20171114,2.125
20171114,2.125
20171114,2.125
20171114,2.125
20171115,2.125
20171115,2.125
20171115,2.125
20171115,2.125
20171116,2.125
20171116,2.125
20171116,2.125
20171116,2.125
20171117,2.125
20171117,2.125
20171117,2.125
20171117,2.125
20171118,2.125
20171118,2.125
20171118,2.125
20171118,2.125
20171119,2.125
20171119,2.125
20171119,2.125
20171119,2.125
20171120,2.125
20171120,2.125
20171120,2.125
20171120,2.125
20171121,2.125
20171121,2.125
20171121,2.125
20171121,2.125
20171122,2.125
20171122,2.125
20171122,2.125
20171122,2.125
20171123,2.125
20171123,2.125
20171123,2.125
20171123,2.125
20171124,2.125
20171124,2.125
20171125,2.125
20171125,2.125
20171125,2.125
20171125,2.125
20171126,2.125
20171126,2.125
20171126,2.125
20171126,2.125
20171127,2.125
20171127,2.125
20171127,2.125
20171127,2.125
20171128,2.125
20171128,2.125
20171128,2.125
20171129,2.125
20171129,2.125
20171129,2.125
20171129,2.125
20171130,2.125
20171130,2.125
20171130,2.125
20171201,2.125
20171201,2.125
20171201,2.125
20171201,2.125
20171202,2.125
20171202,2.125
20171202,2.125
20171202,2.125
20171203,2.125
20171203,2.125
20171203,2.125
20171203,2.123
20171204,2.123
20171204,2.123
20171204,2.123
20171204,2.123
20171205,2.123
20171205,2.123
20171205,2.123
20171205,2.123
20171206,2.123
20171206,2.123
20171206,2.123
20171206,2.123
20171207,2.123
20171207,2.123
20171207,2.123
20171207,2.123
20171208,2.123
20171208,2.123
20171209,2.123
20171209,2.123
20171209,2.123
20171209,2.123
20171210,2.123
20171210,2.123
20171210,2.123
20171210,2.123
20171211,2.123
20171211,2.123
20171212,2.123
20171212,2.123
20171212,2.123
20171212,2.123
20171213,2.123
20171213,2.123
20171213,2.123
20171213,2.123
20171214,2.123
20171214,2.123
20171214,2.123
20171214,2.123
20171215,2.123
20171215,2.123
20171215,2.123
20171215,2.123
20171216,2.123
20171216,2.123
20171216,2.123
20171216,2.123
20171217,2.123
20171217,2.123
20171217,2.123
20171217,2.123
20171218,2.123
20171218,2.123
20171218,2.123
20171218,2.122
20171219,2.122
20171219,2.122
20171219,2.122
20171219,2.122
20171220,2.122
20171220,2.122
20171220,2.122
20171220,2.122
20171221,2.122
20171221,2.122
20171221,2.122
20171221,2.122
20171222,2.122
20171222,2.122
20171222,2.122
20171222,2.122
20171223,2.122
20171223,2.122
20171223,2.122
20171223,2.122
20171224,2.122
20171224,2.122
20171224,2.122
20171224,2.122
20171225,2.122
20171225,2.122
20171225,2.122
20171225,2.122
20171226,2.122
20171226,2.122
20171226,2.122
20171226,2.122
20171227,2.122
20171227,2.122
20171228,2.122
20171228,2.122
20171228,2.122
20171228,2.122
20171229,2.122
20171229,2.122
20171229,2.122
20171230,2.122
20171230,2.122
20171230,2.122
20171230,2.122
20171231,2.122
20171231,2.122
20171231,2.122
20171231,2.122
20180101,2.122
20180101,2.122
20180101,2.122
20180101,2.122
20180102,2.122
20180102,2.122
20180102,2.122
20180102,2.122
20180103,2.122
20180103,2.122
20180103,2.122
20180103,2.122
20180104,2.122
20180104,2.122
20180104,2.122
20180104,2.122
20180105,2.122
20180105,2.122
20180105,2.122
20180105,2.122
20180106,2.122
20180106,2.122
20180106,2.122
20180106,2.122
20180107,2.122
20180108,2.122
20180108,2.122
20180108,2.122
20180108,2.122
20180109,2.122
20180109,2.122
20180109,2.122
20180109,2.122
20180110,2.123
20180110,2.123
20180110,2.123
20180111,2.123
20180111,2.123
20180111,2.123
20180111,2.123
20180112,2.123
20180112,2.123
20180112,2.123
20180112,2.123
20180113,2.123
20180113,2.123
20180113,2.123
20180114,2.123
20180114,2.123
20180114,2.123
20180114,2.125
20180115,2.125
20180115,2.125
20180115,2.125
20180116,2.125
20180116,2.125
20180116,2.125
20180117,2.125
20180117,2.125
20180117,2.125
20180117,2.126
20180118,2.126
20180118,2.126
20180118,2.126
20180118,2.128
20180119,2.128
20180119,2.128
20180119,2.128
20180119,2.128
20180119,2.128
20180119,2.128
20180119,2.128
20180119,2.128
20180119,2.128
20180119,2.128
20180120,2.128
20180120,2.128
20180120,2.128
20180120,2.128
20180121,2.13
20180121,2.13
20180121,2.13
20180121,2.13
20180122,2.131
20180122,2.131
20180122,2.131
20180122,2.131
20180123,2.131
20180123,2.131
20180123,2.131
20180123,2.133
20180124,2.133
20180124,2.133
20180124,2.133
20180124,2.133
20180124,2.133
20180124,2.133
20180124,2.133
20180124,2.133
20180124,2.133
20180124,2.133
20180125,2.133
20180125,2.133
20180125,2.133
20180125,2.133
20180126,2.133
20180126,2.133
20180126,2.133
20180126,2.133
20180127,2.133
20180127,2.133
20180127,2.133
20180128,2.133
20180128,2.133
20180128,2.133
20180128,2.133
20180129,2.133
20180129,2.133
20180129,2.133
20180129,2.133
20180130,2.133
20180130,2.133
20180130,2.133
20180130,2.133
20180131,2.133
20180131,2.133
20180131,2.133
20180131,2.133
20180201,2.133
20180201,2.133
20180201,2.133
20180201,2.133
20180202,2.133
20180202,2.133
20180202,2.133
20180202,2.133
20180203,2.133
20180203,2.133
20180203,2.133
20180203,2.133
20180204,2.133
20180204,2.133
20180204,2.133
20180205,2.133
20180205,2.133
20180206,2.133
20180206,2.133
20180206,2.133
20180207,2.133
20180207,2.133
20180207,2.133
20180207,2.133
20180208,2.133
20180208,2.133
20180208,2.133
20180208,2.132
20180209,2.132
20180209,2.132
20180209,2.132
20180209,2.132
20180210,2.132
20180210,2.134
20180210,2.134
20180210,2.134
20180211,2.134
20180211,2.134
20180211,2.134
20180211,2.136
20180212,2.136
20180212,2.136
20180212,2.136
20180213,2.136
20180213,2.136
20180213,2.136
20180213,2.136
20180214,2.136
20180214,2.136
20180214,2.136
20180214,2.136
20180215,2.136
20180215,2.136
20180215,2.136
20180215,2.136
20180216,2.136
20180216,2.136
20180216,2.136
20180216,2.136
20180217,2.136
20180217,2.136
20180217,2.134
20180217,2.114
20180218,2.112
20180218,2.112
20180218,2.112
20180218,2.11
20180219,2.11
20180219,2.11
20180219,2.11
20180219,2.108
20180220,2.108
20180220,2.108
20180220,2.108
20180220,2.108
20180221,2.108
20180221,2.108
20180221,2.108
20180221,2.109
20180222,2.109
20180222,2.109
20180222,2.109
20180222,2.109
20180223,2.109
20180223,2.109
20180223,2.109
20180223,2.109
20180224,2.11
20180224,2.11
20180224,2.11
20180224,2.11
20180225,2.11
20180225,2.11
20180225,2.11
20180225,2.11
20180226,2.11
20180226,2.11
20180226,2.11
20180226,2.11
20180227,2.11
20180227,2.11
20180227,2.11
20180227,2.11
20180228,2.11
20180228,2.11
20180228,2.11
20180228,2.11
20180301,2.11
20180301,2.11
20180301,2.11
20180301,2.11
20180302,2.11
20180302,2.11
20180302,2.111
20180302,2.111
20180303,2.111
20180303,2.111
20180303,2.111
20180303,2.111
20180304,2.111
20180304,2.111
20180304,2.111
20180304,2.111
20180305,2.111
20180305,2.111
20180305,2.111
20180306,2.111
20180306,2.111
20180306,2.111
20180306,2.111
20180306,2.111
20180307,2.097
20180307,2.097
20180307,2.097
20180307,2.097
20180308,2.098
20180308,2.098
20180309,2.098
20180309,2.098
20180309,2.098
20180309,2.098
20180310,2.099
20180310,2.099
20180310,2.099
20180310,2.099
20180311,2.096
20180311,2.096
20180312,2.096
20180312,2.096
20180312,2.096
20180312,2.084
20180313,2.084
20180314,2.084
20180314,2.084
20180314,2.084
20180314,2.084
20180315,2.084
20180315,2.084
20180315,2.084
