Date,Value
20161223,7.869
20161223,7.869
20161224,7.869
20161224,7.869
20161224,7.869
20161224,7.869
20161225,7.869
20161225,7.865
20161225,7.865
20161225,7.865
20161225,7.865
20161226,7.865
20161226,7.86
20161226,7.86
20161226,7.86
20161227,7.86
20161227,7.86
20161227,7.86
20161227,7.86
20161228,7.86
20161228,7.86
20161228,7.86
20161228,7.86
20161229,7.86
20161229,7.86
20161229,7.86
20161229,7.86
20161230,7.863
20161230,7.863
20161230,7.863
20161230,7.863
20161231,7.863
20161231,7.863
20161231,7.863
20161231,7.863
20170101,7.863
20170101,7.863
20170101,7.863
20170101,7.862
20170102,7.858
20170102,7.858
20170102,7.858
20170102,7.858
20170102,7.858
20170103,7.858
20170103,7.858
20170103,7.858
20170103,7.858
20170104,7.861
20170104,7.861
20170104,7.861
20170104,7.861
20170104,7.861
20170105,7.861
20170105,7.861
20170105,7.861
20170105,7.861
20170106,7.86
20170106,7.86
20170106,7.86
20170106,7.86
20170107,7.859
20170107,7.859
20170107,7.859
20170107,7.859
20170108,7.859
20170108,7.859
20170108,7.859
20170108,7.845
20170109,7.844
20170109,7.844
20170109,7.844
20170109,7.844
20170110,7.844
20170110,7.843
20170110,7.843
20170110,7.843
20170110,7.843
20170111,7.843
20170111,7.843
20170111,7.843
20170111,7.843
20170112,7.843
20170112,7.843
20170112,7.843
20170112,7.843
20170113,7.843
20170113,7.843
20170113,7.843
20170113,7.843
20170114,7.843
20170114,7.843
20170114,7.843
20170114,7.843
20170115,7.842
20170115,7.833
20170115,7.833
20170115,7.833
20170115,7.832
20170116,7.825
20170116,7.828
20170116,7.828
20170116,7.828
20170117,7.831
20170117,7.835
20170117,7.835
20170117,7.835
20170117,7.834
20170118,7.834
20170118,7.834
20170118,7.834
20170118,7.834
20170119,7.834
20170119,7.838
20170119,7.838
20170119,7.838
20170119,7.838
20170120,7.838
20170120,7.838
20170120,7.838
20170120,7.838
20170121,7.838
20170121,7.838
20170121,7.843
20170121,7.843
20170122,7.843
20170122,7.843
20170122,7.843
20170122,7.843
20170122,7.843
20170123,7.843
20170123,7.843
20170123,7.842
20170123,7.842
20170124,7.842
20170124,7.842
20170124,7.844
20170124,7.844
20170125,7.843
20170125,7.845
20170125,7.845
20170125,7.845
20170126,7.845
20170126,7.845
20170126,7.845
20170126,7.845
20170127,7.845
20170127,7.83
20170127,7.83
20170127,7.83
20170128,7.83
20170128,7.846
20170128,7.846
20170128,7.832
20170129,7.832
20170129,7.832
20170129,7.832
20170129,7.832
20170130,7.832
20170130,7.846
20170130,7.846
20170130,7.846
20170131,7.863
20170131,7.863
20170131,7.863
20170131,7.863
20170201,7.863
20170201,7.863
20170201,7.863
20170201,7.863
20170201,7.863
20170202,7.863
20170202,7.862
20170202,7.862
20170202,7.862
20170203,7.862
20170203,7.862
20170203,7.862
20170203,7.862
20170204,7.862
20170204,7.862
20170204,7.862
20170204,7.862
20170205,7.862
20170205,7.862
20170205,7.862
20170205,7.862
20170206,7.862
20170206,7.862
20170206,7.862
20170206,7.862
20170207,7.862
20170207,7.862
20170207,7.862
20170207,7.862
20170208,7.862
20170208,7.862
20170208,7.862
20170208,7.862
20170209,7.862
20170209,7.862
20170209,7.862
20170209,7.862
20170210,7.862
20170210,7.864
20170210,7.864
20170210,7.864
20170211,7.864
20170211,7.864
20170211,7.864
20170211,7.864
20170212,7.861
20170212,7.861
20170212,7.861
20170212,7.861
20170212,7.861
20170213,7.861
20170213,7.861
20170213,7.861
20170213,7.861
20170214,7.862
20170214,7.862
20170214,7.862
20170214,7.862
20170215,7.862
20170215,7.862
20170215,7.862
20170215,7.862
20170216,7.862
20170216,7.862
20170216,7.862
20170216,7.862
20170216,7.862
20170217,7.862
20170217,7.862
20170217,7.862
20170217,7.875
20170218,7.875
20170218,7.875
20170218,7.875
20170218,7.875
20170218,7.875
20170219,7.879
20170219,7.879
20170219,7.879
20170219,7.879
20170220,7.879
20170220,7.879
20170220,7.879
20170220,7.879
20170221,7.879
20170221,7.879
20170221,7.879
20170221,7.879
20170222,7.879
20170222,7.879
20170222,7.879
20170222,7.879
20170223,7.879
20170223,7.879
20170223,7.879
20170223,7.879
20170224,7.879
20170224,7.879
20170224,7.879
20170224,7.879
20170225,7.879
20170225,7.879
20170225,7.879
20170225,7.879
20170226,7.879
20170226,7.879
20170226,7.879
20170226,7.879
20170227,7.879
20170227,7.879
20170227,7.879
20170227,7.879
20170228,7.879
20170228,7.879
20170228,7.879
20170228,7.879
20170301,7.879
20170301,7.879
20170301,7.879
20170301,7.879
20170302,7.879
20170302,7.879
20170302,7.879
20170302,7.879
20170303,7.879
20170303,7.879
20170303,7.879
20170303,7.875
20170304,7.875
20170304,7.875
20170304,7.875
20170304,7.875
20170305,7.875
20170305,7.875
20170305,7.875
20170305,7.875
20170306,7.875
20170306,7.875
20170306,7.875
20170306,7.875
20170307,7.875
20170307,7.875
20170307,7.875
20170307,7.875
20170308,7.875
20170308,7.875
20170308,7.875
20170308,7.875
20170309,7.875
20170309,7.875
20170309,7.875
20170309,7.879
20170310,7.879
20170310,7.879
20170310,7.879
20170310,7.879
20170311,7.879
20170311,7.879
20170311,7.879
20170311,7.879
20170312,7.879
20170312,7.879
20170312,7.879
20170312,7.879
20170312,7.879
20170313,7.879
20170313,7.879
20170313,7.879
20170313,7.879
20170314,7.879
20170314,7.879
20170314,7.879
20170314,7.879
20170315,7.879
20170315,7.879
20170315,7.879
20170315,7.879
20170316,7.868
20170316,7.868
20170316,7.868
20170316,7.868
20170317,7.868
20170317,7.868
20170317,7.868
20170317,7.868
20170318,7.868
20170318,7.868
20170318,7.868
20170318,7.868
20170319,7.868
20170319,7.868
20170319,7.868
20170319,7.868
20170320,7.868
20170320,7.868
20170320,7.868
20170320,7.868
20170321,7.868
20170321,7.867
20170321,7.867
20170321,7.867
20170322,7.867
20170322,7.867
20170322,7.867
20170322,7.867
20170323,7.867
20170323,7.867
20170323,7.867
20170323,7.867
20170323,7.867
20170324,7.867
20170324,7.867
20170324,7.867
20170324,7.867
20170325,7.867
20170325,7.867
20170325,7.867
20170325,7.866
20170326,7.866
20170326,7.866
20170326,7.866
20170326,7.866
20170327,7.866
20170327,7.866
20170327,7.866
20170327,7.866
20170328,7.866
20170328,7.866
20170328,7.866
20170328,7.866
20170329,7.866
20170329,7.866
20170329,7.866
20170329,7.866
20170330,7.866
20170330,7.866
20170330,7.866
20170330,7.866
20170331,7.866
20170331,7.866
20170331,7.866
20170331,7.866
20170401,7.866
20170401,7.866
20170401,7.866
20170401,7.866
20170402,7.866
20170402,7.866
20170402,7.866
20170402,7.866
20170403,7.866
20170403,7.866
20170403,7.866
20170403,7.866
20170404,7.866
20170404,7.866
20170404,7.866
20170404,7.866
20170405,7.866
20170405,7.866
20170405,7.866
20170405,7.866
20170406,7.866
20170406,7.866
20170406,7.866
20170406,7.866
20170407,7.866
20170407,7.866
20170407,7.866
20170407,7.866
20170408,7.866
20170408,7.866
20170408,7.866
20170408,7.866
20170409,7.866
20170409,7.866
20170409,7.866
20170409,7.865
20170410,7.865
20170410,7.865
20170410,7.865
20170410,7.858
20170411,7.873
20170411,7.873
20170411,7.873
20170411,7.873
20170411,7.873
20170411,7.873
20170412,7.873
20170412,7.873
20170412,7.873
20170412,7.873
20170412,7.873
20170412,7.873
20170413,7.873
20170413,7.87
20170413,7.87
20170413,7.87
20170414,7.866
20170414,7.866
20170414,7.866
20170414,7.866
20170414,7.866
20170415,7.866
20170415,7.866
20170415,7.866
20170415,7.866
20170416,7.866
20170416,7.877
20170416,7.881
20170416,7.881
20170416,7.881
20170416,7.881
20170417,7.866
20170417,7.866
20170417,7.866
20170417,7.866
20170418,7.869
20170418,7.869
20170418,7.869
20170418,7.869
20170419,7.87
20170419,7.87
20170419,7.87
20170419,7.87
20170420,7.87
20170420,7.87
20170420,7.87
20170420,7.87
20170421,7.87
20170421,7.87
20170421,7.87
20170421,7.87
20170422,7.87
20170422,7.87
20170422,7.87
20170422,7.87
20170423,7.87
20170423,7.87
20170423,7.87
20170423,7.87
20170424,7.87
20170424,7.87
20170424,7.87
20170424,7.87
20170425,7.88
20170425,7.88
20170425,7.88
20170425,7.88
20170425,7.88
20170426,7.88
20170426,7.88
20170426,7.88
20170427,7.88
20170427,7.88
20170427,7.88
20170427,7.88
20170428,7.88
20170428,7.88
20170428,7.88
20170428,7.88
20170429,7.88
20170429,7.88
20170429,7.88
20170429,7.88
20170430,7.88
20170430,7.88
20170430,7.88
20170430,7.88
20170501,7.88
20170501,7.879
20170501,7.879
20170501,7.879
20170502,7.879
20170502,7.879
20170502,7.879
20170502,7.879
20170503,7.878
20170503,7.878
20170503,7.878
20170503,7.878
20170504,7.878
20170504,7.878
20170504,7.878
20170504,7.878
20170505,7.878
20170505,7.878
20170505,7.878
20170505,7.878
20170506,7.878
20170506,7.878
20170506,7.878
20170506,7.878
20170507,7.877
20170507,7.877
20170507,7.877
20170507,7.877
20170508,7.865
20170508,7.865
20170508,7.865
20170508,7.865
20170509,7.865
20170509,7.865
20170509,7.865
20170509,7.865
20170510,7.865
20170510,7.865
20170510,7.865
20170510,7.865
20170511,7.864
20170511,7.864
20170511,7.864
20170511,7.864
20170511,7.864
20170512,7.864
20170512,7.864
20170512,7.864
20170512,7.864
20170513,7.864
20170513,7.864
20170513,7.864
20170513,7.864
20170514,7.864
20170514,7.864
20170514,7.864
20170514,7.864
20170514,7.871
20170514,7.871
20170515,7.871
20170515,7.871
20170515,7.871
20170515,7.871
20170516,7.871
20170516,7.871
20170516,7.871
20170516,7.871
20170516,7.869
20170517,7.869
20170517,7.869
20170517,7.869
20170517,7.869
20170518,7.893
20170518,7.893
20170518,7.893
20170518,7.893
20170518,7.893
20170518,7.893
20170519,7.893
20170519,7.893
20170519,7.893
20170519,7.893
20170519,7.893
20170520,7.893
20170520,7.893
20170520,7.893
20170520,7.893
20170520,7.893
20170521,7.893
20170521,7.893
20170521,7.893
20170521,7.893
20170521,7.893
20170522,7.893
20170522,7.893
20170522,7.893
20170522,7.893
20170522,7.893
20170523,7.893
20170523,7.893
20170523,7.893
20170523,7.893
20170523,7.893
20170524,7.893
20170524,7.893
20170524,7.893
20170524,7.893
20170524,7.893
20170525,7.893
20170525,7.893
20170525,7.893
20170525,7.893
20170525,7.893
20170526,7.893
20170526,7.893
20170526,7.893
20170526,7.893
20170526,7.893
20170527,7.893
20170527,7.893
20170527,7.893
20170527,7.893
20170527,7.893
20170528,7.893
20170528,7.893
20170528,7.893
20170528,7.893
20170528,7.893
20170529,7.893
20170529,7.893
20170529,7.893
20170529,7.893
20170529,7.893
20170530,7.893
20170530,7.893
20170530,7.893
20170530,7.893
20170530,7.893
20170531,7.893
20170531,7.893
20170531,7.893
20170531,7.893
20170531,7.893
20170601,7.893
20170601,7.893
20170601,7.893
20170601,7.893
20170601,7.893
20170602,7.893
20170602,7.893
20170602,7.893
20170602,7.893
20170602,7.893
20170603,7.893
20170603,7.893
20170603,7.893
20170603,7.893
20170603,7.893
20170604,7.893
20170604,7.893
20170604,7.893
20170604,7.893
20170604,7.893
20170605,7.893
20170605,7.893
20170605,7.893
20170605,7.893
20170605,7.893
20170606,7.893
20170606,7.893
20170606,7.893
20170606,7.893
20170606,7.893
20170607,7.893
20170607,7.893
20170607,7.893
20170607,7.893
20170608,7.893
20170608,7.893
20170608,7.893
20170609,7.893
20170609,7.893
20170614,7.893
20170614,7.893
20170614,7.893
20170614,7.893
20170614,7.893
20170615,7.893
20170615,7.893
20170615,7.89
20170615,7.89
20170615,7.89
20170616,7.89
20170616,7.89
20170616,7.89
20170616,7.89
20170617,7.89
20170617,7.89
20170617,7.869
20170617,7.869
20170618,7.869
20170618,7.869
20170618,7.869
20170618,7.869
20170619,7.869
20170619,7.869
20170619,7.864
20170619,7.864
20170620,7.864
20170620,7.864
20170620,7.864
20170620,7.864
20170621,7.864
20170621,7.864
20170621,7.864
20170621,7.864
20170622,7.864
20170622,7.864
20170622,7.864
20170622,7.864
20170623,7.864
20170623,7.864
20170623,7.864
20170623,7.864
20170624,7.864
20170624,7.864
20170624,7.864
20170624,7.864
20170625,7.864
20170625,7.864
20170625,7.864
20170625,7.864
20170626,7.864
20170626,7.864
20170626,7.871
20170626,7.871
20170627,7.871
20170627,7.871
20170627,7.871
20170627,7.871
20170628,7.871
20170628,7.871
20170628,7.871
20170628,7.871
20170629,7.871
20170629,7.871
20170629,7.871
20170629,7.871
20170630,7.871
20170630,7.871
20170630,7.871
20170630,7.871
20170701,7.871
20170701,7.871
20170701,7.871
20170701,7.871
20170702,7.871
20170702,7.871
20170702,7.871
20170702,7.871
20170703,7.871
20170703,7.871
20170703,7.871
20170703,7.871
20170704,7.871
20170704,7.871
20170704,7.871
20170704,7.871
20170705,7.871
20170705,7.871
20170705,7.871
20170705,7.871
20170706,7.871
20170706,7.871
20170706,7.871
20170706,7.871
20170707,7.871
20170707,7.871
20170707,7.871
20170707,7.871
20170708,7.871
20170708,7.871
20170708,7.871
20170708,7.871
20170709,7.871
20170709,7.871
20170709,7.871
20170709,7.871
20170710,7.871
20170710,7.871
20170710,7.871
20170710,7.871
20170711,7.871
20170711,7.871
20170711,7.871
20170711,7.871
20170712,7.871
20170712,7.871
20170712,7.871
20170712,7.871
20170712,7.871
20170713,7.871
20170713,7.871
20170713,7.871
20170713,7.871
20170714,7.871
20170714,7.871
20170714,7.871
20170714,7.871
20170715,7.871
20170715,7.871
20170715,7.871
20170715,7.871
20170716,7.871
20170716,7.871
20170716,7.871
20170716,7.871
20170717,7.871
20170717,7.871
20170717,7.871
20170717,7.871
20170718,7.871
20170718,7.871
20170718,7.871
20170718,7.871
20170719,7.848
20170719,7.848
20170719,7.861
20170719,7.861
20170719,7.861
20170720,7.861
20170720,7.877
20170720,7.877
20170720,7.877
20170721,7.877
20170721,7.877
20170721,7.877
20170721,7.877
20170722,7.877
20170722,7.877
20170722,7.877
20170722,7.882
20170723,7.903
20170723,7.903
20170723,7.903
20170723,7.903
20170724,7.903
20170724,7.933
20170724,7.933
20170724,7.933
20170724,7.933
20170725,7.933
20170725,7.933
20170725,7.933
20170725,7.933
20170726,7.933
20170726,7.933
20170726,7.933
20170726,7.924
20170727,7.924
20170727,7.924
20170727,7.924
20170727,7.924
20170728,7.917
20170728,7.883
20170728,7.883
20170728,7.883
20170728,7.883
20170729,7.883
20170729,7.883
20170729,7.883
20170729,7.872
20170730,7.872
20170730,7.872
20170730,7.872
20170730,7.872
20170730,7.872
20170730,7.91
20170803,7.896
20170803,7.896
20170804,7.896
20170804,7.896
20170804,7.896
20170804,7.879
20170808,7.879
20170809,7.879
20170809,7.879
20170809,7.879
20170810,7.879
20170810,7.879
20170810,7.879
20170810,7.879
20170811,7.879
20170811,7.879
20170811,7.879
20170811,7.879
20170812,7.879
20170812,7.879
20170812,7.879
20170812,7.879
20170813,7.879
20170813,7.879
20170813,7.879
20170813,7.872
20170814,7.872
20170814,7.86
20170814,7.869
20170814,7.869
20170815,7.869
20170815,7.869
20170816,7.869
20170816,7.869
20170816,7.869
20170816,7.869
20170817,7.869
20170817,7.839
20170817,7.839
20170817,7.839
20170818,7.839
20170818,7.839
20170818,7.839
20170818,7.833
20170819,7.833
20170819,7.833
20170819,7.833
20170819,7.833
20170820,7.833
20170820,7.833
20170820,7.833
20170820,7.833
20170821,7.833
20170821,7.833
20170821,7.833
20170821,7.833
20170822,7.833
20170822,7.833
20170822,7.833
20170822,7.827
20170823,7.827
20170823,7.827
20170823,7.827
20170823,7.827
20170824,7.827
20170824,7.827
20170824,7.827
20170824,7.825
20170825,7.804
20170825,7.804
20170825,7.804
20170825,7.802
20170826,7.778
20170826,7.778
20170826,7.778
20170826,7.777
20170827,7.777
20170827,7.777
20170827,7.777
20170827,7.777
20170828,7.777
20170828,7.777
20170828,7.777
20170828,7.776
20170829,7.776
20170829,7.776
20170829,7.776
20170829,7.776
20170830,7.776
20170830,7.776
20170830,7.776
20170830,7.776
20170831,7.776
20170831,7.776
20170831,7.776
20170831,7.776
20170901,7.776
20170901,7.776
20170901,7.776
20170901,7.776
20170902,7.776
20170902,7.73
20170902,7.73
20170902,7.73
20170903,7.681
20170903,7.681
20170903,7.681
20170903,7.681
20170904,7.681
20170904,7.681
20170904,7.681
20170905,7.681
20170905,7.681
20170905,7.681
20170905,7.681
20170906,7.681
20170906,7.681
20170906,7.681
20170906,7.681
20170907,7.681
20170907,7.681
20170907,7.681
20170907,7.681
20170908,7.681
20170908,7.681
20170908,7.681
20170908,7.681
20170911,7.681
20170912,7.681
20170912,7.681
20170912,7.681
20170912,7.681
20170913,7.681
20170913,7.681
20170913,7.681
20170913,7.681
20170914,7.681
20170914,7.681
20170914,7.681
20170914,7.681
20170915,7.681
20170915,7.695
20170915,7.695
20170915,7.695
20170918,7.695
20170918,7.695
20170919,7.695
20170919,7.695
20170919,7.695
20170919,7.695
20170920,7.695
20170920,7.695
20170920,7.695
20170920,7.695
20170921,7.695
20170922,7.695
20170922,7.695
20170922,7.695
20170922,7.695
20170923,7.709
20170923,7.709
20170923,7.709
20170923,7.709
20170924,7.709
20170924,7.709
20170924,7.709
20170924,7.709
20170925,7.709
20170925,7.709
20170925,7.709
20170925,7.709
20170926,7.709
20170926,7.709
20170926,7.709
20170926,7.709
20170927,7.709
20170927,7.709
20170927,7.709
20170927,7.712
20170928,7.712
20170928,7.712
20170928,7.712
20170928,7.712
20170929,7.712
20170929,7.712
20170929,7.712
20170929,7.712
20170930,7.712
20170930,7.712
20170930,7.712
20170930,7.712
20171001,7.712
20171001,7.712
20171001,7.712
20171001,7.712
20171002,7.715
20171002,7.715
20171002,7.715
20171002,7.718
20171003,7.718
20171003,7.718
20171003,7.718
20171003,7.722
20171004,7.722
20171004,7.722
20171004,7.722
20171004,7.726
20171005,7.726
20171005,7.726
20171005,7.726
20171005,7.726
20171006,7.726
20171006,7.726
20171006,7.726
20171006,7.726
20171006,7.726
20171007,7.705
20171007,7.705
20171007,7.705
20171007,7.705
20171008,7.705
20171008,7.705
20171008,7.705
20171008,7.709
20171009,7.709
20171009,7.709
20171009,7.709
20171009,7.713
20171010,7.713
20171010,7.713
20171010,7.713
20171010,7.713
20171011,7.713
20171011,7.713
20171011,7.713
20171011,7.713
20171012,7.706
20171012,7.706
20171013,7.706
20171013,7.706
20171013,7.706
20171013,7.706
20171014,7.706
20171014,7.706
20171014,7.706
20171014,7.706
20171015,7.724
20171015,7.692
20171015,7.692
20171015,7.696
20171016,7.696
20171016,7.696
20171016,7.696
20171016,7.696
20171017,7.72
20171017,7.72
20171017,7.72
20171018,7.72
20171018,7.72
20171018,7.72
20171019,7.72
20171019,7.72
20171019,7.72
20171019,7.72
20171020,7.725
20171020,7.725
20171021,7.725
20171021,7.725
20171021,7.725
20171022,7.725
20171022,7.725
20171022,7.725
20171022,7.725
20171023,7.725
20171023,7.725
20171023,7.725
20171023,7.725
20171024,7.725
20171024,7.725
20171024,7.725
20171024,7.725
20171025,7.725
20171025,7.725
20171025,7.725
20171025,7.714
20171026,7.714
20171026,7.714
20171026,7.705
20171026,7.705
20171027,7.705
20171027,7.705
20171027,7.705
20171027,7.698
20171028,7.698
20171028,7.698
20171028,7.698
20171029,7.698
20171029,7.698
20171029,7.698
20171029,7.698
20171030,7.698
20171030,7.698
20171030,7.698
20171030,7.698
20171031,7.698
20171031,7.698
20171031,7.698
20171031,7.692
20171101,7.692
20171101,7.692
20171101,7.692
20171101,7.692
20171102,7.692
20171102,7.692
20171102,7.692
20171102,7.692
20171103,7.692
20171103,7.692
20171103,7.692
20171104,7.686
20171104,7.686
20171104,7.686
20171104,7.681
20171105,7.681
20171105,7.681
20171105,7.681
20171105,7.676
20171106,7.676
20171106,7.676
20171106,7.676
20171106,7.676
20171106,7.676
20171106,7.676
20171106,7.676
20171106,7.676
20171106,7.676
20171106,7.676
20171106,7.676
20171107,7.676
20171107,7.676
20171107,7.676
20171108,7.676
20171108,7.676
20171108,7.676
20171108,7.676
20171108,7.676
20171108,7.676
20171108,7.676
20171108,7.676
20171108,7.676
20171108,7.676
20171108,7.676
20171109,7.676
20171109,7.676
20171109,7.676
20171109,7.676
20171110,7.676
20171110,7.676
20171110,7.676
20171111,7.676
20171112,7.676
20171112,7.676
20171112,7.676
20171112,7.676
20171113,7.676
20171113,7.676
20171113,7.676
20171113,7.676
20171114,7.676
20171114,7.676
20171114,7.676
20171114,7.676
20171115,7.676
20171115,7.676
20171115,7.676
20171115,7.676
20171116,7.676
20171116,7.676
20171116,7.676
20171116,7.676
20171117,7.676
20171117,7.676
20171117,7.676
20171117,7.676
20171118,7.676
20171118,7.676
20171118,7.676
20171118,7.676
20171119,7.676
20171119,7.676
20171119,7.676
20171119,7.676
20171120,7.676
20171120,7.676
20171120,7.676
20171120,7.676
20171121,7.676
20171121,7.676
20171121,7.676
20171121,7.676
20171122,7.676
20171122,7.676
20171122,7.676
20171122,7.676
20171123,7.676
20171123,7.676
20171123,7.676
20171123,7.676
20171124,7.676
20171124,7.676
20171125,7.676
20171125,7.676
20171125,7.676
20171125,7.676
20171126,7.676
20171126,7.676
20171126,7.676
20171126,7.676
20171127,7.676
20171127,7.676
20171127,7.676
20171127,7.676
20171128,7.676
20171128,7.676
20171128,7.676
20171129,7.676
20171129,7.676
20171129,7.676
20171129,7.676
20171130,7.676
20171130,7.676
20171130,7.676
20171201,7.676
20171201,7.676
20171201,7.676
20171201,7.676
20171202,7.676
20171202,7.676
20171202,7.676
20171202,7.676
20171203,7.676
20171203,7.676
20171203,7.676
20171203,7.671
20171204,7.671
20171204,7.671
20171204,7.671
20171204,7.671
20171205,7.671
20171205,7.671
20171205,7.671
20171205,7.671
20171206,7.671
20171206,7.671
20171206,7.671
20171206,7.671
20171207,7.671
20171207,7.671
20171207,7.671
20171207,7.671
20171208,7.671
20171208,7.671
20171209,7.671
20171209,7.671
20171209,7.671
20171209,7.671
20171210,7.671
20171210,7.671
20171210,7.671
20171210,7.671
20171211,7.671
20171211,7.671
20171212,7.671
20171212,7.671
20171212,7.671
20171212,7.671
20171213,7.671
20171213,7.671
20171213,7.671
20171213,7.671
20171214,7.671
20171214,7.671
20171214,7.671
20171214,7.671
20171215,7.671
20171215,7.671
20171215,7.671
20171215,7.671
20171216,7.672
20171216,7.672
20171216,7.672
20171216,7.672
20171217,7.672
20171217,7.672
20171217,7.672
20171217,7.672
20171218,7.672
20171218,7.672
20171218,7.672
20171218,7.672
20171219,7.672
20171219,7.672
20171219,7.672
20171219,7.672
20171220,7.672
20171220,7.672
20171220,7.672
20171220,7.672
20171221,7.672
20171221,7.672
20171221,7.672
20171221,7.672
20171222,7.672
20171222,7.672
20171222,7.672
20171222,7.672
20171223,7.672
20171223,7.672
20171223,7.672
20171223,7.672
20171224,7.672
20171224,7.672
20171224,7.672
20171224,7.672
20171225,7.672
20171225,7.672
20171225,7.672
20171225,7.672
20171226,7.672
20171226,7.672
20171226,7.672
20171226,7.672
20171227,7.672
20171227,7.672
20171228,7.672
20171228,7.672
20171228,7.672
20171228,7.672
20171229,7.672
20171229,7.672
20171229,7.672
20171230,7.672
20171230,7.672
20171230,7.672
20171230,7.672
20171231,7.672
20171231,7.672
20171231,7.672
20171231,7.672
20180101,7.672
20180101,7.672
20180101,7.672
20180101,7.672
20180102,7.672
20180102,7.672
20180102,7.672
20180102,7.672
20180103,7.672
20180103,7.672
20180103,7.672
20180103,7.672
20180104,7.672
20180104,7.672
20180104,7.672
20180104,7.672
20180105,7.672
20180105,7.672
20180105,7.672
20180105,7.672
20180106,7.672
20180106,7.672
20180106,7.672
20180106,7.672
20180107,7.672
20180108,7.672
20180108,7.672
20180108,7.672
20180108,7.672
20180109,7.672
20180109,7.672
20180109,7.672
20180109,7.672
20180110,7.674
20180110,7.674
20180110,7.674
20180111,7.674
20180111,7.674
20180111,7.674
20180111,7.674
20180112,7.674
20180112,7.674
20180112,7.674
20180112,7.674
20180113,7.674
20180113,7.674
20180113,7.674
20180114,7.674
20180114,7.674
20180114,7.674
20180114,7.676
20180115,7.676
20180115,7.676
20180115,7.676
20180116,7.676
20180116,7.676
20180116,7.676
20180117,7.676
20180117,7.676
20180117,7.676
20180117,7.678
20180118,7.678
20180118,7.678
20180118,7.678
20180118,7.679
20180119,7.679
20180119,7.679
20180119,7.679
20180119,7.679
20180119,7.679
20180119,7.679
20180119,7.679
20180119,7.679
20180119,7.679
20180119,7.679
20180120,7.679
20180120,7.679
20180120,7.679
20180120,7.679
20180121,7.681
20180121,7.681
20180121,7.681
20180121,7.681
20180122,7.683
20180122,7.683
20180122,7.683
20180122,7.683
20180123,7.683
20180123,7.683
20180123,7.683
20180123,7.685
20180124,7.685
20180124,7.685
20180124,7.685
20180124,7.685
20180124,7.685
20180124,7.685
20180124,7.685
20180124,7.685
20180124,7.685
20180124,7.685
20180125,7.685
20180125,7.685
20180125,7.685
20180125,7.685
20180126,7.685
20180126,7.685
20180126,7.685
20180126,7.685
20180127,7.685
20180127,7.685
20180127,7.685
20180128,7.685
20180128,7.685
20180128,7.685
20180128,7.685
20180129,7.685
20180129,7.685
20180129,7.685
20180129,7.685
20180130,7.685
20180130,7.685
20180130,7.685
20180130,7.685
20180131,7.685
20180131,7.685
20180131,7.685
20180131,7.685
20180201,7.685
20180201,7.685
20180201,7.685
20180201,7.685
20180202,7.685
20180202,7.685
20180202,7.685
20180202,7.685
20180203,7.685
20180203,7.685
20180203,7.685
20180203,7.685
20180204,7.685
20180204,7.685
20180204,7.685
20180205,7.685
20180205,7.685
20180206,7.685
20180206,7.685
20180206,7.685
20180207,7.685
20180207,7.685
20180207,7.685
20180207,7.685
20180208,7.685
20180208,7.685
20180208,7.685
20180208,7.683
20180209,7.683
20180209,7.683
20180209,7.683
20180209,7.683
20180210,7.683
20180210,7.688
20180210,7.688
20180210,7.688
20180211,7.688
20180211,7.688
20180211,7.688
20180211,7.705
20180212,7.705
20180212,7.705
20180212,7.705
20180213,7.705
20180213,7.705
20180213,7.705
20180213,7.705
20180214,7.705
20180214,7.705
20180214,7.705
20180214,7.705
20180215,7.705
20180215,7.705
20180215,7.678
20180215,7.678
20180216,7.678
20180216,7.678
20180216,7.678
20180216,7.678
20180217,7.678
20180217,7.678
20180217,7.675
20180217,7.675
20180218,7.671
20180218,7.671
20180218,7.671
20180218,7.668
20180219,7.668
20180219,7.668
20180219,7.668
20180219,7.665
20180220,7.665
20180220,7.665
20180220,7.665
20180220,7.665
20180221,7.665
20180221,7.665
20180221,7.665
20180221,7.665
20180222,7.665
20180222,7.665
20180222,7.665
20180222,7.665
20180223,7.665
20180223,7.666
20180223,7.666
20180223,7.666
20180224,7.666
20180224,7.666
20180224,7.666
20180224,7.666
20180225,7.666
20180225,7.666
20180225,7.666
20180225,7.666
20180226,7.667
20180226,7.667
20180226,7.667
20180226,7.667
20180227,7.667
20180227,7.667
20180227,7.667
20180227,7.667
20180228,7.667
20180228,7.667
20180228,7.667
20180228,7.667
20180301,7.667
20180301,7.667
20180301,7.667
20180301,7.667
20180302,7.667
20180302,7.667
20180302,7.668
20180302,7.668
20180303,7.668
20180303,7.668
20180303,7.668
20180303,7.668
20180304,7.668
20180304,7.668
20180304,7.668
20180304,7.668
20180305,7.668
20180305,7.668
20180305,7.668
20180306,7.668
20180306,7.668
20180306,7.668
20180306,7.668
20180306,7.632
20180307,7.607
20180307,7.607
20180307,7.607
20180307,7.607
20180308,7.607
20180308,7.607
20180309,7.607
20180309,7.607
20180309,7.608
20180309,7.608
20180310,7.608
20180310,7.608
20180310,7.608
20180310,7.608
20180311,7.603
20180311,7.603
20180312,7.603
20180312,7.603
20180312,7.603
20180312,7.58
20180313,7.58
20180314,7.58
20180314,7.58
20180314,7.581
20180314,7.581
20180315,7.581
20180315,7.581
20180315,7.581
