Date,Value
20220406,0.21
20220406,0.21
20220406,0.21
20220407,0.21
20220407,0.21
20220407,0.21
20220407,0.21
20220408,0.21
20220408,0.21
20220408,0.21
20220408,0.21
20220409,0.21
20220409,0.21
20220409,0.21
20220409,0.21
20220410,0.21
20220410,0.21
20220410,0.21
20220410,0.21
20220410,0.21
20220411,0.21
20220411,0.21
20220411,0.21
20220411,0.21
20220412,0.21
20220412,0.21
20220412,0.21
20220412,0.21
20220413,0.21
20220413,0.21
20220413,0.21
20220413,0.21
20220414,0.21
20220414,0.21
20220414,0.21
20220414,0.21
20220415,0.21
20220415,0.21
20220415,0.21
20220415,0.21
20220415,0.21
20220416,0.21
20220416,0.21
20220416,0.21
20220416,0.21
20220417,0.21
20220417,0.21
20220417,0.21
20220417,0.21
20220417,0.21
20220418,0.21
20220418,0.21
20220418,0.21
20220418,0.21
20220419,0.21
20220419,0.21
20220419,0.21
20220419,0.21
20220420,0.21
20220420,0.21
20220420,0.21
20220420,0.21
20220420,0.21
20220421,0.21
20220421,0.21
20220421,0.21
20220421,0.21
20220422,0.21
20220422,0.21
20220422,0.21
20220422,0.21
20220423,0.21
20220423,0.21
20220423,0.21
20220423,0.21
20220424,0.21
20220424,0.21
20220424,0.21
20220424,0.21
20220424,0.21
20220425,0.21
20220425,0.21
20220425,0.21
20220425,0.21
20220426,0.21
20220426,0.21
20220426,0.21
20220426,0.21
20220427,0.21
20220427,0.21
20220427,0.21
20220427,0.21
20220427,0.21
20220428,0.21
20220428,0.21
20220428,0.21
20220428,0.21
20220429,0.21
20220429,0.21
20220429,0.21
20220429,0.21
20220430,0.21
20220430,0.21
20220430,0.21
20220430,0.21
20220501,0.21
20220501,0.21
20220501,0.21
20220501,0.21
20220501,0.21
20220502,0.21
20220502,0.21
20220502,0.21
20220502,0.21
20220503,0.21
20220503,0.21
20220503,0.21
20220503,0.21
20220504,0.21
20220504,0.21
20220504,0.21
20220504,0.21
20220505,0.21
20220505,0.21
20220505,0.21
20220505,0.21
20220506,0.21
20220506,0.21
20220506,0.21
20220506,0.21
20220507,0.21
20220507,0.21
20220507,0.21
20220507,0.21
20220508,0.21
20220508,0.21
20220508,0.21
20220508,0.21
20220508,0.21
20220509,0.21
20220509,0.21
20220509,0.21
20220509,0.21
20220510,0.21
20220510,0.21
20220510,0.21
20220510,0.21
20220511,0.21
20220511,0.21
20220511,0.21
20220511,0.21
20220512,0.21
20220512,0.21
20220512,0.21
20220512,0.21
20220513,0.21
20220513,0.21
20220513,0.21
20220513,0.21
20220514,0.21
20220514,0.21
20220514,0.21
20220514,0.21
20220515,0.21
20220515,0.21
20220515,0.21
20220515,0.21
20220515,0.21
20220516,0.21
20220516,0.21
20220516,0.21
20220516,0.21
20220517,0.21
20220517,0.21
20220517,0.21
20220517,0.21
20220518,0.21
20220518,0.21
20220518,0.21
20220518,0.21
20220519,0.21
20220519,0.21
20220519,0.21
20220519,0.21
20220520,0.21
20220520,0.21
20220520,0.21
20220520,0.21
20220521,0.21
20220521,0.21
20220521,0.21
20220521,0.21
20220522,0.21
20220522,0.21
20220522,0.21
20220522,0.21
20220522,0.21
20220523,0.21
20220523,0.21
20220523,0.21
20220523,0.21
20220524,0.21
20220524,0.21
20220524,0.21
20220524,0.21
20220525,0.21
20220525,0.21
20220525,0.21
20220525,0.21
20220526,0.21
20220526,0.21
20220526,0.21
20220526,0.21
20220527,0.21
20220527,0.21
20220527,0.21
20220527,0.21
20220528,0.21
20220528,0.21
20220528,0.21
20220528,0.21
20220529,0.21
20220529,0.21
20220529,0.21
20220529,0.21
20220529,0.21
20220530,0.21
20220530,0.21
20220530,0.21
20220530,0.21
20220531,0.21
20220531,0.21
20220531,0.21
20220531,0.21
20220601,0.21
20220601,0.21
20220601,0.21
20220601,0.21
20220602,0.21
20220602,0.21
20220602,0.21
20220602,0.21
20220603,0.21
20220603,0.21
20220603,0.21
20220603,0.21
20220604,0.21
20220604,0.21
20220604,0.21
20220604,0.21
20220605,0.21
20220605,0.21
20220605,0.21
20220605,0.21
20220605,0.21
20220606,0.21
20220606,0.21
20220606,0.21
20220606,0.21
20220607,0.21
20220607,0.21
20220607,0.21
20220607,0.21
20220608,0.21
20220608,0.21
20220608,0.21
20220608,0.21
20220609,0.21
20220609,0.21
20220609,0.21
20220609,0.21
20220610,0.21
20220610,0.21
20220610,0.21
20220610,0.21
20220611,0.21
20220611,0.21
20220611,0.21
20220611,0.21
20220612,0.21
20220612,0.21
20220612,0.21
20220612,0.21
20220612,0.21
20220613,0.21
20220613,0.21
20220613,0.21
20220613,0.21
20220614,0.21
20220614,0.21
20220614,0.21
20220614,0.21
20220615,0.21
20220615,0.21
20220615,0.21
20220615,0.21
20220616,0.21
20220616,0.21
20220616,0.21
20220616,0.21
20220617,0.21
20220617,0.21
20220617,0.21
20220617,0.21
20220618,0.21
20220618,0.21
20220618,0.21
20220618,0.21
20220619,0.21
20220619,0.21
20220619,0.21
20220619,0.21
20220619,0.21
20220620,0.21
20220620,0.21
20220620,0.21
20220620,0.21
20220621,0.21
20220621,0.21
20220621,0.21
20220621,0.21
20220622,0.21
20220622,0.21
20220622,0.21
20220622,0.21
20220623,0.21
20220623,0.21
20220623,0.21
20220623,0.21
20220624,0.21
20220624,0.21
20220624,0.21
20220624,0.21
20220625,0.21
20220625,0.21
20220625,0.21
20220625,0.21
20220626,0.21
20220626,0.21
20220626,0.21
20220626,0.21
20220626,0.21
20220627,0.21
20220627,0.21
20220627,0.21
20220627,0.21
20220628,0.21
20220628,0.21
20220628,0.21
20220628,0.21
20220629,0.21
20220629,0.21
20220629,0.21
20220629,0.21
20220630,0.21
20220630,0.21
20220630,0.21
20220630,0.21
20220701,0.21
20220701,0.21
20220701,0.21
20220701,0.21
20220702,0.21
20220702,0.21
20220702,0.21
20220702,0.21
20220703,0.21
20220703,0.21
20220703,0.21
20220703,0.21
20220703,0.21
20220704,0.21
20220704,0.21
20220704,0.21
20220704,0.21
20220705,0.21
20220705,0.21
20220705,0.21
20220705,0.21
20220706,0.21
20220706,0.21
20220706,0.21
20220706,0.21
20220707,0.21
20220707,0.21
20220707,0.21
20220707,0.21
20220708,0.21
20220708,0.21
20220708,0.21
20220708,0.21
20220709,0.21
20220709,0.21
20220709,0.21
20220709,0.21
20220710,0.21
20220710,0.21
20220710,0.21
20220710,0.21
20220711,0.21
20220711,0.21
20220711,0.21
20220711,0.21
20220712,0.21
20220712,0.21
20220712,0.21
20220712,0.21
20220713,0.21
20220713,0.21
20220713,0.21
20220713,0.21
20220713,0.21
20220714,0.21
20220714,0.21
20220714,0.21
20220714,0.21
20220715,0.21
20220715,0.21
20220715,0.21
20220715,0.21
20220716,0.21
20220716,0.21
20220716,0.21
20220716,0.21
20220717,0.21
20220717,0.21
20220717,0.21
20220717,0.21
20220718,0.21
20220718,0.21
20220718,0.21
20220718,0.21
20220719,0.21
20220719,0.21
20220719,0.21
20220719,0.21
20220720,0.21
20220720,0.21
20220720,0.21
20220720,0.21
20220720,0.21
20220721,0.21
20220721,0.21
20220721,0.21
20220721,0.21
20220722,0.21
20220722,0.21
20220722,0.21
20220722,0.21
20220723,0.21
20220723,0.21
20220723,0.21
20220723,0.21
20220724,0.21
20220724,0.21
20220724,0.21
20220724,0.21
20220724,0.21
20220725,0.21
20220725,0.21
20220725,0.21
20220725,0.21
20220725,0.21
20220726,0.21
20220726,0.21
20220726,0.21
20220726,0.21
20220727,0.21
20220727,0.21
20220727,0.21
20220727,0.21
20220728,0.21
20220728,0.21
20220728,0.21
20220728,0.21
20220729,0.21
20220729,0.21
20220729,0.21
20220729,0.21
20220730,0.21
20220730,0.21
20220730,0.21
20220730,0.21
20220731,0.21
20220731,0.21
20220731,0.21
20220731,0.21
20220801,0.21
20220801,0.21
20220801,0.21
20220801,0.21
20220802,0.21
20220802,0.21
20220802,0.21
20220802,0.21
20220803,0.21
20220803,0.21
20220803,0.21
20220803,0.21
20220804,0.21
20220804,0.21
20220804,0.21
20220804,0.21
20220805,0.21
20220805,0.21
20220805,0.21
20220805,0.21
20220806,0.21
20220806,0.21
20220806,0.21
20220806,0.21
20220807,0.21
20220807,0.21
20220807,0.21
20220807,0.21
20220807,0.21
20220808,0.21
20220808,0.21
20220808,0.21
20220808,0.21
20220809,0.21
20220809,0.21
20220809,0.21
20220809,0.21
20220810,0.21
20220810,0.21
20220810,0.21
20220810,0.21
20220811,0.21
20220811,0.21
20220811,0.21
20220811,0.21
20220812,0.21
20220812,0.21
20220812,0.21
20220812,0.21
20220813,0.21
20220813,0.21
20220813,0.21
20220813,0.21
20220814,0.21
20220814,0.21
20220814,0.21
20220814,0.21
20220814,0.21
20220815,0.21
20220815,0.21
20220815,0.21
20220815,0.21
20220816,0.21
20220816,0.21
20220816,0.21
20220816,0.21
20220817,0.21
20220817,0.21
20220817,0.21
20220817,0.21
20220818,0.21
20220818,0.21
20220818,0.21
20220818,0.21
20220819,0.21
20220819,0.21
20220819,0.21
20220819,0.21
20220820,0.21
20220820,0.21
20220820,0.21
20220820,0.21
20220821,0.21
20220821,0.21
20220821,0.21
20220821,0.21
20220821,0.21
20220822,0.21
20220822,0.21
20220822,0.21
20220822,0.21
20220822,0.21
20220823,0.21
20220823,0.21
20220823,0.21
20220823,0.21
20220824,0.21
20220824,0.21
20220824,0.21
20220824,0.21
20220825,0.21
20220825,0.21
20220825,0.21
20220825,0.21
20220826,0.21
20220826,0.21
20220826,0.21
20220826,0.21
20220827,0.21
20220827,0.21
20220827,0.21
20220827,0.21
20220828,0.21
20220828,0.21
20220828,0.21
20220828,0.21
20220828,0.21
20220829,0.21
20220829,0.21
20220829,0.21
20220829,0.21
20220830,0.21
20220830,0.21
20220830,0.21
20220830,0.21
20220831,0.21
20220831,0.21
20220831,0.21
20220831,0.21
20220901,0.21
20220901,0.21
20220901,0.21
20220901,0.21
20220902,0.21
20220902,0.21
20220902,0.21
20220902,0.21
20220903,0.21
20220903,0.21
20220903,0.21
20220903,0.21
20220904,0.21
20220904,0.21
20220904,0.21
20220904,0.21
20220905,0.21
20220905,0.21
20220905,0.21
20220905,0.21
20220906,0.21
20220906,0.21
20220906,0.21
20220906,0.21
20220907,0.21
20220907,0.21
20220907,0.21
20220907,0.21
20220908,0.21
20220908,0.21
20220908,0.21
20220908,0.21
20220909,0.21
20220909,0.21
20220909,0.21
20220909,0.21
20220910,0.21
20220910,0.21
20220910,0.21
20220910,0.21
20220911,0.21
20220911,0.21
20220911,0.21
20220911,0.21
20220911,0.21
20220912,0.21
20220912,0.21
20220912,0.21
20220912,0.21
20220913,0.21
20220913,0.21
20220913,0.21
20220913,0.21
20220914,0.21
20220914,0.21
20220914,0.21
20220914,0.21
20220915,0.21
20220915,0.21
20220915,0.21
20220915,0.21
20220916,0.21
20220916,0.21
20220916,0.21
20220916,0.21
20220917,0.21
20220917,0.21
20220917,0.21
20220917,0.21
20220918,0.21
20220918,0.21
20220918,0.21
20220918,0.21
20220918,0.21
20220919,0.21
20220919,0.21
20220919,0.21
20220919,0.21
20220920,0.21
20220920,0.21
20220920,0.21
20220920,0.21
20220921,0.21
20220921,0.21
20220921,0.21
20220921,0.21
20220922,0.21
20220922,0.21
20220922,0.21
20220922,0.21
20220923,0.21
20220923,0.21
20220923,0.21
20220923,0.21
20220924,0.21
20220924,0.21
20220924,0.21
20220924,0.21
20220925,0.21
20220925,0.21
20220925,0.21
20220925,0.21
20220925,0.21
20220926,0.21
20220926,0.21
20220926,0.21
20220926,0.21
20220927,0.21
20220927,0.21
20220927,0.21
20220927,0.21
20220928,0.21
20220928,0.21
20220928,0.21
20220928,0.21
20220929,0.21
20220929,0.21
20220929,0.21
20220929,0.21
20220930,0.21
20220930,0.21
20220930,0.21
20220930,0.21
20221001,0.21
20221001,0.21
20221001,0.21
20221001,0.21
20221002,0.21
20221002,0.21
20221002,0.21
20221002,0.21
20221002,0.21
20221003,0.21
20221003,0.21
20221003,0.21
20221003,0.21
20221003,0.21
20221004,0.21
20221004,0.21
20221004,0.21
20221004,0.21
20221005,0.21
20221005,0.21
20221005,0.21
20221005,0.21
20221005,0.21
20221006,0.21
20221006,0.21
20221006,0.21
20221006,0.21
20221007,0.21
20221007,0.21
20221007,0.21
20221007,0.21
20221007,0.21
20221008,0.21
20221008,0.21
20221008,0.21
20221008,0.21
20221009,0.21
20221009,0.21
20221009,0.21
20221009,0.21
20221009,0.21
20221010,0.21
20221010,0.21
20221010,0.21
20221011,0.21
20221011,0.21
20221012,0.21
20221012,0.21
20221012,0.21
20221012,0.21
20221013,0.21
20221013,0.21
20221013,0.21
20221013,0.21
20221014,0.21
20221014,0.21
20221014,0.21
20221014,0.21
20221014,0.21
20221015,0.21
20221015,0.21
20221015,0.21
20221015,0.21
20221016,0.21
20221016,0.21
20221016,0.21
20221016,0.21
20221016,0.21
20221017,0.21
20221017,0.21
20221017,0.21
20221017,0.21
20221017,0.21
20221018,0.21
20221018,0.21
20221018,0.21
20221018,0.21
20221019,0.21
20221019,0.21
20221019,0.21
20221019,0.21
20221020,0.21
20221020,0.21
20221020,0.21
20221020,0.21
20221021,0.21
20221021,0.21
20221021,0.21
20221021,0.21
20221022,0.21
20221022,0.21
20221022,0.21
20221022,0.21
20221023,0.21
20221023,0.21
20221023,0.21
20221023,0.21
20221023,0.21
20221024,0.21
20221024,0.21
20221024,0.21
20221024,0.21
20221025,0.21
20221025,0.21
20221025,0.21
20221025,0.21
20221026,0.21
20221026,0.21
20221026,0.21
20221026,0.21
20221027,0.21
20221027,0.21
20221027,0.21
20221027,0.21
20221028,0.21
20221028,0.21
20221028,0.21
20221028,0.21
20221029,0.21
20221029,0.21
20221029,0.21
20221029,0.21
20221030,0.21
20221030,0.21
20221030,0.21
20221030,0.21
20221030,0.21
20221031,0.21
20221031,0.21
20221031,0.21
20221031,0.21
20221101,0.21
20221101,0.21
20221101,0.21
20221101,0.21
20221102,0.21
20221102,0.21
20221102,0.21
20221102,0.21
20221103,0.21
20221103,0.21
20221103,0.21
20221103,0.21
20221104,0.21
20221104,0.21
20221104,0.21
20221104,0.21
20221105,0.21
20221105,0.21
20221105,0.21
20221105,0.21
20221106,0.21
20221106,0.21
20221106,0.21
20221106,0.21
20221107,0.21
20221107,0.21
20221107,0.21
20221107,0.21
20221108,0.21
20221108,0.21
20221108,0.21
20221108,0.21
20221109,0.21
20221109,0.21
20221109,0.21
20221109,0.21
20221110,0.21
20221110,0.21
20221110,0.21
20221110,0.21
20221111,0.21
20221111,0.21
20221111,0.21
20221111,0.21
20221112,0.21
20221112,0.21
20221112,0.21
20221112,0.21
20221113,0.21
20221113,0.21
20221113,0.21
20221113,0.21
20221113,0.21
20221114,0.21
20221114,0.21
20221114,0.21
20221114,0.21
20221115,0.21
20221115,0.21
20221115,0.21
20221116,0.21
20221116,0.21
20221116,0.21
20221116,0.21
20221117,0.21
20221117,0.21
20221117,0.21
20221117,0.21
20221118,0.21
20221118,0.21
20221118,0.21
20221119,0.21
20221119,0.21
20221119,0.21
20221119,0.21
20221120,0.21
20221120,0.21
20221120,0.21
20221120,0.21
20221121,0.21
20221121,0.21
20221121,0.21
20221121,0.21
20221122,0.21
20221122,0.21
20221122,0.21
20221122,0.21
20221123,0.21
20221123,0.21
20221123,0.21
20221123,0.21
20221124,0.21
20221124,0.21
20221124,0.21
20221125,0.21
20221125,0.21
20221126,0.21
20221126,0.21
20221127,0.21
20221127,0.21
20221127,0.21
20221128,0.21
20221128,0.21
20221128,0.21
20221128,0.21
20221129,0.21
20221129,0.21
20221129,0.21
20221130,0.21
20221130,0.21
20221130,0.21
20221201,0.21
20221201,0.21
20221201,0.21
20221202,0.21
20221202,0.21
20221202,0.21
20221202,0.21
20221203,0.21
20221203,0.21
20221203,0.21
20221203,0.21
20221204,0.21
20221204,0.21
20221204,0.21
20221204,0.21
20221204,0.21
20221205,0.21
20221205,0.21
20221205,0.21
20221205,0.21
20221206,0.21
20221206,0.21
20221206,0.21
20221207,0.21
20221207,0.21
20221207,0.21
20221208,0.21
20221208,0.21
20221208,0.21
20221208,0.21
20221209,0.21
20221209,0.21
20221209,0.21
20221209,0.21
20221210,0.21
20221210,0.21
20221210,0.21
20221210,0.21
20221211,0.21
20221211,0.21
20221211,0.21
20221211,0.21
20221212,0.21
20221212,0.21
20221212,0.21
20221212,0.21
20221213,0.21
20221213,0.21
20221213,0.21
20221214,0.21
20221214,0.21
20221214,0.21
20221214,0.21
20221215,0.21
20221215,0.21
20221215,0.21
20221215,0.21
20221216,0.21
20221216,0.21
20221216,0.212
20221216,0.212
20221216,0.212
20221217,0.212
20221217,0.212
20221217,0.212
20221217,0.212
20221218,0.212
20221218,0.212
20221218,0.212
20221218,0.212
20221219,0.212
20221219,0.212
20221219,0.212
20221219,0.212
20221220,0.212
20221220,0.212
20221220,0.212
20221220,0.212
20221221,0.212
20221221,0.212
20221221,0.212
20221221,0.212
20221222,0.212
20221222,0.212
20221222,0.212
20221222,0.212
20221223,0.212
20221223,0.212
20221223,0.212
20221223,0.212
20221224,0.212
20221224,0.212
20221224,0.212
20221224,0.212
20221225,0.212
20221225,0.212
20221225,0.212
20221225,0.212
20221225,0.212
20221226,0.212
20221226,0.212
20221226,0.212
20221226,0.212
20221227,0.212
20221227,0.212
20221227,0.212
20221227,0.212
20221228,0.212
20221228,0.212
20221228,0.212
20221228,0.212
20221228,0.212
20221229,0.212
20221229,0.212
20221229,0.212
20221229,0.212
20221229,0.212
20221230,0.212
20221230,0.212
20221230,0.212
20221230,0.212
20221231,0.212
20221231,0.212
20221231,0.212
20221231,0.212
20230101,0.212
20230101,0.212
20230101,0.212
20230101,0.212
20230101,0.212
20230101,0.212
20230102,0.212
20230102,0.212
20230102,0.212
20230102,0.212
20230103,0.212
20230103,0.212
20230103,0.212
20230103,0.212
20230104,0.212
20230104,0.212
20230104,0.212
20230104,0.212
20230104,0.212
20230105,0.212
20230105,0.212
20230105,0.212
20230105,0.212
20230106,0.212
20230106,0.212
20230106,0.212
20230106,0.212
20230107,0.212
20230107,0.212
20230107,0.212
20230107,0.212
20230108,0.212
20230108,0.212
20230108,0.212
20230108,0.212
20230108,0.212
20230109,0.212
20230109,0.212
20230109,0.212
20230109,0.212
20230109,0.212
20230110,0.212
20230110,0.212
20230110,0.212
20230110,0.212
20230111,0.212
20230111,0.212
20230111,0.212
20230111,0.212
20230112,0.212
20230112,0.212
20230112,0.212
20230112,0.212
20230113,0.212
20230113,0.212
20230113,0.212
20230113,0.212
20230114,0.212
20230114,0.212
20230114,0.212
20230114,0.212
20230115,0.212
20230115,0.212
20230115,0.212
20230115,0.212
20230115,0.212
20230116,0.212
20230116,0.212
20230116,0.212
20230117,0.212
20230117,0.212
20230117,0.212
20230117,0.212
20230118,0.212
20230118,0.212
20230118,0.212
20230118,0.212
20230119,0.212
20230119,0.212
20230119,0.212
20230119,0.212
20230120,0.212
20230120,0.212
20230120,0.212
20230120,0.212
20230120,0.212
20230121,0.212
20230121,0.212
20230121,0.212
20230121,0.212
20230122,0.212
20230122,0.212
20230122,0.212
20230122,0.212
20230122,0.212
20230123,0.212
20230123,0.212
20230123,0.212
20230123,0.212
20230124,0.212
20230124,0.212
20230124,0.212
20230124,0.212
20230125,0.212
20230125,0.212
20230125,0.212
20230125,0.212
20230126,0.212
20230126,0.212
20230126,0.212
20230127,0.212
20230127,0.212
20230127,0.212
20230128,0.212
20230128,0.212
20230128,0.212
20230129,0.212
20230130,0.212
20230130,0.212
20230130,0.212
20230130,0.212
20230131,0.212
20230131,0.212
20230131,0.212
20230201,0.212
20230201,0.212
20230201,0.212
20230202,0.212
20230202,0.212
20230202,0.212
20230202,0.212
20230203,0.212
20230203,0.212
20230203,0.212
20230203,0.212
20230204,0.212
20230204,0.212
20230204,0.212
20230204,0.212
20230205,0.212
20230205,0.212
20230205,0.212
20230205,0.212
20230205,0.212
20230206,0.212
20230206,0.212
20230206,0.212
20230206,0.212
20230206,0.212
20230207,0.212
20230207,0.212
20230207,0.212
20230207,0.212
20230208,0.212
20230208,0.212
20230208,0.212
20230208,0.212
20230208,0.212
20230209,0.212
20230209,0.212
20230209,0.212
20230209,0.212
20230210,0.212
20230210,0.212
20230210,0.212
20230210,0.212
20230210,0.212
20230211,0.212
20230211,0.212
20230211,0.212
20230211,0.212
20230212,0.212
20230212,0.212
20230212,0.212
20230212,0.212
20230212,0.212
20230213,0.212
20230213,0.212
20230213,0.212
20230213,0.212
20230213,0.212
20230214,0.212
20230214,0.212
20230214,0.212
20230214,0.212
20230215,0.212
20230215,0.212
20230215,0.212
20230215,0.212
20230215,0.212
20230216,0.212
20230216,0.212
20230216,0.212
20230216,0.212
20230217,0.212
20230217,0.212
20230217,0.212
20230217,0.212
20230217,0.212
20230218,0.212
20230218,0.212
20230218,0.212
20230218,0.212
20230219,0.212
20230219,0.212
20230219,0.212
20230219,0.212
20230219,0.212
20230220,0.212
20230220,0.212
20230220,0.212
20230220,0.212
20230221,0.212
20230221,0.212
20230221,0.212
20230221,0.212
20230222,0.212
20230222,0.212
20230222,0.212
20230222,0.212
20230222,0.212
20230223,0.212
20230223,0.212
20230223,0.212
20230223,0.212
20230223,0.212
20230224,0.212
20230224,0.212
20230224,0.212
20230224,0.212
20230225,0.212
20230225,0.212
20230225,0.212
20230225,0.212
20230225,0.212
20230226,0.212
20230226,0.212
20230226,0.212
20230226,0.212
20230226,0.212
20230227,0.212
20230227,0.212
20230227,0.212
20230227,0.212
20230228,0.212
20230228,0.212
20230228,0.212
20230228,0.212
20230301,0.212
20230301,0.212
20230301,0.212
20230301,0.212
20230302,0.212
20230302,0.212
20230302,0.212
20230302,0.212
20230303,0.212
20230303,0.212
20230303,0.212
20230303,0.212
20230304,0.212
20230304,0.212
20230304,0.212
20230304,0.212
20230304,0.212
20230305,0.212
20230305,0.212
20230305,0.212
20230305,0.212
20230305,0.212
20230306,0.212
20230306,0.212
20230306,0.212
20230306,0.212
20230307,0.212
20230307,0.212
20230307,0.212
20230307,0.212
20230307,0.212
20230308,0.212
20230308,0.212
20230308,0.212
20230308,0.212
20230309,0.212
20230309,0.212
20230309,0.212
20230309,0.212
20230310,0.212
20230310,0.212
20230310,0.212
20230310,0.212
20230311,0.212
20230311,0.212
20230311,0.212
20230311,0.212
20230311,0.212
20230312,0.212
20230312,0.212
20230312,0.212
20230312,0.212
20230312,0.212
20230313,0.212
20230313,0.212
20230313,0.212
20230313,0.212
20230314,0.212
20230314,0.212
20230314,0.212
20230314,0.212
20230314,0.212
20230315,0.212
20230315,0.212
20230315,0.212
20230315,0.212
20230316,0.212
20230316,0.212
20230316,0.212
20230316,0.212
20230317,0.212
20230317,0.212
20230317,0.212
20230317,0.212
20230318,0.212
20230318,0.212
20230318,0.212
20230318,0.212
20230318,0.212
20230319,0.212
20230319,0.212
20230319,0.212
20230319,0.212
20230319,0.212
20230320,0.212
20230320,0.212
20230320,0.212
20230320,0.212
20230321,0.212
20230321,0.212
20230321,0.212
20230321,0.212
20230321,0.212
20230322,0.212
20230322,0.212
20230322,0.212
20230322,0.212
20230323,0.212
20230323,0.212
20230323,0.212
20230323,0.212
20230323,0.212
20230324,0.212
20230324,0.212
20230324,0.212
20230324,0.212
20230325,0.212
20230325,0.212
20230325,0.212
20230325,0.212
20230325,0.212
20230326,0.212
20230326,0.212
20230326,0.212
20230326,0.212
20230326,0.212
20230327,0.212
20230327,0.212
20230327,0.212
20230327,0.212
20230328,0.212
20230328,0.212
20230328,0.212
20230328,0.212
20230328,0.212
20230329,0.212
20230329,0.212
20230329,0.212
20230329,0.212
20230330,0.212
20230330,0.212
20230330,0.212
20230330,0.212
20230331,0.212
20230331,0.212
20230331,0.212
20230331,0.212
20230401,0.212
20230401,0.212
20230401,0.212
20230401,0.212
20230401,0.212
20230402,0.212
20230402,0.212
20230402,0.212
20230402,0.212
20230402,0.212
20230403,0.212
20230403,0.212
20230403,0.212
20230403,0.212
20230404,0.212
20230404,0.212
20230404,0.212
20230404,0.212
20230405,0.212
20230405,0.212
20230405,0.212
20230405,0.212
20230406,0.212
20230406,0.212
20230406,0.212
20230406,0.212
20230406,0.212
20230407,0.212
20230407,0.212
20230407,0.212
20230407,0.212
20230408,0.212
20230408,0.212
20230408,0.212
20230408,0.212
20230408,0.212
20230409,0.212
20230409,0.212
20230409,0.212
20230409,0.212
20230410,0.212
20230410,0.212
20230410,0.212
20230410,0.212
20230411,0.212
20230411,0.212
20230411,0.212
20230411,0.212
20230411,0.212
20230412,0.212
20230412,0.212
20230412,0.212
20230412,0.212
20230413,0.212
20230413,0.212
20230413,0.212
20230413,0.212
20230413,0.212
20230414,0.212
20230414,0.212
20230414,0.212
20230414,0.212
20230415,0.212
20230415,0.212
20230415,0.212
20230415,0.212
20230415,0.212
20230416,0.212
20230416,0.212
20230416,0.212
20230416,0.212
20230416,0.212
20230417,0.212
20230417,0.212
20230417,0.212
20230417,0.212
20230418,0.212
20230418,0.212
20230418,0.212
20230418,0.212
20230418,0.212
20230419,0.212
20230419,0.212
20230419,0.212
20230419,0.212
20230420,0.212
20230420,0.212
20230420,0.212
20230420,0.212
20230420,0.212
20230421,0.212
20230421,0.212
20230421,0.212
20230421,0.212
20230422,0.212
20230422,0.212
20230422,0.212
20230422,0.212
20230423,0.212
20230423,0.212
20230423,0.212
20230423,0.212
20230423,0.212
20230424,0.212
20230424,0.212
20230424,0.212
20230424,0.212
20230425,0.212
20230425,0.212
20230425,0.212
20230425,0.212
20230425,0.212
20230426,0.212
20230426,0.212
20230426,0.212
20230426,0.212
20230427,0.212
20230427,0.212
20230427,0.212
20230427,0.212
20230427,0.212
20230428,0.212
20230428,0.212
20230428,0.212
20230428,0.212
20230429,0.212
20230429,0.212
20230429,0.212
20230429,0.212
20230429,0.212
20230430,0.212
20230430,0.212
20230430,0.212
20230430,0.212
20230430,0.212
20230501,0.212
20230501,0.212
20230501,0.212
20230501,0.212
20230502,0.212
20230502,0.212
20230502,0.212
20230502,0.212
20230502,0.212
20230503,0.212
20230503,0.212
20230503,0.212
20230503,0.212
20230504,0.212
20230504,0.212
20230504,0.212
20230504,0.212
20230504,0.212
20230505,0.212
20230505,0.212
20230505,0.212
20230505,0.212
20230506,0.212
20230506,0.212
20230506,0.212
20230506,0.212
20230506,0.212
20230507,0.212
20230507,0.212
20230507,0.212
20230507,0.212
20230507,0.212
20230508,0.212
20230508,0.212
20230508,0.212
20230508,0.212
20230509,0.212
20230509,0.212
20230509,0.212
20230510,0.212
20230510,0.212
20230510,0.212
20230510,0.212
20230511,0.212
20230511,0.212
20230511,0.212
20230511,0.212
20230511,0.212
20230512,0.212
20230512,0.212
20230512,0.212
20230512,0.212
20230513,0.212
20230513,0.212
20230513,0.212
20230513,0.212
20230513,0.212
20230514,0.212
20230514,0.212
20230514,0.212
20230514,0.212
20230514,0.212
20230515,0.212
20230515,0.212
20230515,0.212
20230515,0.212
20230516,0.212
20230516,0.212
20230516,0.212
20230516,0.212
20230516,0.212
20230517,0.212
20230517,0.212
20230517,0.212
20230517,0.212
20230518,0.212
20230518,0.212
20230518,0.212
20230518,0.212
20230518,0.212
20230519,0.212
20230519,0.212
20230519,0.212
20230519,0.212
20230520,0.212
20230520,0.212
20230520,0.212
20230520,0.212
20230520,0.212
20230521,0.212
20230521,0.212
20230521,0.212
20230521,0.212
20230521,0.212
20230522,0.212
20230522,0.212
20230522,0.212
20230522,0.212
20230523,0.212
20230523,0.212
20230523,0.212
20230523,0.212
20230523,0.212
20230524,0.212
20230524,0.212
20230524,0.212
20230524,0.212
20230525,0.212
20230525,0.212
20230525,0.212
20230525,0.212
20230526,0.212
20230526,0.212
20230526,0.212
20230527,0.212
20230527,0.212
20230527,0.212
20230527,0.212
20230528,0.212
20230528,0.212
20230528,0.212
20230528,0.212
20230528,0.212
