Date,Value
20150308,2.917
20150308,2.917
20150308,2.917
20150308,2.917
20150309,2.914
20150309,2.878
20150309,2.878
20150309,2.878
20150310,2.878
20150310,2.878
20150310,2.878
20150310,2.836
20150311,2.836
20150311,2.836
20150311,2.836
20150311,2.836
20150312,2.84
20150312,2.84
20150312,2.84
20150312,2.84
20150313,2.842
20150313,2.842
20150313,2.842
20150313,2.842
20150314,2.842
20150314,2.842
20150314,2.842
20150314,2.842
20150315,2.842
20150315,2.842
20150315,2.842
20150315,2.842
20150316,2.842
20150316,2.842
20150316,2.842
20150316,2.842
20150317,2.842
20150317,2.842
20150317,2.842
20150317,2.842
20150318,2.842
20150318,2.842
20150318,2.842
20150318,2.842
20150319,2.842
20150319,2.842
20150319,2.842
20150319,2.842
20150320,2.842
20150320,2.842
20150320,2.842
20150320,2.842
20150321,2.842
20150321,2.842
20150321,2.842
20150321,2.842
20150322,2.842
20150322,2.842
20150322,2.842
20150322,2.842
20150323,2.842
20150323,2.842
20150323,2.842
20150323,2.842
20150324,2.842
20150324,2.842
20150324,2.842
20150324,2.842
20150325,2.842
20150325,2.842
20150325,2.842
20150325,2.842
20150326,2.842
20150326,2.842
20150326,2.842
20150326,2.843
20150327,2.843
20150327,2.843
20150327,2.843
20150327,2.843
20150327,2.843
20150328,2.843
20150328,2.843
20150328,2.843
20150328,2.843
20150329,2.843
20150329,2.843
20150329,2.843
20150329,2.843
20150330,2.843
20150330,2.843
20150330,2.843
20150330,2.843
20150331,2.843
20150331,2.843
20150331,2.843
20150331,2.843
20150401,2.843
20150401,2.843
20150401,2.843
20150401,2.843
20150402,2.843
20150402,2.843
20150402,2.843
20150402,2.843
20150403,2.843
20150403,2.843
20150403,2.843
20150403,2.843
20150404,2.843
20150404,2.843
20150404,2.843
20150404,2.843
20150405,2.843
20150405,2.843
20150405,2.843
20150405,2.843
20150406,2.843
20150406,2.843
20150406,2.843
20150406,2.843
20150407,2.843
20150407,2.843
20150407,2.843
20150407,2.843
20150407,2.843
20150408,2.843
20150408,2.843
20150408,2.843
20150408,2.843
20150409,2.843
20150409,2.843
20150409,2.843
20150409,2.843
20150410,2.843
20150410,2.843
20150410,2.843
20150410,2.843
20150411,2.843
20150411,2.843
20150411,2.843
20150411,2.843
20150412,2.843
20150412,2.82
20150412,2.82
20150412,2.82
20150413,2.82
20150413,2.82
20150413,2.82
20150413,2.82
20150414,2.82
20150414,2.82
20150414,2.82
20150414,2.82
20150415,2.808
20150415,2.808
20150415,2.808
20150415,2.808
20150416,2.808
20150416,2.808
20150416,2.808
20150416,2.808
20150417,2.808
20150417,2.808
20150417,2.808
20150417,2.808
20150418,2.808
20150418,2.808
20150418,2.808
20150418,2.808
20150419,2.808
20150419,2.808
20150419,2.808
20150419,2.808
20150420,2.808
20150420,2.808
20150420,2.808
20150420,2.808
20150421,2.808
20150421,2.808
20150421,2.808
20150421,2.808
20150422,2.808
20150422,2.808
20150422,2.808
20150422,2.808
20150423,2.808
20150423,2.808
20150423,2.808
20150423,2.808
20150423,2.808
20150424,2.805
20150424,2.805
20150424,2.805
20150424,2.805
20150425,2.802
20150425,2.802
20150425,2.802
20150425,2.802
20150426,2.799
20150426,2.799
20150426,2.799
20150426,2.827
20150427,2.827
20150427,2.808
20150427,2.808
20150427,2.808
20150427,2.808
20150427,2.802
20150427,2.802
20150427,2.802
20150428,2.802
20150428,2.802
20150428,2.802
20150428,2.802
20150429,2.802
20150429,2.802
20150429,2.802
20150429,2.802
20150430,2.802
20150430,2.802
20150430,2.802
20150430,2.802
20150501,2.802
20150501,2.802
20150501,2.802
20150501,2.802
20150502,2.802
20150502,2.802
20150502,2.802
20150502,2.802
20150503,2.802
20150503,2.802
20150503,2.802
20150503,2.802
20150504,2.802
20150504,2.804
20150504,2.804
20150504,2.804
20150504,2.804
20150505,2.804
20150505,2.804
20150505,2.804
20150505,2.804
20150506,2.804
20150506,2.789
20150506,2.789
20150506,2.789
20150506,2.789
20150507,2.789
20150507,2.789
20150507,2.789
20150507,2.789
20150508,2.789
20150508,2.789
20150508,2.789
20150508,2.789
20150509,2.789
20150509,2.789
20150509,2.789
20150509,2.789
20150510,2.789
20150510,2.801
20150510,2.801
20150510,2.801
20150511,2.803
20150511,2.777
20150511,2.773
20150511,2.773
20150511,2.773
20150512,2.773
20150512,2.773
20150512,2.773
20150512,2.773
20150512,2.773
20150513,2.773
20150513,2.773
20150513,2.773
20150513,2.773
20150514,2.773
20150514,2.775
20150514,2.775
20150514,2.775
20150515,2.775
20150515,2.775
20150515,2.775
20150515,2.775
20150516,2.775
20150516,2.775
20150517,2.772
20150517,2.741
20150517,2.741
20150517,2.741
20150517,2.741
20150518,2.741
20150518,2.743
20150518,2.743
20150518,2.745
20150520,2.745
20150521,2.745
20150521,2.745
20150522,2.745
20150522,2.745
20150522,2.745
20150522,2.745
20150523,2.736
20150523,2.736
20150523,2.736
20150523,2.736
20150524,2.736
20150524,2.736
20150524,2.736
20150524,2.736
20150524,2.736
20150525,2.736
20150525,2.736
20150525,2.736
20150525,2.736
20150525,2.736
20150525,2.736
20150525,2.736
20150525,2.736
20150525,2.736
20150525,2.736
20150526,2.736
20150526,2.736
20150526,2.736
20150526,2.736
20150527,2.736
20150527,2.736
20150527,2.736
20150527,2.736
20150528,2.733
20150528,2.733
20150528,2.734
20150528,2.734
20150529,2.734
20150529,2.734
20150529,2.734
20150529,2.734
20150530,2.71
20150530,2.71
20150530,2.71
20150530,2.71
20150531,2.71
20150531,2.71
20150531,2.71
20150531,2.71
20150601,2.71
20150601,2.71
20150601,2.71
20150601,2.71
20150602,2.71
20150602,2.703
20150602,2.703
20150602,2.731
20150603,2.732
20150603,2.731
20150603,2.731
20150603,2.731
20150603,2.731
20150604,2.731
20150604,2.731
20150604,2.731
20150604,2.731
20150605,2.731
20150605,2.675
20150605,2.675
20150605,2.675
20150605,2.666
20150606,2.666
20150606,2.666
20150606,2.666
20150606,2.666
20150607,2.611
20150607,2.611
20150607,2.611
20150607,2.61
20150607,2.613
20150608,2.613
20150608,2.613
20150608,2.613
20150608,2.613
20150608,2.613
20150609,2.613
20150609,2.613
20150609,2.616
20150609,2.617
20150609,2.617
20150610,2.617
20150610,2.617
20150610,2.619
20150610,2.619
20150610,2.619
20150611,2.619
20150611,2.619
20150611,2.619
20150611,2.618
20150612,2.616
20150612,2.616
20150612,2.616
20150612,2.616
20150613,2.616
20150613,2.616
20150613,2.616
20150613,2.611
20150614,2.61
20150614,2.61
20150614,2.61
20150614,2.61
20150615,2.61
20150615,2.61
20150615,2.61
20150615,2.609
20150616,2.609
20150616,2.609
20150616,2.609
20150616,2.606
20150617,2.606
20150617,2.606
20150617,2.608
20150617,2.608
20150617,2.608
20150618,2.606
20150618,2.606
20150618,2.606
20150618,2.606
20150619,2.605
20150619,2.605
20150619,2.605
20150619,2.605
20150620,2.605
20150620,2.605
20150620,2.605
20150620,2.605
20150621,2.605
20150621,2.605
20150621,2.605
20150621,2.605
20150622,2.603
20150622,2.603
20150622,2.659
20150622,2.659
20150622,2.659
20150622,2.659
20150622,2.659
20150622,2.659
20150622,2.659
20150622,2.659
20150622,2.659
20150622,2.659
20150622,2.657
20150623,2.657
20150623,2.657
20150623,2.657
20150623,2.657
20150624,2.657
20150624,2.657
20150624,2.657
20150624,2.657
20150625,2.657
20150625,2.657
20150625,2.691
20150625,2.691
20150626,2.691
20150626,2.694
20150626,2.694
20150626,2.694
20150626,2.694
20150627,2.692
20150627,2.692
20150627,2.692
20150627,2.692
20150628,2.692
20150628,2.692
20150628,2.692
20150628,2.694
20150629,2.719
20150629,2.719
20150629,2.737
20150629,2.737
20150630,2.737
20150630,2.737
20150630,2.737
20150630,2.74
20150701,2.74
20150701,2.74
20150701,2.74
20150701,2.74
20150702,2.74
20150702,2.74
20150702,2.74
20150702,2.74
20150703,2.74
20150703,2.74
20150703,2.74
20150703,2.74
20150704,2.74
20150704,2.74
20150704,2.74
20150704,2.74
20150705,2.74
20150705,2.74
20150705,2.74
20150705,2.74
20150706,2.74
20150706,2.74
20150706,2.74
20150706,2.74
20150707,2.74
20150707,2.754
20150707,2.754
20150707,2.754
20150707,2.754
20150708,2.754
20150708,2.754
20150708,2.754
20150708,2.754
20150709,2.754
20150709,2.754
20150709,2.754
20150709,2.754
20150709,2.754
20150710,2.754
20150710,2.754
20150710,2.754
20150710,2.754
20150710,2.754
20150710,2.754
20150711,2.754
20150711,2.754
20150711,2.754
20150711,2.754
20150712,2.754
20150712,2.754
20150712,2.754
20150712,2.754
20150713,2.754
20150713,2.754
20150713,2.754
20150713,2.754
20150714,2.754
20150714,2.754
20150714,2.754
20150714,2.754
20150715,2.754
20150715,2.754
20150715,2.754
20150715,2.754
20150715,2.754
20150715,2.754
20150715,2.754
20150715,2.754
20150716,2.754
20150716,2.754
20150716,2.754
20150716,2.754
20150716,2.754
20150716,2.754
20150716,2.754
20150717,2.753
20150717,2.753
20150717,2.753
20150717,2.753
20150718,2.753
20150718,2.753
20150718,2.753
20150718,2.753
20150718,2.753
20150719,2.753
20150719,2.752
20150719,2.752
20150719,2.752
20150719,2.752
20150720,2.752
20150720,2.752
20150720,2.752
20150720,2.752
20150721,2.752
20150721,2.752
20150721,2.752
20150721,2.752
20150722,2.752
20150722,2.752
20150722,2.752
20150722,2.752
20150723,2.752
20150723,2.752
20150723,2.752
20150723,2.752
20150723,2.752
20150723,2.752
20150723,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150724,2.752
20150725,2.752
20150725,2.752
20150725,2.752
20150725,2.752
20150725,2.752
20150725,2.752
20150726,2.752
20150726,2.752
20150726,2.75
20150726,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150727,2.75
20150728,2.75
20150728,2.75
20150728,2.75
20150728,2.75
20150729,2.75
20150729,2.75
20150729,2.75
20150729,2.75
20150730,2.75
20150730,2.749
20150730,2.749
20150730,2.749
20150731,2.749
20150731,2.749
20150731,2.749
20150731,2.749
20150801,2.749
20150801,2.749
20150801,2.749
20150801,2.749
20150802,2.749
20150802,2.749
20150802,2.749
20150802,2.749
20150803,2.749
20150803,2.749
20150803,2.749
20150803,2.749
20150804,2.749
20150804,2.749
20150804,2.749
20150804,2.749
20150805,2.749
20150805,2.749
20150810,2.749
20150810,2.749
20150810,2.749
20150811,2.749
20150811,2.749
20150811,2.749
20150811,2.749
20150812,2.749
20150812,2.749
20150812,2.749
20150812,2.749
20150813,2.749
20150813,2.749
20150813,2.749
20150813,2.749
20150814,2.749
20150814,2.749
20150814,2.749
20150814,2.749
20150815,2.749
20150815,2.749
20150815,2.749
20150815,2.747
20150816,2.747
20150816,2.747
20150816,2.747
20150816,2.747
20150817,2.747
20150817,2.748
20150817,2.744
20150817,2.744
20150818,2.744
20150818,2.744
20150818,2.744
20150818,2.738
20150819,2.739
20150819,2.739
20150819,2.739
20150819,2.739
20150820,2.741
20150820,2.741
20150820,2.741
20150820,2.74
20150821,2.74
20150821,2.74
20150821,2.74
20150821,2.74
20150822,2.74
20150822,2.74
20150822,2.74
20150822,2.739
20150823,2.734
20150823,2.734
20150823,2.734
20150823,2.734
20150824,2.734
20150824,2.734
20150824,2.734
20150824,2.734
20150825,2.734
20150825,2.734
20150825,2.734
20150825,2.734
20150826,2.734
20150826,2.734
20150826,2.734
20150826,2.734
20150827,2.734
20150827,2.734
20150827,2.734
20150827,2.734
20150828,2.734
20150828,2.734
20150828,2.734
20150828,2.734
20150829,2.734
20150829,2.734
20150829,2.734
20150829,2.734
20150830,2.734
20150830,2.734
20150830,2.734
20150830,2.734
20150831,2.734
20150831,2.734
20150831,2.734
20150831,2.734
20150901,2.734
20150901,2.734
20150901,2.734
20150901,2.734
20150902,2.729
20150902,2.729
20150902,2.729
20150902,2.729
20150903,2.729
20150903,2.729
20150903,2.729
20150903,2.729
20150904,2.729
20150904,2.705
20150904,2.705
20150904,2.705
20150905,2.705
20150905,2.705
20150905,2.705
20150905,2.705
20150906,2.705
20150906,2.705
20150906,2.705
20150906,2.705
20150907,2.705
20150907,2.705
20150907,2.705
20150907,2.705
20150908,2.705
20150908,2.705
20150908,2.705
20150908,2.705
20150909,2.705
20150909,2.705
20150909,2.706
20150910,2.706
20150910,2.706
20150910,2.706
20150910,2.706
20150911,2.706
20150911,2.706
20150911,2.706
20150911,2.706
20150912,2.706
20150912,2.706
20150912,2.706
20150912,2.706
20150913,2.706
20150913,2.706
20150913,2.706
20150913,2.706
20150914,2.706
20150914,2.706
20150914,2.706
20150914,2.706
20150915,2.706
20150915,2.706
20150915,2.706
20150915,2.706
20150916,2.706
20150916,2.706
20150916,2.706
20150916,2.706
20150917,2.706
20150917,2.706
20150917,2.706
20150917,2.706
20150918,2.706
20150918,2.706
20150918,2.706
20150918,2.706
20150919,2.706
20150919,2.706
20150919,2.706
20150919,2.706
20150919,2.706
20150920,2.706
20150920,2.706
20150920,2.706
20150920,2.706
20150921,2.706
20150921,2.706
20150921,2.706
20150921,2.706
20150922,2.706
20150922,2.706
20150922,2.706
20150922,2.706
20150923,2.706
20150923,2.706
20150923,2.706
20150923,2.706
20150924,2.706
20150924,2.706
20150924,2.706
20150924,2.706
20150924,2.706
20150925,2.706
20150925,2.706
20150925,2.706
20150925,2.706
20150926,2.706
20150926,2.706
20150926,2.706
20150926,2.706
20150927,2.706
20150927,2.706
20150927,2.706
20150927,2.706
20150928,2.706
20150928,2.706
20150928,2.706
20150928,2.706
20150929,2.706
20150929,2.706
20150929,2.706
20150929,2.706
20150930,2.706
20150930,2.706
20150930,2.706
20150930,2.706
20151001,2.706
20151001,2.706
20151001,2.706
20151001,2.706
20151002,2.706
20151002,2.706
20151002,2.706
20151002,2.706
20151003,2.706
20151003,2.706
20151003,2.706
20151003,2.706
20151004,2.706
20151004,2.706
20151004,2.706
20151004,2.706
20151005,2.706
20151005,2.705
20151005,2.705
20151005,2.705
20151006,2.705
20151006,2.705
20151006,2.705
20151007,2.705
20151007,2.705
20151007,2.705
20151007,2.705
20151008,2.705
20151008,2.705
20151008,2.705
20151008,2.705
20151009,2.705
20151009,2.705
20151009,2.705
20151009,2.705
20151010,2.705
20151010,2.705
20151010,2.705
20151010,2.705
20151011,2.705
20151011,2.705
20151011,2.705
20151011,2.691
20151012,2.691
20151012,2.691
20151012,2.691
20151012,2.691
20151013,2.691
20151013,2.691
20151013,2.691
20151013,2.691
20151014,2.691
20151014,2.691
20151014,2.691
20151014,2.691
20151015,2.691
20151015,2.691
20151015,2.691
20151015,2.69
20151016,2.69
20151016,2.69
20151016,2.69
20151016,2.69
20151017,2.69
20151017,2.69
20151017,2.69
20151017,2.69
20151018,2.69
20151018,2.69
20151018,2.69
20151018,2.689
20151019,2.689
20151019,2.689
20151019,2.689
20151019,2.689
20151020,2.689
20151020,2.689
20151020,2.689
20151020,2.689
20151021,2.689
20151021,2.689
20151021,2.689
20151021,2.689
20151022,2.689
20151022,2.687
20151022,2.687
20151022,2.687
20151023,2.687
20151023,2.687
20151023,2.687
20151023,2.687
20151024,2.687
20151024,2.687
20151024,2.687
20151024,2.686
20151025,2.686
20151025,2.686
20151025,2.686
20151025,2.686
20151026,2.686
20151026,2.686
20151026,2.686
20151026,2.686
20151027,2.686
20151027,2.686
20151027,2.686
20151027,2.686
20151028,2.686
20151028,2.686
20151028,2.686
20151028,2.686
20151029,2.686
20151029,2.686
20151029,2.686
20151029,2.686
20151030,2.686
20151030,2.686
20151030,2.686
20151030,2.686
20151031,2.686
20151031,2.686
20151031,2.686
20151031,2.686
20151101,2.686
20151101,2.686
20151101,2.686
20151101,2.686
20151102,2.686
20151102,2.686
20151102,2.686
20151102,2.686
20151103,2.686
20151103,2.686
20151103,2.686
20151103,2.686
20151104,2.686
20151104,2.686
20151104,2.686
20151104,2.686
20151105,2.686
20151105,2.686
20151105,2.686
20151105,2.686
20151105,2.686
20151106,2.686
20151106,2.686
20151106,2.686
20151106,2.686
20151107,2.686
20151107,2.686
20151107,2.686
20151107,2.686
20151108,2.686
20151108,2.686
20151108,2.686
20151108,2.686
20151109,2.686
20151109,2.686
20151109,2.686
20151109,2.686
20151110,2.686
20151110,2.686
20151110,2.686
20151110,2.686
20151111,2.686
20151111,2.686
20151111,2.686
20151111,2.686
20151112,2.686
20151112,2.686
20151112,2.686
20151112,2.686
20151113,2.686
20151113,2.686
20151113,2.686
20151113,2.686
20151114,2.686
20151114,2.686
20151114,2.686
20151114,2.686
20151115,2.686
20151115,2.686
20151115,2.686
20151115,2.686
20151116,2.686
20151116,2.686
20151116,2.686
20151116,2.686
20151117,2.686
20151117,2.686
20151117,2.686
20151117,2.686
20151118,2.686
20151118,2.686
20151118,2.686
20151118,2.686
20151119,2.686
20151119,2.686
20151119,2.686
20151119,2.686
20151120,2.686
20151120,2.686
20151120,2.686
20151120,2.686
20151121,2.686
20151121,2.686
20151121,2.686
20151121,2.686
20151122,2.686
20151122,2.686
20151122,2.686
20151122,2.686
20151123,2.686
20151123,2.686
20151123,2.686
20151123,2.686
20151124,2.686
20151124,2.686
20151124,2.686
20151124,2.686
20151124,2.686
20151125,2.686
20151125,2.686
20151125,2.686
20151125,2.686
20151126,2.686
20151126,2.686
20151126,2.686
20151126,2.686
20151127,2.686
20151127,2.686
20151127,2.686
20151127,2.686
20151128,2.686
20151128,2.686
20151128,2.686
20151128,2.686
20151129,2.686
20151129,2.686
20151129,2.686
20151129,2.686
20151130,2.686
20151130,2.686
20151130,2.686
20151130,2.686
20151201,2.686
20151201,2.686
20151201,2.686
20151201,2.686
20151202,2.686
20151202,2.686
20151202,2.686
20151202,2.686
20151203,2.686
20151203,2.686
20151203,2.686
20151203,2.686
20151204,2.686
20151204,2.686
20151204,2.686
20151204,2.686
20151205,2.686
20151205,2.686
20151205,2.686
20151205,2.686
20151206,2.686
20151206,2.686
20151206,2.686
20151206,2.686
20151207,2.686
20151207,2.686
20151207,2.686
20151207,2.686
20151208,2.686
20151208,2.686
20151208,2.686
20151208,2.686
20151209,2.686
20151209,2.686
20151209,2.686
20151209,2.686
20151210,2.686
20151210,2.686
20151210,2.686
20151210,2.686
20151211,2.686
20151211,2.686
20151211,2.686
20151211,2.686
20151212,2.686
20151212,2.686
20151212,2.686
20151212,2.686
20151213,2.686
20151213,2.686
20151213,2.686
20151213,2.686
20151214,2.686
20151214,2.686
20151214,2.686
20151214,2.686
20151214,2.686
20151215,2.686
20151215,2.686
20151215,2.686
20151215,2.686
20151216,2.686
20151216,2.686
20151216,2.686
20151216,2.686
20151217,2.686
20151217,2.686
20151217,2.686
20151217,2.686
20151218,2.686
20151218,2.686
20151218,2.686
20151218,2.686
20151219,2.686
20151219,2.686
20151219,2.686
20151219,2.686
20151220,2.686
20151220,2.686
20151220,2.686
20151220,2.686
20151221,2.686
20151221,2.686
20151221,2.686
20151221,2.686
20151222,2.686
20151222,2.686
20151222,2.686
20151222,2.686
20151223,2.686
20151223,2.686
20151223,2.686
20151223,2.686
20151224,2.686
20151224,2.686
20151224,2.686
20151224,2.686
20151225,2.686
20151225,2.686
20151225,2.686
20151225,2.686
20151226,2.686
20151226,2.686
20151226,2.686
20151226,2.686
20151227,2.686
20151227,2.686
20151227,2.686
20151227,2.686
20151228,2.686
20151228,2.686
20151228,2.686
20151228,2.686
20151229,2.686
20151229,2.686
20151229,2.686
20151229,2.686
20151230,2.686
20151230,2.686
20151230,2.686
20151230,2.686
20151231,2.686
20151231,2.686
20151231,2.686
20151231,2.686
20160101,2.686
20160101,2.686
20160101,2.686
20160101,2.686
20160102,2.686
20160102,2.686
20160102,2.686
20160102,2.686
20160103,2.686
20160103,2.686
20160103,2.686
20160103,2.686
20160104,2.686
20160104,2.686
20160104,2.686
20160104,2.686
20160105,2.686
20160105,2.686
20160105,2.686
20160105,2.686
20160106,2.686
20160106,2.686
20160106,2.686
20160106,2.686
20160107,2.686
20160107,2.686
20160107,2.686
20160107,2.686
20160108,2.686
20160108,2.686
20160108,2.686
20160108,2.686
20160109,2.686
20160109,2.686
20160109,2.686
20160109,2.686
20160110,2.686
20160110,2.686
20160110,2.686
20160111,2.686
20160111,2.686
20160111,2.686
20160111,2.686
20160112,2.686
20160112,2.686
20160112,2.686
20160112,2.686
20160113,2.686
20160113,2.686
20160113,2.686
20160113,2.686
20160114,2.686
20160114,2.686
20160114,2.686
20160114,2.686
20160115,2.686
20160115,2.686
20160115,2.686
20160115,2.686
20160116,2.686
20160116,2.686
20160116,2.686
20160116,2.686
20160117,2.686
20160117,2.686
20160117,2.686
20160117,2.686
20160118,2.686
20160118,2.686
20160118,2.686
20160118,2.686
20160119,2.686
20160119,2.686
20160119,2.686
20160119,2.686
20160120,2.686
20160120,2.686
20160120,2.686
20160120,2.686
20160121,2.686
20160121,2.686
20160121,2.686
20160121,2.686
20160122,2.686
20160122,2.686
20160122,2.686
20160122,2.686
20160122,2.686
20160122,2.686
20160122,2.686
20160122,2.686
20160123,2.686
20160123,2.686
20160123,2.686
20160123,2.686
20160124,2.686
20160124,2.686
20160124,2.686
20160124,2.686
20160125,2.686
20160125,2.686
20160125,2.686
20160125,2.686
20160125,2.686
20160125,2.686
20160125,2.686
20160125,2.686
20160125,2.686
20160125,2.686
20160126,2.686
20160126,2.686
20160126,2.686
20160126,2.686
20160126,2.686
20160127,2.686
20160127,2.686
20160127,2.686
20160127,2.686
20160128,2.686
20160128,2.686
20160128,2.686
20160128,2.686
20160129,2.686
20160129,2.686
20160129,2.686
20160129,2.686
20160130,2.686
20160130,2.686
20160201,2.686
20160202,2.686
20160202,2.686
20160202,2.686
20160202,2.686
20160203,2.686
20160203,2.686
20160203,2.686
20160203,2.686
20160204,2.686
20160204,2.686
20160204,2.686
20160204,2.686
20160205,2.686
20160205,2.686
20160205,2.686
20160205,2.686
20160206,2.686
20160206,2.686
20160206,2.686
20160206,2.686
20160206,2.686
20160206,2.686
20160206,2.686
20160206,2.686
20160206,2.686
20160206,2.686
20160207,2.686
20160207,2.686
20160207,2.686
20160207,2.686
20160207,2.686
20160207,2.686
20160207,2.686
20160207,2.686
20160208,2.686
20160208,2.686
20160208,2.686
20160208,2.686
20160209,2.686
20160209,2.686
20160209,2.686
20160209,2.686
20160210,2.686
20160210,2.686
20160210,2.686
20160210,2.686
20160211,2.686
20160211,2.686
20160211,2.686
20160211,2.686
20160212,2.686
20160212,2.686
20160212,2.686
20160212,2.686
20160213,2.686
20160213,2.686
20160215,2.686
20160215,2.686
20160215,2.686
20160215,2.686
20160215,2.686
20160215,2.686
20160215,2.686
20160215,2.686
20160215,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160216,2.686
20160217,2.686
20160217,2.686
20160217,2.686
20160217,2.556
20160218,2.556
20160218,2.556
20160218,2.556
20160218,2.556
20160218,2.556
20160219,2.556
20160219,2.556
20160219,2.556
20160219,2.556
20160220,2.556
20160220,2.556
20160220,2.556
20160220,2.556
20160221,2.556
20160221,2.556
20160221,2.556
20160221,2.556
20160222,2.556
20160222,2.556
20160222,2.556
20160222,2.556
20160223,2.556
20160223,2.556
20160224,2.556
20160224,2.556
20160224,2.556
20160224,2.556
20160225,2.556
20160225,2.556
20160225,2.556
20160225,2.556
20160226,2.556
20160226,2.556
20160226,2.556
20160226,2.556
20160227,2.556
20160227,2.556
20160227,2.556
20160227,2.556
20160228,2.556
20160228,2.556
20160228,2.556
20160228,2.556
20160228,2.556
20160229,2.556
20160229,2.556
20160301,2.556
20160301,2.556
20160301,2.556
20160301,2.556
20160302,2.556
20160302,2.556
20160302,2.556
20160302,2.556
20160303,2.556
20160303,2.556
20160303,2.556
20160303,2.556
20160304,2.556
20160304,2.556
20160304,2.556
20160304,2.556
20160305,2.556
20160305,2.556
20160305,2.556
20160305,2.556
20160306,2.556
20160306,2.556
20160306,2.556
20160306,2.556
20160307,2.556
20160307,2.556
20160307,2.556
20160307,2.556
20160308,2.556
20160309,2.556
20160309,2.556
20160310,2.556
20160310,2.556
20160310,2.556
20160310,2.556
20160311,2.556
20160311,2.556
20160311,2.556
20160311,2.556
20160312,2.556
20160312,2.556
20160312,2.556
20160312,2.556
20160313,2.556
20160313,2.556
20160313,2.556
20160313,2.556
20160314,2.556
20160314,2.556
20160314,2.556
20160314,2.556
20160315,2.556
20160315,2.556
20160315,2.556
20160315,2.556
20160316,2.556
20160316,2.556
20160316,2.556
20160316,2.556
20160317,2.556
20160317,2.556
20160317,2.556
20160317,2.556
20160318,2.556
20160318,2.556
20160318,2.556
20160318,2.556
20160319,2.556
20160319,2.556
20160319,2.556
20160319,2.556
20160320,2.556
20160320,2.556
20160320,2.556
20160320,2.556
20160320,2.556
20160321,2.556
20160321,2.556
20160321,2.556
20160322,2.556
20160322,2.556
20160322,2.556
20160322,2.556
20160323,2.556
20160323,2.556
20160323,2.556
20160324,2.556
20160324,2.556
20160324,2.556
20160324,2.556
20160325,2.556
20160325,2.556
20160325,2.556
20160325,2.511
20160326,2.511
20160326,2.511
20160326,2.511
20160326,2.511
20160327,2.511
20160327,2.511
20160327,2.511
20160327,2.511
20160328,2.511
20160328,2.511
20160328,2.511
20160328,2.511
20160329,2.511
20160329,2.511
20160330,2.511
20160330,2.511
20160330,2.511
20160330,2.511
20160331,2.511
20160331,2.511
20160331,2.511
20160331,2.511
20160331,2.511
20160331,2.511
20160331,2.511
20160331,2.511
20160401,2.511
20160401,2.511
20160401,2.511
20160401,2.511
20160402,2.511
20160402,2.511
20160402,2.511
20160402,2.511
20160403,2.511
20160403,2.511
20160403,2.511
20160403,2.513
20160404,2.513
20160404,2.513
20160404,2.513
20160405,2.513
20160405,2.513
20160405,2.513
20160405,2.513
20160406,2.513
20160406,2.513
20160406,2.513
20160406,2.513
20160407,2.513
20160407,2.513
20160408,2.513
20160408,2.513
20160408,2.513
20160408,2.513
20160408,2.513
20160408,2.513
20160408,2.513
20160408,2.513
20160409,2.494
20160409,2.494
20160409,2.494
20160409,2.494
20160410,2.494
20160410,2.494
20160410,2.494
20160410,2.494
20160411,2.494
20160411,2.494
20160411,2.494
20160411,2.494
20160412,2.494
20160412,2.494
20160412,2.494
20160412,2.494
20160413,2.494
20160413,2.494
20160413,2.494
20160413,2.494
20160414,2.494
20160414,2.494
20160414,2.494
20160414,2.494
20160415,2.494
20160415,2.494
20160415,2.494
20160415,2.494
20160416,2.494
20160416,2.494
20160416,2.494
20160416,2.494
20160417,2.494
20160417,2.494
20160417,2.494
20160417,2.494
20160418,2.494
20160418,2.494
20160418,2.494
20160418,2.494
20160419,2.494
20160419,2.494
20160419,2.494
20160419,2.494
20160420,2.494
20160420,2.494
20160420,2.494
20160420,2.494
20160421,2.494
20160421,2.494
20160421,2.494
20160421,2.494
20160422,2.494
20160422,2.494
20160422,2.494
20160422,2.494
20160423,2.494
20160423,2.494
20160423,2.494
20160423,2.494
20160424,2.494
20160424,2.494
20160424,2.494
20160424,2.494
20160425,2.494
20160425,2.494
20160426,2.494
20160426,2.494
20160426,2.494
20160426,2.494
20160427,2.494
20160427,2.494
20160427,2.494
20160427,2.494
20160428,2.494
20160428,2.494
20160428,2.494
20160428,2.494
20160429,2.494
20160429,2.494
20160429,2.494
20160429,2.494
20160430,2.494
20160430,2.494
