Date,Value
20150906,-43
20150907,-43
20150907,-43
20150907,-43
20150907,-43
20150908,-43
20150908,-43
20150908,-43
20150908,-43
20150909,-43
20150909,-43
20150909,-43
20150910,-43
20150910,-43
20150910,-43
20150910,-43
20150911,-43
20150911,-43
20150911,-43
20150911,-43
20150912,-43
20150912,-43
20150912,-43
20150912,-43
20150913,-43
20150913,-43
20150913,-43
20150913,-43
20150914,-43
20150914,-43
20150914,-43
20150914,-43
20150915,-43
20150915,-43
20150915,-43
20150915,-43
20150916,-43
20150916,-43
20150916,-43
20150916,-43
20150917,-43
20150917,-43
20150917,-43
20150917,-43
20150918,-43
20150918,-43
20150918,-43
20150918,-43
20150919,-43
20150919,-43
20150919,-43
20150919,-43
20150919,-43
20150920,-43
20150920,-43
20150920,-43
20150920,-43
20150921,-43
20150921,-43
20150921,-43
20150921,-43
20150922,-43
20150922,-43
20150922,-43
20150922,-43
20150923,-43
20150923,-43
20150923,-43
20150923,-43
20150924,-43
20150924,-43
20150924,-43
20150924,-43
20150924,-43
20150925,-43
20150925,-43
20150925,-43
20150925,-43
20150926,-43
20150926,-43
20150926,-43
20150926,-43
20150927,-43
20150927,-43
20150927,-43
20150927,-43
20150928,-43
20150928,-43
20150928,-43
20150928,-43
20150929,-43
20150929,-43
20150929,-43
20150929,-43
20150930,-43
20150930,-43
20150930,-43
20150930,-43
20151001,-43
20151001,-43
20151001,-43
20151001,-43
20151002,-43
20151002,-43
20151002,-43
20151002,-43
20151003,-43
20151003,-43
20151003,-43
20151003,-43
20151004,-43
20151004,-43
20151004,-43
20151004,-43
20151005,-43
20151005,-44
20151005,-44
20151005,-44
20151006,-44
20151006,-44
20151006,-44
20151007,-44
20151007,-44
20151007,-44
20151007,-44
20151008,-44
20151008,-44
20151008,-44
20151008,-44
20151009,-44
20151009,-44
20151009,-44
20151009,-44
20151010,-44
20151010,-44
20151010,-44
20151010,-44
20151011,-44
20151011,-44
20151011,-44
20151011,-45
20151012,-45
20151012,-45
20151012,-45
20151012,-45
20151013,-45
20151013,-45
20151013,-45
20151013,-45
20151014,-45
20151014,-45
20151014,-45
20151014,-45
20151015,-45
20151015,-45
20151015,-45
20151015,-45
20151016,-45
20151016,-45
20151016,-45
20151016,-45
20151017,-45
20151017,-45
20151017,-45
20151017,-45
20151018,-45
20151018,-45
20151018,-45
20151018,-45
20151019,-45
20151019,-45
20151019,-45
20151019,-45
20151020,-45
20151020,-45
20151020,-45
20151020,-45
20151021,-45
20151021,-45
20151021,-45
20151021,-45
20151022,-45
20151022,-45
20151022,-45
20151022,-45
20151023,-45
20151023,-45
20151023,-45
20151023,-45
20151024,-45
20151024,-45
20151024,-45
20151024,-45
20151025,-45
20151025,-45
20151025,-45
20151025,-45
20151026,-45
20151026,-45
20151026,-45
20151026,-45
20151027,-45
20151027,-45
20151027,-45
20151027,-45
20151028,-45
20151028,-45
20151028,-45
20151028,-45
20151029,-45
20151029,-45
20151029,-45
20151029,-45
20151030,-45
20151030,-45
20151030,-45
20151030,-45
20151031,-45
20151031,-45
20151031,-45
20151031,-45
20151101,-45
20151101,-45
20151101,-45
20151101,-45
20151102,-45
20151102,-45
20151102,-45
20151102,-45
20151103,-45
20151103,-45
20151103,-45
20151103,-45
20151104,-45
20151104,-45
20151104,-45
20151104,-45
20151105,-45
20151105,-45
20151105,-45
20151105,-45
20151105,-45
20151106,-45
20151106,-45
20151106,-45
20151106,-45
20151107,-45
20151107,-45
20151107,-45
20151107,-45
20151108,-45
20151108,-45
20151108,-45
20151108,-45
20151109,-45
20151109,-45
20151109,-45
20151109,-45
20151110,-45
20151110,-45
20151110,-45
20151110,-45
20151111,-45
20151111,-45
20151111,-45
20151111,-45
20151112,-45
20151112,-45
20151112,-45
20151112,-45
20151113,-45
20151113,-45
20151113,-45
20151113,-45
20151114,-45
20151114,-45
20151114,-45
20151114,-45
20151115,-45
20151115,-45
20151115,-45
20151115,-45
20151116,-45
20151116,-45
20151116,-45
20151116,-45
20151117,-45
20151117,-45
20151117,-45
20151117,-45
20151118,-45
20151118,-45
20151118,-45
20151118,-45
20151119,-45
20151119,-45
20151119,-45
20151119,-45
20151120,-45
20151120,-45
20151120,-45
20151120,-45
20151121,-45
20151121,-45
20151121,-45
20151121,-45
20151122,-45
20151122,-45
20151122,-45
20151122,-45
20151123,-45
20151123,-45
20151123,-45
20151123,-45
20151124,-45
20151124,-45
20151124,-45
20151124,-45
20151124,-45
20151125,-45
20151125,-45
20151125,-45
20151125,-45
20151126,-45
20151126,-45
20151126,-45
20151126,-45
20151127,-45
20151127,-45
20151127,-45
20151127,-45
20151128,-45
20151128,-45
20151128,-45
20151128,-45
20151129,-45
20151129,-45
20151129,-45
20151129,-45
20151130,-45
20151130,-45
20151130,-45
20151130,-45
20151201,-45
20151201,-45
20151201,-45
20151201,-45
20151202,-45
20151202,-45
20151202,-45
20151202,-45
20151203,-45
20151203,-45
20151203,-45
20151203,-45
20151204,-45
20151204,-45
20151204,-45
20151204,-45
20151205,-45
20151205,-45
20151205,-45
20151205,-45
20151206,-45
20151206,-45
20151206,-45
20151206,-45
20151207,-45
20151207,-45
20151207,-45
20151207,-45
20151208,-45
20151208,-45
20151208,-45
20151208,-45
20151209,-45
20151209,-45
20151209,-45
20151209,-45
20151210,-45
20151210,-45
20151210,-45
20151210,-45
20151211,-45
20151211,-45
20151211,-46
20151211,-46
20151212,-46
20151212,-46
20151212,-46
20151212,-46
20151213,-46
20151213,-46
20151213,-46
20151213,-46
20151214,-46
20151214,-46
20151214,-46
20151214,-46
20151214,-46
20151215,-46
20151215,-46
20151215,-46
20151215,-46
20151216,-46
20151216,-46
20151216,-46
20151216,-46
20151217,-46
20151217,-46
20151217,-46
20151217,-46
20151218,-46
20151218,-46
20151218,-46
20151218,-46
20151219,-46
20151219,-46
20151219,-46
20151219,-46
20151220,-46
20151220,-46
20151220,-46
20151220,-46
20151221,-46
20151221,-46
20151221,-46
20151221,-46
20151222,-46
20151222,-46
20151222,-46
20151222,-46
20151223,-46
20151223,-46
20151223,-46
20151223,-46
20151224,-46
20151224,-46
20151224,-46
20151224,-46
20151225,-46
20151225,-46
20151225,-46
20151225,-46
20151226,-46
20151226,-46
20151226,-46
20151226,-46
20151227,-46
20151227,-46
20151227,-47
20151227,-47
20151228,-47
20151228,-47
20151228,-47
20151228,-47
20151229,-47
20151229,-47
20151229,-47
20151229,-47
20151230,-47
20151230,-47
20151230,-47
20151230,-47
20151231,-47
20151231,-47
20151231,-47
20151231,-47
20160101,-47
20160101,-47
20160101,-47
20160101,-47
20160102,-47
20160102,-47
20160102,-47
20160102,-47
20160103,-47
20160103,-47
20160103,-47
20160103,-47
20160104,-47
20160104,-47
20160104,-47
20160104,-47
20160105,-47
20160105,-47
20160105,-47
20160105,-47
20160106,-47
20160106,-47
20160106,-47
20160106,-47
20160107,-47
20160107,-47
20160107,-47
20160107,-47
20160108,-47
20160108,-47
20160108,-47
20160108,-47
20160109,-47
20160109,-47
20160109,-47
20160109,-47
20160110,-47
20160110,-47
20160110,-47
20160111,-47
20160111,-47
20160111,-47
20160111,-47
20160112,-47
20160112,-47
20160112,-47
20160112,-47
20160113,-47
20160113,-47
20160113,-47
20160113,-47
20160114,-47
20160114,-47
20160114,-47
20160114,-47
20160115,-47
20160115,-47
20160115,-47
20160115,-47
20160116,-47
20160116,-47
20160116,-47
20160116,-47
20160117,-47
20160117,-47
20160117,-47
20160117,-47
20160118,-47
20160118,-47
20160118,-47
20160118,-47
20160119,-47
20160119,-47
20160119,-47
20160119,-47
20160120,-47
20160120,-46
20160120,-46
20160120,-46
20160121,-46
20160121,-46
20160121,-46
20160121,-46
20160122,-46
20160122,-46
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160122,-47
20160123,-47
20160123,-47
20160123,-47
20160123,-47
20160124,-47
20160124,-47
20160124,-47
20160124,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160125,-47
20160126,-47
20160126,-47
20160126,-47
20160126,-47
20160126,-47
20160127,-47
20160127,-47
20160127,-47
20160127,-47
20160128,-47
20160128,-47
20160128,-47
20160128,-47
20160129,-47
20160129,-47
20160129,-47
20160129,-47
20160130,-47
20160130,-47
20160201,-47
20160202,-47
20160202,-47
20160202,-47
20160202,-47
20160203,-47
20160203,-47
20160203,-47
20160203,-47
20160204,-47
20160204,-47
20160204,-47
20160204,-47
20160205,-47
20160205,-47
20160205,-47
20160205,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160206,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160207,-47
20160208,-47
20160208,-47
20160208,-47
20160208,-47
20160209,-47
20160209,-47
20160209,-47
20160209,-47
20160210,-47
20160210,-47
20160210,-47
20160210,-47
20160211,-47
20160211,-47
20160211,-47
20160211,-47
20160212,-47
20160212,-47
20160212,-47
20160212,-47
20160213,-47
20160213,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-48
20160217,-49
20160217,-49
20160217,-49
20160217,-56
20160218,-56
20160218,-56
20160218,-56
20160218,-56
20160218,-56
20160219,-56
20160219,-56
20160219,-56
20160219,-56
20160220,-56
20160220,-56
20160220,-57
20160220,-57
20160221,-57
20160221,-57
20160221,-57
20160221,-57
20160222,-57
20160222,-57
20160222,-57
20160222,-57
20160223,-57
20160223,-57
20160224,-57
20160224,-57
20160224,-57
20160224,-57
20160225,-57
20160225,-57
20160225,-57
20160225,-58
20160226,-58
20160226,-58
20160226,-58
20160226,-58
20160227,-58
20160227,-58
20160227,-58
20160227,-58
20160228,-58
20160228,-58
20160228,-58
20160228,-58
20160228,-58
20160229,-58
20160229,-58
20160301,-58
20160301,-58
20160301,-58
20160301,-58
20160302,-58
20160302,-58
20160302,-58
20160302,-58
20160303,-58
20160303,-58
20160303,-58
20160303,-58
20160304,-58
20160304,-58
20160304,-58
20160304,-58
20160305,-58
20160305,-58
20160305,-58
20160305,-58
20160306,-58
20160306,-58
20160306,-58
20160306,-58
20160307,-58
20160307,-58
20160307,-58
20160307,-58
20160308,-58
20160309,-58
20160309,-58
20160310,-58
20160310,-58
20160310,-58
20160310,-58
20160311,-58
20160311,-58
20160311,-58
20160311,-58
20160312,-58
20160312,-58
20160312,-58
20160312,-58
20160313,-58
20160313,-58
20160313,-58
20160313,-58
20160314,-58
20160314,-58
20160314,-58
20160314,-58
20160315,-58
20160315,-58
20160315,-58
20160315,-58
20160316,-58
20160316,-58
20160316,-58
20160316,-58
20160317,-58
20160317,-58
20160317,-58
20160317,-58
20160318,-58
20160318,-58
20160318,-58
20160318,-58
20160319,-58
20160319,-58
20160319,-58
20160319,-58
20160320,-58
20160320,-58
20160320,-58
20160320,-58
20160320,-58
20160321,-58
20160321,-58
20160321,-58
20160322,-58
20160322,-58
20160322,-58
20160322,-58
20160323,-58
20160323,-58
20160323,-58
20160324,-58
20160324,-58
20160324,-58
20160324,-58
20160325,-58
20160325,-58
20160325,-58
20160325,-58
20160326,-58
20160326,-58
20160326,-58
20160326,-58
20160327,-58
20160327,-58
20160327,-58
20160327,-58
20160328,-58
20160328,-58
20160328,-58
20160328,-58
20160329,-58
20160329,-58
20160330,-58
20160330,-58
20160330,-58
20160330,-58
20160331,-58
20160331,-58
20160331,-58
20160331,-58
20160331,-58
20160331,-58
20160331,-58
20160331,-58
20160401,-58
20160401,-58
20160401,-58
20160401,-58
20160402,-58
20160402,-58
20160402,-58
20160402,-58
20160403,-58
20160403,-58
20160403,-58
20160403,-58
20160404,-58
20160404,-58
20160404,-58
20160405,-58
20160405,-58
20160405,-58
20160405,-58
20160406,-58
20160406,-58
20160406,-58
20160406,-58
20160407,-58
20160407,-58
20160408,-58
20160408,-58
20160408,-58
20160408,-58
20160408,-58
20160408,-58
20160408,-58
20160408,-58
20160409,-58
20160409,-58
20160409,-58
20160409,-58
20160410,-58
20160410,-58
20160410,-58
20160410,-58
20160411,-58
20160411,-58
20160411,-58
20160411,-58
20160412,-58
20160412,-58
20160412,-58
20160412,-58
20160413,-58
20160413,-58
20160413,-58
20160413,-58
20160414,-58
20160414,-58
20160414,-58
20160414,-58
20160415,-58
20160415,-58
20160415,-58
20160415,-58
20160416,-58
20160416,-58
20160416,-58
20160416,-58
20160417,-58
20160417,-58
20160417,-58
20160417,-58
20160418,-58
20160418,-58
20160418,-58
20160418,-58
20160419,-58
20160419,-58
20160419,-58
20160419,-58
20160420,-58
20160420,-58
20160420,-58
20160420,-58
20160421,-58
20160421,-58
20160421,-58
20160421,-58
20160422,-58
20160422,-58
20160422,-58
20160422,-58
20160423,-58
20160423,-58
20160423,-58
20160423,-58
20160424,-58
20160424,-58
20160424,-58
20160424,-58
20160425,-58
20160425,-58
20160426,-58
20160426,-58
20160426,-58
20160426,-58
20160427,-58
20160427,-58
20160427,-58
20160427,-58
20160428,-58
20160428,-58
20160428,-58
20160428,-58
20160429,-58
20160429,-58
20160429,-58
20160429,-58
20160430,-58
20160430,-58
20160430,-58
20160430,-58
20160501,-58
20160501,-58
20160501,-58
20160501,-58
20160501,-58
20160502,-58
20160502,-58
20160502,-58
20160502,-58
20160502,-58
20160503,-58
20160503,-58
20160503,-58
20160503,-58
20160504,-58
20160504,-58
20160504,-58
20160505,-58
20160505,-58
20160505,-58
20160505,-58
20160506,-58
20160506,-58
20160506,-58
20160506,-58
20160507,-58
20160507,-58
20160507,-58
20160507,-58
20160508,-58
20160508,-58
20160508,-58
20160508,-58
20160509,-58
20160509,-58
20160509,-58
20160509,-58
20160510,-58
20160510,-58
20160510,-58
20160510,-58
20160511,-58
20160511,-58
20160511,-58
20160511,-58
20160512,-58
20160512,-58
20160512,-58
20160512,-58
20160512,-58
20160513,-58
20160513,-58
20160513,-58
20160513,-58
20160514,-58
20160514,-58
20160514,-58
20160514,-58
20160515,-58
20160515,-58
20160515,-58
20160515,-58
20160516,-58
20160516,-58
20160516,-58
20160516,-58
20160517,-58
20160517,-58
20160517,-58
20160517,-58
20160518,-58
20160518,-58
20160518,-58
20160518,-58
20160519,-58
20160519,-58
20160520,-58
20160520,-58
20160520,-58
20160520,-58
20160521,-58
20160521,-58
20160521,-58
20160521,-58
20160522,-58
20160522,-58
20160522,-58
20160522,-58
20160523,-58
20160523,-58
20160523,-58
20160523,-58
20160524,-58
20160524,-58
20160524,-58
20160524,-58
20160525,-58
20160525,-58
20160525,-58
20160525,-58
20160526,-58
20160526,-58
20160526,-58
20160526,-58
20160527,-58
20160527,-58
20160527,-58
20160527,-58
20160528,-58
20160528,-58
20160528,-58
20160528,-58
20160529,-58
20160529,-58
20160529,-58
20160529,-58
20160530,-58
20160531,-58
20160531,-58
20160601,-58
20160601,-58
20160601,-58
20160601,-58
20160602,-58
20160602,-58
20160602,-58
20160603,-58
20160604,-58
20160604,-58
20160604,-58
20160604,-58
20160605,-58
20160605,-58
20160605,-58
20160605,-58
20160606,-58
20160606,-58
20160606,-58
20160606,-58
20160607,-58
20160607,-58
20160607,-58
20160607,-58
20160608,-58
20160608,-58
20160608,-58
20160608,-58
20160609,-58
20160609,-58
20160609,-58
20160609,-58
20160610,-58
20160610,-58
20160610,-58
20160610,-58
20160611,-58
20160611,-58
20160611,-58
20160611,-58
20160612,-58
20160612,-58
20160612,-58
20160612,-58
20160613,-58
20160613,-58
20160613,-58
20160613,-58
20160614,-58
20160614,-58
20160614,-58
20160614,-58
20160615,-58
20160615,-58
20160615,-58
20160615,-58
20160616,-58
20160616,-60
20160616,-60
20160616,-60
20160617,-60
20160617,-60
20160617,-60
20160617,-60
20160619,-60
20160619,-60
20160620,-60
20160620,-60
20160620,-60
20160620,-60
20160621,-60
20160621,-60
20160621,-60
20160621,-60
20160622,-60
20160622,-60
20160622,-60
20160622,-60
20160623,-60
20160623,-60
20160623,-60
20160623,-60
20160624,-60
20160624,-60
20160624,-60
20160624,-60
20160625,-60
20160625,-60
20160625,-60
20160625,-60
20160626,-60
20160626,-60
20160626,-60
20160626,-60
20160627,-60
20160627,-60
20160627,-60
20160628,-60
20160628,-60
20160628,-60
20160628,-60
20160629,-60
20160629,-60
20160629,-60
20160629,-60
20160630,-60
20160630,-60
20160630,-60
20160701,-60
20160701,-60
20160701,-60
20160701,-60
20160702,-60
20160702,-60
20160702,-60
20160702,-60
20160703,-61
20160703,-61
20160703,-61
20160703,-61
20160703,-61
20160704,-62
20160704,-62
20160704,-62
20160704,-62
20160705,-61
20160705,-61
20160705,-62
20160705,-62
20160706,-62
20160706,-62
20160706,-62
20160706,-62
20160707,-62
20160707,-62
20160707,-62
20160707,-62
20160708,-62
20160708,-62
20160708,-62
20160708,-62
20160709,-62
20160709,-62
20160709,-62
20160709,-63
20160710,-63
20160710,-66
20160710,-66
20160710,-66
20160710,-66
20160711,-66
20160711,-66
20160711,-66
20160711,-66
20160712,-66
20160712,-66
20160712,-66
20160712,-66
20160713,-66
20160713,-66
20160713,-66
20160713,-66
20160714,-66
20160714,-69
20160714,-69
20160714,-69
20160715,-69
20160715,-69
20160715,-69
20160715,-69
20160716,-69
20160716,-69
20160716,-69
20160716,-69
20160717,-69
20160717,-69
20160717,-69
20160717,-69
20160718,-69
20160718,-69
20160718,-69
20160718,-69
20160719,-69
20160719,-69
20160719,-69
20160719,-69
20160720,-69
20160720,-69
20160720,-69
20160720,-69
20160721,-69
20160721,-69
20160721,-69
20160721,-69
20160722,-69
20160722,-69
20160722,-69
20160722,-69
20160723,-69
20160723,-69
20160723,-69
20160723,-69
20160724,-69
20160724,-69
20160724,-69
20160724,-69
20160725,-69
20160725,-69
20160728,-69
20160728,-69
20160728,-69
20160728,-69
20160729,-69
20160729,-69
20160729,-69
20160729,-69
20160730,-69
20160730,-69
20160730,-69
20160730,-69
20160731,-69
20160731,-69
20160731,-69
20160731,-69
20160801,-69
20160801,-69
20160801,-69
20160801,-69
20160802,-69
20160802,-69
20160802,-69
20160802,-69
20160803,-69
20160803,-69
20160803,-69
20160803,-69
20160804,-69
20160804,-69
20160804,-69
20160804,-69
20160804,-69
20160804,-69
20160804,-69
20160804,-69
20160804,-69
20160804,-69
20160805,-69
20160805,-69
20160805,-72
20160805,-72
20160805,-72
20160806,-72
20160806,-72
20160806,-72
20160806,-72
20160807,-72
20160807,-72
20160807,-72
20160807,-72
20160808,-72
20160808,-72
20160808,-72
20160808,-72
20160808,-72
20160809,-72
20160809,-72
20160809,-72
20160809,-72
20160809,-72
20160810,-72
20160810,-72
20160810,-72
20160810,-72
20160811,-72
20160811,-72
20160811,-72
20160811,-72
20160812,-72
20160812,-72
20160812,-72
20160812,-72
20160813,-72
20160813,-72
20160813,-72
20160813,-72
20160814,-72
20160814,-72
20160814,-72
20160814,-72
20160815,-72
20160815,-72
20160815,-72
20160815,-72
20160816,-72
20160816,-72
20160816,-72
20160816,-72
20160817,-72
20160817,-72
20160817,-72
20160817,-72
20160818,-72
20160818,-72
20160818,-72
20160818,-72
20160819,-72
20160819,-72
20160819,-72
20160819,-72
20160820,-72
20160820,-72
20160820,-72
20160820,-72
20160821,-72
20160821,-72
20160821,-72
20160821,-72
20160821,-72
20160822,-72
20160822,-72
20160822,-72
20160822,-72
20160823,-72
20160823,-72
20160823,-72
20160823,-72
20160824,-72
20160824,-72
20160824,-72
20160824,-72
20160825,-72
20160825,-72
20160825,-72
20160825,-72
20160826,-72
20160826,-72
20160826,-72
20160826,-72
20160827,-72
20160827,-72
20160827,-72
20160827,-72
20160828,-72
20160828,-72
20160828,-72
20160828,-72
20160829,-72
20160829,-72
20160829,-72
20160829,-72
20160830,-72
20160830,-72
20160830,-72
20160830,-72
20160831,-72
20160831,-72
20160831,-72
20160831,-72
20160901,-72
20160901,-72
20160901,-72
20160901,-72
20160902,-72
20160902,-72
20160902,-72
20160902,-72
20160903,-72
20160903,-72
20160903,-72
20160903,-72
20160904,-72
20160904,-72
20160904,-72
20160904,-72
20160905,-72
20160905,-72
20160905,-72
20160905,-72
20160906,-72
20160906,-72
20160906,-72
20160906,-72
20160907,-72
20160907,-72
20160907,-72
20160907,-72
20160908,-72
20160908,-72
20160908,-72
20160908,-72
20160909,-72
20160909,-72
20160909,-72
20160909,-72
20160910,-72
20160910,-72
20160910,-72
20160910,-72
20160910,-72
20160911,-72
20160911,-72
20160911,-72
20160911,-72
20160912,-72
20160912,-72
20160912,-72
20160912,-72
20160913,-72
20160913,-72
20160913,-72
20160913,-72
20160914,-72
20160914,-72
20160914,-72
20160914,-72
20160915,-72
20160915,-72
20160915,-72
20160915,-72
20160916,-72
20160916,-72
20160916,-72
20160916,-72
20160917,-72
20160917,-72
20160917,-72
20160917,-72
20160918,-72
20160918,-72
20160918,-73
20160918,-73
20160919,-73
20160919,-73
20160919,-73
20160919,-73
20160920,-73
20160920,-73
20160920,-73
20160920,-73
20160920,-73
20160920,-73
20160921,-73
20160921,-73
20160921,-73
20160921,-73
20160921,-73
20160921,-73
20160921,-73
20160921,-73
20160922,-73
20160922,-73
20160922,-73
20160922,-73
20160923,-73
20160923,-73
20160923,-73
20160923,-73
20160924,-73
20160924,-73
20160924,-73
20160924,-73
20160925,-73
20160925,-73
20160925,-73
20160925,-73
20160926,-73
20160926,-73
20160926,-73
20160926,-73
20160927,-73
20160927,-73
20160927,-73
20160927,-73
20160928,-73
20160928,-73
20160928,-73
20160928,-73
20160929,-73
20160929,-73
20160929,-73
20160929,-73
20160930,-73
20160930,-73
20160930,-73
20160930,-73
20161001,-73
20161001,-73
20161001,-73
20161001,-73
20161002,-73
20161002,-73
20161002,-73
20161002,-73
20161003,-73
20161003,-73
20161003,-73
20161003,-73
20161004,-73
20161004,-73
20161004,-73
20161004,-73
20161005,-73
20161005,-73
20161005,-73
20161005,-73
20161006,-73
20161006,-73
20161006,-73
20161006,-73
20161007,-73
20161007,-73
20161007,-73
20161007,-73
20161008,-73
20161008,-73
20161008,-73
20161008,-73
20161009,-73
20161009,-73
20161009,-73
20161009,-73
20161010,-73
20161010,-73
20161010,-73
20161010,-73
20161011,-73
20161011,-73
20161011,-73
20161011,-73
20161012,-73
20161012,-73
20161012,-73
20161012,-73
20161013,-73
20161013,-73
20161013,-73
20161013,-73
20161014,-73
20161014,-73
20161014,-73
20161014,-73
20161015,-73
20161015,-73
20161015,-73
20161015,-73
20161016,-73
20161016,-73
20161016,-73
20161016,-73
20161017,-73
20161017,-73
20161017,-73
20161017,-73
20161018,-73
20161018,-73
20161018,-73
20161018,-73
20161019,-73
20161019,-73
20161019,-73
20161019,-73
20161020,-73
20161020,-73
20161020,-73
20161020,-73
20161021,-73
20161021,-73
20161021,-73
20161021,-73
20161022,-73
20161022,-73
20161022,-73
20161022,-73
20161023,-73
20161023,-73
20161023,-73
20161023,-73
20161024,-73
20161024,-73
20161024,-73
20161024,-73
20161025,-73
20161025,-73
20161025,-73
20161025,-73
20161026,-73
20161026,-73
20161026,-73
20161026,-73
20161027,-73
20161027,-73
20161027,-73
20161027,-73
20161028,-73
20161028,-73
20161028,-73
20161028,-73
20161029,-73
20161029,-73
20161029,-73
20161029,-73
20161030,-73
20161030,-73
20161030,-73
20161030,-73
20161031,-73
20161031,-73
20161031,-73
20161031,-73
20161101,-73
20161101,-73
20161101,-73
20161101,-73
20161101,-73
20161102,-73
20161102,-73
20161102,-73
20161102,-73
20161103,-73
20161103,-73
20161103,-73
20161103,-73
20161104,-73
20161104,-73
20161104,-73
20161104,-73
20161105,-73
20161105,-73
20161105,-73
20161105,-73
20161106,-73
20161106,-73
20161106,-73
20161106,-73
20161107,-73
20161107,-73
20161107,-73
20161107,-73
20161108,-73
20161108,-73
20161108,-73
20161108,-73
20161109,-73
20161109,-73
20161109,-73
20161109,-73
20161110,-73
20161110,-73
20161110,-73
20161110,-73
20161111,-73
20161111,-73
20161111,-73
20161111,-73
20161112,-73
20161112,-73
20161112,-73
20161112,-73
20161113,-73
20161113,-73
20161113,-73
20161113,-73
20161114,-73
20161114,-73
20161114,-73
20161114,-73
20161115,-73
20161115,-73
20161115,-73
20161115,-73
20161116,-73
20161116,-73
20161116,-73
20161116,-73
20161117,-73
20161117,-73
20161117,-73
20161117,-73
20161118,-73
20161118,-73
20161118,-73
20161118,-73
20161119,-73
20161119,-73
20161119,-73
20161119,-73
20161120,-73
20161120,-73
20161120,-73
20161120,-73
20161120,-73
20161121,-73
20161121,-73
20161121,-73
20161121,-73
20161122,-73
20161122,-73
20161122,-73
20161122,-73
20161122,-73
20161123,-73
20161123,-73
20161123,-73
20161123,-73
20161124,-73
20161124,-73
20161125,-73
20161125,-73
20161125,-73
20161125,-73
20161126,-73
20161126,-73
20161126,-73
20161126,-73
20161127,-73
20161127,-73
20161127,-73
20161127,-73
20161127,-73
20161128,-73
20161128,-73
20161128,-73
20161128,-73
20161129,-73
20161129,-73
20161129,-73
20161129,-73
20161130,-73
20161130,-73
20161130,-73
20161130,-73
20161201,-73
20161201,-73
20161201,-73
20161201,-73
20161202,-73
20161202,-73
20161202,-73
20161202,-73
20161203,-73
20161203,-73
20161203,-73
20161203,-73
20161204,-73
20161204,-73
20161204,-73
20161204,-73
20161204,-73
20161205,-73
20161205,-73
20161205,-73
20161205,-73
20161206,-73
20161206,-73
20161206,-73
20161206,-73
20161206,-73
20161207,-73
20161207,-73
20161207,-73
20161207,-73
20161208,-73
20161208,-73
20161208,-73
20161208,-73
20161208,-73
20161209,-73
20161209,-73
20161209,-73
20161209,-73
20161210,-73
20161210,-73
20161210,-73
20161210,-73
20161211,-73
20161211,-73
20161211,-73
20161211,-73
20161212,-73
20161212,-73
20161212,-73
20161212,-73
20161213,-73
20161213,-73
20161213,-73
20161213,-73
20161214,-73
20161214,-73
20161214,-73
20161214,-73
20161215,-73
20161215,-73
20161215,-73
20161215,-73
20161216,-73
20161216,-73
20161216,-73
20161216,-73
20161217,-73
20161217,-73
20161217,-73
20161217,-73
20161217,-73
20161218,-73
20161218,-73
20161218,-73
20161218,-73
20161219,-73
20161219,-73
20161219,-73
20161219,-73
20161220,-73
20161220,-73
20161220,-73
20161220,-73
20161221,-73
20161221,-73
20161221,-73
20161221,-73
20161222,-73
20161222,-73
20161222,-73
20161222,-73
20161223,-73
20161223,-73
20161223,-73
20161223,-73
20161224,-73
20161224,-73
20161224,-73
20161224,-73
20161225,-73
20161225,-73
20161225,-73
20161225,-73
20161225,-73
20161226,-73
20161226,-73
20161226,-73
20161226,-73
20161227,-73
20161227,-73
20161227,-73
20161227,-73
20161228,-73
20161228,-73
20161228,-73
20161228,-73
20161229,-73
20161229,-73
20161229,-73
20161229,-73
20161230,-73
20161230,-73
20161230,-73
20161230,-73
20161231,-73
20161231,-73
20161231,-73
20161231,-73
20170101,-73
20170101,-73
20170101,-73
20170101,-73
20170102,-73
20170102,-73
20170102,-73
20170102,-73
20170102,-73
20170103,-73
20170103,-73
20170103,-73
20170103,-73
20170104,-73
20170104,-73
20170104,-73
20170104,-73
20170104,-73
20170105,-73
20170105,-73
20170105,-73
20170105,-73
20170106,-73
20170106,-73
20170106,-73
20170106,-73
20170107,-73
20170107,-73
20170107,-73
20170107,-73
20170108,-73
20170108,-73
20170108,-73
20170108,-73
20170109,-73
20170109,-73
20170109,-73
20170109,-73
20170110,-73
20170110,-73
20170110,-73
20170110,-73
20170110,-73
20170111,-73
20170111,-73
20170111,-73
