Date,Value
20170621,-182
20170621,-182
20170621,-182
20170622,-182
20170622,-182
20170622,-182
20170622,-182
20170623,-182
20170623,-182
20170623,-182
20170623,-182
20170624,-182
20170624,-182
20170624,-182
20170624,-182
20170625,-182
20170625,-182
20170625,-182
20170625,-182
20170626,-182
20170626,-182
20170626,-182
20170626,-182
20170627,-182
20170627,-182
20170627,-182
20170627,-182
20170628,-182
20170628,-182
20170628,-182
20170628,-182
20170629,-182
20170629,-182
20170629,-182
20170629,-182
20170630,-182
20170630,-182
20170630,-182
20170630,-182
20170701,-182
20170701,-182
20170701,-182
20170701,-182
20170702,-182
20170702,-182
20170702,-182
20170702,-182
20170703,-182
20170703,-182
20170703,-182
20170703,-182
20170704,-182
20170704,-182
20170704,-182
20170704,-182
20170705,-182
20170705,-182
20170705,-182
20170705,-182
20170706,-182
20170706,-182
20170706,-182
20170706,-182
20170707,-182
20170707,-182
20170707,-182
20170707,-182
20170708,-182
20170708,-181
20170708,-181
20170708,-181
20170709,-181
20170709,-181
20170709,-181
20170709,-181
20170710,-181
20170710,-181
20170710,-181
20170710,-181
20170711,-181
20170711,-181
20170711,-181
20170711,-181
20170712,-181
20170712,-181
20170712,-181
20170712,-181
20170712,-181
20170713,-181
20170713,-181
20170713,-181
20170713,-181
20170714,-181
20170714,-181
20170714,-181
20170714,-181
20170715,-181
20170715,-181
20170715,-181
20170715,-180
20170716,-179
20170716,-180
20170716,-179
20170716,-179
20170717,-179
20170717,-179
20170717,-180
20170717,-179
20170718,-179
20170718,-179
20170718,-179
20170718,-180
20170719,-179
20170719,-179
20170719,-179
20170719,-179
20170719,-179
20170720,-178
20170720,-177
20170720,-177
20170720,-177
20170721,-177
20170721,-177
20170721,-177
20170721,-178
20170722,-177
20170722,-177
20170722,-177
20170722,-177
20170723,-177
20170723,-177
20170723,-177
20170723,-177
20170724,-177
20170724,-178
20170724,-178
20170724,-178
20170724,-178
20170725,-178
20170725,-178
20170725,-178
20170725,-178
20170726,-178
20170726,-178
20170726,-178
20170726,-178
20170727,-178
20170727,-178
20170727,-178
20170727,-178
20170728,-178
20170728,-178
20170728,-178
20170728,-178
20170728,-178
20170729,-178
20170729,-178
20170729,-177
20170729,-177
20170730,-177
20170730,-177
20170730,-177
20170730,-177
20170730,-177
20170730,-177
20170803,-177
20170803,-177
20170804,-177
20170804,-177
20170804,-177
20170804,-177
20170808,-177
20170809,-177
20170809,-172
20170809,-172
20170810,-173
20170810,-173
20170810,-172
20170810,-172
20170811,-173
20170811,-173
20170811,-173
20170811,-173
20170812,-172
20170812,-172
20170812,-173
20170812,-173
20170813,-172
20170813,-172
20170813,-173
20170813,-172
20170814,-172
20170814,-172
20170814,-172
20170814,-172
20170815,-172
20170815,-172
20170816,-172
20170816,-172
20170816,-172
20170816,-172
20170817,-172
20170817,-173
20170817,-173
20170817,-173
20170818,-173
20170818,-173
20170818,-173
20170818,-173
20170819,-173
20170819,-173
20170819,-173
20170819,-173
20170820,-173
20170820,-173
20170820,-173
20170820,-173
20170821,-173
20170821,-173
20170821,-173
20170821,-173
20170822,-173
20170822,-173
20170822,-173
20170822,-173
20170823,-173
20170823,-173
20170823,-173
20170823,-173
20170824,-173
20170824,-173
20170824,-173
20170824,-173
20170825,-173
20170825,-173
20170825,-173
20170825,-173
20170826,-173
20170826,-173
20170826,-173
20170826,-172
20170827,-172
20170827,-172
20170827,-172
20170827,-172
20170828,-172
20170828,-172
20170828,-172
20170828,-172
20170829,-172
20170829,-172
20170829,-172
20170829,-172
20170830,-172
20170830,-172
20170830,-172
20170830,-172
20170831,-172
20170831,-172
20170831,-172
20170831,-172
20170901,-172
20170901,-172
20170901,-172
20170901,-172
20170902,-172
20170902,-172
20170902,-172
20170902,-172
20170903,-172
20170903,-171
20170903,-171
20170903,-171
20170904,-171
20170904,-171
20170904,-171
20170905,-171
20170905,-171
20170905,-171
20170905,-171
20170906,-171
20170906,-171
20170906,-171
20170906,-171
20170907,-171
20170907,-171
20170907,-171
20170907,-171
20170908,-171
20170908,-171
20170908,-171
20170908,-171
20170911,-171
20170912,-171
20170912,-171
20170912,-171
20170912,-171
20170913,-171
20170913,-171
20170913,-171
20170913,-171
20170914,-171
20170914,-171
20170914,-171
20170914,-171
20170915,-171
20170915,-171
20170915,-171
20170915,-171
20170918,-171
20170918,-171
20170919,-171
20170919,-171
20170919,-171
20170919,-171
20170920,-171
20170920,-171
20170920,-171
20170920,-171
20170921,-171
20170922,-171
20170922,-171
20170922,-171
20170922,-171
20170923,-171
20170923,-171
20170923,-171
20170923,-171
20170924,-171
20170924,-171
20170924,-171
20170924,-171
20170925,-171
20170925,-171
20170925,-171
20170925,-171
20170926,-171
20170926,-171
20170926,-171
20170926,-171
20170927,-171
20170927,-171
20170927,-171
20170927,-171
20170928,-171
20170928,-171
20170928,-171
20170928,-171
20170929,-171
20170929,-171
20170929,-171
20170929,-171
20170930,-170
20170930,-170
20170930,-170
20170930,-170
20171001,-170
20171001,-170
20171001,-170
20171001,-170
20171002,-170
20171002,-170
20171002,-170
20171002,-170
20171003,-170
20171003,-170
20171003,-170
20171003,-170
20171004,-170
20171004,-170
20171004,-170
20171004,-170
20171005,-170
20171005,-170
20171005,-170
20171005,-170
20171006,-170
20171006,-170
20171006,-170
20171006,-170
20171006,-170
20171007,-170
20171007,-170
20171007,-170
20171007,-170
20171008,-170
20171008,-170
20171008,-170
20171008,-170
20171009,-170
20171009,-170
20171009,-170
20171009,-170
20171010,-170
20171010,-170
20171010,-170
20171010,-170
20171011,-170
20171011,-170
20171011,-170
20171011,-170
20171012,-170
20171012,-170
20171013,-170
20171013,-170
20171013,-170
20171013,-170
20171014,-170
20171014,-170
20171014,-170
20171014,-170
20171015,-170
20171015,-170
20171015,-170
20171015,-170
20171016,-170
20171016,-170
20171016,-170
20171016,-170
20171017,-170
20171017,-170
20171017,-170
20171018,-170
20171018,-170
20171018,-170
20171019,-170
20171019,-170
20171019,-170
20171019,-170
20171020,-170
20171020,-170
20171021,-170
20171021,-170
20171021,-170
20171022,-170
20171022,-170
20171022,-170
20171022,-170
20171023,-170
20171023,-170
20171023,-170
20171023,-170
20171024,-170
20171024,-170
20171024,-170
20171024,-170
20171025,-170
20171025,-170
20171025,-170
20171025,-170
20171026,-170
20171026,-170
20171026,-170
20171026,-170
20171027,-170
20171027,-170
20171027,-170
20171027,-170
20171028,-170
20171028,-170
20171028,-170
20171029,-170
20171029,-170
20171029,-170
20171029,-170
20171030,-170
20171030,-170
20171030,-170
20171030,-170
20171031,-170
20171031,-170
20171031,-170
20171031,-170
20171101,-170
20171101,-170
20171101,-170
20171101,-170
20171102,-170
20171102,-170
20171102,-170
20171102,-170
20171103,-170
20171103,-170
20171103,-170
20171104,-170
20171104,-170
20171104,-170
20171104,-169
20171105,-169
20171105,-168
20171105,-168
20171105,-168
20171106,-168
20171106,-168
20171106,-168
20171106,-168
20171106,-168
20171106,-168
20171106,-168
20171106,-168
20171106,-168
20171106,-168
20171106,-168
20171107,-168
20171107,-168
20171107,-168
20171108,-168
20171108,-168
20171108,-168
20171108,-168
20171108,-168
20171108,-168
20171108,-168
20171108,-168
20171108,-168
20171108,-168
20171108,-168
20171109,-168
20171109,-168
20171109,-168
20171109,-168
20171110,-168
20171110,-168
20171110,-168
20171111,-168
20171112,-168
20171112,-168
20171112,-168
20171112,-168
20171113,-168
20171113,-168
20171113,-168
20171113,-168
20171114,-168
20171114,-168
20171114,-168
20171114,-168
20171115,-168
20171115,-168
20171115,-168
20171115,-168
20171116,-168
20171116,-168
20171116,-168
20171116,-168
20171117,-168
20171117,-168
20171117,-168
20171117,-168
20171118,-168
20171118,-168
20171118,-168
20171118,-168
20171119,-168
20171119,-168
20171119,-168
20171119,-168
20171120,-168
20171120,-168
20171120,-168
20171120,-168
20171121,-168
20171121,-168
20171121,-168
20171121,-168
20171122,-168
20171122,-168
20171122,-168
20171122,-168
20171123,-168
20171123,-168
20171123,-168
20171123,-168
20171124,-168
20171124,-168
20171125,-168
20171125,-168
20171125,-168
20171125,-168
20171126,-168
20171126,-168
20171126,-168
20171126,-168
20171127,-168
20171127,-168
20171127,-168
20171127,-168
20171128,-168
20171128,-168
20171128,-168
20171129,-168
20171129,-168
20171129,-168
20171129,-168
20171130,-168
20171130,-168
20171130,-168
20171201,-168
20171201,-168
20171201,-168
20171201,-168
20171202,-168
20171202,-168
20171202,-168
20171202,-168
20171203,-168
20171203,-168
20171203,-168
20171203,-167
20171204,-167
20171204,-167
20171204,-167
20171204,-167
20171205,-167
20171205,-167
20171205,-167
20171205,-167
20171206,-167
20171206,-167
20171206,-167
20171206,-167
20171207,-167
20171207,-167
20171207,-167
20171207,-167
20171208,-167
20171208,-167
20171209,-167
20171209,-167
20171209,-167
20171209,-167
20171210,-167
20171210,-167
20171210,-167
20171210,-167
20171211,-167
20171211,-167
20171212,-167
20171212,-167
20171212,-167
20171212,-167
20171213,-167
20171213,-167
20171213,-167
20171213,-167
20171214,-167
20171214,-167
20171214,-167
20171214,-167
20171215,-167
20171215,-167
20171215,-167
20171215,-167
20171216,-167
20171216,-167
20171216,-167
20171216,-167
20171217,-167
20171217,-167
20171217,-167
20171217,-167
20171218,-167
20171218,-167
20171218,-167
20171218,-167
20171219,-167
20171219,-167
20171219,-167
20171219,-167
20171220,-167
20171220,-167
20171220,-167
20171220,-167
20171221,-168
20171221,-168
20171221,-168
20171221,-168
20171222,-168
20171222,-167
20171222,-167
20171222,-167
20171223,-167
20171223,-168
20171223,-167
20171223,-167
20171224,-168
20171224,-168
20171224,-167
20171224,-167
20171225,-168
20171225,-167
20171225,-167
20171225,-168
20171226,-167
20171226,-167
20171226,-167
20171226,-167
20171227,-168
20171227,-168
20171228,-168
20171228,-168
20171228,-167
20171228,-167
20171229,-167
20171229,-167
20171229,-167
20171230,-168
20171230,-167
20171230,-167
20171230,-167
20171231,-167
20171231,-168
20171231,-168
20171231,-167
20180101,-168
20180101,-168
20180101,-167
20180101,-168
20180102,-167
20180102,-167
20180102,-167
20180102,-168
20180103,-168
20180103,-167
20180103,-167
20180103,-168
20180104,-167
20180104,-167
20180104,-168
20180104,-168
20180105,-168
20180105,-168
20180105,-168
20180105,-168
20180106,-167
20180106,-167
20180106,-167
20180106,-168
20180107,-168
20180108,-167
20180108,-167
20180108,-168
20180108,-167
20180109,-167
20180109,-167
20180109,-167
20180109,-167
20180110,-168
20180110,-168
20180110,-168
20180111,-168
20180111,-168
20180111,-168
20180111,-168
20180112,-168
20180112,-168
20180112,-168
20180112,-168
20180113,-168
20180113,-168
20180113,-168
20180114,-168
20180114,-168
20180114,-168
20180114,-168
20180115,-168
20180115,-168
20180115,-168
20180116,-168
20180116,-168
20180116,-168
20180117,-168
20180117,-168
20180117,-168
20180117,-168
20180118,-168
20180118,-168
20180118,-168
20180118,-168
20180119,-168
20180119,-168
20180119,-168
20180119,-168
20180119,-168
20180119,-168
20180119,-168
20180119,-168
20180119,-168
20180119,-168
20180120,-168
20180120,-168
20180120,-168
20180120,-168
20180121,-168
20180121,-168
20180121,-168
20180121,-167
20180122,-167
20180122,-167
20180122,-167
20180122,-167
20180123,-167
20180123,-167
20180123,-167
20180123,-167
20180124,-167
20180124,-167
20180124,-167
20180124,-167
20180124,-167
20180124,-167
20180124,-167
20180124,-167
20180124,-167
20180124,-167
20180125,-167
20180125,-167
20180125,-167
20180125,-167
20180126,-167
20180126,-167
20180126,-167
20180126,-167
20180127,-167
20180127,-167
20180127,-167
20180128,-167
20180128,-167
20180128,-167
20180128,-167
20180129,-167
20180129,-167
20180129,-167
20180129,-167
20180130,-167
20180130,-167
20180130,-167
20180130,-167
20180131,-167
20180131,-167
20180131,-167
20180131,-167
20180201,-167
20180201,-167
20180201,-167
20180201,-167
20180202,-167
20180202,-167
20180202,-167
20180202,-167
20180203,-167
20180203,-167
20180203,-167
20180203,-167
20180204,-167
20180204,-167
20180204,-167
20180205,-167
20180205,-167
20180206,-167
20180206,-167
20180206,-167
20180207,-167
20180207,-167
20180207,-167
20180207,-167
20180208,-167
20180208,-167
20180208,-167
20180208,-168
20180209,-168
20180209,-168
20180209,-167
20180209,-167
20180210,-167
20180210,-164
20180210,-164
20180210,-163
20180211,-163
20180211,-163
20180211,-163
20180211,-163
20180212,-163
20180212,-162
20180212,-162
20180213,-162
20180213,-162
20180213,-162
20180213,-162
20180214,-162
20180214,-162
20180214,-162
20180214,-162
20180215,-162
20180215,-162
20180215,-162
20180215,-162
20180216,-162
20180216,-162
20180216,-162
20180216,-162
20180217,-162
20180217,-162
20180217,-162
20180217,-162
20180218,-162
20180218,-162
20180218,-162
20180218,-162
20180219,-162
20180219,-162
20180219,-162
20180219,-163
20180220,-163
20180220,-162
20180220,-162
20180220,-163
20180221,-162
20180221,-163
20180221,-162
20180221,-163
20180222,-162
20180222,-162
20180222,-163
20180222,-163
20180223,-164
20180223,-162
20180223,-162
20180223,-162
20180224,-162
20180224,-162
20180224,-162
20180224,-162
20180225,-162
20180225,-162
20180225,-162
20180225,-162
20180226,-162
20180226,-162
20180226,-162
20180226,-162
20180227,-162
20180227,-162
20180227,-162
20180227,-162
20180228,-162
20180228,-162
20180228,-162
20180228,-162
20180301,-162
20180301,-162
20180301,-162
20180301,-162
20180302,-162
20180302,-162
20180302,-162
20180302,-162
20180303,-162
20180303,-162
20180303,-162
20180303,-162
20180304,-162
20180304,-162
20180304,-162
20180304,-162
20180305,-162
20180305,-162
20180305,-162
20180306,-162
20180306,-162
20180306,-162
20180306,-162
20180306,-162
20180307,-163
20180307,-163
20180307,-163
20180307,-163
20180308,-163
20180308,-163
20180309,-163
20180309,-163
20180309,-163
20180309,-163
20180310,-163
20180310,-163
20180310,-163
20180310,-163
20180311,-163
20180311,-163
20180312,-163
20180312,-163
20180312,-163
20180312,-163
20180313,-163
20180314,-163
20180314,-163
20180314,-163
20180314,-163
20180315,-161
20180315,-161
20180315,-161
20180315,-163
20180316,-164
20180316,-162
20180316,-162
20180316,-162
20180317,-162
20180317,-161
20180317,-161
20180318,-162
20180318,-162
20180318,-162
20180319,-161
20180319,-161
20180319,-161
20180319,-161
20180320,-161
20180320,-161
20180320,-161
20180320,-161
20180321,-162
20180321,-162
20180321,-162
20180321,-162
20180322,-162
20180322,-162
20180322,-162
20180322,-162
20180323,-162
20180323,-162
20180323,-162
20180323,-162
20180324,-162
20180324,-162
20180324,-162
20180324,-162
20180325,-162
20180325,-162
20180325,-162
20180325,-161
20180326,-161
20180326,-161
20180326,-161
20180326,-161
20180327,-161
20180327,-161
20180327,-161
20180327,-161
20180328,-161
20180328,-161
20180328,-161
20180328,-161
20180329,-161
20180329,-161
20180329,-161
20180329,-161
20180330,-161
20180330,-161
20180330,-161
20180330,-161
20180331,-161
20180331,-161
20180331,-160
20180331,-161
20180401,-160
20180401,-160
20180401,-160
20180401,-160
20180402,-160
20180402,-160
20180402,-160
20180402,-160
20180403,-160
20180403,-160
20180403,-160
20180403,-160
20180404,-160
20180404,-160
20180404,-160
20180404,-160
20180405,-160
20180405,-160
20180405,-160
20180405,-160
20180406,-160
20180406,-160
20180406,-160
20180406,-160
20180407,-160
20180407,-160
20180407,-160
20180407,-160
20180408,-160
20180408,-160
20180408,-160
20180408,-160
20180409,-160
20180409,-160
20180409,-160
20180409,-160
20180410,-160
20180410,-160
20180410,-160
20180410,-160
20180410,-160
20180410,-160
20180410,-160
20180410,-160
20180410,-160
20180411,-160
20180411,-160
20180411,-160
20180411,-160
20180412,-160
20180412,-160
20180412,-160
20180412,-160
20180413,-160
20180413,-160
20180413,-160
20180413,-160
20180414,-160
20180414,-160
20180414,-160
20180414,-160
20180415,-160
20180415,-160
20180415,-160
20180415,-160
20180416,-160
20180416,-160
20180417,-160
20180417,-160
20180417,-160
20180417,-160
20180418,-160
20180418,-160
20180418,-160
20180418,-160
20180419,-160
20180419,-160
20180419,-160
20180419,-160
20180420,-160
20180420,-160
20180420,-160
20180420,-160
20180421,-160
20180421,-160
20180421,-160
20180421,-160
20180422,-160
20180422,-160
20180422,-160
20180422,-160
20180423,-160
20180423,-160
20180423,-160
20180424,-160
20180424,-160
20180424,-160
20180424,-160
20180425,-160
20180425,-160
20180425,-160
20180425,-160
20180426,-160
20180426,-160
20180426,-160
20180426,-160
20180427,-160
20180427,-160
20180427,-160
20180427,-160
20180428,-160
20180428,-160
20180428,-160
20180428,-160
20180429,-160
20180429,-160
20180429,-160
20180429,-160
20180430,-160
20180430,-160
20180430,-160
20180430,-160
20180501,-160
20180501,-160
20180501,-160
20180501,-160
20180502,-160
20180502,-160
20180502,-160
20180502,-160
20180503,-160
20180503,-160
20180503,-160
20180504,-160
20180504,-160
20180504,-160
20180505,-160
20180505,-160
20180505,-160
20180505,-160
20180506,-160
20180506,-160
20180506,-160
20180506,-160
20180507,-160
20180507,-160
20180507,-160
20180507,-160
20180508,-160
20180508,-160
20180508,-160
20180508,-160
20180509,-160
20180509,-160
20180509,-160
20180510,-160
20180510,-160
20180510,-160
20180510,-160
20180511,-160
20180511,-160
20180511,-160
20180511,-160
20180512,-160
20180512,-160
20180512,-160
20180512,-160
20180513,-160
20180513,-160
20180513,-160
20180513,-160
20180514,-160
20180514,-160
20180514,-160
20180514,-160
20180515,-160
20180515,-160
20180515,-160
20180515,-160
20180516,-160
20180516,-160
20180516,-160
20180516,-160
20180517,-160
20180517,-160
20180517,-160
20180517,-160
20180518,-160
20180518,-160
20180518,-160
20180518,-160
20180519,-160
20180519,-160
20180519,-160
20180519,-160
20180520,-160
20180520,-160
20180520,-160
20180520,-160
20180521,-160
20180521,-160
20180521,-160
20180521,-160
20180522,-160
20180522,-160
20180522,-160
20180522,-160
20180523,-160
20180523,-160
20180523,-160
20180523,-160
20180523,-160
20180524,-160
20180524,-160
20180524,-160
20180524,-160
20180524,-160
20180525,-160
20180525,-160
20180525,-160
20180525,-160
20180526,-160
20180526,-160
20180526,-160
20180526,-160
20180527,-160
20180527,-160
20180527,-160
20180527,-160
20180528,-160
20180528,-160
20180528,-160
20180528,-160
20180529,-160
20180529,-160
20180529,-160
20180529,-160
20180530,-160
20180530,-160
20180530,-160
20180530,-160
20180530,-160
20180530,-160
20180531,-160
20180531,-160
20180531,-160
20180531,-160
20180531,-160
20180531,-160
20180531,-160
20180531,-160
20180531,-160
20180601,-160
20180601,-160
20180601,-160
20180601,-160
20180602,-160
20180602,-160
20180602,-160
20180602,-160
20180603,-160
20180603,-160
20180603,-160
20180603,-160
20180604,-160
20180604,-160
20180604,-160
20180604,-160
20180605,-160
20180605,-160
20180605,-160
20180605,-160
20180606,-160
20180606,-160
20180606,-160
20180606,-160
20180607,-160
20180607,-160
20180607,-160
20180607,-160
20180608,-160
20180608,-160
20180608,-160
20180608,-160
20180609,-160
20180609,-160
20180609,-160
20180609,-160
20180610,-160
20180610,-160
20180610,-160
20180610,-160
20180611,-160
20180611,-160
20180611,-160
20180611,-160
20180612,-160
20180612,-160
20180612,-160
20180612,-160
20180613,-160
20180613,-160
20180613,-160
20180613,-160
20180614,-160
20180614,-160
20180614,-160
20180614,-160
20180615,-160
20180615,-160
20180615,-160
20180615,-160
20180616,-160
20180616,-160
20180616,-160
20180616,-160
20180617,-160
20180617,-160
20180617,-160
20180617,-160
20180618,-160
20180618,-160
20180618,-160
20180618,-160
20180619,-160
20180619,-160
20180619,-160
20180619,-160
20180620,-160
20180620,-160
20180620,-160
20180620,-160
20180621,-160
20180621,-160
20180621,-160
20180621,-160
20180622,-160
20180622,-160
20180622,-160
20180622,-160
20180623,-159
20180623,-159
20180623,-159
20180623,-159
20180624,-159
20180624,-159
20180624,-159
20180624,-159
20180625,-159
20180625,-159
20180625,-159
20180625,-159
20180626,-159
20180626,-159
20180626,-159
20180626,-159
20180627,-159
20180627,-159
20180627,-159
20180627,-160
20180628,-160
20180628,-160
20180628,-160
20180628,-160
20180629,-160
20180629,-160
20180629,-160
20180629,-160
20180630,-160
20180630,-160
20180630,-160
20180701,-160
20180701,-160
20180701,-160
20180701,-160
20180702,-160
20180702,-160
20180702,-160
20180702,-160
20180703,-160
20180703,-160
20180703,-160
20180703,-160
20180704,-160
20180704,-160
20180704,-160
20180704,-160
20180705,-160
20180705,-160
20180705,-160
20180705,-160
20180706,-160
20180706,-160
20180706,-160
20180706,-160
20180706,-160
20180706,-160
20180706,-160
20180706,-160
20180706,-160
20180707,-160
20180707,-160
20180707,-160
20180707,-160
20180708,-160
20180708,-160
20180708,-160
20180708,-160
20180709,-160
20180709,-160
20180709,-160
20180709,-160
20180710,-160
20180710,-160
20180710,-160
20180710,-160
20180711,-160
20180711,-160
20180711,-160
20180711,-160
20180712,-160
20180712,-160
20180712,-160
20180712,-159
20180713,-159
20180713,-159
20180713,-159
20180713,-159
20180714,-159
20180714,-159
20180714,-159
20180714,-159
20180715,-159
20180715,-159
20180715,-159
20180715,-159
20180716,-159
20180716,-159
20180716,-159
20180716,-160
20180717,-159
20180717,-159
20180717,-159
20180717,-159
20180718,-159
20180718,-159
20180718,-159
20180718,-159
20180719,-159
20180719,-159
20180719,-159
20180719,-159
20180720,-159
20180720,-159
20180720,-159
20180720,-159
20180721,-159
20180721,-159
20180721,-159
20180721,-159
20180722,-160
20180722,-160
20180722,-160
20180722,-160
20180723,-160
20180723,-160
20180723,-160
20180724,-160
20180724,-160
20180724,-160
20180724,-160
20180725,-160
20180725,-160
20180725,-160
20180725,-160
20180726,-160
20180726,-160
20180726,-160
20180727,-160
20180727,-160
20180727,-160
20180727,-160
20180728,-160
20180728,-160
20180728,-160
20180728,-160
20180729,-161
20180729,-161
20180729,-161
20180729,-161
20180730,-161
20180730,-161
20180730,-161
20180730,-160
20180731,-160
20180731,-160
20180731,-160
20180731,-160
20180801,-160
20180801,-160
20180801,-160
20180801,-160
20180802,-160
20180803,-160
20180803,-160
20180804,-160
20180804,-160
20180804,-160
20180804,-161
20180805,-161
20180805,-161
20180805,-161
20180805,-161
20180806,-161
20180806,-161
20180806,-161
20180806,-161
20180807,-161
20180807,-161
20180807,-161
20180807,-161
20180808,-161
20180808,-161
20180808,-161
20180808,-161
20180809,-161
20180809,-161
20180809,-161
20180809,-161
20180810,-161
20180810,-161
20180811,-161
20180811,-161
20180811,-161
20180811,-161
20180812,-161
20180812,-161
20180812,-161
20180812,-160
20180814,-160
20180814,-160
20180814,-160
20180814,-160
20180815,-160
20180815,-160
20180815,-160
20180815,-160
20180816,-160
20180816,-160
20180816,-160
20180816,-160
20180817,-160
20180817,-160
20180817,-160
20180817,-160
20180818,-160
20180818,-160
20180818,-160
20180818,-160
20180819,-160
20180819,-160
20180819,-160
20180819,-160
20180820,-160
20180820,-160
20180820,-160
20180820,-160
20180821,-160
20180821,-160
20180821,-160
20180821,-160
20180822,-160
20180822,-160
20180822,-160
20180822,-160
20180823,-160
20180823,-160
20180823,-160
20180823,-160
20180824,-160
20180824,-160
20180824,-160
20180824,-160
20180825,-160
20180825,-160
20180825,-160
20180825,-160
20180826,-160
20180826,-160
20180826,-160
20180826,-160
20180827,-160
20180827,-160
20180827,-160
20180827,-160
20180828,-160
20180828,-160
20180828,-160
20180828,-160
20180829,-160
20180829,-160
20180829,-160
20180829,-160
20180830,-160
20180830,-160
20180830,-160
20180831,-161
20180831,-161
20180831,-161
20180831,-161
20180901,-161
20180902,-161
20180902,-161
20180902,-161
20180902,-161
20180903,-160
20180903,-160
20180903,-160
20180903,-160
20180904,-161
20180904,-161
20180904,-161
20180904,-161
20180905,-161
20180905,-161
20180905,-161
20180905,-161
20180906,-160
20180906,-160
20180907,-160
20180907,-160
20180907,-160
20180907,-160
20180908,-160
20180908,-160
20180908,-160
20180908,-160
20180909,-160
20180909,-160
20180910,-160
20180910,-160
20180910,-160
20180910,-160
20180911,-160
20180911,-160
20180911,-160
20180911,-160
20180912,-160
20180912,-160
20180912,-160
20180912,-160
20180913,-160
20180913,-160
20180913,-160
20180913,-160
20180914,-160
20180914,-160
20180914,-160
20180914,-160
20180915,-160
20180915,-160
20180915,-160
20180916,-160
20180916,-160
20180916,-160
20180916,-160
20180917,-160
20180917,-160
20180917,-160
20180917,-160
20180918,-160
20180918,-160
20180918,-160
20180918,-160
20180919,-160
20180919,-160
20180919,-160
20180919,-160
20180920,-160
20180920,-160
20180920,-160
20180920,-160
20180921,-160
20180921,-160
20180921,-160
20180921,-160
20180922,-160
20180922,-161
20180922,-161
20180922,-160
20180923,-160
20180923,-161
20180923,-161
20180923,-160
20180924,-160
20180924,-160
20180924,-160
20180924,-160
20180925,-160
20180925,-160
20180925,-160
20180925,-160
20180926,-160
20180926,-160
20180926,-160
20180926,-160
20180927,-160
20180927,-160
20180927,-160
20180927,-160
20180928,-160
20180928,-160
20180928,-160
20180928,-160
20180929,-160
20180929,-160
20180929,-160
20180929,-162
20180930,-162
20180930,-162
20180930,-162
20180930,-162
20181001,-162
20181001,-162
20181002,-162
20181002,-162
20181002,-162
20181002,-162
20181003,-162
20181003,-162
20181003,-162
20181003,-162
20181004,-161
20181004,-161
20181004,-161
20181004,-160
20181005,-160
20181005,-160
20181005,-160
20181005,-160
20181006,-160
20181006,-160
20181006,-160
20181006,-160
20181007,-160
20181007,-160
20181007,-160
20181007,-160
20181008,-160
20181008,-160
20181008,-160
20181008,-161
20181009,-161
20181009,-160
20181009,-160
20181009,-160
20181010,-160
20181010,-160
20181010,-160
20181010,-160
20181011,-160
20181011,-160
20181011,-160
20181011,-160
20181012,-160
20181012,-160
20181012,-160
20181012,-160
20181013,-160
20181013,-160
20181013,-160
20181014,-160
20181015,-160
20181015,-160
20181015,-160
20181015,-160
20181016,-160
20181016,-160
20181016,-160
20181016,-160
20181017,-160
20181017,-160
20181017,-160
20181017,-160
20181018,-160
20181018,-160
20181018,-160
20181018,-161
20181019,-161
20181019,-161
20181019,-161
20181019,-160
20181020,-160
20181020,-160
20181020,-160
20181020,-160
20181020,-160
20181021,-160
20181021,-160
20181021,-160
20181021,-160
20181022,-160
20181022,-160
20181022,-160
20181022,-160
20181023,-160
20181023,-160
20181023,-160
20181023,-160
20181024,-160
20181024,-161
20181024,-161
20181024,-161
20181025,-161
20181025,-161
20181025,-161
20181025,-161
20181026,-161
20181026,-161
20181026,-161
20181026,-161
20181027,-160
20181027,-161
20181027,-161
20181027,-160
20181028,-159
20181028,-159
20181028,-159
20181028,-158
20181029,-159
20181029,-159
20181029,-158
20181029,-158
20181030,-158
20181030,-159
20181030,-158
20181030,-159
20181031,-159
20181031,-159
20181031,-159
20181101,-159
20181101,-159
20181101,-159
20181102,-159
20181102,-159
20181102,-159
20181102,-158
20181103,-158
20181103,-158
20181103,-158
20181103,-159
20181104,-159
20181104,-159
20181104,-159
20181104,-159
20181105,-159
20181105,-159
20181105,-159
20181105,-159
20181106,-159
20181106,-159
20181106,-159
20181106,-159
20181107,-159
20181107,-159
20181107,-159
20181107,-160
20181108,-160
20181108,-160
20181108,-160
20181108,-160
20181109,-160
20181109,-160
20181109,-160
20181109,-161
20181111,-160
20181111,-160
20181111,-160
20181111,-162
20181112,-161
20181112,-160
20181112,-160
20181112,-162
20181113,-162
20181113,-162
20181113,-162
20181114,-162
20181114,-162
20181114,-161
20181114,-162
20181115,-162
20181115,-162
20181115,-162
20181115,-162
20181116,-162
20181116,-162
20181116,-162
20181117,-162
20181117,-162
20181117,-162
20181117,-162
20181118,-162
20181118,-162
20181118,-162
20181118,-162
20181119,-162
20181119,-162
20181119,-162
20181119,-162
20181120,-162
20181120,-162
20181120,-162
20181120,-162
20181121,-162
20181121,-162
20181121,-162
20181121,-162
20181122,-162
20181122,-162
20181122,-162
20181122,-162
20181123,-162
20181123,-162
20181123,-162
20181123,-162
20181124,-162
20181124,-162
20181124,-162
20181124,-162
20181125,-162
20181125,-162
20181126,-162
20181126,-162
20181126,-162
20181126,-162
