Date,Value
20161226,2.318
20161227,2.318
20161227,2.318
20161227,2.318
20161227,2.318
20161228,2.318
20161228,2.318
20161228,2.318
20161228,2.318
20161229,2.318
20161229,2.318
20161229,2.318
20161229,2.318
20161230,2.318
20161230,2.318
20161230,2.318
20161230,2.318
20161231,2.318
20161231,2.318
20161231,2.318
20161231,2.318
20170101,2.318
20170101,2.318
20170101,2.318
20170101,2.318
20170102,2.318
20170102,2.318
20170102,2.318
20170102,2.318
20170102,2.318
20170103,2.318
20170103,2.318
20170103,2.318
20170103,2.318
20170104,2.318
20170104,2.318
20170104,2.318
20170104,2.318
20170104,2.318
20170105,2.318
20170105,2.318
20170105,2.318
20170105,2.318
20170106,2.318
20170106,2.318
20170106,2.318
20170106,2.318
20170107,2.318
20170107,2.318
20170107,2.318
20170107,2.318
20170108,2.318
20170108,2.318
20170108,2.318
20170108,2.313
20170109,2.31
20170109,2.31
20170109,2.31
20170109,2.31
20170110,2.31
20170110,2.31
20170110,2.31
20170110,2.31
20170110,2.31
20170111,2.31
20170111,2.31
20170111,2.31
20170111,2.31
20170112,2.31
20170112,2.31
20170112,2.31
20170112,2.31
20170113,2.31
20170113,2.31
20170113,2.31
20170113,2.31
20170114,2.31
20170114,2.31
20170114,2.31
20170114,2.31
20170115,2.31
20170115,2.307
20170115,2.307
20170115,2.307
20170115,2.306
20170116,2.304
20170116,2.305
20170116,2.305
20170116,2.305
20170117,2.306
20170117,2.306
20170117,2.306
20170117,2.306
20170117,2.306
20170118,2.306
20170118,2.306
20170118,2.306
20170118,2.306
20170119,2.306
20170119,2.307
20170119,2.307
20170119,2.307
20170119,2.307
20170120,2.307
20170120,2.307
20170120,2.307
20170120,2.307
20170121,2.307
20170121,2.307
20170121,2.308
20170121,2.308
20170122,2.308
20170122,2.314
20170122,2.312
20170122,2.312
20170122,2.312
20170123,2.312
20170123,2.312
20170123,2.312
20170123,2.312
20170124,2.312
20170124,2.312
20170124,2.313
20170124,2.313
20170125,2.313
20170125,2.313
20170125,2.313
20170125,2.313
20170126,2.313
20170126,2.313
20170126,2.313
20170126,2.313
20170127,2.313
20170127,2.31
20170127,2.31
20170127,2.31
20170128,2.31
20170128,2.31
20170128,2.31
20170128,2.308
20170129,2.308
20170129,2.308
20170129,2.308
20170129,2.308
20170130,2.308
20170130,2.308
20170130,2.308
20170130,2.308
20170131,2.308
20170131,2.308
20170131,2.308
20170131,2.308
20170201,2.308
20170201,2.308
20170201,2.308
20170201,2.308
20170201,2.308
20170202,2.308
20170202,2.308
20170202,2.308
20170202,2.308
20170203,2.308
20170203,2.308
20170203,2.308
20170203,2.308
20170204,2.308
20170204,2.308
20170204,2.308
20170204,2.308
20170205,2.308
20170205,2.308
20170205,2.308
20170205,2.308
20170206,2.308
20170206,2.308
20170206,2.308
20170206,2.308
20170207,2.308
20170207,2.308
20170207,2.308
20170207,2.308
20170208,2.308
20170208,2.308
20170208,2.308
20170208,2.308
20170209,2.308
20170209,2.308
20170209,2.308
20170209,2.308
20170210,2.308
20170210,2.308
20170210,2.308
20170210,2.308
20170211,2.308
20170211,2.308
20170211,2.308
20170211,2.308
20170212,2.308
20170212,2.308
20170212,2.308
20170212,2.308
20170212,2.308
20170213,2.308
20170213,2.308
20170213,2.308
20170213,2.308
20170214,2.308
20170214,2.308
20170214,2.308
20170214,2.308
20170215,2.308
20170215,2.308
20170215,2.308
20170215,2.308
20170216,2.308
20170216,2.308
20170216,2.308
20170216,2.308
20170216,2.308
20170217,2.308
20170217,2.308
20170217,2.308
20170217,2.308
20170218,2.308
20170218,2.308
20170218,2.308
20170218,2.308
20170218,2.308
20170219,2.308
20170219,2.308
20170219,2.308
20170219,2.308
20170220,2.308
20170220,2.308
20170220,2.308
20170220,2.308
20170221,2.308
20170221,2.308
20170221,2.308
20170221,2.308
20170222,2.308
20170222,2.308
20170222,2.308
20170222,2.308
20170223,2.308
20170223,2.308
20170223,2.308
20170223,2.308
20170224,2.308
20170224,2.308
20170224,2.308
20170224,2.308
20170225,2.308
20170225,2.308
20170225,2.308
20170225,2.308
20170226,2.308
20170226,2.308
20170226,2.308
20170226,2.308
20170227,2.308
20170227,2.308
20170227,2.308
20170227,2.308
20170228,2.308
20170228,2.308
20170228,2.308
20170228,2.308
20170301,2.308
20170301,2.308
20170301,2.308
20170301,2.308
20170302,2.308
20170302,2.308
20170302,2.308
20170302,2.308
20170303,2.308
20170303,2.308
20170303,2.308
20170303,2.308
20170304,2.308
20170304,2.308
20170304,2.308
20170304,2.308
20170305,2.308
20170305,2.308
20170305,2.308
20170305,2.308
20170306,2.308
20170306,2.308
20170306,2.308
20170306,2.308
20170307,2.308
20170307,2.308
20170307,2.308
20170307,2.308
20170308,2.308
20170308,2.308
20170308,2.308
20170308,2.308
20170309,2.308
20170309,2.308
20170309,2.308
20170309,2.309
20170310,2.309
20170310,2.309
20170310,2.309
20170310,2.309
20170311,2.309
20170311,2.309
20170311,2.309
20170311,2.309
20170312,2.309
20170312,2.309
20170312,2.309
20170312,2.309
20170312,2.309
20170313,2.309
20170313,2.309
20170313,2.309
20170313,2.309
20170314,2.309
20170314,2.309
20170314,2.309
20170314,2.309
20170315,2.309
20170315,2.309
20170315,2.309
20170315,2.309
20170316,2.306
20170316,2.306
20170316,2.306
20170316,2.306
20170317,2.306
20170317,2.306
20170317,2.306
20170317,2.306
20170318,2.306
20170318,2.306
20170318,2.306
20170318,2.306
20170319,2.306
20170319,2.306
20170319,2.306
20170319,2.306
20170320,2.306
20170320,2.306
20170320,2.306
20170320,2.306
20170321,2.306
20170321,2.306
20170321,2.306
20170321,2.306
20170322,2.306
20170322,2.306
20170322,2.306
20170322,2.306
20170323,2.306
20170323,2.306
20170323,2.306
20170323,2.306
20170323,2.306
20170324,2.306
20170324,2.306
20170324,2.306
20170324,2.306
20170325,2.306
20170325,2.306
20170325,2.306
20170325,2.306
20170326,2.306
20170326,2.306
20170326,2.306
20170326,2.306
20170327,2.306
20170327,2.306
20170327,2.306
20170327,2.306
20170328,2.306
20170328,2.306
20170328,2.306
20170328,2.306
20170329,2.306
20170329,2.306
20170329,2.306
20170329,2.306
20170330,2.306
20170330,2.306
20170330,2.306
20170330,2.306
20170331,2.306
20170331,2.306
20170331,2.306
20170331,2.306
20170401,2.306
20170401,2.306
20170401,2.306
20170401,2.306
20170402,2.306
20170402,2.306
20170402,2.306
20170402,2.306
20170403,2.306
20170403,2.306
20170403,2.306
20170403,2.306
20170404,2.306
20170404,2.306
20170404,2.306
20170404,2.306
20170405,2.306
20170405,2.306
20170405,2.306
20170405,2.306
20170406,2.306
20170406,2.306
20170406,2.306
20170406,2.306
20170407,2.306
20170407,2.306
20170407,2.306
20170407,2.306
20170408,2.306
20170408,2.306
20170408,2.306
20170408,2.306
20170409,2.306
20170409,2.306
20170409,2.306
20170409,2.306
20170410,2.306
20170410,2.306
20170410,2.306
20170410,2.304
20170411,2.304
20170411,2.304
20170411,2.304
20170411,2.304
20170411,2.304
20170411,2.304
20170412,2.304
20170412,2.304
20170412,2.304
20170412,2.304
20170412,2.304
20170412,2.304
20170413,2.304
20170413,2.304
20170413,2.304
20170413,2.304
20170414,2.303
20170414,2.303
20170414,2.303
20170414,2.303
20170414,2.303
20170415,2.303
20170415,2.303
20170415,2.303
20170415,2.303
20170416,2.303
20170416,2.303
20170416,2.305
20170416,2.305
20170416,2.305
20170416,2.305
20170417,2.302
20170417,2.302
20170417,2.302
20170417,2.302
20170418,2.302
20170418,2.302
20170418,2.302
20170418,2.302
20170419,2.302
20170419,2.303
20170419,2.303
20170419,2.303
20170420,2.303
20170420,2.303
20170420,2.303
20170420,2.303
20170421,2.303
20170421,2.303
20170421,2.303
20170421,2.303
20170422,2.303
20170422,2.303
20170422,2.303
20170422,2.303
20170423,2.303
20170423,2.303
20170423,2.303
20170423,2.303
20170424,2.303
20170424,2.303
20170424,2.303
20170424,2.303
20170425,2.304
20170425,2.304
20170425,2.304
20170425,2.304
20170425,2.304
20170426,2.304
20170426,2.304
20170426,2.304
20170427,2.304
20170427,2.304
20170427,2.304
20170427,2.304
20170428,2.304
20170428,2.304
20170428,2.304
20170428,2.304
20170429,2.304
20170429,2.304
20170429,2.304
20170429,2.304
20170430,2.304
20170430,2.304
20170430,2.304
20170430,2.304
20170501,2.304
20170501,2.304
20170501,2.304
20170501,2.304
20170502,2.304
20170502,2.304
20170502,2.304
20170502,2.304
20170503,2.304
20170503,2.304
20170503,2.304
20170503,2.304
20170504,2.304
20170504,2.304
20170504,2.304
20170504,2.304
20170505,2.304
20170505,2.304
20170505,2.304
20170505,2.304
20170506,2.304
20170506,2.304
20170506,2.304
20170506,2.304
20170507,2.304
20170507,2.304
20170507,2.304
20170507,2.304
20170508,2.302
20170508,2.302
20170508,2.302
20170508,2.302
20170509,2.302
20170509,2.302
20170509,2.302
20170509,2.302
20170510,2.302
20170510,2.302
20170510,2.302
20170510,2.302
20170511,2.302
20170511,2.302
20170511,2.302
20170511,2.302
20170511,2.302
20170512,2.302
20170512,2.302
20170512,2.302
20170512,2.302
20170513,2.302
20170513,2.302
20170513,2.302
20170513,2.302
20170514,2.302
20170514,2.302
20170514,2.302
20170514,2.302
20170514,2.303
20170514,2.303
20170515,2.303
20170515,2.303
20170515,2.303
20170515,2.303
20170516,2.303
20170516,2.303
20170516,2.303
20170516,2.303
20170516,2.303
20170517,2.303
20170517,2.303
20170517,2.303
20170517,2.303
20170518,2.303
20170518,2.303
20170518,2.303
20170518,2.303
20170518,2.303
20170518,2.303
20170519,2.303
20170519,2.303
20170519,2.303
20170519,2.303
20170519,2.303
20170520,2.303
20170520,2.303
20170520,2.303
20170520,2.303
20170520,2.303
20170521,2.303
20170521,2.303
20170521,2.303
20170521,2.303
20170521,2.303
20170522,2.303
20170522,2.303
20170522,2.303
20170522,2.303
20170522,2.303
20170523,2.303
20170523,2.303
20170523,2.303
20170523,2.303
20170523,2.303
20170524,2.303
20170524,2.303
20170524,2.303
20170524,2.303
20170524,2.303
20170525,2.303
20170525,2.303
20170525,2.303
20170525,2.303
20170525,2.303
20170526,2.303
20170526,2.303
20170526,2.303
20170526,2.303
20170526,2.303
20170527,2.303
20170527,2.303
20170527,2.303
20170527,2.303
20170527,2.303
20170528,2.303
20170528,2.303
20170528,2.303
20170528,2.303
20170528,2.303
20170529,2.303
20170529,2.303
20170529,2.303
20170529,2.303
20170529,2.303
20170530,2.303
20170530,2.303
20170530,2.303
20170530,2.303
20170530,2.303
20170531,2.303
20170531,2.303
20170531,2.303
20170531,2.303
20170531,2.303
20170601,2.303
20170601,2.303
20170601,2.303
20170601,2.303
20170601,2.303
20170602,2.303
20170602,2.303
20170602,2.303
20170602,2.303
20170602,2.303
20170603,2.303
20170603,2.303
20170603,2.303
20170603,2.303
20170603,2.303
20170604,2.303
20170604,2.303
20170604,2.303
20170604,2.303
20170604,2.303
20170605,2.303
20170605,2.303
20170605,2.303
20170605,2.303
20170605,2.303
20170606,2.303
20170606,2.303
20170606,2.303
20170606,2.303
20170606,2.303
20170607,2.303
20170607,2.303
20170607,2.303
20170607,2.303
20170608,2.303
20170608,2.303
20170608,2.303
20170609,2.303
20170609,2.303
20170614,2.303
20170614,2.303
20170614,2.303
20170614,2.303
20170614,2.303
20170615,2.303
20170615,2.303
20170615,2.302
20170615,2.302
20170615,2.302
20170616,2.302
20170616,2.302
20170616,2.302
20170616,2.302
20170617,2.302
20170617,2.302
20170617,2.304
20170617,2.304
20170618,2.304
20170618,2.304
20170618,2.304
20170618,2.304
20170619,2.304
20170619,2.304
20170619,2.304
20170619,2.304
20170620,2.304
20170620,2.304
20170620,2.304
20170620,2.304
20170621,2.304
20170621,2.304
20170621,2.304
20170621,2.304
20170622,2.304
20170622,2.304
20170622,2.304
20170622,2.304
20170623,2.304
20170623,2.304
20170623,2.304
20170623,2.312
20170624,2.312
20170624,2.312
20170624,2.312
20170624,2.312
20170625,2.312
20170625,2.312
20170625,2.312
20170625,2.312
20170626,2.312
20170626,2.312
20170626,2.315
20170626,2.315
20170627,2.315
20170627,2.315
20170627,2.315
20170627,2.315
20170628,2.315
20170628,2.315
20170628,2.315
20170628,2.315
20170629,2.315
20170629,2.315
20170629,2.315
20170629,2.315
20170630,2.315
20170630,2.315
20170630,2.315
20170630,2.315
20170701,2.315
20170701,2.315
20170701,2.315
20170701,2.315
20170702,2.315
20170702,2.315
20170702,2.315
20170702,2.315
20170703,2.315
20170703,2.315
20170703,2.315
20170703,2.315
20170704,2.315
20170704,2.315
20170704,2.315
20170704,2.315
20170705,2.315
20170705,2.315
20170705,2.315
20170705,2.315
20170706,2.315
20170706,2.315
20170706,2.315
20170706,2.315
20170707,2.315
20170707,2.315
20170707,2.315
20170707,2.315
20170708,2.315
20170708,2.315
20170708,2.315
20170708,2.315
20170709,2.315
20170709,2.315
20170709,2.315
20170709,2.315
20170710,2.315
20170710,2.315
20170710,2.315
20170710,2.315
20170711,2.315
20170711,2.315
20170711,2.315
20170711,2.315
20170712,2.315
20170712,2.315
20170712,2.315
20170712,2.315
20170712,2.315
20170713,2.315
20170713,2.315
20170713,2.315
20170713,2.315
20170714,2.315
20170714,2.315
20170714,2.315
20170714,2.315
20170715,2.315
20170715,2.315
20170715,2.315
20170715,2.315
20170716,2.315
20170716,2.315
20170716,2.315
20170716,2.315
20170717,2.315
20170717,2.315
20170717,2.315
20170717,2.315
20170718,2.315
20170718,2.315
20170718,2.315
20170718,2.315
20170719,2.315
20170719,2.315
20170719,2.32
20170719,2.32
20170719,2.32
20170720,2.325
20170720,2.331
20170720,2.331
20170720,2.331
20170721,2.331
20170721,2.331
20170721,2.331
20170721,2.331
20170722,2.335
20170722,2.335
20170722,2.335
20170722,2.339
20170723,2.349
20170723,2.349
20170723,2.349
20170723,2.349
20170724,2.349
20170724,2.363
20170724,2.363
20170724,2.363
20170724,2.353
20170725,2.353
20170725,2.353
20170725,2.353
20170725,2.353
20170726,2.353
20170726,2.353
20170726,2.353
20170726,2.352
20170727,2.352
20170727,2.352
20170727,2.352
20170727,2.352
20170728,2.351
20170728,2.351
20170728,2.351
20170728,2.351
20170728,2.351
20170729,2.351
20170729,2.351
20170729,2.351
20170729,2.349
20170730,2.349
20170730,2.349
20170730,2.349
20170730,2.349
20170730,2.349
20170730,2.369
20170803,2.369
20170803,2.369
20170804,2.369
20170804,2.369
20170804,2.369
20170804,2.366
20170808,2.366
20170809,2.366
20170809,2.41
20170809,2.41
20170810,2.41
20170810,2.41
20170810,2.41
20170810,2.41
20170811,2.41
20170811,2.41
20170811,2.41
20170811,2.41
20170812,2.41
20170812,2.41
20170812,2.41
20170812,2.41
20170813,2.41
20170813,2.41
20170813,2.41
20170813,2.409
20170814,2.41
20170814,2.41
20170814,2.415
20170814,2.415
20170815,2.415
20170815,2.415
20170816,2.415
20170816,2.415
20170816,2.415
20170816,2.415
20170817,2.415
20170817,2.415
20170817,2.415
20170817,2.415
20170818,2.448
20170818,2.448
20170818,2.448
20170818,2.434
20170819,2.434
20170819,2.434
20170819,2.434
20170819,2.413
20170820,2.413
20170820,2.413
20170820,2.413
20170820,2.413
20170821,2.413
20170821,2.413
20170821,2.413
20170821,2.413
20170822,2.413
20170822,2.413
20170822,2.413
20170822,2.413
20170823,2.413
20170823,2.413
20170823,2.413
20170823,2.413
20170824,2.413
20170824,2.413
20170824,2.413
20170824,2.413
20170825,2.413
20170825,2.413
20170825,2.413
20170825,2.413
20170826,2.403
20170826,2.403
20170826,2.403
20170826,2.446
20170827,2.446
20170827,2.446
20170827,2.446
20170827,2.446
20170828,2.446
20170828,2.446
20170828,2.446
20170828,2.446
20170829,2.446
20170829,2.446
20170829,2.446
20170829,2.446
20170830,2.446
20170830,2.446
20170830,2.446
20170830,2.446
20170831,2.446
20170831,2.446
20170831,2.446
20170831,2.446
20170901,2.446
20170901,2.446
20170901,2.446
20170901,2.446
20170902,2.446
20170902,2.446
20170902,2.446
20170902,2.446
20170903,2.446
20170903,2.446
20170903,2.446
20170903,2.446
20170904,2.446
20170904,2.446
20170904,2.446
20170905,2.446
20170905,2.446
20170905,2.446
20170905,2.446
20170906,2.446
20170906,2.446
20170906,2.446
20170906,2.446
20170907,2.446
20170907,2.446
20170907,2.446
20170907,2.446
20170908,2.446
20170908,2.446
20170908,2.446
20170908,2.446
20170911,2.446
20170912,2.446
20170912,2.446
20170912,2.446
20170912,2.446
20170913,2.446
20170913,2.446
20170913,2.446
20170913,2.446
20170914,2.446
20170914,2.446
20170914,2.446
20170914,2.446
20170915,2.446
20170915,2.454
20170915,2.454
20170915,2.454
20170918,2.454
20170918,2.454
20170919,2.454
20170919,2.454
20170919,2.454
20170919,2.454
20170920,2.454
20170920,2.454
20170920,2.454
20170920,2.454
20170921,2.454
20170922,2.454
20170922,2.454
20170922,2.454
20170922,2.454
20170923,2.463
20170923,2.463
20170923,2.463
20170923,2.463
20170924,2.463
20170924,2.463
20170924,2.463
20170924,2.463
20170925,2.463
20170925,2.463
20170925,2.463
20170925,2.463
20170926,2.463
20170926,2.463
20170926,2.463
20170926,2.463
20170927,2.463
20170927,2.463
20170927,2.463
20170927,2.463
20170928,2.463
20170928,2.463
20170928,2.463
20170928,2.463
20170929,2.463
20170929,2.463
20170929,2.463
20170929,2.463
20170930,2.463
20170930,2.463
20170930,2.463
20170930,2.463
20171001,2.463
20171001,2.463
20171001,2.463
20171001,2.463
20171002,2.463
20171002,2.463
20171002,2.463
20171002,2.463
20171003,2.463
20171003,2.48
20171003,2.48
20171003,2.48
20171004,2.48
20171004,2.48
20171004,2.48
20171004,2.48
20171005,2.48
20171005,2.48
20171005,2.48
20171005,2.48
20171006,2.48
20171006,2.48
20171006,2.48
20171006,2.48
20171006,2.48
20171007,2.471
20171007,2.471
20171007,2.471
20171007,2.471
20171008,2.471
20171008,2.471
20171008,2.471
20171008,2.471
20171009,2.471
20171009,2.471
20171009,2.471
20171009,2.471
20171010,2.471
20171010,2.471
20171010,2.471
20171010,2.471
20171011,2.471
20171011,2.471
20171011,2.471
20171011,2.471
20171012,2.468
20171012,2.468
20171013,2.468
20171013,2.468
20171013,2.468
20171013,2.468
20171014,2.468
20171014,2.468
20171014,2.468
20171014,2.468
20171015,2.478
20171015,2.478
20171015,2.478
20171015,2.479
20171016,2.479
20171016,2.479
20171016,2.479
20171016,2.479
20171017,2.493
20171017,2.493
20171017,2.493
20171018,2.493
20171018,2.493
20171018,2.493
20171019,2.493
20171019,2.493
20171019,2.493
20171019,2.493
20171020,2.496
20171020,2.496
20171021,2.496
20171021,2.496
20171021,2.496
20171022,2.496
20171022,2.496
20171022,2.496
20171022,2.496
20171023,2.496
20171023,2.496
20171023,2.496
20171023,2.496
20171024,2.496
20171024,2.507
20171024,2.507
20171024,2.508
20171025,2.508
20171025,2.508
20171025,2.508
20171025,2.507
20171026,2.507
20171026,2.507
20171026,2.506
20171026,2.506
20171027,2.506
20171027,2.506
20171027,2.506
20171027,2.505
20171028,2.505
20171028,2.505
20171028,2.505
20171029,2.505
20171029,2.505
20171029,2.505
20171029,2.505
20171030,2.505
20171030,2.505
20171030,2.505
20171030,2.505
20171031,2.505
20171031,2.505
20171031,2.505
20171031,2.504
20171101,2.504
20171101,2.504
20171101,2.504
20171101,2.504
20171102,2.504
20171102,2.504
20171102,2.504
20171102,2.504
20171103,2.504
20171103,2.504
20171103,2.504
20171104,2.504
20171104,2.504
20171104,2.504
20171104,2.503
20171105,2.503
20171105,2.516
20171105,2.516
20171105,2.515
20171106,2.515
20171106,2.535
20171106,2.535
20171106,2.535
20171106,2.535
20171106,2.535
20171106,2.535
20171106,2.535
20171106,2.535
20171106,2.535
20171106,2.535
20171107,2.535
20171107,2.535
20171107,2.535
20171108,2.535
20171108,2.535
20171108,2.535
20171108,2.535
20171108,2.535
20171108,2.535
20171108,2.535
20171108,2.535
20171108,2.535
20171108,2.535
20171108,2.535
20171109,2.535
20171109,2.535
20171109,2.535
20171109,2.535
20171110,2.535
20171110,2.535
20171110,2.535
20171111,2.535
20171112,2.535
20171112,2.535
20171112,2.535
20171112,2.535
20171113,2.535
20171113,2.535
20171113,2.535
20171113,2.535
20171114,2.535
20171114,2.535
20171114,2.535
20171114,2.535
20171115,2.535
20171115,2.535
20171115,2.535
20171115,2.535
20171116,2.535
20171116,2.535
20171116,2.535
20171116,2.535
20171117,2.535
20171117,2.535
20171117,2.535
20171117,2.535
20171118,2.535
20171118,2.535
20171118,2.535
20171118,2.535
20171119,2.535
20171119,2.535
20171119,2.535
20171119,2.535
20171120,2.535
20171120,2.535
20171120,2.535
20171120,2.535
20171121,2.535
20171121,2.535
20171121,2.535
20171121,2.535
20171122,2.535
20171122,2.535
20171122,2.535
20171122,2.535
20171123,2.535
20171123,2.535
20171123,2.535
20171123,2.535
20171124,2.535
20171124,2.535
20171125,2.535
20171125,2.535
20171125,2.535
20171125,2.535
20171126,2.535
20171126,2.535
20171126,2.535
20171126,2.535
20171127,2.535
20171127,2.535
20171127,2.535
20171127,2.535
20171128,2.535
20171128,2.535
20171128,2.535
20171129,2.535
20171129,2.535
20171129,2.535
20171129,2.535
20171130,2.535
20171130,2.535
20171130,2.535
20171201,2.535
20171201,2.535
20171201,2.535
20171201,2.535
20171202,2.535
20171202,2.535
20171202,2.535
20171202,2.535
20171203,2.535
20171203,2.535
20171203,2.535
20171203,2.534
20171204,2.534
20171204,2.534
20171204,2.534
20171204,2.534
20171205,2.534
20171205,2.534
20171205,2.534
20171205,2.534
20171206,2.534
20171206,2.534
20171206,2.534
20171206,2.534
20171207,2.534
20171207,2.534
20171207,2.534
20171207,2.534
20171208,2.534
20171208,2.534
20171209,2.534
20171209,2.534
20171209,2.534
20171209,2.534
20171210,2.534
20171210,2.533
20171210,2.533
20171210,2.533
20171211,2.533
20171211,2.533
20171212,2.533
20171212,2.533
20171212,2.533
20171212,2.533
20171213,2.533
20171213,2.533
20171213,2.533
20171213,2.533
20171214,2.533
20171214,2.533
20171214,2.533
20171214,2.533
20171215,2.533
20171215,2.533
20171215,2.533
20171215,2.533
20171216,2.533
20171216,2.533
20171216,2.533
20171216,2.533
20171217,2.533
20171217,2.533
20171217,2.533
20171217,2.533
20171218,2.533
20171218,2.533
20171218,2.533
20171218,2.533
20171219,2.533
20171219,2.533
20171219,2.533
20171219,2.533
20171220,2.533
20171220,2.533
20171220,2.533
20171220,2.533
20171221,2.533
20171221,2.533
20171221,2.533
20171221,2.533
20171222,2.533
20171222,2.533
20171222,2.533
20171222,2.533
20171223,2.533
20171223,2.533
20171223,2.533
20171223,2.533
20171224,2.533
20171224,2.533
20171224,2.533
20171224,2.533
20171225,2.533
20171225,2.533
20171225,2.533
20171225,2.533
20171226,2.533
20171226,2.533
20171226,2.533
20171226,2.533
20171227,2.533
20171227,2.533
20171228,2.533
20171228,2.533
20171228,2.533
20171228,2.533
20171229,2.533
20171229,2.533
20171229,2.533
20171230,2.533
20171230,2.533
20171230,2.533
20171230,2.533
20171231,2.533
20171231,2.533
20171231,2.533
20171231,2.533
20180101,2.533
20180101,2.533
20180101,2.533
20180101,2.533
20180102,2.533
20180102,2.533
20180102,2.533
20180102,2.533
20180103,2.533
20180103,2.533
20180103,2.533
20180103,2.533
20180104,2.533
20180104,2.533
20180104,2.533
20180104,2.533
20180105,2.533
20180105,2.533
20180105,2.533
20180105,2.533
20180106,2.533
20180106,2.533
20180106,2.533
20180106,2.533
20180107,2.533
20180108,2.533
20180108,2.533
20180108,2.533
20180108,2.533
20180109,2.533
20180109,2.533
20180109,2.533
20180109,2.533
20180110,2.534
20180110,2.534
20180110,2.534
20180111,2.534
20180111,2.534
20180111,2.534
20180111,2.534
20180112,2.534
20180112,2.534
20180112,2.534
20180112,2.534
20180113,2.534
20180113,2.534
20180113,2.534
20180114,2.534
20180114,2.534
20180114,2.534
20180114,2.534
20180115,2.534
20180115,2.534
20180115,2.534
20180116,2.534
20180116,2.534
20180116,2.534
20180117,2.534
20180117,2.534
20180117,2.534
20180117,2.535
20180118,2.535
20180118,2.535
20180118,2.535
20180118,2.535
20180119,2.535
20180119,2.535
20180119,2.535
20180119,2.535
20180119,2.535
20180119,2.535
20180119,2.535
20180119,2.535
20180119,2.535
20180119,2.535
20180120,2.535
20180120,2.535
20180120,2.535
20180120,2.535
20180121,2.536
20180121,2.536
20180121,2.536
20180121,2.536
20180122,2.536
20180122,2.536
20180122,2.536
20180122,2.536
20180123,2.536
20180123,2.536
20180123,2.536
20180123,2.536
20180124,2.536
20180124,2.536
20180124,2.536
20180124,2.536
20180124,2.536
20180124,2.536
20180124,2.536
20180124,2.536
20180124,2.536
20180124,2.536
20180125,2.536
20180125,2.536
20180125,2.536
20180125,2.536
20180126,2.536
20180126,2.536
20180126,2.536
20180126,2.536
20180127,2.536
20180127,2.536
20180127,2.536
20180128,2.536
20180128,2.536
20180128,2.536
20180128,2.536
20180129,2.536
20180129,2.536
20180129,2.536
20180129,2.536
20180130,2.536
20180130,2.536
20180130,2.536
20180130,2.536
20180131,2.536
20180131,2.536
20180131,2.536
20180131,2.536
20180201,2.536
20180201,2.536
20180201,2.536
20180201,2.536
20180202,2.536
20180202,2.536
20180202,2.536
20180202,2.536
20180203,2.536
20180203,2.536
20180203,2.536
20180203,2.536
20180204,2.536
20180204,2.536
20180204,2.536
20180205,2.536
20180205,2.536
20180206,2.536
20180206,2.536
20180206,2.536
20180207,2.536
20180207,2.536
20180207,2.536
20180207,2.536
20180208,2.536
20180208,2.536
20180208,2.536
20180208,2.535
20180209,2.535
20180209,2.535
20180209,2.535
20180209,2.535
20180210,2.535
20180210,2.564
20180210,2.564
20180210,2.588
20180211,2.588
20180211,2.588
20180211,2.588
20180211,2.595
20180212,2.595
20180212,2.595
20180212,2.595
20180213,2.595
20180213,2.595
20180213,2.595
20180213,2.595
20180214,2.595
20180214,2.595
20180214,2.595
20180214,2.595
20180215,2.595
20180215,2.595
20180215,2.595
20180215,2.595
20180216,2.595
20180216,2.595
20180216,2.595
20180216,2.595
20180217,2.595
20180217,2.595
20180217,2.594
20180217,2.594
20180218,2.591
20180218,2.591
20180218,2.591
20180218,2.589
20180219,2.589
20180219,2.589
20180219,2.589
20180219,2.587
20180220,2.587
20180220,2.587
20180220,2.587
20180220,2.587
20180221,2.587
20180221,2.587
20180221,2.587
20180221,2.587
20180222,2.587
20180222,2.587
20180222,2.587
20180222,2.587
20180223,2.587
20180223,2.588
20180223,2.588
20180223,2.588
20180224,2.588
20180224,2.588
20180224,2.588
20180224,2.588
20180225,2.588
20180225,2.588
20180225,2.588
20180225,2.588
20180226,2.588
20180226,2.588
20180226,2.588
20180226,2.588
20180227,2.588
20180227,2.588
20180227,2.588
20180227,2.588
20180228,2.588
20180228,2.588
20180228,2.588
20180228,2.588
20180301,2.588
20180301,2.588
20180301,2.588
20180301,2.588
20180302,2.588
20180302,2.588
20180302,2.588
20180302,2.588
20180303,2.588
20180303,2.588
20180303,2.588
20180303,2.588
20180304,2.588
20180304,2.588
20180304,2.588
20180304,2.588
20180305,2.588
20180305,2.588
20180305,2.588
20180306,2.588
20180306,2.588
20180306,2.588
20180306,2.588
20180306,2.588
20180307,2.573
20180307,2.573
20180307,2.573
20180307,2.573
20180308,2.573
20180308,2.573
20180309,2.573
20180309,2.573
20180309,2.573
20180309,2.573
20180310,2.573
20180310,2.573
20180310,2.573
20180310,2.573
20180311,2.57
20180311,2.57
20180312,2.57
20180312,2.57
20180312,2.57
20180312,2.557
20180313,2.557
20180314,2.557
20180314,2.557
20180314,2.557
20180314,2.557
20180315,2.575
20180315,2.575
20180315,2.575
20180315,2.574
20180316,2.578
20180316,2.613
20180316,2.613
20180316,2.611
20180317,2.62
20180317,2.62
20180317,2.597
20180318,2.597
20180318,2.597
20180318,2.597
20180319,2.591
20180319,2.591
20180319,2.591
