Date,Value
20170621,-45
20170621,-45
20170621,-45
20170622,-45
20170622,-45
20170622,-45
20170622,-45
20170623,-45
20170623,-45
20170623,-45
20170623,-45
20170624,-45
20170624,-45
20170624,-45
20170624,-45
20170625,-45
20170625,-45
20170625,-45
20170625,-45
20170626,-45
20170626,-45
20170626,-45
20170626,-45
20170627,-45
20170627,-45
20170627,-45
20170627,-45
20170628,-45
20170628,-45
20170628,-45
20170628,-45
20170629,-45
20170629,-45
20170629,-45
20170629,-45
20170630,-45
20170630,-45
20170630,-45
20170630,-45
20170701,-45
20170701,-45
20170701,-45
20170701,-45
20170702,-45
20170702,-45
20170702,-45
20170702,-45
20170703,-45
20170703,-45
20170703,-45
20170703,-45
20170704,-45
20170704,-45
20170704,-45
20170704,-45
20170705,-45
20170705,-45
20170705,-45
20170705,-45
20170706,-45
20170706,-45
20170706,-45
20170706,-45
20170707,-45
20170707,-45
20170707,-45
20170707,-45
20170708,-45
20170708,-45
20170708,-45
20170708,-45
20170709,-45
20170709,-45
20170709,-45
20170709,-45
20170710,-45
20170710,-45
20170710,-45
20170710,-45
20170711,-45
20170711,-45
20170711,-45
20170711,-45
20170712,-45
20170712,-45
20170712,-45
20170712,-45
20170712,-45
20170713,-45
20170713,-45
20170713,-45
20170713,-45
20170714,-45
20170714,-45
20170714,-45
20170714,-45
20170715,-45
20170715,-45
20170715,-45
20170715,-45
20170716,-45
20170716,-45
20170716,-45
20170716,-45
20170717,-45
20170717,-45
20170717,-45
20170717,-45
20170718,-45
20170718,-45
20170718,-45
20170718,-45
20170719,-45
20170719,-45
20170719,-45
20170719,-45
20170719,-45
20170720,-45
20170720,-45
20170720,-45
20170720,-45
20170721,-45
20170721,-45
20170721,-45
20170721,-45
20170722,-46
20170722,-46
20170722,-46
20170722,-46
20170723,-47
20170723,-47
20170723,-47
20170723,-47
20170724,-47
20170724,-47
20170724,-47
20170724,-47
20170724,-47
20170725,-47
20170725,-47
20170725,-47
20170725,-47
20170726,-47
20170726,-47
20170726,-47
20170726,-47
20170727,-47
20170727,-47
20170727,-47
20170727,-47
20170728,-47
20170728,-47
20170728,-47
20170728,-47
20170728,-47
20170729,-47
20170729,-48
20170729,-48
20170729,-48
20170730,-47
20170730,-48
20170730,-48
20170730,-48
20170730,-48
20170730,-48
20170803,-48
20170803,-48
20170804,-48
20170804,-48
20170804,-48
20170804,-47
20170808,-47
20170809,-47
20170809,-47
20170809,-47
20170810,-47
20170810,-47
20170810,-47
20170810,-47
20170811,-47
20170811,-47
20170811,-47
20170811,-48
20170812,-48
20170812,-48
20170812,-48
20170812,-48
20170813,-48
20170813,-48
20170813,-48
20170813,-48
20170814,-48
20170814,-48
20170814,-48
20170814,-48
20170815,-48
20170815,-48
20170816,-48
20170816,-48
20170816,-48
20170816,-48
20170817,-48
20170817,-49
20170817,-49
20170817,-49
20170818,-49
20170818,-49
20170818,-49
20170818,-49
20170819,-49
20170819,-50
20170819,-50
20170819,-50
20170820,-50
20170820,-50
20170820,-50
20170820,-50
20170821,-50
20170821,-50
20170821,-50
20170821,-50
20170822,-50
20170822,-50
20170822,-50
20170822,-50
20170823,-50
20170823,-50
20170823,-50
20170823,-50
20170824,-50
20170824,-50
20170824,-50
20170824,-50
20170825,-50
20170825,-50
20170825,-50
20170825,-50
20170826,-50
20170826,-50
20170826,-50
20170826,-50
20170827,-50
20170827,-50
20170827,-50
20170827,-50
20170828,-50
20170828,-51
20170828,-51
20170828,-51
20170829,-51
20170829,-51
20170829,-51
20170829,-51
20170830,-51
20170830,-51
20170830,-51
20170830,-51
20170831,-51
20170831,-51
20170831,-51
20170831,-51
20170901,-51
20170901,-51
20170901,-51
20170901,-51
20170902,-51
20170902,-51
20170902,-51
20170902,-51
20170903,-51
20170903,-51
20170903,-51
20170903,-51
20170904,-51
20170904,-51
20170904,-51
20170905,-51
20170905,-51
20170905,-51
20170905,-51
20170906,-51
20170906,-51
20170906,-51
20170906,-51
20170907,-51
20170907,-51
20170907,-51
20170907,-51
20170908,-51
20170908,-51
20170908,-51
20170908,-51
20170911,-51
20170912,-51
20170912,-51
20170912,-51
20170912,-51
20170913,-51
20170913,-51
20170913,-51
20170913,-51
20170914,-51
20170914,-51
20170914,-51
20170914,-51
20170915,-52
20170915,-52
20170915,-52
20170915,-52
20170918,-52
20170918,-52
20170919,-52
20170919,-52
20170919,-52
20170919,-52
20170920,-53
20170920,-53
20170920,-53
20170920,-53
20170921,-53
20170922,-53
20170922,-53
20170922,-53
20170922,-53
20170923,-53
20170923,-55
20170923,-55
20170923,-55
20170924,-55
20170924,-55
20170924,-55
20170924,-55
20170925,-55
20170925,-55
20170925,-55
20170925,-55
20170926,-55
20170926,-55
20170926,-55
20170926,-55
20170927,-55
20170927,-55
20170927,-55
20170927,-55
20170928,-55
20170928,-55
20170928,-55
20170928,-55
20170929,-55
20170929,-55
20170929,-55
20170929,-55
20170930,-55
20170930,-55
20170930,-55
20170930,-55
20171001,-55
20171001,-55
20171001,-55
20171001,-55
20171002,-55
20171002,-55
20171002,-55
20171002,-55
20171003,-55
20171003,-57
20171003,-57
20171003,-57
20171004,-57
20171004,-57
20171004,-57
20171004,-57
20171005,-57
20171005,-57
20171005,-57
20171005,-57
20171006,-57
20171006,-57
20171006,-57
20171006,-57
20171006,-57
20171007,-57
20171007,-57
20171007,-57
20171007,-57
20171008,-57
20171008,-57
20171008,-57
20171008,-57
20171009,-57
20171009,-57
20171009,-57
20171009,-57
20171010,-57
20171010,-57
20171010,-57
20171010,-57
20171011,-57
20171011,-57
20171011,-57
20171011,-57
20171012,-57
20171012,-57
20171013,-57
20171013,-57
20171013,-57
20171013,-57
20171014,-57
20171014,-57
20171014,-57
20171014,-57
20171015,-57
20171015,-57
20171015,-57
20171015,-57
20171016,-57
20171016,-57
20171016,-57
20171016,-57
20171017,-57
20171017,-57
20171017,-57
20171018,-57
20171018,-57
20171018,-57
20171019,-57
20171019,-57
20171019,-57
20171019,-57
20171020,-57
20171020,-57
20171021,-57
20171021,-57
20171021,-57
20171022,-57
20171022,-57
20171022,-57
20171022,-57
20171023,-57
20171023,-57
20171023,-57
20171023,-58
20171024,-58
20171024,-58
20171024,-58
20171024,-58
20171025,-58
20171025,-58
20171025,-58
20171025,-58
20171026,-58
20171026,-57
20171026,-57
20171026,-57
20171027,-57
20171027,-57
20171027,-57
20171027,-56
20171028,-56
20171028,-56
20171028,-56
20171029,-56
20171029,-56
20171029,-56
20171029,-56
20171030,-56
20171030,-56
20171030,-56
20171030,-56
20171031,-56
20171031,-56
20171031,-56
20171031,-56
20171101,-56
20171101,-56
20171101,-56
20171101,-56
20171102,-56
20171102,-56
20171102,-56
20171102,-56
20171103,-56
20171103,-56
20171103,-56
20171104,-56
20171104,-56
20171104,-56
20171104,-56
20171105,-56
20171105,-56
20171105,-56
20171105,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171107,-57
20171107,-57
20171107,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171109,-57
20171109,-57
20171109,-57
20171109,-57
20171110,-57
20171110,-57
20171110,-57
20171111,-57
20171112,-57
20171112,-57
20171112,-57
20171112,-57
20171113,-57
20171113,-57
20171113,-57
20171113,-57
20171114,-57
20171114,-57
20171114,-57
20171114,-57
20171115,-57
20171115,-57
20171115,-57
20171115,-57
20171116,-57
20171116,-57
20171116,-57
20171116,-56
20171117,-56
20171117,-56
20171117,-56
20171117,-56
20171118,-56
20171118,-56
20171118,-56
20171118,-56
20171119,-56
20171119,-56
20171119,-56
20171119,-56
20171120,-56
20171120,-56
20171120,-56
20171120,-56
20171121,-56
20171121,-56
20171121,-56
20171121,-56
20171122,-56
20171122,-56
20171122,-56
20171122,-56
20171123,-56
20171123,-56
20171123,-56
20171123,-56
20171124,-56
20171124,-56
20171125,-56
20171125,-56
20171125,-56
20171125,-56
20171126,-56
20171126,-56
20171126,-56
20171126,-56
20171127,-56
20171127,-56
20171127,-56
20171127,-56
20171128,-56
20171128,-56
20171128,-56
20171129,-56
20171129,-56
20171129,-56
20171129,-56
20171130,-56
20171130,-56
20171130,-56
20171201,-56
20171201,-56
20171201,-56
20171201,-56
20171202,-57
20171202,-57
20171202,-57
20171202,-57
20171203,-57
20171203,-57
20171203,-57
20171203,-57
20171204,-57
20171204,-57
20171204,-57
20171204,-57
20171205,-57
20171205,-57
20171205,-57
20171205,-57
20171206,-57
20171206,-57
20171206,-57
20171206,-57
20171207,-57
20171207,-57
20171207,-57
20171207,-57
20171208,-57
20171208,-57
20171209,-57
20171209,-57
20171209,-57
20171209,-57
20171210,-57
20171210,-56
20171210,-56
20171210,-56
20171211,-56
20171211,-56
20171212,-56
20171212,-56
20171212,-56
20171212,-56
20171213,-56
20171213,-56
20171213,-56
20171213,-56
20171214,-56
20171214,-56
20171214,-56
20171214,-56
20171215,-56
20171215,-56
20171215,-56
20171215,-56
20171216,-56
20171216,-56
20171216,-56
20171216,-56
20171217,-56
20171217,-56
20171217,-56
20171217,-56
20171218,-56
20171218,-56
20171218,-56
20171218,-56
20171219,-56
20171219,-56
20171219,-56
20171219,-56
20171220,-56
20171220,-56
20171220,-56
20171220,-56
20171221,-56
20171221,-56
20171221,-56
20171221,-56
20171222,-56
20171222,-56
20171222,-56
20171222,-56
20171223,-56
20171223,-56
20171223,-56
20171223,-56
20171224,-56
20171224,-56
20171224,-56
20171224,-56
20171225,-56
20171225,-56
20171225,-56
20171225,-56
20171226,-56
20171226,-56
20171226,-56
20171226,-56
20171227,-56
20171227,-56
20171228,-56
20171228,-56
20171228,-56
20171228,-56
20171229,-56
20171229,-56
20171229,-56
20171230,-56
20171230,-56
20171230,-56
20171230,-56
20171231,-56
20171231,-56
20171231,-56
20171231,-56
20180101,-56
20180101,-56
20180101,-56
20180101,-56
20180102,-56
20180102,-56
20180102,-56
20180102,-56
20180103,-56
20180103,-56
20180103,-56
20180103,-56
20180104,-56
20180104,-56
20180104,-56
20180104,-56
20180105,-56
20180105,-56
20180105,-56
20180105,-56
20180106,-56
20180106,-56
20180106,-56
20180106,-56
20180107,-56
20180108,-56
20180108,-56
20180108,-56
20180108,-56
20180109,-56
20180109,-56
20180109,-56
20180109,-56
20180110,-56
20180110,-56
20180110,-56
20180111,-56
20180111,-56
20180111,-56
20180111,-56
20180112,-56
20180112,-56
20180112,-56
20180112,-56
20180113,-56
20180113,-56
20180113,-56
20180114,-56
20180114,-56
20180114,-56
20180114,-56
20180115,-56
20180115,-56
20180115,-56
20180116,-56
20180116,-56
20180116,-56
20180117,-56
20180117,-56
20180117,-56
20180117,-56
20180118,-56
20180118,-56
20180118,-56
20180118,-56
20180119,-56
20180119,-56
20180119,-56
20180119,-56
20180119,-56
20180119,-56
20180119,-56
20180119,-56
20180119,-56
20180119,-56
20180120,-56
20180120,-56
20180120,-56
20180120,-57
20180121,-56
20180121,-56
20180121,-56
20180121,-57
20180122,-57
20180122,-57
20180122,-57
20180122,-57
20180123,-57
20180123,-57
20180123,-57
20180123,-57
20180124,-57
20180124,-57
20180124,-57
20180124,-57
20180124,-57
20180124,-57
20180124,-57
20180124,-57
20180124,-57
20180124,-57
20180125,-57
20180125,-57
20180125,-57
20180125,-57
20180126,-57
20180126,-57
20180126,-57
20180126,-57
20180127,-57
20180127,-57
20180127,-57
20180128,-57
20180128,-57
20180128,-57
20180128,-57
20180129,-57
20180129,-57
20180129,-57
20180129,-57
20180130,-57
20180130,-57
20180130,-57
20180130,-57
20180131,-57
20180131,-57
20180131,-57
20180131,-57
20180201,-57
20180201,-57
20180201,-57
20180201,-58
20180202,-58
20180202,-58
20180202,-58
20180202,-58
20180203,-58
20180203,-58
20180203,-58
20180203,-58
20180204,-58
20180204,-58
20180204,-58
20180205,-58
20180205,-58
20180206,-58
20180206,-58
20180206,-58
20180207,-58
20180207,-58
20180207,-57
20180207,-57
20180208,-57
20180208,-57
20180208,-57
20180208,-57
20180209,-57
20180209,-57
20180209,-57
20180209,-57
20180210,-57
20180210,-57
20180210,-57
20180210,-57
20180211,-57
20180211,-57
20180211,-57
20180211,-60
20180212,-60
20180212,-60
20180212,-60
20180213,-60
20180213,-60
20180213,-60
20180213,-60
20180214,-60
20180214,-60
20180214,-60
20180214,-60
20180215,-60
20180215,-60
20180215,-60
20180215,-60
20180216,-60
20180216,-60
20180216,-60
20180216,-60
20180217,-60
20180217,-60
20180217,-60
20180217,-60
20180218,-61
20180218,-61
20180218,-61
20180218,-61
20180219,-61
20180219,-61
20180219,-61
20180219,-61
20180220,-61
20180220,-61
20180220,-61
20180220,-61
20180221,-61
20180221,-61
20180221,-61
20180221,-61
20180222,-61
20180222,-61
20180222,-61
20180222,-61
20180223,-61
20180223,-61
20180223,-61
20180223,-61
20180224,-61
20180224,-61
20180224,-61
20180224,-61
20180225,-61
20180225,-61
20180225,-61
20180225,-61
20180226,-61
20180226,-61
20180226,-61
20180226,-61
20180227,-61
20180227,-61
20180227,-61
20180227,-61
20180228,-61
20180228,-61
20180228,-61
20180228,-61
20180301,-61
20180301,-61
20180301,-61
20180301,-61
20180302,-61
20180302,-61
20180302,-61
20180302,-61
20180303,-61
20180303,-61
20180303,-61
20180303,-57
20180304,-57
20180304,-57
20180304,-57
20180304,-57
20180305,-57
20180305,-57
20180305,-57
20180306,-57
20180306,-57
20180306,-57
20180306,-57
20180306,-57
20180307,-57
20180307,-57
20180307,-57
20180307,-57
20180308,-57
20180308,-57
20180309,-57
20180309,-57
20180309,-57
20180309,-57
20180310,-57
20180310,-57
20180310,-57
20180310,-57
20180311,-57
20180311,-57
20180312,-57
20180312,-57
20180312,-57
20180312,-57
20180313,-57
20180314,-57
20180314,-57
20180314,-57
20180314,-57
20180315,-57
20180315,-57
20180315,-57
20180315,-58
20180316,-58
20180316,-58
20180316,-58
20180316,-58
20180317,-58
20180317,-58
20180317,-58
20180318,-58
20180318,-58
20180318,-58
20180319,-58
20180319,-59
20180319,-59
20180319,-59
20180320,-59
20180320,-59
20180320,-59
20180320,-59
20180321,-60
20180321,-60
20180321,-59
20180321,-58
20180322,-58
20180322,-58
20180322,-58
20180322,-58
20180323,-58
20180323,-58
20180323,-58
20180323,-58
20180324,-58
20180324,-58
20180324,-58
20180324,-58
20180325,-58
20180325,-58
20180325,-58
20180325,-58
20180326,-58
20180326,-58
20180326,-58
20180326,-58
20180327,-57
20180327,-57
20180327,-57
20180327,-57
20180328,-57
20180328,-57
20180328,-57
20180328,-57
20180329,-57
20180329,-56
20180329,-56
20180329,-56
20180330,-56
20180330,-56
20180330,-56
20180330,-56
20180331,-56
20180331,-56
20180331,-56
20180331,-56
20180401,-56
20180401,-56
20180401,-56
20180401,-56
20180402,-56
20180402,-58
20180402,-58
20180402,-58
20180403,-58
20180403,-58
20180403,-58
20180403,-58
20180404,-56
20180404,-56
20180404,-56
20180404,-56
20180405,-57
20180405,-57
20180405,-57
20180405,-57
20180406,-57
20180406,-56
20180406,-56
20180406,-56
20180407,-57
20180407,-57
20180407,-57
20180407,-57
20180408,-56
20180408,-56
20180408,-56
20180408,-56
20180409,-56
20180409,-56
20180409,-56
20180409,-56
20180410,-56
20180410,-56
20180410,-56
20180410,-56
20180410,-56
20180410,-56
20180410,-56
20180410,-56
20180410,-56
20180411,-56
20180411,-56
20180411,-56
20180411,-56
20180412,-56
20180412,-56
20180412,-56
20180412,-56
20180413,-56
20180413,-56
20180413,-56
20180413,-56
20180414,-56
20180414,-56
20180414,-56
20180414,-56
20180415,-56
20180415,-56
20180415,-56
20180415,-56
20180416,-56
20180416,-56
20180417,-56
20180417,-56
20180417,-56
20180417,-56
20180418,-56
20180418,-56
20180418,-56
20180418,-56
20180419,-56
20180419,-56
20180419,-56
20180419,-56
20180420,-56
20180420,-56
20180420,-56
20180420,-56
20180421,-56
20180421,-56
20180421,-56
20180421,-56
20180422,-56
20180422,-56
20180422,-56
20180422,-56
20180423,-56
20180423,-56
20180423,-56
20180424,-56
20180424,-56
20180424,-56
20180424,-56
20180425,-56
20180425,-56
20180425,-56
20180425,-56
20180426,-56
20180426,-56
20180426,-56
20180426,-56
20180427,-56
20180427,-56
20180427,-56
20180427,-56
20180428,-56
20180428,-56
20180428,-56
20180428,-56
20180429,-57
20180429,-57
20180429,-57
20180429,-57
20180430,-57
20180430,-57
20180430,-57
20180430,-57
20180501,-57
20180501,-57
20180501,-57
20180501,-57
20180502,-57
20180502,-57
20180502,-57
20180502,-57
20180503,-57
20180503,-57
20180503,-58
20180504,-58
20180504,-57
20180504,-57
20180505,-57
20180505,-57
20180505,-57
20180505,-57
20180506,-59
20180506,-59
20180506,-59
20180506,-59
20180507,-59
20180507,-59
20180507,-59
20180507,-59
20180508,-59
20180508,-59
20180508,-58
20180508,-58
20180509,-58
20180509,-58
20180509,-58
20180510,-58
20180510,-58
20180510,-58
20180510,-58
20180511,-58
20180511,-58
20180511,-59
20180511,-59
20180512,-59
20180512,-59
20180512,-59
20180512,-59
20180513,-59
20180513,-59
20180513,-59
20180513,-59
20180514,-59
20180514,-60
20180514,-60
20180514,-60
20180515,-60
20180515,-60
20180515,-60
20180515,-60
20180516,-60
20180516,-60
20180516,-60
20180516,-60
20180517,-60
20180517,-60
20180517,-60
20180517,-60
20180518,-60
20180518,-60
20180518,-60
20180518,-60
20180519,-60
20180519,-60
20180519,-60
20180519,-60
20180520,-60
20180520,-60
20180520,-60
20180520,-60
20180521,-60
20180521,-60
20180521,-60
20180521,-60
20180522,-60
20180522,-60
20180522,-60
20180522,-60
20180523,-60
20180523,-60
20180523,-60
20180523,-60
20180523,-60
20180524,-60
20180524,-60
20180524,-60
20180524,-60
20180524,-60
20180525,-60
20180525,-60
20180525,-60
20180525,-60
20180526,-60
20180526,-60
20180526,-60
20180526,-60
20180527,-60
20180527,-61
20180527,-61
20180527,-61
20180528,-61
20180528,-61
20180528,-61
20180528,-61
20180529,-61
20180529,-60
20180529,-61
20180529,-61
20180530,-60
20180530,-60
20180530,-60
20180530,-60
20180530,-60
20180530,-60
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180601,-59
20180601,-59
20180601,-59
20180601,-59
20180602,-59
20180602,-59
20180602,-59
20180602,-59
20180603,-59
20180603,-59
20180603,-59
20180603,-58
20180604,-58
20180604,-58
20180604,-58
20180604,-58
20180605,-58
20180605,-58
20180605,-58
20180605,-58
20180606,-58
20180606,-58
20180606,-58
20180606,-58
20180607,-60
20180607,-59
20180607,-58
20180607,-58
20180608,-58
20180608,-58
20180608,-58
20180608,-58
20180609,-58
20180609,-58
20180609,-58
20180609,-58
20180610,-58
20180610,-58
20180610,-58
20180610,-58
20180611,-58
20180611,-58
20180611,-58
20180611,-58
20180612,-58
20180612,-58
20180612,-58
20180612,-59
20180613,-59
20180613,-58
20180613,-59
20180613,-59
20180614,-59
20180614,-59
20180614,-58
20180614,-59
20180615,-59
20180615,-59
20180615,-59
20180615,-59
20180616,-59
20180616,-59
20180616,-59
20180616,-59
20180617,-59
20180617,-59
20180617,-59
20180617,-59
20180618,-60
20180618,-59
20180618,-59
20180618,-59
20180619,-60
20180619,-60
20180619,-59
20180619,-60
20180620,-59
20180620,-59
20180620,-58
20180620,-59
20180621,-58
20180621,-58
20180621,-58
20180621,-58
20180622,-56
20180622,-56
20180622,-56
20180622,-56
20180623,-56
20180623,-56
20180623,-56
20180623,-56
20180624,-56
20180624,-56
20180624,-56
20180624,-57
20180625,-57
20180625,-57
20180625,-57
20180625,-57
20180626,-57
20180626,-57
20180626,-57
20180626,-57
20180627,-57
20180627,-57
20180627,-57
20180627,-56
20180628,-56
20180628,-56
20180628,-56
20180628,-58
20180629,-58
20180629,-58
20180629,-58
20180629,-58
20180630,-58
20180630,-58
20180630,-58
20180701,-58
20180701,-58
20180701,-58
20180701,-60
20180702,-60
20180702,-60
20180702,-60
20180702,-60
20180703,-60
20180703,-60
20180703,-60
20180703,-61
20180704,-61
20180704,-61
20180704,-61
20180704,-61
20180705,-61
20180705,-61
20180705,-61
20180705,-61
20180706,-61
20180706,-61
20180706,-61
20180706,-61
20180706,-61
20180706,-61
20180706,-61
20180706,-61
20180706,-61
20180707,-61
20180707,-61
20180707,-61
20180707,-61
20180708,-61
20180708,-61
20180708,-61
20180708,-61
20180709,-61
20180709,-60
20180709,-59
20180709,-59
20180710,-60
20180710,-60
20180710,-60
20180710,-60
20180711,-60
20180711,-60
20180711,-60
20180711,-60
20180712,-60
20180712,-60
20180712,-60
20180712,-60
20180713,-60
20180713,-60
20180713,-60
20180713,-60
20180714,-60
20180714,-60
20180714,-60
20180714,-60
20180715,-60
20180715,-60
20180715,-60
20180715,-60
20180716,-60
20180716,-60
20180716,-60
20180716,-60
20180717,-60
20180717,-60
20180717,-60
20180717,-60
20180718,-60
20180718,-60
20180718,-60
20180718,-60
20180719,-60
20180719,-60
20180719,-60
20180719,-60
20180720,-60
20180720,-60
20180720,-60
20180720,-60
20180721,-60
20180721,-60
20180721,-60
20180721,-60
20180722,-60
20180722,-60
20180722,-60
20180722,-60
20180723,-60
20180723,-60
20180723,-60
20180724,-60
20180724,-60
20180724,-60
20180724,-60
20180725,-60
20180725,-60
20180725,-60
20180725,-60
20180726,-60
20180726,-60
20180726,-60
20180727,-60
20180727,-60
20180727,-60
20180727,-60
20180728,-60
20180728,-60
20180728,-60
20180728,-60
20180729,-60
20180729,-60
20180729,-60
20180729,-60
20180730,-60
20180730,-60
20180730,-60
20180730,-60
20180731,-60
20180731,-60
20180731,-60
20180731,-60
20180801,-60
20180801,-60
20180801,-60
20180801,-60
20180802,-60
20180803,-60
20180803,-60
20180804,-60
20180804,-60
20180804,-60
20180804,-60
20180805,-60
20180805,-60
20180805,-60
20180805,-60
20180806,-60
20180806,-60
20180806,-60
20180806,-60
20180807,-60
20180807,-60
20180807,-60
20180807,-58
20180808,-58
20180808,-58
20180808,-58
20180808,-57
20180809,-57
20180809,-57
20180809,-57
20180809,-57
20180810,-57
20180810,-57
20180811,-57
20180811,-57
20180811,-57
20180811,-55
20180812,-55
20180812,-55
20180812,-55
20180812,-55
20180814,-55
20180814,-55
20180814,-55
20180814,-56
20180815,-56
20180815,-56
20180815,-56
20180815,-56
20180816,-56
20180816,-56
20180816,-56
20180816,-55
20180817,-55
20180817,-55
20180817,-55
20180817,-55
20180818,-55
20180818,-55
20180818,-55
20180818,-55
20180819,-55
20180819,-55
20180819,-55
20180819,-55
20180820,-55
20180820,-55
20180820,-55
20180820,-55
20180821,-55
20180821,-55
20180821,-54
20180821,-54
20180822,-54
20180822,-54
20180822,-54
20180822,-54
20180823,-54
20180823,-54
20180823,-54
20180823,-54
20180824,-54
20180824,-54
20180824,-54
20180824,-54
20180825,-54
20180825,-54
20180825,-54
20180825,-54
20180826,-54
20180826,-54
20180826,-54
20180826,-54
20180827,-54
20180827,-54
20180827,-54
20180827,-54
20180828,-54
20180828,-54
20180828,-54
20180828,-54
20180829,-54
20180829,-54
20180829,-54
20180829,-54
20180830,-54
20180830,-54
20180830,-54
20180831,-54
20180831,-54
20180831,-54
20180831,-54
20180901,-54
20180902,-54
20180902,-54
20180902,-54
20180902,-54
20180903,-54
20180903,-54
20180903,-54
20180903,-54
20180904,-54
20180904,-54
20180904,-54
20180904,-54
20180905,-54
20180905,-54
20180905,-54
20180905,-54
20180906,-54
20180906,-54
20180907,-54
20180907,-54
20180907,-54
20180907,-54
20180908,-54
20180908,-54
20180908,-55
20180908,-55
20180909,-55
20180909,-55
20180910,-55
20180910,-55
20180910,-55
20180910,-55
20180911,-55
20180911,-55
20180911,-55
20180911,-55
20180912,-55
20180912,-55
20180912,-55
20180912,-55
20180913,-55
20180913,-55
20180913,-55
20180913,-55
20180914,-55
20180914,-55
20180914,-55
20180914,-55
20180915,-55
20180915,-55
20180915,-55
20180916,-55
20180916,-55
20180916,-54
20180916,-54
20180917,-54
20180917,-55
20180917,-55
20180917,-54
20180918,-54
20180918,-55
20180918,-55
20180918,-54
20180919,-54
20180919,-55
20180919,-56
20180919,-56
20180920,-56
20180920,-56
20180920,-56
20180920,-56
20180921,-55
20180921,-55
20180921,-55
20180921,-55
20180922,-55
20180922,-55
20180922,-55
20180922,-55
20180923,-55
20180923,-55
20180923,-55
20180923,-55
20180924,-55
20180924,-55
20180924,-55
20180924,-55
20180925,-55
20180925,-55
20180925,-55
20180925,-55
20180926,-55
20180926,-55
20180926,-55
20180926,-55
20180927,-55
20180927,-55
20180927,-55
20180927,-55
20180928,-55
20180928,-55
20180928,-55
20180928,-55
20180929,-55
20180929,-55
20180929,-55
20180929,-55
20180930,-55
20180930,-55
20180930,-55
20180930,-55
20181001,-55
20181001,-55
20181002,-55
20181002,-55
20181002,-55
20181002,-55
20181003,-55
20181003,-55
20181003,-55
20181003,-54
20181004,-54
20181004,-54
20181004,-54
20181004,-54
20181005,-54
20181005,-54
20181005,-54
20181005,-54
20181006,-54
20181006,-54
20181006,-54
20181006,-54
20181007,-54
20181007,-54
20181007,-54
20181007,-54
20181008,-54
20181008,-55
20181008,-55
20181008,-55
20181009,-55
20181009,-55
20181009,-55
20181009,-55
20181010,-55
20181010,-55
20181010,-55
20181010,-55
20181011,-55
20181011,-55
20181011,-55
20181011,-55
20181012,-55
20181012,-55
20181012,-55
20181012,-55
20181013,-55
20181013,-55
20181013,-55
20181014,-54
20181015,-54
20181015,-54
20181015,-54
20181015,-54
20181016,-54
20181016,-54
20181016,-54
20181016,-54
20181017,-54
20181017,-53
20181017,-53
20181017,-53
20181018,-52
20181018,-52
20181018,-51
20181018,-51
20181019,-51
20181019,-52
20181019,-51
20181019,-51
20181020,-51
20181020,-51
20181020,-51
20181020,-51
20181020,-51
20181021,-51
20181021,-51
20181021,-51
20181021,-51
20181022,-51
20181022,-51
20181022,-51
20181022,-50
20181023,-50
20181023,-50
20181023,-50
20181023,-50
20181024,-50
20181024,-50
20181024,-50
20181024,-51
20181025,-51
20181025,-51
20181025,-51
20181025,-51
20181026,-51
20181026,-51
20181026,-51
20181026,-50
20181027,-50
20181027,-50
20181027,-50
20181027,-51
20181028,-51
20181028,-51
20181028,-51
20181028,-51
20181029,-51
20181029,-51
20181029,-51
20181029,-51
20181030,-51
20181030,-51
20181030,-51
20181030,-51
20181031,-51
20181031,-51
20181031,-51
20181101,-51
20181101,-51
20181101,-51
20181102,-51
20181102,-51
20181102,-51
20181102,-51
20181103,-51
20181103,-51
20181103,-51
20181103,-51
20181104,-51
20181104,-51
20181104,-51
20181104,-51
20181105,-50
20181105,-50
20181105,-50
20181105,-50
20181106,-50
20181106,-50
20181106,-50
20181106,-50
20181107,-50
20181107,-50
20181107,-50
20181107,-50
20181108,-50
20181108,-50
20181108,-50
20181108,-50
20181109,-50
20181109,-50
20181109,-50
20181109,-50
20181111,-50
20181111,-50
20181111,-50
20181111,-49
20181112,-49
20181112,-49
20181112,-49
20181112,-49
20181113,-50
20181113,-50
20181113,-50
20181114,-50
20181114,-50
20181114,-50
20181114,-50
20181115,-50
20181115,-50
20181115,-50
20181115,-51
20181116,-51
20181116,-51
20181116,-51
20181117,-51
20181117,-51
20181117,-51
20181117,-51
20181118,-51
20181118,-51
20181118,-51
20181118,-51
20181119,-51
20181119,-51
20181119,-51
20181119,-50
20181120,-51
20181120,-50
20181120,-51
20181120,-51
20181121,-51
20181121,-51
20181121,-51
20181121,-51
20181122,-51
20181122,-51
20181122,-51
20181122,-51
20181123,-51
20181123,-51
20181123,-51
20181123,-51
20181124,-51
20181124,-51
20181124,-51
20181124,-51
20181125,-51
20181125,-51
20181126,-51
20181126,-51
20181126,-51
20181126,-51
