Date,Value
20161223,5.416
20161224,5.416
20161224,5.416
20161224,5.416
20161224,5.416
20161225,5.424
20161225,5.424
20161225,5.424
20161225,5.424
20161225,5.424
20161226,5.424
20161226,5.424
20161226,5.424
20161226,5.424
20161227,5.424
20161227,5.424
20161227,5.424
20161227,5.424
20161228,5.424
20161228,5.424
20161228,5.424
20161228,5.424
20161229,5.424
20161229,5.424
20161229,5.424
20161229,5.424
20161230,5.424
20161230,5.431
20161230,5.431
20161230,5.431
20161231,5.431
20161231,5.431
20161231,5.431
20161231,5.431
20170101,5.431
20170101,5.431
20170101,5.431
20170101,5.43
20170102,5.43
20170102,5.43
20170102,5.43
20170102,5.43
20170102,5.43
20170103,5.43
20170103,5.43
20170103,5.43
20170103,5.43
20170104,5.43
20170104,5.43
20170104,5.43
20170104,5.43
20170104,5.43
20170105,5.43
20170105,5.43
20170105,5.43
20170105,5.43
20170106,5.429
20170106,5.429
20170106,5.429
20170106,5.429
20170107,5.428
20170107,5.428
20170107,5.428
20170107,5.428
20170108,5.417
20170108,5.417
20170108,5.417
20170108,5.406
20170109,5.386
20170109,5.386
20170109,5.386
20170109,5.386
20170110,5.386
20170110,5.384
20170110,5.384
20170110,5.384
20170110,5.384
20170111,5.406
20170111,5.406
20170111,5.406
20170111,5.406
20170112,5.406
20170112,5.406
20170112,5.406
20170112,5.406
20170113,5.406
20170113,5.406
20170113,5.406
20170113,5.406
20170114,5.406
20170114,5.406
20170114,5.406
20170114,5.406
20170115,5.405
20170115,5.398
20170115,5.398
20170115,5.398
20170115,5.398
20170116,5.361
20170116,5.363
20170116,5.363
20170116,5.363
20170117,5.366
20170117,5.366
20170117,5.366
20170117,5.366
20170117,5.365
20170118,5.365
20170118,5.365
20170118,5.365
20170118,5.365
20170119,5.365
20170119,5.368
20170119,5.368
20170119,5.368
20170119,5.368
20170120,5.368
20170120,5.368
20170120,5.368
20170120,5.368
20170121,5.368
20170121,5.368
20170121,5.372
20170121,5.372
20170122,5.373
20170122,5.373
20170122,5.373
20170122,5.373
20170122,5.373
20170123,5.373
20170123,5.373
20170123,5.373
20170123,5.373
20170124,5.373
20170124,5.373
20170124,5.374
20170124,5.374
20170125,5.374
20170125,5.375
20170125,5.375
20170125,5.375
20170126,5.375
20170126,5.375
20170126,5.375
20170126,5.375
20170127,5.375
20170127,5.365
20170127,5.365
20170127,5.365
20170128,5.365
20170128,5.365
20170128,5.365
20170128,5.357
20170129,5.357
20170129,5.357
20170129,5.357
20170129,5.357
20170130,5.357
20170130,5.357
20170130,5.357
20170130,5.357
20170131,5.357
20170131,5.357
20170131,5.357
20170131,5.357
20170201,5.357
20170201,5.357
20170201,5.357
20170201,5.357
20170201,5.357
20170202,5.357
20170202,5.357
20170202,5.357
20170202,5.357
20170203,5.357
20170203,5.357
20170203,5.357
20170203,5.357
20170204,5.357
20170204,5.357
20170204,5.357
20170204,5.357
20170205,5.357
20170205,5.357
20170205,5.357
20170205,5.357
20170206,5.357
20170206,5.357
20170206,5.357
20170206,5.357
20170207,5.357
20170207,5.357
20170207,5.358
20170207,5.358
20170208,5.358
20170208,5.358
20170208,5.358
20170208,5.358
20170209,5.358
20170209,5.358
20170209,5.36
20170209,5.36
20170210,5.36
20170210,5.361
20170210,5.361
20170210,5.361
20170211,5.361
20170211,5.361
20170211,5.361
20170211,5.362
20170212,5.36
20170212,5.36
20170212,5.36
20170212,5.36
20170212,5.36
20170213,5.36
20170213,5.36
20170213,5.36
20170213,5.36
20170214,5.36
20170214,5.36
20170214,5.36
20170214,5.36
20170215,5.36
20170215,5.362
20170215,5.362
20170215,5.362
20170216,5.362
20170216,5.364
20170216,5.364
20170216,5.364
20170216,5.364
20170217,5.365
20170217,5.365
20170217,5.365
20170217,5.365
20170218,5.334
20170218,5.334
20170218,5.334
20170218,5.334
20170218,5.334
20170219,5.334
20170219,5.334
20170219,5.334
20170219,5.334
20170220,5.335
20170220,5.335
20170220,5.335
20170220,5.335
20170221,5.335
20170221,5.336
20170221,5.336
20170221,5.336
20170222,5.336
20170222,5.336
20170222,5.336
20170222,5.336
20170223,5.336
20170223,5.336
20170223,5.336
20170223,5.336
20170224,5.336
20170224,5.336
20170224,5.336
20170224,5.336
20170225,5.336
20170225,5.336
20170225,5.336
20170225,5.336
20170226,5.336
20170226,5.336
20170226,5.336
20170226,5.336
20170227,5.336
20170227,5.336
20170227,5.336
20170227,5.336
20170228,5.336
20170228,5.336
20170228,5.336
20170228,5.336
20170301,5.336
20170301,5.336
20170301,5.336
20170301,5.336
20170302,5.336
20170302,5.336
20170302,5.336
20170302,5.336
20170303,5.336
20170303,5.337
20170303,5.337
20170303,5.337
20170304,5.337
20170304,5.337
20170304,5.337
20170304,5.337
20170305,5.337
20170305,5.337
20170305,5.337
20170305,5.337
20170306,5.337
20170306,5.337
20170306,5.337
20170306,5.337
20170307,5.337
20170307,5.337
20170307,5.337
20170307,5.337
20170308,5.337
20170308,5.337
20170308,5.337
20170308,5.337
20170309,5.337
20170309,5.337
20170309,5.337
20170309,5.34
20170310,5.34
20170310,5.34
20170310,5.34
20170310,5.34
20170311,5.34
20170311,5.34
20170311,5.34
20170311,5.34
20170312,5.34
20170312,5.305
20170312,5.305
20170312,5.307
20170312,5.307
20170313,5.307
20170313,5.307
20170313,5.307
20170313,5.307
20170314,5.307
20170314,5.307
20170314,5.307
20170314,5.307
20170315,5.307
20170315,5.308
20170315,5.308
20170315,5.308
20170316,5.298
20170316,5.298
20170316,5.298
20170316,5.298
20170317,5.298
20170317,5.298
20170317,5.298
20170317,5.298
20170318,5.298
20170318,5.298
20170318,5.298
20170318,5.298
20170319,5.298
20170319,5.298
20170319,5.298
20170319,5.298
20170320,5.299
20170320,5.299
20170320,5.299
20170320,5.299
20170321,5.299
20170321,5.299
20170321,5.299
20170321,5.299
20170322,5.299
20170322,5.299
20170322,5.299
20170322,5.299
20170323,5.299
20170323,5.299
20170323,5.299
20170323,5.299
20170323,5.299
20170324,5.299
20170324,5.299
20170324,5.299
20170324,5.299
20170325,5.299
20170325,5.299
20170325,5.299
20170325,5.299
20170326,5.299
20170326,5.299
20170326,5.299
20170326,5.299
20170327,5.299
20170327,5.299
20170327,5.299
20170327,5.299
20170328,5.299
20170328,5.299
20170328,5.299
20170328,5.299
20170329,5.299
20170329,5.299
20170329,5.299
20170329,5.299
20170330,5.299
20170330,5.299
20170330,5.299
20170330,5.299
20170331,5.299
20170331,5.299
20170331,5.299
20170331,5.299
20170401,5.299
20170401,5.299
20170401,5.299
20170401,5.299
20170402,5.299
20170402,5.299
20170402,5.299
20170402,5.299
20170403,5.299
20170403,5.299
20170403,5.299
20170403,5.299
20170404,5.299
20170404,5.299
20170404,5.299
20170404,5.299
20170405,5.299
20170405,5.299
20170405,5.299
20170405,5.299
20170406,5.299
20170406,5.299
20170406,5.299
20170406,5.299
20170407,5.299
20170407,5.299
20170407,5.299
20170407,5.299
20170408,5.299
20170408,5.299
20170408,5.299
20170408,5.299
20170409,5.299
20170409,5.299
20170409,5.299
20170409,5.299
20170410,5.299
20170410,5.299
20170410,5.299
20170410,5.294
20170411,5.294
20170411,5.294
20170411,5.294
20170411,5.294
20170411,5.294
20170411,5.294
20170412,5.294
20170412,5.294
20170412,5.294
20170412,5.294
20170412,5.294
20170412,5.294
20170413,5.294
20170413,5.294
20170413,5.294
20170413,5.294
20170414,5.289
20170414,5.289
20170414,5.289
20170414,5.289
20170414,5.289
20170415,5.289
20170415,5.289
20170415,5.29
20170415,5.29
20170416,5.29
20170416,5.29
20170416,5.294
20170416,5.294
20170416,5.294
20170416,5.294
20170417,5.284
20170417,5.284
20170417,5.284
20170417,5.284
20170418,5.284
20170418,5.284
20170418,5.285
20170418,5.285
20170419,5.285
20170419,5.285
20170419,5.285
20170419,5.285
20170420,5.285
20170420,5.285
20170420,5.285
20170420,5.285
20170421,5.285
20170421,5.285
20170421,5.285
20170421,5.285
20170422,5.285
20170422,5.285
20170422,5.285
20170422,5.285
20170423,5.285
20170423,5.285
20170423,5.285
20170423,5.285
20170424,5.285
20170424,5.285
20170424,5.285
20170424,5.285
20170425,5.292
20170425,5.292
20170425,5.292
20170425,5.292
20170425,5.292
20170426,5.292
20170426,5.292
20170426,5.292
20170427,5.292
20170427,5.292
20170427,5.292
20170427,5.292
20170428,5.292
20170428,5.292
20170428,5.292
20170428,5.292
20170429,5.292
20170429,5.292
20170429,5.292
20170429,5.292
20170430,5.292
20170430,5.292
20170430,5.292
20170430,5.292
20170501,5.292
20170501,5.292
20170501,5.292
20170501,5.292
20170502,5.292
20170502,5.292
20170502,5.291
20170502,5.291
20170503,5.291
20170503,5.291
20170503,5.291
20170503,5.291
20170504,5.291
20170504,5.291
20170504,5.291
20170504,5.291
20170505,5.291
20170505,5.291
20170505,5.291
20170505,5.291
20170506,5.291
20170506,5.291
20170506,5.291
20170506,5.291
20170507,5.291
20170507,5.291
20170507,5.291
20170507,5.291
20170508,5.282
20170508,5.244
20170508,5.244
20170508,5.244
20170509,5.244
20170509,5.244
20170509,5.244
20170509,5.244
20170510,5.244
20170510,5.244
20170510,5.244
20170510,5.244
20170511,5.244
20170511,5.244
20170511,5.244
20170511,5.244
20170511,5.244
20170512,5.244
20170512,5.244
20170512,5.244
20170512,5.244
20170513,5.244
20170513,5.244
20170513,5.244
20170513,5.244
20170514,5.246
20170514,5.246
20170514,5.246
20170514,5.246
20170514,5.248
20170514,5.248
20170515,5.248
20170515,5.248
20170515,5.248
20170515,5.248
20170516,5.248
20170516,5.248
20170516,5.248
20170516,5.248
20170516,5.248
20170517,5.248
20170517,5.248
20170517,5.248
20170517,5.248
20170518,5.248
20170518,5.248
20170518,5.248
20170518,5.248
20170518,5.248
20170518,5.248
20170519,5.248
20170519,5.248
20170519,5.248
20170519,5.248
20170519,5.248
20170520,5.248
20170520,5.248
20170520,5.248
20170520,5.248
20170520,5.248
20170521,5.248
20170521,5.248
20170521,5.248
20170521,5.248
20170521,5.248
20170522,5.248
20170522,5.248
20170522,5.248
20170522,5.248
20170522,5.248
20170523,5.248
20170523,5.248
20170523,5.248
20170523,5.248
20170523,5.248
20170524,5.248
20170524,5.248
20170524,5.248
20170524,5.248
20170524,5.248
20170525,5.248
20170525,5.248
20170525,5.248
20170525,5.248
20170525,5.248
20170526,5.248
20170526,5.248
20170526,5.248
20170526,5.248
20170526,5.248
20170527,5.248
20170527,5.248
20170527,5.248
20170527,5.248
20170527,5.248
20170528,5.248
20170528,5.248
20170528,5.248
20170528,5.248
20170528,5.248
20170529,5.248
20170529,5.248
20170529,5.248
20170529,5.248
20170529,5.248
20170530,5.248
20170530,5.248
20170530,5.248
20170530,5.248
20170530,5.248
20170531,5.248
20170531,5.248
20170531,5.248
20170531,5.248
20170531,5.248
20170601,5.248
20170601,5.248
20170601,5.248
20170601,5.248
20170601,5.248
20170602,5.248
20170602,5.248
20170602,5.248
20170602,5.248
20170602,5.248
20170603,5.248
20170603,5.248
20170603,5.248
20170603,5.248
20170603,5.248
20170604,5.248
20170604,5.248
20170604,5.248
20170604,5.248
20170604,5.248
20170605,5.248
20170605,5.248
20170605,5.248
20170605,5.248
20170605,5.248
20170606,5.248
20170606,5.248
20170606,5.248
20170606,5.248
20170606,5.248
20170607,5.248
20170607,5.248
20170607,5.248
20170607,5.248
20170608,5.248
20170608,5.248
20170608,5.248
20170609,5.248
20170609,5.248
20170614,5.248
20170614,5.248
20170614,5.248
20170614,5.248
20170614,5.248
20170615,5.248
20170615,5.248
20170615,5.245
20170615,5.245
20170615,5.245
20170616,5.245
20170616,5.245
20170616,5.245
20170616,5.245
20170617,5.245
20170617,5.245
20170617,5.253
20170617,5.253
20170618,5.253
20170618,5.253
20170618,5.253
20170618,5.253
20170619,5.253
20170619,5.253
20170619,5.25
20170619,5.25
20170620,5.25
20170620,5.25
20170620,5.25
20170620,5.25
20170621,5.25
20170621,5.25
20170621,5.25
20170621,5.25
20170622,5.25
20170622,5.25
20170622,5.25
20170622,5.25
20170623,5.25
20170623,5.25
20170623,5.25
20170623,5.249
20170624,5.249
20170624,5.249
20170624,5.249
20170624,5.249
20170625,5.249
20170625,5.249
20170625,5.249
20170625,5.249
20170626,5.249
20170626,5.249
20170626,5.225
20170626,5.225
20170627,5.225
20170627,5.225
20170627,5.225
20170627,5.225
20170628,5.225
20170628,5.225
20170628,5.225
20170628,5.225
20170629,5.225
20170629,5.225
20170629,5.225
20170629,5.225
20170630,5.225
20170630,5.225
20170630,5.225
20170630,5.225
20170701,5.225
20170701,5.225
20170701,5.225
20170701,5.225
20170702,5.225
20170702,5.225
20170702,5.225
20170702,5.225
20170703,5.225
20170703,5.225
20170703,5.225
20170703,5.225
20170704,5.225
20170704,5.225
20170704,5.225
20170704,5.225
20170705,5.225
20170705,5.225
20170705,5.225
20170705,5.225
20170706,5.225
20170706,5.225
20170706,5.225
20170706,5.225
20170707,5.225
20170707,5.225
20170707,5.225
20170707,5.225
20170708,5.225
20170708,5.225
20170708,5.225
20170708,5.225
20170709,5.225
20170709,5.225
20170709,5.225
20170709,5.225
20170710,5.225
20170710,5.225
20170710,5.225
20170710,5.225
20170711,5.225
20170711,5.225
20170711,5.225
20170711,5.225
20170712,5.225
20170712,5.225
20170712,5.225
20170712,5.225
20170712,5.225
20170713,5.225
20170713,5.225
20170713,5.225
20170713,5.225
20170714,5.225
20170714,5.225
20170714,5.225
20170714,5.225
20170715,5.225
20170715,5.225
20170715,5.225
20170715,5.225
20170716,5.225
20170716,5.225
20170716,5.225
20170716,5.225
20170717,5.225
20170717,5.225
20170717,5.225
20170717,5.225
20170718,5.225
20170718,5.225
20170718,5.225
20170718,5.225
20170719,5.197
20170719,5.197
20170719,5.209
20170719,5.209
20170719,5.209
20170720,5.209
20170720,5.223
20170720,5.223
20170720,5.223
20170721,5.223
20170721,5.223
20170721,5.223
20170721,5.223
20170722,5.223
20170722,5.223
20170722,5.223
20170722,5.226
20170723,5.244
20170723,5.244
20170723,5.244
20170723,5.244
20170724,5.244
20170724,5.27
20170724,5.27
20170724,5.27
20170724,5.27
20170725,5.27
20170725,5.27
20170725,5.27
20170725,5.27
20170726,5.27
20170726,5.27
20170726,5.27
20170726,5.26
20170727,5.26
20170727,5.26
20170727,5.26
20170727,5.26
20170728,5.251
20170728,5.251
20170728,5.251
20170728,5.251
20170728,5.251
20170729,5.251
20170729,5.251
20170729,5.251
20170729,5.237
20170730,5.237
20170730,5.212
20170730,5.212
20170730,5.212
20170730,5.212
20170730,5.245
20170803,5.245
20170803,5.245
20170804,5.245
20170804,5.245
20170804,5.245
20170804,5.225
20170808,5.225
20170809,5.225
20170809,5.225
20170809,5.225
20170810,5.225
20170810,5.225
20170810,5.225
20170810,5.225
20170811,5.225
20170811,5.225
20170811,5.225
20170811,5.225
20170812,5.225
20170812,5.225
20170812,5.225
20170812,5.225
20170813,5.225
20170813,5.225
20170813,5.225
20170813,5.216
20170814,5.216
20170814,5.216
20170814,5.212
20170814,5.212
20170815,5.212
20170815,5.212
20170816,5.212
20170816,5.212
20170816,5.212
20170816,5.212
20170817,5.212
20170817,5.212
20170817,5.212
20170817,5.212
20170818,5.212
20170818,5.212
20170818,5.212
20170818,5.205
20170819,5.205
20170819,5.205
20170819,5.205
20170819,5.205
20170820,5.205
20170820,5.205
20170820,5.205
20170820,5.205
20170821,5.205
20170821,5.205
20170821,5.205
20170821,5.205
20170822,5.205
20170822,5.205
20170822,5.205
20170822,5.198
20170823,5.198
20170823,5.198
20170823,5.198
20170823,5.198
20170824,5.198
20170824,5.198
20170824,5.198
20170824,5.196
20170825,5.196
20170825,5.196
20170825,5.196
20170825,5.193
20170826,5.178
20170826,5.178
20170826,5.178
20170826,5.177
20170827,5.177
20170827,5.177
20170827,5.177
20170827,5.176
20170828,5.176
20170828,5.176
20170828,5.176
20170828,5.176
20170829,5.176
20170829,5.176
20170829,5.176
20170829,5.176
20170830,5.176
20170830,5.176
20170830,5.176
20170830,5.176
20170831,5.176
20170831,5.133
20170831,5.133
20170831,5.133
20170901,5.133
20170901,5.114
20170901,5.114
20170901,5.114
20170902,5.114
20170902,5.114
20170902,5.114
20170902,5.114
20170903,5.114
20170903,5.114
20170903,5.114
20170903,5.114
20170904,5.114
20170904,5.114
20170904,5.114
20170905,5.114
20170905,5.114
20170905,5.114
20170905,5.114
20170906,5.114
20170906,5.114
20170906,5.114
20170906,5.114
20170907,5.114
20170907,5.114
20170907,5.114
20170907,5.114
20170908,5.114
20170908,5.114
20170908,5.114
20170908,5.114
20170911,5.114
20170912,5.114
20170912,5.114
20170912,5.114
20170912,5.114
20170913,5.114
20170913,5.114
20170913,5.114
20170913,5.114
20170914,5.114
20170914,5.114
20170914,5.114
20170914,5.114
20170915,5.053
20170915,5.065
20170915,5.065
20170915,5.065
20170918,5.065
20170918,5.065
20170919,5.065
20170919,5.065
20170919,5.065
20170919,5.065
20170920,5.065
20170920,5.065
20170920,5.065
20170920,5.065
20170921,5.065
20170922,5.065
20170922,5.065
20170922,5.065
20170922,5.065
20170923,5.078
20170923,5.011
20170923,5.011
20170923,5.011
20170924,5.011
20170924,5.011
20170924,5.011
20170924,5.011
20170925,5.011
20170925,5.011
20170925,5.011
20170925,5.011
20170926,5.011
20170926,5.011
20170926,5.011
20170926,5.011
20170927,5.011
20170927,5.011
20170927,5.011
20170927,5.015
20170928,5.015
20170928,5.015
20170928,5.015
20170928,5.015
20170929,5.015
20170929,5.015
20170929,5.015
20170929,5.015
20170930,5.015
20170930,5.015
20170930,5.015
20170930,5.015
20171001,5.015
20171001,5.015
20171001,5.015
20171001,5.015
20171002,5.018
20171002,5.018
20171002,5.018
20171002,5.022
20171003,5.022
20171003,5.022
20171003,5.022
20171003,5.026
20171004,5.026
20171004,5.026
20171004,5.026
20171004,5.031
20171005,5.031
20171005,5.031
20171005,5.031
20171005,5.031
20171006,5.031
20171006,5.031
20171006,5.031
20171006,5.031
20171006,5.031
20171007,5.017
20171007,5.017
20171007,5.017
20171007,5.017
20171008,5.017
20171008,5.017
20171008,5.017
20171008,5.021
20171009,5.021
20171009,5.021
20171009,5.021
20171009,5.027
20171010,5.027
20171010,5.027
20171010,5.027
20171010,5.027
20171011,5.027
20171011,5.027
20171011,5.027
20171011,5.027
20171012,5.021
20171012,5.021
20171013,5.021
20171013,5.021
20171013,5.021
20171013,5.021
20171014,5.021
20171014,5.021
20171014,5.021
20171014,5.021
20171015,5.037
20171015,5.037
20171015,5.037
20171015,5.043
20171016,5.043
20171016,5.043
20171016,5.043
20171016,5.043
20171017,5.063
20171017,5.063
20171017,5.063
20171018,5.063
20171018,5.063
20171018,5.063
20171019,5.063
20171019,5.063
20171019,5.063
20171019,5.063
20171020,5.067
20171020,5.067
20171021,5.067
20171021,5.067
20171021,5.067
20171022,5.067
20171022,5.067
20171022,5.067
20171022,5.067
20171023,5.067
20171023,5.067
20171023,5.067
20171023,5.067
20171024,5.067
20171024,5.067
20171024,5.067
20171024,5.067
20171025,5.067
20171025,5.067
20171025,5.067
20171025,5.055
20171026,5.055
20171026,5.055
20171026,5.045
20171026,5.045
20171027,5.045
20171027,5.045
20171027,5.045
20171027,5.036
20171028,5.036
20171028,5.036
20171028,5.036
20171029,5.036
20171029,5.036
20171029,5.036
20171029,5.036
20171030,5.036
20171030,5.036
20171030,5.036
20171030,5.036
20171031,5.036
20171031,5.036
20171031,5.036
20171031,5.028
20171101,5.028
20171101,5.028
20171101,5.028
20171101,5.028
20171102,5.028
20171102,5.028
20171102,5.028
20171102,5.028
20171103,5.028
20171103,5.028
20171103,5.028
20171104,5.021
20171104,5.021
20171104,5.021
20171104,5.015
20171105,5.015
20171105,5.015
20171105,5.015
20171105,5.009
20171106,5.009
20171106,5.009
20171106,5.009
20171106,5.009
20171106,5.009
20171106,5.009
20171106,5.009
20171106,5.009
20171106,5.009
20171106,5.009
20171106,5.009
20171107,5.009
20171107,5.009
20171107,5.009
20171108,5.009
20171108,5.009
20171108,5.009
20171108,5.009
20171108,5.009
20171108,5.009
20171108,5.009
20171108,5.009
20171108,5.009
20171108,5.009
20171108,5.009
20171109,5.009
20171109,5.009
20171109,5.009
20171109,5.009
20171110,5.009
20171110,5.009
20171110,5.009
20171111,5.009
20171112,5.009
20171112,5.009
20171112,5.009
20171112,5.009
20171113,5.009
20171113,5.009
20171113,5.009
20171113,5.009
20171114,5.009
20171114,5.009
20171114,5.009
20171114,5.009
20171115,5.009
20171115,5.009
20171115,5.009
20171115,5.009
20171116,5.009
20171116,5.009
20171116,5.009
20171116,5.009
20171117,5.009
20171117,5.009
20171117,5.009
20171117,5.009
20171118,5.009
20171118,5.009
20171118,5.009
20171118,5.009
20171119,5.009
20171119,5.009
20171119,5.009
20171119,5.009
20171120,5.009
20171120,5.009
20171120,5.009
20171120,5.009
20171121,5.009
20171121,5.009
20171121,5.009
20171121,5.009
20171122,5.009
20171122,5.009
20171122,5.009
20171122,5.009
20171123,5.009
20171123,5.009
20171123,5.009
20171123,5.009
20171124,5.009
20171124,5.009
20171125,5.009
20171125,5.009
20171125,5.009
20171125,5.009
20171126,5.009
20171126,5.009
20171126,5.009
20171126,5.009
20171127,5.009
20171127,5.009
20171127,5.009
20171127,5.009
20171128,5.009
20171128,5.009
20171128,5.009
20171129,5.009
20171129,5.009
20171129,5.009
20171129,5.009
20171130,5.009
20171130,5.009
20171130,5.009
20171201,5.009
20171201,5.009
20171201,5.009
20171201,5.009
20171202,5.009
20171202,5.009
20171202,5.009
20171202,5.009
20171203,5.009
20171203,5.009
20171203,5.009
20171203,5.004
20171204,5.004
20171204,5.004
20171204,5.004
20171204,5.004
20171205,5.004
20171205,5.004
20171205,5.004
20171205,5.004
20171206,5.004
20171206,5.004
20171206,5.004
20171206,5.004
20171207,5.004
20171207,5.004
20171207,5.004
20171207,5.004
20171208,5.004
20171208,5.004
20171209,5.004
20171209,5.004
20171209,5.004
20171209,5.004
20171210,5.004
20171210,5.004
20171210,5.004
20171210,5.004
20171211,5.004
20171211,5.004
20171212,5.004
20171212,5.004
20171212,5.004
20171212,5.004
20171213,5.004
20171213,5.004
20171213,5.004
20171213,5.004
20171214,5.004
20171214,5.004
20171214,5.004
20171214,5.004
20171215,5.004
20171215,5.004
20171215,5.004
20171215,5.004
20171216,5.004
20171216,5.004
20171216,5.004
20171216,5.004
20171217,5.004
20171217,5.004
20171217,5.004
20171217,5.004
20171218,5.004
20171218,5.004
20171218,5.004
20171218,5.004
20171219,5.004
20171219,5.004
20171219,5.004
20171219,5.004
20171220,5.004
20171220,5.004
20171220,5.004
20171220,5.004
20171221,5.004
20171221,5.004
20171221,5.004
20171221,5.004
20171222,5.004
20171222,5.004
20171222,5.004
20171222,5.004
20171223,5.004
20171223,5.004
20171223,5.004
20171223,5.004
20171224,5.004
20171224,5.004
20171224,5.004
20171224,5.004
20171225,5.004
20171225,5.004
20171225,5.004
20171225,5.004
20171226,5.004
20171226,5.004
20171226,5.004
20171226,5.004
20171227,5.004
20171227,5.004
20171228,5.004
20171228,5.004
20171228,5.004
20171228,5.004
20171229,5.004
20171229,5.004
20171229,5.004
20171230,5.004
20171230,5.004
20171230,5.004
20171230,5.004
20171231,5.004
20171231,5.004
20171231,5.004
20171231,5.004
20180101,5.004
20180101,5.004
20180101,5.004
20180101,5.004
20180102,5.004
20180102,5.004
20180102,5.004
20180102,5.004
20180103,5.004
20180103,5.004
20180103,5.004
20180103,5.004
20180104,5.004
20180104,5.004
20180104,5.004
20180104,5.004
20180105,5.004
20180105,5.004
20180105,5.004
20180105,5.004
20180106,5.004
20180106,5.004
20180106,5.004
20180106,5.004
20180107,5.004
20180108,5.004
20180108,5.004
20180108,5.004
20180108,5.004
20180109,5.004
20180109,5.004
20180109,5.004
20180109,5.004
20180110,5.007
20180110,5.007
20180110,5.007
20180111,5.007
20180111,5.007
20180111,5.007
20180111,5.007
20180112,5.007
20180112,5.007
20180112,5.007
20180112,5.007
20180113,5.007
20180113,5.007
20180113,5.007
20180114,5.007
20180114,5.007
20180114,5.007
20180114,5.009
20180115,5.009
20180115,5.009
20180115,5.009
20180116,5.009
20180116,5.009
20180116,5.009
20180117,5.009
20180117,5.009
20180117,5.009
20180117,5.011
20180118,5.011
20180118,5.011
20180118,5.011
20180118,5.014
20180119,5.014
20180119,5.014
20180119,5.014
20180119,5.014
20180119,5.014
20180119,5.014
20180119,5.014
20180119,5.014
20180119,5.014
20180119,5.014
20180120,5.014
20180120,5.014
20180120,5.014
20180120,5.014
20180121,5.016
20180121,5.016
20180121,5.016
20180121,5.016
20180122,5.018
20180122,5.018
20180122,5.018
20180122,5.018
20180123,5.018
20180123,5.018
20180123,5.018
20180123,5.02
20180124,5.02
20180124,5.02
20180124,5.02
20180124,5.02
20180124,5.02
20180124,5.02
20180124,5.02
20180124,5.02
20180124,5.02
20180124,5.02
20180125,5.02
20180125,5.02
20180125,5.02
20180125,5.02
20180126,5.02
20180126,5.02
20180126,5.02
20180126,5.02
20180127,5.02
20180127,5.02
20180127,5.02
20180128,5.02
20180128,5.02
20180128,5.02
20180128,5.02
20180129,5.02
20180129,5.02
20180129,5.02
20180129,5.02
20180130,5.02
20180130,5.02
20180130,5.02
20180130,5.02
20180131,5.02
20180131,5.02
20180131,5.02
20180131,5.02
20180201,5.02
20180201,5.02
20180201,5.02
20180201,5.02
20180202,5.02
20180202,5.02
20180202,5.02
20180202,5.02
20180203,5.02
20180203,5.02
20180203,5.02
20180203,5.02
20180204,5.02
20180204,5.02
20180204,5.02
20180205,5.02
20180205,5.02
20180206,5.02
20180206,5.02
20180206,5.02
20180207,5.02
20180207,5.02
20180207,5.02
20180207,5.02
20180208,5.02
20180208,5.02
20180208,5.02
20180208,5.019
20180209,5.019
20180209,5.019
20180209,5.019
20180209,5.019
20180210,5.019
20180210,5.024
20180210,5.024
20180210,5.024
20180211,5.024
20180211,5.024
20180211,5.024
20180211,4.972
20180212,4.972
20180212,4.972
20180212,4.972
20180213,4.972
20180213,4.972
20180213,4.972
20180213,4.972
20180214,4.972
20180214,4.972
20180214,4.972
20180214,4.972
20180215,4.972
20180215,4.972
20180215,4.972
20180215,4.972
20180216,4.972
20180216,4.972
20180216,4.972
20180216,4.972
20180217,4.972
20180217,4.972
20180217,4.971
20180217,4.971
20180218,4.967
20180218,4.967
20180218,4.967
20180218,4.964
20180219,4.964
20180219,4.964
20180219,4.964
20180219,4.962
20180220,4.962
20180220,4.962
20180220,4.962
20180220,4.962
20180221,4.962
20180221,4.962
20180221,4.962
20180221,4.963
20180222,4.963
20180222,4.963
20180222,4.963
20180222,4.963
20180223,4.963
20180223,4.963
20180223,4.963
20180223,4.963
20180224,4.964
20180224,4.964
20180224,4.964
20180224,4.964
20180225,4.964
20180225,4.964
20180225,4.964
20180225,4.964
20180226,4.964
20180226,4.964
20180226,4.964
20180226,4.964
20180227,4.964
20180227,4.964
20180227,4.964
20180227,4.965
20180228,4.965
20180228,4.965
20180228,4.965
20180228,4.965
20180301,4.965
20180301,4.965
20180301,4.965
20180301,4.965
20180302,4.965
20180302,4.965
20180302,4.965
20180302,4.965
20180303,4.965
20180303,4.965
20180303,4.965
20180303,5.07
20180304,5.07
20180304,5.07
20180304,5.07
20180304,5.07
20180305,5.07
20180305,5.07
20180305,5.07
20180306,5.07
20180306,5.07
20180306,5.07
20180306,5.07
20180306,5.07
20180307,5.051
20180307,5.051
20180307,5.051
20180307,5.051
20180308,5.051
20180308,5.051
20180309,5.051
20180309,5.051
20180309,5.051
20180309,5.051
20180310,5.051
20180310,5.051
20180310,5.051
20180310,5.051
20180311,5.048
20180311,5.048
20180312,5.048
20180312,5.048
20180312,5.048
20180312,5.031
20180313,5.031
20180314,5.031
20180314,5.031
20180314,5.031
20180314,5.031
20180315,5.031
20180315,5.031
20180315,5.032
20180315,5.031
