Date,Value
20161223,3.294
20161223,3.294
20161224,3.294
20161224,3.294
20161224,3.294
20161224,3.294
20161225,3.294
20161225,3.294
20161225,3.298
20161225,3.298
20161225,3.298
20161226,3.298
20161226,3.308
20161226,3.308
20161226,3.308
20161227,3.308
20161227,3.308
20161227,3.308
20161227,3.308
20161228,3.308
20161228,3.308
20161228,3.308
20161228,3.308
20161229,3.308
20161229,3.308
20161229,3.308
20161229,3.308
20161230,3.308
20161230,3.308
20161230,3.308
20161230,3.308
20161231,3.308
20161231,3.308
20161231,3.308
20161231,3.308
20170101,3.308
20170101,3.308
20170101,3.308
20170101,3.307
20170102,3.307
20170102,3.307
20170102,3.307
20170102,3.307
20170102,3.307
20170103,3.307
20170103,3.307
20170103,3.307
20170103,3.307
20170104,3.307
20170104,3.307
20170104,3.307
20170104,3.307
20170104,3.307
20170105,3.307
20170105,3.307
20170105,3.307
20170105,3.307
20170106,3.307
20170106,3.317
20170106,3.317
20170106,3.317
20170107,3.317
20170107,3.317
20170107,3.317
20170107,3.317
20170108,3.317
20170108,3.327
20170108,3.327
20170108,3.316
20170109,3.307
20170109,3.315
20170109,3.315
20170109,3.315
20170110,3.315
20170110,3.315
20170110,3.317
20170110,3.317
20170110,3.317
20170111,3.319
20170111,3.319
20170111,3.319
20170111,3.319
20170112,3.319
20170112,3.319
20170112,3.319
20170112,3.319
20170113,3.326
20170113,3.326
20170113,3.326
20170113,3.326
20170114,3.326
20170114,3.326
20170114,3.326
20170114,3.326
20170115,3.327
20170115,3.32
20170115,3.32
20170115,3.326
20170115,3.324
20170116,3.318
20170116,3.321
20170116,3.321
20170116,3.321
20170117,3.323
20170117,3.323
20170117,3.323
20170117,3.323
20170117,3.323
20170118,3.323
20170118,3.323
20170118,3.323
20170118,3.324
20170119,3.324
20170119,3.324
20170119,3.324
20170119,3.324
20170119,3.324
20170120,3.324
20170120,3.324
20170120,3.324
20170120,3.327
20170121,3.327
20170121,3.327
20170121,3.331
20170121,3.331
20170122,3.331
20170122,3.331
20170122,3.331
20170122,3.331
20170122,3.332
20170123,3.332
20170123,3.332
20170123,3.332
20170123,3.332
20170124,3.332
20170124,3.332
20170124,3.333
20170124,3.334
20170125,3.334
20170125,3.335
20170125,3.335
20170125,3.335
20170126,3.335
20170126,3.335
20170126,3.335
20170126,3.335
20170127,3.335
20170127,3.338
20170127,3.338
20170127,3.338
20170128,3.339
20170128,3.339
20170128,3.339
20170128,3.339
20170129,3.339
20170129,3.339
20170129,3.339
20170129,3.339
20170130,3.34
20170130,3.34
20170130,3.34
20170130,3.344
20170131,3.344
20170131,3.344
20170131,3.344
20170131,3.344
20170201,3.344
20170201,3.345
20170201,3.345
20170201,3.345
20170201,3.345
20170202,3.346
20170202,3.346
20170202,3.346
20170202,3.346
20170203,3.346
20170203,3.346
20170203,3.346
20170203,3.346
20170204,3.346
20170204,3.346
20170204,3.346
20170204,3.346
20170205,3.346
20170205,3.346
20170205,3.346
20170205,3.346
20170206,3.346
20170206,3.346
20170206,3.346
20170206,3.346
20170207,3.347
20170207,3.347
20170207,3.347
20170207,3.347
20170208,3.348
20170208,3.348
20170208,3.348
20170208,3.348
20170209,3.349
20170209,3.349
20170209,3.349
20170209,3.349
20170210,3.349
20170210,3.35
20170210,3.35
20170210,3.35
20170211,3.351
20170211,3.351
20170211,3.351
20170211,3.351
20170212,3.355
20170212,3.355
20170212,3.355
20170212,3.355
20170212,3.355
20170213,3.355
20170213,3.355
20170213,3.355
20170213,3.355
20170214,3.356
20170214,3.356
20170214,3.356
20170214,3.356
20170215,3.357
20170215,3.357
20170215,3.357
20170215,3.357
20170216,3.36
20170216,3.36
20170216,3.36
20170216,3.36
20170216,3.36
20170217,3.36
20170217,3.36
20170217,3.36
20170217,3.361
20170218,3.361
20170218,3.361
20170218,3.361
20170218,3.361
20170218,3.361
20170219,3.365
20170219,3.365
20170219,3.365
20170219,3.365
20170220,3.365
20170220,3.365
20170220,3.365
20170220,3.365
20170221,3.365
20170221,3.365
20170221,3.365
20170221,3.365
20170222,3.365
20170222,3.365
20170222,3.365
20170222,3.365
20170223,3.365
20170223,3.365
20170223,3.365
20170223,3.365
20170224,3.365
20170224,3.365
20170224,3.365
20170224,3.365
20170225,3.365
20170225,3.365
20170225,3.365
20170225,3.365
20170226,3.365
20170226,3.365
20170226,3.365
20170226,3.365
20170227,3.365
20170227,3.365
20170227,3.365
20170227,3.365
20170228,3.365
20170228,3.365
20170228,3.365
20170228,3.365
20170301,3.365
20170301,3.365
20170301,3.366
20170301,3.366
20170302,3.366
20170302,3.366
20170302,3.367
20170302,3.367
20170303,3.367
20170303,3.367
20170303,3.367
20170303,3.367
20170304,3.367
20170304,3.367
20170304,3.368
20170304,3.368
20170305,3.368
20170305,3.368
20170305,3.368
20170305,3.368
20170306,3.368
20170306,3.368
20170306,3.368
20170306,3.368
20170307,3.368
20170307,3.368
20170307,3.368
20170307,3.368
20170308,3.368
20170308,3.368
20170308,3.368
20170308,3.368
20170309,3.368
20170309,3.368
20170309,3.368
20170309,3.368
20170310,3.368
20170310,3.369
20170310,3.369
20170310,3.369
20170311,3.369
20170311,3.369
20170311,3.369
20170311,3.371
20170312,3.371
20170312,3.372
20170312,3.372
20170312,3.372
20170312,3.372
20170313,3.372
20170313,3.372
20170313,3.372
20170313,3.372
20170314,3.372
20170314,3.372
20170314,3.372
20170314,3.372
20170315,3.372
20170315,3.372
20170315,3.372
20170315,3.372
20170316,3.371
20170316,3.371
20170316,3.371
20170316,3.371
20170317,3.371
20170317,3.371
20170317,3.371
20170317,3.371
20170318,3.371
20170318,3.371
20170318,3.371
20170318,3.371
20170319,3.371
20170319,3.371
20170319,3.371
20170319,3.371
20170320,3.371
20170320,3.371
20170320,3.371
20170320,3.371
20170321,3.371
20170321,3.371
20170321,3.371
20170321,3.371
20170322,3.371
20170322,3.371
20170322,3.371
20170322,3.371
20170323,3.371
20170323,3.371
20170323,3.371
20170323,3.371
20170323,3.371
20170324,3.371
20170324,3.371
20170324,3.371
20170324,3.371
20170325,3.371
20170325,3.371
20170325,3.371
20170325,3.371
20170326,3.371
20170326,3.371
20170326,3.371
20170326,3.371
20170327,3.371
20170327,3.371
20170327,3.371
20170327,3.371
20170328,3.371
20170328,3.371
20170328,3.371
20170328,3.371
20170329,3.371
20170329,3.371
20170329,3.371
20170329,3.371
20170330,3.371
20170330,3.371
20170330,3.371
20170330,3.371
20170331,3.371
20170331,3.371
20170331,3.371
20170331,3.371
20170401,3.371
20170401,3.371
20170401,3.371
20170401,3.371
20170402,3.371
20170402,3.371
20170402,3.371
20170402,3.371
20170403,3.371
20170403,3.371
20170403,3.371
20170403,3.371
20170404,3.371
20170404,3.371
20170404,3.371
20170404,3.371
20170405,3.371
20170405,3.371
20170405,3.371
20170405,3.371
20170406,3.371
20170406,3.371
20170406,3.371
20170406,3.371
20170407,3.371
20170407,3.371
20170407,3.371
20170407,3.371
20170408,3.371
20170408,3.371
20170408,3.371
20170408,3.371
20170409,3.371
20170409,3.371
20170409,3.371
20170409,3.371
20170410,3.371
20170410,3.371
20170410,3.371
20170410,3.371
20170411,3.371
20170411,3.371
20170411,3.371
20170411,3.371
20170411,3.371
20170411,3.371
20170412,3.371
20170412,3.371
20170412,3.371
20170412,3.371
20170412,3.371
20170412,3.371
20170413,3.371
20170413,3.371
20170413,3.371
20170413,3.371
20170414,3.37
20170414,3.37
20170414,3.37
20170414,3.37
20170414,3.37
20170415,3.37
20170415,3.37
20170415,3.37
20170415,3.37
20170416,3.371
20170416,3.371
20170416,3.375
20170416,3.375
20170416,3.375
20170416,3.375
20170417,3.375
20170417,3.375
20170417,3.375
20170417,3.375
20170418,3.375
20170418,3.375
20170418,3.375
20170418,3.376
20170419,3.376
20170419,3.376
20170419,3.376
20170419,3.376
20170420,3.376
20170420,3.376
20170420,3.376
20170420,3.376
20170421,3.376
20170421,3.376
20170421,3.376
20170421,3.376
20170422,3.376
20170422,3.376
20170422,3.376
20170422,3.376
20170423,3.376
20170423,3.376
20170423,3.376
20170423,3.376
20170424,3.376
20170424,3.376
20170424,3.376
20170424,3.376
20170425,3.376
20170425,3.376
20170425,3.376
20170425,3.376
20170425,3.376
20170426,3.376
20170426,3.376
20170426,3.376
20170427,3.376
20170427,3.376
20170427,3.376
20170427,3.376
20170428,3.376
20170428,3.376
20170428,3.376
20170428,3.376
20170429,3.376
20170429,3.376
20170429,3.376
20170429,3.376
20170430,3.376
20170430,3.376
20170430,3.376
20170430,3.376
20170501,3.376
20170501,3.376
20170501,3.376
20170501,3.376
20170502,3.376
20170502,3.376
20170502,3.376
20170502,3.376
20170503,3.376
20170503,3.376
20170503,3.376
20170503,3.376
20170504,3.376
20170504,3.376
20170504,3.376
20170504,3.376
20170505,3.376
20170505,3.376
20170505,3.376
20170505,3.376
20170506,3.376
20170506,3.376
20170506,3.376
20170506,3.376
20170507,3.376
20170507,3.376
20170507,3.376
20170507,3.376
20170508,3.375
20170508,3.375
20170508,3.375
20170508,3.375
20170509,3.375
20170509,3.375
20170509,3.375
20170509,3.375
20170510,3.375
20170510,3.375
20170510,3.375
20170510,3.375
20170511,3.375
20170511,3.375
20170511,3.375
20170511,3.375
20170511,3.375
20170512,3.375
20170512,3.375
20170512,3.375
20170512,3.375
20170513,3.375
20170513,3.375
20170513,3.375
20170513,3.375
20170514,3.375
20170514,3.375
20170514,3.375
20170514,3.375
20170514,3.375
20170514,3.375
20170515,3.375
20170515,3.375
20170515,3.375
20170515,3.375
20170516,3.375
20170516,3.375
20170516,3.375
20170516,3.375
20170516,3.375
20170517,3.375
20170517,3.375
20170517,3.375
20170517,3.375
20170518,3.375
20170518,3.375
20170518,3.375
20170518,3.375
20170518,3.375
20170518,3.375
20170519,3.375
20170519,3.375
20170519,3.375
20170519,3.375
20170519,3.375
20170520,3.375
20170520,3.375
20170520,3.375
20170520,3.375
20170520,3.375
20170521,3.375
20170521,3.375
20170521,3.375
20170521,3.375
20170521,3.375
20170522,3.375
20170522,3.375
20170522,3.375
20170522,3.375
20170522,3.375
20170523,3.375
20170523,3.375
20170523,3.375
20170523,3.375
20170523,3.375
20170524,3.375
20170524,3.375
20170524,3.375
20170524,3.375
20170524,3.375
20170525,3.375
20170525,3.375
20170525,3.375
20170525,3.375
20170525,3.375
20170526,3.375
20170526,3.375
20170526,3.375
20170526,3.375
20170526,3.375
20170527,3.375
20170527,3.375
20170527,3.375
20170527,3.375
20170527,3.375
20170528,3.375
20170528,3.375
20170528,3.375
20170528,3.375
20170528,3.375
20170529,3.375
20170529,3.375
20170529,3.375
20170529,3.375
20170529,3.375
20170530,3.375
20170530,3.375
20170530,3.375
20170530,3.375
20170530,3.375
20170531,3.375
20170531,3.375
20170531,3.375
20170531,3.375
20170531,3.375
20170601,3.375
20170601,3.375
20170601,3.375
20170601,3.375
20170601,3.375
20170602,3.375
20170602,3.375
20170602,3.375
20170602,3.375
20170602,3.375
20170603,3.375
20170603,3.375
20170603,3.375
20170603,3.375
20170603,3.375
20170604,3.375
20170604,3.375
20170604,3.375
20170604,3.375
20170604,3.375
20170605,3.375
20170605,3.375
20170605,3.375
20170605,3.375
20170605,3.375
20170606,3.375
20170606,3.375
20170606,3.375
20170606,3.375
20170606,3.375
20170607,3.375
20170607,3.375
20170607,3.375
20170607,3.375
20170608,3.375
20170608,3.375
20170608,3.375
20170609,3.375
20170609,3.375
20170614,3.375
20170614,3.375
20170614,3.375
20170614,3.375
20170614,3.375
20170615,3.375
20170615,3.375
20170615,3.375
20170615,3.375
20170615,3.375
20170616,3.375
20170616,3.375
20170616,3.375
20170616,3.375
20170617,3.375
20170617,3.375
20170617,3.377
20170617,3.377
20170618,3.377
20170618,3.377
20170618,3.377
20170618,3.377
20170619,3.377
20170619,3.377
20170619,3.375
20170619,3.375
20170620,3.375
20170620,3.375
20170620,3.375
20170620,3.375
20170621,3.375
20170621,3.375
20170621,3.375
20170621,3.375
20170622,3.375
20170622,3.375
20170622,3.375
20170622,3.374
20170623,3.374
20170623,3.374
20170623,3.374
20170623,3.396
20170624,3.396
20170624,3.396
20170624,3.396
20170624,3.396
20170625,3.396
20170625,3.396
20170625,3.396
20170625,3.396
20170626,3.396
20170626,3.396
20170626,3.402
20170626,3.402
20170627,3.402
20170627,3.402
20170627,3.402
20170627,3.402
20170628,3.402
20170628,3.402
20170628,3.402
20170628,3.402
20170629,3.402
20170629,3.402
20170629,3.402
20170629,3.402
20170630,3.402
20170630,3.402
20170630,3.402
20170630,3.402
20170701,3.402
20170701,3.402
20170701,3.402
20170701,3.402
20170702,3.402
20170702,3.402
20170702,3.402
20170702,3.402
20170703,3.402
20170703,3.402
20170703,3.402
20170703,3.402
20170704,3.402
20170704,3.402
20170704,3.402
20170704,3.402
20170705,3.402
20170705,3.402
20170705,3.402
20170705,3.402
20170706,3.402
20170706,3.402
20170706,3.402
20170706,3.402
20170707,3.402
20170707,3.402
20170707,3.402
20170707,3.402
20170708,3.402
20170708,3.402
20170708,3.402
20170708,3.402
20170709,3.402
20170709,3.402
20170709,3.402
20170709,3.402
20170710,3.402
20170710,3.402
20170710,3.402
20170710,3.402
20170711,3.402
20170711,3.402
20170711,3.402
20170711,3.402
20170712,3.402
20170712,3.402
20170712,3.402
20170712,3.402
20170712,3.402
20170713,3.402
20170713,3.402
20170713,3.402
20170713,3.402
20170714,3.402
20170714,3.402
20170714,3.402
20170714,3.402
20170715,3.402
20170715,3.402
20170715,3.402
20170715,3.402
20170716,3.402
20170716,3.402
20170716,3.402
20170716,3.402
20170717,3.402
20170717,3.402
20170717,3.402
20170717,3.402
20170718,3.402
20170718,3.402
20170718,3.402
20170718,3.402
20170719,3.402
20170719,3.402
20170719,3.413
20170719,3.413
20170719,3.413
20170720,3.413
20170720,3.427
20170720,3.427
20170720,3.427
20170721,3.427
20170721,3.427
20170721,3.427
20170721,3.427
20170722,3.427
20170722,3.427
20170722,3.427
20170722,3.427
20170723,3.446
20170723,3.446
20170723,3.446
20170723,3.455
20170724,3.455
20170724,3.481
20170724,3.481
20170724,3.481
20170724,3.481
20170725,3.481
20170725,3.481
20170725,3.481
20170725,3.481
20170726,3.481
20170726,3.481
20170726,3.481
20170726,3.481
20170727,3.481
20170727,3.481
20170727,3.481
20170727,3.481
20170728,3.481
20170728,3.481
20170728,3.481
20170728,3.481
20170728,3.481
20170729,3.481
20170729,3.481
20170729,3.481
20170729,3.48
20170730,3.48
20170730,3.48
20170730,3.48
20170730,3.482
20170730,3.482
20170730,3.516
20170803,3.516
20170803,3.516
20170804,3.516
20170804,3.516
20170804,3.516
20170804,3.515
20170808,3.515
20170809,3.515
20170809,3.515
20170809,3.515
20170810,3.515
20170810,3.515
20170810,3.515
20170810,3.515
20170811,3.515
20170811,3.515
20170811,3.515
20170811,3.515
20170812,3.515
20170812,3.515
20170812,3.515
20170812,3.515
20170813,3.515
20170813,3.515
20170813,3.515
20170813,3.515
20170814,3.515
20170814,3.515
20170814,3.524
20170814,3.524
20170815,3.524
20170815,3.524
20170816,3.524
20170816,3.524
20170816,3.524
20170816,3.524
20170817,3.524
20170817,3.524
20170817,3.524
20170817,3.524
20170818,3.524
20170818,3.524
20170818,3.524
20170818,3.524
20170819,3.524
20170819,3.524
20170819,3.524
20170819,3.524
20170820,3.524
20170820,3.524
20170820,3.524
20170820,3.524
20170821,3.524
20170821,3.524
20170821,3.524
20170821,3.524
20170822,3.524
20170822,3.524
20170822,3.524
20170822,3.523
20170823,3.523
20170823,3.523
20170823,3.523
20170823,3.523
20170824,3.523
20170824,3.523
20170824,3.523
20170824,3.523
20170825,3.523
20170825,3.523
20170825,3.523
20170825,3.523
20170826,3.523
20170826,3.523
20170826,3.523
20170826,3.523
20170827,3.523
20170827,3.523
20170827,3.523
20170827,3.523
20170828,3.523
20170828,3.523
20170828,3.523
20170828,3.523
20170829,3.523
20170829,3.523
20170829,3.523
20170829,3.523
20170830,3.523
20170830,3.523
20170830,3.523
20170830,3.523
20170831,3.523
20170831,3.523
20170831,3.523
20170831,3.523
20170901,3.523
20170901,3.523
20170901,3.523
20170901,3.523
20170902,3.523
20170902,3.523
20170902,3.523
20170902,3.523
20170903,3.523
20170903,3.523
20170903,3.523
20170903,3.523
20170904,3.523
20170904,3.523
20170904,3.523
20170905,3.523
20170905,3.523
20170905,3.523
20170905,3.523
20170906,3.523
20170906,3.523
20170906,3.523
20170906,3.523
20170907,3.523
20170907,3.523
20170907,3.523
20170907,3.523
20170908,3.523
20170908,3.523
20170908,3.523
20170908,3.523
20170911,3.523
20170912,3.523
20170912,3.523
20170912,3.523
20170912,3.523
20170913,3.523
20170913,3.523
20170913,3.523
20170913,3.523
20170914,3.523
20170914,3.523
20170914,3.523
20170914,3.523
20170915,3.523
20170915,3.536
20170915,3.536
20170915,3.536
20170918,3.536
20170918,3.536
20170919,3.536
20170919,3.536
20170919,3.536
20170919,3.536
20170920,3.536
20170920,3.536
20170920,3.536
20170920,3.536
20170921,3.536
20170922,3.536
20170922,3.536
20170922,3.536
20170922,3.536
20170923,3.55
20170923,3.55
20170923,3.55
20170923,3.55
20170924,3.55
20170924,3.55
20170924,3.55
20170924,3.55
20170925,3.55
20170925,3.55
20170925,3.55
20170925,3.55
20170926,3.55
20170926,3.55
20170926,3.55
20170926,3.55
20170927,3.55
20170927,3.55
20170927,3.55
20170927,3.55
20170928,3.55
20170928,3.55
20170928,3.55
20170928,3.55
20170929,3.55
20170929,3.55
20170929,3.55
20170929,3.55
20170930,3.55
20170930,3.55
20170930,3.55
20170930,3.55
20171001,3.55
20171001,3.55
20171001,3.55
20171001,3.55
20171002,3.551
20171002,3.551
20171002,3.551
20171002,3.551
20171003,3.551
20171003,3.551
20171003,3.551
20171003,3.551
20171004,3.551
20171004,3.551
20171004,3.551
20171004,3.551
20171005,3.551
20171005,3.551
20171005,3.551
20171005,3.551
20171006,3.551
20171006,3.551
20171006,3.551
20171006,3.551
20171006,3.551
20171007,3.551
20171007,3.551
20171007,3.551
20171007,3.551
20171008,3.551
20171008,3.537
20171008,3.537
20171008,3.537
20171009,3.52
20171009,3.52
20171009,3.52
20171009,3.52
20171010,3.52
20171010,3.52
20171010,3.52
20171010,3.52
20171011,3.52
20171011,3.52
20171011,3.52
20171011,3.52
20171012,3.52
20171012,3.52
20171013,3.52
20171013,3.52
20171013,3.52
20171013,3.52
20171014,3.52
20171014,3.52
20171014,3.52
20171014,3.52
20171015,3.536
20171015,3.536
20171015,3.536
20171015,3.536
20171016,3.536
20171016,3.536
20171016,3.536
20171016,3.536
20171017,3.558
20171017,3.537
20171017,3.537
20171018,3.537
20171018,3.537
20171018,3.537
20171019,3.537
20171019,3.537
20171019,3.537
20171019,3.537
20171020,3.541
20171020,3.541
20171021,3.541
20171021,3.541
20171021,3.541
20171022,3.541
20171022,3.541
20171022,3.541
20171022,3.541
20171023,3.541
20171023,3.541
20171023,3.541
20171023,3.541
20171024,3.541
20171024,3.61
20171024,3.61
20171024,3.61
20171025,3.61
20171025,3.61
20171025,3.61
20171025,3.609
20171026,3.609
20171026,3.609
20171026,3.609
20171026,3.609
20171027,3.609
20171027,3.609
20171027,3.609
20171027,3.609
20171028,3.609
20171028,3.609
20171028,3.609
20171029,3.609
20171029,3.609
20171029,3.609
20171029,3.609
20171030,3.609
20171030,3.609
20171030,3.609
20171030,3.609
20171031,3.609
20171031,3.609
20171031,3.609
20171031,3.609
20171101,3.609
20171101,3.609
20171101,3.609
20171101,3.609
20171102,3.609
20171102,3.609
20171102,3.609
20171102,3.609
20171103,3.609
20171103,3.609
20171103,3.609
20171104,3.608
20171104,3.608
20171104,3.608
20171104,3.608
20171105,3.608
20171105,3.608
20171105,3.608
20171105,3.608
20171106,3.608
20171106,3.608
20171106,3.608
20171106,3.608
20171106,3.608
20171106,3.608
20171106,3.608
20171106,3.608
20171106,3.608
20171106,3.608
20171106,3.608
20171107,3.608
20171107,3.608
20171107,3.608
20171108,3.608
20171108,3.608
20171108,3.608
20171108,3.608
20171108,3.608
20171108,3.608
20171108,3.608
20171108,3.608
20171108,3.608
20171108,3.608
20171108,3.608
20171109,3.608
20171109,3.608
20171109,3.608
20171109,3.608
20171110,3.608
20171110,3.608
20171110,3.608
20171111,3.608
20171112,3.608
20171112,3.608
20171112,3.608
20171112,3.608
20171113,3.608
20171113,3.608
20171113,3.608
20171113,3.608
20171114,3.608
20171114,3.608
20171114,3.608
20171114,3.608
20171115,3.608
20171115,3.608
20171115,3.608
20171115,3.608
20171116,3.608
20171116,3.608
20171116,3.608
20171116,3.608
20171117,3.608
20171117,3.608
20171117,3.608
20171117,3.608
20171118,3.608
20171118,3.608
20171118,3.608
20171118,3.608
20171119,3.608
20171119,3.608
20171119,3.608
20171119,3.608
20171120,3.608
20171120,3.608
20171120,3.608
20171120,3.608
20171121,3.608
20171121,3.608
20171121,3.608
20171121,3.608
20171122,3.608
20171122,3.608
20171122,3.608
20171122,3.608
20171123,3.608
20171123,3.608
20171123,3.608
20171123,3.608
20171124,3.608
20171124,3.608
20171125,3.608
20171125,3.608
20171125,3.608
20171125,3.608
20171126,3.608
20171126,3.608
20171126,3.608
20171126,3.608
20171127,3.608
20171127,3.608
20171127,3.608
20171127,3.608
20171128,3.608
20171128,3.608
20171128,3.608
20171129,3.608
20171129,3.608
20171129,3.608
20171129,3.608
20171130,3.608
20171130,3.608
20171130,3.608
20171201,3.608
20171201,3.608
20171201,3.608
20171201,3.608
20171202,3.608
20171202,3.608
20171202,3.608
20171202,3.608
20171203,3.608
20171203,3.608
20171203,3.608
20171203,3.607
20171204,3.607
20171204,3.607
20171204,3.607
20171204,3.607
20171205,3.607
20171205,3.607
20171205,3.607
20171205,3.607
20171206,3.607
20171206,3.607
20171206,3.607
20171206,3.607
20171207,3.607
20171207,3.607
20171207,3.607
20171207,3.607
20171208,3.607
20171208,3.607
20171209,3.607
20171209,3.607
20171209,3.607
20171209,3.607
20171210,3.607
20171210,3.607
20171210,3.607
20171210,3.607
20171211,3.607
20171211,3.607
20171212,3.607
20171212,3.607
20171212,3.607
20171212,3.607
20171213,3.607
20171213,3.607
20171213,3.607
20171213,3.607
20171214,3.607
20171214,3.607
20171214,3.607
20171214,3.607
20171215,3.607
20171215,3.607
20171215,3.607
20171215,3.607
20171216,3.607
20171216,3.607
20171216,3.607
20171216,3.607
20171217,3.607
20171217,3.607
20171217,3.607
20171217,3.607
20171218,3.607
20171218,3.607
20171218,3.607
20171218,3.607
20171219,3.607
20171219,3.607
20171219,3.607
20171219,3.607
20171220,3.607
20171220,3.608
20171220,3.608
20171220,3.608
20171221,3.608
20171221,3.608
20171221,3.608
20171221,3.608
20171222,3.608
20171222,3.608
20171222,3.608
20171222,3.608
20171223,3.608
20171223,3.608
20171223,3.608
20171223,3.608
20171224,3.608
20171224,3.608
20171224,3.608
20171224,3.608
20171225,3.608
20171225,3.608
20171225,3.608
20171225,3.608
20171226,3.608
20171226,3.608
20171226,3.608
20171226,3.608
20171227,3.608
20171227,3.608
20171228,3.608
20171228,3.608
20171228,3.608
20171228,3.608
20171229,3.608
20171229,3.608
20171229,3.608
20171230,3.608
20171230,3.608
20171230,3.608
20171230,3.608
20171231,3.608
20171231,3.608
20171231,3.608
20171231,3.608
20180101,3.608
20180101,3.608
20180101,3.608
20180101,3.608
20180102,3.608
20180102,3.608
20180102,3.608
20180102,3.608
20180103,3.608
20180103,3.608
20180103,3.608
20180103,3.608
20180104,3.608
20180104,3.608
20180104,3.608
20180104,3.608
20180105,3.608
20180105,3.608
20180105,3.608
20180105,3.608
20180106,3.608
20180106,3.608
20180106,3.608
20180106,3.608
20180107,3.608
20180108,3.608
20180108,3.608
20180108,3.608
20180108,3.608
20180109,3.608
20180109,3.608
20180109,3.608
20180109,3.608
20180110,3.608
20180110,3.608
20180110,3.608
20180111,3.608
20180111,3.608
20180111,3.608
20180111,3.608
20180112,3.608
20180112,3.608
20180112,3.608
20180112,3.608
20180113,3.608
20180113,3.608
20180113,3.608
20180114,3.608
20180114,3.608
20180114,3.608
20180114,3.608
20180115,3.608
20180115,3.608
20180115,3.608
20180116,3.608
20180116,3.608
20180116,3.608
20180117,3.608
20180117,3.608
20180117,3.608
20180117,3.608
20180118,3.608
20180118,3.608
20180118,3.608
20180118,3.608
20180119,3.608
20180119,3.608
20180119,3.608
20180119,3.608
20180119,3.608
20180119,3.608
20180119,3.608
20180119,3.608
20180119,3.608
20180119,3.608
20180120,3.608
20180120,3.608
20180120,3.608
20180120,3.608
20180121,3.608
20180121,3.608
20180121,3.608
20180121,3.608
20180122,3.608
20180122,3.608
20180122,3.608
20180122,3.608
20180123,3.608
20180123,3.608
20180123,3.608
20180123,3.608
20180124,3.608
20180124,3.608
20180124,3.608
20180124,3.608
20180124,3.608
20180124,3.608
20180124,3.608
20180124,3.608
20180124,3.608
20180124,3.608
20180125,3.608
20180125,3.608
20180125,3.608
20180125,3.608
20180126,3.608
20180126,3.608
20180126,3.608
20180126,3.608
20180127,3.608
20180127,3.608
20180127,3.608
20180128,3.608
20180128,3.608
20180128,3.608
20180128,3.608
20180129,3.608
20180129,3.608
20180129,3.608
20180129,3.608
20180130,3.608
20180130,3.608
20180130,3.608
20180130,3.608
20180131,3.608
20180131,3.608
20180131,3.608
20180131,3.608
20180201,3.608
20180201,3.608
20180201,3.608
20180201,3.608
20180202,3.608
20180202,3.608
20180202,3.608
20180202,3.608
20180203,3.608
20180203,3.608
20180203,3.608
20180203,3.608
20180204,3.608
20180204,3.608
20180204,3.608
20180205,3.608
20180205,3.608
20180206,3.608
20180206,3.608
20180206,3.608
20180207,3.608
20180207,3.608
20180207,3.608
20180207,3.608
20180208,3.608
20180208,3.608
20180208,3.608
20180208,3.607
20180209,3.607
20180209,3.607
20180209,3.607
20180209,3.607
20180210,3.607
20180210,3.608
20180210,3.608
20180210,3.608
20180211,3.608
20180211,3.608
20180211,3.608
20180211,3.61
20180212,3.61
20180212,3.61
20180212,3.61
20180213,3.61
20180213,3.61
20180213,3.61
20180213,3.61
20180214,3.61
20180214,3.61
20180214,3.61
20180214,3.61
20180215,3.61
20180215,3.61
20180215,3.61
20180215,3.61
20180216,3.61
20180216,3.61
20180216,3.61
20180216,3.61
20180217,3.61
20180217,3.61
20180217,3.608
20180217,3.608
20180218,3.604
20180218,3.604
20180218,3.604
20180218,3.602
20180219,3.602
20180219,3.602
20180219,3.602
20180219,3.599
20180220,3.599
20180220,3.599
20180220,3.599
20180220,3.599
20180221,3.599
20180221,3.599
20180221,3.599
20180221,3.599
20180222,3.599
20180222,3.599
20180222,3.599
20180222,3.599
20180223,3.599
20180223,3.599
20180223,3.599
20180223,3.599
20180224,3.599
20180224,3.599
20180224,3.599
20180224,3.599
20180225,3.599
20180225,3.599
20180225,3.599
20180225,3.599
20180226,3.599
20180226,3.599
20180226,3.599
20180226,3.557
20180227,3.557
20180227,3.557
20180227,3.557
20180227,3.557
20180228,3.557
20180228,3.557
20180228,3.557
20180228,3.557
20180301,3.557
20180301,3.557
20180301,3.557
20180301,3.557
20180302,3.557
20180302,3.557
20180302,3.557
20180302,3.557
20180303,3.557
20180303,3.557
20180303,3.557
20180303,3.557
20180304,3.557
20180304,3.557
20180304,3.557
20180304,3.557
20180305,3.557
20180305,3.557
20180305,3.557
20180306,3.557
20180306,3.557
20180306,3.557
20180306,3.557
20180306,3.557
20180307,3.536
20180307,3.536
20180307,3.536
20180307,3.536
20180308,3.536
20180308,3.536
20180309,3.536
20180309,3.536
20180309,3.536
20180309,3.536
20180310,3.536
20180310,3.536
20180310,3.536
20180310,3.536
20180311,3.531
20180311,3.531
20180312,3.531
20180312,3.531
20180312,3.531
20180312,3.512
20180313,3.512
20180314,3.512
20180314,3.512
20180314,3.512
20180314,3.512
20180315,3.512
20180315,3.512
20180315,3.512
