Date,Value
20170621,-125
20170621,-125
20170621,-125
20170622,-125
20170622,-125
20170622,-125
20170622,-125
20170623,-125
20170623,-125
20170623,-125
20170623,-123
20170624,-123
20170624,-123
20170624,-123
20170624,-123
20170625,-123
20170625,-123
20170625,-123
20170625,-123
20170626,-123
20170626,-123
20170626,-123
20170626,-123
20170627,-123
20170627,-123
20170627,-123
20170627,-123
20170628,-123
20170628,-123
20170628,-123
20170628,-123
20170629,-123
20170629,-123
20170629,-123
20170629,-123
20170630,-123
20170630,-123
20170630,-123
20170630,-123
20170701,-123
20170701,-123
20170701,-123
20170701,-123
20170702,-123
20170702,-123
20170702,-123
20170702,-123
20170703,-123
20170703,-123
20170703,-123
20170703,-123
20170704,-123
20170704,-123
20170704,-123
20170704,-123
20170705,-123
20170705,-123
20170705,-123
20170705,-123
20170706,-123
20170706,-123
20170706,-123
20170706,-123
20170707,-123
20170707,-123
20170707,-123
20170707,-123
20170708,-123
20170708,-123
20170708,-123
20170708,-123
20170709,-123
20170709,-123
20170709,-123
20170709,-123
20170710,-123
20170710,-123
20170710,-123
20170710,-123
20170711,-123
20170711,-123
20170711,-123
20170711,-123
20170712,-123
20170712,-123
20170712,-123
20170712,-123
20170712,-123
20170713,-123
20170713,-123
20170713,-123
20170713,-123
20170714,-123
20170714,-123
20170714,-123
20170714,-123
20170715,-123
20170715,-123
20170715,-123
20170715,-123
20170716,-123
20170716,-123
20170716,-123
20170716,-123
20170717,-123
20170717,-123
20170717,-123
20170717,-123
20170718,-123
20170718,-123
20170718,-123
20170718,-123
20170719,-123
20170719,-123
20170719,-123
20170719,-123
20170719,-123
20170720,-123
20170720,-123
20170720,-123
20170720,-123
20170721,-123
20170721,-123
20170721,-123
20170721,-123
20170722,-123
20170722,-123
20170722,-123
20170722,-123
20170723,-123
20170723,-123
20170723,-123
20170723,-123
20170724,-123
20170724,-123
20170724,-123
20170724,-123
20170724,-123
20170725,-123
20170725,-123
20170725,-123
20170725,-123
20170726,-123
20170726,-123
20170726,-123
20170726,-122
20170727,-122
20170727,-122
20170727,-122
20170727,-122
20170728,-122
20170728,-122
20170728,-122
20170728,-122
20170728,-122
20170729,-122
20170729,-122
20170729,-122
20170729,-122
20170730,-122
20170730,-122
20170730,-121
20170730,-122
20170730,-122
20170730,-122
20170803,-122
20170803,-122
20170804,-122
20170804,-122
20170804,-122
20170804,-122
20170808,-122
20170809,-122
20170809,-122
20170809,-122
20170810,-122
20170810,-122
20170810,-122
20170810,-122
20170811,-122
20170811,-122
20170811,-122
20170811,-122
20170812,-122
20170812,-122
20170812,-122
20170812,-122
20170813,-122
20170813,-122
20170813,-122
20170813,-121
20170814,-121
20170814,-121
20170814,-121
20170814,-121
20170815,-121
20170815,-121
20170816,-121
20170816,-121
20170816,-121
20170816,-121
20170817,-121
20170817,-121
20170817,-121
20170817,-121
20170818,-121
20170818,-121
20170818,-121
20170818,-121
20170819,-121
20170819,-121
20170819,-121
20170819,-121
20170820,-121
20170820,-121
20170820,-121
20170820,-121
20170821,-121
20170821,-121
20170821,-121
20170821,-121
20170822,-121
20170822,-121
20170822,-121
20170822,-120
20170823,-120
20170823,-120
20170823,-120
20170823,-120
20170824,-120
20170824,-120
20170824,-120
20170824,-120
20170825,-119
20170825,-119
20170825,-119
20170825,-119
20170826,-119
20170826,-119
20170826,-119
20170826,-119
20170827,-119
20170827,-119
20170827,-119
20170827,-119
20170828,-119
20170828,-119
20170828,-119
20170828,-119
20170829,-119
20170829,-119
20170829,-119
20170829,-119
20170830,-119
20170830,-119
20170830,-119
20170830,-119
20170831,-119
20170831,-119
20170831,-119
20170831,-119
20170901,-120
20170901,-120
20170901,-120
20170901,-120
20170902,-120
20170902,-120
20170902,-120
20170902,-120
20170903,-120
20170903,-120
20170903,-120
20170903,-120
20170904,-120
20170904,-120
20170904,-120
20170905,-120
20170905,-120
20170905,-120
20170905,-120
20170906,-120
20170906,-120
20170906,-120
20170906,-120
20170907,-120
20170907,-119
20170907,-119
20170907,-119
20170908,-119
20170908,-119
20170908,-119
20170908,-119
20170911,-119
20170912,-119
20170912,-119
20170912,-119
20170912,-119
20170913,-119
20170913,-119
20170913,-119
20170913,-119
20170914,-119
20170914,-119
20170914,-119
20170914,-119
20170915,-119
20170915,-119
20170915,-118
20170915,-118
20170918,-119
20170918,-119
20170919,-119
20170919,-118
20170919,-119
20170919,-118
20170920,-119
20170920,-119
20170920,-118
20170920,-118
20170921,-119
20170922,-119
20170922,-119
20170922,-119
20170922,-118
20170923,-118
20170923,-118
20170923,-118
20170923,-118
20170924,-118
20170924,-118
20170924,-118
20170924,-118
20170925,-118
20170925,-118
20170925,-118
20170925,-118
20170926,-118
20170926,-118
20170926,-118
20170926,-118
20170927,-118
20170927,-118
20170927,-118
20170927,-118
20170928,-118
20170928,-118
20170928,-118
20170928,-118
20170929,-118
20170929,-118
20170929,-118
20170929,-118
20170930,-118
20170930,-118
20170930,-118
20170930,-118
20171001,-118
20171001,-118
20171001,-118
20171001,-118
20171002,-118
20171002,-118
20171002,-118
20171002,-118
20171003,-118
20171003,-118
20171003,-118
20171003,-118
20171004,-118
20171004,-118
20171004,-118
20171004,-118
20171005,-118
20171005,-118
20171005,-118
20171005,-118
20171006,-118
20171006,-118
20171006,-118
20171006,-118
20171006,-118
20171007,-118
20171007,-118
20171007,-118
20171007,-118
20171008,-118
20171008,-118
20171008,-118
20171008,-118
20171009,-120
20171009,-120
20171009,-120
20171009,-120
20171010,-120
20171010,-120
20171010,-120
20171010,-120
20171011,-120
20171011,-120
20171011,-120
20171011,-120
20171012,-120
20171012,-120
20171013,-120
20171013,-120
20171013,-120
20171013,-120
20171014,-120
20171014,-120
20171014,-120
20171014,-120
20171015,-120
20171015,-120
20171015,-120
20171015,-120
20171016,-120
20171016,-120
20171016,-120
20171016,-120
20171017,-120
20171017,-122
20171017,-122
20171018,-122
20171018,-122
20171018,-122
20171019,-122
20171019,-122
20171019,-122
20171019,-122
20171020,-122
20171020,-122
20171021,-122
20171021,-122
20171021,-122
20171022,-122
20171022,-122
20171022,-122
20171022,-122
20171023,-122
20171023,-122
20171023,-122
20171023,-122
20171024,-122
20171024,-119
20171024,-119
20171024,-119
20171025,-119
20171025,-119
20171025,-119
20171025,-119
20171026,-119
20171026,-119
20171026,-119
20171026,-119
20171027,-119
20171027,-119
20171027,-119
20171027,-119
20171028,-119
20171028,-119
20171028,-119
20171029,-119
20171029,-119
20171029,-119
20171029,-119
20171030,-119
20171030,-119
20171030,-119
20171030,-119
20171031,-119
20171031,-119
20171031,-119
20171031,-119
20171101,-119
20171101,-119
20171101,-119
20171101,-119
20171102,-119
20171102,-119
20171102,-119
20171102,-119
20171103,-119
20171103,-119
20171103,-119
20171104,-119
20171104,-119
20171104,-119
20171104,-119
20171105,-119
20171105,-119
20171105,-119
20171105,-119
20171106,-119
20171106,-119
20171106,-119
20171106,-119
20171106,-119
20171106,-119
20171106,-119
20171106,-119
20171106,-119
20171106,-119
20171106,-119
20171107,-119
20171107,-119
20171107,-119
20171108,-119
20171108,-119
20171108,-119
20171108,-119
20171108,-119
20171108,-119
20171108,-119
20171108,-119
20171108,-119
20171108,-119
20171108,-119
20171109,-119
20171109,-119
20171109,-119
20171109,-119
20171110,-119
20171110,-119
20171110,-119
20171111,-119
20171112,-119
20171112,-119
20171112,-119
20171112,-119
20171113,-119
20171113,-119
20171113,-119
20171113,-119
20171114,-119
20171114,-119
20171114,-119
20171114,-119
20171115,-119
20171115,-119
20171115,-119
20171115,-119
20171116,-119
20171116,-119
20171116,-119
20171116,-119
20171117,-119
20171117,-119
20171117,-119
20171117,-119
20171118,-119
20171118,-119
20171118,-119
20171118,-119
20171119,-119
20171119,-119
20171119,-119
20171119,-119
20171120,-119
20171120,-119
20171120,-119
20171120,-119
20171121,-119
20171121,-119
20171121,-119
20171121,-119
20171122,-119
20171122,-119
20171122,-119
20171122,-119
20171123,-119
20171123,-119
20171123,-119
20171123,-119
20171124,-119
20171124,-119
20171125,-119
20171125,-119
20171125,-119
20171125,-119
20171126,-119
20171126,-119
20171126,-119
20171126,-119
20171127,-119
20171127,-119
20171127,-119
20171127,-119
20171128,-119
20171128,-119
20171128,-119
20171129,-119
20171129,-119
20171129,-119
20171129,-119
20171130,-119
20171130,-119
20171130,-119
20171201,-119
20171201,-119
20171201,-119
20171201,-119
20171202,-119
20171202,-119
20171202,-119
20171202,-119
20171203,-119
20171203,-119
20171203,-119
20171203,-119
20171204,-118
20171204,-118
20171204,-119
20171204,-119
20171205,-118
20171205,-118
20171205,-118
20171205,-119
20171206,-118
20171206,-118
20171206,-118
20171206,-118
20171207,-118
20171207,-118
20171207,-118
20171207,-118
20171208,-119
20171208,-118
20171209,-118
20171209,-118
20171209,-118
20171209,-118
20171210,-119
20171210,-119
20171210,-119
20171210,-119
20171211,-119
20171211,-118
20171212,-119
20171212,-119
20171212,-118
20171212,-119
20171213,-118
20171213,-119
20171213,-118
20171213,-118
20171214,-119
20171214,-119
20171214,-118
20171214,-119
20171215,-119
20171215,-118
20171215,-119
20171215,-118
20171216,-118
20171216,-118
20171216,-118
20171216,-119
20171217,-119
20171217,-118
20171217,-118
20171217,-118
20171218,-119
20171218,-118
20171218,-119
20171218,-119
20171219,-119
20171219,-119
20171219,-118
20171219,-119
20171220,-118
20171220,-118
20171220,-118
20171220,-118
20171221,-118
20171221,-118
20171221,-118
20171221,-118
20171222,-118
20171222,-118
20171222,-118
20171222,-118
20171223,-118
20171223,-118
20171223,-118
20171223,-118
20171224,-118
20171224,-118
20171224,-118
20171224,-118
20171225,-118
20171225,-118
20171225,-118
20171225,-118
20171226,-118
20171226,-118
20171226,-118
20171226,-118
20171227,-118
20171227,-118
20171228,-118
20171228,-118
20171228,-118
20171228,-118
20171229,-118
20171229,-118
20171229,-118
20171230,-118
20171230,-118
20171230,-118
20171230,-118
20171231,-118
20171231,-118
20171231,-118
20171231,-118
20180101,-118
20180101,-118
20180101,-118
20180101,-118
20180102,-118
20180102,-118
20180102,-118
20180102,-118
20180103,-118
20180103,-118
20180103,-118
20180103,-118
20180104,-118
20180104,-118
20180104,-118
20180104,-118
20180105,-118
20180105,-118
20180105,-118
20180105,-118
20180106,-118
20180106,-118
20180106,-118
20180106,-118
20180107,-118
20180108,-118
20180108,-118
20180108,-118
20180108,-118
20180109,-118
20180109,-118
20180109,-118
20180109,-118
20180110,-119
20180110,-119
20180110,-119
20180111,-119
20180111,-119
20180111,-119
20180111,-119
20180112,-119
20180112,-119
20180112,-119
20180112,-119
20180113,-119
20180113,-119
20180113,-119
20180114,-119
20180114,-119
20180114,-119
20180114,-119
20180115,-119
20180115,-119
20180115,-119
20180116,-119
20180116,-119
20180116,-119
20180117,-119
20180117,-119
20180117,-119
20180117,-119
20180118,-119
20180118,-119
20180118,-119
20180118,-119
20180119,-119
20180119,-119
20180119,-119
20180119,-119
20180119,-119
20180119,-119
20180119,-119
20180119,-119
20180119,-119
20180119,-119
20180120,-119
20180120,-119
20180120,-119
20180120,-119
20180121,-119
20180121,-119
20180121,-119
20180121,-119
20180122,-119
20180122,-119
20180122,-119
20180122,-119
20180123,-119
20180123,-119
20180123,-119
20180123,-119
20180124,-119
20180124,-119
20180124,-119
20180124,-119
20180124,-119
20180124,-119
20180124,-119
20180124,-119
20180124,-119
20180124,-119
20180125,-119
20180125,-119
20180125,-119
20180125,-119
20180126,-119
20180126,-119
20180126,-119
20180126,-119
20180127,-118
20180127,-118
20180127,-118
20180128,-118
20180128,-118
20180128,-118
20180128,-118
20180129,-118
20180129,-118
20180129,-118
20180129,-118
20180130,-118
20180130,-118
20180130,-118
20180130,-118
20180131,-118
20180131,-118
20180131,-118
20180131,-118
20180201,-119
20180201,-119
20180201,-119
20180201,-119
20180202,-119
20180202,-119
20180202,-119
20180202,-119
20180203,-119
20180203,-119
20180203,-119
20180203,-119
20180204,-119
20180204,-119
20180204,-119
20180205,-119
20180205,-119
20180206,-119
20180206,-119
20180206,-119
20180207,-119
20180207,-119
20180207,-119
20180207,-119
20180208,-119
20180208,-119
20180208,-119
20180208,-120
20180209,-120
20180209,-120
20180209,-120
20180209,-120
20180210,-119
20180210,-119
20180210,-119
20180210,-119
20180211,-119
20180211,-119
20180211,-118
20180211,-119
20180212,-119
20180212,-119
20180212,-119
20180213,-119
20180213,-119
20180213,-119
20180213,-119
20180214,-119
20180214,-119
20180214,-118
20180214,-118
20180215,-118
20180215,-118
20180215,-118
20180215,-118
20180216,-118
20180216,-118
20180216,-118
20180216,-118
20180217,-118
20180217,-118
20180217,-119
20180217,-119
20180218,-119
20180218,-119
20180218,-119
20180218,-119
20180219,-119
20180219,-119
20180219,-119
20180219,-119
20180220,-119
20180220,-119
20180220,-119
20180220,-119
20180221,-119
20180221,-119
20180221,-119
20180221,-119
20180222,-119
20180222,-119
20180222,-119
20180222,-119
20180223,-119
20180223,-119
20180223,-119
20180223,-119
20180224,-119
20180224,-120
20180224,-120
20180224,-120
20180225,-119
20180225,-120
20180225,-120
20180225,-119
20180226,-118
20180226,-118
20180226,-118
20180226,-123
20180227,-123
20180227,-123
20180227,-123
20180227,-123
20180228,-123
20180228,-123
20180228,-123
20180228,-123
20180301,-123
20180301,-123
20180301,-122
20180301,-123
20180302,-123
20180302,-123
20180302,-123
20180302,-122
20180303,-123
20180303,-122
20180303,-123
20180303,-122
20180304,-122
20180304,-122
20180304,-122
20180304,-123
20180305,-122
20180305,-123
20180305,-122
20180306,-123
20180306,-122
20180306,-122
20180306,-122
20180306,-122
20180307,-124
20180307,-124
20180307,-124
20180307,-124
20180308,-124
20180308,-124
20180309,-124
20180309,-124
20180309,-124
20180309,-123
20180310,-124
20180310,-123
20180310,-124
20180310,-124
20180311,-124
20180311,-124
20180312,-124
20180312,-124
20180312,-124
20180312,-124
20180313,-124
20180314,-124
20180314,-124
20180314,-124
20180314,-124
20180315,-124
20180315,-124
20180315,-124
20180315,-123
20180316,-123
20180316,-124
20180316,-124
20180316,-124
20180317,-125
20180317,-122
20180317,-121
20180318,-121
20180318,-121
20180318,-121
20180319,-120
20180319,-120
20180319,-120
20180319,-120
20180320,-120
20180320,-120
20180320,-120
20180320,-119
20180321,-119
20180321,-119
20180321,-119
20180321,-119
20180322,-119
20180322,-119
20180322,-119
20180322,-119
20180323,-119
20180323,-119
20180323,-119
20180323,-120
20180324,-119
20180324,-117
20180324,-118
20180324,-117
20180325,-118
20180325,-117
20180325,-118
20180325,-117
20180326,-117
20180326,-117
20180326,-117
20180326,-117
20180327,-117
20180327,-118
20180327,-118
20180327,-118
20180328,-119
20180328,-119
20180328,-119
20180328,-119
20180329,-119
20180329,-119
20180329,-119
20180329,-119
20180330,-119
20180330,-119
20180330,-119
20180330,-119
20180331,-119
20180331,-119
20180331,-119
20180331,-119
20180401,-119
20180401,-118
20180401,-118
20180401,-118
20180402,-118
20180402,-118
20180402,-118
20180402,-118
20180403,-118
20180403,-118
20180403,-118
20180403,-118
20180404,-118
20180404,-118
20180404,-118
20180404,-118
20180405,-118
20180405,-118
20180405,-118
20180405,-118
20180406,-118
20180406,-118
20180406,-119
20180406,-119
20180407,-119
20180407,-119
20180407,-119
20180407,-119
20180408,-119
20180408,-119
20180408,-119
20180408,-119
20180409,-119
20180409,-119
20180409,-119
20180409,-119
20180410,-119
20180410,-119
20180410,-119
20180410,-119
20180410,-119
20180410,-119
20180410,-119
20180410,-119
20180410,-119
20180411,-119
20180411,-119
20180411,-119
20180411,-119
20180412,-119
20180412,-119
20180412,-119
20180412,-119
20180413,-119
20180413,-119
20180413,-119
20180413,-119
20180414,-119
20180414,-119
20180414,-119
20180414,-119
20180415,-119
20180415,-119
20180415,-119
20180415,-119
20180416,-119
20180416,-119
20180417,-119
20180417,-119
20180417,-119
20180417,-119
20180418,-119
20180418,-119
20180418,-119
20180418,-119
20180419,-119
20180419,-119
20180419,-119
20180419,-119
20180420,-119
20180420,-119
20180420,-119
20180420,-119
20180421,-119
20180421,-119
20180421,-119
20180421,-119
20180422,-119
20180422,-119
20180422,-119
20180422,-119
20180423,-119
20180423,-119
20180423,-119
20180424,-119
20180424,-119
20180424,-119
20180424,-119
20180425,-119
20180425,-119
20180425,-119
20180425,-119
20180426,-119
20180426,-119
20180426,-119
20180426,-119
20180427,-119
20180427,-120
20180427,-120
20180427,-120
20180428,-120
20180428,-120
20180428,-119
20180428,-119
20180429,-120
20180429,-120
20180429,-120
20180429,-120
20180430,-120
20180430,-120
20180430,-120
20180430,-120
20180501,-120
20180501,-120
20180501,-120
20180501,-120
20180502,-120
20180502,-120
20180502,-120
20180502,-120
20180503,-120
20180503,-120
20180503,-120
20180504,-120
20180504,-120
20180504,-120
20180505,-120
20180505,-120
20180505,-120
20180505,-120
20180506,-120
20180506,-120
20180506,-120
20180506,-120
20180507,-120
20180507,-120
20180507,-120
20180507,-120
20180508,-120
20180508,-120
20180508,-120
20180508,-120
20180509,-120
20180509,-120
20180509,-120
20180510,-120
20180510,-120
20180510,-120
20180510,-120
20180511,-120
20180511,-120
20180511,-120
20180511,-120
20180512,-120
20180512,-120
20180512,-120
20180512,-120
20180513,-120
20180513,-119
20180513,-120
20180513,-120
20180514,-119
20180514,-120
20180514,-120
20180514,-119
20180515,-120
20180515,-120
20180515,-120
20180515,-120
20180516,-119
20180516,-120
20180516,-119
20180516,-120
20180517,-119
20180517,-120
20180517,-120
20180517,-119
20180518,-119
20180518,-119
20180518,-119
20180518,-119
20180519,-120
20180519,-120
20180519,-120
20180519,-119
20180520,-120
20180520,-119
20180520,-119
20180520,-119
20180521,-120
20180521,-119
20180521,-120
20180521,-120
20180522,-119
20180522,-119
20180522,-119
20180522,-119
20180523,-120
20180523,-119
20180523,-119
20180523,-120
20180523,-119
20180524,-120
20180524,-120
20180524,-120
20180524,-119
20180524,-120
20180525,-120
20180525,-120
20180525,-120
20180525,-120
20180526,-119
20180526,-119
20180526,-120
20180526,-120
20180527,-120
20180527,-120
20180527,-120
20180527,-120
20180528,-120
20180528,-120
20180528,-120
20180528,-120
20180529,-120
20180529,-120
20180529,-120
20180529,-120
20180530,-120
20180530,-120
20180530,-120
20180530,-120
20180530,-120
20180530,-120
20180531,-120
20180531,-120
20180531,-120
20180531,-120
20180531,-120
20180531,-120
20180531,-120
20180531,-120
20180531,-120
20180601,-120
20180601,-120
20180601,-120
20180601,-120
20180602,-120
20180602,-120
20180602,-120
20180602,-120
20180603,-120
20180603,-121
20180603,-121
20180603,-121
20180604,-121
20180604,-121
20180604,-121
20180604,-121
20180605,-121
20180605,-119
20180605,-118
20180605,-118
20180606,-118
20180606,-118
20180606,-118
20180606,-118
20180607,-118
20180607,-118
20180607,-118
20180607,-118
20180608,-118
20180608,-118
20180608,-118
20180608,-118
20180609,-118
20180609,-118
20180609,-118
20180609,-118
20180610,-118
20180610,-118
20180610,-118
20180610,-118
20180611,-118
20180611,-118
20180611,-118
20180611,-118
20180612,-118
20180612,-118
20180612,-118
20180612,-118
20180613,-118
20180613,-118
20180613,-118
20180613,-118
20180614,-118
20180614,-118
20180614,-118
20180614,-118
20180615,-118
20180615,-118
20180615,-118
20180615,-118
20180616,-118
20180616,-118
20180616,-118
20180616,-118
20180617,-118
20180617,-118
20180617,-118
20180617,-118
20180618,-118
20180618,-118
20180618,-118
20180618,-118
20180619,-118
20180619,-118
20180619,-118
20180619,-118
20180620,-118
20180620,-118
20180620,-118
20180620,-118
20180621,-118
20180621,-118
20180621,-118
20180621,-118
20180622,-118
20180622,-118
20180622,-118
20180622,-118
20180623,-118
20180623,-118
20180623,-118
20180623,-118
20180624,-118
20180624,-116
20180624,-116
20180624,-116
20180625,-116
20180625,-116
20180625,-116
20180625,-116
20180626,-116
20180626,-116
20180626,-116
20180626,-116
20180627,-115
20180627,-115
20180627,-115
20180627,-115
20180628,-115
20180628,-115
20180628,-115
20180628,-115
20180629,-115
20180629,-115
20180629,-115
20180629,-115
20180630,-115
20180630,-115
20180630,-115
20180701,-115
20180701,-115
20180701,-115
20180701,-115
20180702,-115
20180702,-115
20180702,-115
20180702,-115
20180703,-115
20180703,-115
20180703,-115
20180703,-115
20180704,-115
20180704,-115
20180704,-115
20180704,-115
20180705,-115
20180705,-115
20180705,-115
20180705,-115
20180706,-115
20180706,-115
20180706,-115
20180706,-115
20180706,-115
20180706,-115
20180706,-115
20180706,-115
20180706,-115
20180707,-115
20180707,-115
20180707,-115
20180707,-115
20180708,-115
20180708,-115
20180708,-115
20180708,-115
20180709,-115
20180709,-115
20180709,-115
20180709,-115
20180710,-115
20180710,-115
20180710,-115
20180710,-114
20180711,-114
20180711,-114
20180711,-114
20180711,-114
20180712,-114
20180712,-115
20180712,-115
20180712,-115
20180713,-115
20180713,-114
20180713,-114
20180713,-114
20180714,-114
20180714,-114
20180714,-114
20180714,-114
20180715,-114
20180715,-114
20180715,-114
20180715,-114
20180716,-114
20180716,-114
20180716,-114
20180716,-114
20180717,-115
20180717,-115
20180717,-115
20180717,-115
20180718,-115
20180718,-115
20180718,-115
20180718,-115
20180719,-115
20180719,-115
20180719,-115
20180719,-115
20180720,-115
20180720,-115
20180720,-115
20180720,-115
20180721,-115
20180721,-115
20180721,-115
20180721,-115
20180722,-115
20180722,-115
20180722,-115
20180722,-116
20180723,-116
20180723,-116
20180723,-116
20180724,-116
20180724,-116
20180724,-116
20180724,-117
20180725,-117
20180725,-117
20180725,-117
20180725,-116
20180726,-116
20180726,-116
20180726,-116
20180727,-116
20180727,-116
20180727,-116
20180727,-116
20180728,-116
20180728,-116
20180728,-116
20180728,-116
20180729,-116
20180729,-116
20180729,-115
20180729,-115
20180730,-115
20180730,-115
20180730,-115
20180730,-115
20180731,-115
20180731,-115
20180731,-115
20180731,-115
20180801,-115
20180801,-115
20180801,-115
20180801,-114
20180802,-114
20180803,-114
20180803,-114
20180804,-114
20180804,-114
20180804,-114
20180804,-114
20180805,-114
20180805,-114
20180805,-114
20180805,-114
20180806,-114
20180806,-114
20180806,-114
20180806,-114
20180807,-114
20180807,-114
20180807,-114
20180807,-114
20180808,-114
20180808,-114
20180808,-114
20180808,-114
20180809,-114
20180809,-114
20180809,-114
20180809,-114
20180810,-114
20180810,-114
20180811,-114
20180811,-114
20180811,-114
20180811,-114
20180812,-114
20180812,-114
20180812,-114
20180812,-114
20180814,-114
20180814,-114
20180814,-114
20180814,-114
20180815,-114
20180815,-114
20180815,-114
20180815,-114
20180816,-114
20180816,-114
20180816,-114
20180816,-114
20180817,-114
20180817,-114
20180817,-114
20180817,-114
20180818,-114
20180818,-114
20180818,-114
20180818,-114
20180819,-114
20180819,-114
20180819,-114
20180819,-114
20180820,-114
20180820,-114
20180820,-114
20180820,-114
20180821,-114
20180821,-114
20180821,-114
20180821,-114
20180822,-114
20180822,-114
20180822,-114
20180822,-114
20180823,-114
20180823,-114
20180823,-114
20180823,-114
20180824,-114
20180824,-114
20180824,-114
20180824,-114
20180825,-114
20180825,-114
20180825,-114
20180825,-114
20180826,-114
20180826,-114
20180826,-114
20180826,-114
20180827,-114
20180827,-114
20180827,-114
20180827,-114
20180828,-114
20180828,-114
20180828,-114
20180828,-114
20180829,-114
20180829,-114
20180829,-114
20180829,-114
20180830,-114
20180830,-114
20180830,-114
20180831,-114
20180831,-114
20180831,-114
20180831,-114
20180901,-114
20180902,-114
20180902,-114
20180902,-114
20180902,-114
20180903,-114
20180903,-114
20180903,-114
20180903,-114
20180904,-114
20180904,-114
20180904,-114
20180904,-114
20180905,-114
20180905,-114
20180905,-114
20180905,-114
20180906,-114
20180906,-114
20180907,-114
20180907,-114
20180907,-114
20180907,-114
20180908,-114
20180908,-114
20180908,-114
20180908,-114
20180909,-114
20180909,-114
20180910,-114
20180910,-114
20180910,-114
20180910,-114
20180911,-114
20180911,-114
20180911,-114
20180911,-114
20180912,-114
20180912,-114
20180912,-114
20180912,-115
20180913,-115
20180913,-114
20180913,-115
20180913,-115
20180914,-115
20180914,-115
20180914,-115
20180914,-115
20180915,-115
20180915,-115
20180915,-115
20180916,-115
20180916,-115
20180916,-115
20180916,-115
20180917,-115
20180917,-115
20180917,-115
20180917,-115
20180918,-115
20180918,-115
20180918,-114
20180918,-114
20180919,-114
20180919,-114
20180919,-114
20180919,-114
20180920,-114
20180920,-114
20180920,-114
20180920,-114
20180921,-114
20180921,-114
20180921,-114
20180921,-114
20180922,-114
20180922,-114
20180922,-114
20180922,-114
20180923,-114
20180923,-114
20180923,-114
20180923,-114
20180924,-114
20180924,-114
20180924,-114
20180924,-114
20180925,-114
20180925,-114
20180925,-114
20180925,-114
20180926,-114
20180926,-114
20180926,-114
20180926,-114
20180927,-114
20180927,-114
20180927,-114
20180927,-114
20180928,-114
20180928,-114
20180928,-115
20180928,-115
20180929,-115
20180929,-115
20180929,-115
20180929,-116
20180930,-116
20180930,-116
20180930,-116
20180930,-116
20181001,-116
20181001,-116
20181002,-116
20181002,-116
20181002,-116
20181002,-116
20181003,-116
20181003,-116
20181003,-116
20181003,-116
20181004,-116
20181004,-116
20181004,-116
20181004,-117
20181005,-116
20181005,-117
20181005,-117
20181005,-117
20181006,-118
20181006,-118
20181006,-118
20181006,-118
20181007,-117
20181007,-117
20181007,-117
20181007,-117
20181008,-117
20181008,-117
20181008,-117
20181008,-117
20181009,-117
20181009,-117
20181009,-117
20181009,-117
20181010,-117
20181010,-116
20181010,-116
20181010,-116
20181011,-116
20181011,-115
20181011,-115
20181011,-115
20181012,-115
20181012,-115
20181012,-115
20181012,-116
20181013,-116
20181013,-115
20181013,-115
20181014,-116
20181015,-116
20181015,-116
20181015,-115
20181015,-115
20181016,-115
20181016,-115
20181016,-115
20181016,-115
20181017,-115
20181017,-115
20181017,-115
20181017,-115
20181018,-115
20181018,-114
20181018,-114
20181018,-114
20181019,-114
20181019,-114
20181019,-114
20181019,-114
20181020,-114
20181020,-114
20181020,-114
20181020,-114
20181020,-114
20181021,-114
20181021,-114
20181021,-114
20181021,-114
20181022,-114
20181022,-114
20181022,-114
20181022,-114
20181023,-114
20181023,-114
20181023,-114
20181023,-114
20181024,-114
20181024,-114
20181024,-114
20181024,-114
20181025,-114
20181025,-114
20181025,-114
20181025,-114
20181026,-114
20181026,-114
20181026,-114
20181026,-114
20181027,-114
20181027,-114
20181027,-114
20181027,-114
20181028,-114
20181028,-114
20181028,-114
20181028,-114
20181029,-114
20181029,-114
20181029,-114
20181029,-114
20181030,-114
20181030,-114
20181030,-114
20181030,-114
20181031,-114
20181031,-114
20181031,-114
20181101,-114
20181101,-114
20181101,-114
20181102,-114
20181102,-114
20181102,-114
20181102,-114
20181103,-114
20181103,-114
20181103,-114
20181103,-114
20181104,-114
20181104,-114
20181104,-114
20181104,-114
20181105,-114
20181105,-114
20181105,-114
20181105,-114
20181106,-114
20181106,-114
20181106,-114
20181106,-114
20181107,-114
20181107,-114
20181107,-114
20181107,-114
20181108,-114
20181108,-114
20181108,-114
20181108,-114
20181109,-114
20181109,-114
20181109,-114
20181109,-114
20181111,-114
20181111,-114
20181111,-115
20181111,-115
20181112,-115
20181112,-115
20181112,-115
20181112,-115
20181113,-115
20181113,-115
20181113,-115
20181114,-113
20181114,-113
20181114,-114
20181114,-115
20181115,-115
20181115,-115
20181115,-115
20181115,-115
20181116,-115
20181116,-115
20181116,-115
20181117,-115
20181117,-115
20181117,-115
20181117,-115
20181118,-115
20181118,-115
20181118,-115
20181118,-115
20181119,-115
20181119,-115
20181119,-115
20181119,-115
20181120,-115
20181120,-115
20181120,-115
20181120,-115
20181121,-115
20181121,-115
20181121,-115
20181121,-115
20181122,-115
20181122,-115
20181122,-115
20181122,-115
20181123,-115
20181123,-115
20181123,-115
20181123,-115
20181124,-115
20181124,-115
20181124,-115
20181124,-115
20181125,-115
20181125,-115
20181126,-115
20181126,-115
20181126,-115
20181126,-115
