Date,Value
20161223,1.5
20161223,1.5
20161224,1.5
20161224,1.5
20161224,1.5
20161224,1.5
20161225,1.5
20161225,1.5
20161225,1.5
20161225,1.5
20161225,1.5
20161226,1.5
20161226,1.5
20161226,1.5
20161226,1.5
20161227,1.5
20161227,1.5
20161227,1.5
20161227,1.5
20161228,1.5
20161228,1.5
20161228,1.5
20161228,1.5
20161229,1.5
20161229,1.5
20161229,1.5
20161229,1.5
20161230,1.5
20161230,1.5
20161230,1.5
20161230,1.5
20161231,1.5
20161231,1.5
20161231,1.5
20161231,1.5
20170101,1.5
20170101,1.5
20170101,1.5
20170101,1.5
20170102,1.5
20170102,1.5
20170102,1.5
20170102,1.5
20170102,1.5
20170103,1.5
20170103,1.5
20170103,1.5
20170103,1.5
20170104,1.512
20170104,1.512
20170104,1.512
20170104,1.512
20170104,1.512
20170105,1.512
20170105,1.512
20170105,1.512
20170105,1.512
20170106,1.512
20170106,1.512
20170106,1.512
20170106,1.512
20170107,1.512
20170107,1.512
20170107,1.512
20170107,1.512
20170108,1.512
20170108,1.512
20170108,1.524
20170108,1.522
20170109,1.521
20170109,1.531
20170109,1.531
20170109,1.531
20170110,1.531
20170110,1.531
20170110,1.531
20170110,1.531
20170110,1.531
20170111,1.531
20170111,1.531
20170111,1.531
20170111,1.531
20170112,1.531
20170112,1.531
20170112,1.531
20170112,1.531
20170113,1.531
20170113,1.531
20170113,1.531
20170113,1.531
20170114,1.531
20170114,1.531
20170114,1.531
20170114,1.531
20170115,1.53
20170115,1.53
20170115,1.53
20170115,1.53
20170115,1.529
20170116,1.528
20170116,1.529
20170116,1.529
20170116,1.529
20170117,1.529
20170117,1.529
20170117,1.529
20170117,1.529
20170117,1.528
20170118,1.528
20170118,1.528
20170118,1.528
20170118,1.528
20170119,1.528
20170119,1.529
20170119,1.544
20170119,1.544
20170119,1.544
20170120,1.544
20170120,1.544
20170120,1.544
20170120,1.544
20170121,1.544
20170121,1.544
20170121,1.545
20170121,1.545
20170122,1.545
20170122,1.545
20170122,1.545
20170122,1.545
20170122,1.545
20170123,1.545
20170123,1.545
20170123,1.545
20170123,1.545
20170124,1.545
20170124,1.545
20170124,1.545
20170124,1.545
20170125,1.545
20170125,1.545
20170125,1.545
20170125,1.545
20170126,1.545
20170126,1.545
20170126,1.545
20170126,1.545
20170127,1.545
20170127,1.543
20170127,1.543
20170127,1.543
20170128,1.543
20170128,1.543
20170128,1.543
20170128,1.541
20170129,1.541
20170129,1.541
20170129,1.541
20170129,1.541
20170130,1.541
20170130,1.541
20170130,1.541
20170130,1.541
20170131,1.541
20170131,1.541
20170131,1.541
20170131,1.541
20170201,1.541
20170201,1.541
20170201,1.541
20170201,1.541
20170201,1.541
20170202,1.541
20170202,1.541
20170202,1.541
20170202,1.541
20170203,1.541
20170203,1.541
20170203,1.541
20170203,1.541
20170204,1.541
20170204,1.541
20170204,1.541
20170204,1.541
20170205,1.541
20170205,1.541
20170205,1.541
20170205,1.541
20170206,1.541
20170206,1.541
20170206,1.541
20170206,1.541
20170207,1.541
20170207,1.541
20170207,1.541
20170207,1.541
20170208,1.541
20170208,1.541
20170208,1.541
20170208,1.541
20170209,1.541
20170209,1.541
20170209,1.541
20170209,1.541
20170210,1.541
20170210,1.541
20170210,1.541
20170210,1.541
20170211,1.541
20170211,1.541
20170211,1.541
20170211,1.541
20170212,1.541
20170212,1.541
20170212,1.541
20170212,1.541
20170212,1.541
20170213,1.541
20170213,1.541
20170213,1.541
20170213,1.541
20170214,1.541
20170214,1.541
20170214,1.541
20170214,1.541
20170215,1.541
20170215,1.541
20170215,1.541
20170215,1.541
20170216,1.541
20170216,1.547
20170216,1.547
20170216,1.547
20170216,1.547
20170217,1.547
20170217,1.547
20170217,1.547
20170217,1.547
20170218,1.547
20170218,1.55
20170218,1.55
20170218,1.55
20170218,1.55
20170219,1.55
20170219,1.55
20170219,1.55
20170219,1.55
20170220,1.55
20170220,1.55
20170220,1.55
20170220,1.55
20170221,1.55
20170221,1.55
20170221,1.55
20170221,1.55
20170222,1.55
20170222,1.55
20170222,1.549
20170222,1.549
20170223,1.549
20170223,1.549
20170223,1.549
20170223,1.549
20170224,1.549
20170224,1.549
20170224,1.549
20170224,1.549
20170225,1.55
20170225,1.55
20170225,1.55
20170225,1.55
20170226,1.55
20170226,1.55
20170226,1.55
20170226,1.55
20170227,1.55
20170227,1.55
20170227,1.55
20170227,1.55
20170228,1.55
20170228,1.55
20170228,1.55
20170228,1.55
20170301,1.55
20170301,1.55
20170301,1.55
20170301,1.55
20170302,1.55
20170302,1.55
20170302,1.55
20170302,1.55
20170303,1.55
20170303,1.55
20170303,1.55
20170303,1.55
20170304,1.55
20170304,1.55
20170304,1.55
20170304,1.55
20170305,1.55
20170305,1.55
20170305,1.55
20170305,1.55
20170306,1.55
20170306,1.55
20170306,1.55
20170306,1.55
20170307,1.55
20170307,1.55
20170307,1.55
20170307,1.55
20170308,1.55
20170308,1.55
20170308,1.55
20170308,1.55
20170309,1.55
20170309,1.55
20170309,1.55
20170309,1.55
20170310,1.55
20170310,1.55
20170310,1.55
20170310,1.55
20170311,1.55
20170311,1.55
20170311,1.55
20170311,1.55
20170312,1.55
20170312,1.55
20170312,1.55
20170312,1.55
20170312,1.55
20170313,1.55
20170313,1.55
20170313,1.55
20170313,1.55
20170314,1.55
20170314,1.55
20170314,1.55
20170314,1.55
20170315,1.55
20170315,1.55
20170315,1.55
20170315,1.55
20170316,1.548
20170316,1.548
20170316,1.548
20170316,1.548
20170317,1.548
20170317,1.548
20170317,1.548
20170317,1.548
20170318,1.548
20170318,1.548
20170318,1.548
20170318,1.548
20170319,1.548
20170319,1.548
20170319,1.548
20170319,1.548
20170320,1.548
20170320,1.548
20170320,1.548
20170320,1.548
20170321,1.548
20170321,1.548
20170321,1.548
20170321,1.548
20170322,1.548
20170322,1.548
20170322,1.548
20170322,1.548
20170323,1.548
20170323,1.548
20170323,1.548
20170323,1.548
20170323,1.548
20170324,1.548
20170324,1.548
20170324,1.548
20170324,1.548
20170325,1.548
20170325,1.548
20170325,1.548
20170325,1.548
20170326,1.548
20170326,1.548
20170326,1.548
20170326,1.548
20170327,1.548
20170327,1.548
20170327,1.548
20170327,1.548
20170328,1.548
20170328,1.548
20170328,1.548
20170328,1.548
20170329,1.548
20170329,1.548
20170329,1.548
20170329,1.548
20170330,1.548
20170330,1.548
20170330,1.548
20170330,1.548
20170331,1.548
20170331,1.548
20170331,1.548
20170331,1.548
20170401,1.548
20170401,1.548
20170401,1.548
20170401,1.548
20170402,1.548
20170402,1.548
20170402,1.548
20170402,1.548
20170403,1.548
20170403,1.548
20170403,1.548
20170403,1.548
20170404,1.548
20170404,1.548
20170404,1.548
20170404,1.548
20170405,1.548
20170405,1.548
20170405,1.548
20170405,1.548
20170406,1.548
20170406,1.548
20170406,1.548
20170406,1.548
20170407,1.548
20170407,1.548
20170407,1.548
20170407,1.548
20170408,1.548
20170408,1.548
20170408,1.548
20170408,1.548
20170409,1.548
20170409,1.548
20170409,1.548
20170409,1.548
20170410,1.548
20170410,1.548
20170410,1.548
20170410,1.547
20170411,1.547
20170411,1.547
20170411,1.547
20170411,1.547
20170411,1.547
20170411,1.547
20170412,1.547
20170412,1.547
20170412,1.547
20170412,1.547
20170412,1.547
20170412,1.547
20170413,1.547
20170413,1.547
20170413,1.547
20170413,1.547
20170414,1.546
20170414,1.546
20170414,1.546
20170414,1.546
20170414,1.546
20170415,1.546
20170415,1.546
20170415,1.546
20170415,1.546
20170416,1.546
20170416,1.546
20170416,1.547
20170416,1.547
20170416,1.547
20170416,1.547
20170417,1.545
20170417,1.545
20170417,1.545
20170417,1.545
20170418,1.545
20170418,1.545
20170418,1.545
20170418,1.545
20170419,1.545
20170419,1.545
20170419,1.545
20170419,1.545
20170420,1.545
20170420,1.545
20170420,1.545
20170420,1.545
20170421,1.545
20170421,1.545
20170421,1.545
20170421,1.545
20170422,1.545
20170422,1.545
20170422,1.545
20170422,1.545
20170423,1.545
20170423,1.545
20170423,1.545
20170423,1.545
20170424,1.545
20170424,1.545
20170424,1.545
20170424,1.545
20170425,1.546
20170425,1.546
20170425,1.546
20170425,1.546
20170425,1.546
20170426,1.546
20170426,1.546
20170426,1.546
20170427,1.546
20170427,1.546
20170427,1.546
20170427,1.546
20170428,1.546
20170428,1.546
20170428,1.546
20170428,1.546
20170429,1.546
20170429,1.546
20170429,1.546
20170429,1.546
20170430,1.546
20170430,1.546
20170430,1.546
20170430,1.546
20170501,1.546
20170501,1.546
20170501,1.546
20170501,1.546
20170502,1.546
20170502,1.546
20170502,1.546
20170502,1.546
20170503,1.546
20170503,1.546
20170503,1.546
20170503,1.546
20170504,1.546
20170504,1.546
20170504,1.546
20170504,1.546
20170505,1.546
20170505,1.546
20170505,1.546
20170505,1.546
20170506,1.546
20170506,1.546
20170506,1.546
20170506,1.546
20170507,1.546
20170507,1.546
20170507,1.546
20170507,1.546
20170508,1.545
20170508,1.545
20170508,1.545
20170508,1.545
20170509,1.545
20170509,1.545
20170509,1.545
20170509,1.545
20170510,1.545
20170510,1.545
20170510,1.545
20170510,1.545
20170511,1.545
20170511,1.545
20170511,1.545
20170511,1.545
20170511,1.545
20170512,1.545
20170512,1.545
20170512,1.545
20170512,1.545
20170513,1.545
20170513,1.545
20170513,1.545
20170513,1.545
20170514,1.545
20170514,1.545
20170514,1.545
20170514,1.545
20170514,1.545
20170514,1.545
20170515,1.545
20170515,1.545
20170515,1.545
20170515,1.545
20170516,1.545
20170516,1.545
20170516,1.545
20170516,1.545
20170516,1.545
20170517,1.545
20170517,1.545
20170517,1.545
20170517,1.545
20170518,1.545
20170518,1.545
20170518,1.545
20170518,1.545
20170518,1.545
20170518,1.545
20170519,1.545
20170519,1.545
20170519,1.545
20170519,1.545
20170519,1.545
20170520,1.545
20170520,1.545
20170520,1.545
20170520,1.545
20170520,1.545
20170521,1.545
20170521,1.545
20170521,1.545
20170521,1.545
20170521,1.545
20170522,1.545
20170522,1.545
20170522,1.545
20170522,1.545
20170522,1.545
20170523,1.545
20170523,1.545
20170523,1.545
20170523,1.545
20170523,1.545
20170524,1.545
20170524,1.545
20170524,1.545
20170524,1.545
20170524,1.545
20170525,1.545
20170525,1.545
20170525,1.545
20170525,1.545
20170525,1.545
20170526,1.545
20170526,1.545
20170526,1.545
20170526,1.545
20170526,1.545
20170527,1.545
20170527,1.545
20170527,1.545
20170527,1.545
20170527,1.545
20170528,1.545
20170528,1.545
20170528,1.545
20170528,1.545
20170528,1.545
20170529,1.545
20170529,1.545
20170529,1.545
20170529,1.545
20170529,1.545
20170530,1.545
20170530,1.545
20170530,1.545
20170530,1.545
20170530,1.545
20170531,1.545
20170531,1.545
20170531,1.545
20170531,1.545
20170531,1.545
20170601,1.545
20170601,1.545
20170601,1.545
20170601,1.545
20170601,1.545
20170602,1.545
20170602,1.545
20170602,1.545
20170602,1.545
20170602,1.545
20170603,1.545
20170603,1.545
20170603,1.545
20170603,1.545
20170603,1.545
20170604,1.545
20170604,1.545
20170604,1.545
20170604,1.545
20170604,1.545
20170605,1.545
20170605,1.545
20170605,1.545
20170605,1.545
20170605,1.545
20170606,1.545
20170606,1.545
20170606,1.545
20170606,1.545
20170606,1.545
20170607,1.545
20170607,1.545
20170607,1.545
20170607,1.545
20170608,1.545
20170608,1.545
20170608,1.545
20170609,1.545
20170609,1.545
20170614,1.545
20170614,1.545
20170614,1.545
20170614,1.545
20170614,1.545
20170615,1.545
20170615,1.545
20170615,1.544
20170615,1.544
20170615,1.544
20170616,1.544
20170616,1.544
20170616,1.544
20170616,1.544
20170617,1.544
20170617,1.544
20170617,1.548
20170617,1.548
20170618,1.548
20170618,1.548
20170618,1.548
20170618,1.548
20170619,1.548
20170619,1.548
20170619,1.546
20170619,1.546
20170620,1.546
20170620,1.546
20170620,1.546
20170620,1.546
20170621,1.546
20170621,1.546
20170621,1.546
20170621,1.546
20170622,1.546
20170622,1.546
20170622,1.546
20170622,1.546
20170623,1.546
20170623,1.546
20170623,1.546
20170623,1.546
20170624,1.546
20170624,1.546
20170624,1.546
20170624,1.546
20170625,1.546
20170625,1.546
20170625,1.546
20170625,1.546
20170626,1.546
20170626,1.546
20170626,1.547
20170626,1.547
20170627,1.547
20170627,1.524
20170627,1.524
20170627,1.524
20170628,1.524
20170628,1.524
20170628,1.524
20170628,1.524
20170629,1.524
20170629,1.524
20170629,1.524
20170629,1.524
20170630,1.524
20170630,1.524
20170630,1.524
20170630,1.524
20170701,1.524
20170701,1.524
20170701,1.524
20170701,1.524
20170702,1.524
20170702,1.524
20170702,1.524
20170702,1.524
20170703,1.524
20170703,1.524
20170703,1.524
20170703,1.524
20170704,1.524
20170704,1.524
20170704,1.524
20170704,1.524
20170705,1.524
20170705,1.524
20170705,1.524
20170705,1.524
20170706,1.524
20170706,1.524
20170706,1.524
20170706,1.524
20170707,1.524
20170707,1.524
20170707,1.524
20170707,1.524
20170708,1.524
20170708,1.524
20170708,1.524
20170708,1.524
20170709,1.524
20170709,1.524
20170709,1.524
20170709,1.524
20170710,1.524
20170710,1.524
20170710,1.524
20170710,1.524
20170711,1.524
20170711,1.524
20170711,1.524
20170711,1.524
20170712,1.524
20170712,1.524
20170712,1.524
20170712,1.524
20170712,1.524
20170713,1.524
20170713,1.524
20170713,1.524
20170713,1.524
20170714,1.524
20170714,1.524
20170714,1.524
20170714,1.524
20170715,1.524
20170715,1.524
20170715,1.524
20170715,1.524
20170716,1.524
20170716,1.524
20170716,1.524
20170716,1.524
20170717,1.524
20170717,1.524
20170717,1.524
20170717,1.524
20170718,1.524
20170718,1.524
20170718,1.524
20170718,1.524
20170719,1.515
20170719,1.515
20170719,1.519
20170719,1.519
20170719,1.519
20170720,1.519
20170720,1.521
20170720,1.497
20170720,1.497
20170721,1.497
20170721,1.497
20170721,1.497
20170721,1.497
20170722,1.497
20170722,1.497
20170722,1.497
20170722,1.498
20170723,1.49
20170723,1.49
20170723,1.49
20170723,1.49
20170724,1.49
20170724,1.494
20170724,1.494
20170724,1.494
20170724,1.494
20170725,1.494
20170725,1.494
20170725,1.494
20170725,1.494
20170726,1.494
20170726,1.494
20170726,1.494
20170726,1.491
20170727,1.491
20170727,1.491
20170727,1.491
20170727,1.491
20170728,1.489
20170728,1.489
20170728,1.485
20170728,1.485
20170728,1.485
20170729,1.485
20170729,1.48
20170729,1.48
20170729,1.478
20170730,1.474
20170730,1.474
20170730,1.474
20170730,1.474
20170730,1.474
20170730,1.479
20170803,1.479
20170803,1.479
20170804,1.479
20170804,1.479
20170804,1.479
20170804,1.475
20170808,1.475
20170809,1.475
20170809,1.475
20170809,1.475
20170810,1.475
20170810,1.475
20170810,1.475
20170810,1.475
20170811,1.475
20170811,1.475
20170811,1.475
20170811,1.475
20170812,1.475
20170812,1.475
20170812,1.475
20170812,1.475
20170813,1.475
20170813,1.475
20170813,1.475
20170813,1.473
20170814,1.476
20170814,1.476
20170814,1.477
20170814,1.477
20170815,1.477
20170815,1.477
20170816,1.477
20170816,1.477
20170816,1.477
20170816,1.477
20170817,1.48
20170817,1.48
20170817,1.48
20170817,1.48
20170818,1.48
20170818,1.48
20170818,1.48
20170818,1.479
20170819,1.479
20170819,1.479
20170819,1.479
20170819,1.479
20170820,1.479
20170820,1.479
20170820,1.479
20170820,1.479
20170821,1.479
20170821,1.479
20170821,1.479
20170821,1.479
20170822,1.479
20170822,1.479
20170822,1.479
20170822,1.478
20170823,1.478
20170823,1.478
20170823,1.478
20170823,1.478
20170824,1.478
20170824,1.478
20170824,1.478
20170824,1.478
20170825,1.478
20170825,1.478
20170825,1.478
20170825,1.477
20170826,1.475
20170826,1.475
20170826,1.475
20170826,1.474
20170827,1.474
20170827,1.474
20170827,1.474
20170827,1.474
20170828,1.474
20170828,1.474
20170828,1.474
20170828,1.474
20170829,1.474
20170829,1.474
20170829,1.474
20170829,1.474
20170830,1.474
20170830,1.465
20170830,1.465
20170830,1.465
20170831,1.467
20170831,1.467
20170831,1.467
20170831,1.467
20170901,1.467
20170901,1.467
20170901,1.467
20170901,1.467
20170902,1.467
20170902,1.473
20170902,1.473
20170902,1.473
20170903,1.479
20170903,1.479
20170903,1.479
20170903,1.479
20170904,1.479
20170904,1.479
20170904,1.479
20170905,1.479
20170905,1.479
20170905,1.479
20170905,1.479
20170906,1.479
20170906,1.479
20170906,1.479
20170906,1.479
20170907,1.479
20170907,1.479
20170907,1.479
20170907,1.479
20170908,1.479
20170908,1.479
20170908,1.479
20170908,1.479
20170911,1.479
20170912,1.479
20170912,1.479
20170912,1.479
20170912,1.479
20170913,1.479
20170913,1.479
20170913,1.479
20170913,1.479
20170914,1.479
20170914,1.479
20170914,1.479
20170914,1.479
20170915,1.479
20170915,1.482
20170915,1.482
20170915,1.482
20170918,1.482
20170918,1.482
20170919,1.482
20170919,1.482
20170919,1.482
20170919,1.482
20170920,1.482
20170920,1.482
20170920,1.482
20170920,1.482
20170921,1.482
20170922,1.482
20170922,1.482
20170922,1.482
20170922,1.482
20170923,1.485
20170923,1.485
20170923,1.485
20170923,1.485
20170924,1.485
20170924,1.485
20170924,1.485
20170924,1.485
20170925,1.485
20170925,1.485
20170925,1.485
20170925,1.485
20170926,1.485
20170926,1.485
20170926,1.485
20170926,1.485
20170927,1.485
20170927,1.485
20170927,1.485
20170927,1.486
20170928,1.486
20170928,1.486
20170928,1.486
20170928,1.486
20170929,1.486
20170929,1.486
20170929,1.486
20170929,1.486
20170930,1.486
20170930,1.486
20170930,1.486
20170930,1.486
20171001,1.486
20171001,1.486
20171001,1.486
20171001,1.486
20171002,1.487
20171002,1.487
20171002,1.487
20171002,1.488
20171003,1.488
20171003,1.488
20171003,1.488
20171003,1.489
20171004,1.489
20171004,1.489
20171004,1.489
20171004,1.49
20171005,1.49
20171005,1.49
20171005,1.49
20171005,1.49
20171006,1.49
20171006,1.49
20171006,1.49
20171006,1.49
20171006,1.49
20171007,1.487
20171007,1.487
20171007,1.487
20171007,1.487
20171008,1.487
20171008,1.487
20171008,1.487
20171008,1.488
20171009,1.488
20171009,1.488
20171009,1.488
20171009,1.489
20171010,1.489
20171010,1.489
20171010,1.489
20171010,1.489
20171011,1.489
20171011,1.489
20171011,1.489
20171011,1.489
20171012,1.488
20171012,1.488
20171013,1.488
20171013,1.488
20171013,1.488
20171013,1.488
20171014,1.488
20171014,1.488
20171014,1.488
20171014,1.488
20171015,1.493
20171015,1.493
20171015,1.493
20171015,1.494
20171016,1.494
20171016,1.494
20171016,1.494
20171016,1.494
20171017,1.501
20171017,1.501
20171017,1.501
20171018,1.501
20171018,1.501
20171018,1.501
20171019,1.501
20171019,1.501
20171019,1.501
20171019,1.501
20171020,1.502
20171020,1.502
20171021,1.502
20171021,1.502
20171021,1.502
20171022,1.502
20171022,1.502
20171022,1.502
20171022,1.502
20171023,1.502
20171023,1.502
20171023,1.502
20171023,1.502
20171024,1.501
20171024,1.501
20171024,1.501
20171024,1.501
20171025,1.501
20171025,1.501
20171025,1.501
20171025,1.498
20171026,1.498
20171026,1.498
20171026,1.496
20171026,1.496
20171027,1.496
20171027,1.496
20171027,1.496
20171027,1.494
20171028,1.494
20171028,1.494
20171028,1.494
20171029,1.494
20171029,1.494
20171029,1.494
20171029,1.494
20171030,1.494
20171030,1.494
20171030,1.494
20171030,1.494
20171031,1.494
20171031,1.494
20171031,1.494
20171031,1.492
20171101,1.492
20171101,1.492
20171101,1.492
20171101,1.492
20171102,1.492
20171102,1.492
20171102,1.492
20171102,1.492
20171103,1.492
20171103,1.492
20171103,1.492
20171104,1.491
20171104,1.491
20171104,1.491
20171104,1.49
20171105,1.49
20171105,1.49
20171105,1.49
20171105,1.489
20171106,1.489
20171106,1.489
20171106,1.489
20171106,1.489
20171106,1.489
20171106,1.489
20171106,1.489
20171106,1.489
20171106,1.489
20171106,1.489
20171106,1.489
20171107,1.489
20171107,1.489
20171107,1.489
20171108,1.489
20171108,1.489
20171108,1.489
20171108,1.489
20171108,1.489
20171108,1.489
20171108,1.489
20171108,1.489
20171108,1.489
20171108,1.489
20171108,1.489
20171109,1.489
20171109,1.489
20171109,1.489
20171109,1.489
20171110,1.489
20171110,1.489
20171110,1.489
20171111,1.489
20171112,1.489
20171112,1.489
20171112,1.489
20171112,1.489
20171113,1.489
20171113,1.489
20171113,1.489
20171113,1.489
20171114,1.489
20171114,1.489
20171114,1.489
20171114,1.489
20171115,1.489
20171115,1.489
20171115,1.489
20171115,1.489
20171116,1.489
20171116,1.489
20171116,1.489
20171116,1.489
20171117,1.489
20171117,1.489
20171117,1.489
20171117,1.489
20171118,1.489
20171118,1.489
20171118,1.489
20171118,1.489
20171119,1.489
20171119,1.489
20171119,1.489
20171119,1.489
20171120,1.489
20171120,1.489
20171120,1.489
20171120,1.489
20171121,1.489
20171121,1.489
20171121,1.489
20171121,1.489
20171122,1.489
20171122,1.489
20171122,1.489
20171122,1.489
20171123,1.489
20171123,1.489
20171123,1.489
20171123,1.489
20171124,1.489
20171124,1.489
20171125,1.489
20171125,1.489
20171125,1.489
20171125,1.489
20171126,1.489
20171126,1.489
20171126,1.489
20171126,1.489
20171127,1.489
20171127,1.489
20171127,1.489
20171127,1.489
20171128,1.489
20171128,1.489
20171128,1.489
20171129,1.489
20171129,1.489
20171129,1.489
20171129,1.489
20171130,1.489
20171130,1.489
20171130,1.489
20171201,1.489
20171201,1.489
20171201,1.489
20171201,1.489
20171202,1.489
20171202,1.489
20171202,1.489
20171202,1.489
20171203,1.489
20171203,1.489
20171203,1.489
20171203,1.487
20171204,1.487
20171204,1.487
20171204,1.487
20171204,1.487
20171205,1.487
20171205,1.487
20171205,1.487
20171205,1.487
20171206,1.487
20171206,1.487
20171206,1.487
20171206,1.487
20171207,1.487
20171207,1.487
20171207,1.487
20171207,1.487
20171208,1.487
20171208,1.487
20171209,1.487
20171209,1.487
20171209,1.487
20171209,1.487
20171210,1.487
20171210,1.487
20171210,1.487
20171210,1.487
20171211,1.487
20171211,1.487
20171212,1.487
20171212,1.487
20171212,1.487
20171212,1.487
20171213,1.487
20171213,1.487
20171213,1.487
20171213,1.487
20171214,1.487
20171214,1.487
20171214,1.487
20171214,1.487
20171215,1.487
20171215,1.487
20171215,1.487
20171215,1.487
20171216,1.487
20171216,1.487
20171216,1.487
20171216,1.487
20171217,1.487
20171217,1.487
20171217,1.487
20171217,1.487
20171218,1.487
20171218,1.487
20171218,1.487
20171218,1.487
20171219,1.487
20171219,1.487
20171219,1.487
20171219,1.487
20171220,1.487
20171220,1.487
20171220,1.487
20171220,1.487
20171221,1.487
20171221,1.487
20171221,1.487
20171221,1.488
20171222,1.488
20171222,1.488
20171222,1.488
20171222,1.488
20171223,1.488
20171223,1.488
20171223,1.488
20171223,1.488
20171224,1.488
20171224,1.488
20171224,1.488
20171224,1.488
20171225,1.488
20171225,1.488
20171225,1.488
20171225,1.488
20171226,1.488
20171226,1.488
20171226,1.488
20171226,1.488
20171227,1.488
20171227,1.488
20171228,1.488
20171228,1.488
20171228,1.488
20171228,1.488
20171229,1.488
20171229,1.488
20171229,1.488
20171230,1.488
20171230,1.488
20171230,1.488
20171230,1.488
20171231,1.488
20171231,1.488
20171231,1.488
20171231,1.488
20180101,1.488
20180101,1.488
20180101,1.488
20180101,1.488
20180102,1.488
20180102,1.488
20180102,1.488
20180102,1.488
20180103,1.488
20180103,1.488
20180103,1.488
20180103,1.488
20180104,1.488
20180104,1.488
20180104,1.488
20180104,1.488
20180105,1.488
20180105,1.488
20180105,1.488
20180105,1.488
20180106,1.488
20180106,1.488
20180106,1.488
20180106,1.488
20180107,1.488
20180108,1.488
20180108,1.488
20180108,1.488
20180108,1.488
20180109,1.488
20180109,1.488
20180109,1.488
20180109,1.488
20180110,1.488
20180110,1.488
20180110,1.488
20180111,1.488
20180111,1.488
20180111,1.488
20180111,1.488
20180112,1.488
20180112,1.488
20180112,1.488
20180112,1.488
20180113,1.488
20180113,1.488
20180113,1.488
20180114,1.488
20180114,1.488
20180114,1.488
20180114,1.489
20180115,1.489
20180115,1.489
20180115,1.489
20180116,1.489
20180116,1.489
20180116,1.489
20180117,1.489
20180117,1.489
20180117,1.489
20180117,1.489
20180118,1.489
20180118,1.489
20180118,1.489
20180118,1.489
20180119,1.489
20180119,1.489
20180119,1.489
20180119,1.489
20180119,1.489
20180119,1.489
20180119,1.489
20180119,1.489
20180119,1.489
20180119,1.489
20180120,1.489
20180120,1.489
20180120,1.489
20180120,1.489
20180121,1.49
20180121,1.49
20180121,1.49
20180121,1.49
20180122,1.49
20180122,1.49
20180122,1.49
20180122,1.49
20180123,1.49
20180123,1.49
20180123,1.49
20180123,1.491
20180124,1.491
20180124,1.491
20180124,1.491
20180124,1.491
20180124,1.491
20180124,1.491
20180124,1.491
20180124,1.491
20180124,1.491
20180124,1.491
20180125,1.491
20180125,1.491
20180125,1.491
20180125,1.491
20180126,1.491
20180126,1.491
20180126,1.491
20180126,1.491
20180127,1.491
20180127,1.491
20180127,1.491
20180128,1.491
20180128,1.491
20180128,1.491
20180128,1.491
20180129,1.491
20180129,1.491
20180129,1.491
20180129,1.491
20180130,1.491
20180130,1.491
20180130,1.491
20180130,1.491
20180131,1.491
20180131,1.491
20180131,1.491
20180131,1.491
20180201,1.491
20180201,1.491
20180201,1.491
20180201,1.491
20180202,1.491
20180202,1.491
20180202,1.491
20180202,1.491
20180203,1.491
20180203,1.491
20180203,1.491
20180203,1.491
20180204,1.491
20180204,1.491
20180204,1.491
20180205,1.491
20180205,1.491
20180206,1.491
20180206,1.491
20180206,1.491
20180207,1.491
20180207,1.491
20180207,1.491
20180207,1.491
20180208,1.491
20180208,1.491
20180208,1.491
20180208,1.49
20180209,1.49
20180209,1.49
20180209,1.49
20180209,1.49
20180210,1.49
20180210,1.492
20180210,1.492
20180210,1.492
20180211,1.499
20180211,1.499
20180211,1.499
20180211,1.502
20180212,1.502
20180212,1.502
20180212,1.502
20180213,1.502
20180213,1.502
20180213,1.502
20180213,1.502
20180214,1.502
20180214,1.502
20180214,1.502
20180214,1.502
20180215,1.502
20180215,1.502
20180215,1.502
20180215,1.502
20180216,1.502
20180216,1.502
20180216,1.502
20180216,1.502
20180217,1.502
20180217,1.502
20180217,1.501
20180217,1.501
20180218,1.519
20180218,1.519
20180218,1.519
20180218,1.518
20180219,1.518
20180219,1.518
20180219,1.518
20180219,1.518
20180220,1.518
20180220,1.518
20180220,1.518
20180220,1.518
20180221,1.518
20180221,1.518
20180221,1.518
20180221,1.518
20180222,1.518
20180222,1.518
20180222,1.518
20180222,1.518
20180223,1.518
20180223,1.518
20180223,1.518
20180223,1.518
20180224,1.518
20180224,1.518
20180224,1.518
20180224,1.518
20180225,1.518
20180225,1.518
20180225,1.518
20180225,1.518
20180226,1.518
20180226,1.518
20180226,1.518
20180226,1.518
20180227,1.518
20180227,1.518
20180227,1.518
20180227,1.518
20180228,1.518
20180228,1.518
20180228,1.518
20180228,1.518
20180301,1.518
20180301,1.518
20180301,1.518
20180301,1.518
20180302,1.518
20180302,1.518
20180302,1.519
20180302,1.519
20180303,1.519
20180303,1.519
20180303,1.519
20180303,1.519
20180304,1.519
20180304,1.519
20180304,1.519
20180304,1.519
20180305,1.519
20180305,1.519
20180305,1.519
20180306,1.519
20180306,1.519
20180306,1.519
20180306,1.519
20180306,1.519
20180307,1.512
20180307,1.512
20180307,1.512
20180307,1.512
20180308,1.512
20180308,1.512
20180309,1.512
20180309,1.512
20180309,1.512
20180309,1.512
20180310,1.512
20180310,1.512
20180310,1.512
20180310,1.512
20180311,1.511
20180311,1.511
20180312,1.511
20180312,1.511
20180312,1.511
20180312,1.506
20180313,1.506
20180314,1.506
20180314,1.506
20180314,1.506
20180314,1.506
20180315,1.506
20180315,1.506
20180315,1.506
