Date,Value
20170621,-241
20170621,-241
20170621,-241
20170622,-241
20170622,-241
20170622,-241
20170622,-241
20170623,-241
20170623,-241
20170623,-241
20170623,-241
20170624,-241
20170624,-241
20170624,-241
20170624,-241
20170625,-241
20170625,-241
20170625,-241
20170625,-241
20170626,-241
20170626,-241
20170626,-241
20170626,-241
20170627,-241
20170627,-242
20170627,-242
20170627,-242
20170628,-242
20170628,-242
20170628,-242
20170628,-242
20170629,-242
20170629,-242
20170629,-242
20170629,-242
20170630,-242
20170630,-242
20170630,-242
20170630,-242
20170701,-242
20170701,-242
20170701,-242
20170701,-242
20170702,-242
20170702,-242
20170702,-242
20170702,-242
20170703,-242
20170703,-242
20170703,-242
20170703,-242
20170704,-242
20170704,-242
20170704,-242
20170704,-242
20170705,-242
20170705,-242
20170705,-242
20170705,-242
20170706,-242
20170706,-242
20170706,-242
20170706,-242
20170707,-242
20170707,-242
20170707,-242
20170707,-242
20170708,-242
20170708,-242
20170708,-242
20170708,-242
20170709,-242
20170709,-242
20170709,-242
20170709,-242
20170710,-242
20170710,-242
20170710,-242
20170710,-242
20170711,-242
20170711,-242
20170711,-242
20170711,-242
20170712,-242
20170712,-242
20170712,-242
20170712,-242
20170712,-242
20170713,-242
20170713,-242
20170713,-242
20170713,-242
20170714,-242
20170714,-242
20170714,-242
20170714,-242
20170715,-242
20170715,-242
20170715,-242
20170715,-242
20170716,-242
20170716,-242
20170716,-242
20170716,-242
20170717,-242
20170717,-242
20170717,-242
20170717,-242
20170718,-242
20170718,-242
20170718,-242
20170718,-242
20170719,-242
20170719,-242
20170719,-242
20170719,-242
20170719,-242
20170720,-242
20170720,-242
20170720,-242
20170720,-242
20170721,-242
20170721,-242
20170721,-242
20170721,-242
20170722,-242
20170722,-242
20170722,-242
20170722,-242
20170723,-242
20170723,-242
20170723,-242
20170723,-242
20170724,-242
20170724,-243
20170724,-243
20170724,-243
20170724,-243
20170725,-243
20170725,-243
20170725,-243
20170725,-243
20170726,-243
20170726,-243
20170726,-243
20170726,-243
20170727,-243
20170727,-243
20170727,-243
20170727,-243
20170728,-243
20170728,-243
20170728,-243
20170728,-243
20170728,-243
20170729,-243
20170729,-243
20170729,-243
20170729,-243
20170730,-243
20170730,-243
20170730,-244
20170730,-244
20170730,-244
20170730,-244
20170803,-244
20170803,-244
20170804,-244
20170804,-244
20170804,-244
20170804,-244
20170808,-244
20170809,-244
20170809,-244
20170809,-244
20170810,-244
20170810,-244
20170810,-244
20170810,-244
20170811,-244
20170811,-244
20170811,-244
20170811,-244
20170812,-244
20170812,-244
20170812,-244
20170812,-244
20170813,-244
20170813,-244
20170813,-244
20170813,-244
20170814,-244
20170814,-244
20170814,-244
20170814,-244
20170815,-244
20170815,-244
20170816,-244
20170816,-244
20170816,-244
20170816,-244
20170817,-244
20170817,-244
20170817,-244
20170817,-244
20170818,-244
20170818,-244
20170818,-244
20170818,-244
20170819,-244
20170819,-244
20170819,-244
20170819,-244
20170820,-244
20170820,-244
20170820,-244
20170820,-244
20170821,-244
20170821,-244
20170821,-244
20170821,-244
20170822,-244
20170822,-244
20170822,-244
20170822,-243
20170823,-244
20170823,-243
20170823,-244
20170823,-243
20170824,-243
20170824,-243
20170824,-244
20170824,-244
20170825,-244
20170825,-244
20170825,-244
20170825,-244
20170826,-243
20170826,-243
20170826,-243
20170826,-243
20170827,-244
20170827,-243
20170827,-244
20170827,-243
20170828,-244
20170828,-244
20170828,-243
20170828,-243
20170829,-243
20170829,-244
20170829,-244
20170829,-244
20170830,-243
20170830,-244
20170830,-244
20170830,-244
20170831,-244
20170831,-244
20170831,-244
20170831,-244
20170901,-244
20170901,-244
20170901,-244
20170901,-244
20170902,-244
20170902,-244
20170902,-244
20170902,-244
20170903,-243
20170903,-243
20170903,-243
20170903,-243
20170904,-243
20170904,-243
20170904,-243
20170905,-243
20170905,-243
20170905,-243
20170905,-243
20170906,-243
20170906,-243
20170906,-243
20170906,-243
20170907,-243
20170907,-243
20170907,-243
20170907,-243
20170908,-243
20170908,-243
20170908,-243
20170908,-243
20170911,-243
20170912,-243
20170912,-243
20170912,-243
20170912,-243
20170913,-243
20170913,-243
20170913,-243
20170913,-243
20170914,-243
20170914,-243
20170914,-243
20170914,-243
20170915,-243
20170915,-243
20170915,-243
20170915,-243
20170918,-243
20170918,-243
20170919,-243
20170919,-243
20170919,-243
20170919,-243
20170920,-243
20170920,-243
20170920,-243
20170920,-243
20170921,-243
20170922,-243
20170922,-243
20170922,-243
20170922,-243
20170923,-243
20170923,-243
20170923,-243
20170923,-243
20170924,-243
20170924,-243
20170924,-243
20170924,-243
20170925,-243
20170925,-243
20170925,-243
20170925,-243
20170926,-243
20170926,-243
20170926,-243
20170926,-243
20170927,-243
20170927,-243
20170927,-243
20170927,-243
20170928,-243
20170928,-243
20170928,-243
20170928,-243
20170929,-243
20170929,-243
20170929,-243
20170929,-243
20170930,-243
20170930,-243
20170930,-243
20170930,-243
20171001,-243
20171001,-243
20171001,-243
20171001,-243
20171002,-243
20171002,-243
20171002,-243
20171002,-243
20171003,-243
20171003,-242
20171003,-242
20171003,-242
20171004,-242
20171004,-242
20171004,-242
20171004,-242
20171005,-242
20171005,-242
20171005,-242
20171005,-242
20171006,-242
20171006,-242
20171006,-242
20171006,-242
20171006,-242
20171007,-242
20171007,-242
20171007,-242
20171007,-242
20171008,-242
20171008,-242
20171008,-242
20171008,-242
20171009,-242
20171009,-243
20171009,-243
20171009,-243
20171010,-243
20171010,-243
20171010,-244
20171010,-243
20171011,-243
20171011,-243
20171011,-243
20171011,-243
20171012,-243
20171012,-243
20171013,-243
20171013,-243
20171013,-243
20171013,-243
20171014,-243
20171014,-243
20171014,-243
20171014,-243
20171015,-243
20171015,-242
20171015,-242
20171015,-243
20171016,-243
20171016,-243
20171016,-243
20171016,-243
20171017,-244
20171017,-244
20171017,-244
20171018,-244
20171018,-244
20171018,-244
20171019,-244
20171019,-244
20171019,-244
20171019,-244
20171020,-244
20171020,-244
20171021,-244
20171021,-244
20171021,-244
20171022,-244
20171022,-244
20171022,-244
20171022,-244
20171023,-244
20171023,-244
20171023,-244
20171023,-244
20171024,-244
20171024,-244
20171024,-244
20171024,-244
20171025,-244
20171025,-244
20171025,-244
20171025,-244
20171026,-244
20171026,-244
20171026,-243
20171026,-243
20171027,-242
20171027,-242
20171027,-242
20171027,-242
20171028,-242
20171028,-242
20171028,-242
20171029,-242
20171029,-242
20171029,-242
20171029,-242
20171030,-242
20171030,-242
20171030,-242
20171030,-242
20171031,-242
20171031,-242
20171031,-242
20171031,-242
20171101,-242
20171101,-242
20171101,-242
20171101,-242
20171102,-242
20171102,-242
20171102,-242
20171102,-242
20171103,-242
20171103,-242
20171103,-242
20171104,-242
20171104,-242
20171104,-242
20171104,-242
20171105,-242
20171105,-242
20171105,-242
20171105,-242
20171106,-243
20171106,-243
20171106,-243
20171106,-243
20171106,-243
20171106,-243
20171106,-243
20171106,-243
20171106,-243
20171106,-243
20171106,-243
20171107,-243
20171107,-243
20171107,-243
20171108,-243
20171108,-243
20171108,-243
20171108,-243
20171108,-243
20171108,-243
20171108,-243
20171108,-243
20171108,-243
20171108,-243
20171108,-243
20171109,-243
20171109,-243
20171109,-243
20171109,-243
20171110,-243
20171110,-243
20171110,-243
20171111,-243
20171112,-243
20171112,-243
20171112,-243
20171112,-243
20171113,-243
20171113,-243
20171113,-243
20171113,-243
20171114,-243
20171114,-243
20171114,-243
20171114,-243
20171115,-243
20171115,-243
20171115,-243
20171115,-243
20171116,-243
20171116,-243
20171116,-243
20171116,-243
20171117,-243
20171117,-243
20171117,-243
20171117,-243
20171118,-243
20171118,-243
20171118,-243
20171118,-243
20171119,-243
20171119,-243
20171119,-243
20171119,-243
20171120,-243
20171120,-243
20171120,-243
20171120,-243
20171121,-243
20171121,-243
20171121,-243
20171121,-243
20171122,-243
20171122,-243
20171122,-243
20171122,-243
20171123,-243
20171123,-243
20171123,-243
20171123,-243
20171124,-243
20171124,-243
20171125,-243
20171125,-243
20171125,-243
20171125,-243
20171126,-242
20171126,-242
20171126,-242
20171126,-242
20171127,-242
20171127,-242
20171127,-242
20171127,-242
20171128,-242
20171128,-242
20171128,-242
20171129,-242
20171129,-242
20171129,-242
20171129,-242
20171130,-242
20171130,-242
20171130,-242
20171201,-242
20171201,-242
20171201,-242
20171201,-242
20171202,-242
20171202,-242
20171202,-242
20171202,-242
20171203,-242
20171203,-242
20171203,-242
20171203,-242
20171204,-242
20171204,-242
20171204,-242
20171204,-242
20171205,-242
20171205,-242
20171205,-242
20171205,-242
20171206,-242
20171206,-242
20171206,-242
20171206,-242
20171207,-242
20171207,-242
20171207,-242
20171207,-242
20171208,-242
20171208,-242
20171209,-242
20171209,-242
20171209,-242
20171209,-242
20171210,-242
20171210,-242
20171210,-242
20171210,-242
20171211,-242
20171211,-242
20171212,-242
20171212,-242
20171212,-242
20171212,-242
20171213,-242
20171213,-242
20171213,-242
20171213,-242
20171214,-242
20171214,-242
20171214,-242
20171214,-242
20171215,-242
20171215,-242
20171215,-242
20171215,-242
20171216,-242
20171216,-242
20171216,-242
20171216,-242
20171217,-242
20171217,-242
20171217,-242
20171217,-242
20171218,-242
20171218,-242
20171218,-242
20171218,-242
20171219,-242
20171219,-242
20171219,-242
20171219,-242
20171220,-242
20171220,-242
20171220,-242
20171220,-242
20171221,-242
20171221,-242
20171221,-242
20171221,-242
20171222,-242
20171222,-242
20171222,-242
20171222,-242
20171223,-242
20171223,-242
20171223,-242
20171223,-242
20171224,-242
20171224,-242
20171224,-242
20171224,-242
20171225,-242
20171225,-242
20171225,-242
20171225,-242
20171226,-242
20171226,-242
20171226,-242
20171226,-242
20171227,-242
20171227,-242
20171228,-242
20171228,-242
20171228,-242
20171228,-242
20171229,-242
20171229,-242
20171229,-242
20171230,-242
20171230,-242
20171230,-242
20171230,-242
20171231,-242
20171231,-242
20171231,-242
20171231,-242
20180101,-242
20180101,-242
20180101,-242
20180101,-242
20180102,-242
20180102,-242
20180102,-242
20180102,-242
20180103,-242
20180103,-242
20180103,-242
20180103,-242
20180104,-242
20180104,-242
20180104,-242
20180104,-242
20180105,-242
20180105,-242
20180105,-242
20180105,-242
20180106,-242
20180106,-242
20180106,-242
20180106,-242
20180107,-242
20180108,-242
20180108,-242
20180108,-242
20180108,-242
20180109,-242
20180109,-242
20180109,-242
20180109,-242
20180110,-242
20180110,-242
20180110,-242
20180111,-242
20180111,-242
20180111,-242
20180111,-242
20180112,-242
20180112,-242
20180112,-242
20180112,-242
20180113,-242
20180113,-242
20180113,-242
20180114,-242
20180114,-242
20180114,-242
20180114,-242
20180115,-242
20180115,-242
20180115,-242
20180116,-242
20180116,-242
20180116,-242
20180117,-242
20180117,-242
20180117,-242
20180117,-242
20180118,-242
20180118,-242
20180118,-242
20180118,-242
20180119,-242
20180119,-242
20180119,-242
20180119,-242
20180119,-242
20180119,-242
20180119,-242
20180119,-242
20180119,-242
20180119,-242
20180120,-242
20180120,-242
20180120,-242
20180120,-242
20180121,-242
20180121,-242
20180121,-242
20180121,-242
20180122,-242
20180122,-242
20180122,-242
20180122,-242
20180123,-242
20180123,-242
20180123,-242
20180123,-242
20180124,-242
20180124,-242
20180124,-242
20180124,-242
20180124,-242
20180124,-242
20180124,-242
20180124,-242
20180124,-242
20180124,-242
20180125,-242
20180125,-242
20180125,-242
20180125,-242
20180126,-242
20180126,-242
20180126,-242
20180126,-242
20180127,-242
20180127,-242
20180127,-242
20180128,-242
20180128,-242
20180128,-242
20180128,-242
20180129,-242
20180129,-242
20180129,-242
20180129,-242
20180130,-242
20180130,-242
20180130,-242
20180130,-242
20180131,-242
20180131,-242
20180131,-242
20180131,-242
20180201,-242
20180201,-242
20180201,-242
20180201,-242
20180202,-242
20180202,-242
20180202,-242
20180202,-242
20180203,-242
20180203,-242
20180203,-242
20180203,-242
20180204,-242
20180204,-242
20180204,-242
20180205,-242
20180205,-242
20180206,-242
20180206,-242
20180206,-242
20180207,-242
20180207,-242
20180207,-242
20180207,-242
20180208,-241
20180208,-241
20180208,-241
20180208,-241
20180209,-241
20180209,-241
20180209,-241
20180209,-241
20180210,-241
20180210,-241
20180210,-241
20180210,-241
20180211,-240
20180211,-240
20180211,-240
20180211,-240
20180212,-240
20180212,-240
20180212,-240
20180213,-240
20180213,-240
20180213,-240
20180213,-240
20180214,-240
20180214,-240
20180214,-240
20180214,-240
20180215,-240
20180215,-240
20180215,-240
20180215,-241
20180216,-241
20180216,-241
20180216,-241
20180216,-241
20180217,-241
20180217,-241
20180217,-241
20180217,-241
20180218,-241
20180218,-241
20180218,-241
20180218,-241
20180219,-241
20180219,-241
20180219,-241
20180219,-240
20180220,-240
20180220,-240
20180220,-240
20180220,-240
20180221,-240
20180221,-240
20180221,-240
20180221,-240
20180222,-240
20180222,-240
20180222,-240
20180222,-240
20180223,-240
20180223,-240
20180223,-240
20180223,-240
20180224,-241
20180224,-241
20180224,-241
20180224,-240
20180225,-240
20180225,-240
20180225,-241
20180225,-240
20180226,-241
20180226,-240
20180226,-240
20180226,-240
20180227,-241
20180227,-240
20180227,-241
20180227,-241
20180228,-240
20180228,-241
20180228,-241
20180228,-240
20180301,-241
20180301,-241
20180301,-240
20180301,-240
20180302,-240
20180302,-240
20180302,-240
20180302,-240
20180303,-240
20180303,-240
20180303,-240
20180303,-240
20180304,-240
20180304,-240
20180304,-240
20180304,-240
20180305,-240
20180305,-240
20180305,-240
20180306,-240
20180306,-240
20180306,-240
20180306,-240
20180306,-240
20180307,-240
20180307,-240
20180307,-240
20180307,-241
20180308,-241
20180308,-241
20180309,-241
20180309,-241
20180309,-241
20180309,-240
20180310,-240
20180310,-240
20180310,-240
20180310,-240
20180311,-240
20180311,-240
20180312,-240
20180312,-240
20180312,-240
20180312,-240
20180313,-240
20180314,-240
20180314,-240
20180314,-240
20180314,-240
20180315,-240
20180315,-240
20180315,-240
20180315,-240
20180316,-240
20180316,-240
20180316,-240
20180316,-240
20180317,-240
20180317,-240
20180317,-240
20180318,-240
20180318,-240
20180318,-240
20180319,-240
20180319,-240
20180319,-240
20180319,-240
20180320,-240
20180320,-240
20180320,-240
20180320,-240
20180321,-240
20180321,-240
20180321,-240
20180321,-241
20180322,-240
20180322,-240
20180322,-240
20180322,-240
20180323,-240
20180323,-240
20180323,-240
20180323,-240
20180324,-240
20180324,-240
20180324,-240
20180324,-240
20180325,-240
20180325,-240
20180325,-240
20180325,-240
20180326,-240
20180326,-240
20180326,-240
20180326,-240
20180327,-240
20180327,-240
20180327,-240
20180327,-240
20180328,-240
20180328,-240
20180328,-240
20180328,-240
20180329,-240
20180329,-240
20180329,-240
20180329,-240
20180330,-240
20180330,-240
20180330,-240
20180330,-240
20180331,-240
20180331,-240
20180331,-240
20180331,-240
20180401,-240
20180401,-240
20180401,-240
20180401,-240
20180402,-240
20180402,-240
20180402,-240
20180402,-240
20180403,-240
20180403,-240
20180403,-240
20180403,-240
20180404,-240
20180404,-240
20180404,-240
20180404,-240
20180405,-240
20180405,-240
20180405,-240
20180405,-240
20180406,-240
20180406,-240
20180406,-240
20180406,-240
20180407,-240
20180407,-240
20180407,-240
20180407,-240
20180408,-240
20180408,-240
20180408,-240
20180408,-240
20180409,-240
20180409,-240
20180409,-240
20180409,-240
20180410,-240
20180410,-240
20180410,-240
20180410,-240
20180410,-240
20180410,-240
20180410,-240
20180410,-240
20180410,-240
20180411,-240
20180411,-240
20180411,-240
20180411,-240
20180412,-240
20180412,-240
20180412,-240
20180412,-240
20180413,-240
20180413,-240
20180413,-240
20180413,-240
20180414,-240
20180414,-240
20180414,-240
20180414,-240
20180415,-240
20180415,-240
20180415,-240
20180415,-240
20180416,-240
20180416,-240
20180417,-240
20180417,-240
20180417,-240
20180417,-240
20180418,-240
20180418,-240
20180418,-240
20180418,-240
20180419,-240
20180419,-240
20180419,-240
20180419,-240
20180420,-240
20180420,-240
20180420,-240
20180420,-240
20180421,-240
20180421,-240
20180421,-240
20180421,-240
20180422,-240
20180422,-240
20180422,-240
20180422,-240
20180423,-240
20180423,-240
20180423,-240
20180424,-240
20180424,-240
20180424,-240
20180424,-240
20180425,-240
20180425,-240
20180425,-240
20180425,-240
20180426,-240
20180426,-240
20180426,-240
20180426,-240
20180427,-240
20180427,-240
20180427,-240
20180427,-240
20180428,-240
20180428,-240
20180428,-240
20180428,-240
20180429,-240
20180429,-240
20180429,-240
20180429,-240
20180430,-240
20180430,-240
20180430,-240
20180430,-240
20180501,-240
20180501,-240
20180501,-240
20180501,-240
20180502,-240
20180502,-240
20180502,-240
20180502,-240
20180503,-240
20180503,-240
20180503,-240
20180504,-240
20180504,-240
20180504,-240
20180505,-240
20180505,-240
20180505,-240
20180505,-240
20180506,-240
20180506,-240
20180506,-240
20180506,-240
20180507,-240
20180507,-240
20180507,-240
20180507,-240
20180508,-240
20180508,-240
20180508,-240
20180508,-240
20180509,-240
20180509,-240
20180509,-240
20180510,-240
20180510,-240
20180510,-240
20180510,-240
20180511,-240
20180511,-240
20180511,-240
20180511,-240
20180512,-240
20180512,-240
20180512,-240
20180512,-240
20180513,-240
20180513,-240
20180513,-240
20180513,-240
20180514,-240
20180514,-240
20180514,-240
20180514,-240
20180515,-240
20180515,-240
20180515,-240
20180515,-240
20180516,-240
20180516,-240
20180516,-240
20180516,-240
20180517,-240
20180517,-240
20180517,-240
20180517,-240
20180518,-240
20180518,-240
20180518,-240
20180518,-240
20180519,-240
20180519,-240
20180519,-240
20180519,-240
20180520,-240
20180520,-240
20180520,-240
20180520,-240
20180521,-240
20180521,-240
20180521,-240
20180521,-240
20180522,-240
20180522,-240
20180522,-240
20180522,-240
20180523,-240
20180523,-240
20180523,-240
20180523,-240
20180523,-240
20180524,-240
20180524,-240
20180524,-240
20180524,-240
20180524,-240
20180525,-240
20180525,-240
20180525,-240
20180525,-240
20180526,-240
20180526,-240
20180526,-240
20180526,-240
20180527,-240
20180527,-240
20180527,-240
20180527,-240
20180528,-240
20180528,-240
20180528,-240
20180528,-240
20180529,-240
20180529,-240
20180529,-240
20180529,-240
20180530,-240
20180530,-240
20180530,-240
20180530,-240
20180530,-240
20180530,-240
20180531,-240
20180531,-240
20180531,-240
20180531,-240
20180531,-240
20180531,-240
20180531,-240
20180531,-240
20180531,-240
20180601,-240
20180601,-240
20180601,-240
20180601,-240
20180602,-240
20180602,-240
20180602,-240
20180602,-240
20180603,-240
20180603,-240
20180603,-240
20180603,-240
20180604,-240
20180604,-240
20180604,-240
20180604,-240
20180605,-240
20180605,-240
20180605,-240
20180605,-240
20180606,-240
20180606,-240
20180606,-240
20180606,-240
20180607,-240
20180607,-240
20180607,-240
20180607,-240
20180608,-240
20180608,-240
20180608,-240
20180608,-240
20180609,-240
20180609,-240
20180609,-240
20180609,-240
20180610,-240
20180610,-240
20180610,-240
20180610,-240
20180611,-240
20180611,-240
20180611,-240
20180611,-240
20180612,-240
20180612,-240
20180612,-240
20180612,-240
20180613,-240
20180613,-240
20180613,-240
20180613,-240
20180614,-240
20180614,-240
20180614,-240
20180614,-240
20180615,-240
20180615,-240
20180615,-240
20180615,-240
20180616,-240
20180616,-240
20180616,-240
20180616,-240
20180617,-240
20180617,-240
20180617,-240
20180617,-240
20180618,-240
20180618,-240
20180618,-240
20180618,-240
20180619,-240
20180619,-240
20180619,-240
20180619,-240
20180620,-240
20180620,-240
20180620,-240
20180620,-240
20180621,-240
20180621,-240
20180621,-240
20180621,-240
20180622,-240
20180622,-240
20180622,-240
20180622,-240
20180623,-240
20180623,-240
20180623,-240
20180623,-240
20180624,-240
20180624,-240
20180624,-240
20180624,-240
20180625,-240
20180625,-240
20180625,-240
20180625,-240
20180626,-240
20180626,-240
20180626,-240
20180626,-240
20180627,-240
20180627,-240
20180627,-240
20180627,-240
20180628,-240
20180628,-240
20180628,-240
20180628,-240
20180629,-240
20180629,-240
20180629,-240
20180629,-240
20180630,-240
20180630,-240
20180630,-240
20180701,-240
20180701,-240
20180701,-240
20180701,-241
20180702,-241
20180702,-241
20180702,-241
20180702,-241
20180703,-241
20180703,-241
20180703,-241
20180703,-241
20180704,-241
20180704,-241
20180704,-241
20180704,-241
20180705,-241
20180705,-241
20180705,-241
20180705,-241
20180706,-241
20180706,-241
20180706,-241
20180706,-241
20180706,-241
20180706,-241
20180706,-241
20180706,-241
20180706,-241
20180707,-241
20180707,-241
20180707,-241
20180707,-241
20180708,-241
20180708,-241
20180708,-241
20180708,-241
20180709,-241
20180709,-241
20180709,-241
20180709,-241
20180710,-241
20180710,-241
20180710,-241
20180710,-241
20180711,-241
20180711,-241
20180711,-241
20180711,-241
20180712,-241
20180712,-241
20180712,-241
20180712,-241
20180713,-241
20180713,-241
20180713,-241
20180713,-241
20180714,-241
20180714,-241
20180714,-241
20180714,-241
20180715,-241
20180715,-241
20180715,-241
20180715,-241
20180716,-241
20180716,-241
20180716,-241
20180716,-241
20180717,-241
20180717,-241
20180717,-241
20180717,-241
20180718,-241
20180718,-241
20180718,-241
20180718,-241
20180719,-241
20180719,-241
20180719,-241
20180719,-241
20180720,-241
20180720,-241
20180720,-241
20180720,-241
20180721,-241
20180721,-241
20180721,-241
20180721,-241
20180722,-241
20180722,-241
20180722,-241
20180722,-241
20180723,-241
20180723,-241
20180723,-241
20180724,-241
20180724,-241
20180724,-241
20180724,-241
20180725,-241
20180725,-241
20180725,-241
20180725,-241
20180726,-241
20180726,-241
20180726,-241
20180727,-241
20180727,-241
20180727,-241
20180727,-241
20180728,-241
20180728,-241
20180728,-241
20180728,-241
20180729,-241
20180729,-241
20180729,-241
20180729,-241
20180730,-241
20180730,-241
20180730,-241
20180730,-241
20180731,-241
20180731,-241
20180731,-241
20180731,-241
20180801,-241
20180801,-241
20180801,-241
20180801,-241
20180802,-241
20180803,-241
20180803,-241
20180804,-241
20180804,-241
20180804,-241
20180804,-241
20180805,-241
20180805,-241
20180805,-241
20180805,-241
20180806,-241
20180806,-241
20180806,-241
20180806,-241
20180807,-241
20180807,-241
20180807,-241
20180807,-241
20180808,-241
20180808,-241
20180808,-241
20180808,-241
20180809,-241
20180809,-241
20180809,-241
20180809,-241
20180810,-241
20180810,-241
20180811,-241
20180811,-241
20180811,-241
20180811,-241
20180812,-241
20180812,-241
20180812,-241
20180812,-241
20180814,-241
20180814,-241
20180814,-241
20180814,-241
20180815,-241
20180815,-241
20180815,-241
20180815,-240
20180816,-240
20180816,-240
20180816,-240
20180816,-240
20180817,-240
20180817,-240
20180817,-240
20180817,-240
20180818,-240
20180818,-240
20180818,-240
20180818,-240
20180819,-240
20180819,-240
20180819,-240
20180819,-240
20180820,-240
20180820,-240
20180820,-240
20180820,-240
20180821,-240
20180821,-240
20180821,-240
20180821,-240
20180822,-240
20180822,-240
20180822,-240
20180822,-240
20180823,-240
20180823,-241
20180823,-241
20180823,-241
20180824,-241
20180824,-241
20180824,-241
20180824,-241
20180825,-241
20180825,-241
20180825,-241
20180825,-241
20180826,-241
20180826,-241
20180826,-241
20180826,-241
20180827,-241
20180827,-241
20180827,-241
20180827,-241
20180828,-241
20180828,-241
20180828,-241
20180828,-241
20180829,-241
20180829,-241
20180829,-241
20180829,-241
20180830,-241
20180830,-241
20180830,-241
20180831,-241
20180831,-241
20180831,-241
20180831,-241
20180901,-241
20180902,-241
20180902,-241
20180902,-241
20180902,-241
20180903,-241
20180903,-241
20180903,-241
20180903,-241
20180904,-241
20180904,-241
20180904,-241
20180904,-241
20180905,-241
20180905,-241
20180905,-241
20180905,-241
20180906,-241
20180906,-241
20180907,-241
20180907,-241
20180907,-241
20180907,-241
20180908,-241
20180908,-241
20180908,-241
20180908,-241
20180909,-241
20180909,-241
20180910,-241
20180910,-241
20180910,-241
20180910,-241
20180911,-241
20180911,-241
20180911,-241
20180911,-241
20180912,-241
20180912,-241
20180912,-241
20180912,-241
20180913,-241
20180913,-241
20180913,-241
20180913,-241
20180914,-241
20180914,-241
20180914,-241
20180914,-241
20180915,-241
20180915,-241
20180915,-241
20180916,-241
20180916,-241
20180916,-241
20180916,-241
20180917,-241
20180917,-241
20180917,-241
20180917,-241
20180918,-241
20180918,-241
20180918,-241
20180918,-241
20180919,-241
20180919,-241
20180919,-241
20180919,-242
20180920,-242
20180920,-242
20180920,-242
20180920,-242
20180921,-242
20180921,-242
20180921,-242
20180921,-242
20180922,-242
20180922,-242
20180922,-242
20180922,-242
20180923,-242
20180923,-242
20180923,-242
20180923,-242
20180924,-242
20180924,-242
20180924,-242
20180924,-242
20180925,-242
20180925,-242
20180925,-242
20180925,-242
20180926,-242
20180926,-242
20180926,-242
20180926,-242
20180927,-242
20180927,-242
20180927,-242
20180927,-242
20180928,-242
20180928,-242
20180928,-242
20180928,-242
20180929,-242
20180929,-242
20180929,-242
20180929,-241
20180930,-241
20180930,-241
20180930,-241
20180930,-241
20181001,-241
20181001,-241
20181002,-241
20181002,-241
20181002,-241
20181002,-241
20181003,-241
20181003,-241
20181003,-241
20181003,-241
20181004,-241
20181004,-241
20181004,-241
20181004,-241
20181005,-241
20181005,-241
20181005,-241
20181005,-241
20181006,-241
20181006,-241
20181006,-241
20181006,-241
20181007,-241
20181007,-241
20181007,-241
20181007,-241
20181008,-241
20181008,-241
20181008,-241
20181008,-241
20181009,-241
20181009,-241
20181009,-241
20181009,-241
20181010,-241
20181010,-241
20181010,-241
20181010,-241
20181011,-241
20181011,-241
20181011,-241
20181011,-241
20181012,-241
20181012,-241
20181012,-241
20181012,-241
20181013,-241
20181013,-241
20181013,-241
20181014,-241
20181015,-241
20181015,-241
20181015,-241
20181015,-241
20181016,-241
20181016,-241
20181016,-241
20181016,-241
20181017,-241
20181017,-241
20181017,-241
20181017,-241
20181018,-241
20181018,-241
20181018,-241
20181018,-241
20181019,-241
20181019,-241
20181019,-241
20181019,-241
20181020,-241
20181020,-241
20181020,-241
20181020,-241
20181020,-241
20181021,-241
20181021,-241
20181021,-241
20181021,-241
20181022,-241
20181022,-241
20181022,-241
20181022,-241
20181023,-241
20181023,-241
20181023,-241
20181023,-241
20181024,-241
20181024,-241
20181024,-241
20181024,-241
20181025,-241
20181025,-241
20181025,-241
20181025,-241
20181026,-241
20181026,-241
20181026,-241
20181026,-241
20181027,-241
20181027,-241
20181027,-241
20181027,-241
20181028,-241
20181028,-241
20181028,-241
20181028,-241
20181029,-241
20181029,-241
20181029,-241
20181029,-241
20181030,-241
20181030,-241
20181030,-241
20181030,-241
20181031,-241
20181031,-241
20181031,-241
20181101,-241
20181101,-241
20181101,-241
20181102,-241
20181102,-241
20181102,-241
20181102,-241
20181103,-241
20181103,-241
20181103,-241
20181103,-241
20181104,-241
20181104,-241
20181104,-241
20181104,-241
20181105,-241
20181105,-241
20181105,-241
20181105,-241
20181106,-241
20181106,-241
20181106,-241
20181106,-241
20181107,-241
20181107,-241
20181107,-241
20181107,-241
20181108,-241
20181108,-241
20181108,-241
20181108,-241
20181109,-241
20181109,-241
20181109,-241
20181109,-241
20181111,-241
20181111,-241
20181111,-241
20181111,-241
20181112,-241
20181112,-241
20181112,-241
20181112,-241
20181113,-241
20181113,-241
20181113,-241
20181114,-241
20181114,-241
20181114,-241
20181114,-241
20181115,-241
20181115,-241
20181115,-241
20181115,-241
20181116,-241
20181116,-241
20181116,-241
20181117,-241
20181117,-241
20181117,-241
20181117,-241
20181118,-241
20181118,-241
20181118,-241
20181118,-241
20181119,-241
20181119,-241
20181119,-241
20181119,-241
20181120,-241
20181120,-241
20181120,-241
20181120,-241
20181121,-241
20181121,-241
20181121,-241
20181121,-241
20181122,-241
20181122,-241
20181122,-241
20181122,-241
20181123,-241
20181123,-241
20181123,-241
20181123,-241
20181124,-241
20181124,-241
20181124,-241
20181124,-241
20181125,-241
20181125,-241
20181126,-241
20181126,-241
20181126,-241
20181126,-241
