Date,Value
20171108,2.596
20171108,2.596
20171108,2.596
20171108,2.596
20171109,2.596
20171109,2.596
20171109,2.596
20171109,2.596
20171110,2.596
20171110,2.596
20171110,2.596
20171111,2.596
20171112,2.596
20171112,2.596
20171112,2.596
20171112,2.596
20171113,2.596
20171113,2.596
20171113,2.596
20171113,2.596
20171114,2.596
20171114,2.596
20171114,2.596
20171114,2.596
20171115,2.596
20171115,2.596
20171115,2.596
20171115,2.596
20171116,2.596
20171116,2.596
20171116,2.596
20171116,2.596
20171117,2.596
20171117,2.596
20171117,2.596
20171117,2.596
20171118,2.596
20171118,2.596
20171118,2.596
20171118,2.596
20171119,2.596
20171119,2.596
20171119,2.596
20171119,2.596
20171120,2.596
20171120,2.596
20171120,2.596
20171120,2.596
20171121,2.596
20171121,2.596
20171121,2.596
20171121,2.596
20171122,2.596
20171122,2.596
20171122,2.596
20171122,2.596
20171123,2.596
20171123,2.596
20171123,2.596
20171123,2.596
20171124,2.596
20171124,2.596
20171125,2.596
20171125,2.596
20171125,2.596
20171125,2.596
20171126,2.596
20171126,2.596
20171126,2.596
20171126,2.596
20171127,2.596
20171127,2.596
20171127,2.596
20171127,2.596
20171128,2.596
20171128,2.596
20171128,2.596
20171129,2.596
20171129,2.596
20171129,2.596
20171129,2.596
20171130,2.596
20171130,2.596
20171130,2.596
20171201,2.596
20171201,2.596
20171201,2.596
20171201,2.596
20171202,2.596
20171202,2.596
20171202,2.596
20171202,2.596
20171203,2.596
20171203,2.596
20171203,2.596
20171203,2.588
20171204,2.588
20171204,2.588
20171204,2.588
20171204,2.588
20171205,2.588
20171205,2.588
20171205,2.588
20171205,2.588
20171206,2.588
20171206,2.588
20171206,2.588
20171206,2.588
20171207,2.588
20171207,2.588
20171207,2.588
20171207,2.588
20171208,2.588
20171208,2.588
20171209,2.588
20171209,2.588
20171209,2.588
20171209,2.588
20171210,2.588
20171210,2.588
20171210,2.588
20171210,2.588
20171211,2.588
20171211,2.588
20171212,2.588
20171212,2.588
20171212,2.588
20171212,2.589
20171213,2.589
20171213,2.589
20171213,2.589
20171213,2.589
20171214,2.589
20171214,2.589
20171214,2.589
20171214,2.589
20171215,2.589
20171215,2.589
20171215,2.589
20171215,2.589
20171216,2.589
20171216,2.589
20171216,2.589
20171216,2.589
20171217,2.589
20171217,2.589
20171217,2.589
20171217,2.589
20171218,2.589
20171218,2.589
20171218,2.589
20171218,2.589
20171219,2.589
20171219,2.589
20171219,2.589
20171219,2.589
20171220,2.589
20171220,2.59
20171220,2.59
20171220,2.59
20171221,2.59
20171221,2.59
20171221,2.59
20171221,2.59
20171222,2.59
20171222,2.59
20171222,2.59
20171222,2.59
20171223,2.59
20171223,2.59
20171223,2.59
20171223,2.59
20171224,2.59
20171224,2.59
20171224,2.59
20171224,2.59
20171225,2.59
20171225,2.59
20171225,2.59
20171225,2.59
20171226,2.59
20171226,2.59
20171226,2.59
20171226,2.59
20171227,2.59
20171227,2.59
20171228,2.59
20171228,2.59
20171228,2.59
20171228,2.59
20171229,2.59
20171229,2.59
20171229,2.59
20171230,2.59
20171230,2.59
20171230,2.59
20171230,2.59
20171231,2.59
20171231,2.59
20171231,2.59
20171231,2.59
20180101,2.59
20180101,2.59
20180101,2.59
20180101,2.59
20180102,2.59
20180102,2.59
20180102,2.59
20180102,2.59
20180103,2.59
20180103,2.59
20180103,2.59
20180103,2.59
20180104,2.59
20180104,2.59
20180104,2.59
20180104,2.59
20180105,2.59
20180105,2.59
20180105,2.59
20180105,2.59
20180106,2.59
20180106,2.59
20180106,2.59
20180106,2.59
20180107,2.59
20180108,2.59
20180108,2.59
20180108,2.59
20180108,2.59
20180109,2.59
20180109,2.59
20180109,2.59
20180109,2.59
20180110,2.594
20180110,2.594
20180110,2.594
20180111,2.594
20180111,2.594
20180111,2.594
20180111,2.594
20180112,2.594
20180112,2.594
20180112,2.594
20180112,2.594
20180113,2.594
20180113,2.594
20180113,2.594
20180114,2.594
20180114,2.594
20180114,2.594
20180114,2.596
20180115,2.596
20180115,2.596
20180115,2.596
20180116,2.596
20180116,2.596
20180116,2.596
20180117,2.596
20180117,2.596
20180117,2.596
20180117,2.598
20180118,2.598
20180118,2.598
20180118,2.598
20180118,2.6
20180119,2.6
20180119,2.6
20180119,2.6
20180119,2.6
20180119,2.6
20180119,2.6
20180119,2.6
20180119,2.6
20180119,2.6
20180119,2.6
20180120,2.6
20180120,2.6
20180120,2.6
20180120,2.6
20180121,2.602
20180121,2.602
20180121,2.602
20180121,2.602
20180122,2.605
20180122,2.605
20180122,2.605
20180122,2.605
20180123,2.605
20180123,2.605
20180123,2.605
20180123,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180124,2.607
20180125,2.607
20180125,2.607
20180125,2.607
20180125,2.607
20180126,2.607
20180126,2.607
20180126,2.607
20180126,2.607
20180127,2.607
20180127,2.607
20180127,2.607
20180128,2.607
20180128,2.607
20180128,2.607
20180128,2.607
20180129,2.607
20180129,2.607
20180129,2.607
20180129,2.607
20180130,2.607
20180130,2.607
20180130,2.607
20180130,2.607
20180131,2.607
20180131,2.607
20180131,2.607
20180131,2.607
20180201,2.607
20180201,2.607
20180201,2.607
20180201,2.607
20180202,2.607
20180202,2.607
20180202,2.607
20180202,2.607
20180203,2.607
20180203,2.607
20180203,2.607
20180203,2.607
20180204,2.607
20180204,2.607
20180204,2.607
20180205,2.607
20180205,2.607
20180206,2.607
20180206,2.607
20180206,2.607
20180207,2.607
20180207,2.607
20180207,2.607
20180207,2.607
20180208,2.747
20180208,2.747
20180208,2.747
20180208,2.747
20180209,2.747
20180209,2.747
20180209,2.747
20180209,2.747
20180210,2.747
20180210,2.754
20180210,2.754
20180210,2.754
20180211,2.754
20180211,2.754
20180211,2.754
20180211,2.761
20180212,2.761
20180212,2.761
20180212,2.761
20180213,2.761
20180213,2.761
20180213,2.761
20180213,2.761
20180214,2.761
20180214,2.761
20180214,2.761
20180214,2.761
20180215,2.761
20180215,2.761
20180215,2.761
20180215,2.761
20180216,2.761
20180216,2.761
20180216,2.761
20180216,2.761
20180217,2.761
20180217,2.761
20180217,2.761
20180217,2.761
20180218,2.759
20180218,2.759
20180218,2.759
20180218,2.759
20180219,2.759
20180219,2.759
20180219,2.759
20180219,2.758
20180220,2.758
20180220,2.758
20180220,2.758
20180220,2.758
20180221,2.758
20180221,2.758
20180221,2.758
20180221,2.759
20180222,2.759
20180222,2.759
20180222,2.759
20180222,2.759
20180223,2.759
20180223,2.759
20180223,2.759
20180223,2.759
20180224,2.76
20180224,2.76
20180224,2.76
20180224,2.76
20180225,2.76
20180225,2.76
20180225,2.76
20180225,2.76
20180226,2.761
20180226,2.761
20180226,2.761
20180226,2.761
20180227,2.761
20180227,2.761
20180227,2.761
20180227,2.84
20180228,2.84
20180228,2.84
20180228,2.84
20180228,2.84
20180301,2.84
20180301,2.84
20180301,2.84
20180301,2.84
20180302,2.84
20180302,2.84
20180302,2.841
20180302,2.841
20180303,2.841
20180303,2.841
20180303,2.841
20180303,2.842
20180304,2.842
20180304,2.842
20180304,2.842
20180304,2.903
20180305,2.903
20180305,2.903
20180305,2.903
20180306,2.903
20180306,2.903
20180306,2.903
20180306,2.903
20180306,2.903
20180307,2.897
20180307,2.897
20180307,2.898
20180307,2.898
20180308,2.898
20180308,2.898
20180309,2.898
20180309,2.898
20180309,2.898
20180309,2.898
20180310,2.898
20180310,2.898
20180310,2.898
20180310,2.898
20180311,2.897
20180311,2.897
20180312,2.897
20180312,2.897
20180312,2.897
20180312,2.892
20180313,2.892
20180314,2.892
20180314,2.892
20180314,2.893
20180314,2.893
20180315,2.893
20180315,2.893
20180315,2.893
20180315,2.892
20180316,2.898
20180316,2.978
20180316,2.978
20180316,2.977
20180317,2.977
20180317,2.993
20180317,2.972
20180318,2.972
20180318,2.972
20180318,2.972
20180319,2.96
20180319,2.96
20180319,2.96
20180319,2.962
20180320,2.962
20180320,2.964
20180320,2.964
20180320,2.969
20180321,2.969
20180321,2.981
20180321,2.981
20180321,2.988
20180322,2.988
20180322,2.988
20180322,2.988
20180322,2.979
20180323,2.979
20180323,2.979
20180323,2.979
20180323,2.979
20180324,2.979
20180324,2.979
20180324,2.979
20180324,2.979
20180325,2.979
20180325,2.979
20180325,2.979
20180325,2.972
20180326,2.972
20180326,2.972
20180326,2.972
20180326,2.968
20180327,2.968
20180327,2.968
20180327,2.968
20180327,2.968
20180328,2.968
20180328,2.968
20180328,2.968
20180328,2.968
20180329,2.968
20180329,2.968
20180329,2.968
20180329,2.968
20180330,2.968
20180330,2.969
20180330,2.969
20180330,2.969
20180331,2.969
20180331,2.969
20180331,2.969
20180331,2.969
20180401,2.969
20180401,2.969
20180401,2.969
20180401,2.969
20180402,2.969
20180402,2.97
20180402,2.97
20180402,2.97
20180403,2.97
20180403,2.97
20180403,2.97
20180403,2.97
20180404,2.97
20180404,2.97
20180404,2.97
20180404,2.97
20180405,2.97
20180405,2.97
20180405,2.97
20180405,2.967
20180406,2.967
20180406,2.967
20180406,2.967
20180406,2.967
20180407,2.967
20180407,2.967
20180407,2.967
20180407,2.967
20180408,2.967
20180408,2.967
20180408,2.967
20180408,2.967
20180409,2.967
20180409,2.967
20180409,2.967
20180409,2.967
20180410,2.97
20180410,2.97
20180410,2.97
20180410,2.97
20180410,2.97
20180410,2.97
20180410,2.97
20180410,2.97
20180410,2.97
20180411,2.97
20180411,2.97
20180411,2.97
20180411,2.97
20180412,2.97
20180412,2.97
20180412,2.974
20180412,2.974
20180413,2.974
20180413,2.974
20180413,2.974
20180413,2.974
20180414,2.974
20180414,2.974
20180414,2.974
20180414,2.974
20180415,2.974
20180415,2.973
20180415,2.973
20180415,2.973
20180416,2.973
20180416,2.973
20180417,2.973
20180417,2.973
20180417,2.972
20180417,2.972
20180418,2.972
20180418,2.972
20180418,2.972
20180418,2.972
20180419,2.972
20180419,2.972
20180419,2.972
20180419,2.972
20180420,2.972
20180420,2.972
20180420,2.972
20180420,2.972
20180421,2.972
20180421,2.972
20180421,2.971
20180421,2.971
20180422,2.971
20180422,2.971
20180422,2.971
20180422,2.971
20180423,2.971
20180423,2.971
20180423,2.971
20180424,2.971
20180424,2.971
20180424,2.971
20180424,2.971
20180425,2.971
20180425,2.971
20180425,2.968
20180425,2.968
20180426,2.968
20180426,2.968
20180426,2.968
20180426,2.968
20180427,2.968
20180427,2.967
20180427,2.967
20180427,2.967
20180428,2.967
20180428,2.966
20180428,2.966
20180428,2.966
20180429,2.964
20180429,2.963
20180429,2.963
20180429,2.963
20180430,2.96
20180430,2.959
20180430,2.959
20180430,2.959
20180501,2.958
20180501,2.957
20180501,2.957
20180501,2.957
20180502,2.956
20180502,2.956
20180502,2.956
20180502,2.956
20180503,2.956
20180503,2.956
20180503,2.956
20180504,2.956
20180504,2.956
20180504,2.956
20180505,2.956
20180505,2.956
20180505,2.956
20180505,2.956
20180506,2.956
20180506,2.957
20180506,2.957
20180506,2.957
20180507,2.957
20180507,2.957
20180507,2.957
20180507,2.957
20180508,2.958
20180508,2.958
20180508,2.958
20180508,2.958
20180509,2.958
20180509,2.961
20180509,2.961
20180510,2.961
20180510,2.961
20180510,2.961
20180510,2.961
20180511,2.961
20180511,2.961
20180511,2.961
20180511,2.961
20180512,2.961
20180512,2.964
20180512,2.964
20180512,2.964
20180513,2.964
20180513,2.968
20180513,2.968
20180513,2.968
20180514,2.968
20180514,2.968
20180514,2.968
20180514,2.968
20180515,2.968
20180515,2.968
20180515,2.968
20180515,2.968
20180516,2.968
20180516,2.968
20180516,2.968
20180516,2.968
20180517,2.968
20180517,2.968
20180517,2.968
20180517,2.968
20180518,2.968
20180518,2.968
20180518,2.968
20180518,2.968
20180519,2.968
20180519,2.968
20180519,2.968
20180519,2.968
20180520,2.968
20180520,2.968
20180520,2.968
20180520,2.968
20180521,2.968
20180521,2.968
20180521,2.968
20180521,2.968
20180522,2.968
20180522,2.968
20180522,2.968
20180522,2.968
20180523,2.968
20180523,2.968
20180523,2.968
20180523,2.968
20180523,2.968
20180524,2.968
20180524,2.968
20180524,2.968
20180524,2.968
20180524,2.968
20180525,2.968
20180525,2.968
20180525,2.968
20180525,2.968
20180526,2.968
20180526,2.968
20180526,2.968
20180526,2.968
20180527,2.968
20180527,2.968
20180527,2.967
20180527,2.967
20180528,2.967
20180528,2.967
20180528,2.967
20180528,2.967
20180529,2.967
20180529,2.966
20180529,2.966
20180529,2.966
20180530,2.966
20180530,2.966
20180530,2.966
20180530,2.966
20180530,2.966
20180530,2.966
20180531,2.966
20180531,2.966
20180531,2.966
20180531,2.966
20180531,2.966
20180531,2.966
20180531,2.966
20180531,2.966
20180531,2.966
20180601,2.966
20180601,2.966
20180601,2.966
20180601,2.966
20180602,2.966
20180602,2.966
20180602,2.966
20180602,2.966
20180603,2.966
20180603,2.966
20180603,2.966
20180603,2.966
20180604,2.966
20180604,2.966
20180604,2.966
20180604,2.966
20180605,2.966
20180605,2.965
20180605,2.965
20180605,2.965
20180606,2.965
20180606,2.965
20180606,2.965
20180606,2.965
20180607,2.965
20180607,2.965
20180607,2.964
20180607,2.964
20180608,2.964
20180608,2.964
20180608,2.964
20180608,2.964
20180609,2.964
20180609,2.964
20180609,2.964
20180609,2.964
20180610,2.964
20180610,2.964
20180610,2.964
20180610,2.964
20180611,2.964
20180611,2.966
20180611,2.966
20180611,2.966
20180612,2.966
20180612,2.966
20180612,2.966
20180612,2.966
20180613,2.966
20180613,2.966
20180613,2.966
20180613,2.966
20180614,2.966
20180614,2.967
20180614,2.967
20180614,2.967
20180615,2.967
20180615,2.967
20180615,2.967
20180615,2.967
20180616,2.967
20180616,2.966
20180616,2.966
20180616,2.966
20180617,2.966
20180617,2.967
20180617,2.967
20180617,2.967
20180618,2.967
20180618,2.967
20180618,2.967
20180618,2.967
20180619,2.967
20180619,2.967
20180619,2.967
20180619,2.967
20180620,2.96
20180620,2.96
20180620,2.96
20180620,2.96
20180621,2.956
20180621,2.956
20180621,2.956
20180621,2.956
20180622,2.953
20180622,2.953
20180622,2.953
20180622,2.953
20180623,2.951
20180623,2.951
20180623,2.951
20180623,2.951
20180624,2.95
20180624,2.949
20180624,2.949
20180624,2.949
20180625,2.949
20180625,2.948
20180625,2.948
20180625,2.948
20180626,2.949
20180626,2.949
20180626,2.949
20180626,2.949
20180627,2.95
20180627,2.95
20180627,2.95
20180627,2.95
20180628,2.951
20180628,2.951
20180628,2.951
20180628,2.951
20180629,2.951
20180629,2.951
20180629,2.951
20180629,2.951
20180630,2.951
20180630,2.951
20180630,2.951
20180701,2.951
20180701,2.951
20180701,2.951
20180701,2.951
20180702,2.952
20180702,2.952
20180702,2.952
20180702,2.952
20180703,2.953
20180703,2.953
20180703,2.953
20180703,2.953
20180704,2.954
20180704,2.954
20180704,2.954
20180704,2.953
20180705,2.956
20180705,2.956
20180705,2.956
20180705,2.956
20180706,2.959
20180706,2.959
20180706,2.959
20180706,2.959
20180706,2.959
20180706,2.959
20180706,2.959
20180706,2.959
20180706,2.959
20180707,2.962
20180707,2.962
20180707,2.962
20180707,2.962
20180708,2.959
20180708,2.959
20180708,2.959
20180708,2.959
20180709,2.959
20180709,2.959
20180709,2.959
20180709,2.959
20180710,2.964
20180710,2.964
20180710,2.964
20180710,2.964
20180711,2.964
20180711,2.965
20180711,2.965
20180711,2.965
20180712,2.965
20180712,2.965
20180712,2.965
20180712,2.965
20180713,2.965
20180713,2.965
20180713,2.965
20180713,2.965
20180714,2.965
20180714,2.965
20180714,2.965
20180714,2.965
20180715,2.965
20180715,2.965
20180715,2.965
20180715,2.965
20180716,2.965
20180716,2.965
20180716,2.965
20180716,2.965
20180717,2.965
20180717,2.966
20180717,2.966
20180717,2.966
20180718,2.966
20180718,2.965
20180718,2.965
20180718,2.965
20180719,2.965
20180719,2.965
20180719,2.965
20180719,2.965
20180720,2.965
20180720,2.965
20180720,2.965
20180720,2.965
20180721,2.965
20180721,2.966
20180721,2.966
20180721,2.966
20180722,2.949
20180722,2.949
20180722,2.949
20180722,2.949
20180723,2.949
20180723,2.949
20180723,2.949
20180724,2.949
20180724,2.949
20180724,2.949
20180724,2.949
20180725,2.949
20180725,2.949
20180725,2.949
20180725,2.949
20180726,2.949
20180726,2.949
20180726,2.949
20180727,2.949
20180727,2.949
20180727,2.949
20180727,2.949
20180728,2.949
20180728,2.949
20180728,2.949
20180728,2.949
20180729,2.949
20180729,2.949
20180729,2.949
20180729,2.949
20180730,2.949
20180730,2.951
20180730,2.951
20180730,2.968
20180731,2.968
20180731,2.968
20180731,2.968
20180731,2.968
20180801,2.968
20180801,2.967
20180801,2.967
20180801,2.967
20180802,2.967
20180803,2.967
20180803,2.967
20180804,2.967
20180804,2.967
20180804,2.967
20180804,2.951
20180805,2.951
20180805,2.954
20180805,2.954
20180805,2.954
20180806,2.954
20180806,2.956
20180806,2.956
20180806,2.956
20180807,2.956
20180807,2.956
20180807,2.956
20180807,2.956
20180808,2.956
20180808,2.956
20180808,2.956
20180808,2.956
20180809,2.956
20180809,2.957
20180809,2.957
20180809,2.957
20180810,2.957
20180810,2.957
20180811,2.957
20180811,2.957
20180811,2.957
20180811,2.957
20180812,2.957
20180812,2.957
20180812,2.957
20180812,2.977
20180814,2.977
20180814,2.977
20180814,2.977
20180814,2.977
20180815,2.977
20180815,2.978
20180815,2.978
20180815,2.979
20180816,2.979
20180816,2.979
20180816,2.979
20180816,2.979
20180817,2.979
20180817,2.975
20180817,2.975
20180817,2.975
20180818,2.975
20180818,2.974
20180818,2.974
20180818,2.974
20180819,2.974
20180819,2.974
20180819,2.974
20180819,2.974
20180820,2.974
20180820,2.974
20180820,2.974
20180820,2.974
20180821,2.974
20180821,2.973
20180821,2.973
20180821,2.973
20180822,2.973
20180822,2.972
20180822,2.972
20180822,2.971
20180823,2.971
20180823,2.97
20180823,2.97
20180823,2.971
20180824,2.971
20180824,2.971
20180824,2.971
20180824,2.971
20180825,2.971
20180825,2.971
20180825,2.971
20180825,2.971
20180826,2.971
20180826,2.971
20180826,2.971
20180826,2.971
20180827,2.971
20180827,2.972
20180827,2.972
20180827,2.972
20180828,2.972
20180828,2.971
20180828,2.971
20180828,2.971
20180829,2.971
20180829,2.972
20180829,2.972
20180829,2.972
20180830,2.972
20180830,2.972
20180830,2.972
20180831,2.972
20180831,2.972
20180831,2.972
20180831,2.971
20180901,2.971
20180902,2.971
20180902,2.971
20180902,2.971
20180902,2.971
20180903,2.971
20180903,2.972
20180903,2.972
20180903,2.972
20180904,2.972
20180904,2.973
20180904,2.973
20180904,2.973
20180905,2.973
20180905,2.973
20180905,2.973
20180905,2.973
20180906,2.973
20180906,2.973
20180907,2.973
20180907,2.973
20180907,2.973
20180907,2.973
20180908,2.973
20180908,2.972
20180908,2.972
20180908,2.972
20180909,2.972
20180909,2.971
20180910,2.971
20180910,2.971
20180910,2.971
20180910,2.971
20180911,2.97
20180911,2.97
20180911,2.97
20180911,2.97
20180912,2.97
20180912,2.97
20180912,2.97
20180912,2.969
20180913,2.969
20180913,2.969
20180913,2.969
20180913,2.969
20180914,2.969
20180914,2.969
20180914,2.969
20180914,2.968
20180915,2.968
20180915,2.966
20180915,2.966
20180916,2.966
20180916,2.966
20180916,2.966
20180916,2.965
20180917,2.965
20180917,2.965
20180917,2.965
20180917,2.963
20180918,2.963
20180918,2.963
20180918,2.963
20180918,2.963
20180919,2.963
20180919,2.963
20180919,2.963
20180919,2.962
20180920,2.962
20180920,2.963
20180920,2.963
20180920,2.963
20180921,2.963
20180921,2.963
20180921,2.963
20180921,2.963
20180922,2.963
20180922,2.963
20180922,2.963
20180922,2.963
20180923,2.962
20180923,2.962
20180923,2.962
20180923,2.963
20180924,2.963
20180924,2.963
20180924,2.963
20180924,2.963
20180925,2.963
20180925,2.963
20180925,2.963
20180925,2.963
20180926,2.963
20180926,2.963
20180926,2.963
20180926,2.963
20180927,2.963
20180927,2.963
20180927,2.963
20180927,2.963
20180928,2.963
20180928,2.962
20180928,2.962
20180928,2.962
20180929,2.961
20180929,2.961
20180929,2.961
20180929,2.942
20180930,2.942
20180930,2.942
20180930,2.942
20180930,2.942
20181001,2.942
20181001,2.942
20181002,2.942
20181002,2.942
20181002,2.942
20181002,2.938
20181003,2.938
20181003,2.938
20181003,2.938
20181003,2.937
20181004,2.937
20181004,2.937
20181004,2.937
20181004,2.935
20181005,2.935
20181005,2.935
20181005,2.935
20181005,2.935
20181006,2.935
20181006,2.935
20181006,2.935
20181006,2.935
20181007,2.935
20181007,2.935
20181007,2.935
20181007,2.934
20181008,2.934
20181008,2.934
20181008,2.934
20181008,2.936
20181009,2.936
20181009,2.936
20181009,2.936
20181009,2.936
20181010,2.936
20181010,2.937
20181010,2.937
20181010,2.937
20181011,2.937
20181011,2.937
20181011,2.937
20181011,2.937
20181012,2.937
20181012,2.937
20181012,2.937
20181012,2.935
20181013,2.935
20181013,2.935
20181013,2.935
20181014,2.935
20181015,2.935
20181015,2.935
20181015,2.935
20181015,2.935
20181016,2.935
20181016,2.935
20181016,2.935
20181016,2.937
20181017,2.937
20181017,2.937
20181017,2.937
20181017,2.937
20181018,2.937
20181018,2.937
20181018,2.937
20181018,2.94
20181019,2.94
20181019,2.94
20181019,2.94
20181019,2.937
20181020,2.938
20181020,2.938
20181020,2.938
20181020,2.938
20181020,2.941
20181021,2.941
20181021,2.941
20181021,2.941
20181021,2.947
20181022,2.947
20181022,2.947
20181022,2.947
20181022,2.947
20181023,2.948
20181023,2.948
20181023,2.948
20181023,2.948
20181024,2.949
20181024,2.949
20181024,2.949
20181024,2.942
20181025,2.943
20181025,2.943
20181025,2.943
20181025,2.943
20181026,2.943
20181026,2.943
20181026,2.943
20181026,2.949
20181027,2.949
20181027,2.948
20181027,2.948
20181027,2.942
20181028,2.942
20181028,2.942
20181028,2.942
20181028,2.942
20181029,2.942
20181029,2.942
20181029,2.942
20181029,2.942
20181030,2.942
20181030,2.942
20181030,2.942
20181030,2.939
20181031,2.94
20181031,2.94
20181031,2.94
20181101,2.94
20181101,2.94
20181101,2.94
20181102,2.94
20181102,2.94
20181102,2.94
20181102,2.943
20181103,2.943
20181103,2.942
20181103,2.942
20181103,2.939
20181104,2.939
20181104,2.938
20181104,2.938
20181104,2.938
20181105,2.938
20181105,2.938
20181105,2.938
20181105,2.938
20181106,2.938
20181106,2.938
20181106,2.938
20181106,2.938
20181107,2.938
20181107,2.938
20181107,2.938
20181107,2.941
20181108,2.941
20181108,2.941
20181108,2.941
20181108,2.942
20181109,2.942
20181109,2.942
20181109,2.942
20181109,2.942
20181111,2.942
20181111,2.942
20181111,2.942
20181111,2.948
20181112,2.948
20181112,2.948
20181112,2.948
20181112,2.948
20181113,2.948
20181113,2.948
20181113,2.948
20181114,2.968
20181114,2.968
20181114,2.971
20181114,2.947
20181115,2.947
20181115,2.947
20181115,2.947
20181115,2.947
20181116,2.947
20181116,2.947
20181116,2.947
20181117,2.947
20181117,2.947
20181117,2.947
20181117,2.947
20181118,2.947
20181118,2.947
20181118,2.947
20181118,2.947
20181119,2.947
20181119,2.947
20181119,2.947
20181119,2.947
20181120,2.947
20181120,2.947
20181120,2.947
20181120,2.947
20181121,2.947
20181121,2.947
20181121,2.947
20181121,2.947
20181122,2.947
20181122,2.947
20181122,2.947
20181122,2.947
20181123,2.947
20181123,2.947
20181123,2.947
20181123,2.947
20181124,2.947
20181124,2.947
20181124,2.947
20181124,2.947
20181125,2.947
20181125,2.947
20181126,2.947
20181126,2.947
20181126,2.947
20181126,2.947
20181127,2.944
20181127,2.944
20181127,2.944
20181127,2.944
20181128,2.944
20181128,2.944
20181128,2.944
20181128,2.944
20181129,2.944
20181129,2.944
20181129,2.944
20181129,2.944
20181130,2.945
20181130,2.945
20181130,2.945
20181130,2.945
20181201,2.945
20181201,2.945
20181201,2.945
20181201,2.945
20181202,2.945
20181202,2.945
20181202,2.945
20181203,2.945
20181203,2.945
20181203,2.945
20181203,2.945
20181204,2.945
20181204,2.945
20181204,2.945
20181204,2.945
20181205,2.944
20181205,2.944
20181205,2.944
20181205,2.944
20181206,2.944
20181206,2.944
20181206,2.944
20181207,2.962
20181207,2.962
20181207,2.962
20181207,2.962
20181208,2.962
20181209,2.962
20181209,2.962
20181209,2.962
20181209,2.962
20181210,2.962
20181210,2.962
20181210,2.962
20181210,2.962
20181211,2.962
20181211,2.962
20181211,2.962
20181211,2.962
20181212,2.963
20181212,2.963
20181212,2.963
20181212,2.963
20181213,2.963
20181213,2.963
20181213,2.963
20181213,2.963
20181214,2.962
20181214,2.962
20181214,2.962
20181214,2.962
20181215,2.962
20181215,2.962
20181215,2.962
20181215,2.962
20181216,2.944
20181216,2.944
20181216,2.944
20181216,2.944
20181217,2.944
20181217,2.944
20181217,2.944
20181217,2.944
20181218,2.938
20181218,2.937
20181218,2.937
20181218,2.937
20181219,2.937
20181219,2.937
20181219,2.937
20181219,2.937
20181220,2.937
20181220,2.937
20181220,2.937
20181220,2.937
20181221,2.937
20181221,2.937
20181221,2.937
20181221,2.937
20181222,2.937
20181222,2.937
20181222,2.937
20181223,2.934
20181223,2.934
20181223,2.934
20181223,2.934
20181224,2.932
20181224,2.932
20181224,2.932
20181224,2.932
20181225,2.932
20181225,2.932
20181225,2.932
20181225,2.932
20181226,2.932
20181226,2.932
20181226,2.932
20181226,2.932
20181227,2.932
20181227,2.932
20181227,2.932
20181227,2.932
20181228,2.932
20181228,2.932
20181228,2.932
20181228,2.932
20181229,2.932
20181229,2.932
20181229,2.932
20181230,2.932
20181230,2.932
20181230,2.932
20181230,2.932
20181231,2.931
20181231,2.931
20181231,2.931
20181231,2.931
20190101,2.931
20190101,2.931
20190101,2.931
20190101,2.931
20190102,2.931
20190102,2.931
20190102,2.931
20190102,2.931
20190103,2.932
20190103,2.932
20190103,2.932
20190103,2.932
20190104,2.932
20190104,2.932
20190104,2.932
20190104,2.932
20190105,2.934
20190105,2.934
20190105,2.934
20190105,2.934
20190106,2.934
20190106,2.934
20190106,2.934
20190106,2.934
20190107,2.936
20190107,2.936
20190107,2.936
20190107,2.936
20190108,2.936
20190108,2.936
20190108,2.936
20190108,2.936
20190109,2.941
20190109,2.941
20190109,2.941
20190109,2.941
20190110,2.941
20190110,2.941
20190110,2.941
20190110,2.941
20190111,2.941
20190111,2.941
20190111,2.941
20190111,2.941
20190112,2.941
20190112,2.941
20190112,2.941
20190113,2.941
20190113,2.941
20190113,2.941
20190113,2.941
20190114,2.941
20190114,2.941
20190114,2.941
20190114,2.941
20190115,2.971
20190115,2.971
20190115,2.971
20190115,2.971
20190116,2.971
20190116,2.971
20190116,2.971
20190116,2.971
20190117,2.971
20190117,2.971
20190117,2.971
20190117,2.971
20190118,2.971
20190118,2.971
20190118,2.971
20190118,2.971
20190119,2.97
20190119,2.97
20190119,2.97
20190119,2.97
20190120,2.97
20190120,2.97
20190120,2.97
20190120,2.97
20190121,2.971
20190121,2.971
20190121,2.971
20190121,2.971
20190122,2.971
20190122,2.971
20190122,2.971
20190122,2.972
20190123,2.972
20190123,2.972
20190123,2.972
20190123,2.972
20190124,2.972
20190124,2.974
20190124,2.974
20190125,2.974
20190125,2.974
20190125,2.974
20190125,2.974
20190126,2.975
20190126,2.975
20190126,2.975
20190126,2.975
20190127,2.975
20190127,2.975
20190127,2.975
20190127,2.978
20190128,2.978
20190128,2.978
20190128,2.978
20190128,2.978
20190129,2.978
20190129,2.978
20190129,2.978
20190129,2.978
20190130,2.979
20190130,2.979
20190130,2.979
20190130,2.977
20190131,2.977
20190131,2.977
20190131,2.977
20190131,2.976
20190201,2.976
20190201,2.977
20190201,2.977
20190201,2.976
20190202,2.976
20190202,2.977
20190202,2.977
20190202,2.942
