Date,Value
20150826,-144
20150826,-144
20150827,-144
20150827,-144
20150827,-144
20150827,-144
20150828,-144
20150828,-144
20150828,-144
20150828,-144
20150829,-144
20150829,-144
20150829,-144
20150829,-144
20150830,-144
20150830,-144
20150830,-144
20150830,-144
20150831,-144
20150831,-144
20150831,-144
20150831,-144
20150901,-144
20150901,-144
20150901,-144
20150901,-144
20150902,-144
20150902,-144
20150902,-144
20150902,-144
20150903,-144
20150903,-144
20150903,-144
20150903,-144
20150904,-144
20150904,-144
20150904,-144
20150904,-144
20150905,-144
20150905,-144
20150905,-144
20150905,-144
20150906,-144
20150906,-144
20150906,-144
20150906,-144
20150907,-144
20150907,-145
20150907,-145
20150907,-145
20150908,-145
20150908,-145
20150908,-145
20150908,-145
20150909,-145
20150909,-145
20150909,-145
20150909,-145
20150910,-145
20150910,-145
20150910,-145
20150910,-145
20150911,-145
20150911,-145
20150911,-145
20150911,-145
20150912,-145
20150912,-145
20150912,-145
20150912,-145
20150913,-145
20150913,-145
20150913,-145
20150913,-145
20150914,-145
20150914,-145
20150914,-145
20150914,-145
20150915,-145
20150915,-145
20150915,-145
20150915,-145
20150916,-145
20150916,-145
20150916,-145
20150916,-145
20150917,-145
20150917,-145
20150917,-145
20150917,-145
20150918,-145
20150918,-145
20150918,-145
20150918,-145
20150919,-145
20150919,-145
20150919,-145
20150919,-145
20150919,-145
20150920,-145
20150920,-145
20150920,-145
20150920,-145
20150921,-145
20150921,-145
20150921,-145
20150921,-145
20150922,-145
20150922,-145
20150922,-145
20150922,-145
20150923,-145
20150923,-145
20150923,-145
20150923,-145
20150924,-145
20150924,-145
20150924,-145
20150924,-145
20150924,-145
20150925,-145
20150925,-145
20150925,-145
20150925,-145
20150926,-145
20150926,-145
20150926,-145
20150926,-145
20150927,-145
20150927,-145
20150927,-145
20150927,-145
20150928,-145
20150928,-145
20150928,-145
20150928,-145
20150929,-145
20150929,-145
20150929,-145
20150929,-145
20150930,-145
20150930,-145
20150930,-145
20150930,-145
20151001,-145
20151001,-145
20151001,-145
20151001,-145
20151002,-145
20151002,-145
20151002,-145
20151002,-145
20151003,-145
20151003,-145
20151003,-145
20151003,-145
20151004,-145
20151004,-145
20151004,-145
20151004,-145
20151005,-145
20151005,-145
20151005,-145
20151005,-145
20151006,-145
20151006,-145
20151006,-145
20151007,-145
20151007,-145
20151007,-145
20151007,-145
20151008,-145
20151008,-145
20151008,-145
20151008,-145
20151009,-145
20151009,-145
20151009,-145
20151009,-145
20151010,-145
20151010,-145
20151010,-145
20151010,-145
20151011,-145
20151011,-145
20151011,-145
20151011,-145
20151012,-145
20151012,-145
20151012,-145
20151012,-145
20151013,-145
20151013,-145
20151013,-145
20151013,-145
20151014,-145
20151014,-145
20151014,-145
20151014,-145
20151015,-145
20151015,-145
20151015,-145
20151015,-146
20151016,-146
20151016,-146
20151016,-146
20151016,-146
20151017,-146
20151017,-146
20151017,-146
20151017,-146
20151018,-146
20151018,-146
20151018,-146
20151018,-147
20151019,-147
20151019,-147
20151019,-147
20151019,-147
20151020,-147
20151020,-147
20151020,-147
20151020,-147
20151021,-147
20151021,-147
20151021,-147
20151021,-148
20151022,-148
20151022,-148
20151022,-148
20151022,-148
20151023,-148
20151023,-148
20151023,-148
20151023,-148
20151024,-148
20151024,-148
20151024,-148
20151024,-148
20151025,-148
20151025,-148
20151025,-148
20151025,-148
20151026,-148
20151026,-148
20151026,-148
20151026,-148
20151027,-148
20151027,-148
20151027,-148
20151027,-148
20151028,-148
20151028,-148
20151028,-148
20151028,-149
20151029,-149
20151029,-149
20151029,-149
20151029,-149
20151030,-149
20151030,-149
20151030,-149
20151030,-149
20151031,-149
20151031,-149
20151031,-149
20151031,-149
20151101,-149
20151101,-149
20151101,-149
20151101,-149
20151102,-149
20151102,-149
20151102,-149
20151102,-149
20151103,-149
20151103,-149
20151103,-149
20151103,-149
20151104,-149
20151104,-149
20151104,-149
20151104,-149
20151105,-149
20151105,-149
20151105,-149
20151105,-149
20151105,-149
20151106,-149
20151106,-149
20151106,-149
20151106,-149
20151107,-149
20151107,-149
20151107,-149
20151107,-149
20151108,-149
20151108,-149
20151108,-149
20151108,-149
20151109,-149
20151109,-149
20151109,-149
20151109,-149
20151110,-149
20151110,-149
20151110,-149
20151110,-149
20151111,-149
20151111,-149
20151111,-149
20151111,-149
20151112,-149
20151112,-149
20151112,-149
20151112,-149
20151113,-149
20151113,-149
20151113,-149
20151113,-149
20151114,-149
20151114,-149
20151114,-149
20151114,-149
20151115,-149
20151115,-149
20151115,-149
20151115,-149
20151116,-149
20151116,-149
20151116,-149
20151116,-149
20151117,-149
20151117,-149
20151117,-149
20151117,-149
20151118,-149
20151118,-149
20151118,-149
20151118,-149
20151119,-149
20151119,-149
20151119,-149
20151119,-149
20151120,-149
20151120,-149
20151120,-149
20151120,-149
20151121,-149
20151121,-149
20151121,-149
20151121,-149
20151122,-149
20151122,-149
20151122,-149
20151122,-149
20151123,-149
20151123,-149
20151123,-149
20151123,-149
20151124,-149
20151124,-149
20151124,-149
20151124,-149
20151124,-149
20151125,-149
20151125,-149
20151125,-149
20151125,-149
20151126,-149
20151126,-149
20151126,-149
20151126,-149
20151127,-149
20151127,-149
20151127,-149
20151127,-149
20151128,-149
20151128,-149
20151128,-149
20151128,-149
20151129,-149
20151129,-149
20151129,-149
20151129,-149
20151130,-149
20151130,-149
20151130,-149
20151130,-149
20151201,-149
20151201,-149
20151201,-149
20151201,-149
20151202,-149
20151202,-149
20151202,-149
20151202,-149
20151203,-149
20151203,-149
20151203,-149
20151203,-149
20151204,-149
20151204,-149
20151204,-149
20151204,-149
20151205,-149
20151205,-149
20151205,-149
20151205,-149
20151206,-149
20151206,-149
20151206,-149
20151206,-149
20151207,-149
20151207,-149
20151207,-149
20151207,-149
20151208,-149
20151208,-149
20151208,-149
20151208,-149
20151209,-149
20151209,-149
20151209,-149
20151209,-149
20151210,-149
20151210,-149
20151210,-149
20151210,-149
20151211,-149
20151211,-149
20151211,-149
20151211,-149
20151212,-149
20151212,-149
20151212,-149
20151212,-149
20151213,-149
20151213,-149
20151213,-149
20151213,-149
20151214,-149
20151214,-149
20151214,-149
20151214,-149
20151214,-149
20151215,-149
20151215,-149
20151215,-149
20151215,-149
20151216,-149
20151216,-149
20151216,-149
20151216,-149
20151217,-149
20151217,-149
20151217,-149
20151217,-149
20151218,-149
20151218,-149
20151218,-149
20151218,-149
20151219,-149
20151219,-149
20151219,-149
20151219,-149
20151220,-149
20151220,-149
20151220,-149
20151220,-149
20151221,-149
20151221,-149
20151221,-149
20151221,-149
20151222,-149
20151222,-149
20151222,-149
20151222,-149
20151223,-149
20151223,-149
20151223,-149
20151223,-149
20151224,-149
20151224,-149
20151224,-149
20151224,-149
20151225,-149
20151225,-149
20151225,-149
20151225,-149
20151226,-149
20151226,-149
20151226,-149
20151226,-149
20151227,-149
20151227,-149
20151227,-149
20151227,-149
20151228,-149
20151228,-149
20151228,-149
20151228,-149
20151229,-149
20151229,-149
20151229,-149
20151229,-149
20151230,-149
20151230,-149
20151230,-149
20151230,-149
20151231,-149
20151231,-149
20151231,-149
20151231,-149
20160101,-149
20160101,-149
20160101,-149
20160101,-149
20160102,-149
20160102,-149
20160102,-149
20160102,-149
20160103,-149
20160103,-149
20160103,-149
20160103,-149
20160104,-149
20160104,-149
20160104,-149
20160104,-149
20160105,-149
20160105,-149
20160105,-149
20160105,-149
20160106,-149
20160106,-149
20160106,-149
20160106,-149
20160107,-149
20160107,-149
20160107,-149
20160107,-149
20160108,-149
20160108,-149
20160108,-149
20160108,-149
20160109,-149
20160109,-149
20160109,-149
20160109,-149
20160110,-149
20160110,-149
20160110,-149
20160111,-149
20160111,-149
20160111,-149
20160111,-149
20160112,-149
20160112,-149
20160112,-149
20160112,-149
20160113,-149
20160113,-149
20160113,-149
20160113,-149
20160114,-149
20160114,-149
20160114,-149
20160114,-149
20160115,-149
20160115,-149
20160115,-149
20160115,-149
20160116,-149
20160116,-149
20160116,-149
20160116,-149
20160117,-149
20160117,-149
20160117,-149
20160117,-149
20160118,-149
20160118,-149
20160118,-149
20160118,-149
20160119,-149
20160119,-149
20160119,-149
20160119,-149
20160120,-149
20160120,-149
20160120,-149
20160120,-149
20160121,-149
20160121,-149
20160121,-149
20160121,-149
20160122,-149
20160122,-149
20160122,-149
20160122,-149
20160122,-149
20160122,-149
20160122,-149
20160122,-149
20160123,-149
20160123,-149
20160123,-149
20160123,-149
20160124,-149
20160124,-149
20160124,-149
20160124,-149
20160125,-149
20160125,-149
20160125,-149
20160125,-149
20160125,-149
20160125,-149
20160125,-149
20160125,-149
20160125,-149
20160125,-149
20160126,-149
20160126,-149
20160126,-149
20160126,-149
20160126,-149
20160127,-149
20160127,-149
20160127,-149
20160127,-149
20160128,-149
20160128,-149
20160128,-149
20160128,-149
20160129,-149
20160129,-149
20160129,-149
20160129,-149
20160130,-149
20160130,-149
20160201,-149
20160202,-149
20160202,-149
20160202,-149
20160202,-149
20160203,-149
20160203,-149
20160203,-149
20160203,-149
20160204,-149
20160204,-149
20160204,-149
20160204,-149
20160205,-149
20160205,-149
20160205,-149
20160205,-149
20160206,-149
20160206,-149
20160206,-149
20160206,-149
20160206,-149
20160206,-149
20160206,-149
20160206,-149
20160206,-149
20160206,-149
20160207,-149
20160207,-149
20160207,-149
20160207,-149
20160207,-149
20160207,-149
20160207,-149
20160207,-149
20160208,-149
20160208,-149
20160208,-149
20160208,-149
20160209,-149
20160209,-149
20160209,-149
20160209,-149
20160210,-149
20160210,-149
20160210,-149
20160210,-149
20160211,-149
20160211,-149
20160211,-149
20160211,-149
20160212,-149
20160212,-149
20160212,-149
20160212,-149
20160213,-149
20160213,-149
20160215,-149
20160215,-149
20160215,-149
20160215,-149
20160215,-149
20160215,-149
20160215,-151
20160215,-151
20160215,-151
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160216,-154
20160217,-154
20160217,-154
20160217,-154
20160217,-154
20160218,-154
20160218,-154
20160218,-154
20160218,-154
20160218,-154
20160219,-154
20160219,-154
20160219,-154
20160219,-154
20160220,-154
20160220,-154
20160220,-154
20160220,-154
20160221,-154
20160221,-154
20160221,-154
20160221,-154
20160222,-154
20160222,-154
20160222,-154
20160222,-154
20160223,-154
20160223,-154
20160224,-154
20160224,-154
20160224,-154
20160224,-154
20160225,-154
20160225,-154
20160225,-154
20160225,-154
20160226,-154
20160226,-154
20160226,-154
20160226,-154
20160227,-154
20160227,-154
20160227,-154
20160227,-154
20160228,-155
20160228,-155
20160228,-155
20160228,-155
20160228,-155
20160229,-155
20160229,-155
20160301,-155
20160301,-155
20160301,-155
20160301,-155
20160302,-155
20160302,-155
20160302,-155
20160302,-155
20160303,-155
20160303,-155
20160303,-155
20160303,-155
20160304,-155
20160304,-155
20160304,-155
20160304,-155
20160305,-155
20160305,-155
20160305,-155
20160305,-155
20160306,-155
20160306,-155
20160306,-155
20160306,-155
20160307,-155
20160307,-155
20160307,-155
20160307,-155
20160308,-155
20160309,-155
20160309,-155
20160310,-155
20160310,-155
20160310,-155
20160310,-155
20160311,-155
20160311,-155
20160311,-155
20160311,-155
20160312,-155
20160312,-155
20160312,-155
20160312,-155
20160313,-155
20160313,-155
20160313,-155
20160313,-155
20160314,-155
20160314,-155
20160314,-155
20160314,-155
20160315,-155
20160315,-155
20160315,-155
20160315,-155
20160316,-155
20160316,-155
20160316,-155
20160316,-155
20160317,-155
20160317,-155
20160317,-155
20160317,-155
20160318,-155
20160318,-155
20160318,-155
20160318,-156
20160319,-156
20160319,-156
20160319,-156
20160319,-157
20160320,-157
20160320,-157
20160320,-157
20160320,-157
20160320,-157
20160321,-157
20160321,-157
20160321,-157
20160322,-157
20160322,-157
20160322,-158
20160322,-158
20160323,-158
20160323,-158
20160323,-158
20160324,-158
20160324,-158
20160324,-158
20160324,-158
20160325,-158
20160325,-158
20160325,-158
20160325,-159
20160326,-159
20160326,-159
20160326,-159
20160326,-159
20160327,-159
20160327,-159
20160327,-159
20160327,-159
20160328,-159
20160328,-159
20160328,-159
20160328,-159
20160329,-159
20160329,-159
20160330,-159
20160330,-159
20160330,-159
20160330,-159
20160331,-159
20160331,-159
20160331,-159
20160331,-159
20160331,-159
20160331,-159
20160331,-159
20160331,-159
20160401,-159
20160401,-159
20160401,-159
20160401,-159
20160402,-159
20160402,-159
20160402,-159
20160402,-159
20160403,-159
20160403,-159
20160403,-159
20160403,-159
20160404,-159
20160404,-159
20160404,-159
20160405,-159
20160405,-159
20160405,-159
20160405,-159
20160406,-159
20160406,-159
20160406,-159
20160406,-159
20160407,-159
20160407,-159
20160408,-159
20160408,-159
20160408,-159
20160408,-159
20160408,-159
20160408,-159
20160408,-159
20160408,-160
20160409,-160
20160409,-160
20160409,-160
20160409,-160
20160410,-160
20160410,-160
20160410,-160
20160410,-160
20160411,-160
20160411,-160
20160411,-160
20160411,-160
20160412,-160
20160412,-160
20160412,-160
20160412,-160
20160413,-160
20160413,-160
20160413,-160
20160413,-160
20160414,-160
20160414,-160
20160414,-160
20160414,-160
20160415,-160
20160415,-160
20160415,-160
20160415,-160
20160416,-160
20160416,-160
20160416,-160
20160416,-160
20160417,-160
20160417,-160
20160417,-160
20160417,-160
20160418,-160
20160418,-160
20160418,-160
20160418,-160
20160419,-160
20160419,-160
20160419,-160
20160419,-161
20160420,-161
20160420,-161
20160420,-161
20160420,-161
20160421,-161
20160421,-161
20160421,-161
20160421,-161
20160422,-161
20160422,-161
20160422,-161
20160422,-161
20160423,-161
20160423,-161
20160423,-161
20160423,-161
20160424,-161
20160424,-161
20160424,-161
20160424,-161
20160425,-161
20160425,-161
20160426,-161
20160426,-161
20160426,-161
20160426,-161
20160427,-161
20160427,-161
20160427,-161
20160427,-161
20160428,-161
20160428,-161
20160428,-161
20160428,-161
20160429,-161
20160429,-161
20160429,-161
20160429,-161
20160430,-161
20160430,-161
20160430,-161
20160430,-161
20160501,-161
20160501,-161
20160501,-161
20160501,-161
20160501,-161
20160502,-161
20160502,-161
20160502,-161
20160502,-161
20160502,-161
20160503,-161
20160503,-161
20160503,-161
20160503,-161
20160504,-161
20160504,-161
20160504,-161
20160504,-161
20160505,-161
20160505,-161
20160505,-161
20160505,-160
20160506,-160
20160506,-160
20160506,-160
20160506,-160
20160507,-160
20160507,-160
20160507,-160
20160507,-160
20160508,-160
20160508,-160
20160508,-160
20160508,-160
20160509,-160
20160509,-160
20160509,-160
20160509,-160
20160510,-160
20160510,-160
20160510,-160
20160510,-160
20160511,-160
20160511,-160
20160511,-160
20160511,-160
20160512,-160
20160512,-160
20160512,-160
20160512,-160
20160512,-160
20160513,-160
20160513,-160
20160513,-160
20160513,-160
20160514,-160
20160514,-160
20160514,-160
20160514,-160
20160515,-160
20160515,-160
20160515,-160
20160515,-160
20160516,-160
20160516,-160
20160516,-160
20160516,-160
20160517,-160
20160517,-160
20160517,-160
20160517,-160
20160518,-160
20160518,-160
20160518,-160
20160518,-160
20160519,-160
20160519,-160
20160520,-160
20160520,-160
20160520,-160
20160520,-160
20160521,-160
20160521,-160
20160521,-160
20160521,-160
20160522,-160
20160522,-160
20160522,-160
20160522,-160
20160523,-160
20160523,-160
20160523,-160
20160523,-160
20160524,-160
20160524,-160
20160524,-160
20160524,-160
20160525,-160
20160525,-160
20160525,-160
20160525,-160
20160526,-160
20160526,-160
20160526,-160
20160526,-160
20160527,-160
20160527,-160
20160527,-160
20160527,-160
20160528,-160
20160528,-160
20160528,-160
20160528,-160
20160529,-160
20160529,-160
20160529,-160
20160529,-160
20160530,-160
20160531,-160
20160531,-160
20160601,-160
20160601,-160
20160601,-160
20160601,-160
20160602,-160
20160602,-160
20160602,-160
20160603,-160
20160604,-160
20160604,-160
20160604,-160
20160604,-160
20160605,-160
20160605,-160
20160605,-160
20160605,-160
20160606,-160
20160606,-160
20160606,-160
20160606,-160
20160607,-160
20160607,-160
20160607,-160
20160607,-161
20160608,-161
20160608,-161
20160608,-161
20160608,-162
20160609,-162
20160609,-162
20160609,-162
20160609,-162
20160610,-162
20160610,-162
20160610,-162
20160610,-161
20160611,-161
20160611,-161
20160611,-161
20160611,-161
20160612,-161
20160612,-161
20160612,-161
20160612,-161
20160613,-161
20160613,-161
20160613,-161
20160613,-161
20160614,-161
20160614,-161
20160614,-161
20160614,-161
20160615,-161
20160615,-161
20160615,-162
20160615,-162
20160616,-162
20160616,-162
20160616,-162
20160616,-162
20160617,-162
20160617,-162
20160617,-162
20160617,-162
20160619,-162
20160619,-162
20160620,-162
20160620,-162
20160620,-162
20160620,-162
20160621,-162
20160621,-162
20160621,-162
20160621,-162
20160622,-162
20160622,-162
20160622,-162
20160622,-162
20160623,-162
20160623,-162
20160623,-162
20160623,-162
20160624,-162
20160624,-162
20160624,-162
20160624,-162
20160625,-162
20160625,-162
20160625,-162
20160625,-161
20160626,-161
20160626,-161
20160626,-161
20160626,-161
20160627,-162
20160627,-162
20160627,-162
20160627,-162
20160628,-162
20160628,-162
20160628,-162
20160628,-162
20160629,-162
20160629,-162
20160629,-162
20160629,-162
20160630,-163
20160630,-163
20160630,-163
20160701,-163
20160701,-163
20160701,-163
20160701,-163
20160702,-163
20160702,-163
20160702,-163
20160702,-163
20160703,-162
20160703,-162
20160703,-162
20160703,-162
20160703,-162
20160704,-164
20160704,-164
20160704,-164
20160704,-166
20160705,-167
20160705,-167
20160705,-167
20160705,-167
20160706,-167
20160706,-167
20160706,-167
20160706,-167
20160707,-167
20160707,-167
20160707,-167
20160707,-167
20160708,-166
20160708,-166
20160708,-166
20160708,-166
20160709,-166
20160709,-166
20160709,-166
20160709,-164
20160710,-164
20160710,-165
20160710,-165
20160710,-165
20160710,-165
20160711,-165
20160711,-165
20160711,-165
20160711,-165
20160712,-165
20160712,-165
20160712,-165
20160712,-165
20160713,-165
20160713,-165
20160713,-165
20160713,-165
20160714,-165
20160714,-165
20160714,-165
20160714,-165
20160715,-165
20160715,-165
20160715,-165
20160715,-165
20160716,-165
20160716,-165
20160716,-165
20160716,-165
20160717,-165
20160717,-165
20160717,-165
20160717,-165
20160718,-165
20160718,-165
20160718,-165
20160718,-165
20160719,-165
20160719,-165
20160719,-165
20160719,-165
20160720,-165
20160720,-165
20160720,-165
20160720,-165
20160721,-165
20160721,-165
20160721,-165
20160721,-165
20160722,-165
20160722,-165
20160722,-165
20160722,-165
20160723,-165
20160723,-165
20160723,-165
20160723,-165
20160724,-165
20160724,-165
20160724,-165
20160724,-165
20160725,-166
20160725,-166
20160728,-166
20160728,-166
20160728,-166
20160728,-166
20160729,-166
20160729,-166
20160729,-166
20160729,-166
20160730,-166
20160730,-166
20160730,-166
20160730,-166
20160731,-166
20160731,-166
20160731,-166
20160731,-166
20160801,-166
20160801,-166
20160801,-166
20160801,-166
20160802,-166
20160802,-166
20160802,-166
20160802,-166
20160803,-166
20160803,-166
20160803,-166
20160803,-166
20160804,-166
20160804,-166
20160804,-166
20160804,-166
20160804,-166
20160804,-166
20160804,-166
20160804,-166
20160804,-166
20160804,-166
20160805,-166
20160805,-166
20160805,-166
20160805,-166
20160805,-166
20160806,-166
20160806,-166
20160806,-166
20160806,-166
20160807,-166
20160807,-166
20160807,-166
20160807,-166
20160808,-166
20160808,-166
20160808,-166
20160808,-166
20160808,-166
20160809,-166
20160809,-166
20160809,-166
20160809,-166
20160809,-166
20160810,-166
20160810,-166
20160810,-166
20160810,-166
20160811,-166
20160811,-166
20160811,-166
20160811,-166
20160812,-166
20160812,-166
20160812,-166
20160812,-166
20160813,-166
20160813,-166
20160813,-166
20160813,-166
20160814,-166
20160814,-166
20160814,-166
20160814,-166
20160815,-165
20160815,-165
20160815,-165
20160815,-165
20160816,-165
20160816,-165
20160816,-165
20160816,-165
20160817,-165
20160817,-165
20160817,-165
20160817,-165
20160818,-165
20160818,-165
20160818,-165
20160818,-165
20160819,-165
20160819,-165
20160819,-165
20160819,-165
20160820,-165
20160820,-165
20160820,-165
20160820,-165
20160821,-165
20160821,-165
20160821,-166
20160821,-166
20160821,-166
20160822,-166
20160822,-166
20160822,-166
20160822,-166
20160823,-166
20160823,-166
20160823,-166
20160823,-166
20160824,-166
20160824,-166
20160824,-166
20160824,-166
20160825,-166
20160825,-166
20160825,-166
20160825,-166
20160826,-166
20160826,-166
20160826,-166
20160826,-166
20160827,-166
20160827,-166
20160827,-166
20160827,-166
20160828,-166
20160828,-166
20160828,-166
20160828,-166
20160829,-166
20160829,-166
20160829,-166
20160829,-166
20160830,-166
20160830,-166
20160830,-166
20160830,-166
20160831,-166
20160831,-166
20160831,-166
20160831,-166
20160901,-166
20160901,-166
20160901,-166
20160901,-166
20160902,-166
20160902,-166
20160902,-166
20160902,-166
20160903,-166
20160903,-166
20160903,-166
20160903,-166
20160904,-166
20160904,-166
20160904,-166
20160904,-166
20160905,-166
20160905,-166
20160905,-166
20160905,-166
20160906,-166
20160906,-166
20160906,-166
20160906,-166
20160907,-166
20160907,-166
20160907,-166
20160907,-166
20160908,-166
20160908,-166
20160908,-166
20160908,-166
20160909,-166
20160909,-166
20160909,-166
20160909,-166
20160910,-166
20160910,-166
20160910,-166
20160910,-166
20160910,-166
20160911,-166
20160911,-166
20160911,-167
20160911,-167
20160912,-167
20160912,-167
20160912,-167
20160912,-167
20160913,-167
20160913,-167
20160913,-167
20160913,-167
20160914,-167
20160914,-167
20160914,-167
20160914,-167
20160915,-167
20160915,-167
20160915,-167
20160915,-167
20160916,-167
20160916,-167
20160916,-167
20160916,-167
20160917,-167
20160917,-167
20160917,-167
20160917,-167
20160918,-166
20160918,-166
20160918,-166
20160918,-166
20160919,-166
20160919,-166
20160919,-166
20160919,-166
20160920,-166
20160920,-166
20160920,-166
20160920,-166
20160920,-166
20160920,-166
20160921,-166
20160921,-166
20160921,-166
20160921,-166
20160921,-166
20160921,-166
20160921,-166
20160921,-166
20160922,-166
20160922,-166
20160922,-166
20160922,-166
20160923,-166
20160923,-166
20160923,-166
20160923,-166
20160924,-166
20160924,-166
20160924,-166
20160924,-166
20160925,-166
20160925,-166
20160925,-167
20160925,-167
20160926,-167
20160926,-167
20160926,-167
20160926,-167
20160927,-167
20160927,-167
20160927,-167
20160927,-167
20160928,-167
20160928,-167
20160928,-167
20160928,-167
20160929,-167
20160929,-167
20160929,-167
20160929,-167
20160930,-167
20160930,-167
20160930,-167
20160930,-167
20161001,-167
20161001,-167
20161001,-167
20161001,-167
20161002,-167
20161002,-167
20161002,-167
20161002,-167
20161003,-167
20161003,-167
20161003,-167
20161003,-167
20161004,-167
20161004,-167
20161004,-167
20161004,-167
20161005,-167
20161005,-167
20161005,-167
20161005,-167
20161006,-167
20161006,-167
20161006,-167
20161006,-167
20161007,-167
20161007,-167
20161007,-167
20161007,-167
20161008,-167
20161008,-167
20161008,-167
20161008,-167
20161009,-167
20161009,-167
20161009,-167
20161009,-167
20161010,-167
20161010,-167
20161010,-167
20161010,-167
20161011,-167
20161011,-167
20161011,-167
20161011,-167
20161012,-167
20161012,-167
20161012,-167
20161012,-167
20161013,-167
20161013,-167
20161013,-167
20161013,-167
20161014,-167
20161014,-167
20161014,-167
20161014,-167
20161015,-167
20161015,-167
20161015,-167
20161015,-167
20161016,-167
20161016,-167
20161016,-167
20161016,-167
20161017,-167
20161017,-167
20161017,-167
20161017,-167
20161018,-167
20161018,-167
20161018,-167
20161018,-167
20161019,-167
20161019,-167
20161019,-167
20161019,-167
20161020,-167
20161020,-167
20161020,-167
20161020,-167
20161021,-167
20161021,-167
20161021,-167
20161021,-167
20161022,-167
20161022,-167
20161022,-167
20161022,-167
20161023,-167
20161023,-167
20161023,-167
20161023,-167
20161024,-167
20161024,-167
20161024,-167
20161024,-167
20161025,-167
20161025,-167
20161025,-167
20161025,-167
20161026,-167
20161026,-167
20161026,-167
20161026,-167
20161027,-167
20161027,-167
20161027,-167
20161027,-167
20161028,-167
20161028,-167
20161028,-167
20161028,-167
20161029,-167
20161029,-167
20161029,-167
20161029,-167
20161030,-167
20161030,-167
20161030,-167
20161030,-167
20161031,-167
20161031,-167
20161031,-167
20161031,-167
20161101,-167
20161101,-167
20161101,-167
20161101,-167
20161101,-167
20161102,-167
20161102,-167
20161102,-167
20161102,-167
20161103,-167
20161103,-167
20161103,-167
20161103,-167
20161104,-167
20161104,-167
20161104,-167
20161104,-167
20161105,-167
20161105,-167
20161105,-167
20161105,-167
20161106,-167
20161106,-167
20161106,-167
20161106,-167
20161107,-167
20161107,-167
20161107,-168
20161107,-168
20161108,-168
20161108,-168
20161108,-168
20161108,-168
20161109,-169
20161109,-169
20161109,-169
20161109,-169
20161110,-169
20161110,-169
20161110,-169
20161110,-169
20161111,-169
20161111,-169
20161111,-169
20161111,-169
20161112,-169
20161112,-169
20161112,-169
20161112,-169
20161113,-169
20161113,-169
20161113,-169
20161113,-169
20161114,-169
20161114,-169
20161114,-169
20161114,-169
20161115,-169
20161115,-169
20161115,-169
20161115,-169
20161116,-169
20161116,-169
20161116,-169
20161116,-169
20161117,-169
20161117,-169
20161117,-169
20161117,-169
20161118,-169
20161118,-169
20161118,-169
20161118,-169
20161119,-169
20161119,-169
20161119,-169
20161119,-169
20161120,-169
20161120,-169
20161120,-169
20161120,-169
20161120,-169
20161121,-168
20161121,-168
20161121,-168
20161121,-168
20161122,-168
20161122,-168
20161122,-168
20161122,-168
20161122,-168
20161123,-168
20161123,-168
20161123,-168
20161123,-168
20161124,-168
20161124,-168
20161125,-168
20161125,-168
20161125,-168
20161125,-168
20161126,-168
20161126,-168
20161126,-168
20161126,-168
20161127,-169
20161127,-169
20161127,-169
20161127,-169
20161127,-169
20161128,-169
20161128,-169
20161128,-169
20161128,-169
20161129,-169
20161129,-169
20161129,-169
20161129,-169
20161130,-169
20161130,-169
20161130,-169
20161130,-169
20161201,-169
20161201,-169
20161201,-169
20161201,-169
20161202,-169
20161202,-169
20161202,-169
20161202,-169
20161203,-169
20161203,-169
20161203,-169
20161203,-169
20161204,-169
20161204,-169
20161204,-169
20161204,-169
20161204,-169
20161205,-169
20161205,-169
20161205,-169
20161205,-169
20161206,-169
20161206,-169
20161206,-169
20161206,-169
20161206,-169
20161207,-169
20161207,-169
20161207,-169
20161207,-169
20161208,-169
20161208,-169
20161208,-169
20161208,-169
20161208,-169
20161209,-169
20161209,-169
20161209,-169
20161209,-169
20161210,-169
20161210,-169
20161210,-169
20161210,-169
20161211,-169
20161211,-169
20161211,-169
20161211,-169
20161212,-169
20161212,-169
20161212,-169
20161212,-169
20161213,-169
20161213,-169
20161213,-169
20161213,-169
20161214,-169
20161214,-169
20161214,-169
20161214,-169
20161215,-169
20161215,-169
20161215,-169
20161215,-169
20161216,-169
20161216,-169
20161216,-169
20161216,-169
20161217,-169
20161217,-169
20161217,-169
20161217,-169
20161217,-169
20161218,-169
20161218,-169
20161218,-170
20161218,-169
20161219,-169
20161219,-170
20161219,-170
20161219,-170
20161220,-170
20161220,-170
20161220,-170
20161220,-170
20161221,-170
20161221,-170
20161221,-170
20161221,-170
20161222,-170
20161222,-170
20161222,-170
20161222,-170
20161223,-170
20161223,-170
20161223,-170
20161223,-170
20161224,-170
20161224,-170
20161224,-170
20161224,-170
20161225,-170
20161225,-170
20161225,-170
20161225,-170
20161225,-170
20161226,-170
20161226,-170
20161226,-170
20161226,-170
20161227,-170
20161227,-170
20161227,-170
20161227,-170
20161228,-170
20161228,-170
20161228,-170
20161228,-170
20161229,-170
20161229,-170
20161229,-170
20161229,-170
20161230,-170
20161230,-170
20161230,-170
20161230,-170
20161231,-170
20161231,-170
