Date,Value
20170123,-74
20170123,-74
20170124,-74
20170124,-74
20170124,-74
20170124,-74
20170125,-74
20170125,-74
20170125,-74
20170125,-74
20170126,-74
20170126,-74
20170126,-74
20170126,-74
20170127,-74
20170127,-74
20170127,-74
20170127,-74
20170128,-74
20170128,-74
20170128,-74
20170128,-74
20170129,-74
20170129,-74
20170129,-74
20170129,-74
20170130,-74
20170130,-74
20170130,-74
20170130,-74
20170131,-74
20170131,-74
20170131,-74
20170131,-74
20170201,-74
20170201,-74
20170201,-74
20170201,-74
20170201,-74
20170202,-74
20170202,-74
20170202,-74
20170202,-74
20170203,-74
20170203,-74
20170203,-74
20170203,-74
20170204,-74
20170204,-74
20170204,-74
20170204,-74
20170205,-74
20170205,-74
20170205,-74
20170205,-74
20170206,-74
20170206,-74
20170206,-74
20170206,-74
20170207,-74
20170207,-74
20170207,-74
20170207,-74
20170208,-74
20170208,-74
20170208,-74
20170208,-74
20170209,-74
20170209,-74
20170209,-74
20170209,-74
20170210,-74
20170210,-74
20170210,-74
20170210,-74
20170211,-74
20170211,-74
20170211,-74
20170211,-74
20170212,-74
20170212,-74
20170212,-74
20170212,-74
20170212,-74
20170213,-74
20170213,-74
20170213,-74
20170213,-74
20170214,-74
20170214,-74
20170214,-74
20170214,-74
20170215,-74
20170215,-74
20170215,-75
20170215,-75
20170216,-75
20170216,-75
20170216,-75
20170216,-75
20170216,-75
20170217,-75
20170217,-75
20170217,-75
20170217,-75
20170218,-75
20170218,-75
20170218,-75
20170218,-75
20170218,-75
20170219,-75
20170219,-75
20170219,-75
20170219,-75
20170220,-75
20170220,-75
20170220,-75
20170220,-75
20170221,-75
20170221,-75
20170221,-75
20170221,-75
20170222,-75
20170222,-75
20170222,-75
20170222,-75
20170223,-75
20170223,-75
20170223,-75
20170223,-75
20170224,-75
20170224,-75
20170224,-75
20170224,-76
20170225,-76
20170225,-76
20170225,-76
20170225,-76
20170226,-76
20170226,-76
20170226,-76
20170226,-76
20170227,-76
20170227,-76
20170227,-76
20170227,-75
20170228,-75
20170228,-75
20170228,-75
20170228,-75
20170301,-75
20170301,-75
20170301,-75
20170301,-75
20170302,-75
20170302,-75
20170302,-75
20170302,-75
20170303,-75
20170303,-75
20170303,-75
20170303,-75
20170304,-75
20170304,-75
20170304,-75
20170304,-75
20170305,-75
20170305,-75
20170305,-75
20170305,-75
20170306,-75
20170306,-75
20170306,-75
20170306,-75
20170307,-75
20170307,-75
20170307,-75
20170307,-75
20170308,-75
20170308,-75
20170308,-75
20170308,-75
20170309,-75
20170309,-75
20170309,-75
20170309,-75
20170310,-75
20170310,-75
20170310,-75
20170310,-75
20170311,-75
20170311,-75
20170311,-75
20170311,-75
20170312,-75
20170312,-75
20170312,-75
20170312,-75
20170312,-75
20170313,-75
20170313,-75
20170313,-75
20170313,-75
20170314,-75
20170314,-75
20170314,-75
20170314,-75
20170315,-76
20170315,-76
20170315,-76
20170315,-76
20170316,-76
20170316,-76
20170316,-76
20170316,-76
20170317,-76
20170317,-76
20170317,-76
20170317,-76
20170318,-76
20170318,-76
20170318,-76
20170318,-76
20170319,-76
20170319,-77
20170319,-77
20170319,-78
20170320,-78
20170320,-78
20170320,-78
20170320,-78
20170321,-78
20170321,-78
20170321,-78
20170321,-78
20170322,-77
20170322,-77
20170322,-77
20170322,-77
20170323,-77
20170323,-77
20170323,-77
20170323,-77
20170323,-77
20170324,-77
20170324,-77
20170324,-77
20170324,-77
20170325,-77
20170325,-77
20170325,-77
20170325,-77
20170326,-77
20170326,-77
20170326,-77
20170326,-77
20170327,-77
20170327,-77
20170327,-77
20170327,-77
20170328,-77
20170328,-77
20170328,-77
20170328,-77
20170329,-77
20170329,-77
20170329,-77
20170329,-77
20170330,-77
20170330,-77
20170330,-77
20170330,-77
20170331,-77
20170331,-77
20170331,-77
20170331,-77
20170401,-77
20170401,-77
20170401,-77
20170401,-77
20170402,-77
20170402,-77
20170402,-77
20170402,-77
20170403,-77
20170403,-77
20170403,-77
20170403,-77
20170404,-77
20170404,-77
20170404,-77
20170404,-77
20170405,-77
20170405,-77
20170405,-77
20170405,-77
20170406,-77
20170406,-77
20170406,-77
20170406,-77
20170407,-77
20170407,-77
20170407,-77
20170407,-77
20170408,-77
20170408,-77
20170408,-77
20170408,-77
20170409,-76
20170409,-76
20170409,-76
20170409,-76
20170410,-76
20170410,-76
20170410,-76
20170410,-76
20170411,-76
20170411,-76
20170411,-76
20170411,-76
20170411,-76
20170411,-76
20170412,-76
20170412,-76
20170412,-76
20170412,-76
20170412,-76
20170412,-76
20170413,-76
20170413,-76
20170413,-76
20170413,-76
20170414,-76
20170414,-76
20170414,-76
20170414,-76
20170414,-76
20170415,-76
20170415,-78
20170415,-78
20170415,-78
20170416,-78
20170416,-78
20170416,-78
20170416,-78
20170416,-78
20170416,-78
20170417,-78
20170417,-78
20170417,-78
20170417,-78
20170418,-78
20170418,-78
20170418,-78
20170418,-78
20170419,-78
20170419,-78
20170419,-78
20170419,-78
20170420,-78
20170420,-78
20170420,-78
20170420,-78
20170421,-78
20170421,-78
20170421,-78
20170421,-78
20170422,-78
20170422,-78
20170422,-78
20170422,-78
20170423,-78
20170423,-78
20170423,-78
20170423,-78
20170424,-78
20170424,-78
20170424,-78
20170424,-78
20170425,-78
20170425,-78
20170425,-78
20170425,-78
20170425,-78
20170426,-78
20170426,-78
20170426,-78
20170427,-78
20170427,-78
20170427,-78
20170427,-78
20170428,-78
20170428,-78
20170428,-78
20170428,-78
20170429,-78
20170429,-78
20170429,-78
20170429,-78
20170430,-78
20170430,-78
20170430,-78
20170430,-78
20170501,-78
20170501,-78
20170501,-78
20170501,-78
20170502,-78
20170502,-78
20170502,-78
20170502,-78
20170503,-78
20170503,-78
20170503,-78
20170503,-78
20170504,-78
20170504,-78
20170504,-78
20170504,-78
20170505,-78
20170505,-78
20170505,-78
20170505,-78
20170506,-78
20170506,-78
20170506,-78
20170506,-78
20170507,-78
20170507,-78
20170507,-78
20170507,-78
20170508,-78
20170508,-78
20170508,-78
20170508,-78
20170509,-78
20170509,-78
20170509,-78
20170509,-78
20170510,-78
20170510,-78
20170510,-78
20170510,-78
20170511,-78
20170511,-78
20170511,-78
20170511,-78
20170511,-78
20170512,-78
20170512,-78
20170512,-78
20170512,-78
20170513,-78
20170513,-78
20170513,-78
20170513,-78
20170514,-77
20170514,-77
20170514,-77
20170514,-77
20170514,-77
20170514,-77
20170515,-77
20170515,-77
20170515,-77
20170515,-77
20170516,-77
20170516,-77
20170516,-77
20170516,-77
20170516,-77
20170517,-77
20170517,-77
20170517,-77
20170517,-77
20170518,-77
20170518,-77
20170518,-77
20170518,-77
20170518,-77
20170518,-77
20170519,-77
20170519,-77
20170519,-77
20170519,-77
20170519,-77
20170520,-77
20170520,-77
20170520,-77
20170520,-77
20170520,-77
20170521,-77
20170521,-77
20170521,-77
20170521,-77
20170521,-77
20170522,-77
20170522,-77
20170522,-77
20170522,-77
20170522,-77
20170523,-77
20170523,-77
20170523,-77
20170523,-77
20170523,-77
20170524,-77
20170524,-77
20170524,-77
20170524,-77
20170524,-77
20170525,-77
20170525,-77
20170525,-77
20170525,-77
20170525,-77
20170526,-77
20170526,-77
20170526,-77
20170526,-77
20170526,-77
20170527,-77
20170527,-77
20170527,-77
20170527,-77
20170527,-77
20170528,-77
20170528,-77
20170528,-77
20170528,-77
20170528,-77
20170529,-77
20170529,-77
20170529,-77
20170529,-77
20170529,-77
20170530,-77
20170530,-77
20170530,-77
20170530,-77
20170530,-77
20170531,-77
20170531,-77
20170531,-77
20170531,-77
20170531,-77
20170601,-77
20170601,-77
20170601,-77
20170601,-77
20170601,-77
20170602,-77
20170602,-77
20170602,-77
20170602,-77
20170602,-77
20170603,-77
20170603,-77
20170603,-77
20170603,-77
20170603,-77
20170604,-77
20170604,-77
20170604,-77
20170604,-77
20170604,-77
20170605,-77
20170605,-77
20170605,-77
20170605,-77
20170605,-77
20170606,-77
20170606,-77
20170606,-77
20170606,-77
20170606,-77
20170607,-77
20170607,-77
20170607,-77
20170607,-77
20170608,-77
20170608,-77
20170608,-77
20170609,-77
20170609,-77
20170614,-77
20170614,-77
20170614,-77
20170614,-77
20170614,-77
20170615,-77
20170615,-77
20170615,-77
20170615,-77
20170615,-77
20170616,-77
20170616,-77
20170616,-77
20170616,-77
20170617,-77
20170617,-77
20170617,-77
20170617,-74
20170618,-74
20170618,-74
20170618,-74
20170618,-74
20170619,-74
20170619,-74
20170619,-75
20170619,-75
20170620,-75
20170620,-75
20170620,-75
20170620,-75
20170621,-75
20170621,-75
20170621,-75
20170621,-75
20170622,-75
20170622,-75
20170622,-74
20170622,-74
20170623,-74
20170623,-74
20170623,-74
20170623,-74
20170624,-74
20170624,-74
20170624,-74
20170624,-74
20170625,-74
20170625,-74
20170625,-74
20170625,-74
20170626,-74
20170626,-74
20170626,-75
20170626,-75
20170627,-75
20170627,-74
20170627,-74
20170627,-74
20170628,-74
20170628,-74
20170628,-74
20170628,-74
20170629,-74
20170629,-74
20170629,-74
20170629,-74
20170630,-74
20170630,-74
20170630,-74
20170630,-74
20170701,-74
20170701,-74
20170701,-74
20170701,-74
20170702,-74
20170702,-74
20170702,-74
20170702,-74
20170703,-74
20170703,-74
20170703,-74
20170703,-74
20170704,-74
20170704,-74
20170704,-74
20170704,-74
20170705,-74
20170705,-74
20170705,-74
20170705,-74
20170706,-74
20170706,-74
20170706,-74
20170706,-74
20170707,-74
20170707,-74
20170707,-74
20170707,-74
20170708,-74
20170708,-74
20170708,-74
20170708,-74
20170709,-74
20170709,-74
20170709,-74
20170709,-74
20170710,-74
20170710,-74
20170710,-74
20170710,-74
20170711,-74
20170711,-74
20170711,-74
20170711,-74
20170712,-74
20170712,-74
20170712,-74
20170712,-74
20170712,-74
20170713,-74
20170713,-74
20170713,-74
20170713,-74
20170714,-74
20170714,-74
20170714,-74
20170714,-74
20170715,-74
20170715,-74
20170715,-74
20170715,-74
20170716,-74
20170716,-74
20170716,-74
20170716,-74
20170717,-74
20170717,-74
20170717,-73
20170717,-73
20170718,-73
20170718,-73
20170718,-73
20170718,-73
20170719,-73
20170719,-70
20170719,-70
20170719,-71
20170719,-70
20170720,-69
20170720,-69
20170720,-69
20170720,-69
20170721,-69
20170721,-69
20170721,-69
20170721,-69
20170722,-69
20170722,-68
20170722,-68
20170722,-68
20170723,-69
20170723,-69
20170723,-69
20170723,-69
20170724,-69
20170724,-69
20170724,-69
20170724,-69
20170724,-69
20170725,-69
20170725,-69
20170725,-69
20170725,-69
20170726,-69
20170726,-69
20170726,-69
20170726,-69
20170727,-69
20170727,-69
20170727,-69
20170727,-69
20170728,-69
20170728,-69
20170728,-69
20170728,-71
20170728,-71
20170729,-71
20170729,-72
20170729,-72
20170729,-69
20170730,-69
20170730,-69
20170730,-69
20170730,-69
20170730,-69
20170730,-69
20170803,-69
20170803,-69
20170804,-69
20170804,-69
20170804,-69
20170804,-68
20170808,-68
20170809,-68
20170809,-68
20170809,-68
20170810,-68
20170810,-68
20170810,-68
20170810,-68
20170811,-68
20170811,-68
20170811,-68
20170811,-67
20170812,-67
20170812,-67
20170812,-67
20170812,-67
20170813,-67
20170813,-67
20170813,-67
20170813,-67
20170814,-67
20170814,-67
20170814,-67
20170814,-67
20170815,-67
20170815,-67
20170816,-67
20170816,-67
20170816,-67
20170816,-67
20170817,-67
20170817,-67
20170817,-67
20170817,-67
20170818,-67
20170818,-67
20170818,-67
20170818,-68
20170819,-68
20170819,-68
20170819,-68
20170819,-68
20170820,-68
20170820,-68
20170820,-68
20170820,-68
20170821,-68
20170821,-68
20170821,-68
20170821,-68
20170822,-68
20170822,-68
20170822,-68
20170822,-68
20170823,-68
20170823,-68
20170823,-68
20170823,-68
20170824,-68
20170824,-68
20170824,-68
20170824,-68
20170825,-68
20170825,-68
20170825,-68
20170825,-68
20170826,-71
20170826,-71
20170826,-71
20170826,-71
20170827,-71
20170827,-71
20170827,-71
20170827,-71
20170828,-71
20170828,-71
20170828,-71
20170828,-71
20170829,-71
20170829,-71
20170829,-71
20170829,-71
20170830,-71
20170830,-71
20170830,-71
20170830,-71
20170831,-71
20170831,-71
20170831,-71
20170831,-71
20170901,-71
20170901,-71
20170901,-71
20170901,-71
20170902,-71
20170902,-71
20170902,-71
20170902,-71
20170903,-71
20170903,-71
20170903,-71
20170903,-71
20170904,-71
20170904,-71
20170904,-71
20170905,-71
20170905,-71
20170905,-71
20170905,-71
20170906,-71
20170906,-71
20170906,-71
20170906,-71
20170907,-71
20170907,-72
20170907,-72
20170907,-72
20170908,-72
20170908,-72
20170908,-71
20170908,-71
20170911,-71
20170912,-71
20170912,-71
20170912,-71
20170912,-71
20170913,-71
20170913,-71
20170913,-71
20170913,-71
20170914,-71
20170914,-71
20170914,-71
20170914,-71
20170915,-71
20170915,-72
20170915,-72
20170915,-72
20170918,-73
20170918,-72
20170919,-72
20170919,-73
20170919,-73
20170919,-72
20170920,-72
20170920,-72
20170920,-72
20170920,-72
20170921,-74
20170922,-74
20170922,-74
20170922,-74
20170922,-74
20170923,-74
20170923,-75
20170923,-75
20170923,-75
20170924,-75
20170924,-75
20170924,-75
20170924,-75
20170925,-75
20170925,-75
20170925,-75
20170925,-76
20170926,-76
20170926,-76
20170926,-76
20170926,-76
20170927,-76
20170927,-76
20170927,-76
20170927,-76
20170928,-76
20170928,-76
20170928,-75
20170928,-75
20170929,-75
20170929,-75
20170929,-75
20170929,-75
20170930,-75
20170930,-75
20170930,-75
20170930,-75
20171001,-75
20171001,-75
20171001,-75
20171001,-75
20171002,-75
20171002,-75
20171002,-75
20171002,-75
20171003,-75
20171003,-75
20171003,-75
20171003,-75
20171004,-75
20171004,-75
20171004,-75
20171004,-75
20171005,-75
20171005,-75
20171005,-75
20171005,-75
20171006,-75
20171006,-75
20171006,-75
20171006,-75
20171006,-75
20171007,-75
20171007,-75
20171007,-75
20171007,-75
20171008,-75
20171008,-75
20171008,-75
20171008,-75
20171009,-75
20171009,-75
20171009,-75
20171009,-74
20171010,-74
20171010,-74
20171010,-74
20171010,-74
20171011,-74
20171011,-74
20171011,-74
20171011,-74
20171012,-74
20171012,-74
20171013,-74
20171013,-74
20171013,-74
20171013,-74
20171014,-74
20171014,-74
20171014,-74
20171014,-74
20171015,-75
20171015,-75
20171015,-75
20171015,-74
20171016,-74
20171016,-74
20171016,-74
20171016,-74
20171017,-74
20171017,-74
20171017,-74
20171018,-74
20171018,-74
20171018,-74
20171019,-74
20171019,-74
20171019,-74
20171019,-74
20171020,-74
20171020,-74
20171021,-74
20171021,-74
20171021,-74
20171022,-74
20171022,-74
20171022,-74
20171022,-74
20171023,-74
20171023,-74
20171023,-74
20171023,-74
20171024,-74
20171024,-74
20171024,-74
20171024,-74
20171025,-74
20171025,-74
20171025,-74
20171025,-75
20171026,-75
20171026,-75
20171026,-75
20171026,-75
20171027,-75
20171027,-75
20171027,-75
20171027,-75
20171028,-75
20171028,-75
20171028,-75
20171029,-75
20171029,-75
20171029,-75
20171029,-75
20171030,-75
20171030,-75
20171030,-75
20171030,-75
20171031,-75
20171031,-75
20171031,-75
20171031,-75
20171101,-75
20171101,-75
20171101,-75
20171101,-75
20171102,-75
20171102,-75
20171102,-75
20171102,-75
20171103,-75
20171103,-75
20171103,-75
20171104,-76
20171104,-76
20171104,-76
20171104,-76
20171105,-76
20171105,-76
20171105,-76
20171105,-76
20171106,-76
20171106,-77
20171106,-77
20171106,-77
20171106,-77
20171106,-77
20171106,-77
20171106,-77
20171106,-77
20171106,-77
20171106,-77
20171107,-77
20171107,-77
20171107,-77
20171108,-77
20171108,-77
20171108,-77
20171108,-77
20171108,-77
20171108,-77
20171108,-77
20171108,-77
20171108,-77
20171108,-77
20171108,-77
20171109,-77
20171109,-77
20171109,-77
20171109,-77
20171110,-77
20171110,-77
20171110,-77
20171111,-77
20171112,-77
20171112,-77
20171112,-77
20171112,-77
20171113,-77
20171113,-77
20171113,-77
20171113,-77
20171114,-77
20171114,-77
20171114,-77
20171114,-77
20171115,-77
20171115,-77
20171115,-77
20171115,-77
20171116,-77
20171116,-77
20171116,-77
20171116,-77
20171117,-77
20171117,-77
20171117,-77
20171117,-77
20171118,-77
20171118,-77
20171118,-77
20171118,-77
20171119,-77
20171119,-77
20171119,-77
20171119,-77
20171120,-77
20171120,-77
20171120,-77
20171120,-77
20171121,-77
20171121,-77
20171121,-77
20171121,-77
20171122,-77
20171122,-77
20171122,-77
20171122,-77
20171123,-77
20171123,-77
20171123,-77
20171123,-77
20171124,-77
20171124,-77
20171125,-77
20171125,-77
20171125,-77
20171125,-77
20171126,-77
20171126,-77
20171126,-77
20171126,-77
20171127,-77
20171127,-77
20171127,-77
20171127,-77
20171128,-77
20171128,-77
20171128,-77
20171129,-77
20171129,-77
20171129,-77
20171129,-77
20171130,-77
20171130,-77
20171130,-77
20171201,-77
20171201,-77
20171201,-77
20171201,-77
20171202,-77
20171202,-77
20171202,-77
20171202,-77
20171203,-77
20171203,-77
20171203,-77
20171203,-77
20171204,-77
20171204,-77
20171204,-77
20171204,-77
20171205,-77
20171205,-77
20171205,-77
20171205,-77
20171206,-77
20171206,-77
20171206,-77
20171206,-77
20171207,-77
20171207,-77
20171207,-77
20171207,-77
20171208,-77
20171208,-77
20171209,-77
20171209,-77
20171209,-77
20171209,-77
20171210,-77
20171210,-77
20171210,-77
20171210,-77
20171211,-77
20171211,-77
20171212,-77
20171212,-77
20171212,-77
20171212,-77
20171213,-77
20171213,-77
20171213,-77
20171213,-77
20171214,-77
20171214,-77
20171214,-77
20171214,-77
20171215,-77
20171215,-77
20171215,-77
20171215,-77
20171216,-77
20171216,-77
20171216,-77
20171216,-77
20171217,-77
20171217,-77
20171217,-77
20171217,-77
20171218,-77
20171218,-77
20171218,-77
20171218,-77
20171219,-77
20171219,-77
20171219,-77
20171219,-77
20171220,-77
20171220,-77
20171220,-77
20171220,-77
20171221,-77
20171221,-77
20171221,-77
20171221,-77
20171222,-77
20171222,-77
20171222,-77
20171222,-77
20171223,-77
20171223,-77
20171223,-77
20171223,-77
20171224,-77
20171224,-77
20171224,-77
20171224,-77
20171225,-77
20171225,-77
20171225,-77
20171225,-77
20171226,-77
20171226,-77
20171226,-77
20171226,-77
20171227,-77
20171227,-77
20171228,-77
20171228,-77
20171228,-77
20171228,-77
20171229,-77
20171229,-77
20171229,-77
20171230,-77
20171230,-77
20171230,-77
20171230,-77
20171231,-77
20171231,-77
20171231,-77
20171231,-77
20180101,-77
20180101,-77
20180101,-77
20180101,-77
20180102,-77
20180102,-77
20180102,-77
20180102,-77
20180103,-77
20180103,-77
20180103,-77
20180103,-77
20180104,-77
20180104,-77
20180104,-77
20180104,-77
20180105,-77
20180105,-77
20180105,-77
20180105,-77
20180106,-77
20180106,-77
20180106,-77
20180106,-77
20180107,-77
20180108,-77
20180108,-77
20180108,-77
20180108,-77
20180109,-77
20180109,-77
20180109,-77
20180109,-77
20180110,-77
20180110,-77
20180110,-77
20180111,-77
20180111,-77
20180111,-77
20180111,-77
20180112,-77
20180112,-77
20180112,-77
20180112,-77
20180113,-77
20180113,-77
20180113,-77
20180114,-77
20180114,-77
20180114,-77
20180114,-77
20180115,-77
20180115,-77
20180115,-77
20180116,-77
20180116,-77
20180116,-77
20180117,-77
20180117,-77
20180117,-77
20180117,-77
20180118,-77
20180118,-77
20180118,-77
20180118,-77
20180119,-77
20180119,-77
20180119,-77
20180119,-77
20180119,-77
20180119,-77
20180119,-77
20180119,-77
20180119,-77
20180119,-77
20180120,-77
20180120,-77
20180120,-77
20180120,-77
20180121,-77
20180121,-77
20180121,-77
20180121,-77
20180122,-77
20180122,-77
20180122,-77
20180122,-77
20180123,-77
20180123,-77
20180123,-77
20180123,-77
20180124,-77
20180124,-77
20180124,-77
20180124,-77
20180124,-77
20180124,-77
20180124,-77
20180124,-77
20180124,-77
20180124,-77
20180125,-77
20180125,-77
20180125,-77
20180125,-77
20180126,-77
20180126,-77
20180126,-77
20180126,-77
20180127,-77
20180127,-77
20180127,-77
20180128,-77
20180128,-77
20180128,-77
20180128,-77
20180129,-77
20180129,-77
20180129,-77
20180129,-77
20180130,-77
20180130,-77
20180130,-77
20180130,-77
20180131,-77
20180131,-77
20180131,-77
20180131,-77
20180201,-77
20180201,-77
20180201,-77
20180201,-77
20180202,-77
20180202,-77
20180202,-77
20180202,-77
20180203,-77
20180203,-77
20180203,-77
20180203,-77
20180204,-77
20180204,-78
20180204,-78
20180205,-78
20180205,-78
20180206,-78
20180206,-78
20180206,-78
20180207,-78
20180207,-78
20180207,-78
20180207,-78
20180208,-78
20180208,-78
20180208,-78
20180208,-78
20180209,-78
20180209,-78
20180209,-78
20180209,-78
20180210,-78
20180210,-78
20180210,-78
20180210,-78
20180211,-78
20180211,-78
20180211,-78
20180211,-78
20180212,-78
20180212,-78
20180212,-78
20180213,-78
20180213,-78
20180213,-78
20180213,-78
20180214,-78
20180214,-78
20180214,-78
20180214,-78
20180215,-78
20180215,-78
20180215,-78
20180215,-78
20180216,-78
20180216,-78
20180216,-78
20180216,-78
20180217,-78
20180217,-78
20180217,-78
20180217,-78
20180218,-78
20180218,-78
20180218,-78
20180218,-78
20180219,-78
20180219,-78
20180219,-78
20180219,-78
20180220,-78
20180220,-78
20180220,-78
20180220,-78
20180221,-78
20180221,-78
20180221,-78
20180221,-78
20180222,-78
20180222,-78
20180222,-78
20180222,-78
20180223,-78
20180223,-78
20180223,-78
20180223,-78
20180224,-78
20180224,-78
20180224,-78
20180224,-78
20180225,-78
20180225,-78
20180225,-78
20180225,-78
20180226,-78
20180226,-78
20180226,-78
20180226,-78
20180227,-78
20180227,-78
20180227,-78
20180227,-78
20180228,-78
20180228,-78
20180228,-78
20180228,-78
20180301,-78
20180301,-78
20180301,-78
20180301,-78
20180302,-78
20180302,-78
20180302,-78
20180302,-78
20180303,-78
20180303,-78
20180303,-78
20180303,-78
20180304,-78
20180304,-78
20180304,-78
20180304,-78
20180305,-78
20180305,-78
20180305,-78
20180306,-78
20180306,-78
20180306,-78
20180306,-78
20180306,-78
20180307,-78
20180307,-77
20180307,-77
20180307,-77
20180308,-76
20180308,-76
20180309,-77
20180309,-77
20180309,-76
20180309,-76
20180310,-76
20180310,-76
20180310,-76
20180310,-76
20180311,-76
20180311,-76
20180312,-76
20180312,-76
20180312,-76
20180312,-76
20180313,-76
20180314,-76
20180314,-76
20180314,-76
20180314,-76
20180315,-76
20180315,-76
20180315,-76
20180315,-78
20180316,-78
20180316,-77
20180316,-78
20180316,-77
20180317,-78
20180317,-78
20180317,-79
20180318,-79
20180318,-79
20180318,-79
20180319,-77
20180319,-77
20180319,-77
20180319,-77
20180320,-77
20180320,-77
20180320,-77
20180320,-77
20180321,-78
20180321,-78
20180321,-78
20180321,-79
20180322,-79
20180322,-79
20180322,-79
20180322,-79
20180323,-79
20180323,-79
20180323,-79
20180323,-79
20180324,-79
20180324,-79
20180324,-79
20180324,-79
20180325,-79
20180325,-79
20180325,-79
20180325,-79
20180326,-79
20180326,-79
20180326,-79
20180326,-79
20180327,-79
20180327,-79
20180327,-79
20180327,-79
20180328,-79
20180328,-79
20180328,-79
20180328,-79
20180329,-79
20180329,-79
20180329,-79
20180329,-79
20180330,-79
20180330,-79
20180330,-79
20180330,-79
20180331,-79
20180331,-79
20180331,-79
20180331,-79
20180401,-79
20180401,-81
20180401,-81
20180401,-81
20180402,-80
20180402,-82
20180402,-82
20180402,-82
20180403,-82
20180403,-82
20180403,-82
20180403,-82
20180404,-82
20180404,-82
20180404,-82
20180404,-82
20180405,-82
20180405,-82
20180405,-82
20180405,-82
20180406,-81
20180406,-81
20180406,-81
20180406,-81
20180407,-81
20180407,-81
20180407,-81
20180407,-81
20180408,-82
20180408,-82
20180408,-82
20180408,-82
20180409,-81
20180409,-81
20180409,-81
20180409,-81
20180410,-81
20180410,-81
20180410,-81
20180410,-81
20180410,-81
20180410,-81
20180410,-81
20180410,-81
20180410,-81
20180411,-81
20180411,-81
20180411,-81
20180411,-81
20180412,-81
20180412,-81
20180412,-81
20180412,-81
20180413,-81
20180413,-82
20180413,-82
20180413,-82
20180414,-82
20180414,-82
20180414,-82
20180414,-82
20180415,-82
20180415,-82
20180415,-82
20180415,-82
20180416,-82
20180416,-82
20180417,-82
20180417,-82
20180417,-82
20180417,-82
20180418,-82
20180418,-82
20180418,-82
20180418,-82
20180419,-82
20180419,-82
20180419,-82
20180419,-82
20180420,-82
20180420,-82
20180420,-82
20180420,-82
20180421,-82
20180421,-82
20180421,-82
20180421,-82
20180422,-82
20180422,-82
20180422,-82
20180422,-82
20180423,-82
20180423,-82
20180423,-82
20180424,-82
20180424,-82
20180424,-82
20180424,-82
20180425,-82
20180425,-82
20180425,-82
20180425,-82
20180426,-82
20180426,-82
20180426,-82
20180426,-82
20180427,-82
20180427,-82
20180427,-82
20180427,-82
20180428,-82
20180428,-82
20180428,-82
20180428,-82
20180429,-82
20180429,-83
20180429,-83
20180429,-83
20180430,-83
20180430,-83
20180430,-83
20180430,-83
20180501,-84
20180501,-84
20180501,-84
20180501,-84
20180502,-84
20180502,-84
20180502,-84
20180502,-84
20180503,-84
20180503,-84
20180503,-84
20180504,-84
20180504,-84
20180504,-84
20180505,-84
20180505,-84
20180505,-84
20180505,-84
20180506,-84
20180506,-84
20180506,-84
20180506,-84
20180507,-84
20180507,-85
20180507,-85
20180507,-85
20180508,-85
20180508,-85
20180508,-85
20180508,-85
20180509,-84
20180509,-84
20180509,-84
20180510,-84
20180510,-84
20180510,-84
20180510,-84
20180511,-84
20180511,-84
20180511,-84
20180511,-84
20180512,-84
20180512,-84
20180512,-84
20180512,-84
20180513,-84
20180513,-84
20180513,-84
20180513,-84
20180514,-84
20180514,-84
20180514,-84
20180514,-84
20180515,-84
20180515,-84
20180515,-84
20180515,-84
20180516,-84
20180516,-84
20180516,-84
20180516,-84
20180517,-84
20180517,-84
20180517,-84
20180517,-84
20180518,-84
20180518,-84
20180518,-84
20180518,-84
20180519,-84
20180519,-84
20180519,-84
20180519,-84
20180520,-84
20180520,-84
20180520,-84
20180520,-84
20180521,-84
20180521,-84
20180521,-84
20180521,-84
20180522,-84
20180522,-84
20180522,-84
20180522,-84
20180523,-84
20180523,-84
20180523,-84
20180523,-84
20180523,-84
20180524,-84
20180524,-84
20180524,-84
20180524,-84
20180524,-84
20180525,-84
20180525,-84
20180525,-84
20180525,-84
20180526,-84
20180526,-84
20180526,-84
20180526,-84
20180527,-84
20180527,-84
20180527,-84
20180527,-84
20180528,-84
20180528,-84
20180528,-84
20180528,-84
20180529,-84
20180529,-84
20180529,-84
20180529,-84
20180530,-84
20180530,-84
20180530,-84
20180530,-84
20180530,-84
20180530,-84
20180531,-84
20180531,-84
20180531,-84
20180531,-84
20180531,-84
20180531,-84
20180531,-84
20180531,-84
20180531,-84
20180601,-84
20180601,-84
20180601,-83
20180601,-83
20180602,-83
20180602,-83
20180602,-83
20180602,-83
20180603,-83
20180603,-83
20180603,-83
20180603,-83
20180604,-83
20180604,-83
20180604,-83
20180604,-83
20180605,-83
20180605,-83
20180605,-83
20180605,-83
20180606,-83
20180606,-83
20180606,-83
20180606,-83
20180607,-83
20180607,-83
20180607,-83
20180607,-83
20180608,-83
20180608,-83
20180608,-83
20180608,-83
20180609,-83
20180609,-83
20180609,-83
20180609,-83
20180610,-82
20180610,-82
20180610,-82
20180610,-82
20180611,-82
20180611,-82
20180611,-82
20180611,-82
20180612,-82
20180612,-82
20180612,-82
20180612,-82
20180613,-82
20180613,-82
20180613,-82
20180613,-82
20180614,-82
20180614,-82
20180614,-82
20180614,-82
20180615,-82
20180615,-82
20180615,-82
20180615,-82
20180616,-82
20180616,-82
20180616,-82
20180616,-82
20180617,-82
20180617,-82
20180617,-82
