Date,Value
20160725,4.499
20160728,4.499
20160728,4.499
20160728,4.499
20160728,4.499
20160729,4.499
20160729,4.499
20160729,4.499
20160729,4.499
20160730,4.499
20160730,4.499
20160730,4.499
20160730,4.499
20160731,4.499
20160731,4.499
20160731,4.499
20160731,4.499
20160801,4.496
20160801,4.496
20160801,4.496
20160801,4.496
20160802,4.496
20160802,4.496
20160802,4.496
20160802,4.496
20160803,4.496
20160803,4.496
20160803,4.496
20160803,4.496
20160804,4.496
20160804,4.496
20160804,4.496
20160804,4.496
20160804,4.496
20160804,4.499
20160804,4.499
20160804,4.499
20160804,4.499
20160804,4.499
20160805,4.503
20160805,4.503
20160805,4.503
20160805,4.503
20160805,4.503
20160806,4.503
20160806,4.503
20160806,4.503
20160806,4.503
20160807,4.503
20160807,4.503
20160807,4.504
20160807,4.521
20160808,4.528
20160808,4.528
20160808,4.528
20160808,4.529
20160808,4.529
20160809,4.529
20160809,4.529
20160809,4.529
20160809,4.529
20160809,4.529
20160810,4.529
20160810,4.529
20160810,4.529
20160810,4.529
20160811,4.529
20160811,4.529
20160811,4.529
20160811,4.529
20160812,4.529
20160812,4.529
20160812,4.529
20160812,4.531
20160813,4.531
20160813,4.531
20160813,4.531
20160813,4.531
20160814,4.531
20160814,4.531
20160814,4.531
20160814,4.531
20160815,4.531
20160815,4.531
20160815,4.531
20160815,4.531
20160816,4.531
20160816,4.531
20160816,4.531
20160816,4.531
20160817,4.531
20160817,4.531
20160817,4.531
20160817,4.531
20160818,4.531
20160818,4.531
20160818,4.531
20160818,4.531
20160819,4.531
20160819,4.531
20160819,4.531
20160819,4.531
20160820,4.531
20160820,4.531
20160820,4.531
20160820,4.531
20160821,4.531
20160821,4.531
20160821,4.531
20160821,4.531
20160821,4.531
20160822,4.532
20160822,4.532
20160822,4.532
20160822,4.532
20160823,4.532
20160823,4.532
20160823,4.532
20160823,4.532
20160824,4.534
20160824,4.532
20160824,4.532
20160824,4.532
20160825,4.532
20160825,4.532
20160825,4.532
20160825,4.532
20160826,4.532
20160826,4.532
20160826,4.532
20160826,4.532
20160827,4.532
20160827,4.532
20160827,4.532
20160827,4.532
20160828,4.532
20160828,4.532
20160828,4.532
20160828,4.532
20160829,4.532
20160829,4.532
20160829,4.532
20160829,4.532
20160830,4.532
20160830,4.532
20160830,4.532
20160830,4.532
20160831,4.532
20160831,4.532
20160831,4.532
20160831,4.532
20160901,4.532
20160901,4.532
20160901,4.532
20160901,4.532
20160902,4.532
20160902,4.532
20160902,4.532
20160902,4.532
20160903,4.532
20160903,4.532
20160903,4.532
20160903,4.532
20160904,4.532
20160904,4.532
20160904,4.532
20160904,4.532
20160905,4.532
20160905,4.532
20160905,4.532
20160905,4.532
20160906,4.532
20160906,4.532
20160906,4.532
20160906,4.532
20160907,4.532
20160907,4.532
20160907,4.532
20160907,4.532
20160908,4.532
20160908,4.532
20160908,4.532
20160908,4.532
20160909,4.532
20160909,4.53
20160909,4.53
20160909,4.53
20160910,4.526
20160910,4.532
20160910,4.532
20160910,4.532
20160910,4.532
20160911,4.589
20160911,4.589
20160911,4.58
20160911,4.58
20160912,4.58
20160912,4.58
20160912,4.58
20160912,4.58
20160913,4.58
20160913,4.58
20160913,4.58
20160913,4.58
20160914,4.58
20160914,4.58
20160914,4.58
20160914,4.58
20160915,4.58
20160915,4.58
20160915,4.58
20160915,4.58
20160916,4.58
20160916,4.58
20160916,4.58
20160916,4.58
20160917,4.58
20160917,4.58
20160917,4.58
20160917,4.58
20160918,4.58
20160918,4.58
20160918,4.587
20160918,4.59
20160919,4.603
20160919,4.603
20160919,4.603
20160919,4.603
20160920,4.603
20160920,4.603
20160920,4.603
20160920,4.603
20160920,4.603
20160920,4.603
20160921,4.603
20160921,4.603
20160921,4.603
20160921,4.603
20160921,4.603
20160921,4.603
20160921,4.603
20160921,4.603
20160922,4.603
20160922,4.603
20160922,4.603
20160922,4.603
20160923,4.603
20160923,4.603
20160923,4.603
20160923,4.603
20160924,4.603
20160924,4.603
20160924,4.603
20160924,4.603
20160925,4.603
20160925,4.603
20160925,4.603
20160925,4.603
20160926,4.603
20160926,4.61
20160926,4.61
20160926,4.61
20160927,4.61
20160927,4.61
20160927,4.61
20160927,4.61
20160928,4.61
20160928,4.61
20160928,4.61
20160928,4.61
20160929,4.61
20160929,4.61
20160929,4.618
20160929,4.618
20160930,4.618
20160930,4.618
20160930,4.618
20160930,4.618
20161001,4.618
20161001,4.618
20161001,4.618
20161001,4.618
20161002,4.618
20161002,4.618
20161002,4.618
20161002,4.618
20161003,4.618
20161003,4.618
20161003,4.618
20161003,4.618
20161004,4.618
20161004,4.618
20161004,4.618
20161004,4.618
20161005,4.618
20161005,4.618
20161005,4.618
20161005,4.618
20161006,4.618
20161006,4.618
20161006,4.618
20161006,4.618
20161007,4.618
20161007,4.618
20161007,4.618
20161007,4.618
20161008,4.618
20161008,4.618
20161008,4.618
20161008,4.618
20161009,4.618
20161009,4.618
20161009,4.618
20161009,4.618
20161010,4.618
20161010,4.618
20161010,4.618
20161010,4.618
20161011,4.618
20161011,4.618
20161011,4.618
20161011,4.618
20161012,4.618
20161012,4.618
20161012,4.618
20161012,4.618
20161013,4.618
20161013,4.618
20161013,4.618
20161013,4.618
20161014,4.618
20161014,4.618
20161014,4.618
20161014,4.618
20161015,4.618
20161015,4.618
20161015,4.618
20161015,4.618
20161016,4.618
20161016,4.618
20161016,4.618
20161016,4.618
20161017,4.618
20161017,4.618
20161017,4.618
20161017,4.618
20161018,4.618
20161018,4.618
20161018,4.618
20161018,4.618
20161019,4.618
20161019,4.618
20161019,4.618
20161019,4.618
20161020,4.618
20161020,4.618
20161020,4.618
20161020,4.618
20161021,4.627
20161021,4.627
20161021,4.627
20161021,4.627
20161022,4.627
20161022,4.627
20161022,4.627
20161022,4.627
20161023,4.627
20161023,4.627
20161023,4.627
20161023,4.627
20161024,4.627
20161024,4.627
20161024,4.627
20161024,4.627
20161025,4.627
20161025,4.627
20161025,4.627
20161025,4.627
20161026,4.627
20161026,4.627
20161026,4.627
20161026,4.627
20161027,4.632
20161027,4.625
20161027,4.625
20161027,4.625
20161028,4.625
20161028,4.625
20161028,4.625
20161028,4.625
20161029,4.625
20161029,4.625
20161029,4.625
20161029,4.625
20161030,4.625
20161030,4.625
20161030,4.626
20161030,4.626
20161031,4.626
20161031,4.626
20161031,4.626
20161031,4.626
20161101,4.626
20161101,4.626
20161101,4.626
20161101,4.626
20161101,4.626
20161102,4.626
20161102,4.626
20161102,4.626
20161102,4.626
20161103,4.626
20161103,4.626
20161103,4.626
20161103,4.626
20161104,4.626
20161104,4.626
20161104,4.626
20161104,4.626
20161105,4.626
20161105,4.626
20161105,4.626
20161105,4.626
20161106,4.626
20161106,4.626
20161106,4.626
20161106,4.626
20161107,4.597
20161107,4.597
20161107,4.597
20161107,4.597
20161108,4.597
20161108,4.597
20161108,4.597
20161108,4.597
20161109,4.597
20161109,4.597
20161109,4.597
20161109,4.597
20161110,4.597
20161110,4.597
20161110,4.597
20161110,4.597
20161111,4.597
20161111,4.597
20161111,4.597
20161111,4.597
20161112,4.597
20161112,4.597
20161112,4.597
20161112,4.597
20161113,4.597
20161113,4.597
20161113,4.597
20161113,4.597
20161114,4.597
20161114,4.597
20161114,4.597
20161114,4.597
20161115,4.597
20161115,4.597
20161115,4.597
20161115,4.597
20161116,4.597
20161116,4.597
20161116,4.597
20161116,4.597
20161117,4.597
20161117,4.597
20161117,4.597
20161117,4.597
20161118,4.597
20161118,4.597
20161118,4.597
20161118,4.597
20161119,4.597
20161119,4.597
20161119,4.597
20161119,4.597
20161120,4.597
20161120,4.597
20161120,4.597
20161120,4.597
20161120,4.597
20161121,4.597
20161121,4.597
20161121,4.597
20161121,4.597
20161122,4.597
20161122,4.597
20161122,4.597
20161122,4.597
20161122,4.597
20161123,4.597
20161123,4.597
20161123,4.597
20161123,4.597
20161124,4.597
20161124,4.597
20161125,4.597
20161125,4.597
20161125,4.597
20161125,4.597
20161126,4.597
20161126,4.597
20161126,4.597
20161126,4.597
20161127,4.597
20161127,4.597
20161127,4.597
20161127,4.597
20161127,4.597
20161128,4.597
20161128,4.597
20161128,4.597
20161128,4.597
20161129,4.597
20161129,4.597
20161129,4.597
20161129,4.597
20161130,4.597
20161130,4.597
20161130,4.597
20161130,4.597
20161201,4.597
20161201,4.597
20161201,4.597
20161201,4.597
20161202,4.597
20161202,4.597
20161202,4.597
20161202,4.597
20161203,4.597
20161203,4.597
20161203,4.597
20161203,4.597
20161204,4.597
20161204,4.597
20161204,4.597
20161204,4.597
20161204,4.597
20161205,4.598
20161205,4.591
20161205,4.591
20161205,4.591
20161206,4.591
20161206,4.591
20161206,4.591
20161206,4.591
20161206,4.591
20161207,4.591
20161207,4.591
20161207,4.591
20161207,4.591
20161208,4.591
20161208,4.591
20161208,4.591
20161208,4.591
20161208,4.591
20161209,4.591
20161209,4.591
20161209,4.591
20161209,4.591
20161210,4.591
20161210,4.591
20161210,4.591
20161210,4.591
20161211,4.591
20161211,4.591
20161211,4.591
20161211,4.591
20161212,4.591
20161212,4.591
20161212,4.591
20161212,4.591
20161213,4.591
20161213,4.591
20161213,4.591
20161213,4.591
20161214,4.591
20161214,4.591
20161214,4.591
20161214,4.591
20161215,4.591
20161215,4.591
20161215,4.591
20161215,4.591
20161216,4.591
20161216,4.591
20161216,4.591
20161216,4.591
20161217,4.591
20161217,4.591
20161217,4.591
20161217,4.591
20161217,4.591
20161218,4.591
20161218,4.591
20161218,4.591
20161218,4.591
20161219,4.584
20161219,4.563
20161219,4.563
20161219,4.563
20161220,4.563
20161220,4.563
20161220,4.563
20161220,4.563
20161221,4.563
20161221,4.563
20161221,4.563
20161221,4.563
20161222,4.563
20161222,4.563
20161222,4.563
20161222,4.563
20161223,4.563
20161223,4.563
20161223,4.563
20161223,4.563
20161224,4.563
20161224,4.563
20161224,4.563
20161224,4.563
20161225,4.563
20161225,4.563
20161225,4.563
20161225,4.563
20161225,4.563
20161226,4.563
20161226,4.563
20161226,4.563
20161226,4.563
20161227,4.563
20161227,4.563
20161227,4.563
20161227,4.563
20161228,4.563
20161228,4.563
20161228,4.563
20161228,4.563
20161229,4.563
20161229,4.563
20161229,4.563
20161229,4.563
20161230,4.563
20161230,4.555
20161230,4.555
20161230,4.555
20161231,4.555
20161231,4.555
20161231,4.555
20161231,4.555
20170101,4.555
20170101,4.555
20170101,4.555
20170101,4.555
20170102,4.555
20170102,4.555
20170102,4.555
20170102,4.555
20170102,4.555
20170103,4.555
20170103,4.555
20170103,4.555
20170103,4.555
20170104,4.539
20170104,4.539
20170104,4.539
20170104,4.539
20170104,4.539
20170105,4.539
20170105,4.539
20170105,4.539
20170105,4.539
20170106,4.539
20170106,4.539
20170106,4.539
20170106,4.539
20170107,4.539
20170107,4.539
20170107,4.539
20170107,4.539
20170108,4.539
20170108,4.539
20170108,4.539
20170108,4.528
20170109,4.519
20170109,4.514
20170109,4.514
20170109,4.514
20170110,4.514
20170110,4.513
20170110,4.513
20170110,4.513
20170110,4.513
20170111,4.513
20170111,4.513
20170111,4.513
20170111,4.513
20170112,4.513
20170112,4.513
20170112,4.513
20170112,4.513
20170113,4.513
20170113,4.513
20170113,4.513
20170113,4.513
20170114,4.513
20170114,4.513
20170114,4.513
20170114,4.513
20170115,4.512
20170115,4.505
20170115,4.505
20170115,4.505
20170115,4.505
20170116,4.499
20170116,4.501
20170116,4.501
20170116,4.501
20170117,4.504
20170117,4.504
20170117,4.504
20170117,4.504
20170117,4.503
20170118,4.503
20170118,4.503
20170118,4.503
20170118,4.503
20170119,4.503
20170119,4.498
20170119,4.498
20170119,4.498
20170119,4.498
20170120,4.498
20170120,4.483
20170120,4.483
20170120,4.483
20170121,4.483
20170121,4.483
20170121,4.487
20170121,4.487
20170122,4.487
20170122,4.487
20170122,4.487
20170122,4.487
20170122,4.487
20170123,4.487
20170123,4.487
20170123,4.472
20170123,4.472
20170124,4.472
20170124,4.472
20170124,4.472
20170124,4.472
20170125,4.484
20170125,4.485
20170125,4.485
20170125,4.485
20170126,4.485
20170126,4.485
20170126,4.485
20170126,4.485
20170127,4.485
20170127,4.473
20170127,4.473
20170127,4.473
20170128,4.473
20170128,4.473
20170128,4.473
20170128,4.462
20170129,4.462
20170129,4.462
20170129,4.462
20170129,4.462
20170130,4.462
20170130,4.462
20170130,4.462
20170130,4.462
20170131,4.462
20170131,4.462
20170131,4.462
20170131,4.462
20170201,4.462
20170201,4.462
20170201,4.462
20170201,4.462
20170201,4.462
20170202,4.462
20170202,4.462
20170202,4.462
20170202,4.462
20170203,4.462
20170203,4.462
20170203,4.462
20170203,4.462
20170204,4.462
20170204,4.462
20170204,4.462
20170204,4.462
20170205,4.462
20170205,4.462
20170205,4.462
20170205,4.462
20170206,4.462
20170206,4.462
20170206,4.462
20170206,4.462
20170207,4.462
20170207,4.462
20170207,4.462
20170207,4.462
20170208,4.462
20170208,4.462
20170208,4.462
20170208,4.462
20170209,4.462
20170209,4.462
20170209,4.462
20170209,4.497
20170210,4.497
20170210,4.498
20170210,4.498
20170210,4.498
20170211,4.498
20170211,4.498
20170211,4.498
20170211,4.498
20170212,4.496
20170212,4.496
20170212,4.496
20170212,4.496
20170212,4.496
20170213,4.496
20170213,4.496
20170213,4.496
20170213,4.496
20170214,4.496
20170214,4.496
20170214,4.496
20170214,4.496
20170215,4.496
20170215,4.496
20170215,4.496
20170215,4.496
20170216,4.496
20170216,4.496
20170216,4.496
20170216,4.496
20170216,4.496
20170217,4.496
20170217,4.496
20170217,4.496
20170217,4.496
20170218,4.496
20170218,4.496
20170218,4.496
20170218,4.496
20170218,4.496
20170219,4.496
20170219,4.496
20170219,4.496
20170219,4.496
20170220,4.496
20170220,4.496
20170220,4.496
20170220,4.496
20170221,4.496
20170221,4.496
20170221,4.496
20170221,4.496
20170222,4.496
20170222,4.496
20170222,4.496
20170222,4.496
20170223,4.496
20170223,4.496
20170223,4.496
20170223,4.496
20170224,4.496
20170224,4.496
20170224,4.496
20170224,4.496
20170225,4.496
20170225,4.496
20170225,4.496
20170225,4.496
20170226,4.496
20170226,4.496
20170226,4.496
20170226,4.496
20170227,4.496
20170227,4.496
20170227,4.496
20170227,4.496
20170228,4.496
20170228,4.496
20170228,4.496
20170228,4.496
20170301,4.496
20170301,4.496
20170301,4.496
20170301,4.496
20170302,4.496
20170302,4.496
20170302,4.496
20170302,4.496
20170303,4.502
20170303,4.502
20170303,4.502
20170303,4.502
20170304,4.502
20170304,4.502
20170304,4.502
20170304,4.502
20170305,4.502
20170305,4.502
20170305,4.502
20170305,4.502
20170306,4.502
20170306,4.502
20170306,4.502
20170306,4.502
20170307,4.502
20170307,4.502
20170307,4.502
20170307,4.502
20170308,4.502
20170308,4.502
20170308,4.502
20170308,4.502
20170309,4.502
20170309,4.502
20170309,4.502
20170309,4.504
20170310,4.504
20170310,4.504
20170310,4.504
20170310,4.504
20170311,4.504
20170311,4.504
20170311,4.504
20170311,4.504
20170312,4.504
20170312,4.504
20170312,4.504
20170312,4.504
20170312,4.504
20170313,4.504
20170313,4.504
20170313,4.504
20170313,4.504
20170314,4.504
20170314,4.504
20170314,4.504
20170314,4.504
20170315,4.505
20170315,4.505
20170315,4.505
20170315,4.505
20170316,4.499
20170316,4.499
20170316,4.499
20170316,4.499
20170317,4.499
20170317,4.499
20170317,4.499
20170317,4.499
20170318,4.499
20170318,4.499
20170318,4.499
20170318,4.499
20170319,4.499
20170319,4.499
20170319,4.499
20170319,4.501
20170320,4.501
20170320,4.501
20170320,4.501
20170320,4.501
20170321,4.501
20170321,4.5
20170321,4.5
20170321,4.5
20170322,4.502
20170322,4.502
20170322,4.502
20170322,4.502
20170323,4.502
20170323,4.501
20170323,4.501
20170323,4.501
20170323,4.501
20170324,4.501
20170324,4.501
20170324,4.501
20170324,4.501
20170325,4.501
20170325,4.501
20170325,4.501
20170325,4.501
20170326,4.501
20170326,4.501
20170326,4.503
20170326,4.503
20170327,4.503
20170327,4.503
20170327,4.503
20170327,4.503
20170328,4.503
20170328,4.503
20170328,4.503
20170328,4.503
20170329,4.503
20170329,4.503
20170329,4.503
20170329,4.503
20170330,4.503
20170330,4.503
20170330,4.503
20170330,4.503
20170331,4.503
20170331,4.503
20170331,4.503
20170331,4.503
20170401,4.503
20170401,4.503
20170401,4.503
20170401,4.503
20170402,4.503
20170402,4.503
20170402,4.503
20170402,4.503
20170403,4.503
20170403,4.503
20170403,4.503
20170403,4.503
20170404,4.503
20170404,4.503
20170404,4.503
20170404,4.503
20170405,4.503
20170405,4.503
20170405,4.503
20170405,4.503
20170406,4.503
20170406,4.503
20170406,4.503
20170406,4.503
20170407,4.503
20170407,4.503
20170407,4.503
20170407,4.503
20170408,4.503
20170408,4.503
20170408,4.503
20170408,4.503
20170409,4.503
20170409,4.503
20170409,4.503
20170409,4.503
20170410,4.503
20170410,4.503
20170410,4.504
20170410,4.498
20170411,4.498
20170411,4.498
20170411,4.498
20170411,4.498
20170411,4.498
20170411,4.498
20170412,4.498
20170412,4.498
20170412,4.498
20170412,4.498
20170412,4.498
20170412,4.498
20170413,4.498
20170413,4.498
20170413,4.498
20170413,4.498
20170414,4.493
20170414,4.493
20170414,4.493
20170414,4.493
20170414,4.493
20170415,4.493
20170415,4.484
20170415,4.484
20170415,4.484
20170416,4.484
20170416,4.484
20170416,4.487
20170416,4.487
20170416,4.487
20170416,4.487
20170417,4.475
20170417,4.475
20170417,4.475
20170417,4.475
20170418,4.475
20170418,4.475
20170418,4.476
20170418,4.476
20170419,4.476
20170419,4.475
20170419,4.475
20170419,4.475
20170420,4.475
20170420,4.475
20170420,4.475
20170420,4.475
20170421,4.475
20170421,4.475
20170421,4.475
20170421,4.475
20170422,4.475
20170422,4.475
20170422,4.475
20170422,4.475
20170423,4.475
20170423,4.475
20170423,4.475
20170423,4.475
20170424,4.475
20170424,4.475
20170424,4.475
20170424,4.475
20170425,4.484
20170425,4.484
20170425,4.484
20170425,4.484
20170425,4.484
20170426,4.484
20170426,4.484
20170426,4.484
20170427,4.484
20170427,4.484
20170427,4.484
20170427,4.484
20170428,4.484
20170428,4.484
20170428,4.484
20170428,4.484
20170429,4.484
20170429,4.484
20170429,4.484
20170429,4.484
20170430,4.484
20170430,4.484
20170430,4.484
20170430,4.484
20170501,4.484
20170501,4.484
20170501,4.484
20170501,4.484
20170502,4.484
20170502,4.484
20170502,4.484
20170502,4.484
20170503,4.484
20170503,4.484
20170503,4.484
20170503,4.484
20170504,4.484
20170504,4.484
20170504,4.484
20170504,4.484
20170505,4.484
20170505,4.484
20170505,4.484
20170505,4.484
20170506,4.484
20170506,4.484
20170506,4.484
20170506,4.484
20170507,4.484
20170507,4.484
20170507,4.484
20170507,4.484
20170508,4.478
20170508,4.478
20170508,4.478
20170508,4.478
20170509,4.478
20170509,4.478
20170509,4.478
20170509,4.478
20170510,4.478
20170510,4.478
20170510,4.478
20170510,4.478
20170511,4.478
20170511,4.478
20170511,4.478
20170511,4.478
20170511,4.478
20170512,4.478
20170512,4.478
20170512,4.478
20170512,4.478
20170513,4.478
20170513,4.478
20170513,4.478
20170513,4.478
20170514,4.479
20170514,4.479
20170514,4.479
20170514,4.479
20170514,4.483
20170514,4.483
20170515,4.483
20170515,4.483
20170515,4.483
20170515,4.483
20170516,4.483
20170516,4.483
20170516,4.483
20170516,4.483
20170516,4.483
20170517,4.483
20170517,4.483
20170517,4.483
20170517,4.483
20170518,4.483
20170518,4.483
20170518,4.483
20170518,4.483
20170518,4.483
20170518,4.483
20170519,4.483
20170519,4.483
20170519,4.483
20170519,4.483
20170519,4.483
20170520,4.483
20170520,4.483
20170520,4.483
20170520,4.483
20170520,4.483
20170521,4.483
20170521,4.483
20170521,4.483
20170521,4.483
20170521,4.483
20170522,4.483
20170522,4.483
20170522,4.483
20170522,4.483
20170522,4.483
20170523,4.483
20170523,4.483
20170523,4.483
20170523,4.483
20170523,4.483
20170524,4.483
20170524,4.483
20170524,4.483
20170524,4.483
20170524,4.483
20170525,4.483
20170525,4.483
20170525,4.483
20170525,4.483
20170525,4.483
20170526,4.483
20170526,4.483
20170526,4.483
20170526,4.483
20170526,4.483
20170527,4.483
20170527,4.483
20170527,4.483
20170527,4.483
20170527,4.483
20170528,4.483
20170528,4.483
20170528,4.483
20170528,4.483
20170528,4.483
20170529,4.483
20170529,4.483
20170529,4.483
20170529,4.483
20170529,4.483
20170530,4.483
20170530,4.483
20170530,4.483
20170530,4.483
20170530,4.483
20170531,4.483
20170531,4.483
20170531,4.483
20170531,4.483
20170531,4.483
20170601,4.483
20170601,4.483
20170601,4.483
20170601,4.483
20170601,4.483
20170602,4.483
20170602,4.483
20170602,4.483
20170602,4.483
20170602,4.483
20170603,4.483
20170603,4.483
20170603,4.483
20170603,4.483
20170603,4.483
20170604,4.483
20170604,4.483
20170604,4.483
20170604,4.483
20170604,4.483
20170605,4.483
20170605,4.483
20170605,4.483
20170605,4.483
20170605,4.483
20170606,4.483
20170606,4.483
20170606,4.483
20170606,4.483
20170606,4.483
20170607,4.483
20170607,4.483
20170607,4.483
20170607,4.483
20170608,4.483
20170608,4.483
20170608,4.483
20170609,4.483
20170609,4.483
20170614,4.483
20170614,4.483
20170614,4.483
20170614,4.483
20170614,4.483
20170615,4.483
20170615,4.483
20170615,4.48
20170615,4.48
20170615,4.48
20170616,4.48
20170616,4.48
20170616,4.48
20170616,4.48
20170617,4.48
20170617,4.48
20170617,4.487
20170617,4.554
20170618,4.554
20170618,4.554
20170618,4.554
20170618,4.554
20170619,4.554
20170619,4.554
20170619,4.55
20170619,4.55
20170620,4.55
20170620,4.55
20170620,4.55
20170620,4.55
20170621,4.55
20170621,4.55
20170621,4.55
20170621,4.55
20170622,4.55
20170622,4.55
20170622,4.55
20170622,4.55
20170623,4.55
20170623,4.55
20170623,4.55
20170623,4.55
20170624,4.55
20170624,4.55
20170624,4.55
20170624,4.55
20170625,4.55
20170625,4.55
20170625,4.55
20170625,4.55
20170626,4.55
20170626,4.55
20170626,4.556
20170626,4.556
20170627,4.556
20170627,4.556
20170627,4.556
20170627,4.556
20170628,4.556
20170628,4.556
20170628,4.556
20170628,4.556
20170629,4.556
20170629,4.556
20170629,4.556
20170629,4.556
20170630,4.556
20170630,4.556
20170630,4.556
20170630,4.556
20170701,4.556
20170701,4.556
20170701,4.556
20170701,4.556
20170702,4.556
20170702,4.556
20170702,4.556
20170702,4.556
20170703,4.556
20170703,4.556
20170703,4.556
20170703,4.556
20170704,4.556
20170704,4.556
20170704,4.556
20170704,4.556
20170705,4.556
20170705,4.556
20170705,4.556
20170705,4.556
20170706,4.556
20170706,4.556
20170706,4.556
20170706,4.556
20170707,4.556
20170707,4.556
20170707,4.556
20170707,4.556
20170708,4.556
20170708,4.556
20170708,4.556
20170708,4.556
20170709,4.556
20170709,4.556
20170709,4.556
20170709,4.556
20170710,4.556
20170710,4.556
20170710,4.556
20170710,4.556
20170711,4.556
20170711,4.556
20170711,4.556
20170711,4.556
20170712,4.556
20170712,4.556
20170712,4.556
20170712,4.556
20170712,4.556
20170713,4.556
20170713,4.556
20170713,4.556
20170713,4.556
20170714,4.556
20170714,4.556
20170714,4.556
20170714,4.556
20170715,4.556
20170715,4.556
20170715,4.556
20170715,4.556
20170716,4.556
20170716,4.556
20170716,4.556
20170716,4.556
20170717,4.556
20170717,4.556
20170717,4.556
20170717,4.556
20170718,4.556
20170718,4.556
20170718,4.556
20170718,4.556
20170719,4.53
20170719,4.572
20170719,4.582
20170719,4.582
20170719,4.582
20170720,4.628
20170720,4.64
20170720,4.64
20170720,4.64
20170721,4.64
20170721,4.64
20170721,4.64
20170721,4.64
20170722,4.64
20170722,4.659
20170722,4.659
20170722,4.663
20170723,4.664
20170723,4.664
20170723,4.664
20170723,4.664
20170724,4.664
20170724,4.687
20170724,4.687
20170724,4.687
20170724,4.687
20170725,4.687
20170725,4.687
20170725,4.687
20170725,4.687
20170726,4.687
20170726,4.687
20170726,4.687
20170726,4.656
20170727,4.656
20170727,4.656
20170727,4.656
20170727,4.665
20170728,4.654
20170728,4.654
20170728,4.654
20170728,4.623
20170728,4.623
20170729,4.623
20170729,4.623
20170729,4.623
20170729,4.651
20170730,4.651
20170730,4.651
20170730,4.651
20170730,4.651
20170730,4.651
20170730,4.677
20170803,4.677
20170803,4.677
20170804,4.677
20170804,4.677
20170804,4.677
20170804,4.686
20170808,4.686
20170809,4.686
20170809,4.686
20170809,4.686
20170810,4.686
20170810,4.686
20170810,4.686
20170810,4.686
20170811,4.686
20170811,4.686
20170811,4.686
20170811,4.713
20170812,4.713
20170812,4.713
20170812,4.713
20170812,4.713
20170813,4.713
20170813,4.713
20170813,4.713
20170813,4.702
20170814,4.702
20170814,4.702
20170814,4.717
20170814,4.717
20170815,4.717
20170815,4.717
20170816,4.717
20170816,4.717
20170816,4.717
20170816,4.717
20170817,4.717
20170817,4.717
20170817,4.717
20170817,4.717
20170818,4.717
20170818,4.717
20170818,4.717
20170818,4.708
20170819,4.704
20170819,4.704
20170819,4.704
20170819,4.704
20170820,4.704
20170820,4.704
20170820,4.704
20170820,4.704
20170821,4.704
20170821,4.704
20170821,4.704
20170821,4.704
20170822,4.704
20170822,4.704
20170822,4.704
20170822,4.695
20170823,4.695
20170823,4.695
20170823,4.695
20170823,4.695
20170824,4.695
20170824,4.695
20170824,4.695
20170824,4.693
20170825,4.692
20170825,4.692
20170825,4.692
20170825,4.689
20170826,4.637
20170826,4.637
20170826,4.637
20170826,4.637
20170827,4.632
20170827,4.632
20170827,4.632
20170827,4.631
20170828,4.633
20170828,4.633
20170828,4.633
20170828,4.633
20170829,4.636
20170829,4.636
20170829,4.636
20170829,4.636
20170830,4.641
20170830,4.641
20170830,4.641
20170830,4.641
20170831,4.641
20170831,4.641
20170831,4.641
20170831,4.641
20170901,4.641
20170901,4.641
20170901,4.641
20170901,4.638
20170902,4.638
20170902,4.638
20170902,4.638
20170902,4.64
20170903,4.64
20170903,4.64
20170903,4.64
20170903,4.64
20170904,4.64
20170904,4.64
20170904,4.64
20170905,4.64
20170905,4.64
20170905,4.64
20170905,4.64
20170906,4.64
20170906,4.64
20170906,4.64
20170906,4.64
20170907,4.639
20170907,4.639
20170907,4.639
20170907,4.639
20170908,4.639
20170908,4.639
20170908,4.639
20170908,4.639
20170911,4.639
20170912,4.639
20170912,4.639
20170912,4.639
20170912,4.639
20170913,4.639
20170913,4.639
20170913,4.639
20170913,4.639
20170914,4.639
20170914,4.639
20170914,4.639
20170914,4.639
20170915,4.639
20170915,4.65
20170915,4.65
20170915,4.643
20170918,4.643
20170918,4.643
20170919,4.643
20170919,4.643
20170919,4.643
20170919,4.643
20170920,4.643
20170920,4.643
20170920,4.643
20170920,4.643
20170921,4.614
20170922,4.614
20170922,4.614
20170922,4.614
20170922,4.614
20170923,4.625
20170923,4.625
20170923,4.625
20170923,4.625
20170924,4.625
20170924,4.625
20170924,4.625
20170924,4.625
20170925,4.625
20170925,4.625
20170925,4.625
20170925,4.621
20170926,4.621
20170926,4.621
20170926,4.621
20170926,4.621
20170927,4.621
20170927,4.621
20170927,4.621
20170927,4.626
20170928,4.626
20170928,4.626
20170928,4.626
20170928,4.626
20170929,4.626
20170929,4.626
20170929,4.626
20170929,4.626
20170930,4.626
20170930,4.626
20170930,4.626
20170930,4.626
20171001,4.626
20171001,4.626
20171001,4.626
20171001,4.626
20171002,4.629
20171002,4.629
20171002,4.629
20171002,4.635
20171003,4.635
20171003,4.635
20171003,4.635
20171003,4.641
20171004,4.641
20171004,4.641
20171004,4.641
20171004,4.648
20171005,4.648
20171005,4.648
20171005,4.648
20171005,4.648
20171006,4.648
20171006,4.648
20171006,4.648
20171006,4.648
20171006,4.647
20171007,4.63
20171007,4.63
