Date,Value
20170131,-35
20170201,-35
20170201,-35
20170201,-35
20170201,-35
20170201,-35
20170202,-35
20170202,-35
20170202,-35
20170202,-35
20170203,-35
20170203,-35
20170203,-35
20170203,-35
20170204,-35
20170204,-35
20170204,-35
20170204,-35
20170205,-35
20170205,-35
20170205,-35
20170205,-35
20170206,-35
20170206,-35
20170206,-35
20170206,-35
20170207,-35
20170207,-35
20170207,-35
20170207,-35
20170208,-35
20170208,-35
20170208,-35
20170208,-35
20170209,-35
20170209,-35
20170209,-35
20170209,-35
20170210,-35
20170210,-35
20170210,-35
20170210,-35
20170211,-35
20170211,-35
20170211,-35
20170211,-35
20170212,-35
20170212,-35
20170212,-35
20170212,-35
20170212,-35
20170213,-35
20170213,-35
20170213,-35
20170213,-35
20170214,-35
20170214,-35
20170214,-35
20170214,-35
20170215,-35
20170215,-35
20170215,-35
20170215,-35
20170216,-35
20170216,-35
20170216,-35
20170216,-35
20170216,-35
20170217,-35
20170217,-35
20170217,-35
20170217,-35
20170218,-35
20170218,-35
20170218,-35
20170218,-35
20170218,-35
20170219,-35
20170219,-35
20170219,-35
20170219,-35
20170220,-35
20170220,-35
20170220,-35
20170220,-35
20170221,-35
20170221,-35
20170221,-35
20170221,-35
20170222,-35
20170222,-35
20170222,-35
20170222,-35
20170223,-35
20170223,-35
20170223,-35
20170223,-35
20170224,-35
20170224,-35
20170224,-35
20170224,-35
20170225,-35
20170225,-35
20170225,-35
20170225,-35
20170226,-35
20170226,-35
20170226,-35
20170226,-35
20170227,-35
20170227,-35
20170227,-35
20170227,-35
20170228,-35
20170228,-35
20170228,-35
20170228,-35
20170301,-35
20170301,-35
20170301,-35
20170301,-35
20170302,-35
20170302,-35
20170302,-35
20170302,-35
20170303,-35
20170303,-35
20170303,-35
20170303,-35
20170304,-35
20170304,-35
20170304,-35
20170304,-35
20170305,-35
20170305,-35
20170305,-35
20170305,-35
20170306,-35
20170306,-35
20170306,-35
20170306,-35
20170307,-35
20170307,-35
20170307,-35
20170307,-35
20170308,-35
20170308,-35
20170308,-35
20170308,-35
20170309,-35
20170309,-35
20170309,-35
20170309,-35
20170310,-35
20170310,-35
20170310,-35
20170310,-35
20170311,-35
20170311,-35
20170311,-35
20170311,-35
20170312,-35
20170312,-35
20170312,-35
20170312,-35
20170312,-35
20170313,-35
20170313,-35
20170313,-35
20170313,-35
20170314,-35
20170314,-35
20170314,-35
20170314,-35
20170315,-35
20170315,-35
20170315,-35
20170315,-35
20170316,-35
20170316,-35
20170316,-35
20170316,-35
20170317,-35
20170317,-35
20170317,-35
20170317,-35
20170318,-35
20170318,-35
20170318,-35
20170318,-35
20170319,-35
20170319,-35
20170319,-35
20170319,-35
20170320,-35
20170320,-35
20170320,-35
20170320,-35
20170321,-35
20170321,-35
20170321,-35
20170321,-35
20170322,-35
20170322,-35
20170322,-35
20170322,-35
20170323,-35
20170323,-35
20170323,-35
20170323,-35
20170323,-35
20170324,-35
20170324,-35
20170324,-35
20170324,-35
20170325,-35
20170325,-35
20170325,-35
20170325,-35
20170326,-35
20170326,-35
20170326,-35
20170326,-35
20170327,-35
20170327,-35
20170327,-35
20170327,-35
20170328,-35
20170328,-35
20170328,-35
20170328,-35
20170329,-35
20170329,-35
20170329,-35
20170329,-35
20170330,-35
20170330,-35
20170330,-35
20170330,-35
20170331,-35
20170331,-35
20170331,-35
20170331,-35
20170401,-35
20170401,-35
20170401,-35
20170401,-35
20170402,-35
20170402,-35
20170402,-35
20170402,-35
20170403,-35
20170403,-35
20170403,-35
20170403,-35
20170404,-35
20170404,-35
20170404,-35
20170404,-35
20170405,-35
20170405,-35
20170405,-35
20170405,-35
20170405,-35
20170406,-35
20170406,-35
20170406,-35
20170406,-35
20170407,-35
20170407,-35
20170407,-35
20170407,-35
20170408,-35
20170408,-35
20170408,-35
20170408,-35
20170409,-35
20170409,-35
20170409,-35
20170409,-35
20170410,-35
20170410,-35
20170410,-35
20170410,-35
20170411,-35
20170411,-35
20170411,-35
20170411,-35
20170411,-35
20170411,-35
20170412,-35
20170412,-35
20170412,-35
20170412,-35
20170412,-35
20170412,-35
20170413,-35
20170413,-35
20170413,-35
20170413,-35
20170414,-35
20170414,-35
20170414,-35
20170414,-35
20170414,-35
20170415,-35
20170415,-35
20170415,-35
20170415,-35
20170416,-35
20170416,-35
20170416,-35
20170416,-35
20170416,-35
20170416,-35
20170417,-35
20170417,-35
20170417,-35
20170417,-35
20170418,-35
20170418,-35
20170418,-35
20170418,-35
20170419,-35
20170419,-35
20170419,-35
20170419,-35
20170420,-35
20170420,-35
20170420,-35
20170420,-35
20170421,-35
20170421,-35
20170421,-35
20170421,-35
20170422,-35
20170422,-35
20170422,-35
20170422,-35
20170423,-35
20170423,-35
20170423,-35
20170423,-35
20170424,-35
20170424,-35
20170424,-35
20170424,-35
20170425,-35
20170425,-35
20170425,-35
20170425,-35
20170425,-35
20170426,-35
20170426,-35
20170426,-35
20170426,-35
20170427,-35
20170427,-35
20170427,-35
20170427,-35
20170428,-35
20170428,-35
20170428,-35
20170428,-35
20170429,-35
20170429,-35
20170429,-35
20170429,-35
20170430,-35
20170430,-35
20170430,-35
20170430,-35
20170501,-35
20170501,-35
20170501,-35
20170501,-35
20170502,-35
20170502,-35
20170502,-35
20170502,-35
20170503,-35
20170503,-35
20170503,-35
20170503,-35
20170504,-35
20170504,-35
20170504,-35
20170504,-35
20170505,-35
20170505,-35
20170505,-35
20170505,-35
20170506,-35
20170506,-35
20170506,-35
20170506,-35
20170507,-35
20170507,-35
20170507,-35
20170507,-35
20170508,-35
20170508,-35
20170508,-35
20170508,-35
20170509,-35
20170509,-35
20170509,-35
20170509,-35
20170510,-35
20170510,-35
20170510,-35
20170510,-35
20170511,-35
20170511,-35
20170511,-35
20170511,-35
20170511,-35
20170512,-35
20170512,-35
20170512,-35
20170512,-35
20170513,-35
20170513,-35
20170513,-35
20170513,-35
20170514,-35
20170514,-35
20170514,-35
20170514,-35
20170514,-35
20170514,-35
20170515,-35
20170515,-35
20170515,-35
20170515,-35
20170516,-35
20170516,-35
20170516,-35
20170516,-35
20170516,-35
20170517,-35
20170517,-35
20170517,-35
20170517,-35
20170518,-35
20170518,-35
20170518,-35
20170518,-35
20170518,-35
20170518,-35
20170519,-35
20170519,-35
20170519,-35
20170519,-35
20170519,-35
20170520,-35
20170520,-35
20170520,-35
20170520,-35
20170520,-35
20170521,-35
20170521,-35
20170521,-35
20170521,-35
20170521,-35
20170522,-35
20170522,-35
20170522,-35
20170522,-35
20170522,-35
20170523,-35
20170523,-35
20170523,-35
20170523,-35
20170523,-35
20170524,-35
20170524,-35
20170524,-35
20170524,-35
20170524,-35
20170525,-35
20170525,-35
20170525,-35
20170525,-35
20170525,-35
20170526,-35
20170526,-35
20170526,-35
20170526,-35
20170526,-35
20170527,-35
20170527,-35
20170527,-35
20170527,-35
20170527,-35
20170528,-35
20170528,-35
20170528,-35
20170528,-35
20170528,-35
20170529,-35
20170529,-35
20170529,-35
20170529,-35
20170529,-35
20170530,-35
20170530,-35
20170530,-35
20170530,-35
20170530,-35
20170531,-35
20170531,-35
20170531,-35
20170531,-35
20170531,-35
20170601,-35
20170601,-35
20170601,-35
20170601,-35
20170601,-35
20170602,-35
20170602,-35
20170602,-35
20170602,-35
20170602,-35
20170603,-35
20170603,-35
20170603,-35
20170603,-35
20170603,-35
20170604,-35
20170604,-35
20170604,-35
20170604,-35
20170604,-35
20170605,-35
20170605,-35
20170605,-35
20170605,-35
20170605,-35
20170606,-35
20170606,-35
20170606,-35
20170606,-35
20170606,-35
20170607,-35
20170607,-35
20170607,-35
20170607,-35
20170608,-35
20170608,-35
20170608,-35
20170609,-35
20170609,-35
20170614,-35
20170614,-35
20170614,-35
20170614,-35
20170614,-35
20170615,-36
20170615,-36
20170615,-36
20170615,-36
20170615,-36
20170616,-36
20170616,-36
20170616,-36
20170616,-36
20170617,-36
20170617,-36
20170617,-35
20170617,-35
20170618,-35
20170618,-35
20170618,-35
20170618,-35
20170619,-35
20170619,-35
20170619,-35
20170619,-35
20170620,-35
20170620,-35
20170620,-35
20170620,-35
20170621,-35
20170621,-35
20170621,-35
20170621,-35
20170622,-35
20170622,-35
20170622,-35
20170622,-36
20170623,-36
20170623,-36
20170623,-36
20170623,-36
20170624,-36
20170624,-36
20170624,-36
20170624,-36
20170625,-36
20170625,-36
20170625,-36
20170625,-36
20170626,-36
20170626,-36
20170626,-36
20170626,-36
20170627,-36
20170627,-36
20170627,-36
20170627,-36
20170628,-36
20170628,-36
20170628,-36
20170628,-36
20170629,-36
20170629,-36
20170629,-36
20170629,-36
20170630,-36
20170630,-36
20170630,-36
20170630,-36
20170701,-36
20170701,-36
20170701,-36
20170701,-36
20170702,-36
20170702,-36
20170702,-36
20170702,-36
20170703,-36
20170703,-36
20170703,-36
20170703,-36
20170704,-36
20170704,-36
20170704,-36
20170704,-36
20170705,-36
20170705,-36
20170705,-36
20170705,-36
20170706,-36
20170706,-36
20170706,-36
20170706,-36
20170707,-36
20170707,-36
20170707,-36
20170707,-36
20170708,-36
20170708,-36
20170708,-36
20170708,-36
20170709,-36
20170709,-36
20170709,-36
20170709,-36
20170710,-36
20170710,-36
20170710,-36
20170710,-36
20170711,-36
20170711,-36
20170711,-36
20170711,-36
20170712,-36
20170712,-36
20170712,-36
20170712,-36
20170712,-36
20170713,-36
20170713,-36
20170713,-36
20170713,-36
20170714,-36
20170714,-36
20170714,-36
20170714,-36
20170715,-36
20170715,-36
20170715,-36
20170715,-36
20170716,-36
20170716,-36
20170716,-36
20170716,-36
20170717,-36
20170717,-36
20170717,-35
20170717,-35
20170718,-35
20170718,-35
20170718,-35
20170718,-35
20170719,-35
20170719,-35
20170719,-34
20170719,-34
20170719,-34
20170720,-34
20170720,-34
20170720,-34
20170720,-34
20170721,-34
20170721,-34
20170721,-34
20170721,-34
20170722,-34
20170722,-34
20170722,-34
20170722,-35
20170723,-35
20170723,-35
20170723,-35
20170723,-36
20170724,-36
20170724,-36
20170724,-36
20170724,-36
20170724,-36
20170725,-36
20170725,-36
20170725,-36
20170725,-36
20170726,-36
20170726,-36
20170726,-36
20170726,-36
20170727,-36
20170727,-36
20170727,-36
20170727,-36
20170728,-36
20170728,-36
20170728,-36
20170728,-36
20170728,-36
20170729,-36
20170729,-36
20170729,-36
20170729,-36
20170730,-36
20170730,-36
20170730,-36
20170730,-36
20170730,-36
20170730,-36
20170803,-36
20170803,-36
20170804,-36
20170804,-36
20170804,-36
20170804,-36
20170808,-36
20170809,-36
20170809,-36
20170809,-36
20170810,-36
20170810,-36
20170810,-36
20170810,-36
20170811,-36
20170811,-36
20170811,-36
20170811,-36
20170812,-36
20170812,-36
20170812,-36
20170812,-36
20170813,-36
20170813,-36
20170813,-36
20170813,-36
20170814,-36
20170814,-36
20170814,-36
20170814,-36
20170815,-36
20170815,-36
20170816,-36
20170816,-36
20170816,-36
20170816,-36
20170817,-36
20170817,-36
20170817,-36
20170817,-36
20170818,-36
20170818,-36
20170818,-36
20170818,-36
20170819,-36
20170819,-36
20170819,-36
20170819,-36
20170820,-36
20170820,-36
20170820,-36
20170820,-36
20170821,-36
20170821,-35
20170821,-35
20170821,-35
20170822,-35
20170822,-35
20170822,-35
20170822,-35
20170823,-35
20170823,-35
20170823,-35
20170823,-35
20170824,-35
20170824,-35
20170824,-35
20170824,-35
20170825,-35
20170825,-36
20170825,-36
20170825,-36
20170826,-36
20170826,-36
20170826,-36
20170826,-36
20170827,-36
20170827,-36
20170827,-36
20170827,-36
20170828,-36
20170828,-36
20170828,-36
20170828,-36
20170829,-36
20170829,-36
20170829,-36
20170829,-36
20170830,-36
20170830,-36
20170830,-36
20170830,-36
20170831,-36
20170831,-36
20170831,-36
20170831,-36
20170901,-36
20170901,-36
20170901,-36
20170901,-36
20170902,-37
20170902,-37
20170902,-37
20170902,-37
20170903,-38
20170903,-38
20170903,-38
20170903,-38
20170904,-38
20170904,-38
20170904,-38
20170905,-38
20170905,-38
20170905,-38
20170905,-38
20170906,-38
20170906,-38
20170906,-38
20170906,-38
20170907,-38
20170907,-38
20170907,-38
20170907,-38
20170908,-38
20170908,-38
20170908,-38
20170908,-38
20170911,-38
20170912,-38
20170912,-38
20170912,-38
20170912,-38
20170913,-38
20170913,-38
20170913,-38
20170913,-38
20170914,-38
20170914,-38
20170914,-38
20170914,-38
20170915,-39
20170915,-39
20170915,-39
20170915,-39
20170918,-39
20170918,-39
20170919,-39
20170919,-39
20170919,-39
20170919,-39
20170920,-39
20170920,-39
20170920,-39
20170920,-39
20170921,-39
20170922,-39
20170922,-39
20170922,-39
20170922,-39
20170923,-39
20170923,-39
20170923,-39
20170923,-39
20170924,-39
20170924,-39
20170924,-39
20170924,-39
20170925,-39
20170925,-39
20170925,-39
20170925,-39
20170926,-39
20170926,-39
20170926,-39
20170926,-39
20170927,-39
20170927,-39
20170927,-39
20170927,-39
20170928,-39
20170928,-39
20170928,-39
20170928,-39
20170929,-39
20170929,-39
20170929,-39
20170929,-39
20170930,-39
20170930,-39
20170930,-39
20170930,-39
20171001,-39
20171001,-39
20171001,-39
20171001,-39
20171002,-39
20171002,-39
20171002,-39
20171002,-39
20171003,-39
20171003,-39
20171003,-39
20171003,-39
20171004,-39
20171004,-39
20171004,-39
20171004,-39
20171005,-39
20171005,-39
20171005,-39
20171005,-39
20171006,-39
20171006,-39
20171006,-39
20171006,-39
20171006,-39
20171007,-39
20171007,-39
20171007,-39
20171007,-39
20171008,-39
20171008,-39
20171008,-39
20171008,-39
20171009,-39
20171009,-39
20171009,-39
20171009,-39
20171010,-39
20171010,-39
20171010,-39
20171010,-39
20171011,-39
20171011,-39
20171011,-39
20171011,-39
20171012,-39
20171012,-39
20171013,-39
20171013,-39
20171013,-39
20171013,-39
20171014,-39
20171014,-39
20171014,-39
20171014,-39
20171015,-39
20171015,-39
20171015,-39
20171015,-39
20171016,-39
20171016,-39
20171016,-39
20171016,-39
20171017,-39
20171017,-39
20171017,-39
20171018,-39
20171018,-39
20171018,-39
20171019,-39
20171019,-39
20171019,-39
20171019,-39
20171020,-39
20171020,-39
20171021,-39
20171021,-39
20171021,-39
20171022,-39
20171022,-39
20171022,-39
20171022,-39
20171023,-39
20171023,-39
20171023,-39
20171023,-39
20171024,-39
20171024,-39
20171024,-39
20171024,-39
20171025,-39
20171025,-39
20171025,-39
20171025,-39
20171026,-39
20171026,-39
20171026,-39
20171026,-39
20171027,-39
20171027,-39
20171027,-39
20171027,-39
20171028,-39
20171028,-39
20171028,-39
20171029,-39
20171029,-39
20171029,-39
20171029,-39
20171030,-39
20171030,-39
20171030,-39
20171030,-39
20171031,-39
20171031,-39
20171031,-39
20171031,-39
20171101,-39
20171101,-39
20171101,-39
20171101,-39
20171102,-39
20171102,-39
20171102,-39
20171102,-39
20171103,-39
20171103,-39
20171103,-39
20171104,-39
20171104,-39
20171104,-39
20171104,-38
20171105,-38
20171105,-38
20171105,-38
20171105,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171106,-38
20171107,-38
20171107,-38
20171107,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171108,-38
20171109,-38
20171109,-38
20171109,-38
20171109,-38
20171110,-38
20171110,-38
20171110,-38
20171111,-38
20171112,-38
20171112,-38
20171112,-38
20171112,-38
20171113,-38
20171113,-38
20171113,-38
20171113,-38
20171114,-38
20171114,-38
20171114,-38
20171114,-38
20171115,-38
20171115,-38
20171115,-38
20171115,-38
20171116,-38
20171116,-38
20171116,-38
20171116,-37
20171117,-37
20171117,-37
20171117,-37
20171117,-37
20171118,-36
20171118,-37
20171118,-37
20171118,-37
20171119,-37
20171119,-37
20171119,-37
20171119,-37
20171120,-37
20171120,-37
20171120,-37
20171120,-37
20171121,-37
20171121,-37
20171121,-37
20171121,-37
20171122,-37
20171122,-37
20171122,-37
20171122,-37
20171123,-37
20171123,-37
20171123,-37
20171123,-37
20171124,-37
20171124,-37
20171125,-37
20171125,-37
20171125,-37
20171125,-37
20171126,-37
20171126,-36
20171126,-36
20171126,-36
20171127,-36
20171127,-36
20171127,-36
20171127,-36
20171128,-36
20171128,-36
20171128,-36
20171129,-36
20171129,-36
20171129,-36
20171129,-36
20171130,-36
20171130,-36
20171130,-36
20171201,-36
20171201,-36
20171201,-36
20171201,-36
20171202,-36
20171202,-36
20171202,-36
20171202,-36
20171203,-36
20171203,-36
20171203,-36
20171203,-36
20171204,-36
20171204,-36
20171204,-36
20171204,-36
20171205,-36
20171205,-36
20171205,-36
20171205,-36
20171206,-36
20171206,-36
20171206,-36
20171206,-36
20171207,-36
20171207,-36
20171207,-36
20171207,-36
20171208,-36
20171208,-36
20171209,-36
20171209,-36
20171209,-36
20171209,-36
20171210,-36
20171210,-36
20171210,-36
20171210,-36
20171211,-36
20171211,-36
20171212,-36
20171212,-36
20171212,-36
20171212,-36
20171213,-36
20171213,-36
20171213,-36
20171213,-36
20171214,-36
20171214,-36
20171214,-36
20171214,-36
20171215,-36
20171215,-36
20171215,-36
20171215,-36
20171216,-36
20171216,-36
20171216,-36
20171216,-36
20171217,-36
20171217,-36
20171217,-36
20171217,-36
20171218,-36
20171218,-36
20171218,-36
20171218,-36
20171219,-36
20171219,-36
20171219,-36
20171219,-36
20171220,-36
20171220,-36
20171220,-36
20171220,-36
20171221,-36
20171221,-36
20171221,-36
20171221,-36
20171222,-36
20171222,-36
20171222,-36
20171222,-36
20171223,-36
20171223,-35
20171223,-35
20171223,-35
20171224,-35
20171224,-35
20171224,-35
20171224,-35
20171225,-35
20171225,-35
20171225,-36
20171225,-36
20171226,-36
20171226,-36
20171226,-36
20171226,-36
20171227,-36
20171227,-36
20171228,-36
20171228,-36
20171228,-36
20171228,-36
20171229,-36
20171229,-36
20171229,-36
20171230,-36
20171230,-36
20171230,-36
20171230,-36
20171231,-36
20171231,-36
20171231,-36
20171231,-36
20180101,-36
20180101,-36
20180101,-36
20180101,-36
20180102,-36
20180102,-36
20180102,-36
20180102,-36
20180103,-35
20180103,-35
20180103,-36
20180103,-35
20180104,-35
20180104,-35
20180104,-35
20180104,-35
20180105,-36
20180105,-36
20180105,-36
20180105,-36
20180106,-35
20180106,-35
20180106,-35
20180106,-36
20180107,-36
20180108,-35
20180108,-35
20180108,-35
20180108,-36
20180109,-36
20180109,-36
20180109,-36
20180109,-35
20180110,-35
20180110,-35
20180110,-35
20180111,-35
20180111,-35
20180111,-35
20180111,-35
20180112,-35
20180112,-35
20180112,-35
20180112,-35
20180113,-35
20180113,-35
20180113,-35
20180114,-35
20180114,-35
20180114,-35
20180114,-35
20180115,-35
20180115,-35
20180115,-35
20180116,-35
20180116,-35
20180116,-35
20180117,-35
20180117,-35
20180117,-35
20180117,-35
20180118,-35
20180118,-35
20180118,-35
20180118,-35
20180119,-35
20180119,-35
20180119,-35
20180119,-35
20180119,-35
20180119,-35
20180119,-35
20180119,-35
20180119,-35
20180119,-35
20180120,-35
20180120,-35
20180120,-35
20180120,-35
20180121,-35
20180121,-35
20180121,-35
20180121,-35
20180122,-35
20180122,-35
20180122,-35
20180122,-35
20180123,-35
20180123,-35
20180123,-35
20180123,-35
20180124,-35
20180124,-35
20180124,-35
20180124,-33
20180124,-33
20180124,-33
20180124,-33
20180124,-33
20180124,-33
20180124,-33
20180125,-33
20180125,-33
20180125,-33
20180125,-33
20180126,-33
20180126,-33
20180126,-33
20180126,-33
20180127,-33
20180127,-33
20180127,-33
20180128,-33
20180128,-33
20180128,-33
20180128,-33
20180129,-33
20180129,-33
20180129,-33
20180129,-33
20180130,-33
20180130,-33
20180130,-33
20180130,-33
20180131,-33
20180131,-33
20180131,-33
20180131,-33
20180201,-33
20180201,-33
20180201,-33
20180201,-33
20180202,-33
20180202,-33
20180202,-33
20180202,-33
20180203,-33
20180203,-33
20180203,-33
20180203,-33
20180204,-33
20180204,-33
20180204,-33
20180205,-33
20180205,-33
20180206,-33
20180206,-33
20180206,-34
20180207,-34
20180207,-34
20180207,-34
20180207,-34
20180208,-34
20180208,-34
20180208,-34
20180208,-34
20180209,-34
20180209,-34
20180209,-34
20180209,-34
20180210,-34
20180210,-34
20180210,-34
20180210,-34
20180211,-34
20180211,-34
20180211,-34
20180211,-34
20180212,-34
20180212,-34
20180212,-34
20180213,-34
20180213,-34
20180213,-34
20180213,-34
20180214,-34
20180214,-34
20180214,-34
20180214,-34
20180215,-34
20180215,-34
20180215,-34
20180215,-34
20180216,-34
20180216,-34
20180216,-34
20180216,-34
20180217,-34
20180217,-34
20180217,-34
20180217,-34
20180218,-34
20180218,-34
20180218,-34
20180218,-34
20180219,-34
20180219,-34
20180219,-34
20180219,-34
20180220,-34
20180220,-34
20180220,-34
20180220,-34
20180221,-34
20180221,-34
20180221,-34
20180221,-34
20180222,-34
20180222,-34
20180222,-34
20180222,-34
20180223,-34
20180223,-34
20180223,-34
20180223,-34
20180224,-34
20180224,-34
20180224,-34
20180224,-34
20180225,-34
20180225,-34
20180225,-34
20180225,-34
20180226,-34
20180226,-34
20180226,-34
20180226,-34
20180227,-34
20180227,-34
20180227,-34
20180227,-34
20180228,-34
20180228,-34
20180228,-34
20180228,-34
20180301,-34
20180301,-34
20180301,-34
20180301,-34
20180302,-34
20180302,-34
20180302,-34
20180302,-34
20180303,-34
20180303,-34
20180303,-34
20180303,-34
20180304,-34
20180304,-34
20180304,-34
20180304,-34
20180305,-34
20180305,-34
20180305,-34
20180306,-34
20180306,-34
20180306,-34
20180306,-34
20180306,-34
20180307,-34
20180307,-34
20180307,-34
20180307,-34
20180308,-34
20180308,-34
20180309,-34
20180309,-34
20180309,-34
20180309,-34
20180310,-34
20180310,-34
20180310,-34
20180310,-34
20180311,-34
20180311,-34
20180312,-34
20180312,-33
20180312,-33
20180312,-33
20180313,-33
20180314,-33
20180314,-33
20180314,-33
20180314,-33
20180315,-33
20180315,-33
20180315,-33
20180315,-32
20180316,-32
20180316,-32
20180316,-32
20180316,-32
20180317,-32
20180317,-33
20180317,-33
20180318,-33
20180318,-33
20180318,-33
20180319,-33
20180319,-33
20180319,-33
20180319,-33
20180320,-33
20180320,-33
20180320,-33
20180320,-33
20180321,-33
20180321,-33
20180321,-33
20180321,-33
20180322,-33
20180322,-33
20180322,-33
20180322,-33
20180323,-33
20180323,-33
20180323,-33
20180323,-33
20180324,-33
20180324,-33
20180324,-33
20180324,-33
20180325,-33
20180325,-33
20180325,-33
20180325,-33
20180326,-33
20180326,-33
20180326,-33
20180326,-33
20180327,-33
20180327,-33
20180327,-33
20180327,-33
20180328,-33
20180328,-33
20180328,-33
20180328,-33
20180329,-33
20180329,-33
20180329,-33
20180329,-33
20180330,-33
20180330,-33
20180330,-33
20180330,-33
20180331,-33
20180331,-33
20180331,-33
20180331,-33
20180401,-33
20180401,-33
20180401,-33
20180401,-33
20180402,-33
20180402,-33
20180402,-33
20180402,-33
20180403,-33
20180403,-33
20180403,-33
20180403,-33
20180404,-33
20180404,-33
20180404,-33
20180404,-33
20180405,-33
20180405,-33
20180405,-33
20180405,-33
20180406,-33
20180406,-33
20180406,-33
20180406,-33
20180407,-33
20180407,-33
20180407,-33
20180407,-33
20180408,-32
20180408,-32
20180408,-32
20180408,-32
20180409,-32
20180409,-32
20180409,-32
20180409,-32
20180410,-32
20180410,-32
20180410,-32
20180410,-32
20180410,-32
20180410,-32
20180410,-32
20180410,-32
20180410,-32
20180411,-32
20180411,-32
20180411,-32
20180411,-32
20180412,-32
20180412,-32
20180412,-32
20180412,-33
20180413,-32
20180413,-32
20180413,-32
20180413,-32
20180414,-32
20180414,-32
20180414,-32
20180414,-32
20180415,-32
20180415,-32
20180415,-32
20180415,-32
20180416,-32
20180416,-32
20180417,-32
20180417,-32
20180417,-32
20180417,-32
20180418,-32
20180418,-32
20180418,-32
20180418,-32
20180419,-32
20180419,-32
20180419,-32
20180419,-32
20180420,-32
20180420,-32
20180420,-32
20180420,-32
20180421,-32
20180421,-32
20180421,-32
20180421,-32
20180422,-32
20180422,-32
20180422,-32
20180422,-32
20180423,-32
20180423,-32
20180423,-32
20180424,-32
20180424,-32
20180424,-32
20180424,-32
20180425,-32
20180425,-32
20180425,-32
20180425,-32
20180426,-32
20180426,-32
20180426,-32
20180426,-32
20180427,-32
20180427,-32
20180427,-32
20180427,-32
20180428,-32
20180428,-32
20180428,-32
20180428,-32
20180429,-32
20180429,-32
20180429,-32
20180429,-32
20180430,-32
20180430,-32
20180430,-32
20180430,-32
20180501,-32
20180501,-32
20180501,-32
20180501,-32
20180502,-31
20180502,-31
20180502,-31
20180502,-31
20180503,-31
20180503,-31
20180503,-31
20180504,-31
20180504,-31
20180504,-31
20180505,-31
20180505,-31
20180505,-31
20180505,-31
20180506,-30
20180506,-30
20180506,-30
20180506,-30
20180507,-30
20180507,-30
20180507,-30
20180507,-30
20180508,-30
20180508,-30
20180508,-30
20180508,-30
20180509,-30
20180509,-30
20180509,-30
20180510,-30
20180510,-30
20180510,-30
20180510,-30
20180511,-30
20180511,-30
20180511,-30
20180511,-30
20180512,-30
20180512,-30
20180512,-30
20180512,-30
20180513,-33
20180513,-33
20180513,-33
20180513,-33
20180514,-33
20180514,-33
20180514,-33
20180514,-33
20180515,-33
20180515,-33
20180515,-33
20180515,-33
20180516,-33
20180516,-33
20180516,-33
20180516,-33
20180517,-33
20180517,-33
20180517,-33
20180517,-33
20180518,-33
20180518,-33
20180518,-33
20180518,-33
20180519,-33
20180519,-33
20180519,-33
20180519,-33
20180520,-33
20180520,-33
20180520,-33
20180520,-33
20180521,-33
20180521,-33
20180521,-33
20180521,-33
20180522,-33
20180522,-33
20180522,-33
20180522,-33
20180523,-33
20180523,-33
20180523,-33
20180523,-33
20180523,-33
20180524,-33
20180524,-33
20180524,-33
20180524,-33
20180524,-33
20180525,-33
20180525,-33
20180525,-33
20180525,-33
20180526,-33
20180526,-33
20180526,-33
20180526,-33
20180527,-32
20180527,-32
20180527,-32
20180527,-32
20180528,-32
20180528,-32
20180528,-32
20180528,-32
20180529,-32
20180529,-32
20180529,-32
20180529,-32
20180530,-32
20180530,-32
20180530,-32
20180530,-32
20180530,-32
20180530,-32
20180531,-32
20180531,-32
20180531,-32
20180531,-32
20180531,-32
20180531,-32
20180531,-32
20180531,-32
20180531,-32
20180601,-32
20180601,-32
20180601,-32
20180601,-32
20180602,-32
20180602,-32
20180602,-32
20180602,-32
20180603,-32
20180603,-32
20180603,-32
20180603,-32
20180604,-32
20180604,-32
20180604,-32
20180604,-32
20180605,-32
20180605,-32
20180605,-32
20180605,-32
20180606,-32
20180606,-32
20180606,-32
20180606,-32
20180607,-32
20180607,-32
20180607,-32
20180607,-32
20180608,-32
20180608,-32
20180608,-32
20180608,-32
20180609,-32
20180609,-32
20180609,-32
20180609,-32
20180610,-32
20180610,-32
20180610,-32
20180610,-32
20180611,-32
20180611,-32
20180611,-32
20180611,-32
20180612,-32
20180612,-32
20180612,-32
20180612,-32
20180613,-32
20180613,-32
20180613,-32
20180613,-32
20180614,-32
20180614,-32
20180614,-32
20180614,-32
20180615,-32
20180615,-32
20180615,-32
20180615,-32
20180616,-32
20180616,-32
20180616,-32
20180616,-32
20180617,-32
20180617,-32
20180617,-32
20180617,-32
20180618,-32
20180618,-32
20180618,-32
20180618,-32
20180619,-32
20180619,-32
20180619,-32
20180619,-32
20180620,-32
20180620,-32
20180620,-32
20180620,-32
20180621,-32
20180621,-32
20180621,-32
20180621,-32
20180622,-32
20180622,-32
20180622,-32
20180622,-32
20180623,-32
20180623,-32
20180623,-32
20180623,-32
20180624,-32
20180624,-32
20180624,-32
20180624,-32
20180625,-32
20180625,-32
