Date,Value
20160804,3.556
20160804,3.556
20160804,3.556
20160804,3.559
20160805,3.559
20160805,3.559
20160805,3.559
20160805,3.559
20160805,3.559
20160806,3.559
20160806,3.559
20160806,3.559
20160806,3.559
20160807,3.559
20160807,3.559
20160807,3.559
20160807,3.559
20160808,3.559
20160808,3.559
20160808,3.559
20160808,3.559
20160808,3.559
20160809,3.559
20160809,3.559
20160809,3.559
20160809,3.559
20160809,3.559
20160810,3.559
20160810,3.559
20160810,3.559
20160810,3.559
20160811,3.559
20160811,3.559
20160811,3.559
20160811,3.559
20160812,3.559
20160812,3.559
20160812,3.559
20160812,3.559
20160813,3.559
20160813,3.559
20160813,3.559
20160813,3.559
20160814,3.559
20160814,3.559
20160814,3.559
20160814,3.559
20160815,3.559
20160815,3.559
20160815,3.559
20160815,3.559
20160816,3.559
20160816,3.559
20160816,3.559
20160816,3.559
20160817,3.559
20160817,3.559
20160817,3.559
20160817,3.559
20160818,3.559
20160818,3.559
20160818,3.559
20160818,3.559
20160819,3.559
20160819,3.559
20160819,3.559
20160819,3.559
20160820,3.559
20160820,3.559
20160820,3.559
20160820,3.559
20160821,3.559
20160821,3.559
20160821,3.559
20160821,3.559
20160821,3.559
20160822,3.559
20160822,3.559
20160822,3.559
20160822,3.559
20160823,3.559
20160823,3.559
20160823,3.559
20160823,3.559
20160824,3.559
20160824,3.559
20160824,3.559
20160824,3.559
20160825,3.559
20160825,3.559
20160825,3.559
20160825,3.559
20160826,3.559
20160826,3.559
20160826,3.559
20160826,3.559
20160827,3.559
20160827,3.559
20160827,3.559
20160827,3.559
20160828,3.559
20160828,3.559
20160828,3.559
20160828,3.559
20160829,3.559
20160829,3.559
20160829,3.559
20160829,3.559
20160830,3.559
20160830,3.559
20160830,3.559
20160830,3.559
20160831,3.559
20160831,3.559
20160831,3.559
20160831,3.559
20160901,3.559
20160901,3.559
20160901,3.559
20160901,3.559
20160902,3.559
20160902,3.559
20160902,3.559
20160902,3.559
20160903,3.559
20160903,3.559
20160903,3.559
20160903,3.559
20160904,3.559
20160904,3.559
20160904,3.559
20160904,3.559
20160905,3.559
20160905,3.559
20160905,3.559
20160905,3.559
20160906,3.559
20160906,3.559
20160906,3.559
20160906,3.559
20160907,3.559
20160907,3.559
20160907,3.559
20160907,3.559
20160908,3.559
20160908,3.559
20160908,3.559
20160908,3.559
20160909,3.559
20160909,3.559
20160909,3.559
20160909,3.559
20160910,3.559
20160910,3.559
20160910,3.581
20160910,3.581
20160910,3.582
20160911,3.602
20160911,3.602
20160911,3.602
20160911,3.603
20160912,3.603
20160912,3.603
20160912,3.603
20160912,3.603
20160913,3.603
20160913,3.603
20160913,3.603
20160913,3.603
20160914,3.603
20160914,3.603
20160914,3.603
20160914,3.603
20160915,3.603
20160915,3.603
20160915,3.603
20160915,3.603
20160916,3.603
20160916,3.603
20160916,3.603
20160916,3.603
20160917,3.603
20160917,3.603
20160917,3.603
20160917,3.603
20160918,3.603
20160918,3.603
20160918,3.604
20160918,3.601
20160919,3.601
20160919,3.602
20160919,3.602
20160919,3.602
20160920,3.602
20160920,3.602
20160920,3.602
20160920,3.602
20160920,3.602
20160920,3.602
20160921,3.602
20160921,3.602
20160921,3.602
20160921,3.602
20160921,3.602
20160921,3.602
20160921,3.602
20160921,3.602
20160922,3.602
20160922,3.602
20160922,3.602
20160922,3.602
20160923,3.602
20160923,3.602
20160923,3.602
20160923,3.602
20160924,3.602
20160924,3.602
20160924,3.602
20160924,3.602
20160925,3.602
20160925,3.603
20160925,3.603
20160925,3.604
20160926,3.604
20160926,3.62
20160926,3.62
20160926,3.62
20160927,3.62
20160927,3.62
20160927,3.62
20160927,3.62
20160928,3.62
20160928,3.62
20160928,3.62
20160928,3.621
20160929,3.621
20160929,3.621
20160929,3.621
20160929,3.621
20160930,3.621
20160930,3.621
20160930,3.621
20160930,3.621
20161001,3.621
20161001,3.621
20161001,3.621
20161001,3.621
20161002,3.621
20161002,3.621
20161002,3.621
20161002,3.622
20161003,3.622
20161003,3.622
20161003,3.622
20161003,3.623
20161004,3.623
20161004,3.623
20161004,3.623
20161004,3.624
20161005,3.624
20161005,3.624
20161005,3.624
20161005,3.624
20161006,3.624
20161006,3.624
20161006,3.624
20161006,3.624
20161007,3.624
20161007,3.624
20161007,3.624
20161007,3.624
20161008,3.624
20161008,3.624
20161008,3.624
20161008,3.624
20161009,3.624
20161009,3.624
20161009,3.624
20161009,3.624
20161010,3.624
20161010,3.624
20161010,3.624
20161010,3.624
20161011,3.624
20161011,3.624
20161011,3.624
20161011,3.625
20161012,3.625
20161012,3.625
20161012,3.625
20161012,3.625
20161013,3.625
20161013,3.625
20161013,3.625
20161013,3.625
20161014,3.625
20161014,3.625
20161014,3.625
20161014,3.625
20161015,3.625
20161015,3.625
20161015,3.625
20161015,3.625
20161016,3.625
20161016,3.625
20161016,3.625
20161016,3.625
20161017,3.625
20161017,3.625
20161017,3.625
20161017,3.625
20161018,3.625
20161018,3.625
20161018,3.625
20161018,3.625
20161019,3.625
20161019,3.625
20161019,3.625
20161019,3.625
20161020,3.625
20161020,3.625
20161020,3.625
20161020,3.625
20161021,3.621
20161021,3.621
20161021,3.621
20161021,3.621
20161022,3.621
20161022,3.621
20161022,3.621
20161022,3.621
20161023,3.621
20161023,3.621
20161023,3.621
20161023,3.621
20161024,3.621
20161024,3.62
20161024,3.62
20161024,3.618
20161025,3.618
20161025,3.618
20161025,3.618
20161025,3.618
20161026,3.618
20161026,3.618
20161026,3.618
20161026,3.618
20161027,3.618
20161027,3.618
20161027,3.618
20161027,3.617
20161028,3.617
20161028,3.617
20161028,3.617
20161028,3.616
20161029,3.616
20161029,3.616
20161029,3.616
20161029,3.616
20161030,3.616
20161030,3.616
20161030,3.616
20161030,3.61
20161031,3.61
20161031,3.612
20161031,3.612
20161031,3.609
20161101,3.609
20161101,3.609
20161101,3.609
20161101,3.609
20161101,3.609
20161102,3.609
20161102,3.609
20161102,3.609
20161102,3.609
20161103,3.609
20161103,3.609
20161103,3.609
20161103,3.608
20161104,3.608
20161104,3.608
20161104,3.608
20161104,3.608
20161105,3.63
20161105,3.63
20161105,3.63
20161105,3.627
20161106,3.629
20161106,3.629
20161106,3.629
20161106,3.629
20161107,3.636
20161107,3.636
20161107,3.636
20161107,3.633
20161108,3.633
20161108,3.633
20161108,3.633
20161108,3.633
20161109,3.632
20161109,3.632
20161109,3.632
20161109,3.632
20161110,3.632
20161110,3.632
20161110,3.632
20161110,3.632
20161111,3.632
20161111,3.632
20161111,3.632
20161111,3.632
20161112,3.632
20161112,3.632
20161112,3.632
20161112,3.632
20161113,3.632
20161113,3.632
20161113,3.632
20161113,3.632
20161114,3.632
20161114,3.632
20161114,3.632
20161114,3.632
20161115,3.632
20161115,3.632
20161115,3.632
20161115,3.632
20161116,3.632
20161116,3.632
20161116,3.632
20161116,3.632
20161117,3.632
20161117,3.632
20161117,3.632
20161117,3.632
20161118,3.632
20161118,3.632
20161118,3.632
20161118,3.632
20161119,3.632
20161119,3.632
20161119,3.632
20161119,3.632
20161120,3.632
20161120,3.632
20161120,3.632
20161120,3.632
20161120,3.63
20161121,3.63
20161121,3.632
20161121,3.632
20161121,3.632
20161122,3.632
20161122,3.633
20161122,3.633
20161122,3.633
20161122,3.633
20161123,3.633
20161123,3.634
20161123,3.634
20161123,3.634
20161124,3.634
20161124,3.634
20161124,3.634
20161125,3.634
20161125,3.634
20161125,3.634
20161125,3.634
20161126,3.634
20161126,3.634
20161126,3.634
20161126,3.634
20161127,3.634
20161127,3.634
20161127,3.634
20161127,3.634
20161127,3.633
20161128,3.633
20161128,3.633
20161128,3.633
20161128,3.631
20161129,3.632
20161129,3.632
20161129,3.632
20161129,3.632
20161130,3.632
20161130,3.632
20161130,3.632
20161130,3.632
20161201,3.632
20161201,3.632
20161201,3.632
20161201,3.632
20161202,3.632
20161202,3.632
20161202,3.632
20161202,3.632
20161203,3.632
20161203,3.632
20161203,3.632
20161203,3.632
20161204,3.632
20161204,3.632
20161204,3.632
20161204,3.632
20161204,3.631
20161205,3.63
20161205,3.63
20161205,3.63
20161205,3.63
20161206,3.63
20161206,3.63
20161206,3.63
20161206,3.63
20161206,3.63
20161207,3.63
20161207,3.63
20161207,3.63
20161207,3.63
20161208,3.63
20161208,3.63
20161208,3.63
20161208,3.63
20161208,3.63
20161209,3.63
20161209,3.63
20161209,3.63
20161209,3.63
20161210,3.63
20161210,3.63
20161210,3.63
20161210,3.63
20161211,3.63
20161211,3.63
20161211,3.63
20161211,3.63
20161212,3.63
20161212,3.63
20161212,3.63
20161212,3.628
20161213,3.628
20161213,3.628
20161213,3.628
20161213,3.628
20161214,3.628
20161214,3.628
20161214,3.628
20161214,3.628
20161215,3.628
20161215,3.628
20161215,3.628
20161215,3.628
20161216,3.628
20161216,3.628
20161216,3.628
20161216,3.628
20161217,3.628
20161217,3.628
20161217,3.628
20161217,3.628
20161217,3.628
20161218,3.628
20161218,3.628
20161218,3.628
20161218,3.626
20161219,3.626
20161219,3.629
20161219,3.629
20161219,3.628
20161220,3.628
20161220,3.628
20161220,3.628
20161220,3.628
20161221,3.628
20161221,3.628
20161221,3.628
20161221,3.628
20161222,3.628
20161222,3.628
20161222,3.628
20161222,3.628
20161223,3.628
20161223,3.628
20161223,3.628
20161223,3.628
20161224,3.628
20161224,3.628
20161224,3.628
20161224,3.628
20161225,3.628
20161225,3.628
20161225,3.628
20161225,3.628
20161225,3.628
20161226,3.628
20161226,3.631
20161226,3.631
20161226,3.631
20161227,3.631
20161227,3.631
20161227,3.631
20161227,3.628
20161228,3.628
20161228,3.628
20161228,3.628
20161228,3.628
20161229,3.628
20161229,3.628
20161229,3.628
20161229,3.628
20161230,3.628
20161230,3.628
20161230,3.628
20161230,3.628
20161231,3.628
20161231,3.628
20161231,3.628
20161231,3.628
20170101,3.628
20170101,3.628
20170101,3.628
20170101,3.628
20170101,3.63
20170102,3.63
20170102,3.63
20170102,3.63
20170102,3.63
20170103,3.63
20170103,3.63
20170103,3.63
20170103,3.63
20170104,3.63
20170104,3.63
20170104,3.63
20170104,3.63
20170104,3.63
20170105,3.63
20170105,3.63
20170105,3.63
20170105,3.63
20170106,3.63
20170106,3.63
20170106,3.63
20170106,3.628
20170107,3.629
20170107,3.629
20170107,3.629
20170107,3.629
20170108,3.632
20170108,3.632
20170108,3.632
20170108,3.632
20170109,3.634
20170109,3.634
20170109,3.634
20170109,3.634
20170110,3.634
20170110,3.634
20170110,3.634
20170110,3.634
20170110,3.634
20170111,3.645
20170111,3.645
20170111,3.645
20170111,3.645
20170112,3.645
20170112,3.645
20170112,3.645
20170112,3.645
20170113,3.645
20170113,3.645
20170113,3.645
20170113,3.645
20170114,3.645
20170114,3.645
20170114,3.645
20170114,3.645
20170115,3.645
20170115,3.647
20170115,3.647
20170115,3.647
20170115,3.647
20170116,3.647
20170116,3.647
20170116,3.647
20170116,3.647
20170117,3.656
20170117,3.654
20170117,3.654
20170117,3.654
20170117,3.654
20170118,3.654
20170118,3.654
20170118,3.654
20170118,3.654
20170119,3.654
20170119,3.648
20170119,3.648
20170119,3.648
20170119,3.648
20170120,3.648
20170120,3.647
20170120,3.647
20170120,3.647
20170121,3.647
20170121,3.647
20170121,3.647
20170121,3.647
20170122,3.647
20170122,3.647
20170122,3.647
20170122,3.647
20170122,3.647
20170123,3.656
20170123,3.656
20170123,3.656
20170123,3.655
20170124,3.661
20170124,3.661
20170124,3.661
20170124,3.659
20170125,3.659
20170125,3.659
20170125,3.659
20170125,3.659
20170126,3.659
20170126,3.659
20170126,3.659
20170126,3.659
20170127,3.659
20170127,3.665
20170127,3.665
20170127,3.665
20170128,3.665
20170128,3.665
20170128,3.665
20170128,3.665
20170129,3.665
20170129,3.665
20170129,3.665
20170129,3.665
20170130,3.667
20170130,3.667
20170130,3.667
20170130,3.666
20170131,3.66
20170131,3.66
20170131,3.66
20170131,3.66
20170201,3.66
20170201,3.66
20170201,3.66
20170201,3.66
20170201,3.66
20170202,3.66
20170202,3.66
20170202,3.66
20170202,3.66
20170203,3.66
20170203,3.66
20170203,3.66
20170203,3.66
20170204,3.665
20170204,3.665
20170204,3.665
20170204,3.665
20170205,3.665
20170205,3.665
20170205,3.665
20170205,3.665
20170206,3.665
20170206,3.665
20170206,3.665
20170206,3.665
20170207,3.665
20170207,3.665
20170207,3.665
20170207,3.665
20170208,3.665
20170208,3.665
20170208,3.665
20170208,3.665
20170209,3.665
20170209,3.665
20170209,3.665
20170209,3.665
20170210,3.665
20170210,3.665
20170210,3.665
20170210,3.665
20170211,3.666
20170211,3.666
20170211,3.659
20170211,3.659
20170212,3.659
20170212,3.662
20170212,3.662
20170212,3.662
20170212,3.662
20170213,3.662
20170213,3.662
20170213,3.662
20170213,3.662
20170214,3.662
20170214,3.662
20170214,3.662
20170214,3.662
20170215,3.662
20170215,3.662
20170215,3.662
20170215,3.662
20170216,3.662
20170216,3.662
20170216,3.662
20170216,3.662
20170216,3.662
20170217,3.656
20170217,3.656
20170217,3.656
20170217,3.656
20170218,3.656
20170218,3.656
20170218,3.656
20170218,3.656
20170218,3.656
20170219,3.655
20170219,3.655
20170219,3.655
20170219,3.655
20170220,3.655
20170220,3.655
20170220,3.655
20170220,3.655
20170221,3.655
20170221,3.655
20170221,3.655
20170221,3.655
20170222,3.655
20170222,3.655
20170222,3.655
20170222,3.655
20170223,3.655
20170223,3.655
20170223,3.655
20170223,3.655
20170224,3.655
20170224,3.655
20170224,3.655
20170224,3.655
20170225,3.654
20170225,3.654
20170225,3.654
20170225,3.654
20170226,3.654
20170226,3.654
20170226,3.654
20170226,3.654
20170227,3.654
20170227,3.654
20170227,3.654
20170227,3.654
20170228,3.654
20170228,3.654
20170228,3.654
20170228,3.654
20170301,3.653
20170301,3.653
20170301,3.653
20170301,3.653
20170302,3.653
20170302,3.653
20170302,3.653
20170302,3.654
20170303,3.654
20170303,3.653
20170303,3.653
20170303,3.653
20170304,3.653
20170304,3.652
20170304,3.652
20170304,3.652
20170305,3.652
20170305,3.652
20170305,3.653
20170305,3.653
20170306,3.653
20170306,3.653
20170306,3.653
20170306,3.653
20170307,3.653
20170307,3.653
20170307,3.653
20170307,3.653
20170308,3.653
20170308,3.653
20170308,3.653
20170308,3.653
20170309,3.653
20170309,3.653
20170309,3.653
20170309,3.653
20170310,3.653
20170310,3.653
20170310,3.653
20170310,3.652
20170311,3.652
20170311,3.652
20170311,3.652
20170311,3.652
20170312,3.652
20170312,3.653
20170312,3.653
20170312,3.653
20170312,3.654
20170313,3.654
20170313,3.654
20170313,3.654
20170313,3.654
20170314,3.654
20170314,3.654
20170314,3.654
20170314,3.655
20170315,3.655
20170315,3.655
20170315,3.655
20170315,3.655
20170316,3.655
20170316,3.655
20170316,3.655
20170316,3.655
20170317,3.655
20170317,3.655
20170317,3.655
20170317,3.655
20170318,3.655
20170318,3.655
20170318,3.655
20170318,3.655
20170319,3.655
20170319,3.655
20170319,3.662
20170319,3.662
20170320,3.662
20170320,3.662
20170320,3.662
20170320,3.663
20170321,3.663
20170321,3.663
20170321,3.663
20170321,3.663
20170322,3.663
20170322,3.663
20170322,3.664
20170322,3.664
20170323,3.664
20170323,3.664
20170323,3.664
20170323,3.664
20170323,3.666
20170324,3.666
20170324,3.666
20170324,3.666
20170324,3.666
20170325,3.666
20170325,3.666
20170325,3.666
20170325,3.666
20170326,3.666
20170326,3.666
20170326,3.666
20170326,3.67
20170327,3.67
20170327,3.67
20170327,3.67
20170327,3.67
20170328,3.67
20170328,3.67
20170328,3.67
20170328,3.672
20170329,3.672
20170329,3.672
20170329,3.672
20170329,3.672
20170330,3.672
20170330,3.672
20170330,3.672
20170330,3.672
20170331,3.672
20170331,3.672
20170331,3.672
20170331,3.672
20170401,3.672
20170401,3.672
20170401,3.672
20170401,3.672
20170402,3.672
20170402,3.672
20170402,3.672
20170402,3.672
20170403,3.672
20170403,3.672
20170403,3.672
20170403,3.672
20170404,3.672
20170404,3.672
20170404,3.672
20170404,3.672
20170405,3.672
20170405,3.672
20170405,3.672
20170405,3.672
20170405,3.672
20170406,3.672
20170406,3.672
20170406,3.672
20170406,3.672
20170407,3.672
20170407,3.672
20170407,3.672
20170407,3.672
20170408,3.672
20170408,3.672
20170408,3.672
20170408,3.672
20170409,3.672
20170409,3.672
20170409,3.672
20170409,3.672
20170410,3.672
20170410,3.672
20170410,3.672
20170410,3.672
20170411,3.672
20170411,3.672
20170411,3.672
20170411,3.672
20170411,3.672
20170411,3.674
20170412,3.674
20170412,3.674
20170412,3.674
20170412,3.674
20170412,3.674
20170412,3.674
20170413,3.674
20170413,3.674
20170413,3.668
20170413,3.668
20170414,3.668
20170414,3.668
20170414,3.668
20170414,3.668
20170414,3.668
20170415,3.668
20170415,3.668
20170415,3.668
20170415,3.668
20170416,3.668
20170416,3.668
20170416,3.668
20170416,3.668
20170416,3.668
20170416,3.669
20170417,3.669
20170417,3.669
20170417,3.669
20170417,3.669
20170418,3.669
20170418,3.67
20170418,3.663
20170418,3.664
20170419,3.664
20170419,3.664
20170419,3.664
20170419,3.664
20170420,3.664
20170420,3.664
20170420,3.664
20170420,3.664
20170421,3.664
20170421,3.664
20170421,3.664
20170421,3.664
20170422,3.664
20170422,3.664
20170422,3.664
20170422,3.664
20170423,3.664
20170423,3.664
20170423,3.664
20170423,3.664
20170424,3.664
20170424,3.664
20170424,3.664
20170424,3.664
20170425,3.664
20170425,3.664
20170425,3.664
20170425,3.664
20170425,3.664
20170426,3.664
20170426,3.664
20170426,3.664
20170426,3.664
20170427,3.664
20170427,3.664
20170427,3.664
20170427,3.664
20170428,3.664
20170428,3.664
20170428,3.664
20170428,3.664
20170429,3.664
20170429,3.664
20170429,3.664
20170429,3.664
20170430,3.664
20170430,3.664
20170430,3.664
20170430,3.664
20170501,3.664
20170501,3.664
20170501,3.664
20170501,3.664
20170502,3.664
20170502,3.664
20170502,3.663
20170502,3.663
20170503,3.663
20170503,3.663
20170503,3.663
20170503,3.663
20170504,3.663
20170504,3.663
20170504,3.663
20170504,3.663
20170505,3.663
20170505,3.663
20170505,3.663
20170505,3.663
20170506,3.663
20170506,3.663
20170506,3.663
20170506,3.663
20170507,3.663
20170507,3.664
20170507,3.664
20170507,3.664
20170508,3.664
20170508,3.663
20170508,3.663
20170508,3.663
20170509,3.663
20170509,3.663
20170509,3.663
20170509,3.664
20170510,3.664
20170510,3.664
20170510,3.664
20170510,3.664
20170511,3.664
20170511,3.664
20170511,3.664
20170511,3.664
20170511,3.664
20170512,3.664
20170512,3.664
20170512,3.664
20170512,3.664
20170513,3.664
20170513,3.664
20170513,3.664
20170513,3.664
20170514,3.664
20170514,3.664
20170514,3.664
20170514,3.664
20170514,3.664
20170514,3.664
20170515,3.664
20170515,3.664
20170515,3.664
20170515,3.665
20170516,3.665
20170516,3.665
20170516,3.665
20170516,3.665
20170516,3.665
20170517,3.665
20170517,3.665
20170517,3.665
20170517,3.665
20170518,3.663
20170518,3.663
20170518,3.663
20170518,3.663
20170518,3.663
20170518,3.663
20170519,3.663
20170519,3.663
20170519,3.663
20170519,3.663
20170519,3.663
20170520,3.663
20170520,3.663
20170520,3.663
20170520,3.663
20170520,3.663
20170521,3.663
20170521,3.663
20170521,3.663
20170521,3.663
20170521,3.663
20170522,3.663
20170522,3.663
20170522,3.663
20170522,3.663
20170522,3.663
20170523,3.663
20170523,3.663
20170523,3.663
20170523,3.663
20170523,3.663
20170524,3.663
20170524,3.663
20170524,3.663
20170524,3.663
20170524,3.663
20170525,3.663
20170525,3.663
20170525,3.663
20170525,3.663
20170525,3.663
20170526,3.663
20170526,3.663
20170526,3.663
20170526,3.663
20170526,3.663
20170527,3.663
20170527,3.663
20170527,3.663
20170527,3.663
20170527,3.663
20170528,3.663
20170528,3.663
20170528,3.663
20170528,3.663
20170528,3.663
20170529,3.663
20170529,3.663
20170529,3.663
20170529,3.663
20170529,3.663
20170530,3.663
20170530,3.663
20170530,3.663
20170530,3.663
20170530,3.663
20170531,3.663
20170531,3.663
20170531,3.663
20170531,3.663
20170531,3.663
20170601,3.663
20170601,3.663
20170601,3.663
20170601,3.663
20170601,3.663
20170602,3.663
20170602,3.663
20170602,3.663
20170602,3.663
20170602,3.663
20170603,3.663
20170603,3.663
20170603,3.663
20170603,3.663
20170603,3.663
20170604,3.663
20170604,3.663
20170604,3.663
20170604,3.663
20170604,3.663
20170605,3.663
20170605,3.663
20170605,3.663
20170605,3.663
20170605,3.663
20170606,3.663
20170606,3.663
20170606,3.663
20170606,3.663
20170606,3.663
20170607,3.663
20170607,3.663
20170607,3.663
20170607,3.663
20170608,3.663
20170608,3.663
20170608,3.663
20170609,3.663
20170609,3.664
20170614,3.664
20170614,3.664
20170614,3.664
20170614,3.664
20170614,3.664
20170615,3.622
20170615,3.622
20170615,3.622
20170615,3.622
20170615,3.622
20170616,3.622
20170616,3.622
20170616,3.622
20170616,3.622
20170617,3.622
20170617,3.622
20170617,3.622
20170617,3.622
20170618,3.622
20170618,3.622
20170618,3.622
20170618,3.622
20170619,3.622
20170619,3.622
20170619,3.622
20170619,3.622
20170620,3.622
20170620,3.622
20170620,3.622
20170620,3.622
20170621,3.622
20170621,3.622
20170621,3.622
20170621,3.622
20170622,3.622
20170622,3.622
20170622,3.622
20170622,3.599
20170623,3.599
20170623,3.599
20170623,3.599
20170623,3.599
20170624,3.599
20170624,3.599
20170624,3.599
20170624,3.599
20170625,3.599
20170625,3.599
20170625,3.608
20170625,3.608
20170626,3.608
20170626,3.608
20170626,3.608
20170626,3.608
20170627,3.608
20170627,3.608
20170627,3.608
20170627,3.608
20170628,3.608
20170628,3.608
20170628,3.608
20170628,3.608
20170629,3.608
20170629,3.608
20170629,3.608
20170629,3.608
20170630,3.608
20170630,3.608
20170630,3.608
20170630,3.608
20170701,3.608
20170701,3.608
20170701,3.608
20170701,3.608
20170702,3.608
20170702,3.608
20170702,3.608
20170702,3.608
20170703,3.608
20170703,3.608
20170703,3.608
20170703,3.608
20170704,3.608
20170704,3.608
20170704,3.608
20170704,3.608
20170705,3.608
20170705,3.608
20170705,3.608
20170705,3.608
20170706,3.608
20170706,3.608
20170706,3.608
20170706,3.608
20170707,3.608
20170707,3.608
20170707,3.608
20170707,3.608
20170708,3.608
20170708,3.608
20170708,3.608
20170708,3.608
20170709,3.608
20170709,3.608
20170709,3.608
20170709,3.608
20170710,3.608
20170710,3.608
20170710,3.608
20170710,3.608
20170711,3.608
20170711,3.608
20170711,3.608
20170711,3.608
20170712,3.608
20170712,3.608
20170712,3.608
20170712,3.608
20170712,3.608
20170713,3.608
20170713,3.608
20170713,3.608
20170713,3.608
20170714,3.608
20170714,3.608
20170714,3.608
20170714,3.608
20170715,3.608
20170715,3.608
20170715,3.608
20170715,3.608
20170716,3.608
20170716,3.608
20170716,3.608
20170716,3.608
20170717,3.608
20170717,3.608
20170717,3.608
20170717,3.608
20170718,3.608
20170718,3.608
20170718,3.608
20170718,3.608
20170719,3.608
20170719,3.608
20170719,3.608
20170719,3.608
20170719,3.608
20170720,3.608
20170720,3.608
20170720,3.608
20170720,3.608
20170721,3.608
20170721,3.608
20170721,3.608
20170721,3.608
20170722,3.608
20170722,3.608
20170722,3.608
20170722,3.57
20170723,3.57
20170723,3.57
20170723,3.57
20170723,3.552
20170724,3.552
20170724,3.539
20170724,3.539
20170724,3.539
20170724,3.539
20170725,3.539
20170725,3.539
20170725,3.539
20170725,3.539
20170726,3.539
20170726,3.539
20170726,3.539
20170726,3.539
20170727,3.539
20170727,3.539
20170727,3.539
20170727,3.539
20170728,3.539
20170728,3.539
20170728,3.539
20170728,3.539
20170728,3.526
20170729,3.526
20170729,3.529
20170729,3.514
20170729,3.514
20170730,3.514
20170730,3.514
20170730,3.514
20170730,3.514
20170730,3.514
20170730,3.514
20170803,3.514
20170803,3.514
20170804,3.514
20170804,3.514
20170804,3.514
20170804,3.514
20170808,3.514
20170809,3.514
20170809,3.514
20170809,3.514
20170810,3.514
20170810,3.514
20170810,3.514
20170810,3.514
20170811,3.514
20170811,3.514
20170811,3.514
20170811,3.514
20170812,3.514
20170812,3.514
20170812,3.514
20170812,3.514
20170813,3.514
20170813,3.514
20170813,3.514
20170813,3.514
20170814,3.514
20170814,3.492
20170814,3.492
20170814,3.492
20170815,3.492
20170815,3.492
20170816,3.492
20170816,3.492
20170816,3.492
20170816,3.492
20170817,3.492
20170817,3.496
20170817,3.496
20170817,3.496
20170818,3.496
20170818,3.496
20170818,3.496
20170818,3.507
20170819,3.507
20170819,3.507
20170819,3.507
20170819,3.507
20170820,3.507
20170820,3.507
20170820,3.507
20170820,3.507
20170821,3.507
20170821,3.507
20170821,3.507
20170821,3.507
20170822,3.507
20170822,3.507
20170822,3.507
20170822,3.507
20170823,3.507
20170823,3.507
20170823,3.507
20170823,3.507
20170824,3.507
20170824,3.507
20170824,3.507
20170824,3.507
20170825,3.507
20170825,3.507
20170825,3.507
20170825,3.507
20170826,3.507
20170826,3.507
20170826,3.507
20170826,3.507
20170827,3.507
20170827,3.507
20170827,3.507
20170827,3.507
20170828,3.507
20170828,3.507
20170828,3.507
20170828,3.507
20170829,3.507
20170829,3.507
20170829,3.507
20170829,3.507
20170830,3.507
20170830,3.507
20170830,3.507
20170830,3.507
20170831,3.488
20170831,3.488
20170831,3.488
20170831,3.488
20170901,3.465
20170901,3.465
20170901,3.465
20170901,3.465
20170902,3.437
20170902,3.437
20170902,3.437
20170902,3.437
20170903,3.383
20170903,3.383
20170903,3.383
20170903,3.383
20170904,3.383
20170904,3.383
20170904,3.383
20170905,3.383
20170905,3.383
20170905,3.383
20170905,3.383
20170906,3.382
20170906,3.382
20170906,3.382
20170906,3.382
20170907,3.363
20170907,3.363
20170907,3.363
20170907,3.363
20170908,3.363
20170908,3.363
20170908,3.363
20170908,3.363
20170911,3.363
20170912,3.363
20170912,3.363
20170912,3.363
20170912,3.363
20170913,3.363
20170913,3.363
20170913,3.363
20170913,3.363
20170914,3.363
20170914,3.363
20170914,3.363
20170914,3.363
20170915,3.341
20170915,3.342
20170915,3.342
20170915,3.342
20170918,3.328
20170918,3.328
20170919,3.328
20170919,3.328
20170919,3.328
20170919,3.328
20170920,3.328
20170920,3.328
20170920,3.328
20170920,3.328
20170921,3.328
20170922,3.328
20170922,3.328
20170922,3.328
20170922,3.328
20170923,3.328
20170923,3.328
20170923,3.328
20170923,3.328
20170924,3.328
20170924,3.328
20170924,3.328
20170924,3.328
20170925,3.328
20170925,3.328
20170925,3.328
20170925,3.328
20170926,3.328
20170926,3.328
20170926,3.328
20170926,3.328
20170927,3.328
20170927,3.328
20170927,3.328
20170927,3.328
20170928,3.328
20170928,3.328
20170928,3.328
20170928,3.328
20170929,3.328
20170929,3.328
20170929,3.328
20170929,3.328
20170930,3.328
20170930,3.328
20170930,3.328
20170930,3.328
20171001,3.328
20171001,3.328
20171001,3.328
20171001,3.328
20171002,3.328
20171002,3.328
20171002,3.328
20171002,3.328
20171003,3.328
20171003,3.337
20171003,3.337
20171003,3.337
20171004,3.337
20171004,3.337
20171004,3.337
20171004,3.337
20171005,3.337
20171005,3.337
20171005,3.337
20171005,3.337
20171006,3.337
20171006,3.337
20171006,3.337
20171006,3.337
20171006,3.337
20171007,3.337
20171007,3.337
20171007,3.337
20171007,3.337
20171008,3.337
20171008,3.337
20171008,3.337
20171008,3.337
20171009,3.341
20171009,3.341
20171009,3.341
20171009,3.341
20171010,3.341
20171010,3.341
20171010,3.341
20171010,3.341
20171011,3.341
20171011,3.341
20171011,3.341
20171011,3.341
20171012,3.341
20171012,3.341
20171013,3.341
20171013,3.341
20171013,3.341
20171013,3.341
20171014,3.341
20171014,3.341
20171014,3.341
20171014,3.341
20171015,3.341
20171015,3.341
20171015,3.341
20171015,3.341
