Date,Value
20150307,2.073
20150308,2.073
20150308,2.073
20150308,2.073
20150308,2.074
20150308,2.074
20150309,2.071
20150309,2.071
20150309,2.071
20150309,2.071
20150310,2.071
20150310,2.071
20150310,2.072
20150310,2.072
20150311,2.072
20150311,2.072
20150311,2.091
20150311,2.091
20150312,2.092
20150312,2.092
20150312,2.092
20150312,2.092
20150313,2.092
20150313,2.092
20150313,2.093
20150313,2.093
20150314,2.093
20150314,2.093
20150314,2.074
20150314,2.074
20150315,2.074
20150315,2.074
20150315,2.075
20150315,2.075
20150316,2.075
20150316,2.075
20150316,2.075
20150316,2.075
20150317,2.075
20150317,2.075
20150317,2.075
20150317,2.075
20150318,2.075
20150318,2.075
20150318,2.075
20150318,2.075
20150319,2.075
20150319,2.075
20150319,2.076
20150319,2.076
20150320,2.076
20150320,2.076
20150320,2.095
20150320,2.095
20150321,2.095
20150321,2.095
20150321,2.096
20150321,2.096
20150322,2.096
20150322,2.096
20150322,2.096
20150322,2.096
20150323,2.096
20150323,2.096
20150323,2.099
20150323,2.099
20150324,2.099
20150324,2.099
20150324,2.074
20150324,2.074
20150325,2.075
20150325,2.075
20150325,2.077
20150325,2.077
20150326,2.077
20150326,2.077
20150326,2.067
20150326,2.067
20150327,2.067
20150327,2.067
20150327,2.052
20150327,2.052
20150327,2.052
20150328,2.052
20150328,2.052
20150328,2.041
20150328,2.041
20150329,2.041
20150329,2.041
20150329,2.024
20150329,2.024
20150330,2.024
20150330,2.024
20150330,2.024
20150330,2.024
20150331,2.024
20150331,2.024
20150331,2.025
20150331,2.025
20150401,2.025
20150401,2.038
20150401,2.038
20150401,2.038
20150402,2.038
20150402,2.038
20150402,2.038
20150402,2.038
20150403,2.038
20150403,2.038
20150403,2.038
20150403,2.038
20150404,2.038
20150404,2.038
20150404,2.038
20150404,2.038
20150405,2.038
20150405,2.038
20150405,2.038
20150405,2.038
20150406,2.038
20150406,2.038
20150406,2.039
20150406,2.039
20150407,2.039
20150407,2.039
20150407,2.039
20150407,2.041
20150407,2.041
20150408,2.041
20150408,2.041
20150408,2.041
20150408,2.03
20150409,2.03
20150409,2.03
20150409,2.03
20150409,2.03
20150410,2.03
20150410,2.03
20150410,2.03
20150410,2.03
20150411,2.03
20150411,2.03
20150411,2.017
20150411,2.017
20150412,2.017
20150412,2.017
20150412,2.022
20150412,2.022
20150413,2.022
20150413,2.022
20150413,2.008
20150413,2.008
20150414,2.008
20150414,2.008
20150414,1.989
20150414,1.989
20150415,1.988
20150415,1.988
20150415,1.994
20150415,1.994
20150416,1.994
20150416,1.994
20150416,1.998
20150416,1.998
20150417,1.998
20150417,1.998
20150417,2.002
20150417,2.002
20150418,2.002
20150418,2.002
20150418,2.005
20150418,2.005
20150419,2.005
20150419,2.005
20150419,1.973
20150419,1.973
20150420,1.973
20150420,1.973
20150420,1.973
20150420,1.973
20150421,1.973
20150421,1.973
20150421,2.009
20150421,2.009
20150422,2.009
20150422,2.009
20150422,2.011
20150422,2.011
20150423,2.011
20150423,2.011
20150423,2.011
20150423,2.013
20150423,2.013
20150424,2.01
20150424,2.01
20150424,2.01
20150424,2.01
20150425,2.007
20150425,2.007
20150425,2.034
20150425,2.034
20150426,2.031
20150426,2.031
20150426,2.032
20150426,2.03
20150427,2.03
20150427,2.03
20150427,2.053
20150427,2.053
20150427,2.053
20150427,2.053
20150427,2.053
20150427,2.053
20150428,2.053
20150428,2.053
20150428,2.056
20150428,2.056
20150429,2.056
20150429,2.056
20150429,2.072
20150429,2.072
20150430,2.072
20150430,2.072
20150430,2.072
20150430,2.072
20150501,2.072
20150501,2.072
20150501,2.075
20150501,2.075
20150502,2.075
20150502,2.075
20150502,2.075
20150502,2.075
20150503,2.075
20150503,2.075
20150503,2.075
20150503,2.059
20150504,2.059
20150504,2.061
20150504,2.061
20150504,2.064
20150504,2.064
20150505,2.064
20150505,2.064
20150505,2.049
20150505,2.049
20150506,2.049
20150506,2.048
20150506,2.048
20150506,2.049
20150506,2.028
20150507,2.028
20150507,2.028
20150507,1.997
20150507,1.997
20150508,1.997
20150508,1.997
20150508,1.945
20150508,1.945
20150509,1.945
20150509,1.945
20150509,1.946
20150509,1.946
20150510,1.946
20150510,1.946
20150510,1.946
20150510,1.946
20150511,1.948
20150511,1.948
20150511,2.004
20150511,2.004
20150511,2.004
20150512,2.004
20150512,2.004
20150512,2.004
20150512,2.004
20150512,2.003
20150513,2.003
20150513,2.003
20150513,2.003
20150513,2.003
20150514,2.003
20150514,2.005
20150514,2.005
20150514,2.006
20150515,2.006
20150515,2.006
20150515,2.006
20150515,2.006
20150516,2.04
20150516,2.04
20150517,2.042
20150517,2.042
20150517,2.042
20150517,2.042
20150517,2.042
20150518,2.042
20150518,2.044
20150518,2.045
20150518,2.047
20150520,2.047
20150521,2.047
20150521,2.047
20150522,2.047
20150522,2.047
20150522,2.053
20150522,2.053
20150523,2.05
20150523,2.05
20150523,2.05
20150523,2.058
20150524,2.058
20150524,2.058
20150524,2.058
20150524,2.087
20150524,2.087
20150525,2.087
20150525,2.087
20150525,2.087
20150525,2.087
20150525,2.112
20150525,2.112
20150525,2.112
20150525,2.112
20150525,2.112
20150525,2.112
20150526,2.112
20150526,2.112
20150526,2.112
20150526,2.112
20150527,2.112
20150527,2.112
20150527,2.137
20150527,2.137
20150528,2.134
20150528,2.134
20150528,2.143
20150528,2.143
20150529,2.143
20150529,2.143
20150529,2.127
20150529,2.127
20150530,2.127
20150530,2.127
20150530,2.127
20150530,2.127
20150531,2.127
20150531,2.127
20150531,2.119
20150531,2.119
20150601,2.119
20150601,2.119
20150601,2.127
20150601,2.127
20150602,2.127
20150602,2.127
20150602,2.135
20150602,2.135
20150603,2.135
20150603,2.136
20150603,2.136
20150603,2.12
20150603,2.12
20150604,2.12
20150604,2.12
20150604,2.127
20150604,2.127
20150605,2.127
20150605,2.127
20150605,2.131
20150605,2.131
20150605,2.131
20150606,2.131
20150606,2.131
20150606,2.103
20150606,2.103
20150607,2.105
20150607,2.105
20150607,2.105
20150607,2.106
20150607,2.108
20150608,2.108
20150608,2.108
20150608,2.108
20150608,2.056
20150608,2.056
20150609,2.056
20150609,2.056
20150609,1.941
20150609,1.941
20150609,1.941
20150610,1.941
20150610,1.941
20150610,1.941
20150610,1.958
20150610,1.958
20150611,1.958
20150611,1.958
20150611,1.977
20150611,1.976
20150612,1.974
20150612,1.974
20150612,2.119
20150612,2.119
20150613,2.119
20150613,2.119
20150613,2.19
20150613,2.187
20150614,2.187
20150614,2.187
20150614,2.228
20150614,2.228
20150615,2.228
20150615,2.228
20150615,2.265
20150615,2.264
20150616,2.264
20150616,2.264
20150616,2.285
20150616,2.281
20150617,2.281
20150617,2.281
20150617,2.281
20150617,2.301
20150617,2.301
20150618,2.298
20150618,2.298
20150618,2.311
20150618,2.311
20150619,2.311
20150619,2.311
20150619,2.316
20150619,2.316
20150620,2.316
20150620,2.316
20150620,2.316
20150620,2.316
20150621,2.316
20150621,2.316
20150621,2.319
20150621,2.319
20150622,2.316
20150622,2.318
20150622,2.318
20150622,2.319
20150622,2.319
20150622,2.319
20150622,2.319
20150622,2.319
20150622,2.319
20150622,2.319
20150622,2.319
20150622,2.319
20150622,2.316
20150623,2.316
20150623,2.316
20150623,2.318
20150623,2.318
20150624,2.318
20150624,2.318
20150624,2.318
20150624,2.318
20150625,2.318
20150625,2.318
20150625,2.32
20150625,2.32
20150626,2.32
20150626,2.32
20150626,2.32
20150626,2.32
20150626,2.32
20150627,2.317
20150627,2.317
20150627,2.317
20150627,2.317
20150628,2.317
20150628,2.317
20150628,2.318
20150628,2.32
20150629,2.32
20150629,2.32
20150629,2.321
20150629,2.321
20150630,2.321
20150630,2.321
20150630,2.311
20150630,2.313
20150701,2.313
20150701,2.313
20150701,2.317
20150701,2.317
20150702,2.317
20150702,2.317
20150702,2.319
20150702,2.319
20150703,2.319
20150703,2.319
20150703,2.322
20150703,2.322
20150704,2.322
20150704,2.322
20150704,2.307
20150704,2.307
20150705,2.307
20150705,2.307
20150705,2.307
20150705,2.307
20150706,2.307
20150706,2.307
20150706,2.288
20150706,2.288
20150707,2.288
20150707,2.288
20150707,2.288
20150707,2.307
20150707,2.307
20150708,2.307
20150708,2.307
20150708,2.307
20150708,2.307
20150709,2.307
20150709,2.307
20150709,2.307
20150709,2.307
20150709,2.307
20150710,2.307
20150710,2.307
20150710,2.307
20150710,2.307
20150710,2.288
20150710,2.288
20150711,2.288
20150711,2.288
20150711,2.288
20150711,2.307
20150712,2.307
20150712,2.307
20150712,2.307
20150712,2.307
20150713,2.307
20150713,2.307
20150713,2.322
20150713,2.322
20150714,2.322
20150714,2.322
20150714,2.322
20150714,2.322
20150715,2.322
20150715,2.322
20150715,2.306
20150715,2.306
20150715,2.287
20150715,2.287
20150715,2.266
20150715,2.234
20150716,2.234
20150716,2.234
20150716,2.232
20150716,2.232
20150716,2.232
20150716,2.232
20150716,2.232
20150717,2.232
20150717,2.232
20150717,2.232
20150717,2.232
20150718,2.232
20150718,2.232
20150718,2.232
20150718,2.263
20150718,2.263
20150719,2.263
20150719,2.263
20150719,2.263
20150719,2.286
20150719,2.286
20150720,2.286
20150720,2.286
20150720,2.303
20150720,2.303
20150721,2.303
20150721,2.303
20150721,2.321
20150721,2.321
20150722,2.321
20150722,2.321
20150722,2.321
20150722,2.334
20150723,2.334
20150723,2.334
20150723,2.333
20150723,2.333
20150723,2.333
20150723,2.333
20150723,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150724,2.333
20150725,2.333
20150725,2.333
20150725,2.335
20150725,2.335
20150725,2.335
20150725,2.335
20150726,2.335
20150726,2.335
20150726,2.334
20150726,2.334
20150727,2.334
20150727,2.334
20150727,2.334
20150727,2.334
20150727,2.331
20150727,2.331
20150727,2.331
20150727,2.331
20150727,2.331
20150727,2.331
20150727,2.331
20150727,2.331
20150727,2.331
20150727,2.331
20150728,2.331
20150728,2.331
20150728,2.331
20150728,2.331
20150729,2.331
20150729,2.331
20150729,2.331
20150729,2.331
20150730,2.346
20150730,2.334
20150730,2.334
20150730,2.356
20150731,2.356
20150731,2.356
20150731,2.356
20150731,2.359
20150801,2.359
20150801,2.359
20150801,2.359
20150801,2.359
20150802,2.363
20150802,2.363
20150802,2.363
20150802,2.363
20150803,2.363
20150803,2.363
20150803,2.363
20150803,2.363
20150804,2.363
20150804,2.363
20150804,2.363
20150804,2.363
20150805,2.363
20150805,2.363
20150810,2.363
20150810,2.363
20150810,2.363
20150811,2.363
20150811,2.363
20150811,2.363
20150811,2.363
20150812,2.363
20150812,2.363
20150812,2.365
20150812,2.365
20150813,2.365
20150813,2.365
20150813,2.365
20150813,2.365
20150814,2.365
20150814,2.365
20150814,2.365
20150814,2.365
20150815,2.365
20150815,2.365
20150815,2.365
20150815,2.376
20150816,2.376
20150816,2.376
20150816,2.381
20150816,2.381
20150817,2.381
20150817,2.381
20150817,2.381
20150817,2.381
20150818,2.381
20150818,2.4
20150818,2.4
20150818,2.404
20150819,2.404
20150819,2.404
20150819,2.404
20150819,2.407
20150820,2.407
20150820,2.407
20150820,2.411
20150820,2.409
20150821,2.409
20150821,2.409
20150821,2.409
20150821,2.409
20150822,2.409
20150822,2.409
20150822,2.409
20150822,2.407
20150823,2.407
20150823,2.407
20150823,2.407
20150823,2.407
20150824,2.407
20150824,2.407
20150824,2.407
20150824,2.407
20150825,2.407
20150825,2.407
20150825,2.407
20150825,2.407
20150826,2.407
20150826,2.407
20150826,2.407
20150826,2.407
20150827,2.407
20150827,2.407
20150827,2.41
20150827,2.41
20150828,2.41
20150828,2.41
20150828,2.41
20150828,2.41
20150829,2.41
20150829,2.41
20150829,2.41
20150829,2.417
20150830,2.417
20150830,2.417
20150830,2.417
20150830,2.417
20150831,2.417
20150831,2.417
20150831,2.417
20150831,2.417
20150901,2.417
20150901,2.417
20150901,2.418
20150901,2.418
20150902,2.418
20150902,2.418
20150902,2.418
20150902,2.418
20150903,2.418
20150903,2.418
20150903,2.418
20150903,2.421
20150904,2.421
20150904,2.421
20150904,2.43
20150904,2.43
20150905,2.43
20150905,2.43
20150905,2.43
20150905,2.43
20150906,2.43
20150906,2.43
20150906,2.433
20150906,2.431
20150907,2.431
20150907,2.431
20150907,2.431
20150907,2.436
20150908,2.436
20150908,2.436
20150908,2.441
20150908,2.441
20150909,2.441
20150909,2.447
20150909,2.447
20150910,2.447
20150910,2.447
20150910,2.447
20150910,2.449
20150911,2.449
20150911,2.449
20150911,2.449
20150911,2.45
20150912,2.45
20150912,2.45
20150912,2.45
20150912,2.45
20150913,2.45
20150913,2.45
20150913,2.45
20150913,2.45
20150914,2.45
20150914,2.45
20150914,2.45
20150914,2.45
20150915,2.45
20150915,2.45
20150915,2.45
20150915,2.45
20150916,2.45
20150916,2.45
20150916,2.46
20150916,2.46
20150917,2.46
20150917,2.46
20150917,2.46
20150917,2.468
20150918,2.467
20150918,2.467
20150918,2.486
20150918,2.486
20150919,2.486
20150919,2.486
20150919,2.486
20150919,2.49
20150919,2.489
20150920,2.489
20150920,2.489
20150920,2.489
20150920,2.489
20150921,2.489
20150921,2.489
20150921,2.489
20150921,2.508
20150922,2.508
20150922,2.508
20150922,2.508
20150922,2.512
20150923,2.512
20150923,2.512
20150923,2.512
20150923,2.512
20150924,2.512
20150924,2.512
20150924,2.512
20150924,2.517
20150924,2.517
20150925,2.517
20150925,2.517
20150925,2.517
20150925,2.517
20150926,2.517
20150926,2.517
20150926,2.517
20150926,2.517
20150927,2.517
20150927,2.517
20150927,2.517
20150927,2.517
20150928,2.517
20150928,2.517
20150928,2.517
20150928,2.517
20150929,2.517
20150929,2.517
20150929,2.517
20150929,2.517
20150930,2.517
20150930,2.517
20150930,2.517
20150930,2.517
20151001,2.517
20151001,2.517
20151001,2.517
20151001,2.517
20151002,2.517
20151002,2.517
20151002,2.517
20151002,2.518
20151003,2.518
20151003,2.518
20151003,2.518
20151003,2.527
20151004,2.527
20151004,2.527
20151004,2.527
20151004,2.527
20151005,2.527
20151005,2.529
20151005,2.529
20151005,2.529
20151006,2.529
20151006,2.529
20151006,2.529
20151007,2.529
20151007,2.529
20151007,2.529
20151007,2.529
20151008,2.529
20151008,2.529
20151008,2.529
20151008,2.542
20151009,2.542
20151009,2.542
20151009,2.542
20151009,2.545
20151010,2.545
20151010,2.545
20151010,2.545
20151010,2.545
20151011,2.545
20151011,2.549
20151011,2.547
20151011,2.535
20151012,2.535
20151012,2.535
20151012,2.535
20151012,2.535
20151013,2.535
20151013,2.535
20151013,2.535
20151013,2.541
20151014,2.541
20151014,2.541
20151014,2.541
20151014,2.541
20151015,2.542
20151015,2.542
20151015,2.542
20151015,2.546
20151016,2.546
20151016,2.546
20151016,2.546
20151016,2.546
20151017,2.546
20151017,2.546
20151017,2.546
20151017,2.546
20151018,2.546
20151018,2.546
20151018,2.546
20151018,2.546
20151019,2.546
20151019,2.546
20151019,2.546
20151019,2.546
20151020,2.546
20151020,2.546
20151020,2.546
20151020,2.546
20151021,2.546
20151021,2.546
20151021,2.547
20151021,2.545
20151022,2.545
20151022,2.545
20151022,2.545
20151022,2.545
20151023,2.545
20151023,2.545
20151023,2.55
20151023,2.549
20151024,2.549
20151024,2.549
20151024,2.551
20151024,2.551
20151025,2.551
20151025,2.551
20151025,2.556
20151025,2.556
20151026,2.556
20151026,2.556
20151026,2.556
20151026,2.556
20151027,2.556
20151027,2.556
20151027,2.556
20151027,2.556
20151028,2.556
20151028,2.556
20151028,2.556
20151028,2.565
20151029,2.565
20151029,2.565
20151029,2.565
20151029,2.565
20151030,2.565
20151030,2.565
20151030,2.566
20151030,2.566
20151031,2.566
20151031,2.566
20151031,2.566
20151031,2.566
20151101,2.566
20151101,2.566
20151101,2.566
20151101,2.566
20151102,2.566
20151102,2.566
20151102,2.566
20151102,2.569
20151103,2.569
20151103,2.569
20151103,2.569
20151103,2.569
20151104,2.569
20151104,2.569
20151104,2.569
20151104,2.569
20151105,2.569
20151105,2.569
20151105,2.569
20151105,2.569
20151105,2.57
20151106,2.57
20151106,2.57
20151106,2.57
20151106,2.57
20151107,2.57
20151107,2.57
20151107,2.577
20151107,2.577
20151108,2.577
20151108,2.577
20151108,2.577
20151108,2.581
20151109,2.581
20151109,2.581
20151109,2.581
20151109,2.581
20151110,2.581
20151110,2.581
20151110,2.581
20151110,2.581
20151111,2.581
20151111,2.581
20151111,2.581
20151111,2.585
20151112,2.585
20151112,2.585
20151112,2.585
20151112,2.585
20151113,2.585
20151113,2.585
20151113,2.585
20151113,2.585
20151114,2.585
20151114,2.585
20151114,2.585
20151114,2.585
20151115,2.585
20151115,2.585
20151115,2.585
20151115,2.585
20151116,2.587
20151116,2.587
20151116,2.589
20151116,2.589
20151117,2.589
20151117,2.589
20151117,2.589
20151117,2.589
20151118,2.589
20151118,2.589
20151118,2.589
20151118,2.593
20151119,2.593
20151119,2.593
20151119,2.593
20151119,2.593
20151120,2.593
20151120,2.593
20151120,2.597
20151120,2.597
20151121,2.597
20151121,2.597
20151121,2.601
20151121,2.601
20151122,2.601
20151122,2.601
20151122,2.601
20151122,2.606
20151123,2.606
20151123,2.606
20151123,2.606
20151123,2.606
20151124,2.606
20151124,2.617
20151124,2.617
20151124,2.617
20151124,2.621
20151125,2.621
20151125,2.621
20151125,2.621
20151125,2.635
20151126,2.635
20151126,2.635
20151126,2.635
20151126,2.635
20151127,2.635
20151127,2.635
20151127,2.641
20151127,2.641
20151128,2.641
20151128,2.641
20151128,2.641
20151128,2.641
20151129,2.641
20151129,2.641
20151129,2.641
20151129,2.641
20151130,2.641
20151130,2.641
20151130,2.641
20151130,2.641
20151201,2.641
20151201,2.641
20151201,2.641
20151201,2.641
20151202,2.641
20151202,2.641
20151202,2.641
20151202,2.641
20151203,2.641
20151203,2.641
20151203,2.641
20151203,2.648
20151204,2.648
20151204,2.648
20151204,2.648
20151204,2.648
20151205,2.648
20151205,2.648
20151205,2.648
20151205,2.648
20151206,2.648
20151206,2.648
20151206,2.648
20151206,2.654
20151207,2.654
20151207,2.654
20151207,2.654
20151207,2.654
20151208,2.654
20151208,2.654
20151208,2.654
20151208,2.659
20151209,2.659
20151209,2.659
20151209,2.659
20151209,2.659
20151210,2.659
20151210,2.659
20151210,2.659
20151210,2.659
20151211,2.659
20151211,2.659
20151211,2.659
20151211,2.659
20151212,2.659
20151212,2.659
20151212,2.659
20151212,2.659
20151213,2.659
20151213,2.659
20151213,2.659
20151213,2.66
20151214,2.66
20151214,2.66
20151214,2.66
20151214,2.66
20151214,2.66
20151215,2.66
20151215,2.66
20151215,2.66
20151215,2.66
20151216,2.66
20151216,2.66
20151216,2.66
20151216,2.66
20151217,2.66
20151217,2.66
20151217,2.66
20151217,2.66
20151218,2.66
20151218,2.66
20151218,2.66
20151218,2.66
20151219,2.66
20151219,2.66
20151219,2.66
20151219,2.66
20151220,2.66
20151220,2.66
20151220,2.66
20151220,2.66
20151221,2.66
20151221,2.66
20151221,2.66
20151221,2.66
20151222,2.66
20151222,2.66
20151222,2.66
20151222,2.66
20151223,2.66
20151223,2.66
20151223,2.66
20151223,2.66
20151224,2.66
20151224,2.66
20151224,2.66
20151224,2.66
20151225,2.66
20151225,2.66
20151225,2.68
20151225,2.68
20151226,2.68
20151226,2.68
20151226,2.68
20151226,2.68
20151227,2.68
20151227,2.68
20151227,2.689
20151227,2.689
20151228,2.689
20151228,2.689
20151228,2.689
20151228,2.689
20151229,2.689
20151229,2.689
20151229,2.689
20151229,2.689
20151230,2.689
20151230,2.689
20151230,2.689
20151230,2.689
20151231,2.689
20151231,2.689
20151231,2.689
20151231,2.689
20160101,2.689
20160101,2.689
20160101,2.689
20160101,2.689
20160102,2.689
20160102,2.689
20160102,2.689
20160102,2.689
20160103,2.689
20160103,2.689
20160103,2.689
20160103,2.689
20160104,2.689
20160104,2.689
20160104,2.689
20160104,2.689
20160105,2.689
20160105,2.689
20160105,2.689
20160105,2.689
20160106,2.689
20160106,2.689
20160106,2.689
20160106,2.689
20160107,2.689
20160107,2.689
20160107,2.696
20160107,2.696
20160108,2.696
20160108,2.696
20160108,2.696
20160108,2.696
20160109,2.696
20160109,2.696
20160109,2.696
20160109,2.696
20160110,2.696
20160110,2.696
20160110,2.696
20160111,2.696
20160111,2.696
20160111,2.696
20160111,2.696
20160112,2.696
20160112,2.696
20160112,2.696
20160112,2.696
20160113,2.696
20160113,2.696
20160113,2.696
20160113,2.696
20160114,2.696
20160114,2.696
20160114,2.696
20160114,2.696
20160115,2.696
20160115,2.696
20160115,2.696
20160115,2.696
20160116,2.696
20160116,2.696
20160116,2.696
20160116,2.696
20160117,2.696
20160117,2.696
20160117,2.696
20160117,2.696
20160118,2.696
20160118,2.696
20160118,2.696
20160118,2.696
20160119,2.696
20160119,2.696
20160119,2.696
20160119,2.696
20160120,2.696
20160120,2.696
20160120,2.696
20160120,2.696
20160121,2.696
20160121,2.696
20160121,2.696
20160121,2.696
20160122,2.696
20160122,2.696
20160122,2.696
20160122,2.696
20160122,2.696
20160122,2.696
20160122,2.696
20160122,2.696
20160123,2.696
20160123,2.696
20160123,2.696
20160123,2.696
20160124,2.696
20160124,2.696
20160124,2.696
20160124,2.696
20160125,2.696
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160125,2.697
20160126,2.697
20160126,2.697
20160126,2.697
20160126,2.697
20160126,2.697
20160127,2.697
20160127,2.697
20160127,2.697
20160127,2.697
20160128,2.697
20160128,2.697
20160128,2.697
20160128,2.697
20160129,2.697
20160129,2.697
20160129,2.697
20160129,2.731
20160130,2.731
20160130,2.731
20160201,2.731
20160202,2.731
20160202,2.731
20160202,2.731
20160202,2.731
20160203,2.731
20160203,2.731
20160203,2.731
20160203,2.731
20160204,2.731
20160204,2.731
20160204,2.731
20160204,2.731
20160205,2.731
20160205,2.731
20160205,2.731
20160205,2.731
20160206,2.731
20160206,2.731
20160206,2.731
20160206,2.731
20160206,2.731
20160206,2.731
20160206,2.731
20160206,2.731
20160206,2.731
20160206,2.731
20160207,2.731
20160207,2.731
20160207,2.731
20160207,2.73
20160207,2.73
20160207,2.73
20160207,2.73
20160207,2.73
20160208,2.73
20160208,2.73
20160208,2.73
20160208,2.73
20160209,2.732
20160209,2.732
20160209,2.732
20160209,2.732
20160210,2.732
20160210,2.732
20160210,2.732
20160210,2.732
20160211,2.732
20160211,2.732
20160211,2.732
20160211,2.79
20160212,2.79
20160212,2.79
20160212,2.79
20160212,2.79
20160213,2.79
20160213,2.79
20160215,2.79
20160215,2.79
20160215,2.79
20160215,2.79
20160215,2.79
20160215,2.79
20160215,2.79
20160215,2.79
20160215,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.79
20160216,2.886
20160217,2.886
20160217,2.886
20160217,2.886
20160217,2.771
20160218,2.771
20160218,2.771
20160218,2.771
20160218,2.771
20160218,2.771
20160219,2.771
20160219,2.771
20160219,2.771
20160219,2.771
20160220,2.771
20160220,2.771
20160220,2.771
20160220,2.771
20160221,2.771
20160221,2.771
20160221,2.771
20160221,2.771
20160222,2.771
20160222,2.771
20160222,2.771
20160222,2.771
20160223,2.771
20160223,2.771
20160224,2.771
20160224,2.771
20160224,2.771
20160224,2.771
20160225,2.771
20160225,2.771
20160225,2.771
20160225,2.771
20160226,2.771
20160226,2.771
20160226,2.771
20160226,2.771
20160227,2.771
20160227,2.771
20160227,2.771
20160227,2.771
20160228,2.771
20160228,2.771
20160228,2.771
20160228,2.771
20160228,2.771
20160229,2.771
20160229,2.771
20160301,2.771
20160301,2.771
20160301,2.771
20160301,2.771
20160302,2.771
20160302,2.771
20160302,2.771
20160302,2.771
20160303,2.771
20160303,2.771
20160303,2.771
20160303,2.771
20160304,2.771
20160304,2.771
20160304,2.771
20160304,2.771
20160305,2.771
20160305,2.771
20160305,2.771
20160305,2.771
20160306,2.771
20160306,2.771
20160306,2.771
20160306,2.771
20160307,2.771
20160307,2.771
20160307,2.771
20160307,2.771
20160308,2.771
20160309,2.771
20160309,2.771
20160310,2.771
20160310,2.771
20160310,2.771
20160310,2.771
20160311,2.771
20160311,2.771
20160311,2.771
20160311,2.771
20160312,2.771
20160312,2.771
20160312,2.771
20160312,2.771
20160313,2.771
20160313,2.771
20160313,2.771
20160313,2.771
20160314,2.771
20160314,2.774
20160314,2.774
20160314,2.774
20160315,2.774
20160315,2.774
20160315,2.774
20160315,2.774
20160316,2.774
20160316,2.774
20160316,2.774
20160316,2.774
20160317,2.774
20160317,2.774
20160317,2.774
20160317,2.774
20160318,2.774
20160318,2.774
20160318,2.774
20160318,2.774
20160319,2.774
20160319,2.774
20160319,2.774
20160319,2.774
20160320,2.774
20160320,2.774
20160320,2.774
20160320,2.774
20160320,2.774
20160321,2.774
20160321,2.774
20160321,2.774
20160322,2.774
20160322,2.774
20160322,2.774
20160322,2.774
20160323,2.774
20160323,2.774
20160323,2.774
20160324,2.774
20160324,2.774
20160324,2.774
20160324,2.774
20160325,2.774
20160325,2.774
20160325,2.774
20160325,2.718
20160326,2.798
20160326,2.798
20160326,2.798
20160326,2.798
20160327,2.798
20160327,2.798
20160327,2.798
20160327,2.798
20160328,2.798
20160328,2.798
20160328,2.798
20160328,2.798
20160329,2.798
20160329,2.798
20160330,2.798
20160330,2.798
20160330,2.798
20160330,2.798
20160331,2.798
20160331,2.798
20160331,2.798
20160331,2.798
20160331,2.798
20160331,2.798
20160331,2.798
20160331,2.798
20160401,2.798
20160401,2.798
20160401,2.798
20160401,2.798
20160402,2.798
20160402,2.798
20160402,2.798
20160402,2.798
20160403,2.865
20160403,2.865
20160403,2.865
20160403,2.865
20160404,2.865
20160404,2.865
20160404,2.865
20160405,2.865
20160405,2.865
20160405,2.865
20160405,2.865
20160406,2.865
20160406,2.865
20160406,2.865
20160406,2.865
20160407,2.867
20160407,2.867
20160408,2.867
20160408,2.867
20160408,2.867
20160408,2.867
20160408,2.867
20160408,2.867
20160408,2.867
20160408,2.867
20160409,2.935
20160409,2.935
20160409,2.935
20160409,2.935
20160410,2.935
20160410,2.935
20160410,2.935
20160410,2.935
20160411,2.935
20160411,2.935
20160411,2.935
20160411,2.935
20160412,2.935
20160412,2.935
20160412,2.935
20160412,2.935
20160413,2.935
20160413,2.935
20160413,2.935
20160413,2.935
20160414,2.935
20160414,2.935
20160414,2.935
20160414,2.935
20160415,2.935
20160415,2.935
20160415,2.935
20160415,2.935
20160416,2.935
20160416,2.935
20160416,2.935
20160416,2.935
20160417,2.935
20160417,2.935
20160417,2.935
20160417,2.935
20160418,2.935
20160418,2.935
20160418,2.935
20160418,2.935
20160419,2.935
20160419,2.935
20160419,2.935
20160419,2.935
20160420,2.935
20160420,2.935
20160420,2.935
20160420,2.935
20160421,2.935
20160421,2.935
20160421,2.935
20160421,2.935
20160422,2.935
20160422,2.935
20160422,2.935
20160422,2.935
20160423,2.935
20160423,2.935
20160423,2.935
20160423,2.935
20160424,2.935
20160424,2.935
20160424,2.935
20160424,2.935
20160425,2.935
20160425,2.935
20160426,2.935
20160426,2.935
20160426,2.935
20160426,2.935
20160427,2.935
20160427,2.935
20160427,2.935
20160427,2.935
20160428,2.935
20160428,2.935
20160428,2.935
20160428,2.935
20160429,2.935
20160429,2.935
20160429,2.935
20160429,2.935
