Date,Value
20161223,1.627
20161223,1.627
20161224,1.627
20161224,1.627
20161224,1.627
20161224,1.627
20161225,1.627
20161225,1.627
20161225,1.627
20161225,1.627
20161225,1.627
20161226,1.627
20161226,1.627
20161226,1.627
20161226,1.627
20161227,1.627
20161227,1.627
20161227,1.627
20161227,1.627
20161228,1.627
20161228,1.627
20161228,1.627
20161228,1.627
20161229,1.627
20161229,1.627
20161229,1.627
20161229,1.627
20161230,1.627
20161230,1.627
20161230,1.627
20161230,1.627
20161231,1.627
20161231,1.627
20161231,1.627
20161231,1.627
20170101,1.627
20170101,1.627
20170101,1.627
20170101,1.627
20170102,1.627
20170102,1.627
20170102,1.627
20170102,1.627
20170102,1.627
20170103,1.627
20170103,1.627
20170103,1.627
20170103,1.627
20170104,1.627
20170104,1.627
20170104,1.627
20170104,1.627
20170104,1.627
20170105,1.627
20170105,1.627
20170105,1.627
20170105,1.627
20170106,1.627
20170106,1.627
20170106,1.627
20170106,1.627
20170107,1.627
20170107,1.627
20170107,1.627
20170107,1.627
20170108,1.627
20170108,1.627
20170108,1.627
20170108,1.627
20170109,1.627
20170109,1.627
20170109,1.627
20170109,1.627
20170110,1.627
20170110,1.627
20170110,1.627
20170110,1.627
20170110,1.627
20170111,1.627
20170111,1.627
20170111,1.627
20170111,1.627
20170112,1.627
20170112,1.627
20170112,1.627
20170112,1.627
20170113,1.627
20170113,1.627
20170113,1.627
20170113,1.627
20170114,1.627
20170114,1.627
20170114,1.627
20170114,1.627
20170115,1.627
20170115,1.627
20170115,1.627
20170115,1.627
20170115,1.627
20170116,1.627
20170116,1.627
20170116,1.627
20170116,1.627
20170117,1.627
20170117,1.627
20170117,1.627
20170117,1.627
20170117,1.627
20170118,1.627
20170118,1.627
20170118,1.627
20170118,1.627
20170119,1.627
20170119,1.627
20170119,1.627
20170119,1.627
20170119,1.627
20170120,1.627
20170120,1.627
20170120,1.627
20170120,1.627
20170121,1.627
20170121,1.627
20170121,1.627
20170121,1.627
20170122,1.627
20170122,1.627
20170122,1.627
20170122,1.627
20170122,1.627
20170123,1.627
20170123,1.627
20170123,1.627
20170123,1.627
20170124,1.627
20170124,1.627
20170124,1.627
20170124,1.627
20170125,1.627
20170125,1.627
20170125,1.627
20170125,1.627
20170126,1.627
20170126,1.627
20170126,1.627
20170126,1.627
20170127,1.627
20170127,1.627
20170127,1.627
20170127,1.627
20170128,1.627
20170128,1.627
20170128,1.627
20170128,1.627
20170129,1.627
20170129,1.627
20170129,1.627
20170129,1.627
20170130,1.627
20170130,1.627
20170130,1.627
20170130,1.627
20170131,1.627
20170131,1.627
20170131,1.627
20170131,1.627
20170201,1.627
20170201,1.627
20170201,1.627
20170201,1.627
20170201,1.627
20170202,1.627
20170202,1.627
20170202,1.627
20170202,1.627
20170203,1.627
20170203,1.627
20170203,1.627
20170203,1.627
20170204,1.627
20170204,1.627
20170204,1.627
20170204,1.627
20170205,1.627
20170205,1.627
20170205,1.627
20170205,1.627
20170206,1.627
20170206,1.627
20170206,1.627
20170206,1.627
20170207,1.627
20170207,1.627
20170207,1.627
20170207,1.627
20170208,1.627
20170208,1.627
20170208,1.627
20170208,1.627
20170209,1.627
20170209,1.627
20170209,1.627
20170209,1.627
20170210,1.627
20170210,1.627
20170210,1.627
20170210,1.627
20170211,1.627
20170211,1.627
20170211,1.627
20170211,1.627
20170212,1.627
20170212,1.627
20170212,1.627
20170212,1.627
20170212,1.627
20170213,1.627
20170213,1.627
20170213,1.627
20170213,1.627
20170214,1.627
20170214,1.627
20170214,1.627
20170214,1.627
20170215,1.627
20170215,1.627
20170215,1.627
20170215,1.627
20170216,1.627
20170216,1.627
20170216,1.627
20170216,1.627
20170216,1.627
20170217,1.627
20170217,1.627
20170217,1.627
20170217,1.627
20170218,1.627
20170218,1.627
20170218,1.627
20170218,1.627
20170218,1.627
20170219,1.627
20170219,1.627
20170219,1.627
20170219,1.627
20170220,1.627
20170220,1.627
20170220,1.627
20170220,1.627
20170221,1.627
20170221,1.627
20170221,1.627
20170221,1.627
20170222,1.627
20170222,1.627
20170222,1.627
20170222,1.627
20170223,1.627
20170223,1.627
20170223,1.627
20170223,1.627
20170224,1.627
20170224,1.627
20170224,1.627
20170224,1.627
20170225,1.627
20170225,1.627
20170225,1.627
20170225,1.627
20170226,1.627
20170226,1.627
20170226,1.627
20170226,1.627
20170227,1.627
20170227,1.627
20170227,1.627
20170227,1.627
20170228,1.627
20170228,1.627
20170228,1.627
20170228,1.627
20170301,1.627
20170301,1.627
20170301,1.627
20170301,1.627
20170302,1.627
20170302,1.627
20170302,1.627
20170302,1.627
20170303,1.627
20170303,1.627
20170303,1.627
20170303,1.627
20170304,1.627
20170304,1.627
20170304,1.627
20170304,1.627
20170305,1.627
20170305,1.627
20170305,1.627
20170305,1.627
20170306,1.627
20170306,1.627
20170306,1.627
20170306,1.627
20170307,1.627
20170307,1.627
20170307,1.627
20170307,1.627
20170308,1.627
20170308,1.627
20170308,1.627
20170308,1.627
20170309,1.627
20170309,1.627
20170309,1.627
20170309,1.627
20170310,1.627
20170310,1.627
20170310,1.627
20170310,1.627
20170311,1.627
20170311,1.627
20170311,1.627
20170311,1.627
20170312,1.627
20170312,1.627
20170312,1.627
20170312,1.627
20170312,1.627
20170313,1.627
20170313,1.627
20170313,1.627
20170313,1.627
20170314,1.627
20170314,1.627
20170314,1.627
20170314,1.627
20170315,1.627
20170315,1.627
20170315,1.627
20170315,1.627
20170316,1.626
20170316,1.626
20170316,1.626
20170316,1.626
20170317,1.626
20170317,1.626
20170317,1.626
20170317,1.626
20170318,1.626
20170318,1.626
20170318,1.626
20170318,1.626
20170319,1.626
20170319,1.626
20170319,1.626
20170319,1.626
20170320,1.626
20170320,1.626
20170320,1.626
20170320,1.626
20170321,1.626
20170321,1.626
20170321,1.626
20170321,1.626
20170322,1.626
20170322,1.626
20170322,1.626
20170322,1.626
20170323,1.626
20170323,1.626
20170323,1.626
20170323,1.626
20170323,1.626
20170324,1.626
20170324,1.626
20170324,1.626
20170324,1.626
20170325,1.626
20170325,1.626
20170325,1.626
20170325,1.626
20170326,1.626
20170326,1.626
20170326,1.626
20170326,1.626
20170327,1.626
20170327,1.626
20170327,1.626
20170327,1.626
20170328,1.626
20170328,1.626
20170328,1.626
20170328,1.626
20170329,1.626
20170329,1.626
20170329,1.626
20170329,1.626
20170330,1.626
20170330,1.626
20170330,1.626
20170330,1.626
20170331,1.626
20170331,1.626
20170331,1.626
20170331,1.626
20170401,1.626
20170401,1.626
20170401,1.626
20170401,1.626
20170402,1.626
20170402,1.626
20170402,1.626
20170402,1.626
20170403,1.626
20170403,1.626
20170403,1.626
20170403,1.626
20170404,1.626
20170404,1.626
20170404,1.626
20170404,1.626
20170405,1.626
20170405,1.626
20170405,1.626
20170405,1.626
20170406,1.626
20170406,1.626
20170406,1.626
20170406,1.626
20170407,1.626
20170407,1.626
20170407,1.626
20170407,1.626
20170408,1.626
20170408,1.626
20170408,1.626
20170408,1.626
20170409,1.626
20170409,1.626
20170409,1.626
20170409,1.626
20170410,1.626
20170410,1.626
20170410,1.626
20170410,1.625
20170411,1.625
20170411,1.625
20170411,1.625
20170411,1.625
20170411,1.625
20170411,1.625
20170412,1.625
20170412,1.625
20170412,1.625
20170412,1.625
20170412,1.625
20170412,1.625
20170413,1.625
20170413,1.625
20170413,1.625
20170413,1.625
20170414,1.625
20170414,1.625
20170414,1.625
20170414,1.625
20170414,1.625
20170415,1.625
20170415,1.625
20170415,1.625
20170415,1.625
20170416,1.625
20170416,1.625
20170416,1.625
20170416,1.625
20170416,1.625
20170416,1.625
20170417,1.625
20170417,1.625
20170417,1.625
20170417,1.625
20170418,1.625
20170418,1.625
20170418,1.625
20170418,1.625
20170419,1.625
20170419,1.625
20170419,1.625
20170419,1.625
20170420,1.625
20170420,1.625
20170420,1.625
20170420,1.625
20170421,1.625
20170421,1.625
20170421,1.625
20170421,1.625
20170422,1.625
20170422,1.625
20170422,1.625
20170422,1.625
20170423,1.625
20170423,1.625
20170423,1.625
20170423,1.625
20170424,1.625
20170424,1.625
20170424,1.625
20170424,1.625
20170425,1.625
20170425,1.625
20170425,1.625
20170425,1.625
20170425,1.625
20170426,1.625
20170426,1.625
20170426,1.625
20170427,1.625
20170427,1.625
20170427,1.625
20170427,1.625
20170428,1.625
20170428,1.625
20170428,1.625
20170428,1.625
20170429,1.625
20170429,1.625
20170429,1.625
20170429,1.625
20170430,1.625
20170430,1.625
20170430,1.625
20170430,1.625
20170501,1.625
20170501,1.625
20170501,1.625
20170501,1.625
20170502,1.625
20170502,1.625
20170502,1.625
20170502,1.625
20170503,1.625
20170503,1.625
20170503,1.625
20170503,1.625
20170504,1.625
20170504,1.625
20170504,1.625
20170504,1.625
20170505,1.625
20170505,1.625
20170505,1.625
20170505,1.625
20170506,1.625
20170506,1.625
20170506,1.625
20170506,1.625
20170507,1.625
20170507,1.625
20170507,1.625
20170507,1.625
20170508,1.624
20170508,1.624
20170508,1.624
20170508,1.624
20170509,1.624
20170509,1.624
20170509,1.624
20170509,1.624
20170510,1.624
20170510,1.624
20170510,1.624
20170510,1.624
20170511,1.624
20170511,1.624
20170511,1.624
20170511,1.624
20170511,1.624
20170512,1.624
20170512,1.624
20170512,1.624
20170512,1.624
20170513,1.624
20170513,1.624
20170513,1.624
20170513,1.624
20170514,1.624
20170514,1.624
20170514,1.624
20170514,1.624
20170514,1.624
20170514,1.624
20170515,1.624
20170515,1.624
20170515,1.624
20170515,1.624
20170516,1.624
20170516,1.624
20170516,1.624
20170516,1.624
20170516,1.624
20170517,1.624
20170517,1.624
20170517,1.624
20170517,1.624
20170518,1.624
20170518,1.624
20170518,1.624
20170518,1.624
20170518,1.624
20170518,1.624
20170519,1.624
20170519,1.624
20170519,1.624
20170519,1.624
20170519,1.624
20170520,1.624
20170520,1.624
20170520,1.624
20170520,1.624
20170520,1.624
20170521,1.624
20170521,1.624
20170521,1.624
20170521,1.624
20170521,1.624
20170522,1.624
20170522,1.624
20170522,1.624
20170522,1.624
20170522,1.624
20170523,1.624
20170523,1.624
20170523,1.624
20170523,1.624
20170523,1.624
20170524,1.624
20170524,1.624
20170524,1.624
20170524,1.624
20170524,1.624
20170525,1.624
20170525,1.624
20170525,1.624
20170525,1.624
20170525,1.624
20170526,1.624
20170526,1.624
20170526,1.624
20170526,1.624
20170526,1.624
20170527,1.624
20170527,1.624
20170527,1.624
20170527,1.624
20170527,1.624
20170528,1.624
20170528,1.624
20170528,1.624
20170528,1.624
20170528,1.624
20170529,1.624
20170529,1.624
20170529,1.624
20170529,1.624
20170529,1.624
20170530,1.624
20170530,1.624
20170530,1.624
20170530,1.624
20170530,1.624
20170531,1.624
20170531,1.624
20170531,1.624
20170531,1.624
20170531,1.624
20170601,1.624
20170601,1.624
20170601,1.624
20170601,1.624
20170601,1.624
20170602,1.624
20170602,1.624
20170602,1.624
20170602,1.624
20170602,1.624
20170603,1.624
20170603,1.624
20170603,1.624
20170603,1.624
20170603,1.624
20170604,1.624
20170604,1.624
20170604,1.624
20170604,1.624
20170604,1.624
20170605,1.624
20170605,1.624
20170605,1.624
20170605,1.624
20170605,1.624
20170606,1.624
20170606,1.624
20170606,1.624
20170606,1.624
20170606,1.624
20170607,1.624
20170607,1.624
20170607,1.624
20170607,1.624
20170608,1.624
20170608,1.624
20170608,1.624
20170609,1.624
20170609,1.624
20170614,1.624
20170614,1.624
20170614,1.624
20170614,1.624
20170614,1.624
20170615,1.624
20170615,1.624
20170615,1.623
20170615,1.623
20170615,1.623
20170616,1.623
20170616,1.623
20170616,1.623
20170616,1.623
20170617,1.623
20170617,1.623
20170617,1.627
20170617,1.627
20170618,1.627
20170618,1.627
20170618,1.627
20170618,1.627
20170619,1.627
20170619,1.627
20170619,1.627
20170619,1.627
20170620,1.627
20170620,1.627
20170620,1.627
20170620,1.627
20170621,1.627
20170621,1.627
20170621,1.627
20170621,1.627
20170622,1.627
20170622,1.627
20170622,1.627
20170622,1.627
20170623,1.627
20170623,1.627
20170623,1.627
20170623,1.627
20170624,1.627
20170624,1.627
20170624,1.627
20170624,1.627
20170625,1.627
20170625,1.627
20170625,1.657
20170625,1.657
20170626,1.657
20170626,1.657
20170626,1.657
20170626,1.657
20170627,1.657
20170627,1.657
20170627,1.657
20170627,1.657
20170628,1.657
20170628,1.657
20170628,1.657
20170628,1.657
20170629,1.657
20170629,1.657
20170629,1.657
20170629,1.657
20170630,1.657
20170630,1.657
20170630,1.657
20170630,1.657
20170701,1.657
20170701,1.657
20170701,1.657
20170701,1.657
20170702,1.657
20170702,1.657
20170702,1.657
20170702,1.657
20170703,1.657
20170703,1.657
20170703,1.657
20170703,1.657
20170704,1.657
20170704,1.657
20170704,1.657
20170704,1.657
20170705,1.657
20170705,1.657
20170705,1.657
20170705,1.657
20170706,1.657
20170706,1.657
20170706,1.657
20170706,1.657
20170707,1.657
20170707,1.657
20170707,1.657
20170707,1.657
20170708,1.657
20170708,1.657
20170708,1.657
20170708,1.657
20170709,1.657
20170709,1.657
20170709,1.657
20170709,1.657
20170710,1.657
20170710,1.657
20170710,1.657
20170710,1.657
20170711,1.657
20170711,1.657
20170711,1.657
20170711,1.657
20170712,1.657
20170712,1.657
20170712,1.657
20170712,1.657
20170712,1.657
20170713,1.657
20170713,1.657
20170713,1.657
20170713,1.657
20170714,1.657
20170714,1.657
20170714,1.657
20170714,1.657
20170715,1.657
20170715,1.657
20170715,1.657
20170715,1.657
20170716,1.657
20170716,1.657
20170716,1.657
20170716,1.657
20170717,1.657
20170717,1.657
20170717,1.657
20170717,1.693
20170718,1.693
20170718,1.693
20170718,1.693
20170718,1.693
20170719,1.72
20170719,1.72
20170719,1.72
20170719,1.72
20170719,1.72
20170720,1.72
20170720,1.72
20170720,1.72
20170720,1.72
20170721,1.72
20170721,1.72
20170721,1.72
20170721,1.741
20170722,1.741
20170722,1.741
20170722,1.741
20170722,1.742
20170723,1.742
20170723,1.742
20170723,1.742
20170723,1.742
20170724,1.742
20170724,1.742
20170724,1.742
20170724,1.742
20170724,1.742
20170725,1.766
20170725,1.766
20170725,1.766
20170725,1.766
20170726,1.766
20170726,1.766
20170726,1.766
20170726,1.764
20170727,1.764
20170727,1.764
20170727,1.764
20170727,1.764
20170728,1.763
20170728,1.763
20170728,1.763
20170728,1.763
20170728,1.763
20170729,1.763
20170729,1.763
20170729,1.763
20170729,1.761
20170730,1.761
20170730,1.761
20170730,1.761
20170730,1.761
20170730,1.761
20170730,1.785
20170803,1.785
20170803,1.785
20170804,1.785
20170804,1.785
20170804,1.785
20170804,1.804
20170808,1.804
20170809,1.804
20170809,1.804
20170809,1.809
20170810,1.809
20170810,1.809
20170810,1.809
20170810,1.809
20170811,1.809
20170811,1.809
20170811,1.809
20170811,1.809
20170812,1.809
20170812,1.809
20170812,1.809
20170812,1.809
20170813,1.809
20170813,1.809
20170813,1.809
20170813,1.808
20170814,1.808
20170814,1.808
20170814,1.808
20170814,1.808
20170815,1.808
20170815,1.808
20170816,1.808
20170816,1.808
20170816,1.808
20170816,1.808
20170817,1.808
20170817,1.808
20170817,1.808
20170817,1.808
20170818,1.813
20170818,1.813
20170818,1.813
20170818,1.812
20170819,1.812
20170819,1.812
20170819,1.812
20170819,1.992
20170820,1.992
20170820,1.992
20170820,1.992
20170820,1.992
20170821,1.992
20170821,1.992
20170821,1.992
20170821,1.992
20170822,1.992
20170822,1.992
20170822,1.992
20170822,1.987
20170823,1.987
20170823,1.987
20170823,1.987
20170823,1.987
20170824,1.987
20170824,1.987
20170824,1.987
20170824,1.985
20170825,1.985
20170825,1.985
20170825,1.985
20170825,1.983
20170826,1.982
20170826,1.982
20170826,1.982
20170826,1.982
20170827,1.982
20170827,1.982
20170827,1.982
20170827,1.981
20170828,1.981
20170828,1.981
20170828,1.981
20170828,1.981
20170829,1.981
20170829,1.981
20170829,1.981
20170829,1.981
20170830,1.981
20170830,1.981
20170830,1.981
20170830,1.981
20170831,1.981
20170831,1.981
20170831,1.981
20170831,1.981
20170901,1.981
20170901,1.981
20170901,1.981
20170901,1.981
20170902,1.981
20170902,1.981
20170902,1.981
20170902,1.981
20170903,1.981
20170903,1.981
20170903,1.981
20170903,1.981
20170904,1.981
20170904,1.981
20170904,1.981
20170905,1.981
20170905,1.981
20170905,1.981
20170905,1.981
20170906,1.981
20170906,1.981
20170906,1.981
20170906,1.981
20170907,1.981
20170907,1.981
20170907,1.981
20170907,1.981
20170908,1.981
20170908,1.981
20170908,1.981
20170908,1.981
20170911,1.981
20170912,1.981
20170912,1.981
20170912,1.981
20170912,1.981
20170913,1.981
20170913,1.981
20170913,1.981
20170913,1.981
20170914,1.981
20170914,1.981
20170914,1.981
20170914,1.981
20170915,1.981
20170915,1.981
20170915,1.981
20170915,1.981
20170918,1.981
20170918,1.981
20170919,1.981
20170919,1.981
20170919,1.981
20170919,1.981
20170920,1.981
20170920,1.981
20170920,1.981
20170920,1.981
20170921,1.981
20170922,1.981
20170922,1.981
20170922,1.981
20170922,1.981
20170923,1.981
20170923,1.981
20170923,1.981
20170923,1.981
20170924,1.981
20170924,1.981
20170924,1.981
20170924,1.981
20170925,1.981
20170925,1.981
20170925,1.981
20170925,1.981
20170926,1.981
20170926,1.981
20170926,1.981
20170926,1.981
20170927,1.981
20170927,1.981
20170927,1.981
20170927,1.984
20170928,1.984
20170928,1.984
20170928,1.984
20170928,1.984
20170929,1.984
20170929,1.984
20170929,1.984
20170929,1.984
20170930,1.984
20170930,1.984
20170930,1.984
20170930,1.984
20171001,1.984
20171001,1.984
20171001,1.984
20171001,1.984
20171002,1.988
20171002,1.988
20171002,1.988
20171002,1.992
20171003,1.992
20171003,1.992
20171003,1.992
20171003,1.996
20171004,1.996
20171004,1.996
20171004,1.996
20171004,2
20171005,2
20171005,2
20171005,2
20171005,2
20171006,2
20171006,2
20171006,2
20171006,2
20171006,2
20171007,1.999
20171007,1.999
20171007,1.999
20171007,1.999
20171008,1.999
20171008,1.999
20171008,1.999
20171008,2.004
20171009,2.004
20171009,2.004
20171009,2.004
20171009,2.008
20171010,2.008
20171010,2.008
20171010,2.008
20171010,2.008
20171011,2.008
20171011,2.008
20171011,2.008
20171011,2.008
20171012,2.008
20171012,2.008
20171013,2.008
20171013,2.008
20171013,2.008
20171013,2.008
20171014,2.008
20171014,2.008
20171014,2.008
20171014,2.008
20171015,2.008
20171015,2.008
20171015,2.008
20171015,2.013
20171016,2.013
20171016,2.013
20171016,2.013
20171016,2.013
20171017,2.014
20171017,2.014
20171017,2.014
20171018,2.014
20171018,2.014
20171018,2.014
20171019,2.014
20171019,2.014
20171019,2.014
20171019,2.014
20171020,2.014
20171020,2.014
20171021,2.014
20171021,2.014
20171021,2.014
20171022,2.014
20171022,2.014
20171022,2.014
20171022,2.014
20171023,2.014
20171023,2.014
20171023,2.014
20171023,2.014
20171024,2.014
20171024,2.014
20171024,2.014
20171024,2.014
20171025,2.014
20171025,2.014
20171025,2.014
20171025,2.002
20171026,2.002
20171026,2.002
20171026,1.993
20171026,1.993
20171027,1.993
20171027,1.993
20171027,1.993
20171027,1.985
20171028,1.985
20171028,1.985
20171028,1.985
20171029,1.985
20171029,1.985
20171029,1.985
20171029,1.985
20171030,1.985
20171030,1.985
20171030,1.985
20171030,1.985
20171031,1.985
20171031,1.985
20171031,1.985
20171031,1.978
20171101,1.978
20171101,1.978
20171101,1.978
20171101,1.978
20171102,1.978
20171102,1.978
20171102,1.978
20171102,1.978
20171103,1.978
20171103,1.978
20171103,1.978
20171104,1.971
20171104,1.971
20171104,1.971
20171104,1.966
20171105,1.966
20171105,1.966
20171105,1.966
20171105,1.961
20171106,1.961
20171106,1.961
20171106,1.961
20171106,1.961
20171106,1.961
20171106,1.961
20171106,1.961
20171106,1.961
20171106,1.961
20171106,1.961
20171106,1.961
20171107,1.961
20171107,1.961
20171107,1.961
20171108,1.961
20171108,1.961
20171108,1.961
20171108,1.961
20171108,1.961
20171108,1.961
20171108,1.961
20171108,1.961
20171108,1.961
20171108,1.961
20171108,1.961
20171109,1.961
20171109,1.961
20171109,1.961
20171109,1.961
20171110,1.961
20171110,1.961
20171110,1.961
20171111,1.961
20171112,1.961
20171112,1.961
20171112,1.961
20171112,1.961
20171113,1.961
20171113,1.961
20171113,1.961
20171113,1.961
20171114,1.961
20171114,1.961
20171114,1.961
20171114,1.961
20171115,1.961
20171115,1.961
20171115,1.961
20171115,1.961
20171116,1.961
20171116,1.961
20171116,1.961
20171116,1.961
20171117,1.961
20171117,1.961
20171117,1.961
20171117,1.961
20171118,1.961
20171118,1.961
20171118,1.961
20171118,1.961
20171119,1.961
20171119,1.961
20171119,1.961
20171119,1.961
20171120,1.961
20171120,1.961
20171120,1.961
20171120,1.961
20171121,1.961
20171121,1.961
20171121,1.961
20171121,1.961
20171122,1.961
20171122,1.961
20171122,1.961
20171122,1.961
20171123,1.961
20171123,1.961
20171123,1.961
20171123,1.961
20171124,1.961
20171124,1.961
20171125,1.961
20171125,1.961
20171125,1.961
20171125,1.961
20171126,1.961
20171126,1.961
20171126,1.961
20171126,1.961
20171127,1.961
20171127,1.961
20171127,1.961
20171127,1.961
20171128,1.961
20171128,1.961
20171128,1.961
20171129,1.961
20171129,1.961
20171129,1.961
20171129,1.961
20171130,1.961
20171130,1.961
20171130,1.961
20171201,1.961
20171201,1.961
20171201,1.961
20171201,1.961
20171202,1.961
20171202,1.961
20171202,1.961
20171202,1.961
20171203,1.961
20171203,1.961
20171203,1.961
20171203,1.954
20171204,1.954
20171204,1.954
20171204,1.954
20171204,1.954
20171205,1.954
20171205,1.954
20171205,1.954
20171205,1.954
20171206,1.954
20171206,1.954
20171206,1.954
20171206,1.954
20171207,1.954
20171207,1.954
20171207,1.954
20171207,1.954
20171208,1.954
20171208,1.954
20171209,1.954
20171209,1.954
20171209,1.954
20171209,1.954
20171210,1.954
20171210,1.954
20171210,1.954
20171210,1.954
20171211,1.954
20171211,1.954
20171212,1.954
20171212,1.954
20171212,1.954
20171212,1.954
20171213,1.954
20171213,1.954
20171213,1.954
20171213,1.954
20171214,1.954
20171214,1.954
20171214,1.954
20171214,1.954
20171215,1.954
20171215,1.954
20171215,1.954
20171215,1.954
20171216,1.954
20171216,1.954
20171216,1.954
20171216,1.955
20171217,1.955
20171217,1.955
20171217,1.955
20171217,1.955
20171218,1.955
20171218,1.955
20171218,1.955
20171218,1.955
20171219,1.955
20171219,1.955
20171219,1.955
20171219,1.955
20171220,1.955
20171220,1.955
20171220,1.955
20171220,1.955
20171221,1.955
20171221,1.955
20171221,1.955
20171221,1.956
20171222,1.956
20171222,1.956
20171222,1.956
20171222,1.956
20171223,1.956
20171223,1.956
20171223,1.956
20171223,1.956
20171224,1.956
20171224,1.956
20171224,1.956
20171224,1.956
20171225,1.956
20171225,1.956
20171225,1.956
20171225,1.956
20171226,1.956
20171226,1.956
20171226,1.956
20171226,1.956
20171227,1.956
20171227,1.956
20171228,1.956
20171228,1.956
20171228,1.956
20171228,1.956
20171229,1.956
20171229,1.956
20171229,1.956
20171230,1.956
20171230,1.956
20171230,1.956
20171230,1.956
20171231,1.956
20171231,1.956
20171231,1.956
20171231,1.956
20180101,1.956
20180101,1.956
20180101,1.956
20180101,1.956
20180102,1.956
20180102,1.956
20180102,1.956
20180102,1.956
20180103,1.956
20180103,1.956
20180103,1.956
20180103,1.956
20180104,1.956
20180104,1.956
20180104,1.956
20180104,1.956
20180105,1.956
20180105,1.956
20180105,1.956
20180105,1.956
20180106,1.956
20180106,1.956
20180106,1.956
20180106,1.956
20180107,1.956
20180108,1.956
20180108,1.956
20180108,1.956
20180108,1.956
20180109,1.956
20180109,1.956
20180109,1.956
20180109,1.956
20180110,1.959
20180110,1.959
20180110,1.959
20180111,1.959
20180111,1.959
20180111,1.959
20180111,1.959
20180112,1.959
20180112,1.959
20180112,1.959
20180112,1.959
20180113,1.959
20180113,1.959
20180113,1.959
20180114,1.959
20180114,1.959
20180114,1.959
20180114,1.961
20180115,1.961
20180115,1.961
20180115,1.961
20180116,1.961
20180116,1.961
20180116,1.961
20180117,1.961
20180117,1.961
20180117,1.961
20180117,1.962
20180118,1.962
20180118,1.962
20180118,1.962
20180118,1.964
20180119,1.964
20180119,1.964
20180119,1.964
20180119,1.964
20180119,1.964
20180119,1.964
20180119,1.964
20180119,1.964
20180119,1.964
20180119,1.964
20180120,1.964
20180120,1.964
20180120,1.964
20180120,1.964
20180121,1.966
20180121,1.966
20180121,1.966
20180121,1.966
20180122,1.968
20180122,1.968
20180122,1.968
20180122,1.968
20180123,1.968
20180123,1.968
20180123,1.968
20180123,1.971
20180124,1.971
20180124,1.971
20180124,1.971
20180124,1.971
20180124,1.971
20180124,1.971
20180124,1.971
20180124,1.971
20180124,1.971
20180124,1.971
20180125,1.971
20180125,1.971
20180125,1.971
20180125,1.971
20180126,1.971
20180126,1.971
20180126,1.971
20180126,1.971
20180127,1.971
20180127,1.971
20180127,1.971
20180128,1.971
20180128,1.971
20180128,1.971
20180128,1.971
20180129,1.971
20180129,1.971
20180129,1.971
20180129,1.971
20180130,1.971
20180130,1.971
20180130,1.971
20180130,1.971
20180131,1.971
20180131,1.971
20180131,1.971
20180131,1.971
20180201,1.971
20180201,1.971
20180201,1.971
20180201,1.971
20180202,1.971
20180202,1.971
20180202,1.971
20180202,1.971
20180203,1.971
20180203,1.971
20180203,1.971
20180203,1.971
20180204,1.971
20180204,1.971
20180204,1.971
20180205,1.971
20180205,1.971
20180206,1.971
20180206,1.971
20180206,1.971
20180207,1.971
20180207,1.971
20180207,1.971
20180207,1.971
20180208,1.971
20180208,1.971
20180208,1.971
20180208,1.971
20180209,1.971
20180209,1.971
20180209,1.971
20180209,1.971
20180210,1.971
20180210,1.978
20180210,1.978
20180210,1.978
20180211,1.978
20180211,1.978
20180211,1.978
20180211,1.98
20180212,1.98
20180212,1.98
20180212,1.98
20180213,1.98
20180213,1.98
20180213,1.98
20180213,1.98
20180214,1.98
20180214,1.98
20180214,1.98
20180214,1.98
20180215,1.98
20180215,1.98
20180215,1.98
20180215,1.98
20180216,1.98
20180216,1.98
20180216,1.98
20180216,1.98
20180217,1.98
20180217,1.98
20180217,1.98
20180217,1.98
20180218,1.959
20180218,1.959
20180218,1.959
20180218,1.959
20180219,1.959
20180219,1.959
20180219,1.959
20180219,1.958
20180220,1.958
20180220,1.958
20180220,1.958
20180220,1.958
20180221,1.958
20180221,1.958
20180221,1.958
20180221,1.959
20180222,1.959
20180222,1.959
20180222,1.959
20180222,1.959
20180223,1.959
20180223,1.96
20180223,1.96
20180223,1.96
20180224,1.96
20180224,1.96
20180224,1.96
20180224,1.96
20180225,1.96
20180225,1.96
20180225,1.96
20180225,1.96
20180226,1.961
20180226,1.961
20180226,1.961
20180226,1.961
20180227,1.961
20180227,1.961
20180227,1.961
20180227,1.961
20180228,1.961
20180228,1.961
20180228,1.961
20180228,1.961
20180301,1.961
20180301,1.961
20180301,1.961
20180301,1.961
20180302,1.961
20180302,1.961
20180302,1.962
20180302,1.962
20180303,1.962
20180303,1.962
20180303,1.962
20180303,1.962
20180304,1.962
20180304,1.962
20180304,1.962
20180304,1.962
20180305,1.962
20180305,1.962
20180305,1.962
20180306,1.962
20180306,1.962
20180306,1.962
20180306,1.962
20180306,1.962
20180307,1.962
20180307,1.962
20180307,1.962
20180307,1.962
20180308,1.962
20180308,1.962
20180309,1.962
20180309,1.962
20180309,1.963
20180309,1.963
20180310,1.963
20180310,1.963
20180310,1.963
20180310,1.963
20180311,1.963
20180311,1.963
20180312,1.963
20180312,1.963
20180312,1.963
20180312,1.963
20180313,1.963
20180314,1.963
20180314,1.963
20180314,1.963
20180314,1.963
20180315,1.963
20180315,1.963
20180315,1.963
20180315,1.962
20180316,1.908
