Date,Value
20171115,1.733
20171116,1.733
20171116,1.733
20171116,1.733
20171116,1.733
20171117,1.733
20171117,1.733
20171117,1.733
20171117,1.733
20171118,1.733
20171118,1.733
20171118,1.733
20171118,1.733
20171119,1.733
20171119,1.733
20171119,1.733
20171119,1.733
20171120,1.733
20171120,1.733
20171120,1.733
20171120,1.733
20171121,1.733
20171121,1.733
20171121,1.733
20171121,1.733
20171122,1.733
20171122,1.733
20171122,1.733
20171122,1.733
20171123,1.733
20171123,1.733
20171123,1.733
20171123,1.733
20171124,1.733
20171124,1.733
20171125,1.733
20171125,1.733
20171125,1.733
20171125,1.733
20171126,1.733
20171126,1.733
20171126,1.733
20171126,1.733
20171127,1.733
20171127,1.733
20171127,1.733
20171127,1.733
20171128,1.733
20171128,1.733
20171128,1.733
20171129,1.733
20171129,1.733
20171129,1.733
20171129,1.733
20171130,1.733
20171130,1.733
20171130,1.733
20171201,1.733
20171201,1.733
20171201,1.733
20171201,1.733
20171202,1.733
20171202,1.733
20171202,1.733
20171202,1.733
20171203,1.733
20171203,1.733
20171203,1.733
20171203,1.73
20171204,1.73
20171204,1.73
20171204,1.73
20171204,1.73
20171205,1.73
20171205,1.73
20171205,1.73
20171205,1.73
20171206,1.73
20171206,1.73
20171206,1.73
20171206,1.73
20171207,1.73
20171207,1.73
20171207,1.73
20171207,1.73
20171208,1.73
20171208,1.73
20171209,1.73
20171209,1.73
20171209,1.73
20171209,1.73
20171210,1.73
20171210,1.73
20171210,1.73
20171210,1.73
20171211,1.73
20171211,1.73
20171212,1.73
20171212,1.73
20171212,1.73
20171212,1.73
20171213,1.73
20171213,1.73
20171213,1.73
20171213,1.73
20171214,1.73
20171214,1.73
20171214,1.73
20171214,1.73
20171215,1.73
20171215,1.73
20171215,1.73
20171215,1.73
20171216,1.731
20171216,1.731
20171216,1.731
20171216,1.731
20171217,1.731
20171217,1.731
20171217,1.731
20171217,1.731
20171218,1.731
20171218,1.731
20171218,1.731
20171218,1.731
20171219,1.731
20171219,1.731
20171219,1.731
20171219,1.731
20171220,1.731
20171220,1.731
20171220,1.731
20171220,1.732
20171221,1.732
20171221,1.732
20171221,1.732
20171221,1.732
20171222,1.732
20171222,1.732
20171222,1.732
20171222,1.732
20171223,1.732
20171223,1.732
20171223,1.732
20171223,1.732
20171224,1.732
20171224,1.732
20171224,1.732
20171224,1.732
20171225,1.732
20171225,1.732
20171225,1.732
20171225,1.732
20171226,1.732
20171226,1.732
20171226,1.732
20171226,1.732
20171227,1.732
20171227,1.732
20171228,1.732
20171228,1.732
20171228,1.732
20171228,1.732
20171229,1.732
20171229,1.732
20171229,1.732
20171230,1.732
20171230,1.732
20171230,1.732
20171230,1.732
20171231,1.732
20171231,1.732
20171231,1.732
20171231,1.732
20180101,1.732
20180101,1.732
20180101,1.732
20180101,1.732
20180102,1.732
20180102,1.732
20180102,1.732
20180102,1.732
20180103,1.732
20180103,1.732
20180103,1.732
20180103,1.732
20180104,1.732
20180104,1.732
20180104,1.732
20180104,1.732
20180105,1.732
20180105,1.732
20180105,1.732
20180105,1.732
20180106,1.732
20180106,1.732
20180106,1.732
20180106,1.732
20180107,1.732
20180108,1.732
20180108,1.732
20180108,1.732
20180108,1.732
20180109,1.732
20180109,1.732
20180109,1.732
20180109,1.732
20180110,1.733
20180110,1.733
20180110,1.733
20180111,1.733
20180111,1.733
20180111,1.733
20180111,1.733
20180112,1.733
20180112,1.733
20180112,1.733
20180112,1.733
20180113,1.733
20180113,1.733
20180113,1.733
20180114,1.733
20180114,1.733
20180114,1.733
20180114,1.733
20180115,1.733
20180115,1.733
20180115,1.733
20180116,1.733
20180116,1.733
20180116,1.733
20180117,1.733
20180117,1.733
20180117,1.733
20180117,1.734
20180118,1.734
20180118,1.734
20180118,1.734
20180118,1.734
20180119,1.734
20180119,1.734
20180119,1.734
20180119,1.734
20180119,1.734
20180119,1.734
20180119,1.734
20180119,1.734
20180119,1.734
20180119,1.734
20180120,1.734
20180120,1.734
20180120,1.734
20180120,1.734
20180121,1.735
20180121,1.735
20180121,1.735
20180121,1.735
20180122,1.735
20180122,1.735
20180122,1.735
20180122,1.735
20180123,1.735
20180123,1.735
20180123,1.735
20180123,1.736
20180124,1.736
20180124,1.736
20180124,1.736
20180124,1.736
20180124,1.736
20180124,1.736
20180124,1.736
20180124,1.736
20180124,1.736
20180124,1.736
20180125,1.736
20180125,1.736
20180125,1.736
20180125,1.736
20180126,1.736
20180126,1.736
20180126,1.736
20180126,1.736
20180127,1.736
20180127,1.736
20180127,1.736
20180128,1.736
20180128,1.736
20180128,1.736
20180128,1.736
20180129,1.736
20180129,1.736
20180129,1.736
20180129,1.736
20180130,1.736
20180130,1.736
20180130,1.736
20180130,1.736
20180131,1.736
20180131,1.736
20180131,1.736
20180131,1.736
20180201,1.736
20180201,1.736
20180201,1.736
20180201,1.736
20180202,1.736
20180202,1.736
20180202,1.736
20180202,1.736
20180203,1.736
20180203,1.736
20180203,1.736
20180203,1.736
20180204,1.736
20180204,1.736
20180204,1.736
20180205,1.736
20180205,1.736
20180206,1.736
20180206,1.736
20180206,1.736
20180207,1.736
20180207,1.736
20180207,1.736
20180207,1.736
20180208,1.736
20180208,1.736
20180208,1.736
20180208,1.735
20180209,1.735
20180209,1.735
20180209,1.735
20180209,1.735
20180210,1.735
20180210,1.738
20180210,1.738
20180210,1.738
20180211,1.738
20180211,1.738
20180211,1.738
20180211,1.741
20180212,1.741
20180212,1.741
20180212,1.741
20180213,1.741
20180213,1.741
20180213,1.741
20180213,1.741
20180214,1.741
20180214,1.741
20180214,1.741
20180214,1.741
20180215,1.741
20180215,1.741
20180215,1.741
20180215,1.741
20180216,1.741
20180216,1.741
20180216,1.741
20180216,1.745
20180217,1.745
20180217,1.745
20180217,1.743
20180217,1.743
20180218,1.741
20180218,1.741
20180218,1.741
20180218,1.74
20180219,1.74
20180219,1.74
20180219,1.74
20180219,1.738
20180220,1.738
20180220,1.738
20180220,1.738
20180220,1.738
20180221,1.738
20180221,1.738
20180221,1.738
20180221,1.738
20180222,1.738
20180222,1.738
20180222,1.738
20180222,1.738
20180223,1.738
20180223,1.738
20180223,1.738
20180223,1.738
20180224,1.739
20180224,1.739
20180224,1.739
20180224,1.739
20180225,1.739
20180225,1.739
20180225,1.739
20180225,1.739
20180226,1.739
20180226,1.739
20180226,1.739
20180226,1.739
20180227,1.739
20180227,1.739
20180227,1.739
20180227,1.739
20180228,1.739
20180228,1.739
20180228,1.739
20180228,1.739
20180301,1.739
20180301,1.739
20180301,1.739
20180301,1.739
20180302,1.739
20180302,1.739
20180302,1.739
20180302,1.739
20180303,1.739
20180303,1.739
20180303,1.739
20180303,1.739
20180304,1.739
20180304,1.739
20180304,1.739
20180304,1.739
20180305,1.739
20180305,1.739
20180305,1.739
20180306,1.739
20180306,1.739
20180306,1.739
20180306,1.739
20180306,1.739
20180307,1.727
20180307,1.727
20180307,1.727
20180307,1.727
20180308,1.727
20180308,1.727
20180309,1.727
20180309,1.727
20180309,1.727
20180309,1.727
20180310,1.727
20180310,1.727
20180310,1.727
20180310,1.727
20180311,1.724
20180311,1.724
20180312,1.724
20180312,1.724
20180312,1.724
20180312,1.714
20180313,1.714
20180314,1.714
20180314,1.714
20180314,1.714
20180314,1.714
20180315,1.714
20180315,1.714
20180315,1.714
20180315,1.711
20180316,1.712
20180316,1.712
20180316,1.712
20180316,1.711
20180317,1.698
20180317,1.698
20180317,1.688
20180318,1.688
20180318,1.688
20180318,1.688
20180319,1.679
20180319,1.679
20180319,1.679
20180319,1.687
20180320,1.687
20180320,1.688
20180320,1.688
20180320,1.694
20180321,1.694
20180321,1.694
20180321,1.694
20180321,1.7
20180322,1.7
20180322,1.7
20180322,1.7
20180322,1.696
20180323,1.696
20180323,1.697
20180323,1.697
20180323,1.696
20180324,1.696
20180324,1.696
20180324,1.696
20180324,1.696
20180325,1.696
20180325,1.696
20180325,1.696
20180325,1.694
20180326,1.694
20180326,1.694
20180326,1.694
20180326,1.688
20180327,1.691
20180327,1.691
20180327,1.691
20180327,1.691
20180328,1.691
20180328,1.691
20180328,1.691
20180328,1.691
20180329,1.691
20180329,1.691
20180329,1.691
20180329,1.691
20180330,1.691
20180330,1.691
20180330,1.691
20180330,1.691
20180331,1.692
20180331,1.692
20180331,1.692
20180331,1.691
20180401,1.695
20180401,1.695
20180401,1.695
20180401,1.695
20180402,1.698
20180402,1.698
20180402,1.698
20180402,1.698
20180403,1.698
20180403,1.698
20180403,1.698
20180403,1.698
20180404,1.699
20180404,1.699
20180404,1.699
20180404,1.699
20180405,1.703
20180405,1.703
20180405,1.703
20180405,1.699
20180406,1.699
20180406,1.699
20180406,1.699
20180406,1.699
20180407,1.699
20180407,1.699
20180407,1.699
20180407,1.699
20180408,1.699
20180408,1.699
20180408,1.699
20180408,1.699
20180409,1.699
20180409,1.699
20180409,1.699
20180409,1.699
20180410,1.703
20180410,1.703
20180410,1.703
20180410,1.703
20180410,1.703
20180410,1.703
20180410,1.703
20180410,1.703
20180410,1.703
20180411,1.703
20180411,1.703
20180411,1.702
20180411,1.702
20180412,1.702
20180412,1.702
20180412,1.707
20180412,1.707
20180413,1.707
20180413,1.707
20180413,1.707
20180413,1.707
20180414,1.707
20180414,1.707
20180414,1.707
20180414,1.707
20180415,1.707
20180415,1.707
20180415,1.707
20180415,1.707
20180416,1.707
20180416,1.707
20180417,1.707
20180417,1.707
20180417,1.706
20180417,1.706
20180418,1.706
20180418,1.706
20180418,1.706
20180418,1.706
20180419,1.706
20180419,1.706
20180419,1.706
20180419,1.706
20180420,1.706
20180420,1.706
20180420,1.706
20180420,1.706
20180421,1.706
20180421,1.706
20180421,1.706
20180421,1.706
20180422,1.706
20180422,1.706
20180422,1.706
20180422,1.706
20180423,1.706
20180423,1.706
20180423,1.706
20180424,1.706
20180424,1.706
20180424,1.706
20180424,1.706
20180425,1.706
20180425,1.706
20180425,1.701
20180425,1.701
20180426,1.701
20180426,1.701
20180426,1.701
20180426,1.701
20180427,1.701
20180427,1.704
20180427,1.704
20180427,1.704
20180428,1.704
20180428,1.707
20180428,1.707
20180428,1.707
20180429,1.704
20180429,1.706
20180429,1.706
20180429,1.706
20180430,1.702
20180430,1.729
20180430,1.729
20180430,1.728
20180501,1.726
20180501,1.727
20180501,1.727
20180501,1.727
20180502,1.727
20180502,1.727
20180502,1.727
20180502,1.727
20180503,1.727
20180503,1.727
20180503,1.727
20180504,1.727
20180504,1.727
20180504,1.727
20180505,1.727
20180505,1.727
20180505,1.727
20180505,1.727
20180506,1.727
20180506,1.727
20180506,1.727
20180506,1.727
20180507,1.727
20180507,1.728
20180507,1.728
20180507,1.728
20180508,1.73
20180508,1.73
20180508,1.73
20180508,1.73
20180509,1.73
20180509,1.733
20180509,1.733
20180510,1.733
20180510,1.733
20180510,1.733
20180510,1.733
20180511,1.733
20180511,1.733
20180511,1.733
20180511,1.733
20180512,1.733
20180512,1.739
20180512,1.739
20180512,1.739
20180513,1.739
20180513,1.744
20180513,1.744
20180513,1.744
20180514,1.744
20180514,1.744
20180514,1.744
20180514,1.744
20180515,1.744
20180515,1.744
20180515,1.744
20180515,1.744
20180516,1.744
20180516,1.744
20180516,1.744
20180516,1.744
20180517,1.744
20180517,1.744
20180517,1.744
20180517,1.744
20180518,1.744
20180518,1.744
20180518,1.744
20180518,1.744
20180519,1.744
20180519,1.744
20180519,1.744
20180519,1.744
20180520,1.744
20180520,1.744
20180520,1.744
20180520,1.744
20180521,1.744
20180521,1.744
20180521,1.744
20180521,1.744
20180522,1.744
20180522,1.744
20180522,1.744
20180522,1.744
20180523,1.744
20180523,1.744
20180523,1.744
20180523,1.744
20180523,1.744
20180524,1.744
20180524,1.744
20180524,1.744
20180524,1.744
20180524,1.744
20180525,1.744
20180525,1.744
20180525,1.744
20180525,1.744
20180526,1.744
20180526,1.744
20180526,1.744
20180526,1.744
20180527,1.744
20180527,1.744
20180527,1.744
20180527,1.743
20180528,1.743
20180528,1.749
20180528,1.749
20180528,1.749
20180529,1.749
20180529,1.751
20180529,1.751
20180529,1.752
20180530,1.752
20180530,1.752
20180530,1.752
20180530,1.752
20180530,1.752
20180530,1.752
20180531,1.752
20180531,1.752
20180531,1.752
20180531,1.752
20180531,1.752
20180531,1.752
20180531,1.752
20180531,1.752
20180531,1.752
20180601,1.752
20180601,1.755
20180601,1.755
20180601,1.756
20180602,1.756
20180602,1.757
20180602,1.757
20180602,1.757
20180603,1.757
20180603,1.757
20180603,1.758
20180603,1.758
20180604,1.758
20180604,1.758
20180604,1.758
20180604,1.758
20180605,1.758
20180605,1.758
20180605,1.758
20180605,1.757
20180606,1.757
20180606,1.761
20180606,1.761
20180606,1.761
20180607,1.761
20180607,1.765
20180607,1.764
20180607,1.764
20180608,1.764
20180608,1.764
20180608,1.764
20180608,1.764
20180609,1.764
20180609,1.764
20180609,1.764
20180609,1.764
20180610,1.764
20180610,1.768
20180610,1.768
20180610,1.768
20180611,1.768
20180611,1.776
20180611,1.776
20180611,1.776
20180612,1.776
20180612,1.782
20180612,1.782
20180612,1.782
20180613,1.782
20180613,1.787
20180613,1.787
20180613,1.787
20180614,1.787
20180614,1.793
20180614,1.793
20180614,1.793
20180615,1.793
20180615,1.796
20180615,1.796
20180615,1.796
20180616,1.796
20180616,1.799
20180616,1.799
20180616,1.799
20180617,1.799
20180617,1.798
20180617,1.798
20180617,1.799
20180618,1.799
20180618,1.799
20180618,1.799
20180618,1.799
20180619,1.799
20180619,1.797
20180619,1.797
20180619,1.797
20180620,1.782
20180620,1.782
20180620,1.782
20180620,1.782
20180621,1.771
20180621,1.77
20180621,1.77
20180621,1.77
20180622,1.765
20180622,1.764
20180622,1.764
20180622,1.764
20180623,1.76
20180623,1.76
20180623,1.76
20180623,1.76
20180624,1.758
20180624,1.757
20180624,1.757
20180624,1.757
20180625,1.756
20180625,1.753
20180625,1.753
20180625,1.753
20180626,1.756
20180626,1.753
20180626,1.753
20180626,1.753
20180627,1.756
20180627,1.753
20180627,1.753
20180627,1.753
20180628,1.756
20180628,1.751
20180628,1.751
20180628,1.751
20180629,1.751
20180629,1.748
20180629,1.748
20180629,1.748
20180630,1.748
20180630,1.748
20180630,1.748
20180701,1.748
20180701,1.748
20180701,1.748
20180701,1.748
20180702,1.749
20180702,1.742
20180702,1.742
20180702,1.742
20180703,1.745
20180703,1.739
20180703,1.739
20180703,1.738
20180704,1.74
20180704,1.74
20180704,1.74
20180704,1.733
20180705,1.737
20180705,1.734
20180705,1.734
20180705,1.728
20180706,1.733
20180706,1.733
20180706,1.733
20180706,1.733
20180706,1.733
20180706,1.733
20180706,1.733
20180706,1.733
20180706,1.727
20180707,1.734
20180707,1.734
20180707,1.734
20180707,1.734
20180708,1.728
20180708,1.724
20180708,1.724
20180708,1.724
20180709,1.724
20180709,1.721
20180709,1.721
20180709,1.715
20180710,1.724
20180710,1.722
20180710,1.722
20180710,1.717
20180711,1.717
20180711,1.718
20180711,1.718
20180711,1.718
20180712,1.718
20180712,1.716
20180712,1.716
20180712,1.711
20180713,1.711
20180713,1.711
20180713,1.711
20180713,1.71
20180714,1.71
20180714,1.712
20180714,1.712
20180714,1.711
20180715,1.712
20180715,1.711
20180715,1.711
20180715,1.711
20180716,1.711
20180716,1.711
20180716,1.711
20180716,1.711
20180717,1.711
20180717,1.71
20180717,1.71
20180717,1.71
20180718,1.71
20180718,1.71
20180718,1.71
20180718,1.71
20180719,1.71
20180719,1.709
20180719,1.709
20180719,1.709
20180720,1.708
20180720,1.708
20180720,1.708
20180720,1.707
20180721,1.706
20180721,1.706
20180721,1.706
20180721,1.706
20180722,1.678
20180722,1.678
20180722,1.678
20180722,1.678
20180723,1.678
20180723,1.678
20180723,1.678
20180724,1.678
20180724,1.678
20180724,1.678
20180724,1.678
20180725,1.677
20180725,1.677
20180725,1.677
20180725,1.677
20180726,1.677
20180726,1.675
20180726,1.675
20180727,1.675
20180727,1.675
20180727,1.675
20180727,1.675
20180728,1.675
20180728,1.675
20180728,1.675
20180728,1.675
20180729,1.675
20180729,1.673
20180729,1.673
20180729,1.673
20180730,1.673
20180730,1.672
20180730,1.672
20180730,1.697
20180731,1.697
20180731,1.694
20180731,1.694
20180731,1.694
20180801,1.694
20180801,1.692
20180801,1.692
20180801,1.692
20180802,1.692
20180803,1.688
20180803,1.688
20180804,1.688
20180804,1.688
20180804,1.688
20180804,1.666
20180805,1.666
20180805,1.664
20180805,1.664
20180805,1.664
20180806,1.664
20180806,1.662
20180806,1.662
20180806,1.662
20180807,1.662
20180807,1.662
20180807,1.662
20180807,1.663
20180808,1.663
20180808,1.663
20180808,1.663
20180808,1.664
20180809,1.664
20180809,1.663
20180809,1.663
20180809,1.663
20180810,1.663
20180810,1.663
20180811,1.663
20180811,1.663
20180811,1.663
20180811,1.663
20180812,1.663
20180812,1.662
20180812,1.662
20180812,1.682
20180814,1.682
20180814,1.682
20180814,1.682
20180814,1.682
20180815,1.682
20180815,1.679
20180815,1.679
20180815,1.68
20180816,1.68
20180816,1.679
20180816,1.679
20180816,1.679
20180817,1.679
20180817,1.679
20180817,1.679
20180817,1.679
20180818,1.678
20180818,1.678
20180818,1.678
20180818,1.678
20180819,1.675
20180819,1.675
20180819,1.675
20180819,1.675
20180820,1.675
20180820,1.675
20180820,1.675
20180820,1.675
20180821,1.675
20180821,1.675
20180821,1.675
20180821,1.675
20180822,1.677
20180822,1.677
20180822,1.677
20180822,1.677
20180823,1.677
20180823,1.677
20180823,1.677
20180823,1.678
20180824,1.678
20180824,1.678
20180824,1.678
20180824,1.678
20180825,1.678
20180825,1.678
20180825,1.678
20180825,1.678
20180826,1.677
20180826,1.677
20180826,1.677
20180826,1.677
20180827,1.677
20180827,1.677
20180827,1.677
20180827,1.677
20180828,1.676
20180828,1.676
20180828,1.676
20180828,1.676
20180829,1.678
20180829,1.678
20180829,1.678
20180829,1.678
20180830,1.678
20180830,1.678
20180830,1.678
20180831,1.68
20180831,1.68
20180831,1.68
20180831,1.68
20180901,1.68
20180902,1.68
20180902,1.68
20180902,1.68
20180902,1.68
20180903,1.679
20180903,1.679
20180903,1.679
20180903,1.679
20180904,1.682
20180904,1.682
20180904,1.682
20180904,1.682
20180905,1.685
20180905,1.685
20180905,1.685
20180905,1.685
20180906,1.685
20180906,1.685
20180907,1.685
20180907,1.685
20180907,1.685
20180907,1.685
20180908,1.688
20180908,1.688
20180908,1.688
20180908,1.687
20180909,1.69
20180909,1.69
20180910,1.69
20180910,1.69
20180910,1.69
20180910,1.69
20180911,1.689
20180911,1.691
20180911,1.691
20180911,1.691
20180912,1.691
20180912,1.691
20180912,1.691
20180912,1.69
20180913,1.691
20180913,1.691
20180913,1.691
20180913,1.691
20180914,1.69
20180914,1.69
20180914,1.69
20180914,1.689
20180915,1.689
20180915,1.689
20180915,1.689
20180916,1.689
20180916,1.689
20180916,1.689
20180916,1.687
20180917,1.687
20180917,1.687
20180917,1.687
20180917,1.685
20180918,1.685
20180918,1.685
20180918,1.685
20180918,1.685
20180919,1.684
20180919,1.685
20180919,1.685
20180919,1.685
20180920,1.697
20180920,1.697
20180920,1.697
20180920,1.697
20180921,1.697
20180921,1.697
20180921,1.697
20180921,1.697
20180922,1.696
20180922,1.696
20180922,1.696
20180922,1.696
20180923,1.696
20180923,1.696
20180923,1.696
20180923,1.697
20180924,1.696
20180924,1.696
20180924,1.696
20180924,1.697
20180925,1.698
20180925,1.698
20180925,1.698
20180925,1.698
20180926,1.698
20180926,1.698
20180926,1.698
20180926,1.698
20180927,1.697
20180927,1.697
20180927,1.697
20180927,1.697
20180928,1.702
20180928,1.702
20180928,1.702
20180928,1.702
20180929,1.7
20180929,1.7
20180929,1.7
20180929,1.665
20180930,1.665
20180930,1.665
20180930,1.665
20180930,1.665
20181001,1.665
20181001,1.665
20181002,1.665
20181002,1.665
20181002,1.665
20181002,1.657
20181003,1.657
20181003,1.657
20181003,1.657
20181003,1.656
20181004,1.656
20181004,1.656
20181004,1.656
20181004,1.652
20181005,1.652
20181005,1.652
20181005,1.652
20181005,1.652
20181006,1.652
20181006,1.652
20181006,1.652
20181006,1.652
20181007,1.652
20181007,1.652
20181007,1.652
20181007,1.648
20181008,1.648
20181008,1.645
20181008,1.645
20181008,1.649
20181009,1.649
20181009,1.648
20181009,1.648
20181009,1.648
20181010,1.648
20181010,1.65
20181010,1.65
20181010,1.65
20181011,1.65
20181011,1.652
20181011,1.652
20181011,1.652
20181012,1.652
20181012,1.653
20181012,1.653
20181012,1.649
20181013,1.649
20181013,1.649
20181013,1.649
20181014,1.649
20181015,1.649
20181015,1.649
20181015,1.649
20181015,1.649
20181016,1.649
20181016,1.649
20181016,1.649
20181016,1.652
20181017,1.652
20181017,1.652
20181017,1.652
20181017,1.652
20181018,1.652
20181018,1.649
20181018,1.649
20181018,1.654
20181019,1.654
20181019,1.652
20181019,1.652
20181019,1.647
20181020,1.647
20181020,1.648
20181020,1.648
20181020,1.648
20181020,1.652
20181021,1.652
20181021,1.65
20181021,1.65
20181021,1.658
20181022,1.658
20181022,1.653
20181022,1.653
20181022,1.653
20181023,1.653
20181023,1.649
20181023,1.649
20181023,1.649
20181024,1.649
20181024,1.647
20181024,1.647
20181024,1.641
20181025,1.641
20181025,1.641
20181025,1.641
20181025,1.641
20181026,1.641
20181026,1.641
20181026,1.641
20181026,1.647
20181027,1.647
20181027,1.645
20181027,1.645
20181027,1.639
20181028,1.639
20181028,1.638
20181028,1.638
20181028,1.638
20181029,1.638
20181029,1.638
20181029,1.638
20181029,1.638
20181030,1.638
20181030,1.637
20181030,1.637
20181030,1.635
20181031,1.635
20181031,1.634
20181031,1.634
20181101,1.634
20181101,1.634
20181101,1.634
20181102,1.634
20181102,1.634
20181102,1.634
20181102,1.636
20181103,1.636
20181103,1.636
20181103,1.636
20181103,1.633
20181104,1.633
20181104,1.633
20181104,1.633
20181104,1.633
20181105,1.633
20181105,1.633
20181105,1.633
20181105,1.633
20181106,1.633
20181106,1.633
20181106,1.633
20181106,1.633
20181107,1.633
20181107,1.633
20181107,1.633
20181107,1.635
20181108,1.635
20181108,1.636
20181108,1.636
20181108,1.636
20181109,1.636
20181109,1.636
20181109,1.636
20181109,1.636
20181111,1.636
20181111,1.636
20181111,1.636
20181111,1.641
20181112,1.641
20181112,1.64
20181112,1.64
20181112,1.64
20181113,1.64
20181113,1.64
20181113,1.64
20181114,1.655
20181114,1.655
20181114,1.658
20181114,1.64
20181115,1.64
20181115,1.64
20181115,1.64
20181115,1.64
20181116,1.64
20181116,1.64
20181116,1.64
20181117,1.64
20181117,1.64
20181117,1.64
20181117,1.64
20181118,1.64
20181118,1.64
20181118,1.64
20181118,1.64
20181119,1.639
20181119,1.639
20181119,1.639
20181119,1.639
20181120,1.639
20181120,1.639
20181120,1.639
20181120,1.639
20181121,1.639
20181121,1.639
20181121,1.639
20181121,1.639
20181122,1.639
20181122,1.639
20181122,1.639
20181122,1.639
20181123,1.639
20181123,1.639
20181123,1.639
20181123,1.639
20181124,1.639
20181124,1.639
20181124,1.639
20181124,1.639
20181125,1.639
20181125,1.639
20181126,1.639
20181126,1.639
20181126,1.639
20181126,1.639
20181127,1.637
20181127,1.637
20181127,1.637
20181127,1.637
20181128,1.637
20181128,1.637
20181128,1.637
20181128,1.637
20181129,1.637
20181129,1.637
20181129,1.637
20181129,1.637
20181130,1.637
20181130,1.637
20181130,1.637
20181130,1.637
20181201,1.637
20181201,1.637
20181201,1.637
20181201,1.637
20181202,1.637
20181202,1.637
20181202,1.637
20181203,1.637
20181203,1.637
20181203,1.637
20181203,1.637
20181204,1.637
20181204,1.637
20181204,1.637
20181204,1.637
20181205,1.637
20181205,1.637
20181205,1.637
20181205,1.637
20181206,1.637
20181206,1.637
20181206,1.637
20181207,1.65
20181207,1.65
20181207,1.65
20181207,1.65
20181208,1.651
20181209,1.651
20181209,1.651
20181209,1.651
20181209,1.651
20181210,1.651
20181210,1.651
20181210,1.651
20181210,1.651
20181211,1.651
20181211,1.651
20181211,1.651
20181211,1.651
20181212,1.651
20181212,1.651
20181212,1.651
20181212,1.651
20181213,1.651
20181213,1.651
20181213,1.651
20181213,1.651
20181214,1.651
20181214,1.651
20181214,1.651
20181214,1.651
20181215,1.651
20181215,1.651
20181215,1.651
20181215,1.651
20181216,1.636
20181216,1.636
20181216,1.636
20181216,1.636
20181217,1.637
20181217,1.637
20181217,1.637
20181217,1.637
20181218,1.632
20181218,1.632
20181218,1.632
20181218,1.632
20181219,1.632
20181219,1.632
20181219,1.632
20181219,1.632
20181220,1.632
20181220,1.632
20181220,1.632
20181220,1.632
20181221,1.632
20181221,1.632
20181221,1.632
20181221,1.632
20181222,1.632
20181222,1.632
20181222,1.632
20181223,1.63
20181223,1.63
20181223,1.63
20181223,1.63
20181224,1.629
20181224,1.629
20181224,1.629
20181224,1.629
20181225,1.628
20181225,1.628
20181225,1.628
20181225,1.628
20181226,1.628
20181226,1.628
20181226,1.628
20181226,1.628
20181227,1.629
20181227,1.629
20181227,1.629
20181227,1.629
20181228,1.629
20181228,1.629
20181228,1.629
20181228,1.629
20181229,1.629
20181229,1.629
20181229,1.629
20181230,1.629
20181230,1.629
20181230,1.629
20181230,1.629
20181231,1.628
20181231,1.628
20181231,1.628
20181231,1.628
20190101,1.628
20190101,1.628
20190101,1.628
20190101,1.628
20190102,1.628
20190102,1.628
20190102,1.628
20190102,1.628
20190103,1.629
20190103,1.629
20190103,1.629
20190103,1.629
20190104,1.629
20190104,1.629
20190104,1.629
20190104,1.629
20190105,1.63
20190105,1.63
20190105,1.63
20190105,1.63
20190106,1.63
20190106,1.63
20190106,1.63
20190106,1.63
20190107,1.632
20190107,1.632
20190107,1.632
20190107,1.632
20190108,1.632
20190108,1.632
20190108,1.632
20190108,1.632
20190109,1.636
20190109,1.636
20190109,1.636
20190109,1.636
20190110,1.636
20190110,1.636
20190110,1.636
20190110,1.637
20190111,1.637
20190111,1.637
20190111,1.637
20190111,1.637
20190112,1.637
20190112,1.637
20190112,1.637
20190113,1.637
20190113,1.637
20190113,1.637
20190113,1.637
20190114,1.637
20190114,1.637
20190114,1.637
20190114,1.637
20190115,1.659
20190115,1.659
20190115,1.659
20190115,1.659
20190116,1.659
20190116,1.659
20190116,1.659
20190116,1.659
20190117,1.659
20190117,1.659
20190117,1.659
20190117,1.659
20190118,1.659
20190118,1.659
20190118,1.659
20190118,1.659
20190119,1.659
20190119,1.659
20190119,1.659
20190119,1.659
20190120,1.659
20190120,1.659
20190120,1.659
20190120,1.659
20190121,1.659
20190121,1.659
20190121,1.659
20190121,1.659
20190122,1.659
20190122,1.658
20190122,1.658
20190122,1.659
20190123,1.659
20190123,1.659
20190123,1.659
20190123,1.659
20190124,1.659
20190124,1.659
20190124,1.659
20190125,1.659
20190125,1.659
20190125,1.659
20190125,1.659
20190126,1.66
20190126,1.667
20190126,1.667
20190126,1.667
20190127,1.667
20190127,1.672
20190127,1.672
20190127,1.675
20190128,1.675
20190128,1.675
20190128,1.675
20190128,1.675
20190129,1.675
20190129,1.675
20190129,1.675
20190129,1.675
20190130,1.676
20190130,1.676
20190130,1.676
20190130,1.674
20190131,1.674
20190131,1.674
20190131,1.674
20190131,1.673
20190201,1.673
20190201,1.673
20190201,1.673
20190201,1.672
20190202,1.672
20190202,1.672
20190202,1.672
20190202,1.64
20190203,1.64
20190203,1.64
20190203,1.64
20190204,1.64
20190204,1.64
20190204,1.64
20190204,1.64
20190205,1.64
20190205,1.64
20190205,1.64
20190205,1.64
20190206,1.64
20190206,1.64
20190206,1.64
20190207,1.64
20190207,1.64
20190207,1.64
20190207,1.64
20190208,1.64
20190208,1.64
20190208,1.64
20190208,1.64
20190209,1.64
20190209,1.64
20190209,1.64
20190209,1.64
20190210,1.64
