Date,Value
20170621,-162
20170621,-162
20170621,-162
20170622,-162
20170622,-162
20170622,-162
20170622,-162
20170623,-162
20170623,-162
20170623,-162
20170623,-162
20170624,-162
20170624,-162
20170624,-162
20170624,-162
20170625,-162
20170625,-162
20170625,-163
20170625,-163
20170626,-163
20170626,-163
20170626,-163
20170626,-163
20170627,-163
20170627,-163
20170627,-163
20170627,-163
20170628,-163
20170628,-163
20170628,-163
20170628,-163
20170629,-163
20170629,-163
20170629,-163
20170629,-163
20170630,-163
20170630,-163
20170630,-163
20170630,-163
20170701,-163
20170701,-163
20170701,-163
20170701,-163
20170702,-163
20170702,-163
20170702,-163
20170702,-163
20170703,-163
20170703,-163
20170703,-163
20170703,-163
20170704,-163
20170704,-163
20170704,-163
20170704,-163
20170705,-163
20170705,-163
20170705,-163
20170705,-163
20170706,-163
20170706,-163
20170706,-163
20170706,-163
20170707,-163
20170707,-163
20170707,-163
20170707,-163
20170708,-163
20170708,-163
20170708,-163
20170708,-163
20170709,-163
20170709,-163
20170709,-163
20170709,-163
20170710,-163
20170710,-163
20170710,-163
20170710,-163
20170711,-163
20170711,-163
20170711,-163
20170711,-163
20170712,-163
20170712,-163
20170712,-163
20170712,-163
20170712,-163
20170713,-163
20170713,-163
20170713,-163
20170713,-163
20170714,-163
20170714,-163
20170714,-163
20170714,-163
20170715,-163
20170715,-163
20170715,-163
20170715,-163
20170716,-163
20170716,-163
20170716,-163
20170716,-163
20170717,-163
20170717,-163
20170717,-163
20170717,-163
20170718,-163
20170718,-163
20170718,-163
20170718,-162
20170719,-160
20170719,-160
20170719,-160
20170719,-160
20170719,-160
20170720,-160
20170720,-160
20170720,-160
20170720,-160
20170721,-160
20170721,-160
20170721,-160
20170721,-160
20170722,-160
20170722,-160
20170722,-160
20170722,-160
20170723,-160
20170723,-160
20170723,-160
20170723,-160
20170724,-160
20170724,-160
20170724,-160
20170724,-160
20170724,-160
20170725,-160
20170725,-160
20170725,-160
20170725,-160
20170726,-160
20170726,-160
20170726,-160
20170726,-160
20170727,-160
20170727,-160
20170727,-160
20170727,-160
20170728,-158
20170728,-158
20170728,-158
20170728,-159
20170728,-159
20170729,-158
20170729,-158
20170729,-158
20170729,-155
20170730,-155
20170730,-155
20170730,-155
20170730,-155
20170730,-155
20170730,-155
20170803,-155
20170803,-155
20170804,-155
20170804,-155
20170804,-155
20170804,-154
20170808,-154
20170809,-154
20170809,-154
20170809,-154
20170810,-154
20170810,-154
20170810,-154
20170810,-154
20170811,-154
20170811,-154
20170811,-154
20170811,-154
20170812,-154
20170812,-154
20170812,-154
20170812,-154
20170813,-154
20170813,-154
20170813,-154
20170813,-154
20170814,-154
20170814,-154
20170814,-154
20170814,-154
20170815,-154
20170815,-154
20170816,-154
20170816,-154
20170816,-154
20170816,-154
20170817,-154
20170817,-154
20170817,-154
20170817,-154
20170818,-154
20170818,-154
20170818,-154
20170818,-154
20170819,-154
20170819,-154
20170819,-154
20170819,-154
20170820,-154
20170820,-154
20170820,-154
20170820,-154
20170821,-154
20170821,-154
20170821,-154
20170821,-154
20170822,-154
20170822,-154
20170822,-154
20170822,-154
20170823,-154
20170823,-154
20170823,-154
20170823,-154
20170824,-154
20170824,-154
20170824,-154
20170824,-154
20170825,-154
20170825,-154
20170825,-154
20170825,-153
20170826,-152
20170826,-152
20170826,-152
20170826,-152
20170827,-152
20170827,-152
20170827,-152
20170827,-152
20170828,-152
20170828,-152
20170828,-152
20170828,-152
20170829,-152
20170829,-152
20170829,-152
20170829,-152
20170830,-152
20170830,-152
20170830,-152
20170830,-152
20170831,-152
20170831,-152
20170831,-152
20170831,-152
20170901,-152
20170901,-152
20170901,-152
20170901,-152
20170902,-152
20170902,-152
20170902,-152
20170902,-152
20170903,-152
20170903,-152
20170903,-152
20170903,-152
20170904,-152
20170904,-152
20170904,-152
20170905,-152
20170905,-152
20170905,-152
20170905,-152
20170906,-152
20170906,-152
20170906,-152
20170906,-152
20170907,-152
20170907,-153
20170907,-153
20170907,-153
20170908,-153
20170908,-153
20170908,-153
20170908,-153
20170911,-153
20170912,-153
20170912,-153
20170912,-152
20170912,-152
20170913,-152
20170913,-152
20170913,-152
20170913,-152
20170914,-152
20170914,-152
20170914,-152
20170914,-152
20170915,-152
20170915,-152
20170915,-152
20170915,-152
20170918,-152
20170918,-152
20170919,-152
20170919,-152
20170919,-152
20170919,-152
20170920,-152
20170920,-152
20170920,-152
20170920,-152
20170921,-152
20170922,-152
20170922,-152
20170922,-152
20170922,-152
20170923,-152
20170923,-152
20170923,-152
20170923,-152
20170924,-152
20170924,-152
20170924,-152
20170924,-152
20170925,-152
20170925,-152
20170925,-152
20170925,-152
20170926,-152
20170926,-152
20170926,-152
20170926,-152
20170927,-152
20170927,-152
20170927,-152
20170927,-152
20170928,-152
20170928,-152
20170928,-152
20170928,-152
20170929,-152
20170929,-152
20170929,-152
20170929,-152
20170930,-152
20170930,-152
20170930,-152
20170930,-152
20171001,-152
20171001,-152
20171001,-152
20171001,-152
20171002,-152
20171002,-152
20171002,-152
20171002,-152
20171003,-152
20171003,-152
20171003,-152
20171003,-152
20171004,-152
20171004,-152
20171004,-152
20171004,-152
20171005,-152
20171005,-152
20171005,-152
20171005,-152
20171006,-152
20171006,-152
20171006,-152
20171006,-152
20171006,-152
20171007,-152
20171007,-152
20171007,-151
20171007,-151
20171008,-151
20171008,-151
20171008,-151
20171008,-151
20171009,-151
20171009,-151
20171009,-151
20171009,-151
20171010,-151
20171010,-151
20171010,-151
20171010,-151
20171011,-151
20171011,-151
20171011,-151
20171011,-151
20171012,-151
20171012,-151
20171013,-151
20171013,-151
20171013,-151
20171013,-151
20171014,-151
20171014,-151
20171014,-151
20171014,-151
20171015,-151
20171015,-151
20171015,-151
20171015,-151
20171016,-151
20171016,-151
20171016,-151
20171016,-151
20171017,-151
20171017,-151
20171017,-151
20171018,-151
20171018,-151
20171018,-151
20171019,-151
20171019,-151
20171019,-151
20171019,-151
20171020,-151
20171020,-151
20171021,-151
20171021,-151
20171021,-151
20171022,-151
20171022,-151
20171022,-151
20171022,-151
20171023,-151
20171023,-151
20171023,-151
20171023,-151
20171024,-151
20171024,-151
20171024,-151
20171024,-151
20171025,-151
20171025,-151
20171025,-151
20171025,-151
20171026,-151
20171026,-151
20171026,-151
20171026,-151
20171027,-151
20171027,-151
20171027,-151
20171027,-151
20171028,-151
20171028,-151
20171028,-151
20171029,-151
20171029,-151
20171029,-151
20171029,-151
20171030,-151
20171030,-151
20171030,-151
20171030,-151
20171031,-151
20171031,-151
20171031,-151
20171031,-151
20171101,-151
20171101,-151
20171101,-151
20171101,-151
20171102,-151
20171102,-151
20171102,-151
20171102,-151
20171103,-151
20171103,-151
20171103,-151
20171104,-151
20171104,-151
20171104,-151
20171104,-151
20171105,-151
20171105,-151
20171105,-151
20171105,-151
20171106,-151
20171106,-151
20171106,-151
20171106,-151
20171106,-151
20171106,-151
20171106,-151
20171106,-151
20171106,-151
20171106,-151
20171106,-151
20171107,-151
20171107,-151
20171107,-151
20171108,-151
20171108,-151
20171108,-151
20171108,-151
20171108,-151
20171108,-151
20171108,-151
20171108,-151
20171108,-151
20171108,-151
20171108,-151
20171109,-151
20171109,-151
20171109,-151
20171109,-151
20171110,-151
20171110,-151
20171110,-151
20171111,-151
20171112,-151
20171112,-151
20171112,-151
20171112,-151
20171113,-151
20171113,-151
20171113,-151
20171113,-151
20171114,-151
20171114,-151
20171114,-151
20171114,-151
20171115,-151
20171115,-151
20171115,-151
20171115,-151
20171116,-151
20171116,-151
20171116,-151
20171116,-151
20171117,-151
20171117,-151
20171117,-151
20171117,-151
20171118,-151
20171118,-151
20171118,-151
20171118,-151
20171119,-151
20171119,-151
20171119,-151
20171119,-151
20171120,-151
20171120,-151
20171120,-151
20171120,-151
20171121,-151
20171121,-151
20171121,-151
20171121,-151
20171122,-151
20171122,-151
20171122,-151
20171122,-151
20171123,-151
20171123,-151
20171123,-151
20171123,-151
20171124,-151
20171124,-151
20171125,-151
20171125,-151
20171125,-151
20171125,-151
20171126,-151
20171126,-151
20171126,-151
20171126,-151
20171127,-151
20171127,-151
20171127,-151
20171127,-151
20171128,-151
20171128,-151
20171128,-151
20171129,-151
20171129,-151
20171129,-151
20171129,-151
20171130,-151
20171130,-151
20171130,-151
20171201,-151
20171201,-151
20171201,-151
20171201,-151
20171202,-151
20171202,-151
20171202,-151
20171202,-151
20171203,-151
20171203,-151
20171203,-151
20171203,-151
20171204,-151
20171204,-151
20171204,-151
20171204,-151
20171205,-151
20171205,-151
20171205,-151
20171205,-151
20171206,-151
20171206,-151
20171206,-151
20171206,-151
20171207,-151
20171207,-151
20171207,-151
20171207,-151
20171208,-151
20171208,-151
20171209,-151
20171209,-151
20171209,-151
20171209,-151
20171210,-151
20171210,-151
20171210,-151
20171210,-151
20171211,-151
20171211,-151
20171212,-151
20171212,-151
20171212,-151
20171212,-151
20171213,-151
20171213,-151
20171213,-151
20171213,-151
20171214,-151
20171214,-151
20171214,-151
20171214,-151
20171215,-151
20171215,-151
20171215,-151
20171215,-151
20171216,-151
20171216,-151
20171216,-151
20171216,-151
20171217,-151
20171217,-151
20171217,-151
20171217,-151
20171218,-151
20171218,-151
20171218,-151
20171218,-151
20171219,-151
20171219,-151
20171219,-151
20171219,-151
20171220,-151
20171220,-151
20171220,-151
20171220,-151
20171221,-151
20171221,-151
20171221,-151
20171221,-151
20171222,-151
20171222,-151
20171222,-151
20171222,-151
20171223,-151
20171223,-151
20171223,-151
20171223,-151
20171224,-151
20171224,-151
20171224,-151
20171224,-151
20171225,-151
20171225,-151
20171225,-151
20171225,-151
20171226,-151
20171226,-151
20171226,-151
20171226,-151
20171227,-151
20171227,-151
20171228,-151
20171228,-151
20171228,-151
20171228,-151
20171229,-151
20171229,-151
20171229,-151
20171230,-151
20171230,-151
20171230,-151
20171230,-151
20171231,-151
20171231,-151
20171231,-151
20171231,-151
20180101,-151
20180101,-151
20180101,-151
20180101,-151
20180102,-151
20180102,-151
20180102,-151
20180102,-151
20180103,-151
20180103,-151
20180103,-151
20180103,-151
20180104,-151
20180104,-151
20180104,-151
20180104,-151
20180105,-151
20180105,-151
20180105,-151
20180105,-151
20180106,-151
20180106,-151
20180106,-151
20180106,-151
20180107,-151
20180108,-151
20180108,-151
20180108,-151
20180108,-151
20180109,-151
20180109,-151
20180109,-151
20180109,-151
20180110,-151
20180110,-151
20180110,-151
20180111,-151
20180111,-151
20180111,-151
20180111,-151
20180112,-151
20180112,-151
20180112,-151
20180112,-151
20180113,-151
20180113,-151
20180113,-151
20180114,-151
20180114,-151
20180114,-151
20180114,-151
20180115,-151
20180115,-151
20180115,-151
20180116,-151
20180116,-151
20180116,-151
20180117,-151
20180117,-151
20180117,-151
20180117,-151
20180118,-151
20180118,-151
20180118,-151
20180118,-151
20180119,-151
20180119,-151
20180119,-151
20180119,-151
20180119,-151
20180119,-151
20180119,-151
20180119,-151
20180119,-151
20180119,-151
20180120,-151
20180120,-151
20180120,-151
20180120,-151
20180121,-151
20180121,-151
20180121,-151
20180121,-151
20180122,-151
20180122,-151
20180122,-151
20180122,-151
20180123,-151
20180123,-151
20180123,-151
20180123,-151
20180124,-151
20180124,-151
20180124,-151
20180124,-151
20180124,-151
20180124,-151
20180124,-151
20180124,-151
20180124,-151
20180124,-151
20180125,-151
20180125,-151
20180125,-151
20180125,-151
20180126,-151
20180126,-151
20180126,-151
20180126,-151
20180127,-151
20180127,-151
20180127,-151
20180128,-151
20180128,-151
20180128,-151
20180128,-151
20180129,-151
20180129,-151
20180129,-151
20180129,-151
20180130,-151
20180130,-151
20180130,-151
20180130,-151
20180131,-151
20180131,-151
20180131,-151
20180131,-151
20180201,-151
20180201,-151
20180201,-151
20180201,-151
20180202,-151
20180202,-151
20180202,-151
20180202,-151
20180203,-151
20180203,-151
20180203,-151
20180203,-151
20180204,-151
20180204,-151
20180204,-151
20180205,-151
20180205,-151
20180206,-151
20180206,-151
20180206,-151
20180207,-151
20180207,-151
20180207,-151
20180207,-151
20180208,-151
20180208,-151
20180208,-151
20180208,-151
20180209,-151
20180209,-151
20180209,-151
20180209,-151
20180210,-151
20180210,-151
20180210,-151
20180210,-151
20180211,-151
20180211,-151
20180211,-151
20180211,-151
20180212,-151
20180212,-151
20180212,-151
20180213,-151
20180213,-151
20180213,-151
20180213,-151
20180214,-151
20180214,-151
20180214,-151
20180214,-151
20180215,-151
20180215,-151
20180215,-151
20180215,-151
20180216,-151
20180216,-151
20180216,-151
20180216,-151
20180217,-151
20180217,-151
20180217,-151
20180217,-151
20180218,-151
20180218,-151
20180218,-151
20180218,-151
20180219,-151
20180219,-151
20180219,-151
20180219,-151
20180220,-151
20180220,-151
20180220,-151
20180220,-151
20180221,-151
20180221,-151
20180221,-151
20180221,-151
20180222,-151
20180222,-151
20180222,-151
20180222,-151
20180223,-151
20180223,-151
20180223,-151
20180223,-151
20180224,-151
20180224,-151
20180224,-151
20180224,-150
20180225,-150
20180225,-150
20180225,-150
20180225,-150
20180226,-150
20180226,-150
20180226,-150
20180226,-150
20180227,-150
20180227,-150
20180227,-150
20180227,-149
20180228,-149
20180228,-149
20180228,-149
20180228,-149
20180301,-149
20180301,-149
20180301,-149
20180301,-149
20180302,-149
20180302,-149
20180302,-149
20180302,-149
20180303,-149
20180303,-149
20180303,-149
20180303,-149
20180304,-149
20180304,-149
20180304,-149
20180304,-150
20180305,-150
20180305,-150
20180305,-150
20180306,-150
20180306,-150
20180306,-150
20180306,-150
20180306,-150
20180307,-150
20180307,-150
20180307,-150
20180307,-150
20180308,-150
20180308,-150
20180309,-150
20180309,-150
20180309,-150
20180309,-150
20180310,-150
20180310,-150
20180310,-150
20180310,-150
20180311,-150
20180311,-150
20180312,-150
20180312,-150
20180312,-150
20180312,-150
20180313,-150
20180314,-150
20180314,-150
20180314,-150
20180314,-151
20180315,-151
20180315,-151
20180315,-151
20180315,-152
20180316,-152
20180316,-152
20180316,-152
20180316,-152
20180317,-152
20180317,-152
20180317,-150
20180318,-150
20180318,-151
20180318,-150
20180319,-149
20180319,-149
20180319,-149
20180319,-149
20180320,-149
20180320,-149
20180320,-149
20180320,-149
20180321,-147
20180321,-147
20180321,-147
20180321,-147
20180322,-147
20180322,-147
20180322,-147
20180322,-147
20180323,-147
20180323,-146
20180323,-146
20180323,-146
20180324,-146
20180324,-147
20180324,-147
20180324,-147
20180325,-146
20180325,-146
20180325,-146
20180325,-146
20180326,-146
20180326,-147
20180326,-146
20180326,-148
20180327,-148
20180327,-148
20180327,-148
20180327,-148
20180328,-148
20180328,-148
20180328,-148
20180328,-148
20180329,-148
20180329,-148
20180329,-148
20180329,-148
20180330,-148
20180330,-148
20180330,-148
20180330,-148
20180331,-148
20180331,-148
20180331,-148
20180331,-148
20180401,-148
20180401,-148
20180401,-148
20180401,-148
20180402,-148
20180402,-151
20180402,-151
20180402,-151
20180403,-152
20180403,-152
20180403,-151
20180403,-152
20180404,-151
20180404,-152
20180404,-151
20180404,-151
20180405,-151
20180405,-151
20180405,-151
20180405,-152
20180406,-152
20180406,-152
20180406,-152
20180406,-152
20180407,-152
20180407,-152
20180407,-152
20180407,-152
20180408,-152
20180408,-152
20180408,-152
20180408,-152
20180409,-151
20180409,-151
20180409,-151
20180409,-151
20180410,-151
20180410,-151
20180410,-151
20180410,-151
20180410,-151
20180410,-151
20180410,-151
20180410,-151
20180410,-151
20180411,-151
20180411,-151
20180411,-151
20180411,-151
20180412,-151
20180412,-151
20180412,-151
20180412,-151
20180413,-151
20180413,-151
20180413,-151
20180413,-151
20180414,-151
20180414,-151
20180414,-151
20180414,-151
20180415,-151
20180415,-151
20180415,-151
20180415,-151
20180416,-151
20180416,-151
20180417,-151
20180417,-151
20180417,-151
20180417,-151
20180418,-151
20180418,-151
20180418,-151
20180418,-151
20180419,-151
20180419,-151
20180419,-151
20180419,-151
20180420,-151
20180420,-151
20180420,-151
20180420,-151
20180421,-151
20180421,-151
20180421,-151
20180421,-151
20180422,-151
20180422,-151
20180422,-151
20180422,-151
20180423,-151
20180423,-151
20180423,-151
20180424,-151
20180424,-151
20180424,-151
20180424,-151
20180425,-151
20180425,-151
20180425,-151
20180425,-151
20180426,-151
20180426,-151
20180426,-151
20180426,-151
20180427,-151
20180427,-151
20180427,-151
20180427,-151
20180428,-151
20180428,-151
20180428,-151
20180428,-151
20180429,-151
20180429,-151
20180429,-151
20180429,-151
20180430,-151
20180430,-151
20180430,-151
20180430,-151
20180501,-151
20180501,-151
20180501,-151
20180501,-151
20180502,-151
20180502,-151
20180502,-151
20180502,-151
20180503,-151
20180503,-151
20180503,-151
20180504,-151
20180504,-151
20180504,-151
20180505,-151
20180505,-151
20180505,-151
20180505,-151
20180506,-151
20180506,-151
20180506,-151
20180506,-151
20180507,-151
20180507,-151
20180507,-151
20180507,-151
20180508,-151
20180508,-151
20180508,-151
20180508,-151
20180509,-151
20180509,-151
20180509,-151
20180510,-151
20180510,-151
20180510,-151
20180510,-151
20180511,-151
20180511,-151
20180511,-151
20180511,-151
20180512,-151
20180512,-151
20180512,-151
20180512,-151
20180513,-151
20180513,-151
20180513,-151
20180513,-151
20180514,-151
20180514,-151
20180514,-151
20180514,-151
20180515,-151
20180515,-151
20180515,-151
20180515,-151
20180516,-151
20180516,-151
20180516,-151
20180516,-151
20180517,-151
20180517,-151
20180517,-151
20180517,-151
20180518,-151
20180518,-151
20180518,-151
20180518,-151
20180519,-151
20180519,-151
20180519,-151
20180519,-151
20180520,-151
20180520,-151
20180520,-151
20180520,-151
20180521,-151
20180521,-151
20180521,-151
20180521,-151
20180522,-151
20180522,-151
20180522,-151
20180522,-151
20180523,-151
20180523,-151
20180523,-151
20180523,-151
20180523,-151
20180524,-151
20180524,-151
20180524,-151
20180524,-151
20180524,-151
20180525,-151
20180525,-151
20180525,-151
20180525,-151
20180526,-151
20180526,-151
20180526,-151
20180526,-151
20180527,-151
20180527,-150
20180527,-150
20180527,-150
20180528,-150
20180528,-149
20180528,-149
20180528,-150
20180529,-149
20180529,-149
20180529,-149
20180529,-149
20180530,-150
20180530,-149
20180530,-149
20180530,-149
20180530,-149
20180530,-149
20180531,-149
20180531,-149
20180531,-149
20180531,-149
20180531,-149
20180531,-149
20180531,-149
20180531,-149
20180531,-149
20180601,-149
20180601,-149
20180601,-149
20180601,-149
20180602,-150
20180602,-149
20180602,-150
20180602,-150
20180603,-151
20180603,-151
20180603,-151
20180603,-151
20180604,-151
20180604,-151
20180604,-151
20180604,-151
20180605,-151
20180605,-151
20180605,-151
20180605,-151
20180606,-151
20180606,-151
20180606,-151
20180606,-151
20180607,-151
20180607,-151
20180607,-151
20180607,-151
20180608,-151
20180608,-151
20180608,-151
20180608,-151
20180609,-151
20180609,-151
20180609,-151
20180609,-151
20180610,-151
20180610,-151
20180610,-151
20180610,-151
20180611,-151
20180611,-151
20180611,-151
20180611,-151
20180612,-151
20180612,-151
20180612,-151
20180612,-151
20180613,-151
20180613,-151
20180613,-151
20180613,-151
20180614,-151
20180614,-151
20180614,-151
20180614,-151
20180615,-151
20180615,-151
20180615,-151
20180615,-151
20180616,-151
20180616,-151
20180616,-151
20180616,-151
20180617,-151
20180617,-151
20180617,-151
20180617,-151
20180618,-151
20180618,-151
20180618,-151
20180618,-151
20180619,-151
20180619,-151
20180619,-151
20180619,-151
20180620,-151
20180620,-151
20180620,-151
20180620,-151
20180621,-151
20180621,-151
20180621,-151
20180621,-151
20180622,-151
20180622,-151
20180622,-151
20180622,-151
20180623,-151
20180623,-151
20180623,-151
20180623,-151
20180624,-151
20180624,-152
20180624,-152
20180624,-152
20180625,-151
20180625,-151
20180625,-151
20180625,-151
20180626,-151
20180626,-151
20180626,-151
20180626,-151
20180627,-151
20180627,-151
20180627,-151
20180627,-151
20180628,-151
20180628,-151
20180628,-151
20180628,-151
20180629,-151
20180629,-151
20180629,-151
20180629,-151
20180630,-151
20180630,-151
20180630,-151
20180701,-151
20180701,-151
20180701,-151
20180701,-151
20180702,-151
20180702,-151
20180702,-151
20180702,-151
20180703,-151
20180703,-151
20180703,-151
20180703,-151
20180704,-151
20180704,-151
20180704,-151
20180704,-151
20180705,-151
20180705,-151
20180705,-151
20180705,-151
20180706,-151
20180706,-151
20180706,-151
20180706,-151
20180706,-151
20180706,-151
20180706,-151
20180706,-151
20180706,-151
20180707,-151
20180707,-150
20180707,-150
20180707,-150
20180708,-151
20180708,-151
20180708,-151
20180708,-151
20180709,-151
20180709,-151
20180709,-151
20180709,-151
20180710,-150
20180710,-150
20180710,-150
20180710,-150
20180711,-150
20180711,-151
20180711,-151
20180711,-151
20180712,-151
20180712,-151
20180712,-151
20180712,-151
20180713,-151
20180713,-151
20180713,-151
20180713,-151
20180714,-151
20180714,-151
20180714,-151
20180714,-151
20180715,-151
20180715,-151
20180715,-151
20180715,-151
20180716,-151
20180716,-150
20180716,-150
20180716,-151
20180717,-151
20180717,-151
20180717,-151
20180717,-151
20180718,-151
20180718,-151
20180718,-151
20180718,-151
20180719,-144
20180719,-144
20180719,-144
20180719,-144
20180720,-144
20180720,-145
20180720,-145
20180720,-145
20180721,-145
20180721,-145
20180721,-145
20180721,-145
20180722,-146
20180722,-146
20180722,-146
20180722,-146
20180723,-146
20180723,-146
20180723,-146
20180724,-146
20180724,-146
20180724,-146
20180724,-146
20180725,-146
20180725,-146
20180725,-146
20180725,-146
20180726,-146
20180726,-146
20180726,-146
20180727,-146
20180727,-146
20180727,-146
20180727,-146
20180728,-146
20180728,-146
20180728,-146
20180728,-146
20180729,-146
20180729,-146
20180729,-146
20180729,-146
20180730,-146
20180730,-146
20180730,-146
20180730,-145
20180731,-145
20180731,-145
20180731,-145
20180731,-145
20180801,-145
20180801,-145
20180801,-145
20180801,-145
20180802,-145
20180803,-145
20180803,-145
20180804,-145
20180804,-145
20180804,-145
20180804,-147
20180805,-147
20180805,-147
20180805,-147
20180805,-147
20180806,-147
20180806,-147
20180806,-147
20180806,-147
20180807,-146
20180807,-146
20180807,-146
20180807,-146
20180808,-146
20180808,-146
20180808,-146
20180808,-146
20180809,-146
20180809,-146
20180809,-146
20180809,-146
20180810,-146
20180810,-146
20180811,-146
20180811,-146
20180811,-146
20180811,-146
20180812,-146
20180812,-146
20180812,-146
20180812,-145
20180814,-145
20180814,-145
20180814,-145
20180814,-145
20180815,-145
20180815,-145
20180815,-145
20180815,-145
20180816,-145
20180816,-145
20180816,-145
20180816,-145
20180817,-145
20180817,-145
20180817,-145
20180817,-145
20180818,-150
20180818,-150
20180818,-151
20180818,-150
20180819,-151
20180819,-151
20180819,-151
20180819,-151
20180820,-151
20180820,-151
20180820,-151
20180820,-151
20180821,-151
20180821,-151
20180821,-151
20180821,-151
20180822,-151
20180822,-151
20180822,-151
20180822,-151
20180823,-151
20180823,-151
20180823,-151
20180823,-151
20180824,-151
20180824,-151
20180824,-151
20180824,-151
20180825,-151
20180825,-151
20180825,-151
20180825,-151
20180826,-150
20180826,-150
20180826,-150
20180826,-150
20180827,-150
20180827,-150
20180827,-150
20180827,-150
20180828,-150
20180828,-150
20180828,-150
20180828,-150
20180829,-150
20180829,-150
20180829,-150
20180829,-150
20180830,-150
20180830,-150
20180830,-150
20180831,-150
20180831,-150
20180831,-150
20180831,-150
20180901,-150
20180902,-150
20180902,-150
20180902,-150
20180902,-150
20180903,-150
20180903,-150
20180903,-150
20180903,-150
20180904,-150
20180904,-150
20180904,-150
20180904,-150
20180905,-150
20180905,-150
20180905,-150
20180905,-150
20180906,-150
20180906,-150
20180907,-150
20180907,-150
20180907,-150
20180907,-150
20180908,-150
20180908,-150
20180908,-150
20180908,-150
20180909,-150
20180909,-150
20180910,-150
20180910,-150
20180910,-150
20180910,-150
20180911,-150
20180911,-150
20180911,-150
20180911,-150
20180912,-150
20180912,-150
20180912,-150
20180912,-150
20180913,-150
20180913,-150
20180913,-150
20180913,-150
20180914,-150
20180914,-150
20180914,-150
20180914,-150
20180915,-150
20180915,-150
20180915,-150
20180916,-150
20180916,-150
20180916,-150
20180916,-150
20180917,-150
20180917,-150
20180917,-150
20180917,-150
20180918,-150
20180918,-150
20180918,-150
20180918,-150
20180919,-150
20180919,-150
20180919,-150
20180919,-150
20180920,-150
20180920,-150
20180920,-150
20180920,-150
20180921,-150
20180921,-150
20180921,-150
20180921,-150
20180922,-150
20180922,-150
20180922,-150
20180922,-150
20180923,-150
20180923,-150
20180923,-150
20180923,-150
20180924,-150
20180924,-150
20180924,-150
20180924,-150
20180925,-151
20180925,-151
20180925,-151
20180925,-151
20180926,-151
20180926,-151
20180926,-151
20180926,-151
20180927,-151
20180927,-151
20180927,-151
20180927,-151
20180928,-151
20180928,-151
20180928,-151
20180928,-151
20180929,-151
20180929,-151
20180929,-151
20180929,-152
20180930,-152
20180930,-152
20180930,-152
20180930,-152
20181001,-152
20181001,-152
20181002,-152
20181002,-152
20181002,-152
20181002,-153
20181003,-153
20181003,-153
20181003,-153
20181003,-153
20181004,-153
20181004,-153
20181004,-153
20181004,-156
20181005,-156
20181005,-156
20181005,-156
20181005,-156
20181006,-156
20181006,-156
20181006,-156
20181006,-156
20181007,-156
20181007,-155
20181007,-156
20181007,-156
20181008,-156
20181008,-156
20181008,-156
20181008,-154
20181009,-154
20181009,-154
20181009,-154
20181009,-154
20181010,-154
20181010,-154
20181010,-154
20181010,-154
20181011,-154
20181011,-154
20181011,-154
20181011,-154
20181012,-154
20181012,-154
20181012,-154
20181012,-156
20181013,-156
20181013,-156
20181013,-156
20181014,-156
20181015,-156
20181015,-156
20181015,-156
20181015,-156
20181016,-156
20181016,-156
20181016,-156
20181016,-154
20181017,-154
20181017,-154
20181017,-154
20181017,-154
20181018,-155
20181018,-154
20181018,-154
20181018,-153
20181019,-153
20181019,-153
20181019,-153
20181019,-154
20181020,-154
20181020,-154
20181020,-154
20181020,-154
20181020,-153
20181021,-153
20181021,-153
20181021,-153
20181021,-153
20181022,-153
20181022,-153
20181022,-152
20181022,-153
20181023,-153
20181023,-153
20181023,-153
20181023,-153
20181024,-153
20181024,-153
20181024,-153
20181024,-153
20181025,-153
20181025,-153
20181025,-153
20181025,-153
20181026,-153
20181026,-153
20181026,-153
20181026,-153
20181027,-153
20181027,-153
20181027,-153
20181027,-153
20181028,-153
20181028,-153
20181028,-153
20181028,-153
20181029,-153
20181029,-153
20181029,-153
20181029,-153
20181030,-153
20181030,-153
20181030,-153
20181030,-154
20181031,-154
20181031,-154
20181031,-154
20181101,-154
20181101,-154
20181101,-154
20181102,-154
20181102,-154
20181102,-154
20181102,-153
20181103,-153
20181103,-153
20181103,-153
20181103,-154
20181104,-154
20181104,-154
20181104,-154
20181104,-154
20181105,-154
20181105,-154
20181105,-154
20181105,-154
20181106,-154
20181106,-154
20181106,-154
20181106,-154
20181107,-154
20181107,-154
20181107,-154
20181107,-153
20181108,-153
20181108,-153
20181108,-153
20181108,-153
20181109,-153
20181109,-153
20181109,-153
20181109,-153
20181111,-153
20181111,-153
20181111,-153
20181111,-153
20181112,-153
20181112,-153
20181112,-153
20181112,-153
20181113,-153
20181113,-153
20181113,-153
20181114,-151
20181114,-151
20181114,-151
20181114,-153
20181115,-153
20181115,-153
20181115,-153
20181115,-153
20181116,-153
20181116,-153
20181116,-153
20181117,-153
20181117,-153
20181117,-153
20181117,-153
20181118,-153
20181118,-153
20181118,-153
20181118,-153
20181119,-153
20181119,-153
20181119,-153
20181119,-153
20181120,-153
20181120,-153
20181120,-153
20181120,-153
20181121,-153
20181121,-153
20181121,-153
20181121,-153
20181122,-153
20181122,-153
20181122,-153
20181122,-153
20181123,-153
20181123,-153
20181123,-153
20181123,-153
20181124,-153
20181124,-153
20181124,-153
20181124,-153
20181125,-153
20181125,-153
20181126,-153
20181126,-153
20181126,-153
20181126,-153
