Date,Value
20161223,1.904
20161223,1.904
20161224,1.904
20161224,1.904
20161224,1.904
20161224,1.904
20161225,1.904
20161225,1.904
20161225,1.904
20161225,1.904
20161225,1.904
20161226,1.904
20161226,1.904
20161226,1.904
20161226,1.904
20161227,1.904
20161227,1.904
20161227,1.904
20161227,1.904
20161228,1.904
20161228,1.904
20161228,1.904
20161228,1.904
20161229,1.904
20161229,1.904
20161229,1.904
20161229,1.904
20161230,1.904
20161230,1.904
20161230,1.904
20161230,1.904
20161231,1.904
20161231,1.904
20161231,1.904
20161231,1.904
20170101,1.904
20170101,1.904
20170101,1.904
20170101,1.904
20170102,1.904
20170102,1.904
20170102,1.904
20170102,1.904
20170102,1.904
20170103,1.904
20170103,1.904
20170103,1.904
20170103,1.904
20170104,1.904
20170104,1.904
20170104,1.904
20170104,1.904
20170104,1.904
20170105,1.904
20170105,1.904
20170105,1.904
20170105,1.904
20170106,1.904
20170106,1.904
20170106,1.904
20170106,1.904
20170107,1.904
20170107,1.904
20170107,1.904
20170107,1.904
20170108,1.904
20170108,1.904
20170108,1.904
20170108,1.904
20170109,1.903
20170109,1.903
20170109,1.903
20170109,1.903
20170110,1.903
20170110,1.903
20170110,1.903
20170110,1.903
20170110,1.903
20170111,1.903
20170111,1.903
20170111,1.903
20170111,1.903
20170112,1.903
20170112,1.903
20170112,1.903
20170112,1.903
20170113,1.903
20170113,1.903
20170113,1.903
20170113,1.903
20170114,1.903
20170114,1.903
20170114,1.903
20170114,1.903
20170115,1.903
20170115,1.903
20170115,1.903
20170115,1.903
20170115,1.903
20170116,1.903
20170116,1.903
20170116,1.903
20170116,1.903
20170117,1.903
20170117,1.903
20170117,1.903
20170117,1.903
20170117,1.903
20170118,1.903
20170118,1.903
20170118,1.903
20170118,1.903
20170119,1.903
20170119,1.904
20170119,1.904
20170119,1.904
20170119,1.904
20170120,1.904
20170120,1.904
20170120,1.904
20170120,1.904
20170121,1.904
20170121,1.904
20170121,1.904
20170121,1.904
20170122,1.904
20170122,1.904
20170122,1.904
20170122,1.904
20170122,1.904
20170123,1.904
20170123,1.904
20170123,1.904
20170123,1.904
20170124,1.904
20170124,1.904
20170124,1.904
20170124,1.904
20170125,1.904
20170125,1.904
20170125,1.904
20170125,1.904
20170126,1.904
20170126,1.904
20170126,1.904
20170126,1.904
20170127,1.904
20170127,1.899
20170127,1.899
20170127,1.899
20170128,1.899
20170128,1.899
20170128,1.899
20170128,1.894
20170129,1.894
20170129,1.894
20170129,1.894
20170129,1.894
20170130,1.894
20170130,1.894
20170130,1.894
20170130,1.894
20170131,1.894
20170131,1.894
20170131,1.894
20170131,1.894
20170201,1.894
20170201,1.894
20170201,1.894
20170201,1.894
20170201,1.894
20170202,1.894
20170202,1.894
20170202,1.894
20170202,1.894
20170203,1.894
20170203,1.894
20170203,1.894
20170203,1.894
20170204,1.894
20170204,1.894
20170204,1.894
20170204,1.894
20170205,1.894
20170205,1.894
20170205,1.894
20170205,1.894
20170206,1.894
20170206,1.894
20170206,1.894
20170206,1.894
20170207,1.894
20170207,1.895
20170207,1.895
20170207,1.895
20170208,1.895
20170208,1.895
20170208,1.895
20170208,1.895
20170209,1.895
20170209,1.895
20170209,1.895
20170209,1.895
20170210,1.895
20170210,1.895
20170210,1.895
20170210,1.895
20170211,1.895
20170211,1.895
20170211,1.895
20170211,1.895
20170212,1.894
20170212,1.894
20170212,1.894
20170212,1.894
20170212,1.894
20170213,1.894
20170213,1.894
20170213,1.894
20170213,1.894
20170214,1.894
20170214,1.894
20170214,1.894
20170214,1.894
20170215,1.894
20170215,1.894
20170215,1.894
20170215,1.894
20170216,1.894
20170216,1.894
20170216,1.894
20170216,1.894
20170216,1.894
20170217,1.894
20170217,1.894
20170217,1.894
20170217,1.894
20170218,1.894
20170218,1.894
20170218,1.894
20170218,1.894
20170218,1.894
20170219,1.894
20170219,1.894
20170219,1.894
20170219,1.894
20170220,1.894
20170220,1.894
20170220,1.894
20170220,1.894
20170221,1.894
20170221,1.894
20170221,1.894
20170221,1.894
20170222,1.894
20170222,1.894
20170222,1.895
20170222,1.895
20170223,1.895
20170223,1.895
20170223,1.895
20170223,1.895
20170224,1.895
20170224,1.895
20170224,1.895
20170224,1.895
20170225,1.895
20170225,1.895
20170225,1.895
20170225,1.895
20170226,1.895
20170226,1.895
20170226,1.895
20170226,1.895
20170227,1.895
20170227,1.895
20170227,1.895
20170227,1.895
20170228,1.895
20170228,1.895
20170228,1.895
20170228,1.895
20170301,1.895
20170301,1.895
20170301,1.895
20170301,1.895
20170302,1.895
20170302,1.895
20170302,1.895
20170302,1.895
20170303,1.895
20170303,1.895
20170303,1.895
20170303,1.895
20170304,1.895
20170304,1.895
20170304,1.895
20170304,1.895
20170305,1.895
20170305,1.895
20170305,1.895
20170305,1.895
20170306,1.895
20170306,1.895
20170306,1.895
20170306,1.895
20170307,1.895
20170307,1.895
20170307,1.895
20170307,1.895
20170308,1.895
20170308,1.895
20170308,1.895
20170308,1.895
20170309,1.895
20170309,1.895
20170309,1.895
20170309,1.896
20170310,1.896
20170310,1.896
20170310,1.896
20170310,1.896
20170311,1.896
20170311,1.896
20170311,1.896
20170311,1.896
20170312,1.896
20170312,1.896
20170312,1.896
20170312,1.896
20170312,1.896
20170313,1.896
20170313,1.896
20170313,1.896
20170313,1.896
20170314,1.896
20170314,1.896
20170314,1.896
20170314,1.896
20170315,1.896
20170315,1.896
20170315,1.896
20170315,1.896
20170316,1.893
20170316,1.893
20170316,1.893
20170316,1.893
20170317,1.893
20170317,1.893
20170317,1.893
20170317,1.893
20170318,1.893
20170318,1.893
20170318,1.893
20170318,1.893
20170319,1.893
20170319,1.893
20170319,1.893
20170319,1.893
20170320,1.893
20170320,1.893
20170320,1.893
20170320,1.893
20170321,1.893
20170321,1.893
20170321,1.893
20170321,1.893
20170322,1.893
20170322,1.893
20170322,1.893
20170322,1.893
20170323,1.893
20170323,1.893
20170323,1.893
20170323,1.893
20170323,1.893
20170324,1.893
20170324,1.893
20170324,1.893
20170324,1.893
20170325,1.893
20170325,1.893
20170325,1.893
20170325,1.893
20170326,1.894
20170326,1.894
20170326,1.894
20170326,1.894
20170327,1.894
20170327,1.894
20170327,1.894
20170327,1.894
20170328,1.894
20170328,1.894
20170328,1.894
20170328,1.894
20170329,1.894
20170329,1.894
20170329,1.894
20170329,1.894
20170330,1.894
20170330,1.894
20170330,1.894
20170330,1.894
20170331,1.894
20170331,1.894
20170331,1.894
20170331,1.894
20170401,1.894
20170401,1.894
20170401,1.894
20170401,1.894
20170402,1.894
20170402,1.894
20170402,1.894
20170402,1.894
20170403,1.894
20170403,1.894
20170403,1.894
20170403,1.894
20170404,1.894
20170404,1.894
20170404,1.894
20170404,1.894
20170405,1.894
20170405,1.894
20170405,1.894
20170405,1.894
20170406,1.894
20170406,1.894
20170406,1.894
20170406,1.894
20170407,1.894
20170407,1.894
20170407,1.894
20170407,1.894
20170408,1.894
20170408,1.894
20170408,1.894
20170408,1.894
20170409,1.894
20170409,1.894
20170409,1.894
20170409,1.894
20170410,1.894
20170410,1.894
20170410,1.894
20170410,1.892
20170411,1.892
20170411,1.892
20170411,1.892
20170411,1.892
20170411,1.892
20170411,1.892
20170412,1.892
20170412,1.892
20170412,1.892
20170412,1.892
20170412,1.892
20170412,1.892
20170413,1.892
20170413,1.892
20170413,1.892
20170413,1.892
20170414,1.889
20170414,1.893
20170414,1.893
20170414,1.893
20170414,1.893
20170415,1.893
20170415,1.893
20170415,1.893
20170415,1.893
20170416,1.893
20170416,1.893
20170416,1.893
20170416,1.893
20170416,1.893
20170416,1.893
20170417,1.888
20170417,1.888
20170417,1.888
20170417,1.888
20170418,1.888
20170418,1.888
20170418,1.888
20170418,1.888
20170419,1.888
20170419,1.888
20170419,1.888
20170419,1.888
20170420,1.888
20170420,1.888
20170420,1.888
20170420,1.888
20170421,1.888
20170421,1.888
20170421,1.888
20170421,1.888
20170422,1.888
20170422,1.888
20170422,1.888
20170422,1.888
20170423,1.888
20170423,1.888
20170423,1.888
20170423,1.888
20170424,1.888
20170424,1.888
20170424,1.888
20170424,1.888
20170425,1.892
20170425,1.892
20170425,1.892
20170425,1.892
20170425,1.892
20170426,1.892
20170426,1.892
20170426,1.892
20170427,1.892
20170427,1.892
20170427,1.892
20170427,1.892
20170428,1.892
20170428,1.892
20170428,1.892
20170428,1.892
20170429,1.892
20170429,1.892
20170429,1.892
20170429,1.892
20170430,1.892
20170430,1.892
20170430,1.892
20170430,1.892
20170501,1.892
20170501,1.892
20170501,1.892
20170501,1.892
20170502,1.892
20170502,1.892
20170502,1.892
20170502,1.892
20170503,1.892
20170503,1.892
20170503,1.892
20170503,1.892
20170504,1.892
20170504,1.892
20170504,1.892
20170504,1.892
20170505,1.892
20170505,1.892
20170505,1.892
20170505,1.892
20170506,1.892
20170506,1.892
20170506,1.892
20170506,1.892
20170507,1.892
20170507,1.892
20170507,1.892
20170507,1.892
20170508,1.889
20170508,1.889
20170508,1.889
20170508,1.889
20170509,1.889
20170509,1.889
20170509,1.889
20170509,1.889
20170510,1.889
20170510,1.889
20170510,1.889
20170510,1.889
20170511,1.889
20170511,1.889
20170511,1.889
20170511,1.889
20170511,1.889
20170512,1.889
20170512,1.889
20170512,1.889
20170512,1.889
20170513,1.889
20170513,1.889
20170513,1.889
20170513,1.889
20170514,1.89
20170514,1.89
20170514,1.89
20170514,1.89
20170514,1.891
20170514,1.891
20170515,1.891
20170515,1.891
20170515,1.891
20170515,1.891
20170516,1.891
20170516,1.891
20170516,1.891
20170516,1.891
20170516,1.891
20170517,1.891
20170517,1.891
20170517,1.891
20170517,1.891
20170518,1.891
20170518,1.891
20170518,1.891
20170518,1.891
20170518,1.891
20170518,1.891
20170519,1.891
20170519,1.891
20170519,1.891
20170519,1.891
20170519,1.891
20170520,1.891
20170520,1.891
20170520,1.891
20170520,1.891
20170520,1.891
20170521,1.891
20170521,1.891
20170521,1.891
20170521,1.891
20170521,1.891
20170522,1.891
20170522,1.891
20170522,1.891
20170522,1.891
20170522,1.891
20170523,1.891
20170523,1.891
20170523,1.891
20170523,1.891
20170523,1.891
20170524,1.891
20170524,1.891
20170524,1.891
20170524,1.891
20170524,1.891
20170525,1.891
20170525,1.891
20170525,1.891
20170525,1.891
20170525,1.891
20170526,1.891
20170526,1.891
20170526,1.891
20170526,1.891
20170526,1.891
20170527,1.891
20170527,1.891
20170527,1.891
20170527,1.891
20170527,1.891
20170528,1.891
20170528,1.891
20170528,1.891
20170528,1.891
20170528,1.891
20170529,1.891
20170529,1.891
20170529,1.891
20170529,1.891
20170529,1.891
20170530,1.891
20170530,1.891
20170530,1.891
20170530,1.891
20170530,1.891
20170531,1.891
20170531,1.891
20170531,1.891
20170531,1.891
20170531,1.891
20170601,1.891
20170601,1.891
20170601,1.891
20170601,1.891
20170601,1.891
20170602,1.891
20170602,1.891
20170602,1.891
20170602,1.891
20170602,1.891
20170603,1.891
20170603,1.891
20170603,1.891
20170603,1.891
20170603,1.891
20170604,1.891
20170604,1.891
20170604,1.891
20170604,1.891
20170604,1.891
20170605,1.891
20170605,1.891
20170605,1.891
20170605,1.891
20170605,1.891
20170606,1.891
20170606,1.891
20170606,1.891
20170606,1.891
20170606,1.891
20170607,1.891
20170607,1.891
20170607,1.891
20170607,1.891
20170608,1.891
20170608,1.891
20170608,1.891
20170609,1.891
20170609,1.891
20170614,1.891
20170614,1.891
20170614,1.891
20170614,1.891
20170614,1.891
20170615,1.891
20170615,1.891
20170615,1.89
20170615,1.89
20170615,1.89
20170616,1.89
20170616,1.89
20170616,1.89
20170616,1.89
20170617,1.89
20170617,1.89
20170617,1.899
20170617,1.899
20170618,1.899
20170618,1.899
20170618,1.899
20170618,1.899
20170619,1.899
20170619,1.899
20170619,1.899
20170619,1.899
20170620,1.899
20170620,1.899
20170620,1.899
20170620,1.9
20170621,1.9
20170621,1.9
20170621,1.9
20170621,1.9
20170622,1.9
20170622,1.9
20170622,1.9
20170622,1.866
20170623,1.866
20170623,1.866
20170623,1.866
20170623,1.866
20170624,1.866
20170624,1.866
20170624,1.866
20170624,1.866
20170625,1.866
20170625,1.866
20170625,1.866
20170625,1.866
20170626,1.866
20170626,1.866
20170626,1.866
20170626,1.866
20170627,1.866
20170627,1.866
20170627,1.866
20170627,1.866
20170628,1.866
20170628,1.866
20170628,1.866
20170628,1.866
20170629,1.866
20170629,1.866
20170629,1.866
20170629,1.866
20170630,1.866
20170630,1.866
20170630,1.866
20170630,1.866
20170701,1.866
20170701,1.866
20170701,1.866
20170701,1.866
20170702,1.866
20170702,1.866
20170702,1.866
20170702,1.866
20170703,1.866
20170703,1.866
20170703,1.866
20170703,1.866
20170704,1.866
20170704,1.866
20170704,1.866
20170704,1.866
20170705,1.866
20170705,1.866
20170705,1.866
20170705,1.866
20170706,1.866
20170706,1.866
20170706,1.866
20170706,1.866
20170707,1.866
20170707,1.866
20170707,1.866
20170707,1.866
20170708,1.866
20170708,1.866
20170708,1.866
20170708,1.866
20170709,1.866
20170709,1.866
20170709,1.866
20170709,1.866
20170710,1.866
20170710,1.866
20170710,1.866
20170710,1.866
20170711,1.866
20170711,1.866
20170711,1.866
20170711,1.866
20170712,1.866
20170712,1.866
20170712,1.866
20170712,1.866
20170712,1.866
20170713,1.866
20170713,1.866
20170713,1.866
20170713,1.866
20170714,1.866
20170714,1.866
20170714,1.866
20170714,1.866
20170715,1.866
20170715,1.866
20170715,1.866
20170715,1.866
20170716,1.866
20170716,1.866
20170716,1.866
20170716,1.866
20170717,1.866
20170717,1.866
20170717,1.866
20170717,1.866
20170718,1.866
20170718,1.866
20170718,1.866
20170718,1.866
20170719,1.857
20170719,1.857
20170719,1.857
20170719,1.857
20170719,1.857
20170720,1.857
20170720,1.858
20170720,1.858
20170720,1.858
20170721,1.858
20170721,1.858
20170721,1.858
20170721,1.858
20170722,1.858
20170722,1.858
20170722,1.858
20170722,1.86
20170723,1.861
20170723,1.861
20170723,1.861
20170723,1.861
20170724,1.861
20170724,1.827
20170724,1.827
20170724,1.827
20170724,1.827
20170725,1.827
20170725,1.827
20170725,1.827
20170725,1.827
20170726,1.827
20170726,1.827
20170726,1.827
20170726,1.824
20170727,1.824
20170727,1.824
20170727,1.824
20170727,1.824
20170728,1.821
20170728,1.821
20170728,1.821
20170728,1.821
20170728,1.821
20170729,1.821
20170729,1.821
20170729,1.821
20170729,1.817
20170730,1.817
20170730,1.817
20170730,1.749
20170730,1.749
20170730,1.749
20170730,1.738
20170803,1.738
20170803,1.738
20170804,1.738
20170804,1.738
20170804,1.738
20170804,1.733
20170808,1.733
20170809,1.733
20170809,1.733
20170809,1.733
20170810,1.733
20170810,1.733
20170810,1.733
20170810,1.733
20170811,1.733
20170811,1.733
20170811,1.733
20170811,1.733
20170812,1.733
20170812,1.733
20170812,1.733
20170812,1.733
20170813,1.733
20170813,1.733
20170813,1.733
20170813,1.731
20170814,1.731
20170814,1.731
20170814,1.732
20170814,1.732
20170815,1.732
20170815,1.732
20170816,1.732
20170816,1.732
20170816,1.732
20170816,1.732
20170817,1.732
20170817,1.732
20170817,1.732
20170817,1.732
20170818,1.732
20170818,1.732
20170818,1.732
20170818,1.731
20170819,1.731
20170819,1.731
20170819,1.731
20170819,1.731
20170820,1.731
20170820,1.731
20170820,1.731
20170820,1.731
20170821,1.731
20170821,1.731
20170821,1.731
20170821,1.731
20170822,1.731
20170822,1.731
20170822,1.731
20170822,1.729
20170823,1.729
20170823,1.729
20170823,1.729
20170823,1.729
20170824,1.729
20170824,1.729
20170824,1.729
20170824,1.729
20170825,1.729
20170825,1.729
20170825,1.729
20170825,1.728
20170826,1.727
20170826,1.727
20170826,1.727
20170826,1.726
20170827,1.726
20170827,1.726
20170827,1.726
20170827,1.726
20170828,1.726
20170828,1.726
20170828,1.726
20170828,1.726
20170829,1.726
20170829,1.726
20170829,1.726
20170829,1.726
20170830,1.726
20170830,1.726
20170830,1.726
20170830,1.726
20170831,1.726
20170831,1.726
20170831,1.726
20170831,1.726
20170901,1.726
20170901,1.726
20170901,1.726
20170901,1.726
20170902,1.726
20170902,1.726
20170902,1.726
20170902,1.726
20170903,1.726
20170903,1.726
20170903,1.726
20170903,1.726
20170904,1.726
20170904,1.726
20170904,1.726
20170905,1.726
20170905,1.726
20170905,1.726
20170905,1.726
20170906,1.726
20170906,1.726
20170906,1.726
20170906,1.726
20170907,1.726
20170907,1.726
20170907,1.726
20170907,1.726
20170908,1.726
20170908,1.726
20170908,1.726
20170908,1.726
20170911,1.726
20170912,1.726
20170912,1.726
20170912,1.726
20170912,1.726
20170913,1.726
20170913,1.726
20170913,1.726
20170913,1.726
20170914,1.726
20170914,1.726
20170914,1.726
20170914,1.726
20170915,1.726
20170915,1.727
20170915,1.727
20170915,1.727
20170918,1.727
20170918,1.727
20170919,1.727
20170919,1.727
20170919,1.727
20170919,1.727
20170920,1.727
20170920,1.727
20170920,1.727
20170920,1.727
20170921,1.727
20170922,1.727
20170922,1.727
20170922,1.727
20170922,1.727
20170923,1.729
20170923,1.729
20170923,1.729
20170923,1.729
20170924,1.729
20170924,1.729
20170924,1.729
20170924,1.729
20170925,1.729
20170925,1.729
20170925,1.729
20170925,1.729
20170926,1.729
20170926,1.729
20170926,1.729
20170926,1.729
20170927,1.729
20170927,1.729
20170927,1.729
20170927,1.73
20170928,1.73
20170928,1.73
20170928,1.73
20170928,1.73
20170929,1.73
20170929,1.73
20170929,1.73
20170929,1.73
20170930,1.73
20170930,1.73
20170930,1.73
20170930,1.73
20171001,1.73
20171001,1.73
20171001,1.73
20171001,1.73
20171002,1.733
20171002,1.733
20171002,1.733
20171002,1.734
20171003,1.734
20171003,1.734
20171003,1.734
20171003,1.735
20171004,1.735
20171004,1.735
20171004,1.735
20171004,1.736
20171005,1.736
20171005,1.736
20171005,1.736
20171005,1.736
20171006,1.736
20171006,1.736
20171006,1.736
20171006,1.736
20171006,1.736
20171007,1.735
20171007,1.735
20171007,1.735
20171007,1.735
20171008,1.735
20171008,1.736
20171008,1.736
20171008,1.738
20171009,1.739
20171009,1.739
20171009,1.739
20171009,1.74
20171010,1.74
20171010,1.74
20171010,1.74
20171010,1.74
20171011,1.74
20171011,1.74
20171011,1.74
20171011,1.74
20171012,1.74
20171012,1.74
20171013,1.74
20171013,1.74
20171013,1.74
20171013,1.74
20171014,1.74
20171014,1.74
20171014,1.74
20171014,1.74
20171015,1.742
20171015,1.742
20171015,1.742
20171015,1.744
20171016,1.744
20171016,1.744
20171016,1.744
20171016,1.744
20171017,1.784
20171017,1.784
20171017,1.784
20171018,1.784
20171018,1.784
20171018,1.784
20171019,1.784
20171019,1.784
20171019,1.784
20171019,1.784
20171020,1.785
20171020,1.785
20171021,1.785
20171021,1.785
20171021,1.785
20171022,1.785
20171022,1.785
20171022,1.785
20171022,1.785
20171023,1.785
20171023,1.785
20171023,1.785
20171023,1.785
20171024,1.785
20171024,1.785
20171024,1.785
20171024,1.785
20171025,1.785
20171025,1.785
20171025,1.785
20171025,1.781
20171026,1.781
20171026,1.781
20171026,1.778
20171026,1.778
20171027,1.778
20171027,1.778
20171027,1.778
20171027,1.775
20171028,1.775
20171028,1.775
20171028,1.775
20171029,1.775
20171029,1.775
20171029,1.775
20171029,1.775
20171030,1.775
20171030,1.775
20171030,1.775
20171030,1.775
20171031,1.775
20171031,1.775
20171031,1.775
20171031,1.773
20171101,1.773
20171101,1.773
20171101,1.773
20171101,1.773
20171102,1.773
20171102,1.773
20171102,1.773
20171102,1.773
20171103,1.773
20171103,1.773
20171103,1.773
20171104,1.771
20171104,1.771
20171104,1.771
20171104,1.77
20171105,1.77
20171105,1.77
20171105,1.77
20171105,1.768
20171106,1.768
20171106,1.768
20171106,1.768
20171106,1.768
20171106,1.768
20171106,1.768
20171106,1.768
20171106,1.768
20171106,1.768
20171106,1.768
20171106,1.768
20171107,1.768
20171107,1.768
20171107,1.768
20171108,1.768
20171108,1.768
20171108,1.768
20171108,1.768
20171108,1.768
20171108,1.768
20171108,1.768
20171108,1.768
20171108,1.768
20171108,1.768
20171108,1.768
20171109,1.768
20171109,1.768
20171109,1.768
20171109,1.768
20171110,1.768
20171110,1.768
20171110,1.768
20171111,1.768
20171112,1.768
20171112,1.768
20171112,1.768
20171112,1.768
20171113,1.768
20171113,1.768
20171113,1.768
20171113,1.768
20171114,1.768
20171114,1.768
20171114,1.768
20171114,1.768
20171115,1.768
20171115,1.768
20171115,1.768
20171115,1.768
20171116,1.768
20171116,1.768
20171116,1.768
20171116,1.768
20171117,1.768
20171117,1.768
20171117,1.768
20171117,1.768
20171118,1.768
20171118,1.768
20171118,1.768
20171118,1.768
20171119,1.768
20171119,1.768
20171119,1.768
20171119,1.768
20171120,1.768
20171120,1.768
20171120,1.768
20171120,1.768
20171121,1.768
20171121,1.768
20171121,1.768
20171121,1.768
20171122,1.768
20171122,1.768
20171122,1.768
20171122,1.768
20171123,1.768
20171123,1.768
20171123,1.768
20171123,1.768
20171124,1.768
20171124,1.768
20171125,1.768
20171125,1.768
20171125,1.768
20171125,1.768
20171126,1.768
20171126,1.768
20171126,1.768
20171126,1.768
20171127,1.768
20171127,1.768
20171127,1.768
20171127,1.768
20171128,1.768
20171128,1.768
20171128,1.768
20171129,1.768
20171129,1.768
20171129,1.768
20171129,1.768
20171130,1.768
20171130,1.768
20171130,1.768
20171201,1.768
20171201,1.768
20171201,1.768
20171201,1.768
20171202,1.768
20171202,1.768
20171202,1.768
20171202,1.768
20171203,1.768
20171203,1.768
20171203,1.768
20171203,1.762
20171204,1.762
20171204,1.762
20171204,1.762
20171204,1.762
20171205,1.762
20171205,1.762
20171205,1.762
20171205,1.762
20171206,1.762
20171206,1.762
20171206,1.762
20171206,1.762
20171207,1.762
20171207,1.762
20171207,1.762
20171207,1.762
20171208,1.762
20171208,1.762
20171209,1.762
20171209,1.762
20171209,1.762
20171209,1.762
20171210,1.762
20171210,1.762
20171210,1.762
20171210,1.762
20171211,1.762
20171211,1.762
20171212,1.762
20171212,1.762
20171212,1.762
20171212,1.762
20171213,1.762
20171213,1.762
20171213,1.762
20171213,1.762
20171214,1.762
20171214,1.762
20171214,1.762
20171214,1.762
20171215,1.762
20171215,1.762
20171215,1.762
20171215,1.762
20171216,1.763
20171216,1.763
20171216,1.763
20171216,1.764
20171217,1.764
20171217,1.764
20171217,1.764
20171217,1.764
20171218,1.764
20171218,1.764
20171218,1.764
20171218,1.764
20171219,1.764
20171219,1.764
20171219,1.764
20171219,1.764
20171220,1.764
20171220,1.765
20171220,1.765
20171220,1.765
20171221,1.765
20171221,1.765
20171221,1.765
20171221,1.766
20171222,1.766
20171222,1.766
20171222,1.766
20171222,1.766
20171223,1.766
20171223,1.766
20171223,1.766
20171223,1.766
20171224,1.766
20171224,1.766
20171224,1.766
20171224,1.766
20171225,1.766
20171225,1.766
20171225,1.766
20171225,1.766
20171226,1.766
20171226,1.766
20171226,1.766
20171226,1.766
20171227,1.766
20171227,1.766
20171228,1.766
20171228,1.766
20171228,1.766
20171228,1.766
20171229,1.766
20171229,1.766
20171229,1.766
20171230,1.766
20171230,1.766
20171230,1.766
20171230,1.766
20171231,1.766
20171231,1.766
20171231,1.766
20171231,1.766
20180101,1.766
20180101,1.766
20180101,1.766
20180101,1.766
20180102,1.766
20180102,1.766
20180102,1.766
20180102,1.766
20180103,1.766
20180103,1.766
20180103,1.766
20180103,1.766
20180104,1.766
20180104,1.766
20180104,1.766
20180104,1.766
20180105,1.766
20180105,1.766
20180105,1.766
20180105,1.766
20180106,1.766
20180106,1.766
20180106,1.766
20180106,1.766
20180107,1.766
20180108,1.766
20180108,1.766
20180108,1.766
20180108,1.766
20180109,1.766
20180109,1.766
20180109,1.766
20180109,1.766
20180110,1.768
20180110,1.768
20180110,1.768
20180111,1.768
20180111,1.768
20180111,1.768
20180111,1.768
20180112,1.768
20180112,1.768
20180112,1.768
20180112,1.768
20180113,1.768
20180113,1.768
20180113,1.768
20180114,1.768
20180114,1.768
20180114,1.768
20180114,1.768
20180115,1.768
20180115,1.768
20180115,1.768
20180116,1.768
20180116,1.768
20180116,1.768
20180117,1.768
20180117,1.768
20180117,1.768
20180117,1.769
20180118,1.769
20180118,1.769
20180118,1.769
20180118,1.769
20180119,1.769
20180119,1.769
20180119,1.769
20180119,1.769
20180119,1.769
20180119,1.769
20180119,1.769
20180119,1.769
20180119,1.769
20180119,1.769
20180120,1.769
20180120,1.769
20180120,1.769
20180120,1.769
20180121,1.77
20180121,1.77
20180121,1.77
20180121,1.77
20180122,1.77
20180122,1.77
20180122,1.77
20180122,1.77
20180123,1.77
20180123,1.77
20180123,1.77
20180123,1.771
20180124,1.771
20180124,1.771
20180124,1.771
20180124,1.771
20180124,1.771
20180124,1.771
20180124,1.771
20180124,1.771
20180124,1.771
20180124,1.771
20180125,1.771
20180125,1.771
20180125,1.771
20180125,1.771
20180126,1.771
20180126,1.771
20180126,1.771
20180126,1.771
20180127,1.771
20180127,1.771
20180127,1.771
20180128,1.771
20180128,1.771
20180128,1.771
20180128,1.771
20180129,1.771
20180129,1.771
20180129,1.771
20180129,1.771
20180130,1.771
20180130,1.771
20180130,1.771
20180130,1.771
20180131,1.771
20180131,1.771
20180131,1.771
20180131,1.771
20180201,1.771
20180201,1.771
20180201,1.771
20180201,1.771
20180202,1.771
20180202,1.771
20180202,1.771
20180202,1.771
20180203,1.771
20180203,1.771
20180203,1.771
20180203,1.771
20180204,1.771
20180204,1.771
20180204,1.771
20180205,1.771
20180205,1.771
20180206,1.771
20180206,1.771
20180206,1.771
20180207,1.771
20180207,1.771
20180207,1.771
20180207,1.771
20180208,1.771
20180208,1.771
20180208,1.771
20180208,1.771
20180209,1.771
20180209,1.771
20180209,1.771
20180209,1.771
20180210,1.771
20180210,1.777
20180210,1.777
20180210,1.777
20180211,1.777
20180211,1.777
20180211,1.777
20180211,1.782
20180212,1.782
20180212,1.782
20180212,1.782
20180213,1.782
20180213,1.782
20180213,1.782
20180213,1.782
20180214,1.782
20180214,1.782
20180214,1.782
20180214,1.782
20180215,1.782
20180215,1.782
20180215,1.782
20180215,1.782
20180216,1.782
20180216,1.782
20180216,1.782
20180216,1.782
20180217,1.782
20180217,1.782
20180217,1.772
20180217,1.772
20180218,1.771
20180218,1.771
20180218,1.771
20180218,1.771
20180219,1.771
20180219,1.771
20180219,1.771
20180219,1.77
20180220,1.77
20180220,1.77
20180220,1.77
20180220,1.77
20180221,1.77
20180221,1.77
20180221,1.77
20180221,1.77
20180222,1.77
20180222,1.77
20180222,1.77
20180222,1.77
20180223,1.77
20180223,1.77
20180223,1.77
20180223,1.77
20180224,1.771
20180224,1.771
20180224,1.771
20180224,1.771
20180225,1.771
20180225,1.771
20180225,1.771
20180225,1.771
20180226,1.771
20180226,1.771
20180226,1.771
20180226,1.771
20180227,1.771
20180227,1.771
20180227,1.771
20180227,1.771
20180228,1.771
20180228,1.771
20180228,1.771
20180228,1.771
20180301,1.771
20180301,1.771
20180301,1.771
20180301,1.771
20180302,1.771
20180302,1.771
20180302,1.771
20180302,1.771
20180303,1.771
20180303,1.771
20180303,1.771
20180303,1.771
20180304,1.771
20180304,1.771
20180304,1.771
20180304,1.771
20180305,1.771
20180305,1.771
20180305,1.771
20180306,1.771
20180306,1.771
20180306,1.771
20180306,1.771
20180306,1.771
20180307,1.768
20180307,1.768
20180307,1.768
20180307,1.765
20180308,1.765
20180308,1.765
20180309,1.765
20180309,1.765
20180309,1.765
20180309,1.765
20180310,1.765
20180310,1.765
20180310,1.765
20180310,1.765
20180311,1.764
20180311,1.764
20180312,1.764
20180312,1.764
20180312,1.764
20180312,1.752
20180313,1.752
20180314,1.752
20180314,1.752
20180314,1.752
20180314,1.813
20180315,1.813
20180315,1.813
20180315,1.813
