Date,Value
20170621,-215
20170621,-215
20170621,-215
20170622,-215
20170622,-215
20170622,-215
20170622,-218
20170623,-218
20170623,-218
20170623,-218
20170623,-218
20170624,-218
20170624,-218
20170624,-218
20170624,-218
20170625,-218
20170625,-218
20170625,-218
20170625,-218
20170626,-218
20170626,-218
20170626,-219
20170626,-219
20170627,-219
20170627,-219
20170627,-219
20170627,-219
20170628,-219
20170628,-219
20170628,-219
20170628,-219
20170629,-219
20170629,-219
20170629,-219
20170629,-219
20170630,-219
20170630,-219
20170630,-219
20170630,-219
20170701,-219
20170701,-219
20170701,-219
20170701,-219
20170702,-219
20170702,-219
20170702,-219
20170702,-219
20170703,-219
20170703,-219
20170703,-219
20170703,-219
20170704,-219
20170704,-219
20170704,-219
20170704,-219
20170705,-219
20170705,-219
20170705,-219
20170705,-219
20170706,-219
20170706,-219
20170706,-219
20170706,-219
20170707,-219
20170707,-219
20170707,-219
20170707,-219
20170708,-219
20170708,-219
20170708,-219
20170708,-219
20170709,-219
20170709,-219
20170709,-219
20170709,-219
20170710,-219
20170710,-219
20170710,-219
20170710,-220
20170711,-220
20170711,-220
20170711,-220
20170711,-220
20170712,-220
20170712,-220
20170712,-220
20170712,-220
20170712,-219
20170713,-219
20170713,-219
20170713,-219
20170713,-219
20170714,-219
20170714,-219
20170714,-219
20170714,-219
20170715,-219
20170715,-219
20170715,-219
20170715,-219
20170716,-219
20170716,-219
20170716,-219
20170716,-219
20170717,-219
20170717,-219
20170717,-219
20170717,-219
20170718,-219
20170718,-219
20170718,-219
20170718,-219
20170719,-219
20170719,-219
20170719,-219
20170719,-219
20170719,-219
20170720,-219
20170720,-219
20170720,-219
20170720,-219
20170721,-219
20170721,-219
20170721,-219
20170721,-219
20170722,-219
20170722,-219
20170722,-219
20170722,-219
20170723,-219
20170723,-219
20170723,-218
20170723,-218
20170724,-218
20170724,-221
20170724,-221
20170724,-221
20170724,-221
20170725,-221
20170725,-221
20170725,-221
20170725,-221
20170726,-221
20170726,-221
20170726,-221
20170726,-221
20170727,-221
20170727,-221
20170727,-221
20170727,-221
20170728,-221
20170728,-221
20170728,-221
20170728,-221
20170728,-221
20170729,-221
20170729,-221
20170729,-221
20170729,-222
20170730,-222
20170730,-222
20170730,-227
20170730,-227
20170730,-227
20170730,-228
20170803,-228
20170803,-228
20170804,-228
20170804,-228
20170804,-228
20170804,-228
20170808,-228
20170809,-228
20170809,-228
20170809,-228
20170810,-228
20170810,-228
20170810,-228
20170810,-228
20170811,-228
20170811,-228
20170811,-228
20170811,-228
20170812,-228
20170812,-228
20170812,-228
20170812,-228
20170813,-228
20170813,-228
20170813,-228
20170813,-228
20170814,-228
20170814,-228
20170814,-228
20170814,-228
20170815,-228
20170815,-228
20170816,-228
20170816,-228
20170816,-228
20170816,-228
20170817,-228
20170817,-228
20170817,-228
20170817,-228
20170818,-228
20170818,-228
20170818,-228
20170818,-228
20170819,-228
20170819,-229
20170819,-229
20170819,-229
20170820,-228
20170820,-229
20170820,-228
20170820,-228
20170821,-229
20170821,-228
20170821,-229
20170821,-228
20170822,-228
20170822,-229
20170822,-229
20170822,-229
20170823,-229
20170823,-229
20170823,-229
20170823,-229
20170824,-229
20170824,-229
20170824,-229
20170824,-229
20170825,-229
20170825,-229
20170825,-229
20170825,-229
20170826,-228
20170826,-228
20170826,-228
20170826,-228
20170827,-228
20170827,-228
20170827,-228
20170827,-228
20170828,-228
20170828,-228
20170828,-228
20170828,-228
20170829,-228
20170829,-228
20170829,-228
20170829,-228
20170830,-228
20170830,-228
20170830,-228
20170830,-228
20170831,-228
20170831,-228
20170831,-228
20170831,-228
20170901,-228
20170901,-228
20170901,-228
20170901,-228
20170902,-228
20170902,-228
20170902,-228
20170902,-228
20170903,-228
20170903,-228
20170903,-228
20170903,-228
20170904,-228
20170904,-228
20170904,-228
20170905,-228
20170905,-228
20170905,-228
20170905,-228
20170906,-228
20170906,-228
20170906,-228
20170906,-228
20170907,-228
20170907,-228
20170907,-228
20170907,-228
20170908,-228
20170908,-228
20170908,-228
20170908,-228
20170911,-228
20170912,-228
20170912,-228
20170912,-228
20170912,-228
20170913,-228
20170913,-228
20170913,-228
20170913,-228
20170914,-228
20170914,-228
20170914,-228
20170914,-228
20170915,-228
20170915,-228
20170915,-228
20170915,-228
20170918,-228
20170918,-228
20170919,-228
20170919,-228
20170919,-228
20170919,-228
20170920,-228
20170920,-228
20170920,-228
20170920,-228
20170921,-228
20170922,-228
20170922,-228
20170922,-228
20170922,-228
20170923,-230
20170923,-230
20170923,-230
20170923,-230
20170924,-230
20170924,-230
20170924,-230
20170924,-230
20170925,-230
20170925,-230
20170925,-230
20170925,-230
20170926,-230
20170926,-230
20170926,-230
20170926,-230
20170927,-230
20170927,-230
20170927,-230
20170927,-230
20170928,-230
20170928,-230
20170928,-230
20170928,-230
20170929,-230
20170929,-230
20170929,-230
20170929,-230
20170930,-230
20170930,-230
20170930,-230
20170930,-230
20171001,-230
20171001,-230
20171001,-230
20171001,-230
20171002,-229
20171002,-229
20171002,-229
20171002,-229
20171003,-229
20171003,-230
20171003,-230
20171003,-230
20171004,-230
20171004,-230
20171004,-230
20171004,-230
20171005,-230
20171005,-230
20171005,-230
20171005,-230
20171006,-230
20171006,-230
20171006,-230
20171006,-230
20171006,-229
20171007,-227
20171007,-228
20171007,-228
20171007,-227
20171008,-227
20171008,-226
20171008,-226
20171008,-226
20171009,-226
20171009,-226
20171009,-226
20171009,-226
20171010,-226
20171010,-226
20171010,-227
20171010,-227
20171011,-226
20171011,-227
20171011,-227
20171011,-226
20171012,-225
20171012,-225
20171013,-225
20171013,-225
20171013,-225
20171013,-225
20171014,-225
20171014,-225
20171014,-225
20171014,-225
20171015,-227
20171015,-227
20171015,-227
20171015,-227
20171016,-227
20171016,-227
20171016,-227
20171016,-227
20171017,-225
20171017,-225
20171017,-225
20171018,-225
20171018,-225
20171018,-225
20171019,-225
20171019,-225
20171019,-225
20171019,-225
20171020,-225
20171020,-225
20171021,-225
20171021,-225
20171021,-225
20171022,-225
20171022,-225
20171022,-225
20171022,-225
20171023,-225
20171023,-225
20171023,-225
20171023,-225
20171024,-225
20171024,-225
20171024,-225
20171024,-225
20171025,-225
20171025,-225
20171025,-224
20171025,-225
20171026,-225
20171026,-224
20171026,-225
20171026,-225
20171027,-225
20171027,-225
20171027,-225
20171027,-225
20171028,-225
20171028,-225
20171028,-225
20171029,-225
20171029,-225
20171029,-225
20171029,-225
20171030,-225
20171030,-225
20171030,-225
20171030,-225
20171031,-225
20171031,-225
20171031,-225
20171031,-225
20171101,-225
20171101,-225
20171101,-225
20171101,-225
20171102,-225
20171102,-225
20171102,-225
20171102,-225
20171103,-225
20171103,-225
20171103,-225
20171104,-225
20171104,-225
20171104,-225
20171104,-225
20171105,-225
20171105,-225
20171105,-225
20171105,-225
20171106,-225
20171106,-225
20171106,-225
20171106,-225
20171106,-225
20171106,-225
20171106,-225
20171106,-225
20171106,-225
20171106,-225
20171106,-225
20171107,-225
20171107,-225
20171107,-225
20171108,-225
20171108,-225
20171108,-225
20171108,-225
20171108,-225
20171108,-225
20171108,-225
20171108,-225
20171108,-225
20171108,-225
20171108,-225
20171109,-225
20171109,-225
20171109,-225
20171109,-225
20171110,-225
20171110,-225
20171110,-225
20171111,-225
20171112,-225
20171112,-225
20171112,-225
20171112,-225
20171113,-225
20171113,-225
20171113,-225
20171113,-225
20171114,-225
20171114,-225
20171114,-224
20171114,-224
20171115,-224
20171115,-224
20171115,-224
20171115,-224
20171116,-224
20171116,-224
20171116,-224
20171116,-225
20171117,-225
20171117,-225
20171117,-225
20171117,-225
20171118,-225
20171118,-225
20171118,-225
20171118,-225
20171119,-225
20171119,-225
20171119,-225
20171119,-225
20171120,-225
20171120,-225
20171120,-225
20171120,-225
20171121,-225
20171121,-225
20171121,-225
20171121,-225
20171122,-225
20171122,-225
20171122,-225
20171122,-225
20171123,-225
20171123,-225
20171123,-225
20171123,-225
20171124,-225
20171124,-225
20171125,-225
20171125,-225
20171125,-225
20171125,-225
20171126,-225
20171126,-225
20171126,-225
20171126,-225
20171127,-225
20171127,-225
20171127,-225
20171127,-225
20171128,-225
20171128,-225
20171128,-225
20171129,-225
20171129,-225
20171129,-225
20171129,-225
20171130,-225
20171130,-225
20171130,-225
20171201,-225
20171201,-225
20171201,-225
20171201,-225
20171202,-225
20171202,-225
20171202,-225
20171202,-225
20171203,-225
20171203,-225
20171203,-225
20171203,-225
20171204,-225
20171204,-225
20171204,-225
20171204,-225
20171205,-225
20171205,-225
20171205,-225
20171205,-225
20171206,-225
20171206,-225
20171206,-225
20171206,-225
20171207,-225
20171207,-225
20171207,-225
20171207,-225
20171208,-225
20171208,-225
20171209,-225
20171209,-225
20171209,-225
20171209,-225
20171210,-225
20171210,-225
20171210,-225
20171210,-225
20171211,-225
20171211,-225
20171212,-225
20171212,-225
20171212,-225
20171212,-225
20171213,-225
20171213,-225
20171213,-225
20171213,-225
20171214,-225
20171214,-225
20171214,-225
20171214,-225
20171215,-225
20171215,-225
20171215,-225
20171215,-225
20171216,-225
20171216,-225
20171216,-225
20171216,-225
20171217,-225
20171217,-225
20171217,-225
20171217,-225
20171218,-225
20171218,-225
20171218,-225
20171218,-225
20171219,-225
20171219,-225
20171219,-225
20171219,-225
20171220,-225
20171220,-225
20171220,-225
20171220,-225
20171221,-225
20171221,-225
20171221,-225
20171221,-225
20171222,-225
20171222,-225
20171222,-225
20171222,-225
20171223,-225
20171223,-225
20171223,-225
20171223,-225
20171224,-225
20171224,-225
20171224,-225
20171224,-225
20171225,-225
20171225,-225
20171225,-225
20171225,-225
20171226,-225
20171226,-225
20171226,-225
20171226,-225
20171227,-225
20171227,-225
20171228,-225
20171228,-225
20171228,-225
20171228,-225
20171229,-225
20171229,-225
20171229,-225
20171230,-225
20171230,-225
20171230,-225
20171230,-225
20171231,-225
20171231,-225
20171231,-225
20171231,-225
20180101,-225
20180101,-225
20180101,-225
20180101,-225
20180102,-225
20180102,-225
20180102,-225
20180102,-225
20180103,-225
20180103,-225
20180103,-225
20180103,-225
20180104,-225
20180104,-225
20180104,-225
20180104,-225
20180105,-225
20180105,-225
20180105,-225
20180105,-225
20180106,-225
20180106,-225
20180106,-225
20180106,-225
20180107,-225
20180108,-225
20180108,-225
20180108,-225
20180108,-225
20180109,-225
20180109,-225
20180109,-225
20180109,-225
20180110,-225
20180110,-225
20180110,-225
20180111,-225
20180111,-225
20180111,-225
20180111,-225
20180112,-225
20180112,-225
20180112,-225
20180112,-225
20180113,-225
20180113,-225
20180113,-225
20180114,-225
20180114,-225
20180114,-225
20180114,-225
20180115,-225
20180115,-225
20180115,-225
20180116,-225
20180116,-225
20180116,-225
20180117,-225
20180117,-225
20180117,-225
20180117,-225
20180118,-225
20180118,-225
20180118,-225
20180118,-225
20180119,-225
20180119,-225
20180119,-225
20180119,-225
20180119,-225
20180119,-225
20180119,-225
20180119,-225
20180119,-225
20180119,-225
20180120,-225
20180120,-225
20180120,-225
20180120,-225
20180121,-225
20180121,-225
20180121,-225
20180121,-225
20180122,-224
20180122,-224
20180122,-224
20180122,-224
20180123,-224
20180123,-224
20180123,-224
20180123,-224
20180124,-224
20180124,-224
20180124,-224
20180124,-224
20180124,-224
20180124,-224
20180124,-224
20180124,-224
20180124,-224
20180124,-224
20180125,-224
20180125,-224
20180125,-224
20180125,-224
20180126,-224
20180126,-224
20180126,-224
20180126,-224
20180127,-224
20180127,-224
20180127,-224
20180128,-224
20180128,-224
20180128,-224
20180128,-224
20180129,-224
20180129,-224
20180129,-224
20180129,-224
20180130,-224
20180130,-224
20180130,-224
20180130,-224
20180131,-224
20180131,-224
20180131,-224
20180131,-224
20180201,-224
20180201,-224
20180201,-224
20180201,-224
20180202,-224
20180202,-224
20180202,-224
20180202,-224
20180203,-224
20180203,-224
20180203,-224
20180203,-224
20180204,-224
20180204,-224
20180204,-224
20180205,-224
20180205,-224
20180206,-224
20180206,-224
20180206,-224
20180207,-224
20180207,-224
20180207,-224
20180207,-224
20180208,-224
20180208,-224
20180208,-224
20180208,-225
20180209,-225
20180209,-225
20180209,-225
20180209,-225
20180210,-225
20180210,-225
20180210,-225
20180210,-225
20180211,-225
20180211,-225
20180211,-225
20180211,-225
20180212,-225
20180212,-225
20180212,-225
20180213,-225
20180213,-225
20180213,-225
20180213,-225
20180214,-225
20180214,-225
20180214,-225
20180214,-225
20180215,-225
20180215,-225
20180215,-225
20180215,-225
20180216,-225
20180216,-225
20180216,-225
20180216,-225
20180217,-225
20180217,-225
20180217,-225
20180217,-225
20180218,-225
20180218,-225
20180218,-225
20180218,-225
20180219,-225
20180219,-225
20180219,-225
20180219,-225
20180220,-226
20180220,-226
20180220,-225
20180220,-225
20180221,-226
20180221,-225
20180221,-225
20180221,-226
20180222,-226
20180222,-226
20180222,-226
20180222,-226
20180223,-225
20180223,-225
20180223,-225
20180223,-225
20180224,-225
20180224,-225
20180224,-225
20180224,-225
20180225,-225
20180225,-225
20180225,-225
20180225,-224
20180226,-224
20180226,-224
20180226,-224
20180226,-224
20180227,-224
20180227,-224
20180227,-224
20180227,-224
20180228,-224
20180228,-224
20180228,-224
20180228,-224
20180301,-224
20180301,-224
20180301,-224
20180301,-224
20180302,-224
20180302,-224
20180302,-224
20180302,-224
20180303,-224
20180303,-224
20180303,-224
20180303,-224
20180304,-224
20180304,-224
20180304,-224
20180304,-224
20180305,-224
20180305,-224
20180305,-224
20180306,-224
20180306,-224
20180306,-224
20180306,-224
20180306,-224
20180307,-224
20180307,-224
20180307,-224
20180307,-224
20180308,-224
20180308,-224
20180309,-224
20180309,-224
20180309,-224
20180309,-224
20180310,-224
20180310,-224
20180310,-224
20180310,-224
20180311,-224
20180311,-224
20180312,-224
20180312,-224
20180312,-224
20180312,-225
20180313,-225
20180314,-225
20180314,-225
20180314,-225
20180314,-222
20180315,-222
20180315,-222
20180315,-222
20180315,-222
20180316,-222
20180316,-219
20180316,-219
20180316,-219
20180317,-219
20180317,-219
20180317,-218
20180318,-218
20180318,-218
20180318,-218
20180319,-218
20180319,-218
20180319,-218
20180319,-218
20180320,-218
20180320,-217
20180320,-217
20180320,-217
20180321,-217
20180321,-217
20180321,-217
20180321,-217
20180322,-218
20180322,-218
20180322,-218
20180322,-217
20180323,-218
20180323,-218
20180323,-217
20180323,-218
20180324,-218
20180324,-218
20180324,-218
20180324,-218
20180325,-218
20180325,-218
20180325,-218
20180325,-217
20180326,-217
20180326,-217
20180326,-217
20180326,-217
20180327,-217
20180327,-217
20180327,-217
20180327,-217
20180328,-217
20180328,-217
20180328,-217
20180328,-217
20180329,-217
20180329,-217
20180329,-217
20180329,-217
20180330,-217
20180330,-217
20180330,-217
20180330,-217
20180331,-217
20180331,-217
20180331,-217
20180331,-217
20180401,-217
20180401,-217
20180401,-217
20180401,-217
20180402,-217
20180402,-217
20180402,-217
20180402,-217
20180403,-217
20180403,-217
20180403,-217
20180403,-217
20180404,-217
20180404,-217
20180404,-217
20180404,-217
20180405,-217
20180405,-217
20180405,-217
20180405,-217
20180406,-217
20180406,-217
20180406,-217
20180406,-217
20180407,-217
20180407,-217
20180407,-217
20180407,-217
20180408,-217
20180408,-217
20180408,-217
20180408,-217
20180409,-217
20180409,-217
20180409,-217
20180409,-217
20180410,-217
20180410,-217
20180410,-217
20180410,-217
20180410,-217
20180410,-217
20180410,-217
20180410,-217
20180410,-217
20180411,-217
20180411,-217
20180411,-217
20180411,-217
20180412,-217
20180412,-217
20180412,-218
20180412,-218
20180413,-218
20180413,-218
20180413,-218
20180413,-218
20180414,-218
20180414,-218
20180414,-218
20180414,-218
20180415,-218
20180415,-218
20180415,-218
20180415,-218
20180416,-218
20180416,-218
20180417,-218
20180417,-218
20180417,-218
20180417,-218
20180418,-218
20180418,-218
20180418,-218
20180418,-218
20180419,-218
20180419,-218
20180419,-218
20180419,-218
20180420,-218
20180420,-218
20180420,-218
20180420,-218
20180421,-218
20180421,-218
20180421,-218
20180421,-218
20180422,-218
20180422,-218
20180422,-218
20180422,-218
20180423,-218
20180423,-218
20180423,-218
20180424,-218
20180424,-218
20180424,-218
20180424,-218
20180425,-218
20180425,-218
20180425,-217
20180425,-217
20180426,-217
20180426,-217
20180426,-217
20180426,-217
20180427,-217
20180427,-217
20180427,-217
20180427,-217
20180428,-217
20180428,-217
20180428,-217
20180428,-217
20180429,-217
20180429,-217
20180429,-217
20180429,-217
20180430,-217
20180430,-217
20180430,-217
20180430,-217
20180501,-217
20180501,-217
20180501,-217
20180501,-217
20180502,-217
20180502,-217
20180502,-217
20180502,-217
20180503,-217
20180503,-217
20180503,-217
20180504,-217
20180504,-217
20180504,-217
20180505,-217
20180505,-217
20180505,-217
20180505,-217
20180506,-217
20180506,-217
20180506,-217
20180506,-217
20180507,-217
20180507,-217
20180507,-217
20180507,-217
20180508,-217
20180508,-217
20180508,-217
20180508,-217
20180509,-217
20180509,-217
20180509,-217
20180510,-217
20180510,-217
20180510,-217
20180510,-217
20180511,-217
20180511,-217
20180511,-217
20180511,-217
20180512,-217
20180512,-217
20180512,-217
20180512,-217
20180513,-217
20180513,-217
20180513,-217
20180513,-217
20180514,-217
20180514,-217
20180514,-217
20180514,-217
20180515,-217
20180515,-217
20180515,-217
20180515,-217
20180516,-217
20180516,-217
20180516,-217
20180516,-217
20180517,-217
20180517,-217
20180517,-217
20180517,-217
20180518,-217
20180518,-217
20180518,-217
20180518,-217
20180519,-217
20180519,-217
20180519,-217
20180519,-217
20180520,-217
20180520,-217
20180520,-217
20180520,-217
20180521,-217
20180521,-217
20180521,-217
20180521,-217
20180522,-217
20180522,-217
20180522,-217
20180522,-217
20180523,-217
20180523,-217
20180523,-217
20180523,-217
20180523,-217
20180524,-217
20180524,-217
20180524,-217
20180524,-217
20180524,-217
20180525,-217
20180525,-217
20180525,-217
20180525,-217
20180526,-217
20180526,-217
20180526,-217
20180526,-217
20180527,-217
20180527,-217
20180527,-217
20180527,-217
20180528,-217
20180528,-217
20180528,-217
20180528,-217
20180529,-217
20180529,-217
20180529,-217
20180529,-217
20180530,-217
20180530,-217
20180530,-217
20180530,-217
20180530,-217
20180530,-217
20180531,-217
20180531,-217
20180531,-217
20180531,-217
20180531,-217
20180531,-217
20180531,-217
20180531,-217
20180531,-217
20180601,-217
20180601,-217
20180601,-217
20180601,-217
20180602,-217
20180602,-217
20180602,-217
20180602,-217
20180603,-217
20180603,-217
20180603,-217
20180603,-217
20180604,-217
20180604,-217
20180604,-217
20180604,-217
20180605,-217
20180605,-217
20180605,-217
20180605,-217
20180606,-217
20180606,-217
20180606,-217
20180606,-217
20180607,-217
20180607,-217
20180607,-217
20180607,-217
20180608,-217
20180608,-218
20180608,-217
20180608,-218
20180609,-218
20180609,-218
20180609,-218
20180609,-218
20180610,-218
20180610,-218
20180610,-218
20180610,-218
20180611,-218
20180611,-218
20180611,-218
20180611,-218
20180612,-218
20180612,-218
20180612,-218
20180612,-218
20180613,-218
20180613,-218
20180613,-218
20180613,-218
20180614,-218
20180614,-218
20180614,-218
20180614,-218
20180615,-218
20180615,-218
20180615,-218
20180615,-218
20180616,-218
20180616,-218
20180616,-218
20180616,-218
20180617,-218
20180617,-218
20180617,-218
20180617,-218
20180618,-218
20180618,-218
20180618,-218
20180618,-218
20180619,-218
20180619,-218
20180619,-218
20180619,-218
20180620,-217
20180620,-217
20180620,-217
20180620,-217
20180621,-217
20180621,-217
20180621,-217
20180621,-217
20180622,-217
20180622,-216
20180622,-216
20180622,-216
20180623,-216
20180623,-216
20180623,-216
20180623,-216
20180624,-216
20180624,-216
20180624,-216
20180624,-216
20180625,-216
20180625,-216
20180625,-216
20180625,-216
20180626,-216
20180626,-216
20180626,-216
20180626,-216
20180627,-216
20180627,-216
20180627,-216
20180627,-216
20180628,-216
20180628,-216
20180628,-216
20180628,-216
20180629,-216
20180629,-216
20180629,-216
20180629,-216
20180630,-216
20180630,-216
20180630,-216
20180701,-216
20180701,-216
20180701,-216
20180701,-216
20180702,-217
20180702,-216
20180702,-216
20180702,-216
20180703,-217
20180703,-217
20180703,-217
20180703,-217
20180704,-217
20180704,-217
20180704,-217
20180704,-216
20180705,-217
20180705,-217
20180705,-217
20180705,-217
20180706,-217
20180706,-217
20180706,-217
20180706,-217
20180706,-217
20180706,-217
20180706,-217
20180706,-217
20180706,-217
20180707,-218
20180707,-218
20180707,-218
20180707,-218
20180708,-217
20180708,-217
20180708,-217
20180708,-217
20180709,-217
20180709,-217
20180709,-217
20180709,-217
20180710,-218
20180710,-218
20180710,-218
20180710,-218
20180711,-218
20180711,-218
20180711,-218
20180711,-218
20180712,-218
20180712,-218
20180712,-218
20180712,-218
20180713,-218
20180713,-218
20180713,-218
20180713,-218
20180714,-218
20180714,-218
20180714,-218
20180714,-217
20180715,-217
20180715,-217
20180715,-217
20180715,-217
20180716,-217
20180716,-217
20180716,-217
20180716,-217
20180717,-217
20180717,-217
20180717,-217
20180717,-217
20180718,-217
20180718,-217
20180718,-217
20180718,-217
20180719,-217
20180719,-217
20180719,-217
20180719,-217
20180720,-217
20180720,-217
20180720,-217
20180720,-218
20180721,-218
20180721,-218
20180721,-218
20180721,-218
20180722,-216
20180722,-215
20180722,-215
20180722,-215
20180723,-215
20180723,-215
20180723,-216
20180724,-216
20180724,-216
20180724,-215
20180724,-215
20180725,-215
20180725,-215
20180725,-215
20180725,-216
20180726,-216
20180726,-216
20180726,-216
20180727,-216
20180727,-216
20180727,-216
20180727,-216
20180728,-216
20180728,-216
20180728,-216
20180728,-216
20180729,-216
20180729,-216
20180729,-216
20180729,-216
20180730,-216
20180730,-216
20180730,-216
20180730,-219
20180731,-219
20180731,-219
20180731,-219
20180731,-219
20180801,-219
20180801,-219
20180801,-219
20180801,-219
20180802,-219
20180803,-219
20180803,-219
20180804,-219
20180804,-219
20180804,-219
20180804,-217
20180805,-217
20180805,-217
20180805,-217
20180805,-217
20180806,-217
20180806,-217
20180806,-217
20180806,-217
20180807,-217
20180807,-217
20180807,-216
20180807,-216
20180808,-216
20180808,-217
20180808,-216
20180808,-217
20180809,-217
20180809,-217
20180809,-217
20180809,-217
20180810,-217
20180810,-217
20180811,-217
20180811,-217
20180811,-217
20180811,-217
20180812,-217
20180812,-217
20180812,-217
20180812,-218
20180814,-218
20180814,-218
20180814,-218
20180814,-218
20180815,-218
20180815,-218
20180815,-218
20180815,-218
20180816,-218
20180816,-218
20180816,-218
20180816,-217
20180817,-217
20180817,-217
20180817,-217
20180817,-217
20180818,-217
20180818,-217
20180818,-217
20180818,-217
20180819,-217
20180819,-217
20180819,-217
20180819,-217
20180820,-217
20180820,-217
20180820,-217
20180820,-217
20180821,-217
20180821,-217
20180821,-217
20180821,-217
20180822,-217
20180822,-217
20180822,-217
20180822,-217
20180823,-217
20180823,-217
20180823,-217
20180823,-217
20180824,-217
20180824,-217
20180824,-217
20180824,-217
20180825,-217
20180825,-217
20180825,-217
20180825,-217
20180826,-217
20180826,-217
20180826,-217
20180826,-218
20180827,-218
20180827,-218
20180827,-218
20180827,-218
20180828,-218
20180828,-218
20180828,-218
20180828,-218
20180829,-218
20180829,-218
20180829,-218
20180829,-218
20180830,-218
20180830,-218
20180830,-218
20180831,-218
20180831,-218
20180831,-218
20180831,-218
20180901,-218
20180902,-218
20180902,-218
20180902,-218
20180902,-218
20180903,-218
20180903,-218
20180903,-218
20180903,-218
20180904,-218
20180904,-218
20180904,-218
20180904,-219
20180905,-218
20180905,-218
20180905,-218
20180905,-218
20180906,-218
20180906,-218
20180907,-218
20180907,-218
20180907,-218
20180907,-218
20180908,-218
20180908,-218
20180908,-218
20180908,-218
20180909,-218
20180909,-218
20180910,-218
20180910,-218
20180910,-218
20180910,-218
20180911,-218
20180911,-218
20180911,-218
20180911,-218
20180912,-218
20180912,-218
20180912,-218
20180912,-218
20180913,-218
20180913,-218
20180913,-218
20180913,-218
20180914,-218
20180914,-218
20180914,-218
20180914,-218
20180915,-218
20180915,-218
20180915,-218
20180916,-218
20180916,-218
20180916,-218
20180916,-218
20180917,-218
20180917,-218
20180917,-218
20180917,-218
20180918,-218
20180918,-218
20180918,-218
20180918,-218
20180919,-218
20180919,-218
20180919,-218
20180919,-218
20180920,-218
20180920,-218
20180920,-218
20180920,-218
20180921,-218
20180921,-218
20180921,-218
20180921,-218
20180922,-218
20180922,-218
20180922,-218
20180922,-218
20180923,-218
20180923,-218
20180923,-218
20180923,-218
20180924,-218
20180924,-218
20180924,-218
20180924,-218
20180925,-218
20180925,-218
20180925,-218
20180925,-218
20180926,-218
20180926,-218
20180926,-218
20180926,-218
20180927,-218
20180927,-218
20180927,-218
20180927,-218
20180928,-218
20180928,-218
20180928,-218
20180928,-218
20180929,-218
20180929,-218
20180929,-218
20180929,-215
20180930,-215
20180930,-215
20180930,-215
20180930,-215
20181001,-215
20181001,-215
20181002,-215
20181002,-215
20181002,-215
20181002,-215
20181003,-215
20181003,-215
20181003,-215
20181003,-215
20181004,-215
20181004,-215
20181004,-215
20181004,-215
20181005,-215
20181005,-215
20181005,-215
20181005,-215
20181006,-215
20181006,-215
20181006,-215
20181006,-215
20181007,-215
20181007,-214
20181007,-214
20181007,-213
20181008,-214
20181008,-213
20181008,-213
20181008,-214
20181009,-214
20181009,-214
20181009,-214
20181009,-214
20181010,-214
20181010,-214
20181010,-214
20181010,-214
20181011,-214
20181011,-214
20181011,-214
20181011,-214
20181012,-214
20181012,-214
20181012,-214
20181012,-214
20181013,-214
20181013,-214
20181013,-214
20181014,-214
20181015,-214
20181015,-214
20181015,-214
20181015,-214
20181016,-214
20181016,-214
20181016,-214
20181016,-214
20181017,-214
20181017,-214
20181017,-214
20181017,-214
20181018,-214
20181018,-214
20181018,-214
20181018,-214
20181019,-214
20181019,-214
20181019,-214
20181019,-214
20181020,-214
20181020,-214
20181020,-214
20181020,-214
20181020,-214
20181021,-214
20181021,-214
20181021,-214
20181021,-215
20181022,-215
20181022,-215
20181022,-215
20181022,-215
20181023,-215
20181023,-215
20181023,-215
20181023,-215
20181024,-215
20181024,-215
20181024,-215
20181024,-214
20181025,-215
20181025,-215
20181025,-215
20181025,-215
20181026,-215
20181026,-215
20181026,-215
20181026,-216
20181027,-216
20181027,-216
20181027,-216
20181027,-215
20181028,-215
20181028,-215
20181028,-215
20181028,-215
20181029,-215
20181029,-215
20181029,-215
20181029,-215
20181030,-215
20181030,-215
20181030,-215
20181030,-214
20181031,-214
20181031,-214
20181031,-214
20181101,-214
20181101,-214
20181101,-214
20181102,-214
20181102,-214
20181102,-214
20181102,-215
20181103,-214
20181103,-214
20181103,-214
20181103,-213
20181104,-213
20181104,-213
20181104,-213
20181104,-213
20181105,-213
20181105,-213
20181105,-213
20181105,-213
20181106,-213
20181106,-213
20181106,-213
20181106,-213
20181107,-213
20181107,-213
20181107,-213
20181107,-214
20181108,-214
20181108,-214
20181108,-214
20181108,-214
20181109,-214
20181109,-214
20181109,-214
20181109,-214
20181111,-214
20181111,-214
20181111,-214
20181111,-215
20181112,-215
20181112,-215
20181112,-215
20181112,-215
20181113,-215
20181113,-215
20181113,-215
20181114,-216
20181114,-216
20181114,-216
20181114,-215
20181115,-215
20181115,-215
20181115,-215
20181115,-215
20181116,-215
20181116,-215
20181116,-215
20181117,-215
20181117,-215
20181117,-215
20181117,-215
20181118,-215
20181118,-215
20181118,-215
20181118,-215
20181119,-215
20181119,-215
20181119,-215
20181119,-215
20181120,-215
20181120,-215
20181120,-215
20181120,-215
20181121,-215
20181121,-215
20181121,-215
20181121,-215
20181122,-215
20181122,-215
20181122,-215
20181122,-215
20181123,-215
20181123,-215
20181123,-215
20181123,-215
20181124,-215
20181124,-215
20181124,-215
20181124,-215
20181125,-215
20181125,-215
20181126,-215
20181126,-215
20181126,-215
20181126,-215
