Date,Value
20170621,-143
20170621,-143
20170621,-143
20170622,-143
20170622,-143
20170622,-144
20170622,-144
20170623,-144
20170623,-144
20170623,-144
20170623,-144
20170624,-144
20170624,-144
20170624,-144
20170624,-144
20170625,-144
20170625,-144
20170625,-144
20170625,-144
20170626,-144
20170626,-144
20170626,-144
20170626,-144
20170627,-144
20170627,-144
20170627,-144
20170627,-144
20170628,-144
20170628,-144
20170628,-144
20170628,-144
20170629,-144
20170629,-144
20170629,-144
20170629,-144
20170630,-144
20170630,-144
20170630,-144
20170630,-144
20170701,-144
20170701,-144
20170701,-144
20170701,-144
20170702,-144
20170702,-144
20170702,-144
20170702,-144
20170703,-144
20170703,-144
20170703,-144
20170703,-144
20170704,-144
20170704,-144
20170704,-144
20170704,-144
20170705,-144
20170705,-144
20170705,-144
20170705,-144
20170706,-144
20170706,-144
20170706,-144
20170706,-144
20170707,-144
20170707,-144
20170707,-144
20170707,-144
20170708,-144
20170708,-144
20170708,-144
20170708,-144
20170709,-144
20170709,-144
20170709,-144
20170709,-144
20170710,-144
20170710,-144
20170710,-144
20170710,-144
20170711,-144
20170711,-144
20170711,-144
20170711,-144
20170712,-144
20170712,-144
20170712,-144
20170712,-144
20170712,-144
20170713,-144
20170713,-144
20170713,-144
20170713,-144
20170714,-144
20170714,-144
20170714,-144
20170714,-144
20170715,-144
20170715,-144
20170715,-144
20170715,-144
20170716,-144
20170716,-144
20170716,-144
20170716,-144
20170717,-144
20170717,-144
20170717,-144
20170717,-144
20170718,-144
20170718,-144
20170718,-144
20170718,-144
20170719,-144
20170719,-144
20170719,-144
20170719,-144
20170719,-144
20170720,-144
20170720,-144
20170720,-144
20170720,-144
20170721,-144
20170721,-144
20170721,-144
20170721,-144
20170722,-144
20170722,-144
20170722,-144
20170722,-144
20170723,-143
20170723,-143
20170723,-143
20170723,-143
20170724,-144
20170724,-145
20170724,-145
20170724,-145
20170724,-145
20170725,-145
20170725,-145
20170725,-145
20170725,-145
20170726,-145
20170726,-145
20170726,-145
20170726,-145
20170727,-145
20170727,-145
20170727,-145
20170727,-145
20170728,-145
20170728,-144
20170728,-144
20170728,-144
20170728,-144
20170729,-145
20170729,-145
20170729,-145
20170729,-145
20170730,-145
20170730,-145
20170730,-148
20170730,-148
20170730,-148
20170730,-148
20170803,-148
20170803,-148
20170804,-148
20170804,-148
20170804,-148
20170804,-148
20170808,-148
20170809,-148
20170809,-148
20170809,-148
20170810,-148
20170810,-148
20170810,-147
20170810,-147
20170811,-147
20170811,-147
20170811,-147
20170811,-147
20170812,-147
20170812,-147
20170812,-147
20170812,-147
20170813,-147
20170813,-147
20170813,-147
20170813,-147
20170814,-147
20170814,-147
20170814,-147
20170814,-147
20170815,-147
20170815,-147
20170816,-147
20170816,-147
20170816,-147
20170816,-147
20170817,-146
20170817,-145
20170817,-145
20170817,-145
20170818,-145
20170818,-145
20170818,-145
20170818,-145
20170819,-145
20170819,-145
20170819,-145
20170819,-145
20170820,-145
20170820,-145
20170820,-145
20170820,-145
20170821,-145
20170821,-145
20170821,-145
20170821,-145
20170822,-145
20170822,-145
20170822,-145
20170822,-145
20170823,-145
20170823,-145
20170823,-145
20170823,-145
20170824,-145
20170824,-145
20170824,-145
20170824,-145
20170825,-145
20170825,-145
20170825,-145
20170825,-145
20170826,-145
20170826,-145
20170826,-145
20170826,-145
20170827,-145
20170827,-145
20170827,-145
20170827,-145
20170828,-145
20170828,-145
20170828,-145
20170828,-145
20170829,-145
20170829,-145
20170829,-145
20170829,-145
20170830,-145
20170830,-145
20170830,-145
20170830,-145
20170831,-145
20170831,-145
20170831,-145
20170831,-145
20170901,-145
20170901,-145
20170901,-145
20170901,-145
20170902,-145
20170902,-145
20170902,-145
20170902,-145
20170903,-145
20170903,-145
20170903,-145
20170903,-145
20170904,-145
20170904,-145
20170904,-145
20170905,-145
20170905,-145
20170905,-145
20170905,-145
20170906,-145
20170906,-145
20170906,-145
20170906,-145
20170907,-145
20170907,-145
20170907,-145
20170907,-145
20170908,-145
20170908,-145
20170908,-145
20170908,-145
20170911,-145
20170912,-145
20170912,-145
20170912,-145
20170912,-145
20170913,-145
20170913,-145
20170913,-145
20170913,-145
20170914,-145
20170914,-145
20170914,-145
20170914,-145
20170915,-146
20170915,-146
20170915,-146
20170915,-146
20170918,-146
20170918,-146
20170919,-146
20170919,-146
20170919,-146
20170919,-146
20170920,-146
20170920,-146
20170920,-146
20170920,-146
20170921,-146
20170922,-146
20170922,-146
20170922,-146
20170922,-146
20170923,-147
20170923,-147
20170923,-147
20170923,-147
20170924,-147
20170924,-147
20170924,-147
20170924,-147
20170925,-147
20170925,-147
20170925,-147
20170925,-147
20170926,-147
20170926,-147
20170926,-147
20170926,-147
20170927,-147
20170927,-147
20170927,-147
20170927,-146
20170928,-147
20170928,-147
20170928,-147
20170928,-147
20170929,-147
20170929,-147
20170929,-147
20170929,-147
20170930,-147
20170930,-144
20170930,-144
20170930,-144
20171001,-144
20171001,-144
20171001,-144
20171001,-145
20171002,-145
20171002,-145
20171002,-145
20171002,-145
20171003,-145
20171003,-145
20171003,-145
20171003,-145
20171004,-145
20171004,-145
20171004,-145
20171004,-145
20171005,-145
20171005,-145
20171005,-145
20171005,-145
20171006,-145
20171006,-145
20171006,-145
20171006,-145
20171006,-145
20171007,-146
20171007,-146
20171007,-146
20171007,-146
20171008,-146
20171008,-146
20171008,-146
20171008,-145
20171009,-145
20171009,-144
20171009,-144
20171009,-144
20171010,-144
20171010,-144
20171010,-144
20171010,-144
20171011,-144
20171011,-144
20171011,-144
20171011,-144
20171012,-144
20171012,-144
20171013,-144
20171013,-144
20171013,-144
20171013,-144
20171014,-144
20171014,-144
20171014,-144
20171014,-144
20171015,-145
20171015,-146
20171015,-146
20171015,-145
20171016,-145
20171016,-145
20171016,-145
20171016,-145
20171017,-146
20171017,-146
20171017,-146
20171018,-146
20171018,-146
20171018,-146
20171019,-146
20171019,-146
20171019,-146
20171019,-146
20171020,-146
20171020,-146
20171021,-147
20171021,-147
20171021,-146
20171022,-147
20171022,-147
20171022,-147
20171022,-146
20171023,-146
20171023,-146
20171023,-147
20171023,-147
20171024,-146
20171024,-147
20171024,-147
20171024,-146
20171025,-146
20171025,-147
20171025,-146
20171025,-146
20171026,-146
20171026,-146
20171026,-146
20171026,-146
20171027,-146
20171027,-146
20171027,-146
20171027,-146
20171028,-146
20171028,-146
20171028,-146
20171029,-146
20171029,-146
20171029,-146
20171029,-146
20171030,-146
20171030,-146
20171030,-146
20171030,-146
20171031,-146
20171031,-146
20171031,-146
20171031,-146
20171101,-146
20171101,-146
20171101,-146
20171101,-146
20171102,-146
20171102,-146
20171102,-146
20171102,-146
20171103,-146
20171103,-146
20171103,-146
20171104,-145
20171104,-145
20171104,-145
20171104,-145
20171105,-145
20171105,-145
20171105,-145
20171105,-145
20171106,-145
20171106,-145
20171106,-145
20171106,-145
20171106,-145
20171106,-145
20171106,-145
20171106,-145
20171106,-145
20171106,-145
20171106,-145
20171107,-145
20171107,-145
20171107,-145
20171108,-145
20171108,-145
20171108,-145
20171108,-145
20171108,-145
20171108,-145
20171108,-145
20171108,-145
20171108,-145
20171108,-145
20171108,-145
20171109,-145
20171109,-145
20171109,-145
20171109,-145
20171110,-145
20171110,-145
20171110,-145
20171111,-145
20171112,-145
20171112,-145
20171112,-145
20171112,-145
20171113,-145
20171113,-145
20171113,-145
20171113,-145
20171114,-145
20171114,-145
20171114,-145
20171114,-145
20171115,-145
20171115,-145
20171115,-145
20171115,-145
20171116,-145
20171116,-145
20171116,-145
20171116,-145
20171117,-145
20171117,-145
20171117,-145
20171117,-145
20171118,-145
20171118,-145
20171118,-145
20171118,-145
20171119,-145
20171119,-145
20171119,-145
20171119,-145
20171120,-145
20171120,-145
20171120,-145
20171120,-145
20171121,-145
20171121,-145
20171121,-145
20171121,-145
20171122,-145
20171122,-145
20171122,-145
20171122,-145
20171123,-145
20171123,-145
20171123,-145
20171123,-145
20171124,-145
20171124,-145
20171125,-145
20171125,-145
20171125,-145
20171125,-145
20171126,-145
20171126,-142
20171126,-142
20171126,-142
20171127,-142
20171127,-142
20171127,-142
20171127,-142
20171128,-142
20171128,-142
20171128,-142
20171129,-142
20171129,-142
20171129,-142
20171129,-142
20171130,-142
20171130,-142
20171130,-142
20171201,-142
20171201,-142
20171201,-142
20171201,-142
20171202,-142
20171202,-142
20171202,-142
20171202,-142
20171203,-142
20171203,-142
20171203,-142
20171203,-142
20171204,-142
20171204,-142
20171204,-142
20171204,-142
20171205,-142
20171205,-142
20171205,-142
20171205,-142
20171206,-142
20171206,-142
20171206,-142
20171206,-142
20171207,-142
20171207,-142
20171207,-142
20171207,-142
20171208,-142
20171208,-142
20171209,-142
20171209,-142
20171209,-142
20171209,-142
20171210,-142
20171210,-142
20171210,-142
20171210,-142
20171211,-142
20171211,-142
20171212,-142
20171212,-142
20171212,-142
20171212,-142
20171213,-142
20171213,-142
20171213,-142
20171213,-142
20171214,-142
20171214,-142
20171214,-142
20171214,-142
20171215,-142
20171215,-142
20171215,-142
20171215,-142
20171216,-142
20171216,-142
20171216,-142
20171216,-142
20171217,-142
20171217,-142
20171217,-142
20171217,-142
20171218,-142
20171218,-142
20171218,-142
20171218,-142
20171219,-142
20171219,-142
20171219,-142
20171219,-142
20171220,-142
20171220,-142
20171220,-142
20171220,-142
20171221,-142
20171221,-142
20171221,-142
20171221,-142
20171222,-142
20171222,-142
20171222,-142
20171222,-142
20171223,-142
20171223,-142
20171223,-142
20171223,-142
20171224,-142
20171224,-142
20171224,-142
20171224,-142
20171225,-142
20171225,-142
20171225,-142
20171225,-142
20171226,-142
20171226,-142
20171226,-142
20171226,-142
20171227,-142
20171227,-142
20171228,-142
20171228,-142
20171228,-142
20171228,-142
20171229,-142
20171229,-142
20171229,-142
20171230,-142
20171230,-142
20171230,-142
20171230,-142
20171231,-142
20171231,-142
20171231,-142
20171231,-142
20180101,-142
20180101,-142
20180101,-142
20180101,-142
20180102,-142
20180102,-142
20180102,-142
20180102,-142
20180103,-142
20180103,-142
20180103,-142
20180103,-142
20180104,-142
20180104,-142
20180104,-142
20180104,-142
20180105,-142
20180105,-142
20180105,-142
20180105,-142
20180106,-142
20180106,-142
20180106,-142
20180106,-142
20180107,-142
20180108,-142
20180108,-142
20180108,-142
20180108,-142
20180109,-142
20180109,-142
20180109,-142
20180109,-142
20180110,-142
20180110,-142
20180110,-142
20180111,-142
20180111,-142
20180111,-142
20180111,-142
20180112,-142
20180112,-142
20180112,-142
20180112,-142
20180113,-142
20180113,-142
20180113,-142
20180114,-142
20180114,-142
20180114,-142
20180114,-142
20180115,-142
20180115,-142
20180115,-142
20180116,-142
20180116,-142
20180116,-142
20180117,-142
20180117,-142
20180117,-142
20180117,-142
20180118,-142
20180118,-142
20180118,-142
20180118,-142
20180119,-142
20180119,-142
20180119,-142
20180119,-142
20180119,-142
20180119,-142
20180119,-142
20180119,-142
20180119,-142
20180119,-142
20180120,-142
20180120,-142
20180120,-142
20180120,-142
20180121,-142
20180121,-142
20180121,-142
20180121,-142
20180122,-142
20180122,-142
20180122,-142
20180122,-142
20180123,-142
20180123,-142
20180123,-142
20180123,-142
20180124,-142
20180124,-142
20180124,-142
20180124,-142
20180124,-142
20180124,-142
20180124,-142
20180124,-142
20180124,-142
20180124,-142
20180125,-142
20180125,-142
20180125,-142
20180125,-142
20180126,-142
20180126,-142
20180126,-142
20180126,-142
20180127,-142
20180127,-142
20180127,-142
20180128,-142
20180128,-142
20180128,-142
20180128,-142
20180129,-142
20180129,-142
20180129,-142
20180129,-142
20180130,-142
20180130,-142
20180130,-142
20180130,-142
20180131,-142
20180131,-142
20180131,-142
20180131,-142
20180201,-142
20180201,-142
20180201,-142
20180201,-142
20180202,-142
20180202,-142
20180202,-142
20180202,-142
20180203,-142
20180203,-142
20180203,-142
20180203,-142
20180204,-142
20180204,-142
20180204,-142
20180205,-142
20180205,-142
20180206,-142
20180206,-142
20180206,-142
20180207,-142
20180207,-142
20180207,-142
20180207,-142
20180208,-142
20180208,-142
20180208,-143
20180208,-143
20180209,-143
20180209,-143
20180209,-143
20180209,-142
20180210,-142
20180210,-142
20180210,-142
20180210,-142
20180211,-142
20180211,-142
20180211,-142
20180211,-142
20180212,-142
20180212,-142
20180212,-142
20180213,-142
20180213,-142
20180213,-142
20180213,-142
20180214,-142
20180214,-142
20180214,-142
20180214,-142
20180215,-142
20180215,-142
20180215,-142
20180215,-142
20180216,-142
20180216,-142
20180216,-142
20180216,-142
20180217,-142
20180217,-142
20180217,-142
20180217,-142
20180218,-142
20180218,-142
20180218,-142
20180218,-142
20180219,-142
20180219,-142
20180219,-142
20180219,-142
20180220,-142
20180220,-142
20180220,-142
20180220,-142
20180221,-142
20180221,-142
20180221,-142
20180221,-142
20180222,-142
20180222,-142
20180222,-142
20180222,-142
20180223,-143
20180223,-143
20180223,-143
20180223,-143
20180224,-143
20180224,-143
20180224,-143
20180224,-143
20180225,-143
20180225,-143
20180225,-143
20180225,-143
20180226,-143
20180226,-143
20180226,-143
20180226,-143
20180227,-143
20180227,-143
20180227,-143
20180227,-143
20180228,-143
20180228,-143
20180228,-143
20180228,-143
20180301,-143
20180301,-143
20180301,-143
20180301,-143
20180302,-143
20180302,-143
20180302,-143
20180302,-145
20180303,-145
20180303,-145
20180303,-145
20180303,-145
20180304,-145
20180304,-145
20180304,-145
20180304,-145
20180305,-145
20180305,-145
20180305,-145
20180306,-145
20180306,-145
20180306,-145
20180306,-145
20180306,-145
20180307,-145
20180307,-145
20180307,-145
20180307,-145
20180308,-145
20180308,-145
20180309,-145
20180309,-145
20180309,-145
20180309,-145
20180310,-145
20180310,-145
20180310,-145
20180310,-145
20180311,-145
20180311,-145
20180312,-145
20180312,-145
20180312,-145
20180312,-144
20180313,-144
20180314,-144
20180314,-144
20180314,-144
20180314,-144
20180315,-144
20180315,-144
20180315,-146
20180315,-146
20180316,-146
20180316,-147
20180316,-147
20180316,-147
20180317,-147
20180317,-147
20180317,-148
20180318,-148
20180318,-148
20180318,-148
20180319,-148
20180319,-148
20180319,-148
20180319,-148
20180320,-148
20180320,-148
20180320,-148
20180320,-148
20180321,-149
20180321,-149
20180321,-149
20180321,-149
20180322,-150
20180322,-150
20180322,-150
20180322,-150
20180323,-150
20180323,-150
20180323,-150
20180323,-150
20180324,-150
20180324,-150
20180324,-150
20180324,-150
20180325,-151
20180325,-151
20180325,-151
20180325,-151
20180326,-152
20180326,-152
20180326,-152
20180326,-151
20180327,-155
20180327,-155
20180327,-155
20180327,-155
20180328,-155
20180328,-155
20180328,-155
20180328,-155
20180329,-155
20180329,-155
20180329,-155
20180329,-155
20180330,-155
20180330,-155
20180330,-155
20180330,-155
20180331,-155
20180331,-155
20180331,-155
20180331,-155
20180401,-155
20180401,-155
20180401,-155
20180401,-155
20180402,-156
20180402,-156
20180402,-156
20180402,-156
20180403,-156
20180403,-156
20180403,-156
20180403,-156
20180404,-156
20180404,-155
20180404,-155
20180404,-157
20180405,-157
20180405,-157
20180405,-157
20180405,-158
20180406,-157
20180406,-157
20180406,-158
20180406,-157
20180407,-158
20180407,-158
20180407,-158
20180407,-158
20180408,-158
20180408,-158
20180408,-158
20180408,-158
20180409,-158
20180409,-158
20180409,-158
20180409,-158
20180410,-158
20180410,-158
20180410,-158
20180410,-158
20180410,-158
20180410,-158
20180410,-158
20180410,-158
20180410,-158
20180411,-158
20180411,-158
20180411,-158
20180411,-158
20180412,-158
20180412,-158
20180412,-158
20180412,-158
20180413,-158
20180413,-158
20180413,-158
20180413,-158
20180414,-158
20180414,-158
20180414,-158
20180414,-158
20180415,-158
20180415,-158
20180415,-158
20180415,-158
20180416,-158
20180416,-158
20180417,-158
20180417,-158
20180417,-158
20180417,-158
20180418,-158
20180418,-158
20180418,-158
20180418,-158
20180419,-158
20180419,-158
20180419,-158
20180419,-158
20180420,-158
20180420,-158
20180420,-158
20180420,-158
20180421,-158
20180421,-158
20180421,-158
20180421,-158
20180422,-158
20180422,-158
20180422,-158
20180422,-158
20180423,-158
20180423,-158
20180423,-158
20180424,-158
20180424,-158
20180424,-158
20180424,-158
20180425,-158
20180425,-158
20180425,-158
20180425,-158
20180426,-158
20180426,-158
20180426,-158
20180426,-158
20180427,-158
20180427,-158
20180427,-158
20180427,-158
20180428,-158
20180428,-158
20180428,-158
20180428,-158
20180429,-158
20180429,-158
20180429,-158
20180429,-158
20180430,-158
20180430,-158
20180430,-158
20180430,-158
20180501,-158
20180501,-158
20180501,-158
20180501,-158
20180502,-158
20180502,-158
20180502,-158
20180502,-158
20180503,-158
20180503,-158
20180503,-158
20180504,-158
20180504,-158
20180504,-158
20180505,-158
20180505,-158
20180505,-158
20180505,-158
20180506,-158
20180506,-158
20180506,-158
20180506,-158
20180507,-158
20180507,-158
20180507,-158
20180507,-158
20180508,-158
20180508,-158
20180508,-158
20180508,-158
20180509,-158
20180509,-158
20180509,-158
20180510,-158
20180510,-158
20180510,-158
20180510,-158
20180511,-158
20180511,-158
20180511,-158
20180511,-158
20180512,-158
20180512,-158
20180512,-158
20180512,-158
20180513,-158
20180513,-158
20180513,-158
20180513,-158
20180514,-158
20180514,-158
20180514,-158
20180514,-158
20180515,-158
20180515,-158
20180515,-158
20180515,-158
20180516,-158
20180516,-158
20180516,-158
20180516,-158
20180517,-158
20180517,-158
20180517,-158
20180517,-158
20180518,-158
20180518,-158
20180518,-158
20180518,-158
20180519,-158
20180519,-158
20180519,-158
20180519,-158
20180520,-158
20180520,-158
20180520,-158
20180520,-158
20180521,-158
20180521,-158
20180521,-158
20180521,-158
20180522,-158
20180522,-158
20180522,-158
20180522,-158
20180523,-158
20180523,-158
20180523,-158
20180523,-158
20180523,-158
20180524,-158
20180524,-158
20180524,-158
20180524,-158
20180524,-158
20180525,-158
20180525,-158
20180525,-158
20180525,-158
20180526,-158
20180526,-158
20180526,-158
20180526,-158
20180527,-158
20180527,-158
20180527,-158
20180527,-158
20180528,-158
20180528,-158
20180528,-158
20180528,-158
20180529,-158
20180529,-158
20180529,-158
20180529,-158
20180530,-158
20180530,-158
20180530,-158
20180530,-158
20180530,-158
20180530,-158
20180531,-158
20180531,-158
20180531,-158
20180531,-158
20180531,-158
20180531,-158
20180531,-158
20180531,-158
20180531,-158
20180601,-158
20180601,-158
20180601,-158
20180601,-158
20180602,-158
20180602,-158
20180602,-158
20180602,-158
20180603,-158
20180603,-158
20180603,-158
20180603,-158
20180604,-158
20180604,-158
20180604,-158
20180604,-158
20180605,-158
20180605,-158
20180605,-158
20180605,-158
20180606,-158
20180606,-158
20180606,-158
20180606,-158
20180607,-158
20180607,-158
20180607,-158
20180607,-158
20180608,-158
20180608,-158
20180608,-158
20180608,-158
20180609,-158
20180609,-158
20180609,-158
20180609,-158
20180610,-158
20180610,-158
20180610,-158
20180610,-158
20180611,-158
20180611,-158
20180611,-158
20180611,-158
20180612,-158
20180612,-158
20180612,-158
20180612,-158
20180613,-158
20180613,-158
20180613,-158
20180613,-158
20180614,-158
20180614,-158
20180614,-158
20180614,-158
20180615,-158
20180615,-158
20180615,-158
20180615,-158
20180616,-158
20180616,-158
20180616,-158
20180616,-158
20180617,-158
20180617,-158
20180617,-158
20180617,-158
20180618,-158
20180618,-158
20180618,-158
20180618,-158
20180619,-158
20180619,-158
20180619,-158
20180619,-158
20180620,-158
20180620,-158
20180620,-158
20180620,-158
20180621,-158
20180621,-158
20180621,-158
20180621,-158
20180622,-158
20180622,-158
20180622,-158
20180622,-158
20180623,-158
20180623,-158
20180623,-158
20180623,-158
20180624,-158
20180624,-158
20180624,-158
20180624,-158
20180625,-158
20180625,-158
20180625,-158
20180625,-158
20180626,-158
20180626,-158
20180626,-158
20180626,-158
20180627,-158
20180627,-158
20180627,-158
20180627,-158
20180628,-158
20180628,-158
20180628,-158
20180628,-158
20180629,-158
20180629,-158
20180629,-158
20180629,-158
20180630,-158
20180630,-158
20180630,-158
20180701,-158
20180701,-158
20180701,-158
20180701,-158
20180702,-158
20180702,-158
20180702,-158
20180702,-158
20180703,-158
20180703,-158
20180703,-158
20180703,-158
20180704,-158
20180704,-158
20180704,-158
20180704,-158
20180705,-158
20180705,-158
20180705,-158
20180705,-158
20180706,-158
20180706,-158
20180706,-158
20180706,-158
20180706,-158
20180706,-158
20180706,-158
20180706,-158
20180706,-158
20180707,-158
20180707,-158
20180707,-158
20180707,-158
20180708,-158
20180708,-158
20180708,-158
20180708,-158
20180709,-158
20180709,-158
20180709,-158
20180709,-158
20180710,-157
20180710,-157
20180710,-157
20180710,-157
20180711,-157
20180711,-157
20180711,-157
20180711,-157
20180712,-157
20180712,-157
20180712,-157
20180712,-157
20180713,-157
20180713,-157
20180713,-157
20180713,-157
20180714,-157
20180714,-157
20180714,-157
20180714,-157
20180715,-157
20180715,-157
20180715,-157
20180715,-157
20180716,-157
20180716,-157
20180716,-157
20180716,-157
20180717,-157
20180717,-157
20180717,-158
20180717,-158
20180718,-158
20180718,-158
20180718,-158
20180718,-158
20180719,-158
20180719,-157
20180719,-157
20180719,-157
20180720,-157
20180720,-157
20180720,-158
20180720,-158
20180721,-158
20180721,-158
20180721,-158
20180721,-158
20180722,-159
20180722,-159
20180722,-159
20180722,-159
20180723,-159
20180723,-159
20180723,-159
20180724,-159
20180724,-159
20180724,-159
20180724,-159
20180725,-159
20180725,-159
20180725,-159
20180725,-159
20180726,-159
20180726,-159
20180726,-159
20180727,-159
20180727,-159
20180727,-159
20180727,-159
20180728,-159
20180728,-159
20180728,-159
20180728,-159
20180729,-159
20180729,-159
20180729,-159
20180729,-159
20180730,-159
20180730,-159
20180730,-159
20180730,-158
20180731,-159
20180731,-159
20180731,-159
20180731,-159
20180801,-159
20180801,-159
20180801,-159
20180801,-159
20180802,-159
20180803,-159
20180803,-159
20180804,-159
20180804,-159
20180804,-159
20180804,-160
20180805,-160
20180805,-159
20180805,-160
20180805,-160
20180806,-159
20180806,-159
20180806,-160
20180806,-160
20180807,-159
20180807,-160
20180807,-159
20180807,-159
20180808,-159
20180808,-159
20180808,-159
20180808,-159
20180809,-159
20180809,-159
20180809,-159
20180809,-159
20180810,-159
20180810,-159
20180811,-159
20180811,-159
20180811,-159
20180811,-159
20180812,-159
20180812,-159
20180812,-159
20180812,-159
20180814,-159
20180814,-159
20180814,-159
20180814,-159
20180815,-159
20180815,-159
20180815,-159
20180815,-159
20180816,-159
20180816,-159
20180816,-159
20180816,-159
20180817,-159
20180817,-159
20180817,-159
20180817,-159
20180818,-159
20180818,-159
20180818,-159
20180818,-159
20180819,-159
20180819,-159
20180819,-159
20180819,-159
20180820,-159
20180820,-159
20180820,-159
20180820,-159
20180821,-159
20180821,-159
20180821,-159
20180821,-159
20180822,-159
20180822,-159
20180822,-159
20180822,-159
20180823,-159
20180823,-159
20180823,-159
20180823,-159
20180824,-159
20180824,-159
20180824,-159
20180824,-159
20180825,-159
20180825,-159
20180825,-159
20180825,-159
20180826,-159
20180826,-159
20180826,-159
20180826,-159
20180827,-159
20180827,-159
20180827,-159
20180827,-159
20180828,-159
20180828,-159
20180828,-159
20180828,-159
20180829,-159
20180829,-159
20180829,-159
20180829,-159
20180830,-159
20180830,-159
20180830,-159
20180831,-159
20180831,-159
20180831,-159
20180831,-159
20180901,-160
20180902,-160
20180902,-160
20180902,-160
20180902,-160
20180903,-159
20180903,-159
20180903,-159
20180903,-159
20180904,-160
20180904,-160
20180904,-160
20180904,-160
20180905,-160
20180905,-160
20180905,-160
20180905,-160
20180906,-159
20180906,-159
20180907,-159
20180907,-159
20180907,-159
20180907,-159
20180908,-159
20180908,-159
20180908,-159
20180908,-159
20180909,-159
20180909,-159
20180910,-159
20180910,-159
20180910,-159
20180910,-159
20180911,-159
20180911,-159
20180911,-159
20180911,-159
20180912,-159
20180912,-158
20180912,-159
20180912,-159
20180913,-159
20180913,-159
20180913,-159
20180913,-159
20180914,-159
20180914,-159
20180914,-159
20180914,-159
20180915,-159
20180915,-159
20180915,-159
20180916,-159
20180916,-159
20180916,-159
20180916,-159
20180917,-159
20180917,-159
20180917,-159
20180917,-159
20180918,-159
20180918,-159
20180918,-159
20180918,-159
20180919,-159
20180919,-159
20180919,-159
20180919,-159
20180920,-159
20180920,-159
20180920,-159
20180920,-159
20180921,-159
20180921,-159
20180921,-159
20180921,-159
20180922,-159
20180922,-159
20180922,-159
20180922,-159
20180923,-159
20180923,-159
20180923,-159
20180923,-159
20180924,-159
20180924,-159
20180924,-159
20180924,-159
20180925,-159
20180925,-159
20180925,-159
20180925,-159
20180926,-159
20180926,-159
20180926,-159
20180926,-159
20180927,-159
20180927,-159
20180927,-159
20180927,-159
20180928,-159
20180928,-159
20180928,-159
20180928,-159
20180929,-159
20180929,-159
20180929,-159
20180929,-160
20180930,-159
20180930,-160
20180930,-159
20180930,-159
20181001,-159
20181001,-160
20181002,-159
20181002,-159
20181002,-160
20181002,-160
20181003,-160
20181003,-160
20181003,-160
20181003,-160
20181004,-160
20181004,-159
20181004,-159
20181004,-159
20181005,-159
20181005,-159
20181005,-159
20181005,-159
20181006,-159
20181006,-159
20181006,-159
20181006,-159
20181007,-159
20181007,-159
20181007,-159
20181007,-159
20181008,-159
20181008,-159
20181008,-159
20181008,-159
20181009,-159
20181009,-159
20181009,-159
20181009,-159
20181010,-159
20181010,-159
20181010,-159
20181010,-159
20181011,-159
20181011,-159
20181011,-159
20181011,-159
20181012,-159
20181012,-159
20181012,-159
20181012,-159
20181013,-159
20181013,-159
20181013,-159
20181014,-159
20181015,-159
20181015,-159
20181015,-159
20181015,-159
20181016,-159
20181016,-159
20181016,-159
20181016,-159
20181017,-159
20181017,-159
20181017,-159
20181017,-159
20181018,-159
20181018,-159
20181018,-159
20181018,-159
20181019,-158
20181019,-158
20181019,-158
20181019,-159
20181020,-159
20181020,-159
20181020,-159
20181020,-159
20181020,-158
20181021,-158
20181021,-158
20181021,-158
20181021,-158
20181022,-158
20181022,-158
20181022,-158
20181022,-158
20181023,-158
20181023,-158
20181023,-158
20181023,-158
20181024,-158
20181024,-159
20181024,-159
20181024,-158
20181025,-158
20181025,-158
20181025,-158
20181025,-158
20181026,-158
20181026,-158
20181026,-158
20181026,-160
20181027,-161
20181027,-160
20181027,-160
20181027,-159
20181028,-160
20181028,-160
20181028,-161
20181028,-160
20181029,-160
20181029,-160
20181029,-160
20181029,-160
20181030,-160
20181030,-160
20181030,-160
20181030,-160
20181031,-160
20181031,-160
20181031,-160
20181101,-160
20181101,-160
20181101,-160
20181102,-160
20181102,-160
20181102,-160
20181102,-161
20181103,-161
20181103,-161
20181103,-161
20181103,-160
20181104,-160
20181104,-160
20181104,-160
20181104,-160
20181105,-160
20181105,-160
20181105,-160
20181105,-160
20181106,-160
20181106,-160
20181106,-160
20181106,-160
20181107,-160
20181107,-160
20181107,-160
20181107,-161
20181108,-161
20181108,-161
20181108,-161
20181108,-161
20181109,-161
20181109,-161
20181109,-161
20181109,-160
20181111,-161
20181111,-161
20181111,-161
20181111,-161
20181112,-162
20181112,-162
20181112,-162
20181112,-161
20181113,-161
20181113,-161
20181113,-161
20181114,-161
20181114,-161
20181114,-160
20181114,-161
20181115,-161
20181115,-161
20181115,-161
20181115,-161
20181116,-161
20181116,-161
20181116,-161
20181117,-161
20181117,-161
20181117,-161
20181117,-161
20181118,-161
20181118,-161
20181118,-161
20181118,-161
20181119,-161
20181119,-161
20181119,-161
20181119,-161
20181120,-161
20181120,-161
20181120,-161
20181120,-161
20181121,-161
20181121,-161
20181121,-161
20181121,-161
20181122,-161
20181122,-161
20181122,-161
20181122,-161
20181123,-161
20181123,-161
20181123,-161
20181123,-161
20181124,-161
20181124,-161
20181124,-161
20181124,-161
20181125,-161
20181125,-161
20181126,-161
20181126,-161
20181126,-161
20181126,-161
