Date,Value
20161224,3.017
20161224,3.017
20161224,3.017
20161224,3.017
20161225,3.017
20161225,3.017
20161225,3.017
20161225,3.017
20161225,3.017
20161226,3.017
20161226,3.017
20161226,3.017
20161226,3.017
20161227,3.017
20161227,3.017
20161227,3.017
20161227,3.017
20161228,3.017
20161228,3.017
20161228,3.017
20161228,3.017
20161229,3.017
20161229,3.017
20161229,3.017
20161229,3.03
20161230,3.03
20161230,3.03
20161230,3.03
20161230,3.03
20161231,3.03
20161231,3.03
20161231,3.03
20161231,3.03
20170101,3.03
20170101,3.03
20170101,3.03
20170101,3.03
20170102,3.03
20170102,3.03
20170102,3.03
20170102,3.03
20170102,3.03
20170103,3.03
20170103,3.03
20170103,3.03
20170103,3.03
20170104,3.03
20170104,3.03
20170104,3.03
20170104,3.03
20170104,3.03
20170105,3.03
20170105,3.03
20170105,3.03
20170105,3.03
20170106,3.03
20170106,3.03
20170106,3.03
20170106,3.03
20170107,3.03
20170107,3.03
20170107,3.03
20170107,3.03
20170108,3.03
20170108,3.03
20170108,3.03
20170108,3.024
20170109,3.02
20170109,3.02
20170109,3.02
20170109,3.02
20170110,3.02
20170110,3.02
20170110,3.02
20170110,3.02
20170110,3.02
20170111,3.02
20170111,3.02
20170111,3.02
20170111,3.02
20170112,3.02
20170112,3.02
20170112,3.02
20170112,3.03
20170113,3.03
20170113,3.03
20170113,3.03
20170113,3.03
20170114,3.03
20170114,3.03
20170114,3.03
20170114,3.03
20170115,3.029
20170115,3.026
20170115,3.026
20170115,3.026
20170115,3.026
20170116,3.023
20170116,3.024
20170116,3.024
20170116,3.024
20170117,3.025
20170117,3.025
20170117,3.025
20170117,3.025
20170117,3.025
20170118,3.025
20170118,3.025
20170118,3.025
20170118,3.025
20170119,3.025
20170119,3.026
20170119,3.026
20170119,3.026
20170119,3.026
20170120,3.024
20170120,3.024
20170120,3.024
20170120,3.024
20170121,3.024
20170121,3.024
20170121,3.026
20170121,3.026
20170122,3.026
20170122,3.026
20170122,3.026
20170122,3.026
20170122,3.026
20170123,3.026
20170123,3.026
20170123,3.026
20170123,3.026
20170124,3.025
20170124,3.025
20170124,3.026
20170124,3.026
20170125,3.024
20170125,3.024
20170125,3.024
20170125,3.024
20170126,3.024
20170126,3.024
20170126,3.024
20170126,3.024
20170127,3.024
20170127,3.013
20170127,3.013
20170127,3.013
20170128,3.013
20170128,3.013
20170128,3.013
20170128,3.002
20170129,3.002
20170129,3.002
20170129,3.002
20170129,3.002
20170130,3.002
20170130,3.002
20170130,3.002
20170130,3.002
20170131,3
20170131,3
20170131,3
20170131,3
20170201,3
20170201,3
20170201,3
20170201,3
20170201,3
20170202,3
20170202,3
20170202,3
20170202,3
20170203,3
20170203,3
20170203,3
20170203,3
20170204,3
20170204,3
20170204,3
20170204,3
20170205,3
20170205,3
20170205,3
20170205,3
20170206,3
20170206,3
20170206,3
20170206,3
20170207,3
20170207,3
20170207,3
20170207,3
20170208,3
20170208,3
20170208,3
20170208,3
20170209,3
20170209,3
20170209,3
20170209,3
20170210,3
20170210,3.001
20170210,3.001
20170210,3.001
20170211,3.001
20170211,3.001
20170211,3.001
20170211,3.001
20170212,2.999
20170212,2.997
20170212,2.997
20170212,2.997
20170212,2.997
20170213,2.997
20170213,2.997
20170213,2.997
20170213,2.997
20170214,3.003
20170214,3.003
20170214,3.003
20170214,3.003
20170215,3.003
20170215,3.003
20170215,3.003
20170215,3.003
20170216,3.003
20170216,3.003
20170216,3.003
20170216,3.003
20170216,3.003
20170217,3.003
20170217,3.003
20170217,3.003
20170217,3.003
20170218,3.003
20170218,3.003
20170218,3.003
20170218,3.003
20170218,3.003
20170219,3.003
20170219,3.003
20170219,3.003
20170219,3.003
20170220,3.003
20170220,3.003
20170220,3.003
20170220,3.003
20170221,3.004
20170221,3.004
20170221,3.004
20170221,3.003
20170222,3.003
20170222,3.003
20170222,3.003
20170222,3.003
20170223,3.003
20170223,3.003
20170223,3.003
20170223,3.003
20170224,3.003
20170224,3.003
20170224,3.003
20170224,3.003
20170225,3.003
20170225,3.003
20170225,3.003
20170225,3.003
20170226,3.003
20170226,3.003
20170226,3.003
20170226,3.003
20170227,3.003
20170227,3.003
20170227,3.003
20170227,3.003
20170228,3.003
20170228,3.003
20170228,3.003
20170228,3.003
20170301,3.003
20170301,3.003
20170301,3.003
20170301,3.003
20170302,3.003
20170302,3.003
20170302,3.003
20170302,3.003
20170303,3.003
20170303,3.003
20170303,3.003
20170303,3.003
20170304,3.003
20170304,3.003
20170304,3.003
20170304,3.003
20170305,3.003
20170305,3.003
20170305,3.003
20170305,3.003
20170306,3.003
20170306,3.003
20170306,3.003
20170306,3.003
20170307,3.003
20170307,3.003
20170307,3.003
20170307,3.003
20170308,3.003
20170308,3.003
20170308,3.003
20170308,3.003
20170309,3.003
20170309,3.003
20170309,3.003
20170309,3.005
20170310,3.005
20170310,3.005
20170310,3.005
20170310,3.005
20170311,3.005
20170311,3.005
20170311,3.005
20170311,3.005
20170312,3.005
20170312,3.005
20170312,3.005
20170312,3.005
20170312,3.005
20170313,3.005
20170313,3.005
20170313,3.005
20170313,3.005
20170314,3.005
20170314,3.005
20170314,3.005
20170314,3.005
20170315,3.005
20170315,3.005
20170315,3.005
20170315,3.005
20170316,2.999
20170316,2.999
20170316,2.999
20170316,2.999
20170317,2.999
20170317,2.999
20170317,2.999
20170317,2.999
20170318,2.999
20170318,2.999
20170318,2.999
20170318,2.999
20170319,2.999
20170319,2.999
20170319,2.999
20170319,2.999
20170320,2.999
20170320,2.999
20170320,2.999
20170320,2.999
20170321,2.999
20170321,2.998
20170321,2.998
20170321,2.998
20170322,2.998
20170322,2.998
20170322,2.998
20170322,2.998
20170323,2.998
20170323,2.998
20170323,2.998
20170323,2.998
20170323,2.998
20170324,2.998
20170324,2.998
20170324,2.998
20170324,2.998
20170325,2.998
20170325,2.998
20170325,2.998
20170325,2.998
20170326,2.998
20170326,2.998
20170326,2.998
20170326,3
20170327,3
20170327,3
20170327,3
20170327,3
20170328,3
20170328,3
20170328,3
20170328,3
20170329,3
20170329,3
20170329,3
20170329,3
20170330,3
20170330,3
20170330,3
20170330,3
20170331,3
20170331,3
20170331,3
20170331,3
20170401,3
20170401,3
20170401,3
20170401,3
20170402,3
20170402,3
20170402,3
20170402,3
20170403,3
20170403,3
20170403,3
20170403,3
20170404,3
20170404,3
20170404,3
20170404,3
20170405,3
20170405,3
20170405,3
20170405,3
20170406,3
20170406,3
20170406,3
20170406,3
20170407,3
20170407,3
20170407,3
20170407,3
20170408,3
20170408,3
20170408,3
20170408,3.001
20170409,3.001
20170409,3.001
20170409,3.001
20170409,3.002
20170410,3.002
20170410,3.002
20170410,3.002
20170410,2.996
20170411,2.996
20170411,2.996
20170411,2.996
20170411,2.996
20170411,2.996
20170411,2.996
20170412,2.996
20170412,2.996
20170412,2.996
20170412,2.996
20170412,2.996
20170412,2.996
20170413,2.996
20170413,2.996
20170413,2.996
20170413,2.996
20170414,2.991
20170414,2.991
20170414,2.991
20170414,2.991
20170414,2.991
20170415,2.991
20170415,2.991
20170415,2.991
20170415,2.991
20170416,2.991
20170416,2.991
20170416,2.992
20170416,2.992
20170416,2.992
20170416,2.993
20170417,2.981
20170417,2.981
20170417,2.981
20170417,2.979
20170418,2.979
20170418,2.979
20170418,2.979
20170418,2.979
20170419,2.979
20170419,2.979
20170419,2.979
20170419,2.979
20170420,2.979
20170420,2.979
20170420,2.979
20170420,2.979
20170421,2.979
20170421,2.979
20170421,2.979
20170421,2.979
20170422,2.979
20170422,2.979
20170422,2.979
20170422,2.979
20170423,2.981
20170423,2.981
20170423,2.981
20170423,2.981
20170424,2.982
20170424,2.982
20170424,2.982
20170424,2.982
20170425,2.986
20170425,2.986
20170425,2.986
20170425,2.986
20170425,2.986
20170426,2.986
20170426,2.986
20170426,2.986
20170427,2.986
20170427,2.986
20170427,2.986
20170427,2.986
20170428,2.986
20170428,2.986
20170428,2.986
20170428,2.986
20170429,2.986
20170429,2.986
20170429,2.986
20170429,2.986
20170430,2.986
20170430,2.986
20170430,2.986
20170430,2.986
20170501,2.986
20170501,2.986
20170501,2.986
20170501,2.986
20170502,2.986
20170502,2.986
20170502,2.986
20170502,2.986
20170503,2.986
20170503,2.986
20170503,2.986
20170503,2.986
20170504,2.986
20170504,2.986
20170504,2.986
20170504,2.986
20170505,2.986
20170505,2.986
20170505,2.986
20170505,2.986
20170506,2.986
20170506,2.986
20170506,2.986
20170506,2.986
20170507,2.986
20170507,2.986
20170507,2.986
20170507,2.986
20170508,2.979
20170508,2.979
20170508,2.979
20170508,2.979
20170509,2.979
20170509,2.979
20170509,2.979
20170509,2.979
20170510,2.979
20170510,2.979
20170510,2.979
20170510,2.979
20170511,2.979
20170511,2.979
20170511,2.979
20170511,2.979
20170511,2.979
20170512,2.979
20170512,2.979
20170512,2.979
20170512,2.979
20170513,2.979
20170513,2.979
20170513,2.979
20170513,2.979
20170514,2.981
20170514,2.981
20170514,2.981
20170514,2.981
20170514,2.984
20170514,2.984
20170515,2.984
20170515,2.984
20170515,2.984
20170515,2.984
20170516,2.984
20170516,2.984
20170516,2.984
20170516,2.984
20170516,2.999
20170517,2.999
20170517,2.999
20170517,2.999
20170517,2.999
20170518,2.999
20170518,2.999
20170518,2.999
20170518,2.999
20170518,2.999
20170518,2.999
20170519,2.999
20170519,2.999
20170519,2.999
20170519,2.999
20170519,2.999
20170520,2.999
20170520,2.999
20170520,2.999
20170520,2.999
20170520,2.999
20170521,2.999
20170521,2.999
20170521,2.999
20170521,2.999
20170521,2.999
20170522,2.999
20170522,2.999
20170522,2.999
20170522,2.999
20170522,2.999
20170523,2.999
20170523,2.999
20170523,2.999
20170523,2.999
20170523,2.999
20170524,2.999
20170524,2.999
20170524,2.999
20170524,2.999
20170524,2.999
20170525,2.999
20170525,2.999
20170525,2.999
20170525,2.999
20170525,2.999
20170526,2.999
20170526,2.999
20170526,2.999
20170526,2.999
20170526,2.999
20170527,2.999
20170527,2.999
20170527,2.999
20170527,2.999
20170527,2.999
20170528,2.999
20170528,2.999
20170528,2.999
20170528,2.999
20170528,2.999
20170529,2.999
20170529,2.999
20170529,2.999
20170529,2.999
20170529,2.999
20170530,2.999
20170530,2.999
20170530,2.999
20170530,2.999
20170530,2.999
20170531,2.999
20170531,2.999
20170531,2.999
20170531,2.999
20170531,2.999
20170601,2.999
20170601,2.999
20170601,2.999
20170601,2.999
20170601,2.999
20170602,2.999
20170602,2.999
20170602,2.999
20170602,2.999
20170602,2.999
20170603,2.999
20170603,2.999
20170603,2.999
20170603,2.999
20170603,2.999
20170604,2.999
20170604,2.999
20170604,2.999
20170604,2.999
20170604,2.999
20170605,2.999
20170605,2.999
20170605,2.999
20170605,2.999
20170605,2.999
20170606,2.999
20170606,2.999
20170606,2.999
20170606,2.999
20170606,2.999
20170607,2.999
20170607,2.999
20170607,2.999
20170607,2.999
20170608,2.999
20170608,2.999
20170608,2.999
20170609,2.999
20170609,2.999
20170614,2.999
20170614,2.999
20170614,2.999
20170614,2.999
20170614,2.999
20170615,2.999
20170615,2.999
20170615,2.997
20170615,2.997
20170615,2.997
20170616,2.997
20170616,2.997
20170616,2.997
20170616,2.997
20170617,2.997
20170617,2.997
20170617,3.003
20170617,3.003
20170618,3.003
20170618,3.003
20170618,3.003
20170618,3.003
20170619,3.003
20170619,3.003
20170619,3.001
20170619,3.001
20170620,3.001
20170620,3.001
20170620,3.002
20170620,3.002
20170621,3.002
20170621,3.002
20170621,3.002
20170621,3.002
20170622,3.002
20170622,3.002
20170622,2.977
20170622,2.977
20170623,2.977
20170623,2.977
20170623,2.977
20170623,2.977
20170624,2.977
20170624,2.977
20170624,2.977
20170624,2.977
20170625,2.977
20170625,2.977
20170625,2.977
20170625,2.977
20170626,2.977
20170626,2.977
20170626,2.981
20170626,2.981
20170627,2.981
20170627,2.981
20170627,2.981
20170627,2.981
20170628,2.981
20170628,2.981
20170628,2.981
20170628,2.981
20170629,2.981
20170629,2.981
20170629,2.981
20170629,2.981
20170630,2.981
20170630,2.981
20170630,2.981
20170630,2.981
20170701,2.981
20170701,2.981
20170701,2.981
20170701,2.981
20170702,2.981
20170702,2.981
20170702,2.981
20170702,2.981
20170703,2.981
20170703,2.981
20170703,2.981
20170703,2.981
20170704,2.981
20170704,2.981
20170704,2.981
20170704,2.981
20170705,2.981
20170705,2.981
20170705,2.981
20170705,2.981
20170706,2.981
20170706,2.981
20170706,2.981
20170706,2.981
20170707,2.981
20170707,2.981
20170707,2.981
20170707,2.981
20170708,2.981
20170708,2.981
20170708,2.981
20170708,2.981
20170709,2.981
20170709,2.981
20170709,2.981
20170709,2.981
20170710,2.981
20170710,2.981
20170710,2.981
20170710,2.981
20170711,2.981
20170711,2.981
20170711,2.981
20170711,2.981
20170712,2.981
20170712,2.981
20170712,2.981
20170712,2.981
20170712,2.981
20170713,2.981
20170713,2.981
20170713,2.981
20170713,2.981
20170714,2.981
20170714,2.981
20170714,2.981
20170714,2.981
20170715,2.981
20170715,2.981
20170715,2.981
20170715,2.981
20170716,2.981
20170716,2.981
20170716,2.981
20170716,2.981
20170717,2.981
20170717,2.981
20170717,2.981
20170717,2.981
20170718,2.981
20170718,2.981
20170718,2.981
20170718,2.981
20170719,2.96
20170719,2.96
20170719,2.966
20170719,2.966
20170719,2.966
20170720,2.966
20170720,2.973
20170720,2.973
20170720,2.973
20170721,2.973
20170721,2.973
20170721,2.973
20170721,2.973
20170722,2.973
20170722,2.973
20170722,2.973
20170722,2.977
20170723,2.986
20170723,2.992
20170723,2.992
20170723,2.992
20170724,2.976
20170724,2.991
20170724,2.991
20170724,2.991
20170724,2.991
20170725,2.991
20170725,2.991
20170725,2.991
20170725,2.991
20170726,2.991
20170726,2.991
20170726,2.991
20170726,2.983
20170727,2.983
20170727,2.983
20170727,2.983
20170727,2.983
20170728,2.977
20170728,2.977
20170728,2.977
20170728,2.977
20170728,2.977
20170729,2.977
20170729,2.977
20170729,2.977
20170729,2.967
20170730,2.967
20170730,2.967
20170730,2.953
20170730,2.953
20170730,2.953
20170730,2.972
20170803,2.972
20170803,2.972
20170804,2.972
20170804,2.972
20170804,2.972
20170804,2.958
20170808,2.958
20170809,2.958
20170809,2.958
20170809,2.958
20170810,2.958
20170810,2.958
20170810,2.958
20170810,2.958
20170811,2.958
20170811,2.958
20170811,2.958
20170811,2.958
20170812,2.958
20170812,2.958
20170812,2.958
20170812,2.958
20170813,2.958
20170813,2.958
20170813,2.958
20170813,2.952
20170814,2.952
20170814,2.952
20170814,2.958
20170814,2.958
20170815,2.958
20170815,2.958
20170816,2.958
20170816,2.958
20170816,2.958
20170816,2.958
20170817,2.958
20170817,2.958
20170817,2.958
20170817,2.958
20170818,2.958
20170818,2.958
20170818,2.958
20170818,2.953
20170819,2.953
20170819,2.953
20170819,2.953
20170819,2.953
20170820,2.953
20170820,2.953
20170820,2.953
20170820,2.953
20170821,2.953
20170821,2.953
20170821,2.953
20170821,2.953
20170822,2.953
20170822,2.953
20170822,2.953
20170822,2.948
20170823,2.948
20170823,2.948
20170823,2.948
20170823,2.948
20170824,2.948
20170824,2.948
20170824,2.948
20170824,2.947
20170825,2.947
20170825,2.947
20170825,2.947
20170825,2.945
20170826,2.927
20170826,2.927
20170826,2.927
20170826,2.926
20170827,2.926
20170827,2.926
20170827,2.926
20170827,2.926
20170828,2.926
20170828,2.926
20170828,2.926
20170828,2.925
20170829,2.925
20170829,2.925
20170829,2.925
20170829,2.925
20170830,2.925
20170830,2.925
20170830,2.925
20170830,2.925
20170831,2.925
20170831,2.925
20170831,2.925
20170831,2.925
20170901,2.925
20170901,2.925
20170901,2.925
20170901,2.925
20170902,2.925
20170902,2.925
20170902,2.925
20170902,2.925
20170903,2.925
20170903,2.925
20170903,2.925
20170903,2.925
20170904,2.925
20170904,2.925
20170904,2.925
20170905,2.925
20170905,2.925
20170905,2.925
20170905,2.925
20170906,2.925
20170906,2.925
20170906,2.925
20170906,2.925
20170907,2.925
20170907,2.925
20170907,2.925
20170907,2.925
20170908,2.925
20170908,2.925
20170908,2.925
20170908,2.925
20170911,2.925
20170912,2.925
20170912,2.925
20170912,2.925
20170912,2.925
20170913,2.925
20170913,2.925
20170913,2.925
20170913,2.925
20170914,2.925
20170914,2.925
20170914,2.925
20170914,2.925
20170915,2.913
20170915,2.921
20170915,2.921
20170915,2.921
20170918,2.921
20170918,2.921
20170919,2.921
20170919,2.921
20170919,2.921
20170919,2.921
20170920,2.921
20170920,2.921
20170920,2.921
20170920,2.921
20170921,2.921
20170922,2.921
20170922,2.921
20170922,2.921
20170922,2.921
20170923,2.93
20170923,2.93
20170923,2.93
20170923,2.93
20170924,2.93
20170924,2.93
20170924,2.93
20170924,2.93
20170925,2.93
20170925,2.93
20170925,2.93
20170925,2.93
20170926,2.93
20170926,2.93
20170926,2.93
20170926,2.93
20170927,2.93
20170927,2.93
20170927,2.93
20170927,2.933
20170928,2.933
20170928,2.933
20170928,2.933
20170928,2.933
20170929,2.933
20170929,2.933
20170929,2.933
20170929,2.933
20170930,2.933
20170930,2.942
20170930,2.942
20170930,2.942
20171001,2.942
20171001,2.942
20171001,2.942
20171001,2.942
20171002,2.945
20171002,2.945
20171002,2.945
20171002,2.948
20171003,2.948
20171003,2.948
20171003,2.948
20171003,2.952
20171004,2.952
20171004,2.952
20171004,2.952
20171004,2.955
20171005,2.955
20171005,2.955
20171005,2.955
20171005,2.955
20171006,2.955
20171006,2.955
20171006,2.955
20171006,2.955
20171006,2.955
20171007,2.94
20171007,2.94
20171007,2.94
20171007,2.94
20171008,2.94
20171008,2.94
20171008,2.94
20171008,2.944
20171009,2.944
20171009,2.954
20171009,2.954
20171009,2.958
20171010,2.958
20171010,2.958
20171010,2.958
20171010,2.958
20171011,2.958
20171011,2.958
20171011,2.958
20171011,2.958
20171012,2.952
20171012,2.952
20171013,2.952
20171013,2.952
20171013,2.952
20171013,2.952
20171014,2.952
20171014,2.952
20171014,2.952
20171014,2.952
20171015,2.963
20171015,2.963
20171015,2.963
20171015,2.968
20171016,2.968
20171016,2.968
20171016,2.968
20171016,2.968
20171017,2.982
20171017,2.982
20171017,2.982
20171018,2.982
20171018,2.982
20171018,2.982
20171019,2.982
20171019,2.982
20171019,2.982
20171019,2.982
20171020,2.985
20171020,2.985
20171021,2.985
20171021,2.985
20171021,2.985
20171022,2.985
20171022,2.985
20171022,2.985
20171022,2.985
20171023,2.985
20171023,2.985
20171023,2.985
20171023,2.985
20171024,2.985
20171024,2.985
20171024,2.985
20171024,2.985
20171025,2.985
20171025,2.985
20171025,2.985
20171025,2.974
20171026,2.974
20171026,2.974
20171026,2.966
20171026,2.966
20171027,2.966
20171027,2.966
20171027,2.966
20171027,2.958
20171028,2.958
20171028,2.958
20171028,2.958
20171029,2.958
20171029,2.958
20171029,2.958
20171029,2.958
20171030,2.958
20171030,2.958
20171030,2.958
20171030,2.958
20171031,2.959
20171031,2.959
20171031,2.959
20171031,2.952
20171101,2.952
20171101,2.963
20171101,2.963
20171101,2.963
20171102,2.963
20171102,2.963
20171102,2.963
20171102,2.963
20171103,2.963
20171103,2.963
20171103,2.963
20171104,2.957
20171104,2.957
20171104,2.957
20171104,2.951
20171105,2.951
20171105,2.961
20171105,2.961
20171105,2.956
20171106,2.956
20171106,2.956
20171106,2.956
20171106,2.956
20171106,2.956
20171106,2.956
20171106,2.956
20171106,2.956
20171106,2.956
20171106,2.956
20171106,2.956
20171107,2.956
20171107,2.976
20171107,2.976
20171108,2.976
20171108,2.976
20171108,2.976
20171108,2.976
20171108,2.976
20171108,2.976
20171108,2.976
20171108,2.976
20171108,2.976
20171108,2.976
20171108,2.976
20171109,2.976
20171109,2.976
20171109,2.976
20171109,2.976
20171110,2.976
20171110,2.976
20171110,2.976
20171111,2.976
20171112,2.976
20171112,2.976
20171112,2.976
20171112,2.976
20171113,2.976
20171113,2.976
20171113,2.976
20171113,2.976
20171114,2.976
20171114,2.976
20171114,2.976
20171114,2.976
20171115,2.976
20171115,2.976
20171115,2.976
20171115,2.976
20171116,2.976
20171116,2.976
20171116,2.976
20171116,2.976
20171117,2.976
20171117,2.976
20171117,2.976
20171117,2.976
20171118,2.976
20171118,2.976
20171118,2.976
20171118,2.976
20171119,2.976
20171119,2.976
20171119,2.976
20171119,2.976
20171120,2.976
20171120,2.976
20171120,2.976
20171120,2.976
20171121,2.976
20171121,2.976
20171121,2.976
20171121,2.976
20171122,2.976
20171122,2.976
20171122,2.976
20171122,2.976
20171123,2.976
20171123,2.976
20171123,2.976
20171123,2.976
20171124,2.976
20171124,2.976
20171125,2.976
20171125,2.976
20171125,2.976
20171125,2.976
20171126,2.976
20171126,3
20171126,3
20171126,3
20171127,3
20171127,3.021
20171127,3.021
20171127,3.021
20171128,3.021
20171128,3.021
20171128,3.021
20171129,3.021
20171129,3.021
20171129,3.021
20171129,3.021
20171130,3.021
20171130,3.021
20171130,3.021
20171201,3.021
20171201,3.021
20171201,3.021
20171201,3.021
20171202,3.021
20171202,3.021
20171202,3.021
20171202,3.021
20171203,3.021
20171203,3.021
20171203,3.021
20171203,3.017
20171204,3.017
20171204,3.017
20171204,3.017
20171204,3.017
20171205,3.017
20171205,3.017
20171205,3.017
20171205,3.017
20171206,3.017
20171206,3.017
20171206,3.017
20171206,3.017
20171207,3.017
20171207,3.017
20171207,3.017
20171207,3.017
20171208,3.017
20171208,3.017
20171209,3.017
20171209,3.017
20171209,3.017
20171209,3.017
20171210,3.017
20171210,3.017
20171210,3.017
20171210,3.017
20171211,3.017
20171211,3.017
20171212,3.017
20171212,3.017
20171212,3.017
20171212,3.017
20171213,3.017
20171213,3.017
20171213,3.017
20171213,3.017
20171214,3.017
20171214,3.017
20171214,3.017
20171214,3.017
20171215,3.017
20171215,3.017
20171215,3.017
20171215,3.017
20171216,3.017
20171216,3.017
20171216,3.017
20171216,3.017
20171217,3.017
20171217,3.017
20171217,3.017
20171217,3.017
20171218,3.017
20171218,3.017
20171218,3.017
20171218,3.017
20171219,3.017
20171219,3.017
20171219,3.017
20171219,3.017
20171220,3.017
20171220,3.017
20171220,3.017
20171220,3.017
20171221,3.017
20171221,3.017
20171221,3.017
20171221,3.017
20171222,3.017
20171222,3.017
20171222,3.017
20171222,3.017
20171223,3.017
20171223,3.017
20171223,3.017
20171223,3.017
20171224,3.017
20171224,3.017
20171224,3.017
20171224,3.017
20171225,3.017
20171225,3.017
20171225,3.017
20171225,3.017
20171226,3.017
20171226,3.017
20171226,3.017
20171226,3.017
20171227,3.017
20171227,3.017
20171228,3.017
20171228,3.017
20171228,3.017
20171228,3.017
20171229,3.017
20171229,3.017
20171229,3.017
20171230,3.017
20171230,3.017
20171230,3.017
20171230,3.017
20171231,3.017
20171231,3.017
20171231,3.017
20171231,3.017
20180101,3.017
20180101,3.017
20180101,3.017
20180101,3.017
20180102,3.017
20180102,3.017
20180102,3.017
20180102,3.017
20180103,3.017
20180103,3.017
20180103,3.017
20180103,3.017
20180104,3.017
20180104,3.017
20180104,3.017
20180104,3.017
20180105,3.017
20180105,3.017
20180105,3.017
20180105,3.017
20180106,3.017
20180106,3.017
20180106,3.017
20180106,3.017
20180107,3.017
20180108,3.017
20180108,3.017
20180108,3.017
20180108,3.017
20180109,3.017
20180109,3.017
20180109,3.017
20180109,3.017
20180110,3.019
20180110,3.019
20180110,3.019
20180111,3.019
20180111,3.019
20180111,3.019
20180111,3.019
20180112,3.019
20180112,3.019
20180112,3.019
20180112,3.019
20180113,3.019
20180113,3.019
20180113,3.019
20180114,3.019
20180114,3.019
20180114,3.019
20180114,3.021
20180115,3.021
20180115,3.021
20180115,3.021
20180116,3.021
20180116,3.021
20180116,3.021
20180117,3.021
20180117,3.021
20180117,3.021
20180117,3.024
20180118,3.024
20180118,3.024
20180118,3.024
20180118,3.026
20180119,3.026
20180119,3.026
20180119,3.026
20180119,3.026
20180119,3.026
20180119,3.026
20180119,3.026
20180119,3.026
20180119,3.026
20180119,3.026
20180120,3.026
20180120,3.026
20180120,3.026
20180120,3.026
20180121,3.028
20180121,3.028
20180121,3.028
20180121,3.028
20180122,3.031
20180122,3.031
20180122,3.031
20180122,3.031
20180123,3.031
20180123,3.031
20180123,3.031
20180123,3.033
20180124,3.033
20180124,3.033
20180124,3.033
20180124,3.033
20180124,3.033
20180124,3.033
20180124,3.033
20180124,3.033
20180124,3.033
20180124,3.033
20180125,3.033
20180125,3.033
20180125,3.033
20180125,3.033
20180126,3.033
20180126,3.033
20180126,3.033
20180126,3.033
20180127,3.033
20180127,3.033
20180127,3.033
20180128,3.033
20180128,3.033
20180128,3.033
20180128,3.033
20180129,3.033
20180129,3.033
20180129,3.033
20180129,3.033
20180130,3.033
20180130,3.033
20180130,3.033
20180130,3.033
20180131,3.033
20180131,3.033
20180131,3.033
20180131,3.033
20180201,3.033
20180201,3.033
20180201,3.033
20180201,3.033
20180202,3.033
20180202,3.033
20180202,3.033
20180202,3.033
20180203,3.033
20180203,3.033
20180203,3.033
20180203,3.033
20180204,3.033
20180204,3.033
20180204,3.033
20180205,3.033
20180205,3.033
20180206,3.033
20180206,3.033
20180206,3.033
20180207,3.033
20180207,3.033
20180207,3.033
20180207,3.033
20180208,3.033
20180208,3.033
20180208,3.033
20180208,3.032
20180209,3.032
20180209,3.032
20180209,3.032
20180209,3.032
20180210,3.032
20180210,3.037
20180210,3.037
20180210,3.037
20180211,3.006
20180211,3.006
20180211,3.006
20180211,3.016
20180212,3.016
20180212,3.016
20180212,3.016
20180213,3.016
20180213,3.016
20180213,3.016
20180213,3.016
20180214,3.016
20180214,3.016
20180214,3.016
20180214,3.016
20180215,3.016
20180215,3.016
20180215,3.016
20180215,3.016
20180216,3.016
20180216,3.016
20180216,3.016
20180216,3.016
20180217,3.016
20180217,3.016
20180217,3.015
20180217,3.015
20180218,3.012
20180218,3.012
20180218,3.012
20180218,3.01
20180219,3.01
20180219,3.01
20180219,3.01
20180219,3.009
20180220,3.009
20180220,3.009
20180220,3.009
20180220,3.009
20180221,3.009
20180221,3.009
20180221,3.009
20180221,3.009
20180222,3.009
20180222,3.009
20180222,3.009
20180222,3.009
20180223,3.009
20180223,3.01
20180223,3.01
20180223,3.01
20180224,3.011
20180224,3.011
20180224,3.011
20180224,3.011
20180225,3.011
20180225,3.011
20180225,3.011
20180225,3.011
20180226,3.011
20180226,3.011
20180226,3.011
20180226,3.011
20180227,3.011
20180227,3.011
20180227,3.011
20180227,3.012
20180228,3.012
20180228,3.012
20180228,3.012
20180228,3.012
20180301,3.012
20180301,3.012
20180301,3.012
20180301,3.012
20180302,3.012
20180302,3.012
20180302,3.012
20180302,3.002
20180303,3.002
20180303,3.002
20180303,3.002
20180303,3.003
20180304,3.003
20180304,3.003
20180304,3.003
20180304,3.003
20180305,3.003
20180305,3.003
20180305,3.003
20180306,3.003
20180306,3.003
20180306,3.003
20180306,3.003
20180306,3.003
20180307,2.988
20180307,2.988
20180307,2.989
20180307,2.989
20180308,2.989
20180308,2.989
20180309,2.989
20180309,2.989
20180309,2.989
20180309,2.989
20180310,2.989
20180310,2.989
20180310,2.989
20180310,2.989
20180311,2.986
20180311,2.986
20180312,2.986
20180312,2.986
20180312,2.986
20180312,2.973
20180313,2.973
20180314,2.973
20180314,2.973
20180314,2.974
20180314,2.974
20180315,2.974
20180315,2.974
20180315,2.964
20180315,2.952
20180316,2.961
20180316,2.961
20180316,2.961
20180316,2.947
20180317,2.947
20180317,2.947
20180317,2.914
20180318,2.912
20180318,2.9
20180318,2.9
20180319,2.879
20180319,2.879
20180319,2.86
20180319,2.867
20180320,2.867
20180320,2.867
20180320,2.867
20180320,2.879
20180321,2.851
20180321,2.851
20180321,2.851
20180321,2.867
20180322,2.844
20180322,2.844
20180322,2.844
