Date,Value
20161223,0.796
20161223,0.796
20161224,0.796
20161224,0.796
20161224,0.796
20161224,0.796
20161225,0.796
20161225,0.796
20161225,0.796
20161225,0.796
20161225,0.796
20161226,0.796
20161226,0.796
20161226,0.796
20161226,0.796
20161227,0.796
20161227,0.796
20161227,0.796
20161227,0.796
20161228,0.796
20161228,0.796
20161228,0.796
20161228,0.796
20161229,0.796
20161229,0.796
20161229,0.796
20161229,0.796
20161230,0.796
20161230,0.796
20161230,0.796
20161230,0.796
20161231,0.796
20161231,0.796
20161231,0.796
20161231,0.796
20170101,0.796
20170101,0.796
20170101,0.796
20170101,0.796
20170102,0.796
20170102,0.796
20170102,0.796
20170102,0.796
20170102,0.796
20170103,0.796
20170103,0.796
20170103,0.796
20170103,0.796
20170104,0.796
20170104,0.796
20170104,0.796
20170104,0.796
20170104,0.796
20170105,0.796
20170105,0.796
20170105,0.796
20170105,0.796
20170106,0.796
20170106,0.796
20170106,0.796
20170106,0.796
20170107,0.796
20170107,0.796
20170107,0.796
20170107,0.796
20170108,0.798
20170108,0.798
20170108,0.798
20170108,0.797
20170109,0.797
20170109,0.797
20170109,0.797
20170109,0.797
20170110,0.797
20170110,0.797
20170110,0.797
20170110,0.797
20170110,0.797
20170111,0.797
20170111,0.797
20170111,0.797
20170111,0.797
20170112,0.797
20170112,0.797
20170112,0.797
20170112,0.797
20170113,0.797
20170113,0.797
20170113,0.797
20170113,0.797
20170114,0.797
20170114,0.797
20170114,0.797
20170114,0.797
20170115,0.797
20170115,0.797
20170115,0.797
20170115,0.797
20170115,0.797
20170116,0.796
20170116,0.797
20170116,0.797
20170116,0.797
20170117,0.797
20170117,0.797
20170117,0.797
20170117,0.797
20170117,0.797
20170118,0.797
20170118,0.797
20170118,0.797
20170118,0.797
20170119,0.797
20170119,0.797
20170119,0.797
20170119,0.797
20170119,0.797
20170120,0.797
20170120,0.797
20170120,0.797
20170120,0.797
20170121,0.797
20170121,0.797
20170121,0.797
20170121,0.797
20170122,0.797
20170122,0.797
20170122,0.797
20170122,0.797
20170122,0.797
20170123,0.797
20170123,0.797
20170123,0.797
20170123,0.797
20170124,0.797
20170124,0.797
20170124,0.797
20170124,0.797
20170125,0.797
20170125,0.797
20170125,0.797
20170125,0.797
20170126,0.797
20170126,0.797
20170126,0.797
20170126,0.797
20170127,0.797
20170127,0.794
20170127,0.794
20170127,0.794
20170128,0.794
20170128,0.794
20170128,0.794
20170128,0.791
20170129,0.791
20170129,0.791
20170129,0.791
20170129,0.791
20170130,0.791
20170130,0.791
20170130,0.791
20170130,0.791
20170131,0.791
20170131,0.791
20170131,0.791
20170131,0.791
20170201,0.791
20170201,0.791
20170201,0.791
20170201,0.791
20170201,0.791
20170202,0.791
20170202,0.791
20170202,0.791
20170202,0.791
20170203,0.791
20170203,0.791
20170203,0.791
20170203,0.791
20170204,0.791
20170204,0.791
20170204,0.791
20170204,0.791
20170205,0.791
20170205,0.791
20170205,0.791
20170205,0.791
20170206,0.791
20170206,0.791
20170206,0.791
20170206,0.791
20170207,0.791
20170207,0.791
20170207,0.791
20170207,0.791
20170208,0.791
20170208,0.791
20170208,0.791
20170208,0.791
20170209,0.791
20170209,0.791
20170209,0.791
20170209,0.791
20170210,0.791
20170210,0.791
20170210,0.791
20170210,0.791
20170211,0.793
20170211,0.793
20170211,0.793
20170211,0.793
20170212,0.792
20170212,0.792
20170212,0.792
20170212,0.792
20170212,0.792
20170213,0.792
20170213,0.792
20170213,0.792
20170213,0.792
20170214,0.792
20170214,0.792
20170214,0.792
20170214,0.792
20170215,0.792
20170215,0.792
20170215,0.792
20170215,0.792
20170216,0.792
20170216,0.792
20170216,0.792
20170216,0.792
20170216,0.792
20170217,0.792
20170217,0.792
20170217,0.792
20170217,0.792
20170218,0.792
20170218,0.792
20170218,0.792
20170218,0.792
20170218,0.792
20170219,0.792
20170219,0.792
20170219,0.792
20170219,0.792
20170220,0.792
20170220,0.792
20170220,0.792
20170220,0.792
20170221,0.792
20170221,0.792
20170221,0.792
20170221,0.792
20170222,0.792
20170222,0.792
20170222,0.792
20170222,0.792
20170223,0.792
20170223,0.792
20170223,0.792
20170223,0.792
20170224,0.792
20170224,0.792
20170224,0.792
20170224,0.792
20170225,0.792
20170225,0.792
20170225,0.792
20170225,0.792
20170226,0.792
20170226,0.792
20170226,0.792
20170226,0.792
20170227,0.792
20170227,0.792
20170227,0.792
20170227,0.792
20170228,0.792
20170228,0.792
20170228,0.792
20170228,0.792
20170301,0.792
20170301,0.792
20170301,0.792
20170301,0.792
20170302,0.792
20170302,0.792
20170302,0.792
20170302,0.795
20170303,0.795
20170303,0.795
20170303,0.795
20170303,0.795
20170304,0.795
20170304,0.795
20170304,0.795
20170304,0.795
20170305,0.795
20170305,0.795
20170305,0.795
20170305,0.795
20170306,0.795
20170306,0.795
20170306,0.795
20170306,0.795
20170307,0.795
20170307,0.795
20170307,0.795
20170307,0.795
20170308,0.795
20170308,0.795
20170308,0.795
20170308,0.795
20170309,0.795
20170309,0.795
20170309,0.795
20170309,0.795
20170310,0.795
20170310,0.795
20170310,0.795
20170310,0.795
20170311,0.795
20170311,0.795
20170311,0.795
20170311,0.795
20170312,0.795
20170312,0.795
20170312,0.795
20170312,0.795
20170312,0.795
20170313,0.795
20170313,0.795
20170313,0.795
20170313,0.795
20170314,0.795
20170314,0.795
20170314,0.795
20170314,0.795
20170315,0.795
20170315,0.795
20170315,0.795
20170315,0.795
20170316,0.796
20170316,0.796
20170316,0.796
20170316,0.796
20170317,0.796
20170317,0.796
20170317,0.796
20170317,0.796
20170318,0.796
20170318,0.796
20170318,0.796
20170318,0.796
20170319,0.796
20170319,0.796
20170319,0.796
20170319,0.796
20170320,0.796
20170320,0.796
20170320,0.796
20170320,0.796
20170321,0.796
20170321,0.796
20170321,0.796
20170321,0.796
20170322,0.796
20170322,0.796
20170322,0.796
20170322,0.796
20170323,0.798
20170323,0.798
20170323,0.798
20170323,0.798
20170323,0.798
20170324,0.798
20170324,0.798
20170324,0.798
20170324,0.798
20170325,0.798
20170325,0.798
20170325,0.798
20170325,0.798
20170326,0.798
20170326,0.798
20170326,0.798
20170326,0.801
20170327,0.801
20170327,0.801
20170327,0.801
20170327,0.801
20170328,0.801
20170328,0.801
20170328,0.801
20170328,0.801
20170329,0.801
20170329,0.801
20170329,0.801
20170329,0.801
20170330,0.801
20170330,0.801
20170330,0.801
20170330,0.801
20170331,0.801
20170331,0.801
20170331,0.801
20170331,0.801
20170401,0.801
20170401,0.801
20170401,0.801
20170401,0.801
20170402,0.801
20170402,0.801
20170402,0.801
20170402,0.801
20170403,0.801
20170403,0.801
20170403,0.801
20170403,0.801
20170404,0.801
20170404,0.801
20170404,0.801
20170404,0.801
20170405,0.801
20170405,0.801
20170405,0.801
20170405,0.801
20170406,0.801
20170406,0.801
20170406,0.801
20170406,0.801
20170407,0.801
20170407,0.801
20170407,0.801
20170407,0.801
20170408,0.801
20170408,0.801
20170408,0.801
20170408,0.801
20170409,0.801
20170409,0.801
20170409,0.801
20170409,0.801
20170410,0.801
20170410,0.801
20170410,0.801
20170410,0.799
20170411,0.799
20170411,0.799
20170411,0.799
20170411,0.799
20170411,0.799
20170411,0.799
20170412,0.799
20170412,0.799
20170412,0.799
20170412,0.799
20170412,0.799
20170412,0.799
20170413,0.799
20170413,0.799
20170413,0.799
20170413,0.799
20170414,0.797
20170414,0.797
20170414,0.797
20170414,0.797
20170414,0.797
20170415,0.797
20170415,0.797
20170415,0.797
20170415,0.797
20170416,0.797
20170416,0.797
20170416,0.797
20170416,0.797
20170416,0.797
20170416,0.8
20170417,0.796
20170417,0.796
20170417,0.796
20170417,0.796
20170418,0.796
20170418,0.796
20170418,0.796
20170418,0.796
20170419,0.796
20170419,0.796
20170419,0.796
20170419,0.796
20170420,0.796
20170420,0.796
20170420,0.796
20170420,0.796
20170421,0.796
20170421,0.796
20170421,0.796
20170421,0.796
20170422,0.796
20170422,0.796
20170422,0.796
20170422,0.796
20170423,0.796
20170423,0.796
20170423,0.796
20170423,0.796
20170424,0.797
20170424,0.797
20170424,0.797
20170424,0.797
20170425,0.8
20170425,0.8
20170425,0.8
20170425,0.8
20170425,0.8
20170426,0.8
20170426,0.8
20170426,0.8
20170427,0.8
20170427,0.8
20170427,0.8
20170427,0.8
20170428,0.8
20170428,0.8
20170428,0.8
20170428,0.8
20170429,0.8
20170429,0.8
20170429,0.8
20170429,0.8
20170430,0.8
20170430,0.8
20170430,0.8
20170430,0.8
20170501,0.8
20170501,0.8
20170501,0.8
20170501,0.8
20170502,0.8
20170502,0.8
20170502,0.8
20170502,0.8
20170503,0.8
20170503,0.8
20170503,0.8
20170503,0.8
20170504,0.8
20170504,0.8
20170504,0.8
20170504,0.8
20170505,0.8
20170505,0.8
20170505,0.8
20170505,0.8
20170506,0.8
20170506,0.8
20170506,0.8
20170506,0.8
20170507,0.8
20170507,0.8
20170507,0.8
20170507,0.8
20170508,0.798
20170508,0.798
20170508,0.798
20170508,0.798
20170509,0.798
20170509,0.798
20170509,0.798
20170509,0.798
20170510,0.798
20170510,0.798
20170510,0.798
20170510,0.798
20170511,0.798
20170511,0.798
20170511,0.798
20170511,0.798
20170511,0.798
20170512,0.798
20170512,0.798
20170512,0.798
20170512,0.798
20170513,0.798
20170513,0.798
20170513,0.798
20170513,0.798
20170514,0.799
20170514,0.799
20170514,0.799
20170514,0.799
20170514,0.8
20170514,0.8
20170515,0.8
20170515,0.8
20170515,0.8
20170515,0.8
20170516,0.8
20170516,0.8
20170516,0.8
20170516,0.8
20170516,0.8
20170517,0.8
20170517,0.8
20170517,0.8
20170517,0.8
20170518,0.8
20170518,0.8
20170518,0.8
20170518,0.8
20170518,0.8
20170518,0.8
20170519,0.8
20170519,0.8
20170519,0.8
20170519,0.8
20170519,0.8
20170520,0.8
20170520,0.8
20170520,0.8
20170520,0.8
20170520,0.8
20170521,0.8
20170521,0.8
20170521,0.8
20170521,0.8
20170521,0.8
20170522,0.8
20170522,0.8
20170522,0.8
20170522,0.8
20170522,0.8
20170523,0.8
20170523,0.8
20170523,0.8
20170523,0.8
20170523,0.8
20170524,0.8
20170524,0.8
20170524,0.8
20170524,0.8
20170524,0.8
20170525,0.8
20170525,0.8
20170525,0.8
20170525,0.8
20170525,0.8
20170526,0.8
20170526,0.8
20170526,0.8
20170526,0.8
20170526,0.8
20170527,0.8
20170527,0.8
20170527,0.8
20170527,0.8
20170527,0.8
20170528,0.8
20170528,0.8
20170528,0.8
20170528,0.8
20170528,0.8
20170529,0.8
20170529,0.8
20170529,0.8
20170529,0.8
20170529,0.8
20170530,0.8
20170530,0.8
20170530,0.8
20170530,0.8
20170530,0.8
20170531,0.8
20170531,0.8
20170531,0.8
20170531,0.8
20170531,0.8
20170601,0.8
20170601,0.8
20170601,0.8
20170601,0.8
20170601,0.8
20170602,0.8
20170602,0.8
20170602,0.8
20170602,0.8
20170602,0.8
20170603,0.8
20170603,0.8
20170603,0.8
20170603,0.8
20170603,0.8
20170604,0.8
20170604,0.8
20170604,0.8
20170604,0.8
20170604,0.8
20170605,0.8
20170605,0.8
20170605,0.8
20170605,0.8
20170605,0.8
20170606,0.8
20170606,0.8
20170606,0.8
20170606,0.8
20170606,0.8
20170607,0.8
20170607,0.8
20170607,0.8
20170607,0.8
20170608,0.8
20170608,0.8
20170608,0.8
20170609,0.8
20170609,0.8
20170614,0.8
20170614,0.8
20170614,0.8
20170614,0.8
20170614,0.8
20170615,0.8
20170615,0.8
20170615,0.8
20170615,0.8
20170615,0.8
20170616,0.8
20170616,0.8
20170616,0.8
20170616,0.8
20170617,0.8
20170617,0.8
20170617,0.8
20170617,0.8
20170618,0.8
20170618,0.8
20170618,0.8
20170618,0.8
20170619,0.8
20170619,0.8
20170619,0.8
20170619,0.8
20170620,0.8
20170620,0.8
20170620,0.8
20170620,0.8
20170621,0.8
20170621,0.8
20170621,0.8
20170621,0.8
20170622,0.8
20170622,0.8
20170622,0.8
20170622,0.8
20170623,0.8
20170623,0.8
20170623,0.8
20170623,0.8
20170624,0.8
20170624,0.8
20170624,0.8
20170624,0.8
20170625,0.8
20170625,0.8
20170625,0.8
20170625,0.8
20170626,0.8
20170626,0.8
20170626,0.8
20170626,0.8
20170627,0.8
20170627,0.8
20170627,0.8
20170627,0.8
20170628,0.8
20170628,0.8
20170628,0.8
20170628,0.8
20170629,0.8
20170629,0.8
20170629,0.8
20170629,0.8
20170630,0.8
20170630,0.8
20170630,0.8
20170630,0.8
20170701,0.8
20170701,0.8
20170701,0.8
20170701,0.8
20170702,0.8
20170702,0.8
20170702,0.8
20170702,0.8
20170703,0.8
20170703,0.8
20170703,0.8
20170703,0.8
20170704,0.8
20170704,0.8
20170704,0.8
20170704,0.8
20170705,0.8
20170705,0.8
20170705,0.8
20170705,0.8
20170706,0.8
20170706,0.8
20170706,0.8
20170706,0.8
20170707,0.8
20170707,0.8
20170707,0.8
20170707,0.8
20170708,0.8
20170708,0.8
20170708,0.8
20170708,0.8
20170709,0.8
20170709,0.8
20170709,0.8
20170709,0.8
20170710,0.8
20170710,0.8
20170710,0.8
20170710,0.8
20170711,0.8
20170711,0.8
20170711,0.8
20170711,0.8
20170712,0.8
20170712,0.8
20170712,0.8
20170712,0.8
20170712,0.8
20170713,0.8
20170713,0.8
20170713,0.8
20170713,0.8
20170714,0.8
20170714,0.8
20170714,0.8
20170714,0.8
20170715,0.8
20170715,0.8
20170715,0.8
20170715,0.8
20170716,0.8
20170716,0.8
20170716,0.8
20170716,0.8
20170717,0.8
20170717,0.8
20170717,0.8
20170717,0.8
20170718,0.8
20170718,0.8
20170718,0.8
20170718,0.8
20170719,0.8
20170719,0.8
20170719,0.8
20170719,0.8
20170719,0.8
20170720,0.8
20170720,0.801
20170720,0.801
20170720,0.801
20170721,0.801
20170721,0.801
20170721,0.801
20170721,0.801
20170722,0.801
20170722,0.801
20170722,0.801
20170722,0.802
20170723,0.803
20170723,0.803
20170723,0.803
20170723,0.803
20170724,0.803
20170724,0.804
20170724,0.804
20170724,0.804
20170724,0.804
20170725,0.804
20170725,0.804
20170725,0.804
20170725,0.804
20170726,0.804
20170726,0.804
20170726,0.804
20170726,0.804
20170727,0.804
20170727,0.804
20170727,0.804
20170727,0.804
20170728,0.804
20170728,0.804
20170728,0.804
20170728,0.804
20170728,0.804
20170729,0.804
20170729,0.804
20170729,0.804
20170729,0.804
20170730,0.804
20170730,0.804
20170730,0.804
20170730,0.804
20170730,0.804
20170730,0.806
20170803,0.806
20170803,0.806
20170804,0.806
20170804,0.806
20170804,0.806
20170804,0.806
20170808,0.806
20170809,0.806
20170809,0.806
20170809,0.806
20170810,0.806
20170810,0.806
20170810,0.806
20170810,0.806
20170811,0.806
20170811,0.806
20170811,0.806
20170811,0.806
20170812,0.806
20170812,0.806
20170812,0.806
20170812,0.806
20170813,0.806
20170813,0.806
20170813,0.806
20170813,0.806
20170814,0.806
20170814,0.806
20170814,0.807
20170814,0.807
20170815,0.807
20170815,0.807
20170816,0.807
20170816,0.807
20170816,0.807
20170816,0.807
20170817,0.807
20170817,0.807
20170817,0.807
20170817,0.807
20170818,0.807
20170818,0.807
20170818,0.807
20170818,0.807
20170819,0.807
20170819,0.807
20170819,0.807
20170819,0.807
20170820,0.807
20170820,0.807
20170820,0.807
20170820,0.807
20170821,0.807
20170821,0.807
20170821,0.807
20170821,0.807
20170822,0.807
20170822,0.807
20170822,0.807
20170822,0.807
20170823,0.807
20170823,0.807
20170823,0.807
20170823,0.807
20170824,0.807
20170824,0.807
20170824,0.807
20170824,0.807
20170825,0.807
20170825,0.807
20170825,0.807
20170825,0.807
20170826,0.801
20170826,0.801
20170826,0.801
20170826,0.801
20170827,0.801
20170827,0.801
20170827,0.801
20170827,0.801
20170828,0.801
20170828,0.801
20170828,0.801
20170828,0.801
20170829,0.801
20170829,0.801
20170829,0.801
20170829,0.801
20170830,0.801
20170830,0.801
20170830,0.801
20170830,0.801
20170831,0.801
20170831,0.801
20170831,0.801
20170831,0.801
20170901,0.801
20170901,0.801
20170901,0.801
20170901,0.801
20170902,0.801
20170902,0.801
20170902,0.801
20170902,0.801
20170903,0.801
20170903,0.801
20170903,0.801
20170903,0.801
20170904,0.801
20170904,0.801
20170904,0.801
20170905,0.801
20170905,0.801
20170905,0.801
20170905,0.801
20170906,0.801
20170906,0.801
20170906,0.801
20170906,0.801
20170907,0.801
20170907,0.801
20170907,0.801
20170907,0.801
20170908,0.801
20170908,0.801
20170908,0.801
20170908,0.801
20170911,0.801
20170912,0.801
20170912,0.801
20170912,0.801
20170912,0.801
20170913,0.801
20170913,0.801
20170913,0.801
20170913,0.801
20170914,0.801
20170914,0.801
20170914,0.801
20170914,0.801
20170915,0.801
20170915,0.802
20170915,0.802
20170915,0.802
20170918,0.802
20170918,0.802
20170919,0.802
20170919,0.802
20170919,0.802
20170919,0.802
20170920,0.802
20170920,0.802
20170920,0.802
20170920,0.802
20170921,0.802
20170922,0.802
20170922,0.802
20170922,0.802
20170922,0.802
20170923,0.803
20170923,0.803
20170923,0.803
20170923,0.803
20170924,0.803
20170924,0.803
20170924,0.803
20170924,0.803
20170925,0.803
20170925,0.803
20170925,0.803
20170925,0.803
20170926,0.803
20170926,0.803
20170926,0.803
20170926,0.803
20170927,0.803
20170927,0.803
20170927,0.803
20170927,0.803
20170928,0.803
20170928,0.803
20170928,0.803
20170928,0.803
20170929,0.803
20170929,0.803
20170929,0.803
20170929,0.803
20170930,0.803
20170930,0.803
20170930,0.803
20170930,0.803
20171001,0.803
20171001,0.803
20171001,0.803
20171001,0.803
20171002,0.803
20171002,0.803
20171002,0.803
20171002,0.803
20171003,0.803
20171003,0.803
20171003,0.803
20171003,0.803
20171004,0.803
20171004,0.803
20171004,0.803
20171004,0.803
20171005,0.803
20171005,0.803
20171005,0.803
20171005,0.803
20171006,0.803
20171006,0.803
20171006,0.803
20171006,0.803
20171006,0.803
20171007,0.798
20171007,0.798
20171007,0.798
20171007,0.798
20171008,0.798
20171008,0.798
20171008,0.798
20171008,0.798
20171009,0.798
20171009,0.798
20171009,0.798
20171009,0.798
20171010,0.798
20171010,0.798
20171010,0.798
20171010,0.798
20171011,0.798
20171011,0.798
20171011,0.798
20171011,0.798
20171012,0.797
20171012,0.797
20171013,0.797
20171013,0.797
20171013,0.797
20171013,0.797
20171014,0.797
20171014,0.797
20171014,0.797
20171014,0.797
20171015,0.798
20171015,0.798
20171015,0.798
20171015,0.798
20171016,0.798
20171016,0.798
20171016,0.798
20171016,0.798
20171017,0.8
20171017,0.8
20171017,0.8
20171018,0.8
20171018,0.8
20171018,0.8
20171019,0.8
20171019,0.8
20171019,0.8
20171019,0.8
20171020,0.801
20171020,0.801
20171021,0.801
20171021,0.801
20171021,0.801
20171022,0.801
20171022,0.801
20171022,0.801
20171022,0.801
20171023,0.801
20171023,0.801
20171023,0.801
20171023,0.801
20171024,0.801
20171024,0.801
20171024,0.801
20171024,0.801
20171025,0.801
20171025,0.801
20171025,0.801
20171025,0.801
20171026,0.801
20171026,0.801
20171026,0.801
20171026,0.801
20171027,0.801
20171027,0.801
20171027,0.801
20171027,0.801
20171028,0.801
20171028,0.801
20171028,0.801
20171029,0.801
20171029,0.801
20171029,0.801
20171029,0.801
20171030,0.801
20171030,0.801
20171030,0.801
20171030,0.801
20171031,0.801
20171031,0.801
20171031,0.801
20171031,0.801
20171101,0.801
20171101,0.801
20171101,0.801
20171101,0.801
20171102,0.801
20171102,0.801
20171102,0.801
20171102,0.801
20171103,0.801
20171103,0.801
20171103,0.801
20171104,0.801
20171104,0.801
20171104,0.801
20171104,0.801
20171105,0.801
20171105,0.801
20171105,0.801
20171105,0.801
20171106,0.801
20171106,0.801
20171106,0.801
20171106,0.801
20171106,0.801
20171106,0.801
20171106,0.801
20171106,0.801
20171106,0.801
20171106,0.801
20171106,0.801
20171107,0.801
20171107,0.801
20171107,0.801
20171108,0.801
20171108,0.801
20171108,0.801
20171108,0.801
20171108,0.801
20171108,0.801
20171108,0.801
20171108,0.801
20171108,0.801
20171108,0.801
20171108,0.801
20171109,0.801
20171109,0.801
20171109,0.801
20171109,0.801
20171110,0.801
20171110,0.801
20171110,0.801
20171111,0.801
20171112,0.801
20171112,0.801
20171112,0.801
20171112,0.801
20171113,0.801
20171113,0.801
20171113,0.801
20171113,0.801
20171114,0.801
20171114,0.801
20171114,0.801
20171114,0.801
20171115,0.801
20171115,0.801
20171115,0.801
20171115,0.801
20171116,0.801
20171116,0.801
20171116,0.801
20171116,0.801
20171117,0.801
20171117,0.801
20171117,0.801
20171117,0.801
20171118,0.801
20171118,0.801
20171118,0.801
20171118,0.801
20171119,0.801
20171119,0.801
20171119,0.801
20171119,0.801
20171120,0.801
20171120,0.801
20171120,0.801
20171120,0.801
20171121,0.801
20171121,0.801
20171121,0.801
20171121,0.801
20171122,0.801
20171122,0.801
20171122,0.801
20171122,0.801
20171123,0.801
20171123,0.801
20171123,0.801
20171123,0.801
20171124,0.801
20171124,0.801
20171125,0.801
20171125,0.801
20171125,0.801
20171125,0.801
20171126,0.801
20171126,0.801
20171126,0.801
20171126,0.801
20171127,0.801
20171127,0.801
20171127,0.801
20171127,0.801
20171128,0.801
20171128,0.801
20171128,0.801
20171129,0.801
20171129,0.801
20171129,0.801
20171129,0.801
20171130,0.801
20171130,0.801
20171130,0.801
20171201,0.801
20171201,0.801
20171201,0.801
20171201,0.801
20171202,0.801
20171202,0.801
20171202,0.801
20171202,0.801
20171203,0.801
20171203,0.801
20171203,0.801
20171203,0.801
20171204,0.801
20171204,0.801
20171204,0.801
20171204,0.801
20171205,0.801
20171205,0.801
20171205,0.801
20171205,0.801
20171206,0.801
20171206,0.801
20171206,0.801
20171206,0.801
20171207,0.801
20171207,0.801
20171207,0.801
20171207,0.801
20171208,0.801
20171208,0.801
20171209,0.801
20171209,0.801
20171209,0.801
20171209,0.801
20171210,0.801
20171210,0.801
20171210,0.801
20171210,0.801
20171211,0.801
20171211,0.801
20171212,0.801
20171212,0.801
20171212,0.801
20171212,0.801
20171213,0.801
20171213,0.801
20171213,0.801
20171213,0.801
20171214,0.801
20171214,0.801
20171214,0.801
20171214,0.801
20171215,0.801
20171215,0.801
20171215,0.801
20171215,0.801
20171216,0.801
20171216,0.801
20171216,0.801
20171216,0.801
20171217,0.801
20171217,0.801
20171217,0.801
20171217,0.801
20171218,0.801
20171218,0.801
20171218,0.801
20171218,0.801
20171219,0.801
20171219,0.801
20171219,0.801
20171219,0.801
20171220,0.801
20171220,0.801
20171220,0.801
20171220,0.801
20171221,0.801
20171221,0.801
20171221,0.801
20171221,0.801
20171222,0.801
20171222,0.801
20171222,0.801
20171222,0.801
20171223,0.801
20171223,0.801
20171223,0.801
20171223,0.801
20171224,0.801
20171224,0.801
20171224,0.801
20171224,0.801
20171225,0.801
20171225,0.801
20171225,0.801
20171225,0.801
20171226,0.801
20171226,0.801
20171226,0.801
20171226,0.801
20171227,0.801
20171227,0.801
20171228,0.801
20171228,0.801
20171228,0.801
20171228,0.801
20171229,0.801
20171229,0.801
20171229,0.801
20171230,0.801
20171230,0.801
20171230,0.801
20171230,0.801
20171231,0.801
20171231,0.801
20171231,0.801
20171231,0.801
20180101,0.801
20180101,0.801
20180101,0.801
20180101,0.801
20180102,0.801
20180102,0.801
20180102,0.801
20180102,0.801
20180103,0.801
20180103,0.801
20180103,0.801
20180103,0.801
20180104,0.801
20180104,0.801
20180104,0.801
20180104,0.801
20180105,0.801
20180105,0.801
20180105,0.801
20180105,0.801
20180106,0.801
20180106,0.801
20180106,0.801
20180106,0.801
20180107,0.801
20180108,0.801
20180108,0.801
20180108,0.801
20180108,0.801
20180109,0.801
20180109,0.801
20180109,0.801
20180109,0.801
20180110,0.801
20180110,0.801
20180110,0.801
20180111,0.801
20180111,0.801
20180111,0.801
20180111,0.801
20180112,0.801
20180112,0.801
20180112,0.801
20180112,0.801
20180113,0.801
20180113,0.801
20180113,0.801
20180114,0.801
20180114,0.801
20180114,0.801
20180114,0.801
20180115,0.801
20180115,0.801
20180115,0.801
20180116,0.801
20180116,0.801
20180116,0.801
20180117,0.801
20180117,0.801
20180117,0.801
20180117,0.801
20180118,0.801
20180118,0.801
20180118,0.801
20180118,0.801
20180119,0.801
20180119,0.801
20180119,0.801
20180119,0.801
20180119,0.801
20180119,0.801
20180119,0.801
20180119,0.801
20180119,0.801
20180119,0.801
20180120,0.801
20180120,0.801
20180120,0.801
20180120,0.801
20180121,0.801
20180121,0.801
20180121,0.801
20180121,0.801
20180122,0.801
20180122,0.801
20180122,0.801
20180122,0.801
20180123,0.801
20180123,0.801
20180123,0.801
20180123,0.801
20180124,0.801
20180124,0.801
20180124,0.801
20180124,0.801
20180124,0.801
20180124,0.801
20180124,0.801
20180124,0.801
20180124,0.801
20180124,0.801
20180125,0.801
20180125,0.801
20180125,0.801
20180125,0.801
20180126,0.801
20180126,0.801
20180126,0.801
20180126,0.801
20180127,0.801
20180127,0.801
20180127,0.801
20180128,0.801
20180128,0.801
20180128,0.801
20180128,0.801
20180129,0.801
20180129,0.801
20180129,0.801
20180129,0.801
20180130,0.801
20180130,0.801
20180130,0.801
20180130,0.801
20180131,0.801
20180131,0.801
20180131,0.801
20180131,0.801
20180201,0.801
20180201,0.801
20180201,0.801
20180201,0.801
20180202,0.801
20180202,0.801
20180202,0.801
20180202,0.801
20180203,0.801
20180203,0.801
20180203,0.801
20180203,0.801
20180204,0.801
20180204,0.801
20180204,0.801
20180205,0.801
20180205,0.801
20180206,0.801
20180206,0.801
20180206,0.801
20180207,0.801
20180207,0.801
20180207,0.801
20180207,0.801
20180208,0.801
20180208,0.801
20180208,0.801
20180208,0.801
20180209,0.801
20180209,0.801
20180209,0.801
20180209,0.801
20180210,0.801
20180210,0.801
20180210,0.801
20180210,0.801
20180211,0.801
20180211,0.801
20180211,0.801
20180211,0.804
20180212,0.804
20180212,0.804
20180212,0.804
20180213,0.804
20180213,0.804
20180213,0.804
20180213,0.804
20180214,0.804
20180214,0.804
20180214,0.804
20180214,0.804
20180215,0.804
20180215,0.804
20180215,0.804
20180215,0.804
20180216,0.804
20180216,0.804
20180216,0.804
20180216,0.804
20180217,0.804
20180217,0.804
20180217,0.803
20180217,0.803
20180218,0.803
20180218,0.803
20180218,0.803
20180218,0.803
20180219,0.803
20180219,0.803
20180219,0.803
20180219,0.802
20180220,0.802
20180220,0.802
20180220,0.802
20180220,0.802
20180221,0.802
20180221,0.802
20180221,0.802
20180221,0.802
20180222,0.802
20180222,0.802
20180222,0.802
20180222,0.802
20180223,0.802
20180223,0.802
20180223,0.802
20180223,0.802
20180224,0.802
20180224,0.802
20180224,0.802
20180224,0.802
20180225,0.802
20180225,0.802
20180225,0.802
20180225,0.802
20180226,0.802
20180226,0.802
20180226,0.802
20180226,0.802
20180227,0.802
20180227,0.802
20180227,0.802
20180227,0.802
20180228,0.802
20180228,0.802
20180228,0.802
20180228,0.802
20180301,0.802
20180301,0.802
20180301,0.802
20180301,0.802
20180302,0.802
20180302,0.802
20180302,0.802
20180302,0.802
20180303,0.802
20180303,0.802
20180303,0.802
20180303,0.802
20180304,0.802
20180304,0.802
20180304,0.802
20180304,0.802
20180305,0.802
20180305,0.802
20180305,0.802
20180306,0.802
20180306,0.802
20180306,0.802
20180306,0.802
20180306,0.802
20180307,0.8
20180307,0.8
20180307,0.8
20180307,0.8
20180308,0.8
20180308,0.8
20180309,0.8
20180309,0.8
20180309,0.8
20180309,0.8
20180310,0.8
20180310,0.8
20180310,0.8
20180310,0.8
20180311,0.8
20180311,0.8
20180312,0.8
20180312,0.8
20180312,0.8
20180312,0.798
20180313,0.798
20180314,0.798
20180314,0.798
20180314,0.798
20180314,0.798
20180315,0.798
20180315,0.798
20180315,0.798
