Date,Value
20170621,-289
20170621,-289
20170621,-289
20170622,-289
20170622,-289
20170622,-289
20170622,-289
20170623,-289
20170623,-289
20170623,-289
20170623,-289
20170624,-289
20170624,-289
20170624,-289
20170624,-289
20170625,-289
20170625,-289
20170625,-289
20170625,-289
20170626,-289
20170626,-289
20170626,-289
20170626,-289
20170627,-289
20170627,-289
20170627,-289
20170627,-289
20170628,-289
20170628,-289
20170628,-289
20170628,-289
20170629,-289
20170629,-289
20170629,-289
20170629,-289
20170630,-289
20170630,-289
20170630,-289
20170630,-289
20170701,-289
20170701,-289
20170701,-289
20170701,-289
20170702,-289
20170702,-289
20170702,-289
20170702,-289
20170703,-289
20170703,-289
20170703,-289
20170703,-289
20170704,-289
20170704,-289
20170704,-289
20170704,-289
20170705,-289
20170705,-289
20170705,-289
20170705,-289
20170706,-289
20170706,-289
20170706,-289
20170706,-289
20170707,-289
20170707,-289
20170707,-289
20170707,-289
20170708,-289
20170708,-289
20170708,-289
20170708,-289
20170709,-289
20170709,-289
20170709,-289
20170709,-289
20170710,-289
20170710,-289
20170710,-289
20170710,-289
20170711,-289
20170711,-289
20170711,-289
20170711,-289
20170712,-289
20170712,-289
20170712,-289
20170712,-289
20170712,-289
20170713,-289
20170713,-289
20170713,-289
20170713,-289
20170714,-289
20170714,-289
20170714,-289
20170714,-289
20170715,-289
20170715,-289
20170715,-289
20170715,-289
20170716,-289
20170716,-289
20170716,-289
20170716,-289
20170717,-289
20170717,-289
20170717,-289
20170717,-289
20170718,-289
20170718,-289
20170718,-289
20170718,-289
20170719,-289
20170719,-289
20170719,-289
20170719,-289
20170719,-289
20170720,-289
20170720,-289
20170720,-289
20170720,-289
20170721,-289
20170721,-289
20170721,-289
20170721,-289
20170722,-289
20170722,-289
20170722,-289
20170722,-289
20170723,-289
20170723,-289
20170723,-289
20170723,-289
20170724,-289
20170724,-289
20170724,-289
20170724,-289
20170724,-289
20170725,-289
20170725,-289
20170725,-289
20170725,-289
20170726,-289
20170726,-289
20170726,-289
20170726,-289
20170727,-289
20170727,-289
20170727,-289
20170727,-289
20170728,-289
20170728,-289
20170728,-289
20170728,-288
20170728,-288
20170729,-288
20170729,-288
20170729,-288
20170729,-287
20170730,-287
20170730,-287
20170730,-287
20170730,-287
20170730,-287
20170730,-287
20170803,-287
20170803,-287
20170804,-287
20170804,-287
20170804,-287
20170804,-287
20170808,-287
20170809,-287
20170809,-287
20170809,-287
20170810,-287
20170810,-287
20170810,-287
20170810,-287
20170811,-287
20170811,-287
20170811,-287
20170811,-287
20170812,-287
20170812,-287
20170812,-287
20170812,-287
20170813,-287
20170813,-287
20170813,-287
20170813,-287
20170814,-287
20170814,-287
20170814,-287
20170814,-287
20170815,-287
20170815,-287
20170816,-287
20170816,-287
20170816,-287
20170816,-287
20170817,-287
20170817,-287
20170817,-287
20170817,-287
20170818,-287
20170818,-287
20170818,-287
20170818,-287
20170819,-287
20170819,-287
20170819,-287
20170819,-287
20170820,-287
20170820,-287
20170820,-287
20170820,-287
20170821,-287
20170821,-287
20170821,-287
20170821,-287
20170822,-287
20170822,-287
20170822,-287
20170822,-287
20170823,-287
20170823,-287
20170823,-287
20170823,-287
20170824,-287
20170824,-287
20170824,-287
20170824,-287
20170825,-287
20170825,-287
20170825,-287
20170825,-287
20170826,-287
20170826,-287
20170826,-287
20170826,-287
20170827,-287
20170827,-287
20170827,-287
20170827,-287
20170828,-287
20170828,-286
20170828,-286
20170828,-286
20170829,-286
20170829,-286
20170829,-286
20170829,-286
20170830,-286
20170830,-286
20170830,-286
20170830,-286
20170831,-286
20170831,-286
20170831,-286
20170831,-286
20170901,-286
20170901,-286
20170901,-286
20170901,-286
20170902,-286
20170902,-286
20170902,-286
20170902,-286
20170903,-286
20170903,-286
20170903,-286
20170903,-286
20170904,-286
20170904,-286
20170904,-286
20170905,-286
20170905,-286
20170905,-286
20170905,-286
20170906,-286
20170906,-286
20170906,-286
20170906,-286
20170907,-286
20170907,-286
20170907,-286
20170907,-286
20170908,-286
20170908,-286
20170908,-286
20170908,-286
20170911,-286
20170912,-286
20170912,-286
20170912,-286
20170912,-286
20170913,-286
20170913,-286
20170913,-286
20170913,-286
20170914,-286
20170914,-286
20170914,-286
20170914,-286
20170915,-286
20170915,-286
20170915,-286
20170915,-286
20170918,-286
20170918,-286
20170919,-286
20170919,-286
20170919,-286
20170919,-286
20170920,-286
20170920,-286
20170920,-286
20170920,-286
20170921,-286
20170922,-286
20170922,-286
20170922,-286
20170922,-286
20170923,-286
20170923,-286
20170923,-286
20170923,-286
20170924,-286
20170924,-286
20170924,-286
20170924,-286
20170925,-286
20170925,-286
20170925,-286
20170925,-286
20170926,-286
20170926,-286
20170926,-286
20170926,-286
20170927,-286
20170927,-286
20170927,-286
20170927,-286
20170928,-286
20170928,-286
20170928,-286
20170928,-286
20170929,-286
20170929,-286
20170929,-286
20170929,-286
20170930,-286
20170930,-286
20170930,-286
20170930,-286
20171001,-286
20171001,-286
20171001,-286
20171001,-286
20171002,-286
20171002,-286
20171002,-286
20171002,-286
20171003,-286
20171003,-286
20171003,-286
20171003,-286
20171004,-286
20171004,-286
20171004,-286
20171004,-286
20171005,-286
20171005,-286
20171005,-286
20171005,-286
20171006,-286
20171006,-286
20171006,-286
20171006,-286
20171006,-286
20171007,-286
20171007,-286
20171007,-286
20171007,-286
20171008,-286
20171008,-286
20171008,-286
20171008,-286
20171009,-286
20171009,-286
20171009,-286
20171009,-286
20171010,-286
20171010,-286
20171010,-286
20171010,-286
20171011,-286
20171011,-286
20171011,-286
20171011,-286
20171012,-286
20171012,-286
20171013,-286
20171013,-286
20171013,-286
20171013,-286
20171014,-286
20171014,-286
20171014,-286
20171014,-286
20171015,-286
20171015,-286
20171015,-286
20171015,-286
20171016,-286
20171016,-286
20171016,-286
20171016,-286
20171017,-286
20171017,-286
20171017,-286
20171018,-286
20171018,-286
20171018,-286
20171019,-286
20171019,-286
20171019,-286
20171019,-286
20171020,-286
20171020,-286
20171021,-286
20171021,-286
20171021,-286
20171022,-286
20171022,-286
20171022,-286
20171022,-286
20171023,-286
20171023,-286
20171023,-286
20171023,-286
20171024,-286
20171024,-286
20171024,-286
20171024,-286
20171025,-286
20171025,-286
20171025,-286
20171025,-286
20171026,-286
20171026,-286
20171026,-286
20171026,-286
20171027,-286
20171027,-286
20171027,-286
20171027,-286
20171028,-286
20171028,-286
20171028,-286
20171029,-286
20171029,-286
20171029,-286
20171029,-286
20171030,-286
20171030,-286
20171030,-286
20171030,-286
20171031,-286
20171031,-286
20171031,-286
20171031,-286
20171101,-286
20171101,-286
20171101,-286
20171101,-286
20171102,-286
20171102,-286
20171102,-286
20171102,-286
20171103,-286
20171103,-286
20171103,-286
20171104,-286
20171104,-286
20171104,-286
20171104,-286
20171105,-286
20171105,-286
20171105,-286
20171105,-286
20171106,-286
20171106,-286
20171106,-286
20171106,-286
20171106,-286
20171106,-286
20171106,-286
20171106,-286
20171106,-286
20171106,-286
20171106,-286
20171107,-286
20171107,-286
20171107,-286
20171108,-286
20171108,-286
20171108,-286
20171108,-286
20171108,-286
20171108,-286
20171108,-286
20171108,-286
20171108,-286
20171108,-286
20171108,-286
20171109,-286
20171109,-286
20171109,-286
20171109,-286
20171110,-286
20171110,-286
20171110,-286
20171111,-286
20171112,-286
20171112,-286
20171112,-286
20171112,-286
20171113,-286
20171113,-286
20171113,-286
20171113,-286
20171114,-286
20171114,-286
20171114,-286
20171114,-286
20171115,-286
20171115,-286
20171115,-286
20171115,-286
20171116,-286
20171116,-286
20171116,-286
20171116,-286
20171117,-286
20171117,-286
20171117,-286
20171117,-286
20171118,-286
20171118,-286
20171118,-286
20171118,-286
20171119,-286
20171119,-286
20171119,-286
20171119,-286
20171120,-286
20171120,-286
20171120,-286
20171120,-286
20171121,-286
20171121,-286
20171121,-286
20171121,-286
20171122,-286
20171122,-286
20171122,-286
20171122,-286
20171123,-286
20171123,-286
20171123,-286
20171123,-286
20171124,-286
20171124,-286
20171125,-286
20171125,-286
20171125,-286
20171125,-286
20171126,-286
20171126,-286
20171126,-286
20171126,-286
20171127,-286
20171127,-286
20171127,-286
20171127,-286
20171128,-286
20171128,-286
20171128,-286
20171129,-286
20171129,-286
20171129,-286
20171129,-286
20171130,-286
20171130,-286
20171130,-286
20171201,-286
20171201,-286
20171201,-286
20171201,-286
20171202,-286
20171202,-286
20171202,-286
20171202,-286
20171203,-286
20171203,-286
20171203,-286
20171203,-286
20171204,-286
20171204,-286
20171204,-286
20171204,-286
20171205,-286
20171205,-286
20171205,-286
20171205,-286
20171206,-286
20171206,-286
20171206,-286
20171206,-286
20171207,-286
20171207,-286
20171207,-286
20171207,-286
20171208,-286
20171208,-286
20171209,-286
20171209,-286
20171209,-286
20171209,-286
20171210,-286
20171210,-286
20171210,-286
20171210,-286
20171211,-286
20171211,-286
20171212,-286
20171212,-286
20171212,-286
20171212,-286
20171213,-286
20171213,-286
20171213,-286
20171213,-286
20171214,-286
20171214,-286
20171214,-286
20171214,-286
20171215,-286
20171215,-286
20171215,-286
20171215,-286
20171216,-286
20171216,-286
20171216,-286
20171216,-286
20171217,-286
20171217,-286
20171217,-286
20171217,-286
20171218,-286
20171218,-286
20171218,-286
20171218,-286
20171219,-286
20171219,-286
20171219,-286
20171219,-286
20171220,-286
20171220,-286
20171220,-286
20171220,-286
20171221,-286
20171221,-286
20171221,-286
20171221,-286
20171222,-286
20171222,-286
20171222,-286
20171222,-286
20171223,-286
20171223,-286
20171223,-286
20171223,-286
20171224,-286
20171224,-286
20171224,-286
20171224,-286
20171225,-286
20171225,-286
20171225,-286
20171225,-286
20171226,-286
20171226,-286
20171226,-286
20171226,-286
20171227,-286
20171227,-286
20171228,-286
20171228,-286
20171228,-286
20171228,-286
20171229,-286
20171229,-286
20171229,-286
20171230,-286
20171230,-286
20171230,-286
20171230,-286
20171231,-286
20171231,-286
20171231,-286
20171231,-286
20180101,-286
20180101,-286
20180101,-286
20180101,-286
20180102,-286
20180102,-286
20180102,-286
20180102,-286
20180103,-286
20180103,-286
20180103,-286
20180103,-286
20180104,-286
20180104,-286
20180104,-286
20180104,-286
20180105,-286
20180105,-286
20180105,-286
20180105,-286
20180106,-286
20180106,-286
20180106,-286
20180106,-286
20180107,-286
20180108,-286
20180108,-286
20180108,-286
20180108,-286
20180109,-286
20180109,-286
20180109,-286
20180109,-286
20180110,-286
20180110,-286
20180110,-286
20180111,-286
20180111,-286
20180111,-286
20180111,-286
20180112,-286
20180112,-286
20180112,-286
20180112,-286
20180113,-286
20180113,-286
20180113,-286
20180114,-286
20180114,-286
20180114,-286
20180114,-286
20180115,-286
20180115,-286
20180115,-286
20180116,-286
20180116,-286
20180116,-286
20180117,-286
20180117,-286
20180117,-286
20180117,-286
20180118,-286
20180118,-286
20180118,-286
20180118,-286
20180119,-286
20180119,-286
20180119,-286
20180119,-286
20180119,-286
20180119,-286
20180119,-286
20180119,-286
20180119,-286
20180119,-286
20180120,-286
20180120,-286
20180120,-286
20180120,-286
20180121,-286
20180121,-286
20180121,-286
20180121,-286
20180122,-286
20180122,-286
20180122,-286
20180122,-286
20180123,-286
20180123,-286
20180123,-286
20180123,-286
20180124,-286
20180124,-286
20180124,-286
20180124,-286
20180124,-286
20180124,-286
20180124,-286
20180124,-286
20180124,-286
20180124,-286
20180125,-286
20180125,-286
20180125,-286
20180125,-286
20180126,-286
20180126,-286
20180126,-286
20180126,-286
20180127,-286
20180127,-286
20180127,-286
20180128,-286
20180128,-286
20180128,-286
20180128,-286
20180129,-286
20180129,-286
20180129,-286
20180129,-286
20180130,-286
20180130,-286
20180130,-286
20180130,-286
20180131,-286
20180131,-286
20180131,-286
20180131,-286
20180201,-286
20180201,-286
20180201,-286
20180201,-286
20180202,-286
20180202,-286
20180202,-286
20180202,-286
20180203,-286
20180203,-286
20180203,-286
20180203,-286
20180204,-286
20180204,-286
20180204,-286
20180205,-286
20180205,-286
20180206,-286
20180206,-286
20180206,-286
20180207,-286
20180207,-286
20180207,-286
20180207,-286
20180208,-286
20180208,-286
20180208,-286
20180208,-286
20180209,-286
20180209,-286
20180209,-286
20180209,-286
20180210,-286
20180210,-286
20180210,-286
20180210,-286
20180211,-286
20180211,-286
20180211,-286
20180211,-286
20180212,-286
20180212,-286
20180212,-286
20180213,-286
20180213,-286
20180213,-286
20180213,-286
20180214,-286
20180214,-286
20180214,-286
20180214,-286
20180215,-286
20180215,-286
20180215,-286
20180215,-286
20180216,-286
20180216,-286
20180216,-286
20180216,-286
20180217,-286
20180217,-286
20180217,-286
20180217,-286
20180218,-286
20180218,-286
20180218,-286
20180218,-286
20180219,-286
20180219,-286
20180219,-286
20180219,-286
20180220,-286
20180220,-286
20180220,-286
20180220,-286
20180221,-286
20180221,-286
20180221,-286
20180221,-286
20180222,-286
20180222,-286
20180222,-286
20180222,-286
20180223,-286
20180223,-286
20180223,-286
20180223,-286
20180224,-286
20180224,-286
20180224,-286
20180224,-286
20180225,-286
20180225,-286
20180225,-286
20180225,-286
20180226,-286
20180226,-286
20180226,-286
20180226,-286
20180227,-286
20180227,-286
20180227,-286
20180227,-286
20180228,-286
20180228,-286
20180228,-286
20180228,-286
20180301,-286
20180301,-286
20180301,-286
20180301,-286
20180302,-286
20180302,-286
20180302,-286
20180302,-286
20180303,-286
20180303,-286
20180303,-286
20180303,-286
20180304,-286
20180304,-286
20180304,-286
20180304,-286
20180305,-286
20180305,-286
20180305,-286
20180306,-286
20180306,-286
20180306,-286
20180306,-286
20180306,-286
20180307,-286
20180307,-286
20180307,-286
20180307,-286
20180308,-286
20180308,-286
20180309,-286
20180309,-286
20180309,-286
20180309,-286
20180310,-286
20180310,-286
20180310,-286
20180310,-286
20180311,-286
20180311,-286
20180312,-286
20180312,-286
20180312,-286
20180312,-286
20180313,-286
20180314,-286
20180314,-286
20180314,-286
20180314,-287
20180315,-287
20180315,-287
20180315,-287
20180315,-287
20180316,-287
20180316,-286
20180316,-286
20180316,-286
20180317,-286
20180317,-286
20180317,-286
20180318,-286
20180318,-286
20180318,-286
20180319,-286
20180319,-286
20180319,-286
20180319,-286
20180320,-286
20180320,-286
20180320,-286
20180320,-286
20180321,-286
20180321,-286
20180321,-286
20180321,-286
20180322,-286
20180322,-286
20180322,-286
20180322,-286
20180323,-286
20180323,-286
20180323,-286
20180323,-286
20180324,-286
20180324,-286
20180324,-286
20180324,-286
20180325,-286
20180325,-286
20180325,-286
20180325,-286
20180326,-286
20180326,-286
20180326,-286
20180326,-286
20180327,-286
20180327,-286
20180327,-286
20180327,-286
20180328,-286
20180328,-286
20180328,-286
20180328,-286
20180329,-286
20180329,-286
20180329,-286
20180329,-286
20180330,-286
20180330,-286
20180330,-286
20180330,-286
20180331,-286
20180331,-286
20180331,-286
20180331,-286
20180401,-286
20180401,-286
20180401,-286
20180401,-286
20180402,-286
20180402,-286
20180402,-286
20180402,-286
20180403,-286
20180403,-286
20180403,-286
20180403,-286
20180404,-286
20180404,-286
20180404,-286
20180404,-286
20180405,-286
20180405,-286
20180405,-286
20180405,-286
20180406,-286
20180406,-286
20180406,-286
20180406,-286
20180407,-286
20180407,-286
20180407,-286
20180407,-286
20180408,-286
20180408,-286
20180408,-286
20180408,-286
20180409,-286
20180409,-286
20180409,-286
20180409,-286
20180410,-286
20180410,-286
20180410,-286
20180410,-286
20180410,-286
20180410,-286
20180410,-286
20180410,-286
20180410,-286
20180411,-286
20180411,-286
20180411,-286
20180411,-286
20180412,-286
20180412,-286
20180412,-286
20180412,-286
20180413,-286
20180413,-286
20180413,-286
20180413,-286
20180414,-286
20180414,-286
20180414,-286
20180414,-286
20180415,-286
20180415,-286
20180415,-286
20180415,-286
20180416,-286
20180416,-286
20180417,-286
20180417,-286
20180417,-286
20180417,-286
20180418,-286
20180418,-286
20180418,-286
20180418,-286
20180419,-286
20180419,-286
20180419,-286
20180419,-286
20180420,-286
20180420,-286
20180420,-286
20180420,-286
20180421,-286
20180421,-286
20180421,-286
20180421,-286
20180422,-286
20180422,-286
20180422,-286
20180422,-286
20180423,-286
20180423,-286
20180423,-286
20180424,-286
20180424,-286
20180424,-286
20180424,-286
20180425,-286
20180425,-286
20180425,-286
20180425,-286
20180426,-286
20180426,-286
20180426,-286
20180426,-286
20180427,-286
20180427,-286
20180427,-286
20180427,-286
20180428,-286
20180428,-286
20180428,-286
20180428,-286
20180429,-286
20180429,-286
20180429,-286
20180429,-286
20180430,-286
20180430,-286
20180430,-286
20180430,-286
20180501,-286
20180501,-286
20180501,-286
20180501,-286
20180502,-286
20180502,-286
20180502,-286
20180502,-286
20180503,-286
20180503,-286
20180503,-286
20180504,-286
20180504,-286
20180504,-286
20180505,-286
20180505,-286
20180505,-286
20180505,-286
20180506,-286
20180506,-286
20180506,-286
20180506,-286
20180507,-286
20180507,-286
20180507,-286
20180507,-286
20180508,-286
20180508,-286
20180508,-286
20180508,-286
20180509,-286
20180509,-286
20180509,-286
20180510,-286
20180510,-286
20180510,-286
20180510,-286
20180511,-286
20180511,-286
20180511,-286
20180511,-286
20180512,-286
20180512,-286
20180512,-286
20180512,-286
20180513,-286
20180513,-286
20180513,-286
20180513,-286
20180514,-286
20180514,-286
20180514,-286
20180514,-286
20180515,-286
20180515,-286
20180515,-286
20180515,-286
20180516,-286
20180516,-286
20180516,-286
20180516,-286
20180517,-286
20180517,-286
20180517,-286
20180517,-286
20180518,-286
20180518,-286
20180518,-286
20180518,-286
20180519,-286
20180519,-286
20180519,-286
20180519,-286
20180520,-286
20180520,-286
20180520,-286
20180520,-286
20180521,-286
20180521,-286
20180521,-286
20180521,-286
20180522,-286
20180522,-286
20180522,-286
20180522,-286
20180523,-286
20180523,-286
20180523,-286
20180523,-286
20180523,-286
20180524,-286
20180524,-286
20180524,-286
20180524,-286
20180524,-286
20180525,-286
20180525,-286
20180525,-286
20180525,-286
20180526,-286
20180526,-286
20180526,-286
20180526,-286
20180527,-286
20180527,-286
20180527,-286
20180527,-286
20180528,-286
20180528,-286
20180528,-286
20180528,-286
20180529,-286
20180529,-286
20180529,-286
20180529,-286
20180530,-286
20180530,-286
20180530,-286
20180530,-286
20180530,-286
20180530,-286
20180531,-286
20180531,-286
20180531,-286
20180531,-286
20180531,-286
20180531,-286
20180531,-286
20180531,-286
20180531,-286
20180601,-286
20180601,-286
20180601,-286
20180601,-286
20180602,-286
20180602,-286
20180602,-286
20180602,-286
20180603,-286
20180603,-286
20180603,-286
20180603,-286
20180604,-286
20180604,-286
20180604,-286
20180604,-286
20180605,-286
20180605,-286
20180605,-286
20180605,-286
20180606,-286
20180606,-286
20180606,-286
20180606,-286
20180607,-286
20180607,-286
20180607,-286
20180607,-286
20180608,-286
20180608,-286
20180608,-286
20180608,-286
20180609,-286
20180609,-286
20180609,-286
20180609,-286
20180610,-286
20180610,-286
20180610,-286
20180610,-286
20180611,-286
20180611,-286
20180611,-286
20180611,-286
20180612,-286
20180612,-286
20180612,-286
20180612,-286
20180613,-286
20180613,-286
20180613,-286
20180613,-286
20180614,-286
20180614,-286
20180614,-286
20180614,-286
20180615,-286
20180615,-286
20180615,-286
20180615,-286
20180616,-286
20180616,-286
20180616,-286
20180616,-286
20180617,-286
20180617,-286
20180617,-286
20180617,-286
20180618,-286
20180618,-286
20180618,-286
20180618,-286
20180619,-286
20180619,-286
20180619,-286
20180619,-286
20180620,-286
20180620,-286
20180620,-286
20180620,-286
20180621,-286
20180621,-286
20180621,-286
20180621,-286
20180622,-286
20180622,-286
20180622,-286
20180622,-286
20180623,-286
20180623,-286
20180623,-286
20180623,-286
20180624,-286
20180624,-286
20180624,-286
20180624,-286
20180625,-286
20180625,-286
20180625,-286
20180625,-286
20180626,-286
20180626,-286
20180626,-286
20180626,-286
20180627,-286
20180627,-286
20180627,-286
20180627,-286
20180628,-286
20180628,-286
20180628,-286
20180628,-286
20180629,-286
20180629,-286
20180629,-286
20180629,-286
20180630,-286
20180630,-286
20180630,-286
20180701,-286
20180701,-286
20180701,-286
20180701,-286
20180702,-286
20180702,-286
20180702,-286
20180702,-286
20180703,-286
20180703,-286
20180703,-286
20180703,-286
20180704,-286
20180704,-286
20180704,-286
20180704,-286
20180705,-286
20180705,-286
20180705,-286
20180705,-286
20180706,-286
20180706,-286
20180706,-286
20180706,-286
20180706,-286
20180706,-286
20180706,-286
20180706,-286
20180706,-286
20180707,-286
20180707,-286
20180707,-286
20180707,-286
20180708,-286
20180708,-286
20180708,-286
20180708,-286
20180709,-286
20180709,-286
20180709,-286
20180709,-286
20180710,-286
20180710,-286
20180710,-286
20180710,-286
20180711,-286
20180711,-286
20180711,-286
20180711,-286
20180712,-286
20180712,-286
20180712,-286
20180712,-286
20180713,-286
20180713,-286
20180713,-286
20180713,-286
20180714,-286
20180714,-286
20180714,-286
20180714,-286
20180715,-286
20180715,-286
20180715,-286
20180715,-286
20180716,-286
20180716,-286
20180716,-286
20180716,-286
20180717,-286
20180717,-286
20180717,-286
20180717,-286
20180718,-286
20180718,-286
20180718,-286
20180718,-286
20180719,-286
20180719,-286
20180719,-286
20180719,-286
20180720,-286
20180720,-286
20180720,-286
20180720,-286
20180721,-286
20180721,-286
20180721,-286
20180721,-286
20180722,-286
20180722,-286
20180722,-286
20180722,-286
20180723,-286
20180723,-286
20180723,-286
20180724,-286
20180724,-286
20180724,-286
20180724,-286
20180725,-286
20180725,-286
20180725,-286
20180725,-286
20180726,-286
20180726,-286
20180726,-286
20180727,-286
20180727,-286
20180727,-286
20180727,-286
20180728,-286
20180728,-286
20180728,-286
20180728,-286
20180729,-286
20180729,-286
20180729,-286
20180729,-286
20180730,-286
20180730,-286
20180730,-286
20180730,-286
20180731,-286
20180731,-286
20180731,-286
20180731,-286
20180801,-286
20180801,-286
20180801,-286
20180801,-286
20180802,-286
20180803,-286
20180803,-286
20180804,-286
20180804,-286
20180804,-286
20180804,-286
20180805,-286
20180805,-286
20180805,-286
20180805,-286
20180806,-286
20180806,-286
20180806,-286
20180806,-286
20180807,-286
20180807,-286
20180807,-286
20180807,-286
20180808,-286
20180808,-286
20180808,-286
20180808,-286
20180809,-286
20180809,-286
20180809,-286
20180809,-286
20180810,-286
20180810,-286
20180811,-286
20180811,-286
20180811,-286
20180811,-286
20180812,-286
20180812,-286
20180812,-286
20180812,-286
20180814,-286
20180814,-286
20180814,-286
20180814,-286
20180815,-286
20180815,-286
20180815,-286
20180815,-286
20180816,-286
20180816,-286
20180816,-286
20180816,-286
20180817,-286
20180817,-286
20180817,-286
20180817,-286
20180818,-286
20180818,-286
20180818,-286
20180818,-286
20180819,-286
20180819,-286
20180819,-286
20180819,-286
20180820,-286
20180820,-286
20180820,-286
20180820,-286
20180821,-286
20180821,-286
20180821,-286
20180821,-286
20180822,-286
20180822,-286
20180822,-286
20180822,-286
20180823,-286
20180823,-286
20180823,-286
20180823,-286
20180824,-286
20180824,-286
20180824,-286
20180824,-286
20180825,-286
20180825,-286
20180825,-286
20180825,-286
20180826,-286
20180826,-286
20180826,-286
20180826,-286
20180827,-286
20180827,-286
20180827,-286
20180827,-286
20180828,-286
20180828,-286
20180828,-286
20180828,-286
20180829,-286
20180829,-286
20180829,-286
20180829,-286
20180830,-286
20180830,-286
20180830,-286
20180831,-286
20180831,-286
20180831,-286
20180831,-286
20180901,-286
20180902,-286
20180902,-286
20180902,-286
20180902,-286
20180903,-286
20180903,-286
20180903,-286
20180903,-286
20180904,-286
20180904,-286
20180904,-286
20180904,-286
20180905,-286
20180905,-286
20180905,-286
20180905,-286
20180906,-286
20180906,-286
20180907,-286
20180907,-286
20180907,-286
20180907,-286
20180908,-286
20180908,-286
20180908,-286
20180908,-286
20180909,-286
20180909,-286
20180910,-286
20180910,-286
20180910,-286
20180910,-286
20180911,-286
20180911,-286
20180911,-286
20180911,-286
20180912,-286
20180912,-286
20180912,-286
20180912,-286
20180913,-286
20180913,-286
20180913,-286
20180913,-286
20180914,-286
20180914,-286
20180914,-286
20180914,-286
20180915,-286
20180915,-286
20180915,-286
20180916,-286
20180916,-286
20180916,-286
20180916,-286
20180917,-286
20180917,-286
20180917,-286
20180917,-286
20180918,-286
20180918,-286
20180918,-286
20180918,-286
20180919,-286
20180919,-286
20180919,-286
20180919,-286
20180920,-286
20180920,-286
20180920,-286
20180920,-286
20180921,-286
20180921,-286
20180921,-286
20180921,-286
20180922,-286
20180922,-286
20180922,-286
20180922,-286
20180923,-286
20180923,-286
20180923,-286
20180923,-286
20180924,-286
20180924,-286
20180924,-286
20180924,-286
20180925,-286
20180925,-286
20180925,-286
20180925,-286
20180926,-286
20180926,-286
20180926,-286
20180926,-286
20180927,-286
20180927,-286
20180927,-286
20180927,-286
20180928,-286
20180928,-286
20180928,-286
20180928,-286
20180929,-286
20180929,-286
20180929,-286
20180929,-286
20180930,-286
20180930,-286
20180930,-286
20180930,-286
20181001,-286
20181001,-286
20181002,-286
20181002,-286
20181002,-286
20181002,-286
20181003,-286
20181003,-286
20181003,-286
20181003,-286
20181004,-286
20181004,-286
20181004,-286
20181004,-286
20181005,-286
20181005,-286
20181005,-286
20181005,-286
20181006,-286
20181006,-286
20181006,-286
20181006,-286
20181007,-286
20181007,-286
20181007,-286
20181007,-286
20181008,-286
20181008,-286
20181008,-286
20181008,-286
20181009,-286
20181009,-286
20181009,-286
20181009,-286
20181010,-286
20181010,-286
20181010,-286
20181010,-286
20181011,-286
20181011,-286
20181011,-286
20181011,-286
20181012,-286
20181012,-286
20181012,-286
20181012,-286
20181013,-286
20181013,-286
20181013,-286
20181014,-286
20181015,-286
20181015,-286
20181015,-286
20181015,-286
20181016,-286
20181016,-286
20181016,-286
20181016,-286
20181017,-286
20181017,-286
20181017,-286
20181017,-286
20181018,-286
20181018,-286
20181018,-286
20181018,-286
20181019,-286
20181019,-286
20181019,-286
20181019,-286
20181020,-286
20181020,-286
20181020,-286
20181020,-286
20181020,-286
20181021,-286
20181021,-286
20181021,-286
20181021,-286
20181022,-286
20181022,-286
20181022,-286
20181022,-286
20181023,-286
20181023,-286
20181023,-286
20181023,-286
20181024,-286
20181024,-286
20181024,-286
20181024,-286
20181025,-286
20181025,-286
20181025,-286
20181025,-286
20181026,-286
20181026,-286
20181026,-286
20181026,-286
20181027,-286
20181027,-286
20181027,-286
20181027,-286
20181028,-286
20181028,-286
20181028,-286
20181028,-286
20181029,-286
20181029,-286
20181029,-286
20181029,-286
20181030,-286
20181030,-286
20181030,-286
20181030,-286
20181031,-286
20181031,-286
20181031,-286
20181101,-286
20181101,-286
20181101,-286
20181102,-286
20181102,-286
20181102,-286
20181102,-286
20181103,-286
20181103,-286
20181103,-286
20181103,-286
20181104,-286
20181104,-286
20181104,-286
20181104,-286
20181105,-286
20181105,-286
20181105,-286
20181105,-286
20181106,-286
20181106,-286
20181106,-286
20181106,-286
20181107,-286
20181107,-286
20181107,-286
20181107,-286
20181108,-286
20181108,-286
20181108,-286
20181108,-286
20181109,-286
20181109,-286
20181109,-286
20181109,-286
20181111,-286
20181111,-286
20181111,-286
20181111,-286
20181112,-286
20181112,-286
20181112,-286
20181112,-286
20181113,-286
20181113,-286
20181113,-286
20181114,-286
20181114,-286
20181114,-286
20181114,-286
20181115,-286
20181115,-286
20181115,-286
20181115,-286
20181116,-286
20181116,-286
20181116,-286
20181117,-286
20181117,-286
20181117,-286
20181117,-286
20181118,-286
20181118,-286
20181118,-286
20181118,-286
20181119,-286
20181119,-286
20181119,-286
20181119,-286
20181120,-286
20181120,-286
20181120,-286
20181120,-286
20181121,-286
20181121,-286
20181121,-286
20181121,-286
20181122,-286
20181122,-286
20181122,-286
20181122,-286
20181123,-286
20181123,-286
20181123,-286
20181123,-286
20181124,-286
20181124,-286
20181124,-286
20181124,-286
20181125,-286
20181125,-286
20181126,-286
20181126,-286
20181126,-286
20181126,-286
