Date,Value
20170621,-290
20170621,-290
20170621,-290
20170622,-290
20170622,-290
20170622,-290
20170622,-290
20170623,-290
20170623,-290
20170623,-290
20170623,-290
20170624,-290
20170624,-290
20170624,-290
20170624,-290
20170625,-290
20170625,-290
20170625,-290
20170625,-290
20170626,-290
20170626,-290
20170626,-290
20170626,-290
20170627,-290
20170627,-290
20170627,-290
20170627,-290
20170628,-290
20170628,-290
20170628,-290
20170628,-290
20170629,-290
20170629,-290
20170629,-290
20170629,-290
20170630,-290
20170630,-290
20170630,-290
20170630,-290
20170701,-290
20170701,-290
20170701,-290
20170701,-290
20170702,-290
20170702,-290
20170702,-290
20170702,-290
20170703,-290
20170703,-290
20170703,-290
20170703,-290
20170704,-290
20170704,-290
20170704,-290
20170704,-290
20170705,-290
20170705,-290
20170705,-290
20170705,-290
20170706,-290
20170706,-290
20170706,-290
20170706,-290
20170707,-290
20170707,-290
20170707,-290
20170707,-290
20170708,-290
20170708,-290
20170708,-290
20170708,-290
20170709,-290
20170709,-290
20170709,-290
20170709,-290
20170710,-290
20170710,-290
20170710,-290
20170710,-290
20170711,-290
20170711,-290
20170711,-290
20170711,-290
20170712,-290
20170712,-290
20170712,-290
20170712,-290
20170712,-290
20170713,-290
20170713,-290
20170713,-290
20170713,-290
20170714,-290
20170714,-290
20170714,-290
20170714,-290
20170715,-290
20170715,-290
20170715,-290
20170715,-290
20170716,-290
20170716,-290
20170716,-290
20170716,-290
20170717,-290
20170717,-290
20170717,-290
20170717,-290
20170718,-290
20170718,-290
20170718,-290
20170718,-290
20170719,-290
20170719,-290
20170719,-291
20170719,-291
20170719,-291
20170720,-291
20170720,-291
20170720,-291
20170720,-291
20170721,-291
20170721,-291
20170721,-291
20170721,-291
20170722,-291
20170722,-291
20170722,-291
20170722,-291
20170723,-291
20170723,-291
20170723,-290
20170723,-290
20170724,-290
20170724,-290
20170724,-290
20170724,-290
20170724,-290
20170725,-290
20170725,-290
20170725,-290
20170725,-290
20170726,-290
20170726,-290
20170726,-290
20170726,-290
20170727,-290
20170727,-290
20170727,-290
20170727,-290
20170728,-290
20170728,-290
20170728,-290
20170728,-290
20170728,-290
20170729,-290
20170729,-290
20170729,-290
20170729,-291
20170730,-291
20170730,-291
20170730,-291
20170730,-291
20170730,-291
20170730,-291
20170803,-291
20170803,-291
20170804,-291
20170804,-291
20170804,-291
20170804,-291
20170808,-291
20170809,-291
20170809,-291
20170809,-291
20170810,-291
20170810,-291
20170810,-291
20170810,-291
20170811,-291
20170811,-291
20170811,-291
20170811,-291
20170812,-291
20170812,-291
20170812,-291
20170812,-291
20170813,-291
20170813,-291
20170813,-291
20170813,-291
20170814,-291
20170814,-291
20170814,-291
20170814,-291
20170815,-291
20170815,-291
20170816,-291
20170816,-291
20170816,-291
20170816,-291
20170817,-291
20170817,-291
20170817,-291
20170817,-291
20170818,-291
20170818,-291
20170818,-291
20170818,-291
20170819,-291
20170819,-291
20170819,-291
20170819,-291
20170820,-291
20170820,-291
20170820,-291
20170820,-291
20170821,-291
20170821,-291
20170821,-291
20170821,-291
20170822,-291
20170822,-291
20170822,-291
20170822,-291
20170823,-291
20170823,-291
20170823,-291
20170823,-291
20170824,-291
20170824,-291
20170824,-291
20170824,-291
20170825,-291
20170825,-291
20170825,-291
20170825,-291
20170826,-291
20170826,-291
20170826,-291
20170826,-291
20170827,-291
20170827,-291
20170827,-291
20170827,-291
20170828,-291
20170828,-291
20170828,-291
20170828,-291
20170829,-291
20170829,-291
20170829,-291
20170829,-291
20170830,-291
20170830,-291
20170830,-291
20170830,-291
20170831,-291
20170831,-291
20170831,-291
20170831,-291
20170901,-291
20170901,-291
20170901,-291
20170901,-291
20170902,-291
20170902,-291
20170902,-291
20170902,-291
20170903,-291
20170903,-291
20170903,-291
20170903,-291
20170904,-291
20170904,-291
20170904,-291
20170905,-291
20170905,-291
20170905,-291
20170905,-291
20170906,-291
20170906,-291
20170906,-291
20170906,-291
20170907,-291
20170907,-291
20170907,-291
20170907,-291
20170908,-291
20170908,-291
20170908,-291
20170908,-291
20170911,-291
20170912,-291
20170912,-291
20170912,-291
20170912,-291
20170913,-291
20170913,-291
20170913,-291
20170913,-291
20170914,-291
20170914,-291
20170914,-291
20170914,-291
20170915,-291
20170915,-291
20170915,-291
20170915,-291
20170918,-291
20170918,-292
20170919,-292
20170919,-291
20170919,-292
20170919,-292
20170920,-291
20170920,-291
20170920,-291
20170920,-291
20170921,-292
20170922,-292
20170922,-291
20170922,-292
20170922,-291
20170923,-292
20170923,-292
20170923,-292
20170923,-292
20170924,-292
20170924,-292
20170924,-292
20170924,-292
20170925,-292
20170925,-292
20170925,-292
20170925,-292
20170926,-292
20170926,-292
20170926,-292
20170926,-292
20170927,-292
20170927,-292
20170927,-292
20170927,-292
20170928,-292
20170928,-292
20170928,-292
20170928,-292
20170929,-291
20170929,-291
20170929,-291
20170929,-291
20170930,-291
20170930,-291
20170930,-291
20170930,-291
20171001,-291
20171001,-291
20171001,-291
20171001,-292
20171002,-292
20171002,-292
20171002,-292
20171002,-292
20171003,-292
20171003,-292
20171003,-292
20171003,-292
20171004,-292
20171004,-292
20171004,-292
20171004,-292
20171005,-292
20171005,-292
20171005,-292
20171005,-292
20171006,-292
20171006,-292
20171006,-292
20171006,-292
20171006,-292
20171007,-292
20171007,-292
20171007,-292
20171007,-292
20171008,-292
20171008,-292
20171008,-292
20171008,-292
20171009,-292
20171009,-292
20171009,-292
20171009,-292
20171010,-292
20171010,-292
20171010,-292
20171010,-292
20171011,-292
20171011,-292
20171011,-292
20171011,-292
20171012,-292
20171012,-292
20171013,-292
20171013,-292
20171013,-292
20171013,-292
20171014,-292
20171014,-292
20171014,-292
20171014,-292
20171015,-292
20171015,-292
20171015,-292
20171015,-292
20171016,-292
20171016,-292
20171016,-292
20171016,-292
20171017,-292
20171017,-292
20171017,-292
20171018,-292
20171018,-292
20171018,-292
20171019,-292
20171019,-292
20171019,-292
20171019,-292
20171020,-292
20171020,-292
20171021,-292
20171021,-292
20171021,-292
20171022,-292
20171022,-292
20171022,-292
20171022,-292
20171023,-292
20171023,-292
20171023,-292
20171023,-292
20171024,-292
20171024,-292
20171024,-292
20171024,-292
20171025,-292
20171025,-292
20171025,-292
20171025,-292
20171026,-292
20171026,-292
20171026,-292
20171026,-292
20171027,-292
20171027,-292
20171027,-292
20171027,-292
20171028,-292
20171028,-292
20171028,-292
20171029,-292
20171029,-292
20171029,-292
20171029,-292
20171030,-292
20171030,-292
20171030,-292
20171030,-292
20171031,-292
20171031,-292
20171031,-292
20171031,-292
20171101,-292
20171101,-292
20171101,-292
20171101,-292
20171102,-292
20171102,-292
20171102,-292
20171102,-292
20171103,-292
20171103,-292
20171103,-292
20171104,-292
20171104,-292
20171104,-292
20171104,-292
20171105,-292
20171105,-293
20171105,-293
20171105,-293
20171106,-293
20171106,-293
20171106,-293
20171106,-293
20171106,-293
20171106,-293
20171106,-293
20171106,-293
20171106,-293
20171106,-293
20171106,-293
20171107,-293
20171107,-293
20171107,-293
20171108,-293
20171108,-293
20171108,-293
20171108,-293
20171108,-293
20171108,-293
20171108,-293
20171108,-293
20171108,-293
20171108,-293
20171108,-293
20171109,-293
20171109,-293
20171109,-293
20171109,-293
20171110,-293
20171110,-293
20171110,-293
20171111,-293
20171112,-293
20171112,-293
20171112,-293
20171112,-293
20171113,-293
20171113,-293
20171113,-293
20171113,-293
20171114,-293
20171114,-293
20171114,-293
20171114,-293
20171115,-293
20171115,-293
20171115,-293
20171115,-293
20171116,-293
20171116,-293
20171116,-293
20171116,-293
20171117,-293
20171117,-293
20171117,-293
20171117,-293
20171118,-293
20171118,-293
20171118,-293
20171118,-293
20171119,-293
20171119,-293
20171119,-293
20171119,-293
20171120,-293
20171120,-293
20171120,-293
20171120,-293
20171121,-293
20171121,-293
20171121,-293
20171121,-293
20171122,-293
20171122,-293
20171122,-293
20171122,-293
20171123,-293
20171123,-293
20171123,-293
20171123,-293
20171124,-293
20171124,-293
20171125,-293
20171125,-293
20171125,-293
20171125,-293
20171126,-293
20171126,-293
20171126,-293
20171126,-293
20171127,-293
20171127,-293
20171127,-293
20171127,-293
20171128,-293
20171128,-293
20171128,-293
20171129,-293
20171129,-293
20171129,-293
20171129,-293
20171130,-293
20171130,-293
20171130,-293
20171201,-293
20171201,-293
20171201,-293
20171201,-293
20171202,-293
20171202,-293
20171202,-293
20171202,-293
20171203,-293
20171203,-293
20171203,-293
20171203,-293
20171204,-293
20171204,-293
20171204,-293
20171204,-293
20171205,-293
20171205,-293
20171205,-293
20171205,-293
20171206,-293
20171206,-293
20171206,-293
20171206,-293
20171207,-293
20171207,-293
20171207,-293
20171207,-293
20171208,-293
20171208,-293
20171209,-293
20171209,-293
20171209,-293
20171209,-293
20171210,-293
20171210,-293
20171210,-293
20171210,-293
20171211,-293
20171211,-293
20171212,-293
20171212,-293
20171212,-293
20171212,-293
20171213,-293
20171213,-293
20171213,-293
20171213,-293
20171214,-293
20171214,-293
20171214,-293
20171214,-293
20171215,-293
20171215,-293
20171215,-293
20171215,-293
20171216,-293
20171216,-293
20171216,-293
20171216,-293
20171217,-293
20171217,-293
20171217,-293
20171217,-293
20171218,-293
20171218,-293
20171218,-293
20171218,-293
20171219,-293
20171219,-293
20171219,-293
20171219,-293
20171220,-293
20171220,-293
20171220,-293
20171220,-293
20171221,-293
20171221,-293
20171221,-293
20171221,-293
20171222,-293
20171222,-293
20171222,-293
20171222,-293
20171223,-293
20171223,-293
20171223,-293
20171223,-293
20171224,-293
20171224,-293
20171224,-293
20171224,-293
20171225,-293
20171225,-293
20171225,-293
20171225,-293
20171226,-293
20171226,-293
20171226,-293
20171226,-293
20171227,-293
20171227,-293
20171228,-293
20171228,-293
20171228,-293
20171228,-293
20171229,-293
20171229,-293
20171229,-293
20171230,-293
20171230,-293
20171230,-293
20171230,-293
20171231,-293
20171231,-293
20171231,-293
20171231,-293
20180101,-293
20180101,-293
20180101,-293
20180101,-293
20180102,-293
20180102,-293
20180102,-293
20180102,-293
20180103,-293
20180103,-293
20180103,-293
20180103,-293
20180104,-293
20180104,-293
20180104,-293
20180104,-293
20180105,-293
20180105,-293
20180105,-293
20180105,-293
20180106,-293
20180106,-293
20180106,-293
20180106,-293
20180107,-293
20180108,-293
20180108,-293
20180108,-293
20180108,-293
20180109,-293
20180109,-293
20180109,-293
20180109,-293
20180110,-293
20180110,-293
20180110,-293
20180111,-293
20180111,-293
20180111,-293
20180111,-293
20180112,-293
20180112,-293
20180112,-293
20180112,-293
20180113,-293
20180113,-293
20180113,-293
20180114,-293
20180114,-293
20180114,-293
20180114,-293
20180115,-293
20180115,-293
20180115,-293
20180116,-293
20180116,-293
20180116,-293
20180117,-293
20180117,-293
20180117,-293
20180117,-293
20180118,-293
20180118,-293
20180118,-293
20180118,-293
20180119,-293
20180119,-293
20180119,-293
20180119,-293
20180119,-293
20180119,-293
20180119,-293
20180119,-293
20180119,-293
20180119,-293
20180120,-293
20180120,-293
20180120,-293
20180120,-293
20180121,-293
20180121,-293
20180121,-293
20180121,-293
20180122,-293
20180122,-293
20180122,-293
20180122,-293
20180123,-293
20180123,-293
20180123,-293
20180123,-293
20180124,-293
20180124,-293
20180124,-293
20180124,-293
20180124,-293
20180124,-293
20180124,-293
20180124,-293
20180124,-293
20180124,-293
20180125,-293
20180125,-293
20180125,-293
20180125,-293
20180126,-293
20180126,-293
20180126,-293
20180126,-293
20180127,-293
20180127,-293
20180127,-293
20180128,-293
20180128,-293
20180128,-293
20180128,-293
20180129,-293
20180129,-293
20180129,-293
20180129,-293
20180130,-293
20180130,-293
20180130,-293
20180130,-293
20180131,-293
20180131,-293
20180131,-293
20180131,-293
20180201,-293
20180201,-293
20180201,-293
20180201,-293
20180202,-293
20180202,-293
20180202,-293
20180202,-293
20180203,-293
20180203,-293
20180203,-293
20180203,-293
20180204,-293
20180204,-293
20180204,-293
20180205,-293
20180205,-293
20180206,-293
20180206,-293
20180206,-293
20180207,-293
20180207,-293
20180207,-293
20180207,-293
20180208,-293
20180208,-293
20180208,-293
20180208,-293
20180209,-293
20180209,-293
20180209,-293
20180209,-293
20180210,-293
20180210,-293
20180210,-293
20180210,-293
20180211,-293
20180211,-293
20180211,-293
20180211,-293
20180212,-293
20180212,-293
20180212,-293
20180213,-293
20180213,-293
20180213,-293
20180213,-293
20180214,-293
20180214,-293
20180214,-293
20180214,-293
20180215,-293
20180215,-293
20180215,-293
20180215,-293
20180216,-293
20180216,-293
20180216,-293
20180216,-293
20180217,-293
20180217,-293
20180217,-293
20180217,-293
20180218,-293
20180218,-293
20180218,-293
20180218,-293
20180219,-293
20180219,-293
20180219,-293
20180219,-293
20180220,-293
20180220,-293
20180220,-293
20180220,-293
20180221,-293
20180221,-293
20180221,-293
20180221,-293
20180222,-293
20180222,-293
20180222,-293
20180222,-293
20180223,-293
20180223,-293
20180223,-293
20180223,-293
20180224,-293
20180224,-293
20180224,-293
20180224,-293
20180225,-293
20180225,-293
20180225,-293
20180225,-293
20180226,-293
20180226,-293
20180226,-293
20180226,-293
20180227,-293
20180227,-293
20180227,-293
20180227,-293
20180228,-293
20180228,-293
20180228,-293
20180228,-293
20180301,-293
20180301,-293
20180301,-293
20180301,-293
20180302,-293
20180302,-293
20180302,-293
20180302,-293
20180303,-293
20180303,-293
20180303,-293
20180303,-293
20180304,-293
20180304,-293
20180304,-293
20180304,-293
20180305,-293
20180305,-293
20180305,-293
20180306,-293
20180306,-293
20180306,-293
20180306,-293
20180306,-293
20180307,-293
20180307,-293
20180307,-293
20180307,-293
20180308,-293
20180308,-293
20180309,-293
20180309,-293
20180309,-293
20180309,-293
20180310,-293
20180310,-293
20180310,-293
20180310,-293
20180311,-293
20180311,-293
20180312,-293
20180312,-293
20180312,-293
20180312,-293
20180313,-293
20180314,-293
20180314,-293
20180314,-293
20180314,-293
20180315,-293
20180315,-293
20180315,-293
20180315,-293
20180316,-293
20180316,-293
20180316,-293
20180316,-293
20180317,-293
20180317,-293
20180317,-293
20180318,-293
20180318,-293
20180318,-293
20180319,-293
20180319,-293
20180319,-293
20180319,-293
20180320,-293
20180320,-293
20180320,-293
20180320,-293
20180321,-293
20180321,-293
20180321,-293
20180321,-293
20180322,-293
20180322,-293
20180322,-293
20180322,-292
20180323,-292
20180323,-293
20180323,-293
20180323,-292
20180324,-292
20180324,-292
20180324,-292
20180324,-292
20180325,-292
20180325,-292
20180325,-292
20180325,-292
20180326,-292
20180326,-292
20180326,-292
20180326,-292
20180327,-292
20180327,-292
20180327,-292
20180327,-292
20180328,-292
20180328,-292
20180328,-292
20180328,-292
20180329,-292
20180329,-292
20180329,-292
20180329,-292
20180330,-292
20180330,-292
20180330,-292
20180330,-292
20180331,-292
20180331,-292
20180331,-292
20180331,-292
20180401,-292
20180401,-292
20180401,-293
20180401,-293
20180402,-293
20180402,-293
20180402,-293
20180402,-293
20180403,-293
20180403,-293
20180403,-293
20180403,-293
20180404,-293
20180404,-293
20180404,-293
20180404,-293
20180405,-293
20180405,-293
20180405,-293
20180405,-293
20180406,-293
20180406,-293
20180406,-293
20180406,-293
20180407,-293
20180407,-293
20180407,-293
20180407,-293
20180408,-293
20180408,-293
20180408,-293
20180408,-293
20180409,-293
20180409,-293
20180409,-293
20180409,-293
20180410,-293
20180410,-293
20180410,-293
20180410,-293
20180410,-293
20180410,-293
20180410,-293
20180410,-293
20180410,-293
20180411,-293
20180411,-293
20180411,-293
20180411,-293
20180412,-293
20180412,-293
20180412,-293
20180412,-293
20180413,-293
20180413,-293
20180413,-293
20180413,-293
20180414,-293
20180414,-293
20180414,-293
20180414,-293
20180415,-293
20180415,-293
20180415,-293
20180415,-293
20180416,-293
20180416,-293
20180417,-293
20180417,-293
20180417,-293
20180417,-293
20180418,-293
20180418,-293
20180418,-293
20180418,-293
20180419,-293
20180419,-293
20180419,-293
20180419,-293
20180420,-293
20180420,-293
20180420,-293
20180420,-293
20180421,-293
20180421,-293
20180421,-293
20180421,-293
20180422,-293
20180422,-293
20180422,-293
20180422,-293
20180423,-293
20180423,-293
20180423,-293
20180424,-293
20180424,-293
20180424,-293
20180424,-293
20180425,-293
20180425,-293
20180425,-293
20180425,-293
20180426,-293
20180426,-293
20180426,-293
20180426,-293
20180427,-293
20180427,-293
20180427,-293
20180427,-293
20180428,-293
20180428,-293
20180428,-293
20180428,-293
20180429,-293
20180429,-293
20180429,-293
20180429,-293
20180430,-293
20180430,-293
20180430,-293
20180430,-293
20180501,-293
20180501,-293
20180501,-293
20180501,-293
20180502,-293
20180502,-293
20180502,-293
20180502,-293
20180503,-293
20180503,-293
20180503,-293
20180504,-293
20180504,-293
20180504,-293
20180505,-293
20180505,-293
20180505,-293
20180505,-293
20180506,-293
20180506,-293
20180506,-293
20180506,-293
20180507,-293
20180507,-293
20180507,-293
20180507,-293
20180508,-293
20180508,-293
20180508,-293
20180508,-293
20180509,-293
20180509,-293
20180509,-293
20180510,-293
20180510,-293
20180510,-293
20180510,-293
20180511,-293
20180511,-293
20180511,-293
20180511,-293
20180512,-293
20180512,-293
20180512,-293
20180512,-293
20180513,-293
20180513,-293
20180513,-293
20180513,-293
20180514,-293
20180514,-293
20180514,-293
20180514,-293
20180515,-293
20180515,-293
20180515,-293
20180515,-293
20180516,-293
20180516,-293
20180516,-293
20180516,-293
20180517,-293
20180517,-293
20180517,-293
20180517,-293
20180518,-293
20180518,-293
20180518,-293
20180518,-293
20180519,-293
20180519,-293
20180519,-293
20180519,-293
20180520,-293
20180520,-293
20180520,-293
20180520,-293
20180521,-293
20180521,-293
20180521,-293
20180521,-293
20180522,-293
20180522,-293
20180522,-293
20180522,-293
20180523,-293
20180523,-293
20180523,-293
20180523,-293
20180523,-293
20180524,-293
20180524,-293
20180524,-293
20180524,-293
20180524,-293
20180525,-293
20180525,-293
20180525,-293
20180525,-293
20180526,-293
20180526,-293
20180526,-293
20180526,-293
20180527,-293
20180527,-293
20180527,-293
20180527,-293
20180528,-293
20180528,-293
20180528,-293
20180528,-293
20180529,-293
20180529,-293
20180529,-293
20180529,-293
20180530,-293
20180530,-293
20180530,-293
20180530,-293
20180530,-293
20180530,-293
20180531,-293
20180531,-293
20180531,-293
20180531,-293
20180531,-293
20180531,-293
20180531,-293
20180531,-293
20180531,-293
20180601,-293
20180601,-293
20180601,-293
20180601,-293
20180602,-293
20180602,-293
20180602,-293
20180602,-293
20180603,-293
20180603,-293
20180603,-293
20180603,-293
20180604,-293
20180604,-293
20180604,-293
20180604,-293
20180605,-293
20180605,-293
20180605,-293
20180605,-293
20180606,-293
20180606,-293
20180606,-293
20180606,-293
20180607,-293
20180607,-293
20180607,-293
20180607,-293
20180608,-293
20180608,-293
20180608,-293
20180608,-293
20180609,-293
20180609,-293
20180609,-293
20180609,-293
20180610,-293
20180610,-293
20180610,-293
20180610,-293
20180611,-293
20180611,-293
20180611,-293
20180611,-293
20180612,-293
20180612,-293
20180612,-293
20180612,-293
20180613,-293
20180613,-293
20180613,-293
20180613,-293
20180614,-293
20180614,-293
20180614,-293
20180614,-293
20180615,-293
20180615,-293
20180615,-293
20180615,-293
20180616,-293
20180616,-293
20180616,-293
20180616,-293
20180617,-293
20180617,-293
20180617,-293
20180617,-293
20180618,-293
20180618,-293
20180618,-293
20180618,-293
20180619,-293
20180619,-293
20180619,-293
20180619,-293
20180620,-293
20180620,-293
20180620,-293
20180620,-293
20180621,-293
20180621,-293
20180621,-293
20180621,-293
20180622,-293
20180622,-293
20180622,-293
20180622,-293
20180623,-293
20180623,-293
20180623,-293
20180623,-293
20180624,-293
20180624,-293
20180624,-293
20180624,-293
20180625,-293
20180625,-293
20180625,-293
20180625,-293
20180626,-293
20180626,-293
20180626,-293
20180626,-293
20180627,-293
20180627,-293
20180627,-293
20180627,-293
20180628,-293
20180628,-293
20180628,-293
20180628,-293
20180629,-293
20180629,-293
20180629,-293
20180629,-293
20180630,-293
20180630,-293
20180630,-293
20180701,-293
20180701,-293
20180701,-293
20180701,-293
20180702,-293
20180702,-293
20180702,-293
20180702,-293
20180703,-293
20180703,-293
20180703,-293
20180703,-293
20180704,-293
20180704,-293
20180704,-293
20180704,-293
20180705,-293
20180705,-293
20180705,-293
20180705,-293
20180706,-293
20180706,-293
20180706,-293
20180706,-293
20180706,-293
20180706,-293
20180706,-293
20180706,-293
20180706,-293
20180707,-293
20180707,-293
20180707,-293
20180707,-293
20180708,-293
20180708,-293
20180708,-293
20180708,-293
20180709,-293
20180709,-293
20180709,-293
20180709,-293
20180710,-293
20180710,-293
20180710,-293
20180710,-293
20180711,-293
20180711,-293
20180711,-293
20180711,-293
20180712,-293
20180712,-293
20180712,-293
20180712,-293
20180713,-293
20180713,-293
20180713,-293
20180713,-293
20180714,-293
20180714,-293
20180714,-293
20180714,-293
20180715,-293
20180715,-293
20180715,-293
20180715,-293
20180716,-293
20180716,-293
20180716,-293
20180716,-293
20180717,-293
20180717,-293
20180717,-293
20180717,-293
20180718,-293
20180718,-293
20180718,-293
20180718,-293
20180719,-293
20180719,-293
20180719,-293
20180719,-293
20180720,-293
20180720,-293
20180720,-293
20180720,-293
20180721,-293
20180721,-293
20180721,-293
20180721,-293
20180722,-293
20180722,-293
20180722,-293
20180722,-293
20180723,-293
20180723,-293
20180723,-293
20180724,-293
20180724,-293
20180724,-293
20180724,-293
20180725,-293
20180725,-293
20180725,-293
20180725,-293
20180726,-293
20180726,-293
20180726,-293
20180727,-293
20180727,-293
20180727,-293
20180727,-293
20180728,-293
20180728,-293
20180728,-293
20180728,-293
20180729,-293
20180729,-293
20180729,-293
20180729,-293
20180730,-293
20180730,-293
20180730,-293
20180730,-293
20180731,-293
20180731,-293
20180731,-293
20180731,-293
20180801,-293
20180801,-293
20180801,-293
20180801,-293
20180802,-293
20180803,-293
20180803,-293
20180804,-293
20180804,-293
20180804,-293
20180804,-293
20180805,-293
20180805,-293
20180805,-293
20180805,-293
20180806,-293
20180806,-293
20180806,-293
20180806,-293
20180807,-293
20180807,-293
20180807,-293
20180807,-293
20180808,-293
20180808,-293
20180808,-293
20180808,-293
20180809,-293
20180809,-293
20180809,-293
20180809,-293
20180810,-293
20180810,-293
20180811,-293
20180811,-293
20180811,-293
20180811,-293
20180812,-293
20180812,-293
20180812,-293
20180812,-293
20180814,-293
20180814,-293
20180814,-293
20180814,-293
20180815,-293
20180815,-293
20180815,-293
20180815,-293
20180816,-293
20180816,-293
20180816,-293
20180816,-293
20180817,-293
20180817,-293
20180817,-293
20180817,-293
20180818,-293
20180818,-293
20180818,-293
20180818,-293
20180819,-293
20180819,-293
20180819,-293
20180819,-293
20180820,-293
20180820,-293
20180820,-293
20180820,-293
20180821,-293
20180821,-293
20180821,-293
20180821,-293
20180822,-293
20180822,-293
20180822,-293
20180822,-293
20180823,-293
20180823,-293
20180823,-293
20180823,-293
20180824,-293
20180824,-293
20180824,-293
20180824,-293
20180825,-293
20180825,-293
20180825,-293
20180825,-293
20180826,-293
20180826,-293
20180826,-293
20180826,-293
20180827,-293
20180827,-293
20180827,-293
20180827,-293
20180828,-293
20180828,-293
20180828,-293
20180828,-293
20180829,-293
20180829,-293
20180829,-293
20180829,-293
20180830,-293
20180830,-293
20180830,-293
20180831,-293
20180831,-293
20180831,-293
20180831,-293
20180901,-293
20180902,-293
20180902,-293
20180902,-293
20180902,-293
20180903,-293
20180903,-293
20180903,-293
20180903,-293
20180904,-293
20180904,-293
20180904,-293
20180904,-293
20180905,-293
20180905,-293
20180905,-293
20180905,-293
20180906,-293
20180906,-293
20180907,-293
20180907,-293
20180907,-293
20180907,-293
20180908,-293
20180908,-293
20180908,-293
20180908,-293
20180909,-293
20180909,-293
20180910,-293
20180910,-293
20180910,-293
20180910,-293
20180911,-293
20180911,-293
20180911,-293
20180911,-293
20180912,-293
20180912,-293
20180912,-293
20180912,-293
20180913,-293
20180913,-293
20180913,-293
20180913,-293
20180914,-293
20180914,-293
20180914,-293
20180914,-293
20180915,-293
20180915,-293
20180915,-293
20180916,-293
20180916,-293
20180916,-293
20180916,-293
20180917,-293
20180917,-293
20180917,-293
20180917,-293
20180918,-293
20180918,-293
20180918,-293
20180918,-293
20180919,-293
20180919,-293
20180919,-293
20180919,-293
20180920,-293
20180920,-293
20180920,-293
20180920,-293
20180921,-293
20180921,-293
20180921,-293
20180921,-293
20180922,-293
20180922,-293
20180922,-293
20180922,-293
20180923,-293
20180923,-293
20180923,-293
20180923,-293
20180924,-293
20180924,-293
20180924,-293
20180924,-293
20180925,-293
20180925,-293
20180925,-293
20180925,-293
20180926,-293
20180926,-293
20180926,-293
20180926,-293
20180927,-293
20180927,-293
20180927,-293
20180927,-293
20180928,-293
20180928,-293
20180928,-293
20180928,-293
20180929,-293
20180929,-293
20180929,-293
20180929,-293
20180930,-293
20180930,-293
20180930,-293
20180930,-293
20181001,-293
20181001,-293
20181002,-293
20181002,-293
20181002,-293
20181002,-293
20181003,-293
20181003,-293
20181003,-293
20181003,-293
20181004,-293
20181004,-293
20181004,-293
20181004,-293
20181005,-293
20181005,-293
20181005,-293
20181005,-293
20181006,-293
20181006,-293
20181006,-293
20181006,-293
20181007,-293
20181007,-293
20181007,-293
20181007,-293
20181008,-293
20181008,-293
20181008,-293
20181008,-293
20181009,-293
20181009,-293
20181009,-293
20181009,-293
20181010,-293
20181010,-293
20181010,-293
20181010,-293
20181011,-293
20181011,-293
20181011,-293
20181011,-293
20181012,-293
20181012,-293
20181012,-293
20181012,-293
20181013,-293
20181013,-293
20181013,-293
20181014,-293
20181015,-293
20181015,-293
20181015,-293
20181015,-293
20181016,-293
20181016,-293
20181016,-293
20181016,-293
20181017,-293
20181017,-293
20181017,-293
20181017,-293
20181018,-293
20181018,-293
20181018,-293
20181018,-293
20181019,-293
20181019,-293
20181019,-293
20181019,-293
20181020,-293
20181020,-293
20181020,-293
20181020,-293
20181020,-293
20181021,-293
20181021,-293
20181021,-293
20181021,-293
20181022,-293
20181022,-293
20181022,-293
20181022,-293
20181023,-293
20181023,-293
20181023,-293
20181023,-293
20181024,-293
20181024,-293
20181024,-293
20181024,-293
20181025,-293
20181025,-293
20181025,-293
20181025,-293
20181026,-293
20181026,-293
20181026,-293
20181026,-293
20181027,-293
20181027,-293
20181027,-293
20181027,-293
20181028,-293
20181028,-293
20181028,-293
20181028,-293
20181029,-293
20181029,-293
20181029,-293
20181029,-293
20181030,-293
20181030,-293
20181030,-293
20181030,-293
20181031,-293
20181031,-293
20181031,-293
20181101,-293
20181101,-293
20181101,-293
20181102,-293
20181102,-293
20181102,-293
20181102,-293
20181103,-293
20181103,-293
20181103,-293
20181103,-293
20181104,-293
20181104,-293
20181104,-293
20181104,-293
20181105,-293
20181105,-293
20181105,-293
20181105,-293
20181106,-293
20181106,-293
20181106,-293
20181106,-293
20181107,-293
20181107,-293
20181107,-293
20181107,-293
20181108,-293
20181108,-293
20181108,-293
20181108,-293
20181109,-293
20181109,-293
20181109,-293
20181109,-293
20181111,-293
20181111,-293
20181111,-293
20181111,-293
20181112,-293
20181112,-293
20181112,-293
20181112,-293
20181113,-293
20181113,-293
20181113,-293
20181114,-293
20181114,-293
20181114,-293
20181114,-293
20181115,-293
20181115,-293
20181115,-293
20181115,-293
20181116,-293
20181116,-293
20181116,-293
20181117,-293
20181117,-293
20181117,-293
20181117,-293
20181118,-293
20181118,-293
20181118,-293
20181118,-293
20181119,-293
20181119,-293
20181119,-293
20181119,-293
20181120,-293
20181120,-293
20181120,-293
20181120,-293
20181121,-293
20181121,-293
20181121,-293
20181121,-293
20181122,-293
20181122,-293
20181122,-293
20181122,-293
20181123,-293
20181123,-293
20181123,-293
20181123,-293
20181124,-293
20181124,-293
20181124,-293
20181124,-293
20181125,-293
20181125,-293
20181126,-293
20181126,-293
20181126,-293
20181126,-293
