Date,Value
20171120,4.685
20171121,4.685
20171121,4.685
20171121,4.685
20171121,4.685
20171122,4.685
20171122,4.685
20171122,4.685
20171122,4.685
20171123,4.685
20171123,4.685
20171123,4.685
20171123,4.685
20171124,4.685
20171124,4.685
20171125,4.685
20171125,4.685
20171125,4.685
20171125,4.685
20171126,4.685
20171126,4.685
20171126,4.685
20171126,4.685
20171127,4.685
20171127,4.685
20171127,4.685
20171127,4.685
20171128,4.685
20171128,4.685
20171128,4.685
20171129,4.685
20171129,4.685
20171129,4.685
20171129,4.685
20171130,4.685
20171130,4.685
20171130,4.685
20171201,4.685
20171201,4.685
20171201,4.685
20171201,4.685
20171202,4.685
20171202,4.685
20171202,4.685
20171202,4.685
20171203,4.685
20171203,4.685
20171203,4.685
20171203,4.68
20171204,4.68
20171204,4.68
20171204,4.68
20171204,4.68
20171205,4.68
20171205,4.68
20171205,4.68
20171205,4.68
20171206,4.68
20171206,4.68
20171206,4.68
20171206,4.68
20171207,4.68
20171207,4.68
20171207,4.68
20171207,4.68
20171208,4.68
20171208,4.68
20171209,4.68
20171209,4.68
20171209,4.68
20171209,4.68
20171210,4.68
20171210,4.68
20171210,4.68
20171210,4.68
20171211,4.68
20171211,4.68
20171212,4.68
20171212,4.68
20171212,4.68
20171212,4.68
20171213,4.68
20171213,4.68
20171213,4.68
20171213,4.68
20171214,4.68
20171214,4.68
20171214,4.68
20171214,4.68
20171215,4.68
20171215,4.68
20171215,4.68
20171215,4.68
20171216,4.68
20171216,4.68
20171216,4.68
20171216,4.68
20171217,4.68
20171217,4.68
20171217,4.68
20171217,4.68
20171218,4.68
20171218,4.68
20171218,4.68
20171218,4.68
20171219,4.68
20171219,4.68
20171219,4.68
20171219,4.68
20171220,4.68
20171220,4.68
20171220,4.68
20171220,4.68
20171221,4.68
20171221,4.68
20171221,4.68
20171221,4.68
20171222,4.68
20171222,4.68
20171222,4.68
20171222,4.68
20171223,4.68
20171223,4.68
20171223,4.68
20171223,4.68
20171224,4.68
20171224,4.68
20171224,4.68
20171224,4.68
20171225,4.68
20171225,4.68
20171225,4.68
20171225,4.68
20171226,4.68
20171226,4.68
20171226,4.68
20171226,4.68
20171227,4.68
20171227,4.68
20171228,4.68
20171228,4.68
20171228,4.68
20171228,4.68
20171229,4.68
20171229,4.68
20171229,4.68
20171230,4.68
20171230,4.68
20171230,4.68
20171230,4.68
20171231,4.68
20171231,4.68
20171231,4.68
20171231,4.68
20180101,4.68
20180101,4.68
20180101,4.68
20180101,4.68
20180102,4.68
20180102,4.68
20180102,4.68
20180102,4.68
20180103,4.68
20180103,4.68
20180103,4.68
20180103,4.68
20180104,4.68
20180104,4.68
20180104,4.68
20180104,4.68
20180105,4.68
20180105,4.68
20180105,4.68
20180105,4.68
20180106,4.68
20180106,4.68
20180106,4.68
20180106,4.68
20180107,4.68
20180108,4.68
20180108,4.68
20180108,4.68
20180108,4.68
20180109,4.68
20180109,4.68
20180109,4.68
20180109,4.68
20180110,4.683
20180110,4.683
20180110,4.683
20180111,4.683
20180111,4.683
20180111,4.683
20180111,4.683
20180112,4.683
20180112,4.683
20180112,4.683
20180112,4.683
20180113,4.683
20180113,4.683
20180113,4.683
20180114,4.683
20180114,4.683
20180114,4.683
20180114,4.685
20180115,4.685
20180115,4.685
20180115,4.685
20180116,4.685
20180116,4.685
20180116,4.685
20180117,4.685
20180117,4.685
20180117,4.685
20180117,4.687
20180118,4.687
20180118,4.687
20180118,4.687
20180118,4.689
20180119,4.689
20180119,4.689
20180119,4.689
20180119,4.689
20180119,4.689
20180119,4.689
20180119,4.689
20180119,4.689
20180119,4.689
20180119,4.689
20180120,4.689
20180120,4.689
20180120,4.689
20180120,4.689
20180121,4.692
20180121,4.692
20180121,4.692
20180121,4.692
20180122,4.694
20180122,4.694
20180122,4.694
20180122,4.694
20180123,4.694
20180123,4.694
20180123,4.694
20180123,4.697
20180124,4.697
20180124,4.697
20180124,4.697
20180124,4.697
20180124,4.697
20180124,4.697
20180124,4.697
20180124,4.697
20180124,4.697
20180124,4.697
20180125,4.697
20180125,4.697
20180125,4.697
20180125,4.697
20180126,4.697
20180126,4.697
20180126,4.697
20180126,4.697
20180127,4.697
20180127,4.697
20180127,4.697
20180128,4.697
20180128,4.697
20180128,4.697
20180128,4.697
20180129,4.697
20180129,4.697
20180129,4.697
20180129,4.697
20180130,4.697
20180130,4.697
20180130,4.697
20180130,4.697
20180131,4.697
20180131,4.697
20180131,4.697
20180131,4.697
20180201,4.697
20180201,4.697
20180201,4.697
20180201,4.697
20180202,4.697
20180202,4.697
20180202,4.697
20180202,4.697
20180203,4.697
20180203,4.697
20180203,4.697
20180203,4.697
20180204,4.697
20180204,4.697
20180204,4.697
20180205,4.697
20180205,4.697
20180206,4.697
20180206,4.697
20180206,4.697
20180207,4.697
20180207,4.697
20180207,4.697
20180207,4.697
20180208,4.697
20180208,4.697
20180208,4.697
20180208,4.695
20180209,4.695
20180209,4.695
20180209,4.695
20180209,4.695
20180210,4.695
20180210,4.7
20180210,4.7
20180210,4.7
20180211,4.7
20180211,4.7
20180211,4.7
20180211,4.712
20180212,4.767
20180212,4.767
20180212,4.767
20180213,4.767
20180213,4.767
20180213,4.767
20180213,4.767
20180214,4.767
20180214,4.767
20180214,4.767
20180214,4.767
20180215,4.767
20180215,4.767
20180215,4.767
20180215,4.767
20180216,4.767
20180216,4.767
20180216,4.767
20180216,4.767
20180217,4.767
20180217,4.767
20180217,4.766
20180217,4.766
20180218,4.762
20180218,4.762
20180218,4.762
20180218,4.759
20180219,4.759
20180219,4.759
20180219,4.759
20180219,4.757
20180220,4.757
20180220,4.757
20180220,4.757
20180220,4.757
20180221,4.757
20180221,4.757
20180221,4.757
20180221,4.758
20180222,4.758
20180222,4.758
20180222,4.758
20180222,4.758
20180223,4.758
20180223,4.759
20180223,4.759
20180223,4.759
20180224,4.759
20180224,4.759
20180224,4.759
20180224,4.759
20180225,4.759
20180225,4.759
20180225,4.759
20180225,4.759
20180226,4.76
20180226,4.76
20180226,4.76
20180226,4.76
20180227,4.76
20180227,4.76
20180227,4.76
20180227,4.761
20180228,4.761
20180228,4.761
20180228,4.761
20180228,4.761
20180301,4.761
20180301,4.761
20180301,4.761
20180301,4.761
20180302,4.761
20180302,4.761
20180302,4.761
20180302,4.761
20180303,4.761
20180303,4.761
20180303,4.761
20180303,4.762
20180304,4.779
20180304,4.779
20180304,4.779
20180304,4.779
20180305,4.779
20180305,4.779
20180305,4.779
20180306,4.779
20180306,4.779
20180306,4.779
20180306,4.779
20180306,4.779
20180307,4.76
20180307,4.76
20180307,4.76
20180307,4.76
20180308,4.76
20180308,4.76
20180309,4.76
20180309,4.76
20180309,4.76
20180309,4.76
20180310,4.76
20180310,4.76
20180310,4.76
20180310,4.76
20180311,4.756
20180311,4.756
20180312,4.756
20180312,4.756
20180312,4.757
20180312,4.739
20180313,4.739
20180314,4.739
20180314,4.739
20180314,4.739
20180314,4.739
20180315,4.739
20180315,4.739
20180315,4.74
20180315,4.739
20180316,4.746
20180316,4.747
20180316,4.747
20180316,4.744
20180317,4.744
20180317,4.77
20180317,4.738
20180318,4.738
20180318,4.738
20180318,4.737
20180319,4.717
20180319,4.742
20180319,4.742
20180319,4.751
20180320,4.753
20180320,4.754
20180320,4.754
20180320,4.771
20180321,4.77
20180321,4.77
20180321,4.77
20180321,4.792
20180322,4.815
20180322,4.815
20180322,4.815
20180322,4.8
20180323,4.809
20180323,4.809
20180323,4.809
20180323,4.808
20180324,4.808
20180324,4.808
20180324,4.808
20180324,4.808
20180325,4.808
20180325,4.808
20180325,4.808
20180325,4.797
20180326,4.797
20180326,4.797
20180326,4.797
20180326,4.784
20180327,4.784
20180327,4.803
20180327,4.803
20180327,4.802
20180328,4.802
20180328,4.804
20180328,4.804
20180328,4.804
20180329,4.804
20180329,4.795
20180329,4.795
20180329,4.795
20180330,4.795
20180330,4.795
20180330,4.795
20180330,4.794
20180331,4.794
20180331,4.781
20180331,4.781
20180331,4.781
20180401,4.781
20180401,4.781
20180401,4.781
20180401,4.781
20180402,4.781
20180402,4.781
20180402,4.781
20180402,4.781
20180403,4.781
20180403,4.781
20180403,4.781
20180403,4.781
20180404,4.781
20180404,4.781
20180404,4.781
20180404,4.781
20180405,4.781
20180405,4.781
20180405,4.781
20180405,4.771
20180406,4.771
20180406,4.771
20180406,4.771
20180406,4.771
20180407,4.771
20180407,4.771
20180407,4.771
20180407,4.771
20180408,4.771
20180408,4.771
20180408,4.771
20180408,4.771
20180409,4.775
20180409,4.775
20180409,4.775
20180409,4.775
20180410,4.785
20180410,4.785
20180410,4.785
20180410,4.785
20180410,4.785
20180410,4.785
20180410,4.785
20180410,4.784
20180410,4.784
20180411,4.784
20180411,4.784
20180411,4.784
20180411,4.784
20180412,4.784
20180412,4.784
20180412,4.796
20180412,4.796
20180413,4.796
20180413,4.796
20180413,4.795
20180413,4.795
20180414,4.798
20180414,4.798
20180414,4.798
20180414,4.798
20180415,4.798
20180415,4.798
20180415,4.798
20180415,4.798
20180416,4.798
20180416,4.798
20180417,4.798
20180417,4.798
20180417,4.797
20180417,4.797
20180418,4.797
20180418,4.797
20180418,4.797
20180418,4.797
20180419,4.797
20180419,4.797
20180419,4.797
20180419,4.797
20180420,4.796
20180420,4.796
20180420,4.796
20180420,4.796
20180421,4.796
20180421,4.796
20180421,4.796
20180421,4.796
20180422,4.796
20180422,4.796
20180422,4.796
20180422,4.796
20180423,4.795
20180423,4.795
20180423,4.795
20180424,4.795
20180424,4.795
20180424,4.795
20180424,4.795
20180425,4.797
20180425,4.797
20180425,4.786
20180425,4.786
20180426,4.788
20180426,4.788
20180426,4.788
20180426,4.788
20180427,4.789
20180427,4.789
20180427,4.789
20180427,4.789
20180428,4.789
20180428,4.789
20180428,4.789
20180428,4.789
20180429,4.784
20180429,4.784
20180429,4.784
20180429,4.784
20180430,4.775
20180430,4.775
20180430,4.775
20180430,4.775
20180501,4.771
20180501,4.771
20180501,4.771
20180501,4.771
20180502,4.771
20180502,4.771
20180502,4.771
20180502,4.771
20180503,4.771
20180503,4.771
20180503,4.771
20180504,4.771
20180504,4.771
20180504,4.771
20180505,4.771
20180505,4.771
20180505,4.771
20180505,4.771
20180506,4.771
20180506,4.771
20180506,4.771
20180506,4.772
20180507,4.772
20180507,4.773
20180507,4.773
20180507,4.773
20180508,4.777
20180508,4.777
20180508,4.777
20180508,4.777
20180509,4.78
20180509,4.788
20180509,4.788
20180510,4.788
20180510,4.788
20180510,4.788
20180510,4.788
20180511,4.788
20180511,4.788
20180511,4.788
20180511,4.788
20180512,4.788
20180512,4.799
20180512,4.799
20180512,4.799
20180513,4.802
20180513,4.813
20180513,4.813
20180513,4.813
20180514,4.813
20180514,4.813
20180514,4.813
20180514,4.813
20180515,4.816
20180515,4.816
20180515,4.816
20180515,4.816
20180516,4.816
20180516,4.816
20180516,4.816
20180516,4.816
20180517,4.816
20180517,4.816
20180517,4.816
20180517,4.816
20180518,4.816
20180518,4.816
20180518,4.816
20180518,4.816
20180519,4.816
20180519,4.816
20180519,4.816
20180519,4.816
20180520,4.816
20180520,4.816
20180520,4.816
20180520,4.816
20180521,4.816
20180521,4.816
20180521,4.816
20180521,4.816
20180522,4.816
20180522,4.816
20180522,4.816
20180522,4.816
20180523,4.816
20180523,4.816
20180523,4.816
20180523,4.816
20180523,4.816
20180524,4.816
20180524,4.816
20180524,4.816
20180524,4.816
20180524,4.816
20180525,4.816
20180525,4.816
20180525,4.816
20180525,4.816
20180526,4.816
20180526,4.816
20180526,4.816
20180526,4.816
20180527,4.816
20180527,4.816
20180527,4.815
20180527,4.815
20180528,4.815
20180528,4.815
20180528,4.815
20180528,4.816
20180529,4.816
20180529,4.816
20180529,4.816
20180529,4.82
20180530,4.82
20180530,4.82
20180530,4.82
20180530,4.82
20180530,4.82
20180530,4.824
20180531,4.824
20180531,4.824
20180531,4.824
20180531,4.824
20180531,4.824
20180531,4.824
20180531,4.824
20180531,4.824
20180531,4.822
20180601,4.822
20180601,4.822
20180601,4.822
20180601,4.824
20180602,4.824
20180602,4.824
20180602,4.824
20180602,4.828
20180603,4.828
20180603,4.828
20180603,4.828
20180603,4.827
20180604,4.827
20180604,4.827
20180604,4.827
20180604,4.842
20180605,4.842
20180605,4.842
20180605,4.842
20180605,4.842
20180606,4.842
20180606,4.842
20180606,4.842
20180606,4.842
20180607,4.842
20180607,4.842
20180607,4.841
20180607,4.841
20180608,4.848
20180608,4.848
20180608,4.848
20180608,4.848
20180609,4.847
20180609,4.847
20180609,4.847
20180609,4.847
20180610,4.853
20180610,4.853
20180610,4.853
20180610,4.853
20180611,4.852
20180611,4.852
20180611,4.852
20180611,4.852
20180612,4.837
20180612,4.837
20180612,4.838
20180612,4.838
20180613,4.837
20180613,4.837
20180613,4.837
20180613,4.837
20180614,4.838
20180614,4.838
20180614,4.839
20180614,4.839
20180615,4.839
20180615,4.839
20180615,4.84
20180615,4.84
20180616,4.84
20180616,4.84
20180616,4.84
20180616,4.84
20180617,4.848
20180617,4.848
20180617,4.848
20180617,4.849
20180618,4.85
20180618,4.85
20180618,4.85
20180618,4.85
20180619,4.858
20180619,4.858
20180619,4.858
20180619,4.858
20180620,4.834
20180620,4.834
20180620,4.834
20180620,4.834
20180621,4.816
20180621,4.816
20180621,4.816
20180621,4.816
20180622,4.813
20180622,4.813
20180622,4.813
20180622,4.813
20180623,4.807
20180623,4.807
20180623,4.807
20180623,4.807
20180624,4.803
20180624,4.803
20180624,4.803
20180624,4.803
20180625,4.801
20180625,4.801
20180625,4.801
20180625,4.801
20180626,4.813
20180626,4.813
20180626,4.813
20180626,4.813
20180627,4.818
20180627,4.818
20180627,4.818
20180627,4.818
20180628,4.827
20180628,4.827
20180628,4.827
20180628,4.827
20180629,4.827
20180629,4.827
20180629,4.827
20180629,4.827
20180630,4.83
20180630,4.83
20180630,4.83
20180701,4.83
20180701,4.83
20180701,4.83
20180701,4.83
20180702,4.832
20180702,4.832
20180702,4.832
20180702,4.832
20180703,4.833
20180703,4.833
20180703,4.833
20180703,4.83
20180704,4.834
20180704,4.834
20180704,4.834
20180704,4.823
20180705,4.825
20180705,4.825
20180705,4.825
20180705,4.814
20180706,4.823
20180706,4.823
20180706,4.823
20180706,4.823
20180706,4.823
20180706,4.823
20180706,4.823
20180706,4.823
20180706,4.813
20180707,4.826
20180707,4.826
20180707,4.826
20180707,4.826
20180708,4.816
20180708,4.816
20180708,4.816
20180708,4.816
20180709,4.817
20180709,4.817
20180709,4.817
20180709,4.807
20180710,4.821
20180710,4.821
20180710,4.821
20180710,4.811
20180711,4.811
20180711,4.811
20180711,4.811
20180711,4.811
20180712,4.806
20180712,4.806
20180712,4.806
20180712,4.797
20180713,4.797
20180713,4.797
20180713,4.797
20180713,4.796
20180714,4.796
20180714,4.796
20180714,4.796
20180714,4.796
20180715,4.794
20180715,4.794
20180715,4.794
20180715,4.794
20180716,4.788
20180716,4.788
20180716,4.788
20180716,4.788
20180717,4.787
20180717,4.787
20180717,4.787
20180717,4.787
20180718,4.787
20180718,4.787
20180718,4.787
20180718,4.788
20180719,4.787
20180719,4.787
20180719,4.787
20180719,4.787
20180720,4.787
20180720,4.787
20180720,4.787
20180720,4.786
20180721,4.786
20180721,4.786
20180721,4.786
20180721,4.786
20180722,4.721
20180722,4.721
20180722,4.721
20180722,4.721
20180723,4.721
20180723,4.728
20180723,4.728
20180724,4.728
20180724,4.728
20180724,4.728
20180724,4.728
20180725,4.726
20180725,4.732
20180725,4.732
20180725,4.732
20180726,4.738
20180726,4.738
20180726,4.738
20180727,4.738
20180727,4.738
20180727,4.738
20180727,4.738
20180728,4.738
20180728,4.738
20180728,4.738
20180728,4.737
20180729,4.737
20180729,4.737
20180729,4.737
20180729,4.737
20180730,4.737
20180730,4.737
20180730,4.737
20180730,4.8
20180731,4.801
20180731,4.801
20180731,4.801
20180731,4.801
20180801,4.801
20180801,4.801
20180801,4.801
20180801,4.801
20180802,4.803
20180803,4.803
20180803,4.803
20180804,4.803
20180804,4.803
20180804,4.803
20180804,4.743
20180805,4.743
20180805,4.743
20180805,4.743
20180805,4.743
20180806,4.744
20180806,4.744
20180806,4.744
20180806,4.744
20180807,4.739
20180807,4.739
20180807,4.739
20180807,4.741
20180808,4.736
20180808,4.736
20180808,4.736
20180808,4.738
20180809,4.738
20180809,4.738
20180809,4.738
20180809,4.732
20180810,4.732
20180810,4.732
20180811,4.732
20180811,4.732
20180811,4.732
20180811,4.727
20180812,4.727
20180812,4.727
20180812,4.727
20180812,4.784
20180814,4.784
20180814,4.784
20180814,4.784
20180814,4.784
20180815,4.784
20180815,4.784
20180815,4.784
20180815,4.788
20180816,4.788
20180816,4.788
20180816,4.788
20180816,4.787
20180817,4.789
20180817,4.789
20180817,4.789
20180817,4.788
20180818,4.788
20180818,4.788
20180818,4.788
20180818,4.789
20180819,4.789
20180819,4.789
20180819,4.789
20180819,4.789
20180820,4.791
20180820,4.791
20180820,4.791
20180820,4.791
20180821,4.793
20180821,4.793
20180821,4.793
20180821,4.793
20180822,4.793
20180822,4.793
20180822,4.793
20180822,4.792
20180823,4.792
20180823,4.792
20180823,4.792
20180823,4.792
20180824,4.792
20180824,4.792
20180824,4.792
20180824,4.792
20180825,4.792
20180825,4.792
20180825,4.792
20180825,4.793
20180826,4.793
20180826,4.793
20180826,4.793
20180826,4.794
20180827,4.794
20180827,4.794
20180827,4.794
20180827,4.792
20180828,4.792
20180828,4.792
20180828,4.792
20180828,4.791
20180829,4.791
20180829,4.791
20180829,4.791
20180829,4.79
20180830,4.79
20180830,4.79
20180830,4.792
20180831,4.792
20180831,4.792
20180831,4.792
20180831,4.791
20180901,4.791
20180902,4.791
20180902,4.791
20180902,4.791
20180902,4.792
20180903,4.792
20180903,4.792
20180903,4.792
20180903,4.792
20180904,4.792
20180904,4.792
20180904,4.792
20180904,4.794
20180905,4.794
20180905,4.794
20180905,4.794
20180905,4.795
20180906,4.794
20180906,4.794
20180907,4.794
20180907,4.794
20180907,4.794
20180907,4.796
20180908,4.796
20180908,4.796
20180908,4.796
20180908,4.794
20180909,4.794
20180909,4.794
20180910,4.794
20180910,4.794
20180910,4.794
20180910,4.797
20180911,4.796
20180911,4.796
20180911,4.796
20180911,4.796
20180912,4.794
20180912,4.794
20180912,4.794
20180912,4.792
20180913,4.792
20180913,4.792
20180913,4.792
20180913,4.792
20180914,4.791
20180914,4.791
20180914,4.791
20180914,4.79
20180915,4.79
20180915,4.79
20180915,4.79
20180916,4.789
20180916,4.789
20180916,4.789
20180916,4.786
20180917,4.786
20180917,4.786
20180917,4.786
20180917,4.789
20180918,4.789
20180918,4.789
20180918,4.789
20180918,4.791
20180919,4.789
20180919,4.789
20180919,4.789
20180919,4.787
20180920,4.787
20180920,4.787
20180920,4.787
20180920,4.788
20180921,4.787
20180921,4.787
20180921,4.787
20180921,4.788
20180922,4.786
20180922,4.786
20180922,4.786
20180922,4.788
20180923,4.787
20180923,4.787
20180923,4.787
20180923,4.789
20180924,4.789
20180924,4.789
20180924,4.789
20180924,4.784
20180925,4.784
20180925,4.784
20180925,4.784
20180925,4.785
20180926,4.785
20180926,4.785
20180926,4.785
20180926,4.785
20180927,4.785
20180927,4.785
20180927,4.785
20180927,4.786
20180928,4.786
20180928,4.786
20180928,4.786
20180928,4.789
20180929,4.785
20180929,4.785
20180929,4.785
20180929,4.709
20180930,4.709
20180930,4.709
20180930,4.709
20180930,4.709
20181001,4.709
20181001,4.709
20181002,4.709
20181002,4.709
20181002,4.709
20181002,4.685
20181003,4.685
20181003,4.685
20181003,4.685
20181003,4.687
20181004,4.687
20181004,4.687
20181004,4.687
20181004,4.672
20181005,4.672
20181005,4.672
20181005,4.672
20181005,4.673
20181006,4.673
20181006,4.673
20181006,4.673
20181006,4.673
20181007,4.673
20181007,4.673
20181007,4.673
20181007,4.66
20181008,4.66
20181008,4.66
20181008,4.66
20181008,4.666
20181009,4.666
20181009,4.666
20181009,4.666
20181009,4.666
20181010,4.666
20181010,4.666
20181010,4.666
20181010,4.665
20181011,4.665
20181011,4.665
20181011,4.665
20181011,4.664
20181012,4.664
20181012,4.664
20181012,4.664
20181012,4.654
20181013,4.654
20181013,4.654
20181013,4.654
20181014,4.655
20181015,4.655
20181015,4.655
20181015,4.655
20181015,4.656
20181016,4.656
20181016,4.656
20181016,4.656
20181016,4.668
20181017,4.668
20181017,4.668
20181017,4.668
20181017,4.667
20181018,4.667
20181018,4.667
20181018,4.667
20181018,4.685
20181019,4.685
20181019,4.685
20181019,4.685
20181019,4.667
20181020,4.667
20181020,4.667
20181020,4.667
20181020,4.667
20181020,4.682
20181021,4.682
20181021,4.682
20181021,4.681
20181021,4.709
20181022,4.709
20181022,4.709
20181022,4.709
20181022,4.71
20181023,4.71
20181023,4.71
20181023,4.71
20181023,4.713
20181024,4.713
20181024,4.713
20181024,4.713
20181024,4.687
20181025,4.687
20181025,4.687
20181025,4.687
20181025,4.686
20181026,4.686
20181026,4.686
20181026,4.686
20181026,4.713
20181027,4.713
20181027,4.713
20181027,4.713
20181027,4.686
20181028,4.686
20181028,4.686
20181028,4.686
20181028,4.686
20181029,4.686
20181029,4.686
20181029,4.686
20181029,4.686
20181030,4.686
20181030,4.686
20181030,4.686
20181030,4.671
20181031,4.671
20181031,4.671
20181031,4.671
20181101,4.671
20181101,4.671
20181101,4.671
20181102,4.671
20181102,4.671
20181102,4.671
20181102,4.688
20181103,4.688
20181103,4.688
20181103,4.688
20181103,4.671
20181104,4.671
20181104,4.671
20181104,4.671
20181104,4.672
20181105,4.672
20181105,4.672
20181105,4.672
20181105,4.672
20181106,4.672
20181106,4.672
20181106,4.672
20181106,4.674
20181107,4.674
20181107,4.674
20181107,4.674
20181107,4.691
20181108,4.691
20181108,4.691
20181108,4.691
20181108,4.692
20181109,4.692
20181109,4.692
20181109,4.692
20181109,4.692
20181111,4.692
20181111,4.692
20181111,4.692
20181111,4.723
20181112,4.723
20181112,4.723
20181112,4.723
20181112,4.721
20181113,4.721
20181113,4.721
20181113,4.721
20181114,4.792
20181114,4.792
20181114,4.803
20181114,4.719
20181115,4.719
20181115,4.719
20181115,4.719
20181115,4.719
20181116,4.718
20181116,4.718
20181116,4.718
20181117,4.718
20181117,4.718
20181117,4.718
20181117,4.718
20181118,4.718
20181118,4.718
20181118,4.718
20181118,4.72
20181119,4.719
20181119,4.719
20181119,4.719
20181119,4.718
20181120,4.718
20181120,4.718
20181120,4.718
20181120,4.718
20181121,4.72
20181121,4.72
20181121,4.72
20181121,4.721
20181122,4.721
20181122,4.721
20181122,4.721
20181122,4.721
20181123,4.721
20181123,4.721
20181123,4.721
20181123,4.722
20181124,4.722
20181124,4.722
20181124,4.722
20181124,4.722
20181125,4.722
20181125,4.722
20181126,4.722
20181126,4.722
20181126,4.722
20181126,4.722
20181127,4.711
20181127,4.711
20181127,4.711
20181127,4.715
20181128,4.715
20181128,4.715
20181128,4.715
20181128,4.718
20181129,4.717
20181129,4.717
20181129,4.717
20181129,4.72
20181130,4.721
20181130,4.721
20181130,4.721
20181130,4.731
20181201,4.732
20181201,4.732
20181201,4.732
20181201,4.735
20181202,4.735
20181202,4.735
20181202,4.736
20181203,4.736
20181203,4.736
20181203,4.736
20181203,4.738
20181204,4.738
20181204,4.738
20181204,4.738
20181204,4.738
20181205,4.738
20181205,4.738
20181205,4.738
20181205,4.739
20181206,4.739
20181206,4.739
20181206,4.739
20181207,4.81
20181207,4.81
20181207,4.81
20181207,4.799
20181208,4.8
20181209,4.8
20181209,4.8
20181209,4.8
20181209,4.799
20181210,4.8
20181210,4.8
20181210,4.8
20181210,4.8
20181211,4.8
20181211,4.8
20181211,4.8
20181211,4.799
20181212,4.8
20181212,4.8
20181212,4.8
20181212,4.799
20181213,4.798
20181213,4.798
20181213,4.798
20181213,4.802
20181214,4.802
20181214,4.802
20181214,4.802
20181214,4.803
20181215,4.803
20181215,4.803
20181215,4.803
20181215,4.803
20181216,4.727
20181216,4.727
20181216,4.727
20181216,4.73
20181217,4.73
20181217,4.73
20181217,4.73
20181217,4.734
20181218,4.702
20181218,4.702
20181218,4.702
20181218,4.713
20181219,4.713
20181219,4.713
20181219,4.713
20181219,4.713
20181220,4.713
20181220,4.713
20181220,4.713
20181220,4.712
20181221,4.712
20181221,4.712
20181221,4.712
20181221,4.714
20181222,4.714
20181222,4.714
20181222,4.717
20181223,4.696
20181223,4.696
20181223,4.696
20181223,4.696
20181224,4.683
20181224,4.683
20181224,4.683
20181224,4.686
20181225,4.683
20181225,4.683
20181225,4.683
20181225,4.683
20181226,4.683
20181226,4.683
20181226,4.683
20181226,4.676
20181227,4.676
20181227,4.676
20181227,4.676
20181227,4.677
20181228,4.675
20181228,4.675
20181228,4.675
20181228,4.676
20181229,4.676
20181229,4.676
20181229,4.676
20181230,4.676
20181230,4.676
20181230,4.676
20181230,4.677
20181231,4.668
20181231,4.668
20181231,4.668
20181231,4.668
20190101,4.667
20190101,4.667
20190101,4.667
20190101,4.669
20190102,4.669
20190102,4.669
20190102,4.669
20190102,4.668
20190103,4.676
20190103,4.676
20190103,4.676
20190103,4.678
20190104,4.678
20190104,4.678
20190104,4.678
20190104,4.679
20190105,4.69
20190105,4.69
20190105,4.69
20190105,4.69
20190106,4.69
20190106,4.69
20190106,4.69
20190106,4.691
20190107,4.707
20190107,4.707
20190107,4.707
20190107,4.707
20190108,4.707
20190108,4.707
20190108,4.707
20190108,4.707
20190109,4.735
20190109,4.735
20190109,4.735
20190109,4.737
20190110,4.737
20190110,4.737
20190110,4.737
20190110,4.74
20190111,4.739
20190111,4.739
20190111,4.739
20190111,4.739
20190112,4.74
20190112,4.74
20190112,4.737
20190113,4.737
20190113,4.737
20190113,4.737
20190113,4.737
20190114,4.737
20190114,4.737
20190114,4.737
20190114,4.737
20190115,4.849
20190115,4.849
20190115,4.849
20190115,4.85
20190116,4.85
20190116,4.85
20190116,4.85
20190116,4.849
20190117,4.849
20190117,4.849
20190117,4.849
20190117,4.849
20190118,4.85
20190118,4.85
20190118,4.85
20190118,4.85
20190119,4.847
20190119,4.847
20190119,4.847
20190119,4.847
20190120,4.847
20190120,4.847
20190120,4.847
20190120,4.845
20190121,4.848
20190121,4.848
20190121,4.848
20190121,4.848
20190122,4.845
20190122,4.843
20190122,4.843
20190122,4.843
20190123,4.843
20190123,4.843
20190123,4.843
20190123,4.843
20190124,4.845
20190124,4.845
20190124,4.845
20190125,4.845
20190125,4.845
20190125,4.845
20190125,4.841
20190126,4.843
20190126,4.843
20190126,4.843
20190126,4.844
20190127,4.844
20190127,4.844
20190127,4.844
20190127,4.852
20190128,4.852
20190128,4.852
20190128,4.852
20190128,4.853
20190129,4.853
20190129,4.853
20190129,4.853
20190129,4.854
20190130,4.856
20190130,4.856
20190130,4.856
20190130,4.853
20190131,4.853
20190131,4.853
20190131,4.866
20190131,4.862
20190201,4.862
20190201,4.862
20190201,4.862
20190201,4.861
20190202,4.861
20190202,4.861
20190202,4.861
20190202,4.738
20190203,4.738
20190203,4.738
20190203,4.738
20190204,4.738
20190204,4.738
20190204,4.738
20190204,4.738
20190205,4.738
20190205,4.738
20190205,4.738
20190205,4.738
20190206,4.738
20190206,4.738
20190206,4.738
20190207,4.738
20190207,4.738
20190207,4.738
20190207,4.738
20190208,4.738
20190208,4.738
20190208,4.738
20190208,4.738
20190209,4.738
20190209,4.738
20190209,4.738
20190209,4.738
20190210,4.738
20190210,4.738
20190210,4.738
20190210,4.738
20190211,4.738
20190211,4.738
20190211,4.738
20190212,4.738
20190212,4.738
20190212,4.738
20190212,4.712
20190213,4.712
20190213,4.712
20190213,4.712
20190213,4.713
20190214,4.713
20190214,4.713
20190214,4.713
20190214,4.715
20190215,4.699
20190215,4.699
