Date,Value
20150826,-74
20150826,-74
20150827,-74
20150827,-74
20150827,-74
20150827,-74
20150828,-74
20150828,-74
20150828,-74
20150828,-74
20150829,-74
20150829,-74
20150829,-74
20150829,-74
20150830,-74
20150830,-74
20150830,-74
20150830,-74
20150831,-74
20150831,-74
20150831,-74
20150831,-74
20150901,-74
20150901,-74
20150901,-74
20150901,-74
20150902,-74
20150902,-75
20150902,-75
20150902,-75
20150903,-75
20150903,-75
20150903,-75
20150903,-75
20150904,-75
20150904,-75
20150904,-75
20150904,-75
20150905,-75
20150905,-75
20150905,-75
20150905,-75
20150906,-75
20150906,-75
20150906,-75
20150906,-75
20150907,-74
20150907,-73
20150907,-73
20150907,-73
20150908,-73
20150908,-73
20150908,-73
20150908,-72
20150909,-72
20150909,-72
20150909,-72
20150909,-72
20150910,-72
20150910,-72
20150910,-72
20150910,-72
20150911,-72
20150911,-72
20150911,-72
20150911,-72
20150912,-72
20150912,-72
20150912,-72
20150912,-72
20150913,-72
20150913,-72
20150913,-72
20150913,-72
20150914,-72
20150914,-72
20150914,-72
20150914,-72
20150915,-72
20150915,-72
20150915,-72
20150915,-72
20150916,-72
20150916,-72
20150916,-72
20150916,-72
20150917,-72
20150917,-72
20150917,-72
20150917,-72
20150918,-72
20150918,-72
20150918,-72
20150918,-72
20150919,-72
20150919,-72
20150919,-72
20150919,-72
20150919,-72
20150920,-72
20150920,-72
20150920,-72
20150920,-72
20150921,-72
20150921,-72
20150921,-72
20150921,-72
20150922,-72
20150922,-72
20150922,-72
20150922,-72
20150923,-72
20150923,-72
20150923,-72
20150923,-72
20150924,-72
20150924,-72
20150924,-72
20150924,-72
20150924,-72
20150925,-72
20150925,-72
20150925,-72
20150925,-72
20150926,-72
20150926,-72
20150926,-72
20150926,-72
20150927,-72
20150927,-72
20150927,-72
20150927,-72
20150928,-72
20150928,-72
20150928,-72
20150928,-72
20150929,-72
20150929,-72
20150929,-72
20150929,-72
20150930,-72
20150930,-72
20150930,-72
20150930,-72
20151001,-72
20151001,-72
20151001,-72
20151001,-72
20151002,-72
20151002,-72
20151002,-72
20151002,-72
20151003,-72
20151003,-72
20151003,-72
20151003,-72
20151004,-72
20151004,-72
20151004,-72
20151004,-72
20151005,-72
20151005,-72
20151005,-72
20151005,-72
20151006,-72
20151006,-72
20151006,-72
20151007,-72
20151007,-72
20151007,-72
20151007,-72
20151008,-72
20151008,-72
20151008,-72
20151008,-72
20151009,-72
20151009,-72
20151009,-72
20151009,-72
20151010,-72
20151010,-72
20151010,-72
20151010,-72
20151011,-72
20151011,-72
20151011,-72
20151011,-72
20151012,-72
20151012,-72
20151012,-72
20151012,-72
20151013,-72
20151013,-72
20151013,-72
20151013,-72
20151014,-72
20151014,-72
20151014,-72
20151014,-72
20151015,-72
20151015,-73
20151015,-73
20151015,-73
20151016,-73
20151016,-73
20151016,-73
20151016,-73
20151017,-73
20151017,-73
20151017,-73
20151017,-73
20151018,-73
20151018,-73
20151018,-73
20151018,-73
20151019,-73
20151019,-73
20151019,-73
20151019,-73
20151020,-73
20151020,-73
20151020,-73
20151020,-73
20151021,-73
20151021,-73
20151021,-73
20151021,-74
20151022,-74
20151022,-74
20151022,-74
20151022,-74
20151023,-74
20151023,-74
20151023,-74
20151023,-73
20151024,-73
20151024,-73
20151024,-73
20151024,-73
20151025,-73
20151025,-73
20151025,-73
20151025,-73
20151026,-73
20151026,-73
20151026,-73
20151026,-73
20151027,-73
20151027,-73
20151027,-73
20151027,-74
20151028,-74
20151028,-74
20151028,-74
20151028,-74
20151029,-74
20151029,-74
20151029,-74
20151029,-74
20151030,-74
20151030,-74
20151030,-74
20151030,-74
20151031,-74
20151031,-74
20151031,-74
20151031,-74
20151101,-74
20151101,-74
20151101,-74
20151101,-74
20151102,-74
20151102,-74
20151102,-74
20151102,-74
20151103,-74
20151103,-74
20151103,-74
20151103,-74
20151104,-74
20151104,-74
20151104,-74
20151104,-74
20151105,-74
20151105,-74
20151105,-74
20151105,-74
20151105,-74
20151106,-74
20151106,-74
20151106,-74
20151106,-74
20151107,-74
20151107,-74
20151107,-74
20151107,-74
20151108,-74
20151108,-74
20151108,-74
20151108,-74
20151109,-74
20151109,-74
20151109,-74
20151109,-74
20151110,-74
20151110,-74
20151110,-74
20151110,-74
20151111,-74
20151111,-74
20151111,-74
20151111,-74
20151112,-74
20151112,-74
20151112,-74
20151112,-74
20151113,-74
20151113,-74
20151113,-74
20151113,-74
20151114,-74
20151114,-74
20151114,-74
20151114,-74
20151115,-74
20151115,-74
20151115,-74
20151115,-74
20151116,-74
20151116,-74
20151116,-74
20151116,-74
20151117,-74
20151117,-74
20151117,-74
20151117,-74
20151118,-74
20151118,-74
20151118,-74
20151118,-74
20151119,-74
20151119,-74
20151119,-74
20151119,-74
20151120,-74
20151120,-74
20151120,-74
20151120,-74
20151121,-74
20151121,-74
20151121,-74
20151121,-74
20151122,-74
20151122,-74
20151122,-74
20151122,-74
20151123,-74
20151123,-74
20151123,-74
20151123,-74
20151124,-74
20151124,-74
20151124,-74
20151124,-74
20151124,-74
20151125,-74
20151125,-74
20151125,-74
20151125,-74
20151126,-74
20151126,-74
20151126,-74
20151126,-74
20151127,-74
20151127,-74
20151127,-74
20151127,-74
20151128,-74
20151128,-74
20151128,-74
20151128,-74
20151129,-74
20151129,-74
20151129,-74
20151129,-74
20151130,-74
20151130,-74
20151130,-74
20151130,-74
20151201,-74
20151201,-74
20151201,-74
20151201,-74
20151202,-74
20151202,-74
20151202,-74
20151202,-74
20151203,-74
20151203,-74
20151203,-74
20151203,-74
20151204,-74
20151204,-74
20151204,-74
20151204,-74
20151205,-74
20151205,-74
20151205,-74
20151205,-74
20151206,-74
20151206,-74
20151206,-74
20151206,-75
20151207,-75
20151207,-75
20151207,-75
20151207,-75
20151208,-75
20151208,-75
20151208,-75
20151208,-75
20151209,-75
20151209,-74
20151209,-74
20151209,-74
20151210,-74
20151210,-74
20151210,-74
20151210,-74
20151211,-74
20151211,-74
20151211,-75
20151211,-75
20151212,-75
20151212,-75
20151212,-75
20151212,-75
20151213,-75
20151213,-75
20151213,-75
20151213,-76
20151214,-76
20151214,-76
20151214,-76
20151214,-76
20151214,-76
20151215,-76
20151215,-76
20151215,-76
20151215,-76
20151216,-76
20151216,-76
20151216,-76
20151216,-75
20151217,-75
20151217,-75
20151217,-75
20151217,-75
20151218,-75
20151218,-75
20151218,-75
20151218,-75
20151219,-75
20151219,-75
20151219,-75
20151219,-75
20151220,-75
20151220,-75
20151220,-75
20151220,-75
20151221,-75
20151221,-75
20151221,-75
20151221,-75
20151222,-75
20151222,-75
20151222,-75
20151222,-75
20151223,-75
20151223,-75
20151223,-75
20151223,-75
20151224,-75
20151224,-75
20151224,-75
20151224,-75
20151225,-75
20151225,-75
20151225,-75
20151225,-75
20151226,-75
20151226,-75
20151226,-75
20151226,-75
20151227,-75
20151227,-75
20151227,-75
20151227,-75
20151228,-75
20151228,-75
20151228,-75
20151228,-73
20151229,-73
20151229,-73
20151229,-73
20151229,-73
20151230,-73
20151230,-73
20151230,-73
20151230,-73
20151231,-73
20151231,-73
20151231,-73
20151231,-73
20160101,-73
20160101,-73
20160101,-73
20160101,-73
20160102,-73
20160102,-73
20160102,-73
20160102,-73
20160103,-73
20160103,-73
20160103,-73
20160103,-73
20160104,-73
20160104,-73
20160104,-73
20160104,-73
20160105,-73
20160105,-73
20160105,-73
20160105,-73
20160106,-73
20160106,-73
20160106,-73
20160106,-73
20160107,-73
20160107,-73
20160107,-73
20160107,-73
20160108,-73
20160108,-73
20160108,-73
20160108,-73
20160109,-73
20160109,-73
20160109,-73
20160109,-73
20160110,-73
20160110,-73
20160110,-73
20160111,-73
20160111,-73
20160111,-73
20160111,-73
20160112,-73
20160112,-73
20160112,-73
20160112,-73
20160113,-73
20160113,-73
20160113,-73
20160113,-73
20160114,-73
20160114,-73
20160114,-73
20160114,-73
20160115,-73
20160115,-73
20160115,-73
20160115,-73
20160116,-73
20160116,-73
20160116,-73
20160116,-73
20160117,-73
20160117,-73
20160117,-73
20160117,-73
20160118,-73
20160118,-73
20160118,-73
20160118,-73
20160119,-73
20160119,-73
20160119,-73
20160119,-73
20160120,-73
20160120,-73
20160120,-73
20160120,-73
20160121,-73
20160121,-73
20160121,-73
20160121,-73
20160122,-73
20160122,-73
20160122,-73
20160122,-73
20160122,-73
20160122,-73
20160122,-73
20160122,-73
20160123,-73
20160123,-73
20160123,-73
20160123,-73
20160124,-73
20160124,-73
20160124,-73
20160124,-73
20160125,-73
20160125,-73
20160125,-73
20160125,-73
20160125,-73
20160125,-73
20160125,-73
20160125,-73
20160125,-73
20160125,-73
20160126,-73
20160126,-73
20160126,-73
20160126,-73
20160126,-73
20160127,-73
20160127,-73
20160127,-73
20160127,-73
20160128,-73
20160128,-73
20160128,-73
20160128,-73
20160129,-73
20160129,-73
20160129,-73
20160129,-73
20160130,-73
20160130,-73
20160201,-73
20160202,-73
20160202,-73
20160202,-73
20160202,-73
20160203,-73
20160203,-73
20160203,-73
20160203,-73
20160204,-73
20160204,-73
20160204,-73
20160204,-73
20160205,-73
20160205,-73
20160205,-73
20160205,-73
20160206,-73
20160206,-73
20160206,-73
20160206,-73
20160206,-73
20160206,-73
20160206,-73
20160206,-73
20160206,-73
20160206,-73
20160207,-73
20160207,-73
20160207,-73
20160207,-73
20160207,-73
20160207,-73
20160207,-73
20160207,-73
20160208,-73
20160208,-73
20160208,-73
20160208,-73
20160209,-73
20160209,-73
20160209,-73
20160209,-73
20160210,-73
20160210,-73
20160210,-73
20160210,-73
20160211,-73
20160211,-73
20160211,-73
20160211,-72
20160212,-72
20160212,-72
20160212,-72
20160212,-72
20160213,-72
20160213,-72
20160215,-72
20160215,-72
20160215,-72
20160215,-72
20160215,-73
20160215,-73
20160215,-72
20160215,-72
20160215,-72
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-71
20160216,-70
20160217,-71
20160217,-71
20160217,-73
20160217,-70
20160218,-71
20160218,-71
20160218,-71
20160218,-71
20160218,-71
20160219,-71
20160219,-71
20160219,-71
20160219,-71
20160220,-71
20160220,-71
20160220,-71
20160220,-71
20160221,-71
20160221,-71
20160221,-71
20160221,-71
20160222,-71
20160222,-71
20160222,-71
20160222,-71
20160223,-71
20160223,-71
20160224,-71
20160224,-71
20160224,-71
20160224,-71
20160225,-71
20160225,-71
20160225,-72
20160225,-72
20160226,-72
20160226,-72
20160226,-73
20160226,-73
20160227,-73
20160227,-73
20160227,-73
20160227,-73
20160228,-73
20160228,-73
20160228,-73
20160228,-73
20160228,-73
20160229,-73
20160229,-73
20160301,-73
20160301,-73
20160301,-73
20160301,-73
20160302,-73
20160302,-73
20160302,-73
20160302,-73
20160303,-73
20160303,-73
20160303,-73
20160303,-73
20160304,-74
20160304,-74
20160304,-74
20160304,-74
20160305,-74
20160305,-75
20160305,-75
20160305,-75
20160306,-75
20160306,-75
20160306,-75
20160306,-76
20160307,-76
20160307,-76
20160307,-76
20160307,-76
20160308,-76
20160309,-76
20160309,-76
20160310,-76
20160310,-76
20160310,-76
20160310,-76
20160311,-76
20160311,-76
20160311,-76
20160311,-76
20160312,-76
20160312,-76
20160312,-76
20160312,-76
20160313,-76
20160313,-76
20160313,-76
20160313,-75
20160314,-75
20160314,-75
20160314,-75
20160314,-75
20160315,-75
20160315,-75
20160315,-75
20160315,-75
20160316,-75
20160316,-75
20160316,-75
20160316,-75
20160317,-75
20160317,-75
20160317,-75
20160317,-75
20160318,-75
20160318,-75
20160318,-75
20160318,-75
20160319,-75
20160319,-75
20160319,-75
20160319,-75
20160320,-76
20160320,-76
20160320,-76
20160320,-76
20160320,-76
20160321,-76
20160321,-76
20160321,-76
20160322,-76
20160322,-76
20160322,-76
20160322,-76
20160323,-76
20160323,-76
20160323,-76
20160324,-76
20160324,-76
20160324,-76
20160324,-76
20160325,-76
20160325,-76
20160325,-76
20160325,-76
20160326,-74
20160326,-74
20160326,-74
20160326,-74
20160327,-74
20160327,-74
20160327,-74
20160327,-74
20160328,-74
20160328,-74
20160328,-74
20160328,-74
20160329,-74
20160329,-74
20160330,-74
20160330,-74
20160330,-74
20160330,-74
20160331,-74
20160331,-74
20160331,-74
20160331,-74
20160331,-74
20160331,-74
20160331,-74
20160331,-74
20160401,-74
20160401,-74
20160401,-74
20160401,-75
20160402,-74
20160402,-75
20160402,-75
20160402,-74
20160403,-74
20160403,-74
20160403,-74
20160403,-74
20160404,-74
20160404,-74
20160404,-74
20160405,-74
20160405,-74
20160405,-74
20160405,-74
20160406,-74
20160406,-74
20160406,-74
20160406,-74
20160407,-74
20160407,-74
20160408,-74
20160408,-74
20160408,-74
20160408,-74
20160408,-74
20160408,-74
20160408,-74
20160408,-74
20160409,-74
20160409,-74
20160409,-74
20160409,-74
20160410,-74
20160410,-74
20160410,-74
20160410,-74
20160411,-74
20160411,-74
20160411,-74
20160411,-74
20160412,-74
20160412,-74
20160412,-74
20160412,-74
20160413,-74
20160413,-74
20160413,-74
20160413,-74
20160414,-74
20160414,-74
20160414,-74
20160414,-74
20160415,-74
20160415,-74
20160415,-74
20160415,-74
20160416,-74
20160416,-74
20160416,-74
20160416,-74
20160417,-74
20160417,-74
20160417,-74
20160417,-74
20160418,-74
20160418,-74
20160418,-74
20160418,-74
20160419,-74
20160419,-74
20160419,-74
20160419,-74
20160420,-74
20160420,-74
20160420,-74
20160420,-74
20160421,-74
20160421,-74
20160421,-74
20160421,-74
20160422,-74
20160422,-74
20160422,-74
20160422,-74
20160423,-74
20160423,-74
20160423,-74
20160423,-74
20160424,-74
20160424,-74
20160424,-74
20160424,-74
20160425,-74
20160425,-74
20160426,-74
20160426,-74
20160426,-74
20160426,-74
20160427,-74
20160427,-74
20160427,-74
20160427,-74
20160428,-74
20160428,-74
20160428,-74
20160428,-74
20160429,-74
20160429,-74
20160429,-74
20160429,-74
20160430,-74
20160430,-74
20160430,-74
20160430,-74
20160501,-74
20160501,-74
20160501,-74
20160501,-74
20160501,-74
20160502,-74
20160502,-74
20160502,-74
20160502,-74
20160502,-74
20160503,-74
20160503,-74
20160503,-74
20160503,-75
20160504,-75
20160504,-75
20160504,-75
20160504,-75
20160505,-75
20160505,-75
20160505,-75
20160505,-75
20160506,-75
20160506,-75
20160506,-75
20160506,-75
20160507,-75
20160507,-75
20160507,-75
20160507,-75
20160508,-75
20160508,-75
20160508,-75
20160508,-75
20160509,-75
20160509,-75
20160509,-75
20160509,-75
20160510,-75
20160510,-75
20160510,-75
20160510,-75
20160511,-75
20160511,-75
20160511,-75
20160511,-75
20160512,-75
20160512,-75
20160512,-75
20160512,-75
20160512,-75
20160513,-75
20160513,-75
20160513,-75
20160513,-75
20160514,-75
20160514,-75
20160514,-75
20160514,-75
20160515,-75
20160515,-75
20160515,-75
20160515,-75
20160516,-75
20160516,-75
20160516,-75
20160516,-75
20160517,-75
20160517,-75
20160517,-75
20160517,-75
20160518,-75
20160518,-75
20160518,-75
20160518,-75
20160519,-75
20160519,-75
20160520,-75
20160520,-75
20160520,-75
20160520,-75
20160521,-75
20160521,-75
20160521,-75
20160521,-75
20160522,-75
20160522,-75
20160522,-75
20160522,-76
20160523,-76
20160523,-76
20160523,-76
20160523,-76
20160524,-76
20160524,-76
20160524,-76
20160524,-76
20160525,-76
20160525,-76
20160525,-76
20160525,-76
20160526,-76
20160526,-76
20160526,-76
20160526,-76
20160527,-76
20160527,-76
20160527,-76
20160527,-75
20160528,-75
20160528,-75
20160528,-75
20160528,-75
20160529,-75
20160529,-75
20160529,-75
20160529,-75
20160530,-75
20160531,-75
20160531,-75
20160601,-75
20160601,-75
20160601,-75
20160601,-75
20160602,-75
20160602,-75
20160602,-75
20160603,-75
20160604,-75
20160604,-75
20160604,-75
20160604,-75
20160605,-75
20160605,-75
20160605,-75
20160605,-75
20160606,-75
20160606,-75
20160606,-75
20160606,-75
20160607,-75
20160607,-75
20160607,-75
20160607,-75
20160608,-75
20160608,-75
20160608,-75
20160608,-75
20160609,-75
20160609,-75
20160609,-75
20160609,-75
20160610,-75
20160610,-75
20160610,-74
20160610,-74
20160611,-74
20160611,-74
20160611,-74
20160611,-75
20160612,-75
20160612,-75
20160612,-75
20160612,-75
20160613,-75
20160613,-75
20160613,-75
20160613,-75
20160614,-75
20160614,-75
20160614,-75
20160614,-75
20160615,-75
20160615,-75
20160615,-75
20160615,-75
20160616,-75
20160616,-75
20160616,-75
20160616,-75
20160617,-75
20160617,-75
20160617,-75
20160617,-75
20160619,-75
20160619,-75
20160620,-75
20160620,-75
20160620,-75
20160620,-75
20160621,-75
20160621,-75
20160621,-75
20160621,-75
20160622,-75
20160622,-75
20160622,-75
20160622,-75
20160623,-75
20160623,-75
20160623,-75
20160623,-75
20160624,-75
20160624,-75
20160624,-76
20160624,-76
20160625,-76
20160625,-76
20160625,-76
20160625,-76
20160626,-76
20160626,-76
20160626,-76
20160626,-76
20160627,-76
20160627,-76
20160627,-76
20160627,-76
20160628,-76
20160628,-76
20160628,-76
20160628,-76
20160629,-76
20160629,-76
20160629,-76
20160629,-76
20160630,-76
20160630,-76
20160630,-76
20160701,-76
20160701,-76
20160701,-76
20160701,-76
20160702,-76
20160702,-76
20160702,-76
20160702,-76
20160703,-76
20160703,-76
20160703,-76
20160703,-76
20160703,-76
20160704,-76
20160704,-76
20160704,-76
20160704,-76
20160705,-74
20160705,-74
20160705,-73
20160705,-73
20160706,-73
20160706,-73
20160706,-73
20160706,-73
20160707,-73
20160707,-73
20160707,-73
20160707,-73
20160708,-75
20160708,-75
20160708,-75
20160708,-75
20160709,-75
20160709,-75
20160709,-75
20160709,-77
20160710,-77
20160710,-76
20160710,-76
20160710,-76
20160710,-76
20160711,-76
20160711,-76
20160711,-76
20160711,-76
20160712,-76
20160712,-76
20160712,-76
20160712,-76
20160713,-76
20160713,-76
20160713,-76
20160713,-76
20160714,-76
20160714,-76
20160714,-77
20160714,-77
20160715,-77
20160715,-77
20160715,-77
20160715,-77
20160716,-77
20160716,-77
20160716,-77
20160716,-77
20160717,-77
20160717,-77
20160717,-77
20160717,-77
20160718,-77
20160718,-77
20160718,-77
20160718,-77
20160719,-77
20160719,-77
20160719,-77
20160719,-77
20160720,-77
20160720,-77
20160720,-77
20160720,-77
20160721,-77
20160721,-77
20160721,-77
20160721,-77
20160722,-77
20160722,-77
20160722,-77
20160722,-77
20160723,-77
20160723,-77
20160723,-77
20160723,-77
20160724,-77
20160724,-77
20160724,-77
20160724,-77
20160725,-77
20160725,-77
20160728,-77
20160728,-77
20160728,-78
20160728,-78
20160729,-78
20160729,-78
20160729,-78
20160729,-78
20160730,-78
20160730,-78
20160730,-78
20160730,-78
20160731,-78
20160731,-78
20160731,-78
20160731,-78
20160801,-76
20160801,-76
20160801,-76
20160801,-76
20160802,-76
20160802,-76
20160802,-76
20160802,-76
20160803,-76
20160803,-76
20160803,-76
20160803,-76
20160804,-76
20160804,-76
20160804,-76
20160804,-76
20160804,-76
20160804,-76
20160804,-76
20160804,-74
20160804,-74
20160804,-74
20160805,-73
20160805,-73
20160805,-73
20160805,-74
20160805,-74
20160806,-74
20160806,-74
20160806,-74
20160806,-74
20160807,-74
20160807,-74
20160807,-74
20160807,-74
20160808,-74
20160808,-74
20160808,-74
20160808,-74
20160808,-74
20160809,-74
20160809,-74
20160809,-74
20160809,-74
20160809,-74
20160810,-74
20160810,-74
20160810,-74
20160810,-74
20160811,-74
20160811,-74
20160811,-74
20160811,-74
20160812,-74
20160812,-74
20160812,-74
20160812,-75
20160813,-75
20160813,-75
20160813,-75
20160813,-75
20160814,-75
20160814,-75
20160814,-75
20160814,-76
20160815,-77
20160815,-77
20160815,-77
20160815,-77
20160816,-77
20160816,-77
20160816,-77
20160816,-77
20160817,-77
20160817,-77
20160817,-77
20160817,-77
20160818,-77
20160818,-77
20160818,-77
20160818,-77
20160819,-77
20160819,-77
20160819,-77
20160819,-77
20160820,-77
20160820,-77
20160820,-77
20160820,-77
20160821,-77
20160821,-77
20160821,-77
20160821,-77
20160821,-77
20160822,-76
20160822,-76
20160822,-76
20160822,-76
20160823,-76
20160823,-76
20160823,-76
20160823,-77
20160824,-77
20160824,-77
20160824,-77
20160824,-77
20160825,-77
20160825,-77
20160825,-77
20160825,-77
20160826,-77
20160826,-77
20160826,-77
20160826,-77
20160827,-77
20160827,-77
20160827,-77
20160827,-77
20160828,-77
20160828,-77
20160828,-77
20160828,-77
20160829,-77
20160829,-77
20160829,-77
20160829,-77
20160830,-77
20160830,-77
20160830,-77
20160830,-77
20160831,-77
20160831,-77
20160831,-77
20160831,-77
20160901,-77
20160901,-77
20160901,-77
20160901,-77
20160902,-77
20160902,-77
20160902,-77
20160902,-77
20160903,-77
20160903,-77
20160903,-77
20160903,-77
20160904,-77
20160904,-77
20160904,-77
20160904,-77
20160905,-77
20160905,-77
20160905,-77
20160905,-77
20160906,-77
20160906,-77
20160906,-77
20160906,-77
20160907,-77
20160907,-77
20160907,-77
20160907,-77
20160908,-77
20160908,-77
20160908,-77
20160908,-77
20160909,-77
20160909,-76
20160909,-76
20160909,-76
20160910,-77
20160910,-77
20160910,-77
20160910,-77
20160910,-77
20160911,-77
20160911,-77
20160911,-76
20160911,-76
20160912,-76
20160912,-76
20160912,-76
20160912,-76
20160913,-76
20160913,-76
20160913,-76
20160913,-76
20160914,-76
20160914,-76
20160914,-76
20160914,-76
20160915,-76
20160915,-76
20160915,-76
20160915,-76
20160916,-76
20160916,-76
20160916,-76
20160916,-76
20160917,-76
20160917,-76
20160917,-76
20160917,-76
20160918,-77
20160918,-78
20160918,-78
20160918,-78
20160919,-78
20160919,-78
20160919,-78
20160919,-78
20160920,-78
20160920,-78
20160920,-78
20160920,-78
20160920,-78
20160920,-78
20160921,-78
20160921,-78
20160921,-78
20160921,-78
20160921,-78
20160921,-78
20160921,-78
20160921,-78
20160922,-78
20160922,-78
20160922,-78
20160922,-78
20160923,-78
20160923,-78
20160923,-78
20160923,-78
20160924,-78
20160924,-78
20160924,-78
20160924,-78
20160925,-78
20160925,-78
20160925,-78
20160925,-78
20160926,-78
20160926,-78
20160926,-78
20160926,-78
20160927,-78
20160927,-78
20160927,-78
20160927,-78
20160928,-78
20160928,-78
20160928,-78
20160928,-78
20160929,-78
20160929,-78
20160929,-78
20160929,-78
20160930,-78
20160930,-78
20160930,-78
20160930,-78
20161001,-78
20161001,-78
20161001,-78
20161001,-78
20161002,-78
20161002,-78
20161002,-78
20161002,-78
20161003,-78
20161003,-78
20161003,-78
20161003,-78
20161004,-78
20161004,-78
20161004,-78
20161004,-78
20161005,-78
20161005,-78
20161005,-78
20161005,-78
20161006,-78
20161006,-78
20161006,-78
20161006,-78
20161007,-78
20161007,-78
20161007,-77
20161007,-77
20161008,-77
20161008,-77
20161008,-77
20161008,-77
20161009,-77
20161009,-77
20161009,-77
20161009,-77
20161010,-77
20161010,-77
20161010,-77
20161010,-77
20161011,-77
20161011,-77
20161011,-77
20161011,-77
20161012,-77
20161012,-77
20161012,-77
20161012,-77
20161013,-77
20161013,-77
20161013,-77
20161013,-77
20161014,-77
20161014,-77
20161014,-77
20161014,-77
20161015,-77
20161015,-77
20161015,-77
20161015,-77
20161016,-77
20161016,-77
20161016,-77
20161016,-77
20161017,-77
20161017,-77
20161017,-77
20161017,-77
20161018,-77
20161018,-77
20161018,-77
20161018,-77
20161019,-77
20161019,-77
20161019,-77
20161019,-77
20161020,-77
20161020,-77
20161020,-77
20161020,-77
20161021,-77
20161021,-77
20161021,-77
20161021,-77
20161022,-77
20161022,-77
20161022,-77
20161022,-77
20161023,-77
20161023,-77
20161023,-77
20161023,-77
20161024,-77
20161024,-77
20161024,-78
20161024,-78
20161025,-78
20161025,-78
20161025,-78
20161025,-78
20161026,-78
20161026,-78
20161026,-78
20161026,-78
20161027,-77
20161027,-78
20161027,-78
20161027,-78
20161028,-78
20161028,-78
20161028,-78
20161028,-78
20161029,-78
20161029,-78
20161029,-78
20161029,-78
20161030,-78
20161030,-78
20161030,-78
20161030,-78
20161031,-78
20161031,-78
20161031,-78
20161031,-78
20161101,-78
20161101,-78
20161101,-78
20161101,-78
20161101,-78
20161102,-78
20161102,-78
20161102,-78
20161102,-78
20161103,-78
20161103,-78
20161103,-78
20161103,-78
20161104,-78
20161104,-78
20161104,-78
20161104,-78
20161105,-78
20161105,-78
20161105,-78
20161105,-78
20161106,-77
20161106,-77
20161106,-77
20161106,-77
20161107,-75
20161107,-76
20161107,-76
20161107,-76
20161108,-76
20161108,-76
20161108,-75
20161108,-75
20161109,-75
20161109,-76
20161109,-76
20161109,-76
20161110,-76
20161110,-76
20161110,-76
20161110,-76
20161111,-76
20161111,-76
20161111,-76
20161111,-76
20161112,-76
20161112,-76
20161112,-76
20161112,-76
20161113,-76
20161113,-76
20161113,-76
20161113,-76
20161114,-76
20161114,-76
20161114,-76
20161114,-76
20161115,-76
20161115,-76
20161115,-76
20161115,-76
20161116,-76
20161116,-76
20161116,-76
20161116,-76
20161117,-76
20161117,-76
20161117,-76
20161117,-76
20161118,-76
20161118,-76
20161118,-76
20161118,-76
20161119,-76
20161119,-76
20161119,-76
20161119,-76
20161120,-76
20161120,-76
20161120,-76
20161120,-76
20161120,-76
20161121,-76
20161121,-76
20161121,-76
20161121,-76
20161122,-76
20161122,-76
20161122,-76
20161122,-76
20161122,-76
20161123,-76
20161123,-76
20161123,-76
20161123,-76
20161124,-76
20161124,-76
20161125,-76
20161125,-76
20161125,-76
20161125,-76
20161126,-76
20161126,-76
20161126,-76
20161126,-76
20161127,-76
20161127,-76
20161127,-76
20161127,-76
20161127,-76
20161128,-76
20161128,-76
20161128,-76
20161128,-76
20161129,-76
20161129,-76
20161129,-76
20161129,-76
20161130,-76
20161130,-76
20161130,-76
20161130,-76
20161201,-76
20161201,-76
20161201,-76
20161201,-76
20161202,-76
20161202,-76
20161202,-76
20161202,-76
20161203,-76
20161203,-76
20161203,-76
20161203,-76
20161204,-76
20161204,-76
20161204,-76
20161204,-76
20161204,-76
20161205,-76
20161205,-76
20161205,-76
20161205,-76
20161206,-76
20161206,-76
20161206,-76
20161206,-76
20161206,-76
20161207,-76
20161207,-76
20161207,-76
20161207,-76
20161208,-76
20161208,-76
20161208,-76
20161208,-76
20161208,-76
20161209,-76
20161209,-76
20161209,-76
20161209,-76
20161210,-76
20161210,-76
20161210,-76
20161210,-76
20161211,-76
20161211,-76
20161211,-76
20161211,-76
20161212,-76
20161212,-76
20161212,-76
20161212,-76
20161213,-76
20161213,-76
20161213,-76
20161213,-76
20161214,-76
20161214,-76
20161214,-76
20161214,-76
20161215,-76
20161215,-76
20161215,-76
20161215,-76
20161216,-76
20161216,-76
20161216,-76
20161216,-76
20161217,-76
20161217,-75
20161217,-75
20161217,-75
20161217,-75
20161218,-75
20161218,-75
20161218,-74
20161218,-74
20161219,-74
20161219,-76
20161219,-75
20161219,-75
20161220,-75
20161220,-75
20161220,-75
20161220,-75
20161221,-75
20161221,-75
20161221,-75
20161221,-75
20161222,-75
20161222,-75
20161222,-75
20161222,-75
20161223,-75
20161223,-75
20161223,-75
20161223,-75
20161224,-75
20161224,-75
20161224,-75
20161224,-75
20161225,-75
20161225,-75
20161225,-75
20161225,-75
20161225,-75
20161226,-75
20161226,-75
20161226,-75
20161226,-75
20161227,-75
20161227,-75
20161227,-75
20161227,-75
20161228,-75
20161228,-75
20161228,-75
20161228,-75
20161229,-75
20161229,-75
20161229,-75
20161229,-75
20161230,-75
20161230,-75
20161230,-75
20161230,-75
20161231,-75
20161231,-75
