Date,Value
20170221,-31
20170222,-31
20170222,-31
20170222,-31
20170222,-31
20170223,-31
20170223,-31
20170223,-31
20170223,-31
20170224,-31
20170224,-31
20170224,-31
20170224,-31
20170225,-31
20170225,-31
20170225,-31
20170225,-31
20170226,-31
20170226,-31
20170226,-31
20170226,-31
20170227,-31
20170227,-31
20170227,-31
20170227,-31
20170228,-31
20170228,-31
20170228,-31
20170228,-31
20170301,-31
20170301,-31
20170301,-31
20170301,-31
20170302,-31
20170302,-31
20170302,-31
20170302,-31
20170303,-31
20170303,-31
20170303,-31
20170303,-31
20170304,-31
20170304,-31
20170304,-31
20170304,-31
20170305,-31
20170305,-31
20170305,-31
20170305,-31
20170306,-31
20170306,-31
20170306,-31
20170306,-31
20170307,-31
20170307,-31
20170307,-31
20170307,-31
20170308,-31
20170308,-31
20170308,-31
20170308,-31
20170309,-31
20170309,-31
20170309,-31
20170309,-31
20170310,-31
20170310,-31
20170310,-31
20170310,-31
20170311,-31
20170311,-31
20170311,-31
20170311,-31
20170312,-31
20170312,-31
20170312,-31
20170312,-31
20170312,-31
20170313,-31
20170313,-31
20170313,-31
20170313,-31
20170314,-31
20170314,-31
20170314,-31
20170314,-31
20170315,-31
20170315,-31
20170315,-31
20170315,-30
20170316,-30
20170316,-30
20170316,-30
20170316,-30
20170317,-30
20170317,-30
20170317,-30
20170317,-30
20170318,-30
20170318,-30
20170318,-30
20170318,-30
20170319,-30
20170319,-30
20170319,-30
20170319,-30
20170320,-30
20170320,-30
20170320,-30
20170320,-30
20170321,-30
20170321,-30
20170321,-30
20170321,-30
20170322,-30
20170322,-30
20170322,-30
20170322,-30
20170323,-30
20170323,-30
20170323,-30
20170323,-30
20170323,-30
20170324,-30
20170324,-30
20170324,-30
20170324,-30
20170325,-30
20170325,-30
20170325,-30
20170325,-30
20170326,-30
20170326,-30
20170326,-30
20170326,-30
20170327,-30
20170327,-30
20170327,-30
20170327,-30
20170328,-30
20170328,-30
20170328,-30
20170328,-30
20170329,-30
20170329,-30
20170329,-30
20170329,-30
20170330,-30
20170330,-30
20170330,-30
20170330,-30
20170331,-30
20170331,-30
20170331,-30
20170331,-30
20170401,-30
20170401,-30
20170401,-30
20170401,-30
20170402,-30
20170402,-30
20170402,-30
20170402,-30
20170403,-30
20170403,-30
20170403,-30
20170403,-30
20170404,-30
20170404,-30
20170404,-30
20170404,-30
20170405,-30
20170405,-30
20170405,-30
20170405,-30
20170405,-30
20170406,-30
20170406,-30
20170406,-30
20170406,-30
20170407,-30
20170407,-30
20170407,-30
20170407,-30
20170408,-30
20170408,-30
20170408,-30
20170408,-30
20170409,-30
20170409,-30
20170409,-30
20170409,-30
20170410,-30
20170410,-30
20170410,-30
20170410,-30
20170411,-30
20170411,-30
20170411,-30
20170411,-30
20170411,-30
20170411,-30
20170412,-30
20170412,-30
20170412,-30
20170412,-30
20170412,-30
20170412,-30
20170413,-30
20170413,-30
20170413,-30
20170413,-30
20170414,-30
20170414,-30
20170414,-30
20170414,-30
20170414,-30
20170415,-30
20170415,-30
20170415,-30
20170415,-30
20170416,-30
20170416,-30
20170416,-30
20170416,-30
20170416,-30
20170416,-30
20170417,-30
20170417,-30
20170417,-30
20170417,-30
20170418,-30
20170418,-30
20170418,-30
20170418,-30
20170419,-30
20170419,-30
20170419,-30
20170419,-30
20170420,-30
20170420,-30
20170420,-30
20170420,-30
20170421,-30
20170421,-30
20170421,-30
20170421,-30
20170422,-30
20170422,-30
20170422,-30
20170422,-30
20170423,-30
20170423,-30
20170423,-30
20170423,-30
20170424,-30
20170424,-30
20170424,-30
20170424,-30
20170425,-30
20170425,-30
20170425,-30
20170425,-30
20170425,-30
20170426,-30
20170426,-30
20170426,-30
20170426,-30
20170427,-30
20170427,-30
20170427,-30
20170427,-30
20170428,-30
20170428,-30
20170428,-30
20170428,-30
20170429,-30
20170429,-30
20170429,-30
20170429,-30
20170430,-30
20170430,-30
20170430,-30
20170430,-30
20170501,-30
20170501,-30
20170501,-30
20170501,-30
20170502,-30
20170502,-30
20170502,-30
20170502,-30
20170503,-30
20170503,-30
20170503,-30
20170503,-30
20170504,-30
20170504,-30
20170504,-30
20170504,-30
20170505,-30
20170505,-30
20170505,-30
20170505,-30
20170506,-30
20170506,-30
20170506,-30
20170506,-30
20170507,-30
20170507,-30
20170507,-30
20170507,-30
20170508,-30
20170508,-30
20170508,-30
20170508,-30
20170509,-30
20170509,-30
20170509,-30
20170509,-30
20170510,-30
20170510,-30
20170510,-30
20170510,-30
20170511,-30
20170511,-30
20170511,-30
20170511,-30
20170511,-30
20170512,-30
20170512,-30
20170512,-30
20170512,-30
20170513,-30
20170513,-30
20170513,-30
20170513,-30
20170514,-30
20170514,-30
20170514,-30
20170514,-30
20170514,-30
20170514,-30
20170515,-30
20170515,-30
20170515,-30
20170515,-30
20170516,-30
20170516,-30
20170516,-30
20170516,-30
20170516,-30
20170517,-30
20170517,-30
20170517,-30
20170517,-30
20170518,-30
20170518,-30
20170518,-30
20170518,-30
20170518,-30
20170518,-30
20170519,-30
20170519,-30
20170519,-30
20170519,-30
20170519,-30
20170520,-30
20170520,-30
20170520,-30
20170520,-30
20170520,-30
20170521,-30
20170521,-30
20170521,-30
20170521,-30
20170521,-30
20170522,-30
20170522,-30
20170522,-30
20170522,-30
20170522,-30
20170523,-30
20170523,-30
20170523,-30
20170523,-30
20170523,-30
20170524,-30
20170524,-30
20170524,-30
20170524,-30
20170524,-30
20170525,-30
20170525,-30
20170525,-30
20170525,-30
20170525,-30
20170526,-30
20170526,-30
20170526,-30
20170526,-30
20170526,-30
20170527,-30
20170527,-30
20170527,-30
20170527,-30
20170527,-30
20170528,-30
20170528,-30
20170528,-30
20170528,-30
20170528,-30
20170529,-30
20170529,-30
20170529,-30
20170529,-30
20170529,-30
20170530,-30
20170530,-30
20170530,-30
20170530,-30
20170530,-30
20170531,-30
20170531,-30
20170531,-30
20170531,-30
20170531,-30
20170601,-30
20170601,-30
20170601,-30
20170601,-30
20170601,-30
20170602,-30
20170602,-30
20170602,-30
20170602,-30
20170602,-30
20170603,-30
20170603,-30
20170603,-30
20170603,-30
20170603,-30
20170604,-30
20170604,-30
20170604,-30
20170604,-30
20170604,-30
20170605,-30
20170605,-30
20170605,-30
20170605,-30
20170605,-30
20170606,-30
20170606,-30
20170606,-30
20170606,-30
20170606,-30
20170607,-30
20170607,-30
20170607,-30
20170607,-30
20170608,-30
20170608,-30
20170608,-30
20170609,-30
20170609,-30
20170614,-30
20170614,-30
20170614,-30
20170614,-30
20170614,-30
20170615,-29
20170615,-29
20170615,-29
20170615,-29
20170615,-29
20170616,-29
20170616,-29
20170616,-29
20170616,-29
20170617,-29
20170617,-29
20170617,-29
20170617,-29
20170618,-29
20170618,-29
20170618,-29
20170618,-29
20170619,-29
20170619,-29
20170619,-29
20170619,-29
20170620,-29
20170620,-29
20170620,-29
20170620,-29
20170621,-29
20170621,-29
20170621,-29
20170621,-29
20170622,-29
20170622,-29
20170622,-29
20170622,-29
20170623,-29
20170623,-29
20170623,-29
20170623,-29
20170624,-29
20170624,-29
20170624,-29
20170624,-29
20170625,-29
20170625,-29
20170625,-30
20170625,-31
20170626,-30
20170626,-31
20170626,-30
20170626,-30
20170627,-31
20170627,-31
20170627,-31
20170627,-31
20170628,-31
20170628,-30
20170628,-31
20170628,-30
20170629,-31
20170629,-30
20170629,-31
20170629,-30
20170630,-30
20170630,-30
20170630,-31
20170630,-31
20170701,-31
20170701,-30
20170701,-31
20170701,-30
20170702,-31
20170702,-31
20170702,-30
20170702,-30
20170703,-30
20170703,-31
20170703,-30
20170703,-30
20170704,-30
20170704,-30
20170704,-31
20170704,-30
20170705,-30
20170705,-30
20170705,-31
20170705,-31
20170706,-31
20170706,-31
20170706,-30
20170706,-31
20170707,-30
20170707,-31
20170707,-30
20170707,-31
20170708,-31
20170708,-30
20170708,-31
20170708,-31
20170709,-31
20170709,-31
20170709,-31
20170709,-31
20170710,-31
20170710,-31
20170710,-31
20170710,-31
20170711,-31
20170711,-31
20170711,-31
20170711,-31
20170712,-31
20170712,-31
20170712,-31
20170712,-31
20170712,-31
20170713,-31
20170713,-31
20170713,-31
20170713,-31
20170714,-31
20170714,-31
20170714,-31
20170714,-31
20170715,-31
20170715,-31
20170715,-31
20170715,-31
20170716,-31
20170716,-31
20170716,-31
20170716,-31
20170717,-31
20170717,-31
20170717,-31
20170717,-31
20170718,-31
20170718,-31
20170718,-31
20170718,-31
20170719,-31
20170719,-31
20170719,-31
20170719,-31
20170719,-31
20170720,-31
20170720,-31
20170720,-30
20170720,-30
20170721,-30
20170721,-30
20170721,-30
20170721,-28
20170722,-29
20170722,-29
20170722,-29
20170722,-28
20170723,-28
20170723,-28
20170723,-28
20170723,-28
20170724,-28
20170724,-28
20170724,-28
20170724,-28
20170724,-28
20170725,-28
20170725,-28
20170725,-28
20170725,-28
20170726,-28
20170726,-28
20170726,-28
20170726,-28
20170727,-28
20170727,-28
20170727,-28
20170727,-28
20170728,-28
20170728,-28
20170728,-28
20170728,-28
20170728,-28
20170729,-28
20170729,-28
20170729,-29
20170729,-29
20170730,-29
20170730,-29
20170730,-29
20170730,-29
20170730,-29
20170730,-29
20170803,-29
20170803,-29
20170804,-29
20170804,-29
20170804,-29
20170804,-29
20170808,-29
20170809,-29
20170809,-29
20170809,-29
20170810,-29
20170810,-29
20170810,-29
20170810,-29
20170811,-29
20170811,-29
20170811,-29
20170811,-28
20170812,-28
20170812,-28
20170812,-28
20170812,-28
20170813,-28
20170813,-28
20170813,-28
20170813,-28
20170814,-28
20170814,-28
20170814,-28
20170814,-28
20170815,-28
20170815,-28
20170816,-28
20170816,-28
20170816,-28
20170816,-28
20170817,-28
20170817,-28
20170817,-28
20170817,-28
20170818,-28
20170818,-28
20170818,-28
20170818,-26
20170819,-26
20170819,-26
20170819,-26
20170819,-26
20170820,-26
20170820,-26
20170820,-26
20170820,-26
20170821,-26
20170821,-26
20170821,-26
20170821,-26
20170822,-26
20170822,-26
20170822,-26
20170822,-26
20170823,-26
20170823,-26
20170823,-26
20170823,-26
20170824,-26
20170824,-26
20170824,-26
20170824,-26
20170825,-26
20170825,-26
20170825,-26
20170825,-26
20170826,-26
20170826,-26
20170826,-26
20170826,-26
20170827,-26
20170827,-26
20170827,-26
20170827,-26
20170828,-26
20170828,-26
20170828,-26
20170828,-26
20170829,-26
20170829,-26
20170829,-26
20170829,-26
20170830,-26
20170830,-26
20170830,-26
20170830,-26
20170831,-26
20170831,-26
20170831,-26
20170831,-26
20170901,-26
20170901,-26
20170901,-26
20170901,-26
20170902,-26
20170902,-26
20170902,-26
20170902,-26
20170903,-26
20170903,-26
20170903,-26
20170903,-26
20170904,-26
20170904,-26
20170904,-26
20170905,-26
20170905,-26
20170905,-26
20170905,-26
20170906,-26
20170906,-26
20170906,-26
20170906,-26
20170907,-26
20170907,-26
20170907,-26
20170907,-26
20170908,-26
20170908,-26
20170908,-26
20170908,-26
20170911,-26
20170912,-26
20170912,-26
20170912,-26
20170912,-26
20170913,-26
20170913,-26
20170913,-26
20170913,-26
20170914,-26
20170914,-26
20170914,-26
20170914,-26
20170915,-26
20170915,-26
20170915,-26
20170915,-26
20170918,-26
20170918,-26
20170919,-26
20170919,-26
20170919,-26
20170919,-25
20170920,-25
20170920,-25
20170920,-25
20170920,-25
20170921,-25
20170922,-25
20170922,-25
20170922,-25
20170922,-25
20170923,-25
20170923,-25
20170923,-25
20170923,-25
20170924,-25
20170924,-25
20170924,-25
20170924,-25
20170925,-25
20170925,-25
20170925,-25
20170925,-25
20170926,-25
20170926,-25
20170926,-25
20170926,-25
20170927,-25
20170927,-25
20170927,-25
20170927,-25
20170928,-25
20170928,-25
20170928,-25
20170928,-25
20170929,-25
20170929,-25
20170929,-25
20170929,-25
20170930,-25
20170930,-25
20170930,-25
20170930,-25
20171001,-25
20171001,-25
20171001,-25
20171001,-25
20171002,-25
20171002,-25
20171002,-25
20171002,-25
20171003,-25
20171003,-25
20171003,-25
20171003,-25
20171004,-25
20171004,-25
20171004,-25
20171004,-25
20171005,-25
20171005,-25
20171005,-25
20171005,-25
20171006,-25
20171006,-25
20171006,-25
20171006,-25
20171006,-25
20171007,-25
20171007,-25
20171007,-25
20171007,-25
20171008,-25
20171008,-25
20171008,-25
20171008,-25
20171009,-25
20171009,-25
20171009,-25
20171009,-25
20171010,-25
20171010,-25
20171010,-25
20171010,-25
20171011,-25
20171011,-25
20171011,-25
20171011,-25
20171012,-25
20171012,-25
20171013,-25
20171013,-25
20171013,-25
20171013,-25
20171014,-25
20171014,-25
20171014,-25
20171014,-25
20171015,-25
20171015,-25
20171015,-25
20171015,-25
20171016,-25
20171016,-25
20171016,-25
20171016,-25
20171017,-25
20171017,-25
20171017,-25
20171018,-25
20171018,-25
20171018,-25
20171019,-25
20171019,-25
20171019,-25
20171019,-25
20171020,-25
20171020,-25
20171021,-25
20171021,-25
20171021,-25
20171022,-25
20171022,-25
20171022,-25
20171022,-25
20171023,-25
20171023,-25
20171023,-25
20171023,-25
20171024,-25
20171024,-25
20171024,-25
20171024,-25
20171025,-25
20171025,-25
20171025,-25
20171025,-25
20171026,-25
20171026,-25
20171026,-25
20171026,-25
20171027,-25
20171027,-25
20171027,-25
20171027,-25
20171028,-25
20171028,-25
20171028,-25
20171029,-25
20171029,-25
20171029,-25
20171029,-25
20171030,-25
20171030,-25
20171030,-25
20171030,-25
20171031,-25
20171031,-25
20171031,-25
20171031,-25
20171101,-25
20171101,-25
20171101,-25
20171101,-25
20171102,-25
20171102,-25
20171102,-25
20171102,-25
20171103,-25
20171103,-25
20171103,-25
20171104,-25
20171104,-25
20171104,-25
20171104,-25
20171105,-25
20171105,-25
20171105,-25
20171105,-25
20171106,-25
20171106,-25
20171106,-25
20171106,-25
20171106,-25
20171106,-25
20171106,-25
20171106,-25
20171106,-25
20171106,-25
20171106,-25
20171107,-25
20171107,-25
20171107,-25
20171108,-25
20171108,-25
20171108,-25
20171108,-25
20171108,-25
20171108,-25
20171108,-25
20171108,-25
20171108,-25
20171108,-25
20171108,-25
20171109,-25
20171109,-25
20171109,-25
20171109,-25
20171110,-25
20171110,-25
20171110,-25
20171111,-25
20171112,-25
20171112,-25
20171112,-25
20171112,-25
20171113,-25
20171113,-25
20171113,-25
20171113,-25
20171114,-25
20171114,-25
20171114,-25
20171114,-25
20171115,-25
20171115,-25
20171115,-25
20171115,-25
20171116,-25
20171116,-25
20171116,-25
20171116,-25
20171117,-25
20171117,-26
20171117,-26
20171117,-26
20171118,-26
20171118,-26
20171118,-26
20171118,-26
20171119,-26
20171119,-26
20171119,-26
20171119,-26
20171120,-26
20171120,-26
20171120,-26
20171120,-26
20171121,-26
20171121,-26
20171121,-26
20171121,-26
20171122,-26
20171122,-26
20171122,-26
20171122,-26
20171123,-26
20171123,-26
20171123,-26
20171123,-26
20171124,-26
20171124,-26
20171125,-26
20171125,-26
20171125,-26
20171125,-26
20171126,-26
20171126,-26
20171126,-26
20171126,-26
20171127,-26
20171127,-26
20171127,-26
20171127,-26
20171128,-26
20171128,-26
20171128,-26
20171129,-26
20171129,-26
20171129,-26
20171129,-26
20171130,-26
20171130,-26
20171130,-26
20171201,-26
20171201,-26
20171201,-26
20171201,-26
20171202,-26
20171202,-26
20171202,-26
20171202,-26
20171203,-26
20171203,-26
20171203,-26
20171203,-26
20171204,-26
20171204,-26
20171204,-26
20171204,-26
20171205,-26
20171205,-26
20171205,-26
20171205,-26
20171206,-26
20171206,-26
20171206,-26
20171206,-26
20171207,-26
20171207,-26
20171207,-26
20171207,-26
20171208,-26
20171208,-26
20171209,-26
20171209,-26
20171209,-26
20171209,-26
20171210,-26
20171210,-26
20171210,-26
20171210,-26
20171211,-26
20171211,-26
20171212,-26
20171212,-26
20171212,-26
20171212,-26
20171213,-26
20171213,-26
20171213,-26
20171213,-26
20171214,-26
20171214,-26
20171214,-26
20171214,-26
20171215,-26
20171215,-26
20171215,-26
20171215,-26
20171216,-26
20171216,-26
20171216,-26
20171216,-26
20171217,-26
20171217,-26
20171217,-26
20171217,-26
20171218,-26
20171218,-26
20171218,-26
20171218,-26
20171219,-26
20171219,-26
20171219,-26
20171219,-26
20171220,-26
20171220,-26
20171220,-26
20171220,-27
20171221,-27
20171221,-27
20171221,-27
20171221,-27
20171222,-27
20171222,-27
20171222,-27
20171222,-27
20171223,-27
20171223,-27
20171223,-27
20171223,-27
20171224,-27
20171224,-27
20171224,-27
20171224,-27
20171225,-27
20171225,-27
20171225,-27
20171225,-27
20171226,-27
20171226,-27
20171226,-27
20171226,-27
20171227,-27
20171227,-27
20171228,-27
20171228,-27
20171228,-27
20171228,-27
20171229,-27
20171229,-27
20171229,-27
20171230,-27
20171230,-27
20171230,-27
20171230,-27
20171231,-27
20171231,-27
20171231,-27
20171231,-27
20180101,-27
20180101,-27
20180101,-27
20180101,-27
20180102,-27
20180102,-27
20180102,-27
20180102,-27
20180103,-27
20180103,-27
20180103,-27
20180103,-27
20180104,-27
20180104,-27
20180104,-27
20180104,-27
20180105,-27
20180105,-27
20180105,-27
20180105,-27
20180106,-27
20180106,-27
20180106,-27
20180106,-27
20180107,-27
20180108,-27
20180108,-27
20180108,-27
20180108,-27
20180109,-27
20180109,-27
20180109,-27
20180109,-27
20180110,-27
20180110,-27
20180110,-27
20180111,-27
20180111,-27
20180111,-27
20180111,-27
20180112,-27
20180112,-27
20180112,-27
20180112,-27
20180113,-27
20180113,-27
20180113,-27
20180114,-27
20180114,-27
20180114,-27
20180114,-27
20180115,-27
20180115,-27
20180115,-27
20180116,-27
20180116,-27
20180116,-27
20180117,-27
20180117,-27
20180117,-27
20180117,-27
20180118,-27
20180118,-27
20180118,-27
20180118,-27
20180119,-27
20180119,-27
20180119,-27
20180119,-27
20180119,-27
20180119,-27
20180119,-27
20180119,-27
20180119,-27
20180119,-27
20180120,-27
20180120,-27
20180120,-27
20180120,-27
20180121,-27
20180121,-27
20180121,-27
20180121,-27
20180122,-29
20180122,-29
20180122,-29
20180122,-29
20180123,-29
20180123,-29
20180123,-29
20180123,-29
20180124,-29
20180124,-29
20180124,-29
20180124,-27
20180124,-27
20180124,-27
20180124,-27
20180124,-27
20180124,-27
20180124,-27
20180125,-27
20180125,-27
20180125,-27
20180125,-27
20180126,-27
20180126,-27
20180126,-26
20180126,-26
20180127,-26
20180127,-26
20180127,-26
20180128,-26
20180128,-26
20180128,-26
20180128,-26
20180129,-26
20180129,-26
20180129,-26
20180129,-26
20180130,-26
20180130,-26
20180130,-26
20180130,-26
20180131,-26
20180131,-26
20180131,-26
20180131,-26
20180201,-26
20180201,-26
20180201,-26
20180201,-26
20180202,-26
20180202,-26
20180202,-26
20180202,-26
20180203,-26
20180203,-26
20180203,-26
20180203,-26
20180204,-26
20180204,-26
20180204,-26
20180205,-26
20180205,-26
20180206,-26
20180206,-26
20180206,-28
20180207,-28
20180207,-28
20180207,-28
20180207,-28
20180208,-28
20180208,-28
20180208,-28
20180208,-28
20180209,-28
20180209,-28
20180209,-28
20180209,-28
20180210,-28
20180210,-28
20180210,-28
20180210,-28
20180211,-28
20180211,-28
20180211,-28
20180211,-28
20180212,-28
20180212,-28
20180212,-28
20180213,-28
20180213,-28
20180213,-28
20180213,-28
20180214,-28
20180214,-28
20180214,-28
20180214,-28
20180215,-28
20180215,-28
20180215,-28
20180215,-28
20180216,-28
20180216,-28
20180216,-28
20180216,-28
20180217,-28
20180217,-28
20180217,-28
20180217,-28
20180218,-28
20180218,-28
20180218,-28
20180218,-28
20180219,-28
20180219,-28
20180219,-28
20180219,-28
20180220,-28
20180220,-28
20180220,-28
20180220,-28
20180221,-28
20180221,-28
20180221,-28
20180221,-28
20180222,-28
20180222,-28
20180222,-28
20180222,-28
20180223,-28
20180223,-28
20180223,-28
20180223,-28
20180224,-28
20180224,-28
20180224,-28
20180224,-28
20180225,-28
20180225,-28
20180225,-28
20180225,-28
20180226,-28
20180226,-28
20180226,-28
20180226,-28
20180227,-28
20180227,-28
20180227,-28
20180227,-28
20180228,-28
20180228,-28
20180228,-28
20180228,-28
20180301,-28
20180301,-28
20180301,-28
20180301,-28
20180302,-28
20180302,-28
20180302,-28
20180302,-28
20180303,-28
20180303,-28
20180303,-28
20180303,-28
20180304,-28
20180304,-28
20180304,-28
20180304,-28
20180305,-28
20180305,-28
20180305,-28
20180306,-28
20180306,-28
20180306,-28
20180306,-28
20180306,-28
20180307,-28
20180307,-28
20180307,-28
20180307,-28
20180308,-28
20180308,-28
20180309,-28
20180309,-28
20180309,-28
20180309,-28
20180310,-28
20180310,-28
20180310,-28
20180310,-28
20180311,-28
20180311,-28
20180312,-28
20180312,-28
20180312,-28
20180312,-28
20180313,-28
20180314,-28
20180314,-28
20180314,-27
20180314,-27
20180315,-27
20180315,-27
20180315,-26
20180315,-26
20180316,-26
20180316,-26
20180316,-26
20180316,-26
20180317,-26
20180317,-26
20180317,-26
20180318,-26
20180318,-26
20180318,-26
20180319,-26
20180319,-26
20180319,-26
20180319,-26
20180320,-26
20180320,-26
20180320,-26
20180320,-26
20180321,-26
20180321,-26
20180321,-26
20180321,-26
20180322,-26
20180322,-26
20180322,-26
20180322,-26
20180323,-26
20180323,-26
20180323,-26
20180323,-26
20180324,-26
20180324,-26
20180324,-26
20180324,-26
20180325,-26
20180325,-26
20180325,-26
20180325,-26
20180326,-26
20180326,-27
20180326,-26
20180326,-26
20180327,-27
20180327,-26
20180327,-26
20180327,-26
20180328,-27
20180328,-27
20180328,-26
20180328,-26
20180329,-26
20180329,-26
20180329,-26
20180329,-26
20180330,-26
20180330,-26
20180330,-26
20180330,-26
20180331,-26
20180331,-26
20180331,-26
20180331,-26
20180401,-26
20180401,-26
20180401,-26
20180401,-26
20180402,-26
20180402,-26
20180402,-26
20180402,-26
20180403,-25
20180403,-25
20180403,-25
20180403,-25
20180404,-25
20180404,-25
20180404,-25
20180404,-25
20180405,-25
20180405,-25
20180405,-25
20180405,-25
20180406,-25
20180406,-25
20180406,-25
20180406,-25
20180407,-25
20180407,-25
20180407,-25
20180407,-25
20180408,-25
20180408,-25
20180408,-25
20180408,-25
20180409,-25
20180409,-25
20180409,-25
20180409,-25
20180410,-25
20180410,-25
20180410,-25
20180410,-25
20180410,-25
20180410,-25
20180410,-25
20180410,-25
20180410,-25
20180411,-25
20180411,-25
20180411,-25
20180411,-25
20180412,-25
20180412,-25
20180412,-25
20180412,-25
20180413,-25
20180413,-25
20180413,-25
20180413,-25
20180414,-25
20180414,-25
20180414,-25
20180414,-25
20180415,-25
20180415,-25
20180415,-25
20180415,-25
20180416,-25
20180416,-25
20180417,-25
20180417,-25
20180417,-25
20180417,-25
20180418,-25
20180418,-25
20180418,-25
20180418,-25
20180419,-25
20180419,-25
20180419,-25
20180419,-25
20180420,-25
20180420,-25
20180420,-25
20180420,-25
20180421,-25
20180421,-25
20180421,-25
20180421,-25
20180422,-25
20180422,-25
20180422,-25
20180422,-25
20180423,-25
20180423,-25
20180423,-25
20180424,-25
20180424,-25
20180424,-25
20180424,-25
20180425,-25
20180425,-25
20180425,-25
20180425,-25
20180426,-25
20180426,-25
20180426,-25
20180426,-25
20180427,-25
20180427,-25
20180427,-25
20180427,-25
20180428,-25
20180428,-25
20180428,-25
20180428,-25
20180429,-25
20180429,-25
20180429,-25
20180429,-25
20180430,-25
20180430,-25
20180430,-25
20180430,-25
20180501,-25
20180501,-25
20180501,-25
20180501,-25
20180502,-25
20180502,-25
20180502,-25
20180502,-25
20180503,-25
20180503,-25
20180503,-25
20180504,-25
20180504,-25
20180504,-25
20180505,-25
20180505,-25
20180505,-25
20180505,-25
20180506,-25
20180506,-25
20180506,-25
20180506,-25
20180507,-25
20180507,-25
20180507,-25
20180507,-25
20180508,-25
20180508,-25
20180508,-25
20180508,-25
20180509,-25
20180509,-25
20180509,-25
20180510,-25
20180510,-25
20180510,-25
20180510,-25
20180511,-25
20180511,-25
20180511,-25
20180511,-25
20180512,-25
20180512,-25
20180512,-25
20180512,-25
20180513,-25
20180513,-25
20180513,-25
20180513,-25
20180514,-25
20180514,-25
20180514,-25
20180514,-25
20180515,-25
20180515,-25
20180515,-25
20180515,-25
20180516,-25
20180516,-25
20180516,-25
20180516,-25
20180517,-25
20180517,-25
20180517,-25
20180517,-25
20180518,-25
20180518,-25
20180518,-25
20180518,-25
20180519,-25
20180519,-25
20180519,-25
20180519,-25
20180520,-25
20180520,-25
20180520,-25
20180520,-25
20180521,-25
20180521,-25
20180521,-25
20180521,-25
20180522,-25
20180522,-25
20180522,-25
20180522,-25
20180523,-25
20180523,-25
20180523,-25
20180523,-25
20180523,-25
20180524,-25
20180524,-25
20180524,-25
20180524,-25
20180524,-25
20180525,-25
20180525,-25
20180525,-25
20180525,-25
20180526,-25
20180526,-25
20180526,-25
20180526,-25
20180527,-25
20180527,-25
20180527,-25
20180527,-25
20180528,-25
20180528,-25
20180528,-25
20180528,-25
20180529,-25
20180529,-25
20180529,-25
20180529,-25
20180530,-25
20180530,-25
20180530,-25
20180530,-25
20180530,-25
20180530,-25
20180531,-25
20180531,-25
20180531,-25
20180531,-25
20180531,-25
20180531,-25
20180531,-25
20180531,-25
20180531,-25
20180601,-25
20180601,-25
20180601,-25
20180601,-25
20180602,-25
20180602,-25
20180602,-25
20180602,-25
20180603,-25
20180603,-25
20180603,-25
20180603,-25
20180604,-25
20180604,-25
20180604,-25
20180604,-25
20180605,-25
20180605,-25
20180605,-25
20180605,-25
20180606,-25
20180606,-25
20180606,-25
20180606,-25
20180607,-25
20180607,-25
20180607,-25
20180607,-25
20180608,-25
20180608,-25
20180608,-25
20180608,-25
20180609,-25
20180609,-25
20180609,-25
20180609,-25
20180610,-25
20180610,-25
20180610,-25
20180610,-25
20180611,-25
20180611,-25
20180611,-25
20180611,-25
20180612,-25
20180612,-25
20180612,-25
20180612,-25
20180613,-25
20180613,-25
20180613,-25
20180613,-25
20180614,-25
20180614,-25
20180614,-25
20180614,-25
20180615,-25
20180615,-25
20180615,-25
20180615,-25
20180616,-25
20180616,-25
20180616,-25
20180616,-25
20180617,-25
20180617,-25
20180617,-25
20180617,-25
20180618,-25
20180618,-25
20180618,-25
20180618,-25
20180619,-25
20180619,-25
20180619,-25
20180619,-25
20180620,-25
20180620,-25
20180620,-25
20180620,-25
20180621,-25
20180621,-25
20180621,-25
20180621,-25
20180622,-25
20180622,-25
20180622,-25
20180622,-25
20180623,-25
20180623,-25
20180623,-26
20180623,-26
20180624,-26
20180624,-26
20180624,-25
20180624,-25
20180625,-25
20180625,-25
20180625,-25
20180625,-25
20180626,-25
20180626,-25
20180626,-25
20180626,-25
20180627,-25
20180627,-25
20180627,-25
20180627,-25
20180628,-25
20180628,-25
20180628,-25
20180628,-25
20180629,-25
20180629,-25
20180629,-25
20180629,-25
20180630,-25
20180630,-25
20180630,-25
20180701,-25
20180701,-25
20180701,-25
20180701,-25
20180702,-25
20180702,-25
20180702,-25
20180702,-25
20180703,-25
20180703,-25
20180703,-25
20180703,-25
20180704,-25
20180704,-25
20180704,-25
20180704,-25
20180705,-25
20180705,-25
20180705,-25
20180705,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180706,-25
20180707,-25
20180707,-25
20180707,-25
20180707,-25
20180708,-25
20180708,-25
20180708,-25
20180708,-25
20180709,-25
20180709,-25
20180709,-25
20180709,-25
20180710,-25
20180710,-25
20180710,-25
20180710,-25
20180711,-25
20180711,-25
20180711,-25
20180711,-25
20180712,-25
20180712,-25
20180712,-25
20180712,-25
20180713,-25
20180713,-25
20180713,-25
20180713,-25
20180714,-25
20180714,-25
20180714,-25
20180714,-25
20180715,-25
20180715,-25
20180715,-24
20180715,-24
20180716,-24
20180716,-24
