Date,Value
20160825,4.03
20160825,4.033
20160825,4.033
20160826,4.033
20160826,4.033
20160826,4.033
20160826,4.033
20160827,4.033
20160827,4.033
20160827,4.033
20160827,4.033
20160828,4.033
20160828,4.033
20160828,4.035
20160828,4.035
20160829,4.035
20160829,4.035
20160829,4.034
20160829,4.034
20160830,4.034
20160830,4.034
20160830,4.032
20160830,4.032
20160831,4.032
20160831,4.032
20160831,4.032
20160831,4.032
20160901,4.032
20160901,4.032
20160901,4.032
20160901,4.032
20160902,4.032
20160902,4.032
20160902,4.03
20160902,4.031
20160903,4.031
20160903,4.031
20160903,4.029
20160903,4.029
20160904,4.029
20160904,4.029
20160904,4.027
20160904,4.027
20160905,4.027
20160905,4.027
20160905,4.027
20160905,4.027
20160906,4.027
20160906,4.027
20160906,4.025
20160906,4.025
20160907,4.025
20160907,4.025
20160907,4.023
20160907,4.023
20160908,4.023
20160908,4.023
20160908,4.022
20160908,4.022
20160909,4.022
20160909,4.022
20160909,4.021
20160909,4.021
20160910,4.021
20160910,4.021
20160910,4.022
20160910,4.022
20160910,4.02
20160911,4.021
20160911,4.021
20160911,4.021
20160911,4.02
20160912,4.02
20160912,4.02
20160912,4.02
20160912,4.02
20160913,4.02
20160913,4.02
20160913,4.02
20160913,4.018
20160914,4.018
20160914,4.018
20160914,4.018
20160914,4.018
20160915,4.018
20160915,4.018
20160915,4.016
20160915,4.018
20160916,4.018
20160916,4.018
20160916,4.017
20160916,4.017
20160917,4.017
20160917,4.017
20160917,4.014
20160917,4.014
20160918,4.014
20160918,4.014
20160918,4.012
20160918,4.012
20160919,4.012
20160919,4.013
20160919,4.009
20160919,4.011
20160920,4.011
20160920,4.011
20160920,4.011
20160920,4.011
20160920,4.011
20160920,4.011
20160921,4.011
20160921,4.011
20160921,4.007
20160921,4.007
20160921,4.007
20160921,4.007
20160921,4.007
20160921,4.007
20160922,4.007
20160922,4.003
20160922,4.003
20160922,4.003
20160923,4.003
20160923,3.998
20160923,3.998
20160923,3.998
20160924,3.998
20160924,3.993
20160924,3.993
20160924,3.993
20160925,3.993
20160925,3.99
20160925,3.988
20160925,3.989
20160926,3.989
20160926,3.989
20160926,3.989
20160926,3.989
20160927,3.989
20160927,3.989
20160927,3.989
20160927,3.989
20160928,3.989
20160928,3.989
20160928,3.985
20160928,3.986
20160929,3.986
20160929,3.986
20160929,3.986
20160929,3.982
20160930,3.982
20160930,3.982
20160930,3.982
20160930,3.98
20161001,3.98
20161001,3.98
20161001,3.977
20161001,3.977
20161002,3.977
20161002,3.977
20161002,3.977
20161002,3.976
20161003,3.976
20161003,3.976
20161003,3.976
20161003,3.976
20161004,3.976
20161004,3.976
20161004,3.975
20161004,3.976
20161005,3.976
20161005,3.976
20161005,3.975
20161005,3.975
20161006,3.975
20161006,3.975
20161006,3.975
20161006,3.975
20161007,3.975
20161007,3.975
20161007,3.971
20161007,3.971
20161008,3.971
20161008,3.971
20161008,3.97
20161008,3.97
20161009,3.97
20161009,3.97
20161009,3.97
20161009,3.968
20161010,3.968
20161010,3.968
20161010,3.967
20161010,3.967
20161011,3.967
20161011,3.967
20161011,3.965
20161011,3.966
20161012,3.966
20161012,3.966
20161012,3.964
20161012,3.965
20161013,3.965
20161013,3.965
20161013,3.964
20161013,3.964
20161014,3.964
20161014,3.964
20161014,3.964
20161014,3.964
20161015,3.964
20161015,3.964
20161015,3.964
20161015,3.964
20161016,3.964
20161016,3.964
20161016,3.964
20161016,3.964
20161017,3.964
20161017,3.964
20161017,3.964
20161017,3.964
20161018,3.964
20161018,3.964
20161018,3.964
20161018,3.964
20161019,3.964
20161019,3.964
20161019,3.964
20161019,3.964
20161020,3.964
20161020,3.964
20161020,3.963
20161020,3.963
20161021,3.963
20161021,3.963
20161021,3.963
20161021,3.963
20161022,3.963
20161022,3.963
20161022,3.963
20161022,3.963
20161023,3.963
20161023,3.963
20161023,3.963
20161023,3.961
20161024,3.961
20161024,3.95
20161024,3.949
20161024,3.945
20161025,3.945
20161025,3.945
20161025,3.945
20161025,3.944
20161026,3.944
20161026,3.944
20161026,3.944
20161026,3.944
20161027,3.944
20161027,3.944
20161027,3.943
20161027,3.938
20161028,3.938
20161028,3.938
20161028,3.93
20161028,3.925
20161029,3.925
20161029,3.925
20161029,3.925
20161029,3.924
20161030,3.924
20161030,3.924
20161030,3.924
20161030,3.919
20161031,3.919
20161031,3.921
20161031,3.921
20161031,3.914
20161101,3.914
20161101,3.914
20161101,3.914
20161101,3.914
20161101,3.914
20161102,3.914
20161102,3.914
20161102,3.914
20161102,3.914
20161103,3.914
20161103,3.914
20161103,3.913
20161103,3.912
20161104,3.912
20161104,3.912
20161104,3.911
20161104,3.911
20161105,3.911
20161105,3.911
20161105,3.913
20161105,3.905
20161106,3.907
20161106,3.907
20161106,3.909
20161106,3.905
20161107,3.905
20161107,3.905
20161107,3.905
20161107,3.901
20161108,3.901
20161108,3.901
20161108,3.9
20161108,3.9
20161109,3.901
20161109,3.901
20161109,3.899
20161109,3.899
20161110,3.899
20161110,3.899
20161110,3.899
20161110,3.899
20161111,3.899
20161111,3.899
20161111,3.899
20161111,3.899
20161112,3.899
20161112,3.899
20161112,3.898
20161112,3.898
20161113,3.898
20161113,3.898
20161113,3.898
20161113,3.898
20161114,3.898
20161114,3.898
20161114,3.897
20161114,3.897
20161115,3.897
20161115,3.897
20161115,3.897
20161115,3.897
20161116,3.897
20161116,3.897
20161116,3.897
20161116,3.899
20161117,3.899
20161117,3.899
20161117,3.899
20161117,3.899
20161118,3.899
20161118,3.899
20161118,3.899
20161118,3.899
20161119,3.899
20161119,3.899
20161119,3.899
20161119,3.901
20161120,3.901
20161120,3.901
20161120,3.901
20161120,3.901
20161120,3.895
20161121,3.895
20161121,3.897
20161121,3.897
20161121,3.904
20161122,3.904
20161122,3.905
20161122,3.905
20161122,3.905
20161122,3.905
20161123,3.905
20161123,3.906
20161123,3.907
20161123,3.907
20161124,3.907
20161124,3.907
20161124,3.907
20161125,3.907
20161125,3.907
20161125,3.907
20161125,3.907
20161126,3.907
20161126,3.907
20161126,3.907
20161126,3.907
20161127,3.907
20161127,3.907
20161127,3.907
20161127,3.907
20161127,3.9
20161128,3.9
20161128,3.9
20161128,3.9
20161128,3.895
20161129,3.895
20161129,3.895
20161129,3.896
20161129,3.896
20161130,3.896
20161130,3.896
20161130,3.896
20161130,3.896
20161201,3.896
20161201,3.896
20161201,3.896
20161201,3.896
20161202,3.896
20161202,3.896
20161202,3.896
20161202,3.898
20161203,3.898
20161203,3.898
20161203,3.898
20161203,3.9
20161204,3.9
20161204,3.9
20161204,3.9
20161204,3.9
20161204,3.895
20161205,3.895
20161205,3.895
20161205,3.895
20161205,3.896
20161206,3.896
20161206,3.896
20161206,3.896
20161206,3.896
20161206,3.896
20161207,3.896
20161207,3.896
20161207,3.896
20161207,3.896
20161208,3.896
20161208,3.896
20161208,3.896
20161208,3.896
20161208,3.896
20161209,3.896
20161209,3.896
20161209,3.896
20161209,3.896
20161210,3.896
20161210,3.896
20161210,3.896
20161210,3.896
20161211,3.896
20161211,3.897
20161211,3.898
20161211,3.898
20161212,3.898
20161212,3.898
20161212,3.898
20161212,3.896
20161213,3.896
20161213,3.896
20161213,3.898
20161213,3.898
20161214,3.898
20161214,3.898
20161214,3.899
20161214,3.899
20161215,3.899
20161215,3.899
20161215,3.9
20161215,3.9
20161216,3.9
20161216,3.9
20161216,3.9
20161216,3.9
20161217,3.9
20161217,3.9
20161217,3.9
20161217,3.899
20161217,3.899
20161218,3.899
20161218,3.899
20161218,3.898
20161218,3.897
20161219,3.897
20161219,3.897
20161219,3.897
20161219,3.892
20161220,3.892
20161220,3.892
20161220,3.891
20161220,3.891
20161221,3.891
20161221,3.891
20161221,3.891
20161221,3.891
20161222,3.891
20161222,3.891
20161222,3.891
20161222,3.89
20161223,3.89
20161223,3.89
20161223,3.89
20161223,3.89
20161224,3.89
20161224,3.89
20161224,3.889
20161224,3.889
20161225,3.889
20161225,3.889
20161225,3.889
20161225,3.889
20161225,3.889
20161226,3.889
20161226,3.889
20161226,3.889
20161226,3.889
20161227,3.889
20161227,3.889
20161227,3.889
20161227,3.887
20161228,3.887
20161228,3.887
20161228,3.888
20161228,3.888
20161229,3.888
20161229,3.888
20161229,3.888
20161229,3.888
20161230,3.888
20161230,3.887
20161230,3.887
20161230,3.887
20161231,3.887
20161231,3.887
20161231,3.887
20161231,3.887
20170101,3.887
20170101,3.887
20170101,3.887
20170101,3.887
20170101,3.887
20170102,3.887
20170102,3.887
20170102,3.887
20170102,3.887
20170103,3.887
20170103,3.887
20170103,3.887
20170103,3.886
20170104,3.886
20170104,3.886
20170104,3.886
20170104,3.886
20170104,3.886
20170105,3.886
20170105,3.886
20170105,3.886
20170105,3.886
20170106,3.886
20170106,3.886
20170106,3.886
20170106,3.884
20170107,3.884
20170107,3.884
20170107,3.884
20170107,3.883
20170108,3.883
20170108,3.883
20170108,3.883
20170108,3.883
20170109,3.883
20170109,3.883
20170109,3.883
20170109,3.883
20170110,3.883
20170110,3.883
20170110,3.883
20170110,3.883
20170110,3.89
20170111,3.89
20170111,3.89
20170111,3.89
20170111,3.89
20170112,3.89
20170112,3.89
20170112,3.89
20170112,3.89
20170113,3.89
20170113,3.89
20170113,3.891
20170113,3.891
20170114,3.891
20170114,3.891
20170114,3.892
20170114,3.892
20170115,3.892
20170115,3.892
20170115,3.892
20170115,3.893
20170115,3.893
20170116,3.893
20170116,3.893
20170116,3.895
20170116,3.895
20170117,3.895
20170117,3.893
20170117,3.893
20170117,3.895
20170117,3.895
20170118,3.895
20170118,3.895
20170118,3.896
20170118,3.896
20170119,3.896
20170119,3.889
20170119,3.889
20170119,3.89
20170119,3.89
20170120,3.89
20170120,3.89
20170120,3.9
20170120,3.9
20170121,3.9
20170121,3.9
20170121,3.899
20170121,3.9
20170122,3.9
20170122,3.9
20170122,3.9
20170122,3.9
20170122,3.9
20170123,3.9
20170123,3.9
20170123,3.909
20170123,3.904
20170124,3.904
20170124,3.904
20170124,3.904
20170124,3.901
20170125,3.901
20170125,3.901
20170125,3.9
20170125,3.9
20170126,3.9
20170126,3.9
20170126,3.9
20170126,3.9
20170127,3.9
20170127,3.9
20170127,3.9
20170127,3.9
20170128,3.9
20170128,3.9
20170128,3.9
20170128,3.9
20170129,3.9
20170129,3.9
20170129,3.9
20170129,3.908
20170130,3.908
20170130,3.908
20170130,3.908
20170130,3.907
20170131,3.901
20170131,3.901
20170131,3.901
20170131,3.9
20170201,3.9
20170201,3.9
20170201,3.9
20170201,3.9
20170201,3.899
20170202,3.899
20170202,3.899
20170202,3.899
20170202,3.899
20170203,3.899
20170203,3.899
20170203,3.899
20170203,3.899
20170204,3.899
20170204,3.899
20170204,3.899
20170204,3.899
20170205,3.899
20170205,3.899
20170205,3.899
20170205,3.899
20170206,3.899
20170206,3.899
20170206,3.899
20170206,3.899
20170207,3.899
20170207,3.899
20170207,3.899
20170207,3.899
20170208,3.899
20170208,3.899
20170208,3.897
20170208,3.897
20170209,3.897
20170209,3.897
20170209,3.897
20170209,3.897
20170210,3.897
20170210,3.897
20170210,3.898
20170210,3.898
20170211,3.898
20170211,3.898
20170211,3.892
20170211,3.892
20170212,3.892
20170212,3.892
20170212,3.892
20170212,3.892
20170212,3.892
20170213,3.892
20170213,3.892
20170213,3.893
20170213,3.893
20170214,3.893
20170214,3.893
20170214,3.893
20170214,3.893
20170215,3.892
20170215,3.892
20170215,3.893
20170215,3.893
20170216,3.893
20170216,3.893
20170216,3.893
20170216,3.893
20170216,3.893
20170217,3.887
20170217,3.887
20170217,3.899
20170217,3.899
20170218,3.899
20170218,3.899
20170218,3.899
20170218,3.899
20170218,3.899
20170219,3.899
20170219,3.899
20170219,3.899
20170219,3.898
20170220,3.898
20170220,3.898
20170220,3.898
20170220,3.898
20170221,3.897
20170221,3.897
20170221,3.91
20170221,3.91
20170222,3.909
20170222,3.909
20170222,3.909
20170222,3.909
20170223,3.909
20170223,3.909
20170223,3.909
20170223,3.909
20170224,3.909
20170224,3.909
20170224,3.92
20170224,3.92
20170225,3.919
20170225,3.919
20170225,3.919
20170225,3.919
20170226,3.919
20170226,3.919
20170226,3.919
20170226,3.919
20170227,3.919
20170227,3.919
20170227,3.919
20170227,3.919
20170228,3.919
20170228,3.919
20170228,3.919
20170228,3.918
20170301,3.918
20170301,3.918
20170301,3.918
20170301,3.918
20170302,3.917
20170302,3.917
20170302,3.917
20170302,3.917
20170303,3.917
20170303,3.917
20170303,3.917
20170303,3.917
20170304,3.917
20170304,3.916
20170304,3.916
20170304,3.916
20170305,3.916
20170305,3.916
20170305,3.916
20170305,3.917
20170306,3.917
20170306,3.917
20170306,3.917
20170306,3.918
20170307,3.918
20170307,3.918
20170307,3.919
20170307,3.919
20170308,3.919
20170308,3.919
20170308,3.919
20170308,3.919
20170309,3.919
20170309,3.919
20170309,3.92
20170309,3.92
20170310,3.92
20170310,3.92
20170310,3.92
20170310,3.919
20170311,3.919
20170311,3.919
20170311,3.92
20170311,3.92
20170312,3.92
20170312,3.92
20170312,3.92
20170312,3.92
20170312,3.921
20170313,3.921
20170313,3.921
20170313,3.922
20170313,3.922
20170314,3.922
20170314,3.922
20170314,3.922
20170314,3.922
20170315,3.922
20170315,3.922
20170315,3.922
20170315,3.934
20170316,3.934
20170316,3.934
20170316,3.934
20170316,3.935
20170317,3.935
20170317,3.935
20170317,3.935
20170317,3.936
20170318,3.936
20170318,3.936
20170318,3.936
20170318,3.937
20170319,3.937
20170319,3.937
20170319,3.937
20170319,3.938
20170320,3.938
20170320,3.938
20170320,3.938
20170320,3.939
20170321,3.939
20170321,3.939
20170321,3.939
20170321,3.94
20170322,3.94
20170322,3.94
20170322,3.94
20170322,3.941
20170323,3.941
20170323,3.941
20170323,3.941
20170323,3.941
20170323,3.947
20170324,3.947
20170324,3.947
20170324,3.947
20170324,3.947
20170325,3.947
20170325,3.947
20170325,3.947
20170325,3.952
20170326,3.952
20170326,3.952
20170326,3.952
20170326,3.959
20170327,3.959
20170327,3.959
20170327,3.959
20170327,3.959
20170328,3.959
20170328,3.959
20170328,3.959
20170328,3.962
20170329,3.962
20170329,3.962
20170329,3.962
20170329,3.962
20170330,3.964
20170330,3.964
20170330,3.964
20170330,3.964
20170331,3.964
20170331,3.965
20170331,3.965
20170331,3.965
20170401,3.965
20170401,3.967
20170401,3.967
20170401,3.967
20170402,3.967
20170402,3.967
20170402,3.967
20170402,3.968
20170403,3.968
20170403,3.968
20170403,3.968
20170403,3.968
20170404,3.97
20170404,3.97
20170404,3.97
20170404,3.971
20170405,3.971
20170405,3.971
20170405,3.971
20170405,3.971
20170405,3.971
20170406,3.971
20170406,3.971
20170406,3.971
20170406,3.971
20170407,3.971
20170407,3.971
20170407,3.971
20170407,3.97
20170408,3.97
20170408,3.97
20170408,3.97
20170408,3.97
20170409,3.97
20170409,3.97
20170409,3.97
20170409,3.97
20170410,3.97
20170410,3.97
20170410,3.97
20170410,3.97
20170411,3.97
20170411,3.97
20170411,3.97
20170411,3.97
20170411,3.97
20170411,3.972
20170412,3.972
20170412,3.972
20170412,3.972
20170412,3.972
20170412,3.972
20170412,3.972
20170413,3.972
20170413,3.972
20170413,3.966
20170413,3.966
20170414,3.966
20170414,3.966
20170414,3.966
20170414,3.966
20170414,3.966
20170415,3.966
20170415,3.966
20170415,3.966
20170415,3.966
20170416,3.966
20170416,3.966
20170416,3.966
20170416,3.966
20170416,3.966
20170416,3.967
20170417,3.967
20170417,3.967
20170417,3.967
20170417,3.976
20170418,3.976
20170418,3.976
20170418,3.969
20170418,3.976
20170419,3.976
20170419,3.976
20170419,3.976
20170419,3.976
20170420,3.976
20170420,3.976
20170420,3.976
20170420,3.976
20170421,3.976
20170421,3.976
20170421,3.976
20170421,3.976
20170422,3.976
20170422,3.976
20170422,3.976
20170422,3.976
20170423,3.976
20170423,3.976
20170423,3.976
20170423,3.976
20170424,3.976
20170424,3.976
20170424,3.976
20170424,3.975
20170425,3.975
20170425,3.975
20170425,3.975
20170425,3.975
20170425,3.975
20170426,3.975
20170426,3.975
20170426,3.975
20170426,3.975
20170427,3.975
20170427,3.975
20170427,3.975
20170427,3.975
20170428,3.975
20170428,3.975
20170428,3.975
20170428,3.975
20170429,3.975
20170429,3.975
20170429,3.975
20170429,3.975
20170430,3.975
20170430,3.975
20170430,3.975
20170430,3.975
20170501,3.975
20170501,3.975
20170501,3.975
20170501,3.975
20170502,3.975
20170502,3.975
20170502,3.975
20170502,3.975
20170503,3.975
20170503,3.975
20170503,3.975
20170503,3.975
20170504,3.974
20170504,3.974
20170504,3.974
20170504,3.976
20170505,3.976
20170505,3.976
20170505,3.976
20170505,3.976
20170506,3.976
20170506,3.976
20170506,3.976
20170506,3.976
20170507,3.976
20170507,3.976
20170507,3.976
20170507,3.976
20170508,3.976
20170508,3.976
20170508,3.976
20170508,3.976
20170509,3.976
20170509,3.976
20170509,3.976
20170509,3.977
20170510,3.977
20170510,3.977
20170510,3.977
20170510,3.976
20170511,3.976
20170511,3.976
20170511,3.976
20170511,3.975
20170511,3.975
20170512,3.975
20170512,3.975
20170512,3.975
20170512,3.975
20170513,3.975
20170513,3.975
20170513,3.975
20170513,3.975
20170514,3.975
20170514,3.975
20170514,3.975
20170514,3.975
20170514,3.974
20170514,3.974
20170515,3.974
20170515,3.974
20170515,3.974
20170515,3.975
20170516,3.975
20170516,3.975
20170516,3.974
20170516,3.974
20170516,3.974
20170517,3.974
20170517,3.974
20170517,3.974
20170517,3.974
20170518,3.974
20170518,3.974
20170518,3.974
20170518,3.974
20170518,3.974
20170518,3.974
20170519,3.974
20170519,3.974
20170519,3.974
20170519,3.974
20170519,3.974
20170520,3.974
20170520,3.974
20170520,3.974
20170520,3.974
20170520,3.974
20170521,3.974
20170521,3.974
20170521,3.974
20170521,3.974
20170521,3.974
20170522,3.974
20170522,3.974
20170522,3.974
20170522,3.974
20170522,3.974
20170523,3.974
20170523,3.974
20170523,3.974
20170523,3.974
20170523,3.974
20170524,3.974
20170524,3.974
20170524,3.974
20170524,3.974
20170524,3.974
20170525,3.974
20170525,3.974
20170525,3.974
20170525,3.974
20170525,3.974
20170526,3.974
20170526,3.974
20170526,3.974
20170526,3.974
20170526,3.974
20170527,3.974
20170527,3.974
20170527,3.974
20170527,3.974
20170527,3.974
20170528,3.974
20170528,3.974
20170528,3.974
20170528,3.974
20170528,3.974
20170529,3.974
20170529,3.974
20170529,3.974
20170529,3.974
20170529,3.974
20170530,3.974
20170530,3.974
20170530,3.974
20170530,3.974
20170530,3.974
20170531,3.974
20170531,3.974
20170531,3.974
20170531,3.974
20170531,3.974
20170601,3.974
20170601,3.974
20170601,3.974
20170601,3.974
20170601,3.974
20170602,3.974
20170602,3.974
20170602,3.974
20170602,3.974
20170602,3.974
20170603,3.974
20170603,3.974
20170603,3.974
20170603,3.974
20170603,3.974
20170604,3.974
20170604,3.974
20170604,3.974
20170604,3.974
20170604,3.974
20170605,3.974
20170605,3.974
20170605,3.974
20170605,3.974
20170605,3.974
20170606,3.974
20170606,3.974
20170606,3.974
20170606,3.974
20170606,3.974
20170607,3.974
20170607,3.974
20170607,3.974
20170607,3.974
20170608,3.974
20170608,3.974
20170608,3.974
20170609,3.974
20170609,3.974
20170614,3.974
20170614,3.974
20170614,3.979
20170614,3.979
20170614,3.979
20170615,3.978
20170615,3.978
20170615,3.978
20170615,3.978
20170615,3.978
20170616,3.978
20170616,3.978
20170616,3.978
20170616,3.978
20170617,3.978
20170617,3.978
20170617,3.978
20170617,3.978
20170618,3.978
20170618,3.978
20170618,3.978
20170618,3.978
20170619,3.978
20170619,3.978
20170619,3.978
20170619,3.978
20170620,3.978
20170620,3.978
20170620,3.978
20170620,3.978
20170621,3.978
20170621,3.978
20170621,3.978
20170621,3.978
20170622,3.978
20170622,3.978
20170622,3.978
20170622,3.978
20170623,3.978
20170623,3.978
20170623,3.978
20170623,3.978
20170624,3.978
20170624,3.978
20170624,3.978
20170624,3.978
20170625,3.978
20170625,3.978
20170625,3.978
20170625,3.978
20170626,3.978
20170626,3.978
20170626,3.978
20170626,3.978
20170627,3.978
20170627,3.978
20170627,3.978
20170627,3.978
20170628,3.978
20170628,3.978
20170628,3.978
20170628,3.978
20170629,3.978
20170629,3.978
20170629,3.978
20170629,3.978
20170630,3.978
20170630,3.978
20170630,3.978
20170630,3.978
20170701,3.978
20170701,3.978
20170701,3.978
20170701,3.978
20170702,3.978
20170702,3.978
20170702,3.978
20170702,3.978
20170703,3.978
20170703,3.978
20170703,3.978
20170703,3.978
20170704,3.978
20170704,3.978
20170704,3.978
20170704,3.978
20170705,3.978
20170705,3.978
20170705,3.978
20170705,3.978
20170706,3.978
20170706,3.978
20170706,3.978
20170706,3.978
20170707,3.978
20170707,3.978
20170707,3.978
20170707,3.978
20170708,3.978
20170708,3.978
20170708,3.978
20170708,3.978
20170709,3.978
20170709,3.978
20170709,3.978
20170709,3.978
20170710,3.978
20170710,3.978
20170710,3.978
20170710,3.978
20170711,3.978
20170711,3.978
20170711,3.978
20170711,3.978
20170712,3.978
20170712,3.978
20170712,3.978
20170712,3.978
20170712,3.978
20170713,3.978
20170713,3.978
20170713,3.978
20170713,3.978
20170714,3.978
20170714,3.978
20170714,3.978
20170714,3.978
20170715,3.978
20170715,3.978
20170715,3.978
20170715,3.978
20170716,3.978
20170716,3.978
20170716,3.978
20170716,3.978
20170717,3.978
20170717,3.978
20170717,3.978
20170717,3.978
20170718,3.978
20170718,3.978
20170718,3.978
20170718,3.978
20170719,3.971
20170719,3.971
20170719,3.971
20170719,3.971
20170719,3.971
20170720,3.958
20170720,3.958
20170720,3.958
20170720,3.958
20170721,3.958
20170721,3.958
20170721,3.958
20170721,4.009
20170722,4.009
20170722,4.009
20170722,4.009
20170722,3.992
20170723,3.992
20170723,3.992
20170723,3.992
20170723,3.997
20170724,3.997
20170724,4.002
20170724,4.002
20170724,4.002
20170724,3.985
20170725,3.985
20170725,3.985
20170725,3.985
20170725,3.985
20170726,3.985
20170726,3.985
20170726,3.985
20170726,3.985
20170727,3.985
20170727,3.985
20170727,3.985
20170727,3.985
20170728,4.018
20170728,4.018
20170728,4.018
20170728,4.058
20170728,4.058
20170729,4.058
20170729,4.06
20170729,4.06
20170729,4.061
20170730,4.061
20170730,4.061
20170730,4.061
20170730,4.061
20170730,4.061
20170730,4.061
20170803,4.061
20170803,4.061
20170804,4.061
20170804,4.061
20170804,4.061
20170804,4.113
20170808,4.113
20170809,4.113
20170809,4.113
20170809,4.113
20170810,4.113
20170810,4.113
20170810,4.113
20170810,4.113
20170811,4.113
20170811,4.113
20170811,4.113
20170811,4.209
20170812,4.209
20170812,4.209
20170812,4.209
20170812,4.209
20170813,4.209
20170813,4.209
20170813,4.209
20170813,4.209
20170814,4.209
20170814,4.216
20170814,4.216
20170814,4.216
20170815,4.216
20170815,4.216
20170816,4.216
20170816,4.216
20170816,4.216
20170816,4.217
20170817,4.217
20170817,4.22
20170817,4.22
20170817,4.221
20170818,4.221
20170818,4.221
20170818,4.221
20170818,4.278
20170819,4.278
20170819,4.278
20170819,4.278
20170819,4.311
20170820,4.311
20170820,4.311
20170820,4.311
20170820,4.338
20170821,4.338
20170821,4.338
20170821,4.338
20170821,4.338
20170822,4.338
20170822,4.338
20170822,4.338
20170822,4.361
20170823,4.361
20170823,4.361
20170823,4.361
20170823,4.362
20170824,4.362
20170824,4.362
20170824,4.362
20170824,4.369
20170825,4.369
20170825,4.369
20170825,4.369
20170825,4.376
20170826,4.376
20170826,4.376
20170826,4.376
20170826,4.377
20170827,4.377
20170827,4.377
20170827,4.377
20170827,4.384
20170828,4.384
20170828,4.384
20170828,4.384
20170828,4.384
20170829,4.384
20170829,4.384
20170829,4.384
20170829,4.39
20170830,4.39
20170830,4.39
20170830,4.39
20170830,4.39
20170831,4.39
20170831,4.39
20170831,4.39
20170831,4.39
20170901,4.39
20170901,4.39
20170901,4.39
20170901,4.39
20170902,4.39
20170902,4.39
20170902,4.39
20170902,4.39
20170903,4.39
20170903,4.39
20170903,4.39
20170903,4.396
20170904,4.396
20170904,4.396
20170904,4.396
20170905,4.396
20170905,4.396
20170905,4.396
20170905,4.396
20170906,4.396
20170906,4.396
20170906,4.396
20170906,4.396
20170907,4.396
20170907,4.396
20170907,4.396
20170907,4.396
20170908,4.396
20170908,4.396
20170908,4.396
20170908,4.395
20170911,4.395
20170912,4.395
20170912,4.395
20170912,4.395
20170912,4.405
20170913,4.405
20170913,4.405
20170913,4.405
20170913,4.405
20170914,4.405
20170914,4.405
20170914,4.405
20170914,4.404
20170915,4.404
20170915,4.406
20170915,4.406
20170915,4.405
20170918,4.407
20170918,4.407
20170919,4.407
20170919,4.407
20170919,4.407
20170919,4.456
20170920,4.456
20170920,4.456
20170920,4.456
20170920,4.456
20170921,4.456
20170922,4.456
20170922,4.456
20170922,4.456
20170922,4.483
20170923,4.483
20170923,4.483
20170923,4.483
20170923,4.483
20170924,4.483
20170924,4.483
20170924,4.483
20170924,4.482
20170925,4.482
20170925,4.482
20170925,4.482
20170925,4.482
20170926,4.483
20170926,4.483
20170926,4.483
20170926,4.52
20170927,4.52
20170927,4.52
20170927,4.52
20170927,4.522
20170928,4.522
20170928,4.522
20170928,4.522
20170928,4.522
20170929,4.522
20170929,4.522
20170929,4.522
20170929,4.493
20170930,4.493
20170930,4.493
20170930,4.493
20170930,4.493
20171001,4.493
20171001,4.493
20171001,4.493
20171001,4.493
20171002,4.493
20171002,4.493
20171002,4.493
20171002,4.528
20171003,4.528
20171003,4.536
20171003,4.536
20171003,4.536
20171004,4.536
20171004,4.536
20171004,4.536
20171004,4.536
20171005,4.536
20171005,4.536
20171005,4.536
20171005,4.536
20171006,4.536
20171006,4.536
20171006,4.536
20171006,4.536
20171006,4.573
20171007,4.573
20171007,4.573
20171007,4.573
20171007,4.573
20171008,4.573
20171008,4.573
20171008,4.573
20171008,4.592
20171009,4.597
20171009,4.597
20171009,4.597
20171009,4.602
20171010,4.602
20171010,4.602
20171010,4.602
20171010,4.624
20171011,4.624
20171011,4.624
20171011,4.624
20171011,4.639
20171012,4.639
20171012,4.639
20171013,4.639
20171013,4.639
20171013,4.639
20171013,4.639
20171014,4.639
20171014,4.639
20171014,4.639
20171014,4.639
20171015,4.639
20171015,4.639
20171015,4.639
20171015,4.649
20171016,4.649
20171016,4.649
20171016,4.649
20171016,4.659
20171017,4.659
20171017,4.659
20171017,4.659
20171018,4.659
20171018,4.659
20171018,4.659
20171019,4.659
20171019,4.659
20171019,4.659
20171019,4.659
20171020,4.659
20171020,4.659
20171021,4.659
20171021,4.659
20171021,4.659
20171022,4.659
20171022,4.659
20171022,4.659
20171022,4.659
20171023,4.659
20171023,4.659
20171023,4.659
20171023,4.601
20171024,4.601
20171024,4.601
20171024,4.601
20171024,4.601
20171025,4.601
20171025,4.601
20171025,4.601
20171025,4.601
20171026,4.601
20171026,4.601
20171026,4.601
20171026,4.601
20171027,4.601
20171027,4.601
20171027,4.601
20171027,4.6
20171028,4.6
20171028,4.6
20171028,4.6
20171029,4.6
20171029,4.6
20171029,4.6
20171029,4.608
20171030,4.608
20171030,4.608
20171030,4.608
20171030,4.608
20171031,4.608
20171031,4.608
20171031,4.608
20171031,4.608
20171101,4.608
20171101,4.608
20171101,4.608
20171101,4.608
20171102,4.608
20171102,4.608
20171102,4.608
20171102,4.608
20171103,4.608
20171103,4.608
20171103,4.608
20171104,4.608
20171104,4.608
20171104,4.608
20171104,4.615
20171105,4.615
20171105,4.615
20171105,4.615
20171105,4.615
20171106,4.615
20171106,4.615
20171106,4.615
20171106,4.615
20171106,4.627
20171106,4.627
20171106,4.627
20171106,4.627
20171106,4.627
20171106,4.627
20171106,4.627
20171107,4.627
