Date,Value
20161224,1.658
20161224,1.658
20161224,1.658
20161224,1.658
20161225,1.658
20161225,1.658
20161225,1.658
20161225,1.658
20161225,1.658
20161226,1.658
20161226,1.658
20161226,1.658
20161226,1.658
20161227,1.658
20161227,1.658
20161227,1.658
20161227,1.658
20161228,1.658
20161228,1.658
20161228,1.658
20161228,1.658
20161229,1.658
20161229,1.658
20161229,1.658
20161229,1.658
20161230,1.658
20161230,1.658
20161230,1.658
20161230,1.658
20161231,1.658
20161231,1.658
20161231,1.658
20161231,1.658
20170101,1.658
20170101,1.658
20170101,1.658
20170101,1.658
20170102,1.658
20170102,1.658
20170102,1.658
20170102,1.658
20170102,1.658
20170103,1.658
20170103,1.658
20170103,1.658
20170103,1.658
20170104,1.658
20170104,1.658
20170104,1.658
20170104,1.658
20170104,1.658
20170105,1.658
20170105,1.658
20170105,1.658
20170105,1.658
20170106,1.658
20170106,1.658
20170106,1.658
20170106,1.658
20170107,1.658
20170107,1.658
20170107,1.658
20170107,1.658
20170108,1.658
20170108,1.658
20170108,1.658
20170108,1.653
20170109,1.65
20170109,1.65
20170109,1.65
20170109,1.65
20170110,1.65
20170110,1.65
20170110,1.65
20170110,1.65
20170110,1.65
20170111,1.65
20170111,1.65
20170111,1.65
20170111,1.65
20170112,1.65
20170112,1.65
20170112,1.65
20170112,1.65
20170113,1.65
20170113,1.65
20170113,1.65
20170113,1.65
20170114,1.65
20170114,1.65
20170114,1.65
20170114,1.65
20170115,1.65
20170115,1.647
20170115,1.647
20170115,1.647
20170115,1.647
20170116,1.645
20170116,1.646
20170116,1.646
20170116,1.646
20170117,1.647
20170117,1.647
20170117,1.647
20170117,1.647
20170117,1.647
20170118,1.647
20170118,1.647
20170118,1.647
20170118,1.647
20170119,1.647
20170119,1.647
20170119,1.647
20170119,1.647
20170119,1.647
20170120,1.647
20170120,1.647
20170120,1.647
20170120,1.647
20170121,1.647
20170121,1.647
20170121,1.635
20170121,1.635
20170122,1.635
20170122,1.635
20170122,1.635
20170122,1.635
20170122,1.635
20170123,1.635
20170123,1.635
20170123,1.635
20170123,1.635
20170124,1.635
20170124,1.635
20170124,1.635
20170124,1.622
20170125,1.622
20170125,1.622
20170125,1.622
20170125,1.622
20170126,1.622
20170126,1.622
20170126,1.622
20170126,1.622
20170127,1.622
20170127,1.621
20170127,1.621
20170127,1.621
20170128,1.621
20170128,1.621
20170128,1.621
20170128,1.62
20170129,1.62
20170129,1.62
20170129,1.62
20170129,1.62
20170130,1.62
20170130,1.62
20170130,1.62
20170130,1.62
20170131,1.62
20170131,1.62
20170131,1.62
20170131,1.62
20170201,1.62
20170201,1.62
20170201,1.62
20170201,1.62
20170201,1.62
20170202,1.62
20170202,1.62
20170202,1.62
20170202,1.62
20170203,1.62
20170203,1.62
20170203,1.62
20170203,1.62
20170204,1.62
20170204,1.62
20170204,1.62
20170204,1.62
20170205,1.62
20170205,1.62
20170205,1.62
20170205,1.62
20170206,1.62
20170206,1.62
20170206,1.62
20170206,1.62
20170207,1.62
20170207,1.62
20170207,1.62
20170207,1.62
20170208,1.62
20170208,1.62
20170208,1.62
20170208,1.62
20170209,1.62
20170209,1.62
20170209,1.62
20170209,1.62
20170210,1.62
20170210,1.62
20170210,1.62
20170210,1.62
20170211,1.62
20170211,1.62
20170211,1.62
20170211,1.62
20170212,1.62
20170212,1.62
20170212,1.62
20170212,1.62
20170212,1.62
20170213,1.62
20170213,1.62
20170213,1.62
20170213,1.62
20170214,1.62
20170214,1.62
20170214,1.62
20170214,1.62
20170215,1.62
20170215,1.62
20170215,1.62
20170215,1.62
20170216,1.62
20170216,1.62
20170216,1.62
20170216,1.62
20170216,1.62
20170217,1.62
20170217,1.62
20170217,1.62
20170217,1.62
20170218,1.62
20170218,1.62
20170218,1.62
20170218,1.62
20170218,1.62
20170219,1.62
20170219,1.62
20170219,1.62
20170219,1.62
20170220,1.62
20170220,1.62
20170220,1.62
20170220,1.62
20170221,1.62
20170221,1.62
20170221,1.62
20170221,1.62
20170222,1.62
20170222,1.62
20170222,1.62
20170222,1.62
20170223,1.62
20170223,1.62
20170223,1.62
20170223,1.62
20170224,1.62
20170224,1.62
20170224,1.62
20170224,1.62
20170225,1.62
20170225,1.62
20170225,1.62
20170225,1.62
20170226,1.62
20170226,1.62
20170226,1.62
20170226,1.62
20170227,1.62
20170227,1.62
20170227,1.62
20170227,1.62
20170228,1.62
20170228,1.62
20170228,1.62
20170228,1.62
20170301,1.62
20170301,1.62
20170301,1.62
20170301,1.62
20170302,1.62
20170302,1.62
20170302,1.62
20170302,1.62
20170303,1.605
20170303,1.605
20170303,1.605
20170303,1.605
20170304,1.605
20170304,1.605
20170304,1.605
20170304,1.605
20170305,1.605
20170305,1.605
20170305,1.605
20170305,1.605
20170306,1.605
20170306,1.605
20170306,1.605
20170306,1.605
20170307,1.605
20170307,1.605
20170307,1.605
20170307,1.605
20170308,1.605
20170308,1.605
20170308,1.605
20170308,1.605
20170309,1.605
20170309,1.605
20170309,1.605
20170309,1.606
20170310,1.606
20170310,1.606
20170310,1.606
20170310,1.606
20170311,1.606
20170311,1.606
20170311,1.606
20170311,1.606
20170312,1.606
20170312,1.606
20170312,1.607
20170312,1.607
20170312,1.607
20170313,1.607
20170313,1.607
20170313,1.607
20170313,1.607
20170314,1.607
20170314,1.607
20170314,1.607
20170314,1.607
20170315,1.608
20170315,1.608
20170315,1.608
20170315,1.608
20170316,1.606
20170316,1.606
20170316,1.606
20170316,1.606
20170317,1.606
20170317,1.606
20170317,1.606
20170317,1.606
20170318,1.606
20170318,1.606
20170318,1.606
20170318,1.606
20170319,1.606
20170319,1.606
20170319,1.606
20170319,1.606
20170320,1.606
20170320,1.606
20170320,1.606
20170320,1.606
20170321,1.606
20170321,1.606
20170321,1.606
20170321,1.606
20170322,1.606
20170322,1.607
20170322,1.607
20170322,1.607
20170323,1.607
20170323,1.607
20170323,1.607
20170323,1.607
20170323,1.607
20170324,1.607
20170324,1.607
20170324,1.607
20170324,1.607
20170325,1.607
20170325,1.607
20170325,1.607
20170325,1.607
20170326,1.607
20170326,1.607
20170326,1.609
20170326,1.609
20170327,1.609
20170327,1.609
20170327,1.609
20170327,1.609
20170328,1.609
20170328,1.609
20170328,1.609
20170328,1.609
20170329,1.609
20170329,1.609
20170329,1.609
20170329,1.609
20170330,1.609
20170330,1.609
20170330,1.609
20170330,1.609
20170331,1.609
20170331,1.609
20170331,1.609
20170331,1.609
20170401,1.609
20170401,1.609
20170401,1.609
20170401,1.609
20170402,1.609
20170402,1.609
20170402,1.609
20170402,1.609
20170403,1.609
20170403,1.609
20170403,1.609
20170403,1.609
20170404,1.609
20170404,1.609
20170404,1.609
20170404,1.609
20170405,1.609
20170405,1.609
20170405,1.609
20170405,1.609
20170406,1.609
20170406,1.609
20170406,1.609
20170406,1.609
20170407,1.609
20170407,1.609
20170407,1.609
20170407,1.609
20170408,1.609
20170408,1.609
20170408,1.609
20170408,1.609
20170409,1.609
20170409,1.609
20170409,1.609
20170409,1.609
20170410,1.609
20170410,1.609
20170410,1.609
20170410,1.609
20170411,1.609
20170411,1.609
20170411,1.609
20170411,1.609
20170411,1.609
20170411,1.609
20170412,1.609
20170412,1.609
20170412,1.609
20170412,1.609
20170412,1.609
20170412,1.609
20170413,1.609
20170413,1.609
20170413,1.609
20170413,1.609
20170414,1.608
20170414,1.608
20170414,1.608
20170414,1.608
20170414,1.608
20170415,1.608
20170415,1.608
20170415,1.608
20170415,1.608
20170416,1.608
20170416,1.608
20170416,1.608
20170416,1.608
20170416,1.608
20170416,1.608
20170417,1.607
20170417,1.607
20170417,1.607
20170417,1.607
20170418,1.607
20170418,1.607
20170418,1.607
20170418,1.607
20170419,1.607
20170419,1.607
20170419,1.607
20170419,1.607
20170420,1.607
20170420,1.607
20170420,1.607
20170420,1.607
20170421,1.607
20170421,1.607
20170421,1.607
20170421,1.607
20170422,1.607
20170422,1.607
20170422,1.607
20170422,1.607
20170423,1.607
20170423,1.607
20170423,1.607
20170423,1.607
20170424,1.607
20170424,1.607
20170424,1.607
20170424,1.607
20170425,1.608
20170425,1.608
20170425,1.608
20170425,1.608
20170425,1.608
20170426,1.608
20170426,1.608
20170426,1.608
20170427,1.608
20170427,1.608
20170427,1.608
20170427,1.608
20170428,1.608
20170428,1.608
20170428,1.608
20170428,1.608
20170429,1.608
20170429,1.608
20170429,1.608
20170429,1.608
20170430,1.608
20170430,1.608
20170430,1.608
20170430,1.608
20170501,1.608
20170501,1.608
20170501,1.608
20170501,1.608
20170502,1.608
20170502,1.608
20170502,1.608
20170502,1.608
20170503,1.608
20170503,1.608
20170503,1.608
20170503,1.608
20170504,1.608
20170504,1.608
20170504,1.608
20170504,1.608
20170505,1.608
20170505,1.608
20170505,1.608
20170505,1.608
20170506,1.608
20170506,1.608
20170506,1.608
20170506,1.608
20170507,1.608
20170507,1.608
20170507,1.608
20170507,1.608
20170508,1.606
20170508,1.606
20170508,1.606
20170508,1.606
20170509,1.606
20170509,1.606
20170509,1.606
20170509,1.606
20170510,1.606
20170510,1.606
20170510,1.606
20170510,1.606
20170511,1.606
20170511,1.606
20170511,1.606
20170511,1.606
20170511,1.606
20170512,1.606
20170512,1.606
20170512,1.606
20170512,1.606
20170513,1.606
20170513,1.606
20170513,1.606
20170513,1.606
20170514,1.606
20170514,1.606
20170514,1.606
20170514,1.606
20170514,1.606
20170514,1.606
20170515,1.606
20170515,1.606
20170515,1.606
20170515,1.606
20170516,1.606
20170516,1.606
20170516,1.606
20170516,1.606
20170516,1.606
20170517,1.606
20170517,1.606
20170517,1.606
20170517,1.606
20170518,1.606
20170518,1.606
20170518,1.606
20170518,1.606
20170518,1.606
20170518,1.606
20170519,1.606
20170519,1.606
20170519,1.606
20170519,1.606
20170519,1.606
20170520,1.606
20170520,1.606
20170520,1.606
20170520,1.606
20170520,1.606
20170521,1.606
20170521,1.606
20170521,1.606
20170521,1.606
20170521,1.606
20170522,1.606
20170522,1.606
20170522,1.606
20170522,1.606
20170522,1.606
20170523,1.606
20170523,1.606
20170523,1.606
20170523,1.606
20170523,1.606
20170524,1.606
20170524,1.606
20170524,1.606
20170524,1.606
20170524,1.606
20170525,1.606
20170525,1.606
20170525,1.606
20170525,1.606
20170525,1.606
20170526,1.606
20170526,1.606
20170526,1.606
20170526,1.606
20170526,1.606
20170527,1.606
20170527,1.606
20170527,1.606
20170527,1.606
20170527,1.606
20170528,1.606
20170528,1.606
20170528,1.606
20170528,1.606
20170528,1.606
20170529,1.606
20170529,1.606
20170529,1.606
20170529,1.606
20170529,1.606
20170530,1.606
20170530,1.606
20170530,1.606
20170530,1.606
20170530,1.606
20170531,1.606
20170531,1.606
20170531,1.606
20170531,1.606
20170531,1.606
20170601,1.606
20170601,1.606
20170601,1.606
20170601,1.606
20170601,1.606
20170602,1.606
20170602,1.606
20170602,1.606
20170602,1.606
20170602,1.606
20170603,1.606
20170603,1.606
20170603,1.606
20170603,1.606
20170603,1.606
20170604,1.606
20170604,1.606
20170604,1.606
20170604,1.606
20170604,1.606
20170605,1.606
20170605,1.606
20170605,1.606
20170605,1.606
20170605,1.606
20170606,1.606
20170606,1.606
20170606,1.606
20170606,1.606
20170606,1.606
20170607,1.606
20170607,1.606
20170607,1.606
20170607,1.606
20170608,1.606
20170608,1.606
20170608,1.606
20170609,1.606
20170609,1.606
20170614,1.606
20170614,1.606
20170614,1.606
20170614,1.606
20170614,1.606
20170615,1.606
20170615,1.606
20170615,1.606
20170615,1.606
20170615,1.606
20170616,1.606
20170616,1.606
20170616,1.606
20170616,1.606
20170617,1.606
20170617,1.606
20170617,1.61
20170617,1.61
20170618,1.61
20170618,1.61
20170618,1.61
20170618,1.61
20170619,1.61
20170619,1.61
20170619,1.609
20170619,1.609
20170620,1.609
20170620,1.609
20170620,1.609
20170620,1.609
20170621,1.609
20170621,1.609
20170621,1.609
20170621,1.609
20170622,1.609
20170622,1.609
20170622,1.609
20170622,1.609
20170623,1.609
20170623,1.609
20170623,1.609
20170623,1.609
20170624,1.609
20170624,1.609
20170624,1.609
20170624,1.609
20170625,1.609
20170625,1.609
20170625,1.609
20170625,1.609
20170626,1.609
20170626,1.609
20170626,1.61
20170626,1.61
20170627,1.61
20170627,1.612
20170627,1.612
20170627,1.612
20170628,1.612
20170628,1.612
20170628,1.612
20170628,1.612
20170629,1.612
20170629,1.612
20170629,1.612
20170629,1.612
20170630,1.612
20170630,1.612
20170630,1.612
20170630,1.612
20170701,1.612
20170701,1.612
20170701,1.612
20170701,1.612
20170702,1.612
20170702,1.612
20170702,1.612
20170702,1.612
20170703,1.612
20170703,1.612
20170703,1.612
20170703,1.612
20170704,1.612
20170704,1.612
20170704,1.612
20170704,1.612
20170705,1.612
20170705,1.612
20170705,1.612
20170705,1.612
20170706,1.612
20170706,1.612
20170706,1.612
20170706,1.612
20170707,1.612
20170707,1.612
20170707,1.612
20170707,1.612
20170708,1.612
20170708,1.612
20170708,1.612
20170708,1.612
20170709,1.612
20170709,1.612
20170709,1.612
20170709,1.612
20170710,1.612
20170710,1.612
20170710,1.612
20170710,1.612
20170711,1.612
20170711,1.612
20170711,1.612
20170711,1.612
20170712,1.612
20170712,1.612
20170712,1.612
20170712,1.612
20170712,1.612
20170713,1.612
20170713,1.612
20170713,1.612
20170713,1.612
20170714,1.612
20170714,1.612
20170714,1.612
20170714,1.612
20170715,1.612
20170715,1.612
20170715,1.612
20170715,1.612
20170716,1.612
20170716,1.612
20170716,1.612
20170716,1.612
20170717,1.612
20170717,1.612
20170717,1.612
20170717,1.612
20170718,1.612
20170718,1.612
20170718,1.612
20170718,1.656
20170719,1.653
20170719,1.653
20170719,1.655
20170719,1.655
20170719,1.655
20170720,1.657
20170720,1.659
20170720,1.659
20170720,1.659
20170721,1.659
20170721,1.659
20170721,1.659
20170721,1.659
20170722,1.659
20170722,1.659
20170722,1.659
20170722,1.679
20170723,1.682
20170723,1.682
20170723,1.682
20170723,1.682
20170724,1.682
20170724,1.688
20170724,1.688
20170724,1.688
20170724,1.688
20170725,1.721
20170725,1.721
20170725,1.721
20170725,1.721
20170726,1.721
20170726,1.721
20170726,1.721
20170726,1.72
20170727,1.72
20170727,1.72
20170727,1.72
20170727,1.735
20170728,1.734
20170728,1.734
20170728,1.734
20170728,1.735
20170728,1.735
20170729,1.735
20170729,1.735
20170729,1.735
20170729,1.721
20170730,1.721
20170730,1.721
20170730,1.721
20170730,1.721
20170730,1.721
20170730,1.73
20170803,1.73
20170803,1.73
20170804,1.73
20170804,1.73
20170804,1.73
20170804,1.729
20170808,1.729
20170809,1.729
20170809,1.729
20170809,1.729
20170810,1.729
20170810,1.729
20170810,1.729
20170810,1.729
20170811,1.729
20170811,1.729
20170811,1.729
20170811,1.729
20170812,1.729
20170812,1.729
20170812,1.729
20170812,1.729
20170813,1.729
20170813,1.729
20170813,1.729
20170813,1.729
20170814,1.729
20170814,1.729
20170814,1.731
20170814,1.731
20170815,1.731
20170815,1.731
20170816,1.731
20170816,1.731
20170816,1.731
20170816,1.731
20170817,1.731
20170817,1.731
20170817,1.731
20170817,1.731
20170818,1.731
20170818,1.731
20170818,1.731
20170818,1.731
20170819,1.731
20170819,1.731
20170819,1.731
20170819,1.731
20170820,1.731
20170820,1.731
20170820,1.731
20170820,1.731
20170821,1.731
20170821,1.731
20170821,1.731
20170821,1.731
20170822,1.731
20170822,1.731
20170822,1.731
20170822,1.73
20170823,1.73
20170823,1.73
20170823,1.73
20170823,1.73
20170824,1.73
20170824,1.73
20170824,1.73
20170824,1.73
20170825,1.73
20170825,1.73
20170825,1.73
20170825,1.73
20170826,1.722
20170826,1.722
20170826,1.722
20170826,1.722
20170827,1.722
20170827,1.722
20170827,1.722
20170827,1.722
20170828,1.722
20170828,1.722
20170828,1.722
20170828,1.722
20170829,1.722
20170829,1.722
20170829,1.722
20170829,1.722
20170830,1.722
20170830,1.722
20170830,1.722
20170830,1.722
20170831,1.722
20170831,1.722
20170831,1.722
20170831,1.722
20170901,1.722
20170901,1.722
20170901,1.722
20170901,1.722
20170902,1.722
20170902,1.722
20170902,1.722
20170902,1.722
20170903,1.722
20170903,1.722
20170903,1.722
20170903,1.722
20170904,1.722
20170904,1.722
20170904,1.722
20170905,1.722
20170905,1.722
20170905,1.722
20170905,1.722
20170906,1.722
20170906,1.722
20170906,1.722
20170906,1.722
20170907,1.722
20170907,1.722
20170907,1.722
20170907,1.722
20170908,1.722
20170908,1.722
20170908,1.722
20170908,1.722
20170911,1.722
20170912,1.722
20170912,1.722
20170912,1.722
20170912,1.722
20170913,1.722
20170913,1.722
20170913,1.722
20170913,1.722
20170914,1.722
20170914,1.722
20170914,1.722
20170914,1.722
20170915,1.722
20170915,1.726
20170915,1.726
20170915,1.726
20170918,1.726
20170918,1.726
20170919,1.726
20170919,1.726
20170919,1.726
20170919,1.726
20170920,1.726
20170920,1.726
20170920,1.726
20170920,1.726
20170921,1.726
20170922,1.726
20170922,1.726
20170922,1.726
20170922,1.726
20170923,1.731
20170923,1.731
20170923,1.731
20170923,1.731
20170924,1.731
20170924,1.731
20170924,1.731
20170924,1.731
20170925,1.731
20170925,1.731
20170925,1.731
20170925,1.731
20170926,1.731
20170926,1.731
20170926,1.731
20170926,1.731
20170927,1.731
20170927,1.731
20170927,1.731
20170927,1.731
20170928,1.731
20170928,1.731
20170928,1.731
20170928,1.731
20170929,1.731
20170929,1.731
20170929,1.731
20170929,1.731
20170930,1.731
20170930,1.731
20170930,1.731
20170930,1.731
20171001,1.731
20171001,1.731
20171001,1.731
20171001,1.731
20171002,1.732
20171002,1.732
20171002,1.732
20171002,1.732
20171003,1.732
20171003,1.738
20171003,1.738
20171003,1.739
20171004,1.739
20171004,1.739
20171004,1.739
20171004,1.739
20171005,1.739
20171005,1.739
20171005,1.739
20171005,1.739
20171006,1.739
20171006,1.739
20171006,1.739
20171006,1.739
20171006,1.739
20171007,1.733
20171007,1.733
20171007,1.733
20171007,1.733
20171008,1.733
20171008,1.733
20171008,1.733
20171008,1.733
20171009,1.733
20171009,1.734
20171009,1.734
20171009,1.735
20171010,1.735
20171010,1.735
20171010,1.735
20171010,1.735
20171011,1.735
20171011,1.735
20171011,1.735
20171011,1.735
20171012,1.733
20171012,1.733
20171013,1.733
20171013,1.733
20171013,1.733
20171013,1.733
20171014,1.733
20171014,1.733
20171014,1.733
20171014,1.733
20171015,1.739
20171015,1.739
20171015,1.739
20171015,1.739
20171016,1.739
20171016,1.739
20171016,1.739
20171016,1.739
20171017,1.747
20171017,1.747
20171017,1.747
20171018,1.747
20171018,1.747
20171018,1.747
20171019,1.747
20171019,1.747
20171019,1.747
20171019,1.747
20171020,1.749
20171020,1.749
20171021,1.749
20171021,1.749
20171021,1.749
20171022,1.749
20171022,1.749
20171022,1.749
20171022,1.749
20171023,1.749
20171023,1.749
20171023,1.749
20171023,1.749
20171024,1.749
20171024,1.749
20171024,1.749
20171024,1.749
20171025,1.749
20171025,1.749
20171025,1.749
20171025,1.748
20171026,1.748
20171026,1.748
20171026,1.748
20171026,1.748
20171027,1.748
20171027,1.748
20171027,1.748
20171027,1.747
20171028,1.747
20171028,1.747
20171028,1.747
20171029,1.747
20171029,1.747
20171029,1.747
20171029,1.747
20171030,1.747
20171030,1.747
20171030,1.747
20171030,1.747
20171031,1.747
20171031,1.747
20171031,1.747
20171031,1.747
20171101,1.747
20171101,1.747
20171101,1.747
20171101,1.747
20171102,1.747
20171102,1.747
20171102,1.747
20171102,1.747
20171103,1.747
20171103,1.747
20171103,1.747
20171104,1.746
20171104,1.746
20171104,1.746
20171104,1.746
20171105,1.746
20171105,1.746
20171105,1.746
20171105,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171106,1.746
20171107,1.746
20171107,1.746
20171107,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171108,1.746
20171109,1.746
20171109,1.746
20171109,1.746
20171109,1.746
20171110,1.746
20171110,1.746
20171110,1.746
20171111,1.746
20171112,1.746
20171112,1.746
20171112,1.746
20171112,1.746
20171113,1.746
20171113,1.746
20171113,1.746
20171113,1.746
20171114,1.746
20171114,1.746
20171114,1.746
20171114,1.746
20171115,1.746
20171115,1.746
20171115,1.746
20171115,1.746
20171116,1.746
20171116,1.746
20171116,1.746
20171116,1.746
20171117,1.746
20171117,1.746
20171117,1.746
20171117,1.746
20171118,1.746
20171118,1.746
20171118,1.746
20171118,1.746
20171119,1.746
20171119,1.746
20171119,1.746
20171119,1.746
20171120,1.746
20171120,1.746
20171120,1.746
20171120,1.746
20171121,1.746
20171121,1.746
20171121,1.746
20171121,1.746
20171122,1.746
20171122,1.746
20171122,1.746
20171122,1.746
20171123,1.746
20171123,1.746
20171123,1.746
20171123,1.746
20171124,1.746
20171124,1.746
20171125,1.746
20171125,1.746
20171125,1.746
20171125,1.746
20171126,1.746
20171126,1.746
20171126,1.746
20171126,1.746
20171127,1.746
20171127,1.746
20171127,1.746
20171127,1.746
20171128,1.746
20171128,1.746
20171128,1.746
20171129,1.746
20171129,1.746
20171129,1.746
20171129,1.746
20171130,1.746
20171130,1.746
20171130,1.746
20171201,1.746
20171201,1.746
20171201,1.746
20171201,1.746
20171202,1.746
20171202,1.746
20171202,1.746
20171202,1.746
20171203,1.746
20171203,1.746
20171203,1.746
20171203,1.744
20171204,1.744
20171204,1.744
20171204,1.744
20171204,1.744
20171205,1.744
20171205,1.744
20171205,1.744
20171205,1.744
20171206,1.744
20171206,1.744
20171206,1.744
20171206,1.744
20171207,1.744
20171207,1.744
20171207,1.744
20171207,1.744
20171208,1.744
20171208,1.744
20171209,1.744
20171209,1.744
20171209,1.744
20171209,1.744
20171210,1.744
20171210,1.744
20171210,1.744
20171210,1.744
20171211,1.744
20171211,1.744
20171212,1.744
20171212,1.744
20171212,1.744
20171212,1.744
20171213,1.744
20171213,1.744
20171213,1.744
20171213,1.744
20171214,1.744
20171214,1.744
20171214,1.744
20171214,1.744
20171215,1.744
20171215,1.744
20171215,1.744
20171215,1.744
20171216,1.744
20171216,1.744
20171216,1.744
20171216,1.744
20171217,1.744
20171217,1.744
20171217,1.744
20171217,1.744
20171218,1.744
20171218,1.744
20171218,1.744
20171218,1.744
20171219,1.744
20171219,1.744
20171219,1.744
20171219,1.744
20171220,1.744
20171220,1.745
20171220,1.745
20171220,1.745
20171221,1.745
20171221,1.745
20171221,1.745
20171221,1.745
20171222,1.745
20171222,1.745
20171222,1.745
20171222,1.745
20171223,1.745
20171223,1.745
20171223,1.745
20171223,1.745
20171224,1.745
20171224,1.745
20171224,1.745
20171224,1.745
20171225,1.745
20171225,1.745
20171225,1.745
20171225,1.745
20171226,1.745
20171226,1.745
20171226,1.745
20171226,1.745
20171227,1.745
20171227,1.745
20171228,1.745
20171228,1.745
20171228,1.745
20171228,1.745
20171229,1.745
20171229,1.745
20171229,1.745
20171230,1.745
20171230,1.745
20171230,1.745
20171230,1.745
20171231,1.745
20171231,1.745
20171231,1.745
20171231,1.745
20180101,1.745
20180101,1.745
20180101,1.745
20180101,1.745
20180102,1.745
20180102,1.745
20180102,1.745
20180102,1.745
20180103,1.745
20180103,1.745
20180103,1.745
20180103,1.745
20180104,1.745
20180104,1.745
20180104,1.745
20180104,1.745
20180105,1.745
20180105,1.745
20180105,1.745
20180105,1.745
20180106,1.745
20180106,1.745
20180106,1.745
20180106,1.745
20180107,1.745
20180108,1.745
20180108,1.745
20180108,1.745
20180108,1.745
20180109,1.745
20180109,1.745
20180109,1.745
20180109,1.745
20180110,1.745
20180110,1.745
20180110,1.745
20180111,1.745
20180111,1.745
20180111,1.745
20180111,1.745
20180112,1.745
20180112,1.745
20180112,1.745
20180112,1.745
20180113,1.745
20180113,1.745
20180113,1.745
20180114,1.745
20180114,1.745
20180114,1.745
20180114,1.746
20180115,1.746
20180115,1.746
20180115,1.746
20180116,1.746
20180116,1.746
20180116,1.746
20180117,1.746
20180117,1.746
20180117,1.746
20180117,1.746
20180118,1.746
20180118,1.746
20180118,1.746
20180118,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180119,1.746
20180120,1.746
20180120,1.746
20180120,1.746
20180120,1.746
20180121,1.746
20180121,1.746
20180121,1.746
20180121,1.746
20180122,1.746
20180122,1.746
20180122,1.746
20180122,1.746
20180123,1.746
20180123,1.746
20180123,1.746
20180123,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180125,1.746
20180125,1.746
20180125,1.746
20180125,1.746
20180126,1.746
20180126,1.746
20180126,1.746
20180126,1.746
20180127,1.746
20180127,1.746
20180127,1.746
20180128,1.746
20180128,1.746
20180128,1.746
20180128,1.746
20180129,1.746
20180129,1.746
20180129,1.746
20180129,1.746
20180130,1.746
20180130,1.746
20180130,1.746
20180130,1.746
20180131,1.746
20180131,1.746
20180131,1.746
20180131,1.746
20180201,1.746
20180201,1.746
20180201,1.746
20180201,1.746
20180202,1.746
20180202,1.746
20180202,1.746
20180202,1.746
20180203,1.746
20180203,1.746
20180203,1.746
20180203,1.746
20180204,1.746
20180204,1.746
20180204,1.746
20180205,1.746
20180205,1.746
20180206,1.746
20180206,1.746
20180206,1.746
20180207,1.746
20180207,1.746
20180207,1.746
20180207,1.746
20180208,1.746
20180208,1.746
20180208,1.746
20180208,1.843
20180209,1.843
20180209,1.843
20180209,1.843
20180209,1.843
20180210,1.843
20180210,1.846
20180210,1.846
20180210,1.846
20180211,1.846
20180211,1.846
20180211,1.846
20180211,1.853
20180212,1.853
20180212,1.853
20180212,1.853
20180213,1.853
20180213,1.853
20180213,1.853
20180213,1.853
20180214,1.853
20180214,1.853
20180214,1.853
20180214,1.853
20180215,1.853
20180215,1.853
20180215,1.853
20180215,1.853
20180216,1.853
20180216,1.853
20180216,1.853
20180216,1.853
20180217,1.853
20180217,1.853
20180217,1.852
20180217,1.852
20180218,1.85
20180218,1.85
20180218,1.85
20180218,1.849
20180219,1.849
20180219,1.849
20180219,1.849
20180219,1.848
20180220,1.848
20180220,1.848
20180220,1.848
20180220,1.848
20180221,1.848
20180221,1.848
20180221,1.848
20180221,1.848
20180222,1.848
20180222,1.848
20180222,1.848
20180222,1.848
20180223,1.848
20180223,1.848
20180223,1.848
20180223,1.848
20180224,1.848
20180224,1.848
20180224,1.848
20180224,1.848
20180225,1.848
20180225,1.848
20180225,1.848
20180225,1.848
20180226,1.848
20180226,1.848
20180226,1.848
20180226,1.848
20180227,1.848
20180227,1.848
20180227,1.848
20180227,1.848
20180228,1.848
20180228,1.848
20180228,1.848
20180228,1.848
20180301,1.848
20180301,1.848
20180301,1.848
20180301,1.848
20180302,1.848
20180302,1.848
20180302,1.848
20180302,1.848
20180303,1.848
20180303,1.848
20180303,1.848
20180303,1.848
20180304,1.848
20180304,1.848
20180304,1.848
20180304,1.848
20180305,1.848
20180305,1.848
20180305,1.848
20180306,1.848
20180306,1.848
20180306,1.848
20180306,1.848
20180306,1.848
20180307,1.838
20180307,1.838
20180307,1.838
20180307,1.838
20180308,1.838
20180308,1.838
20180309,1.838
20180309,1.838
20180309,1.838
20180309,1.838
20180310,1.838
20180310,1.838
20180310,1.838
20180310,1.838
20180311,1.837
20180311,1.837
20180312,1.837
20180312,1.837
20180312,1.837
20180312,1.829
20180313,1.829
20180314,1.829
20180314,1.829
20180314,1.829
20180314,1.829
20180315,1.829
20180315,1.829
20180315,1.829
20180315,1.871
20180316,1.877
