Date,Value
20170621,-238
20170621,-238
20170621,-238
20170622,-238
20170622,-238
20170622,-238
20170622,-238
20170623,-238
20170623,-238
20170623,-238
20170623,-238
20170624,-238
20170624,-238
20170624,-238
20170624,-238
20170625,-238
20170625,-238
20170625,-238
20170625,-238
20170626,-238
20170626,-238
20170626,-238
20170626,-238
20170627,-238
20170627,-238
20170627,-238
20170627,-238
20170628,-238
20170628,-238
20170628,-238
20170628,-238
20170629,-238
20170629,-238
20170629,-238
20170629,-238
20170630,-238
20170630,-238
20170630,-238
20170630,-238
20170701,-238
20170701,-238
20170701,-238
20170701,-238
20170702,-238
20170702,-238
20170702,-238
20170702,-238
20170703,-238
20170703,-238
20170703,-238
20170703,-238
20170704,-238
20170704,-238
20170704,-238
20170704,-238
20170705,-238
20170705,-238
20170705,-238
20170705,-238
20170706,-238
20170706,-238
20170706,-238
20170706,-238
20170707,-238
20170707,-238
20170707,-238
20170707,-238
20170708,-238
20170708,-239
20170708,-239
20170708,-239
20170709,-239
20170709,-239
20170709,-239
20170709,-239
20170710,-239
20170710,-239
20170710,-239
20170710,-239
20170711,-239
20170711,-239
20170711,-239
20170711,-239
20170712,-239
20170712,-239
20170712,-239
20170712,-239
20170712,-239
20170713,-239
20170713,-239
20170713,-239
20170713,-239
20170714,-239
20170714,-239
20170714,-239
20170714,-239
20170715,-239
20170715,-239
20170715,-239
20170715,-239
20170716,-239
20170716,-239
20170716,-239
20170716,-239
20170717,-239
20170717,-239
20170717,-239
20170717,-239
20170718,-239
20170718,-239
20170718,-239
20170718,-236
20170719,-236
20170719,-236
20170719,-236
20170719,-236
20170719,-236
20170720,-236
20170720,-236
20170720,-235
20170720,-235
20170721,-235
20170721,-235
20170721,-235
20170721,-235
20170722,-235
20170722,-235
20170722,-235
20170722,-234
20170723,-234
20170723,-234
20170723,-234
20170723,-234
20170724,-234
20170724,-234
20170724,-234
20170724,-234
20170724,-234
20170725,-230
20170725,-230
20170725,-230
20170725,-230
20170726,-230
20170726,-230
20170726,-230
20170726,-230
20170727,-230
20170727,-230
20170727,-230
20170727,-229
20170728,-229
20170728,-229
20170728,-229
20170728,-229
20170728,-228
20170729,-228
20170729,-228
20170729,-228
20170729,-229
20170730,-229
20170730,-229
20170730,-229
20170730,-229
20170730,-229
20170730,-229
20170803,-229
20170803,-229
20170804,-229
20170804,-229
20170804,-229
20170804,-229
20170808,-229
20170809,-229
20170809,-229
20170809,-229
20170810,-229
20170810,-229
20170810,-229
20170810,-229
20170811,-229
20170811,-229
20170811,-229
20170811,-229
20170812,-229
20170812,-229
20170812,-229
20170812,-229
20170813,-229
20170813,-229
20170813,-229
20170813,-229
20170814,-229
20170814,-229
20170814,-229
20170814,-229
20170815,-229
20170815,-229
20170816,-229
20170816,-229
20170816,-229
20170816,-229
20170817,-229
20170817,-229
20170817,-229
20170817,-229
20170818,-229
20170818,-229
20170818,-229
20170818,-229
20170819,-229
20170819,-228
20170819,-228
20170819,-228
20170820,-229
20170820,-228
20170820,-229
20170820,-229
20170821,-228
20170821,-229
20170821,-228
20170821,-229
20170822,-229
20170822,-228
20170822,-228
20170822,-228
20170823,-228
20170823,-228
20170823,-228
20170823,-228
20170824,-228
20170824,-228
20170824,-228
20170824,-228
20170825,-228
20170825,-228
20170825,-228
20170825,-228
20170826,-229
20170826,-229
20170826,-229
20170826,-229
20170827,-229
20170827,-229
20170827,-229
20170827,-229
20170828,-229
20170828,-229
20170828,-229
20170828,-229
20170829,-229
20170829,-229
20170829,-229
20170829,-229
20170830,-229
20170830,-229
20170830,-229
20170830,-229
20170831,-229
20170831,-229
20170831,-229
20170831,-229
20170901,-229
20170901,-229
20170901,-229
20170901,-229
20170902,-229
20170902,-229
20170902,-229
20170902,-229
20170903,-229
20170903,-229
20170903,-229
20170903,-229
20170904,-229
20170904,-229
20170904,-229
20170905,-229
20170905,-229
20170905,-229
20170905,-229
20170906,-229
20170906,-229
20170906,-229
20170906,-229
20170907,-229
20170907,-229
20170907,-229
20170907,-229
20170908,-229
20170908,-229
20170908,-229
20170908,-229
20170911,-229
20170912,-229
20170912,-229
20170912,-229
20170912,-229
20170913,-229
20170913,-229
20170913,-229
20170913,-229
20170914,-229
20170914,-229
20170914,-229
20170914,-229
20170915,-229
20170915,-229
20170915,-229
20170915,-229
20170918,-229
20170918,-229
20170919,-229
20170919,-229
20170919,-229
20170919,-229
20170920,-229
20170920,-229
20170920,-229
20170920,-229
20170921,-229
20170922,-229
20170922,-229
20170922,-229
20170922,-229
20170923,-229
20170923,-229
20170923,-229
20170923,-229
20170924,-229
20170924,-229
20170924,-229
20170924,-229
20170925,-229
20170925,-229
20170925,-229
20170925,-229
20170926,-229
20170926,-229
20170926,-229
20170926,-229
20170927,-229
20170927,-229
20170927,-229
20170927,-229
20170928,-229
20170928,-229
20170928,-229
20170928,-229
20170929,-229
20170929,-229
20170929,-229
20170929,-229
20170930,-229
20170930,-229
20170930,-229
20170930,-229
20171001,-229
20171001,-229
20171001,-229
20171001,-229
20171002,-230
20171002,-230
20171002,-230
20171002,-230
20171003,-230
20171003,-228
20171003,-227
20171003,-228
20171004,-228
20171004,-228
20171004,-228
20171004,-228
20171005,-228
20171005,-228
20171005,-228
20171005,-228
20171006,-228
20171006,-228
20171006,-228
20171006,-228
20171006,-227
20171007,-229
20171007,-229
20171007,-229
20171007,-229
20171008,-228
20171008,-228
20171008,-228
20171008,-229
20171009,-229
20171009,-229
20171009,-229
20171009,-229
20171010,-229
20171010,-229
20171010,-229
20171010,-229
20171011,-229
20171011,-229
20171011,-229
20171011,-229
20171012,-229
20171012,-229
20171013,-229
20171013,-229
20171013,-229
20171013,-229
20171014,-229
20171014,-229
20171014,-229
20171014,-229
20171015,-228
20171015,-228
20171015,-228
20171015,-228
20171016,-228
20171016,-228
20171016,-228
20171016,-228
20171017,-228
20171017,-228
20171017,-228
20171018,-228
20171018,-228
20171018,-228
20171019,-228
20171019,-228
20171019,-228
20171019,-228
20171020,-228
20171020,-228
20171021,-228
20171021,-228
20171021,-228
20171022,-228
20171022,-228
20171022,-228
20171022,-228
20171023,-228
20171023,-228
20171023,-228
20171023,-228
20171024,-228
20171024,-229
20171024,-229
20171024,-229
20171025,-229
20171025,-229
20171025,-229
20171025,-229
20171026,-229
20171026,-229
20171026,-228
20171026,-228
20171027,-228
20171027,-229
20171027,-229
20171027,-228
20171028,-228
20171028,-228
20171028,-228
20171029,-228
20171029,-228
20171029,-228
20171029,-228
20171030,-228
20171030,-228
20171030,-228
20171030,-228
20171031,-228
20171031,-228
20171031,-228
20171031,-227
20171101,-227
20171101,-227
20171101,-227
20171101,-227
20171102,-227
20171102,-227
20171102,-227
20171102,-227
20171103,-227
20171103,-227
20171103,-227
20171104,-228
20171104,-227
20171104,-227
20171104,-226
20171105,-227
20171105,-227
20171105,-227
20171105,-226
20171106,-227
20171106,-226
20171106,-227
20171106,-226
20171106,-227
20171106,-227
20171106,-226
20171106,-227
20171106,-227
20171106,-226
20171106,-226
20171107,-227
20171107,-226
20171107,-226
20171108,-227
20171108,-226
20171108,-226
20171108,-226
20171108,-226
20171108,-226
20171108,-227
20171108,-226
20171108,-226
20171108,-227
20171108,-226
20171109,-226
20171109,-227
20171109,-227
20171109,-226
20171110,-227
20171110,-227
20171110,-226
20171111,-226
20171112,-227
20171112,-226
20171112,-226
20171112,-227
20171113,-227
20171113,-226
20171113,-227
20171113,-226
20171114,-226
20171114,-226
20171114,-227
20171114,-227
20171115,-227
20171115,-226
20171115,-226
20171115,-226
20171116,-226
20171116,-227
20171116,-227
20171116,-227
20171117,-226
20171117,-227
20171117,-226
20171117,-227
20171118,-227
20171118,-227
20171118,-227
20171118,-227
20171119,-227
20171119,-226
20171119,-227
20171119,-226
20171120,-226
20171120,-227
20171120,-227
20171120,-226
20171121,-226
20171121,-227
20171121,-226
20171121,-227
20171122,-227
20171122,-227
20171122,-226
20171122,-227
20171123,-227
20171123,-227
20171123,-227
20171123,-226
20171124,-227
20171124,-227
20171125,-226
20171125,-226
20171125,-227
20171125,-226
20171126,-226
20171126,-227
20171126,-227
20171126,-226
20171127,-226
20171127,-226
20171127,-226
20171127,-227
20171128,-226
20171128,-226
20171128,-227
20171129,-227
20171129,-227
20171129,-226
20171129,-227
20171130,-227
20171130,-227
20171130,-226
20171201,-227
20171201,-227
20171201,-227
20171201,-226
20171202,-227
20171202,-227
20171202,-227
20171202,-226
20171203,-226
20171203,-226
20171203,-226
20171203,-227
20171204,-227
20171204,-227
20171204,-227
20171204,-227
20171205,-227
20171205,-227
20171205,-227
20171205,-227
20171206,-227
20171206,-227
20171206,-227
20171206,-227
20171207,-227
20171207,-227
20171207,-227
20171207,-227
20171208,-227
20171208,-227
20171209,-227
20171209,-227
20171209,-227
20171209,-227
20171210,-227
20171210,-227
20171210,-227
20171210,-227
20171211,-227
20171211,-227
20171212,-227
20171212,-227
20171212,-227
20171212,-227
20171213,-227
20171213,-227
20171213,-227
20171213,-227
20171214,-227
20171214,-227
20171214,-227
20171214,-227
20171215,-227
20171215,-227
20171215,-227
20171215,-227
20171216,-227
20171216,-227
20171216,-227
20171216,-227
20171217,-227
20171217,-227
20171217,-227
20171217,-227
20171218,-227
20171218,-227
20171218,-227
20171218,-227
20171219,-227
20171219,-227
20171219,-227
20171219,-227
20171220,-227
20171220,-227
20171220,-226
20171220,-226
20171221,-227
20171221,-227
20171221,-226
20171221,-227
20171222,-227
20171222,-227
20171222,-227
20171222,-227
20171223,-227
20171223,-227
20171223,-227
20171223,-227
20171224,-227
20171224,-227
20171224,-227
20171224,-227
20171225,-227
20171225,-227
20171225,-227
20171225,-227
20171226,-227
20171226,-227
20171226,-227
20171226,-227
20171227,-227
20171227,-227
20171228,-227
20171228,-227
20171228,-227
20171228,-227
20171229,-227
20171229,-227
20171229,-227
20171230,-227
20171230,-227
20171230,-227
20171230,-227
20171231,-227
20171231,-227
20171231,-227
20171231,-227
20180101,-227
20180101,-227
20180101,-227
20180101,-227
20180102,-227
20180102,-227
20180102,-227
20180102,-227
20180103,-227
20180103,-227
20180103,-227
20180103,-227
20180104,-227
20180104,-227
20180104,-227
20180104,-227
20180105,-227
20180105,-227
20180105,-227
20180105,-227
20180106,-227
20180106,-227
20180106,-227
20180106,-227
20180107,-227
20180108,-227
20180108,-227
20180108,-227
20180108,-227
20180109,-227
20180109,-227
20180109,-227
20180109,-227
20180110,-227
20180110,-227
20180110,-227
20180111,-227
20180111,-227
20180111,-227
20180111,-227
20180112,-227
20180112,-227
20180112,-227
20180112,-227
20180113,-227
20180113,-227
20180113,-227
20180114,-227
20180114,-227
20180114,-227
20180114,-226
20180115,-226
20180115,-227
20180115,-227
20180116,-227
20180116,-227
20180116,-227
20180117,-227
20180117,-226
20180117,-227
20180117,-227
20180118,-226
20180118,-227
20180118,-227
20180118,-227
20180119,-226
20180119,-226
20180119,-227
20180119,-226
20180119,-227
20180119,-226
20180119,-226
20180119,-227
20180119,-226
20180119,-226
20180120,-226
20180120,-227
20180120,-227
20180120,-226
20180121,-227
20180121,-227
20180121,-226
20180121,-226
20180122,-227
20180122,-227
20180122,-227
20180122,-227
20180123,-227
20180123,-226
20180123,-226
20180123,-227
20180124,-227
20180124,-226
20180124,-228
20180124,-227
20180124,-227
20180124,-227
20180124,-228
20180124,-228
20180124,-227
20180124,-227
20180125,-226
20180125,-226
20180125,-227
20180125,-227
20180126,-228
20180126,-227
20180126,-228
20180126,-228
20180127,-228
20180127,-228
20180127,-227
20180128,-227
20180128,-227
20180128,-226
20180128,-227
20180129,-226
20180129,-226
20180129,-228
20180129,-227
20180130,-228
20180130,-227
20180130,-226
20180130,-228
20180131,-226
20180131,-227
20180131,-227
20180131,-228
20180201,-228
20180201,-228
20180201,-228
20180201,-227
20180202,-226
20180202,-227
20180202,-227
20180202,-228
20180203,-227
20180203,-228
20180203,-228
20180203,-227
20180204,-226
20180204,-226
20180204,-226
20180205,-227
20180205,-226
20180206,-226
20180206,-227
20180206,-228
20180207,-227
20180207,-228
20180207,-227
20180207,-228
20180208,-228
20180208,-227
20180208,-228
20180208,-221
20180209,-221
20180209,-221
20180209,-221
20180209,-221
20180210,-221
20180210,-221
20180210,-221
20180210,-221
20180211,-221
20180211,-221
20180211,-221
20180211,-221
20180212,-221
20180212,-221
20180212,-221
20180213,-221
20180213,-221
20180213,-221
20180213,-221
20180214,-221
20180214,-221
20180214,-221
20180214,-221
20180215,-221
20180215,-221
20180215,-221
20180215,-221
20180216,-221
20180216,-221
20180216,-221
20180216,-221
20180217,-221
20180217,-221
20180217,-221
20180217,-221
20180218,-221
20180218,-221
20180218,-221
20180218,-220
20180219,-220
20180219,-220
20180219,-220
20180219,-220
20180220,-220
20180220,-220
20180220,-220
20180220,-220
20180221,-220
20180221,-220
20180221,-220
20180221,-220
20180222,-220
20180222,-220
20180222,-220
20180222,-220
20180223,-220
20180223,-220
20180223,-220
20180223,-221
20180224,-221
20180224,-221
20180224,-221
20180224,-220
20180225,-220
20180225,-220
20180225,-220
20180225,-220
20180226,-220
20180226,-220
20180226,-220
20180226,-220
20180227,-220
20180227,-220
20180227,-220
20180227,-220
20180228,-220
20180228,-220
20180228,-220
20180228,-220
20180301,-220
20180301,-220
20180301,-220
20180301,-220
20180302,-220
20180302,-220
20180302,-220
20180302,-220
20180303,-220
20180303,-220
20180303,-220
20180303,-220
20180304,-220
20180304,-220
20180304,-220
20180304,-220
20180305,-220
20180305,-220
20180305,-220
20180306,-220
20180306,-220
20180306,-220
20180306,-220
20180306,-220
20180307,-221
20180307,-221
20180307,-221
20180307,-221
20180308,-221
20180308,-221
20180309,-221
20180309,-221
20180309,-221
20180309,-220
20180310,-220
20180310,-220
20180310,-220
20180310,-220
20180311,-220
20180311,-220
20180312,-220
20180312,-220
20180312,-220
20180312,-219
20180313,-220
20180314,-220
20180314,-220
20180314,-220
20180314,-219
20180315,-219
20180315,-220
20180315,-219
20180315,-215
20180316,-215
20180316,-215
20180316,-215
20180316,-215
20180317,-214
20180317,-213
20180317,-213
20180318,-213
20180318,-213
20180318,-213
20180319,-214
20180319,-213
20180319,-213
20180319,-213
20180320,-211
20180320,-211
20180320,-211
20180320,-211
20180321,-207
20180321,-207
20180321,-207
20180321,-206
20180322,-206
20180322,-206
20180322,-206
20180322,-205
20180323,-205
20180323,-206
20180323,-206
20180323,-206
20180324,-206
20180324,-209
20180324,-209
20180324,-209
20180325,-209
20180325,-209
20180325,-209
20180325,-208
20180326,-208
20180326,-209
20180326,-209
20180326,-209
20180327,-209
20180327,-205
20180327,-204
20180327,-204
20180328,-204
20180328,-205
20180328,-205
20180328,-205
20180329,-205
20180329,-205
20180329,-206
20180329,-206
20180330,-206
20180330,-205
20180330,-205
20180330,-205
20180331,-206
20180331,-206
20180331,-205
20180331,-206
20180401,-205
20180401,-206
20180401,-206
20180401,-206
20180402,-206
20180402,-200
20180402,-200
20180402,-200
20180403,-200
20180403,-200
20180403,-200
20180403,-200
20180404,-200
20180404,-200
20180404,-200
20180404,-200
20180405,-200
20180405,-200
20180405,-200
20180405,-200
20180406,-200
20180406,-200
20180406,-200
20180406,-200
20180407,-200
20180407,-200
20180407,-200
20180407,-200
20180408,-200
20180408,-200
20180408,-200
20180408,-200
20180409,-200
20180409,-200
20180409,-200
20180409,-200
20180410,-200
20180410,-200
20180410,-200
20180410,-200
20180410,-200
20180410,-200
20180410,-200
20180410,-200
20180410,-200
20180411,-200
20180411,-200
20180411,-200
20180411,-200
20180412,-200
20180412,-200
20180412,-200
20180412,-200
20180413,-200
20180413,-200
20180413,-200
20180413,-200
20180414,-200
20180414,-200
20180414,-200
20180414,-200
20180415,-200
20180415,-200
20180415,-200
20180415,-200
20180416,-200
20180416,-200
20180417,-200
20180417,-200
20180417,-200
20180417,-200
20180418,-200
20180418,-200
20180418,-200
20180418,-200
20180419,-200
20180419,-200
20180419,-200
20180419,-200
20180420,-200
20180420,-200
20180420,-200
20180420,-200
20180421,-200
20180421,-200
20180421,-200
20180421,-200
20180422,-200
20180422,-200
20180422,-200
20180422,-200
20180423,-200
20180423,-200
20180423,-200
20180424,-200
20180424,-200
20180424,-200
20180424,-200
20180425,-200
20180425,-200
20180425,-200
20180425,-200
20180426,-200
20180426,-200
20180426,-200
20180426,-200
20180427,-200
20180427,-200
20180427,-200
20180427,-200
20180428,-200
20180428,-200
20180428,-200
20180428,-200
20180429,-200
20180429,-200
20180429,-200
20180429,-200
20180430,-200
20180430,-200
20180430,-200
20180430,-200
20180501,-201
20180501,-201
20180501,-201
20180501,-201
20180502,-201
20180502,-201
20180502,-201
20180502,-201
20180503,-201
20180503,-201
20180503,-201
20180504,-201
20180504,-201
20180504,-201
20180505,-201
20180505,-201
20180505,-201
20180505,-201
20180506,-201
20180506,-201
20180506,-201
20180506,-201
20180507,-201
20180507,-201
20180507,-201
20180507,-201
20180508,-201
20180508,-201
20180508,-201
20180508,-201
20180509,-201
20180509,-200
20180509,-200
20180510,-200
20180510,-200
20180510,-200
20180510,-200
20180511,-200
20180511,-200
20180511,-200
20180511,-200
20180512,-200
20180512,-201
20180512,-201
20180512,-201
20180513,-201
20180513,-201
20180513,-201
20180513,-201
20180514,-201
20180514,-201
20180514,-201
20180514,-201
20180515,-201
20180515,-201
20180515,-201
20180515,-201
20180516,-201
20180516,-201
20180516,-201
20180516,-201
20180517,-201
20180517,-201
20180517,-201
20180517,-201
20180518,-201
20180518,-201
20180518,-201
20180518,-201
20180519,-201
20180519,-201
20180519,-201
20180519,-201
20180520,-201
20180520,-201
20180520,-201
20180520,-201
20180521,-201
20180521,-201
20180521,-201
20180521,-201
20180522,-201
20180522,-201
20180522,-201
20180522,-201
20180523,-201
20180523,-201
20180523,-201
20180523,-201
20180523,-201
20180524,-201
20180524,-201
20180524,-201
20180524,-201
20180524,-201
20180525,-201
20180525,-201
20180525,-201
20180525,-201
20180526,-201
20180526,-201
20180526,-201
20180526,-201
20180527,-201
20180527,-202
20180527,-202
20180527,-202
20180528,-202
20180528,-202
20180528,-202
20180528,-202
20180529,-202
20180529,-202
20180529,-202
20180529,-202
20180530,-202
20180530,-202
20180530,-202
20180530,-202
20180530,-202
20180530,-202
20180531,-202
20180531,-203
20180531,-203
20180531,-203
20180531,-203
20180531,-203
20180531,-203
20180531,-203
20180531,-203
20180601,-203
20180601,-203
20180601,-203
20180601,-203
20180602,-203
20180602,-203
20180602,-203
20180602,-203
20180603,-203
20180603,-203
20180603,-203
20180603,-203
20180604,-204
20180604,-204
20180604,-204
20180604,-204
20180605,-204
20180605,-204
20180605,-204
20180605,-204
20180606,-204
20180606,-204
20180606,-204
20180606,-204
20180607,-204
20180607,-204
20180607,-204
20180607,-204
20180608,-204
20180608,-203
20180608,-203
20180608,-203
20180609,-203
20180609,-203
20180609,-203
20180609,-203
20180610,-203
20180610,-203
20180610,-203
20180610,-203
20180611,-203
20180611,-203
20180611,-203
20180611,-203
20180612,-203
20180612,-203
20180612,-203
20180612,-203
20180613,-203
20180613,-203
20180613,-203
20180613,-203
20180614,-203
20180614,-203
20180614,-203
20180614,-203
20180615,-203
20180615,-203
20180615,-203
20180615,-203
20180616,-204
20180616,-204
20180616,-204
20180616,-204
20180617,-204
20180617,-204
20180617,-204
20180617,-204
20180618,-204
20180618,-204
20180618,-204
20180618,-204
20180619,-204
20180619,-204
20180619,-204
20180619,-204
20180620,-204
20180620,-204
20180620,-204
20180620,-204
20180621,-204
20180621,-204
20180621,-204
20180621,-204
20180622,-205
20180622,-205
20180622,-205
20180622,-205
20180623,-206
20180623,-206
20180623,-206
20180623,-206
20180624,-206
20180624,-206
20180624,-206
20180624,-206
20180625,-206
20180625,-204
20180625,-204
20180625,-204
20180626,-204
20180626,-203
20180626,-203
20180626,-204
20180627,-203
20180627,-203
20180627,-203
20180627,-203
20180628,-203
20180628,-203
20180628,-203
20180628,-203
20180629,-203
20180629,-204
20180629,-203
20180629,-203
20180630,-203
20180630,-204
20180630,-204
20180701,-204
20180701,-204
20180701,-204
20180701,-203
20180702,-203
20180702,-203
20180702,-203
20180702,-203
20180703,-203
20180703,-203
20180703,-203
20180703,-203
20180704,-202
20180704,-202
20180704,-202
20180704,-202
20180705,-202
20180705,-202
20180705,-202
20180705,-202
20180706,-202
20180706,-202
20180706,-202
20180706,-202
20180706,-202
20180706,-202
20180706,-202
20180706,-202
20180706,-202
20180707,-202
20180707,-202
20180707,-202
20180707,-202
20180708,-202
20180708,-202
20180708,-202
20180708,-202
20180709,-203
20180709,-203
20180709,-203
20180709,-203
20180710,-203
20180710,-203
20180710,-203
20180710,-203
20180711,-203
20180711,-203
20180711,-203
20180711,-203
20180712,-203
20180712,-203
20180712,-203
20180712,-203
20180713,-203
20180713,-203
20180713,-203
20180713,-203
20180714,-203
20180714,-203
20180714,-203
20180714,-203
20180715,-203
20180715,-203
20180715,-203
20180715,-203
20180716,-203
20180716,-202
20180716,-202
20180716,-202
20180717,-202
20180717,-202
20180717,-202
20180717,-202
20180718,-202
20180718,-202
20180718,-202
20180718,-202
20180719,-202
20180719,-202
20180719,-202
20180719,-202
20180720,-202
20180720,-202
20180720,-202
20180720,-202
20180721,-202
20180721,-202
20180721,-202
20180721,-202
20180722,-204
20180722,-204
20180722,-204
20180722,-204
20180723,-204
20180723,-204
20180723,-204
20180724,-204
20180724,-204
20180724,-204
20180724,-204
20180725,-204
20180725,-204
20180725,-204
20180725,-204
20180726,-204
20180726,-204
20180726,-204
20180727,-204
20180727,-204
20180727,-204
20180727,-204
20180728,-204
20180728,-204
20180728,-204
20180728,-204
20180729,-204
20180729,-204
20180729,-204
20180729,-204
20180730,-204
20180730,-204
20180730,-204
20180730,-202
20180731,-202
20180731,-202
20180731,-202
20180731,-202
20180801,-202
20180801,-202
20180801,-202
20180801,-202
20180802,-202
20180803,-202
20180803,-202
20180804,-202
20180804,-202
20180804,-202
20180804,-204
20180805,-204
20180805,-204
20180805,-204
20180805,-204
20180806,-204
20180806,-204
20180806,-204
20180806,-204
20180807,-204
20180807,-204
20180807,-204
20180807,-204
20180808,-204
20180808,-204
20180808,-204
20180808,-204
20180809,-204
20180809,-205
20180809,-205
20180809,-205
20180810,-205
20180810,-205
20180811,-205
20180811,-205
20180811,-205
20180811,-205
20180812,-205
20180812,-205
20180812,-205
20180812,-203
20180814,-203
20180814,-203
20180814,-203
20180814,-203
20180815,-203
20180815,-203
20180815,-203
20180815,-203
20180816,-203
20180816,-203
20180816,-203
20180816,-203
20180817,-203
20180817,-203
20180817,-203
20180817,-203
20180818,-203
20180818,-203
20180818,-203
20180818,-203
20180819,-203
20180819,-203
20180819,-203
20180819,-203
20180820,-203
20180820,-203
20180820,-203
20180820,-203
20180821,-203
20180821,-203
20180821,-203
20180821,-203
20180822,-203
20180822,-203
20180822,-203
20180822,-203
20180823,-203
20180823,-203
20180823,-203
20180823,-203
20180824,-203
20180824,-203
20180824,-203
20180824,-203
20180825,-203
20180825,-203
20180825,-203
20180825,-203
20180826,-203
20180826,-203
20180826,-203
20180826,-203
20180827,-203
20180827,-203
20180827,-203
20180827,-203
20180828,-203
20180828,-203
20180828,-203
20180828,-203
20180829,-203
20180829,-203
20180829,-203
20180829,-203
20180830,-203
20180830,-203
20180830,-203
20180831,-203
20180831,-203
20180831,-203
20180831,-203
20180901,-203
20180902,-203
20180902,-203
20180902,-203
20180902,-203
20180903,-203
20180903,-203
20180903,-203
20180903,-203
20180904,-203
20180904,-203
20180904,-203
20180904,-203
20180905,-203
20180905,-203
20180905,-203
20180905,-203
20180906,-203
20180906,-203
20180907,-203
20180907,-203
20180907,-203
20180907,-203
20180908,-203
20180908,-203
20180908,-203
20180908,-203
20180909,-203
20180909,-203
20180910,-203
20180910,-203
20180910,-203
20180910,-203
20180911,-203
20180911,-203
20180911,-203
20180911,-203
20180912,-203
20180912,-202
20180912,-203
20180912,-203
20180913,-202
20180913,-202
20180913,-202
20180913,-202
20180914,-202
20180914,-202
20180914,-202
20180914,-202
20180915,-202
20180915,-202
20180915,-201
20180916,-201
20180916,-201
20180916,-201
20180916,-201
20180917,-201
20180917,-201
20180917,-201
20180917,-201
20180918,-201
20180918,-201
20180918,-201
20180918,-201
20180919,-201
20180919,-201
20180919,-201
20180919,-201
20180920,-201
20180920,-201
20180920,-201
20180920,-201
20180921,-201
20180921,-201
20180921,-201
20180921,-201
20180922,-201
20180922,-201
20180922,-201
20180922,-201
20180923,-201
20180923,-201
20180923,-201
20180923,-201
20180924,-201
20180924,-201
20180924,-201
20180924,-201
20180925,-201
20180925,-201
20180925,-201
20180925,-201
20180926,-201
20180926,-201
20180926,-201
20180926,-201
20180927,-201
20180927,-201
20180927,-201
20180927,-201
20180928,-201
20180928,-201
20180928,-201
20180928,-201
20180929,-201
20180929,-201
20180929,-201
20180929,-203
20180930,-203
20180930,-203
20180930,-203
20180930,-203
20181001,-203
20181001,-203
20181002,-203
20181002,-203
20181002,-203
20181002,-205
20181003,-204
20181003,-204
20181003,-204
20181003,-204
20181004,-204
20181004,-204
20181004,-204
20181004,-204
20181005,-204
20181005,-205
20181005,-205
20181005,-205
20181006,-205
20181006,-205
20181006,-205
20181006,-205
20181007,-205
20181007,-205
20181007,-205
20181007,-204
20181008,-204
20181008,-204
20181008,-204
20181008,-205
20181009,-205
20181009,-205
20181009,-205
20181009,-205
20181010,-205
20181010,-205
20181010,-205
20181010,-205
20181011,-205
20181011,-205
20181011,-205
20181011,-205
20181012,-205
20181012,-205
20181012,-205
20181012,-204
20181013,-204
20181013,-204
20181013,-204
20181014,-204
20181015,-204
20181015,-204
20181015,-204
20181015,-204
20181016,-204
20181016,-204
20181016,-204
20181016,-205
20181017,-205
20181017,-205
20181017,-205
20181017,-205
20181018,-205
20181018,-205
20181018,-205
20181018,-204
20181019,-205
20181019,-205
20181019,-205
20181019,-205
20181020,-205
20181020,-205
20181020,-205
20181020,-205
20181020,-204
20181021,-204
20181021,-204
20181021,-204
20181021,-203
20181022,-203
20181022,-203
20181022,-203
20181022,-203
20181023,-203
20181023,-203
20181023,-203
20181023,-203
20181024,-203
20181024,-203
20181024,-203
20181024,-205
20181025,-204
20181025,-204
20181025,-204
20181025,-204
20181026,-204
20181026,-204
20181026,-204
20181026,-203
20181027,-203
20181027,-203
20181027,-203
20181027,-204
20181028,-204
20181028,-204
20181028,-204
20181028,-204
20181029,-204
20181029,-204
20181029,-204
20181029,-204
20181030,-205
20181030,-205
20181030,-205
20181030,-205
20181031,-205
20181031,-205
20181031,-205
20181101,-205
20181101,-205
20181101,-205
20181102,-205
20181102,-205
20181102,-205
20181102,-205
20181103,-205
20181103,-205
20181103,-205
20181103,-205
20181104,-205
20181104,-205
20181104,-205
20181104,-205
20181105,-205
20181105,-205
20181105,-205
20181105,-205
20181106,-205
20181106,-205
20181106,-205
20181106,-205
20181107,-205
20181107,-205
20181107,-205
20181107,-205
20181108,-205
20181108,-205
20181108,-205
20181108,-205
20181109,-205
20181109,-205
20181109,-205
20181109,-205
20181111,-205
20181111,-205
20181111,-205
20181111,-204
20181112,-205
20181112,-204
20181112,-205
20181112,-204
20181113,-204
20181113,-205
20181113,-205
20181114,-202
20181114,-202
20181114,-202
20181114,-205
20181115,-205
20181115,-205
20181115,-205
20181115,-205
20181116,-205
20181116,-205
20181116,-205
20181117,-205
20181117,-205
20181117,-205
20181117,-205
20181118,-205
20181118,-205
20181118,-205
20181118,-205
20181119,-204
20181119,-205
20181119,-205
20181119,-205
20181120,-205
20181120,-204
20181120,-205
20181120,-204
20181121,-205
20181121,-205
20181121,-204
20181121,-205
20181122,-204
20181122,-205
20181122,-204
20181122,-205
20181123,-205
20181123,-204
20181123,-204
20181123,-205
20181124,-204
20181124,-205
20181124,-205
20181124,-205
20181125,-205
20181125,-204
20181126,-204
20181126,-204
20181126,-205
20181126,-204
