Date,Value
20161223,6.111
20161224,6.111
20161224,6.111
20161224,6.111
20161224,6.111
20161225,6.111
20161225,6.097
20161225,6.097
20161225,6.097
20161225,6.097
20161226,6.097
20161226,6.095
20161226,6.095
20161226,6.095
20161227,6.095
20161227,6.095
20161227,6.095
20161227,6.095
20161228,6.095
20161228,6.095
20161228,6.095
20161228,6.095
20161229,6.095
20161229,6.095
20161229,6.095
20161229,6.095
20161230,6.095
20161230,6.095
20161230,6.095
20161230,6.095
20161231,6.095
20161231,6.095
20161231,6.095
20161231,6.095
20170101,6.095
20170101,6.095
20170101,6.095
20170101,6.095
20170102,6.095
20170102,6.095
20170102,6.095
20170102,6.095
20170102,6.095
20170103,6.095
20170103,6.095
20170103,6.095
20170103,6.095
20170104,6.095
20170104,6.095
20170104,6.095
20170104,6.095
20170104,6.095
20170105,6.095
20170105,6.095
20170105,6.095
20170105,6.095
20170106,6.095
20170106,6.095
20170106,6.095
20170106,6.095
20170107,6.095
20170107,6.095
20170107,6.095
20170107,6.095
20170108,6.095
20170108,6.095
20170108,6.095
20170108,6.082
20170109,6.072
20170109,6.072
20170109,6.072
20170109,6.072
20170110,6.072
20170110,6.071
20170110,6.071
20170110,6.071
20170110,6.071
20170111,6.071
20170111,6.071
20170111,6.071
20170111,6.071
20170112,6.071
20170112,6.071
20170112,6.071
20170112,6.071
20170113,6.071
20170113,6.071
20170113,6.071
20170113,6.071
20170114,6.071
20170114,6.071
20170114,6.071
20170114,6.071
20170115,6.07
20170115,6.062
20170115,6.062
20170115,6.062
20170115,6.061
20170116,6.055
20170116,6.057
20170116,6.057
20170116,6.057
20170117,6.06
20170117,6.06
20170117,6.06
20170117,6.06
20170117,6.059
20170118,6.059
20170118,6.059
20170118,6.059
20170118,6.059
20170119,6.059
20170119,6.061
20170119,6.061
20170119,6.061
20170119,6.061
20170120,6.061
20170120,6.061
20170120,6.061
20170120,6.061
20170121,6.061
20170121,6.061
20170121,6.066
20170121,6.063
20170122,6.063
20170122,6.063
20170122,6.063
20170122,6.063
20170122,6.063
20170123,6.063
20170123,6.063
20170123,6.063
20170123,6.063
20170124,6.063
20170124,6.063
20170124,6.064
20170124,6.061
20170125,6.061
20170125,6.062
20170125,6.062
20170125,6.062
20170126,6.062
20170126,6.062
20170126,6.062
20170126,6.062
20170127,6.062
20170127,6.048
20170127,6.048
20170127,6.048
20170128,6.048
20170128,6.048
20170128,6.045
20170128,6.032
20170129,6.032
20170129,6.032
20170129,6.032
20170129,6.032
20170130,6.032
20170130,6.032
20170130,6.032
20170130,6.032
20170131,6.032
20170131,6.057
20170131,6.057
20170131,6.057
20170201,6.057
20170201,6.057
20170201,6.057
20170201,6.057
20170201,6.057
20170202,6.057
20170202,6.057
20170202,6.057
20170202,6.057
20170203,6.057
20170203,6.057
20170203,6.057
20170203,6.057
20170204,6.057
20170204,6.057
20170204,6.057
20170204,6.057
20170205,6.057
20170205,6.057
20170205,6.057
20170205,6.057
20170206,6.057
20170206,6.057
20170206,6.057
20170206,6.057
20170207,6.057
20170207,6.057
20170207,6.057
20170207,6.054
20170208,6.054
20170208,6.054
20170208,6.054
20170208,6.054
20170209,6.054
20170209,6.054
20170209,6.054
20170209,6.052
20170210,6.052
20170210,6.053
20170210,6.053
20170210,6.053
20170211,6.053
20170211,6.053
20170211,6.053
20170211,6.05
20170212,6.047
20170212,6.047
20170212,6.047
20170212,6.047
20170212,6.047
20170213,6.047
20170213,6.047
20170213,6.047
20170213,6.047
20170214,6.047
20170214,6.047
20170214,6.047
20170214,6.047
20170215,6.047
20170215,6.047
20170215,6.047
20170215,6.047
20170216,6.047
20170216,6.073
20170216,6.073
20170216,6.073
20170216,6.073
20170217,6.073
20170217,6.073
20170217,6.073
20170217,6.073
20170218,6.073
20170218,6.075
20170218,6.075
20170218,6.075
20170218,6.075
20170219,6.075
20170219,6.075
20170219,6.075
20170219,6.075
20170220,6.075
20170220,6.078
20170220,6.078
20170220,6.078
20170221,6.078
20170221,6.08
20170221,6.08
20170221,6.08
20170222,6.11
20170222,6.11
20170222,6.11
20170222,6.11
20170223,6.11
20170223,6.11
20170223,6.11
20170223,6.11
20170224,6.11
20170224,6.11
20170224,6.11
20170224,6.11
20170225,6.11
20170225,6.11
20170225,6.11
20170225,6.11
20170226,6.11
20170226,6.11
20170226,6.11
20170226,6.11
20170227,6.11
20170227,6.11
20170227,6.11
20170227,6.11
20170228,6.11
20170228,6.11
20170228,6.11
20170228,6.11
20170301,6.11
20170301,6.11
20170301,6.11
20170301,6.11
20170302,6.11
20170302,6.11
20170302,6.11
20170302,6.094
20170303,6.094
20170303,6.094
20170303,6.094
20170303,6.094
20170304,6.094
20170304,6.094
20170304,6.094
20170304,6.094
20170305,6.094
20170305,6.094
20170305,6.094
20170305,6.095
20170306,6.095
20170306,6.095
20170306,6.095
20170306,6.095
20170307,6.095
20170307,6.095
20170307,6.095
20170307,6.095
20170308,6.095
20170308,6.095
20170308,6.095
20170308,6.095
20170309,6.095
20170309,6.095
20170309,6.095
20170309,6.098
20170310,6.098
20170310,6.098
20170310,6.098
20170310,6.098
20170311,6.098
20170311,6.098
20170311,6.098
20170311,6.098
20170312,6.098
20170312,6.098
20170312,6.127
20170312,6.127
20170312,6.127
20170313,6.127
20170313,6.127
20170313,6.127
20170313,6.127
20170314,6.127
20170314,6.127
20170314,6.127
20170314,6.127
20170315,6.127
20170315,6.127
20170315,6.127
20170315,6.127
20170316,6.119
20170316,6.119
20170316,6.119
20170316,6.119
20170317,6.119
20170317,6.119
20170317,6.119
20170317,6.119
20170318,6.119
20170318,6.119
20170318,6.119
20170318,6.119
20170319,6.119
20170319,6.119
20170319,6.119
20170319,6.147
20170320,6.147
20170320,6.147
20170320,6.147
20170320,6.147
20170321,6.147
20170321,6.146
20170321,6.146
20170321,6.146
20170322,6.146
20170322,6.146
20170322,6.146
20170322,6.146
20170323,6.146
20170323,6.145
20170323,6.145
20170323,6.145
20170323,6.145
20170324,6.145
20170324,6.145
20170324,6.145
20170324,6.145
20170325,6.145
20170325,6.145
20170325,6.145
20170325,6.145
20170326,6.145
20170326,6.145
20170326,6.145
20170326,6.172
20170327,6.172
20170327,6.172
20170327,6.172
20170327,6.172
20170328,6.172
20170328,6.172
20170328,6.172
20170328,6.172
20170329,6.172
20170329,6.172
20170329,6.172
20170329,6.172
20170330,6.172
20170330,6.172
20170330,6.172
20170330,6.172
20170331,6.172
20170331,6.172
20170331,6.172
20170331,6.172
20170401,6.172
20170401,6.172
20170401,6.172
20170401,6.172
20170402,6.172
20170402,6.172
20170402,6.172
20170402,6.172
20170403,6.172
20170403,6.172
20170403,6.172
20170403,6.172
20170404,6.172
20170404,6.172
20170404,6.172
20170404,6.172
20170405,6.172
20170405,6.172
20170405,6.172
20170405,6.172
20170406,6.172
20170406,6.172
20170406,6.172
20170406,6.172
20170407,6.172
20170407,6.172
20170407,6.172
20170407,6.172
20170408,6.172
20170408,6.172
20170408,6.172
20170408,6.172
20170409,6.172
20170409,6.172
20170409,6.172
20170409,6.172
20170410,6.172
20170410,6.172
20170410,6.172
20170410,6.165
20170411,6.165
20170411,6.165
20170411,6.165
20170411,6.165
20170411,6.165
20170411,6.165
20170412,6.165
20170412,6.165
20170412,6.165
20170412,6.165
20170412,6.165
20170412,6.165
20170413,6.165
20170413,6.165
20170413,6.165
20170413,6.165
20170414,6.158
20170414,6.158
20170414,6.158
20170414,6.158
20170414,6.158
20170415,6.158
20170415,6.158
20170415,6.159
20170415,6.159
20170416,6.159
20170416,6.159
20170416,6.163
20170416,6.163
20170416,6.163
20170416,6.163
20170417,6.149
20170417,6.149
20170417,6.149
20170417,6.149
20170418,6.149
20170418,6.149
20170418,6.149
20170418,6.149
20170419,6.149
20170419,6.149
20170419,6.149
20170419,6.149
20170420,6.149
20170420,6.149
20170420,6.149
20170420,6.149
20170421,6.149
20170421,6.149
20170421,6.149
20170421,6.149
20170422,6.149
20170422,6.149
20170422,6.149
20170422,6.149
20170423,6.149
20170423,6.149
20170423,6.149
20170423,6.149
20170424,6.149
20170424,6.149
20170424,6.149
20170424,6.149
20170425,6.158
20170425,6.158
20170425,6.158
20170425,6.158
20170425,6.158
20170426,6.158
20170426,6.158
20170426,6.158
20170427,6.158
20170427,6.158
20170427,6.158
20170427,6.158
20170428,6.158
20170428,6.158
20170428,6.158
20170428,6.158
20170429,6.158
20170429,6.158
20170429,6.158
20170429,6.158
20170430,6.158
20170430,6.158
20170430,6.158
20170430,6.158
20170501,6.158
20170501,6.158
20170501,6.158
20170501,6.158
20170502,6.158
20170502,6.158
20170502,6.176
20170502,6.176
20170503,6.176
20170503,6.176
20170503,6.176
20170503,6.176
20170504,6.176
20170504,6.176
20170504,6.176
20170504,6.176
20170505,6.176
20170505,6.176
20170505,6.176
20170505,6.176
20170506,6.176
20170506,6.176
20170506,6.176
20170506,6.176
20170507,6.176
20170507,6.176
20170507,6.176
20170507,6.176
20170508,6.167
20170508,6.167
20170508,6.167
20170508,6.167
20170509,6.167
20170509,6.167
20170509,6.167
20170509,6.167
20170510,6.167
20170510,6.167
20170510,6.167
20170510,6.167
20170511,6.167
20170511,6.167
20170511,6.167
20170511,6.167
20170511,6.167
20170512,6.167
20170512,6.167
20170512,6.167
20170512,6.167
20170513,6.167
20170513,6.167
20170513,6.167
20170513,6.167
20170514,6.169
20170514,6.169
20170514,6.169
20170514,6.169
20170514,6.173
20170514,6.173
20170515,6.173
20170515,6.173
20170515,6.173
20170515,6.173
20170516,6.173
20170516,6.173
20170516,6.173
20170516,6.173
20170516,6.173
20170517,6.173
20170517,6.173
20170517,6.173
20170517,6.173
20170518,6.173
20170518,6.173
20170518,6.173
20170518,6.173
20170518,6.173
20170518,6.173
20170519,6.173
20170519,6.173
20170519,6.173
20170519,6.173
20170519,6.173
20170520,6.173
20170520,6.173
20170520,6.173
20170520,6.173
20170520,6.173
20170521,6.173
20170521,6.173
20170521,6.173
20170521,6.173
20170521,6.173
20170522,6.173
20170522,6.173
20170522,6.173
20170522,6.173
20170522,6.173
20170523,6.173
20170523,6.173
20170523,6.173
20170523,6.173
20170523,6.173
20170524,6.173
20170524,6.173
20170524,6.173
20170524,6.173
20170524,6.173
20170525,6.173
20170525,6.173
20170525,6.173
20170525,6.173
20170525,6.173
20170526,6.173
20170526,6.173
20170526,6.173
20170526,6.173
20170526,6.173
20170527,6.173
20170527,6.173
20170527,6.173
20170527,6.173
20170527,6.173
20170528,6.173
20170528,6.173
20170528,6.173
20170528,6.173
20170528,6.173
20170529,6.173
20170529,6.173
20170529,6.173
20170529,6.173
20170529,6.173
20170530,6.173
20170530,6.173
20170530,6.173
20170530,6.173
20170530,6.173
20170531,6.173
20170531,6.173
20170531,6.173
20170531,6.173
20170531,6.173
20170601,6.173
20170601,6.173
20170601,6.173
20170601,6.173
20170601,6.173
20170602,6.173
20170602,6.173
20170602,6.173
20170602,6.173
20170602,6.173
20170603,6.173
20170603,6.173
20170603,6.173
20170603,6.173
20170603,6.173
20170604,6.173
20170604,6.173
20170604,6.173
20170604,6.173
20170604,6.173
20170605,6.173
20170605,6.173
20170605,6.173
20170605,6.173
20170605,6.173
20170606,6.173
20170606,6.173
20170606,6.173
20170606,6.173
20170606,6.173
20170607,6.173
20170607,6.173
20170607,6.173
20170607,6.173
20170608,6.173
20170608,6.173
20170608,6.173
20170609,6.173
20170609,6.173
20170614,6.177
20170614,6.177
20170614,6.177
20170614,6.177
20170614,6.177
20170615,6.177
20170615,6.177
20170615,6.176
20170615,6.176
20170615,6.176
20170616,6.176
20170616,6.176
20170616,6.176
20170616,6.176
20170617,6.176
20170617,6.176
20170617,6.181
20170617,6.181
20170618,6.181
20170618,6.181
20170618,6.181
20170618,6.181
20170619,6.181
20170619,6.181
20170619,6.176
20170619,6.176
20170620,6.176
20170620,6.176
20170620,6.176
20170620,6.186
20170621,6.186
20170621,6.186
20170621,6.186
20170621,6.186
20170622,6.186
20170622,6.186
20170622,6.186
20170622,6.186
20170623,6.186
20170623,6.186
20170623,6.186
20170623,6.186
20170624,6.186
20170624,6.186
20170624,6.186
20170624,6.186
20170625,6.186
20170625,6.186
20170625,6.186
20170625,6.186
20170626,6.186
20170626,6.186
20170626,6.193
20170626,6.193
20170627,6.193
20170627,6.193
20170627,6.193
20170627,6.193
20170628,6.193
20170628,6.193
20170628,6.193
20170628,6.193
20170629,6.193
20170629,6.193
20170629,6.193
20170629,6.193
20170630,6.193
20170630,6.193
20170630,6.193
20170630,6.193
20170701,6.193
20170701,6.193
20170701,6.193
20170701,6.193
20170702,6.193
20170702,6.193
20170702,6.193
20170702,6.193
20170703,6.193
20170703,6.193
20170703,6.193
20170703,6.193
20170704,6.193
20170704,6.193
20170704,6.193
20170704,6.193
20170705,6.193
20170705,6.193
20170705,6.193
20170705,6.193
20170706,6.193
20170706,6.193
20170706,6.193
20170706,6.193
20170707,6.193
20170707,6.193
20170707,6.193
20170707,6.193
20170708,6.193
20170708,6.193
20170708,6.193
20170708,6.193
20170709,6.193
20170709,6.193
20170709,6.193
20170709,6.193
20170710,6.193
20170710,6.193
20170710,6.193
20170710,6.193
20170711,6.193
20170711,6.193
20170711,6.193
20170711,6.193
20170712,6.193
20170712,6.193
20170712,6.193
20170712,6.193
20170712,6.193
20170713,6.193
20170713,6.193
20170713,6.193
20170713,6.193
20170714,6.193
20170714,6.193
20170714,6.193
20170714,6.193
20170715,6.193
20170715,6.193
20170715,6.193
20170715,6.193
20170716,6.193
20170716,6.193
20170716,6.193
20170716,6.193
20170717,6.193
20170717,6.193
20170717,6.193
20170717,6.193
20170718,6.193
20170718,6.193
20170718,6.193
20170718,6.193
20170719,6.183
20170719,6.183
20170719,6.195
20170719,6.195
20170719,6.195
20170720,6.195
20170720,6.211
20170720,6.211
20170720,6.211
20170721,6.211
20170721,6.211
20170721,6.211
20170721,6.211
20170722,6.211
20170722,6.211
20170722,6.211
20170722,6.215
20170723,6.235
20170723,6.297
20170723,6.297
20170723,6.277
20170724,6.277
20170724,6.305
20170724,6.305
20170724,6.305
20170724,6.305
20170725,6.305
20170725,6.305
20170725,6.305
20170725,6.305
20170726,6.305
20170726,6.305
20170726,6.305
20170726,6.301
20170727,6.301
20170727,6.301
20170727,6.301
20170727,6.301
20170728,6.298
20170728,6.298
20170728,6.298
20170728,6.298
20170728,6.298
20170729,6.298
20170729,6.298
20170729,6.298
20170729,6.294
20170730,6.294
20170730,6.294
20170730,6.294
20170730,6.294
20170730,6.294
20170730,6.329
20170803,6.329
20170803,6.329
20170804,6.329
20170804,6.329
20170804,6.329
20170804,6.323
20170808,6.323
20170809,6.323
20170809,6.323
20170809,6.323
20170810,6.323
20170810,6.323
20170810,6.323
20170810,6.323
20170811,6.323
20170811,6.323
20170811,6.323
20170811,6.323
20170812,6.323
20170812,6.323
20170812,6.323
20170812,6.323
20170813,6.323
20170813,6.323
20170813,6.323
20170813,6.32
20170814,6.32
20170814,6.32
20170814,6.33
20170814,6.33
20170815,6.33
20170815,6.33
20170816,6.33
20170816,6.33
20170816,6.33
20170816,6.33
20170817,6.33
20170817,6.33
20170817,6.33
20170817,6.33
20170818,6.33
20170818,6.33
20170818,6.33
20170818,6.327
20170819,6.327
20170819,6.327
20170819,6.327
20170819,6.327
20170820,6.327
20170820,6.327
20170820,6.327
20170820,6.327
20170821,6.327
20170821,6.327
20170821,6.327
20170821,6.327
20170822,6.327
20170822,6.327
20170822,6.327
20170822,6.325
20170823,6.325
20170823,6.325
20170823,6.325
20170823,6.325
20170824,6.325
20170824,6.325
20170824,6.325
20170824,6.325
20170825,6.325
20170825,6.325
20170825,6.325
20170825,6.324
20170826,6.3
20170826,6.3
20170826,6.3
20170826,6.3
20170827,6.3
20170827,6.3
20170827,6.3
20170827,6.3
20170828,6.3
20170828,6.3
20170828,6.3
20170828,6.299
20170829,6.299
20170829,6.307
20170829,6.307
20170829,6.307
20170830,6.292
20170830,6.292
20170830,6.292
20170830,6.292
20170831,6.292
20170831,6.292
20170831,6.292
20170831,6.292
20170901,6.292
20170901,6.292
20170901,6.292
20170901,6.292
20170902,6.292
20170902,6.292
20170902,6.292
20170902,6.292
20170903,6.292
20170903,6.292
20170903,6.292
20170903,6.292
20170904,6.292
20170904,6.292
20170904,6.292
20170905,6.292
20170905,6.292
20170905,6.292
20170905,6.292
20170906,6.292
20170906,6.292
20170906,6.292
20170906,6.292
20170907,6.292
20170907,6.292
20170907,6.292
20170907,6.292
20170908,6.292
20170908,6.292
20170908,6.292
20170908,6.292
20170911,6.292
20170912,6.292
20170912,6.292
20170912,6.292
20170912,6.292
20170913,6.292
20170913,6.292
20170913,6.292
20170913,6.292
20170914,6.292
20170914,6.292
20170914,6.292
20170914,6.292
20170915,6.292
20170915,6.306
20170915,6.306
20170915,6.306
20170918,6.306
20170918,6.306
20170919,6.306
20170919,6.306
20170919,6.306
20170919,6.306
20170920,6.306
20170920,6.306
20170920,6.306
20170920,6.306
20170921,6.306
20170922,6.306
20170922,6.306
20170922,6.306
20170922,6.306
20170923,6.321
20170923,6.321
20170923,6.321
20170923,6.321
20170924,6.321
20170924,6.321
20170924,6.321
20170924,6.321
20170925,6.321
20170925,6.321
20170925,6.321
20170925,6.321
20170926,6.321
20170926,6.321
20170926,6.321
20170926,6.321
20170927,6.321
20170927,6.321
20170927,6.321
20170927,6.322
20170928,6.322
20170928,6.322
20170928,6.322
20170928,6.322
20170929,6.322
20170929,6.322
20170929,6.322
20170929,6.322
20170930,6.322
20170930,6.322
20170930,6.322
20170930,6.322
20171001,6.322
20171001,6.322
20171001,6.322
20171001,6.322
20171002,6.324
20171002,6.324
20171002,6.324
20171002,6.325
20171003,6.325
20171003,6.325
20171003,6.325
20171003,6.326
20171004,6.326
20171004,6.326
20171004,6.326
20171004,6.328
20171005,6.328
20171005,6.328
20171005,6.328
20171005,6.328
20171006,6.328
20171006,6.328
20171006,6.328
20171006,6.328
20171006,6.328
20171007,6.306
20171007,6.306
20171007,6.306
20171007,6.306
20171008,6.306
20171008,6.306
20171008,6.306
20171008,6.308
20171009,6.308
20171009,6.308
20171009,6.308
20171009,6.309
20171010,6.309
20171010,6.309
20171010,6.309
20171010,6.309
20171011,6.309
20171011,6.316
20171011,6.316
20171011,6.316
20171012,6.308
20171012,6.308
20171013,6.308
20171013,6.308
20171013,6.308
20171013,6.308
20171014,6.308
20171014,6.308
20171014,6.308
20171014,6.308
20171015,6.326
20171015,6.326
20171015,6.326
20171015,6.328
20171016,6.328
20171016,6.328
20171016,6.328
20171016,6.328
20171017,6.351
20171017,6.351
20171017,6.351
20171018,6.351
20171018,6.351
20171018,6.351
20171019,6.351
20171019,6.351
20171019,6.351
20171019,6.351
20171020,6.355
20171020,6.355
20171021,6.355
20171021,6.355
20171021,6.355
20171022,6.355
20171022,6.355
20171022,6.355
20171022,6.355
20171023,6.355
20171023,6.355
20171023,6.355
20171023,6.355
20171024,6.355
20171024,6.355
20171024,6.355
20171024,6.355
20171025,6.355
20171025,6.355
20171025,6.355
20171025,6.351
20171026,6.351
20171026,6.351
20171026,6.348
20171026,6.348
20171027,6.348
20171027,6.348
20171027,6.348
20171027,6.345
20171028,6.345
20171028,6.345
20171028,6.345
20171029,6.345
20171029,6.345
20171029,6.345
20171029,6.345
20171030,6.345
20171030,6.345
20171030,6.345
20171030,6.345
20171031,6.345
20171031,6.345
20171031,6.345
20171031,6.342
20171101,6.342
20171101,6.342
20171101,6.342
20171101,6.342
20171102,6.342
20171102,6.342
20171102,6.342
20171102,6.342
20171103,6.342
20171103,6.342
20171103,6.342
20171104,6.34
20171104,6.34
20171104,6.34
20171104,6.339
20171105,6.339
20171105,6.339
20171105,6.339
20171105,6.337
20171106,6.337
20171106,6.337
20171106,6.337
20171106,6.337
20171106,6.337
20171106,6.337
20171106,6.337
20171106,6.337
20171106,6.337
20171106,6.337
20171106,6.337
20171107,6.337
20171107,6.337
20171107,6.337
20171108,6.337
20171108,6.337
20171108,6.337
20171108,6.337
20171108,6.337
20171108,6.337
20171108,6.337
20171108,6.337
20171108,6.337
20171108,6.337
20171108,6.337
20171109,6.337
20171109,6.337
20171109,6.337
20171109,6.337
20171110,6.337
20171110,6.337
20171110,6.337
20171111,6.337
20171112,6.337
20171112,6.337
20171112,6.337
20171112,6.337
20171113,6.337
20171113,6.337
20171113,6.337
20171113,6.337
20171114,6.337
20171114,6.337
20171114,6.337
20171114,6.337
20171115,6.337
20171115,6.337
20171115,6.337
20171115,6.337
20171116,6.337
20171116,6.337
20171116,6.337
20171116,6.337
20171117,6.337
20171117,6.337
20171117,6.337
20171117,6.337
20171118,6.337
20171118,6.337
20171118,6.337
20171118,6.337
20171119,6.337
20171119,6.337
20171119,6.337
20171119,6.337
20171120,6.337
20171120,6.337
20171120,6.337
20171120,6.337
20171121,6.337
20171121,6.337
20171121,6.337
20171121,6.337
20171122,6.337
20171122,6.337
20171122,6.337
20171122,6.337
20171123,6.337
20171123,6.337
20171123,6.337
20171123,6.337
20171124,6.337
20171124,6.337
20171125,6.337
20171125,6.337
20171125,6.337
20171125,6.337
20171126,6.337
20171126,6.337
20171126,6.337
20171126,6.337
20171127,6.337
20171127,6.337
20171127,6.337
20171127,6.337
20171128,6.337
20171128,6.337
20171128,6.337
20171129,6.337
20171129,6.337
20171129,6.337
20171129,6.337
20171130,6.337
20171130,6.337
20171130,6.337
20171201,6.337
20171201,6.337
20171201,6.337
20171201,6.337
20171202,6.337
20171202,6.337
20171202,6.337
20171202,6.337
20171203,6.337
20171203,6.337
20171203,6.337
20171203,6.334
20171204,6.334
20171204,6.334
20171204,6.334
20171204,6.334
20171205,6.334
20171205,6.334
20171205,6.334
20171205,6.334
20171206,6.334
20171206,6.334
20171206,6.334
20171206,6.334
20171207,6.334
20171207,6.334
20171207,6.334
20171207,6.334
20171208,6.334
20171208,6.334
20171209,6.334
20171209,6.334
20171209,6.334
20171209,6.334
20171210,6.334
20171210,6.334
20171210,6.334
20171210,6.334
20171211,6.334
20171211,6.334
20171212,6.334
20171212,6.334
20171212,6.334
20171212,6.334
20171213,6.334
20171213,6.334
20171213,6.334
20171213,6.334
20171214,6.334
20171214,6.334
20171214,6.334
20171214,6.334
20171215,6.334
20171215,6.334
20171215,6.334
20171215,6.334
20171216,6.334
20171216,6.334
20171216,6.334
20171216,6.334
20171217,6.334
20171217,6.334
20171217,6.334
20171217,6.334
20171218,6.334
20171218,6.334
20171218,6.334
20171218,6.335
20171219,6.335
20171219,6.335
20171219,6.335
20171219,6.335
20171220,6.335
20171220,6.335
20171220,6.335
20171220,6.335
20171221,6.335
20171221,6.335
20171221,6.335
20171221,6.335
20171222,6.335
20171222,6.335
20171222,6.335
20171222,6.335
20171223,6.335
20171223,6.335
20171223,6.335
20171223,6.335
20171224,6.335
20171224,6.335
20171224,6.335
20171224,6.335
20171225,6.335
20171225,6.335
20171225,6.335
20171225,6.335
20171226,6.335
20171226,6.335
20171226,6.335
20171226,6.335
20171227,6.335
20171227,6.335
20171228,6.335
20171228,6.335
20171228,6.335
20171228,6.335
20171229,6.335
20171229,6.335
20171229,6.335
20171230,6.335
20171230,6.335
20171230,6.335
20171230,6.335
20171231,6.335
20171231,6.335
20171231,6.335
20171231,6.335
20180101,6.335
20180101,6.335
20180101,6.335
20180101,6.335
20180102,6.335
20180102,6.335
20180102,6.335
20180102,6.335
20180103,6.335
20180103,6.335
20180103,6.335
20180103,6.335
20180104,6.335
20180104,6.335
20180104,6.335
20180104,6.335
20180105,6.335
20180105,6.335
20180105,6.335
20180105,6.335
20180106,6.335
20180106,6.335
20180106,6.335
20180106,6.335
20180107,6.335
20180108,6.335
20180108,6.335
20180108,6.335
20180108,6.335
20180109,6.335
20180109,6.335
20180109,6.335
20180109,6.335
20180110,6.336
20180110,6.336
20180110,6.336
20180111,6.336
20180111,6.336
20180111,6.336
20180111,6.336
20180112,6.336
20180112,6.336
20180112,6.336
20180112,6.336
20180113,6.336
20180113,6.336
20180113,6.336
20180114,6.336
20180114,6.336
20180114,6.336
20180114,6.337
20180115,6.337
20180115,6.337
20180115,6.337
20180116,6.337
20180116,6.337
20180116,6.337
20180117,6.337
20180117,6.337
20180117,6.337
20180117,6.338
20180118,6.338
20180118,6.338
20180118,6.338
20180118,6.338
20180119,6.338
20180119,6.338
20180119,6.338
20180119,6.338
20180119,6.338
20180119,6.338
20180119,6.338
20180119,6.338
20180119,6.338
20180119,6.338
20180120,6.338
20180120,6.338
20180120,6.338
20180120,6.338
20180121,6.339
20180121,6.339
20180121,6.339
20180121,6.339
20180122,6.339
20180122,6.339
20180122,6.339
20180122,6.339
20180123,6.339
20180123,6.339
20180123,6.339
20180123,6.34
20180124,6.34
20180124,6.34
20180124,6.34
20180124,6.34
20180124,6.34
20180124,6.34
20180124,6.34
20180124,6.34
20180124,6.34
20180124,6.34
20180125,6.34
20180125,6.34
20180125,6.34
20180125,6.34
20180126,6.34
20180126,6.34
20180126,6.34
20180126,6.34
20180127,6.34
20180127,6.34
20180127,6.34
20180128,6.34
20180128,6.34
20180128,6.34
20180128,6.34
20180129,6.34
20180129,6.34
20180129,6.34
20180129,6.34
20180130,6.34
20180130,6.34
20180130,6.34
20180130,6.34
20180131,6.34
20180131,6.34
20180131,6.34
20180131,6.34
20180201,6.34
20180201,6.34
20180201,6.34
20180201,6.34
20180202,6.34
20180202,6.34
20180202,6.34
20180202,6.34
20180203,6.34
20180203,6.34
20180203,6.34
20180203,6.34
20180204,6.34
20180204,6.34
20180204,6.34
20180205,6.34
20180205,6.34
20180206,6.34
20180206,6.34
20180206,6.34
20180207,6.34
20180207,6.34
20180207,6.34
20180207,6.34
20180208,6.34
20180208,6.34
20180208,6.34
20180208,6.338
20180209,6.338
20180209,6.338
20180209,6.338
20180209,6.338
20180210,6.338
20180210,6.341
20180210,6.341
20180210,6.341
20180211,6.305
20180211,6.305
20180211,6.305
20180211,6.318
20180212,6.318
20180212,6.318
20180212,6.318
20180213,6.318
20180213,6.318
20180213,6.318
20180213,6.318
20180214,6.318
20180214,6.318
20180214,6.318
20180214,6.318
20180215,6.318
20180215,6.318
20180215,6.318
20180215,6.318
20180216,6.318
20180216,6.318
20180216,6.318
20180216,6.248
20180217,6.248
20180217,6.248
20180217,6.246
20180217,6.246
20180218,6.242
20180218,6.242
20180218,6.242
20180218,6.239
20180219,6.239
20180219,6.239
20180219,6.239
20180219,6.237
20180220,6.237
20180220,6.237
20180220,6.237
20180220,6.237
20180221,6.237
20180221,6.237
20180221,6.237
20180221,6.237
20180222,6.237
20180222,6.237
20180222,6.237
20180222,6.237
20180223,6.237
20180223,6.237
20180223,6.237
20180223,6.237
20180224,6.237
20180224,6.237
20180224,6.237
20180224,6.237
20180225,6.237
20180225,6.237
20180225,6.237
20180225,6.237
20180226,6.238
20180226,6.238
20180226,6.238
20180226,6.238
20180227,6.238
20180227,6.238
20180227,6.238
20180227,6.238
20180228,6.238
20180228,6.238
20180228,6.238
20180228,6.238
20180301,6.238
20180301,6.238
20180301,6.238
20180301,6.238
20180302,6.238
20180302,6.238
20180302,6.238
20180302,6.238
20180303,6.238
20180303,6.238
20180303,6.238
20180303,6.238
20180304,6.238
20180304,6.238
20180304,6.238
20180304,6.238
20180305,6.238
20180305,6.238
20180305,6.238
20180306,6.238
20180306,6.238
20180306,6.238
20180306,6.238
20180306,6.258
20180307,6.236
20180307,6.236
20180307,6.236
20180307,6.236
20180308,6.236
20180308,6.236
20180309,6.236
20180309,6.236
20180309,6.236
20180309,6.236
20180310,6.236
20180310,6.236
20180310,6.236
20180310,6.236
20180311,6.232
20180311,6.232
20180312,6.232
20180312,6.232
20180312,6.232
20180312,6.212
20180313,6.212
20180314,6.212
20180314,6.212
20180314,6.212
20180314,6.212
20180315,6.212
20180315,6.212
20180315,6.212
20180315,6.212
