Date,Value
20161223,2.329
20161223,2.329
20161224,2.329
20161224,2.329
20161224,2.329
20161224,2.329
20161225,2.329
20161225,2.329
20161225,2.329
20161225,2.329
20161225,2.329
20161226,2.329
20161226,2.329
20161226,2.329
20161226,2.329
20161227,2.329
20161227,2.329
20161227,2.329
20161227,2.328
20161228,2.328
20161228,2.328
20161228,2.328
20161228,2.328
20161229,2.328
20161229,2.328
20161229,2.328
20161229,2.366
20161230,2.366
20161230,2.366
20161230,2.366
20161230,2.365
20161231,2.365
20161231,2.365
20161231,2.365
20161231,2.365
20170101,2.365
20170101,2.365
20170101,2.365
20170101,2.365
20170102,2.365
20170102,2.365
20170102,2.365
20170102,2.365
20170102,2.365
20170103,2.365
20170103,2.365
20170103,2.365
20170103,2.365
20170104,2.365
20170104,2.365
20170104,2.365
20170104,2.365
20170104,2.365
20170105,2.365
20170105,2.365
20170105,2.365
20170105,2.365
20170106,2.365
20170106,2.365
20170106,2.365
20170106,2.365
20170107,2.365
20170107,2.365
20170107,2.365
20170107,2.365
20170108,2.365
20170108,2.365
20170108,2.365
20170108,2.362
20170109,2.36
20170109,2.36
20170109,2.36
20170109,2.36
20170110,2.36
20170110,2.36
20170110,2.36
20170110,2.36
20170110,2.36
20170111,2.36
20170111,2.36
20170111,2.36
20170111,2.36
20170112,2.36
20170112,2.36
20170112,2.36
20170112,2.36
20170113,2.36
20170113,2.359
20170113,2.359
20170113,2.359
20170114,2.359
20170114,2.359
20170114,2.359
20170114,2.359
20170115,2.359
20170115,2.358
20170115,2.358
20170115,2.358
20170115,2.358
20170116,2.356
20170116,2.357
20170116,2.357
20170116,2.357
20170117,2.358
20170117,2.358
20170117,2.358
20170117,2.358
20170117,2.358
20170118,2.358
20170118,2.358
20170118,2.358
20170118,2.358
20170119,2.358
20170119,2.358
20170119,2.358
20170119,2.358
20170119,2.358
20170120,2.358
20170120,2.358
20170120,2.358
20170120,2.358
20170121,2.358
20170121,2.358
20170121,2.359
20170121,2.359
20170122,2.359
20170122,2.359
20170122,2.359
20170122,2.359
20170122,2.359
20170123,2.359
20170123,2.359
20170123,2.359
20170123,2.359
20170124,2.359
20170124,2.359
20170124,2.359
20170124,2.359
20170125,2.359
20170125,2.359
20170125,2.359
20170125,2.359
20170126,2.359
20170126,2.359
20170126,2.359
20170126,2.359
20170127,2.359
20170127,2.346
20170127,2.346
20170127,2.346
20170128,2.346
20170128,2.346
20170128,2.346
20170128,2.333
20170129,2.333
20170129,2.333
20170129,2.333
20170129,2.333
20170130,2.333
20170130,2.333
20170130,2.333
20170130,2.333
20170131,2.333
20170131,2.333
20170131,2.333
20170131,2.333
20170201,2.333
20170201,2.333
20170201,2.334
20170201,2.334
20170201,2.334
20170202,2.334
20170202,2.334
20170202,2.334
20170202,2.334
20170203,2.334
20170203,2.334
20170203,2.334
20170203,2.334
20170204,2.334
20170204,2.334
20170204,2.334
20170204,2.334
20170205,2.334
20170205,2.334
20170205,2.334
20170205,2.334
20170206,2.334
20170206,2.334
20170206,2.334
20170206,2.334
20170207,2.334
20170207,2.334
20170207,2.334
20170207,2.334
20170208,2.334
20170208,2.334
20170208,2.334
20170208,2.334
20170209,2.334
20170209,2.334
20170209,2.334
20170209,2.334
20170210,2.334
20170210,2.334
20170210,2.334
20170210,2.334
20170211,2.334
20170211,2.334
20170211,2.334
20170211,2.334
20170212,2.332
20170212,2.332
20170212,2.332
20170212,2.332
20170212,2.332
20170213,2.332
20170213,2.332
20170213,2.332
20170213,2.332
20170214,2.332
20170214,2.332
20170214,2.332
20170214,2.332
20170215,2.332
20170215,2.332
20170215,2.332
20170215,2.332
20170216,2.332
20170216,2.332
20170216,2.332
20170216,2.332
20170216,2.332
20170217,2.332
20170217,2.332
20170217,2.332
20170217,2.332
20170218,2.332
20170218,2.332
20170218,2.332
20170218,2.332
20170218,2.332
20170219,2.332
20170219,2.332
20170219,2.332
20170219,2.332
20170220,2.332
20170220,2.332
20170220,2.332
20170220,2.332
20170221,2.332
20170221,2.332
20170221,2.332
20170221,2.332
20170222,2.332
20170222,2.332
20170222,2.332
20170222,2.332
20170223,2.332
20170223,2.332
20170223,2.332
20170223,2.332
20170224,2.332
20170224,2.332
20170224,2.332
20170224,2.332
20170225,2.332
20170225,2.332
20170225,2.332
20170225,2.332
20170226,2.332
20170226,2.332
20170226,2.332
20170226,2.332
20170227,2.332
20170227,2.332
20170227,2.332
20170227,2.332
20170228,2.332
20170228,2.332
20170228,2.329
20170228,2.329
20170301,2.329
20170301,2.329
20170301,2.329
20170301,2.329
20170302,2.329
20170302,2.329
20170302,2.329
20170302,2.329
20170303,2.329
20170303,2.329
20170303,2.329
20170303,2.329
20170304,2.329
20170304,2.329
20170304,2.329
20170304,2.338
20170305,2.338
20170305,2.338
20170305,2.338
20170305,2.338
20170306,2.338
20170306,2.338
20170306,2.338
20170306,2.338
20170307,2.338
20170307,2.338
20170307,2.338
20170307,2.338
20170308,2.338
20170308,2.338
20170308,2.338
20170308,2.338
20170309,2.338
20170309,2.338
20170309,2.338
20170309,2.338
20170310,2.338
20170310,2.338
20170310,2.338
20170310,2.338
20170311,2.338
20170311,2.338
20170311,2.338
20170311,2.338
20170312,2.338
20170312,2.338
20170312,2.338
20170312,2.338
20170312,2.338
20170313,2.338
20170313,2.338
20170313,2.338
20170313,2.338
20170314,2.349
20170314,2.349
20170314,2.349
20170314,2.349
20170315,2.349
20170315,2.349
20170315,2.349
20170315,2.349
20170316,2.349
20170316,2.349
20170316,2.349
20170316,2.349
20170317,2.349
20170317,2.349
20170317,2.349
20170317,2.349
20170318,2.349
20170318,2.349
20170318,2.349
20170318,2.349
20170319,2.349
20170319,2.349
20170319,2.349
20170319,2.349
20170320,2.349
20170320,2.349
20170320,2.349
20170320,2.349
20170321,2.349
20170321,2.349
20170321,2.349
20170321,2.349
20170322,2.349
20170322,2.349
20170322,2.349
20170322,2.349
20170323,2.349
20170323,2.349
20170323,2.349
20170323,2.349
20170323,2.349
20170324,2.349
20170324,2.349
20170324,2.349
20170324,2.349
20170325,2.349
20170325,2.349
20170325,2.349
20170325,2.349
20170326,2.349
20170326,2.349
20170326,2.349
20170326,2.349
20170327,2.349
20170327,2.349
20170327,2.349
20170327,2.349
20170328,2.349
20170328,2.349
20170328,2.349
20170328,2.349
20170329,2.349
20170329,2.349
20170329,2.349
20170329,2.349
20170330,2.349
20170330,2.349
20170330,2.349
20170330,2.349
20170331,2.349
20170331,2.349
20170331,2.349
20170331,2.349
20170401,2.349
20170401,2.349
20170401,2.349
20170401,2.349
20170402,2.349
20170402,2.349
20170402,2.349
20170402,2.349
20170403,2.349
20170403,2.349
20170403,2.349
20170403,2.349
20170404,2.349
20170404,2.349
20170404,2.349
20170404,2.349
20170405,2.349
20170405,2.349
20170405,2.349
20170405,2.349
20170406,2.349
20170406,2.349
20170406,2.349
20170406,2.349
20170407,2.349
20170407,2.349
20170407,2.349
20170407,2.349
20170408,2.349
20170408,2.349
20170408,2.349
20170408,2.349
20170409,2.349
20170409,2.349
20170409,2.349
20170409,2.349
20170410,2.349
20170410,2.349
20170410,2.349
20170410,2.342
20170411,2.342
20170411,2.342
20170411,2.342
20170411,2.342
20170411,2.342
20170411,2.342
20170412,2.342
20170412,2.342
20170412,2.342
20170412,2.342
20170412,2.342
20170412,2.342
20170413,2.342
20170413,2.342
20170413,2.342
20170413,2.342
20170414,2.336
20170414,2.336
20170414,2.336
20170414,2.336
20170414,2.336
20170415,2.336
20170415,2.336
20170415,2.336
20170415,2.336
20170416,2.336
20170416,2.336
20170416,2.336
20170416,2.336
20170416,2.336
20170416,2.336
20170417,2.323
20170417,2.323
20170417,2.323
20170417,2.323
20170418,2.323
20170418,2.323
20170418,2.323
20170418,2.323
20170419,2.323
20170419,2.323
20170419,2.323
20170419,2.323
20170420,2.323
20170420,2.323
20170420,2.323
20170420,2.323
20170421,2.323
20170421,2.323
20170421,2.323
20170421,2.323
20170422,2.323
20170422,2.323
20170422,2.323
20170422,2.323
20170423,2.323
20170423,2.323
20170423,2.323
20170423,2.323
20170424,2.323
20170424,2.323
20170424,2.323
20170424,2.323
20170425,2.332
20170425,2.332
20170425,2.332
20170425,2.332
20170425,2.332
20170426,2.332
20170426,2.332
20170426,2.332
20170427,2.332
20170427,2.332
20170427,2.332
20170427,2.332
20170428,2.332
20170428,2.332
20170428,2.332
20170428,2.332
20170429,2.332
20170429,2.332
20170429,2.332
20170429,2.332
20170430,2.332
20170430,2.332
20170430,2.332
20170430,2.346
20170501,2.346
20170501,2.346
20170501,2.346
20170501,2.346
20170502,2.346
20170502,2.346
20170502,2.346
20170502,2.346
20170503,2.346
20170503,2.346
20170503,2.346
20170503,2.346
20170504,2.346
20170504,2.346
20170504,2.346
20170504,2.346
20170505,2.346
20170505,2.346
20170505,2.346
20170505,2.346
20170506,2.346
20170506,2.346
20170506,2.346
20170506,2.346
20170507,2.346
20170507,2.346
20170507,2.346
20170507,2.346
20170508,2.345
20170508,2.345
20170508,2.345
20170508,2.345
20170509,2.345
20170509,2.345
20170509,2.345
20170509,2.345
20170510,2.345
20170510,2.345
20170510,2.345
20170510,2.345
20170511,2.345
20170511,2.345
20170511,2.345
20170511,2.345
20170511,2.345
20170512,2.345
20170512,2.345
20170512,2.345
20170512,2.345
20170513,2.345
20170513,2.345
20170513,2.345
20170513,2.345
20170514,2.362
20170514,2.362
20170514,2.362
20170514,2.362
20170514,2.366
20170514,2.366
20170515,2.366
20170515,2.366
20170515,2.366
20170515,2.366
20170516,2.366
20170516,2.366
20170516,2.366
20170516,2.366
20170516,2.366
20170517,2.366
20170517,2.366
20170517,2.366
20170517,2.366
20170518,2.366
20170518,2.366
20170518,2.366
20170518,2.366
20170518,2.366
20170518,2.366
20170519,2.366
20170519,2.366
20170519,2.366
20170519,2.366
20170519,2.366
20170520,2.366
20170520,2.366
20170520,2.366
20170520,2.366
20170520,2.366
20170521,2.366
20170521,2.366
20170521,2.366
20170521,2.366
20170521,2.366
20170522,2.366
20170522,2.366
20170522,2.366
20170522,2.366
20170522,2.366
20170523,2.366
20170523,2.366
20170523,2.366
20170523,2.366
20170523,2.366
20170524,2.366
20170524,2.366
20170524,2.366
20170524,2.366
20170524,2.366
20170525,2.366
20170525,2.366
20170525,2.366
20170525,2.366
20170525,2.366
20170526,2.366
20170526,2.366
20170526,2.366
20170526,2.366
20170526,2.366
20170527,2.366
20170527,2.366
20170527,2.366
20170527,2.366
20170527,2.366
20170528,2.366
20170528,2.366
20170528,2.366
20170528,2.366
20170528,2.366
20170529,2.366
20170529,2.366
20170529,2.366
20170529,2.366
20170529,2.366
20170530,2.366
20170530,2.366
20170530,2.366
20170530,2.366
20170530,2.366
20170531,2.366
20170531,2.366
20170531,2.366
20170531,2.366
20170531,2.366
20170601,2.366
20170601,2.366
20170601,2.366
20170601,2.366
20170601,2.366
20170602,2.366
20170602,2.366
20170602,2.366
20170602,2.366
20170602,2.366
20170603,2.366
20170603,2.366
20170603,2.366
20170603,2.366
20170603,2.366
20170604,2.366
20170604,2.366
20170604,2.366
20170604,2.366
20170604,2.366
20170605,2.366
20170605,2.366
20170605,2.366
20170605,2.366
20170605,2.366
20170606,2.366
20170606,2.366
20170606,2.366
20170606,2.366
20170606,2.366
20170607,2.366
20170607,2.366
20170607,2.366
20170607,2.38
20170608,2.38
20170608,2.38
20170608,2.38
20170609,2.38
20170609,2.38
20170614,2.38
20170614,2.38
20170614,2.38
20170614,2.38
20170614,2.334
20170615,2.334
20170615,2.334
20170615,2.333
20170615,2.333
20170615,2.333
20170616,2.333
20170616,2.333
20170616,2.333
20170616,2.333
20170617,2.333
20170617,2.333
20170617,2.335
20170617,2.335
20170618,2.335
20170618,2.335
20170618,2.335
20170618,2.335
20170619,2.335
20170619,2.335
20170619,2.335
20170619,2.335
20170620,2.335
20170620,2.335
20170620,2.335
20170620,2.335
20170621,2.335
20170621,2.335
20170621,2.335
20170621,2.335
20170622,2.335
20170622,2.335
20170622,2.335
20170622,2.335
20170623,2.335
20170623,2.335
20170623,2.335
20170623,2.335
20170624,2.335
20170624,2.335
20170624,2.335
20170624,2.335
20170625,2.335
20170625,2.335
20170625,2.335
20170625,2.335
20170626,2.335
20170626,2.335
20170626,2.336
20170626,2.336
20170627,2.336
20170627,2.336
20170627,2.336
20170627,2.336
20170628,2.336
20170628,2.336
20170628,2.336
20170628,2.336
20170629,2.336
20170629,2.336
20170629,2.336
20170629,2.336
20170630,2.336
20170630,2.336
20170630,2.336
20170630,2.336
20170701,2.336
20170701,2.336
20170701,2.336
20170701,2.336
20170702,2.336
20170702,2.336
20170702,2.336
20170702,2.336
20170703,2.336
20170703,2.336
20170703,2.336
20170703,2.336
20170704,2.336
20170704,2.336
20170704,2.336
20170704,2.336
20170705,2.336
20170705,2.336
20170705,2.336
20170705,2.336
20170706,2.336
20170706,2.336
20170706,2.336
20170706,2.336
20170707,2.336
20170707,2.336
20170707,2.336
20170707,2.336
20170708,2.336
20170708,2.336
20170708,2.336
20170708,2.336
20170709,2.336
20170709,2.336
20170709,2.336
20170709,2.336
20170710,2.336
20170710,2.336
20170710,2.336
20170710,2.336
20170711,2.336
20170711,2.336
20170711,2.336
20170711,2.336
20170712,2.336
20170712,2.336
20170712,2.336
20170712,2.336
20170712,2.336
20170713,2.336
20170713,2.336
20170713,2.336
20170713,2.336
20170714,2.336
20170714,2.336
20170714,2.336
20170714,2.336
20170715,2.336
20170715,2.336
20170715,2.336
20170715,2.336
20170716,2.336
20170716,2.336
20170716,2.336
20170716,2.336
20170717,2.336
20170717,2.336
20170717,2.336
20170717,2.336
20170718,2.336
20170718,2.336
20170718,2.336
20170718,2.336
20170719,2.324
20170719,2.324
20170719,2.327
20170719,2.327
20170719,2.327
20170720,2.327
20170720,2.331
20170720,2.331
20170720,2.331
20170721,2.331
20170721,2.331
20170721,2.331
20170721,2.331
20170722,2.331
20170722,2.331
20170722,2.331
20170722,2.335
20170723,2.34
20170723,2.34
20170723,2.34
20170723,2.34
20170724,2.34
20170724,2.348
20170724,2.348
20170724,2.348
20170724,2.348
20170725,2.348
20170725,2.348
20170725,2.348
20170725,2.348
20170726,2.348
20170726,2.348
20170726,2.348
20170726,2.344
20170727,2.344
20170727,2.344
20170727,2.344
20170727,2.344
20170728,2.34
20170728,2.34
20170728,2.34
20170728,2.34
20170728,2.34
20170729,2.34
20170729,2.292
20170729,2.292
20170729,2.288
20170730,2.288
20170730,2.288
20170730,2.288
20170730,2.288
20170730,2.288
20170730,2.299
20170803,2.299
20170803,2.299
20170804,2.299
20170804,2.299
20170804,2.299
20170804,2.294
20170808,2.294
20170809,2.294
20170809,2.294
20170809,2.294
20170810,2.294
20170810,2.294
20170810,2.294
20170810,2.294
20170811,2.294
20170811,2.294
20170811,2.294
20170811,2.294
20170812,2.294
20170812,2.294
20170812,2.294
20170812,2.294
20170813,2.294
20170813,2.294
20170813,2.294
20170813,2.291
20170814,2.291
20170814,2.291
20170814,2.295
20170814,2.295
20170815,2.295
20170815,2.295
20170816,2.295
20170816,2.295
20170816,2.295
20170816,2.295
20170817,2.295
20170817,2.295
20170817,2.295
20170817,2.295
20170818,2.295
20170818,2.295
20170818,2.295
20170818,2.293
20170819,2.293
20170819,2.293
20170819,2.293
20170819,2.293
20170820,2.293
20170820,2.293
20170820,2.293
20170820,2.293
20170821,2.293
20170821,2.293
20170821,2.293
20170821,2.293
20170822,2.293
20170822,2.293
20170822,2.293
20170822,2.291
20170823,2.291
20170823,2.291
20170823,2.291
20170823,2.291
20170824,2.291
20170824,2.291
20170824,2.291
20170824,2.291
20170825,2.291
20170825,2.291
20170825,2.291
20170825,2.29
20170826,2.267
20170826,2.267
20170826,2.267
20170826,2.267
20170827,2.267
20170827,2.267
20170827,2.267
20170827,2.267
20170828,2.267
20170828,2.267
20170828,2.267
20170828,2.267
20170829,2.267
20170829,2.267
20170829,2.267
20170829,2.267
20170830,2.267
20170830,2.267
20170830,2.267
20170830,2.267
20170831,2.267
20170831,2.267
20170831,2.267
20170831,2.267
20170901,2.267
20170901,2.267
20170901,2.267
20170901,2.267
20170902,2.267
20170902,2.267
20170902,2.267
20170902,2.267
20170903,2.267
20170903,2.267
20170903,2.267
20170903,2.267
20170904,2.267
20170904,2.267
20170904,2.267
20170905,2.267
20170905,2.267
20170905,2.267
20170905,2.267
20170906,2.267
20170906,2.267
20170906,2.267
20170906,2.267
20170907,2.267
20170907,2.267
20170907,2.267
20170907,2.267
20170908,2.267
20170908,2.267
20170908,2.267
20170908,2.267
20170911,2.267
20170912,2.267
20170912,2.267
20170912,2.267
20170912,2.267
20170913,2.267
20170913,2.267
20170913,2.267
20170913,2.267
20170914,2.267
20170914,2.267
20170914,2.267
20170914,2.267
20170915,2.232
20170915,2.237
20170915,2.237
20170915,2.237
20170918,2.237
20170918,2.237
20170919,2.237
20170919,2.237
20170919,2.237
20170919,2.237
20170920,2.237
20170920,2.237
20170920,2.237
20170920,2.237
20170921,2.237
20170922,2.237
20170922,2.237
20170922,2.237
20170922,2.237
20170923,2.242
20170923,2.242
20170923,2.242
20170923,2.242
20170924,2.242
20170924,2.242
20170924,2.242
20170924,2.242
20170925,2.242
20170925,2.242
20170925,2.242
20170925,2.242
20170926,2.242
20170926,2.242
20170926,2.242
20170926,2.242
20170927,2.242
20170927,2.242
20170927,2.242
20170927,2.243
20170928,2.243
20170928,2.243
20170928,2.243
20170928,2.243
20170929,2.243
20170929,2.243
20170929,2.243
20170929,2.243
20170930,2.243
20170930,2.243
20170930,2.243
20170930,2.243
20171001,2.243
20171001,2.243
20171001,2.243
20171001,2.243
20171002,2.243
20171002,2.243
20171002,2.243
20171002,2.243
20171003,2.243
20171003,2.243
20171003,2.243
20171003,2.244
20171004,2.244
20171004,2.244
20171004,2.244
20171004,2.244
20171005,2.244
20171005,2.244
20171005,2.244
20171005,2.244
20171006,2.244
20171006,2.244
20171006,2.244
20171006,2.244
20171006,2.244
20171007,2.224
20171007,2.222
20171007,2.222
20171007,2.222
20171008,2.222
20171008,2.222
20171008,2.222
20171008,2.222
20171009,2.222
20171009,2.222
20171009,2.222
20171009,2.222
20171010,2.222
20171010,2.222
20171010,2.222
20171010,2.222
20171011,2.222
20171011,2.222
20171011,2.222
20171011,2.222
20171012,2.215
20171012,2.215
20171013,2.215
20171013,2.215
20171013,2.215
20171013,2.215
20171014,2.215
20171014,2.215
20171014,2.215
20171014,2.215
20171015,2.222
20171015,2.222
20171015,2.222
20171015,2.222
20171016,2.222
20171016,2.222
20171016,2.222
20171016,2.222
20171017,2.231
20171017,2.231
20171017,2.231
20171018,2.231
20171018,2.231
20171018,2.231
20171019,2.231
20171019,2.231
20171019,2.231
20171019,2.231
20171020,2.233
20171020,2.233
20171021,2.233
20171021,2.233
20171021,2.233
20171022,2.233
20171022,2.233
20171022,2.233
20171022,2.233
20171023,2.233
20171023,2.233
20171023,2.233
20171023,2.233
20171024,2.233
20171024,2.233
20171024,2.233
20171024,2.233
20171025,2.233
20171025,2.233
20171025,2.233
20171025,2.232
20171026,2.232
20171026,2.232
20171026,2.232
20171026,2.232
20171027,2.232
20171027,2.232
20171027,2.232
20171027,2.232
20171028,2.232
20171028,2.232
20171028,2.232
20171029,2.232
20171029,2.232
20171029,2.232
20171029,2.232
20171030,2.232
20171030,2.232
20171030,2.232
20171030,2.232
20171031,2.232
20171031,2.232
20171031,2.232
20171031,2.231
20171101,2.231
20171101,2.231
20171101,2.231
20171101,2.231
20171102,2.231
20171102,2.231
20171102,2.231
20171102,2.231
20171103,2.231
20171103,2.231
20171103,2.231
20171104,2.231
20171104,2.231
20171104,2.231
20171104,2.231
20171105,2.231
20171105,2.231
20171105,2.231
20171105,2.231
20171106,2.231
20171106,2.231
20171106,2.231
20171106,2.231
20171106,2.231
20171106,2.231
20171106,2.231
20171106,2.231
20171106,2.231
20171106,2.231
20171106,2.231
20171107,2.231
20171107,2.231
20171107,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171108,2.231
20171109,2.231
20171109,2.231
20171109,2.231
20171109,2.231
20171110,2.231
20171110,2.231
20171110,2.231
20171111,2.231
20171112,2.231
20171112,2.231
20171112,2.231
20171112,2.231
20171113,2.231
20171113,2.231
20171113,2.231
20171113,2.231
20171114,2.231
20171114,2.231
20171114,2.231
20171114,2.231
20171115,2.231
20171115,2.231
20171115,2.231
20171115,2.231
20171116,2.231
20171116,2.231
20171116,2.231
20171116,2.231
20171117,2.231
20171117,2.231
20171117,2.231
20171117,2.231
20171118,2.231
20171118,2.231
20171118,2.231
20171118,2.231
20171119,2.231
20171119,2.231
20171119,2.231
20171119,2.231
20171120,2.231
20171120,2.231
20171120,2.231
20171120,2.231
20171121,2.231
20171121,2.231
20171121,2.231
20171121,2.231
20171122,2.231
20171122,2.231
20171122,2.231
20171122,2.231
20171123,2.231
20171123,2.231
20171123,2.231
20171123,2.231
20171124,2.231
20171124,2.231
20171125,2.231
20171125,2.231
20171125,2.231
20171125,2.231
20171126,2.231
20171126,2.231
20171126,2.231
20171126,2.231
20171127,2.231
20171127,2.231
20171127,2.231
20171127,2.231
20171128,2.231
20171128,2.231
20171128,2.231
20171129,2.231
20171129,2.231
20171129,2.231
20171129,2.231
20171130,2.231
20171130,2.231
20171130,2.231
20171201,2.231
20171201,2.231
20171201,2.231
20171201,2.231
20171202,2.231
20171202,2.231
20171202,2.231
20171202,2.231
20171203,2.231
20171203,2.231
20171203,2.231
20171203,2.23
20171204,2.23
20171204,2.23
20171204,2.23
20171204,2.23
20171205,2.23
20171205,2.23
20171205,2.23
20171205,2.23
20171206,2.23
20171206,2.23
20171206,2.23
20171206,2.23
20171207,2.23
20171207,2.23
20171207,2.23
20171207,2.23
20171208,2.23
20171208,2.23
20171209,2.23
20171209,2.23
20171209,2.23
20171209,2.23
20171210,2.23
20171210,2.23
20171210,2.23
20171210,2.23
20171211,2.23
20171211,2.23
20171212,2.23
20171212,2.23
20171212,2.23
20171212,2.23
20171213,2.23
20171213,2.23
20171213,2.23
20171213,2.23
20171214,2.23
20171214,2.23
20171214,2.23
20171214,2.23
20171215,2.23
20171215,2.23
20171215,2.23
20171215,2.23
20171216,2.23
20171216,2.23
20171216,2.23
20171216,2.23
20171217,2.23
20171217,2.23
20171217,2.23
20171217,2.23
20171218,2.23
20171218,2.23
20171218,2.23
20171218,2.23
20171219,2.23
20171219,2.23
20171219,2.23
20171219,2.23
20171220,2.23
20171220,2.23
20171220,2.23
20171220,2.23
20171221,2.23
20171221,2.23
20171221,2.23
20171221,2.231
20171222,2.231
20171222,2.231
20171222,2.231
20171222,2.231
20171223,2.231
20171223,2.231
20171223,2.231
20171223,2.231
20171224,2.231
20171224,2.231
20171224,2.231
20171224,2.231
20171225,2.231
20171225,2.231
20171225,2.231
20171225,2.231
20171226,2.231
20171226,2.231
20171226,2.231
20171226,2.231
20171227,2.231
20171227,2.231
20171228,2.231
20171228,2.231
20171228,2.231
20171228,2.231
20171229,2.231
20171229,2.231
20171229,2.231
20171230,2.231
20171230,2.231
20171230,2.231
20171230,2.231
20171231,2.231
20171231,2.231
20171231,2.231
20171231,2.231
20180101,2.231
20180101,2.231
20180101,2.231
20180101,2.231
20180102,2.231
20180102,2.231
20180102,2.231
20180102,2.231
20180103,2.231
20180103,2.231
20180103,2.231
20180103,2.231
20180104,2.231
20180104,2.231
20180104,2.231
20180104,2.231
20180105,2.231
20180105,2.231
20180105,2.231
20180105,2.231
20180106,2.231
20180106,2.231
20180106,2.231
20180106,2.231
20180107,2.231
20180108,2.231
20180108,2.231
20180108,2.231
20180108,2.231
20180109,2.231
20180109,2.231
20180109,2.231
20180109,2.231
20180110,2.231
20180110,2.231
20180110,2.231
20180111,2.231
20180111,2.231
20180111,2.231
20180111,2.231
20180112,2.231
20180112,2.231
20180112,2.231
20180112,2.231
20180113,2.231
20180113,2.231
20180113,2.231
20180114,2.231
20180114,2.231
20180114,2.231
20180114,2.231
20180115,2.231
20180115,2.231
20180115,2.231
20180116,2.231
20180116,2.231
20180116,2.231
20180117,2.231
20180117,2.231
20180117,2.231
20180117,2.231
20180118,2.231
20180118,2.231
20180118,2.231
20180118,2.231
20180119,2.231
20180119,2.231
20180119,2.231
20180119,2.231
20180119,2.231
20180119,2.231
20180119,2.231
20180119,2.231
20180119,2.231
20180119,2.231
20180120,2.231
20180120,2.231
20180120,2.231
20180120,2.231
20180121,2.231
20180121,2.231
20180121,2.231
20180121,2.231
20180122,2.231
20180122,2.231
20180122,2.231
20180122,2.231
20180123,2.231
20180123,2.231
20180123,2.231
20180123,2.231
20180124,2.231
20180124,2.231
20180124,2.231
20180124,2.231
20180124,2.231
20180124,2.231
20180124,2.231
20180124,2.231
20180124,2.231
20180124,2.231
20180125,2.231
20180125,2.231
20180125,2.231
20180125,2.231
20180126,2.231
20180126,2.231
20180126,2.231
20180126,2.231
20180127,2.231
20180127,2.231
20180127,2.231
20180128,2.231
20180128,2.231
20180128,2.231
20180128,2.231
20180129,2.231
20180129,2.231
20180129,2.231
20180129,2.231
20180130,2.231
20180130,2.231
20180130,2.231
20180130,2.231
20180131,2.231
20180131,2.231
20180131,2.231
20180131,2.231
20180201,2.231
20180201,2.231
20180201,2.231
20180201,2.231
20180202,2.231
20180202,2.231
20180202,2.231
20180202,2.231
20180203,2.231
20180203,2.231
20180203,2.231
20180203,2.231
20180204,2.231
20180204,2.231
20180204,2.231
20180205,2.231
20180205,2.231
20180206,2.231
20180206,2.231
20180206,2.231
20180207,2.231
20180207,2.231
20180207,2.231
20180207,2.231
20180208,2.231
20180208,2.231
20180208,2.231
20180208,2.23
20180209,2.23
20180209,2.23
20180209,2.23
20180209,2.263
20180210,2.263
20180210,2.264
20180210,2.264
20180210,2.264
20180211,2.264
20180211,2.264
20180211,2.264
20180211,2.265
20180212,2.265
20180212,2.265
20180212,2.265
20180213,2.265
20180213,2.265
20180213,2.265
20180213,2.265
20180214,2.265
20180214,2.265
20180214,2.265
20180214,2.265
20180215,2.265
20180215,2.265
20180215,2.265
20180215,2.265
20180216,2.265
20180216,2.265
20180216,2.265
20180216,2.265
20180217,2.265
20180217,2.265
20180217,2.264
20180217,2.264
20180218,2.262
20180218,2.262
20180218,2.262
20180218,2.261
20180219,2.261
20180219,2.261
20180219,2.261
20180219,2.26
20180220,2.26
20180220,2.26
20180220,2.26
20180220,2.26
20180221,2.26
20180221,2.26
20180221,2.26
20180221,2.26
20180222,2.26
20180222,2.26
20180222,2.26
20180222,2.26
20180223,2.275
20180223,2.275
20180223,2.275
20180223,2.275
20180224,2.276
20180224,2.276
20180224,2.276
20180224,2.315
20180225,2.315
20180225,2.315
20180225,2.315
20180225,2.338
20180226,2.338
20180226,2.338
20180226,2.338
20180226,2.358
20180227,2.358
20180227,2.358
20180227,2.358
20180227,2.359
20180228,2.359
20180228,2.359
20180228,2.359
20180228,2.359
20180301,2.359
20180301,2.359
20180301,2.359
20180301,2.359
20180302,2.359
20180302,2.359
20180302,2.359
20180302,2.359
20180303,2.359
20180303,2.359
20180303,2.359
20180303,2.359
20180304,2.359
20180304,2.359
20180304,2.359
20180304,2.359
20180305,2.359
20180305,2.359
20180305,2.359
20180306,2.359
20180306,2.359
20180306,2.359
20180306,2.359
20180306,2.36
20180307,2.343
20180307,2.343
20180307,2.343
20180307,2.343
20180308,2.343
20180308,2.343
20180309,2.343
20180309,2.343
20180309,2.344
20180309,2.344
20180310,2.344
20180310,2.344
20180310,2.344
20180310,2.344
20180311,2.342
20180311,2.342
20180312,2.342
20180312,2.342
20180312,2.342
20180312,2.333
20180313,2.333
20180314,2.333
20180314,2.333
20180314,2.333
20180314,2.333
20180315,2.333
20180315,2.333
20180315,2.333
