Date,Value
20170621,-180
20170621,-180
20170621,-180
20170622,-180
20170622,-180
20170622,-180
20170622,-180
20170623,-180
20170623,-180
20170623,-180
20170623,-180
20170624,-180
20170624,-180
20170624,-180
20170624,-180
20170625,-180
20170625,-180
20170625,-180
20170625,-180
20170626,-180
20170626,-180
20170626,-180
20170626,-180
20170627,-180
20170627,-180
20170627,-180
20170627,-180
20170628,-180
20170628,-180
20170628,-180
20170628,-180
20170629,-180
20170629,-180
20170629,-180
20170629,-180
20170630,-180
20170630,-180
20170630,-180
20170630,-180
20170701,-180
20170701,-180
20170701,-180
20170701,-180
20170702,-180
20170702,-180
20170702,-180
20170702,-180
20170703,-180
20170703,-180
20170703,-180
20170703,-180
20170704,-180
20170704,-180
20170704,-180
20170704,-180
20170705,-180
20170705,-180
20170705,-180
20170705,-180
20170706,-180
20170706,-180
20170706,-180
20170706,-180
20170707,-180
20170707,-180
20170707,-180
20170707,-180
20170708,-180
20170708,-179
20170708,-179
20170708,-179
20170709,-179
20170709,-179
20170709,-179
20170709,-179
20170710,-179
20170710,-179
20170710,-179
20170710,-179
20170711,-179
20170711,-179
20170711,-179
20170711,-179
20170712,-179
20170712,-179
20170712,-179
20170712,-179
20170712,-179
20170713,-179
20170713,-179
20170713,-179
20170713,-179
20170714,-179
20170714,-179
20170714,-179
20170714,-179
20170715,-179
20170715,-179
20170715,-179
20170715,-178
20170716,-178
20170716,-178
20170716,-178
20170716,-178
20170717,-178
20170717,-178
20170717,-178
20170717,-177
20170718,-177
20170718,-177
20170718,-177
20170718,-177
20170719,-178
20170719,-178
20170719,-177
20170719,-177
20170719,-177
20170720,-177
20170720,-178
20170720,-178
20170720,-178
20170721,-178
20170721,-178
20170721,-178
20170721,-177
20170722,-178
20170722,-178
20170722,-178
20170722,-178
20170723,-179
20170723,-179
20170723,-179
20170723,-179
20170724,-179
20170724,-179
20170724,-179
20170724,-179
20170724,-179
20170725,-179
20170725,-179
20170725,-179
20170725,-179
20170726,-179
20170726,-179
20170726,-179
20170726,-179
20170727,-179
20170727,-179
20170727,-179
20170727,-179
20170728,-179
20170728,-179
20170728,-179
20170728,-179
20170728,-179
20170729,-179
20170729,-181
20170729,-181
20170729,-181
20170730,-181
20170730,-181
20170730,-181
20170730,-181
20170730,-181
20170730,-181
20170803,-181
20170803,-181
20170804,-181
20170804,-181
20170804,-181
20170804,-181
20170808,-181
20170809,-181
20170809,-181
20170809,-181
20170810,-181
20170810,-181
20170810,-181
20170810,-181
20170811,-181
20170811,-181
20170811,-181
20170811,-181
20170812,-181
20170812,-181
20170812,-181
20170812,-181
20170813,-181
20170813,-181
20170813,-181
20170813,-181
20170814,-181
20170814,-182
20170814,-182
20170814,-182
20170815,-182
20170815,-182
20170816,-182
20170816,-182
20170816,-182
20170816,-182
20170817,-182
20170817,-182
20170817,-182
20170817,-182
20170818,-182
20170818,-182
20170818,-182
20170818,-182
20170819,-182
20170819,-182
20170819,-182
20170819,-182
20170820,-182
20170820,-182
20170820,-182
20170820,-182
20170821,-182
20170821,-182
20170821,-182
20170821,-182
20170822,-182
20170822,-182
20170822,-182
20170822,-182
20170823,-182
20170823,-182
20170823,-182
20170823,-182
20170824,-182
20170824,-182
20170824,-182
20170824,-182
20170825,-182
20170825,-182
20170825,-182
20170825,-182
20170826,-182
20170826,-182
20170826,-182
20170826,-182
20170827,-182
20170827,-182
20170827,-182
20170827,-182
20170828,-182
20170828,-181
20170828,-181
20170828,-181
20170829,-181
20170829,-181
20170829,-181
20170829,-181
20170830,-181
20170830,-181
20170830,-181
20170830,-181
20170831,-181
20170831,-181
20170831,-181
20170831,-181
20170901,-182
20170901,-182
20170901,-182
20170901,-182
20170902,-182
20170902,-182
20170902,-182
20170902,-182
20170903,-182
20170903,-181
20170903,-181
20170903,-181
20170904,-181
20170904,-181
20170904,-181
20170905,-181
20170905,-181
20170905,-181
20170905,-181
20170906,-181
20170906,-181
20170906,-181
20170906,-181
20170907,-181
20170907,-181
20170907,-181
20170907,-181
20170908,-181
20170908,-181
20170908,-181
20170908,-181
20170911,-181
20170912,-181
20170912,-181
20170912,-181
20170912,-181
20170913,-181
20170913,-181
20170913,-181
20170913,-181
20170914,-181
20170914,-181
20170914,-181
20170914,-181
20170915,-183
20170915,-183
20170915,-183
20170915,-183
20170918,-183
20170918,-183
20170919,-183
20170919,-183
20170919,-183
20170919,-183
20170920,-183
20170920,-183
20170920,-183
20170920,-183
20170921,-183
20170922,-183
20170922,-183
20170922,-183
20170922,-183
20170923,-183
20170923,-183
20170923,-183
20170923,-183
20170924,-183
20170924,-183
20170924,-183
20170924,-183
20170925,-183
20170925,-183
20170925,-183
20170925,-183
20170926,-183
20170926,-183
20170926,-183
20170926,-183
20170927,-183
20170927,-183
20170927,-183
20170927,-183
20170928,-182
20170928,-182
20170928,-182
20170928,-182
20170929,-182
20170929,-182
20170929,-182
20170929,-182
20170930,-182
20170930,-182
20170930,-182
20170930,-182
20171001,-182
20171001,-182
20171001,-182
20171001,-182
20171002,-182
20171002,-182
20171002,-182
20171002,-182
20171003,-182
20171003,-182
20171003,-182
20171003,-182
20171004,-182
20171004,-182
20171004,-182
20171004,-182
20171005,-182
20171005,-182
20171005,-182
20171005,-182
20171006,-182
20171006,-182
20171006,-182
20171006,-182
20171006,-182
20171007,-184
20171007,-184
20171007,-184
20171007,-184
20171008,-184
20171008,-184
20171008,-184
20171008,-184
20171009,-184
20171009,-184
20171009,-184
20171009,-184
20171010,-184
20171010,-184
20171010,-184
20171010,-184
20171011,-184
20171011,-184
20171011,-184
20171011,-184
20171012,-184
20171012,-184
20171013,-184
20171013,-184
20171013,-184
20171013,-184
20171014,-184
20171014,-184
20171014,-184
20171014,-184
20171015,-184
20171015,-184
20171015,-184
20171015,-184
20171016,-184
20171016,-184
20171016,-185
20171016,-185
20171017,-185
20171017,-185
20171017,-185
20171018,-185
20171018,-185
20171018,-185
20171019,-185
20171019,-185
20171019,-185
20171019,-185
20171020,-185
20171020,-185
20171021,-185
20171021,-185
20171021,-185
20171022,-185
20171022,-185
20171022,-185
20171022,-185
20171023,-185
20171023,-185
20171023,-185
20171023,-185
20171024,-185
20171024,-185
20171024,-185
20171024,-185
20171025,-185
20171025,-185
20171025,-185
20171025,-185
20171026,-185
20171026,-185
20171026,-185
20171026,-185
20171027,-185
20171027,-185
20171027,-185
20171027,-185
20171028,-185
20171028,-185
20171028,-185
20171029,-185
20171029,-185
20171029,-185
20171029,-185
20171030,-185
20171030,-185
20171030,-185
20171030,-185
20171031,-185
20171031,-185
20171031,-185
20171031,-185
20171101,-185
20171101,-185
20171101,-185
20171101,-185
20171102,-185
20171102,-185
20171102,-185
20171102,-185
20171103,-185
20171103,-185
20171103,-185
20171104,-185
20171104,-185
20171104,-185
20171104,-185
20171105,-185
20171105,-184
20171105,-184
20171105,-184
20171106,-184
20171106,-185
20171106,-185
20171106,-185
20171106,-185
20171106,-185
20171106,-185
20171106,-185
20171106,-185
20171106,-185
20171106,-185
20171107,-185
20171107,-184
20171107,-185
20171108,-184
20171108,-184
20171108,-185
20171108,-184
20171108,-185
20171108,-185
20171108,-184
20171108,-185
20171108,-184
20171108,-184
20171108,-184
20171109,-185
20171109,-184
20171109,-184
20171109,-185
20171110,-184
20171110,-184
20171110,-185
20171111,-185
20171112,-184
20171112,-184
20171112,-185
20171112,-184
20171113,-185
20171113,-185
20171113,-184
20171113,-184
20171114,-185
20171114,-185
20171114,-184
20171114,-184
20171115,-184
20171115,-184
20171115,-184
20171115,-185
20171116,-184
20171116,-185
20171116,-184
20171116,-185
20171117,-185
20171117,-185
20171117,-185
20171117,-185
20171118,-186
20171118,-185
20171118,-185
20171118,-185
20171119,-186
20171119,-185
20171119,-185
20171119,-186
20171120,-186
20171120,-185
20171120,-186
20171120,-185
20171121,-186
20171121,-186
20171121,-185
20171121,-185
20171122,-186
20171122,-185
20171122,-186
20171122,-185
20171123,-185
20171123,-185
20171123,-186
20171123,-185
20171124,-185
20171124,-186
20171125,-185
20171125,-186
20171125,-186
20171125,-186
20171126,-186
20171126,-187
20171126,-187
20171126,-187
20171127,-187
20171127,-187
20171127,-187
20171127,-187
20171128,-187
20171128,-187
20171128,-187
20171129,-187
20171129,-187
20171129,-187
20171129,-187
20171130,-187
20171130,-187
20171130,-187
20171201,-187
20171201,-187
20171201,-187
20171201,-187
20171202,-187
20171202,-187
20171202,-187
20171202,-187
20171203,-187
20171203,-187
20171203,-187
20171203,-187
20171204,-187
20171204,-187
20171204,-187
20171204,-187
20171205,-187
20171205,-187
20171205,-187
20171205,-187
20171206,-187
20171206,-187
20171206,-187
20171206,-187
20171207,-187
20171207,-187
20171207,-187
20171207,-187
20171208,-187
20171208,-187
20171209,-187
20171209,-187
20171209,-187
20171209,-187
20171210,-187
20171210,-187
20171210,-187
20171210,-187
20171211,-187
20171211,-187
20171212,-187
20171212,-187
20171212,-187
20171212,-187
20171213,-187
20171213,-187
20171213,-187
20171213,-187
20171214,-187
20171214,-187
20171214,-187
20171214,-187
20171215,-187
20171215,-187
20171215,-187
20171215,-187
20171216,-187
20171216,-187
20171216,-187
20171216,-187
20171217,-187
20171217,-187
20171217,-187
20171217,-187
20171218,-187
20171218,-187
20171218,-187
20171218,-187
20171219,-187
20171219,-187
20171219,-187
20171219,-187
20171220,-187
20171220,-187
20171220,-187
20171220,-187
20171221,-187
20171221,-187
20171221,-187
20171221,-187
20171222,-187
20171222,-187
20171222,-187
20171222,-187
20171223,-187
20171223,-187
20171223,-187
20171223,-187
20171224,-187
20171224,-187
20171224,-187
20171224,-187
20171225,-187
20171225,-187
20171225,-187
20171225,-187
20171226,-187
20171226,-187
20171226,-187
20171226,-187
20171227,-187
20171227,-187
20171228,-187
20171228,-187
20171228,-187
20171228,-187
20171229,-187
20171229,-187
20171229,-187
20171230,-187
20171230,-187
20171230,-187
20171230,-187
20171231,-187
20171231,-187
20171231,-187
20171231,-187
20180101,-187
20180101,-187
20180101,-187
20180101,-187
20180102,-187
20180102,-187
20180102,-187
20180102,-187
20180103,-187
20180103,-187
20180103,-187
20180103,-187
20180104,-187
20180104,-187
20180104,-187
20180104,-187
20180105,-187
20180105,-187
20180105,-187
20180105,-187
20180106,-187
20180106,-187
20180106,-187
20180106,-187
20180107,-187
20180108,-187
20180108,-187
20180108,-187
20180108,-187
20180109,-187
20180109,-187
20180109,-187
20180109,-187
20180110,-187
20180110,-187
20180110,-187
20180111,-187
20180111,-187
20180111,-187
20180111,-187
20180112,-187
20180112,-187
20180112,-187
20180112,-187
20180113,-187
20180113,-187
20180113,-187
20180114,-187
20180114,-187
20180114,-187
20180114,-187
20180115,-187
20180115,-187
20180115,-187
20180116,-187
20180116,-187
20180116,-187
20180117,-187
20180117,-187
20180117,-187
20180117,-187
20180118,-187
20180118,-187
20180118,-187
20180118,-187
20180119,-187
20180119,-187
20180119,-187
20180119,-187
20180119,-187
20180119,-187
20180119,-187
20180119,-187
20180119,-187
20180119,-187
20180120,-187
20180120,-187
20180120,-187
20180120,-187
20180121,-187
20180121,-187
20180121,-187
20180121,-187
20180122,-187
20180122,-187
20180122,-187
20180122,-187
20180123,-187
20180123,-187
20180123,-187
20180123,-187
20180124,-187
20180124,-187
20180124,-187
20180124,-187
20180124,-187
20180124,-187
20180124,-187
20180124,-187
20180124,-187
20180124,-187
20180125,-187
20180125,-187
20180125,-187
20180125,-187
20180126,-187
20180126,-187
20180126,-187
20180126,-187
20180127,-187
20180127,-187
20180127,-187
20180128,-187
20180128,-187
20180128,-187
20180128,-187
20180129,-187
20180129,-187
20180129,-187
20180129,-187
20180130,-187
20180130,-187
20180130,-187
20180130,-187
20180131,-187
20180131,-187
20180131,-187
20180131,-187
20180201,-187
20180201,-187
20180201,-187
20180201,-187
20180202,-187
20180202,-187
20180202,-187
20180202,-187
20180203,-187
20180203,-187
20180203,-187
20180203,-187
20180204,-187
20180204,-187
20180204,-187
20180205,-187
20180205,-187
20180206,-187
20180206,-187
20180206,-187
20180207,-187
20180207,-187
20180207,-187
20180207,-187
20180208,-187
20180208,-187
20180208,-187
20180208,-187
20180209,-187
20180209,-187
20180209,-187
20180209,-184
20180210,-184
20180210,-184
20180210,-184
20180210,-184
20180211,-184
20180211,-184
20180211,-184
20180211,-186
20180212,-186
20180212,-186
20180212,-186
20180213,-186
20180213,-186
20180213,-186
20180213,-186
20180214,-186
20180214,-186
20180214,-186
20180214,-186
20180215,-186
20180215,-186
20180215,-186
20180215,-186
20180216,-186
20180216,-186
20180216,-186
20180216,-186
20180217,-186
20180217,-186
20180217,-185
20180217,-185
20180218,-185
20180218,-186
20180218,-185
20180218,-186
20180219,-185
20180219,-186
20180219,-185
20180219,-185
20180220,-185
20180220,-185
20180220,-185
20180220,-185
20180221,-185
20180221,-185
20180221,-185
20180221,-185
20180222,-185
20180222,-185
20180222,-185
20180222,-185
20180223,-182
20180223,-182
20180223,-182
20180223,-182
20180224,-182
20180224,-182
20180224,-182
20180224,-177
20180225,-177
20180225,-177
20180225,-177
20180225,-177
20180226,-177
20180226,-177
20180226,-177
20180226,-177
20180227,-177
20180227,-177
20180227,-177
20180227,-177
20180228,-177
20180228,-177
20180228,-177
20180228,-177
20180301,-177
20180301,-177
20180301,-177
20180301,-177
20180302,-177
20180302,-177
20180302,-177
20180302,-177
20180303,-177
20180303,-177
20180303,-177
20180303,-177
20180304,-177
20180304,-177
20180304,-177
20180304,-177
20180305,-177
20180305,-177
20180305,-177
20180306,-177
20180306,-177
20180306,-177
20180306,-177
20180306,-177
20180307,-177
20180307,-177
20180307,-177
20180307,-177
20180308,-177
20180308,-177
20180309,-177
20180309,-177
20180309,-177
20180309,-177
20180310,-177
20180310,-177
20180310,-177
20180310,-177
20180311,-177
20180311,-177
20180312,-177
20180312,-177
20180312,-177
20180312,-177
20180313,-177
20180314,-177
20180314,-177
20180314,-177
20180314,-177
20180315,-177
20180315,-177
20180315,-177
20180315,-177
20180316,-177
20180316,-177
20180316,-177
20180316,-177
20180317,-178
20180317,-178
20180317,-180
20180318,-180
20180318,-180
20180318,-180
20180319,-180
20180319,-180
20180319,-181
20180319,-182
20180320,-182
20180320,-182
20180320,-182
20180320,-183
20180321,-183
20180321,-183
20180321,-183
20180321,-183
20180322,-183
20180322,-182
20180322,-182
20180322,-185
20180323,-185
20180323,-185
20180323,-185
20180323,-185
20180324,-185
20180324,-186
20180324,-186
20180324,-186
20180325,-186
20180325,-186
20180325,-186
20180325,-186
20180326,-186
20180326,-186
20180326,-186
20180326,-186
20180327,-186
20180327,-186
20180327,-186
20180327,-186
20180328,-186
20180328,-186
20180328,-186
20180328,-186
20180329,-186
20180329,-186
20180329,-187
20180329,-187
20180330,-187
20180330,-187
20180330,-187
20180330,-187
20180331,-187
20180331,-187
20180331,-187
20180331,-187
20180401,-187
20180401,-187
20180401,-187
20180401,-187
20180402,-187
20180402,-187
20180402,-187
20180402,-187
20180403,-187
20180403,-187
20180403,-187
20180403,-187
20180404,-187
20180404,-187
20180404,-187
20180404,-187
20180405,-187
20180405,-187
20180405,-186
20180405,-186
20180406,-186
20180406,-186
20180406,-186
20180406,-186
20180407,-186
20180407,-186
20180407,-186
20180407,-186
20180408,-186
20180408,-186
20180408,-186
20180408,-186
20180409,-186
20180409,-186
20180409,-186
20180409,-186
20180410,-186
20180410,-186
20180410,-186
20180410,-186
20180410,-186
20180410,-186
20180410,-186
20180410,-186
20180410,-186
20180411,-186
20180411,-186
20180411,-186
20180411,-186
20180412,-186
20180412,-186
20180412,-186
20180412,-186
20180413,-186
20180413,-186
20180413,-186
20180413,-186
20180414,-186
20180414,-186
20180414,-186
20180414,-186
20180415,-186
20180415,-186
20180415,-186
20180415,-186
20180416,-186
20180416,-186
20180417,-186
20180417,-186
20180417,-186
20180417,-186
20180418,-186
20180418,-186
20180418,-186
20180418,-186
20180419,-186
20180419,-186
20180419,-186
20180419,-186
20180420,-186
20180420,-186
20180420,-186
20180420,-186
20180421,-186
20180421,-186
20180421,-186
20180421,-186
20180422,-186
20180422,-186
20180422,-186
20180422,-186
20180423,-186
20180423,-186
20180423,-186
20180424,-186
20180424,-186
20180424,-186
20180424,-186
20180425,-186
20180425,-186
20180425,-186
20180425,-186
20180426,-186
20180426,-186
20180426,-186
20180426,-186
20180427,-186
20180427,-186
20180427,-185
20180427,-185
20180428,-185
20180428,-185
20180428,-185
20180428,-185
20180429,-185
20180429,-185
20180429,-186
20180429,-186
20180430,-186
20180430,-186
20180430,-186
20180430,-186
20180501,-186
20180501,-186
20180501,-186
20180501,-186
20180502,-186
20180502,-186
20180502,-185
20180502,-185
20180503,-185
20180503,-185
20180503,-185
20180504,-185
20180504,-185
20180504,-185
20180505,-185
20180505,-185
20180505,-185
20180505,-185
20180506,-185
20180506,-185
20180506,-186
20180506,-186
20180507,-186
20180507,-186
20180507,-185
20180507,-185
20180508,-185
20180508,-185
20180508,-185
20180508,-185
20180509,-185
20180509,-185
20180509,-186
20180510,-185
20180510,-186
20180510,-185
20180510,-186
20180511,-186
20180511,-186
20180511,-186
20180511,-186
20180512,-186
20180512,-186
20180512,-186
20180512,-186
20180513,-186
20180513,-187
20180513,-187
20180513,-187
20180514,-187
20180514,-187
20180514,-187
20180514,-187
20180515,-187
20180515,-187
20180515,-187
20180515,-187
20180516,-187
20180516,-187
20180516,-187
20180516,-187
20180517,-187
20180517,-187
20180517,-187
20180517,-187
20180518,-187
20180518,-187
20180518,-187
20180518,-187
20180519,-187
20180519,-187
20180519,-187
20180519,-187
20180520,-187
20180520,-187
20180520,-187
20180520,-187
20180521,-187
20180521,-187
20180521,-187
20180521,-187
20180522,-187
20180522,-187
20180522,-187
20180522,-187
20180523,-187
20180523,-187
20180523,-187
20180523,-187
20180523,-187
20180524,-187
20180524,-187
20180524,-187
20180524,-187
20180524,-187
20180525,-187
20180525,-187
20180525,-187
20180525,-187
20180526,-187
20180526,-187
20180526,-187
20180526,-187
20180527,-187
20180527,-187
20180527,-187
20180527,-187
20180528,-186
20180528,-187
20180528,-186
20180528,-186
20180529,-186
20180529,-186
20180529,-186
20180529,-186
20180530,-186
20180530,-186
20180530,-186
20180530,-186
20180530,-186
20180530,-186
20180531,-186
20180531,-185
20180531,-185
20180531,-185
20180531,-185
20180531,-185
20180531,-185
20180531,-185
20180531,-185
20180601,-185
20180601,-185
20180601,-185
20180601,-185
20180602,-185
20180602,-185
20180602,-185
20180602,-185
20180603,-185
20180603,-185
20180603,-185
20180603,-185
20180604,-185
20180604,-185
20180604,-185
20180604,-185
20180605,-185
20180605,-185
20180605,-185
20180605,-185
20180606,-185
20180606,-185
20180606,-185
20180606,-185
20180607,-185
20180607,-185
20180607,-185
20180607,-185
20180608,-185
20180608,-185
20180608,-185
20180608,-185
20180609,-185
20180609,-185
20180609,-185
20180609,-185
20180610,-185
20180610,-185
20180610,-185
20180610,-184
20180611,-184
20180611,-184
20180611,-184
20180611,-184
20180612,-184
20180612,-184
20180612,-184
20180612,-184
20180613,-184
20180613,-184
20180613,-184
20180613,-184
20180614,-184
20180614,-184
20180614,-185
20180614,-185
20180615,-185
20180615,-185
20180615,-185
20180615,-185
20180616,-185
20180616,-185
20180616,-185
20180616,-185
20180617,-185
20180617,-185
20180617,-185
20180617,-185
20180618,-185
20180618,-185
20180618,-185
20180618,-185
20180619,-185
20180619,-185
20180619,-185
20180619,-185
20180620,-185
20180620,-185
20180620,-185
20180620,-185
20180621,-185
20180621,-185
20180621,-184
20180621,-184
20180622,-184
20180622,-184
20180622,-184
20180622,-184
20180623,-184
20180623,-184
20180623,-184
20180623,-184
20180624,-184
20180624,-184
20180624,-184
20180624,-184
20180625,-184
20180625,-184
20180625,-184
20180625,-183
20180626,-184
20180626,-184
20180626,-184
20180626,-184
20180627,-184
20180627,-184
20180627,-184
20180627,-184
20180628,-184
20180628,-184
20180628,-184
20180628,-184
20180629,-184
20180629,-184
20180629,-184
20180629,-184
20180630,-184
20180630,-184
20180630,-184
20180701,-184
20180701,-184
20180701,-184
20180701,-184
20180702,-184
20180702,-184
20180702,-184
20180702,-184
20180703,-184
20180703,-184
20180703,-184
20180703,-184
20180704,-184
20180704,-184
20180704,-185
20180704,-184
20180705,-185
20180705,-185
20180705,-185
20180705,-185
20180706,-185
20180706,-185
20180706,-185
20180706,-185
20180706,-185
20180706,-185
20180706,-185
20180706,-185
20180706,-185
20180707,-185
20180707,-185
20180707,-185
20180707,-185
20180708,-185
20180708,-185
20180708,-185
20180708,-185
20180709,-185
20180709,-185
20180709,-185
20180709,-185
20180710,-185
20180710,-185
20180710,-185
20180710,-185
20180711,-185
20180711,-185
20180711,-185
20180711,-185
20180712,-185
20180712,-185
20180712,-185
20180712,-185
20180713,-185
20180713,-185
20180713,-185
20180713,-185
20180714,-185
20180714,-185
20180714,-185
20180714,-185
20180715,-185
20180715,-185
20180715,-185
20180715,-185
20180716,-185
20180716,-185
20180716,-185
20180716,-185
20180717,-185
20180717,-185
20180717,-185
20180717,-185
20180718,-185
20180718,-185
20180718,-185
20180718,-185
20180719,-185
20180719,-185
20180719,-185
20180719,-185
20180720,-185
20180720,-185
20180720,-185
20180720,-185
20180721,-185
20180721,-185
20180721,-185
20180721,-185
20180722,-184
20180722,-184
20180722,-184
20180722,-184
20180723,-184
20180723,-184
20180723,-184
20180724,-184
20180724,-184
20180724,-184
20180724,-184
20180725,-184
20180725,-184
20180725,-184
20180725,-184
20180726,-184
20180726,-184
20180726,-184
20180727,-184
20180727,-184
20180727,-184
20180727,-184
20180728,-184
20180728,-184
20180728,-184
20180728,-184
20180729,-184
20180729,-184
20180729,-184
20180729,-184
20180730,-184
20180730,-184
20180730,-184
20180730,-184
20180731,-183
20180731,-183
20180731,-184
20180731,-183
20180801,-183
20180801,-183
20180801,-183
20180801,-184
20180802,-184
20180803,-184
20180803,-184
20180804,-184
20180804,-184
20180804,-184
20180804,-184
20180805,-184
20180805,-184
20180805,-184
20180805,-184
20180806,-184
20180806,-184
20180806,-184
20180806,-184
20180807,-184
20180807,-184
20180807,-184
20180807,-184
20180808,-184
20180808,-184
20180808,-184
20180808,-184
20180809,-184
20180809,-184
20180809,-184
20180809,-184
20180810,-184
20180810,-184
20180811,-184
20180811,-184
20180811,-184
20180811,-184
20180812,-184
20180812,-184
20180812,-184
20180812,-184
20180814,-184
20180814,-184
20180814,-184
20180814,-184
20180815,-184
20180815,-184
20180815,-184
20180815,-184
20180816,-184
20180816,-184
20180816,-184
20180816,-184
20180817,-184
20180817,-184
20180817,-184
20180817,-184
20180818,-184
20180818,-184
20180818,-184
20180818,-184
20180819,-184
20180819,-184
20180819,-184
20180819,-184
20180820,-184
20180820,-184
20180820,-184
20180820,-184
20180821,-184
20180821,-184
20180821,-184
20180821,-184
20180822,-184
20180822,-184
20180822,-184
20180822,-184
20180823,-184
20180823,-184
20180823,-184
20180823,-184
20180824,-184
20180824,-184
20180824,-184
20180824,-184
20180825,-184
20180825,-184
20180825,-184
20180825,-184
20180826,-184
20180826,-184
20180826,-184
20180826,-184
20180827,-184
20180827,-185
20180827,-185
20180827,-185
20180828,-185
20180828,-185
20180828,-185
20180828,-184
20180829,-185
20180829,-185
20180829,-185
20180829,-184
20180830,-184
20180830,-184
20180830,-184
20180831,-184
20180831,-184
20180831,-184
20180831,-184
20180901,-184
20180902,-184
20180902,-184
20180902,-184
20180902,-184
20180903,-184
20180903,-184
20180903,-184
20180903,-184
20180904,-184
20180904,-184
20180904,-184
20180904,-184
20180905,-184
20180905,-183
20180905,-183
20180905,-183
20180906,-183
20180906,-183
20180907,-183
20180907,-183
20180907,-184
20180907,-184
20180908,-183
20180908,-183
20180908,-183
20180908,-183
20180909,-183
20180909,-184
20180910,-183
20180910,-184
20180910,-183
20180910,-183
20180911,-183
20180911,-183
20180911,-183
20180911,-183
20180912,-183
20180912,-183
20180912,-183
20180912,-183
20180913,-183
20180913,-183
20180913,-183
20180913,-183
20180914,-183
20180914,-183
20180914,-183
20180914,-183
20180915,-183
20180915,-183
20180915,-183
20180916,-183
20180916,-183
20180916,-183
20180916,-183
20180917,-183
20180917,-183
20180917,-183
20180917,-184
20180918,-184
20180918,-184
20180918,-184
20180918,-186
20180919,-186
20180919,-185
20180919,-185
20180919,-185
20180920,-185
20180920,-185
20180920,-185
20180920,-185
20180921,-185
20180921,-185
20180921,-185
20180921,-185
20180922,-185
20180922,-185
20180922,-185
20180922,-185
20180923,-185
20180923,-185
20180923,-185
20180923,-185
20180924,-185
20180924,-185
20180924,-185
20180924,-185
20180925,-185
20180925,-185
20180925,-186
20180925,-186
20180926,-186
20180926,-186
20180926,-186
20180926,-186
20180927,-186
20180927,-186
20180927,-186
20180927,-186
20180928,-186
20180928,-186
20180928,-186
20180928,-186
20180929,-186
20180929,-186
20180929,-186
20180929,-185
20180930,-185
20180930,-185
20180930,-185
20180930,-185
20181001,-185
20181001,-185
20181002,-185
20181002,-185
20181002,-185
20181002,-183
20181003,-183
20181003,-183
20181003,-183
20181003,-183
20181004,-183
20181004,-183
20181004,-182
20181004,-181
20181005,-181
20181005,-181
20181005,-181
20181005,-181
20181006,-182
20181006,-182
20181006,-181
20181006,-181
20181007,-181
20181007,-181
20181007,-181
20181007,-181
20181008,-181
20181008,-181
20181008,-181
20181008,-181
20181009,-181
20181009,-181
20181009,-181
20181009,-181
20181010,-181
20181010,-181
20181010,-181
20181010,-181
20181011,-181
20181011,-181
20181011,-181
20181011,-181
20181012,-181
20181012,-181
20181012,-181
20181012,-181
20181013,-181
20181013,-181
20181013,-181
20181014,-181
20181015,-181
20181015,-181
20181015,-181
20181015,-181
20181016,-181
20181016,-181
20181016,-181
20181016,-182
20181017,-181
20181017,-181
20181017,-181
20181017,-181
20181018,-181
20181018,-181
20181018,-181
20181018,-182
20181019,-182
20181019,-182
20181019,-182
20181019,-181
20181020,-181
20181020,-181
20181020,-181
20181020,-181
20181020,-182
20181021,-182
20181021,-182
20181021,-182
20181021,-184
20181022,-184
20181022,-184
20181022,-184
20181022,-184
20181023,-184
20181023,-184
20181023,-184
20181023,-183
20181024,-184
20181024,-184
20181024,-184
20181024,-182
20181025,-182
20181025,-182
20181025,-182
20181025,-182
20181026,-182
20181026,-182
20181026,-182
20181026,-183
20181027,-183
20181027,-183
20181027,-183
20181027,-181
20181028,-181
20181028,-181
20181028,-181
20181028,-181
20181029,-181
20181029,-181
20181029,-181
20181029,-181
20181030,-181
20181030,-181
20181030,-181
20181030,-181
20181031,-181
20181031,-181
20181031,-181
20181101,-181
20181101,-181
20181101,-181
20181102,-181
20181102,-181
20181102,-181
20181102,-182
20181103,-182
20181103,-182
20181103,-182
20181103,-181
20181104,-181
20181104,-181
20181104,-181
20181104,-182
20181105,-181
20181105,-181
20181105,-181
20181105,-181
20181106,-181
20181106,-181
20181106,-181
20181106,-181
20181107,-181
20181107,-181
20181107,-181
20181107,-182
20181108,-182
20181108,-182
20181108,-182
20181108,-182
20181109,-182
20181109,-182
20181109,-182
20181109,-182
20181111,-182
20181111,-182
20181111,-182
20181111,-183
20181112,-183
20181112,-183
20181112,-183
20181112,-183
20181113,-183
20181113,-183
20181113,-183
20181114,-184
20181114,-184
20181114,-184
20181114,-183
20181115,-183
20181115,-183
20181115,-183
20181115,-183
20181116,-183
20181116,-183
20181116,-183
20181117,-183
20181117,-183
20181117,-183
20181117,-183
20181118,-183
20181118,-183
20181118,-183
20181118,-183
20181119,-183
20181119,-183
20181119,-183
20181119,-183
20181120,-183
20181120,-183
20181120,-183
20181120,-183
20181121,-183
20181121,-183
20181121,-183
20181121,-183
20181122,-183
20181122,-183
20181122,-183
20181122,-183
20181123,-183
20181123,-183
20181123,-183
20181123,-183
20181124,-183
20181124,-183
20181124,-183
20181124,-183
20181125,-183
20181125,-183
20181126,-183
20181126,-183
20181126,-183
20181126,-183
