Date,Value
20161129,8.406
20161129,8.406
20161129,8.406
20161130,8.406
20161130,8.406
20161130,8.406
20161130,8.406
20161201,8.406
20161201,8.406
20161201,8.406
20161201,8.406
20161202,8.406
20161202,8.406
20161202,8.406
20161202,8.406
20161203,8.406
20161203,8.406
20161203,8.406
20161203,8.405
20161204,8.406
20161204,8.406
20161204,8.406
20161204,8.406
20161204,8.397
20161205,8.397
20161205,8.397
20161205,8.397
20161205,8.402
20161206,8.402
20161206,8.402
20161206,8.402
20161206,8.402
20161206,8.402
20161207,8.402
20161207,8.402
20161207,8.402
20161207,8.402
20161208,8.401
20161208,8.401
20161208,8.401
20161208,8.401
20161208,8.401
20161209,8.401
20161209,8.401
20161209,8.401
20161209,8.401
20161210,8.401
20161210,8.401
20161210,8.401
20161210,8.401
20161211,8.401
20161211,8.401
20161211,8.401
20161211,8.401
20161212,8.4
20161212,8.401
20161212,8.401
20161212,8.395
20161213,8.395
20161213,8.395
20161213,8.395
20161213,8.395
20161214,8.395
20161214,8.395
20161214,8.395
20161214,8.394
20161215,8.394
20161215,8.394
20161215,8.394
20161215,8.394
20161216,8.394
20161216,8.394
20161216,8.394
20161216,8.394
20161217,8.394
20161217,8.394
20161217,8.394
20161217,8.394
20161217,8.393
20161218,8.393
20161218,8.393
20161218,8.393
20161218,8.391
20161219,8.391
20161219,8.391
20161219,8.391
20161219,8.382
20161220,8.382
20161220,8.382
20161220,8.382
20161220,8.381
20161221,8.381
20161221,8.381
20161221,8.381
20161221,8.381
20161222,8.381
20161222,8.381
20161222,8.381
20161222,8.381
20161223,8.381
20161223,8.381
20161223,8.381
20161223,8.381
20161224,8.381
20161224,8.381
20161224,8.381
20161224,8.38
20161225,8.38
20161225,8.38
20161225,8.38
20161225,8.38
20161225,8.393
20161226,8.393
20161226,8.393
20161226,8.393
20161226,8.393
20161227,8.393
20161227,8.393
20161227,8.393
20161227,8.387
20161228,8.387
20161228,8.387
20161228,8.387
20161228,8.389
20161229,8.389
20161229,8.389
20161229,8.389
20161229,8.389
20161230,8.389
20161230,8.388
20161230,8.388
20161230,8.388
20161231,8.388
20161231,8.388
20161231,8.388
20161231,8.388
20170101,8.388
20170101,8.388
20170101,8.388
20170101,8.39
20170101,8.39
20170102,8.39
20170102,8.39
20170102,8.39
20170102,8.39
20170103,8.39
20170103,8.39
20170103,8.39
20170103,8.39
20170104,8.39
20170104,8.39
20170104,8.39
20170104,8.39
20170104,8.39
20170105,8.39
20170105,8.39
20170105,8.39
20170105,8.39
20170106,8.39
20170106,8.39
20170106,8.39
20170106,8.386
20170107,8.386
20170107,8.386
20170107,8.386
20170107,8.386
20170108,8.386
20170108,8.386
20170108,8.386
20170108,8.389
20170109,8.388
20170109,8.388
20170109,8.388
20170109,8.388
20170110,8.388
20170110,8.388
20170110,8.388
20170110,8.388
20170110,8.388
20170111,8.388
20170111,8.388
20170111,8.388
20170111,8.388
20170112,8.388
20170112,8.388
20170112,8.388
20170112,8.388
20170113,8.388
20170113,8.394
20170113,8.394
20170113,8.394
20170114,8.394
20170114,8.394
20170114,8.394
20170114,8.394
20170115,8.394
20170115,8.394
20170115,8.394
20170115,8.394
20170115,8.394
20170116,8.394
20170116,8.393
20170116,8.393
20170116,8.393
20170117,8.393
20170117,8.391
20170117,8.391
20170117,8.391
20170117,8.391
20170118,8.391
20170118,8.391
20170118,8.391
20170118,8.391
20170119,8.391
20170119,8.382
20170119,8.382
20170119,8.382
20170119,8.382
20170120,8.382
20170120,8.382
20170120,8.382
20170120,8.382
20170121,8.401
20170121,8.401
20170121,8.4
20170121,8.4
20170122,8.4
20170122,8.4
20170122,8.4
20170122,8.4
20170122,8.4
20170123,8.4
20170123,8.4
20170123,8.4
20170123,8.393
20170124,8.421
20170124,8.421
20170124,8.421
20170124,8.414
20170125,8.414
20170125,8.414
20170125,8.414
20170125,8.414
20170126,8.414
20170126,8.414
20170126,8.414
20170126,8.414
20170127,8.414
20170127,8.412
20170127,8.412
20170127,8.412
20170128,8.412
20170128,8.412
20170128,8.412
20170128,8.412
20170129,8.412
20170129,8.412
20170129,8.412
20170129,8.412
20170130,8.412
20170130,8.412
20170130,8.412
20170130,8.409
20170131,8.43
20170131,8.43
20170131,8.43
20170131,8.428
20170201,8.428
20170201,8.428
20170201,8.428
20170201,8.428
20170201,8.428
20170202,8.428
20170202,8.443
20170202,8.443
20170202,8.443
20170203,8.443
20170203,8.443
20170203,8.443
20170203,8.443
20170204,8.443
20170204,8.443
20170204,8.443
20170204,8.443
20170205,8.443
20170205,8.443
20170205,8.443
20170205,8.443
20170206,8.443
20170206,8.443
20170206,8.443
20170206,8.443
20170207,8.443
20170207,8.442
20170207,8.442
20170207,8.442
20170208,8.442
20170208,8.442
20170208,8.442
20170208,8.442
20170209,8.442
20170209,8.442
20170209,8.442
20170209,8.442
20170210,8.442
20170210,8.442
20170210,8.442
20170210,8.442
20170211,8.442
20170211,8.442
20170211,8.434
20170211,8.434
20170212,8.434
20170212,8.437
20170212,8.437
20170212,8.437
20170212,8.437
20170213,8.437
20170213,8.437
20170213,8.437
20170213,8.437
20170214,8.437
20170214,8.437
20170214,8.437
20170214,8.437
20170215,8.437
20170215,8.437
20170215,8.437
20170215,8.437
20170216,8.462
20170216,8.462
20170216,8.462
20170216,8.462
20170216,8.462
20170217,8.454
20170217,8.454
20170217,8.454
20170217,8.454
20170218,8.454
20170218,8.454
20170218,8.454
20170218,8.454
20170218,8.454
20170219,8.454
20170219,8.454
20170219,8.454
20170219,8.454
20170220,8.454
20170220,8.454
20170220,8.454
20170220,8.454
20170221,8.454
20170221,8.454
20170221,8.454
20170221,8.454
20170222,8.453
20170222,8.453
20170222,8.453
20170222,8.453
20170223,8.453
20170223,8.453
20170223,8.453
20170223,8.453
20170224,8.453
20170224,8.453
20170224,8.453
20170224,8.467
20170225,8.466
20170225,8.466
20170225,8.466
20170225,8.466
20170226,8.466
20170226,8.466
20170226,8.466
20170226,8.466
20170227,8.466
20170227,8.466
20170227,8.466
20170227,8.466
20170228,8.466
20170228,8.466
20170228,8.466
20170228,8.465
20170301,8.464
20170301,8.464
20170301,8.464
20170301,8.464
20170302,8.464
20170302,8.464
20170302,8.464
20170302,8.476
20170303,8.476
20170303,8.475
20170303,8.475
20170303,8.475
20170304,8.475
20170304,8.474
20170304,8.474
20170304,8.474
20170305,8.474
20170305,8.474
20170305,8.474
20170305,8.474
20170306,8.474
20170306,8.474
20170306,8.474
20170306,8.474
20170307,8.474
20170307,8.474
20170307,8.474
20170307,8.474
20170308,8.474
20170308,8.474
20170308,8.474
20170308,8.474
20170309,8.474
20170309,8.474
20170309,8.474
20170309,8.474
20170310,8.474
20170310,8.473
20170310,8.473
20170310,8.471
20170311,8.471
20170311,8.471
20170311,8.47
20170311,8.47
20170312,8.47
20170312,8.47
20170312,8.47
20170312,8.47
20170312,8.471
20170313,8.471
20170313,8.471
20170313,8.471
20170313,8.471
20170314,8.471
20170314,8.471
20170314,8.471
20170314,8.471
20170315,8.471
20170315,8.471
20170315,8.471
20170315,8.471
20170316,8.483
20170316,8.483
20170316,8.483
20170316,8.485
20170317,8.485
20170317,8.485
20170317,8.485
20170317,8.485
20170318,8.485
20170318,8.485
20170318,8.485
20170318,8.486
20170319,8.511
20170319,8.511
20170319,8.511
20170319,8.511
20170320,8.511
20170320,8.511
20170320,8.511
20170320,8.513
20170321,8.513
20170321,8.513
20170321,8.513
20170321,8.513
20170322,8.513
20170322,8.513
20170322,8.513
20170322,8.513
20170323,8.538
20170323,8.538
20170323,8.538
20170323,8.538
20170323,8.542
20170324,8.542
20170324,8.542
20170324,8.542
20170324,8.542
20170325,8.542
20170325,8.542
20170325,8.542
20170325,8.542
20170326,8.542
20170326,8.542
20170326,8.542
20170326,8.545
20170327,8.545
20170327,8.545
20170327,8.545
20170327,8.545
20170328,8.545
20170328,8.545
20170328,8.545
20170328,8.55
20170329,8.55
20170329,8.55
20170329,8.55
20170329,8.55
20170330,8.55
20170330,8.55
20170330,8.55
20170330,8.55
20170331,8.55
20170331,8.55
20170331,8.55
20170331,8.55
20170401,8.55
20170401,8.55
20170401,8.55
20170401,8.55
20170402,8.55
20170402,8.55
20170402,8.55
20170402,8.55
20170403,8.55
20170403,8.55
20170403,8.55
20170403,8.55
20170404,8.55
20170404,8.55
20170404,8.55
20170404,8.55
20170405,8.55
20170405,8.55
20170405,8.55
20170405,8.55
20170405,8.55
20170406,8.55
20170406,8.55
20170406,8.55
20170406,8.55
20170407,8.55
20170407,8.55
20170407,8.55
20170407,8.55
20170408,8.55
20170408,8.55
20170408,8.55
20170408,8.55
20170409,8.549
20170409,8.549
20170409,8.549
20170409,8.549
20170410,8.549
20170410,8.549
20170410,8.549
20170410,8.548
20170411,8.548
20170411,8.548
20170411,8.548
20170411,8.548
20170411,8.548
20170411,8.553
20170412,8.553
20170412,8.549
20170412,8.549
20170412,8.549
20170412,8.549
20170412,8.549
20170413,8.549
20170413,8.549
20170413,8.541
20170413,8.541
20170414,8.541
20170414,8.541
20170414,8.541
20170414,8.541
20170414,8.564
20170415,8.564
20170415,8.564
20170415,8.564
20170415,8.564
20170416,8.563
20170416,8.563
20170416,8.563
20170416,8.563
20170416,8.563
20170416,8.565
20170417,8.577
20170417,8.577
20170417,8.577
20170417,8.577
20170418,8.575
20170418,8.575
20170418,8.567
20170418,8.569
20170419,8.569
20170419,8.569
20170419,8.569
20170419,8.569
20170420,8.569
20170420,8.569
20170420,8.569
20170420,8.569
20170421,8.569
20170421,8.569
20170421,8.569
20170421,8.569
20170422,8.569
20170422,8.569
20170422,8.569
20170422,8.569
20170423,8.569
20170423,8.569
20170423,8.569
20170423,8.569
20170424,8.569
20170424,8.569
20170424,8.569
20170424,8.569
20170425,8.569
20170425,8.569
20170425,8.569
20170425,8.569
20170425,8.569
20170426,8.569
20170426,8.569
20170426,8.569
20170426,8.569
20170427,8.569
20170427,8.569
20170427,8.569
20170427,8.569
20170428,8.569
20170428,8.569
20170428,8.569
20170428,8.569
20170429,8.569
20170429,8.569
20170429,8.569
20170429,8.569
20170430,8.569
20170430,8.569
20170430,8.569
20170430,8.569
20170501,8.569
20170501,8.568
20170501,8.568
20170501,8.568
20170502,8.568
20170502,8.568
20170502,8.568
20170502,8.568
20170503,8.568
20170503,8.568
20170503,8.568
20170503,8.568
20170504,8.568
20170504,8.568
20170504,8.568
20170504,8.568
20170505,8.568
20170505,8.568
20170505,8.568
20170505,8.568
20170506,8.568
20170506,8.568
20170506,8.568
20170506,8.568
20170507,8.568
20170507,8.569
20170507,8.569
20170507,8.569
20170508,8.568
20170508,8.569
20170508,8.569
20170508,8.569
20170509,8.569
20170509,8.569
20170509,8.569
20170509,8.571
20170510,8.571
20170510,8.571
20170510,8.571
20170510,8.571
20170511,8.571
20170511,8.571
20170511,8.571
20170511,8.571
20170511,8.571
20170512,8.571
20170512,8.571
20170512,8.571
20170512,8.571
20170513,8.571
20170513,8.571
20170513,8.571
20170513,8.571
20170514,8.571
20170514,8.571
20170514,8.571
20170514,8.571
20170514,8.571
20170514,8.571
20170515,8.571
20170515,8.571
20170515,8.571
20170515,8.573
20170516,8.573
20170516,8.573
20170516,8.573
20170516,8.573
20170516,8.573
20170517,8.573
20170517,8.573
20170517,8.573
20170517,8.575
20170518,8.575
20170518,8.575
20170518,8.575
20170518,8.575
20170518,8.575
20170518,8.575
20170519,8.575
20170519,8.575
20170519,8.575
20170519,8.575
20170519,8.575
20170520,8.575
20170520,8.575
20170520,8.575
20170520,8.575
20170520,8.575
20170521,8.575
20170521,8.575
20170521,8.575
20170521,8.575
20170521,8.575
20170522,8.575
20170522,8.575
20170522,8.575
20170522,8.575
20170522,8.575
20170523,8.575
20170523,8.575
20170523,8.575
20170523,8.575
20170523,8.575
20170524,8.575
20170524,8.575
20170524,8.575
20170524,8.575
20170524,8.575
20170525,8.575
20170525,8.575
20170525,8.575
20170525,8.575
20170525,8.575
20170526,8.575
20170526,8.575
20170526,8.575
20170526,8.575
20170526,8.575
20170527,8.575
20170527,8.575
20170527,8.575
20170527,8.575
20170527,8.575
20170528,8.575
20170528,8.575
20170528,8.575
20170528,8.575
20170528,8.575
20170529,8.575
20170529,8.575
20170529,8.575
20170529,8.575
20170529,8.575
20170530,8.575
20170530,8.575
20170530,8.575
20170530,8.575
20170530,8.575
20170531,8.575
20170531,8.575
20170531,8.575
20170531,8.575
20170531,8.575
20170601,8.575
20170601,8.575
20170601,8.575
20170601,8.575
20170601,8.575
20170602,8.575
20170602,8.575
20170602,8.575
20170602,8.575
20170602,8.575
20170603,8.575
20170603,8.575
20170603,8.575
20170603,8.575
20170603,8.575
20170604,8.575
20170604,8.575
20170604,8.575
20170604,8.575
20170604,8.575
20170605,8.575
20170605,8.575
20170605,8.575
20170605,8.575
20170605,8.575
20170606,8.575
20170606,8.575
20170606,8.575
20170606,8.575
20170606,8.575
20170607,8.575
20170607,8.575
20170607,8.575
20170607,8.56
20170608,8.56
20170608,8.56
20170608,8.56
20170609,8.544
20170609,8.544
20170614,8.545
20170614,8.545
20170614,8.545
20170614,8.545
20170614,8.501
20170615,8.458
20170615,8.458
20170615,8.458
20170615,8.458
20170615,8.458
20170616,8.458
20170616,8.458
20170616,8.458
20170616,8.458
20170617,8.458
20170617,8.458
20170617,8.458
20170617,8.458
20170618,8.458
20170618,8.458
20170618,8.458
20170618,8.458
20170619,8.458
20170619,8.458
20170619,8.458
20170619,8.458
20170620,8.458
20170620,8.458
20170620,8.458
20170620,8.458
20170621,8.458
20170621,8.458
20170621,8.458
20170621,8.458
20170622,8.458
20170622,8.458
20170622,8.458
20170622,8.458
20170623,8.458
20170623,8.458
20170623,8.458
20170623,8.458
20170624,8.458
20170624,8.458
20170624,8.458
20170624,8.458
20170625,8.458
20170625,8.458
20170625,8.473
20170625,8.473
20170626,8.473
20170626,8.473
20170626,8.473
20170626,8.473
20170627,8.473
20170627,8.473
20170627,8.473
20170627,8.473
20170628,8.473
20170628,8.473
20170628,8.473
20170628,8.473
20170629,8.473
20170629,8.473
20170629,8.473
20170629,8.473
20170630,8.473
20170630,8.473
20170630,8.473
20170630,8.473
20170701,8.473
20170701,8.473
20170701,8.473
20170701,8.473
20170702,8.473
20170702,8.473
20170702,8.473
20170702,8.473
20170703,8.473
20170703,8.473
20170703,8.473
20170703,8.473
20170704,8.473
20170704,8.473
20170704,8.473
20170704,8.473
20170705,8.473
20170705,8.473
20170705,8.473
20170705,8.473
20170706,8.473
20170706,8.473
20170706,8.473
20170706,8.473
20170707,8.473
20170707,8.473
20170707,8.473
20170707,8.473
20170708,8.473
20170708,8.473
20170708,8.473
20170708,8.473
20170709,8.473
20170709,8.473
20170709,8.473
20170709,8.473
20170710,8.473
20170710,8.473
20170710,8.473
20170710,8.473
20170711,8.473
20170711,8.473
20170711,8.473
20170711,8.473
20170712,8.473
20170712,8.473
20170712,8.473
20170712,8.473
20170712,8.473
20170713,8.473
20170713,8.473
20170713,8.473
20170713,8.473
20170714,8.473
20170714,8.473
20170714,8.473
20170714,8.473
20170715,8.473
20170715,8.473
20170715,8.473
20170715,8.473
20170716,8.473
20170716,8.473
20170716,8.473
20170716,8.473
20170717,8.473
20170717,8.473
20170717,8.473
20170717,8.473
20170718,8.473
20170718,8.473
20170718,8.473
20170718,8.473
20170719,8.473
20170719,8.473
20170719,8.473
20170719,8.473
20170719,8.473
20170720,8.473
20170720,8.473
20170720,8.473
20170720,8.473
20170721,8.473
20170721,8.473
20170721,8.473
20170721,8.473
20170722,8.473
20170722,8.473
20170722,8.473
20170722,8.411
20170723,8.411
20170723,8.411
20170723,8.38
20170723,8.36
20170724,8.36
20170724,8.347
20170724,8.347
20170724,8.347
20170724,8.347
20170725,8.347
20170725,8.347
20170725,8.347
20170725,8.347
20170726,8.347
20170726,8.347
20170726,8.347
20170726,8.347
20170727,8.347
20170727,8.347
20170727,8.347
20170727,8.347
20170728,8.347
20170728,8.299
20170728,8.299
20170728,8.299
20170728,8.299
20170729,8.299
20170729,8.199
20170729,8.199
20170729,8.199
20170730,8.199
20170730,8.199
20170730,8.199
20170730,8.199
20170730,8.199
20170730,8.199
20170803,8.199
20170803,8.199
20170804,8.199
20170804,8.199
20170804,8.199
20170804,8.199
20170808,8.199
20170809,8.199
20170809,8.199
20170809,8.199
20170810,8.199
20170810,8.199
20170810,8.199
20170810,8.199
20170811,8.199
20170811,8.199
20170811,8.199
20170811,8.199
20170812,8.199
20170812,8.199
20170812,8.199
20170812,8.199
20170813,8.199
20170813,8.199
20170813,8.199
20170813,8.199
20170814,8.199
20170814,8.212
20170814,8.212
20170814,8.212
20170815,8.212
20170815,8.212
20170816,8.212
20170816,8.212
20170816,8.212
20170816,8.212
20170817,8.212
20170817,8.219
20170817,8.219
20170817,8.219
20170818,8.219
20170818,8.219
20170818,8.219
20170818,8.242
20170819,8.242
20170819,8.242
20170819,8.242
20170819,8.242
20170820,8.242
20170820,8.242
20170820,8.242
20170820,8.242
20170821,8.242
20170821,8.242
20170821,8.242
20170821,8.242
20170822,8.242
20170822,8.242
20170822,8.242
20170822,8.242
20170823,8.242
20170823,8.242
20170823,8.242
20170823,8.242
20170824,8.242
20170824,8.242
20170824,8.242
20170824,8.242
20170825,8.242
20170825,8.242
20170825,8.242
20170825,8.242
20170826,8.242
20170826,8.242
20170826,8.242
20170826,8.242
20170827,8.242
20170827,8.242
20170827,8.242
20170827,8.242
20170828,8.242
20170828,8.242
20170828,8.242
20170828,8.242
20170829,8.242
20170829,8.242
20170829,8.242
20170829,8.242
20170830,8.242
20170830,8.242
20170830,8.242
20170830,8.242
20170831,8.242
20170831,8.242
20170831,8.242
20170831,8.242
20170901,8.242
20170901,8.242
20170901,8.242
20170901,8.242
20170902,8.242
20170902,8.242
20170902,8.242
20170902,8.242
20170903,8.242
20170903,8.206
20170903,8.206
20170903,8.206
20170904,8.206
20170904,8.206
20170904,8.206
20170905,8.206
20170905,8.206
20170905,8.206
20170905,8.206
20170906,8.206
20170906,8.206
20170906,8.206
20170906,8.206
20170907,8.206
20170907,8.206
20170907,8.206
20170907,8.206
20170908,8.206
20170908,8.206
20170908,8.206
20170908,8.206
20170911,8.206
20170912,8.206
20170912,8.206
20170912,8.206
20170912,8.206
20170913,8.206
20170913,8.206
20170913,8.206
20170913,8.206
20170914,8.206
20170914,8.206
20170914,8.206
20170914,8.206
20170915,8.206
20170915,8.208
20170915,8.208
20170915,8.208
20170918,8.211
20170918,8.211
20170919,8.211
20170919,8.211
20170919,8.211
20170919,8.211
20170920,8.211
20170920,8.211
20170920,8.211
20170920,8.211
20170921,8.211
20170922,8.211
20170922,8.211
20170922,8.211
20170922,8.211
20170923,8.211
20170923,8.211
20170923,8.211
20170923,8.211
20170924,8.211
20170924,8.211
20170924,8.211
20170924,8.211
20170925,8.211
20170925,8.211
20170925,8.211
20170925,8.211
20170926,8.185
20170926,8.185
20170926,8.185
20170926,8.185
20170927,8.185
20170927,8.185
20170927,8.185
20170927,8.185
20170928,8.185
20170928,8.185
20170928,8.185
20170928,8.185
20170929,8.185
20170929,8.185
20170929,8.185
20170929,8.185
20170930,8.185
20170930,8.185
20170930,8.185
20170930,8.185
20171001,8.185
20171001,8.185
20171001,8.185
20171001,8.185
20171002,8.185
20171002,8.185
20171002,8.185
20171002,8.185
20171003,8.185
20171003,8.2
20171003,8.2
20171003,8.2
20171004,8.2
20171004,8.2
20171004,8.2
20171004,8.2
20171005,8.2
20171005,8.2
20171005,8.2
20171005,8.2
20171006,8.2
20171006,8.2
20171006,8.2
20171006,8.2
20171006,8.2
20171007,8.114
20171007,8.114
20171007,8.114
20171007,8.114
20171008,8.114
20171008,8.114
20171008,8.114
20171008,8.114
20171009,8.122
20171009,8.122
20171009,8.122
20171009,8.122
20171010,8.122
20171010,8.122
20171010,8.122
20171010,8.122
20171011,8.122
20171011,8.122
20171011,8.122
20171011,8.122
20171012,8.122
20171012,8.122
20171013,8.122
20171013,8.122
20171013,8.122
20171013,8.122
20171014,8.122
20171014,8.122
20171014,8.122
20171014,8.122
20171015,8.122
20171015,8.122
20171015,8.122
20171015,8.122
20171016,8.122
20171016,8.122
20171016,8.122
20171016,8.122
20171017,8.122
20171017,8.122
20171017,8.122
20171018,8.122
20171018,8.122
20171018,8.122
20171019,8.122
20171019,8.122
20171019,8.122
20171019,8.122
20171020,8.122
20171020,8.122
20171021,8.122
20171021,8.122
20171021,8.122
20171022,8.122
20171022,8.122
20171022,8.122
20171022,8.122
20171023,8.122
20171023,8.122
20171023,8.122
20171023,8.122
20171024,8.122
20171024,8.126
20171024,8.126
20171024,8.126
20171025,8.126
20171025,8.126
20171025,8.126
20171025,8.126
20171026,8.126
20171026,8.126
20171026,8.126
20171026,8.126
20171027,8.126
20171027,8.126
20171027,8.126
20171027,8.126
20171028,8.126
20171028,8.126
20171028,8.126
20171029,8.126
20171029,8.126
20171029,8.126
20171029,8.126
20171030,8.126
20171030,8.126
20171030,8.126
20171030,8.126
20171031,8.126
20171031,8.126
20171031,8.126
20171031,8.126
20171101,8.126
20171101,8.126
20171101,8.126
20171101,8.126
20171102,8.126
20171102,8.126
20171102,8.126
20171102,8.126
20171103,8.126
20171103,8.126
20171103,8.126
20171104,8.126
20171104,8.126
20171104,8.126
20171104,8.126
20171105,8.126
20171105,8.126
20171105,8.126
20171105,8.126
20171106,8.126
20171106,8.126
20171106,8.126
20171106,8.126
20171106,8.126
20171106,8.126
20171106,8.126
20171106,8.126
20171106,8.126
20171106,8.126
20171106,8.126
20171107,8.126
20171107,8.118
20171107,8.118
20171108,8.118
20171108,8.118
20171108,8.118
20171108,8.118
20171108,8.118
20171108,8.118
20171108,8.118
20171108,8.118
20171108,8.118
20171108,8.118
20171108,8.118
20171109,8.118
20171109,8.118
20171109,8.118
20171109,8.118
20171110,8.118
20171110,8.118
20171110,8.118
20171111,8.118
20171112,8.118
20171112,8.118
20171112,8.118
20171112,8.118
20171113,8.118
20171113,8.118
20171113,8.118
20171113,8.118
20171114,8.118
20171114,8.118
20171114,8.118
20171114,8.118
20171115,8.118
20171115,8.118
20171115,8.118
20171115,8.118
20171116,8.118
20171116,8.118
20171116,8.118
20171116,8.118
20171117,8.118
20171117,8.096
20171117,8.096
20171117,8.096
20171118,8.096
20171118,8.096
20171118,8.096
20171118,8.096
20171119,8.096
20171119,8.096
20171119,8.096
20171119,8.096
20171120,8.096
20171120,8.096
20171120,8.096
20171120,8.096
20171121,8.096
20171121,8.096
20171121,8.096
20171121,8.096
20171122,8.096
20171122,8.096
20171122,8.096
20171122,8.096
20171123,8.096
20171123,8.096
20171123,8.096
20171123,8.096
20171124,8.096
20171124,8.096
20171125,8.096
20171125,8.096
20171125,8.096
20171125,8.096
20171126,8.096
20171126,8.096
20171126,8.096
20171126,8.096
20171127,8.096
20171127,8.096
20171127,8.096
20171127,8.096
20171128,8.096
20171128,8.096
20171128,8.096
20171129,8.096
20171129,8.096
20171129,8.096
20171129,8.096
20171130,8.096
20171130,8.096
20171130,8.096
20171201,8.096
20171201,8.096
20171201,8.096
20171201,8.096
20171202,8.096
20171202,8.096
20171202,8.096
20171202,8.096
20171203,8.096
20171203,8.096
20171203,8.096
20171203,8.096
20171204,8.1
20171204,8.1
20171204,8.1
20171204,8.1
20171205,8.1
20171205,8.1
20171205,8.1
20171205,8.1
20171206,8.1
20171206,8.1
20171206,8.1
20171206,8.1
20171207,8.1
20171207,8.1
20171207,8.1
20171207,8.1
20171208,8.1
20171208,8.1
20171209,8.1
20171209,8.1
20171209,8.1
20171209,8.1
20171210,8.1
20171210,8.1
20171210,8.1
20171210,8.1
20171211,8.1
20171211,8.1
20171212,8.1
20171212,8.1
20171212,8.1
20171212,8.1
20171213,8.1
20171213,8.1
20171213,8.1
20171213,8.1
20171214,8.1
20171214,8.1
20171214,8.1
20171214,8.1
20171215,8.1
20171215,8.1
20171215,8.1
20171215,8.1
20171216,8.1
20171216,8.1
20171216,8.1
20171216,8.1
20171217,8.1
20171217,8.1
20171217,8.1
20171217,8.1
20171218,8.1
20171218,8.1
20171218,8.1
20171218,8.1
20171219,8.1
20171219,8.13
20171219,8.13
20171219,8.13
20171220,8.13
20171220,8.13
20171220,8.13
20171220,8.13
20171221,8.135
20171221,8.135
20171221,8.135
20171221,8.135
20171222,8.135
20171222,8.135
20171222,8.135
20171222,8.135
20171223,8.135
20171223,8.135
20171223,8.135
20171223,8.135
20171224,8.135
20171224,8.135
20171224,8.135
20171224,8.135
20171225,8.135
20171225,8.135
20171225,8.135
20171225,8.135
20171226,8.135
20171226,8.135
20171226,8.135
20171226,8.135
20171227,8.135
20171227,8.135
20171228,8.135
20171228,8.135
20171228,8.135
20171228,8.135
20171229,8.135
20171229,8.135
20171229,8.135
20171230,8.135
20171230,8.135
20171230,8.135
20171230,8.135
20171231,8.135
20171231,8.135
20171231,8.135
20171231,8.135
20180101,8.135
20180101,8.135
20180101,8.135
20180101,8.135
20180102,8.135
20180102,8.135
20180102,8.135
20180102,8.135
20180103,8.135
20180103,8.135
20180103,8.135
20180103,8.135
20180104,8.135
20180104,8.135
20180104,8.135
20180104,8.135
20180105,8.135
20180105,8.135
20180105,8.135
20180105,8.135
20180106,8.135
20180106,8.135
20180106,8.135
20180106,8.135
20180107,8.135
20180108,8.135
20180108,8.135
20180108,8.135
20180108,8.135
20180109,8.135
20180109,8.135
20180109,8.135
20180109,8.135
20180110,8.135
20180110,8.135
20180110,8.135
20180111,8.135
20180111,8.135
20180111,8.135
20180111,8.135
20180112,8.135
20180112,8.135
20180112,8.135
20180112,8.135
20180113,8.135
20180113,8.135
20180113,8.135
20180114,8.135
20180114,8.135
20180114,8.135
20180114,8.135
20180115,8.135
20180115,8.135
20180115,8.135
20180116,8.135
20180116,8.135
20180116,8.135
20180117,8.135
20180117,8.135
20180117,8.135
20180117,8.135
20180118,8.135
20180118,8.135
20180118,8.135
20180118,8.135
20180119,8.135
20180119,8.135
20180119,8.135
20180119,8.135
20180119,8.135
20180119,8.135
20180119,8.135
20180119,8.135
20180119,8.135
20180119,8.135
20180120,8.135
20180120,8.135
20180120,8.135
20180120,8.135
20180121,8.135
20180121,8.135
20180121,8.135
20180121,8.135
20180122,8.135
20180122,8.135
20180122,8.135
20180122,8.135
20180123,8.135
20180123,8.135
20180123,8.135
20180123,8.135
20180124,8.135
20180124,8.135
20180124,8.135
20180124,8.365
20180124,8.365
20180124,8.365
20180124,8.365
20180124,8.365
20180124,8.365
20180124,8.365
20180125,8.365
20180125,8.365
20180125,8.365
20180125,8.365
20180126,8.365
20180126,8.365
20180126,8.365
20180126,8.365
20180127,8.365
20180127,8.365
20180127,8.365
20180128,8.365
20180128,8.365
20180128,8.365
20180128,8.365
20180129,8.365
20180129,8.365
20180129,8.365
20180129,8.365
20180130,8.365
20180130,8.365
20180130,8.365
20180130,8.365
20180131,8.365
20180131,8.365
20180131,8.365
20180131,8.365
20180201,8.365
20180201,8.365
20180201,8.365
20180201,8.365
20180202,8.365
20180202,8.365
20180202,8.365
20180202,8.365
20180203,8.365
20180203,8.371
20180203,8.371
20180203,8.371
20180204,8.371
20180204,8.371
20180204,8.371
20180205,8.371
20180205,8.371
20180206,8.371
20180206,8.371
20180206,8.371
20180207,8.371
20180207,8.371
20180207,8.371
20180207,8.379
20180208,8.389
20180208,8.389
20180208,8.389
20180208,8.422
20180209,8.422
20180209,8.422
20180209,8.422
20180209,8.422
20180210,8.422
20180210,8.422
20180210,8.422
20180210,8.422
20180211,8.422
20180211,8.422
20180211,8.422
20180211,8.422
20180212,8.422
20180212,8.422
20180212,8.422
20180213,8.422
20180213,8.422
20180213,8.422
20180213,8.422
20180214,8.422
20180214,8.422
20180214,8.422
20180214,8.422
20180215,8.422
20180215,8.422
20180215,8.422
20180215,8.288
20180216,8.288
