Date,Value
20210420,-37
20210420,-37
20210420,-37
20210421,-37
20210421,-37
20210421,-37
20210421,-37
20210422,-37
20210422,-37
20210422,-37
20210422,-37
20210422,-37
20210423,-37
20210423,-37
20210423,-37
20210423,-37
20210424,-37
20210424,-37
20210424,-37
20210424,-37
20210424,-37
20210425,-37
20210425,-37
20210425,-37
20210425,-37
20210425,-37
20210426,-37
20210426,-37
20210426,-37
20210426,-37
20210427,-37
20210427,-37
20210427,-37
20210427,-37
20210427,-37
20210428,-37
20210428,-37
20210428,-37
20210428,-37
20210429,-37
20210429,-37
20210429,-37
20210429,-37
20210429,-37
20210430,-37
20210430,-37
20210430,-37
20210430,-37
20210501,-37
20210501,-37
20210501,-37
20210501,-37
20210501,-37
20210502,-37
20210502,-37
20210502,-37
20210502,-37
20210502,-37
20210503,-37
20210503,-37
20210503,-37
20210503,-37
20210504,-37
20210504,-37
20210504,-37
20210504,-37
20210504,-37
20210505,-37
20210505,-37
20210505,-37
20210505,-37
20210506,-37
20210506,-37
20210506,-37
20210506,-37
20210506,-37
20210507,-37
20210507,-37
20210507,-37
20210507,-37
20210508,-37
20210508,-37
20210508,-37
20210508,-37
20210508,-37
20210509,-37
20210509,-37
20210509,-37
20210509,-37
20210509,-37
20210510,-37
20210510,-37
20210510,-37
20210510,-37
20210511,-37
20210511,-37
20210511,-37
20210511,-37
20210511,-37
20210512,-37
20210512,-37
20210512,-37
20210512,-37
20210513,-37
20210513,-37
20210513,-37
20210513,-37
20210513,-37
20210514,-37
20210514,-37
20210514,-37
20210514,-37
20210515,-37
20210515,-37
20210515,-37
20210515,-37
20210515,-37
20210516,-37
20210516,-37
20210516,-37
20210516,-37
20210516,-37
20210517,-37
20210517,-37
20210517,-37
20210517,-37
20210518,-37
20210518,-37
20210518,-37
20210518,-37
20210518,-37
20210519,-37
20210519,-37
20210519,-37
20210519,-37
20210520,-37
20210520,-37
20210520,-37
20210520,-37
20210520,-37
20210521,-37
20210521,-37
20210521,-37
20210521,-37
20210522,-37
20210522,-37
20210522,-37
20210522,-37
20210522,-37
20210523,-37
20210523,-37
20210523,-37
20210523,-37
20210523,-37
20210524,-37
20210524,-37
20210524,-37
20210524,-37
20210525,-37
20210525,-37
20210525,-37
20210525,-37
20210525,-37
20210526,-37
20210526,-37
20210526,-37
20210526,-37
20210527,-37
20210527,-37
20210527,-37
20210527,-37
20210527,-37
20210528,-37
20210528,-37
20210528,-37
20210528,-37
20210529,-37
20210529,-37
20210529,-37
20210529,-37
20210529,-37
20210530,-37
20210530,-37
20210530,-37
20210530,-37
20210530,-37
20210531,-37
20210531,-37
20210531,-37
20210531,-37
20210601,-37
20210601,-37
20210601,-37
20210601,-37
20210601,-37
20210602,-37
20210602,-37
20210602,-37
20210602,-37
20210603,-37
20210603,-37
20210603,-37
20210603,-37
20210603,-37
20210604,-37
20210604,-37
20210604,-37
20210604,-37
20210605,-37
20210605,-37
20210605,-37
20210605,-37
20210605,-37
20210606,-37
20210606,-37
20210606,-37
20210606,-37
20210606,-37
20210607,-37
20210607,-37
20210607,-37
20210607,-37
20210608,-37
20210608,-37
20210608,-37
20210608,-37
20210608,-37
20210609,-37
20210609,-37
20210609,-37
20210609,-37
20210610,-37
20210610,-37
20210610,-37
20210610,-37
20210610,-37
20210611,-37
20210611,-37
20210611,-37
20210611,-37
20210612,-37
20210612,-37
20210612,-37
20210612,-37
20210612,-37
20210613,-37
20210613,-37
20210613,-37
20210613,-37
20210613,-37
20210614,-37
20210614,-37
20210614,-37
20210614,-37
20210615,-37
20210615,-37
20210615,-37
20210615,-37
20210615,-37
20210616,-37
20210616,-37
20210616,-37
20210616,-37
20210617,-37
20210617,-37
20210617,-37
20210617,-37
20210618,-37
20210618,-37
20210618,-37
20210618,-37
20210619,-37
20210619,-37
20210619,-37
20210619,-37
20210619,-37
20210620,-37
20210620,-37
20210620,-37
20210620,-37
20210620,-37
20210621,-37
20210621,-37
20210621,-37
20210621,-37
20210622,-37
20210622,-37
20210622,-37
20210622,-37
20210622,-37
20210623,-37
20210623,-37
20210623,-37
20210623,-37
20210624,-37
20210624,-37
20210624,-37
20210624,-37
20210624,-37
20210625,-37
20210625,-37
20210625,-37
20210625,-37
20210626,-37
20210626,-37
20210626,-37
20210626,-37
20210626,-37
20210627,-37
20210627,-37
20210627,-37
20210628,-37
20210628,-37
20210628,-37
20210628,-37
20210629,-37
20210629,-37
20210629,-37
20210629,-37
20210629,-37
20210630,-37
20210630,-37
20210630,-37
20210630,-37
20210701,-37
20210701,-37
20210701,-37
20210701,-37
20210701,-37
20210702,-37
20210702,-37
20210702,-37
20210702,-37
20210703,-37
20210703,-37
20210703,-37
20210703,-37
20210703,-37
20210704,-37
20210704,-37
20210704,-37
20210704,-37
20210704,-37
20210705,-37
20210705,-37
20210705,-37
20210705,-37
20210706,-37
20210706,-37
20210706,-37
20210706,-37
20210706,-37
20210707,-37
20210707,-37
20210707,-37
20210707,-37
20210708,-37
20210708,-37
20210708,-37
20210708,-37
20210708,-37
20210709,-37
20210709,-37
20210709,-37
20210709,-37
20210710,-37
20210710,-37
20210710,-37
20210710,-37
20210710,-37
20210711,-37
20210711,-37
20210711,-37
20210711,-37
20210711,-37
20210712,-37
20210712,-37
20210712,-37
20210712,-37
20210713,-37
20210713,-37
20210713,-37
20210713,-37
20210713,-37
20210714,-37
20210714,-37
20210714,-37
20210714,-37
20210715,-37
20210715,-37
20210715,-37
20210715,-37
20210715,-37
20210716,-37
20210716,-37
20210716,-37
20210716,-37
20210717,-37
20210717,-37
20210717,-37
20210717,-37
20210717,-37
20210718,-37
20210718,-37
20210718,-37
20210718,-37
20210718,-37
20210719,-37
20210719,-37
20210719,-37
20210719,-37
20210720,-37
20210720,-37
20210720,-37
20210720,-37
20210720,-37
20210721,-37
20210721,-37
20210721,-37
20210721,-37
20210722,-37
20210722,-37
20210722,-37
20210722,-37
20210722,-37
20210723,-37
20210723,-37
20210723,-37
20210723,-37
20210724,-37
20210724,-37
20210724,-37
20210724,-37
20210724,-37
20210725,-37
20210725,-37
20210725,-37
20210725,-37
20210725,-37
20210726,-37
20210726,-37
20210726,-37
20210726,-37
20210727,-37
20210727,-37
20210727,-37
20210727,-37
20210727,-37
20210728,-37
20210728,-37
20210728,-37
20210728,-37
20210729,-37
20210729,-37
20210729,-37
20210729,-37
20210729,-37
20210730,-37
20210730,-37
20210730,-37
20210730,-37
20210731,-37
20210731,-37
20210731,-37
20210731,-37
20210731,-37
20210801,-37
20210801,-37
20210801,-37
20210801,-37
20210801,-37
20210802,-37
20210802,-37
20210802,-37
20210802,-37
20210803,-37
20210803,-37
20210803,-37
20210803,-37
20210803,-37
20210804,-37
20210804,-37
20210804,-37
20210804,-37
20210805,-37
20210805,-37
20210805,-37
20210805,-37
20210805,-37
20210806,-37
20210806,-37
20210806,-37
20210806,-37
20210807,-37
20210807,-37
20210807,-37
20210807,-37
20210807,-37
20210808,-37
20210808,-37
20210808,-37
20210808,-37
20210808,-37
20210809,-37
20210809,-37
20210809,-37
20210809,-37
20210810,-37
20210810,-37
20210810,-37
20210810,-37
20210810,-37
20210811,-37
20210811,-37
20210811,-37
20210811,-37
20210812,-37
20210812,-37
20210812,-37
20210812,-37
20210813,-37
20210813,-37
20210813,-37
20210813,-37
20210814,-37
20210814,-37
20210814,-37
20210814,-37
20210814,-37
20210815,-37
20210815,-37
20210815,-37
20210815,-37
20210815,-37
20210816,-37
20210816,-37
20210816,-37
20210816,-37
20210817,-37
20210817,-37
20210817,-37
20210817,-37
20210817,-37
20210818,-37
20210818,-37
20210818,-37
20210818,-37
20210819,-37
20210819,-37
20210819,-37
20210819,-37
20210819,-37
20210820,-37
20210820,-37
20210820,-37
20210820,-37
20210821,-37
20210821,-37
20210821,-37
20210821,-37
20210821,-37
20210822,-37
20210822,-37
20210822,-37
20210822,-37
20210822,-37
20210823,-37
20210823,-37
20210823,-37
20210823,-37
20210824,-37
20210824,-37
20210824,-37
20210824,-37
20210824,-37
20210825,-37
20210825,-37
20210825,-37
20210825,-37
20210826,-37
20210826,-37
20210826,-37
20210826,-37
20210826,-37
20210827,-37
20210827,-37
20210827,-37
20210827,-37
20210828,-37
20210828,-37
20210828,-37
20210828,-37
20210828,-37
20210829,-37
20210829,-37
20210829,-37
20210829,-37
20210829,-37
20210830,-37
20210830,-37
20210830,-37
20210830,-37
20210831,-37
20210831,-37
20210831,-37
20210831,-37
20210831,-37
20210901,-37
20210901,-37
20210901,-37
20210901,-37
20210902,-37
20210902,-37
20210902,-37
20210902,-37
20210902,-37
20210903,-37
20210903,-37
20210903,-37
20210903,-37
20210904,-37
20210904,-37
20210904,-37
20210904,-37
20210904,-37
20210905,-37
20210905,-37
20210905,-37
20210905,-37
20210905,-37
20210906,-37
20210906,-37
20210906,-37
20210906,-37
20210907,-37
20210907,-37
20210907,-37
20210907,-37
20210907,-37
20210908,-37
20210908,-37
20210908,-37
20210908,-37
20210909,-37
20210909,-37
20210909,-37
20210909,-37
20210909,-37
20210910,-37
20210910,-37
20210910,-37
20210910,-37
20210911,-37
20210911,-37
20210911,-37
20210911,-37
20210911,-37
20210912,-37
20210912,-37
20210912,-37
20210912,-37
20210912,-37
20210913,-37
20210913,-37
20210913,-37
20210913,-37
20210914,-37
20210914,-37
20210914,-37
20210914,-37
20210914,-37
20210915,-37
20210915,-37
20210915,-37
20210915,-37
20210916,-37
20210916,-37
20210916,-37
20210916,-37
20210916,-37
20210917,-37
20210917,-37
20210917,-37
20210917,-37
20210918,-37
20210918,-37
20210918,-37
20210918,-37
20210918,-37
20210919,-37
20210919,-37
20210919,-37
20210919,-37
20210920,-37
20210920,-37
20210920,-37
20210920,-37
20210920,-37
20210921,-37
20210921,-37
20210921,-37
20210921,-37
20210921,-37
20210922,-37
20210922,-37
20210922,-37
20210922,-37
20210923,-37
20210923,-37
20210923,-37
20210923,-37
20210923,-37
20210924,-37
20210924,-37
20210924,-37
20210924,-37
20210925,-37
20210925,-37
20210925,-37
20210925,-37
20210925,-37
20210926,-37
20210926,-37
20210926,-37
20210926,-37
20210926,-37
20210927,-37
20210927,-37
20210927,-37
20210927,-37
20210928,-37
20210928,-37
20210928,-37
20210928,-37
20210928,-37
20210929,-37
20210929,-37
20210929,-37
20210929,-37
20210930,-37
20210930,-37
20210930,-37
20210930,-37
20210930,-37
20211001,-37
20211001,-37
20211001,-37
20211001,-37
20211002,-37
20211002,-37
20211002,-37
20211002,-37
20211003,-37
20211003,-37
20211003,-37
20211003,-37
20211003,-37
20211003,-37
20211004,-37
20211004,-37
20211004,-37
20211004,-37
20211005,-37
20211005,-37
20211005,-37
20211005,-37
20211005,-37
20211006,-37
20211006,-37
20211006,-37
20211006,-37
20211007,-37
20211007,-37
20211007,-37
20211007,-37
20211007,-37
20211008,-37
20211008,-37
20211008,-37
20211008,-37
20211009,-37
20211009,-37
20211009,-37
20211009,-37
20211009,-37
20211010,-37
20211010,-37
20211010,-37
20211010,-37
20211011,-37
20211011,-37
20211011,-37
20211011,-37
20211011,-37
20211012,-37
20211012,-37
20211012,-37
20211012,-37
20211012,-37
20211013,-37
20211013,-37
20211013,-37
20211013,-37
20211014,-37
20211014,-37
20211014,-37
20211014,-37
20211015,-37
20211015,-37
20211015,-37
20211015,-37
20211015,-37
20211016,-37
20211016,-37
20211016,-37
20211016,-37
20211017,-37
20211017,-37
20211017,-37
20211017,-37
20211017,-37
20211017,-37
20211018,-37
20211018,-37
20211018,-37
20211018,-37
20211019,-37
20211019,-37
20211019,-37
20211019,-37
20211020,-37
20211020,-37
20211020,-37
20211020,-37
20211020,-37
20211021,-37
20211021,-37
20211021,-37
20211021,-37
20211022,-37
20211022,-37
20211022,-37
20211022,-37
20211022,-37
20211023,-37
20211023,-37
20211023,-37
20211023,-37
20211024,-37
20211024,-37
20211024,-37
20211024,-37
20211024,-37
20211025,-37
20211025,-37
20211025,-37
20211025,-37
20211026,-37
20211026,-37
20211026,-37
20211026,-37
20211027,-37
20211027,-37
20211027,-37
20211027,-37
20211027,-37
20211028,-37
20211028,-37
20211028,-37
20211028,-37
20211029,-37
20211029,-37
20211029,-37
20211029,-37
20211030,-37
20211030,-37
20211030,-37
20211030,-37
20211031,-37
20211031,-37
20211031,-37
20211031,-37
20211031,-37
20211031,-37
20211101,-37
20211101,-37
20211101,-37
20211101,-37
20211102,-37
20211102,-37
20211102,-37
20211102,-37
20211103,-37
20211103,-37
20211103,-37
20211103,-37
20211103,-37
20211104,-37
20211104,-37
20211104,-37
20211104,-37
20211104,-37
20211105,-37
20211105,-37
20211105,-37
20211105,-37
20211106,-37
20211106,-37
20211106,-37
20211106,-37
20211106,-37
20211107,-37
20211107,-37
20211107,-37
20211107,-37
20211107,-37
20211108,-37
20211108,-37
20211108,-37
20211108,-37
20211109,-37
20211109,-37
20211109,-37
20211109,-37
20211109,-37
20211110,-37
20211110,-37
20211110,-37
20211110,-37
20211111,-37
20211111,-37
20211111,-37
20211111,-37
20211112,-37
20211112,-37
20211112,-37
20211112,-37
20211113,-37
20211113,-37
20211113,-37
20211113,-37
20211114,-37
20211114,-37
20211114,-37
20211114,-37
20211114,-37
20211115,-37
20211115,-37
20211115,-37
20211115,-37
20211115,-37
20211116,-37
20211116,-37
20211116,-37
20211116,-37
20211116,-37
20211117,-37
20211117,-37
20211117,-37
20211117,-37
20211118,-37
20211118,-37
20211118,-37
20211118,-37
20211118,-37
20211119,-37
20211119,-37
20211119,-37
20211119,-37
20211120,-37
20211120,-37
20211120,-37
20211120,-37
20211120,-37
20211121,-37
20211121,-37
20211121,-37
20211121,-37
20211121,-37
20211122,-37
20211122,-37
20211122,-37
20211122,-37
20211123,-37
20211123,-37
20211123,-37
20211123,-37
20211124,-37
20211124,-37
20211124,-37
20211124,-37
20211125,-37
20211125,-37
20211125,-37
20211125,-37
20211125,-37
20211126,-37
20211126,-37
20211126,-37
20211126,-37
20211127,-37
20211127,-37
20211127,-37
20211127,-37
20211127,-37
20211128,-37
20211128,-37
20211128,-37
20211128,-37
20211128,-37
20211129,-37
20211129,-37
20211129,-37
20211129,-37
20211130,-37
20211130,-37
20211130,-37
20211130,-37
20211130,-37
20211201,-37
20211201,-37
20211201,-37
20211201,-37
20211202,-37
20211202,-37
20211202,-37
20211202,-37
20211202,-37
20211203,-37
20211203,-37
20211203,-37
20211203,-37
20211204,-37
20211204,-37
20211204,-37
20211204,-37
20211204,-37
20211205,-37
20211205,-37
20211205,-37
20211205,-37
20211205,-37
20211206,-37
20211206,-37
20211206,-37
20211206,-37
20211207,-37
20211207,-37
20211207,-37
20211207,-37
20211207,-37
20211208,-37
20211208,-37
20211208,-37
20211208,-37
20211209,-37
20211209,-37
20211209,-37
20211209,-37
20211209,-37
20211210,-37
20211210,-37
20211210,-37
20211210,-37
20211211,-37
20211211,-37
20211211,-37
20211211,-37
20211211,-37
20211212,-37
20211212,-37
20211212,-37
20211212,-37
20211212,-37
20211213,-37
20211213,-37
20211213,-37
20211213,-37
20211214,-37
20211214,-37
20211214,-37
20211214,-37
20211214,-37
20211215,-37
20211215,-37
20211215,-37
20211215,-37
20211216,-37
20211216,-37
20211216,-37
20211216,-37
20211216,-37
20211217,-37
20211217,-37
20211217,-37
20211217,-37
20211218,-37
20211218,-37
20211218,-37
20211218,-37
20211218,-37
20211219,-37
20211219,-37
20211219,-37
20211219,-37
20211219,-37
20211220,-37
20211220,-37
20211220,-37
20211220,-37
20211221,-37
20211221,-37
20211221,-37
20211221,-37
20211221,-37
20211222,-37
20211222,-37
20211222,-37
20211222,-37
20211223,-37
20211223,-37
20211223,-37
20211223,-37
20211224,-37
20211224,-37
20211224,-37
20211224,-37
20211225,-37
20211225,-37
20211225,-37
20211225,-37
20211225,-37
20211226,-37
20211226,-37
20211226,-37
20211226,-37
20211226,-37
20211227,-37
20211227,-37
20211227,-37
20211227,-37
20211228,-37
20211228,-37
20211228,-37
20211228,-37
20211228,-37
20211229,-37
20211229,-37
20211229,-37
20211229,-37
20211230,-37
20211230,-37
20211230,-37
20211230,-37
20211230,-37
20211231,-37
20211231,-37
20211231,-37
20211231,-37
20220101,-37
20220101,-37
20220101,-37
20220101,-37
20220102,-37
20220102,-37
20220102,-37
20220102,-37
20220103,-37
20220103,-37
20220103,-37
20220103,-37
20220104,-37
20220104,-37
20220104,-37
20220104,-37
20220105,-37
20220105,-37
20220105,-37
20220105,-37
20220106,-37
20220106,-37
20220106,-37
20220106,-37
20220106,-37
20220107,-37
20220107,-37
20220107,-37
20220107,-37
20220108,-37
20220108,-37
20220108,-37
20220108,-37
20220108,-37
20220109,-37
20220109,-37
20220109,-37
20220109,-37
20220109,-37
20220110,-37
20220110,-37
20220110,-37
20220110,-37
20220111,-37
20220111,-37
20220111,-37
20220111,-37
20220111,-37
20220112,-37
20220112,-37
20220112,-37
20220112,-37
20220113,-37
20220113,-37
20220113,-37
20220113,-37
20220113,-37
20220114,-37
20220114,-37
20220114,-37
20220114,-37
20220115,-37
20220115,-37
20220115,-37
20220115,-37
20220115,-37
20220116,-37
20220116,-37
20220116,-37
20220116,-37
20220116,-37
20220117,-37
20220117,-37
20220117,-37
20220117,-37
20220118,-37
20220118,-37
20220118,-37
20220118,-37
20220118,-37
20220119,-37
20220119,-37
20220119,-37
20220119,-37
20220120,-37
20220120,-37
20220120,-37
20220120,-37
20220120,-37
20220121,-37
20220121,-37
20220121,-37
20220121,-37
20220122,-37
20220122,-37
20220122,-37
20220122,-37
20220122,-37
20220123,-37
20220123,-37
20220123,-37
20220123,-37
20220123,-37
20220124,-37
20220124,-37
20220124,-37
20220124,-37
20220125,-37
20220125,-37
20220125,-37
20220125,-37
20220125,-37
20220126,-37
20220126,-37
20220126,-37
20220126,-37
20220127,-37
20220127,-37
20220127,-37
20220127,-37
20220127,-37
20220128,-37
20220128,-37
20220128,-37
20220128,-37
20220129,-37
20220129,-37
20220129,-37
20220129,-37
20220129,-37
20220130,-37
20220130,-37
20220130,-37
20220130,-37
20220130,-37
20220131,-37
20220131,-37
20220131,-37
20220131,-37
20220201,-37
20220201,-37
20220201,-37
20220201,-37
20220202,-37
20220202,-37
20220202,-37
20220202,-37
20220203,-37
20220203,-37
20220203,-37
20220203,-37
20220203,-37
20220204,-37
20220204,-37
20220204,-37
20220204,-37
20220205,-37
20220205,-37
20220205,-37
20220205,-37
20220206,-37
20220206,-37
20220206,-37
20220206,-37
20220206,-37
20220206,-37
20220207,-37
20220207,-37
20220207,-37
20220207,-37
20220208,-37
20220208,-37
20220208,-37
20220208,-37
20220208,-37
20220209,-37
20220209,-37
20220209,-37
20220209,-37
20220210,-37
20220210,-37
20220210,-37
20220210,-37
20220210,-37
20220211,-37
20220211,-37
20220211,-37
20220211,-37
20220212,-37
20220212,-37
20220212,-37
20220212,-37
20220212,-37
20220213,-37
20220213,-37
20220213,-37
20220213,-37
20220213,-37
20220214,-37
20220214,-37
20220214,-37
20220214,-37
20220215,-37
20220215,-37
20220215,-37
20220215,-37
20220215,-37
20220216,-37
20220216,-37
20220216,-37
20220216,-37
20220217,-37
20220217,-37
20220217,-37
20220217,-37
20220217,-37
20220218,-37
20220218,-37
20220218,-37
20220218,-37
20220219,-37
20220219,-37
20220219,-37
20220219,-37
20220219,-37
20220220,-37
20220220,-37
20220220,-37
20220220,-37
20220220,-37
20220221,-37
20220221,-37
20220221,-37
20220221,-37
20220222,-37
20220222,-37
20220222,-37
20220222,-37
20220222,-37
20220223,-37
20220223,-37
20220223,-37
20220223,-37
20220224,-37
20220224,-37
20220224,-37
20220225,-37
20220225,-37
20220225,-37
20220225,-37
20220226,-37
20220226,-37
20220226,-37
20220226,-37
20220227,-37
20220227,-37
20220227,-37
20220227,-37
20220227,-37
20220228,-37
20220228,-37
20220228,-37
20220228,-37
20220301,-37
20220301,-37
20220301,-37
20220301,-37
20220302,-37
20220302,-37
20220302,-37
20220302,-37
20220303,-37
20220303,-37
20220303,-37
20220303,-37
20220304,-37
20220304,-37
20220304,-37
20220304,-37
20220305,-37
20220305,-37
20220305,-37
20220305,-37
20220306,-37
20220306,-37
20220306,-37
20220306,-37
20220306,-37
20220307,-37
20220307,-37
20220307,-37
20220307,-37
20220308,-37
20220308,-37
20220308,-37
20220308,-37
20220309,-37
20220309,-37
20220309,-37
20220309,-37
20220310,-37
20220310,-37
20220310,-37
20220310,-37
20220311,-37
20220311,-37
20220311,-37
20220311,-37
20220312,-37
20220312,-37
20220312,-37
20220312,-37
20220313,-37
20220313,-37
20220313,-37
20220313,-37
20220313,-37
20220314,-37
20220314,-37
20220314,-37
20220314,-37
20220314,-37
20220315,-37
20220315,-37
20220315,-37
20220315,-37
20220316,-37
20220316,-37
20220316,-37
20220316,-37
20220316,-37
20220317,-37
20220317,-37
20220317,-37
20220317,-37
20220318,-37
20220318,-37
20220318,-37
20220318,-37
20220318,-37
20220319,-37
20220319,-37
20220319,-37
20220319,-37
20220320,-37
20220320,-37
20220320,-37
20220320,-37
20220320,-37
20220321,-37
20220321,-37
20220321,-37
20220321,-37
20220321,-37
20220322,-37
20220322,-37
20220322,-37
20220322,-37
20220323,-37
20220323,-37
20220323,-37
20220323,-37
20220323,-37
20220324,-37
20220324,-37
20220324,-37
20220324,-37
20220325,-37
20220325,-37
20220325,-37
20220325,-37
20220326,-37
20220326,-37
20220326,-37
20220326,-37
20220327,-37
20220327,-37
20220327,-37
20220327,-37
20220327,-37
20220328,-37
20220328,-37
20220328,-37
20220328,-37
20220329,-37
20220329,-37
20220329,-37
20220329,-37
20220330,-37
20220330,-37
20220330,-37
20220330,-37
20220331,-37
20220331,-37
20220331,-37
20220331,-37
20220401,-37
20220401,-37
20220401,-37
20220401,-37
20220401,-37
20220402,-37
20220402,-37
20220402,-37
20220402,-37
20220403,-37
20220403,-37
20220403,-37
20220403,-37
20220403,-37
20220404,-37
20220404,-37
20220404,-37
20220404,-37
20220405,-37
20220405,-37
20220405,-37
20220405,-37
20220406,-37
20220406,-37
20220406,-37
20220406,-37
20220407,-37
20220407,-37
20220407,-37
20220407,-37
20220408,-37
20220408,-37
20220408,-37
20220408,-37
20220409,-37
20220409,-37
20220409,-37
20220409,-37
20220410,-37
20220410,-37
20220410,-37
20220410,-37
20220410,-37
20220411,-37
20220411,-37
20220411,-37
20220411,-37
20220412,-37
20220412,-37
20220412,-37
20220412,-37
20220413,-37
20220413,-37
20220413,-37
20220413,-37
20220414,-37
20220414,-37
20220414,-37
20220414,-37
20220415,-37
20220415,-37
20220415,-37
20220415,-37
20220415,-37
20220416,-37
20220416,-37
20220416,-37
20220416,-37
20220417,-37
20220417,-37
20220417,-37
20220417,-37
20220417,-37
20220418,-37
20220418,-37
20220418,-37
20220418,-37
20220419,-37
20220419,-37
20220419,-37
20220419,-37
20220420,-37
20220420,-37
20220420,-37
20220420,-37
20220420,-37
20220421,-37
20220421,-37
20220421,-37
20220421,-37
20220422,-37
20220422,-37
20220422,-37
20220422,-37
20220423,-37
20220423,-37
20220423,-37
20220423,-37
20220424,-37
20220424,-37
20220424,-37
20220424,-37
20220424,-37
20220425,-37
20220425,-37
20220425,-37
20220425,-37
20220426,-37
20220426,-37
20220426,-37
20220426,-37
20220427,-37
20220427,-37
20220427,-37
20220427,-37
20220427,-37
20220428,-37
20220428,-37
20220428,-37
20220428,-37
20220429,-37
20220429,-37
20220429,-37
20220429,-37
20220430,-37
20220430,-37
20220430,-37
20220430,-37
20220501,-37
20220501,-37
20220501,-37
20220501,-37
20220501,-37
20220502,-37
20220502,-37
20220502,-37
20220502,-37
20220503,-37
20220503,-37
20220503,-37
20220503,-37
20220504,-37
20220504,-37
20220504,-37
20220504,-37
20220505,-37
20220505,-37
20220505,-37
20220505,-37
20220506,-37
20220506,-37
20220506,-37
20220506,-37
20220507,-37
20220507,-37
20220507,-37
20220507,-37
20220508,-37
20220508,-37
20220508,-37
20220508,-37
20220508,-37
20220509,-37
20220509,-37
20220509,-37
20220509,-37
20220510,-37
20220510,-37
20220510,-37
20220510,-37
20220511,-37
20220511,-37
20220511,-37
20220511,-37
20220512,-37
20220512,-37
20220512,-37
20220512,-37
20220513,-37
20220513,-37
20220513,-37
20220513,-37
20220514,-37
20220514,-37
20220514,-37
20220514,-37
20220515,-37
20220515,-37
20220515,-37
20220515,-37
20220515,-37
20220516,-37
20220516,-37
20220516,-37
20220516,-37
20220517,-37
20220517,-37
20220517,-37
20220517,-37
20220518,-37
20220518,-37
20220518,-37
20220518,-37
20220519,-37
20220519,-37
20220519,-37
20220519,-37
20220520,-37
20220520,-37
20220520,-37
20220520,-37
20220521,-37
20220521,-37
20220521,-37
20220521,-37
20220522,-37
20220522,-37
20220522,-37
20220522,-37
20220522,-37
20220523,-37
20220523,-37
20220523,-37
20220523,-37
20220524,-37
20220524,-37
20220524,-37
20220524,-37
20220525,-37
20220525,-37
20220525,-37
20220525,-37
20220526,-37
20220526,-37
20220526,-37
20220526,-37
20220527,-37
20220527,-37
20220527,-37
20220527,-37
20220528,-37
20220528,-37
20220528,-37
20220528,-37
20220529,-37
20220529,-37
20220529,-37
20220529,-37
20220529,-37
20220530,-37
20220530,-37
20220530,-37
20220530,-37
20220531,-37
20220531,-37
20220531,-37
20220531,-37
20220601,-37
20220601,-37
20220601,-37
20220601,-37
20220602,-37
20220602,-37
20220602,-37
20220602,-37
20220603,-37
20220603,-37
20220603,-37
20220603,-37
20220604,-37
20220604,-37
20220604,-37
20220604,-37
20220605,-37
20220605,-37
20220605,-37
20220605,-37
20220605,-37
20220606,-37
20220606,-37
20220606,-37
20220606,-37
20220607,-37
20220607,-37
20220607,-37
20220607,-37
20220608,-37
20220608,-37
20220608,-37
20220608,-37
20220609,-37
20220609,-37
20220609,-37
20220609,-37
20220610,-37
20220610,-37
20220610,-37
20220610,-37
20220611,-37
20220611,-37
20220611,-37
20220611,-37
20220612,-37
20220612,-37
20220612,-37
20220612,-37
20220612,-37
20220613,-37
20220613,-37
20220613,-37
20220613,-37
20220614,-37
20220614,-37
20220614,-37
20220614,-37
20220615,-37
20220615,-37
20220615,-37
20220615,-37
20220616,-37
20220616,-37
20220616,-37
20220616,-37
20220617,-37
20220617,-37
20220617,-37
20220617,-37
20220618,-37
20220618,-37
20220618,-37
20220618,-37
20220619,-37
20220619,-37
20220619,-37
20220619,-37
20220619,-37
20220620,-37
20220620,-37
20220620,-37
20220620,-37
20220621,-37
20220621,-37
20220621,-37
20220621,-37
20220622,-37
20220622,-37
20220622,-37
20220622,-37
20220623,-37
20220623,-37
20220623,-37
20220623,-37
20220624,-37
20220624,-37
20220624,-37
20220624,-37
20220625,-37
20220625,-37
20220625,-37
20220625,-37
20220626,-37
20220626,-37
20220626,-37
20220626,-37
20220626,-37
20220627,-37
20220627,-37
20220627,-37
20220627,-37
20220628,-37
20220628,-37
20220628,-37
20220628,-37
20220629,-37
20220629,-37
20220629,-37
20220629,-37
20220630,-37
20220630,-37
20220630,-37
20220630,-37
20220701,-37
20220701,-37
20220701,-37
20220701,-37
20220702,-37
20220702,-37
20220702,-37
20220702,-37
20220703,-37
20220703,-37
20220703,-37
20220703,-37
20220703,-37
20220704,-37
20220704,-37
20220704,-37
20220704,-37
20220705,-37
20220705,-37
20220705,-37
20220705,-37
20220706,-37
20220706,-37
20220706,-37
20220706,-37
20220707,-37
20220707,-37
20220707,-37
20220707,-37
20220708,-37
20220708,-37
20220708,-37
20220708,-37
20220709,-37
20220709,-37
20220709,-37
20220709,-37
20220710,-37
20220710,-37
20220710,-37
20220710,-37
20220711,-37
20220711,-37
20220711,-37
20220711,-37
20220712,-37
20220712,-37
20220712,-37
20220712,-37
20220713,-37
20220713,-37
20220713,-37
20220713,-37
20220713,-37
20220714,-37
20220714,-37
20220714,-37
20220714,-37
20220715,-37
20220715,-37
20220715,-37
20220715,-37
20220716,-37
