Date,Value
20161223,0.898
20161223,0.898
20161224,0.898
20161224,0.898
20161224,0.898
20161224,0.898
20161225,0.898
20161225,0.898
20161225,0.898
20161225,0.898
20161225,0.898
20161226,0.898
20161226,0.898
20161226,0.898
20161226,0.898
20161227,0.898
20161227,0.898
20161227,0.898
20161227,0.9
20161228,0.9
20161228,0.9
20161228,0.9
20161228,0.9
20161229,0.9
20161229,0.9
20161229,0.9
20161229,0.9
20161230,0.9
20161230,0.9
20161230,0.9
20161230,0.9
20161231,0.9
20161231,0.9
20161231,0.9
20161231,0.9
20170101,0.9
20170101,0.9
20170101,0.9
20170101,0.9
20170102,0.9
20170102,0.9
20170102,0.9
20170102,0.9
20170102,0.9
20170103,0.9
20170103,0.9
20170103,0.9
20170103,0.9
20170104,0.9
20170104,0.9
20170104,0.9
20170104,0.9
20170104,0.9
20170105,0.9
20170105,0.9
20170105,0.9
20170105,0.9
20170106,0.9
20170106,0.9
20170106,0.9
20170106,0.9
20170107,0.9
20170107,0.9
20170107,0.9
20170107,0.9
20170108,0.9
20170108,0.9
20170108,0.9
20170108,0.9
20170109,0.9
20170109,0.9
20170109,0.9
20170109,0.9
20170110,0.9
20170110,0.9
20170110,0.9
20170110,0.9
20170110,0.9
20170111,0.9
20170111,0.9
20170111,0.9
20170111,0.9
20170112,0.9
20170112,0.9
20170112,0.9
20170112,0.9
20170113,0.9
20170113,0.9
20170113,0.9
20170113,0.901
20170114,0.901
20170114,0.901
20170114,0.901
20170114,0.901
20170115,0.9
20170115,0.9
20170115,0.9
20170115,0.9
20170115,0.9
20170116,0.9
20170116,0.9
20170116,0.9
20170116,0.9
20170117,0.9
20170117,0.9
20170117,0.9
20170117,0.9
20170117,0.9
20170118,0.9
20170118,0.9
20170118,0.9
20170118,0.9
20170119,0.9
20170119,0.901
20170119,0.901
20170119,0.901
20170119,0.901
20170120,0.901
20170120,0.901
20170120,0.901
20170120,0.901
20170121,0.901
20170121,0.901
20170121,0.901
20170121,0.901
20170122,0.901
20170122,0.901
20170122,0.901
20170122,0.901
20170122,0.901
20170123,0.901
20170123,0.901
20170123,0.901
20170123,0.901
20170124,0.901
20170124,0.901
20170124,0.901
20170124,0.901
20170125,0.901
20170125,0.901
20170125,0.901
20170125,0.901
20170126,0.901
20170126,0.901
20170126,0.901
20170126,0.901
20170127,0.901
20170127,0.9
20170127,0.9
20170127,0.9
20170128,0.9
20170128,0.9
20170128,0.9
20170128,0.899
20170129,0.899
20170129,0.899
20170129,0.899
20170129,0.899
20170130,0.899
20170130,0.899
20170130,0.899
20170130,0.901
20170131,0.901
20170131,0.901
20170131,0.901
20170131,0.901
20170201,0.901
20170201,0.901
20170201,0.901
20170201,0.901
20170201,0.901
20170202,0.901
20170202,0.901
20170202,0.901
20170202,0.901
20170203,0.901
20170203,0.901
20170203,0.901
20170203,0.901
20170204,0.901
20170204,0.901
20170204,0.901
20170204,0.901
20170205,0.901
20170205,0.901
20170205,0.901
20170205,0.901
20170206,0.901
20170206,0.901
20170206,0.901
20170206,0.901
20170207,0.901
20170207,0.901
20170207,0.901
20170207,0.901
20170208,0.901
20170208,0.901
20170208,0.901
20170208,0.901
20170209,0.901
20170209,0.901
20170209,0.901
20170209,0.901
20170210,0.901
20170210,0.901
20170210,0.901
20170210,0.901
20170211,0.901
20170211,0.901
20170211,0.901
20170211,0.901
20170212,0.9
20170212,0.9
20170212,0.9
20170212,0.9
20170212,0.902
20170213,0.902
20170213,0.902
20170213,0.902
20170213,0.902
20170214,0.902
20170214,0.902
20170214,0.902
20170214,0.902
20170215,0.902
20170215,0.902
20170215,0.902
20170215,0.902
20170216,0.902
20170216,0.902
20170216,0.902
20170216,0.902
20170216,0.902
20170217,0.902
20170217,0.902
20170217,0.902
20170217,0.902
20170218,0.902
20170218,0.902
20170218,0.902
20170218,0.902
20170218,0.902
20170219,0.902
20170219,0.902
20170219,0.902
20170219,0.902
20170220,0.902
20170220,0.902
20170220,0.902
20170220,0.902
20170221,0.902
20170221,0.902
20170221,0.902
20170221,0.902
20170222,0.902
20170222,0.902
20170222,0.902
20170222,0.902
20170223,0.902
20170223,0.902
20170223,0.902
20170223,0.902
20170224,0.902
20170224,0.902
20170224,0.902
20170224,0.902
20170225,0.902
20170225,0.902
20170225,0.902
20170225,0.902
20170226,0.902
20170226,0.902
20170226,0.902
20170226,0.902
20170227,0.902
20170227,0.902
20170227,0.902
20170227,0.902
20170228,0.902
20170228,0.902
20170228,0.902
20170228,0.902
20170301,0.902
20170301,0.902
20170301,0.902
20170301,0.902
20170302,0.902
20170302,0.902
20170302,0.902
20170302,0.902
20170303,0.902
20170303,0.902
20170303,0.902
20170303,0.902
20170304,0.902
20170304,0.902
20170304,0.902
20170304,0.902
20170305,0.902
20170305,0.902
20170305,0.902
20170305,0.902
20170306,0.902
20170306,0.902
20170306,0.902
20170306,0.902
20170307,0.902
20170307,0.902
20170307,0.902
20170307,0.902
20170308,0.902
20170308,0.902
20170308,0.902
20170308,0.902
20170309,0.902
20170309,0.902
20170309,0.902
20170309,0.903
20170310,0.903
20170310,0.903
20170310,0.903
20170310,0.903
20170311,0.903
20170311,0.903
20170311,0.903
20170311,0.903
20170312,0.903
20170312,0.903
20170312,0.903
20170312,0.903
20170312,0.903
20170313,0.903
20170313,0.903
20170313,0.903
20170313,0.903
20170314,0.903
20170314,0.903
20170314,0.903
20170314,0.903
20170315,0.903
20170315,0.903
20170315,0.903
20170315,0.903
20170316,0.9
20170316,0.9
20170316,0.9
20170316,0.9
20170317,0.9
20170317,0.9
20170317,0.9
20170317,0.9
20170318,0.9
20170318,0.9
20170318,0.9
20170318,0.9
20170319,0.9
20170319,0.9
20170319,0.9
20170319,0.9
20170320,0.9
20170320,0.9
20170320,0.9
20170320,0.9
20170321,0.9
20170321,0.9
20170321,0.9
20170321,0.9
20170322,0.9
20170322,0.9
20170322,0.9
20170322,0.9
20170323,0.9
20170323,0.9
20170323,0.9
20170323,0.9
20170323,0.901
20170324,0.901
20170324,0.901
20170324,0.901
20170324,0.901
20170325,0.901
20170325,0.901
20170325,0.901
20170325,0.901
20170326,0.901
20170326,0.901
20170326,0.901
20170326,0.901
20170327,0.901
20170327,0.901
20170327,0.901
20170327,0.901
20170328,0.901
20170328,0.901
20170328,0.901
20170328,0.901
20170329,0.901
20170329,0.901
20170329,0.901
20170329,0.901
20170330,0.901
20170330,0.901
20170330,0.901
20170330,0.901
20170331,0.901
20170331,0.901
20170331,0.901
20170331,0.901
20170401,0.901
20170401,0.901
20170401,0.901
20170401,0.901
20170402,0.901
20170402,0.901
20170402,0.901
20170402,0.901
20170403,0.901
20170403,0.901
20170403,0.901
20170403,0.901
20170404,0.901
20170404,0.901
20170404,0.901
20170404,0.901
20170405,0.901
20170405,0.901
20170405,0.901
20170405,0.901
20170406,0.901
20170406,0.901
20170406,0.901
20170406,0.901
20170407,0.901
20170407,0.901
20170407,0.901
20170407,0.901
20170408,0.901
20170408,0.901
20170408,0.901
20170408,0.901
20170409,0.901
20170409,0.901
20170409,0.901
20170409,0.901
20170410,0.901
20170410,0.901
20170410,0.901
20170410,0.9
20170411,0.9
20170411,0.9
20170411,0.9
20170411,0.9
20170411,0.9
20170411,0.9
20170412,0.9
20170412,0.9
20170412,0.9
20170412,0.9
20170412,0.9
20170412,0.9
20170413,0.9
20170413,0.9
20170413,0.9
20170413,0.9
20170414,0.9
20170414,0.9
20170414,0.9
20170414,0.9
20170414,0.9
20170415,0.9
20170415,0.9
20170415,0.9
20170415,0.9
20170416,0.9
20170416,0.9
20170416,0.9
20170416,0.9
20170416,0.9
20170416,0.9
20170417,0.899
20170417,0.899
20170417,0.899
20170417,0.899
20170418,0.899
20170418,0.899
20170418,0.899
20170418,0.899
20170419,0.899
20170419,0.899
20170419,0.899
20170419,0.899
20170420,0.899
20170420,0.899
20170420,0.899
20170420,0.899
20170421,0.899
20170421,0.899
20170421,0.899
20170421,0.899
20170422,0.899
20170422,0.899
20170422,0.899
20170422,0.899
20170423,0.899
20170423,0.899
20170423,0.899
20170423,0.899
20170424,0.899
20170424,0.899
20170424,0.899
20170424,0.899
20170425,0.899
20170425,0.899
20170425,0.899
20170425,0.899
20170425,0.899
20170426,0.899
20170426,0.899
20170426,0.899
20170427,0.899
20170427,0.899
20170427,0.899
20170427,0.899
20170428,0.899
20170428,0.899
20170428,0.899
20170428,0.899
20170429,0.899
20170429,0.899
20170429,0.899
20170429,0.899
20170430,0.899
20170430,0.899
20170430,0.899
20170430,0.899
20170501,0.899
20170501,0.899
20170501,0.899
20170501,0.899
20170502,0.899
20170502,0.899
20170502,0.899
20170502,0.899
20170503,0.899
20170503,0.899
20170503,0.899
20170503,0.899
20170504,0.899
20170504,0.899
20170504,0.899
20170504,0.899
20170505,0.899
20170505,0.899
20170505,0.899
20170505,0.899
20170506,0.899
20170506,0.899
20170506,0.899
20170506,0.899
20170507,0.899
20170507,0.899
20170507,0.899
20170507,0.899
20170508,0.897
20170508,0.897
20170508,0.897
20170508,0.897
20170509,0.897
20170509,0.897
20170509,0.897
20170509,0.897
20170510,0.897
20170510,0.897
20170510,0.897
20170510,0.897
20170511,0.897
20170511,0.897
20170511,0.897
20170511,0.897
20170511,0.897
20170512,0.897
20170512,0.897
20170512,0.897
20170512,0.897
20170513,0.897
20170513,0.897
20170513,0.897
20170513,0.897
20170514,0.897
20170514,0.897
20170514,0.897
20170514,0.897
20170514,0.896
20170514,0.896
20170515,0.896
20170515,0.896
20170515,0.896
20170515,0.895
20170516,0.895
20170516,0.895
20170516,0.895
20170516,0.895
20170516,0.895
20170517,0.895
20170517,0.895
20170517,0.895
20170517,0.895
20170518,0.895
20170518,0.895
20170518,0.895
20170518,0.895
20170518,0.895
20170518,0.895
20170519,0.895
20170519,0.895
20170519,0.895
20170519,0.895
20170519,0.895
20170520,0.895
20170520,0.895
20170520,0.895
20170520,0.895
20170520,0.895
20170521,0.895
20170521,0.895
20170521,0.895
20170521,0.895
20170521,0.895
20170522,0.895
20170522,0.895
20170522,0.895
20170522,0.895
20170522,0.895
20170523,0.895
20170523,0.895
20170523,0.895
20170523,0.895
20170523,0.895
20170524,0.895
20170524,0.895
20170524,0.895
20170524,0.895
20170524,0.895
20170525,0.895
20170525,0.895
20170525,0.895
20170525,0.895
20170525,0.895
20170526,0.895
20170526,0.895
20170526,0.895
20170526,0.895
20170526,0.895
20170527,0.895
20170527,0.895
20170527,0.895
20170527,0.895
20170527,0.895
20170528,0.895
20170528,0.895
20170528,0.895
20170528,0.895
20170528,0.895
20170529,0.895
20170529,0.895
20170529,0.895
20170529,0.895
20170529,0.895
20170530,0.895
20170530,0.895
20170530,0.895
20170530,0.895
20170530,0.895
20170531,0.895
20170531,0.895
20170531,0.895
20170531,0.895
20170531,0.895
20170601,0.895
20170601,0.895
20170601,0.895
20170601,0.895
20170601,0.895
20170602,0.895
20170602,0.895
20170602,0.895
20170602,0.895
20170602,0.895
20170603,0.895
20170603,0.895
20170603,0.895
20170603,0.895
20170603,0.895
20170604,0.895
20170604,0.895
20170604,0.895
20170604,0.895
20170604,0.895
20170605,0.895
20170605,0.895
20170605,0.895
20170605,0.895
20170605,0.895
20170606,0.895
20170606,0.895
20170606,0.895
20170606,0.895
20170606,0.895
20170607,0.895
20170607,0.895
20170607,0.895
20170607,0.895
20170608,0.895
20170608,0.895
20170608,0.895
20170609,0.895
20170609,0.895
20170614,0.895
20170614,0.895
20170614,0.895
20170614,0.895
20170614,0.883
20170615,0.883
20170615,0.883
20170615,0.883
20170615,0.883
20170615,0.883
20170616,0.883
20170616,0.883
20170616,0.883
20170616,0.883
20170617,0.883
20170617,0.883
20170617,0.884
20170617,0.884
20170618,0.884
20170618,0.884
20170618,0.884
20170618,0.884
20170619,0.884
20170619,0.884
20170619,0.884
20170619,0.884
20170620,0.884
20170620,0.884
20170620,0.884
20170620,0.884
20170621,0.884
20170621,0.884
20170621,0.884
20170621,0.884
20170622,0.884
20170622,0.884
20170622,0.884
20170622,0.884
20170623,0.884
20170623,0.884
20170623,0.884
20170623,0.884
20170624,0.884
20170624,0.884
20170624,0.884
20170624,0.884
20170625,0.884
20170625,0.884
20170625,0.884
20170625,0.884
20170626,0.884
20170626,0.884
20170626,0.884
20170626,0.884
20170627,0.884
20170627,0.884
20170627,0.884
20170627,0.884
20170628,0.884
20170628,0.884
20170628,0.884
20170628,0.884
20170629,0.884
20170629,0.884
20170629,0.884
20170629,0.884
20170630,0.884
20170630,0.884
20170630,0.884
20170630,0.884
20170701,0.884
20170701,0.884
20170701,0.884
20170701,0.884
20170702,0.884
20170702,0.884
20170702,0.884
20170702,0.884
20170703,0.884
20170703,0.884
20170703,0.884
20170703,0.884
20170704,0.884
20170704,0.884
20170704,0.884
20170704,0.884
20170705,0.884
20170705,0.884
20170705,0.884
20170705,0.884
20170706,0.884
20170706,0.884
20170706,0.884
20170706,0.884
20170707,0.884
20170707,0.884
20170707,0.884
20170707,0.884
20170708,0.884
20170708,0.884
20170708,0.884
20170708,0.884
20170709,0.884
20170709,0.884
20170709,0.884
20170709,0.884
20170710,0.884
20170710,0.884
20170710,0.884
20170710,0.884
20170711,0.884
20170711,0.884
20170711,0.884
20170711,0.884
20170712,0.884
20170712,0.884
20170712,0.884
20170712,0.884
20170712,0.884
20170713,0.884
20170713,0.884
20170713,0.884
20170713,0.884
20170714,0.884
20170714,0.884
20170714,0.884
20170714,0.884
20170715,0.884
20170715,0.884
20170715,0.884
20170715,0.884
20170716,0.884
20170716,0.884
20170716,0.884
20170716,0.884
20170717,0.884
20170717,0.884
20170717,0.884
20170717,0.884
20170718,0.884
20170718,0.884
20170718,0.884
20170718,0.884
20170719,0.884
20170719,0.884
20170719,0.884
20170719,0.884
20170719,0.884
20170720,0.884
20170720,0.884
20170720,0.884
20170720,0.884
20170721,0.884
20170721,0.884
20170721,0.884
20170721,0.884
20170722,0.884
20170722,0.884
20170722,0.884
20170722,0.884
20170723,0.884
20170723,0.884
20170723,0.884
20170723,0.884
20170724,0.884
20170724,0.884
20170724,0.884
20170724,0.884
20170724,0.884
20170725,0.884
20170725,0.884
20170725,0.884
20170725,0.884
20170726,0.884
20170726,0.884
20170726,0.884
20170726,0.884
20170727,0.884
20170727,0.884
20170727,0.884
20170727,0.884
20170728,0.884
20170728,0.884
20170728,0.884
20170728,0.884
20170728,0.884
20170729,0.884
20170729,0.884
20170729,0.884
20170729,0.884
20170730,0.884
20170730,0.884
20170730,0.884
20170730,0.884
20170730,0.884
20170730,0.884
20170803,0.884
20170803,0.884
20170804,0.884
20170804,0.884
20170804,0.884
20170804,0.884
20170808,0.884
20170809,0.884
20170809,0.884
20170809,0.884
20170810,0.884
20170810,0.884
20170810,0.884
20170810,0.884
20170811,0.884
20170811,0.884
20170811,0.884
20170811,0.884
20170812,0.884
20170812,0.884
20170812,0.884
20170812,0.884
20170813,0.884
20170813,0.884
20170813,0.884
20170813,0.884
20170814,0.884
20170814,0.884
20170814,0.884
20170814,0.884
20170815,0.884
20170815,0.884
20170816,0.884
20170816,0.884
20170816,0.884
20170816,0.884
20170817,0.884
20170817,0.884
20170817,0.884
20170817,0.884
20170818,0.884
20170818,0.884
20170818,0.884
20170818,0.884
20170819,0.884
20170819,0.884
20170819,0.884
20170819,0.884
20170820,0.884
20170820,0.884
20170820,0.884
20170820,0.884
20170821,0.884
20170821,0.884
20170821,0.884
20170821,0.884
20170822,0.884
20170822,0.884
20170822,0.884
20170822,0.884
20170823,0.884
20170823,0.884
20170823,0.884
20170823,0.884
20170824,0.884
20170824,0.884
20170824,0.884
20170824,0.884
20170825,0.884
20170825,0.884
20170825,0.884
20170825,0.884
20170826,0.882
20170826,0.882
20170826,0.882
20170826,0.882
20170827,0.882
20170827,0.882
20170827,0.882
20170827,0.882
20170828,0.882
20170828,0.882
20170828,0.882
20170828,0.882
20170829,0.882
20170829,0.882
20170829,0.882
20170829,0.882
20170830,0.882
20170830,0.882
20170830,0.882
20170830,0.882
20170831,0.882
20170831,0.882
20170831,0.882
20170831,0.882
20170901,0.882
20170901,0.882
20170901,0.882
20170901,0.882
20170902,0.882
20170902,0.882
20170902,0.882
20170902,0.882
20170903,0.882
20170903,0.882
20170903,0.882
20170903,0.882
20170904,0.882
20170904,0.882
20170904,0.882
20170905,0.882
20170905,0.882
20170905,0.882
20170905,0.882
20170906,0.882
20170906,0.882
20170906,0.882
20170906,0.882
20170907,0.882
20170907,0.882
20170907,0.882
20170907,0.882
20170908,0.882
20170908,0.882
20170908,0.882
20170908,0.882
20170911,0.882
20170912,0.882
20170912,0.882
20170912,0.882
20170912,0.882
20170913,0.882
20170913,0.882
20170913,0.882
20170913,0.882
20170914,0.882
20170914,0.882
20170914,0.882
20170914,0.882
20170915,0.882
20170915,0.882
20170915,0.882
20170915,0.882
20170918,0.882
20170918,0.882
20170919,0.882
20170919,0.882
20170919,0.882
20170919,0.882
20170920,0.882
20170920,0.882
20170920,0.882
20170920,0.882
20170921,0.882
20170922,0.882
20170922,0.882
20170922,0.882
20170922,0.882
20170923,0.882
20170923,0.882
20170923,0.882
20170923,0.882
20170924,0.882
20170924,0.882
20170924,0.882
20170924,0.882
20170925,0.882
20170925,0.882
20170925,0.882
20170925,0.882
20170926,0.882
20170926,0.882
20170926,0.882
20170926,0.882
20170927,0.882
20170927,0.882
20170927,0.882
20170927,0.882
20170928,0.882
20170928,0.882
20170928,0.882
20170928,0.882
20170929,0.882
20170929,0.882
20170929,0.882
20170929,0.882
20170930,0.882
20170930,0.882
20170930,0.882
20170930,0.882
20171001,0.882
20171001,0.882
20171001,0.882
20171001,0.882
20171002,0.883
20171002,0.883
20171002,0.883
20171002,0.883
20171003,0.883
20171003,0.883
20171003,0.883
20171003,0.883
20171004,0.883
20171004,0.883
20171004,0.883
20171004,0.883
20171005,0.883
20171005,0.883
20171005,0.883
20171005,0.883
20171006,0.883
20171006,0.883
20171006,0.883
20171006,0.883
20171006,0.883
20171007,0.882
20171007,0.882
20171007,0.882
20171007,0.882
20171008,0.882
20171008,0.882
20171008,0.882
20171008,0.882
20171009,0.882
20171009,0.882
20171009,0.882
20171009,0.882
20171010,0.882
20171010,0.882
20171010,0.882
20171010,0.882
20171011,0.882
20171011,0.882
20171011,0.882
20171011,0.882
20171012,0.881
20171012,0.881
20171013,0.881
20171013,0.881
20171013,0.881
20171013,0.881
20171014,0.881
20171014,0.881
20171014,0.881
20171014,0.881
20171015,0.881
20171015,0.881
20171015,0.881
20171015,0.881
20171016,0.881
20171016,0.881
20171016,0.881
20171016,0.881
20171017,0.881
20171017,0.881
20171017,0.881
20171018,0.881
20171018,0.881
20171018,0.881
20171019,0.881
20171019,0.881
20171019,0.881
20171019,0.881
20171020,0.881
20171020,0.881
20171021,0.881
20171021,0.881
20171021,0.881
20171022,0.881
20171022,0.881
20171022,0.881
20171022,0.881
20171023,0.881
20171023,0.881
20171023,0.881
20171023,0.881
20171024,0.881
20171024,0.881
20171024,0.881
20171024,0.881
20171025,0.881
20171025,0.881
20171025,0.881
20171025,0.881
20171026,0.881
20171026,0.881
20171026,0.881
20171026,0.881
20171027,0.881
20171027,0.881
20171027,0.881
20171027,0.881
20171028,0.881
20171028,0.881
20171028,0.881
20171029,0.881
20171029,0.881
20171029,0.881
20171029,0.881
20171030,0.881
20171030,0.881
20171030,0.881
20171030,0.881
20171031,0.881
20171031,0.881
20171031,0.881
20171031,0.881
20171101,0.881
20171101,0.881
20171101,0.881
20171101,0.881
20171102,0.881
20171102,0.881
20171102,0.881
20171102,0.881
20171103,0.881
20171103,0.881
20171103,0.881
20171104,0.881
20171104,0.881
20171104,0.881
20171104,0.881
20171105,0.881
20171105,0.881
20171105,0.881
20171105,0.881
20171106,0.881
20171106,0.881
20171106,0.881
20171106,0.881
20171106,0.881
20171106,0.881
20171106,0.881
20171106,0.881
20171106,0.881
20171106,0.881
20171106,0.881
20171107,0.881
20171107,0.881
20171107,0.881
20171108,0.881
20171108,0.881
20171108,0.881
20171108,0.881
20171108,0.881
20171108,0.881
20171108,0.881
20171108,0.881
20171108,0.881
20171108,0.881
20171108,0.881
20171109,0.881
20171109,0.881
20171109,0.881
20171109,0.881
20171110,0.881
20171110,0.881
20171110,0.881
20171111,0.881
20171112,0.881
20171112,0.881
20171112,0.881
20171112,0.881
20171113,0.881
20171113,0.881
20171113,0.881
20171113,0.881
20171114,0.881
20171114,0.881
20171114,0.881
20171114,0.881
20171115,0.881
20171115,0.881
20171115,0.881
20171115,0.881
20171116,0.881
20171116,0.881
20171116,0.881
20171116,0.881
20171117,0.881
20171117,0.881
20171117,0.881
20171117,0.881
20171118,0.881
20171118,0.881
20171118,0.881
20171118,0.881
20171119,0.881
20171119,0.881
20171119,0.881
20171119,0.881
20171120,0.881
20171120,0.881
20171120,0.881
20171120,0.881
20171121,0.881
20171121,0.881
20171121,0.881
20171121,0.881
20171122,0.881
20171122,0.881
20171122,0.881
20171122,0.881
20171123,0.881
20171123,0.881
20171123,0.881
20171123,0.881
20171124,0.881
20171124,0.881
20171125,0.881
20171125,0.881
20171125,0.881
20171125,0.881
20171126,0.881
20171126,0.881
20171126,0.881
20171126,0.881
20171127,0.881
20171127,0.881
20171127,0.881
20171127,0.881
20171128,0.881
20171128,0.881
20171128,0.881
20171129,0.881
20171129,0.881
20171129,0.881
20171129,0.881
20171130,0.881
20171130,0.881
20171130,0.881
20171201,0.881
20171201,0.881
20171201,0.881
20171201,0.881
20171202,0.881
20171202,0.881
20171202,0.881
20171202,0.881
20171203,0.881
20171203,0.881
20171203,0.881
20171203,0.88
20171204,0.88
20171204,0.88
20171204,0.88
20171204,0.88
20171205,0.88
20171205,0.88
20171205,0.88
20171205,0.88
20171206,0.88
20171206,0.88
20171206,0.88
20171206,0.88
20171207,0.88
20171207,0.88
20171207,0.88
20171207,0.88
20171208,0.88
20171208,0.88
20171209,0.88
20171209,0.88
20171209,0.88
20171209,0.88
20171210,0.88
20171210,0.88
20171210,0.88
20171210,0.88
20171211,0.88
20171211,0.88
20171212,0.88
20171212,0.88
20171212,0.88
20171212,0.88
20171213,0.88
20171213,0.88
20171213,0.88
20171213,0.88
20171214,0.88
20171214,0.88
20171214,0.88
20171214,0.88
20171215,0.88
20171215,0.88
20171215,0.88
20171215,0.88
20171216,0.88
20171216,0.88
20171216,0.88
20171216,0.88
20171217,0.88
20171217,0.88
20171217,0.88
20171217,0.88
20171218,0.88
20171218,0.88
20171218,0.88
20171218,0.881
20171219,0.881
20171219,0.881
20171219,0.881
20171219,0.881
20171220,0.881
20171220,0.881
20171220,0.881
20171220,0.881
20171221,0.881
20171221,0.881
20171221,0.881
20171221,0.881
20171222,0.881
20171222,0.881
20171222,0.881
20171222,0.881
20171223,0.881
20171223,0.881
20171223,0.881
20171223,0.881
20171224,0.881
20171224,0.881
20171224,0.881
20171224,0.881
20171225,0.881
20171225,0.881
20171225,0.881
20171225,0.881
20171226,0.881
20171226,0.881
20171226,0.881
20171226,0.881
20171227,0.881
20171227,0.881
20171228,0.881
20171228,0.881
20171228,0.881
20171228,0.881
20171229,0.881
20171229,0.881
20171229,0.881
20171230,0.881
20171230,0.881
20171230,0.881
20171230,0.881
20171231,0.881
20171231,0.881
20171231,0.881
20171231,0.881
20180101,0.881
20180101,0.881
20180101,0.881
20180101,0.881
20180102,0.881
20180102,0.881
20180102,0.881
20180102,0.881
20180103,0.881
20180103,0.881
20180103,0.881
20180103,0.881
20180104,0.881
20180104,0.881
20180104,0.881
20180104,0.881
20180105,0.881
20180105,0.881
20180105,0.881
20180105,0.881
20180106,0.881
20180106,0.881
20180106,0.881
20180106,0.881
20180107,0.881
20180108,0.881
20180108,0.881
20180108,0.881
20180108,0.881
20180109,0.881
20180109,0.881
20180109,0.881
20180109,0.881
20180110,0.881
20180110,0.881
20180110,0.881
20180111,0.881
20180111,0.881
20180111,0.881
20180111,0.881
20180112,0.881
20180112,0.881
20180112,0.881
20180112,0.881
20180113,0.881
20180113,0.881
20180113,0.881
20180114,0.881
20180114,0.881
20180114,0.881
20180114,0.881
20180115,0.881
20180115,0.881
20180115,0.881
20180116,0.881
20180116,0.881
20180116,0.881
20180117,0.881
20180117,0.881
20180117,0.881
20180117,0.881
20180118,0.881
20180118,0.881
20180118,0.881
20180118,0.881
20180119,0.881
20180119,0.881
20180119,0.881
20180119,0.881
20180119,0.881
20180119,0.881
20180119,0.881
20180119,0.881
20180119,0.881
20180119,0.881
20180120,0.881
20180120,0.881
20180120,0.881
20180120,0.881
20180121,0.881
20180121,0.881
20180121,0.881
20180121,0.881
20180122,0.881
20180122,0.881
20180122,0.881
20180122,0.881
20180123,0.881
20180123,0.881
20180123,0.881
20180123,0.881
20180124,0.881
20180124,0.881
20180124,0.881
20180124,0.881
20180124,0.881
20180124,0.881
20180124,0.881
20180124,0.881
20180124,0.881
20180124,0.881
20180125,0.881
20180125,0.881
20180125,0.881
20180125,0.881
20180126,0.881
20180126,0.881
20180126,0.881
20180126,0.881
20180127,0.881
20180127,0.881
20180127,0.881
20180128,0.881
20180128,0.881
20180128,0.881
20180128,0.881
20180129,0.881
20180129,0.881
20180129,0.881
20180129,0.881
20180130,0.881
20180130,0.881
20180130,0.881
20180130,0.881
20180131,0.881
20180131,0.881
20180131,0.881
20180131,0.881
20180201,0.881
20180201,0.881
20180201,0.881
20180201,0.881
20180202,0.881
20180202,0.881
20180202,0.881
20180202,0.881
20180203,0.881
20180203,0.881
20180203,0.881
20180203,0.881
20180204,0.881
20180204,0.881
20180204,0.881
20180205,0.881
20180205,0.881
20180206,0.881
20180206,0.881
20180206,0.881
20180207,0.881
20180207,0.881
20180207,0.881
20180207,0.881
20180208,0.881
20180208,0.881
20180208,0.881
20180208,0.881
20180209,0.881
20180209,0.881
20180209,0.881
20180209,0.881
20180210,0.881
20180210,0.882
20180210,0.882
20180210,0.882
20180211,0.882
20180211,0.882
20180211,0.882
20180211,0.885
20180212,0.885
20180212,0.885
20180212,0.885
20180213,0.885
20180213,0.885
20180213,0.885
20180213,0.885
20180214,0.885
20180214,0.885
20180214,0.885
20180214,0.885
20180215,0.885
20180215,0.885
20180215,0.885
20180215,0.885
20180216,0.885
20180216,0.885
20180216,0.885
20180216,0.885
20180217,0.885
20180217,0.885
20180217,0.885
20180217,0.885
20180218,0.885
20180218,0.885
20180218,0.885
20180218,0.885
20180219,0.885
20180219,0.885
20180219,0.885
20180219,0.885
20180220,0.885
20180220,0.885
20180220,0.885
20180220,0.885
20180221,0.885
20180221,0.885
20180221,0.885
20180221,0.885
20180222,0.885
20180222,0.885
20180222,0.885
20180222,0.885
20180223,0.885
20180223,0.885
20180223,0.885
20180223,0.885
20180224,0.885
20180224,0.885
20180224,0.885
20180224,0.885
20180225,0.886
20180225,0.886
20180225,0.886
20180225,0.886
20180226,0.886
20180226,0.886
20180226,0.886
20180226,0.886
20180227,0.886
20180227,0.886
20180227,0.886
20180227,0.886
20180228,0.886
20180228,0.886
20180228,0.886
20180228,0.886
20180301,0.886
20180301,0.886
20180301,0.886
20180301,0.886
20180302,0.886
20180302,0.886
20180302,0.886
20180302,0.886
20180303,0.886
20180303,0.886
20180303,0.886
20180303,0.886
20180304,0.886
20180304,0.886
20180304,0.886
20180304,0.886
20180305,0.886
20180305,0.886
20180305,0.886
20180306,0.886
20180306,0.886
20180306,0.886
20180306,0.886
20180306,0.886
20180307,0.886
20180307,0.886
20180307,0.886
20180307,0.886
20180308,0.886
20180308,0.886
20180309,0.886
20180309,0.886
20180309,0.886
20180309,0.886
20180310,0.886
20180310,0.886
20180310,0.886
20180310,0.886
20180311,0.886
20180311,0.886
20180312,0.886
20180312,0.886
20180312,0.886
20180312,0.886
20180313,0.886
20180314,0.886
20180314,0.886
20180314,0.886
20180314,0.886
20180315,0.886
20180315,0.886
20180315,0.886
