Date,Value
20170621,-285
20170621,-285
20170621,-285
20170622,-285
20170622,-285
20170622,-285
20170622,-285
20170623,-285
20170623,-285
20170623,-285
20170623,-285
20170624,-285
20170624,-285
20170624,-285
20170624,-285
20170625,-285
20170625,-285
20170625,-285
20170625,-285
20170626,-285
20170626,-285
20170626,-285
20170626,-285
20170627,-285
20170627,-285
20170627,-285
20170627,-285
20170628,-285
20170628,-285
20170628,-285
20170628,-285
20170629,-285
20170629,-285
20170629,-285
20170629,-285
20170630,-285
20170630,-285
20170630,-285
20170630,-285
20170701,-285
20170701,-285
20170701,-285
20170701,-285
20170702,-285
20170702,-285
20170702,-285
20170702,-285
20170703,-285
20170703,-285
20170703,-285
20170703,-285
20170704,-285
20170704,-285
20170704,-285
20170704,-285
20170705,-285
20170705,-285
20170705,-285
20170705,-285
20170706,-285
20170706,-285
20170706,-285
20170706,-285
20170707,-285
20170707,-285
20170707,-285
20170707,-285
20170708,-285
20170708,-285
20170708,-285
20170708,-285
20170709,-285
20170709,-285
20170709,-285
20170709,-285
20170710,-285
20170710,-285
20170710,-285
20170710,-285
20170711,-285
20170711,-285
20170711,-285
20170711,-285
20170712,-285
20170712,-285
20170712,-285
20170712,-285
20170712,-285
20170713,-285
20170713,-285
20170713,-285
20170713,-285
20170714,-285
20170714,-285
20170714,-285
20170714,-285
20170715,-285
20170715,-285
20170715,-285
20170715,-285
20170716,-285
20170716,-285
20170716,-285
20170716,-285
20170717,-285
20170717,-285
20170717,-285
20170717,-285
20170718,-285
20170718,-285
20170718,-285
20170718,-285
20170719,-284
20170719,-284
20170719,-284
20170719,-284
20170719,-284
20170720,-284
20170720,-284
20170720,-284
20170720,-284
20170721,-284
20170721,-284
20170721,-284
20170721,-284
20170722,-284
20170722,-284
20170722,-284
20170722,-284
20170723,-284
20170723,-284
20170723,-284
20170723,-284
20170724,-284
20170724,-284
20170724,-284
20170724,-284
20170724,-283
20170725,-283
20170725,-283
20170725,-283
20170725,-283
20170726,-283
20170726,-283
20170726,-283
20170726,-283
20170727,-283
20170727,-283
20170727,-283
20170727,-283
20170728,-283
20170728,-283
20170728,-283
20170728,-283
20170728,-283
20170729,-283
20170729,-283
20170729,-283
20170729,-283
20170730,-283
20170730,-283
20170730,-283
20170730,-283
20170730,-283
20170730,-283
20170803,-283
20170803,-283
20170804,-283
20170804,-283
20170804,-283
20170804,-283
20170808,-283
20170809,-283
20170809,-283
20170809,-283
20170810,-283
20170810,-283
20170810,-283
20170810,-283
20170811,-283
20170811,-283
20170811,-283
20170811,-283
20170812,-283
20170812,-283
20170812,-283
20170812,-283
20170813,-283
20170813,-283
20170813,-283
20170813,-283
20170814,-283
20170814,-283
20170814,-283
20170814,-283
20170815,-283
20170815,-283
20170816,-283
20170816,-283
20170816,-283
20170816,-283
20170817,-283
20170817,-283
20170817,-283
20170817,-283
20170818,-283
20170818,-283
20170818,-283
20170818,-283
20170819,-283
20170819,-283
20170819,-283
20170819,-283
20170820,-283
20170820,-283
20170820,-283
20170820,-283
20170821,-283
20170821,-283
20170821,-283
20170821,-283
20170822,-283
20170822,-283
20170822,-283
20170822,-283
20170823,-283
20170823,-283
20170823,-283
20170823,-283
20170824,-283
20170824,-283
20170824,-283
20170824,-283
20170825,-283
20170825,-283
20170825,-283
20170825,-283
20170826,-283
20170826,-283
20170826,-283
20170826,-283
20170827,-283
20170827,-283
20170827,-283
20170827,-283
20170828,-283
20170828,-283
20170828,-283
20170828,-283
20170829,-283
20170829,-283
20170829,-283
20170829,-283
20170830,-283
20170830,-283
20170830,-283
20170830,-283
20170831,-283
20170831,-283
20170831,-283
20170831,-283
20170901,-283
20170901,-283
20170901,-283
20170901,-283
20170902,-283
20170902,-283
20170902,-283
20170902,-283
20170903,-283
20170903,-283
20170903,-283
20170903,-283
20170904,-283
20170904,-283
20170904,-283
20170905,-283
20170905,-283
20170905,-283
20170905,-283
20170906,-283
20170906,-283
20170906,-283
20170906,-283
20170907,-283
20170907,-283
20170907,-283
20170907,-283
20170908,-283
20170908,-283
20170908,-283
20170908,-283
20170911,-283
20170912,-283
20170912,-283
20170912,-283
20170912,-283
20170913,-283
20170913,-283
20170913,-283
20170913,-283
20170914,-283
20170914,-283
20170914,-283
20170914,-283
20170915,-283
20170915,-283
20170915,-283
20170915,-283
20170918,-283
20170918,-283
20170919,-283
20170919,-283
20170919,-283
20170919,-283
20170920,-283
20170920,-283
20170920,-283
20170920,-283
20170921,-283
20170922,-283
20170922,-283
20170922,-283
20170922,-283
20170923,-283
20170923,-283
20170923,-283
20170923,-283
20170924,-283
20170924,-283
20170924,-283
20170924,-283
20170925,-283
20170925,-283
20170925,-283
20170925,-283
20170926,-283
20170926,-283
20170926,-283
20170926,-283
20170927,-283
20170927,-283
20170927,-283
20170927,-283
20170928,-283
20170928,-283
20170928,-283
20170928,-283
20170929,-283
20170929,-283
20170929,-283
20170929,-283
20170930,-283
20170930,-283
20170930,-283
20170930,-283
20171001,-283
20171001,-283
20171001,-283
20171001,-283
20171002,-283
20171002,-283
20171002,-283
20171002,-283
20171003,-283
20171003,-283
20171003,-283
20171003,-283
20171004,-283
20171004,-283
20171004,-283
20171004,-283
20171005,-283
20171005,-283
20171005,-283
20171005,-283
20171006,-283
20171006,-283
20171006,-283
20171006,-283
20171006,-283
20171007,-283
20171007,-283
20171007,-283
20171007,-283
20171008,-283
20171008,-283
20171008,-283
20171008,-283
20171009,-283
20171009,-283
20171009,-283
20171009,-283
20171010,-283
20171010,-283
20171010,-283
20171010,-283
20171011,-283
20171011,-283
20171011,-283
20171011,-283
20171012,-283
20171012,-283
20171013,-283
20171013,-283
20171013,-283
20171013,-283
20171014,-283
20171014,-283
20171014,-283
20171014,-283
20171015,-283
20171015,-283
20171015,-283
20171015,-283
20171016,-283
20171016,-283
20171016,-283
20171016,-283
20171017,-283
20171017,-283
20171017,-283
20171018,-283
20171018,-283
20171018,-283
20171019,-283
20171019,-283
20171019,-283
20171019,-283
20171020,-283
20171020,-283
20171021,-283
20171021,-283
20171021,-283
20171022,-283
20171022,-283
20171022,-283
20171022,-283
20171023,-283
20171023,-283
20171023,-283
20171023,-283
20171024,-283
20171024,-283
20171024,-283
20171024,-283
20171025,-283
20171025,-283
20171025,-283
20171025,-283
20171026,-283
20171026,-283
20171026,-283
20171026,-283
20171027,-283
20171027,-283
20171027,-283
20171027,-283
20171028,-283
20171028,-283
20171028,-283
20171029,-283
20171029,-283
20171029,-283
20171029,-283
20171030,-283
20171030,-283
20171030,-283
20171030,-283
20171031,-283
20171031,-283
20171031,-283
20171031,-283
20171101,-283
20171101,-283
20171101,-283
20171101,-283
20171102,-283
20171102,-283
20171102,-283
20171102,-283
20171103,-283
20171103,-283
20171103,-283
20171104,-283
20171104,-283
20171104,-283
20171104,-283
20171105,-283
20171105,-283
20171105,-283
20171105,-283
20171106,-283
20171106,-283
20171106,-283
20171106,-283
20171106,-283
20171106,-283
20171106,-283
20171106,-283
20171106,-283
20171106,-283
20171106,-283
20171107,-283
20171107,-283
20171107,-283
20171108,-283
20171108,-283
20171108,-283
20171108,-283
20171108,-283
20171108,-283
20171108,-283
20171108,-283
20171108,-283
20171108,-283
20171108,-283
20171109,-283
20171109,-283
20171109,-283
20171109,-283
20171110,-283
20171110,-283
20171110,-283
20171111,-283
20171112,-283
20171112,-283
20171112,-283
20171112,-283
20171113,-283
20171113,-283
20171113,-283
20171113,-283
20171114,-283
20171114,-283
20171114,-283
20171114,-283
20171115,-283
20171115,-283
20171115,-283
20171115,-283
20171116,-283
20171116,-283
20171116,-283
20171116,-283
20171117,-283
20171117,-283
20171117,-283
20171117,-283
20171118,-283
20171118,-283
20171118,-283
20171118,-283
20171119,-283
20171119,-283
20171119,-283
20171119,-283
20171120,-283
20171120,-283
20171120,-283
20171120,-283
20171121,-283
20171121,-283
20171121,-283
20171121,-283
20171122,-283
20171122,-283
20171122,-283
20171122,-283
20171123,-283
20171123,-283
20171123,-283
20171123,-283
20171124,-283
20171124,-283
20171125,-283
20171125,-283
20171125,-283
20171125,-283
20171126,-283
20171126,-283
20171126,-283
20171126,-283
20171127,-283
20171127,-283
20171127,-283
20171127,-283
20171128,-283
20171128,-283
20171128,-283
20171129,-283
20171129,-283
20171129,-283
20171129,-283
20171130,-283
20171130,-283
20171130,-283
20171201,-283
20171201,-283
20171201,-283
20171201,-283
20171202,-283
20171202,-283
20171202,-283
20171202,-283
20171203,-283
20171203,-283
20171203,-283
20171203,-283
20171204,-283
20171204,-283
20171204,-283
20171204,-283
20171205,-283
20171205,-283
20171205,-283
20171205,-283
20171206,-283
20171206,-283
20171206,-283
20171206,-283
20171207,-283
20171207,-283
20171207,-283
20171207,-283
20171208,-283
20171208,-283
20171209,-283
20171209,-283
20171209,-283
20171209,-283
20171210,-283
20171210,-283
20171210,-283
20171210,-283
20171211,-283
20171211,-283
20171212,-283
20171212,-283
20171212,-283
20171212,-283
20171213,-283
20171213,-283
20171213,-283
20171213,-283
20171214,-283
20171214,-283
20171214,-283
20171214,-283
20171215,-283
20171215,-283
20171215,-283
20171215,-283
20171216,-283
20171216,-283
20171216,-283
20171216,-283
20171217,-283
20171217,-283
20171217,-283
20171217,-283
20171218,-283
20171218,-283
20171218,-283
20171218,-283
20171219,-283
20171219,-283
20171219,-283
20171219,-283
20171220,-283
20171220,-283
20171220,-283
20171220,-283
20171221,-283
20171221,-283
20171221,-283
20171221,-283
20171222,-283
20171222,-283
20171222,-283
20171222,-283
20171223,-283
20171223,-283
20171223,-283
20171223,-283
20171224,-283
20171224,-283
20171224,-283
20171224,-283
20171225,-283
20171225,-283
20171225,-283
20171225,-283
20171226,-283
20171226,-283
20171226,-283
20171226,-283
20171227,-283
20171227,-283
20171228,-283
20171228,-283
20171228,-283
20171228,-283
20171229,-283
20171229,-283
20171229,-283
20171230,-283
20171230,-283
20171230,-283
20171230,-283
20171231,-283
20171231,-283
20171231,-283
20171231,-283
20180101,-283
20180101,-283
20180101,-283
20180101,-283
20180102,-283
20180102,-283
20180102,-283
20180102,-283
20180103,-283
20180103,-283
20180103,-283
20180103,-283
20180104,-283
20180104,-283
20180104,-283
20180104,-283
20180105,-283
20180105,-283
20180105,-283
20180105,-283
20180106,-283
20180106,-283
20180106,-283
20180106,-283
20180107,-283
20180108,-283
20180108,-283
20180108,-283
20180108,-283
20180109,-283
20180109,-283
20180109,-283
20180109,-283
20180110,-283
20180110,-283
20180110,-283
20180111,-283
20180111,-283
20180111,-283
20180111,-283
20180112,-283
20180112,-283
20180112,-283
20180112,-283
20180113,-283
20180113,-283
20180113,-283
20180114,-283
20180114,-283
20180114,-283
20180114,-283
20180115,-283
20180115,-283
20180115,-283
20180116,-283
20180116,-283
20180116,-283
20180117,-283
20180117,-283
20180117,-283
20180117,-283
20180118,-283
20180118,-283
20180118,-283
20180118,-283
20180119,-283
20180119,-283
20180119,-283
20180119,-283
20180119,-283
20180119,-283
20180119,-283
20180119,-283
20180119,-283
20180119,-283
20180120,-283
20180120,-283
20180120,-283
20180120,-283
20180121,-283
20180121,-283
20180121,-283
20180121,-283
20180122,-283
20180122,-283
20180122,-283
20180122,-283
20180123,-283
20180123,-283
20180123,-283
20180123,-283
20180124,-283
20180124,-283
20180124,-283
20180124,-283
20180124,-283
20180124,-283
20180124,-283
20180124,-283
20180124,-283
20180124,-283
20180125,-283
20180125,-283
20180125,-283
20180125,-283
20180126,-283
20180126,-283
20180126,-283
20180126,-283
20180127,-283
20180127,-283
20180127,-283
20180128,-283
20180128,-283
20180128,-283
20180128,-283
20180129,-283
20180129,-283
20180129,-283
20180129,-283
20180130,-283
20180130,-283
20180130,-283
20180130,-283
20180131,-283
20180131,-283
20180131,-283
20180131,-283
20180201,-283
20180201,-283
20180201,-283
20180201,-283
20180202,-283
20180202,-283
20180202,-283
20180202,-283
20180203,-283
20180203,-282
20180203,-282
20180203,-282
20180204,-282
20180204,-282
20180204,-282
20180205,-282
20180205,-282
20180206,-282
20180206,-282
20180206,-282
20180207,-282
20180207,-282
20180207,-282
20180207,-282
20180208,-282
20180208,-282
20180208,-282
20180208,-282
20180209,-282
20180209,-282
20180209,-282
20180209,-282
20180210,-282
20180210,-283
20180210,-283
20180210,-283
20180211,-283
20180211,-283
20180211,-283
20180211,-283
20180212,-283
20180212,-283
20180212,-283
20180213,-283
20180213,-283
20180213,-283
20180213,-283
20180214,-283
20180214,-283
20180214,-283
20180214,-283
20180215,-283
20180215,-283
20180215,-283
20180215,-283
20180216,-283
20180216,-283
20180216,-282
20180216,-282
20180217,-282
20180217,-282
20180217,-281
20180217,-282
20180218,-281
20180218,-281
20180218,-281
20180218,-281
20180219,-281
20180219,-281
20180219,-281
20180219,-281
20180220,-281
20180220,-281
20180220,-281
20180220,-281
20180221,-281
20180221,-281
20180221,-281
20180221,-281
20180222,-281
20180222,-281
20180222,-281
20180222,-281
20180223,-281
20180223,-281
20180223,-281
20180223,-281
20180224,-281
20180224,-281
20180224,-281
20180224,-281
20180225,-281
20180225,-281
20180225,-281
20180225,-281
20180226,-281
20180226,-281
20180226,-281
20180226,-281
20180227,-281
20180227,-281
20180227,-281
20180227,-281
20180228,-281
20180228,-281
20180228,-281
20180228,-281
20180301,-281
20180301,-281
20180301,-281
20180301,-281
20180302,-281
20180302,-281
20180302,-281
20180302,-281
20180303,-281
20180303,-281
20180303,-281
20180303,-281
20180304,-281
20180304,-281
20180304,-281
20180304,-281
20180305,-281
20180305,-281
20180305,-281
20180306,-281
20180306,-281
20180306,-281
20180306,-281
20180306,-281
20180307,-281
20180307,-281
20180307,-281
20180307,-281
20180308,-281
20180308,-281
20180309,-281
20180309,-281
20180309,-281
20180309,-281
20180310,-281
20180310,-281
20180310,-281
20180310,-281
20180311,-281
20180311,-281
20180312,-281
20180312,-281
20180312,-281
20180312,-281
20180313,-281
20180314,-281
20180314,-281
20180314,-281
20180314,-281
20180315,-281
20180315,-281
20180315,-281
20180315,-281
20180316,-281
20180316,-281
20180316,-281
20180316,-281
20180317,-281
20180317,-282
20180317,-282
20180318,-282
20180318,-282
20180318,-283
20180319,-283
20180319,-282
20180319,-283
20180319,-282
20180320,-282
20180320,-283
20180320,-282
20180320,-283
20180321,-282
20180321,-281
20180321,-282
20180321,-281
20180322,-281
20180322,-281
20180322,-281
20180322,-281
20180323,-281
20180323,-281
20180323,-281
20180323,-281
20180324,-281
20180324,-281
20180324,-281
20180324,-281
20180325,-281
20180325,-281
20180325,-281
20180325,-281
20180326,-281
20180326,-281
20180326,-281
20180326,-281
20180327,-281
20180327,-281
20180327,-281
20180327,-281
20180328,-281
20180328,-281
20180328,-281
20180328,-281
20180329,-281
20180329,-281
20180329,-281
20180329,-281
20180330,-281
20180330,-281
20180330,-281
20180330,-281
20180331,-281
20180331,-281
20180331,-281
20180331,-281
20180401,-281
20180401,-281
20180401,-281
20180401,-281
20180402,-281
20180402,-281
20180402,-281
20180402,-281
20180403,-281
20180403,-281
20180403,-281
20180403,-281
20180404,-281
20180404,-281
20180404,-281
20180404,-281
20180405,-282
20180405,-281
20180405,-282
20180405,-282
20180406,-281
20180406,-282
20180406,-282
20180406,-281
20180407,-282
20180407,-282
20180407,-282
20180407,-282
20180408,-282
20180408,-282
20180408,-282
20180408,-281
20180409,-281
20180409,-281
20180409,-282
20180409,-282
20180410,-282
20180410,-282
20180410,-282
20180410,-282
20180410,-282
20180410,-282
20180410,-282
20180410,-282
20180410,-282
20180411,-282
20180411,-282
20180411,-282
20180411,-282
20180412,-282
20180412,-282
20180412,-282
20180412,-282
20180413,-282
20180413,-282
20180413,-282
20180413,-282
20180414,-282
20180414,-282
20180414,-283
20180414,-283
20180415,-283
20180415,-283
20180415,-283
20180415,-283
20180416,-283
20180416,-283
20180417,-283
20180417,-283
20180417,-283
20180417,-283
20180418,-283
20180418,-283
20180418,-283
20180418,-283
20180419,-283
20180419,-283
20180419,-283
20180419,-283
20180420,-283
20180420,-283
20180420,-283
20180420,-283
20180421,-283
20180421,-283
20180421,-283
20180421,-283
20180422,-283
20180422,-283
20180422,-283
20180422,-283
20180423,-283
20180423,-283
20180423,-283
20180424,-283
20180424,-283
20180424,-283
20180424,-283
20180425,-283
20180425,-283
20180425,-283
20180425,-283
20180426,-283
20180426,-283
20180426,-283
20180426,-283
20180427,-283
20180427,-283
20180427,-283
20180427,-283
20180428,-283
20180428,-283
20180428,-283
20180428,-283
20180429,-283
20180429,-283
20180429,-283
20180429,-283
20180430,-283
20180430,-283
20180430,-283
20180430,-283
20180501,-283
20180501,-283
20180501,-283
20180501,-283
20180502,-283
20180502,-283
20180502,-283
20180502,-283
20180503,-283
20180503,-283
20180503,-283
20180504,-283
20180504,-283
20180504,-283
20180505,-283
20180505,-283
20180505,-283
20180505,-283
20180506,-283
20180506,-283
20180506,-283
20180506,-283
20180507,-283
20180507,-283
20180507,-283
20180507,-283
20180508,-283
20180508,-283
20180508,-283
20180508,-283
20180509,-283
20180509,-283
20180509,-283
20180510,-283
20180510,-283
20180510,-283
20180510,-283
20180511,-283
20180511,-283
20180511,-283
20180511,-283
20180512,-283
20180512,-283
20180512,-283
20180512,-283
20180513,-283
20180513,-283
20180513,-283
20180513,-283
20180514,-283
20180514,-283
20180514,-283
20180514,-283
20180515,-283
20180515,-283
20180515,-283
20180515,-283
20180516,-283
20180516,-283
20180516,-283
20180516,-283
20180517,-283
20180517,-283
20180517,-283
20180517,-283
20180518,-283
20180518,-283
20180518,-283
20180518,-283
20180519,-283
20180519,-283
20180519,-283
20180519,-283
20180520,-283
20180520,-283
20180520,-283
20180520,-283
20180521,-283
20180521,-283
20180521,-283
20180521,-283
20180522,-283
20180522,-283
20180522,-283
20180522,-283
20180523,-283
20180523,-283
20180523,-283
20180523,-283
20180523,-283
20180524,-283
20180524,-283
20180524,-283
20180524,-283
20180524,-283
20180525,-283
20180525,-283
20180525,-283
20180525,-283
20180526,-283
20180526,-283
20180526,-283
20180526,-283
20180527,-283
20180527,-283
20180527,-283
20180527,-283
20180528,-283
20180528,-283
20180528,-283
20180528,-283
20180529,-283
20180529,-283
20180529,-283
20180529,-283
20180530,-283
20180530,-283
20180530,-283
20180530,-283
20180530,-283
20180530,-283
20180531,-283
20180531,-283
20180531,-283
20180531,-283
20180531,-283
20180531,-283
20180531,-283
20180531,-283
20180531,-283
20180601,-283
20180601,-283
20180601,-283
20180601,-283
20180602,-283
20180602,-283
20180602,-283
20180602,-283
20180603,-283
20180603,-283
20180603,-283
20180603,-283
20180604,-283
20180604,-283
20180604,-283
20180604,-283
20180605,-283
20180605,-283
20180605,-283
20180605,-283
20180606,-283
20180606,-283
20180606,-283
20180606,-283
20180607,-283
20180607,-283
20180607,-283
20180607,-283
20180608,-283
20180608,-283
20180608,-283
20180608,-283
20180609,-283
20180609,-283
20180609,-283
20180609,-283
20180610,-283
20180610,-283
20180610,-283
20180610,-283
20180611,-283
20180611,-283
20180611,-283
20180611,-283
20180612,-283
20180612,-283
20180612,-283
20180612,-283
20180613,-283
20180613,-283
20180613,-283
20180613,-283
20180614,-283
20180614,-283
20180614,-283
20180614,-283
20180615,-283
20180615,-283
20180615,-283
20180615,-283
20180616,-283
20180616,-283
20180616,-283
20180616,-283
20180617,-283
20180617,-283
20180617,-283
20180617,-283
20180618,-283
20180618,-283
20180618,-283
20180618,-283
20180619,-283
20180619,-283
20180619,-283
20180619,-283
20180620,-283
20180620,-283
20180620,-283
20180620,-283
20180621,-283
20180621,-283
20180621,-283
20180621,-283
20180622,-283
20180622,-283
20180622,-283
20180622,-283
20180623,-283
20180623,-283
20180623,-283
20180623,-283
20180624,-283
20180624,-283
20180624,-283
20180624,-283
20180625,-283
20180625,-283
20180625,-283
20180625,-283
20180626,-283
20180626,-283
20180626,-283
20180626,-283
20180627,-283
20180627,-283
20180627,-283
20180627,-283
20180628,-283
20180628,-283
20180628,-283
20180628,-283
20180629,-283
20180629,-283
20180629,-283
20180629,-283
20180630,-283
20180630,-283
20180630,-283
20180701,-283
20180701,-283
20180701,-283
20180701,-283
20180702,-283
20180702,-283
20180702,-283
20180702,-283
20180703,-283
20180703,-283
20180703,-283
20180703,-283
20180704,-283
20180704,-283
20180704,-283
20180704,-283
20180705,-283
20180705,-283
20180705,-283
20180705,-283
20180706,-283
20180706,-283
20180706,-283
20180706,-283
20180706,-283
20180706,-283
20180706,-283
20180706,-283
20180706,-283
20180707,-283
20180707,-283
20180707,-283
20180707,-283
20180708,-283
20180708,-283
20180708,-283
20180708,-283
20180709,-283
20180709,-283
20180709,-283
20180709,-283
20180710,-283
20180710,-283
20180710,-283
20180710,-283
20180711,-283
20180711,-283
20180711,-283
20180711,-283
20180712,-283
20180712,-283
20180712,-283
20180712,-283
20180713,-283
20180713,-283
20180713,-283
20180713,-283
20180714,-283
20180714,-283
20180714,-283
20180714,-283
20180715,-283
20180715,-283
20180715,-283
20180715,-283
20180716,-283
20180716,-283
20180716,-283
20180716,-283
20180717,-283
20180717,-283
20180717,-283
20180717,-283
20180718,-283
20180718,-283
20180718,-283
20180718,-283
20180719,-283
20180719,-283
20180719,-283
20180719,-283
20180720,-283
20180720,-283
20180720,-283
20180720,-283
20180721,-283
20180721,-283
20180721,-283
20180721,-283
20180722,-283
20180722,-283
20180722,-283
20180722,-283
20180723,-283
20180723,-283
20180723,-283
20180724,-283
20180724,-283
20180724,-283
20180724,-283
20180725,-283
20180725,-283
20180725,-283
20180725,-283
20180726,-283
20180726,-283
20180726,-283
20180727,-283
20180727,-283
20180727,-283
20180727,-283
20180728,-283
20180728,-283
20180728,-283
20180728,-283
20180729,-283
20180729,-283
20180729,-283
20180729,-283
20180730,-283
20180730,-283
20180730,-283
20180730,-283
20180731,-283
20180731,-283
20180731,-283
20180731,-283
20180801,-283
20180801,-283
20180801,-283
20180801,-283
20180802,-283
20180803,-283
20180803,-283
20180804,-283
20180804,-283
20180804,-283
20180804,-283
20180805,-283
20180805,-283
20180805,-283
20180805,-283
20180806,-283
20180806,-283
20180806,-283
20180806,-283
20180807,-283
20180807,-283
20180807,-283
20180807,-283
20180808,-283
20180808,-283
20180808,-283
20180808,-283
20180809,-283
20180809,-283
20180809,-283
20180809,-283
20180810,-283
20180810,-283
20180811,-283
20180811,-283
20180811,-283
20180811,-283
20180812,-283
20180812,-283
20180812,-283
20180812,-283
20180814,-283
20180814,-283
20180814,-283
20180814,-283
20180815,-283
20180815,-283
20180815,-283
20180815,-283
20180816,-283
20180816,-283
20180816,-283
20180816,-283
20180817,-283
20180817,-283
20180817,-283
20180817,-283
20180818,-283
20180818,-283
20180818,-283
20180818,-283
20180819,-283
20180819,-283
20180819,-283
20180819,-283
20180820,-283
20180820,-283
20180820,-283
20180820,-283
20180821,-283
20180821,-283
20180821,-283
20180821,-283
20180822,-283
20180822,-283
20180822,-283
20180822,-283
20180823,-283
20180823,-283
20180823,-283
20180823,-283
20180824,-283
20180824,-283
20180824,-283
20180824,-283
20180825,-283
20180825,-283
20180825,-283
20180825,-283
20180826,-283
20180826,-283
20180826,-283
20180826,-283
20180827,-283
20180827,-283
20180827,-283
20180827,-283
20180828,-283
20180828,-283
20180828,-283
20180828,-283
20180829,-283
20180829,-283
20180829,-283
20180829,-283
20180830,-283
20180830,-283
20180830,-283
20180831,-283
20180831,-283
20180831,-283
20180831,-283
20180901,-283
20180902,-283
20180902,-283
20180902,-283
20180902,-283
20180903,-283
20180903,-283
20180903,-283
20180903,-283
20180904,-283
20180904,-283
20180904,-283
20180904,-283
20180905,-283
20180905,-283
20180905,-283
20180905,-283
20180906,-283
20180906,-283
20180907,-283
20180907,-283
20180907,-283
20180907,-283
20180908,-283
20180908,-283
20180908,-283
20180908,-283
20180909,-283
20180909,-283
20180910,-283
20180910,-283
20180910,-283
20180910,-283
20180911,-283
20180911,-283
20180911,-283
20180911,-283
20180912,-283
20180912,-283
20180912,-283
20180912,-283
20180913,-283
20180913,-283
20180913,-283
20180913,-283
20180914,-283
20180914,-283
20180914,-283
20180914,-283
20180915,-283
20180915,-283
20180915,-283
20180916,-283
20180916,-283
20180916,-283
20180916,-283
20180917,-283
20180917,-283
20180917,-283
20180917,-283
20180918,-283
20180918,-283
20180918,-283
20180918,-283
20180919,-283
20180919,-283
20180919,-283
20180919,-283
20180920,-283
20180920,-283
20180920,-283
20180920,-283
20180921,-283
20180921,-283
20180921,-283
20180921,-283
20180922,-283
20180922,-283
20180922,-283
20180922,-283
20180923,-283
20180923,-283
20180923,-283
20180923,-283
20180924,-283
20180924,-283
20180924,-283
20180924,-283
20180925,-283
20180925,-283
20180925,-283
20180925,-283
20180926,-283
20180926,-283
20180926,-283
20180926,-283
20180927,-283
20180927,-283
20180927,-283
20180927,-283
20180928,-283
20180928,-283
20180928,-283
20180928,-283
20180929,-283
20180929,-283
20180929,-283
20180929,-283
20180930,-283
20180930,-283
20180930,-283
20180930,-283
20181001,-283
20181001,-283
20181002,-283
20181002,-283
20181002,-283
20181002,-283
20181003,-283
20181003,-283
20181003,-283
20181003,-283
20181004,-283
20181004,-283
20181004,-283
20181004,-283
20181005,-283
20181005,-283
20181005,-283
20181005,-283
20181006,-283
20181006,-283
20181006,-283
20181006,-283
20181007,-283
20181007,-283
20181007,-283
20181007,-283
20181008,-283
20181008,-283
20181008,-283
20181008,-283
20181009,-283
20181009,-283
20181009,-283
20181009,-283
20181010,-283
20181010,-283
20181010,-283
20181010,-283
20181011,-283
20181011,-283
20181011,-283
20181011,-283
20181012,-283
20181012,-283
20181012,-283
20181012,-283
20181013,-283
20181013,-283
20181013,-283
20181014,-283
20181015,-283
20181015,-283
20181015,-283
20181015,-283
20181016,-283
20181016,-283
20181016,-283
20181016,-283
20181017,-283
20181017,-283
20181017,-283
20181017,-283
20181018,-283
20181018,-283
20181018,-283
20181018,-283
20181019,-283
20181019,-283
20181019,-283
20181019,-283
20181020,-283
20181020,-283
20181020,-283
20181020,-283
20181020,-283
20181021,-283
20181021,-283
20181021,-283
20181021,-283
20181022,-283
20181022,-283
20181022,-283
20181022,-283
20181023,-283
20181023,-283
20181023,-283
20181023,-283
20181024,-283
20181024,-283
20181024,-283
20181024,-283
20181025,-283
20181025,-283
20181025,-283
20181025,-283
20181026,-283
20181026,-283
20181026,-283
20181026,-283
20181027,-283
20181027,-283
20181027,-283
20181027,-283
20181028,-283
20181028,-283
20181028,-283
20181028,-283
20181029,-283
20181029,-283
20181029,-283
20181029,-283
20181030,-283
20181030,-283
20181030,-283
20181030,-283
20181031,-283
20181031,-283
20181031,-283
20181101,-283
20181101,-283
20181101,-283
20181102,-283
20181102,-283
20181102,-283
20181102,-283
20181103,-283
20181103,-283
20181103,-283
20181103,-283
20181104,-283
20181104,-283
20181104,-283
20181104,-283
20181105,-283
20181105,-283
20181105,-283
20181105,-283
20181106,-283
20181106,-283
20181106,-283
20181106,-283
20181107,-283
20181107,-283
20181107,-283
20181107,-283
20181108,-283
20181108,-283
20181108,-283
20181108,-283
20181109,-283
20181109,-283
20181109,-283
20181109,-283
20181111,-283
20181111,-283
20181111,-283
20181111,-283
20181112,-283
20181112,-283
20181112,-283
20181112,-283
20181113,-283
20181113,-283
20181113,-283
20181114,-283
20181114,-283
20181114,-283
20181114,-283
20181115,-283
20181115,-283
20181115,-283
20181115,-283
20181116,-283
20181116,-283
20181116,-283
20181117,-283
20181117,-283
20181117,-283
20181117,-283
20181118,-283
20181118,-283
20181118,-283
20181118,-283
20181119,-283
20181119,-283
20181119,-283
20181119,-283
20181120,-283
20181120,-283
20181120,-283
20181120,-283
20181121,-283
20181121,-283
20181121,-283
20181121,-283
20181122,-283
20181122,-283
20181122,-283
20181122,-283
20181123,-283
20181123,-283
20181123,-283
20181123,-283
20181124,-283
20181124,-283
20181124,-283
20181124,-283
20181125,-283
20181125,-283
20181126,-283
20181126,-283
20181126,-283
20181126,-283
