Date,Value
20161223,5.409
20161223,5.409
20161224,5.409
20161224,5.409
20161224,5.409
20161224,5.409
20161225,5.409
20161225,5.409
20161225,5.409
20161225,5.409
20161225,5.409
20161226,5.409
20161226,5.409
20161226,5.409
20161226,5.409
20161227,5.409
20161227,5.409
20161227,5.409
20161227,5.409
20161228,5.409
20161228,5.409
20161228,5.409
20161228,5.409
20161229,5.409
20161229,5.409
20161229,5.409
20161229,5.409
20161230,5.409
20161230,5.409
20161230,5.409
20161230,5.409
20161231,5.409
20161231,5.409
20161231,5.409
20161231,5.409
20170101,5.409
20170101,5.409
20170101,5.409
20170101,5.408
20170102,5.408
20170102,5.408
20170102,5.408
20170102,5.408
20170102,5.408
20170103,5.408
20170103,5.408
20170103,5.408
20170103,5.408
20170104,5.408
20170104,5.408
20170104,5.408
20170104,5.408
20170104,5.408
20170105,5.408
20170105,5.408
20170105,5.408
20170105,5.408
20170106,5.408
20170106,5.408
20170106,5.408
20170106,5.408
20170107,5.408
20170107,5.408
20170107,5.408
20170107,5.408
20170108,5.408
20170108,5.408
20170108,5.408
20170108,5.396
20170109,5.386
20170109,5.386
20170109,5.386
20170109,5.386
20170110,5.386
20170110,5.385
20170110,5.385
20170110,5.385
20170110,5.385
20170111,5.385
20170111,5.385
20170111,5.385
20170111,5.385
20170112,5.385
20170112,5.385
20170112,5.385
20170112,5.385
20170113,5.385
20170113,5.385
20170113,5.385
20170113,5.385
20170114,5.385
20170114,5.385
20170114,5.385
20170114,5.385
20170115,5.385
20170115,5.377
20170115,5.377
20170115,5.377
20170115,5.376
20170116,5.369
20170116,5.372
20170116,5.372
20170116,5.372
20170117,5.375
20170117,5.375
20170117,5.375
20170117,5.375
20170117,5.374
20170118,5.374
20170118,5.374
20170118,5.374
20170118,5.374
20170119,5.374
20170119,5.376
20170119,5.376
20170119,5.376
20170119,5.376
20170120,5.376
20170120,5.376
20170120,5.376
20170120,5.376
20170121,5.376
20170121,5.376
20170121,5.38
20170121,5.38
20170122,5.38
20170122,5.38
20170122,5.376
20170122,5.376
20170122,5.376
20170123,5.376
20170123,5.376
20170123,5.376
20170123,5.376
20170124,5.376
20170124,5.376
20170124,5.377
20170124,5.377
20170125,5.377
20170125,5.378
20170125,5.378
20170125,5.378
20170126,5.378
20170126,5.378
20170126,5.378
20170126,5.378
20170127,5.378
20170127,5.37
20170127,5.37
20170127,5.37
20170128,5.37
20170128,5.37
20170128,5.37
20170128,5.362
20170129,5.362
20170129,5.362
20170129,5.362
20170129,5.362
20170130,5.362
20170130,5.362
20170130,5.362
20170130,5.362
20170131,5.362
20170131,5.362
20170131,5.362
20170131,5.362
20170201,5.362
20170201,5.362
20170201,5.362
20170201,5.362
20170201,5.362
20170202,5.362
20170202,5.362
20170202,5.362
20170202,5.362
20170203,5.362
20170203,5.362
20170203,5.362
20170203,5.362
20170204,5.362
20170204,5.362
20170204,5.362
20170204,5.362
20170205,5.362
20170205,5.362
20170205,5.362
20170205,5.362
20170206,5.362
20170206,5.362
20170206,5.362
20170206,5.362
20170207,5.362
20170207,5.362
20170207,5.362
20170207,5.362
20170208,5.362
20170208,5.362
20170208,5.362
20170208,5.362
20170209,5.362
20170209,5.362
20170209,5.362
20170209,5.362
20170210,5.362
20170210,5.364
20170210,5.372
20170210,5.372
20170211,5.372
20170211,5.372
20170211,5.372
20170211,5.372
20170212,5.371
20170212,5.371
20170212,5.371
20170212,5.371
20170212,5.371
20170213,5.371
20170213,5.371
20170213,5.371
20170213,5.371
20170214,5.371
20170214,5.371
20170214,5.371
20170214,5.371
20170215,5.371
20170215,5.371
20170215,5.371
20170215,5.371
20170216,5.371
20170216,5.371
20170216,5.371
20170216,5.371
20170216,5.371
20170217,5.371
20170217,5.371
20170217,5.371
20170217,5.371
20170218,5.371
20170218,5.371
20170218,5.371
20170218,5.371
20170218,5.371
20170219,5.371
20170219,5.371
20170219,5.371
20170219,5.371
20170220,5.371
20170220,5.371
20170220,5.371
20170220,5.371
20170221,5.371
20170221,5.371
20170221,5.371
20170221,5.371
20170222,5.371
20170222,5.371
20170222,5.37
20170222,5.37
20170223,5.37
20170223,5.37
20170223,5.37
20170223,5.37
20170224,5.37
20170224,5.37
20170224,5.37
20170224,5.37
20170225,5.37
20170225,5.37
20170225,5.37
20170225,5.37
20170226,5.37
20170226,5.37
20170226,5.37
20170226,5.37
20170227,5.37
20170227,5.37
20170227,5.37
20170227,5.37
20170228,5.37
20170228,5.37
20170228,5.37
20170228,5.37
20170301,5.37
20170301,5.37
20170301,5.37
20170301,5.37
20170302,5.37
20170302,5.37
20170302,5.37
20170302,5.37
20170303,5.37
20170303,5.369
20170303,5.369
20170303,5.369
20170304,5.369
20170304,5.369
20170304,5.369
20170304,5.369
20170305,5.369
20170305,5.369
20170305,5.369
20170305,5.369
20170306,5.369
20170306,5.369
20170306,5.369
20170306,5.369
20170307,5.369
20170307,5.369
20170307,5.369
20170307,5.369
20170308,5.369
20170308,5.369
20170308,5.369
20170308,5.369
20170309,5.369
20170309,5.369
20170309,5.369
20170309,5.371
20170310,5.371
20170310,5.371
20170310,5.371
20170310,5.371
20170311,5.371
20170311,5.371
20170311,5.371
20170311,5.371
20170312,5.371
20170312,5.371
20170312,5.371
20170312,5.371
20170312,5.371
20170313,5.371
20170313,5.371
20170313,5.371
20170313,5.371
20170314,5.371
20170314,5.371
20170314,5.371
20170314,5.371
20170315,5.371
20170315,5.433
20170315,5.433
20170315,5.433
20170316,5.426
20170316,5.426
20170316,5.426
20170316,5.426
20170317,5.426
20170317,5.426
20170317,5.426
20170317,5.426
20170318,5.426
20170318,5.426
20170318,5.426
20170318,5.426
20170319,5.426
20170319,5.426
20170319,5.426
20170319,5.426
20170320,5.426
20170320,5.426
20170320,5.426
20170320,5.426
20170321,5.426
20170321,5.426
20170321,5.426
20170321,5.426
20170322,5.426
20170322,5.426
20170322,5.426
20170322,5.426
20170323,5.426
20170323,5.425
20170323,5.425
20170323,5.425
20170323,5.425
20170324,5.425
20170324,5.425
20170324,5.425
20170324,5.425
20170325,5.425
20170325,5.425
20170325,5.425
20170325,5.425
20170326,5.425
20170326,5.425
20170326,5.425
20170326,5.425
20170327,5.425
20170327,5.425
20170327,5.425
20170327,5.425
20170328,5.425
20170328,5.425
20170328,5.425
20170328,5.425
20170329,5.425
20170329,5.425
20170329,5.425
20170329,5.425
20170330,5.425
20170330,5.425
20170330,5.425
20170330,5.425
20170331,5.425
20170331,5.425
20170331,5.425
20170331,5.425
20170401,5.425
20170401,5.425
20170401,5.425
20170401,5.425
20170402,5.425
20170402,5.425
20170402,5.425
20170402,5.425
20170403,5.425
20170403,5.425
20170403,5.425
20170403,5.425
20170404,5.425
20170404,5.425
20170404,5.425
20170404,5.425
20170405,5.425
20170405,5.425
20170405,5.425
20170405,5.425
20170406,5.425
20170406,5.425
20170406,5.425
20170406,5.425
20170407,5.425
20170407,5.425
20170407,5.425
20170407,5.425
20170408,5.425
20170408,5.425
20170408,5.425
20170408,5.425
20170409,5.425
20170409,5.425
20170409,5.425
20170409,5.425
20170410,5.425
20170410,5.425
20170410,5.425
20170410,5.42
20170411,5.42
20170411,5.42
20170411,5.42
20170411,5.42
20170411,5.42
20170411,5.42
20170412,5.42
20170412,5.42
20170412,5.42
20170412,5.42
20170412,5.42
20170412,5.42
20170413,5.42
20170413,5.42
20170413,5.42
20170413,5.42
20170414,5.416
20170414,5.416
20170414,5.416
20170414,5.416
20170414,5.416
20170415,5.416
20170415,5.416
20170415,5.416
20170415,5.416
20170416,5.416
20170416,5.45
20170416,5.453
20170416,5.453
20170416,5.453
20170416,5.453
20170417,5.443
20170417,5.443
20170417,5.443
20170417,5.443
20170418,5.443
20170418,5.443
20170418,5.443
20170418,5.443
20170419,5.443
20170419,5.443
20170419,5.443
20170419,5.443
20170420,5.443
20170420,5.443
20170420,5.443
20170420,5.443
20170421,5.443
20170421,5.443
20170421,5.443
20170421,5.443
20170422,5.443
20170422,5.443
20170422,5.443
20170422,5.443
20170423,5.443
20170423,5.443
20170423,5.443
20170423,5.443
20170424,5.443
20170424,5.443
20170424,5.443
20170424,5.443
20170425,5.45
20170425,5.45
20170425,5.45
20170425,5.45
20170425,5.45
20170426,5.45
20170426,5.45
20170426,5.45
20170427,5.45
20170427,5.45
20170427,5.45
20170427,5.45
20170428,5.45
20170428,5.45
20170428,5.45
20170428,5.45
20170429,5.45
20170429,5.45
20170429,5.45
20170429,5.45
20170430,5.45
20170430,5.45
20170430,5.45
20170430,5.45
20170501,5.45
20170501,5.45
20170501,5.45
20170501,5.45
20170502,5.45
20170502,5.45
20170502,5.45
20170502,5.45
20170503,5.45
20170503,5.45
20170503,5.45
20170503,5.45
20170504,5.45
20170504,5.45
20170504,5.45
20170504,5.45
20170505,5.45
20170505,5.45
20170505,5.45
20170505,5.45
20170506,5.45
20170506,5.45
20170506,5.45
20170506,5.45
20170507,5.45
20170507,5.45
20170507,5.45
20170507,5.45
20170508,5.443
20170508,5.443
20170508,5.443
20170508,5.443
20170509,5.443
20170509,5.443
20170509,5.443
20170509,5.443
20170510,5.443
20170510,5.443
20170510,5.443
20170510,5.443
20170511,5.443
20170511,5.443
20170511,5.443
20170511,5.443
20170511,5.443
20170512,5.443
20170512,5.443
20170512,5.443
20170512,5.443
20170513,5.443
20170513,5.443
20170513,5.443
20170513,5.443
20170514,5.445
20170514,5.445
20170514,5.445
20170514,5.445
20170514,5.448
20170514,5.448
20170515,5.448
20170515,5.448
20170515,5.448
20170515,5.448
20170516,5.448
20170516,5.448
20170516,5.448
20170516,5.448
20170516,5.448
20170517,5.448
20170517,5.448
20170517,5.448
20170517,5.448
20170518,5.448
20170518,5.448
20170518,5.448
20170518,5.448
20170518,5.448
20170518,5.448
20170519,5.448
20170519,5.448
20170519,5.448
20170519,5.448
20170519,5.448
20170520,5.448
20170520,5.448
20170520,5.448
20170520,5.448
20170520,5.448
20170521,5.448
20170521,5.448
20170521,5.448
20170521,5.448
20170521,5.448
20170522,5.448
20170522,5.448
20170522,5.448
20170522,5.448
20170522,5.448
20170523,5.448
20170523,5.448
20170523,5.448
20170523,5.448
20170523,5.448
20170524,5.448
20170524,5.448
20170524,5.448
20170524,5.448
20170524,5.448
20170525,5.448
20170525,5.448
20170525,5.448
20170525,5.448
20170525,5.448
20170526,5.448
20170526,5.448
20170526,5.448
20170526,5.448
20170526,5.448
20170527,5.448
20170527,5.448
20170527,5.448
20170527,5.448
20170527,5.448
20170528,5.448
20170528,5.448
20170528,5.448
20170528,5.448
20170528,5.448
20170529,5.448
20170529,5.448
20170529,5.448
20170529,5.448
20170529,5.448
20170530,5.448
20170530,5.448
20170530,5.448
20170530,5.448
20170530,5.448
20170531,5.448
20170531,5.448
20170531,5.448
20170531,5.448
20170531,5.448
20170601,5.448
20170601,5.448
20170601,5.448
20170601,5.448
20170601,5.448
20170602,5.448
20170602,5.448
20170602,5.448
20170602,5.448
20170602,5.448
20170603,5.448
20170603,5.448
20170603,5.448
20170603,5.448
20170603,5.448
20170604,5.448
20170604,5.448
20170604,5.448
20170604,5.448
20170604,5.448
20170605,5.448
20170605,5.448
20170605,5.448
20170605,5.448
20170605,5.448
20170606,5.448
20170606,5.448
20170606,5.448
20170606,5.448
20170606,5.448
20170607,5.448
20170607,5.448
20170607,5.448
20170607,5.448
20170608,5.448
20170608,5.448
20170608,5.448
20170609,5.448
20170609,5.448
20170614,5.448
20170614,5.448
20170614,5.448
20170614,5.448
20170614,5.448
20170615,5.447
20170615,5.447
20170615,5.445
20170615,5.445
20170615,5.445
20170616,5.445
20170616,5.445
20170616,5.445
20170616,5.445
20170617,5.445
20170617,5.445
20170617,5.449
20170617,5.449
20170618,5.449
20170618,5.449
20170618,5.449
20170618,5.449
20170619,5.449
20170619,5.449
20170619,5.445
20170619,5.445
20170620,5.445
20170620,5.445
20170620,5.445
20170620,5.445
20170621,5.445
20170621,5.445
20170621,5.445
20170621,5.445
20170622,5.445
20170622,5.445
20170622,5.445
20170622,5.445
20170623,5.445
20170623,5.445
20170623,5.445
20170623,5.445
20170624,5.445
20170624,5.445
20170624,5.445
20170624,5.445
20170625,5.445
20170625,5.445
20170625,5.445
20170625,5.445
20170626,5.445
20170626,5.445
20170626,5.451
20170626,5.451
20170627,5.451
20170627,5.451
20170627,5.451
20170627,5.451
20170628,5.451
20170628,5.451
20170628,5.451
20170628,5.451
20170629,5.451
20170629,5.451
20170629,5.451
20170629,5.451
20170630,5.451
20170630,5.451
20170630,5.451
20170630,5.451
20170701,5.451
20170701,5.451
20170701,5.451
20170701,5.451
20170702,5.451
20170702,5.451
20170702,5.451
20170702,5.451
20170703,5.451
20170703,5.451
20170703,5.451
20170703,5.451
20170704,5.451
20170704,5.451
20170704,5.451
20170704,5.451
20170705,5.451
20170705,5.451
20170705,5.451
20170705,5.451
20170706,5.451
20170706,5.451
20170706,5.451
20170706,5.451
20170707,5.451
20170707,5.451
20170707,5.451
20170707,5.451
20170708,5.451
20170708,5.451
20170708,5.451
20170708,5.451
20170709,5.451
20170709,5.451
20170709,5.451
20170709,5.451
20170710,5.451
20170710,5.451
20170710,5.451
20170710,5.461
20170711,5.461
20170711,5.461
20170711,5.461
20170711,5.461
20170712,5.461
20170712,5.461
20170712,5.461
20170712,5.469
20170712,5.469
20170713,5.469
20170713,5.469
20170713,5.623
20170713,5.623
20170714,5.623
20170714,5.623
20170714,5.623
20170714,5.623
20170715,5.623
20170715,5.623
20170715,5.623
20170715,5.623
20170716,5.623
20170716,5.623
20170716,5.623
20170716,5.623
20170717,5.623
20170717,5.623
20170717,5.623
20170717,5.623
20170718,5.623
20170718,5.623
20170718,5.623
20170718,5.623
20170719,5.595
20170719,5.595
20170719,5.607
20170719,5.607
20170719,5.607
20170720,5.607
20170720,5.622
20170720,5.622
20170720,5.685
20170721,5.685
20170721,5.685
20170721,5.685
20170721,5.685
20170722,5.685
20170722,5.685
20170722,5.685
20170722,5.738
20170723,5.757
20170723,5.757
20170723,5.746
20170723,5.746
20170724,5.746
20170724,5.773
20170724,5.773
20170724,5.773
20170724,5.773
20170725,5.773
20170725,5.773
20170725,5.773
20170725,5.773
20170726,5.773
20170726,5.773
20170726,5.773
20170726,5.762
20170727,5.762
20170727,5.762
20170727,5.762
20170727,5.762
20170728,5.751
20170728,5.772
20170728,5.772
20170728,5.764
20170728,5.764
20170729,5.721
20170729,5.721
20170729,5.721
20170729,5.618
20170730,5.618
20170730,5.618
20170730,5.618
20170730,5.618
20170730,5.618
20170730,5.646
20170803,5.646
20170803,5.646
20170804,5.646
20170804,5.646
20170804,5.646
20170804,5.621
20170808,5.621
20170809,5.621
20170809,5.621
20170809,5.648
20170810,5.648
20170810,5.648
20170810,5.648
20170810,5.648
20170811,5.648
20170811,5.648
20170811,5.648
20170811,5.648
20170812,5.648
20170812,5.648
20170812,5.648
20170812,5.648
20170813,5.648
20170813,5.648
20170813,5.648
20170813,5.638
20170814,5.638
20170814,5.638
20170814,5.645
20170814,5.645
20170815,5.645
20170815,5.645
20170816,5.645
20170816,5.645
20170816,5.645
20170816,5.645
20170817,5.645
20170817,5.645
20170817,5.645
20170817,5.645
20170818,5.738
20170818,5.738
20170818,5.738
20170818,5.778
20170819,5.778
20170819,5.778
20170819,5.778
20170819,5.778
20170820,5.778
20170820,5.778
20170820,5.778
20170820,5.778
20170821,5.778
20170821,5.778
20170821,5.778
20170821,5.778
20170822,5.778
20170822,5.778
20170822,5.778
20170822,5.77
20170823,5.77
20170823,5.77
20170823,5.77
20170823,5.77
20170824,5.77
20170824,5.77
20170824,5.77
20170824,5.767
20170825,5.767
20170825,5.767
20170825,5.767
20170825,5.764
20170826,5.746
20170826,5.746
20170826,5.746
20170826,5.745
20170827,5.745
20170827,5.745
20170827,5.745
20170827,5.745
20170828,5.745
20170828,5.745
20170828,5.745
20170828,5.744
20170829,5.744
20170829,5.744
20170829,5.744
20170829,5.744
20170830,5.744
20170830,5.744
20170830,5.744
20170830,5.744
20170831,5.744
20170831,5.744
20170831,5.744
20170831,5.744
20170901,5.744
20170901,5.744
20170901,5.744
20170901,5.744
20170902,5.744
20170902,5.744
20170902,5.744
20170902,5.744
20170903,5.744
20170903,5.744
20170903,5.744
20170903,5.744
20170904,5.744
20170904,5.744
20170904,5.744
20170905,5.744
20170905,5.744
20170905,5.744
20170905,5.744
20170906,5.744
20170906,5.744
20170906,5.744
20170906,5.744
20170907,5.744
20170907,5.744
20170907,5.744
20170907,5.744
20170908,5.744
20170908,5.744
20170908,5.744
20170908,5.744
20170911,5.744
20170912,5.744
20170912,5.744
20170912,5.744
20170912,5.744
20170913,5.744
20170913,5.744
20170913,5.744
20170913,5.744
20170914,5.744
20170914,5.744
20170914,5.744
20170914,5.744
20170915,5.744
20170915,5.756
20170915,5.756
20170915,5.756
20170918,5.756
20170918,5.756
20170919,5.756
20170919,5.756
20170919,5.756
20170919,5.756
20170920,5.756
20170920,5.756
20170920,5.756
20170920,5.756
20170921,5.756
20170922,5.756
20170922,5.756
20170922,5.756
20170922,5.756
20170923,5.77
20170923,5.77
20170923,5.77
20170923,5.77
20170924,5.77
20170924,5.77
20170924,5.77
20170924,5.77
20170925,5.77
20170925,5.77
20170925,5.77
20170925,5.77
20170926,5.77
20170926,5.77
20170926,5.77
20170926,5.77
20170927,5.77
20170927,5.77
20170927,5.77
20170927,5.775
20170928,5.775
20170928,5.775
20170928,5.775
20170928,5.775
20170929,5.775
20170929,5.775
20170929,5.775
20170929,5.775
20170930,5.775
20170930,5.775
20170930,5.775
20170930,5.775
20171001,5.775
20171001,5.775
20171001,5.775
20171001,5.775
20171002,5.778
20171002,5.778
20171002,5.778
20171002,5.784
20171003,5.784
20171003,5.784
20171003,5.784
20171003,5.79
20171004,5.79
20171004,5.79
20171004,5.79
20171004,5.797
20171005,5.797
20171005,5.797
20171005,5.797
20171005,5.797
20171006,5.797
20171006,5.797
20171006,5.797
20171006,5.797
20171006,5.797
20171007,5.782
20171007,5.782
20171007,5.782
20171007,5.782
20171008,5.782
20171008,5.766
20171008,5.766
20171008,5.773
20171009,5.774
20171009,5.774
20171009,5.774
20171009,5.782
20171010,5.782
20171010,5.782
20171010,5.782
20171010,5.782
20171011,5.782
20171011,5.782
20171011,5.782
20171011,5.782
20171012,5.776
20171012,5.776
20171013,5.776
20171013,5.776
20171013,5.776
20171013,5.776
20171014,5.776
20171014,5.776
20171014,5.776
20171014,5.776
20171015,5.793
20171015,5.793
20171015,5.793
20171015,5.801
20171016,5.801
20171016,5.801
20171016,5.801
20171016,5.801
20171017,5.823
20171017,5.823
20171017,5.823
20171018,5.823
20171018,5.823
20171018,5.823
20171019,5.823
20171019,5.823
20171019,5.823
20171019,5.823
20171020,5.827
20171020,5.827
20171021,5.827
20171021,5.827
20171021,5.827
20171022,5.827
20171022,5.827
20171022,5.827
20171022,5.827
20171023,5.827
20171023,5.827
20171023,5.827
20171023,5.827
20171024,5.827
20171024,5.827
20171024,5.827
20171024,5.827
20171025,5.827
20171025,5.827
20171025,5.827
20171025,5.809
20171026,5.809
20171026,5.809
20171026,5.793
20171026,5.793
20171027,5.793
20171027,5.793
20171027,5.793
20171027,5.78
20171028,5.78
20171028,5.78
20171028,5.78
20171029,5.78
20171029,5.78
20171029,5.78
20171029,5.78
20171030,5.78
20171030,5.78
20171030,5.78
20171030,5.78
20171031,5.78
20171031,5.78
20171031,5.78
20171031,5.768
20171101,5.768
20171101,5.768
20171101,5.768
20171101,5.768
20171102,5.768
20171102,5.768
20171102,5.768
20171102,5.768
20171103,5.768
20171103,5.768
20171103,5.768
20171104,5.758
20171104,5.758
20171104,5.758
20171104,5.748
20171105,5.748
20171105,5.748
20171105,5.748
20171105,5.74
20171106,5.74
20171106,5.74
20171106,5.74
20171106,5.74
20171106,5.74
20171106,5.74
20171106,5.74
20171106,5.74
20171106,5.74
20171106,5.74
20171106,5.74
20171107,5.74
20171107,5.74
20171107,5.74
20171108,5.74
20171108,5.74
20171108,5.74
20171108,5.74
20171108,5.74
20171108,5.74
20171108,5.74
20171108,5.74
20171108,5.74
20171108,5.74
20171108,5.74
20171109,5.74
20171109,5.74
20171109,5.74
20171109,5.74
20171110,5.74
20171110,5.74
20171110,5.74
20171111,5.74
20171112,5.74
20171112,5.74
20171112,5.74
20171112,5.74
20171113,5.74
20171113,5.74
20171113,5.74
20171113,5.74
20171114,5.74
20171114,5.74
20171114,5.74
20171114,5.74
20171115,5.74
20171115,5.74
20171115,5.74
20171115,5.74
20171116,5.74
20171116,5.74
20171116,5.74
20171116,5.74
20171117,5.74
20171117,5.74
20171117,5.74
20171117,5.74
20171118,5.74
20171118,5.74
20171118,5.74
20171118,5.74
20171119,5.74
20171119,5.74
20171119,5.74
20171119,5.74
20171120,5.74
20171120,5.74
20171120,5.74
20171120,5.74
20171121,5.74
20171121,5.74
20171121,5.74
20171121,5.74
20171122,5.74
20171122,5.74
20171122,5.74
20171122,5.74
20171123,5.74
20171123,5.74
20171123,5.74
20171123,5.74
20171124,5.74
20171124,5.74
20171125,5.74
20171125,5.74
20171125,5.74
20171125,5.74
20171126,5.74
20171126,5.74
20171126,5.74
20171126,5.74
20171127,5.74
20171127,5.74
20171127,5.74
20171127,5.74
20171128,5.74
20171128,5.74
20171128,5.74
20171129,5.74
20171129,5.74
20171129,5.74
20171129,5.74
20171130,5.74
20171130,5.74
20171130,5.74
20171201,5.74
20171201,5.74
20171201,5.74
20171201,5.74
20171202,5.74
20171202,5.74
20171202,5.74
20171202,5.74
20171203,5.74
20171203,5.74
20171203,5.74
20171203,5.736
20171204,5.736
20171204,5.736
20171204,5.736
20171204,5.736
20171205,5.736
20171205,5.736
20171205,5.736
20171205,5.736
20171206,5.736
20171206,5.736
20171206,5.736
20171206,5.736
20171207,5.736
20171207,5.736
20171207,5.736
20171207,5.736
20171208,5.736
20171208,5.736
20171209,5.736
20171209,5.736
20171209,5.736
20171209,5.736
20171210,5.736
20171210,5.736
20171210,5.736
20171210,5.736
20171211,5.736
20171211,5.736
20171212,5.736
20171212,5.736
20171212,5.736
20171212,5.735
20171213,5.735
20171213,5.735
20171213,5.735
20171213,5.735
20171214,5.735
20171214,5.735
20171214,5.735
20171214,5.735
20171215,5.735
20171215,5.735
20171215,5.735
20171215,5.735
20171216,5.735
20171216,5.735
20171216,5.735
20171216,5.734
20171217,5.734
20171217,5.734
20171217,5.734
20171217,5.734
20171218,5.734
20171218,5.734
20171218,5.734
20171218,5.734
20171219,5.734
20171219,5.734
20171219,5.734
20171219,5.734
20171220,5.734
20171220,5.734
20171220,5.734
20171220,5.733
20171221,5.733
20171221,5.733
20171221,5.733
20171221,5.733
20171222,5.733
20171222,5.733
20171222,5.733
20171222,5.733
20171223,5.733
20171223,5.733
20171223,5.733
20171223,5.733
20171224,5.733
20171224,5.733
20171224,5.733
20171224,5.733
20171225,5.733
20171225,5.733
20171225,5.733
20171225,5.733
20171226,5.733
20171226,5.733
20171226,5.733
20171226,5.733
20171227,5.733
20171227,5.733
20171228,5.733
20171228,5.733
20171228,5.733
20171228,5.733
20171229,5.733
20171229,5.733
20171229,5.733
20171230,5.733
20171230,5.733
20171230,5.733
20171230,5.733
20171231,5.733
20171231,5.733
20171231,5.733
20171231,5.733
20180101,5.733
20180101,5.733
20180101,5.733
20180101,5.733
20180102,5.733
20180102,5.733
20180102,5.733
20180102,5.733
20180103,5.733
20180103,5.733
20180103,5.733
20180103,5.733
20180104,5.733
20180104,5.733
20180104,5.733
20180104,5.733
20180105,5.733
20180105,5.733
20180105,5.733
20180105,5.733
20180106,5.733
20180106,5.733
20180106,5.733
20180106,5.733
20180107,5.733
20180108,5.733
20180108,5.733
20180108,5.733
20180108,5.733
20180109,5.733
20180109,5.733
20180109,5.733
20180109,5.733
20180110,5.737
20180110,5.737
20180110,5.737
20180111,5.737
20180111,5.737
20180111,5.737
20180111,5.737
20180112,5.737
20180112,5.737
20180112,5.737
20180112,5.737
20180113,5.737
20180113,5.737
20180113,5.737
20180114,5.737
20180114,5.737
20180114,5.737
20180114,5.74
20180115,5.74
20180115,5.74
20180115,5.74
20180116,5.74
20180116,5.74
20180116,5.74
20180117,5.74
20180117,5.74
20180117,5.74
20180117,5.743
20180118,5.743
20180118,5.743
20180118,5.743
20180118,5.746
20180119,5.746
20180119,5.746
20180119,5.746
20180119,5.746
20180119,5.746
20180119,5.746
20180119,5.746
20180119,5.746
20180119,5.746
20180119,5.746
20180120,5.746
20180120,5.746
20180120,5.746
20180120,5.746
20180121,5.75
20180121,5.75
20180121,5.75
20180121,5.75
20180122,5.753
20180122,5.753
20180122,5.753
20180122,5.753
20180123,5.753
20180123,5.753
20180123,5.753
20180123,5.757
20180124,5.757
20180124,5.757
20180124,5.757
20180124,5.757
20180124,5.757
20180124,5.757
20180124,5.757
20180124,5.757
20180124,5.757
20180124,5.757
20180125,5.757
20180125,5.757
20180125,5.757
20180125,5.757
20180126,5.757
20180126,5.757
20180126,5.757
20180126,5.757
20180127,5.757
20180127,5.757
20180127,5.757
20180128,5.757
20180128,5.757
20180128,5.757
20180128,5.757
20180129,5.757
20180129,5.757
20180129,5.757
20180129,5.757
20180130,5.757
20180130,5.757
20180130,5.757
20180130,5.757
20180131,5.757
20180131,5.757
20180131,5.757
20180131,5.757
20180201,5.757
20180201,5.757
20180201,5.757
20180201,5.757
20180202,5.757
20180202,5.757
20180202,5.757
20180202,5.757
20180203,5.757
20180203,5.757
20180203,5.757
20180203,5.757
20180204,5.757
20180204,5.757
20180204,5.757
20180205,5.757
20180205,5.757
20180206,5.757
20180206,5.757
20180206,5.757
20180207,5.757
20180207,5.757
20180207,5.757
20180207,5.757
20180208,5.757
20180208,5.757
20180208,5.757
20180208,5.755
20180209,5.755
20180209,5.755
20180209,5.755
20180209,5.772
20180210,5.772
20180210,5.776
20180210,5.776
20180210,5.776
20180211,5.776
20180211,5.776
20180211,5.776
20180211,5.787
20180212,5.787
20180212,5.787
20180212,5.787
20180213,5.787
20180213,5.787
20180213,5.787
20180213,5.787
20180214,5.787
20180214,5.787
20180214,5.787
20180214,5.787
20180215,5.787
20180215,5.787
20180215,5.787
20180215,5.787
20180216,5.787
20180216,5.787
20180216,5.787
20180216,5.787
20180217,5.787
20180217,5.787
20180217,5.785
20180217,5.785
20180218,5.781
20180218,5.781
20180218,5.781
20180218,5.778
20180219,5.778
20180219,5.778
20180219,5.778
20180219,5.775
20180220,5.775
20180220,5.775
20180220,5.775
20180220,5.775
20180221,5.775
20180221,5.775
20180221,5.775
20180221,5.776
20180222,5.776
20180222,5.776
20180222,5.776
20180222,5.776
20180223,5.776
20180223,5.777
20180223,5.777
20180223,5.777
20180224,5.778
20180224,5.778
20180224,5.778
20180224,5.778
20180225,5.778
20180225,5.778
20180225,5.778
20180225,5.778
20180226,5.779
20180226,5.779
20180226,5.779
20180226,5.779
20180227,5.779
20180227,5.779
20180227,5.779
20180227,5.78
20180228,5.78
20180228,5.78
20180228,5.78
20180228,5.78
20180301,5.78
20180301,5.78
20180301,5.78
20180301,5.78
20180302,5.78
20180302,5.78
20180302,5.781
20180302,5.781
20180303,5.762
20180303,5.762
20180303,5.762
20180303,5.763
20180304,5.763
20180304,5.763
20180304,5.763
20180304,5.763
20180305,5.763
20180305,5.763
20180305,5.763
20180306,5.763
20180306,5.763
20180306,5.763
20180306,5.763
20180306,5.763
20180307,5.74
20180307,5.74
20180307,5.741
20180307,5.741
20180308,5.741
20180308,5.741
20180309,5.741
20180309,5.741
20180309,5.741
20180309,5.741
20180310,5.741
20180310,5.741
20180310,5.741
20180310,5.741
20180311,5.736
20180311,5.736
20180312,5.736
20180312,5.736
20180312,5.737
20180312,5.716
20180313,5.716
20180314,5.716
20180314,5.716
20180314,5.717
20180314,5.717
20180315,5.717
20180315,5.717
20180315,5.717
