Date,Value
20171108,4.738
20171109,4.738
20171109,4.738
20171109,4.738
20171109,4.738
20171110,4.738
20171110,4.738
20171110,4.738
20171111,4.738
20171112,4.738
20171112,4.738
20171112,4.738
20171112,4.738
20171113,4.738
20171113,4.738
20171113,4.738
20171113,4.738
20171114,4.738
20171114,4.738
20171114,4.738
20171114,4.738
20171115,4.738
20171115,4.738
20171115,4.738
20171115,4.738
20171116,4.738
20171116,4.738
20171116,4.738
20171116,4.738
20171117,4.738
20171117,4.738
20171117,4.738
20171117,4.738
20171118,4.738
20171118,4.738
20171118,4.738
20171118,4.738
20171119,4.738
20171119,4.738
20171119,4.738
20171119,4.738
20171120,4.738
20171120,4.738
20171120,4.738
20171120,4.738
20171121,4.738
20171121,4.738
20171121,4.738
20171121,4.738
20171122,4.738
20171122,4.738
20171122,4.738
20171122,4.738
20171123,4.738
20171123,4.738
20171123,4.738
20171123,4.738
20171124,4.738
20171124,4.738
20171125,4.738
20171125,4.738
20171125,4.738
20171125,4.738
20171126,4.738
20171126,4.738
20171126,4.738
20171126,4.738
20171127,4.738
20171127,4.738
20171127,4.738
20171127,4.738
20171128,4.738
20171128,4.738
20171128,4.738
20171129,4.738
20171129,4.738
20171129,4.738
20171129,4.738
20171130,4.738
20171130,4.738
20171130,4.738
20171201,4.738
20171201,4.738
20171201,4.738
20171201,4.738
20171202,4.738
20171202,4.738
20171202,4.738
20171202,4.738
20171203,4.738
20171203,4.738
20171203,4.738
20171203,4.73
20171204,4.73
20171204,4.73
20171204,4.73
20171204,4.73
20171205,4.73
20171205,4.73
20171205,4.73
20171205,4.73
20171206,4.73
20171206,4.73
20171206,4.73
20171206,4.73
20171207,4.73
20171207,4.73
20171207,4.73
20171207,4.73
20171208,4.73
20171208,4.73
20171209,4.73
20171209,4.73
20171209,4.73
20171209,4.73
20171210,4.73
20171210,4.73
20171210,4.73
20171210,4.73
20171211,4.73
20171211,4.73
20171212,4.73
20171212,4.73
20171212,4.73
20171212,4.73
20171213,4.73
20171213,4.73
20171213,4.73
20171213,4.73
20171214,4.73
20171214,4.73
20171214,4.73
20171214,4.73
20171215,4.73
20171215,4.73
20171215,4.73
20171215,4.73
20171216,4.73
20171216,4.73
20171216,4.73
20171216,4.73
20171217,4.73
20171217,4.73
20171217,4.73
20171217,4.73
20171218,4.73
20171218,4.73
20171218,4.73
20171218,4.73
20171219,4.73
20171219,4.73
20171219,4.73
20171219,4.73
20171220,4.73
20171220,4.73
20171220,4.73
20171220,4.73
20171221,4.73
20171221,4.73
20171221,4.73
20171221,4.731
20171222,4.731
20171222,4.731
20171222,4.731
20171222,4.731
20171223,4.731
20171223,4.731
20171223,4.731
20171223,4.731
20171224,4.731
20171224,4.731
20171224,4.731
20171224,4.731
20171225,4.731
20171225,4.731
20171225,4.731
20171225,4.731
20171226,4.731
20171226,4.731
20171226,4.731
20171226,4.731
20171227,4.731
20171227,4.731
20171228,4.731
20171228,4.731
20171228,4.731
20171228,4.731
20171229,4.731
20171229,4.731
20171229,4.731
20171230,4.731
20171230,4.731
20171230,4.731
20171230,4.731
20171231,4.731
20171231,4.731
20171231,4.731
20171231,4.731
20180101,4.731
20180101,4.731
20180101,4.731
20180101,4.731
20180102,4.731
20180102,4.731
20180102,4.731
20180102,4.731
20180103,4.731
20180103,4.731
20180103,4.731
20180103,4.731
20180104,4.731
20180104,4.731
20180104,4.731
20180104,4.731
20180105,4.731
20180105,4.731
20180105,4.731
20180105,4.731
20180106,4.731
20180106,4.731
20180106,4.731
20180106,4.731
20180107,4.731
20180108,4.731
20180108,4.731
20180108,4.731
20180108,4.731
20180109,4.731
20180109,4.731
20180109,4.731
20180109,4.731
20180110,4.735
20180110,4.735
20180110,4.735
20180111,4.735
20180111,4.735
20180111,4.735
20180111,4.735
20180112,4.735
20180112,4.735
20180112,4.735
20180112,4.735
20180113,4.735
20180113,4.735
20180113,4.735
20180114,4.735
20180114,4.735
20180114,4.735
20180114,4.738
20180115,4.738
20180115,4.738
20180115,4.738
20180116,4.738
20180116,4.738
20180116,4.738
20180117,4.738
20180117,4.738
20180117,4.738
20180117,4.741
20180118,4.741
20180118,4.741
20180118,4.741
20180118,4.744
20180119,4.744
20180119,4.744
20180119,4.744
20180119,4.744
20180119,4.744
20180119,4.744
20180119,4.744
20180119,4.744
20180119,4.744
20180119,4.744
20180120,4.744
20180120,4.744
20180120,4.744
20180120,4.744
20180121,4.748
20180121,4.748
20180121,4.748
20180121,4.748
20180122,4.751
20180122,4.751
20180122,4.751
20180122,4.751
20180123,4.751
20180123,4.751
20180123,4.751
20180123,4.754
20180124,4.754
20180124,4.754
20180124,4.754
20180124,4.754
20180124,4.754
20180124,4.754
20180124,4.754
20180124,4.754
20180124,4.754
20180124,4.754
20180125,4.754
20180125,4.754
20180125,4.754
20180125,4.754
20180126,4.754
20180126,4.754
20180126,4.754
20180126,4.754
20180127,4.754
20180127,4.754
20180127,4.754
20180128,4.754
20180128,4.754
20180128,4.754
20180128,4.754
20180129,4.754
20180129,4.754
20180129,4.754
20180129,4.754
20180130,4.754
20180130,4.754
20180130,4.754
20180130,4.754
20180131,4.754
20180131,4.754
20180131,4.754
20180131,4.754
20180201,4.754
20180201,4.754
20180201,4.754
20180201,4.754
20180202,4.754
20180202,4.754
20180202,4.754
20180202,4.754
20180203,4.754
20180203,4.754
20180203,4.754
20180203,4.754
20180204,4.754
20180204,4.754
20180204,4.754
20180205,4.754
20180205,4.754
20180206,4.754
20180206,4.754
20180206,4.754
20180207,4.754
20180207,4.754
20180207,4.754
20180207,4.754
20180208,4.706
20180208,4.706
20180208,4.706
20180208,4.705
20180209,4.705
20180209,4.705
20180209,4.705
20180209,4.705
20180210,4.705
20180210,4.713
20180210,4.713
20180210,4.713
20180211,4.713
20180211,4.713
20180211,4.713
20180211,4.723
20180212,4.723
20180212,4.723
20180212,4.723
20180213,4.723
20180213,4.723
20180213,4.723
20180213,4.723
20180214,4.723
20180214,4.723
20180214,4.723
20180214,4.723
20180215,4.723
20180215,4.723
20180215,4.723
20180215,4.723
20180216,4.723
20180216,4.723
20180216,4.723
20180216,4.723
20180217,4.723
20180217,4.723
20180217,4.721
20180217,4.721
20180218,4.717
20180218,4.717
20180218,4.717
20180218,4.715
20180219,4.715
20180219,4.715
20180219,4.715
20180219,4.712
20180220,4.712
20180220,4.712
20180220,4.712
20180220,4.712
20180221,4.712
20180221,4.712
20180221,4.712
20180221,4.713
20180222,4.713
20180222,4.713
20180222,4.713
20180222,4.713
20180223,4.713
20180223,4.714
20180223,4.714
20180223,4.714
20180224,4.715
20180224,4.715
20180224,4.715
20180224,4.715
20180225,4.715
20180225,4.715
20180225,4.715
20180225,4.715
20180226,4.716
20180226,4.716
20180226,4.716
20180226,4.716
20180227,4.716
20180227,4.716
20180227,4.716
20180227,4.717
20180228,4.717
20180228,4.717
20180228,4.717
20180228,4.717
20180301,4.717
20180301,4.717
20180301,4.717
20180301,4.717
20180302,4.717
20180302,4.717
20180302,4.717
20180302,4.651
20180303,4.651
20180303,4.651
20180303,4.651
20180303,4.652
20180304,4.652
20180304,4.652
20180304,4.652
20180304,4.652
20180305,4.652
20180305,4.652
20180305,4.652
20180306,4.652
20180306,4.652
20180306,4.652
20180306,4.652
20180306,4.653
20180307,4.633
20180307,4.633
20180307,4.633
20180307,4.593
20180308,4.593
20180308,4.593
20180309,4.593
20180309,4.593
20180309,4.593
20180309,4.54
20180310,4.54
20180310,4.54
20180310,4.54
20180310,4.567
20180311,4.563
20180311,4.563
20180312,4.563
20180312,4.563
20180312,4.563
20180312,4.545
20180313,4.545
20180314,4.545
20180314,4.545
20180314,4.546
20180314,4.546
20180315,4.546
20180315,4.546
20180315,4.546
20180315,4.593
20180316,4.596
20180316,4.596
20180316,4.596
20180316,4.591
20180317,4.591
20180317,4.591
20180317,4.56
20180318,4.56
20180318,4.56
20180318,4.572
20180319,4.552
20180319,4.552
20180319,4.552
20180319,4.564
20180320,4.564
20180320,4.565
20180320,4.565
20180320,4.584
20180321,4.584
20180321,4.584
20180321,4.584
20180321,4.619
20180322,4.619
20180322,4.619
20180322,4.62
20180322,4.606
20180323,4.606
20180323,4.606
20180323,4.608
20180323,4.607
20180324,4.607
20180324,4.607
20180324,4.607
20180324,4.608
20180325,4.608
20180325,4.608
20180325,4.635
20180325,4.624
20180326,4.624
20180326,4.624
20180326,4.648
20180326,4.634
20180327,4.634
20180327,4.634
20180327,4.636
20180327,4.636
20180328,4.636
20180328,4.636
20180328,4.637
20180328,4.637
20180329,4.637
20180329,4.637
20180329,4.639
20180329,4.639
20180330,4.639
20180330,4.639
20180330,4.641
20180330,4.641
20180331,4.641
20180331,4.641
20180331,4.643
20180331,4.643
20180401,4.643
20180401,4.643
20180401,4.646
20180401,4.646
20180402,4.646
20180402,4.646
20180402,4.669
20180402,4.669
20180403,4.669
20180403,4.669
20180403,4.671
20180403,4.671
20180404,4.671
20180404,4.671
20180404,4.675
20180404,4.675
20180405,4.675
20180405,4.675
20180405,4.678
20180405,4.667
20180406,4.667
20180406,4.667
20180406,4.671
20180406,4.671
20180407,4.671
20180407,4.671
20180407,4.674
20180407,4.674
20180408,4.674
20180408,4.674
20180408,4.677
20180408,4.677
20180409,4.677
20180409,4.677
20180409,4.68
20180409,4.68
20180410,4.691
20180410,4.691
20180410,4.693
20180410,4.693
20180410,4.693
20180410,4.693
20180410,4.693
20180410,4.693
20180410,4.693
20180411,4.693
20180411,4.693
20180411,4.694
20180411,4.694
20180412,4.694
20180412,4.694
20180412,4.708
20180412,4.708
20180413,4.708
20180413,4.708
20180413,4.708
20180413,4.708
20180414,4.708
20180414,4.708
20180414,4.708
20180414,4.708
20180415,4.708
20180415,4.708
20180415,4.708
20180415,4.708
20180416,4.708
20180416,4.708
20180417,4.708
20180417,4.708
20180417,4.707
20180417,4.707
20180418,4.707
20180418,4.707
20180418,4.707
20180418,4.707
20180419,4.707
20180419,4.707
20180419,4.706
20180419,4.706
20180420,4.706
20180420,4.706
20180420,4.705
20180420,4.705
20180421,4.705
20180421,4.705
20180421,4.703
20180421,4.703
20180422,4.703
20180422,4.703
20180422,4.7
20180422,4.7
20180423,4.7
20180423,4.7
20180423,4.698
20180424,4.698
20180424,4.698
20180424,4.695
20180424,4.695
20180425,4.695
20180425,4.695
20180425,4.707
20180425,4.707
20180426,4.707
20180426,4.707
20180426,4.705
20180426,4.705
20180427,4.705
20180427,4.705
20180427,4.703
20180427,4.703
20180428,4.703
20180428,4.703
20180428,4.701
20180428,4.701
20180429,4.693
20180429,4.693
20180429,4.692
20180429,4.692
20180430,4.681
20180430,4.681
20180430,4.68
20180430,4.679
20180501,4.673
20180501,4.673
20180501,4.672
20180501,4.672
20180502,4.671
20180502,4.671
20180502,4.64
20180502,4.64
20180503,4.64
20180503,4.64
20180503,4.639
20180504,4.639
20180504,4.639
20180504,4.639
20180505,4.639
20180505,4.639
20180505,4.638
20180505,4.638
20180506,4.638
20180506,4.638
20180506,4.637
20180506,4.638
20180507,4.638
20180507,4.639
20180507,4.639
20180507,4.639
20180508,4.643
20180508,4.643
20180508,4.643
20180508,4.643
20180509,4.643
20180509,4.651
20180509,4.651
20180510,4.651
20180510,4.651
20180510,4.651
20180510,4.651
20180511,4.651
20180511,4.651
20180511,4.651
20180511,4.651
20180512,4.651
20180512,4.664
20180512,4.664
20180512,4.664
20180513,4.664
20180513,4.675
20180513,4.676
20180513,4.676
20180514,4.676
20180514,4.676
20180514,4.677
20180514,4.677
20180515,4.677
20180515,4.677
20180515,4.678
20180515,4.678
20180516,4.678
20180516,4.678
20180516,4.678
20180516,4.678
20180517,4.678
20180517,4.678
20180517,4.678
20180517,4.678
20180518,4.678
20180518,4.678
20180518,4.678
20180518,4.678
20180519,4.678
20180519,4.678
20180519,4.678
20180519,4.678
20180520,4.678
20180520,4.678
20180520,4.678
20180520,4.678
20180521,4.678
20180521,4.678
20180521,4.678
20180521,4.678
20180522,4.678
20180522,4.678
20180522,4.678
20180522,4.678
20180523,4.678
20180523,4.678
20180523,4.678
20180523,4.678
20180523,4.678
20180524,4.678
20180524,4.678
20180524,4.678
20180524,4.678
20180524,4.678
20180525,4.678
20180525,4.678
20180525,4.679
20180525,4.679
20180526,4.679
20180526,4.679
20180526,4.68
20180526,4.68
20180527,4.68
20180527,4.68
20180527,4.681
20180527,4.679
20180528,4.679
20180528,4.679
20180528,4.682
20180528,4.682
20180529,4.682
20180529,4.682
20180529,4.684
20180529,4.684
20180530,4.684
20180530,4.684
20180530,4.684
20180530,4.684
20180530,4.684
20180530,4.684
20180531,4.684
20180531,4.684
20180531,4.684
20180531,4.684
20180531,4.684
20180531,4.684
20180531,4.684
20180531,4.684
20180531,4.684
20180601,4.684
20180601,4.684
20180601,4.685
20180601,4.688
20180602,4.688
20180602,4.688
20180602,4.688
20180602,4.688
20180603,4.688
20180603,4.688
20180603,4.689
20180603,4.689
20180604,4.689
20180604,4.689
20180604,4.688
20180604,4.688
20180605,4.688
20180605,4.688
20180605,4.687
20180605,4.687
20180606,4.687
20180606,4.687
20180606,4.687
20180606,4.688
20180607,4.688
20180607,4.688
20180607,4.685
20180607,4.685
20180608,4.685
20180608,4.685
20180608,4.686
20180608,4.686
20180609,4.686
20180609,4.686
20180609,4.688
20180609,4.688
20180610,4.688
20180610,4.688
20180610,4.686
20180610,4.686
20180611,4.686
20180611,4.686
20180611,4.685
20180611,4.685
20180612,4.685
20180612,4.685
20180612,4.686
20180612,4.686
20180613,4.686
20180613,4.686
20180613,4.687
20180613,4.687
20180614,4.687
20180614,4.687
20180614,4.688
20180614,4.688
20180615,4.688
20180615,4.688
20180615,4.687
20180615,4.687
20180616,4.687
20180616,4.687
20180616,4.687
20180616,4.685
20180617,4.685
20180617,4.685
20180617,4.685
20180617,4.685
20180618,4.685
20180618,4.685
20180618,4.685
20180618,4.684
20180619,4.684
20180619,4.684
20180619,4.684
20180619,4.683
20180620,4.657
20180620,4.657
20180620,4.657
20180620,4.656
20180621,4.637
20180621,4.637
20180621,4.637
20180621,4.638
20180622,4.628
20180622,4.628
20180622,4.628
20180622,4.627
20180623,4.62
20180623,4.62
20180623,4.62
20180623,4.621
20180624,4.617
20180624,4.617
20180624,4.617
20180624,4.616
20180625,4.615
20180625,4.615
20180625,4.615
20180625,4.614
20180626,4.618
20180626,4.618
20180626,4.618
20180626,4.618
20180627,4.622
20180627,4.622
20180627,4.622
20180627,4.624
20180628,4.628
20180628,4.628
20180628,4.628
20180628,4.628
20180629,4.628
20180629,4.628
20180629,4.628
20180629,4.629
20180630,4.629
20180630,4.629
20180630,4.629
20180701,4.629
20180701,4.629
20180701,4.629
20180701,4.626
20180702,4.629
20180702,4.629
20180702,4.629
20180702,4.628
20180703,4.632
20180703,4.632
20180703,4.632
20180703,4.629
20180704,4.635
20180704,4.635
20180704,4.635
20180704,4.621
20180705,4.63
20180705,4.63
20180705,4.63
20180705,4.616
20180706,4.627
20180706,4.627
20180706,4.627
20180706,4.627
20180706,4.627
20180706,4.627
20180706,4.627
20180706,4.627
20180706,4.616
20180707,4.63
20180707,4.63
20180707,4.63
20180707,4.63
20180708,4.618
20180708,4.618
20180708,4.618
20180708,4.618
20180709,4.618
20180709,4.618
20180709,4.618
20180709,4.609
20180710,4.628
20180710,4.628
20180710,4.628
20180710,4.616
20180711,4.616
20180711,4.616
20180711,4.616
20180711,4.616
20180712,4.617
20180712,4.617
20180712,4.617
20180712,4.607
20180713,4.607
20180713,4.607
20180713,4.607
20180713,4.606
20180714,4.606
20180714,4.606
20180714,4.606
20180714,4.605
20180715,4.605
20180715,4.605
20180715,4.605
20180715,4.605
20180716,4.605
20180716,4.605
20180716,4.605
20180716,4.604
20180717,4.604
20180717,4.604
20180717,4.604
20180717,4.614
20180718,4.614
20180718,4.614
20180718,4.614
20180718,4.615
20180719,4.615
20180719,4.615
20180719,4.615
20180719,4.624
20180720,4.624
20180720,4.624
20180720,4.624
20180720,4.623
20180721,4.623
20180721,4.623
20180721,4.623
20180721,4.67
20180722,4.598
20180722,4.598
20180722,4.598
20180722,4.609
20180723,4.609
20180723,4.609
20180723,4.609
20180724,4.609
20180724,4.609
20180724,4.609
20180724,4.62
20180725,4.618
20180725,4.618
20180725,4.618
20180725,4.628
20180726,4.628
20180726,4.628
20180726,4.628
20180727,4.628
20180727,4.628
20180727,4.628
20180727,4.628
20180728,4.628
20180728,4.628
20180728,4.628
20180728,4.627
20180729,4.627
20180729,4.627
20180729,4.627
20180729,4.595
20180730,4.595
20180730,4.595
20180730,4.595
20180730,4.661
20180731,4.661
20180731,4.661
20180731,4.661
20180731,4.661
20180801,4.661
20180801,4.661
20180801,4.661
20180801,4.661
20180802,4.661
20180803,4.661
20180803,4.661
20180804,4.661
20180804,4.661
20180804,4.661
20180804,4.599
20180805,4.599
20180805,4.599
20180805,4.599
20180805,4.599
20180806,4.599
20180806,4.599
20180806,4.599
20180806,4.599
20180807,4.599
20180807,4.599
20180807,4.599
20180807,4.601
20180808,4.601
20180808,4.601
20180808,4.601
20180808,4.603
20180809,4.603
20180809,4.603
20180809,4.603
20180809,4.639
20180810,4.639
20180810,4.639
20180811,4.639
20180811,4.639
20180811,4.632
20180811,4.633
20180812,4.633
20180812,4.633
20180812,4.634
20180812,4.703
20180814,4.703
20180814,4.703
20180814,4.703
20180814,4.695
20180815,4.695
20180815,4.695
20180815,4.695
20180815,4.689
20180816,4.689
20180816,4.689
20180816,4.689
20180816,4.69
20180817,4.69
20180817,4.69
20180817,4.69
20180817,4.69
20180818,4.69
20180818,4.69
20180818,4.646
20180818,4.646
20180819,4.646
20180819,4.646
20180819,4.632
20180819,4.632
20180820,4.632
20180820,4.632
20180820,4.631
20180820,4.631
20180821,4.63
20180821,4.63
20180821,4.63
20180821,4.63
20180822,4.63
20180822,4.63
20180822,4.62
20180822,4.62
20180823,4.62
20180823,4.62
20180823,4.619
20180823,4.62
20180824,4.62
20180824,4.62
20180824,4.622
20180824,4.622
20180825,4.622
20180825,4.622
20180825,4.623
20180825,4.624
20180826,4.624
20180826,4.624
20180826,4.625
20180826,4.625
20180827,4.625
20180827,4.625
20180827,4.627
20180827,4.627
20180828,4.627
20180828,4.627
20180828,4.629
20180828,4.629
20180829,4.629
20180829,4.629
20180829,4.63
20180829,4.629
20180830,4.629
20180830,4.63
20180830,4.63
20180831,4.63
20180831,4.63
20180831,4.63
20180831,4.629
20180901,4.629
20180902,4.629
20180902,4.629
20180902,4.63
20180902,4.629
20180903,4.629
20180903,4.629
20180903,4.629
20180903,4.629
20180904,4.629
20180904,4.629
20180904,4.629
20180904,4.629
20180905,4.629
20180905,4.629
20180905,4.629
20180905,4.629
20180906,4.628
20180906,4.628
20180907,4.628
20180907,4.628
20180907,4.627
20180907,4.627
20180908,4.627
20180908,4.627
20180908,4.629
20180908,4.628
20180909,4.628
20180909,4.628
20180910,4.628
20180910,4.628
20180910,4.63
20180910,4.63
20180911,4.629
20180911,4.629
20180911,4.63
20180911,4.63
20180912,4.628
20180912,4.628
20180912,4.63
20180912,4.628
20180913,4.628
20180913,4.628
20180913,4.63
20180913,4.629
20180914,4.628
20180914,4.628
20180914,4.631
20180914,4.629
20180915,4.629
20180915,4.629
20180915,4.63
20180916,4.63
20180916,4.63
20180916,4.63
20180916,4.625
20180917,4.625
20180917,4.625
20180917,4.625
20180917,4.62
20180918,4.62
20180918,4.62
20180918,4.621
20180918,4.62
20180919,4.618
20180919,4.618
20180919,4.618
20180919,4.617
20180920,4.617
20180920,4.617
20180920,4.618
20180920,4.618
20180921,4.617
20180921,4.617
20180921,4.616
20180921,4.616
20180922,4.615
20180922,4.615
20180922,4.615
20180922,4.615
20180923,4.614
20180923,4.614
20180923,4.615
20180923,4.616
20180924,4.616
20180924,4.616
20180924,4.617
20180924,4.619
20180925,4.619
20180925,4.619
20180925,4.621
20180925,4.622
20180926,4.622
20180926,4.622
20180926,4.624
20180926,4.624
20180927,4.624
20180927,4.624
20180927,4.627
20180927,4.626
20180928,4.626
20180928,4.626
20180928,4.628
20180928,4.628
20180929,4.623
20180929,4.623
20180929,4.628
20180929,4.537
20180930,4.537
20180930,4.537
20180930,4.537
20180930,4.537
20181001,4.537
20181001,4.537
20181002,4.537
20181002,4.537
20181002,4.541
20181002,4.513
20181003,4.513
20181003,4.513
20181003,4.516
20181003,4.516
20181004,4.516
20181004,4.516
20181004,4.518
20181004,4.501
20181005,4.501
20181005,4.501
20181005,4.501
20181005,4.501
20181006,4.501
20181006,4.501
20181006,4.501
20181006,4.501
20181007,4.501
20181007,4.501
20181007,4.502
20181007,4.49
20181008,4.49
20181008,4.49
20181008,4.488
20181008,4.504
20181009,4.504
20181009,4.504
20181009,4.503
20181009,4.502
20181010,4.502
20181010,4.502
20181010,4.503
20181010,4.503
20181011,4.503
20181011,4.503
20181011,4.504
20181011,4.502
20181012,4.502
20181012,4.502
20181012,4.502
20181012,4.488
20181013,4.488
20181013,4.488
20181013,4.49
20181014,4.49
20181015,4.49
20181015,4.49
20181015,4.489
20181015,4.489
20181016,4.489
20181016,4.489
20181016,4.487
20181016,4.5
20181017,4.5
20181017,4.5
20181017,4.501
20181017,4.501
20181018,4.501
20181018,4.501
20181018,4.501
20181018,4.52
20181019,4.52
20181019,4.52
20181019,4.519
20181019,4.5
20181020,4.5
20181020,4.5
20181020,4.5
20181020,4.5
20181020,4.519
20181021,4.519
20181021,4.519
20181021,4.52
20181021,4.551
20181022,4.551
20181022,4.551
20181022,4.55
20181022,4.549
20181023,4.549
20181023,4.549
20181023,4.551
20181023,4.55
20181024,4.55
20181024,4.55
20181024,4.552
20181024,4.52
20181025,4.52
20181025,4.52
20181025,4.518
20181025,4.518
20181026,4.518
20181026,4.518
20181026,4.515
20181026,4.545
20181027,4.545
20181027,4.545
20181027,4.545
20181027,4.515
20181028,4.515
20181028,4.515
20181028,4.516
20181028,4.516
20181029,4.516
20181029,4.516
20181029,4.516
20181029,4.516
20181030,4.516
20181030,4.516
20181030,4.516
20181030,4.498
20181031,4.498
20181031,4.498
20181031,4.495
20181101,4.495
20181101,4.495
20181101,4.496
20181102,4.496
20181102,4.496
20181102,4.495
20181102,4.515
20181103,4.515
20181103,4.515
20181103,4.515
20181103,4.496
20181104,4.496
20181104,4.496
20181104,4.495
20181104,4.495
20181105,4.495
20181105,4.495
20181105,4.495
20181105,4.495
20181106,4.495
20181106,4.495
20181106,4.496
20181106,4.496
20181107,4.496
20181107,4.496
20181107,4.498
20181107,4.517
20181108,4.517
20181108,4.517
20181108,4.52
20181108,4.52
20181109,4.52
20181109,4.52
20181109,4.52
20181109,4.52
20181111,4.52
20181111,4.52
20181111,4.517
20181111,4.548
20181112,4.548
20181112,4.548
20181112,4.545
20181112,4.545
20181113,4.545
20181113,4.545
20181113,4.541
20181114,4.618
20181114,4.618
20181114,4.624
20181114,4.534
20181115,4.534
20181115,4.534
20181115,4.534
20181115,4.533
20181116,4.533
20181116,4.533
20181116,4.533
20181117,4.533
20181117,4.533
20181117,4.533
20181117,4.533
20181118,4.533
20181118,4.533
20181118,4.537
20181118,4.537
20181119,4.536
20181119,4.536
20181119,4.536
20181119,4.54
20181120,4.539
20181120,4.539
20181120,4.539
20181120,4.54
20181121,4.54
20181121,4.54
20181121,4.54
20181121,4.54
20181122,4.54
20181122,4.54
20181122,4.543
20181122,4.543
20181123,4.543
20181123,4.543
20181123,4.54
20181123,4.54
20181124,4.54
20181124,4.54
20181124,4.54
20181124,4.54
20181125,4.54
20181125,4.54
20181126,4.54
20181126,4.54
20181126,4.54
20181126,4.539
20181127,4.527
20181127,4.527
20181127,4.526
20181127,4.526
20181128,4.526
20181128,4.526
20181128,4.526
20181128,4.526
20181129,4.526
20181129,4.526
20181129,4.527
20181129,4.527
20181130,4.528
20181130,4.528
20181130,4.529
20181130,4.529
20181201,4.529
20181201,4.529
20181201,4.529
20181201,4.533
20181202,4.533
20181202,4.534
20181202,4.534
20181203,4.533
20181203,4.533
20181203,4.534
20181203,4.534
20181204,4.534
20181204,4.534
20181204,4.537
20181204,4.537
20181205,4.536
20181205,4.536
20181205,4.542
20181205,4.542
20181206,4.542
20181206,4.542
20181206,4.542
20181207,4.617
20181207,4.617
20181207,4.613
20181207,4.613
20181208,4.614
20181209,4.614
20181209,4.614
20181209,4.609
20181209,4.609
20181210,4.61
20181210,4.61
20181210,4.61
20181210,4.61
20181211,4.61
20181211,4.61
20181211,4.609
20181211,4.609
20181212,4.61
20181212,4.61
20181212,4.609
20181212,4.609
20181213,4.609
20181213,4.609
20181213,4.609
20181213,4.609
20181214,4.608
20181214,4.608
20181214,4.612
20181214,4.612
20181215,4.612
20181215,4.612
20181215,4.619
20181215,4.619
20181216,4.539
20181216,4.539
20181216,4.545
20181216,4.545
20181217,4.545
20181217,4.545
20181217,4.553
20181217,4.553
20181218,4.519
20181218,4.519
20181218,4.526
20181218,4.526
20181219,4.526
20181219,4.526
20181219,4.535
20181219,4.535
20181220,4.535
20181220,4.535
20181220,4.544
20181220,4.544
20181221,4.544
20181221,4.544
20181221,4.551
20181221,4.551
20181222,4.551
20181222,4.553
20181222,4.553
20181223,4.529
20181223,4.529
20181223,4.536
20181223,4.536
20181224,4.521
20181224,4.521
20181224,4.524
20181224,4.524
20181225,4.521
20181225,4.521
20181225,4.521
20181225,4.521
20181226,4.521
20181226,4.521
20181226,4.522
20181226,4.522
20181227,4.522
20181227,4.522
20181227,4.528
20181227,4.528
20181228,4.525
20181228,4.525
20181228,4.526
20181228,4.526
20181229,4.526
20181229,4.526
20181229,4.526
20181230,4.526
20181230,4.526
20181230,4.533
20181230,4.533
20181231,4.522
20181231,4.522
20181231,4.526
20181231,4.526
20190101,4.525
20190101,4.525
20190101,4.528
20190101,4.528
20190102,4.528
20190102,4.528
20190102,4.527
20190102,4.527
20190103,4.537
20190103,4.537
20190103,4.539
20190103,4.539
20190104,4.539
20190104,4.539
20190104,4.542
20190104,4.542
20190105,4.555
20190105,4.555
20190105,4.557
20190105,4.557
20190106,4.557
20190106,4.557
20190106,4.559
20190106,4.559
20190107,4.578
20190107,4.578
20190107,4.576
20190107,4.576
20190108,4.576
20190108,4.576
20190108,4.578
20190108,4.578
20190109,4.61
20190109,4.61
20190109,4.61
20190109,4.61
20190110,4.61
20190110,4.61
20190110,4.611
20190110,4.613
20190111,4.613
20190111,4.613
20190111,4.613
20190111,4.607
20190112,4.608
20190112,4.601
20190112,4.601
20190113,4.601
20190113,4.601
20190113,4.599
20190113,4.599
20190114,4.599
20190114,4.599
20190114,4.6
20190114,4.6
20190115,4.724
20190115,4.724
20190115,4.726
20190115,4.726
20190116,4.726
20190116,4.726
20190116,4.728
20190116,4.728
20190117,4.728
20190117,4.728
20190117,4.728
20190117,4.728
20190118,4.729
20190118,4.729
20190118,4.736
20190118,4.736
20190119,4.733
20190119,4.733
20190119,4.733
20190119,4.733
20190120,4.733
20190120,4.733
20190120,4.728
20190120,4.728
20190121,4.73
20190121,4.73
20190121,4.73
20190121,4.73
20190122,4.727
20190122,4.725
20190122,4.719
20190122,4.721
20190123,4.721
20190123,4.721
20190123,4.716
20190123,4.716
20190124,4.718
20190124,4.718
20190124,4.711
20190125,4.711
20190125,4.711
20190125,4.707
20190125,4.707
20190126,4.71
20190126,4.71
20190126,4.711
20190126,4.71
20190127,4.71
20190127,4.71
20190127,4.712
20190127,4.72
20190128,4.72
20190128,4.72
20190128,4.721
20190128,4.721
20190129,4.721
20190129,4.721
20190129,4.723
20190129,4.723
20190130,4.725
20190130,4.725
20190130,4.734
20190130,4.73
20190131,4.73
20190131,4.73
20190131,4.735
20190131,4.73
20190201,4.73
20190201,4.73
20190201,4.735
20190201,4.73
20190202,4.73
20190202,4.73
20190202,4.734
20190202,4.6
20190203,4.6
20190203,4.6
20190203,4.6
