Date,Value
20150826,-112
20150826,-112
20150827,-112
20150827,-112
20150827,-112
20150827,-112
20150828,-112
20150828,-112
20150828,-111
20150828,-111
20150829,-111
20150829,-111
20150829,-110
20150829,-110
20150830,-110
20150830,-110
20150830,-110
20150830,-110
20150831,-110
20150831,-110
20150831,-110
20150831,-110
20150901,-110
20150901,-110
20150901,-110
20150901,-110
20150902,-110
20150902,-110
20150902,-110
20150902,-110
20150903,-110
20150903,-110
20150903,-110
20150903,-110
20150904,-110
20150904,-110
20150904,-110
20150904,-110
20150905,-110
20150905,-110
20150905,-110
20150905,-110
20150906,-110
20150906,-110
20150906,-110
20150906,-110
20150907,-110
20150907,-110
20150907,-110
20150907,-111
20150908,-111
20150908,-111
20150908,-111
20150908,-111
20150909,-111
20150909,-111
20150909,-110
20150909,-111
20150910,-111
20150910,-111
20150910,-111
20150910,-110
20150911,-110
20150911,-110
20150911,-110
20150911,-110
20150912,-110
20150912,-110
20150912,-110
20150912,-110
20150913,-110
20150913,-110
20150913,-110
20150913,-110
20150914,-110
20150914,-110
20150914,-110
20150914,-110
20150915,-110
20150915,-110
20150915,-110
20150915,-110
20150916,-110
20150916,-110
20150916,-110
20150916,-110
20150917,-110
20150917,-110
20150917,-110
20150917,-110
20150918,-110
20150918,-110
20150918,-110
20150918,-110
20150919,-110
20150919,-110
20150919,-110
20150919,-110
20150919,-110
20150920,-110
20150920,-110
20150920,-110
20150920,-110
20150921,-110
20150921,-110
20150921,-110
20150921,-110
20150922,-110
20150922,-110
20150922,-109
20150922,-109
20150923,-109
20150923,-109
20150923,-109
20150923,-109
20150924,-109
20150924,-109
20150924,-109
20150924,-109
20150924,-109
20150925,-109
20150925,-109
20150925,-109
20150925,-109
20150926,-109
20150926,-109
20150926,-109
20150926,-109
20150927,-109
20150927,-109
20150927,-109
20150927,-109
20150928,-109
20150928,-109
20150928,-109
20150928,-109
20150929,-109
20150929,-109
20150929,-109
20150929,-109
20150930,-109
20150930,-109
20150930,-109
20150930,-109
20151001,-109
20151001,-109
20151001,-109
20151001,-109
20151002,-109
20151002,-109
20151002,-109
20151002,-109
20151003,-109
20151003,-109
20151003,-109
20151003,-109
20151004,-109
20151004,-109
20151004,-109
20151004,-109
20151005,-109
20151005,-109
20151005,-109
20151005,-109
20151006,-109
20151006,-109
20151006,-109
20151007,-109
20151007,-109
20151007,-109
20151007,-109
20151008,-109
20151008,-109
20151008,-109
20151008,-109
20151009,-109
20151009,-109
20151009,-109
20151009,-109
20151010,-109
20151010,-109
20151010,-109
20151010,-109
20151011,-109
20151011,-109
20151011,-109
20151011,-109
20151012,-109
20151012,-109
20151012,-109
20151012,-109
20151013,-109
20151013,-109
20151013,-109
20151013,-109
20151014,-109
20151014,-109
20151014,-109
20151014,-109
20151015,-109
20151015,-109
20151015,-109
20151015,-109
20151016,-109
20151016,-109
20151016,-109
20151016,-109
20151017,-109
20151017,-109
20151017,-109
20151017,-109
20151018,-109
20151018,-109
20151018,-109
20151018,-109
20151019,-109
20151019,-109
20151019,-109
20151019,-109
20151020,-109
20151020,-109
20151020,-109
20151020,-109
20151021,-109
20151021,-109
20151021,-109
20151021,-109
20151022,-109
20151022,-109
20151022,-109
20151022,-109
20151023,-109
20151023,-109
20151023,-109
20151023,-109
20151024,-109
20151024,-109
20151024,-109
20151024,-110
20151025,-110
20151025,-110
20151025,-110
20151025,-110
20151026,-110
20151026,-110
20151026,-110
20151026,-110
20151027,-110
20151027,-110
20151027,-110
20151027,-110
20151028,-110
20151028,-110
20151028,-110
20151028,-110
20151029,-110
20151029,-110
20151029,-110
20151029,-110
20151030,-110
20151030,-110
20151030,-110
20151030,-110
20151031,-110
20151031,-110
20151031,-110
20151031,-110
20151101,-110
20151101,-110
20151101,-110
20151101,-110
20151102,-110
20151102,-110
20151102,-110
20151102,-109
20151103,-109
20151103,-109
20151103,-109
20151103,-109
20151104,-109
20151104,-109
20151104,-109
20151104,-109
20151105,-109
20151105,-109
20151105,-109
20151105,-109
20151105,-109
20151106,-109
20151106,-109
20151106,-109
20151106,-109
20151107,-109
20151107,-109
20151107,-109
20151107,-109
20151108,-109
20151108,-109
20151108,-109
20151108,-110
20151109,-110
20151109,-110
20151109,-110
20151109,-110
20151110,-110
20151110,-110
20151110,-110
20151110,-110
20151111,-110
20151111,-110
20151111,-110
20151111,-110
20151112,-110
20151112,-110
20151112,-110
20151112,-110
20151113,-110
20151113,-110
20151113,-110
20151113,-110
20151114,-110
20151114,-110
20151114,-110
20151114,-110
20151115,-110
20151115,-110
20151115,-110
20151115,-110
20151116,-110
20151116,-110
20151116,-110
20151116,-110
20151117,-110
20151117,-110
20151117,-110
20151117,-110
20151118,-110
20151118,-110
20151118,-110
20151118,-110
20151119,-110
20151119,-110
20151119,-110
20151119,-110
20151120,-110
20151120,-110
20151120,-110
20151120,-110
20151121,-110
20151121,-110
20151121,-110
20151121,-110
20151122,-110
20151122,-110
20151122,-110
20151122,-110
20151123,-110
20151123,-110
20151123,-110
20151123,-110
20151124,-110
20151124,-110
20151124,-110
20151124,-110
20151124,-110
20151125,-110
20151125,-110
20151125,-110
20151125,-110
20151126,-110
20151126,-110
20151126,-110
20151126,-110
20151127,-110
20151127,-110
20151127,-110
20151127,-110
20151128,-110
20151128,-110
20151128,-110
20151128,-110
20151129,-110
20151129,-110
20151129,-110
20151129,-110
20151130,-110
20151130,-110
20151130,-110
20151130,-110
20151201,-110
20151201,-110
20151201,-110
20151201,-110
20151202,-110
20151202,-110
20151202,-110
20151202,-110
20151203,-110
20151203,-110
20151203,-110
20151203,-110
20151204,-110
20151204,-110
20151204,-110
20151204,-110
20151205,-110
20151205,-110
20151205,-110
20151205,-110
20151206,-110
20151206,-110
20151206,-110
20151206,-110
20151207,-110
20151207,-110
20151207,-110
20151207,-110
20151208,-110
20151208,-110
20151208,-110
20151208,-106
20151209,-106
20151209,-106
20151209,-106
20151209,-106
20151210,-106
20151210,-106
20151210,-106
20151210,-106
20151211,-106
20151211,-106
20151211,-106
20151211,-106
20151212,-106
20151212,-106
20151212,-106
20151212,-106
20151213,-106
20151213,-106
20151213,-106
20151213,-106
20151214,-106
20151214,-106
20151214,-106
20151214,-106
20151214,-106
20151215,-106
20151215,-106
20151215,-106
20151215,-106
20151216,-106
20151216,-106
20151216,-106
20151216,-107
20151217,-107
20151217,-107
20151217,-107
20151217,-107
20151218,-107
20151218,-107
20151218,-107
20151218,-107
20151219,-107
20151219,-107
20151219,-107
20151219,-107
20151220,-107
20151220,-107
20151220,-107
20151220,-107
20151221,-107
20151221,-107
20151221,-107
20151221,-107
20151222,-107
20151222,-107
20151222,-107
20151222,-107
20151223,-107
20151223,-107
20151223,-107
20151223,-107
20151224,-107
20151224,-107
20151224,-107
20151224,-107
20151225,-107
20151225,-107
20151225,-106
20151225,-106
20151226,-106
20151226,-106
20151226,-104
20151226,-104
20151227,-104
20151227,-104
20151227,-104
20151227,-104
20151228,-104
20151228,-104
20151228,-103
20151228,-103
20151229,-103
20151229,-103
20151229,-101
20151229,-101
20151230,-101
20151230,-101
20151230,-101
20151230,-101
20151231,-101
20151231,-101
20151231,-101
20151231,-101
20160101,-101
20160101,-101
20160101,-101
20160101,-101
20160102,-101
20160102,-101
20160102,-101
20160102,-101
20160103,-101
20160103,-101
20160103,-101
20160103,-101
20160104,-101
20160104,-101
20160104,-101
20160104,-101
20160105,-101
20160105,-101
20160105,-101
20160105,-101
20160106,-101
20160106,-101
20160106,-101
20160106,-101
20160107,-101
20160107,-101
20160107,-101
20160107,-101
20160108,-101
20160108,-101
20160108,-101
20160108,-101
20160109,-101
20160109,-101
20160109,-101
20160109,-101
20160110,-101
20160110,-101
20160110,-101
20160111,-101
20160111,-101
20160111,-101
20160111,-101
20160112,-101
20160112,-101
20160112,-101
20160112,-101
20160113,-101
20160113,-101
20160113,-101
20160113,-101
20160114,-101
20160114,-101
20160114,-101
20160114,-101
20160115,-101
20160115,-101
20160115,-101
20160115,-101
20160116,-101
20160116,-101
20160116,-101
20160116,-101
20160117,-101
20160117,-101
20160117,-101
20160117,-101
20160118,-101
20160118,-101
20160118,-101
20160118,-101
20160119,-101
20160119,-101
20160119,-101
20160119,-101
20160120,-101
20160120,-100
20160120,-100
20160120,-100
20160121,-100
20160121,-100
20160121,-100
20160121,-100
20160122,-100
20160122,-100
20160122,-100
20160122,-100
20160122,-100
20160122,-100
20160122,-100
20160122,-100
20160123,-100
20160123,-100
20160123,-100
20160123,-100
20160124,-100
20160124,-100
20160124,-100
20160124,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160125,-100
20160126,-100
20160126,-100
20160126,-100
20160126,-100
20160126,-100
20160127,-100
20160127,-100
20160127,-100
20160127,-100
20160128,-100
20160128,-100
20160128,-100
20160128,-100
20160129,-100
20160129,-100
20160129,-100
20160129,-100
20160130,-100
20160130,-100
20160201,-100
20160202,-100
20160202,-100
20160202,-100
20160202,-100
20160203,-100
20160203,-100
20160203,-100
20160203,-100
20160204,-100
20160204,-100
20160204,-100
20160204,-100
20160205,-100
20160205,-100
20160205,-100
20160205,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160206,-100
20160207,-100
20160207,-100
20160207,-100
20160207,-100
20160207,-100
20160207,-100
20160207,-100
20160207,-100
20160208,-100
20160208,-100
20160208,-100
20160208,-98
20160209,-98
20160209,-98
20160209,-98
20160209,-98
20160210,-98
20160210,-98
20160210,-98
20160210,-98
20160211,-98
20160211,-98
20160211,-98
20160211,-98
20160212,-98
20160212,-98
20160212,-98
20160212,-98
20160213,-98
20160213,-98
20160215,-98
20160215,-98
20160215,-98
20160215,-98
20160215,-98
20160215,-98
20160215,-96
20160215,-96
20160215,-96
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-95
20160217,-96
20160217,-96
20160217,-91
20160217,-91
20160218,-91
20160218,-91
20160218,-91
20160218,-91
20160218,-91
20160219,-91
20160219,-91
20160219,-91
20160219,-91
20160220,-91
20160220,-91
20160220,-89
20160220,-89
20160221,-89
20160221,-89
20160221,-89
20160221,-89
20160222,-89
20160222,-89
20160222,-89
20160222,-89
20160223,-89
20160223,-89
20160224,-89
20160224,-89
20160224,-89
20160224,-89
20160225,-89
20160225,-89
20160225,-90
20160225,-90
20160226,-90
20160226,-90
20160226,-90
20160226,-90
20160227,-90
20160227,-90
20160227,-90
20160227,-91
20160228,-91
20160228,-91
20160228,-91
20160228,-91
20160228,-91
20160229,-91
20160229,-91
20160301,-91
20160301,-91
20160301,-91
20160301,-91
20160302,-91
20160302,-91
20160302,-91
20160302,-91
20160303,-91
20160303,-91
20160303,-91
20160303,-91
20160304,-91
20160304,-91
20160304,-91
20160304,-91
20160305,-91
20160305,-91
20160305,-91
20160305,-91
20160306,-91
20160306,-91
20160306,-91
20160306,-91
20160307,-91
20160307,-92
20160307,-92
20160307,-92
20160308,-92
20160309,-92
20160309,-92
20160310,-92
20160310,-92
20160310,-92
20160310,-92
20160311,-92
20160311,-92
20160311,-92
20160311,-92
20160312,-92
20160312,-92
20160312,-92
20160312,-92
20160313,-92
20160313,-92
20160313,-92
20160313,-92
20160314,-92
20160314,-92
20160314,-92
20160314,-93
20160315,-93
20160315,-93
20160315,-93
20160315,-93
20160316,-93
20160316,-93
20160316,-93
20160316,-93
20160317,-93
20160317,-93
20160317,-93
20160317,-93
20160318,-93
20160318,-93
20160318,-93
20160318,-93
20160319,-93
20160319,-93
20160319,-93
20160319,-94
20160320,-94
20160320,-94
20160320,-94
20160320,-94
20160320,-94
20160321,-94
20160321,-94
20160321,-94
20160322,-94
20160322,-94
20160322,-94
20160322,-94
20160323,-94
20160323,-94
20160323,-94
20160324,-94
20160324,-94
20160324,-94
20160324,-94
20160325,-94
20160325,-94
20160325,-94
20160325,-94
20160326,-92
20160326,-92
20160326,-92
20160326,-92
20160327,-92
20160327,-92
20160327,-92
20160327,-92
20160328,-92
20160328,-92
20160328,-92
20160328,-92
20160329,-92
20160329,-92
20160330,-92
20160330,-92
20160330,-92
20160330,-92
20160331,-92
20160331,-92
20160331,-92
20160331,-92
20160331,-92
20160331,-92
20160331,-92
20160331,-92
20160401,-92
20160401,-92
20160401,-92
20160401,-92
20160402,-92
20160402,-92
20160402,-92
20160402,-92
20160403,-93
20160403,-93
20160403,-93
20160403,-93
20160404,-93
20160404,-93
20160404,-93
20160405,-93
20160405,-93
20160405,-93
20160405,-93
20160406,-93
20160406,-93
20160406,-93
20160406,-88
20160407,-88
20160407,-88
20160408,-88
20160408,-88
20160408,-88
20160408,-88
20160408,-88
20160408,-88
20160408,-88
20160408,-88
20160409,-88
20160409,-88
20160409,-88
20160409,-88
20160410,-88
20160410,-88
20160410,-88
20160410,-88
20160411,-88
20160411,-88
20160411,-88
20160411,-88
20160412,-88
20160412,-88
20160412,-88
20160412,-88
20160413,-88
20160413,-88
20160413,-88
20160413,-88
20160414,-88
20160414,-88
20160414,-88
20160414,-88
20160415,-88
20160415,-88
20160415,-88
20160415,-88
20160416,-88
20160416,-88
20160416,-88
20160416,-88
20160417,-88
20160417,-88
20160417,-88
20160417,-88
20160418,-88
20160418,-88
20160418,-88
20160418,-88
20160419,-88
20160419,-88
20160419,-88
20160419,-88
20160420,-88
20160420,-88
20160420,-88
20160420,-88
20160421,-88
20160421,-88
20160421,-88
20160421,-88
20160422,-88
20160422,-88
20160422,-88
20160422,-88
20160423,-88
20160423,-88
20160423,-88
20160423,-88
20160424,-88
20160424,-88
20160424,-88
20160424,-88
20160425,-88
20160425,-88
20160426,-88
20160426,-88
20160426,-89
20160426,-89
20160427,-89
20160427,-89
20160427,-89
20160427,-89
20160428,-89
20160428,-89
20160428,-90
20160428,-90
20160429,-90
20160429,-90
20160429,-90
20160429,-90
20160430,-90
20160430,-90
20160430,-90
20160430,-91
20160501,-91
20160501,-91
20160501,-91
20160501,-91
20160501,-91
20160502,-91
20160502,-91
20160502,-91
20160502,-91
20160502,-91
20160503,-91
20160503,-91
20160503,-91
20160503,-91
20160504,-91
20160504,-91
20160504,-91
20160504,-91
20160505,-91
20160505,-91
20160505,-91
20160505,-91
20160506,-91
20160506,-91
20160506,-91
20160506,-91
20160507,-91
20160507,-91
20160507,-91
20160507,-91
20160508,-91
20160508,-91
20160508,-91
20160508,-91
20160509,-91
20160509,-91
20160509,-91
20160509,-91
20160510,-91
20160510,-91
20160510,-91
20160510,-91
20160511,-91
20160511,-91
20160511,-91
20160511,-91
20160512,-91
20160512,-91
20160512,-91
20160512,-91
20160512,-91
20160513,-91
20160513,-91
20160513,-91
20160513,-91
20160514,-91
20160514,-91
20160514,-91
20160514,-91
20160515,-91
20160515,-91
20160515,-91
20160515,-91
20160516,-91
20160516,-91
20160516,-91
20160516,-91
20160517,-91
20160517,-91
20160517,-91
20160517,-91
20160518,-91
20160518,-91
20160518,-91
20160518,-91
20160519,-91
20160519,-91
20160520,-91
20160520,-91
20160520,-91
20160520,-91
20160521,-91
20160521,-91
20160521,-91
20160521,-91
20160522,-91
20160522,-91
20160522,-91
20160522,-91
20160523,-91
20160523,-91
20160523,-91
20160523,-91
20160524,-91
20160524,-91
20160524,-91
20160524,-91
20160525,-91
20160525,-91
20160525,-91
20160525,-90
20160526,-90
20160526,-90
20160526,-90
20160526,-90
20160527,-90
20160527,-90
20160527,-90
20160527,-91
20160528,-91
20160528,-91
20160528,-91
20160528,-91
20160529,-91
20160529,-91
20160529,-91
20160529,-91
20160530,-91
20160531,-91
20160531,-91
20160601,-91
20160601,-91
20160601,-91
20160601,-91
20160602,-91
20160602,-91
20160602,-91
20160603,-91
20160604,-91
20160604,-91
20160604,-91
20160604,-91
20160605,-91
20160605,-91
20160605,-91
20160605,-91
20160606,-91
20160606,-91
20160606,-91
20160606,-91
20160607,-91
20160607,-91
20160607,-91
20160607,-92
20160608,-92
20160608,-92
20160608,-92
20160608,-93
20160609,-94
20160609,-94
20160609,-94
20160609,-94
20160610,-94
20160610,-94
20160610,-94
20160610,-94
20160611,-94
20160611,-94
20160611,-94
20160611,-94
20160612,-94
20160612,-94
20160612,-94
20160612,-93
20160613,-93
20160613,-93
20160613,-92
20160613,-93
20160614,-93
20160614,-93
20160614,-93
20160614,-93
20160615,-93
20160615,-93
20160615,-93
20160615,-93
20160616,-93
20160616,-93
20160616,-94
20160616,-94
20160617,-94
20160617,-94
20160617,-94
20160617,-94
20160619,-94
20160619,-94
20160620,-94
20160620,-94
20160620,-94
20160620,-94
20160621,-94
20160621,-94
20160621,-94
20160621,-94
20160622,-94
20160622,-94
20160622,-94
20160622,-94
20160623,-94
20160623,-94
20160623,-94
20160623,-95
20160624,-95
20160624,-95
20160624,-95
20160624,-94
20160625,-94
20160625,-94
20160625,-94
20160625,-94
20160626,-94
20160626,-94
20160626,-94
20160626,-94
20160627,-95
20160627,-95
20160627,-95
20160627,-95
20160628,-95
20160628,-95
20160628,-95
20160628,-95
20160629,-95
20160629,-95
20160629,-95
20160629,-95
20160630,-94
20160630,-94
20160630,-94
20160701,-94
20160701,-94
20160701,-94
20160701,-94
20160702,-94
20160702,-94
20160702,-94
20160702,-94
20160703,-95
20160703,-97
20160703,-97
20160703,-97
20160703,-97
20160704,-97
20160704,-97
20160704,-97
20160704,-97
20160705,-97
20160705,-97
20160705,-97
20160705,-97
20160706,-97
20160706,-97
20160706,-92
20160706,-92
20160707,-92
20160707,-92
20160707,-92
20160707,-92
20160708,-93
20160708,-93
20160708,-93
20160708,-93
20160709,-93
20160709,-93
20160709,-93
20160709,-94
20160710,-94
20160710,-94
20160710,-94
20160710,-94
20160710,-94
20160711,-94
20160711,-94
20160711,-94
20160711,-94
20160712,-94
20160712,-94
20160712,-94
20160712,-94
20160713,-94
20160713,-94
20160713,-94
20160713,-94
20160714,-94
20160714,-94
20160714,-94
20160714,-94
20160715,-94
20160715,-94
20160715,-94
20160715,-94
20160716,-94
20160716,-94
20160716,-94
20160716,-94
20160717,-94
20160717,-94
20160717,-94
20160717,-94
20160718,-94
20160718,-94
20160718,-94
20160718,-94
20160719,-94
20160719,-94
20160719,-94
20160719,-94
20160720,-94
20160720,-94
20160720,-94
20160720,-94
20160721,-94
20160721,-94
20160721,-94
20160721,-94
20160722,-94
20160722,-94
20160722,-94
20160722,-94
20160723,-94
20160723,-94
20160723,-94
20160723,-94
20160724,-94
20160724,-94
20160724,-94
20160724,-94
20160725,-94
20160725,-94
20160728,-94
20160728,-94
20160728,-94
20160728,-94
20160729,-94
20160729,-94
20160729,-94
20160729,-94
20160730,-94
20160730,-94
20160730,-94
20160730,-94
20160731,-94
20160731,-94
20160731,-94
20160731,-94
20160801,-95
20160801,-95
20160801,-95
20160801,-95
20160802,-95
20160802,-95
20160802,-95
20160802,-95
20160803,-95
20160803,-95
20160803,-95
20160803,-95
20160804,-95
20160804,-95
20160804,-95
20160804,-95
20160804,-95
20160804,-95
20160804,-95
20160804,-95
20160804,-95
20160804,-95
20160805,-95
20160805,-95
20160805,-95
20160805,-95
20160805,-95
20160806,-95
20160806,-95
20160806,-95
20160806,-95
20160807,-95
20160807,-95
20160807,-95
20160807,-95
20160808,-95
20160808,-95
20160808,-95
20160808,-95
20160808,-95
20160809,-95
20160809,-95
20160809,-95
20160809,-95
20160809,-95
20160810,-95
20160810,-95
20160810,-95
20160810,-95
20160811,-95
20160811,-95
20160811,-95
20160811,-95
20160812,-95
20160812,-95
20160812,-95
20160812,-95
20160813,-95
20160813,-95
20160813,-95
20160813,-95
20160814,-95
20160814,-95
20160814,-95
20160814,-95
20160815,-95
20160815,-95
20160815,-95
20160815,-95
20160816,-95
20160816,-95
20160816,-95
20160816,-95
20160817,-95
20160817,-95
20160817,-95
20160817,-95
20160818,-95
20160818,-95
20160818,-95
20160818,-95
20160819,-95
20160819,-95
20160819,-95
20160819,-95
20160820,-95
20160820,-95
20160820,-95
20160820,-95
20160821,-96
20160821,-96
20160821,-96
20160821,-96
20160821,-96
20160822,-95
20160822,-95
20160822,-95
20160822,-95
20160823,-95
20160823,-95
20160823,-95
20160823,-95
20160824,-95
20160824,-95
20160824,-95
20160824,-95
20160825,-95
20160825,-95
20160825,-95
20160825,-95
20160826,-95
20160826,-95
20160826,-95
20160826,-95
20160827,-95
20160827,-95
20160827,-95
20160827,-95
20160828,-95
20160828,-95
20160828,-95
20160828,-95
20160829,-95
20160829,-95
20160829,-95
20160829,-95
20160830,-95
20160830,-95
20160830,-95
20160830,-95
20160831,-95
20160831,-95
20160831,-95
20160831,-95
20160901,-95
20160901,-95
20160901,-95
20160901,-95
20160902,-95
20160902,-95
20160902,-95
20160902,-95
20160903,-95
20160903,-95
20160903,-95
20160903,-95
20160904,-95
20160904,-95
20160904,-95
20160904,-95
20160905,-95
20160905,-95
20160905,-95
20160905,-95
20160906,-95
20160906,-95
20160906,-95
20160906,-95
20160907,-95
20160907,-95
20160907,-95
20160907,-95
20160908,-95
20160908,-95
20160908,-95
20160908,-95
20160909,-95
20160909,-95
20160909,-95
20160909,-95
20160910,-95
20160910,-95
20160910,-95
20160910,-95
20160910,-95
20160911,-95
20160911,-95
20160911,-95
20160911,-95
20160912,-95
20160912,-95
20160912,-95
20160912,-95
20160913,-95
20160913,-95
20160913,-95
20160913,-95
20160914,-95
20160914,-95
20160914,-95
20160914,-95
20160915,-95
20160915,-95
20160915,-95
20160915,-95
20160916,-95
20160916,-95
20160916,-95
20160916,-95
20160917,-95
20160917,-95
20160917,-95
20160917,-95
20160918,-95
20160918,-95
20160918,-95
20160918,-95
20160919,-95
20160919,-95
20160919,-95
20160919,-95
20160920,-95
20160920,-95
20160920,-95
20160920,-95
20160920,-95
20160920,-95
20160921,-95
20160921,-95
20160921,-95
20160921,-95
20160921,-95
20160921,-95
20160921,-95
20160921,-95
20160922,-95
20160922,-95
20160922,-95
20160922,-95
20160923,-95
20160923,-95
20160923,-95
20160923,-95
20160924,-95
20160924,-95
20160924,-95
20160924,-95
20160925,-95
20160925,-95
20160925,-95
20160925,-95
20160926,-95
20160926,-95
20160926,-95
20160926,-95
20160927,-95
20160927,-95
20160927,-95
20160927,-95
20160928,-95
20160928,-95
20160928,-95
20160928,-95
20160929,-95
20160929,-95
20160929,-95
20160929,-95
20160930,-95
20160930,-95
20160930,-95
20160930,-95
20161001,-95
20161001,-95
20161001,-95
20161001,-95
20161002,-95
20161002,-95
20161002,-95
20161002,-95
20161003,-95
20161003,-95
20161003,-95
20161003,-95
20161004,-95
20161004,-95
20161004,-95
20161004,-95
20161005,-95
20161005,-95
20161005,-95
20161005,-95
20161006,-95
20161006,-95
20161006,-95
20161006,-95
20161007,-95
20161007,-95
20161007,-95
20161007,-95
20161008,-95
20161008,-95
20161008,-95
20161008,-95
20161009,-95
20161009,-95
20161009,-95
20161009,-95
20161010,-95
20161010,-95
20161010,-95
20161010,-95
20161011,-95
20161011,-95
20161011,-95
20161011,-95
20161012,-95
20161012,-95
20161012,-95
20161012,-95
20161013,-95
20161013,-95
20161013,-95
20161013,-95
20161014,-95
20161014,-95
20161014,-95
20161014,-95
20161015,-95
20161015,-95
20161015,-95
20161015,-95
20161016,-95
20161016,-95
20161016,-95
20161016,-95
20161017,-95
20161017,-95
20161017,-95
20161017,-95
20161018,-95
20161018,-95
20161018,-95
20161018,-95
20161019,-95
20161019,-95
20161019,-95
20161019,-95
20161020,-95
20161020,-95
20161020,-95
20161020,-95
20161021,-95
20161021,-95
20161021,-95
20161021,-95
20161022,-95
20161022,-95
20161022,-95
20161022,-95
20161023,-95
20161023,-95
20161023,-95
20161023,-95
20161024,-95
20161024,-95
20161024,-95
20161024,-95
20161025,-95
20161025,-95
20161025,-95
20161025,-95
20161026,-95
20161026,-95
20161026,-95
20161026,-95
20161027,-95
20161027,-95
20161027,-95
20161027,-95
20161028,-95
20161028,-95
20161028,-95
20161028,-95
20161029,-95
20161029,-95
20161029,-95
20161029,-95
20161030,-95
20161030,-95
20161030,-95
20161030,-95
20161031,-95
20161031,-95
20161031,-95
20161031,-95
20161101,-95
20161101,-95
20161101,-95
20161101,-95
20161101,-95
20161102,-95
20161102,-95
20161102,-95
20161102,-95
20161103,-95
20161103,-95
20161103,-95
20161103,-95
20161104,-95
20161104,-95
20161104,-95
20161104,-95
20161105,-95
20161105,-95
20161105,-95
20161105,-95
20161106,-95
20161106,-95
20161106,-95
20161106,-95
20161107,-95
20161107,-95
20161107,-95
20161107,-95
20161108,-95
20161108,-95
20161108,-95
20161108,-95
20161109,-95
20161109,-95
20161109,-95
20161109,-95
20161110,-95
20161110,-95
20161110,-95
20161110,-95
20161111,-95
20161111,-95
20161111,-95
20161111,-95
20161112,-95
20161112,-95
20161112,-95
20161112,-95
20161113,-95
20161113,-95
20161113,-95
20161113,-95
20161114,-95
20161114,-95
20161114,-95
20161114,-95
20161115,-95
20161115,-95
20161115,-95
20161115,-95
20161116,-95
20161116,-95
20161116,-95
20161116,-95
20161117,-95
20161117,-95
20161117,-95
20161117,-95
20161118,-95
20161118,-95
20161118,-95
20161118,-95
20161119,-95
20161119,-95
20161119,-95
20161119,-95
20161120,-95
20161120,-95
20161120,-95
20161120,-95
20161120,-95
20161121,-95
20161121,-95
20161121,-95
20161121,-95
20161122,-95
20161122,-94
20161122,-94
20161122,-94
20161122,-94
20161123,-94
20161123,-94
20161123,-94
20161123,-94
20161124,-94
20161124,-94
20161125,-94
20161125,-94
20161125,-94
20161125,-94
20161126,-94
20161126,-94
20161126,-94
20161126,-94
20161127,-94
20161127,-94
20161127,-94
20161127,-94
20161127,-94
20161128,-94
20161128,-94
20161128,-94
20161128,-94
20161129,-94
20161129,-94
20161129,-94
20161129,-94
20161130,-94
20161130,-94
20161130,-94
20161130,-94
20161201,-94
20161201,-94
20161201,-94
20161201,-94
20161202,-94
20161202,-94
20161202,-94
20161202,-94
20161203,-94
20161203,-94
20161203,-94
20161203,-94
20161204,-94
20161204,-94
20161204,-94
20161204,-94
20161204,-94
20161205,-94
20161205,-95
20161205,-95
20161205,-95
20161206,-95
20161206,-95
20161206,-95
20161206,-95
20161206,-95
20161207,-95
20161207,-95
20161207,-95
20161207,-95
20161208,-95
20161208,-95
20161208,-95
20161208,-95
20161208,-95
20161209,-95
20161209,-95
20161209,-95
20161209,-95
20161210,-95
20161210,-95
20161210,-95
20161210,-95
20161211,-95
20161211,-95
20161211,-95
20161211,-95
20161212,-95
20161212,-95
20161212,-95
20161212,-95
20161213,-95
20161213,-95
20161213,-95
20161213,-95
20161214,-95
20161214,-95
20161214,-95
20161214,-95
20161215,-95
20161215,-95
20161215,-95
20161215,-95
20161216,-95
20161216,-95
20161216,-95
20161216,-95
20161217,-95
20161217,-95
20161217,-95
20161217,-95
20161217,-95
20161218,-95
20161218,-95
20161218,-95
20161218,-95
20161219,-95
20161219,-95
20161219,-95
20161219,-95
20161220,-95
20161220,-95
20161220,-95
20161220,-95
20161221,-95
20161221,-95
20161221,-95
20161221,-95
20161222,-95
20161222,-95
20161222,-95
20161222,-95
20161223,-95
20161223,-95
20161223,-95
20161223,-95
20161224,-95
20161224,-95
20161224,-95
20161224,-95
20161225,-95
20161225,-95
20161225,-95
20161225,-95
20161225,-95
20161226,-95
20161226,-95
20161226,-95
20161226,-95
20161227,-95
20161227,-95
20161227,-95
20161227,-95
20161228,-95
20161228,-95
20161228,-95
20161228,-95
20161229,-95
20161229,-95
20161229,-95
20161229,-95
20161230,-95
20161230,-95
20161230,-95
20161230,-95
20161231,-95
20161231,-95
