Date,Value
20220416,1.258
20220416,1.258
20220417,1.258
20220417,1.258
20220417,1.258
20220417,1.258
20220417,1.258
20220418,1.258
20220418,1.258
20220418,1.258
20220418,1.258
20220419,1.258
20220419,1.258
20220419,1.258
20220419,1.258
20220420,1.258
20220420,1.258
20220420,1.258
20220420,1.258
20220420,1.258
20220421,1.258
20220421,1.258
20220421,1.258
20220421,1.258
20220422,1.258
20220422,1.258
20220422,1.258
20220422,1.258
20220423,1.258
20220423,1.258
20220423,1.258
20220423,1.258
20220424,1.258
20220424,1.258
20220424,1.258
20220424,1.258
20220424,1.258
20220425,1.258
20220425,1.258
20220425,1.258
20220425,1.258
20220426,1.258
20220426,1.258
20220426,1.258
20220426,1.258
20220427,1.258
20220427,1.258
20220427,1.258
20220427,1.258
20220427,1.258
20220428,1.258
20220428,1.258
20220428,1.258
20220428,1.258
20220429,1.258
20220429,1.258
20220429,1.258
20220429,1.258
20220430,1.258
20220430,1.258
20220430,1.258
20220430,1.258
20220501,1.258
20220501,1.258
20220501,1.258
20220501,1.258
20220501,1.258
20220502,1.258
20220502,1.258
20220502,1.258
20220502,1.258
20220503,1.258
20220503,1.258
20220503,1.258
20220503,1.258
20220504,1.258
20220504,1.258
20220504,1.258
20220504,1.258
20220505,1.258
20220505,1.258
20220505,1.258
20220505,1.258
20220506,1.258
20220506,1.258
20220506,1.258
20220506,1.258
20220507,1.258
20220507,1.258
20220507,1.258
20220507,1.258
20220508,1.258
20220508,1.258
20220508,1.258
20220508,1.258
20220508,1.258
20220509,1.258
20220509,1.258
20220509,1.258
20220509,1.258
20220510,1.258
20220510,1.258
20220510,1.258
20220510,1.258
20220511,1.258
20220511,1.258
20220511,1.258
20220511,1.258
20220512,1.258
20220512,1.258
20220512,1.258
20220512,1.258
20220513,1.258
20220513,1.258
20220513,1.258
20220513,1.258
20220514,1.258
20220514,1.258
20220514,1.258
20220514,1.258
20220515,1.258
20220515,1.258
20220515,1.258
20220515,1.258
20220515,1.258
20220516,1.258
20220516,1.258
20220516,1.258
20220516,1.258
20220517,1.258
20220517,1.258
20220517,1.258
20220517,1.258
20220518,1.258
20220518,1.258
20220518,1.258
20220518,1.258
20220519,1.258
20220519,1.258
20220519,1.258
20220519,1.258
20220520,1.258
20220520,1.258
20220520,1.258
20220520,1.258
20220521,1.258
20220521,1.258
20220521,1.258
20220521,1.258
20220522,1.258
20220522,1.258
20220522,1.258
20220522,1.258
20220522,1.258
20220523,1.258
20220523,1.258
20220523,1.258
20220523,1.258
20220524,1.258
20220524,1.258
20220524,1.258
20220524,1.258
20220525,1.258
20220525,1.258
20220525,1.258
20220525,1.258
20220526,1.258
20220526,1.258
20220526,1.258
20220526,1.258
20220527,1.258
20220527,1.258
20220527,1.258
20220527,1.258
20220528,1.258
20220528,1.258
20220528,1.258
20220528,1.258
20220529,1.258
20220529,1.258
20220529,1.258
20220529,1.258
20220529,1.258
20220530,1.258
20220530,1.258
20220530,1.258
20220530,1.258
20220531,1.258
20220531,1.258
20220531,1.258
20220531,1.258
20220601,1.258
20220601,1.258
20220601,1.258
20220601,1.258
20220602,1.258
20220602,1.258
20220602,1.258
20220602,1.258
20220603,1.258
20220603,1.258
20220603,1.258
20220603,1.258
20220604,1.258
20220604,1.258
20220604,1.258
20220604,1.258
20220605,1.258
20220605,1.258
20220605,1.258
20220605,1.258
20220605,1.258
20220606,1.258
20220606,1.258
20220606,1.258
20220606,1.258
20220607,1.258
20220607,1.258
20220607,1.258
20220607,1.258
20220608,1.258
20220608,1.258
20220608,1.258
20220608,1.258
20220609,1.258
20220609,1.258
20220609,1.258
20220609,1.258
20220610,1.258
20220610,1.258
20220610,1.258
20220610,1.258
20220611,1.258
20220611,1.258
20220611,1.258
20220611,1.258
20220612,1.258
20220612,1.258
20220612,1.258
20220612,1.258
20220612,1.258
20220613,1.258
20220613,1.258
20220613,1.258
20220613,1.258
20220614,1.258
20220614,1.258
20220614,1.258
20220614,1.258
20220615,1.258
20220615,1.258
20220615,1.258
20220615,1.258
20220616,1.258
20220616,1.258
20220616,1.258
20220616,1.258
20220617,1.258
20220617,1.258
20220617,1.258
20220617,1.258
20220618,1.258
20220618,1.258
20220618,1.258
20220618,1.258
20220619,1.258
20220619,1.258
20220619,1.258
20220619,1.258
20220619,1.258
20220620,1.258
20220620,1.258
20220620,1.258
20220620,1.258
20220621,1.258
20220621,1.258
20220621,1.258
20220621,1.258
20220622,1.258
20220622,1.258
20220622,1.258
20220622,1.258
20220623,1.258
20220623,1.258
20220623,1.258
20220623,1.258
20220624,1.258
20220624,1.258
20220624,1.258
20220624,1.258
20220625,1.258
20220625,1.258
20220625,1.258
20220625,1.258
20220626,1.258
20220626,1.258
20220626,1.258
20220626,1.258
20220626,1.258
20220627,1.258
20220627,1.258
20220627,1.258
20220627,1.258
20220628,1.258
20220628,1.258
20220628,1.258
20220628,1.258
20220629,1.258
20220629,1.258
20220629,1.258
20220629,1.258
20220630,1.258
20220630,1.258
20220630,1.258
20220630,1.258
20220701,1.258
20220701,1.258
20220701,1.258
20220701,1.258
20220702,1.258
20220702,1.258
20220702,1.258
20220702,1.258
20220703,1.258
20220703,1.258
20220703,1.258
20220703,1.258
20220703,1.258
20220704,1.258
20220704,1.258
20220704,1.258
20220704,1.258
20220705,1.258
20220705,1.258
20220705,1.258
20220705,1.258
20220706,1.258
20220706,1.258
20220706,1.258
20220706,1.258
20220707,1.258
20220707,1.258
20220707,1.258
20220707,1.258
20220708,1.258
20220708,1.258
20220708,1.258
20220708,1.258
20220709,1.258
20220709,1.258
20220709,1.258
20220709,1.258
20220710,1.258
20220710,1.258
20220710,1.258
20220710,1.258
20220711,1.258
20220711,1.258
20220711,1.258
20220711,1.258
20220712,1.258
20220712,1.258
20220712,1.258
20220712,1.258
20220713,1.258
20220713,1.258
20220713,1.258
20220713,1.258
20220713,1.258
20220714,1.258
20220714,1.258
20220714,1.258
20220714,1.258
20220715,1.258
20220715,1.258
20220715,1.258
20220715,1.258
20220716,1.258
20220716,1.258
20220716,1.258
20220716,1.258
20220717,1.258
20220717,1.258
20220717,1.258
20220717,1.258
20220718,1.258
20220718,1.258
20220718,1.258
20220718,1.258
20220719,1.258
20220719,1.258
20220719,1.258
20220719,1.258
20220720,1.258
20220720,1.258
20220720,1.258
20220720,1.258
20220720,1.258
20220721,1.258
20220721,1.258
20220721,1.258
20220721,1.258
20220722,1.258
20220722,1.258
20220722,1.258
20220722,1.258
20220723,1.258
20220723,1.258
20220723,1.258
20220723,1.258
20220724,1.258
20220724,1.258
20220724,1.258
20220724,1.258
20220724,1.258
20220725,1.258
20220725,1.258
20220725,1.258
20220725,1.258
20220725,1.258
20220726,1.258
20220726,1.258
20220726,1.258
20220726,1.258
20220727,1.258
20220727,1.258
20220727,1.258
20220727,1.258
20220728,1.258
20220728,1.258
20220728,1.258
20220728,1.258
20220729,1.258
20220729,1.258
20220729,1.258
20220729,1.258
20220730,1.258
20220730,1.258
20220730,1.258
20220730,1.258
20220731,1.258
20220731,1.258
20220731,1.258
20220731,1.258
20220801,1.258
20220801,1.258
20220801,1.258
20220801,1.258
20220802,1.258
20220802,1.258
20220802,1.258
20220802,1.258
20220803,1.258
20220803,1.258
20220803,1.258
20220803,1.258
20220804,1.258
20220804,1.258
20220804,1.258
20220804,1.258
20220805,1.258
20220805,1.258
20220805,1.258
20220805,1.258
20220806,1.258
20220806,1.258
20220806,1.258
20220806,1.258
20220807,1.258
20220807,1.258
20220807,1.258
20220807,1.258
20220807,1.258
20220808,1.258
20220808,1.258
20220808,1.258
20220808,1.258
20220809,1.258
20220809,1.258
20220809,1.258
20220809,1.258
20220810,1.258
20220810,1.258
20220810,1.258
20220810,1.258
20220811,1.258
20220811,1.258
20220811,1.258
20220811,1.258
20220812,1.258
20220812,1.258
20220812,1.258
20220812,1.258
20220813,1.258
20220813,1.258
20220813,1.258
20220813,1.258
20220814,1.258
20220814,1.258
20220814,1.258
20220814,1.258
20220814,1.258
20220815,1.258
20220815,1.258
20220815,1.258
20220815,1.258
20220816,1.258
20220816,1.258
20220816,1.258
20220816,1.258
20220817,1.258
20220817,1.258
20220817,1.258
20220817,1.258
20220818,1.258
20220818,1.258
20220818,1.258
20220818,1.258
20220819,1.258
20220819,1.258
20220819,1.258
20220819,1.258
20220820,1.258
20220820,1.258
20220820,1.258
20220820,1.258
20220821,1.258
20220821,1.258
20220821,1.258
20220821,1.258
20220821,1.258
20220822,1.258
20220822,1.258
20220822,1.258
20220822,1.258
20220822,1.258
20220823,1.258
20220823,1.258
20220823,1.258
20220823,1.258
20220824,1.258
20220824,1.258
20220824,1.258
20220824,1.258
20220825,1.258
20220825,1.258
20220825,1.258
20220825,1.258
20220826,1.258
20220826,1.258
20220826,1.258
20220826,1.258
20220827,1.258
20220827,1.258
20220827,1.258
20220827,1.258
20220828,1.258
20220828,1.258
20220828,1.258
20220828,1.258
20220828,1.258
20220829,1.258
20220829,1.258
20220829,1.258
20220829,1.258
20220830,1.258
20220830,1.258
20220830,1.258
20220830,1.258
20220831,1.258
20220831,1.258
20220831,1.258
20220831,1.258
20220901,1.258
20220901,1.258
20220901,1.258
20220901,1.258
20220902,1.258
20220902,1.258
20220902,1.258
20220902,1.258
20220903,1.258
20220903,1.258
20220903,1.258
20220903,1.258
20220904,1.258
20220904,1.258
20220904,1.258
20220904,1.258
20220905,1.258
20220905,1.258
20220905,1.258
20220905,1.258
20220906,1.258
20220906,1.258
20220906,1.258
20220906,1.258
20220907,1.258
20220907,1.258
20220907,1.258
20220907,1.258
20220908,1.258
20220908,1.258
20220908,1.258
20220908,1.258
20220909,1.258
20220909,1.258
20220909,1.258
20220909,1.258
20220910,1.258
20220910,1.258
20220910,1.258
20220910,1.258
20220911,1.258
20220911,1.258
20220911,1.258
20220911,1.258
20220911,1.258
20220912,1.258
20220912,1.258
20220912,1.258
20220912,1.258
20220913,1.258
20220913,1.258
20220913,1.258
20220913,1.258
20220914,1.258
20220914,1.258
20220914,1.258
20220914,1.258
20220915,1.258
20220915,1.258
20220915,1.258
20220915,1.258
20220916,1.258
20220916,1.258
20220916,1.258
20220916,1.258
20220917,1.258
20220917,1.258
20220917,1.258
20220917,1.258
20220918,1.258
20220918,1.258
20220918,1.258
20220918,1.258
20220918,1.258
20220919,1.258
20220919,1.258
20220919,1.258
20220919,1.258
20220920,1.258
20220920,1.258
20220920,1.258
20220920,1.258
20220921,1.258
20220921,1.258
20220921,1.258
20220921,1.258
20220922,1.258
20220922,1.258
20220922,1.258
20220922,1.258
20220923,1.258
20220923,1.258
20220923,1.258
20220923,1.258
20220924,1.258
20220924,1.258
20220924,1.258
20220924,1.258
20220925,1.258
20220925,1.258
20220925,1.258
20220925,1.258
20220925,1.258
20220926,1.258
20220926,1.258
20220926,1.258
20220926,1.258
20220927,1.258
20220927,1.258
20220927,1.258
20220927,1.258
20220928,1.258
20220928,1.258
20220928,1.258
20220928,1.258
20220929,1.258
20220929,1.258
20220929,1.258
20220929,1.258
20220930,1.258
20220930,1.258
20220930,1.258
20220930,1.258
20221001,1.258
20221001,1.258
20221001,1.258
20221001,1.258
20221002,1.258
20221002,1.258
20221002,1.258
20221002,1.258
20221002,1.258
20221003,1.258
20221003,1.258
20221003,1.258
20221003,1.258
20221003,1.258
20221004,1.258
20221004,1.258
20221004,1.258
20221004,1.258
20221005,1.258
20221005,1.258
20221005,1.258
20221005,1.258
20221005,1.258
20221006,1.258
20221006,1.258
20221006,1.258
20221006,1.258
20221007,1.258
20221007,1.258
20221007,1.258
20221007,1.258
20221007,1.258
20221008,1.258
20221008,1.258
20221008,1.258
20221008,1.258
20221009,1.258
20221009,1.258
20221009,1.258
20221009,1.258
20221009,1.258
20221010,1.258
20221010,1.258
20221010,1.258
20221011,1.258
20221011,1.258
20221012,1.258
20221012,1.258
20221012,1.258
20221012,1.258
20221013,1.258
20221013,1.258
20221013,1.258
20221013,1.258
20221014,1.258
20221014,1.258
20221014,1.258
20221014,1.258
20221014,1.258
20221015,1.258
20221015,1.258
20221015,1.258
20221015,1.258
20221016,1.258
20221016,1.258
20221016,1.258
20221016,1.258
20221016,1.258
20221017,1.258
20221017,1.258
20221017,1.258
20221017,1.258
20221017,1.258
20221018,1.258
20221018,1.258
20221018,1.258
20221018,1.258
20221019,1.258
20221019,1.258
20221019,1.258
20221019,1.258
20221020,1.258
20221020,1.258
20221020,1.258
20221020,1.258
20221021,1.258
20221021,1.258
20221021,1.258
20221021,1.258
20221022,1.258
20221022,1.258
20221022,1.258
20221022,1.258
20221023,1.258
20221023,1.258
20221023,1.258
20221023,1.258
20221023,1.258
20221024,1.258
20221024,1.258
20221024,1.258
20221024,1.258
20221025,1.258
20221025,1.258
20221025,1.258
20221025,1.258
20221026,1.258
20221026,1.258
20221026,1.258
20221026,1.258
20221027,1.258
20221027,1.258
20221027,1.258
20221027,1.258
20221028,1.258
20221028,1.258
20221028,1.258
20221028,1.258
20221029,1.258
20221029,1.258
20221029,1.258
20221029,1.258
20221030,1.258
20221030,1.258
20221030,1.258
20221030,1.258
20221030,1.258
20221031,1.258
20221031,1.258
20221031,1.258
20221031,1.258
20221101,1.258
20221101,1.258
20221101,1.258
20221101,1.258
20221102,1.258
20221102,1.258
20221102,1.258
20221102,1.258
20221103,1.258
20221103,1.258
20221103,1.258
20221103,1.258
20221104,1.258
20221104,1.258
20221104,1.258
20221104,1.258
20221105,1.258
20221105,1.258
20221105,1.258
20221105,1.258
20221106,1.258
20221106,1.258
20221106,1.258
20221106,1.258
20221107,1.258
20221107,1.258
20221107,1.258
20221107,1.258
20221108,1.258
20221108,1.258
20221108,1.258
20221108,1.258
20221109,1.258
20221109,1.258
20221109,1.258
20221109,1.258
20221110,1.258
20221110,1.258
20221110,1.258
20221110,1.258
20221111,1.258
20221111,1.258
20221111,1.258
20221111,1.258
20221112,1.258
20221112,1.258
20221112,1.258
20221112,1.258
20221113,1.258
20221113,1.258
20221113,1.258
20221113,1.258
20221113,1.258
20221114,1.258
20221114,1.258
20221114,1.258
20221114,1.258
20221115,1.258
20221115,1.258
20221115,1.258
20221116,1.258
20221116,1.258
20221116,1.258
20221116,1.258
20221117,1.258
20221117,1.258
20221117,1.258
20221117,1.258
20221118,1.258
20221118,1.258
20221118,1.258
20221119,1.258
20221119,1.258
20221119,1.258
20221119,1.258
20221120,1.258
20221120,1.258
20221120,1.258
20221120,1.258
20221121,1.258
20221121,1.258
20221121,1.258
20221121,1.258
20221122,1.258
20221122,1.258
20221122,1.258
20221122,1.258
20221123,1.258
20221123,1.258
20221123,1.258
20221123,1.258
20221124,1.258
20221124,1.258
20221124,1.258
20221125,1.258
20221125,1.258
20221126,1.258
20221126,1.258
20221127,1.258
20221127,1.258
20221127,1.258
20221128,1.258
20221128,1.258
20221128,1.258
20221128,1.258
20221129,1.258
20221129,1.258
20221129,1.258
20221130,1.258
20221130,1.258
20221130,1.258
20221201,1.258
20221201,1.258
20221201,1.258
20221202,1.258
20221202,1.258
20221202,1.258
20221202,1.258
20221203,1.258
20221203,1.258
20221203,1.258
20221203,1.258
20221204,1.258
20221204,1.258
20221204,1.258
20221204,1.258
20221204,1.258
20221205,1.258
20221205,1.258
20221205,1.258
20221205,1.258
20221206,1.258
20221206,1.258
20221206,1.258
20221207,1.258
20221207,1.258
20221207,1.258
20221208,1.258
20221208,1.258
20221208,1.258
20221208,1.258
20221209,1.258
20221209,1.258
20221209,1.258
20221209,1.258
20221210,1.258
20221210,1.258
20221210,1.258
20221210,1.258
20221211,1.258
20221211,1.258
20221211,1.258
20221211,1.258
20221212,1.258
20221212,1.258
20221212,1.258
20221212,1.258
20221213,1.258
20221213,1.258
20221213,1.258
20221214,1.258
20221214,1.258
20221214,1.258
20221214,1.258
20221215,1.258
20221215,1.258
20221215,1.258
20221215,1.258
20221216,1.258
20221216,1.258
20221216,2.227
20221216,2.227
20221216,2.227
20221217,2.227
20221217,2.227
20221217,2.227
20221217,2.227
20221218,2.227
20221218,2.227
20221218,2.227
20221218,2.227
20221219,2.227
20221219,2.227
20221219,2.227
20221219,2.227
20221220,2.227
20221220,2.227
20221220,2.227
20221220,2.227
20221221,2.227
20221221,2.227
20221221,2.227
20221221,2.227
20221222,2.227
20221222,2.227
20221222,2.227
20221222,2.227
20221223,2.227
20221223,2.227
20221223,2.227
20221223,2.227
20221224,2.227
20221224,2.227
20221224,2.227
20221224,2.227
20221225,2.227
20221225,2.227
20221225,2.227
20221225,2.227
20221225,2.227
20221226,2.227
20221226,2.227
20221226,2.227
20221226,2.227
20221227,2.227
20221227,2.227
20221227,2.227
20221227,2.227
20221228,2.227
20221228,2.227
20221228,2.227
20221228,2.227
20221228,2.227
20221229,2.227
20221229,2.227
20221229,2.227
20221229,2.227
20221229,2.227
20221230,2.227
20221230,2.227
20221230,2.227
20221230,2.227
20221231,2.227
20221231,2.227
20221231,2.227
20221231,2.227
20230101,2.227
20230101,2.227
20230101,2.227
20230101,2.227
20230101,2.227
20230101,2.227
20230102,2.227
20230102,2.227
20230102,2.227
20230102,2.227
20230103,2.227
20230103,2.227
20230103,2.227
20230103,2.227
20230104,2.227
20230104,2.227
20230104,2.227
20230104,2.227
20230104,2.227
20230105,2.227
20230105,2.227
20230105,2.227
20230105,2.227
20230106,2.227
20230106,2.227
20230106,2.227
20230106,2.227
20230107,2.227
20230107,2.227
20230107,2.227
20230107,2.227
20230108,2.227
20230108,2.227
20230108,2.227
20230108,2.227
20230108,2.227
20230109,2.227
20230109,2.227
20230109,2.227
20230109,2.227
20230109,2.227
20230110,2.227
20230110,2.227
20230110,2.227
20230110,2.227
20230111,2.227
20230111,2.227
20230111,2.227
20230111,2.227
20230112,2.227
20230112,2.227
20230112,2.227
20230112,2.227
20230113,2.227
20230113,2.227
20230113,2.227
20230113,2.227
20230114,2.227
20230114,2.227
20230114,2.227
20230114,2.227
20230115,2.227
20230115,2.227
20230115,2.227
20230115,2.227
20230115,2.227
20230116,2.227
20230116,2.227
20230116,2.227
20230117,2.227
20230117,2.227
20230117,2.227
20230117,2.227
20230118,2.227
20230118,2.227
20230118,2.227
20230118,2.227
20230119,2.227
20230119,2.227
20230119,2.227
20230119,2.227
20230120,2.227
20230120,2.227
20230120,2.227
20230120,2.227
20230120,2.227
20230121,2.227
20230121,2.227
20230121,2.227
20230121,2.227
20230122,2.227
20230122,2.227
20230122,2.227
20230122,2.227
20230122,2.227
20230123,2.227
20230123,2.227
20230123,2.227
20230123,2.227
20230124,2.227
20230124,2.227
20230124,2.227
20230124,2.227
20230125,2.227
20230125,2.227
20230125,2.227
20230125,2.227
20230126,2.227
20230126,2.227
20230126,2.227
20230127,2.227
20230127,2.227
20230127,2.227
20230128,2.227
20230128,2.227
20230128,2.227
20230129,2.227
20230130,2.227
20230130,2.227
20230130,2.227
20230130,2.227
20230131,2.227
20230131,2.227
20230131,2.227
20230201,2.227
20230201,2.227
20230201,2.227
20230202,2.227
20230202,2.227
20230202,2.227
20230202,2.227
20230203,2.227
20230203,2.227
20230203,2.227
20230203,2.227
20230204,2.227
20230204,2.227
20230204,2.227
20230204,2.227
20230205,2.227
20230205,2.227
20230205,2.227
20230205,2.227
20230205,2.227
20230206,2.227
20230206,2.227
20230206,2.227
20230206,2.227
20230206,2.227
20230207,2.227
20230207,2.227
20230207,2.227
20230207,2.227
20230208,2.227
20230208,2.227
20230208,2.227
20230208,2.227
20230208,2.227
20230209,2.227
20230209,2.227
20230209,2.227
20230209,2.227
20230210,2.227
20230210,2.227
20230210,2.227
20230210,2.227
20230210,2.227
20230211,2.227
20230211,2.227
20230211,2.227
20230211,2.227
20230212,2.227
20230212,2.227
20230212,2.227
20230212,2.227
20230212,2.227
20230213,2.227
20230213,2.227
20230213,2.227
20230213,2.227
20230213,2.227
20230214,2.227
20230214,2.227
20230214,2.227
20230214,2.227
20230215,2.227
20230215,2.227
20230215,2.227
20230215,2.227
20230215,2.227
20230216,2.227
20230216,2.227
20230216,2.227
20230216,2.227
20230217,2.227
20230217,2.227
20230217,2.227
20230217,2.227
20230217,2.227
20230218,2.227
20230218,2.227
20230218,2.227
20230218,2.227
20230219,2.227
20230219,2.227
20230219,2.227
20230219,2.227
20230219,2.227
20230220,2.227
20230220,2.227
20230220,2.227
20230220,2.227
20230221,2.227
20230221,2.227
20230221,2.227
20230221,2.227
20230222,2.227
20230222,2.227
20230222,2.227
20230222,2.227
20230222,2.227
20230223,2.227
20230223,2.227
20230223,2.227
20230223,2.227
20230223,2.227
20230224,2.227
20230224,2.227
20230224,2.227
20230224,2.227
20230225,2.227
20230225,2.227
20230225,2.227
20230225,2.227
20230225,2.227
20230226,2.227
20230226,2.227
20230226,2.227
20230226,2.227
20230226,2.227
20230227,2.227
20230227,2.227
20230227,2.227
20230227,2.227
20230228,2.227
20230228,2.227
20230228,2.227
20230228,2.227
20230301,2.227
20230301,2.227
20230301,2.227
20230301,2.227
20230302,2.227
20230302,2.227
20230302,2.227
20230302,2.227
20230303,2.227
20230303,2.227
20230303,2.227
20230303,2.227
20230304,2.227
20230304,2.227
20230304,2.227
20230304,2.227
20230304,2.227
20230305,2.227
20230305,2.227
20230305,2.227
20230305,2.227
20230305,2.227
20230306,2.227
20230306,2.227
20230306,2.227
20230306,2.227
20230307,2.227
20230307,2.227
20230307,2.227
20230307,2.227
20230307,2.227
20230308,2.227
20230308,2.227
20230308,2.227
20230308,2.227
20230309,2.227
20230309,2.227
20230309,2.227
20230309,2.227
20230310,2.227
20230310,2.227
20230310,2.227
20230310,2.227
20230311,2.227
20230311,2.227
20230311,2.227
20230311,2.227
20230311,2.227
20230312,2.227
20230312,2.227
20230312,2.227
20230312,2.227
20230312,2.227
20230313,2.227
20230313,2.227
20230313,2.227
20230313,2.227
20230314,2.227
20230314,2.227
20230314,2.227
20230314,2.227
20230314,2.227
20230315,2.227
20230315,2.227
20230315,2.227
20230315,2.227
20230316,2.227
20230316,2.227
20230316,2.227
20230316,2.227
20230317,2.227
20230317,2.227
20230317,2.227
20230317,2.227
20230318,2.227
20230318,2.227
20230318,2.227
20230318,2.227
20230318,2.227
20230319,2.227
20230319,2.227
20230319,2.227
20230319,2.227
20230319,2.227
20230320,2.227
20230320,2.227
20230320,2.227
20230320,2.227
20230321,2.227
20230321,2.227
20230321,2.227
20230321,2.227
20230321,2.227
20230322,2.227
20230322,2.227
20230322,2.227
20230322,2.227
20230323,2.227
20230323,2.227
20230323,2.227
20230323,2.227
20230323,2.227
20230324,2.227
20230324,2.227
20230324,2.227
20230324,2.227
20230325,2.227
20230325,2.227
20230325,2.227
20230325,2.227
20230325,2.227
20230326,2.227
20230326,2.227
20230326,2.227
20230326,2.227
20230326,2.227
20230327,2.227
20230327,2.227
20230327,2.227
20230327,2.227
20230328,2.227
20230328,2.227
20230328,2.227
20230328,2.227
20230328,2.227
20230329,2.227
20230329,2.227
20230329,2.227
20230329,2.227
20230330,2.227
20230330,2.227
20230330,2.227
20230330,2.227
20230331,2.227
20230331,2.227
20230331,2.227
20230331,2.227
20230401,2.227
20230401,2.227
20230401,2.227
20230401,2.227
20230401,2.227
20230402,2.227
20230402,2.227
20230402,2.227
20230402,2.227
20230402,2.227
20230403,2.227
20230403,2.227
20230403,2.227
20230403,2.227
20230404,2.227
20230404,2.227
20230404,2.227
20230404,2.227
20230405,2.227
20230405,2.227
20230405,2.227
20230405,2.227
20230406,2.227
20230406,2.227
20230406,2.227
20230406,2.227
20230406,2.227
20230407,2.227
20230407,2.227
20230407,2.227
20230407,2.227
20230408,2.227
20230408,2.227
20230408,2.227
20230408,2.227
20230408,2.227
20230409,2.227
20230409,2.227
20230409,2.227
20230409,2.227
20230410,2.227
20230410,2.227
20230410,2.227
20230410,2.227
20230411,2.227
20230411,2.227
20230411,2.227
20230411,2.227
20230411,2.227
20230412,2.227
20230412,2.227
20230412,2.227
20230412,2.227
20230413,2.227
20230413,2.227
20230413,2.227
20230413,2.227
20230413,2.227
20230414,2.227
20230414,2.227
20230414,2.227
20230414,2.227
20230415,2.227
20230415,2.227
20230415,2.227
20230415,2.227
20230415,2.227
20230416,2.227
20230416,2.227
20230416,2.227
20230416,2.227
20230416,2.227
20230417,2.227
20230417,2.227
20230417,2.227
20230417,2.227
20230418,2.227
20230418,2.227
20230418,2.227
20230418,2.227
20230418,2.227
20230419,2.227
20230419,2.227
20230419,2.227
20230419,2.227
20230420,2.227
20230420,2.227
20230420,2.227
20230420,2.227
20230420,2.227
20230421,2.227
20230421,2.227
20230421,2.227
20230421,2.227
20230422,2.227
20230422,2.227
20230422,2.227
20230422,2.227
20230423,2.227
20230423,2.227
20230423,2.227
20230423,2.227
20230423,2.227
20230424,2.227
20230424,2.227
20230424,2.227
20230424,2.227
20230425,2.227
20230425,2.227
20230425,2.227
20230425,2.227
20230425,2.227
20230426,2.227
20230426,2.227
20230426,2.227
20230426,2.227
20230427,2.227
20230427,2.227
20230427,2.227
20230427,2.227
20230427,2.227
20230428,2.227
20230428,2.227
20230428,2.227
20230428,2.227
20230429,2.227
20230429,2.227
20230429,2.227
20230429,2.227
20230429,2.227
20230430,2.227
20230430,2.227
20230430,2.227
20230430,2.227
20230430,2.227
20230501,2.227
20230501,2.227
20230501,2.227
20230501,2.227
20230502,2.227
20230502,2.227
20230502,2.227
20230502,2.227
20230502,2.227
20230503,2.227
20230503,2.227
20230503,2.227
20230503,2.227
20230504,2.227
20230504,2.227
20230504,2.227
20230504,2.227
20230504,2.227
20230505,2.227
20230505,2.227
20230505,2.227
20230505,2.227
20230506,2.227
20230506,2.227
20230506,2.227
20230506,2.227
20230506,2.227
20230507,2.227
20230507,2.227
20230507,2.227
20230507,2.227
20230507,2.227
20230508,2.227
20230508,2.227
20230508,2.227
20230508,2.227
20230509,2.227
20230509,2.227
20230509,2.227
20230510,2.227
20230510,2.227
20230510,2.227
20230510,2.227
20230511,2.227
20230511,2.227
20230511,2.227
20230511,2.227
20230511,2.227
20230512,2.227
20230512,2.227
20230512,2.227
20230512,2.227
20230513,2.227
20230513,2.227
20230513,2.227
20230513,2.227
20230513,2.227
20230514,2.227
20230514,2.227
20230514,2.227
20230514,2.227
20230514,2.227
20230515,2.227
20230515,2.227
20230515,2.227
20230515,2.227
20230516,2.227
20230516,2.227
20230516,2.227
20230516,2.227
20230516,2.227
20230517,2.227
20230517,2.227
20230517,2.227
20230517,2.227
20230518,2.227
20230518,2.227
20230518,2.227
20230518,2.227
20230518,2.227
20230519,2.227
20230519,2.227
20230519,2.227
20230519,2.227
20230520,2.227
20230520,2.227
20230520,2.227
20230520,2.227
20230520,2.227
20230521,2.227
20230521,2.227
20230521,2.227
20230521,2.227
20230521,2.227
20230522,2.227
20230522,2.227
20230522,2.227
20230522,2.227
20230523,2.227
20230523,2.227
20230523,2.227
20230523,2.227
20230523,2.227
20230524,2.227
20230524,2.227
20230524,2.227
20230524,2.227
20230525,2.227
20230525,2.227
20230525,2.227
20230525,2.227
20230526,2.227
20230526,2.227
20230526,2.227
20230527,2.227
20230527,2.227
20230527,2.227
20230527,2.227
20230528,2.227
20230528,2.227
20230528,2.227
20230528,2.227
20230528,2.227
20230529,2.227
20230529,2.227
20230529,2.227
20230529,2.227
20230530,2.227
20230530,2.227
20230530,2.227
20230530,2.227
20230530,2.227
20230531,2.227
20230531,2.227
20230531,2.227
20230531,2.227
20230601,2.227
20230601,2.227
20230601,2.227
20230601,2.227
20230601,2.227
20230602,2.227
20230602,2.227
20230602,2.227
20230602,2.227
20230603,2.227
20230603,2.227
20230603,2.227
20230603,2.227
20230603,2.227
20230604,2.227
20230604,2.227
20230604,2.227
20230604,2.227
20230604,2.227
20230605,2.227
20230605,2.227
20230605,2.227
20230605,2.227
20230606,2.227
20230606,2.227
20230606,2.227
20230606,2.227
20230606,2.227
20230607,2.227
20230607,2.227
