Date,Value
20161223,6.007
20161223,6.007
20161224,6.007
20161224,6.007
20161224,6.007
20161224,6.007
20161225,6.007
20161225,6.009
20161225,6.009
20161225,6.009
20161225,6.009
20161226,6.011
20161226,6.011
20161226,6.011
20161226,6.011
20161227,6.011
20161227,6.011
20161227,6.011
20161227,6.011
20161228,6.012
20161228,6.012
20161228,6.012
20161228,6.012
20161229,6.012
20161229,6.012
20161229,6.012
20161229,6.012
20161230,6.019
20161230,6.019
20161230,6.019
20161230,6.019
20161231,6.019
20161231,6.019
20161231,6.019
20161231,6.019
20170101,6.019
20170101,6.019
20170101,6.019
20170101,6.018
20170102,6.018
20170102,6.018
20170102,6.018
20170102,6.018
20170102,6.018
20170103,6.018
20170103,6.018
20170103,6.018
20170103,6.018
20170104,6.018
20170104,6.018
20170104,6.018
20170104,6.018
20170104,6.018
20170105,6.018
20170105,6.018
20170105,6.018
20170105,6.018
20170106,6.018
20170106,6.018
20170106,6.018
20170106,6.018
20170107,6.018
20170107,6.018
20170107,6.018
20170107,6.018
20170108,6.018
20170108,6.018
20170108,6.018
20170108,6.006
20170109,5.996
20170109,6.002
20170109,6.002
20170109,6.002
20170110,6.002
20170110,6.001
20170110,6.001
20170110,6.001
20170110,6.001
20170111,6.001
20170111,6.001
20170111,6.001
20170111,6.001
20170112,6.001
20170112,6.001
20170112,6.001
20170112,6.001
20170113,6.001
20170113,6.001
20170113,6.001
20170113,6.001
20170114,6.001
20170114,6.001
20170114,6.001
20170114,6.001
20170115,6
20170115,5.992
20170115,5.992
20170115,5.992
20170115,5.991
20170116,5.985
20170116,5.987
20170116,5.987
20170116,5.987
20170117,5.99
20170117,5.99
20170117,5.99
20170117,5.99
20170117,5.989
20170118,5.989
20170118,5.989
20170118,5.989
20170118,5.989
20170119,5.989
20170119,5.991
20170119,5.991
20170119,5.991
20170119,5.991
20170120,5.991
20170120,5.991
20170120,5.991
20170120,5.991
20170121,5.991
20170121,5.991
20170121,5.996
20170121,5.996
20170122,5.996
20170122,5.996
20170122,5.996
20170122,5.996
20170122,5.996
20170123,5.996
20170123,5.996
20170123,5.996
20170123,5.996
20170124,5.996
20170124,5.996
20170124,5.997
20170124,5.998
20170125,5.998
20170125,5.999
20170125,5.999
20170125,5.999
20170126,5.999
20170126,5.999
20170126,5.999
20170126,5.999
20170127,5.999
20170127,5.988
20170127,5.988
20170127,5.988
20170128,5.988
20170128,5.988
20170128,5.988
20170128,5.977
20170129,5.977
20170129,5.977
20170129,5.977
20170129,5.977
20170130,5.977
20170130,5.977
20170130,5.977
20170130,5.977
20170131,5.977
20170131,5.978
20170131,5.978
20170131,5.978
20170201,5.978
20170201,5.978
20170201,5.978
20170201,5.978
20170201,5.978
20170202,5.978
20170202,5.978
20170202,5.978
20170202,5.978
20170203,5.978
20170203,5.978
20170203,5.978
20170203,5.978
20170204,5.978
20170204,5.978
20170204,5.978
20170204,5.978
20170205,5.978
20170205,5.978
20170205,5.978
20170205,5.978
20170206,5.978
20170206,5.978
20170206,5.978
20170206,5.978
20170207,5.978
20170207,5.979
20170207,5.979
20170207,5.979
20170208,5.979
20170208,6.005
20170208,6.005
20170208,6.005
20170209,6.005
20170209,6.005
20170209,6.005
20170209,6.005
20170210,6.005
20170210,6.007
20170210,6.007
20170210,6.007
20170211,6.007
20170211,6.007
20170211,6.007
20170211,6.007
20170212,6.005
20170212,6.006
20170212,6.006
20170212,6.006
20170212,6.006
20170213,6.006
20170213,6.006
20170213,6.006
20170213,6.006
20170214,6.006
20170214,6.006
20170214,6.006
20170214,6.006
20170215,6.006
20170215,6.006
20170215,6.006
20170215,6.006
20170216,6.006
20170216,6.006
20170216,6.006
20170216,6.006
20170216,6.006
20170217,6.006
20170217,6.006
20170217,6.006
20170217,6.006
20170218,6.006
20170218,6.006
20170218,6.006
20170218,6.006
20170218,6.006
20170219,6.006
20170219,6.006
20170219,6.006
20170219,6.006
20170220,6.006
20170220,6.006
20170220,6.006
20170220,6.006
20170221,6.006
20170221,6.006
20170221,6.006
20170221,6.006
20170222,6.006
20170222,6.006
20170222,6.006
20170222,6.006
20170223,6.006
20170223,6.006
20170223,6.006
20170223,6.006
20170224,6.006
20170224,6.006
20170224,6.006
20170224,6.006
20170225,6.006
20170225,6.006
20170225,6.006
20170225,6.006
20170226,6.006
20170226,6.006
20170226,6.006
20170226,6.006
20170227,6.006
20170227,6.006
20170227,6.006
20170227,6.006
20170228,6.006
20170228,6.006
20170228,6.006
20170228,6.006
20170301,6.007
20170301,6.009
20170301,6.009
20170301,6.009
20170302,6.009
20170302,6.01
20170302,6.01
20170302,6.01
20170303,6.01
20170303,6.011
20170303,6.011
20170303,6.011
20170304,6.011
20170304,6.012
20170304,6.012
20170304,6.012
20170305,6.012
20170305,6.012
20170305,6.036
20170305,6.036
20170306,6.036
20170306,6.036
20170306,6.036
20170306,6.036
20170307,6.036
20170307,6.036
20170307,6.036
20170307,6.036
20170308,6.036
20170308,6.036
20170308,6.036
20170308,6.036
20170309,6.036
20170309,6.036
20170309,6.036
20170309,6.039
20170310,6.039
20170310,6.039
20170310,6.039
20170310,6.039
20170311,6.039
20170311,6.039
20170311,6.039
20170311,6.039
20170312,6.039
20170312,6.039
20170312,6.039
20170312,6.043
20170312,6.043
20170313,6.043
20170313,6.043
20170313,6.043
20170313,6.043
20170314,6.043
20170314,6.043
20170314,6.043
20170314,6.043
20170315,6.043
20170315,6.043
20170315,6.043
20170315,6.043
20170316,6.035
20170316,6.035
20170316,6.035
20170316,6.035
20170317,6.035
20170317,6.035
20170317,6.035
20170317,6.035
20170318,6.035
20170318,6.035
20170318,6.035
20170318,6.035
20170319,6.035
20170319,6.035
20170319,6.035
20170319,6.035
20170320,6.035
20170320,6.036
20170320,6.036
20170320,6.036
20170321,6.036
20170321,6.035
20170321,6.035
20170321,6.035
20170322,6.035
20170322,6.035
20170322,6.035
20170322,6.035
20170323,6.035
20170323,6.035
20170323,6.035
20170323,6.035
20170323,6.035
20170324,6.035
20170324,6.035
20170324,6.035
20170324,6.035
20170325,6.035
20170325,6.035
20170325,6.035
20170325,6.035
20170326,6.035
20170326,6.035
20170326,6.035
20170326,6.035
20170327,6.035
20170327,6.035
20170327,6.035
20170327,6.035
20170328,6.035
20170328,6.035
20170328,6.035
20170328,6.035
20170329,6.035
20170329,6.035
20170329,6.035
20170329,6.035
20170330,6.035
20170330,6.035
20170330,6.035
20170330,6.035
20170331,6.035
20170331,6.035
20170331,6.035
20170331,6.035
20170401,6.035
20170401,6.035
20170401,6.035
20170401,6.035
20170402,6.035
20170402,6.035
20170402,6.035
20170402,6.035
20170403,6.035
20170403,6.035
20170403,6.035
20170403,6.035
20170404,6.035
20170404,6.035
20170404,6.035
20170404,6.035
20170405,6.035
20170405,6.035
20170405,6.035
20170405,6.035
20170406,6.035
20170406,6.035
20170406,6.035
20170406,6.035
20170407,6.035
20170407,6.035
20170407,6.035
20170407,6.035
20170408,6.035
20170408,6.035
20170408,6.035
20170408,6.035
20170409,6.035
20170409,6.035
20170409,6.035
20170409,6.035
20170410,6.035
20170410,6.035
20170410,6.035
20170410,6.029
20170411,6.029
20170411,6.029
20170411,6.029
20170411,6.029
20170411,6.029
20170411,6.029
20170412,6.029
20170412,6.029
20170412,6.029
20170412,6.029
20170412,6.029
20170412,6.029
20170413,6.029
20170413,6.029
20170413,6.029
20170413,6.029
20170414,6.024
20170414,6.024
20170414,6.024
20170414,6.024
20170414,6.024
20170415,6.024
20170415,6.024
20170415,6.023
20170415,6.023
20170416,6.023
20170416,6.023
20170416,6.027
20170416,6.027
20170416,6.027
20170416,6.027
20170417,6.016
20170417,6.016
20170417,6.016
20170417,6.016
20170418,6.016
20170418,6.016
20170418,6.016
20170418,6.016
20170419,6.016
20170419,6.016
20170419,6.016
20170419,6.016
20170420,6.016
20170420,6.016
20170420,6.016
20170420,6.016
20170421,6.016
20170421,6.016
20170421,6.016
20170421,6.016
20170422,6.016
20170422,6.016
20170422,6.016
20170422,6.016
20170423,6.016
20170423,6.016
20170423,6.016
20170423,6.016
20170424,6.016
20170424,6.016
20170424,6.016
20170424,6.016
20170425,6.023
20170425,6.023
20170425,6.023
20170425,6.023
20170425,6.023
20170426,6.023
20170426,6.023
20170426,6.023
20170427,6.023
20170427,6.023
20170427,6.023
20170427,6.023
20170428,6.023
20170428,6.023
20170428,6.023
20170428,6.023
20170429,6.023
20170429,6.023
20170429,6.023
20170429,6.023
20170430,6.023
20170430,6.023
20170430,6.023
20170430,6.023
20170501,6.023
20170501,6.023
20170501,6.023
20170501,6.023
20170502,6.023
20170502,6.023
20170502,6.023
20170502,6.022
20170503,6.022
20170503,6.022
20170503,6.022
20170503,6.022
20170504,6.022
20170504,6.022
20170504,6.022
20170504,6.022
20170505,6.022
20170505,6.022
20170505,6.022
20170505,6.022
20170506,6.022
20170506,6.022
20170506,6.022
20170506,6.022
20170507,6.022
20170507,6.022
20170507,6.022
20170507,6.022
20170508,6.014
20170508,6.014
20170508,6.014
20170508,6.014
20170509,6.014
20170509,6.014
20170509,6.014
20170509,6.014
20170510,6.014
20170510,6.014
20170510,6.014
20170510,6.014
20170511,6.014
20170511,6.014
20170511,6.014
20170511,6.014
20170511,6.014
20170512,6.014
20170512,6.014
20170512,6.014
20170512,6.014
20170513,6.014
20170513,6.014
20170513,6.014
20170513,6.014
20170514,6.015
20170514,6.015
20170514,6.015
20170514,6.015
20170514,6.018
20170514,6.018
20170515,6.018
20170515,6.018
20170515,6.018
20170515,6.018
20170516,6.018
20170516,6.018
20170516,6.018
20170516,6.018
20170516,6.018
20170517,6.018
20170517,6.018
20170517,6.018
20170517,6.018
20170518,6.018
20170518,6.017
20170518,6.017
20170518,6.017
20170518,6.017
20170518,6.017
20170519,6.017
20170519,6.017
20170519,6.017
20170519,6.017
20170519,6.017
20170520,6.017
20170520,6.017
20170520,6.017
20170520,6.017
20170520,6.017
20170521,6.017
20170521,6.017
20170521,6.017
20170521,6.017
20170521,6.017
20170522,6.017
20170522,6.017
20170522,6.017
20170522,6.017
20170522,6.017
20170523,6.017
20170523,6.017
20170523,6.017
20170523,6.017
20170523,6.017
20170524,6.017
20170524,6.017
20170524,6.017
20170524,6.017
20170524,6.017
20170525,6.017
20170525,6.017
20170525,6.017
20170525,6.017
20170525,6.017
20170526,6.017
20170526,6.017
20170526,6.017
20170526,6.017
20170526,6.017
20170527,6.017
20170527,6.017
20170527,6.017
20170527,6.017
20170527,6.017
20170528,6.017
20170528,6.017
20170528,6.017
20170528,6.017
20170528,6.017
20170529,6.017
20170529,6.017
20170529,6.017
20170529,6.017
20170529,6.017
20170530,6.017
20170530,6.017
20170530,6.017
20170530,6.017
20170530,6.017
20170531,6.017
20170531,6.017
20170531,6.017
20170531,6.017
20170531,6.017
20170601,6.017
20170601,6.017
20170601,6.017
20170601,6.017
20170601,6.017
20170602,6.017
20170602,6.017
20170602,6.017
20170602,6.017
20170602,6.017
20170603,6.017
20170603,6.017
20170603,6.017
20170603,6.017
20170603,6.017
20170604,6.017
20170604,6.017
20170604,6.017
20170604,6.017
20170604,6.017
20170605,6.017
20170605,6.017
20170605,6.017
20170605,6.017
20170605,6.017
20170606,6.017
20170606,6.017
20170606,6.017
20170606,6.017
20170606,6.017
20170607,6.017
20170607,6.017
20170607,6.017
20170607,6.017
20170608,6.017
20170608,6.017
20170608,6.017
20170609,6.017
20170609,6.017
20170614,6.017
20170614,6.017
20170614,6.017
20170614,6.017
20170614,6.017
20170615,6.017
20170615,6.017
20170615,6.017
20170615,6.052
20170615,6.052
20170616,6.052
20170616,6.052
20170616,6.052
20170616,6.052
20170617,6.052
20170617,6.052
20170617,6.059
20170617,6.059
20170618,6.059
20170618,6.059
20170618,6.059
20170618,6.059
20170619,6.059
20170619,6.059
20170619,6.054
20170619,6.054
20170620,6.054
20170620,6.054
20170620,6.054
20170620,6.054
20170621,6.054
20170621,6.054
20170621,6.054
20170621,6.054
20170622,6.054
20170622,6.054
20170622,6.054
20170622,6.054
20170623,6.054
20170623,6.054
20170623,6.054
20170623,6.054
20170624,6.054
20170624,6.054
20170624,6.054
20170624,6.054
20170625,6.054
20170625,6.054
20170625,6.054
20170625,6.054
20170626,6.054
20170626,6.054
20170626,6.061
20170626,6.061
20170627,6.061
20170627,6.061
20170627,6.061
20170627,6.061
20170628,6.061
20170628,6.061
20170628,6.061
20170628,6.061
20170629,6.061
20170629,6.061
20170629,6.061
20170629,6.061
20170630,6.061
20170630,6.061
20170630,6.061
20170630,6.061
20170701,6.061
20170701,6.061
20170701,6.061
20170701,6.061
20170702,6.061
20170702,6.061
20170702,6.061
20170702,6.061
20170703,6.061
20170703,6.061
20170703,6.061
20170703,6.061
20170704,6.061
20170704,6.061
20170704,6.061
20170704,6.061
20170705,6.061
20170705,6.061
20170705,6.061
20170705,6.061
20170706,6.061
20170706,6.061
20170706,6.061
20170706,6.061
20170707,6.061
20170707,6.061
20170707,6.061
20170707,6.061
20170708,6.061
20170708,6.061
20170708,6.061
20170708,6.061
20170709,6.061
20170709,6.061
20170709,6.061
20170709,6.061
20170710,6.061
20170710,6.061
20170710,6.061
20170710,6.061
20170711,6.061
20170711,6.061
20170711,6.061
20170711,6.061
20170712,6.061
20170712,6.061
20170712,6.061
20170712,6.061
20170712,6.061
20170713,6.061
20170713,6.061
20170713,6.061
20170713,6.061
20170714,6.061
20170714,6.061
20170714,6.061
20170714,6.061
20170715,6.061
20170715,6.061
20170715,6.073
20170715,6.073
20170716,6.073
20170716,6.073
20170716,6.073
20170716,6.073
20170717,6.073
20170717,6.073
20170717,6.073
20170717,6.073
20170718,6.073
20170718,6.073
20170718,6.073
20170718,6.101
20170719,6.096
20170719,6.096
20170719,6.108
20170719,6.096
20170719,6.096
20170720,6.096
20170720,6.11
20170720,6.11
20170720,6.097
20170721,6.097
20170721,6.097
20170721,6.097
20170721,6.114
20170722,6.114
20170722,6.114
20170722,6.129
20170722,6.133
20170723,6.15
20170723,6.15
20170723,6.17
20170723,6.17
20170724,6.17
20170724,6.194
20170724,6.194
20170724,6.25
20170724,6.25
20170725,6.25
20170725,6.25
20170725,6.25
20170725,6.25
20170726,6.25
20170726,6.25
20170726,6.25
20170726,6.317
20170727,6.317
20170727,6.317
20170727,6.317
20170727,6.317
20170728,6.315
20170728,6.315
20170728,6.325
20170728,6.325
20170728,6.325
20170729,6.325
20170729,6.325
20170729,6.325
20170729,6.323
20170730,6.323
20170730,6.323
20170730,6.323
20170730,6.323
20170730,6.323
20170730,6.353
20170803,6.353
20170803,6.353
20170804,6.353
20170804,6.353
20170804,6.353
20170804,6.353
20170808,6.353
20170809,6.353
20170809,6.353
20170809,6.356
20170810,6.356
20170810,6.356
20170810,6.356
20170810,6.356
20170811,6.356
20170811,6.356
20170811,6.356
20170811,6.359
20170812,6.359
20170812,6.359
20170812,6.359
20170812,6.359
20170813,6.359
20170813,6.359
20170813,6.359
20170813,6.358
20170814,6.358
20170814,6.358
20170814,6.366
20170814,6.366
20170815,6.366
20170815,6.366
20170816,6.366
20170816,6.366
20170816,6.366
20170816,6.366
20170817,6.366
20170817,6.366
20170817,6.366
20170817,6.366
20170818,6.366
20170818,6.366
20170818,6.366
20170818,6.355
20170819,6.355
20170819,6.355
20170819,6.355
20170819,6.359
20170820,6.359
20170820,6.359
20170820,6.359
20170820,6.359
20170821,6.359
20170821,6.359
20170821,6.359
20170821,6.359
20170822,6.359
20170822,6.364
20170822,6.364
20170822,6.364
20170823,6.364
20170823,6.364
20170823,6.364
20170823,6.365
20170824,6.365
20170824,6.365
20170824,6.365
20170824,6.366
20170825,6.366
20170825,6.366
20170825,6.366
20170825,6.367
20170826,6.349
20170826,6.349
20170826,6.349
20170826,6.35
20170827,6.35
20170827,6.35
20170827,6.35
20170827,6.337
20170828,6.337
20170828,6.337
20170828,6.337
20170828,6.338
20170829,6.338
20170829,6.338
20170829,6.338
20170829,6.339
20170830,6.339
20170830,6.339
20170830,6.311
20170830,6.311
20170831,6.311
20170831,6.311
20170831,6.311
20170831,6.312
20170901,6.312
20170901,6.312
20170901,6.312
20170901,6.311
20170902,6.311
20170902,6.311
20170902,6.311
20170902,6.36
20170903,6.36
20170903,6.36
20170903,6.36
20170903,6.36
20170904,6.36
20170904,6.36
20170904,6.36
20170905,6.36
20170905,6.36
20170905,6.36
20170905,6.325
20170906,6.325
20170906,6.325
20170906,6.325
20170906,6.326
20170907,6.326
20170907,6.326
20170907,6.326
20170907,6.326
20170908,6.326
20170908,6.326
20170908,6.326
20170908,6.326
20170911,6.326
20170912,6.326
20170912,6.326
20170912,6.326
20170912,6.326
20170913,6.326
20170913,6.326
20170913,6.326
20170913,6.253
20170914,6.253
20170914,6.253
20170914,6.253
20170914,6.201
20170915,6.201
20170915,6.213
20170915,6.213
20170915,6.139
20170918,6.139
20170918,6.139
20170919,6.139
20170919,6.139
20170919,6.139
20170919,6.138
20170920,6.138
20170920,6.138
20170920,6.138
20170920,6.155
20170921,6.155
20170922,6.155
20170922,6.155
20170922,6.155
20170922,6.154
20170923,6.167
20170923,6.167
20170923,6.167
20170923,6.167
20170924,6.167
20170924,6.166
20170924,6.166
20170924,6.165
20170925,6.165
20170925,6.165
20170925,6.165
20170925,6.164
20170926,6.164
20170926,6.164
20170926,6.164
20170926,6.162
20170927,6.162
20170927,6.162
20170927,6.162
20170927,6.163
20170928,6.163
20170928,6.163
20170928,6.163
20170928,6.163
20170929,6.163
20170929,6.163
20170929,6.163
20170929,6.179
20170930,6.179
20170930,6.179
20170930,6.179
20170930,6.179
20171001,6.179
20171001,6.179
20171001,6.176
20171001,6.176
20171002,6.181
20171002,6.181
20171002,6.181
20171002,6.181
20171003,6.181
20171003,6.181
20171003,6.181
20171003,6.181
20171004,6.181
20171004,6.181
20171004,6.181
20171004,6.182
20171005,6.182
20171005,6.182
20171005,6.182
20171005,6.182
20171006,6.182
20171006,6.182
20171006,6.182
20171006,6.182
20171006,6.197
20171007,6.181
20171007,6.181
20171007,6.181
20171007,6.181
20171008,6.181
20171008,6.181
20171008,6.181
20171008,6.181
20171009,6.181
20171009,6.181
20171009,6.181
20171009,6.182
20171010,6.182
20171010,6.182
20171010,6.182
20171010,6.181
20171011,6.181
20171011,6.181
20171011,6.237
20171011,6.237
20171012,6.231
20171012,6.231
20171013,6.231
20171013,6.231
20171013,6.231
20171013,6.231
20171014,6.231
20171014,6.231
20171014,6.231
20171014,6.231
20171015,6.247
20171015,6.247
20171015,6.247
20171015,6.249
20171016,6.249
20171016,6.249
20171016,6.249
20171016,6.249
20171017,6.271
20171017,6.271
20171017,6.271
20171018,6.271
20171018,6.271
20171018,6.271
20171019,6.271
20171019,6.271
20171019,6.271
20171019,6.271
20171020,6.275
20171020,6.275
20171021,6.275
20171021,6.275
20171021,6.275
20171022,6.275
20171022,6.275
20171022,6.275
20171022,6.275
20171023,6.275
20171023,6.275
20171023,6.275
20171023,6.215
20171024,6.215
20171024,6.215
20171024,6.216
20171024,6.216
20171025,6.216
20171025,6.216
20171025,6.218
20171025,6.218
20171026,6.218
20171026,6.218
20171026,6.216
20171026,6.216
20171027,6.216
20171027,6.216
20171027,6.216
20171027,6.217
20171028,6.217
20171028,6.217
20171028,6.217
20171029,6.217
20171029,6.217
20171029,6.217
20171029,6.217
20171030,6.217
20171030,6.217
20171030,6.217
20171030,6.218
20171031,6.218
20171031,6.218
20171031,6.218
20171031,6.216
20171101,6.216
20171101,6.216
20171101,6.216
20171101,6.216
20171102,6.216
20171102,6.216
20171102,6.216
20171102,6.216
20171103,6.216
20171103,6.216
20171103,6.216
20171104,6.218
20171104,6.218
20171104,6.218
20171104,6.217
20171105,6.217
20171105,6.217
20171105,6.217
20171105,6.219
20171106,6.219
20171106,6.219
20171106,6.219
20171106,6.221
20171106,6.221
20171106,6.221
20171106,6.221
20171106,6.221
20171106,6.221
20171106,6.221
20171106,6.221
20171107,6.221
20171107,6.221
20171107,6.221
20171108,6.221
20171108,6.221
20171108,6.221
20171108,6.221
20171108,6.221
20171108,6.221
20171108,6.221
20171108,6.221
20171108,6.221
20171108,6.221
20171108,6.221
20171109,6.221
20171109,6.221
20171109,6.221
20171109,6.221
20171110,6.221
20171110,6.221
20171110,6.221
20171111,6.221
20171112,6.221
20171112,6.221
20171112,6.221
20171112,6.222
20171113,6.222
20171113,6.222
20171113,6.222
20171113,6.222
20171114,6.222
20171114,6.222
20171114,6.222
20171114,6.222
20171115,6.222
20171115,6.222
20171115,6.222
20171115,6.222
20171116,6.222
20171116,6.222
20171116,6.222
20171116,6.223
20171117,6.223
20171117,6.223
20171117,6.223
20171117,6.223
20171118,6.223
20171118,6.223
20171118,6.223
20171118,6.223
20171119,6.223
20171119,6.223
20171119,6.223
20171119,6.223
20171120,6.223
20171120,6.223
20171120,6.223
20171120,6.223
20171121,6.223
20171121,6.223
20171121,6.223
20171121,6.223
20171122,6.223
20171122,6.223
20171122,6.223
20171122,6.223
20171123,6.223
20171123,6.223
20171123,6.223
20171123,6.266
20171124,6.266
20171124,6.266
20171125,6.266
20171125,6.266
20171125,6.266
20171125,6.267
20171126,6.267
20171126,6.267
20171126,6.267
20171126,6.269
20171127,6.269
20171127,6.269
20171127,6.269
20171127,6.269
20171128,6.269
20171128,6.269
20171128,6.269
20171129,6.269
20171129,6.269
20171129,6.269
20171129,6.31
20171130,6.31
20171130,6.31
20171130,6.31
20171201,6.31
20171201,6.31
20171201,6.31
20171201,6.31
20171202,6.31
20171202,6.31
20171202,6.31
20171202,6.31
20171203,6.31
20171203,6.31
20171203,6.31
20171203,6.301
20171204,6.301
20171204,6.301
20171204,6.301
20171204,6.301
20171205,6.301
20171205,6.301
20171205,6.301
20171205,6.3
20171206,6.3
20171206,6.3
20171206,6.3
20171206,6.3
20171207,6.3
20171207,6.3
20171207,6.3
20171207,6.3
20171208,6.3
20171208,6.3
20171209,6.3
20171209,6.3
20171209,6.3
20171209,6.3
20171210,6.3
20171210,6.3
20171210,6.3
20171210,6.3
20171211,6.3
20171211,6.3
20171212,6.3
20171212,6.3
20171212,6.3
20171212,6.301
20171213,6.301
20171213,6.301
20171213,6.301
20171213,6.302
20171214,6.302
20171214,6.302
20171214,6.302
20171214,6.302
20171215,6.302
20171215,6.302
20171215,6.302
20171215,6.302
20171216,6.303
20171216,6.303
20171216,6.303
20171216,6.306
20171217,6.306
20171217,6.306
20171217,6.306
20171217,6.306
20171218,6.306
20171218,6.306
20171218,6.306
20171218,6.308
20171219,6.308
20171219,6.308
20171219,6.308
20171219,6.308
20171220,6.308
20171220,6.309
20171220,6.309
20171220,6.312
20171221,6.312
20171221,6.312
20171221,6.312
20171221,6.313
20171222,6.313
20171222,6.313
20171222,6.313
20171222,6.315
20171223,6.315
20171223,6.315
20171223,6.315
20171223,6.315
20171224,6.315
20171224,6.315
20171224,6.315
20171224,6.318
20171225,6.318
20171225,6.318
20171225,6.318
20171225,6.32
20171226,6.32
20171226,6.32
20171226,6.32
20171226,6.32
20171227,6.32
20171227,6.32
20171228,6.32
20171228,6.32
20171228,6.32
20171228,6.322
20171229,6.322
20171229,6.322
20171229,6.322
20171230,6.322
20171230,6.322
20171230,6.322
20171230,6.323
20171231,6.323
20171231,6.323
20171231,6.323
20171231,6.323
20180101,6.323
20180101,6.323
20180101,6.323
20180101,6.4
20180102,6.4
20180102,6.4
20180102,6.4
20180102,6.4
20180103,6.4
20180103,6.4
20180103,6.4
20180103,6.401
20180104,6.401
20180104,6.401
20180104,6.401
20180104,6.401
20180105,6.401
20180105,6.401
20180105,6.401
20180105,6.401
20180106,6.401
20180106,6.401
20180106,6.401
20180106,6.402
20180107,6.402
20180108,6.402
20180108,6.402
20180108,6.402
20180108,6.402
20180109,6.402
20180109,6.402
20180109,6.402
20180109,6.399
20180110,6.401
20180110,6.401
20180110,6.401
20180111,6.401
20180111,6.401
20180111,6.401
20180111,6.455
20180112,6.455
20180112,6.455
20180112,6.455
20180112,6.455
20180113,6.455
20180113,6.455
20180113,6.456
20180114,6.456
20180114,6.456
20180114,6.456
20180114,6.456
20180115,6.456
20180115,6.456
20180115,6.456
20180116,6.456
20180116,6.456
20180116,6.456
20180117,6.456
20180117,6.456
20180117,6.456
20180117,6.453
20180118,6.453
20180118,6.453
20180118,6.453
20180118,6.494
20180119,6.494
20180119,6.494
20180119,6.494
20180119,6.494
20180119,6.494
20180119,6.494
20180119,6.494
20180119,6.494
20180119,6.494
20180119,6.494
20180120,6.494
20180120,6.494
20180120,6.494
20180120,6.494
20180121,6.495
20180121,6.495
20180121,6.495
20180121,6.492
20180122,6.493
20180122,6.493
20180122,6.493
20180122,6.493
20180123,6.493
20180123,6.493
20180123,6.493
20180123,6.493
20180124,6.493
20180124,6.493
20180124,6.493
20180124,6.493
20180124,6.493
20180124,6.493
20180124,6.493
20180124,6.493
20180124,6.493
20180124,6.493
20180125,6.493
20180125,6.493
20180125,6.493
20180125,6.494
20180126,6.494
20180126,6.494
20180126,6.494
20180126,6.494
20180127,6.494
20180127,6.494
20180127,6.494
20180128,6.494
20180128,6.494
20180128,6.494
20180128,6.495
20180129,6.495
20180129,6.495
20180129,6.495
20180129,6.495
20180130,6.495
20180130,6.495
20180130,6.495
20180130,6.495
20180131,6.495
20180131,6.495
20180131,6.495
20180131,6.529
20180201,6.529
20180201,6.529
20180201,6.529
20180201,6.556
20180202,6.556
20180202,6.556
20180202,6.556
20180202,6.557
20180203,6.557
20180203,6.557
20180203,6.557
20180203,6.576
20180204,6.576
20180204,6.576
20180204,6.576
20180205,6.576
20180205,6.576
20180206,6.576
20180206,6.576
20180206,6.576
20180207,6.576
20180207,6.576
20180207,6.576
20180207,6.576
20180208,6.576
20180208,6.576
20180208,6.576
20180208,6.574
20180209,6.574
20180209,6.574
20180209,6.574
20180209,6.574
20180210,6.574
20180210,6.583
20180210,6.583
20180210,6.583
20180211,6.583
20180211,6.583
20180211,6.583
20180211,6.591
20180212,6.591
20180212,6.588
20180212,6.588
20180213,6.588
20180213,6.588
20180213,6.588
20180213,6.588
20180214,6.588
20180214,6.588
20180214,6.588
20180214,6.588
20180215,6.588
20180215,6.588
20180215,6.588
20180215,6.586
20180216,6.586
20180216,6.586
20180216,6.602
20180216,6.602
20180217,6.602
20180217,6.602
20180217,6.597
20180217,6.597
20180218,6.593
20180218,6.593
20180218,6.591
20180218,6.588
20180219,6.588
20180219,6.588
20180219,6.585
20180219,6.583
20180220,6.583
20180220,6.583
20180220,6.583
20180220,6.583
20180221,6.583
20180221,6.583
20180221,6.59
20180221,6.59
20180222,6.59
20180222,6.59
20180222,6.594
20180222,6.594
20180223,6.594
20180223,6.594
20180223,6.594
20180223,6.595
20180224,6.595
20180224,6.595
20180224,6.598
20180224,6.598
20180225,6.598
20180225,6.598
20180225,6.598
20180225,6.598
20180226,6.598
20180226,6.598
20180226,6.598
20180226,6.598
20180227,6.598
20180227,6.598
20180227,6.598
20180227,6.598
20180228,6.598
20180228,6.598
20180228,6.598
20180228,6.598
20180301,6.598
20180301,6.598
20180301,6.598
20180301,6.6
20180302,6.6
20180302,6.6
20180302,6.6
20180302,6.6
20180303,6.6
20180303,6.6
20180303,6.602
20180303,6.602
20180304,6.602
20180304,6.602
20180304,6.604
20180304,6.604
20180305,6.604
20180305,6.604
20180305,6.604
20180306,6.604
20180306,6.604
20180306,6.604
20180306,6.587
20180306,6.587
20180307,6.565
20180307,6.565
20180307,6.55
20180307,6.55
20180308,6.55
20180308,6.55
20180309,6.55
20180309,6.55
20180309,6.534
20180309,6.534
20180310,6.534
20180310,6.534
20180310,6.535
20180310,6.535
20180311,6.53
20180311,6.53
20180312,6.53
20180312,6.53
20180312,6.515
20180312,6.495
20180313,6.495
20180314,6.495
20180314,6.495
20180314,6.474
20180314,6.474
20180315,6.474
20180315,6.474
20180315,6.434
