Date,Value
20171112,8.226
20171112,8.226
20171112,8.226
20171112,8.226
20171113,8.226
20171113,8.226
20171113,8.226
20171113,8.226
20171114,8.226
20171114,8.226
20171114,8.226
20171114,8.226
20171115,8.226
20171115,8.226
20171115,8.226
20171115,8.226
20171116,8.226
20171116,8.226
20171116,8.226
20171116,8.226
20171117,8.226
20171117,8.226
20171117,8.226
20171117,8.226
20171118,8.226
20171118,8.226
20171118,8.226
20171118,8.226
20171119,8.226
20171119,8.226
20171119,8.226
20171119,8.226
20171120,8.226
20171120,8.226
20171120,8.226
20171120,8.226
20171121,8.226
20171121,8.226
20171121,8.226
20171121,8.226
20171122,8.226
20171122,8.226
20171122,8.226
20171122,8.226
20171123,8.226
20171123,8.226
20171123,8.226
20171123,8.226
20171124,8.226
20171124,8.226
20171125,8.226
20171125,8.226
20171125,8.226
20171125,8.226
20171126,8.226
20171126,8.226
20171126,8.226
20171126,8.226
20171127,8.226
20171127,8.226
20171127,8.226
20171127,8.226
20171128,8.226
20171128,8.226
20171128,8.226
20171129,8.226
20171129,8.226
20171129,8.226
20171129,8.226
20171130,8.226
20171130,8.226
20171130,8.226
20171201,8.226
20171201,8.226
20171201,8.226
20171201,8.226
20171202,8.226
20171202,8.226
20171202,8.226
20171202,8.226
20171203,8.226
20171203,8.226
20171203,8.226
20171203,8.215
20171204,8.215
20171204,8.215
20171204,8.215
20171204,8.215
20171205,8.215
20171205,8.215
20171205,8.215
20171205,8.215
20171206,8.215
20171206,8.215
20171206,8.215
20171206,8.215
20171207,8.215
20171207,8.215
20171207,8.215
20171207,8.215
20171208,8.215
20171208,8.215
20171209,8.215
20171209,8.215
20171209,8.215
20171209,8.215
20171210,8.215
20171210,8.215
20171210,8.215
20171210,8.215
20171211,8.215
20171211,8.215
20171212,8.215
20171212,8.215
20171212,8.215
20171212,8.216
20171213,8.216
20171213,8.216
20171213,8.216
20171213,8.216
20171214,8.216
20171214,8.216
20171214,8.216
20171214,8.216
20171215,8.216
20171215,8.216
20171215,8.216
20171215,8.216
20171216,8.216
20171216,8.216
20171216,8.216
20171216,8.216
20171217,8.216
20171217,8.216
20171217,8.216
20171217,8.216
20171218,8.216
20171218,8.216
20171218,8.216
20171218,8.216
20171219,8.216
20171219,8.216
20171219,8.216
20171219,8.216
20171220,8.216
20171220,8.217
20171220,8.217
20171220,8.217
20171221,8.217
20171221,8.217
20171221,8.217
20171221,8.217
20171222,8.217
20171222,8.217
20171222,8.217
20171222,8.217
20171223,8.217
20171223,8.217
20171223,8.217
20171223,8.217
20171224,8.217
20171224,8.217
20171224,8.217
20171224,8.217
20171225,8.217
20171225,8.217
20171225,8.217
20171225,8.217
20171226,8.217
20171226,8.217
20171226,8.217
20171226,8.217
20171227,8.217
20171227,8.217
20171228,8.217
20171228,8.217
20171228,8.217
20171228,8.217
20171229,8.217
20171229,8.217
20171229,8.217
20171230,8.217
20171230,8.217
20171230,8.217
20171230,8.217
20171231,8.217
20171231,8.217
20171231,8.217
20171231,8.217
20180101,8.217
20180101,8.217
20180101,8.217
20180101,8.217
20180102,8.217
20180102,8.217
20180102,8.217
20180102,8.217
20180103,8.217
20180103,8.217
20180103,8.217
20180103,8.217
20180104,8.217
20180104,8.217
20180104,8.217
20180104,8.217
20180105,8.217
20180105,8.217
20180105,8.217
20180105,8.217
20180106,8.217
20180106,8.217
20180106,8.217
20180106,8.217
20180107,8.217
20180108,8.217
20180108,8.217
20180108,8.217
20180108,8.217
20180109,8.217
20180109,8.217
20180109,8.217
20180109,8.217
20180110,8.223
20180110,8.223
20180110,8.223
20180111,8.223
20180111,8.223
20180111,8.223
20180111,8.223
20180112,8.223
20180112,8.223
20180112,8.223
20180112,8.223
20180113,8.223
20180113,8.223
20180113,8.223
20180114,8.223
20180114,8.223
20180114,8.223
20180114,8.226
20180115,8.226
20180115,8.226
20180115,8.226
20180116,8.226
20180116,8.226
20180116,8.226
20180117,8.226
20180117,8.226
20180117,8.226
20180117,8.23
20180118,8.23
20180118,8.23
20180118,8.23
20180118,8.233
20180119,8.233
20180119,8.233
20180119,8.233
20180119,8.233
20180119,8.233
20180119,8.233
20180119,8.233
20180119,8.233
20180119,8.233
20180119,8.233
20180120,8.233
20180120,8.233
20180120,8.233
20180120,8.233
20180121,8.237
20180121,8.237
20180121,8.237
20180121,8.237
20180122,8.241
20180122,8.241
20180122,8.241
20180122,8.241
20180123,8.241
20180123,8.241
20180123,8.241
20180123,8.245
20180124,8.245
20180124,8.245
20180124,8.245
20180124,8.245
20180124,8.245
20180124,8.245
20180124,8.245
20180124,8.245
20180124,8.245
20180124,8.245
20180125,8.245
20180125,8.245
20180125,8.245
20180125,8.245
20180126,8.245
20180126,8.245
20180126,8.245
20180126,8.245
20180127,8.245
20180127,8.245
20180127,8.245
20180128,8.245
20180128,8.245
20180128,8.245
20180128,8.245
20180129,8.245
20180129,8.245
20180129,8.245
20180129,8.245
20180130,8.245
20180130,8.245
20180130,8.245
20180130,8.245
20180131,8.245
20180131,8.245
20180131,8.245
20180131,8.245
20180201,8.245
20180201,8.245
20180201,8.245
20180201,8.245
20180202,8.245
20180202,8.245
20180202,8.245
20180202,8.245
20180203,8.245
20180203,8.245
20180203,8.245
20180203,8.245
20180204,8.245
20180204,8.245
20180204,8.245
20180205,8.245
20180205,8.245
20180206,8.245
20180206,8.245
20180206,8.245
20180207,8.245
20180207,8.245
20180207,8.245
20180207,8.283
20180208,8.283
20180208,8.283
20180208,8.283
20180208,8.281
20180209,8.281
20180209,8.281
20180209,8.281
20180209,8.281
20180210,8.281
20180210,8.293
20180210,8.293
20180210,8.293
20180211,8.293
20180211,8.293
20180211,8.293
20180211,8.31
20180212,8.31
20180212,8.31
20180212,8.31
20180213,8.31
20180213,8.31
20180213,8.31
20180213,8.31
20180214,8.31
20180214,8.31
20180214,8.31
20180214,8.31
20180215,8.31
20180215,8.31
20180215,8.31
20180215,8.31
20180216,8.31
20180216,8.31
20180216,8.31
20180216,8.31
20180217,8.31
20180217,8.31
20180217,8.308
20180217,8.308
20180218,8.303
20180218,8.303
20180218,8.303
20180218,8.301
20180219,8.301
20180219,8.301
20180219,8.301
20180219,8.298
20180220,8.298
20180220,8.298
20180220,8.298
20180220,8.298
20180221,8.298
20180221,8.298
20180221,8.298
20180221,8.299
20180222,8.299
20180222,8.299
20180222,8.299
20180222,8.299
20180223,8.31
20180223,8.311
20180223,8.311
20180223,8.311
20180224,8.312
20180224,8.312
20180224,8.312
20180224,8.312
20180225,8.312
20180225,8.312
20180225,8.312
20180225,8.312
20180226,8.313
20180226,8.313
20180226,8.313
20180226,8.313
20180227,8.313
20180227,8.313
20180227,8.313
20180227,8.314
20180228,8.314
20180228,8.314
20180228,8.314
20180228,8.314
20180301,8.314
20180301,8.314
20180301,8.314
20180301,8.314
20180302,8.314
20180302,8.314
20180302,8.315
20180302,8.315
20180303,8.315
20180303,8.315
20180303,8.315
20180303,8.316
20180304,8.316
20180304,8.316
20180304,8.316
20180304,8.316
20180305,8.316
20180305,8.316
20180305,8.316
20180306,8.316
20180306,8.316
20180306,8.316
20180306,8.316
20180306,8.317
20180307,8.294
20180307,8.294
20180307,8.294
20180307,8.294
20180308,8.294
20180308,8.294
20180309,8.294
20180309,8.294
20180309,8.295
20180309,8.295
20180310,8.295
20180310,8.295
20180310,8.295
20180310,8.295
20180311,8.29
20180311,8.29
20180312,8.29
20180312,8.29
20180312,8.291
20180312,8.27
20180313,8.27
20180314,8.27
20180314,8.27
20180314,8.271
20180314,8.271
20180315,8.271
20180315,8.271
20180315,8.272
20180315,8.33
20180316,8.342
20180316,8.342
20180316,8.342
20180316,8.339
20180317,8.339
20180317,8.339
20180317,8.29
20180318,8.29
20180318,8.29
20180318,8.29
20180319,8.259
20180319,8.259
20180319,8.259
20180319,8.27
20180320,8.27
20180320,8.267
20180320,8.267
20180320,8.287
20180321,8.287
20180321,8.282
20180321,8.282
20180321,8.307
20180322,8.307
20180322,8.299
20180322,8.299
20180322,8.276
20180323,8.276
20180323,8.278
20180323,8.278
20180323,8.277
20180324,8.277
20180324,8.279
20180324,8.279
20180324,8.278
20180325,8.278
20180325,8.298
20180325,8.298
20180325,8.28
20180326,8.28
20180326,8.299
20180326,8.299
20180326,8.284
20180327,8.284
20180327,8.284
20180327,8.284
20180327,8.284
20180328,8.284
20180328,8.284
20180328,8.284
20180328,8.284
20180329,8.284
20180329,8.284
20180329,8.284
20180329,8.284
20180330,8.284
20180330,8.284
20180330,8.284
20180330,8.284
20180331,8.301
20180331,8.301
20180331,8.301
20180331,8.3
20180401,8.316
20180401,8.316
20180401,8.316
20180401,8.316
20180402,8.316
20180402,8.316
20180402,8.316
20180402,8.316
20180403,8.332
20180403,8.332
20180403,8.332
20180403,8.332
20180404,8.332
20180404,8.332
20180404,8.332
20180404,8.332
20180405,8.332
20180405,8.332
20180405,8.332
20180405,8.319
20180406,8.319
20180406,8.319
20180406,8.319
20180406,8.319
20180407,8.319
20180407,8.319
20180407,8.319
20180407,8.319
20180408,8.32
20180408,8.32
20180408,8.32
20180408,8.32
20180409,8.32
20180409,8.32
20180409,8.32
20180409,8.32
20180410,8.332
20180410,8.332
20180410,8.332
20180410,8.332
20180410,8.332
20180410,8.332
20180410,8.332
20180410,8.332
20180410,8.332
20180411,8.332
20180411,8.332
20180411,8.331
20180411,8.331
20180412,8.332
20180412,8.332
20180412,8.346
20180412,8.346
20180413,8.347
20180413,8.347
20180413,8.347
20180413,8.347
20180414,8.347
20180414,8.347
20180414,8.347
20180414,8.347
20180415,8.347
20180415,8.347
20180415,8.347
20180415,8.347
20180416,8.347
20180416,8.347
20180417,8.347
20180417,8.347
20180417,8.346
20180417,8.346
20180418,8.346
20180418,8.346
20180418,8.346
20180418,8.346
20180419,8.346
20180419,8.346
20180419,8.346
20180419,8.346
20180420,8.347
20180420,8.347
20180420,8.347
20180420,8.347
20180421,8.347
20180421,8.347
20180421,8.347
20180421,8.347
20180422,8.347
20180422,8.347
20180422,8.347
20180422,8.347
20180423,8.347
20180423,8.347
20180423,8.347
20180424,8.347
20180424,8.347
20180424,8.347
20180424,8.347
20180425,8.347
20180425,8.347
20180425,8.334
20180425,8.334
20180426,8.336
20180426,8.336
20180426,8.335
20180426,8.335
20180427,8.335
20180427,8.335
20180427,8.335
20180427,8.335
20180428,8.335
20180428,8.335
20180428,8.335
20180428,8.335
20180429,8.325
20180429,8.325
20180429,8.325
20180429,8.325
20180430,8.314
20180430,8.314
20180430,8.314
20180430,8.313
20180501,8.308
20180501,8.308
20180501,8.308
20180501,8.308
20180502,8.309
20180502,8.309
20180502,8.309
20180502,8.309
20180503,8.308
20180503,8.308
20180503,8.308
20180504,8.308
20180504,8.308
20180504,8.308
20180505,8.308
20180505,8.308
20180505,8.308
20180505,8.308
20180506,8.308
20180506,8.308
20180506,8.308
20180506,8.309
20180507,8.308
20180507,8.31
20180507,8.31
20180507,8.31
20180508,8.316
20180508,8.316
20180508,8.316
20180508,8.316
20180509,8.316
20180509,8.326
20180509,8.326
20180510,8.326
20180510,8.326
20180510,8.326
20180510,8.326
20180511,8.326
20180511,8.326
20180511,8.326
20180511,8.326
20180512,8.325
20180512,8.339
20180512,8.339
20180512,8.339
20180513,8.341
20180513,8.354
20180513,8.354
20180513,8.354
20180514,8.354
20180514,8.354
20180514,8.354
20180514,8.354
20180515,8.355
20180515,8.355
20180515,8.355
20180515,8.355
20180516,8.355
20180516,8.355
20180516,8.355
20180516,8.355
20180517,8.355
20180517,8.355
20180517,8.355
20180517,8.355
20180518,8.355
20180518,8.355
20180518,8.355
20180518,8.355
20180519,8.355
20180519,8.355
20180519,8.355
20180519,8.355
20180520,8.355
20180520,8.355
20180520,8.355
20180520,8.355
20180521,8.355
20180521,8.355
20180521,8.355
20180521,8.355
20180522,8.355
20180522,8.355
20180522,8.355
20180522,8.355
20180523,8.355
20180523,8.355
20180523,8.355
20180523,8.355
20180523,8.355
20180524,8.355
20180524,8.355
20180524,8.355
20180524,8.355
20180524,8.355
20180525,8.355
20180525,8.355
20180525,8.355
20180525,8.355
20180526,8.355
20180526,8.355
20180526,8.355
20180526,8.354
20180527,8.354
20180527,8.354
20180527,8.354
20180527,8.352
20180528,8.352
20180528,8.352
20180528,8.352
20180528,8.353
20180529,8.353
20180529,8.353
20180529,8.353
20180529,8.354
20180530,8.355
20180530,8.355
20180530,8.355
20180530,8.355
20180530,8.355
20180530,8.354
20180531,8.354
20180531,8.354
20180531,8.354
20180531,8.354
20180531,8.354
20180531,8.354
20180531,8.354
20180531,8.355
20180531,8.355
20180601,8.355
20180601,8.355
20180601,8.355
20180601,8.357
20180602,8.357
20180602,8.357
20180602,8.357
20180602,8.357
20180603,8.357
20180603,8.357
20180603,8.357
20180603,8.357
20180604,8.357
20180604,8.357
20180604,8.357
20180604,8.357
20180605,8.357
20180605,8.357
20180605,8.357
20180605,8.357
20180606,8.357
20180606,8.357
20180606,8.357
20180606,8.357
20180607,8.357
20180607,8.357
20180607,8.356
20180607,8.356
20180608,8.356
20180608,8.356
20180608,8.356
20180608,8.356
20180609,8.356
20180609,8.356
20180609,8.356
20180609,8.356
20180610,8.356
20180610,8.356
20180610,8.356
20180610,8.356
20180611,8.356
20180611,8.356
20180611,8.356
20180611,8.356
20180612,8.356
20180612,8.356
20180612,8.356
20180612,8.356
20180613,8.356
20180613,8.356
20180613,8.356
20180613,8.356
20180614,8.356
20180614,8.356
20180614,8.357
20180614,8.357
20180615,8.357
20180615,8.357
20180615,8.358
20180615,8.358
20180616,8.358
20180616,8.358
20180616,8.358
20180616,8.357
20180617,8.357
20180617,8.357
20180617,8.357
20180617,8.358
20180618,8.358
20180618,8.358
20180618,8.358
20180618,8.358
20180619,8.358
20180619,8.358
20180619,8.358
20180619,8.359
20180620,8.329
20180620,8.329
20180620,8.329
20180620,8.329
20180621,8.308
20180621,8.308
20180621,8.308
20180621,8.308
20180622,8.297
20180622,8.297
20180622,8.297
20180622,8.297
20180623,8.289
20180623,8.289
20180623,8.289
20180623,8.289
20180624,8.284
20180624,8.284
20180624,8.284
20180624,8.284
20180625,8.282
20180625,8.282
20180625,8.282
20180625,8.282
20180626,8.286
20180626,8.286
20180626,8.286
20180626,8.286
20180627,8.292
20180627,8.292
20180627,8.292
20180627,8.292
20180628,8.297
20180628,8.297
20180628,8.297
20180628,8.297
20180629,8.297
20180629,8.297
20180629,8.297
20180629,8.297
20180630,8.298
20180630,8.298
20180630,8.298
20180701,8.298
20180701,8.298
20180701,8.298
20180701,8.298
20180702,8.301
20180702,8.301
20180702,8.301
20180702,8.301
20180703,8.306
20180703,8.306
20180703,8.306
20180703,8.303
20180704,8.31
20180704,8.31
20180704,8.31
20180704,8.298
20180705,8.308
20180705,8.308
20180705,8.308
20180705,8.296
20180706,8.309
20180706,8.309
20180706,8.309
20180706,8.309
20180706,8.309
20180706,8.309
20180706,8.309
20180706,8.309
20180706,8.298
20180707,8.314
20180707,8.314
20180707,8.314
20180707,8.314
20180708,8.3
20180708,8.3
20180708,8.3
20180708,8.3
20180709,8.3
20180709,8.3
20180709,8.3
20180709,8.289
20180710,8.311
20180710,8.311
20180710,8.311
20180710,8.301
20180711,8.301
20180711,8.301
20180711,8.301
20180711,8.301
20180712,8.301
20180712,8.301
20180712,8.301
20180712,8.292
20180713,8.292
20180713,8.292
20180713,8.292
20180713,8.29
20180714,8.29
20180714,8.29
20180714,8.29
20180714,8.29
20180715,8.29
20180715,8.29
20180715,8.29
20180715,8.29
20180716,8.29
20180716,8.29
20180716,8.29
20180716,8.29
20180717,8.29
20180717,8.29
20180717,8.29
20180717,8.29
20180718,8.29
20180718,8.311
20180718,8.311
20180718,8.311
20180719,8.311
20180719,8.311
20180719,8.311
20180719,8.311
20180720,8.311
20180720,8.311
20180720,8.311
20180720,8.31
20180721,8.31
20180721,8.31
20180721,8.31
20180721,8.31
20180722,8.231
20180722,8.231
20180722,8.231
20180722,8.231
20180723,8.231
20180723,8.231
20180723,8.231
20180724,8.231
20180724,8.231
20180724,8.231
20180724,8.231
20180725,8.229
20180725,8.229
20180725,8.229
20180725,8.229
20180726,8.229
20180726,8.229
20180726,8.229
20180727,8.228
20180727,8.228
20180727,8.228
20180727,8.228
20180728,8.228
20180728,8.228
20180728,8.228
20180728,8.228
20180729,8.228
20180729,8.228
20180729,8.228
20180729,8.228
20180730,8.228
20180730,8.228
20180730,8.228
20180730,8.305
20180731,8.305
20180731,8.305
20180731,8.305
20180731,8.305
20180801,8.305
20180801,8.305
20180801,8.305
20180801,8.305
20180802,8.305
20180803,8.305
20180803,8.305
20180804,8.305
20180804,8.305
20180804,8.305
20180804,8.231
20180805,8.231
20180805,8.231
20180805,8.231
20180805,8.231
20180806,8.231
20180806,8.231
20180806,8.231
20180806,8.232
20180807,8.232
20180807,8.232
20180807,8.232
20180807,8.233
20180808,8.233
20180808,8.233
20180808,8.233
20180808,8.235
20180809,8.235
20180809,8.235
20180809,8.235
20180809,8.235
20180810,8.235
20180810,8.235
20180811,8.235
20180811,8.235
20180811,8.235
20180811,8.236
20180812,8.236
20180812,8.236
20180812,8.236
20180812,8.311
20180814,8.311
20180814,8.311
20180814,8.311
20180814,8.312
20180815,8.312
20180815,8.314
20180815,8.314
20180815,8.316
20180816,8.316
20180816,8.315
20180816,8.315
20180816,8.314
20180817,8.314
20180817,8.314
20180817,8.314
20180817,8.314
20180818,8.314
20180818,8.315
20180818,8.315
20180818,8.315
20180819,8.315
20180819,8.315
20180819,8.315
20180819,8.316
20180820,8.316
20180820,8.316
20180820,8.316
20180820,8.315
20180821,8.315
20180821,8.315
20180821,8.315
20180821,8.315
20180822,8.315
20180822,8.312
20180822,8.312
20180822,8.311
20180823,8.311
20180823,8.311
20180823,8.311
20180823,8.313
20180824,8.313
20180824,8.313
20180824,8.313
20180824,8.313
20180825,8.313
20180825,8.313
20180825,8.313
20180825,8.314
20180826,8.314
20180826,8.314
20180826,8.314
20180826,8.314
20180827,8.314
20180827,8.314
20180827,8.314
20180827,8.315
20180828,8.315
20180828,8.319
20180828,8.319
20180828,8.32
20180829,8.32
20180829,8.322
20180829,8.322
20180829,8.321
20180830,8.321
20180830,8.321
20180830,8.322
20180831,8.322
20180831,8.325
20180831,8.325
20180831,8.324
20180901,8.324
20180902,8.324
20180902,8.324
20180902,8.324
20180902,8.324
20180903,8.324
20180903,8.328
20180903,8.328
20180903,8.328
20180904,8.328
20180904,8.331
20180904,8.331
20180904,8.33
20180905,8.33
20180905,8.314
20180905,8.314
20180905,8.315
20180906,8.314
20180906,8.314
20180907,8.314
20180907,8.314
20180907,8.314
20180907,8.314
20180908,8.314
20180908,8.316
20180908,8.316
20180908,8.315
20180909,8.315
20180909,8.31
20180910,8.31
20180910,8.31
20180910,8.31
20180910,8.31
20180911,8.309
20180911,8.309
20180911,8.309
20180911,8.309
20180912,8.307
20180912,8.307
20180912,8.307
20180912,8.305
20180913,8.305
20180913,8.305
20180913,8.305
20180913,8.305
20180914,8.303
20180914,8.303
20180914,8.303
20180914,8.301
20180915,8.301
20180915,8.301
20180915,8.301
20180916,8.301
20180916,8.301
20180916,8.301
20180916,8.295
20180917,8.295
20180917,8.295
20180917,8.295
20180917,8.29
20180918,8.29
20180918,8.29
20180918,8.29
20180918,8.29
20180919,8.287
20180919,8.287
20180919,8.287
20180919,8.286
20180920,8.286
20180920,8.287
20180920,8.287
20180920,8.287
20180921,8.286
20180921,8.286
20180921,8.286
20180921,8.286
20180922,8.284
20180922,8.284
20180922,8.284
20180922,8.284
20180923,8.283
20180923,8.283
20180923,8.283
20180923,8.284
20180924,8.284
20180924,8.284
20180924,8.284
20180924,8.286
20180925,8.286
20180925,8.286
20180925,8.286
20180925,8.287
20180926,8.287
20180926,8.287
20180926,8.287
20180926,8.286
20180927,8.286
20180927,8.286
20180927,8.286
20180927,8.286
20180928,8.286
20180928,8.295
20180928,8.295
20180928,8.295
20180929,8.289
20180929,8.289
20180929,8.289
20180929,8.189
20180930,8.189
20180930,8.189
20180930,8.189
20180930,8.189
20181001,8.189
20181001,8.189
20181002,8.189
20181002,8.189
20181002,8.189
20181002,8.158
20181003,8.158
20181003,8.158
20181003,8.158
20181003,8.158
20181004,8.158
20181004,8.158
20181004,8.158
20181004,8.138
20181005,8.138
20181005,8.138
20181005,8.138
20181005,8.138
20181006,8.138
20181006,8.138
20181006,8.138
20181006,8.138
20181007,8.138
20181007,8.152
20181007,8.152
20181007,8.137
20181008,8.137
20181008,8.145
20181008,8.145
20181008,8.163
20181009,8.163
20181009,8.166
20181009,8.166
20181009,8.165
20181010,8.165
20181010,8.17
20181010,8.17
20181010,8.17
20181011,8.17
20181011,8.173
20181011,8.173
20181011,8.171
20181012,8.171
20181012,8.174
20181012,8.174
20181012,8.158
20181013,8.158
20181013,8.158
20181013,8.158
20181014,8.158
20181015,8.158
20181015,8.158
20181015,8.158
20181015,8.157
20181016,8.157
20181016,8.157
20181016,8.157
20181016,8.172
20181017,8.172
20181017,8.174
20181017,8.174
20181017,8.174
20181018,8.169
20181018,8.169
20181018,8.169
20181018,8.191
20181019,8.19
20181019,8.19
20181019,8.19
20181019,8.168
20181020,8.171
20181020,8.171
20181020,8.171
20181020,8.171
20181020,8.193
20181021,8.193
20181021,8.193
20181021,8.193
20181021,8.228
20181022,8.228
20181022,8.228
20181022,8.228
20181022,8.227
20181023,8.23
20181023,8.23
20181023,8.23
20181023,8.229
20181024,8.225
20181024,8.225
20181024,8.225
20181024,8.189
20181025,8.192
20181025,8.192
20181025,8.192
20181025,8.192
20181026,8.192
20181026,8.192
20181026,8.192
20181026,8.226
20181027,8.226
20181027,8.221
20181027,8.221
20181027,8.186
20181028,8.186
20181028,8.186
20181028,8.186
20181028,8.185
20181029,8.185
20181029,8.185
20181029,8.185
20181029,8.186
20181030,8.186
20181030,8.186
20181030,8.186
20181030,8.165
20181031,8.168
20181031,8.168
20181031,8.168
20181101,8.168
20181101,8.168
20181101,8.168
20181102,8.168
20181102,8.168
20181102,8.168
20181102,8.19
20181103,8.19
20181103,8.185
20181103,8.185
20181103,8.164
20181104,8.164
20181104,8.178
20181104,8.178
20181104,8.178
20181105,8.178
20181105,8.176
20181105,8.176
20181105,8.176
20181106,8.176
20181106,8.176
20181106,8.176
20181106,8.176
20181107,8.176
20181107,8.176
20181107,8.176
20181107,8.198
20181108,8.198
20181108,8.2
20181108,8.2
20181108,8.201
20181109,8.201
20181109,8.201
20181109,8.201
20181109,8.201
20181111,8.201
20181111,8.201
20181111,8.201
20181111,8.238
20181112,8.235
20181112,8.235
20181112,8.235
20181112,8.234
20181113,8.234
20181113,8.235
20181113,8.235
20181114,8.324
20181114,8.324
20181114,8.337
20181114,8.233
20181115,8.233
20181115,8.233
20181115,8.233
20181115,8.233
20181116,8.232
20181116,8.232
20181116,8.232
20181117,8.232
20181117,8.232
20181117,8.232
20181117,8.232
20181118,8.232
20181118,8.232
20181118,8.232
20181118,8.232
20181119,8.231
20181119,8.231
20181119,8.231
20181119,8.231
20181120,8.231
20181120,8.231
20181120,8.231
20181120,8.231
20181121,8.231
20181121,8.231
20181121,8.231
20181121,8.231
20181122,8.231
20181122,8.231
20181122,8.231
20181122,8.231
20181123,8.231
20181123,8.231
20181123,8.231
20181123,8.231
20181124,8.231
20181124,8.231
20181124,8.231
20181124,8.231
20181125,8.231
20181125,8.231
20181126,8.231
20181126,8.231
20181126,8.231
20181126,8.231
20181127,8.216
20181127,8.216
20181127,8.216
20181127,8.216
20181128,8.216
20181128,8.216
20181128,8.216
20181128,8.216
20181129,8.215
20181129,8.215
20181129,8.215
20181129,8.215
20181130,8.216
20181130,8.216
20181130,8.216
20181130,8.216
20181201,8.216
20181201,8.216
20181201,8.216
20181201,8.216
20181202,8.216
20181202,8.216
20181202,8.216
20181203,8.216
20181203,8.216
20181203,8.216
20181203,8.216
20181204,8.216
20181204,8.216
20181204,8.216
20181204,8.216
20181205,8.215
20181205,8.215
20181205,8.215
20181205,8.215
20181206,8.215
20181206,8.215
20181206,8.215
20181207,8.301
20181207,8.301
20181207,8.301
20181207,8.301
20181208,8.302
20181209,8.302
20181209,8.302
20181209,8.302
20181209,8.302
20181210,8.303
20181210,8.303
20181210,8.303
20181210,8.303
20181211,8.303
20181211,8.303
20181211,8.303
20181211,8.303
20181212,8.304
20181212,8.304
20181212,8.304
20181212,8.304
20181213,8.304
20181213,8.304
20181213,8.304
20181213,8.304
20181214,8.303
20181214,8.303
20181214,8.303
20181214,8.303
20181215,8.303
20181215,8.303
20181215,8.303
20181215,8.303
20181216,8.21
20181216,8.21
20181216,8.21
20181216,8.21
20181217,8.21
20181217,8.21
20181217,8.21
20181217,8.21
20181218,8.17
20181218,8.17
20181218,8.17
20181218,8.17
20181219,8.17
20181219,8.17
20181219,8.17
20181219,8.17
20181220,8.17
20181220,8.17
20181220,8.17
20181220,8.17
20181221,8.17
20181221,8.168
20181221,8.168
20181221,8.168
20181222,8.168
20181222,8.168
20181222,8.168
20181223,8.142
20181223,8.142
20181223,8.142
20181223,8.142
20181224,8.125
20181224,8.125
20181224,8.125
20181224,8.125
20181225,8.121
20181225,8.121
20181225,8.121
20181225,8.121
20181226,8.121
20181226,8.121
20181226,8.121
20181226,8.121
20181227,8.121
20181227,8.121
20181227,8.121
20181227,8.121
20181228,8.118
20181228,8.118
20181228,8.118
20181228,8.118
20181229,8.118
20181229,8.118
20181229,8.118
20181230,8.118
20181230,8.118
20181230,8.118
20181230,8.118
20181231,8.106
20181231,8.106
20181231,8.106
20181231,8.106
20190101,8.105
20190101,8.105
20190101,8.105
20190101,8.105
20190102,8.104
20190102,8.104
20190102,8.104
20190102,8.104
20190103,8.115
20190103,8.115
20190103,8.115
20190103,8.115
20190104,8.115
20190104,8.115
20190104,8.115
20190104,8.116
20190105,8.13
20190105,8.13
20190105,8.13
20190105,8.13
20190106,8.13
20190106,8.13
20190106,8.13
20190106,8.13
20190107,8.151
20190107,8.151
20190107,8.151
20190107,8.151
20190108,8.151
20190108,8.151
20190108,8.151
20190108,8.151
20190109,8.186
20190109,8.186
20190109,8.186
20190109,8.187
20190110,8.187
20190110,8.187
20190110,8.187
20190110,8.189
20190111,8.189
20190111,8.189
20190111,8.189
20190111,8.189
20190112,8.189
20190112,8.189
20190112,8.189
20190113,8.189
20190113,8.189
20190113,8.189
20190113,8.189
20190114,8.189
20190114,8.189
20190114,8.189
20190114,8.189
20190115,8.328
20190115,8.328
20190115,8.328
20190115,8.328
20190116,8.328
20190116,8.335
20190116,8.335
20190116,8.335
20190117,8.336
20190117,8.324
20190117,8.324
20190117,8.324
20190118,8.324
20190118,8.324
20190118,8.324
20190118,8.324
20190119,8.321
20190119,8.321
20190119,8.321
20190119,8.321
20190120,8.321
20190120,8.321
20190120,8.321
20190120,8.321
20190121,8.324
20190121,8.324
20190121,8.324
20190121,8.324
20190122,8.324
20190122,8.322
20190122,8.322
20190122,8.324
20190123,8.324
20190123,8.324
20190123,8.324
20190123,8.324
20190124,8.327
20190124,8.327
20190124,8.327
20190125,8.327
20190125,8.327
20190125,8.327
20190125,8.327
20190126,8.33
20190126,8.33
20190126,8.33
20190126,8.329
20190127,8.329
20190127,8.329
20190127,8.329
20190127,8.338
20190128,8.338
20190128,8.338
20190128,8.338
20190128,8.338
20190129,8.339
20190129,8.339
20190129,8.339
20190129,8.339
20190130,8.342
20190130,8.342
20190130,8.342
20190130,8.337
20190131,8.337
20190131,8.337
20190131,8.337
20190131,8.332
20190201,8.332
20190201,8.332
20190201,8.332
20190201,8.327
20190202,8.327
20190202,8.327
20190202,8.327
20190202,8.177
20190203,8.177
20190203,8.177
20190203,8.177
20190204,8.177
20190204,8.177
20190204,8.177
20190204,8.177
20190205,8.177
20190205,8.177
20190205,8.177
20190205,8.177
20190206,8.177
