Date,Value
20150307,2.45
20150307,2.45
20150307,2.45
20150307,2.45
20150308,2.45
20150308,2.441
20150308,2.441
20150308,2.441
20150308,2.456
20150309,2.455
20150309,2.455
20150309,2.455
20150309,2.468
20150310,2.468
20150310,2.468
20150310,2.468
20150310,2.479
20150311,2.48
20150311,2.48
20150311,2.48
20150311,2.49
20150312,2.492
20150312,2.492
20150312,2.492
20150312,2.493
20150313,2.495
20150313,2.495
20150313,2.495
20150313,2.496
20150314,2.496
20150314,2.496
20150314,2.496
20150314,2.505
20150315,2.505
20150315,2.505
20150315,2.505
20150315,2.512
20150316,2.512
20150316,2.512
20150316,2.512
20150316,2.512
20150317,2.512
20150317,2.512
20150317,2.512
20150317,2.512
20150318,2.512
20150318,2.512
20150318,2.512
20150318,2.512
20150319,2.512
20150319,2.512
20150319,2.512
20150319,2.514
20150320,2.515
20150320,2.515
20150320,2.515
20150320,2.514
20150321,2.514
20150321,2.514
20150321,2.514
20150321,2.522
20150322,2.522
20150322,2.522
20150322,2.522
20150322,2.522
20150323,2.522
20150323,2.522
20150323,2.522
20150323,2.522
20150324,2.522
20150324,2.522
20150324,2.522
20150324,2.518
20150325,2.518
20150325,2.518
20150325,2.518
20150325,2.519
20150326,2.519
20150326,2.519
20150326,2.519
20150326,2.52
20150327,2.52
20150327,2.52
20150327,2.52
20150327,2.528
20150327,2.528
20150328,2.528
20150328,2.528
20150328,2.528
20150328,2.537
20150329,2.537
20150329,2.537
20150329,2.537
20150329,2.538
20150330,2.538
20150330,2.538
20150330,2.538
20150330,2.538
20150331,2.538
20150331,2.538
20150331,2.538
20150331,2.532
20150401,2.532
20150401,2.532
20150401,2.532
20150401,2.532
20150402,2.532
20150402,2.532
20150402,2.532
20150402,2.532
20150403,2.532
20150403,2.532
20150403,2.532
20150403,2.532
20150404,2.532
20150404,2.532
20150404,2.532
20150404,2.532
20150405,2.532
20150405,2.532
20150405,2.532
20150405,2.532
20150406,2.532
20150406,2.532
20150406,2.532
20150406,2.539
20150407,2.539
20150407,2.539
20150407,2.539
20150407,2.539
20150407,2.539
20150408,2.539
20150408,2.539
20150408,2.539
20150408,2.539
20150409,2.539
20150409,2.539
20150409,2.539
20150409,2.539
20150410,2.539
20150410,2.542
20150410,2.542
20150410,2.542
20150411,2.542
20150411,2.542
20150411,2.542
20150411,2.551
20150412,2.551
20150412,2.551
20150412,2.551
20150412,2.547
20150413,2.547
20150413,2.547
20150413,2.547
20150413,2.539
20150414,2.539
20150414,2.539
20150414,2.539
20150414,2.53
20150415,2.521
20150415,2.521
20150415,2.521
20150415,2.524
20150416,2.524
20150416,2.524
20150416,2.524
20150416,2.524
20150417,2.524
20150417,2.524
20150417,2.524
20150417,2.515
20150418,2.515
20150418,2.515
20150418,2.515
20150418,2.515
20150419,2.515
20150419,2.515
20150419,2.515
20150419,2.515
20150420,2.515
20150420,2.515
20150420,2.515
20150420,2.515
20150421,2.515
20150421,2.515
20150421,2.515
20150421,2.515
20150422,2.515
20150422,2.515
20150422,2.515
20150422,2.505
20150423,2.505
20150423,2.505
20150423,2.505
20150423,2.505
20150423,2.518
20150424,2.515
20150424,2.515
20150424,2.515
20150424,2.519
20150425,2.517
20150425,2.517
20150425,2.517
20150425,2.526
20150426,2.523
20150426,2.523
20150426,2.523
20150426,2.521
20150427,2.521
20150427,2.521
20150427,2.521
20150427,2.521
20150427,2.521
20150427,2.516
20150427,2.516
20150427,2.516
20150428,2.516
20150428,2.516
20150428,2.516
20150428,2.527
20150429,2.527
20150429,2.527
20150429,2.527
20150429,2.534
20150430,2.534
20150430,2.534
20150430,2.534
20150430,2.534
20150501,2.534
20150501,2.534
20150501,2.534
20150501,2.541
20150502,2.541
20150502,2.541
20150502,2.541
20150502,2.541
20150503,2.541
20150503,2.541
20150503,2.541
20150503,2.535
20150504,2.535
20150504,2.536
20150504,2.536
20150504,2.536
20150504,2.536
20150505,2.536
20150505,2.536
20150505,2.536
20150505,2.539
20150506,2.539
20150506,2.528
20150506,2.528
20150506,2.528
20150506,2.528
20150507,2.528
20150507,2.528
20150507,2.528
20150507,2.529
20150508,2.529
20150508,2.529
20150508,2.529
20150508,2.525
20150509,2.525
20150509,2.525
20150509,2.525
20150509,2.519
20150510,2.519
20150510,2.519
20150510,2.519
20150510,2.511
20150511,2.512
20150511,2.512
20150511,2.509
20150511,2.509
20150511,2.5
20150512,2.5
20150512,2.5
20150512,2.5
20150512,2.5
20150512,2.509
20150513,2.509
20150513,2.509
20150513,2.509
20150513,2.509
20150514,2.509
20150514,2.51
20150514,2.51
20150514,2.51
20150515,2.51
20150515,2.51
20150515,2.51
20150515,2.51
20150516,2.51
20150516,2.509
20150517,2.506
20150517,2.506
20150517,2.506
20150517,2.506
20150517,2.504
20150518,2.504
20150518,2.506
20150518,2.505
20150518,2.506
20150520,2.506
20150521,2.506
20150521,2.506
20150522,2.506
20150522,2.506
20150522,2.506
20150522,2.516
20150523,2.508
20150523,2.508
20150523,2.508
20150523,2.52
20150524,2.52
20150524,2.52
20150524,2.52
20150524,2.52
20150524,2.521
20150525,2.521
20150525,2.521
20150525,2.521
20150525,2.521
20150525,2.521
20150525,2.521
20150525,2.521
20150525,2.521
20150525,2.521
20150525,2.53
20150526,2.53
20150526,2.53
20150526,2.53
20150526,2.538
20150527,2.538
20150527,2.538
20150527,2.538
20150527,2.545
20150528,2.543
20150528,2.543
20150528,2.544
20150528,2.544
20150529,2.544
20150529,2.544
20150529,2.539
20150529,2.539
20150530,2.532
20150530,2.532
20150530,2.532
20150530,2.532
20150531,2.532
20150531,2.532
20150531,2.532
20150531,2.524
20150601,2.524
20150601,2.524
20150601,2.524
20150601,2.515
20150602,2.515
20150602,2.509
20150602,2.509
20150602,2.509
20150603,2.51
20150603,2.509
20150603,2.509
20150603,2.509
20150603,2.5
20150604,2.5
20150604,2.5
20150604,2.5
20150604,2.5
20150605,2.5
20150605,2.5
20150605,2.5
20150605,2.5
20150605,2.501
20150606,2.501
20150606,2.501
20150606,2.501
20150606,2.501
20150607,2.503
20150607,2.503
20150607,2.503
20150607,2.504
20150607,2.505
20150608,2.505
20150608,2.505
20150608,2.505
20150608,2.505
20150608,2.505
20150609,2.505
20150609,2.505
20150609,2.496
20150609,2.497
20150609,2.496
20150610,2.496
20150610,2.496
20150610,2.496
20150610,2.51
20150610,2.51
20150611,2.51
20150611,2.51
20150611,2.51
20150611,2.518
20150612,2.515
20150612,2.515
20150612,2.515
20150612,2.515
20150613,2.515
20150613,2.515
20150613,2.515
20150613,2.511
20150614,2.51
20150614,2.51
20150614,2.51
20150614,2.519
20150615,2.519
20150615,2.519
20150615,2.519
20150615,2.524
20150616,2.524
20150616,2.524
20150616,2.527
20150616,2.525
20150617,2.525
20150617,2.525
20150617,2.525
20150617,2.525
20150617,2.524
20150618,2.522
20150618,2.522
20150618,2.522
20150618,2.514
20150619,2.514
20150619,2.514
20150619,2.514
20150619,2.521
20150620,2.521
20150620,2.521
20150620,2.521
20150620,2.521
20150621,2.521
20150621,2.521
20150621,2.521
20150621,2.521
20150622,2.519
20150622,2.519
20150622,2.519
20150622,2.519
20150622,2.519
20150622,2.512
20150622,2.512
20150622,2.512
20150622,2.512
20150622,2.512
20150622,2.512
20150622,2.512
20150622,2.51
20150623,2.51
20150623,2.51
20150623,2.51
20150623,2.51
20150624,2.51
20150624,2.51
20150624,2.51
20150624,2.503
20150625,2.503
20150625,2.503
20150625,2.503
20150625,2.512
20150626,2.512
20150626,2.512
20150626,2.512
20150626,2.512
20150626,2.513
20150627,2.511
20150627,2.511
20150627,2.511
20150627,2.512
20150628,2.512
20150628,2.512
20150628,2.512
20150628,2.515
20150629,2.515
20150629,2.515
20150629,2.515
20150629,2.523
20150630,2.523
20150630,2.523
20150630,2.523
20150630,2.526
20150701,2.526
20150701,2.526
20150701,2.526
20150701,2.533
20150702,2.533
20150702,2.533
20150702,2.533
20150702,2.533
20150703,2.533
20150703,2.533
20150703,2.534
20150703,2.534
20150704,2.534
20150704,2.534
20150704,2.534
20150704,2.528
20150705,2.528
20150705,2.528
20150705,2.528
20150705,2.528
20150706,2.528
20150706,2.528
20150706,2.528
20150706,2.528
20150707,2.528
20150707,2.528
20150707,2.528
20150707,2.528
20150707,2.529
20150708,2.529
20150708,2.529
20150708,2.529
20150708,2.529
20150709,2.529
20150709,2.529
20150709,2.529
20150709,2.529
20150709,2.529
20150710,2.529
20150710,2.529
20150710,2.529
20150710,2.529
20150710,2.529
20150710,2.529
20150711,2.529
20150711,2.529
20150711,2.529
20150711,2.529
20150712,2.529
20150712,2.529
20150712,2.529
20150712,2.535
20150713,2.535
20150713,2.535
20150713,2.535
20150713,2.535
20150714,2.535
20150714,2.535
20150714,2.535
20150714,2.54
20150715,2.54
20150715,2.54
20150715,2.54
20150715,2.535
20150715,2.535
20150715,2.535
20150715,2.535
20150715,2.535
20150716,2.535
20150716,2.535
20150716,2.535
20150716,2.535
20150716,2.535
20150716,2.535
20150716,2.535
20150717,2.535
20150717,2.535
20150717,2.53
20150717,2.53
20150718,2.53
20150718,2.53
20150718,2.53
20150718,2.53
20150718,2.53
20150719,2.53
20150719,2.53
20150719,2.53
20150719,2.524
20150719,2.524
20150720,2.524
20150720,2.524
20150720,2.519
20150720,2.519
20150721,2.519
20150721,2.519
20150721,2.519
20150721,2.512
20150722,2.512
20150722,2.512
20150722,2.512
20150722,2.513
20150723,2.513
20150723,2.513
20150723,2.512
20150723,2.512
20150723,2.512
20150723,2.512
20150723,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150724,2.512
20150725,2.512
20150725,2.512
20150725,2.517
20150725,2.517
20150725,2.517
20150725,2.517
20150726,2.517
20150726,2.517
20150726,2.517
20150726,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150727,2.517
20150728,2.517
20150728,2.517
20150728,2.517
20150728,2.517
20150729,2.517
20150729,2.517
20150729,2.523
20150729,2.523
20150730,2.523
20150730,2.51
20150730,2.555
20150730,2.555
20150731,2.555
20150731,2.555
20150731,2.555
20150731,2.555
20150801,2.555
20150801,2.555
20150801,2.555
20150801,2.555
20150802,2.555
20150802,2.555
20150802,2.555
20150802,2.555
20150803,2.555
20150803,2.555
20150803,2.555
20150803,2.555
20150804,2.555
20150804,2.555
20150804,2.555
20150804,2.555
20150805,2.555
20150805,2.555
20150810,2.555
20150810,2.555
20150810,2.555
20150811,2.555
20150811,2.555
20150811,2.555
20150811,2.555
20150812,2.555
20150812,2.555
20150812,2.555
20150812,2.555
20150813,2.555
20150813,2.555
20150813,2.555
20150813,2.555
20150814,2.555
20150814,2.555
20150814,2.555
20150814,2.555
20150815,2.555
20150815,2.555
20150815,2.555
20150815,2.554
20150816,2.554
20150816,2.554
20150816,2.554
20150816,2.554
20150817,2.554
20150817,2.558
20150817,2.558
20150817,2.558
20150818,2.558
20150818,2.558
20150818,2.558
20150818,2.556
20150819,2.558
20150819,2.558
20150819,2.558
20150819,2.558
20150820,2.559
20150820,2.559
20150820,2.559
20150820,2.558
20150821,2.558
20150821,2.558
20150821,2.558
20150821,2.558
20150822,2.558
20150822,2.558
20150822,2.558
20150822,2.558
20150823,2.561
20150823,2.561
20150823,2.561
20150823,2.561
20150824,2.561
20150824,2.561
20150824,2.561
20150824,2.561
20150825,2.561
20150825,2.561
20150825,2.561
20150825,2.561
20150826,2.561
20150826,2.561
20150826,2.561
20150826,2.561
20150827,2.561
20150827,2.561
20150827,2.561
20150827,2.561
20150828,2.559
20150828,2.559
20150828,2.559
20150828,2.559
20150829,2.559
20150829,2.559
20150829,2.559
20150829,2.559
20150830,2.559
20150830,2.559
20150830,2.559
20150830,2.559
20150831,2.559
20150831,2.559
20150831,2.559
20150831,2.559
20150901,2.559
20150901,2.559
20150901,2.559
20150901,2.559
20150902,2.559
20150902,2.558
20150902,2.558
20150902,2.558
20150903,2.558
20150903,2.558
20150903,2.558
20150903,2.558
20150904,2.558
20150904,2.586
20150904,2.586
20150904,2.586
20150905,2.586
20150905,2.586
20150905,2.586
20150905,2.586
20150906,2.586
20150906,2.586
20150906,2.586
20150906,2.585
20150907,2.585
20150907,2.584
20150907,2.584
20150907,2.584
20150908,2.584
20150908,2.584
20150908,2.584
20150908,2.584
20150909,2.583
20150909,2.583
20150909,2.583
20150910,2.583
20150910,2.583
20150910,2.583
20150910,2.583
20150911,2.583
20150911,2.583
20150911,2.583
20150911,2.583
20150912,2.583
20150912,2.583
20150912,2.583
20150912,2.583
20150913,2.583
20150913,2.583
20150913,2.583
20150913,2.583
20150914,2.583
20150914,2.583
20150914,2.583
20150914,2.583
20150915,2.583
20150915,2.583
20150915,2.583
20150915,2.583
20150916,2.583
20150916,2.583
20150916,2.583
20150916,2.583
20150917,2.583
20150917,2.583
20150917,2.583
20150917,2.583
20150918,2.583
20150918,2.583
20150918,2.583
20150918,2.583
20150919,2.583
20150919,2.583
20150919,2.583
20150919,2.583
20150919,2.582
20150920,2.582
20150920,2.582
20150920,2.582
20150920,2.582
20150921,2.582
20150921,2.582
20150921,2.582
20150921,2.582
20150922,2.582
20150922,2.582
20150922,2.582
20150922,2.582
20150923,2.582
20150923,2.582
20150923,2.582
20150923,2.582
20150924,2.582
20150924,2.582
20150924,2.582
20150924,2.582
20150924,2.608
20150925,2.608
20150925,2.608
20150925,2.608
20150925,2.608
20150926,2.608
20150926,2.608
20150926,2.608
20150926,2.608
20150927,2.608
20150927,2.608
20150927,2.608
20150927,2.608
20150928,2.608
20150928,2.608
20150928,2.608
20150928,2.608
20150929,2.608
20150929,2.608
20150929,2.608
20150929,2.608
20150930,2.608
20150930,2.608
20150930,2.608
20150930,2.608
20151001,2.608
20151001,2.608
20151001,2.608
20151001,2.608
20151002,2.608
20151002,2.608
20151002,2.608
20151002,2.608
20151003,2.608
20151003,2.608
20151003,2.608
20151003,2.608
20151004,2.608
20151004,2.608
20151004,2.608
20151004,2.608
20151005,2.608
20151005,2.608
20151005,2.608
20151005,2.608
20151006,2.608
20151006,2.608
20151006,2.608
20151007,2.608
20151007,2.608
20151007,2.608
20151007,2.608
20151008,2.608
20151008,2.608
20151008,2.608
20151008,2.608
20151009,2.608
20151009,2.608
20151009,2.608
20151009,2.608
20151010,2.608
20151010,2.608
20151010,2.608
20151010,2.608
20151011,2.608
20151011,2.608
20151011,2.632
20151011,2.617
20151012,2.617
20151012,2.617
20151012,2.617
20151012,2.617
20151013,2.617
20151013,2.617
20151013,2.617
20151013,2.617
20151014,2.617
20151014,2.617
20151014,2.617
20151014,2.617
20151015,2.617
20151015,2.617
20151015,2.617
20151015,2.616
20151016,2.616
20151016,2.616
20151016,2.616
20151016,2.616
20151017,2.616
20151017,2.616
20151017,2.616
20151017,2.616
20151018,2.616
20151018,2.616
20151018,2.616
20151018,2.615
20151019,2.616
20151019,2.616
20151019,2.616
20151019,2.616
20151020,2.616
20151020,2.616
20151020,2.616
20151020,2.616
20151021,2.616
20151021,2.616
20151021,2.616
20151021,2.615
20151022,2.615
20151022,2.615
20151022,2.615
20151022,2.615
20151023,2.615
20151023,2.615
20151023,2.615
20151023,2.615
20151024,2.615
20151024,2.615
20151024,2.615
20151024,2.615
20151025,2.615
20151025,2.615
20151025,2.615
20151025,2.614
20151026,2.614
20151026,2.614
20151026,2.614
20151026,2.614
20151027,2.614
20151027,2.614
20151027,2.614
20151027,2.615
20151028,2.615
20151028,2.615
20151028,2.615
20151028,2.615
20151029,2.615
20151029,2.615
20151029,2.615
20151029,2.615
20151030,2.615
20151030,2.615
20151030,2.615
20151030,2.615
20151031,2.615
20151031,2.615
20151031,2.615
20151031,2.615
20151101,2.615
20151101,2.615
20151101,2.615
20151101,2.615
20151102,2.615
20151102,2.615
20151102,2.615
20151102,2.615
20151103,2.615
20151103,2.615
20151103,2.615
20151103,2.615
20151104,2.615
20151104,2.615
20151104,2.615
20151104,2.615
20151105,2.615
20151105,2.615
20151105,2.615
20151105,2.615
20151105,2.615
20151106,2.615
20151106,2.615
20151106,2.615
20151106,2.615
20151107,2.615
20151107,2.615
20151107,2.615
20151107,2.615
20151108,2.615
20151108,2.615
20151108,2.615
20151108,2.615
20151109,2.615
20151109,2.615
20151109,2.615
20151109,2.615
20151110,2.615
20151110,2.615
20151110,2.615
20151110,2.615
20151111,2.615
20151111,2.615
20151111,2.615
20151111,2.615
20151112,2.615
20151112,2.615
20151112,2.615
20151112,2.615
20151113,2.615
20151113,2.615
20151113,2.615
20151113,2.615
20151114,2.615
20151114,2.615
20151114,2.615
20151114,2.615
20151115,2.615
20151115,2.615
20151115,2.615
20151115,2.615
20151116,2.615
20151116,2.615
20151116,2.615
20151116,2.615
20151117,2.615
20151117,2.615
20151117,2.615
20151117,2.615
20151118,2.615
20151118,2.615
20151118,2.615
20151118,2.615
20151119,2.615
20151119,2.615
20151119,2.615
20151119,2.615
20151120,2.615
20151120,2.615
20151120,2.615
20151120,2.615
20151121,2.615
20151121,2.615
20151121,2.615
20151121,2.615
20151122,2.615
20151122,2.615
20151122,2.615
20151122,2.615
20151123,2.615
20151123,2.615
20151123,2.615
20151123,2.615
20151124,2.615
20151124,2.616
20151124,2.616
20151124,2.616
20151124,2.616
20151125,2.616
20151125,2.616
20151125,2.616
20151125,2.616
20151126,2.616
20151126,2.616
20151126,2.616
20151126,2.616
20151127,2.616
20151127,2.616
20151127,2.616
20151127,2.616
20151128,2.616
20151128,2.616
20151128,2.616
20151128,2.616
20151129,2.616
20151129,2.616
20151129,2.616
20151129,2.616
20151130,2.616
20151130,2.616
20151130,2.616
20151130,2.616
20151201,2.616
20151201,2.616
20151201,2.616
20151201,2.616
20151202,2.616
20151202,2.616
20151202,2.616
20151202,2.616
20151203,2.616
20151203,2.616
20151203,2.616
20151203,2.616
20151204,2.616
20151204,2.616
20151204,2.616
20151204,2.616
20151205,2.616
20151205,2.616
20151205,2.616
20151205,2.616
20151206,2.616
20151206,2.616
20151206,2.616
20151206,2.616
20151207,2.616
20151207,2.616
20151207,2.616
20151207,2.616
20151208,2.616
20151208,2.616
20151208,2.616
20151208,2.616
20151209,2.638
20151209,2.638
20151209,2.638
20151209,2.638
20151210,2.638
20151210,2.638
20151210,2.638
20151210,2.638
20151211,2.638
20151211,2.638
20151211,2.638
20151211,2.638
20151212,2.638
20151212,2.638
20151212,2.638
20151212,2.638
20151213,2.638
20151213,2.638
20151213,2.638
20151213,2.638
20151214,2.638
20151214,2.638
20151214,2.638
20151214,2.638
20151214,2.638
20151215,2.638
20151215,2.638
20151215,2.638
20151215,2.638
20151216,2.638
20151216,2.638
20151216,2.638
20151216,2.638
20151217,2.638
20151217,2.638
20151217,2.638
20151217,2.638
20151218,2.638
20151218,2.638
20151218,2.638
20151218,2.638
20151219,2.638
20151219,2.638
20151219,2.638
20151219,2.638
20151220,2.638
20151220,2.638
20151220,2.638
20151220,2.638
20151221,2.638
20151221,2.638
20151221,2.638
20151221,2.638
20151222,2.638
20151222,2.638
20151222,2.638
20151222,2.638
20151223,2.638
20151223,2.638
20151223,2.638
20151223,2.638
20151224,2.638
20151224,2.638
20151224,2.638
20151224,2.638
20151225,2.638
20151225,2.638
20151225,2.638
20151225,2.638
20151226,2.638
20151226,2.638
20151226,2.638
20151226,2.638
20151227,2.638
20151227,2.638
20151227,2.638
20151227,2.638
20151228,2.638
20151228,2.638
20151228,2.638
20151228,2.638
20151229,2.638
20151229,2.638
20151229,2.638
20151229,2.638
20151230,2.638
20151230,2.638
20151230,2.638
20151230,2.638
20151231,2.638
20151231,2.638
20151231,2.638
20151231,2.638
20160101,2.638
20160101,2.638
20160101,2.638
20160101,2.638
20160102,2.638
20160102,2.638
20160102,2.638
20160102,2.638
20160103,2.638
20160103,2.638
20160103,2.638
20160103,2.638
20160104,2.638
20160104,2.638
20160104,2.638
20160104,2.638
20160105,2.638
20160105,2.638
20160105,2.638
20160105,2.638
20160106,2.638
20160106,2.638
20160106,2.638
20160106,2.638
20160107,2.638
20160107,2.638
20160107,2.638
20160107,2.638
20160108,2.638
20160108,2.638
20160108,2.638
20160108,2.638
20160109,2.638
20160109,2.638
20160109,2.638
20160109,2.638
20160110,2.638
20160110,2.638
20160110,2.638
20160111,2.638
20160111,2.638
20160111,2.638
20160111,2.638
20160112,2.638
20160112,2.638
20160112,2.638
20160112,2.659
20160113,2.659
20160113,2.659
20160113,2.659
20160113,2.659
20160114,2.659
20160114,2.659
20160114,2.659
20160114,2.659
20160115,2.659
20160115,2.659
20160115,2.659
20160115,2.659
20160116,2.659
20160116,2.659
20160116,2.659
20160116,2.659
20160117,2.659
20160117,2.659
20160117,2.659
20160117,2.659
20160118,2.659
20160118,2.659
20160118,2.659
20160118,2.659
20160119,2.659
20160119,2.659
20160119,2.659
20160119,2.659
20160120,2.659
20160120,2.659
20160120,2.659
20160120,2.659
20160121,2.659
20160121,2.659
20160121,2.659
20160121,2.659
20160122,2.659
20160122,2.659
20160122,2.659
20160122,2.659
20160122,2.659
20160122,2.659
20160122,2.659
20160122,2.659
20160123,2.659
20160123,2.659
20160123,2.659
20160123,2.659
20160124,2.659
20160124,2.659
20160124,2.659
20160124,2.659
20160125,2.659
20160125,2.659
20160125,2.659
20160125,2.659
20160125,2.659
20160125,2.659
20160125,2.659
20160125,2.659
20160125,2.659
20160125,2.659
20160126,2.659
20160126,2.659
20160126,2.659
20160126,2.659
20160126,2.659
20160127,2.659
20160127,2.659
20160127,2.659
20160127,2.659
20160128,2.659
20160128,2.659
20160128,2.659
20160128,2.659
20160129,2.659
20160129,2.659
20160129,2.659
20160129,2.659
20160130,2.659
20160130,2.659
20160201,2.659
20160202,2.659
20160202,2.659
20160202,2.659
20160202,2.659
20160203,2.659
20160203,2.659
20160203,2.659
20160203,2.659
20160204,2.659
20160204,2.659
20160204,2.659
20160204,2.659
20160205,2.659
20160205,2.659
20160205,2.659
20160205,2.659
20160206,2.659
20160206,2.659
20160206,2.659
20160206,2.659
20160206,2.659
20160206,2.659
20160206,2.659
20160206,2.659
20160206,2.659
20160206,2.659
20160207,2.659
20160207,2.659
20160207,2.659
20160207,2.659
20160207,2.659
20160207,2.659
20160207,2.659
20160207,2.659
20160208,2.659
20160208,2.659
20160208,2.659
20160208,2.659
20160209,2.659
20160209,2.659
20160209,2.659
20160209,2.659
20160210,2.659
20160210,2.659
20160210,2.659
20160210,2.659
20160211,2.659
20160211,2.659
20160211,2.659
20160211,2.674
20160212,2.674
20160212,2.674
20160212,2.674
20160212,2.674
20160213,2.674
20160213,2.674
20160215,2.674
20160215,2.674
20160215,2.674
20160215,2.674
20160215,2.674
20160215,2.674
20160215,2.674
20160215,2.674
20160215,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160216,2.674
20160217,2.674
20160217,2.674
20160217,2.674
20160217,2.633
20160218,2.633
20160218,2.633
20160218,2.633
20160218,2.633
20160218,2.633
20160219,2.633
20160219,2.633
20160219,2.633
20160219,2.633
20160220,2.633
20160220,2.633
20160220,2.633
20160220,2.633
20160221,2.633
20160221,2.633
20160221,2.633
20160221,2.633
20160222,2.633
20160222,2.633
20160222,2.633
20160222,2.633
20160223,2.633
20160223,2.633
20160224,2.633
20160224,2.633
20160224,2.633
20160224,2.633
20160225,2.633
20160225,2.633
20160225,2.633
20160225,2.633
20160226,2.633
20160226,2.633
20160226,2.633
20160226,2.633
20160227,2.633
20160227,2.633
20160227,2.633
20160227,2.633
20160228,2.633
20160228,2.633
20160228,2.633
20160228,2.633
20160228,2.633
20160229,2.633
20160229,2.633
20160301,2.633
20160301,2.633
20160301,2.633
20160301,2.633
20160302,2.633
20160302,2.633
20160302,2.633
20160302,2.633
20160303,2.633
20160303,2.633
20160303,2.633
20160303,2.633
20160304,2.633
20160304,2.633
20160304,2.633
20160304,2.633
20160305,2.633
20160305,2.633
20160305,2.633
20160305,2.633
20160306,2.633
20160306,2.633
20160306,2.633
20160306,2.633
20160307,2.633
20160307,2.633
20160307,2.633
20160307,2.633
20160308,2.633
20160309,2.633
20160309,2.633
20160310,2.633
20160310,2.633
20160310,2.633
20160310,2.633
20160311,2.633
20160311,2.633
20160311,2.633
20160311,2.633
20160312,2.633
20160312,2.633
20160312,2.633
20160312,2.633
20160313,2.633
20160313,2.633
20160313,2.633
20160313,2.633
20160314,2.633
20160314,2.633
20160314,2.633
20160314,2.633
20160315,2.633
20160315,2.633
20160315,2.633
20160315,2.633
20160316,2.633
20160316,2.633
20160316,2.633
20160316,2.633
20160317,2.633
20160317,2.633
20160317,2.633
20160317,2.633
20160318,2.633
20160318,2.633
20160318,2.633
20160318,2.633
20160319,2.633
20160319,2.633
20160319,2.633
20160319,2.633
20160320,2.633
20160320,2.633
20160320,2.633
20160320,2.633
20160320,2.633
20160321,2.633
20160321,2.633
20160321,2.633
20160322,2.633
20160322,2.633
20160322,2.633
20160322,2.633
20160323,2.633
20160323,2.633
20160323,2.633
20160324,2.633
20160324,2.633
20160324,2.633
20160324,2.633
20160325,2.633
20160325,2.633
20160325,2.633
20160325,2.64
20160326,2.64
20160326,2.64
20160326,2.64
20160326,2.64
20160327,2.64
20160327,2.64
20160327,2.64
20160327,2.64
20160328,2.64
20160328,2.64
20160328,2.64
20160328,2.64
20160329,2.64
20160329,2.64
20160330,2.64
20160330,2.64
20160330,2.64
20160330,2.64
20160331,2.64
20160331,2.64
20160331,2.64
20160331,2.64
20160331,2.64
20160331,2.64
20160331,2.64
20160331,2.64
20160401,2.64
20160401,2.64
20160401,2.64
20160401,2.64
20160402,2.64
20160402,2.64
20160402,2.64
20160402,2.64
20160403,2.64
20160403,2.715
20160403,2.715
20160403,2.716
20160404,2.716
20160404,2.716
20160404,2.716
20160405,2.716
20160405,2.716
20160405,2.716
20160405,2.716
20160406,2.716
20160406,2.716
20160406,2.716
20160406,2.716
20160407,2.716
20160407,2.716
20160408,2.716
20160408,2.716
20160408,2.716
20160408,2.716
20160408,2.716
20160408,2.716
20160408,2.716
20160408,2.716
20160409,2.711
20160409,2.711
20160409,2.711
20160409,2.711
20160410,2.711
20160410,2.711
20160410,2.711
20160410,2.711
20160411,2.711
20160411,2.711
20160411,2.711
20160411,2.711
20160412,2.711
20160412,2.711
20160412,2.711
20160412,2.711
20160413,2.711
20160413,2.711
20160413,2.711
20160413,2.711
20160414,2.711
20160414,2.711
20160414,2.711
20160414,2.711
20160415,2.711
20160415,2.711
20160415,2.711
20160415,2.711
20160416,2.711
20160416,2.711
20160416,2.711
20160416,2.711
20160417,2.711
20160417,2.711
20160417,2.711
20160417,2.711
20160418,2.711
20160418,2.711
20160418,2.711
20160418,2.711
20160419,2.711
20160419,2.711
20160419,2.711
20160419,2.711
20160420,2.711
20160420,2.711
20160420,2.711
20160420,2.711
20160421,2.711
20160421,2.711
20160421,2.711
20160421,2.711
20160422,2.711
20160422,2.711
20160422,2.711
20160422,2.711
20160423,2.711
20160423,2.711
20160423,2.711
20160423,2.711
20160424,2.711
20160424,2.711
20160424,2.711
20160424,2.711
20160425,2.711
20160425,2.711
20160426,2.711
20160426,2.711
20160426,2.711
20160426,2.711
20160427,2.711
20160427,2.711
20160427,2.711
20160427,2.711
20160428,2.711
20160428,2.711
20160428,2.711
20160428,2.711
20160429,2.711
