Date,Value
20150906,-52
20150907,-52
20150907,-52
20150907,-52
20150907,-52
20150908,-52
20150908,-52
20150908,-52
20150908,-52
20150909,-53
20150909,-53
20150909,-53
20150910,-53
20150910,-53
20150910,-53
20150910,-53
20150911,-53
20150911,-53
20150911,-53
20150911,-53
20150912,-53
20150912,-53
20150912,-53
20150912,-53
20150913,-53
20150913,-53
20150913,-53
20150913,-53
20150914,-53
20150914,-53
20150914,-53
20150914,-53
20150915,-53
20150915,-53
20150915,-53
20150915,-53
20150916,-53
20150916,-53
20150916,-53
20150916,-53
20150917,-53
20150917,-53
20150917,-53
20150917,-53
20150918,-53
20150918,-53
20150918,-53
20150918,-53
20150919,-53
20150919,-53
20150919,-53
20150919,-53
20150919,-53
20150920,-53
20150920,-53
20150920,-53
20150920,-53
20150921,-53
20150921,-53
20150921,-53
20150921,-53
20150922,-53
20150922,-53
20150922,-53
20150922,-53
20150923,-53
20150923,-53
20150923,-53
20150923,-53
20150924,-53
20150924,-53
20150924,-53
20150924,-53
20150924,-53
20150925,-53
20150925,-53
20150925,-53
20150925,-53
20150926,-53
20150926,-53
20150926,-53
20150926,-53
20150927,-53
20150927,-53
20150927,-53
20150927,-53
20150928,-53
20150928,-53
20150928,-53
20150928,-53
20150929,-53
20150929,-53
20150929,-53
20150929,-53
20150930,-53
20150930,-53
20150930,-53
20150930,-53
20151001,-53
20151001,-53
20151001,-53
20151001,-53
20151002,-53
20151002,-53
20151002,-53
20151002,-53
20151003,-53
20151003,-53
20151003,-53
20151003,-53
20151004,-53
20151004,-53
20151004,-53
20151004,-53
20151005,-53
20151005,-53
20151005,-53
20151005,-53
20151006,-53
20151006,-53
20151006,-53
20151007,-53
20151007,-53
20151007,-53
20151007,-53
20151008,-53
20151008,-53
20151008,-53
20151008,-53
20151009,-53
20151009,-53
20151009,-53
20151009,-53
20151010,-53
20151010,-53
20151010,-53
20151010,-53
20151011,-53
20151011,-53
20151011,-53
20151011,-54
20151012,-54
20151012,-54
20151012,-54
20151012,-54
20151013,-54
20151013,-54
20151013,-54
20151013,-54
20151014,-54
20151014,-54
20151014,-54
20151014,-54
20151015,-54
20151015,-54
20151015,-54
20151015,-54
20151016,-54
20151016,-54
20151016,-54
20151016,-54
20151017,-54
20151017,-54
20151017,-54
20151017,-54
20151018,-54
20151018,-54
20151018,-54
20151018,-54
20151019,-54
20151019,-54
20151019,-54
20151019,-54
20151020,-54
20151020,-54
20151020,-54
20151020,-54
20151021,-54
20151021,-54
20151021,-54
20151021,-54
20151022,-53
20151022,-53
20151022,-53
20151022,-53
20151023,-53
20151023,-53
20151023,-53
20151023,-53
20151024,-53
20151024,-53
20151024,-53
20151024,-53
20151025,-53
20151025,-53
20151025,-53
20151025,-53
20151026,-53
20151026,-53
20151026,-53
20151026,-53
20151027,-53
20151027,-53
20151027,-53
20151027,-53
20151028,-53
20151028,-53
20151028,-53
20151028,-53
20151029,-53
20151029,-53
20151029,-53
20151029,-53
20151030,-53
20151030,-53
20151030,-53
20151030,-53
20151031,-53
20151031,-53
20151031,-53
20151031,-53
20151101,-53
20151101,-53
20151101,-53
20151101,-53
20151102,-53
20151102,-53
20151102,-53
20151102,-53
20151103,-53
20151103,-53
20151103,-53
20151103,-53
20151104,-53
20151104,-53
20151104,-53
20151104,-53
20151105,-53
20151105,-53
20151105,-53
20151105,-53
20151105,-53
20151106,-53
20151106,-53
20151106,-53
20151106,-53
20151107,-53
20151107,-53
20151107,-53
20151107,-53
20151108,-53
20151108,-53
20151108,-53
20151108,-53
20151109,-53
20151109,-53
20151109,-53
20151109,-53
20151110,-53
20151110,-53
20151110,-53
20151110,-53
20151111,-53
20151111,-53
20151111,-53
20151111,-53
20151112,-53
20151112,-53
20151112,-53
20151112,-53
20151113,-53
20151113,-53
20151113,-53
20151113,-53
20151114,-53
20151114,-53
20151114,-53
20151114,-53
20151115,-53
20151115,-53
20151115,-53
20151115,-53
20151116,-53
20151116,-53
20151116,-53
20151116,-53
20151117,-53
20151117,-53
20151117,-53
20151117,-53
20151118,-53
20151118,-53
20151118,-53
20151118,-53
20151119,-53
20151119,-53
20151119,-53
20151119,-53
20151120,-53
20151120,-53
20151120,-53
20151120,-53
20151121,-53
20151121,-53
20151121,-53
20151121,-53
20151122,-53
20151122,-53
20151122,-53
20151122,-53
20151123,-53
20151123,-53
20151123,-53
20151123,-53
20151124,-53
20151124,-54
20151124,-54
20151124,-54
20151124,-54
20151125,-54
20151125,-54
20151125,-54
20151125,-54
20151126,-54
20151126,-54
20151126,-54
20151126,-54
20151127,-54
20151127,-54
20151127,-54
20151127,-54
20151128,-54
20151128,-54
20151128,-54
20151128,-54
20151129,-54
20151129,-54
20151129,-54
20151129,-54
20151130,-54
20151130,-54
20151130,-54
20151130,-54
20151201,-54
20151201,-54
20151201,-54
20151201,-54
20151202,-54
20151202,-54
20151202,-54
20151202,-54
20151203,-54
20151203,-54
20151203,-54
20151203,-54
20151204,-54
20151204,-54
20151204,-54
20151204,-54
20151205,-54
20151205,-54
20151205,-54
20151205,-54
20151206,-54
20151206,-54
20151206,-54
20151206,-54
20151207,-54
20151207,-54
20151207,-54
20151207,-54
20151208,-54
20151208,-54
20151208,-54
20151208,-54
20151209,-53
20151209,-53
20151209,-53
20151209,-53
20151210,-53
20151210,-53
20151210,-53
20151210,-53
20151211,-53
20151211,-53
20151211,-53
20151211,-53
20151212,-53
20151212,-53
20151212,-53
20151212,-53
20151213,-53
20151213,-53
20151213,-53
20151213,-53
20151214,-53
20151214,-54
20151214,-54
20151214,-54
20151214,-54
20151215,-54
20151215,-54
20151215,-54
20151215,-54
20151216,-54
20151216,-54
20151216,-54
20151216,-54
20151217,-54
20151217,-54
20151217,-54
20151217,-54
20151218,-54
20151218,-54
20151218,-54
20151218,-54
20151219,-54
20151219,-54
20151219,-54
20151219,-54
20151220,-54
20151220,-54
20151220,-54
20151220,-54
20151221,-54
20151221,-54
20151221,-54
20151221,-54
20151222,-54
20151222,-54
20151222,-54
20151222,-54
20151223,-54
20151223,-54
20151223,-54
20151223,-54
20151224,-54
20151224,-54
20151224,-54
20151224,-54
20151225,-54
20151225,-54
20151225,-54
20151225,-54
20151226,-54
20151226,-54
20151226,-54
20151226,-54
20151227,-54
20151227,-54
20151227,-54
20151227,-54
20151228,-54
20151228,-54
20151228,-54
20151228,-54
20151229,-54
20151229,-54
20151229,-54
20151229,-54
20151230,-54
20151230,-54
20151230,-54
20151230,-54
20151231,-54
20151231,-54
20151231,-54
20151231,-54
20160101,-54
20160101,-54
20160101,-54
20160101,-54
20160102,-54
20160102,-54
20160102,-54
20160102,-54
20160103,-54
20160103,-54
20160103,-54
20160103,-54
20160104,-54
20160104,-54
20160104,-54
20160104,-54
20160105,-54
20160105,-54
20160105,-54
20160105,-54
20160106,-54
20160106,-54
20160106,-54
20160106,-54
20160107,-54
20160107,-54
20160107,-54
20160107,-54
20160108,-54
20160108,-54
20160108,-54
20160108,-54
20160109,-54
20160109,-54
20160109,-54
20160109,-54
20160110,-54
20160110,-54
20160110,-54
20160111,-54
20160111,-54
20160111,-54
20160111,-54
20160112,-54
20160112,-54
20160112,-54
20160112,-52
20160113,-52
20160113,-52
20160113,-52
20160113,-52
20160114,-52
20160114,-52
20160114,-52
20160114,-52
20160115,-52
20160115,-52
20160115,-52
20160115,-52
20160116,-52
20160116,-52
20160116,-52
20160116,-52
20160117,-52
20160117,-52
20160117,-52
20160117,-52
20160118,-52
20160118,-52
20160118,-52
20160118,-52
20160119,-52
20160119,-52
20160119,-52
20160119,-52
20160120,-52
20160120,-52
20160120,-52
20160120,-52
20160121,-52
20160121,-52
20160121,-52
20160121,-52
20160122,-52
20160122,-52
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160123,-53
20160123,-53
20160123,-53
20160123,-53
20160124,-53
20160124,-53
20160124,-53
20160124,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160126,-53
20160126,-53
20160126,-53
20160126,-53
20160126,-53
20160127,-53
20160127,-53
20160127,-53
20160127,-53
20160128,-53
20160128,-53
20160128,-53
20160128,-53
20160129,-53
20160129,-53
20160129,-53
20160129,-53
20160130,-53
20160130,-53
20160201,-53
20160202,-53
20160202,-53
20160202,-53
20160202,-53
20160203,-53
20160203,-53
20160203,-53
20160203,-53
20160204,-53
20160204,-53
20160204,-53
20160204,-53
20160205,-53
20160205,-53
20160205,-53
20160205,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160206,-53
20160207,-53
20160207,-53
20160207,-53
20160207,-53
20160207,-53
20160207,-53
20160207,-53
20160207,-53
20160208,-53
20160208,-53
20160208,-53
20160208,-53
20160209,-53
20160209,-53
20160209,-53
20160209,-53
20160210,-53
20160210,-53
20160210,-53
20160210,-53
20160211,-53
20160211,-53
20160211,-53
20160211,-49
20160212,-49
20160212,-49
20160212,-49
20160212,-49
20160213,-49
20160213,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160215,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-50
20160217,-51
20160217,-51
20160217,-51
20160217,-48
20160218,-48
20160218,-48
20160218,-48
20160218,-48
20160218,-48
20160219,-48
20160219,-48
20160219,-49
20160219,-49
20160220,-49
20160220,-49
20160220,-49
20160220,-49
20160221,-49
20160221,-49
20160221,-49
20160221,-49
20160222,-49
20160222,-49
20160222,-49
20160222,-49
20160223,-49
20160223,-49
20160224,-49
20160224,-49
20160224,-49
20160224,-49
20160225,-49
20160225,-49
20160225,-49
20160225,-49
20160226,-49
20160226,-49
20160226,-49
20160226,-49
20160227,-49
20160227,-49
20160227,-49
20160227,-50
20160228,-50
20160228,-50
20160228,-50
20160228,-50
20160228,-50
20160229,-50
20160229,-50
20160301,-50
20160301,-50
20160301,-50
20160301,-50
20160302,-50
20160302,-50
20160302,-50
20160302,-50
20160303,-50
20160303,-50
20160303,-50
20160303,-50
20160304,-50
20160304,-50
20160304,-50
20160304,-50
20160305,-50
20160305,-50
20160305,-50
20160305,-50
20160306,-50
20160306,-50
20160306,-50
20160306,-50
20160307,-50
20160307,-51
20160307,-51
20160307,-51
20160308,-51
20160309,-51
20160309,-51
20160310,-51
20160310,-51
20160310,-51
20160310,-51
20160311,-51
20160311,-51
20160311,-51
20160311,-51
20160312,-51
20160312,-51
20160312,-51
20160312,-51
20160313,-51
20160313,-51
20160313,-51
20160313,-51
20160314,-51
20160314,-51
20160314,-51
20160314,-51
20160315,-51
20160315,-51
20160315,-51
20160315,-51
20160316,-51
20160316,-51
20160316,-51
20160316,-51
20160317,-51
20160317,-51
20160317,-51
20160317,-51
20160318,-51
20160318,-51
20160318,-51
20160318,-51
20160319,-51
20160319,-51
20160319,-51
20160319,-51
20160320,-51
20160320,-51
20160320,-51
20160320,-51
20160320,-51
20160321,-51
20160321,-51
20160321,-51
20160322,-51
20160322,-51
20160322,-51
20160322,-51
20160323,-51
20160323,-51
20160323,-51
20160324,-51
20160324,-51
20160324,-51
20160324,-51
20160325,-51
20160325,-51
20160325,-51
20160325,-49
20160326,-49
20160326,-49
20160326,-49
20160326,-49
20160327,-49
20160327,-49
20160327,-49
20160327,-49
20160328,-49
20160328,-49
20160328,-49
20160328,-49
20160329,-49
20160329,-49
20160330,-49
20160330,-49
20160330,-49
20160330,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160401,-49
20160401,-49
20160401,-49
20160401,-49
20160402,-49
20160402,-49
20160402,-49
20160402,-49
20160403,-49
20160403,-44
20160403,-44
20160403,-44
20160404,-44
20160404,-44
20160404,-44
20160405,-44
20160405,-44
20160405,-44
20160405,-44
20160406,-44
20160406,-44
20160406,-44
20160406,-44
20160407,-44
20160407,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160409,-44
20160409,-44
20160409,-44
20160409,-44
20160410,-44
20160410,-44
20160410,-44
20160410,-44
20160411,-44
20160411,-44
20160411,-44
20160411,-44
20160412,-44
20160412,-44
20160412,-44
20160412,-44
20160413,-44
20160413,-44
20160413,-44
20160413,-44
20160414,-44
20160414,-44
20160414,-44
20160414,-44
20160415,-44
20160415,-44
20160415,-44
20160415,-44
20160416,-44
20160416,-44
20160416,-44
20160416,-44
20160417,-44
20160417,-44
20160417,-44
20160417,-44
20160418,-44
20160418,-44
20160418,-44
20160418,-44
20160419,-44
20160419,-44
20160419,-44
20160419,-44
20160420,-44
20160420,-44
20160420,-44
20160420,-44
20160421,-44
20160421,-44
20160421,-44
20160421,-44
20160422,-44
20160422,-44
20160422,-44
20160422,-44
20160423,-44
20160423,-44
20160423,-44
20160423,-44
20160424,-44
20160424,-44
20160424,-44
20160424,-44
20160425,-44
20160425,-44
20160426,-44
20160426,-44
20160426,-44
20160426,-44
20160427,-44
20160427,-44
20160427,-44
20160427,-44
20160428,-44
20160428,-44
20160428,-44
20160428,-44
20160429,-44
20160429,-44
20160429,-44
20160429,-44
20160430,-44
20160430,-44
20160430,-44
20160430,-44
20160501,-44
20160501,-44
20160501,-44
20160501,-44
20160501,-44
20160502,-44
20160502,-44
20160502,-44
20160502,-44
20160502,-44
20160503,-44
20160503,-44
20160503,-44
20160503,-44
20160504,-44
20160504,-44
20160504,-44
20160505,-44
20160505,-44
20160505,-44
20160505,-44
20160506,-44
20160506,-44
20160506,-44
20160506,-44
20160507,-44
20160507,-44
20160507,-44
20160507,-44
20160508,-44
20160508,-44
20160508,-44
20160508,-44
20160509,-44
20160509,-44
20160509,-44
20160509,-44
20160510,-44
20160510,-44
20160510,-44
20160510,-44
20160511,-44
20160511,-44
20160511,-44
20160511,-44
20160512,-44
20160512,-44
20160512,-44
20160512,-44
20160512,-44
20160513,-44
20160513,-44
20160513,-44
20160513,-44
20160514,-44
20160514,-44
20160514,-44
20160514,-44
20160515,-44
20160515,-44
20160515,-44
20160515,-44
20160516,-44
20160516,-44
20160516,-44
20160516,-44
20160517,-44
20160517,-44
20160517,-44
20160517,-44
20160518,-44
20160518,-44
20160518,-44
20160518,-44
20160519,-44
20160519,-44
20160520,-44
20160520,-44
20160520,-44
20160520,-44
20160521,-44
20160521,-44
20160521,-44
20160521,-44
20160522,-44
20160522,-44
20160522,-44
20160522,-44
20160523,-44
20160523,-44
20160523,-44
20160523,-44
20160524,-44
20160524,-44
20160524,-44
20160524,-44
20160525,-44
20160525,-44
20160525,-44
20160525,-44
20160526,-44
20160526,-44
20160526,-44
20160526,-44
20160527,-44
20160527,-44
20160527,-44
20160527,-44
20160528,-44
20160528,-44
20160528,-44
20160528,-44
20160529,-44
20160529,-44
20160529,-44
20160529,-44
20160530,-44
20160531,-44
20160531,-44
20160601,-44
20160601,-44
20160601,-44
20160601,-44
20160602,-44
20160602,-44
20160602,-44
20160603,-44
20160604,-44
20160604,-44
20160604,-44
20160604,-44
20160605,-45
20160605,-45
20160605,-45
20160605,-45
20160606,-45
20160606,-45
20160606,-45
20160606,-45
20160607,-45
20160607,-45
20160607,-45
20160607,-45
20160608,-45
20160608,-45
20160608,-45
20160608,-45
20160609,-45
20160609,-45
20160609,-45
20160609,-45
20160610,-45
20160610,-45
20160610,-45
20160610,-45
20160611,-45
20160611,-45
20160611,-45
20160611,-45
20160612,-45
20160612,-45
20160612,-45
20160612,-45
20160613,-45
20160613,-45
20160613,-45
20160613,-45
20160614,-45
20160614,-45
20160614,-45
20160614,-45
20160615,-45
20160615,-45
20160615,-45
20160615,-45
20160616,-45
20160616,-46
20160616,-46
20160616,-46
20160617,-46
20160617,-46
20160617,-46
20160617,-46
20160619,-46
20160619,-46
20160620,-46
20160620,-46
20160620,-46
20160620,-46
20160621,-46
20160621,-46
20160621,-46
20160621,-46
20160622,-46
20160622,-46
20160622,-46
20160622,-46
20160623,-46
20160623,-46
20160623,-46
20160623,-46
20160624,-46
20160624,-46
20160624,-46
20160624,-46
20160625,-46
20160625,-46
20160625,-46
20160625,-46
20160626,-46
20160626,-46
20160626,-46
20160626,-46
20160627,-45
20160627,-45
20160627,-45
20160628,-45
20160628,-45
20160628,-45
20160628,-45
20160629,-45
20160629,-45
20160629,-45
20160629,-45
20160630,-45
20160630,-45
20160630,-45
20160701,-45
20160701,-45
20160701,-45
20160701,-45
20160702,-45
20160702,-45
20160702,-45
20160702,-45
20160703,-45
20160703,-45
20160703,-45
20160703,-45
20160703,-45
20160704,-45
20160704,-46
20160704,-46
20160704,-46
20160705,-46
20160705,-46
20160705,-46
20160705,-46
20160706,-46
20160706,-46
20160706,-46
20160706,-46
20160707,-46
20160707,-46
20160707,-46
20160707,-46
20160708,-46
20160708,-46
20160708,-46
20160708,-46
20160709,-46
20160709,-46
20160709,-46
20160709,-46
20160710,-46
20160710,-46
20160710,-46
20160710,-46
20160710,-46
20160711,-46
20160711,-46
20160711,-46
20160711,-46
20160712,-46
20160712,-46
20160712,-46
20160712,-46
20160713,-46
20160713,-46
20160713,-46
20160713,-46
20160714,-46
20160714,-46
20160714,-46
20160714,-46
20160715,-46
20160715,-46
20160715,-46
20160715,-46
20160716,-46
20160716,-46
20160716,-46
20160716,-46
20160717,-46
20160717,-46
20160717,-46
20160717,-46
20160718,-46
20160718,-46
20160718,-46
20160718,-46
20160719,-46
20160719,-46
20160719,-46
20160719,-46
20160720,-46
20160720,-46
20160720,-46
20160720,-46
20160721,-46
20160721,-46
20160721,-46
20160721,-46
20160722,-46
20160722,-46
20160722,-46
20160722,-46
20160723,-46
20160723,-46
20160723,-46
20160723,-46
20160724,-46
20160724,-46
20160724,-46
20160724,-46
20160725,-46
20160725,-46
20160728,-46
20160728,-46
20160728,-46
20160728,-46
20160729,-46
20160729,-46
20160729,-46
20160729,-46
20160730,-46
20160730,-46
20160730,-46
20160730,-46
20160731,-46
20160731,-46
20160731,-46
20160731,-46
20160801,-44
20160801,-44
20160801,-44
20160801,-45
20160802,-45
20160802,-45
20160802,-45
20160802,-45
20160803,-45
20160803,-45
20160803,-45
20160803,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160805,-45
20160805,-45
20160805,-45
20160805,-45
20160805,-44
20160806,-44
20160806,-44
20160806,-44
20160806,-44
20160807,-44
20160807,-44
20160807,-44
20160807,-45
20160808,-45
20160808,-45
20160808,-45
20160808,-45
20160808,-45
20160809,-45
20160809,-45
20160809,-45
20160809,-45
20160809,-45
20160810,-45
20160810,-45
20160810,-45
20160810,-45
20160811,-45
20160811,-45
20160811,-45
20160811,-45
20160812,-45
20160812,-45
20160812,-45
20160812,-45
20160813,-45
20160813,-45
20160813,-45
20160813,-45
20160814,-45
20160814,-45
20160814,-45
20160814,-45
20160815,-45
20160815,-45
20160815,-45
20160815,-45
20160816,-45
20160816,-45
20160816,-45
20160816,-45
20160817,-45
20160817,-45
20160817,-45
20160817,-45
20160818,-45
20160818,-45
20160818,-45
20160818,-45
20160819,-45
20160819,-45
20160819,-45
20160819,-45
20160820,-45
20160820,-45
20160820,-45
20160820,-45
20160821,-45
20160821,-45
20160821,-45
20160821,-45
20160821,-45
20160822,-45
20160822,-45
20160822,-45
20160822,-45
20160823,-45
20160823,-45
20160823,-45
20160823,-45
20160824,-45
20160824,-45
20160824,-45
20160824,-45
20160825,-45
20160825,-45
20160825,-45
20160825,-45
20160826,-45
20160826,-45
20160826,-45
20160826,-45
20160827,-45
20160827,-45
20160827,-45
20160827,-45
20160828,-45
20160828,-45
20160828,-45
20160828,-45
20160829,-45
20160829,-45
20160829,-45
20160829,-45
20160830,-45
20160830,-45
20160830,-45
20160830,-45
20160831,-45
20160831,-45
20160831,-45
20160831,-45
20160901,-45
20160901,-45
20160901,-45
20160901,-45
20160902,-45
20160902,-45
20160902,-45
20160902,-45
20160903,-45
20160903,-45
20160903,-45
20160903,-45
20160904,-45
20160904,-45
20160904,-45
20160904,-45
20160905,-45
20160905,-45
20160905,-45
20160905,-45
20160906,-45
20160906,-45
20160906,-45
20160906,-45
20160907,-45
20160907,-45
20160907,-45
20160907,-45
20160908,-45
20160908,-45
20160908,-45
20160908,-45
20160909,-45
20160909,-45
20160909,-45
20160909,-45
20160910,-45
20160910,-45
20160910,-45
20160910,-45
20160910,-45
20160911,-45
20160911,-45
20160911,-45
20160911,-45
20160912,-45
20160912,-45
20160912,-45
20160912,-45
20160913,-45
20160913,-45
20160913,-45
20160913,-45
20160914,-45
20160914,-45
20160914,-45
20160914,-45
20160915,-45
20160915,-45
20160915,-45
20160915,-45
20160916,-45
20160916,-45
20160916,-45
20160916,-45
20160917,-45
20160917,-45
20160917,-45
20160917,-45
20160918,-45
20160918,-45
20160918,-46
20160918,-46
20160919,-46
20160919,-46
20160919,-46
20160919,-46
20160920,-46
20160920,-46
20160920,-46
20160920,-46
20160920,-46
20160920,-46
20160921,-46
20160921,-46
20160921,-46
20160921,-46
20160921,-46
20160921,-46
20160921,-46
20160921,-46
20160922,-46
20160922,-46
20160922,-46
20160922,-46
20160923,-46
20160923,-46
20160923,-46
20160923,-46
20160924,-46
20160924,-46
20160924,-46
20160924,-46
20160925,-46
20160925,-46
20160925,-44
20160925,-44
20160926,-44
20160926,-44
20160926,-44
20160926,-44
20160927,-44
20160927,-44
20160927,-44
20160927,-44
20160928,-44
20160928,-44
20160928,-44
20160928,-44
20160929,-44
20160929,-44
20160929,-44
20160929,-44
20160930,-44
20160930,-44
20160930,-44
20160930,-44
20161001,-44
20161001,-44
20161001,-44
20161001,-44
20161002,-44
20161002,-44
20161002,-44
20161002,-44
20161003,-44
20161003,-44
20161003,-44
20161003,-44
20161004,-44
20161004,-44
20161004,-44
20161004,-44
20161005,-44
20161005,-44
20161005,-44
20161005,-44
20161006,-44
20161006,-44
20161006,-44
20161006,-44
20161007,-44
20161007,-44
20161007,-44
20161007,-44
20161008,-44
20161008,-44
20161008,-44
20161008,-44
20161009,-44
20161009,-44
20161009,-44
20161009,-44
20161010,-44
20161010,-44
20161010,-44
20161010,-44
20161011,-44
20161011,-44
20161011,-44
20161011,-44
20161012,-44
20161012,-44
20161012,-44
20161012,-44
20161013,-44
20161013,-44
20161013,-44
20161013,-44
20161014,-44
20161014,-44
20161014,-44
20161014,-44
20161015,-44
20161015,-44
20161015,-44
20161015,-44
20161016,-44
20161016,-44
20161016,-44
20161016,-44
20161017,-44
20161017,-44
20161017,-44
20161017,-44
20161018,-44
20161018,-44
20161018,-44
20161018,-44
20161019,-44
20161019,-44
20161019,-44
20161019,-44
20161020,-44
20161020,-44
20161020,-44
20161020,-44
20161021,-44
20161021,-44
20161021,-44
20161021,-44
20161022,-44
20161022,-44
20161022,-44
20161022,-44
20161023,-44
20161023,-44
20161023,-44
20161023,-44
20161024,-44
20161024,-44
20161024,-44
20161024,-44
20161025,-44
20161025,-44
20161025,-44
20161025,-44
20161026,-44
20161026,-44
20161026,-44
20161026,-44
20161027,-44
20161027,-44
20161027,-44
20161027,-44
20161028,-44
20161028,-44
20161028,-44
20161028,-44
20161029,-44
20161029,-44
20161029,-44
20161029,-44
20161030,-44
20161030,-44
20161030,-44
20161030,-43
20161031,-43
20161031,-43
20161031,-43
20161031,-43
20161101,-43
20161101,-43
20161101,-43
20161101,-43
20161101,-43
20161102,-43
20161102,-43
20161102,-43
20161102,-43
20161103,-43
20161103,-43
20161103,-43
20161103,-43
20161104,-43
20161104,-43
20161104,-43
20161104,-43
20161105,-43
20161105,-43
20161105,-43
20161105,-43
20161106,-43
20161106,-42
20161106,-42
20161106,-42
20161107,-42
20161107,-42
20161107,-42
20161107,-42
20161108,-42
20161108,-42
20161108,-42
20161108,-42
20161109,-42
20161109,-42
20161109,-42
20161109,-42
20161110,-42
20161110,-42
20161110,-42
20161110,-42
20161111,-42
20161111,-42
20161111,-42
20161111,-42
20161112,-42
20161112,-42
20161112,-42
20161112,-42
20161113,-42
20161113,-42
20161113,-42
20161113,-42
20161114,-42
20161114,-42
20161114,-42
20161114,-42
20161115,-42
20161115,-42
20161115,-42
20161115,-42
20161116,-42
20161116,-42
20161116,-42
20161116,-42
20161117,-42
20161117,-43
20161117,-43
20161117,-43
20161118,-43
20161118,-43
20161118,-43
20161118,-43
20161119,-43
20161119,-43
20161119,-43
20161119,-43
20161120,-43
20161120,-43
20161120,-43
20161120,-43
20161120,-43
20161121,-43
20161121,-43
20161121,-43
20161121,-43
20161122,-43
20161122,-42
20161122,-42
20161122,-42
20161122,-42
20161123,-42
20161123,-42
20161123,-42
20161123,-42
20161124,-42
20161124,-42
20161125,-42
20161125,-42
20161125,-42
20161125,-42
20161126,-42
20161126,-42
20161126,-42
20161126,-42
20161127,-42
20161127,-42
20161127,-42
20161127,-42
20161127,-42
20161128,-42
20161128,-42
20161128,-42
20161128,-42
20161129,-42
20161129,-42
20161129,-42
20161129,-42
20161130,-42
20161130,-42
20161130,-42
20161130,-42
20161201,-42
20161201,-42
20161201,-42
20161201,-42
20161202,-42
20161202,-42
20161202,-42
20161202,-42
20161203,-42
20161203,-42
20161203,-42
20161203,-42
20161204,-42
20161204,-42
20161204,-42
20161204,-42
20161204,-42
20161205,-42
20161205,-42
20161205,-42
20161205,-42
20161206,-42
20161206,-42
20161206,-42
20161206,-42
20161206,-42
20161207,-42
20161207,-42
20161207,-42
20161207,-42
20161208,-42
20161208,-42
20161208,-42
20161208,-42
20161208,-42
20161209,-42
20161209,-42
20161209,-42
20161209,-42
20161210,-42
20161210,-42
20161210,-42
20161210,-42
20161211,-42
20161211,-42
20161211,-42
20161211,-42
20161212,-42
20161212,-42
20161212,-42
20161212,-42
20161213,-42
20161213,-42
20161213,-42
20161213,-42
20161214,-42
20161214,-42
20161214,-42
20161214,-42
20161215,-42
20161215,-42
20161215,-42
20161215,-42
20161216,-42
20161216,-42
20161216,-42
20161216,-42
20161217,-42
20161217,-44
20161217,-44
20161217,-44
20161217,-44
20161218,-44
20161218,-44
20161218,-44
20161218,-43
20161219,-43
20161219,-43
20161219,-43
20161219,-43
20161220,-43
20161220,-43
20161220,-43
20161220,-43
20161221,-43
20161221,-43
20161221,-43
20161221,-43
20161222,-43
20161222,-43
20161222,-43
20161222,-43
20161223,-43
20161223,-43
20161223,-43
20161223,-43
20161224,-43
20161224,-43
20161224,-43
20161224,-43
20161225,-43
20161225,-43
20161225,-43
20161225,-43
20161225,-43
20161226,-43
20161226,-43
20161226,-43
20161226,-43
20161227,-43
20161227,-43
20161227,-43
20161227,-43
20161228,-43
20161228,-43
20161228,-43
20161228,-43
20161229,-43
20161229,-43
20161229,-43
20161229,-43
20161230,-43
20161230,-43
20161230,-43
20161230,-43
20161231,-43
20161231,-43
20161231,-43
20161231,-43
20170101,-43
20170101,-43
20170101,-43
20170101,-43
20170102,-43
20170102,-43
20170102,-43
20170102,-43
20170102,-43
20170103,-43
20170103,-43
20170103,-43
20170103,-43
20170104,-43
20170104,-43
20170104,-43
20170104,-43
20170104,-43
20170105,-43
20170105,-43
20170105,-43
20170105,-43
20170106,-43
20170106,-43
20170106,-43
20170106,-43
20170107,-43
20170107,-44
20170107,-44
20170107,-44
20170108,-44
20170108,-44
20170108,-44
20170108,-44
20170109,-43
20170109,-43
20170109,-43
20170109,-43
20170110,-43
20170110,-43
20170110,-43
20170110,-43
20170110,-43
20170111,-43
20170111,-43
20170111,-43
