Date,Value
20170621,-246
20170621,-246
20170621,-246
20170622,-246
20170622,-246
20170622,-246
20170622,-246
20170623,-246
20170623,-246
20170623,-246
20170623,-246
20170624,-246
20170624,-246
20170624,-246
20170624,-246
20170625,-246
20170625,-246
20170625,-246
20170625,-246
20170626,-246
20170626,-246
20170626,-248
20170626,-248
20170627,-248
20170627,-248
20170627,-248
20170627,-248
20170628,-248
20170628,-248
20170628,-248
20170628,-248
20170629,-248
20170629,-248
20170629,-248
20170629,-248
20170630,-248
20170630,-248
20170630,-248
20170630,-248
20170701,-248
20170701,-248
20170701,-248
20170701,-248
20170702,-248
20170702,-248
20170702,-248
20170702,-248
20170703,-248
20170703,-248
20170703,-248
20170703,-248
20170704,-248
20170704,-248
20170704,-248
20170704,-248
20170705,-248
20170705,-248
20170705,-248
20170705,-248
20170706,-248
20170706,-248
20170706,-248
20170706,-248
20170707,-248
20170707,-248
20170707,-248
20170707,-248
20170708,-248
20170708,-247
20170708,-247
20170708,-247
20170709,-247
20170709,-247
20170709,-247
20170709,-247
20170710,-247
20170710,-247
20170710,-247
20170710,-247
20170711,-247
20170711,-247
20170711,-247
20170711,-247
20170712,-247
20170712,-247
20170712,-247
20170712,-247
20170712,-247
20170713,-247
20170713,-248
20170713,-248
20170713,-248
20170714,-248
20170714,-248
20170714,-248
20170714,-248
20170715,-248
20170715,-248
20170715,-248
20170715,-248
20170716,-248
20170716,-248
20170716,-248
20170716,-248
20170717,-248
20170717,-248
20170717,-248
20170717,-248
20170718,-248
20170718,-248
20170718,-248
20170718,-248
20170719,-248
20170719,-248
20170719,-247
20170719,-247
20170719,-247
20170720,-247
20170720,-247
20170720,-247
20170720,-247
20170721,-247
20170721,-247
20170721,-247
20170721,-247
20170722,-247
20170722,-247
20170722,-247
20170722,-247
20170723,-247
20170723,-247
20170723,-247
20170723,-247
20170724,-247
20170724,-247
20170724,-247
20170724,-247
20170724,-247
20170725,-247
20170725,-247
20170725,-247
20170725,-247
20170726,-247
20170726,-247
20170726,-247
20170726,-247
20170727,-247
20170727,-247
20170727,-247
20170727,-247
20170728,-247
20170728,-247
20170728,-247
20170728,-247
20170728,-247
20170729,-247
20170729,-247
20170729,-247
20170729,-247
20170730,-247
20170730,-247
20170730,-243
20170730,-243
20170730,-243
20170730,-243
20170803,-243
20170803,-243
20170804,-243
20170804,-243
20170804,-243
20170804,-243
20170808,-243
20170809,-243
20170809,-243
20170809,-243
20170810,-243
20170810,-243
20170810,-243
20170810,-243
20170811,-243
20170811,-243
20170811,-243
20170811,-243
20170812,-243
20170812,-243
20170812,-243
20170812,-243
20170813,-243
20170813,-243
20170813,-243
20170813,-243
20170814,-243
20170814,-243
20170814,-243
20170814,-243
20170815,-243
20170815,-243
20170816,-243
20170816,-243
20170816,-243
20170816,-243
20170817,-243
20170817,-243
20170817,-243
20170817,-243
20170818,-243
20170818,-243
20170818,-243
20170818,-243
20170819,-243
20170819,-243
20170819,-243
20170819,-243
20170820,-243
20170820,-243
20170820,-243
20170820,-243
20170821,-243
20170821,-243
20170821,-243
20170821,-243
20170822,-243
20170822,-243
20170822,-243
20170822,-244
20170823,-243
20170823,-244
20170823,-243
20170823,-244
20170824,-244
20170824,-244
20170824,-243
20170824,-243
20170825,-243
20170825,-243
20170825,-243
20170825,-243
20170826,-244
20170826,-244
20170826,-244
20170826,-244
20170827,-243
20170827,-244
20170827,-243
20170827,-244
20170828,-243
20170828,-243
20170828,-244
20170828,-244
20170829,-244
20170829,-243
20170829,-243
20170829,-243
20170830,-244
20170830,-243
20170830,-243
20170830,-243
20170831,-243
20170831,-243
20170831,-243
20170831,-243
20170901,-243
20170901,-243
20170901,-243
20170901,-243
20170902,-243
20170902,-243
20170902,-243
20170902,-243
20170903,-244
20170903,-244
20170903,-244
20170903,-244
20170904,-244
20170904,-244
20170904,-244
20170905,-244
20170905,-244
20170905,-244
20170905,-244
20170906,-244
20170906,-244
20170906,-244
20170906,-244
20170907,-244
20170907,-244
20170907,-244
20170907,-244
20170908,-244
20170908,-244
20170908,-244
20170908,-244
20170911,-244
20170912,-244
20170912,-244
20170912,-244
20170912,-244
20170913,-244
20170913,-244
20170913,-244
20170913,-244
20170914,-244
20170914,-244
20170914,-244
20170914,-244
20170915,-244
20170915,-244
20170915,-244
20170915,-244
20170918,-244
20170918,-244
20170919,-244
20170919,-244
20170919,-244
20170919,-244
20170920,-244
20170920,-244
20170920,-244
20170920,-244
20170921,-244
20170922,-244
20170922,-244
20170922,-244
20170922,-244
20170923,-244
20170923,-244
20170923,-244
20170923,-244
20170924,-244
20170924,-244
20170924,-244
20170924,-244
20170925,-244
20170925,-244
20170925,-244
20170925,-244
20170926,-244
20170926,-244
20170926,-244
20170926,-244
20170927,-244
20170927,-244
20170927,-244
20170927,-244
20170928,-244
20170928,-244
20170928,-244
20170928,-244
20170929,-244
20170929,-244
20170929,-244
20170929,-244
20170930,-244
20170930,-244
20170930,-244
20170930,-244
20171001,-244
20171001,-244
20171001,-244
20171001,-244
20171002,-244
20171002,-244
20171002,-244
20171002,-244
20171003,-244
20171003,-244
20171003,-244
20171003,-244
20171004,-244
20171004,-244
20171004,-244
20171004,-244
20171005,-244
20171005,-244
20171005,-244
20171005,-244
20171006,-244
20171006,-244
20171006,-244
20171006,-244
20171006,-244
20171007,-245
20171007,-244
20171007,-244
20171007,-244
20171008,-244
20171008,-244
20171008,-244
20171008,-244
20171009,-244
20171009,-240
20171009,-240
20171009,-240
20171010,-240
20171010,-240
20171010,-240
20171010,-240
20171011,-240
20171011,-239
20171011,-239
20171011,-239
20171012,-239
20171012,-239
20171013,-239
20171013,-239
20171013,-239
20171013,-239
20171014,-239
20171014,-239
20171014,-239
20171014,-239
20171015,-239
20171015,-239
20171015,-239
20171015,-239
20171016,-239
20171016,-239
20171016,-239
20171016,-239
20171017,-240
20171017,-239
20171017,-240
20171018,-240
20171018,-240
20171018,-239
20171019,-240
20171019,-240
20171019,-239
20171019,-240
20171020,-240
20171020,-240
20171021,-240
20171021,-240
20171021,-240
20171022,-240
20171022,-240
20171022,-240
20171022,-240
20171023,-240
20171023,-240
20171023,-240
20171023,-240
20171024,-240
20171024,-240
20171024,-240
20171024,-240
20171025,-240
20171025,-240
20171025,-240
20171025,-240
20171026,-240
20171026,-240
20171026,-241
20171026,-241
20171027,-241
20171027,-241
20171027,-241
20171027,-241
20171028,-241
20171028,-241
20171028,-241
20171029,-241
20171029,-241
20171029,-241
20171029,-241
20171030,-241
20171030,-241
20171030,-241
20171030,-241
20171031,-241
20171031,-241
20171031,-241
20171031,-241
20171101,-241
20171101,-241
20171101,-241
20171101,-241
20171102,-241
20171102,-241
20171102,-241
20171102,-241
20171103,-241
20171103,-241
20171103,-241
20171104,-241
20171104,-241
20171104,-241
20171104,-241
20171105,-241
20171105,-241
20171105,-241
20171105,-241
20171106,-242
20171106,-242
20171106,-242
20171106,-242
20171106,-242
20171106,-242
20171106,-242
20171106,-242
20171106,-242
20171106,-242
20171106,-242
20171107,-242
20171107,-242
20171107,-242
20171108,-242
20171108,-242
20171108,-242
20171108,-242
20171108,-242
20171108,-242
20171108,-242
20171108,-242
20171108,-242
20171108,-242
20171108,-242
20171109,-242
20171109,-242
20171109,-242
20171109,-242
20171110,-242
20171110,-242
20171110,-242
20171111,-242
20171112,-242
20171112,-242
20171112,-242
20171112,-242
20171113,-242
20171113,-242
20171113,-242
20171113,-242
20171114,-242
20171114,-242
20171114,-242
20171114,-242
20171115,-242
20171115,-242
20171115,-242
20171115,-242
20171116,-242
20171116,-242
20171116,-242
20171116,-242
20171117,-241
20171117,-241
20171117,-241
20171117,-241
20171118,-241
20171118,-241
20171118,-241
20171118,-241
20171119,-241
20171119,-241
20171119,-241
20171119,-241
20171120,-241
20171120,-241
20171120,-241
20171120,-241
20171121,-241
20171121,-241
20171121,-241
20171121,-241
20171122,-241
20171122,-241
20171122,-241
20171122,-241
20171123,-241
20171123,-241
20171123,-241
20171123,-241
20171124,-241
20171124,-241
20171125,-241
20171125,-241
20171125,-241
20171125,-241
20171126,-241
20171126,-241
20171126,-241
20171126,-241
20171127,-241
20171127,-241
20171127,-241
20171127,-241
20171128,-241
20171128,-241
20171128,-241
20171129,-241
20171129,-241
20171129,-241
20171129,-241
20171130,-241
20171130,-241
20171130,-241
20171201,-241
20171201,-241
20171201,-241
20171201,-241
20171202,-241
20171202,-241
20171202,-241
20171202,-241
20171203,-241
20171203,-241
20171203,-241
20171203,-241
20171204,-241
20171204,-241
20171204,-241
20171204,-241
20171205,-241
20171205,-241
20171205,-241
20171205,-241
20171206,-241
20171206,-241
20171206,-241
20171206,-241
20171207,-241
20171207,-241
20171207,-241
20171207,-241
20171208,-241
20171208,-241
20171209,-241
20171209,-241
20171209,-241
20171209,-241
20171210,-241
20171210,-241
20171210,-241
20171210,-241
20171211,-241
20171211,-241
20171212,-241
20171212,-241
20171212,-241
20171212,-241
20171213,-241
20171213,-241
20171213,-241
20171213,-241
20171214,-241
20171214,-241
20171214,-241
20171214,-241
20171215,-241
20171215,-241
20171215,-241
20171215,-241
20171216,-241
20171216,-241
20171216,-241
20171216,-241
20171217,-241
20171217,-241
20171217,-241
20171217,-241
20171218,-241
20171218,-241
20171218,-241
20171218,-241
20171219,-241
20171219,-241
20171219,-241
20171219,-241
20171220,-241
20171220,-241
20171220,-241
20171220,-241
20171221,-241
20171221,-241
20171221,-241
20171221,-241
20171222,-241
20171222,-241
20171222,-241
20171222,-241
20171223,-241
20171223,-241
20171223,-241
20171223,-241
20171224,-241
20171224,-241
20171224,-241
20171224,-241
20171225,-241
20171225,-241
20171225,-241
20171225,-241
20171226,-241
20171226,-241
20171226,-241
20171226,-241
20171227,-241
20171227,-241
20171228,-241
20171228,-241
20171228,-241
20171228,-241
20171229,-241
20171229,-241
20171229,-241
20171230,-241
20171230,-241
20171230,-241
20171230,-241
20171231,-241
20171231,-241
20171231,-241
20171231,-241
20180101,-241
20180101,-241
20180101,-241
20180101,-241
20180102,-241
20180102,-241
20180102,-241
20180102,-241
20180103,-241
20180103,-241
20180103,-241
20180103,-241
20180104,-241
20180104,-241
20180104,-241
20180104,-241
20180105,-241
20180105,-241
20180105,-241
20180105,-241
20180106,-241
20180106,-241
20180106,-241
20180106,-241
20180107,-241
20180108,-241
20180108,-241
20180108,-241
20180108,-241
20180109,-241
20180109,-241
20180109,-241
20180109,-241
20180110,-241
20180110,-241
20180110,-241
20180111,-241
20180111,-241
20180111,-241
20180111,-241
20180112,-241
20180112,-241
20180112,-241
20180112,-241
20180113,-241
20180113,-241
20180113,-241
20180114,-241
20180114,-241
20180114,-241
20180114,-241
20180115,-241
20180115,-241
20180115,-241
20180116,-241
20180116,-241
20180116,-241
20180117,-241
20180117,-241
20180117,-241
20180117,-241
20180118,-241
20180118,-241
20180118,-241
20180118,-241
20180119,-241
20180119,-241
20180119,-241
20180119,-241
20180119,-241
20180119,-241
20180119,-241
20180119,-241
20180119,-241
20180119,-241
20180120,-241
20180120,-241
20180120,-241
20180120,-241
20180121,-241
20180121,-241
20180121,-241
20180121,-241
20180122,-241
20180122,-241
20180122,-241
20180122,-241
20180123,-241
20180123,-241
20180123,-241
20180123,-241
20180124,-241
20180124,-241
20180124,-241
20180124,-241
20180124,-241
20180124,-241
20180124,-241
20180124,-241
20180124,-241
20180124,-241
20180125,-241
20180125,-241
20180125,-241
20180125,-241
20180126,-241
20180126,-241
20180126,-241
20180126,-241
20180127,-241
20180127,-241
20180127,-241
20180128,-241
20180128,-241
20180128,-241
20180128,-241
20180129,-241
20180129,-241
20180129,-241
20180129,-241
20180130,-241
20180130,-241
20180130,-241
20180130,-241
20180131,-241
20180131,-241
20180131,-241
20180131,-241
20180201,-241
20180201,-241
20180201,-241
20180201,-241
20180202,-241
20180202,-241
20180202,-241
20180202,-241
20180203,-241
20180203,-241
20180203,-241
20180203,-241
20180204,-241
20180204,-241
20180204,-241
20180205,-241
20180205,-241
20180206,-241
20180206,-241
20180206,-241
20180207,-241
20180207,-241
20180207,-241
20180207,-241
20180208,-240
20180208,-240
20180208,-240
20180208,-240
20180209,-240
20180209,-240
20180209,-240
20180209,-240
20180210,-240
20180210,-240
20180210,-240
20180210,-240
20180211,-241
20180211,-241
20180211,-241
20180211,-241
20180212,-241
20180212,-241
20180212,-241
20180213,-241
20180213,-241
20180213,-241
20180213,-241
20180214,-241
20180214,-241
20180214,-241
20180214,-241
20180215,-241
20180215,-241
20180215,-241
20180215,-240
20180216,-240
20180216,-240
20180216,-240
20180216,-240
20180217,-240
20180217,-240
20180217,-240
20180217,-239
20180218,-239
20180218,-239
20180218,-239
20180218,-239
20180219,-239
20180219,-239
20180219,-239
20180219,-239
20180220,-239
20180220,-239
20180220,-239
20180220,-239
20180221,-239
20180221,-239
20180221,-239
20180221,-239
20180222,-239
20180222,-239
20180222,-239
20180222,-239
20180223,-239
20180223,-239
20180223,-239
20180223,-239
20180224,-239
20180224,-239
20180224,-239
20180224,-239
20180225,-239
20180225,-239
20180225,-239
20180225,-239
20180226,-239
20180226,-239
20180226,-239
20180226,-239
20180227,-239
20180227,-239
20180227,-239
20180227,-239
20180228,-239
20180228,-239
20180228,-239
20180228,-239
20180301,-239
20180301,-239
20180301,-239
20180301,-239
20180302,-239
20180302,-239
20180302,-239
20180302,-239
20180303,-239
20180303,-239
20180303,-239
20180303,-239
20180304,-239
20180304,-239
20180304,-239
20180304,-239
20180305,-239
20180305,-239
20180305,-239
20180306,-239
20180306,-239
20180306,-239
20180306,-239
20180306,-239
20180307,-239
20180307,-239
20180307,-239
20180307,-239
20180308,-239
20180308,-239
20180309,-239
20180309,-239
20180309,-239
20180309,-238
20180310,-238
20180310,-238
20180310,-238
20180310,-238
20180311,-238
20180311,-238
20180312,-238
20180312,-238
20180312,-238
20180312,-238
20180313,-238
20180314,-238
20180314,-238
20180314,-238
20180314,-238
20180315,-238
20180315,-238
20180315,-238
20180315,-237
20180316,-237
20180316,-237
20180316,-237
20180316,-239
20180317,-239
20180317,-237
20180317,-237
20180318,-237
20180318,-238
20180318,-238
20180319,-236
20180319,-236
20180319,-236
20180319,-236
20180320,-236
20180320,-236
20180320,-236
20180320,-237
20180321,-235
20180321,-235
20180321,-235
20180321,-237
20180322,-236
20180322,-236
20180322,-236
20180322,-233
20180323,-233
20180323,-233
20180323,-233
20180323,-233
20180324,-233
20180324,-233
20180324,-233
20180324,-233
20180325,-233
20180325,-233
20180325,-233
20180325,-233
20180326,-233
20180326,-233
20180326,-233
20180326,-232
20180327,-232
20180327,-232
20180327,-232
20180327,-232
20180328,-232
20180328,-232
20180328,-232
20180328,-232
20180329,-232
20180329,-232
20180329,-233
20180329,-233
20180330,-233
20180330,-233
20180330,-233
20180330,-233
20180331,-233
20180331,-233
20180331,-233
20180331,-233
20180401,-233
20180401,-233
20180401,-233
20180401,-233
20180402,-233
20180402,-233
20180402,-233
20180402,-233
20180403,-233
20180403,-233
20180403,-233
20180403,-233
20180404,-233
20180404,-233
20180404,-233
20180404,-233
20180405,-233
20180405,-233
20180405,-234
20180405,-233
20180406,-233
20180406,-233
20180406,-234
20180406,-234
20180407,-234
20180407,-234
20180407,-234
20180407,-234
20180408,-234
20180408,-234
20180408,-234
20180408,-234
20180409,-234
20180409,-234
20180409,-234
20180409,-234
20180410,-234
20180410,-234
20180410,-234
20180410,-234
20180410,-234
20180410,-234
20180410,-234
20180410,-234
20180410,-234
20180411,-234
20180411,-234
20180411,-234
20180411,-234
20180412,-234
20180412,-234
20180412,-234
20180412,-234
20180413,-234
20180413,-234
20180413,-234
20180413,-234
20180414,-234
20180414,-234
20180414,-234
20180414,-234
20180415,-234
20180415,-234
20180415,-234
20180415,-234
20180416,-234
20180416,-234
20180417,-234
20180417,-234
20180417,-234
20180417,-234
20180418,-234
20180418,-234
20180418,-234
20180418,-234
20180419,-234
20180419,-234
20180419,-234
20180419,-234
20180420,-234
20180420,-234
20180420,-234
20180420,-234
20180421,-234
20180421,-234
20180421,-234
20180421,-234
20180422,-234
20180422,-234
20180422,-234
20180422,-234
20180423,-234
20180423,-234
20180423,-234
20180424,-234
20180424,-234
20180424,-234
20180424,-233
20180425,-233
20180425,-233
20180425,-233
20180425,-233
20180426,-233
20180426,-233
20180426,-233
20180426,-233
20180427,-233
20180427,-233
20180427,-233
20180427,-233
20180428,-233
20180428,-233
20180428,-233
20180428,-233
20180429,-233
20180429,-233
20180429,-233
20180429,-233
20180430,-233
20180430,-233
20180430,-233
20180430,-233
20180501,-233
20180501,-233
20180501,-233
20180501,-233
20180502,-233
20180502,-233
20180502,-232
20180502,-233
20180503,-233
20180503,-233
20180503,-233
20180504,-232
20180504,-233
20180504,-232
20180505,-232
20180505,-232
20180505,-233
20180505,-233
20180506,-233
20180506,-233
20180506,-232
20180506,-233
20180507,-233
20180507,-233
20180507,-233
20180507,-233
20180508,-233
20180508,-233
20180508,-233
20180508,-233
20180509,-233
20180509,-233
20180509,-233
20180510,-233
20180510,-233
20180510,-233
20180510,-233
20180511,-233
20180511,-233
20180511,-233
20180511,-233
20180512,-233
20180512,-233
20180512,-233
20180512,-233
20180513,-233
20180513,-233
20180513,-233
20180513,-233
20180514,-232
20180514,-232
20180514,-232
20180514,-232
20180515,-232
20180515,-232
20180515,-232
20180515,-232
20180516,-232
20180516,-232
20180516,-232
20180516,-232
20180517,-232
20180517,-232
20180517,-232
20180517,-232
20180518,-232
20180518,-232
20180518,-232
20180518,-232
20180519,-232
20180519,-232
20180519,-232
20180519,-232
20180520,-232
20180520,-232
20180520,-232
20180520,-232
20180521,-232
20180521,-232
20180521,-232
20180521,-232
20180522,-232
20180522,-232
20180522,-232
20180522,-232
20180523,-232
20180523,-232
20180523,-232
20180523,-232
20180523,-232
20180524,-232
20180524,-232
20180524,-232
20180524,-232
20180524,-232
20180525,-232
20180525,-232
20180525,-232
20180525,-232
20180526,-232
20180526,-232
20180526,-232
20180526,-232
20180527,-232
20180527,-232
20180527,-232
20180527,-232
20180528,-232
20180528,-232
20180528,-232
20180528,-232
20180529,-232
20180529,-232
20180529,-232
20180529,-232
20180530,-232
20180530,-232
20180530,-232
20180530,-232
20180530,-232
20180530,-232
20180531,-232
20180531,-232
20180531,-232
20180531,-232
20180531,-232
20180531,-232
20180531,-232
20180531,-232
20180531,-232
20180601,-232
20180601,-232
20180601,-232
20180601,-232
20180602,-232
20180602,-232
20180602,-232
20180602,-232
20180603,-232
20180603,-232
20180603,-232
20180603,-232
20180604,-232
20180604,-232
20180604,-232
20180604,-232
20180605,-232
20180605,-232
20180605,-232
20180605,-232
20180606,-232
20180606,-232
20180606,-232
20180606,-232
20180607,-232
20180607,-232
20180607,-232
20180607,-232
20180608,-232
20180608,-232
20180608,-232
20180608,-232
20180609,-232
20180609,-232
20180609,-232
20180609,-232
20180610,-232
20180610,-232
20180610,-232
20180610,-232
20180611,-232
20180611,-232
20180611,-232
20180611,-232
20180612,-232
20180612,-232
20180612,-232
20180612,-232
20180613,-232
20180613,-232
20180613,-232
20180613,-232
20180614,-232
20180614,-232
20180614,-232
20180614,-232
20180615,-232
20180615,-232
20180615,-232
20180615,-232
20180616,-232
20180616,-232
20180616,-232
20180616,-232
20180617,-232
20180617,-232
20180617,-232
20180617,-232
20180618,-232
20180618,-232
20180618,-232
20180618,-232
20180619,-232
20180619,-232
20180619,-232
20180619,-232
20180620,-232
20180620,-232
20180620,-232
20180620,-233
20180621,-233
20180621,-233
20180621,-233
20180621,-233
20180622,-232
20180622,-232
20180622,-232
20180622,-232
20180623,-232
20180623,-232
20180623,-232
20180623,-232
20180624,-232
20180624,-232
20180624,-232
20180624,-232
20180625,-232
20180625,-232
20180625,-232
20180625,-232
20180626,-232
20180626,-232
20180626,-232
20180626,-232
20180627,-232
20180627,-232
20180627,-232
20180627,-231
20180628,-231
20180628,-231
20180628,-231
20180628,-231
20180629,-231
20180629,-231
20180629,-231
20180629,-231
20180630,-231
20180630,-231
20180630,-231
20180701,-231
20180701,-231
20180701,-231
20180701,-231
20180702,-232
20180702,-231
20180702,-232
20180702,-231
20180703,-232
20180703,-232
20180703,-232
20180703,-233
20180704,-233
20180704,-233
20180704,-233
20180704,-233
20180705,-233
20180705,-233
20180705,-233
20180705,-233
20180706,-233
20180706,-233
20180706,-233
20180706,-233
20180706,-233
20180706,-233
20180706,-233
20180706,-233
20180706,-233
20180707,-234
20180707,-234
20180707,-234
20180707,-234
20180708,-233
20180708,-233
20180708,-233
20180708,-233
20180709,-233
20180709,-233
20180709,-233
20180709,-234
20180710,-234
20180710,-234
20180710,-234
20180710,-234
20180711,-234
20180711,-234
20180711,-234
20180711,-234
20180712,-234
20180712,-234
20180712,-234
20180712,-234
20180713,-234
20180713,-234
20180713,-234
20180713,-234
20180714,-234
20180714,-234
20180714,-234
20180714,-234
20180715,-234
20180715,-234
20180715,-234
20180715,-234
20180716,-234
20180716,-234
20180716,-234
20180716,-234
20180717,-234
20180717,-234
20180717,-234
20180717,-234
20180718,-234
20180718,-234
20180718,-234
20180718,-234
20180719,-234
20180719,-234
20180719,-234
20180719,-234
20180720,-234
20180720,-234
20180720,-234
20180720,-235
20180721,-235
20180721,-235
20180721,-235
20180721,-235
20180722,-231
20180722,-231
20180722,-231
20180722,-232
20180723,-232
20180723,-231
20180723,-232
20180724,-231
20180724,-232
20180724,-232
20180724,-231
20180725,-232
20180725,-232
20180725,-232
20180725,-232
20180726,-231
20180726,-232
20180726,-232
20180727,-232
20180727,-231
20180727,-231
20180727,-231
20180728,-231
20180728,-232
20180728,-231
20180728,-231
20180729,-231
20180729,-231
20180729,-231
20180729,-231
20180730,-231
20180730,-231
20180730,-231
20180730,-234
20180731,-234
20180731,-234
20180731,-234
20180731,-234
20180801,-234
20180801,-234
20180801,-234
20180801,-234
20180802,-234
20180803,-234
20180803,-234
20180804,-234
20180804,-234
20180804,-234
20180804,-231
20180805,-231
20180805,-231
20180805,-231
20180805,-232
20180806,-232
20180806,-232
20180806,-232
20180806,-232
20180807,-232
20180807,-232
20180807,-232
20180807,-232
20180808,-232
20180808,-232
20180808,-232
20180808,-232
20180809,-232
20180809,-232
20180809,-232
20180809,-233
20180810,-233
20180810,-233
20180811,-233
20180811,-233
20180811,-233
20180811,-233
20180812,-233
20180812,-233
20180812,-233
20180812,-233
20180814,-233
20180814,-233
20180814,-233
20180814,-233
20180815,-233
20180815,-233
20180815,-233
20180815,-233
20180816,-233
20180816,-233
20180816,-233
20180816,-233
20180817,-233
20180817,-233
20180817,-233
20180817,-233
20180818,-233
20180818,-233
20180818,-233
20180818,-233
20180819,-233
20180819,-233
20180819,-233
20180819,-233
20180820,-233
20180820,-233
20180820,-233
20180820,-233
20180821,-233
20180821,-233
20180821,-233
20180821,-233
20180822,-233
20180822,-233
20180822,-233
20180822,-233
20180823,-233
20180823,-233
20180823,-233
20180823,-233
20180824,-233
20180824,-233
20180824,-233
20180824,-233
20180825,-233
20180825,-233
20180825,-233
20180825,-234
20180826,-234
20180826,-234
20180826,-234
20180826,-234
20180827,-234
20180827,-234
20180827,-234
20180827,-234
20180828,-234
20180828,-234
20180828,-234
20180828,-235
20180829,-235
20180829,-235
20180829,-235
20180829,-235
20180830,-235
20180830,-235
20180830,-235
20180831,-235
20180831,-235
20180831,-235
20180831,-235
20180901,-235
20180902,-235
20180902,-235
20180902,-235
20180902,-235
20180903,-235
20180903,-235
20180903,-235
20180903,-235
20180904,-235
20180904,-235
20180904,-235
20180904,-234
20180905,-234
20180905,-234
20180905,-234
20180905,-233
20180906,-233
20180906,-233
20180907,-233
20180907,-233
20180907,-233
20180907,-233
20180908,-233
20180908,-233
20180908,-233
20180908,-233
20180909,-233
20180909,-233
20180910,-233
20180910,-233
20180910,-233
20180910,-233
20180911,-233
20180911,-233
20180911,-233
20180911,-233
20180912,-233
20180912,-233
20180912,-233
20180912,-233
20180913,-233
20180913,-233
20180913,-233
20180913,-233
20180914,-233
20180914,-233
20180914,-233
20180914,-233
20180915,-233
20180915,-233
20180915,-233
20180916,-233
20180916,-233
20180916,-233
20180916,-233
20180917,-233
20180917,-233
20180917,-233
20180917,-233
20180918,-233
20180918,-233
20180918,-233
20180918,-233
20180919,-233
20180919,-233
20180919,-233
20180919,-233
20180920,-233
20180920,-233
20180920,-233
20180920,-233
20180921,-233
20180921,-233
20180921,-233
20180921,-233
20180922,-233
20180922,-233
20180922,-233
20180922,-233
20180923,-233
20180923,-233
20180923,-233
20180923,-233
20180924,-233
20180924,-233
20180924,-233
20180924,-233
20180925,-233
20180925,-233
20180925,-233
20180925,-233
20180926,-233
20180926,-233
20180926,-233
20180926,-233
20180927,-233
20180927,-233
20180927,-233
20180927,-233
20180928,-233
20180928,-233
20180928,-233
20180928,-233
20180929,-233
20180929,-233
20180929,-233
20180929,-231
20180930,-231
20180930,-231
20180930,-231
20180930,-231
20181001,-231
20181001,-231
20181002,-231
20181002,-231
20181002,-231
20181002,-228
20181003,-229
20181003,-229
20181003,-228
20181003,-229
20181004,-229
20181004,-229
20181004,-228
20181004,-228
20181005,-228
20181005,-228
20181005,-228
20181005,-228
20181006,-228
20181006,-228
20181006,-228
20181006,-228
20181007,-228
20181007,-228
20181007,-228
20181007,-228
20181008,-228
20181008,-228
20181008,-228
20181008,-228
20181009,-228
20181009,-228
20181009,-228
20181009,-228
20181010,-228
20181010,-228
20181010,-228
20181010,-228
20181011,-228
20181011,-228
20181011,-228
20181011,-228
20181012,-228
20181012,-228
20181012,-228
20181012,-228
20181013,-228
20181013,-228
20181013,-228
20181014,-229
20181015,-229
20181015,-229
20181015,-229
20181015,-229
20181016,-229
20181016,-229
20181016,-229
20181016,-229
20181017,-229
20181017,-229
20181017,-229
20181017,-229
20181018,-229
20181018,-229
20181018,-229
20181018,-229
20181019,-229
20181019,-229
20181019,-229
20181019,-229
20181020,-229
20181020,-229
20181020,-229
20181020,-229
20181020,-229
20181021,-229
20181021,-229
20181021,-229
20181021,-231
20181022,-231
20181022,-231
20181022,-231
20181022,-231
20181023,-231
20181023,-231
20181023,-231
20181023,-231
20181024,-231
20181024,-231
20181024,-231
20181024,-228
20181025,-228
20181025,-228
20181025,-228
20181025,-228
20181026,-228
20181026,-228
20181026,-228
20181026,-231
20181027,-231
20181027,-231
20181027,-231
20181027,-228
20181028,-228
20181028,-228
20181028,-228
20181028,-228
20181029,-228
20181029,-228
20181029,-228
20181029,-228
20181030,-228
20181030,-228
20181030,-228
20181030,-228
20181031,-228
20181031,-227
20181031,-227
20181101,-227
20181101,-227
20181101,-227
20181102,-227
20181102,-227
20181102,-227
20181102,-228
20181103,-228
20181103,-228
20181103,-228
20181103,-227
20181104,-227
20181104,-227
20181104,-227
20181104,-227
20181105,-227
20181105,-227
20181105,-227
20181105,-227
20181106,-227
20181106,-227
20181106,-227
20181106,-227
20181107,-227
20181107,-227
20181107,-227
20181107,-228
20181108,-228
20181108,-228
20181108,-228
20181108,-228
20181109,-228
20181109,-228
20181109,-228
20181109,-228
20181111,-228
20181111,-228
20181111,-228
20181111,-230
20181112,-230
20181112,-230
20181112,-230
20181112,-230
20181113,-230
20181113,-230
20181113,-230
20181114,-233
20181114,-233
20181114,-233
20181114,-230
20181115,-230
20181115,-230
20181115,-230
20181115,-230
20181116,-230
20181116,-230
20181116,-230
20181117,-230
20181117,-230
20181117,-230
20181117,-230
20181118,-230
20181118,-230
20181118,-230
20181118,-230
20181119,-230
20181119,-230
20181119,-230
20181119,-230
20181120,-230
20181120,-230
20181120,-230
20181120,-230
20181121,-230
20181121,-230
20181121,-230
20181121,-230
20181122,-230
20181122,-230
20181122,-230
20181122,-230
20181123,-230
20181123,-230
20181123,-230
20181123,-230
20181124,-230
20181124,-230
20181124,-230
20181124,-230
20181125,-230
20181125,-230
20181126,-230
20181126,-230
20181126,-230
20181126,-230
