Date,Value
20161223,1.477
20161223,1.477
20161224,1.477
20161224,1.477
20161224,1.477
20161224,1.477
20161225,1.477
20161225,1.477
20161225,1.477
20161225,1.477
20161225,1.477
20161226,1.477
20161226,1.477
20161226,1.477
20161226,1.477
20161227,1.477
20161227,1.477
20161227,1.477
20161227,1.477
20161228,1.477
20161228,1.477
20161228,1.477
20161228,1.477
20161229,1.477
20161229,1.477
20161229,1.477
20161229,1.477
20161230,1.477
20161230,1.477
20161230,1.477
20161230,1.477
20161231,1.477
20161231,1.477
20161231,1.477
20161231,1.477
20170101,1.477
20170101,1.477
20170101,1.477
20170101,1.477
20170102,1.477
20170102,1.477
20170102,1.477
20170102,1.477
20170102,1.477
20170103,1.477
20170103,1.477
20170103,1.477
20170103,1.477
20170104,1.477
20170104,1.476
20170104,1.476
20170104,1.476
20170104,1.476
20170105,1.476
20170105,1.476
20170105,1.476
20170105,1.476
20170106,1.476
20170106,1.476
20170106,1.476
20170106,1.476
20170107,1.476
20170107,1.474
20170107,1.474
20170107,1.474
20170108,1.474
20170108,1.474
20170108,1.474
20170108,1.473
20170109,1.471
20170109,1.471
20170109,1.471
20170109,1.471
20170110,1.471
20170110,1.471
20170110,1.471
20170110,1.471
20170110,1.471
20170111,1.471
20170111,1.471
20170111,1.471
20170111,1.471
20170112,1.471
20170112,1.471
20170112,1.471
20170112,1.471
20170113,1.471
20170113,1.471
20170113,1.471
20170113,1.471
20170114,1.471
20170114,1.471
20170114,1.471
20170114,1.471
20170115,1.471
20170115,1.471
20170115,1.471
20170115,1.471
20170115,1.471
20170116,1.471
20170116,1.471
20170116,1.471
20170116,1.471
20170117,1.471
20170117,1.471
20170117,1.471
20170117,1.471
20170117,1.471
20170118,1.471
20170118,1.471
20170118,1.471
20170118,1.471
20170119,1.471
20170119,1.471
20170119,1.471
20170119,1.471
20170119,1.471
20170120,1.471
20170120,1.471
20170120,1.471
20170120,1.471
20170121,1.471
20170121,1.471
20170121,1.472
20170121,1.472
20170122,1.472
20170122,1.472
20170122,1.472
20170122,1.472
20170122,1.472
20170123,1.472
20170123,1.472
20170123,1.472
20170123,1.472
20170124,1.472
20170124,1.472
20170124,1.472
20170124,1.472
20170125,1.472
20170125,1.472
20170125,1.472
20170125,1.472
20170126,1.472
20170126,1.472
20170126,1.472
20170126,1.472
20170127,1.472
20170127,1.469
20170127,1.469
20170127,1.469
20170128,1.469
20170128,1.469
20170128,1.469
20170128,1.467
20170129,1.467
20170129,1.467
20170129,1.467
20170129,1.467
20170130,1.467
20170130,1.467
20170130,1.467
20170130,1.467
20170131,1.467
20170131,1.467
20170131,1.467
20170131,1.467
20170201,1.467
20170201,1.467
20170201,1.467
20170201,1.467
20170201,1.467
20170202,1.467
20170202,1.467
20170202,1.467
20170202,1.467
20170203,1.467
20170203,1.467
20170203,1.467
20170203,1.467
20170204,1.467
20170204,1.467
20170204,1.467
20170204,1.467
20170205,1.467
20170205,1.467
20170205,1.467
20170205,1.467
20170206,1.467
20170206,1.467
20170206,1.467
20170206,1.467
20170207,1.467
20170207,1.467
20170207,1.467
20170207,1.467
20170208,1.467
20170208,1.467
20170208,1.467
20170208,1.467
20170209,1.467
20170209,1.467
20170209,1.467
20170209,1.467
20170210,1.467
20170210,1.467
20170210,1.467
20170210,1.467
20170211,1.467
20170211,1.467
20170211,1.467
20170211,1.467
20170212,1.467
20170212,1.467
20170212,1.467
20170212,1.467
20170212,1.467
20170213,1.467
20170213,1.467
20170213,1.467
20170213,1.467
20170214,1.467
20170214,1.467
20170214,1.467
20170214,1.467
20170215,1.467
20170215,1.466
20170215,1.466
20170215,1.466
20170216,1.466
20170216,1.466
20170216,1.466
20170216,1.466
20170216,1.466
20170217,1.466
20170217,1.466
20170217,1.466
20170217,1.466
20170218,1.466
20170218,1.466
20170218,1.466
20170218,1.466
20170218,1.466
20170219,1.466
20170219,1.466
20170219,1.466
20170219,1.466
20170220,1.466
20170220,1.466
20170220,1.466
20170220,1.466
20170221,1.466
20170221,1.466
20170221,1.466
20170221,1.466
20170222,1.466
20170222,1.466
20170222,1.466
20170222,1.466
20170223,1.466
20170223,1.466
20170223,1.466
20170223,1.466
20170224,1.466
20170224,1.466
20170224,1.466
20170224,1.466
20170225,1.466
20170225,1.466
20170225,1.466
20170225,1.466
20170226,1.466
20170226,1.466
20170226,1.466
20170226,1.466
20170227,1.466
20170227,1.466
20170227,1.466
20170227,1.466
20170228,1.466
20170228,1.466
20170228,1.466
20170228,1.466
20170301,1.466
20170301,1.462
20170301,1.462
20170301,1.462
20170302,1.462
20170302,1.462
20170302,1.462
20170302,1.462
20170303,1.462
20170303,1.462
20170303,1.462
20170303,1.462
20170304,1.462
20170304,1.462
20170304,1.462
20170304,1.462
20170305,1.462
20170305,1.462
20170305,1.462
20170305,1.462
20170306,1.462
20170306,1.462
20170306,1.462
20170306,1.462
20170307,1.462
20170307,1.462
20170307,1.462
20170307,1.462
20170308,1.462
20170308,1.462
20170308,1.462
20170308,1.462
20170309,1.462
20170309,1.462
20170309,1.462
20170309,1.463
20170310,1.463
20170310,1.463
20170310,1.463
20170310,1.463
20170311,1.463
20170311,1.463
20170311,1.463
20170311,1.463
20170312,1.463
20170312,1.463
20170312,1.463
20170312,1.463
20170312,1.463
20170313,1.463
20170313,1.463
20170313,1.463
20170313,1.463
20170314,1.463
20170314,1.463
20170314,1.463
20170314,1.463
20170315,1.463
20170315,1.463
20170315,1.463
20170315,1.463
20170316,1.461
20170316,1.461
20170316,1.461
20170316,1.461
20170317,1.461
20170317,1.461
20170317,1.461
20170317,1.461
20170318,1.461
20170318,1.461
20170318,1.461
20170318,1.461
20170319,1.461
20170319,1.461
20170319,1.461
20170319,1.461
20170320,1.461
20170320,1.461
20170320,1.461
20170320,1.461
20170321,1.461
20170321,1.461
20170321,1.461
20170321,1.461
20170322,1.461
20170322,1.461
20170322,1.461
20170322,1.461
20170323,1.461
20170323,1.461
20170323,1.461
20170323,1.461
20170323,1.461
20170324,1.461
20170324,1.461
20170324,1.461
20170324,1.461
20170325,1.461
20170325,1.461
20170325,1.461
20170325,1.461
20170326,1.461
20170326,1.461
20170326,1.461
20170326,1.461
20170327,1.461
20170327,1.461
20170327,1.461
20170327,1.461
20170328,1.461
20170328,1.461
20170328,1.461
20170328,1.461
20170329,1.461
20170329,1.461
20170329,1.461
20170329,1.461
20170330,1.461
20170330,1.461
20170330,1.461
20170330,1.461
20170331,1.461
20170331,1.461
20170331,1.461
20170331,1.461
20170401,1.461
20170401,1.461
20170401,1.461
20170401,1.461
20170402,1.461
20170402,1.461
20170402,1.461
20170402,1.461
20170403,1.461
20170403,1.461
20170403,1.461
20170403,1.461
20170404,1.461
20170404,1.461
20170404,1.461
20170404,1.461
20170405,1.461
20170405,1.461
20170405,1.461
20170405,1.461
20170406,1.461
20170406,1.461
20170406,1.461
20170406,1.461
20170407,1.461
20170407,1.461
20170407,1.461
20170407,1.461
20170408,1.461
20170408,1.461
20170408,1.461
20170408,1.461
20170409,1.461
20170409,1.461
20170409,1.461
20170409,1.461
20170410,1.461
20170410,1.461
20170410,1.461
20170410,1.46
20170411,1.46
20170411,1.46
20170411,1.46
20170411,1.46
20170411,1.46
20170411,1.46
20170412,1.46
20170412,1.46
20170412,1.46
20170412,1.46
20170412,1.46
20170412,1.46
20170413,1.46
20170413,1.46
20170413,1.46
20170413,1.46
20170414,1.456
20170414,1.456
20170414,1.456
20170414,1.456
20170414,1.456
20170415,1.456
20170415,1.456
20170415,1.456
20170415,1.456
20170416,1.456
20170416,1.456
20170416,1.456
20170416,1.456
20170416,1.456
20170416,1.456
20170417,1.454
20170417,1.454
20170417,1.454
20170417,1.454
20170418,1.454
20170418,1.454
20170418,1.454
20170418,1.454
20170419,1.454
20170419,1.454
20170419,1.454
20170419,1.454
20170420,1.454
20170420,1.454
20170420,1.454
20170420,1.454
20170421,1.454
20170421,1.454
20170421,1.454
20170421,1.454
20170422,1.454
20170422,1.454
20170422,1.454
20170422,1.454
20170423,1.454
20170423,1.454
20170423,1.454
20170423,1.454
20170424,1.454
20170424,1.454
20170424,1.454
20170424,1.454
20170425,1.456
20170425,1.456
20170425,1.456
20170425,1.456
20170425,1.456
20170426,1.456
20170426,1.456
20170426,1.456
20170427,1.456
20170427,1.456
20170427,1.456
20170427,1.456
20170428,1.456
20170428,1.456
20170428,1.456
20170428,1.456
20170429,1.456
20170429,1.456
20170429,1.456
20170429,1.456
20170430,1.456
20170430,1.456
20170430,1.456
20170430,1.456
20170501,1.456
20170501,1.456
20170501,1.456
20170501,1.456
20170502,1.456
20170502,1.456
20170502,1.456
20170502,1.456
20170503,1.456
20170503,1.456
20170503,1.456
20170503,1.456
20170504,1.456
20170504,1.456
20170504,1.456
20170504,1.456
20170505,1.456
20170505,1.456
20170505,1.456
20170505,1.456
20170506,1.456
20170506,1.456
20170506,1.456
20170506,1.456
20170507,1.456
20170507,1.455
20170507,1.455
20170507,1.455
20170508,1.454
20170508,1.454
20170508,1.454
20170508,1.454
20170509,1.454
20170509,1.454
20170509,1.454
20170509,1.454
20170510,1.454
20170510,1.454
20170510,1.454
20170510,1.454
20170511,1.454
20170511,1.454
20170511,1.454
20170511,1.454
20170511,1.454
20170512,1.454
20170512,1.454
20170512,1.454
20170512,1.454
20170513,1.454
20170513,1.454
20170513,1.454
20170513,1.454
20170514,1.454
20170514,1.454
20170514,1.454
20170514,1.454
20170514,1.455
20170514,1.455
20170515,1.455
20170515,1.455
20170515,1.455
20170515,1.455
20170516,1.455
20170516,1.455
20170516,1.455
20170516,1.455
20170516,1.455
20170517,1.455
20170517,1.455
20170517,1.455
20170517,1.455
20170518,1.455
20170518,1.455
20170518,1.455
20170518,1.455
20170518,1.455
20170518,1.455
20170519,1.455
20170519,1.455
20170519,1.455
20170519,1.455
20170519,1.455
20170520,1.455
20170520,1.455
20170520,1.455
20170520,1.455
20170520,1.455
20170521,1.455
20170521,1.455
20170521,1.455
20170521,1.455
20170521,1.455
20170522,1.455
20170522,1.455
20170522,1.455
20170522,1.455
20170522,1.455
20170523,1.455
20170523,1.455
20170523,1.455
20170523,1.455
20170523,1.455
20170524,1.455
20170524,1.455
20170524,1.455
20170524,1.455
20170524,1.455
20170525,1.455
20170525,1.455
20170525,1.455
20170525,1.455
20170525,1.455
20170526,1.455
20170526,1.455
20170526,1.455
20170526,1.455
20170526,1.455
20170527,1.455
20170527,1.455
20170527,1.455
20170527,1.455
20170527,1.455
20170528,1.455
20170528,1.455
20170528,1.455
20170528,1.455
20170528,1.455
20170529,1.455
20170529,1.455
20170529,1.455
20170529,1.455
20170529,1.455
20170530,1.455
20170530,1.455
20170530,1.455
20170530,1.455
20170530,1.455
20170531,1.455
20170531,1.455
20170531,1.455
20170531,1.455
20170531,1.455
20170601,1.455
20170601,1.455
20170601,1.455
20170601,1.455
20170601,1.455
20170602,1.455
20170602,1.455
20170602,1.455
20170602,1.455
20170602,1.455
20170603,1.455
20170603,1.455
20170603,1.455
20170603,1.455
20170603,1.455
20170604,1.455
20170604,1.455
20170604,1.455
20170604,1.455
20170604,1.455
20170605,1.455
20170605,1.455
20170605,1.455
20170605,1.455
20170605,1.455
20170606,1.455
20170606,1.455
20170606,1.455
20170606,1.455
20170606,1.455
20170607,1.455
20170607,1.455
20170607,1.455
20170607,1.455
20170608,1.455
20170608,1.455
20170608,1.455
20170609,1.455
20170609,1.455
20170614,1.455
20170614,1.455
20170614,1.455
20170614,1.455
20170614,1.455
20170615,1.455
20170615,1.455
20170615,1.454
20170615,1.454
20170615,1.454
20170616,1.454
20170616,1.454
20170616,1.454
20170616,1.454
20170617,1.454
20170617,1.454
20170617,1.458
20170617,1.458
20170618,1.458
20170618,1.458
20170618,1.458
20170618,1.458
20170619,1.458
20170619,1.458
20170619,1.458
20170619,1.458
20170620,1.458
20170620,1.458
20170620,1.458
20170620,1.458
20170621,1.458
20170621,1.458
20170621,1.458
20170621,1.458
20170622,1.458
20170622,1.458
20170622,1.458
20170622,1.458
20170623,1.458
20170623,1.458
20170623,1.458
20170623,1.458
20170624,1.458
20170624,1.458
20170624,1.458
20170624,1.458
20170625,1.458
20170625,1.458
20170625,1.458
20170625,1.458
20170626,1.458
20170626,1.458
20170626,1.444
20170626,1.444
20170627,1.444
20170627,1.444
20170627,1.444
20170627,1.444
20170628,1.444
20170628,1.444
20170628,1.444
20170628,1.444
20170629,1.444
20170629,1.444
20170629,1.444
20170629,1.444
20170630,1.444
20170630,1.444
20170630,1.444
20170630,1.444
20170701,1.444
20170701,1.444
20170701,1.444
20170701,1.444
20170702,1.444
20170702,1.444
20170702,1.444
20170702,1.444
20170703,1.444
20170703,1.444
20170703,1.444
20170703,1.444
20170704,1.444
20170704,1.444
20170704,1.444
20170704,1.444
20170705,1.444
20170705,1.444
20170705,1.444
20170705,1.444
20170706,1.444
20170706,1.444
20170706,1.444
20170706,1.444
20170707,1.444
20170707,1.444
20170707,1.444
20170707,1.444
20170708,1.444
20170708,1.444
20170708,1.444
20170708,1.444
20170709,1.444
20170709,1.444
20170709,1.444
20170709,1.444
20170710,1.444
20170710,1.444
20170710,1.444
20170710,1.444
20170711,1.444
20170711,1.444
20170711,1.444
20170711,1.444
20170712,1.444
20170712,1.444
20170712,1.444
20170712,1.444
20170712,1.444
20170713,1.444
20170713,1.444
20170713,1.444
20170713,1.444
20170714,1.444
20170714,1.444
20170714,1.444
20170714,1.444
20170715,1.444
20170715,1.444
20170715,1.444
20170715,1.444
20170716,1.444
20170716,1.444
20170716,1.444
20170716,1.444
20170717,1.444
20170717,1.444
20170717,1.444
20170717,1.444
20170718,1.444
20170718,1.444
20170718,1.444
20170718,1.444
20170719,1.441
20170719,1.441
20170719,1.442
20170719,1.442
20170719,1.442
20170720,1.442
20170720,1.443
20170720,1.443
20170720,1.443
20170721,1.443
20170721,1.443
20170721,1.443
20170721,1.443
20170722,1.443
20170722,1.443
20170722,1.443
20170722,1.444
20170723,1.445
20170723,1.445
20170723,1.445
20170723,1.444
20170724,1.444
20170724,1.446
20170724,1.446
20170724,1.446
20170724,1.446
20170725,1.446
20170725,1.446
20170725,1.446
20170725,1.446
20170726,1.446
20170726,1.446
20170726,1.446
20170726,1.445
20170727,1.445
20170727,1.445
20170727,1.445
20170727,1.445
20170728,1.444
20170728,1.444
20170728,1.444
20170728,1.444
20170728,1.444
20170729,1.444
20170729,1.444
20170729,1.444
20170729,1.443
20170730,1.443
20170730,1.443
20170730,1.486
20170730,1.486
20170730,1.486
20170730,1.489
20170803,1.489
20170803,1.489
20170804,1.489
20170804,1.489
20170804,1.489
20170804,1.483
20170808,1.483
20170809,1.483
20170809,1.483
20170809,1.483
20170810,1.483
20170810,1.483
20170810,1.483
20170810,1.483
20170811,1.483
20170811,1.483
20170811,1.483
20170811,1.483
20170812,1.483
20170812,1.483
20170812,1.483
20170812,1.483
20170813,1.483
20170813,1.483
20170813,1.483
20170813,1.481
20170814,1.481
20170814,1.481
20170814,1.482
20170814,1.482
20170815,1.482
20170815,1.482
20170816,1.482
20170816,1.482
20170816,1.482
20170816,1.482
20170817,1.482
20170817,1.482
20170817,1.482
20170817,1.482
20170818,1.482
20170818,1.482
20170818,1.482
20170818,1.48
20170819,1.48
20170819,1.48
20170819,1.48
20170819,1.48
20170820,1.48
20170820,1.48
20170820,1.48
20170820,1.48
20170821,1.48
20170821,1.48
20170821,1.48
20170821,1.48
20170822,1.48
20170822,1.48
20170822,1.48
20170822,1.478
20170823,1.478
20170823,1.478
20170823,1.478
20170823,1.478
20170824,1.478
20170824,1.478
20170824,1.478
20170824,1.478
20170825,1.478
20170825,1.478
20170825,1.478
20170825,1.477
20170826,1.474
20170826,1.474
20170826,1.474
20170826,1.474
20170827,1.474
20170827,1.474
20170827,1.474
20170827,1.474
20170828,1.474
20170828,1.474
20170828,1.474
20170828,1.474
20170829,1.474
20170829,1.474
20170829,1.474
20170829,1.474
20170830,1.474
20170830,1.474
20170830,1.474
20170830,1.474
20170831,1.474
20170831,1.474
20170831,1.474
20170831,1.474
20170901,1.474
20170901,1.474
20170901,1.474
20170901,1.474
20170902,1.474
20170902,1.474
20170902,1.474
20170902,1.474
20170903,1.474
20170903,1.474
20170903,1.474
20170903,1.474
20170904,1.474
20170904,1.474
20170904,1.474
20170905,1.474
20170905,1.474
20170905,1.474
20170905,1.474
20170906,1.474
20170906,1.474
20170906,1.474
20170906,1.474
20170907,1.474
20170907,1.474
20170907,1.474
20170907,1.474
20170908,1.474
20170908,1.474
20170908,1.474
20170908,1.474
20170911,1.474
20170912,1.474
20170912,1.474
20170912,1.474
20170912,1.474
20170913,1.474
20170913,1.474
20170913,1.474
20170913,1.474
20170914,1.474
20170914,1.474
20170914,1.474
20170914,1.474
20170915,1.474
20170915,1.475
20170915,1.475
20170915,1.475
20170918,1.475
20170918,1.475
20170919,1.475
20170919,1.475
20170919,1.475
20170919,1.475
20170920,1.475
20170920,1.475
20170920,1.475
20170920,1.475
20170921,1.475
20170922,1.475
20170922,1.475
20170922,1.475
20170922,1.475
20170923,1.477
20170923,1.477
20170923,1.477
20170923,1.477
20170924,1.477
20170924,1.477
20170924,1.477
20170924,1.477
20170925,1.477
20170925,1.477
20170925,1.477
20170925,1.477
20170926,1.477
20170926,1.477
20170926,1.477
20170926,1.477
20170927,1.477
20170927,1.477
20170927,1.477
20170927,1.478
20170928,1.478
20170928,1.478
20170928,1.478
20170928,1.478
20170929,1.478
20170929,1.478
20170929,1.478
20170929,1.478
20170930,1.478
20170930,1.476
20170930,1.476
20170930,1.476
20171001,1.476
20171001,1.476
20171001,1.476
20171001,1.476
20171002,1.478
20171002,1.478
20171002,1.478
20171002,1.479
20171003,1.479
20171003,1.479
20171003,1.479
20171003,1.48
20171004,1.48
20171004,1.48
20171004,1.48
20171004,1.481
20171005,1.481
20171005,1.481
20171005,1.481
20171005,1.481
20171006,1.481
20171006,1.481
20171006,1.481
20171006,1.481
20171006,1.481
20171007,1.479
20171007,1.479
20171007,1.479
20171007,1.479
20171008,1.479
20171008,1.479
20171008,1.479
20171008,1.481
20171009,1.481
20171009,1.515
20171009,1.515
20171009,1.518
20171010,1.516
20171010,1.516
20171010,1.516
20171010,1.516
20171011,1.516
20171011,1.516
20171011,1.516
20171011,1.516
20171012,1.515
20171012,1.515
20171013,1.515
20171013,1.515
20171013,1.515
20171013,1.515
20171014,1.515
20171014,1.515
20171014,1.515
20171014,1.515
20171015,1.517
20171015,1.517
20171015,1.517
20171015,1.52
20171016,1.52
20171016,1.52
20171016,1.52
20171016,1.52
20171017,1.522
20171017,1.522
20171017,1.522
20171018,1.522
20171018,1.522
20171018,1.522
20171019,1.522
20171019,1.522
20171019,1.522
20171019,1.522
20171020,1.522
20171020,1.522
20171021,1.522
20171021,1.522
20171021,1.522
20171022,1.522
20171022,1.522
20171022,1.522
20171022,1.522
20171023,1.522
20171023,1.522
20171023,1.522
20171023,1.522
20171024,1.522
20171024,1.522
20171024,1.522
20171024,1.522
20171025,1.522
20171025,1.522
20171025,1.522
20171025,1.516
20171026,1.516
20171026,1.516
20171026,1.511
20171026,1.511
20171027,1.511
20171027,1.511
20171027,1.511
20171027,1.507
20171028,1.507
20171028,1.507
20171028,1.507
20171029,1.507
20171029,1.507
20171029,1.507
20171029,1.507
20171030,1.507
20171030,1.507
20171030,1.507
20171030,1.507
20171031,1.507
20171031,1.507
20171031,1.507
20171031,1.503
20171101,1.503
20171101,1.503
20171101,1.503
20171101,1.503
20171102,1.503
20171102,1.503
20171102,1.503
20171102,1.503
20171103,1.503
20171103,1.503
20171103,1.503
20171104,1.5
20171104,1.5
20171104,1.5
20171104,1.497
20171105,1.497
20171105,1.497
20171105,1.497
20171105,1.495
20171106,1.495
20171106,1.495
20171106,1.495
20171106,1.495
20171106,1.495
20171106,1.495
20171106,1.495
20171106,1.495
20171106,1.495
20171106,1.495
20171106,1.495
20171107,1.495
20171107,1.495
20171107,1.495
20171108,1.495
20171108,1.495
20171108,1.495
20171108,1.495
20171108,1.495
20171108,1.495
20171108,1.495
20171108,1.495
20171108,1.495
20171108,1.495
20171108,1.495
20171109,1.495
20171109,1.495
20171109,1.495
20171109,1.495
20171110,1.495
20171110,1.495
20171110,1.495
20171111,1.495
20171112,1.495
20171112,1.495
20171112,1.495
20171112,1.495
20171113,1.495
20171113,1.495
20171113,1.495
20171113,1.495
20171114,1.495
20171114,1.495
20171114,1.495
20171114,1.495
20171115,1.495
20171115,1.495
20171115,1.495
20171115,1.495
20171116,1.495
20171116,1.495
20171116,1.495
20171116,1.495
20171117,1.495
20171117,1.495
20171117,1.495
20171117,1.495
20171118,1.495
20171118,1.495
20171118,1.495
20171118,1.495
20171119,1.495
20171119,1.495
20171119,1.495
20171119,1.495
20171120,1.495
20171120,1.495
20171120,1.495
20171120,1.495
20171121,1.495
20171121,1.495
20171121,1.495
20171121,1.495
20171122,1.495
20171122,1.495
20171122,1.495
20171122,1.495
20171123,1.495
20171123,1.495
20171123,1.495
20171123,1.495
20171124,1.495
20171124,1.495
20171125,1.495
20171125,1.495
20171125,1.495
20171125,1.495
20171126,1.495
20171126,1.495
20171126,1.495
20171126,1.495
20171127,1.495
20171127,1.495
20171127,1.495
20171127,1.495
20171128,1.495
20171128,1.495
20171128,1.495
20171129,1.495
20171129,1.495
20171129,1.495
20171129,1.495
20171130,1.495
20171130,1.495
20171130,1.495
20171201,1.495
20171201,1.495
20171201,1.495
20171201,1.495
20171202,1.495
20171202,1.495
20171202,1.495
20171202,1.495
20171203,1.495
20171203,1.495
20171203,1.495
20171203,1.492
20171204,1.492
20171204,1.492
20171204,1.492
20171204,1.492
20171205,1.492
20171205,1.492
20171205,1.492
20171205,1.492
20171206,1.492
20171206,1.492
20171206,1.492
20171206,1.492
20171207,1.492
20171207,1.492
20171207,1.492
20171207,1.492
20171208,1.492
20171208,1.492
20171209,1.492
20171209,1.492
20171209,1.492
20171209,1.492
20171210,1.492
20171210,1.492
20171210,1.492
20171210,1.492
20171211,1.492
20171211,1.492
20171212,1.492
20171212,1.492
20171212,1.492
20171212,1.492
20171213,1.492
20171213,1.492
20171213,1.492
20171213,1.492
20171214,1.492
20171214,1.492
20171214,1.492
20171214,1.492
20171215,1.492
20171215,1.492
20171215,1.492
20171215,1.492
20171216,1.492
20171216,1.492
20171216,1.492
20171216,1.492
20171217,1.492
20171217,1.492
20171217,1.492
20171217,1.492
20171218,1.492
20171218,1.492
20171218,1.492
20171218,1.492
20171219,1.492
20171219,1.492
20171219,1.492
20171219,1.492
20171220,1.492
20171220,1.492
20171220,1.492
20171220,1.492
20171221,1.492
20171221,1.492
20171221,1.492
20171221,1.492
20171222,1.492
20171222,1.492
20171222,1.492
20171222,1.492
20171223,1.492
20171223,1.492
20171223,1.492
20171223,1.492
20171224,1.492
20171224,1.492
20171224,1.492
20171224,1.492
20171225,1.492
20171225,1.492
20171225,1.492
20171225,1.492
20171226,1.492
20171226,1.492
20171226,1.492
20171226,1.492
20171227,1.492
20171227,1.492
20171228,1.492
20171228,1.492
20171228,1.492
20171228,1.492
20171229,1.492
20171229,1.492
20171229,1.492
20171230,1.492
20171230,1.492
20171230,1.492
20171230,1.492
20171231,1.492
20171231,1.492
20171231,1.492
20171231,1.492
20180101,1.492
20180101,1.492
20180101,1.492
20180101,1.492
20180102,1.492
20180102,1.492
20180102,1.492
20180102,1.492
20180103,1.492
20180103,1.492
20180103,1.492
20180103,1.492
20180104,1.492
20180104,1.492
20180104,1.492
20180104,1.492
20180105,1.492
20180105,1.492
20180105,1.492
20180105,1.492
20180106,1.492
20180106,1.492
20180106,1.492
20180106,1.492
20180107,1.492
20180108,1.492
20180108,1.492
20180108,1.492
20180108,1.492
20180109,1.492
20180109,1.492
20180109,1.492
20180109,1.492
20180110,1.494
20180110,1.494
20180110,1.494
20180111,1.494
20180111,1.494
20180111,1.494
20180111,1.494
20180112,1.494
20180112,1.494
20180112,1.494
20180112,1.494
20180113,1.494
20180113,1.494
20180113,1.494
20180114,1.494
20180114,1.494
20180114,1.494
20180114,1.495
20180115,1.495
20180115,1.495
20180115,1.495
20180116,1.495
20180116,1.495
20180116,1.495
20180117,1.495
20180117,1.495
20180117,1.495
20180117,1.496
20180118,1.496
20180118,1.496
20180118,1.496
20180118,1.497
20180119,1.497
20180119,1.497
20180119,1.497
20180119,1.497
20180119,1.497
20180119,1.497
20180119,1.497
20180119,1.497
20180119,1.497
20180119,1.497
20180120,1.497
20180120,1.497
20180120,1.497
20180120,1.497
20180121,1.498
20180121,1.498
20180121,1.498
20180121,1.498
20180122,1.499
20180122,1.499
20180122,1.499
20180122,1.499
20180123,1.499
20180123,1.499
20180123,1.499
20180123,1.5
20180124,1.5
20180124,1.5
20180124,1.5
20180124,1.5
20180124,1.5
20180124,1.5
20180124,1.5
20180124,1.5
20180124,1.5
20180124,1.5
20180125,1.5
20180125,1.5
20180125,1.5
20180125,1.5
20180126,1.5
20180126,1.5
20180126,1.5
20180126,1.5
20180127,1.5
20180127,1.5
20180127,1.5
20180128,1.5
20180128,1.5
20180128,1.5
20180128,1.5
20180129,1.5
20180129,1.5
20180129,1.5
20180129,1.5
20180130,1.5
20180130,1.5
20180130,1.5
20180130,1.5
20180131,1.5
20180131,1.5
20180131,1.5
20180131,1.5
20180201,1.5
20180201,1.5
20180201,1.5
20180201,1.5
20180202,1.5
20180202,1.5
20180202,1.5
20180202,1.5
20180203,1.5
20180203,1.5
20180203,1.5
20180203,1.5
20180204,1.5
20180204,1.5
20180204,1.5
20180205,1.5
20180205,1.5
20180206,1.5
20180206,1.5
20180206,1.5
20180207,1.5
20180207,1.5
20180207,1.5
20180207,1.5
20180208,1.5
20180208,1.5
20180208,1.5
20180208,1.499
20180209,1.499
20180209,1.499
20180209,1.499
20180209,1.499
20180210,1.499
20180210,1.499
20180210,1.496
20180210,1.496
20180211,1.496
20180211,1.496
20180211,1.496
20180211,1.499
20180212,1.499
20180212,1.499
20180212,1.499
20180213,1.499
20180213,1.499
20180213,1.499
20180213,1.499
20180214,1.499
20180214,1.499
20180214,1.499
20180214,1.499
20180215,1.499
20180215,1.499
20180215,1.499
20180215,1.533
20180216,1.533
20180216,1.533
20180216,1.533
20180216,1.533
20180217,1.533
20180217,1.533
20180217,1.532
20180217,1.532
20180218,1.532
20180218,1.532
20180218,1.532
20180218,1.532
20180219,1.532
20180219,1.532
20180219,1.532
20180219,1.532
20180220,1.532
20180220,1.532
20180220,1.532
20180220,1.532
20180221,1.532
20180221,1.532
20180221,1.532
20180221,1.532
20180222,1.532
20180222,1.532
20180222,1.532
20180222,1.532
20180223,1.532
20180223,1.533
20180223,1.533
20180223,1.533
20180224,1.533
20180224,1.533
20180224,1.533
20180224,1.533
20180225,1.533
20180225,1.533
20180225,1.533
20180225,1.533
20180226,1.533
20180226,1.533
20180226,1.533
20180226,1.533
20180227,1.533
20180227,1.533
20180227,1.533
20180227,1.534
20180228,1.534
20180228,1.534
20180228,1.534
20180228,1.534
20180301,1.534
20180301,1.534
20180301,1.534
20180301,1.534
20180302,1.534
20180302,1.534
20180302,1.534
20180302,1.534
20180303,1.534
20180303,1.534
20180303,1.534
20180303,1.534
20180304,1.534
20180304,1.534
20180304,1.534
20180304,1.534
20180305,1.534
20180305,1.534
20180305,1.534
20180306,1.534
20180306,1.534
20180306,1.534
20180306,1.534
20180306,1.534
20180307,1.533
20180307,1.533
20180307,1.533
20180307,1.533
20180308,1.533
20180308,1.533
20180309,1.533
20180309,1.533
20180309,1.533
20180309,1.533
20180310,1.533
20180310,1.533
20180310,1.533
20180310,1.533
20180311,1.533
20180311,1.533
20180312,1.533
20180312,1.533
20180312,1.533
20180312,1.532
20180313,1.532
20180314,1.532
20180314,1.532
20180314,1.533
20180314,1.533
20180315,1.533
20180315,1.533
20180315,1.533
