Date,Value
20170621,-172
20170621,-172
20170621,-172
20170622,-172
20170622,-172
20170622,-172
20170622,-172
20170623,-172
20170623,-172
20170623,-166
20170623,-166
20170624,-166
20170624,-166
20170624,-166
20170624,-166
20170625,-166
20170625,-166
20170625,-166
20170625,-166
20170626,-166
20170626,-166
20170626,-166
20170626,-166
20170627,-166
20170627,-166
20170627,-166
20170627,-166
20170628,-166
20170628,-166
20170628,-166
20170628,-166
20170629,-166
20170629,-166
20170629,-166
20170629,-166
20170630,-166
20170630,-166
20170630,-166
20170630,-166
20170701,-166
20170701,-166
20170701,-166
20170701,-166
20170702,-166
20170702,-166
20170702,-166
20170702,-166
20170703,-166
20170703,-166
20170703,-166
20170703,-166
20170704,-166
20170704,-166
20170704,-166
20170704,-166
20170705,-166
20170705,-166
20170705,-166
20170705,-166
20170706,-166
20170706,-166
20170706,-166
20170706,-166
20170707,-166
20170707,-166
20170707,-166
20170707,-166
20170708,-166
20170708,-166
20170708,-166
20170708,-166
20170709,-166
20170709,-166
20170709,-166
20170709,-166
20170710,-166
20170710,-166
20170710,-166
20170710,-166
20170711,-166
20170711,-166
20170711,-166
20170711,-166
20170712,-166
20170712,-166
20170712,-166
20170712,-166
20170712,-166
20170713,-166
20170713,-166
20170713,-166
20170713,-166
20170714,-166
20170714,-166
20170714,-166
20170714,-166
20170715,-166
20170715,-166
20170715,-166
20170715,-166
20170716,-166
20170716,-166
20170716,-166
20170716,-166
20170717,-166
20170717,-166
20170717,-166
20170717,-164
20170718,-164
20170718,-164
20170718,-164
20170718,-164
20170719,-164
20170719,-164
20170719,-164
20170719,-164
20170719,-164
20170720,-164
20170720,-164
20170720,-164
20170720,-164
20170721,-164
20170721,-164
20170721,-164
20170721,-164
20170722,-164
20170722,-163
20170722,-163
20170722,-163
20170723,-163
20170723,-163
20170723,-162
20170723,-162
20170724,-162
20170724,-162
20170724,-162
20170724,-162
20170724,-162
20170725,-162
20170725,-162
20170725,-162
20170725,-162
20170726,-162
20170726,-162
20170726,-163
20170726,-163
20170727,-163
20170727,-163
20170727,-163
20170727,-163
20170728,-165
20170728,-165
20170728,-166
20170728,-167
20170728,-167
20170729,-167
20170729,-167
20170729,-167
20170729,-167
20170730,-167
20170730,-167
20170730,-166
20170730,-166
20170730,-166
20170730,-166
20170803,-166
20170803,-166
20170804,-166
20170804,-166
20170804,-166
20170804,-167
20170808,-167
20170809,-167
20170809,-167
20170809,-167
20170810,-167
20170810,-167
20170810,-167
20170810,-167
20170811,-167
20170811,-167
20170811,-167
20170811,-167
20170812,-167
20170812,-167
20170812,-167
20170812,-167
20170813,-167
20170813,-167
20170813,-167
20170813,-167
20170814,-167
20170814,-167
20170814,-167
20170814,-167
20170815,-167
20170815,-167
20170816,-167
20170816,-167
20170816,-167
20170816,-167
20170817,-167
20170817,-167
20170817,-167
20170817,-167
20170818,-167
20170818,-167
20170818,-167
20170818,-167
20170819,-167
20170819,-168
20170819,-168
20170819,-168
20170820,-168
20170820,-168
20170820,-168
20170820,-168
20170821,-168
20170821,-168
20170821,-168
20170821,-168
20170822,-168
20170822,-168
20170822,-168
20170822,-169
20170823,-169
20170823,-169
20170823,-169
20170823,-169
20170824,-169
20170824,-169
20170824,-169
20170824,-169
20170825,-169
20170825,-169
20170825,-169
20170825,-169
20170826,-169
20170826,-169
20170826,-169
20170826,-169
20170827,-169
20170827,-169
20170827,-169
20170827,-169
20170828,-169
20170828,-169
20170828,-169
20170828,-169
20170829,-169
20170829,-169
20170829,-169
20170829,-169
20170830,-169
20170830,-168
20170830,-168
20170830,-168
20170831,-168
20170831,-167
20170831,-167
20170831,-167
20170901,-167
20170901,-167
20170901,-167
20170901,-167
20170902,-167
20170902,-167
20170902,-167
20170902,-167
20170903,-167
20170903,-167
20170903,-167
20170903,-167
20170904,-167
20170904,-167
20170904,-167
20170905,-167
20170905,-167
20170905,-167
20170905,-167
20170906,-167
20170906,-167
20170906,-167
20170906,-167
20170907,-167
20170907,-167
20170907,-167
20170907,-167
20170908,-167
20170908,-167
20170908,-167
20170908,-167
20170911,-167
20170912,-167
20170912,-167
20170912,-167
20170912,-167
20170913,-167
20170913,-167
20170913,-167
20170913,-167
20170914,-167
20170914,-167
20170914,-167
20170914,-167
20170915,-167
20170915,-167
20170915,-167
20170915,-167
20170918,-167
20170918,-167
20170919,-167
20170919,-167
20170919,-167
20170919,-167
20170920,-167
20170920,-167
20170920,-167
20170920,-167
20170921,-167
20170922,-167
20170922,-167
20170922,-167
20170922,-167
20170923,-167
20170923,-167
20170923,-167
20170923,-167
20170924,-167
20170924,-167
20170924,-167
20170924,-167
20170925,-167
20170925,-167
20170925,-167
20170925,-167
20170926,-167
20170926,-167
20170926,-167
20170926,-167
20170927,-167
20170927,-167
20170927,-167
20170927,-167
20170928,-167
20170928,-167
20170928,-167
20170928,-167
20170929,-167
20170929,-167
20170929,-167
20170929,-167
20170930,-167
20170930,-167
20170930,-167
20170930,-167
20171001,-167
20171001,-167
20171001,-167
20171001,-167
20171002,-167
20171002,-167
20171002,-167
20171002,-167
20171003,-167
20171003,-167
20171003,-167
20171003,-167
20171004,-167
20171004,-167
20171004,-167
20171004,-167
20171005,-167
20171005,-167
20171005,-167
20171005,-167
20171006,-167
20171006,-167
20171006,-167
20171006,-167
20171006,-167
20171007,-167
20171007,-167
20171007,-167
20171007,-167
20171008,-167
20171008,-167
20171008,-167
20171008,-167
20171009,-167
20171009,-167
20171009,-167
20171009,-166
20171010,-166
20171010,-166
20171010,-166
20171010,-166
20171011,-166
20171011,-166
20171011,-167
20171011,-166
20171012,-166
20171012,-166
20171013,-166
20171013,-166
20171013,-166
20171013,-166
20171014,-166
20171014,-166
20171014,-166
20171014,-166
20171015,-168
20171015,-167
20171015,-167
20171015,-165
20171016,-165
20171016,-165
20171016,-165
20171016,-165
20171017,-167
20171017,-167
20171017,-167
20171018,-167
20171018,-167
20171018,-167
20171019,-167
20171019,-167
20171019,-167
20171019,-167
20171020,-167
20171020,-167
20171021,-167
20171021,-167
20171021,-167
20171022,-167
20171022,-167
20171022,-167
20171022,-167
20171023,-167
20171023,-167
20171023,-167
20171023,-167
20171024,-167
20171024,-167
20171024,-167
20171024,-167
20171025,-167
20171025,-167
20171025,-167
20171025,-168
20171026,-168
20171026,-168
20171026,-168
20171026,-168
20171027,-168
20171027,-168
20171027,-168
20171027,-168
20171028,-168
20171028,-168
20171028,-168
20171029,-168
20171029,-168
20171029,-168
20171029,-168
20171030,-168
20171030,-168
20171030,-168
20171030,-168
20171031,-168
20171031,-168
20171031,-168
20171031,-168
20171101,-168
20171101,-168
20171101,-168
20171101,-168
20171102,-168
20171102,-168
20171102,-168
20171102,-168
20171103,-168
20171103,-168
20171103,-168
20171104,-169
20171104,-169
20171104,-169
20171104,-170
20171105,-170
20171105,-170
20171105,-170
20171105,-170
20171106,-170
20171106,-170
20171106,-170
20171106,-170
20171106,-170
20171106,-170
20171106,-170
20171106,-170
20171106,-170
20171106,-170
20171106,-170
20171107,-170
20171107,-170
20171107,-170
20171108,-170
20171108,-170
20171108,-170
20171108,-170
20171108,-170
20171108,-170
20171108,-170
20171108,-170
20171108,-170
20171108,-170
20171108,-170
20171109,-170
20171109,-170
20171109,-170
20171109,-170
20171110,-170
20171110,-170
20171110,-170
20171111,-170
20171112,-170
20171112,-170
20171112,-170
20171112,-170
20171113,-170
20171113,-170
20171113,-170
20171113,-170
20171114,-170
20171114,-170
20171114,-170
20171114,-170
20171115,-170
20171115,-170
20171115,-170
20171115,-170
20171116,-170
20171116,-170
20171116,-170
20171116,-170
20171117,-170
20171117,-170
20171117,-170
20171117,-170
20171118,-170
20171118,-170
20171118,-170
20171118,-170
20171119,-170
20171119,-170
20171119,-170
20171119,-170
20171120,-170
20171120,-170
20171120,-170
20171120,-170
20171121,-170
20171121,-170
20171121,-170
20171121,-170
20171122,-170
20171122,-170
20171122,-170
20171122,-170
20171123,-170
20171123,-170
20171123,-170
20171123,-170
20171124,-170
20171124,-170
20171125,-170
20171125,-170
20171125,-170
20171125,-170
20171126,-170
20171126,-170
20171126,-170
20171126,-170
20171127,-170
20171127,-170
20171127,-170
20171127,-170
20171128,-170
20171128,-170
20171128,-170
20171129,-170
20171129,-170
20171129,-170
20171129,-170
20171130,-170
20171130,-170
20171130,-170
20171201,-170
20171201,-170
20171201,-170
20171201,-170
20171202,-170
20171202,-170
20171202,-170
20171202,-170
20171203,-170
20171203,-170
20171203,-170
20171203,-170
20171204,-170
20171204,-170
20171204,-170
20171204,-170
20171205,-170
20171205,-170
20171205,-170
20171205,-170
20171206,-170
20171206,-170
20171206,-170
20171206,-170
20171207,-170
20171207,-170
20171207,-170
20171207,-170
20171208,-170
20171208,-170
20171209,-170
20171209,-170
20171209,-170
20171209,-170
20171210,-170
20171210,-170
20171210,-170
20171210,-170
20171211,-170
20171211,-170
20171212,-170
20171212,-170
20171212,-170
20171212,-170
20171213,-170
20171213,-170
20171213,-170
20171213,-170
20171214,-170
20171214,-170
20171214,-170
20171214,-170
20171215,-170
20171215,-170
20171215,-170
20171215,-170
20171216,-170
20171216,-170
20171216,-170
20171216,-170
20171217,-170
20171217,-170
20171217,-170
20171217,-170
20171218,-170
20171218,-170
20171218,-170
20171218,-170
20171219,-170
20171219,-170
20171219,-170
20171219,-170
20171220,-170
20171220,-170
20171220,-170
20171220,-170
20171221,-170
20171221,-170
20171221,-170
20171221,-170
20171222,-170
20171222,-170
20171222,-170
20171222,-170
20171223,-170
20171223,-170
20171223,-170
20171223,-170
20171224,-170
20171224,-170
20171224,-170
20171224,-170
20171225,-170
20171225,-170
20171225,-170
20171225,-170
20171226,-170
20171226,-170
20171226,-170
20171226,-170
20171227,-170
20171227,-170
20171228,-170
20171228,-170
20171228,-170
20171228,-170
20171229,-170
20171229,-170
20171229,-170
20171230,-170
20171230,-170
20171230,-170
20171230,-170
20171231,-170
20171231,-170
20171231,-170
20171231,-170
20180101,-170
20180101,-170
20180101,-170
20180101,-170
20180102,-170
20180102,-170
20180102,-170
20180102,-170
20180103,-170
20180103,-170
20180103,-170
20180103,-170
20180104,-170
20180104,-170
20180104,-170
20180104,-170
20180105,-170
20180105,-170
20180105,-170
20180105,-170
20180106,-170
20180106,-170
20180106,-170
20180106,-170
20180107,-170
20180108,-170
20180108,-170
20180108,-170
20180108,-170
20180109,-170
20180109,-170
20180109,-170
20180109,-170
20180110,-170
20180110,-170
20180110,-170
20180111,-170
20180111,-170
20180111,-170
20180111,-170
20180112,-170
20180112,-170
20180112,-170
20180112,-170
20180113,-170
20180113,-170
20180113,-170
20180114,-170
20180114,-170
20180114,-170
20180114,-170
20180115,-170
20180115,-170
20180115,-170
20180116,-170
20180116,-170
20180116,-170
20180117,-170
20180117,-170
20180117,-170
20180117,-170
20180118,-170
20180118,-170
20180118,-170
20180118,-170
20180119,-170
20180119,-170
20180119,-170
20180119,-170
20180119,-170
20180119,-170
20180119,-170
20180119,-170
20180119,-170
20180119,-170
20180120,-170
20180120,-170
20180120,-170
20180120,-170
20180121,-170
20180121,-170
20180121,-170
20180121,-170
20180122,-170
20180122,-170
20180122,-170
20180122,-170
20180123,-170
20180123,-170
20180123,-170
20180123,-170
20180124,-170
20180124,-170
20180124,-170
20180124,-170
20180124,-170
20180124,-170
20180124,-170
20180124,-170
20180124,-170
20180124,-170
20180125,-170
20180125,-170
20180125,-170
20180125,-170
20180126,-170
20180126,-170
20180126,-170
20180126,-170
20180127,-170
20180127,-170
20180127,-170
20180128,-170
20180128,-170
20180128,-170
20180128,-170
20180129,-170
20180129,-170
20180129,-170
20180129,-170
20180130,-170
20180130,-170
20180130,-170
20180130,-170
20180131,-170
20180131,-170
20180131,-170
20180131,-170
20180201,-170
20180201,-170
20180201,-170
20180201,-170
20180202,-170
20180202,-170
20180202,-170
20180202,-170
20180203,-170
20180203,-170
20180203,-170
20180203,-170
20180204,-170
20180204,-170
20180204,-170
20180205,-170
20180205,-170
20180206,-170
20180206,-170
20180206,-170
20180207,-170
20180207,-170
20180207,-170
20180207,-170
20180208,-170
20180208,-170
20180208,-170
20180208,-170
20180209,-170
20180209,-170
20180209,-169
20180209,-169
20180210,-169
20180210,-169
20180210,-169
20180210,-169
20180211,-169
20180211,-169
20180211,-169
20180211,-169
20180212,-169
20180212,-168
20180212,-168
20180213,-168
20180213,-168
20180213,-168
20180213,-168
20180214,-168
20180214,-168
20180214,-168
20180214,-168
20180215,-168
20180215,-168
20180215,-165
20180215,-165
20180216,-165
20180216,-165
20180216,-165
20180216,-165
20180217,-165
20180217,-165
20180217,-165
20180217,-165
20180218,-164
20180218,-164
20180218,-165
20180218,-164
20180219,-164
20180219,-164
20180219,-164
20180219,-164
20180220,-164
20180220,-164
20180220,-164
20180220,-164
20180221,-164
20180221,-164
20180221,-164
20180221,-164
20180222,-164
20180222,-164
20180222,-164
20180222,-164
20180223,-152
20180223,-152
20180223,-152
20180223,-153
20180224,-153
20180224,-153
20180224,-153
20180224,-153
20180225,-153
20180225,-153
20180225,-153
20180225,-153
20180226,-153
20180226,-153
20180226,-153
20180226,-153
20180227,-153
20180227,-153
20180227,-153
20180227,-154
20180228,-154
20180228,-154
20180228,-154
20180228,-154
20180301,-154
20180301,-154
20180301,-154
20180301,-154
20180302,-154
20180302,-154
20180302,-154
20180302,-154
20180303,-154
20180303,-154
20180303,-154
20180303,-154
20180304,-154
20180304,-154
20180304,-154
20180304,-154
20180305,-154
20180305,-154
20180305,-154
20180306,-154
20180306,-154
20180306,-154
20180306,-154
20180306,-154
20180307,-154
20180307,-154
20180307,-154
20180307,-154
20180308,-154
20180308,-154
20180309,-154
20180309,-154
20180309,-154
20180309,-154
20180310,-154
20180310,-154
20180310,-154
20180310,-154
20180311,-154
20180311,-154
20180312,-154
20180312,-154
20180312,-154
20180312,-154
20180313,-154
20180314,-154
20180314,-154
20180314,-154
20180314,-154
20180315,-154
20180315,-154
20180315,-154
20180315,-155
20180316,-155
20180316,-155
20180316,-155
20180316,-155
20180317,-156
20180317,-156
20180317,-156
20180318,-156
20180318,-156
20180318,-156
20180319,-163
20180319,-163
20180319,-163
20180319,-163
20180320,-162
20180320,-162
20180320,-162
20180320,-162
20180321,-158
20180321,-159
20180321,-159
20180321,-160
20180322,-160
20180322,-160
20180322,-160
20180322,-160
20180323,-160
20180323,-160
20180323,-160
20180323,-160
20180324,-160
20180324,-160
20180324,-160
20180324,-160
20180325,-160
20180325,-160
20180325,-160
20180325,-160
20180326,-160
20180326,-160
20180326,-160
20180326,-160
20180327,-158
20180327,-158
20180327,-158
20180327,-157
20180328,-157
20180328,-158
20180328,-158
20180328,-158
20180329,-158
20180329,-158
20180329,-158
20180329,-158
20180330,-158
20180330,-158
20180330,-158
20180330,-158
20180331,-158
20180331,-158
20180331,-158
20180331,-158
20180401,-158
20180401,-158
20180401,-158
20180401,-158
20180402,-158
20180402,-158
20180402,-158
20180402,-158
20180403,-158
20180403,-158
20180403,-158
20180403,-158
20180404,-158
20180404,-158
20180404,-158
20180404,-158
20180405,-158
20180405,-158
20180405,-158
20180405,-157
20180406,-158
20180406,-158
20180406,-157
20180406,-158
20180407,-157
20180407,-157
20180407,-157
20180407,-157
20180408,-157
20180408,-157
20180408,-157
20180408,-157
20180409,-157
20180409,-157
20180409,-157
20180409,-157
20180410,-157
20180410,-157
20180410,-157
20180410,-157
20180410,-157
20180410,-157
20180410,-157
20180410,-157
20180410,-157
20180411,-157
20180411,-157
20180411,-157
20180411,-157
20180412,-157
20180412,-157
20180412,-157
20180412,-157
20180413,-157
20180413,-157
20180413,-157
20180413,-157
20180414,-157
20180414,-156
20180414,-156
20180414,-156
20180415,-156
20180415,-156
20180415,-156
20180415,-156
20180416,-156
20180416,-156
20180417,-156
20180417,-156
20180417,-156
20180417,-156
20180418,-156
20180418,-156
20180418,-156
20180418,-156
20180419,-156
20180419,-156
20180419,-156
20180419,-156
20180420,-156
20180420,-156
20180420,-156
20180420,-156
20180421,-156
20180421,-156
20180421,-156
20180421,-156
20180422,-156
20180422,-156
20180422,-156
20180422,-156
20180423,-156
20180423,-155
20180423,-155
20180424,-156
20180424,-155
20180424,-155
20180424,-155
20180425,-155
20180425,-155
20180425,-157
20180425,-156
20180426,-156
20180426,-156
20180426,-156
20180426,-156
20180427,-156
20180427,-156
20180427,-156
20180427,-155
20180428,-155
20180428,-155
20180428,-155
20180428,-155
20180429,-156
20180429,-156
20180429,-156
20180429,-156
20180430,-156
20180430,-156
20180430,-156
20180430,-156
20180501,-156
20180501,-156
20180501,-156
20180501,-156
20180502,-156
20180502,-156
20180502,-156
20180502,-156
20180503,-156
20180503,-156
20180503,-156
20180504,-156
20180504,-156
20180504,-156
20180505,-156
20180505,-156
20180505,-156
20180505,-156
20180506,-156
20180506,-156
20180506,-156
20180506,-156
20180507,-156
20180507,-156
20180507,-156
20180507,-156
20180508,-156
20180508,-156
20180508,-156
20180508,-156
20180509,-156
20180509,-155
20180509,-155
20180510,-155
20180510,-155
20180510,-155
20180510,-155
20180511,-155
20180511,-155
20180511,-155
20180511,-155
20180512,-155
20180512,-155
20180512,-155
20180512,-155
20180513,-155
20180513,-155
20180513,-155
20180513,-155
20180514,-155
20180514,-155
20180514,-155
20180514,-155
20180515,-155
20180515,-155
20180515,-155
20180515,-155
20180516,-155
20180516,-155
20180516,-155
20180516,-155
20180517,-155
20180517,-155
20180517,-155
20180517,-155
20180518,-155
20180518,-155
20180518,-155
20180518,-155
20180519,-155
20180519,-155
20180519,-155
20180519,-155
20180520,-155
20180520,-155
20180520,-155
20180520,-155
20180521,-155
20180521,-155
20180521,-155
20180521,-155
20180522,-155
20180522,-155
20180522,-155
20180522,-155
20180523,-155
20180523,-155
20180523,-155
20180523,-155
20180523,-155
20180524,-155
20180524,-155
20180524,-155
20180524,-155
20180524,-155
20180525,-155
20180525,-155
20180525,-155
20180525,-155
20180526,-155
20180526,-155
20180526,-155
20180526,-155
20180527,-155
20180527,-155
20180527,-155
20180527,-155
20180528,-155
20180528,-155
20180528,-155
20180528,-155
20180529,-155
20180529,-155
20180529,-155
20180529,-155
20180530,-155
20180530,-155
20180530,-155
20180530,-155
20180530,-155
20180530,-155
20180531,-155
20180531,-155
20180531,-155
20180531,-155
20180531,-155
20180531,-155
20180531,-155
20180531,-155
20180531,-155
20180601,-155
20180601,-155
20180601,-155
20180601,-155
20180602,-155
20180602,-155
20180602,-155
20180602,-155
20180603,-155
20180603,-155
20180603,-155
20180603,-155
20180604,-155
20180604,-155
20180604,-155
20180604,-155
20180605,-155
20180605,-155
20180605,-155
20180605,-155
20180606,-155
20180606,-155
20180606,-155
20180606,-155
20180607,-155
20180607,-155
20180607,-155
20180607,-155
20180608,-155
20180608,-155
20180608,-155
20180608,-155
20180609,-155
20180609,-155
20180609,-155
20180609,-155
20180610,-155
20180610,-155
20180610,-155
20180610,-155
20180611,-155
20180611,-155
20180611,-155
20180611,-155
20180612,-155
20180612,-155
20180612,-155
20180612,-155
20180613,-155
20180613,-155
20180613,-155
20180613,-155
20180614,-155
20180614,-155
20180614,-155
20180614,-155
20180615,-155
20180615,-155
20180615,-155
20180615,-155
20180616,-155
20180616,-155
20180616,-155
20180616,-155
20180617,-155
20180617,-155
20180617,-155
20180617,-155
20180618,-155
20180618,-155
20180618,-155
20180618,-155
20180619,-155
20180619,-155
20180619,-155
20180619,-155
20180620,-155
20180620,-155
20180620,-155
20180620,-155
20180621,-155
20180621,-155
20180621,-155
20180621,-155
20180622,-155
20180622,-155
20180622,-155
20180622,-155
20180623,-155
20180623,-155
20180623,-155
20180623,-155
20180624,-156
20180624,-156
20180624,-155
20180624,-155
20180625,-156
20180625,-156
20180625,-156
20180625,-156
20180626,-155
20180626,-156
20180626,-155
20180626,-156
20180627,-155
20180627,-155
20180627,-155
20180627,-154
20180628,-155
20180628,-155
20180628,-155
20180628,-155
20180629,-155
20180629,-155
20180629,-155
20180629,-155
20180630,-155
20180630,-155
20180630,-155
20180701,-155
20180701,-155
20180701,-155
20180701,-155
20180702,-155
20180702,-155
20180702,-155
20180702,-155
20180703,-155
20180703,-155
20180703,-155
20180703,-155
20180704,-155
20180704,-155
20180704,-155
20180704,-155
20180705,-155
20180705,-155
20180705,-155
20180705,-155
20180706,-155
20180706,-155
20180706,-155
20180706,-155
20180706,-155
20180706,-155
20180706,-155
20180706,-155
20180706,-155
20180707,-155
20180707,-155
20180707,-155
20180707,-155
20180708,-155
20180708,-155
20180708,-155
20180708,-155
20180709,-155
20180709,-155
20180709,-155
20180709,-155
20180710,-155
20180710,-155
20180710,-155
20180710,-155
20180711,-155
20180711,-155
20180711,-155
20180711,-155
20180712,-155
20180712,-155
20180712,-155
20180712,-155
20180713,-155
20180713,-155
20180713,-155
20180713,-155
20180714,-155
20180714,-155
20180714,-155
20180714,-155
20180715,-155
20180715,-155
20180715,-155
20180715,-155
20180716,-155
20180716,-155
20180716,-155
20180716,-155
20180717,-155
20180717,-155
20180717,-155
20180717,-155
20180718,-155
20180718,-155
20180718,-155
20180718,-155
20180719,-155
20180719,-155
20180719,-155
20180719,-155
20180720,-155
20180720,-155
20180720,-155
20180720,-155
20180721,-155
20180721,-155
20180721,-156
20180721,-156
20180722,-156
20180722,-156
20180722,-156
20180722,-156
20180723,-156
20180723,-156
20180723,-156
20180724,-156
20180724,-156
20180724,-156
20180724,-156
20180725,-156
20180725,-156
20180725,-156
20180725,-156
20180726,-156
20180726,-156
20180726,-156
20180727,-156
20180727,-156
20180727,-156
20180727,-156
20180728,-156
20180728,-156
20180728,-156
20180728,-156
20180729,-156
20180729,-156
20180729,-156
20180729,-156
20180730,-156
20180730,-156
20180730,-156
20180730,-156
20180731,-156
20180731,-156
20180731,-156
20180731,-156
20180801,-156
20180801,-155
20180801,-155
20180801,-155
20180802,-155
20180803,-155
20180803,-155
20180804,-155
20180804,-155
20180804,-155
20180804,-155
20180805,-156
20180805,-156
20180805,-156
20180805,-156
20180806,-156
20180806,-156
20180806,-155
20180806,-155
20180807,-155
20180807,-155
20180807,-155
20180807,-155
20180808,-155
20180808,-155
20180808,-155
20180808,-155
20180809,-155
20180809,-155
20180809,-155
20180809,-155
20180810,-155
20180810,-155
20180811,-155
20180811,-155
20180811,-155
20180811,-155
20180812,-155
20180812,-155
20180812,-155
20180812,-155
20180814,-155
20180814,-155
20180814,-155
20180814,-155
20180815,-155
20180815,-155
20180815,-155
20180815,-155
20180816,-154
20180816,-155
20180816,-155
20180816,-155
20180817,-155
20180817,-155
20180817,-155
20180817,-155
20180818,-155
20180818,-155
20180818,-155
20180818,-155
20180819,-155
20180819,-155
20180819,-155
20180819,-155
20180820,-155
20180820,-155
20180820,-155
20180820,-155
20180821,-155
20180821,-155
20180821,-155
20180821,-155
20180822,-155
20180822,-155
20180822,-155
20180822,-155
20180823,-155
20180823,-155
20180823,-155
20180823,-155
20180824,-155
20180824,-155
20180824,-155
20180824,-155
20180825,-155
20180825,-155
20180825,-155
20180825,-155
20180826,-155
20180826,-155
20180826,-155
20180826,-155
20180827,-154
20180827,-154
20180827,-154
20180827,-154
20180828,-154
20180828,-154
20180828,-154
20180828,-154
20180829,-154
20180829,-154
20180829,-154
20180829,-154
20180830,-154
20180830,-154
20180830,-154
20180831,-154
20180831,-154
20180831,-154
20180831,-154
20180901,-154
20180902,-154
20180902,-154
20180902,-154
20180902,-154
20180903,-154
20180903,-154
20180903,-154
20180903,-154
20180904,-154
20180904,-154
20180904,-154
20180904,-154
20180905,-154
20180905,-154
20180905,-154
20180905,-154
20180906,-155
20180906,-155
20180907,-155
20180907,-155
20180907,-155
20180907,-154
20180908,-154
20180908,-154
20180908,-154
20180908,-154
20180909,-154
20180909,-154
20180910,-154
20180910,-154
20180910,-154
20180910,-154
20180911,-154
20180911,-154
20180911,-154
20180911,-154
20180912,-154
20180912,-154
20180912,-154
20180912,-154
20180913,-154
20180913,-154
20180913,-154
20180913,-154
20180914,-154
20180914,-154
20180914,-154
20180914,-154
20180915,-154
20180915,-154
20180915,-154
20180916,-154
20180916,-154
20180916,-154
20180916,-154
20180917,-154
20180917,-154
20180917,-154
20180917,-154
20180918,-154
20180918,-154
20180918,-154
20180918,-154
20180919,-154
20180919,-154
20180919,-154
20180919,-154
20180920,-154
20180920,-154
20180920,-154
20180920,-154
20180921,-154
20180921,-154
20180921,-154
20180921,-154
20180922,-154
20180922,-154
20180922,-154
20180922,-154
20180923,-154
20180923,-154
20180923,-154
20180923,-154
20180924,-154
20180924,-154
20180924,-154
20180924,-154
20180925,-154
20180925,-154
20180925,-154
20180925,-154
20180926,-154
20180926,-154
20180926,-154
20180926,-154
20180927,-154
20180927,-154
20180927,-154
20180927,-154
20180928,-154
20180928,-154
20180928,-154
20180928,-154
20180929,-154
20180929,-154
20180929,-154
20180929,-155
20180930,-155
20180930,-155
20180930,-155
20180930,-155
20181001,-155
20181001,-155
20181002,-155
20181002,-155
20181002,-155
20181002,-156
20181003,-156
20181003,-156
20181003,-156
20181003,-156
20181004,-155
20181004,-155
20181004,-155
20181004,-154
20181005,-155
20181005,-154
20181005,-154
20181005,-155
20181006,-155
20181006,-155
20181006,-155
20181006,-155
20181007,-155
20181007,-156
20181007,-155
20181007,-155
20181008,-155
20181008,-155
20181008,-155
20181008,-156
20181009,-156
20181009,-156
20181009,-156
20181009,-156
20181010,-156
20181010,-156
20181010,-156
20181010,-156
20181011,-156
20181011,-156
20181011,-156
20181011,-156
20181012,-156
20181012,-156
20181012,-156
20181012,-155
20181013,-155
20181013,-155
20181013,-155
20181014,-155
20181015,-155
20181015,-155
20181015,-155
20181015,-155
20181016,-155
20181016,-155
20181016,-155
20181016,-155
20181017,-156
20181017,-156
20181017,-156
20181017,-156
20181018,-156
20181018,-155
20181018,-155
20181018,-155
20181019,-155
20181019,-155
20181019,-155
20181019,-156
20181020,-156
20181020,-156
20181020,-156
20181020,-156
20181020,-155
20181021,-155
20181021,-155
20181021,-155
20181021,-154
20181022,-154
20181022,-154
20181022,-154
20181022,-154
20181023,-154
20181023,-154
20181023,-154
20181023,-154
20181024,-154
20181024,-154
20181024,-154
20181024,-155
20181025,-155
20181025,-155
20181025,-155
20181025,-155
20181026,-155
20181026,-155
20181026,-155
20181026,-154
20181027,-154
20181027,-154
20181027,-154
20181027,-155
20181028,-155
20181028,-155
20181028,-155
20181028,-155
20181029,-155
20181029,-155
20181029,-155
20181029,-155
20181030,-156
20181030,-155
20181030,-155
20181030,-156
20181031,-156
20181031,-156
20181031,-156
20181101,-156
20181101,-156
20181101,-156
20181102,-156
20181102,-156
20181102,-156
20181102,-155
20181103,-155
20181103,-155
20181103,-155
20181103,-156
20181104,-155
20181104,-155
20181104,-155
20181104,-155
20181105,-155
20181105,-155
20181105,-155
20181105,-155
20181106,-155
20181106,-155
20181106,-155
20181106,-155
20181107,-155
20181107,-155
20181107,-155
20181107,-155
20181108,-155
20181108,-155
20181108,-155
20181108,-155
20181109,-155
20181109,-155
20181109,-155
20181109,-155
20181111,-155
20181111,-155
20181111,-155
20181111,-154
20181112,-154
20181112,-154
20181112,-154
20181112,-154
20181113,-154
20181113,-154
20181113,-154
20181114,-154
20181114,-154
20181114,-154
20181114,-154
20181115,-154
20181115,-154
20181115,-154
20181115,-154
20181116,-154
20181116,-154
20181116,-154
20181117,-154
20181117,-154
20181117,-154
20181117,-154
20181118,-154
20181118,-154
20181118,-154
20181118,-154
20181119,-154
20181119,-154
20181119,-154
20181119,-154
20181120,-154
20181120,-154
20181120,-154
20181120,-154
20181121,-154
20181121,-154
20181121,-154
20181121,-154
20181122,-154
20181122,-154
20181122,-154
20181122,-154
20181123,-154
20181123,-154
20181123,-154
20181123,-154
20181124,-154
20181124,-154
20181124,-154
20181124,-154
20181125,-154
20181125,-154
20181126,-154
20181126,-154
20181126,-154
20181126,-154
