Date,Value
20161223,2.287
20161223,2.287
20161224,2.287
20161224,2.287
20161224,2.287
20161224,2.287
20161225,2.287
20161225,2.287
20161225,2.287
20161225,2.287
20161225,2.287
20161226,2.287
20161226,2.287
20161226,2.287
20161226,2.287
20161227,2.287
20161227,2.287
20161227,2.287
20161227,2.287
20161228,2.287
20161228,2.287
20161228,2.287
20161228,2.287
20161229,2.287
20161229,2.287
20161229,2.287
20161229,2.287
20161230,2.287
20161230,2.287
20161230,2.287
20161230,2.287
20161231,2.287
20161231,2.287
20161231,2.287
20161231,2.287
20170101,2.287
20170101,2.287
20170101,2.287
20170101,2.287
20170102,2.287
20170102,2.287
20170102,2.287
20170102,2.287
20170102,2.287
20170103,2.287
20170103,2.287
20170103,2.287
20170103,2.287
20170104,2.287
20170104,2.287
20170104,2.287
20170104,2.287
20170104,2.287
20170105,2.287
20170105,2.287
20170105,2.287
20170105,2.287
20170106,2.287
20170106,2.287
20170106,2.287
20170106,2.287
20170107,2.287
20170107,2.287
20170107,2.287
20170107,2.287
20170108,2.287
20170108,2.287
20170108,2.287
20170108,2.29
20170109,2.293
20170109,2.293
20170109,2.293
20170109,2.293
20170110,2.293
20170110,2.293
20170110,2.293
20170110,2.293
20170110,2.293
20170111,2.293
20170111,2.293
20170111,2.293
20170111,2.293
20170112,2.293
20170112,2.293
20170112,2.293
20170112,2.293
20170113,2.293
20170113,2.293
20170113,2.293
20170113,2.293
20170114,2.293
20170114,2.293
20170114,2.293
20170114,2.293
20170115,2.293
20170115,2.289
20170115,2.289
20170115,2.289
20170115,2.288
20170116,2.285
20170116,2.321
20170116,2.321
20170116,2.321
20170117,2.322
20170117,2.322
20170117,2.322
20170117,2.322
20170117,2.322
20170118,2.322
20170118,2.322
20170118,2.322
20170118,2.322
20170119,2.322
20170119,2.323
20170119,2.323
20170119,2.323
20170119,2.323
20170120,2.323
20170120,2.323
20170120,2.323
20170120,2.323
20170121,2.323
20170121,2.323
20170121,2.325
20170121,2.325
20170122,2.325
20170122,2.341
20170122,2.341
20170122,2.341
20170122,2.341
20170123,2.341
20170123,2.341
20170123,2.341
20170123,2.341
20170124,2.341
20170124,2.341
20170124,2.342
20170124,2.342
20170125,2.342
20170125,2.343
20170125,2.343
20170125,2.343
20170126,2.343
20170126,2.343
20170126,2.343
20170126,2.343
20170127,2.343
20170127,2.342
20170127,2.342
20170127,2.342
20170128,2.342
20170128,2.342
20170128,2.342
20170128,2.342
20170129,2.342
20170129,2.342
20170129,2.342
20170129,2.342
20170130,2.342
20170130,2.342
20170130,2.342
20170130,2.342
20170131,2.342
20170131,2.342
20170131,2.342
20170131,2.342
20170201,2.342
20170201,2.342
20170201,2.342
20170201,2.342
20170201,2.342
20170202,2.342
20170202,2.342
20170202,2.342
20170202,2.342
20170203,2.342
20170203,2.342
20170203,2.342
20170203,2.342
20170204,2.342
20170204,2.342
20170204,2.342
20170204,2.342
20170205,2.342
20170205,2.342
20170205,2.342
20170205,2.342
20170206,2.342
20170206,2.342
20170206,2.342
20170206,2.342
20170207,2.342
20170207,2.342
20170207,2.342
20170207,2.342
20170208,2.342
20170208,2.342
20170208,2.342
20170208,2.342
20170209,2.342
20170209,2.342
20170209,2.342
20170209,2.358
20170210,2.358
20170210,2.359
20170210,2.359
20170210,2.359
20170211,2.359
20170211,2.359
20170211,2.359
20170211,2.359
20170212,2.358
20170212,2.358
20170212,2.358
20170212,2.358
20170212,2.358
20170213,2.358
20170213,2.358
20170213,2.358
20170213,2.358
20170214,2.358
20170214,2.358
20170214,2.358
20170214,2.358
20170215,2.358
20170215,2.358
20170215,2.358
20170215,2.358
20170216,2.358
20170216,2.358
20170216,2.358
20170216,2.358
20170216,2.358
20170217,2.358
20170217,2.358
20170217,2.358
20170217,2.358
20170218,2.358
20170218,2.358
20170218,2.358
20170218,2.358
20170218,2.358
20170219,2.358
20170219,2.358
20170219,2.358
20170219,2.358
20170220,2.358
20170220,2.358
20170220,2.358
20170220,2.358
20170221,2.358
20170221,2.358
20170221,2.358
20170221,2.358
20170222,2.358
20170222,2.358
20170222,2.358
20170222,2.358
20170223,2.358
20170223,2.358
20170223,2.358
20170223,2.358
20170224,2.358
20170224,2.358
20170224,2.358
20170224,2.358
20170225,2.358
20170225,2.358
20170225,2.358
20170225,2.358
20170226,2.358
20170226,2.358
20170226,2.358
20170226,2.358
20170227,2.358
20170227,2.358
20170227,2.358
20170227,2.358
20170228,2.358
20170228,2.358
20170228,2.358
20170228,2.358
20170301,2.358
20170301,2.358
20170301,2.358
20170301,2.358
20170302,2.358
20170302,2.358
20170302,2.358
20170302,2.358
20170303,2.358
20170303,2.369
20170303,2.369
20170303,2.369
20170304,2.369
20170304,2.369
20170304,2.369
20170304,2.369
20170305,2.369
20170305,2.369
20170305,2.369
20170305,2.369
20170306,2.369
20170306,2.369
20170306,2.369
20170306,2.369
20170307,2.369
20170307,2.369
20170307,2.369
20170307,2.369
20170308,2.369
20170308,2.369
20170308,2.369
20170308,2.369
20170309,2.369
20170309,2.369
20170309,2.369
20170309,2.37
20170310,2.37
20170310,2.37
20170310,2.37
20170310,2.37
20170311,2.37
20170311,2.37
20170311,2.37
20170311,2.37
20170312,2.37
20170312,2.37
20170312,2.37
20170312,2.37
20170312,2.37
20170313,2.37
20170313,2.37
20170313,2.37
20170313,2.37
20170314,2.37
20170314,2.37
20170314,2.37
20170314,2.37
20170315,2.37
20170315,2.37
20170315,2.378
20170315,2.378
20170316,2.376
20170316,2.376
20170316,2.376
20170316,2.376
20170317,2.376
20170317,2.376
20170317,2.376
20170317,2.376
20170318,2.376
20170318,2.376
20170318,2.376
20170318,2.376
20170319,2.376
20170319,2.376
20170319,2.376
20170319,2.376
20170320,2.376
20170320,2.376
20170320,2.376
20170320,2.376
20170321,2.376
20170321,2.376
20170321,2.376
20170321,2.376
20170322,2.376
20170322,2.376
20170322,2.376
20170322,2.376
20170323,2.376
20170323,2.376
20170323,2.376
20170323,2.376
20170323,2.376
20170324,2.376
20170324,2.376
20170324,2.376
20170324,2.376
20170325,2.376
20170325,2.376
20170325,2.376
20170325,2.376
20170326,2.376
20170326,2.376
20170326,2.376
20170326,2.376
20170327,2.376
20170327,2.376
20170327,2.376
20170327,2.376
20170328,2.376
20170328,2.376
20170328,2.376
20170328,2.376
20170329,2.376
20170329,2.376
20170329,2.376
20170329,2.376
20170330,2.376
20170330,2.376
20170330,2.376
20170330,2.376
20170331,2.376
20170331,2.376
20170331,2.376
20170331,2.376
20170401,2.376
20170401,2.376
20170401,2.376
20170401,2.376
20170402,2.376
20170402,2.376
20170402,2.376
20170402,2.376
20170403,2.376
20170403,2.376
20170403,2.376
20170403,2.376
20170404,2.376
20170404,2.376
20170404,2.376
20170404,2.376
20170405,2.376
20170405,2.376
20170405,2.376
20170405,2.376
20170406,2.376
20170406,2.376
20170406,2.376
20170406,2.376
20170407,2.376
20170407,2.376
20170407,2.376
20170407,2.376
20170408,2.376
20170408,2.376
20170408,2.376
20170408,2.376
20170409,2.376
20170409,2.376
20170409,2.376
20170409,2.376
20170410,2.376
20170410,2.376
20170410,2.376
20170410,2.376
20170411,2.376
20170411,2.376
20170411,2.376
20170411,2.376
20170411,2.376
20170411,2.376
20170412,2.376
20170412,2.376
20170412,2.376
20170412,2.376
20170412,2.376
20170412,2.376
20170413,2.376
20170413,2.376
20170413,2.376
20170413,2.376
20170414,2.375
20170414,2.375
20170414,2.375
20170414,2.375
20170414,2.375
20170415,2.375
20170415,2.375
20170415,2.375
20170415,2.375
20170416,2.386
20170416,2.386
20170416,2.389
20170416,2.389
20170416,2.389
20170416,2.389
20170417,2.388
20170417,2.388
20170417,2.388
20170417,2.388
20170418,2.388
20170418,2.388
20170418,2.388
20170418,2.388
20170419,2.388
20170419,2.396
20170419,2.396
20170419,2.396
20170420,2.396
20170420,2.396
20170420,2.396
20170420,2.396
20170421,2.396
20170421,2.396
20170421,2.396
20170421,2.396
20170422,2.396
20170422,2.396
20170422,2.396
20170422,2.396
20170423,2.396
20170423,2.396
20170423,2.396
20170423,2.396
20170424,2.396
20170424,2.396
20170424,2.396
20170424,2.396
20170425,2.396
20170425,2.396
20170425,2.396
20170425,2.396
20170425,2.396
20170426,2.396
20170426,2.396
20170426,2.396
20170427,2.396
20170427,2.396
20170427,2.396
20170427,2.396
20170428,2.396
20170428,2.396
20170428,2.396
20170428,2.396
20170429,2.396
20170429,2.396
20170429,2.396
20170429,2.396
20170430,2.396
20170430,2.396
20170430,2.396
20170430,2.396
20170501,2.396
20170501,2.396
20170501,2.396
20170501,2.396
20170502,2.396
20170502,2.396
20170502,2.396
20170502,2.396
20170503,2.396
20170503,2.396
20170503,2.396
20170503,2.396
20170504,2.396
20170504,2.396
20170504,2.396
20170504,2.396
20170505,2.396
20170505,2.396
20170505,2.396
20170505,2.396
20170506,2.396
20170506,2.396
20170506,2.396
20170506,2.396
20170507,2.396
20170507,2.396
20170507,2.396
20170507,2.396
20170508,2.394
20170508,2.394
20170508,2.394
20170508,2.394
20170509,2.394
20170509,2.394
20170509,2.394
20170509,2.394
20170510,2.394
20170510,2.394
20170510,2.394
20170510,2.394
20170511,2.394
20170511,2.394
20170511,2.394
20170511,2.394
20170511,2.394
20170512,2.394
20170512,2.394
20170512,2.394
20170512,2.394
20170513,2.394
20170513,2.394
20170513,2.394
20170513,2.394
20170514,2.394
20170514,2.394
20170514,2.394
20170514,2.394
20170514,2.394
20170514,2.394
20170515,2.394
20170515,2.394
20170515,2.394
20170515,2.394
20170516,2.394
20170516,2.394
20170516,2.394
20170516,2.394
20170516,2.394
20170517,2.394
20170517,2.394
20170517,2.394
20170517,2.394
20170518,2.394
20170518,2.394
20170518,2.394
20170518,2.394
20170518,2.394
20170518,2.394
20170519,2.394
20170519,2.394
20170519,2.394
20170519,2.394
20170519,2.394
20170520,2.394
20170520,2.394
20170520,2.394
20170520,2.394
20170520,2.394
20170521,2.394
20170521,2.394
20170521,2.394
20170521,2.394
20170521,2.394
20170522,2.394
20170522,2.394
20170522,2.394
20170522,2.394
20170522,2.394
20170523,2.394
20170523,2.394
20170523,2.394
20170523,2.394
20170523,2.394
20170524,2.394
20170524,2.394
20170524,2.394
20170524,2.394
20170524,2.394
20170525,2.394
20170525,2.394
20170525,2.394
20170525,2.394
20170525,2.394
20170526,2.394
20170526,2.394
20170526,2.394
20170526,2.394
20170526,2.394
20170527,2.394
20170527,2.394
20170527,2.394
20170527,2.394
20170527,2.394
20170528,2.394
20170528,2.394
20170528,2.394
20170528,2.394
20170528,2.394
20170529,2.394
20170529,2.394
20170529,2.394
20170529,2.394
20170529,2.394
20170530,2.394
20170530,2.394
20170530,2.394
20170530,2.394
20170530,2.394
20170531,2.394
20170531,2.394
20170531,2.394
20170531,2.394
20170531,2.394
20170601,2.394
20170601,2.394
20170601,2.394
20170601,2.394
20170601,2.394
20170602,2.394
20170602,2.394
20170602,2.394
20170602,2.394
20170602,2.394
20170603,2.394
20170603,2.394
20170603,2.394
20170603,2.394
20170603,2.394
20170604,2.394
20170604,2.394
20170604,2.394
20170604,2.394
20170604,2.394
20170605,2.394
20170605,2.394
20170605,2.394
20170605,2.394
20170605,2.394
20170606,2.394
20170606,2.394
20170606,2.394
20170606,2.394
20170606,2.394
20170607,2.394
20170607,2.394
20170607,2.394
20170607,2.394
20170608,2.394
20170608,2.394
20170608,2.394
20170609,2.394
20170609,2.394
20170614,2.394
20170614,2.394
20170614,2.394
20170614,2.394
20170614,2.394
20170615,2.394
20170615,2.394
20170615,2.392
20170615,2.392
20170615,2.392
20170616,2.392
20170616,2.392
20170616,2.392
20170616,2.392
20170617,2.392
20170617,2.392
20170617,2.397
20170617,2.397
20170618,2.397
20170618,2.397
20170618,2.397
20170618,2.397
20170619,2.397
20170619,2.397
20170619,2.396
20170619,2.396
20170620,2.396
20170620,2.396
20170620,2.396
20170620,2.396
20170621,2.396
20170621,2.396
20170621,2.396
20170621,2.396
20170622,2.396
20170622,2.396
20170622,2.396
20170622,2.396
20170623,2.396
20170623,2.396
20170623,2.558
20170623,2.558
20170624,2.558
20170624,2.558
20170624,2.558
20170624,2.558
20170625,2.558
20170625,2.558
20170625,2.558
20170625,2.558
20170626,2.558
20170626,2.558
20170626,2.563
20170626,2.563
20170627,2.563
20170627,2.563
20170627,2.563
20170627,2.563
20170628,2.563
20170628,2.563
20170628,2.563
20170628,2.563
20170629,2.563
20170629,2.563
20170629,2.563
20170629,2.563
20170630,2.563
20170630,2.563
20170630,2.563
20170630,2.563
20170701,2.563
20170701,2.563
20170701,2.563
20170701,2.563
20170702,2.563
20170702,2.563
20170702,2.563
20170702,2.563
20170703,2.563
20170703,2.563
20170703,2.563
20170703,2.563
20170704,2.563
20170704,2.563
20170704,2.563
20170704,2.563
20170705,2.563
20170705,2.563
20170705,2.563
20170705,2.563
20170706,2.563
20170706,2.563
20170706,2.563
20170706,2.563
20170707,2.563
20170707,2.563
20170707,2.563
20170707,2.563
20170708,2.563
20170708,2.563
20170708,2.563
20170708,2.563
20170709,2.563
20170709,2.563
20170709,2.563
20170709,2.563
20170710,2.563
20170710,2.563
20170710,2.563
20170710,2.563
20170711,2.563
20170711,2.563
20170711,2.563
20170711,2.563
20170712,2.563
20170712,2.563
20170712,2.563
20170712,2.563
20170712,2.563
20170713,2.563
20170713,2.563
20170713,2.563
20170713,2.563
20170714,2.563
20170714,2.563
20170714,2.563
20170714,2.563
20170715,2.563
20170715,2.563
20170715,2.563
20170715,2.563
20170716,2.563
20170716,2.563
20170716,2.563
20170716,2.563
20170717,2.563
20170717,2.563
20170717,2.563
20170717,2.628
20170718,2.628
20170718,2.628
20170718,2.628
20170718,2.628
20170719,2.6
20170719,2.6
20170719,2.608
20170719,2.608
20170719,2.598
20170720,2.598
20170720,2.609
20170720,2.609
20170720,2.594
20170721,2.594
20170721,2.594
20170721,2.594
20170721,2.594
20170722,2.594
20170722,2.594
20170722,2.618
20170722,2.618
20170723,2.631
20170723,2.63
20170723,2.63
20170723,2.63
20170724,2.63
20170724,2.647
20170724,2.647
20170724,2.647
20170724,2.647
20170725,2.647
20170725,2.647
20170725,2.647
20170725,2.647
20170726,2.647
20170726,2.647
20170726,2.647
20170726,2.635
20170727,2.635
20170727,2.635
20170727,2.635
20170727,2.635
20170728,2.596
20170728,2.596
20170728,2.596
20170728,2.544
20170728,2.544
20170729,2.544
20170729,2.544
20170729,2.544
20170729,2.55
20170730,2.55
20170730,2.55
20170730,2.561
20170730,2.561
20170730,2.561
20170730,2.559
20170803,2.559
20170803,2.559
20170804,2.559
20170804,2.559
20170804,2.559
20170804,2.533
20170808,2.533
20170809,2.533
20170809,2.533
20170809,2.533
20170810,2.533
20170810,2.533
20170810,2.533
20170810,2.533
20170811,2.533
20170811,2.533
20170811,2.533
20170811,2.533
20170812,2.533
20170812,2.533
20170812,2.533
20170812,2.533
20170813,2.533
20170813,2.533
20170813,2.533
20170813,2.523
20170814,2.523
20170814,2.523
20170814,2.526
20170814,2.526
20170815,2.526
20170815,2.526
20170816,2.526
20170816,2.526
20170816,2.526
20170816,2.526
20170817,2.526
20170817,2.526
20170817,2.526
20170817,2.526
20170818,2.526
20170818,2.526
20170818,2.526
20170818,2.517
20170819,2.517
20170819,2.517
20170819,2.517
20170819,2.517
20170820,2.517
20170820,2.517
20170820,2.517
20170820,2.517
20170821,2.517
20170821,2.517
20170821,2.517
20170821,2.517
20170822,2.517
20170822,2.517
20170822,2.517
20170822,2.508
20170823,2.508
20170823,2.508
20170823,2.508
20170823,2.508
20170824,2.508
20170824,2.508
20170824,2.508
20170824,2.505
20170825,2.505
20170825,2.505
20170825,2.505
20170825,2.502
20170826,2.496
20170826,2.496
20170826,2.496
20170826,2.495
20170827,2.495
20170827,2.495
20170827,2.495
20170827,2.495
20170828,2.495
20170828,2.495
20170828,2.495
20170828,2.494
20170829,2.494
20170829,2.486
20170829,2.486
20170829,2.486
20170830,2.486
20170830,2.514
20170830,2.514
20170830,2.514
20170831,2.514
20170831,2.514
20170831,2.514
20170831,2.514
20170901,2.514
20170901,2.514
20170901,2.514
20170901,2.514
20170902,2.514
20170902,2.514
20170902,2.514
20170902,2.514
20170903,2.514
20170903,2.514
20170903,2.514
20170903,2.514
20170904,2.514
20170904,2.514
20170904,2.514
20170905,2.514
20170905,2.514
20170905,2.514
20170905,2.514
20170906,2.514
20170906,2.514
20170906,2.514
20170906,2.514
20170907,2.514
20170907,2.514
20170907,2.514
20170907,2.514
20170908,2.514
20170908,2.514
20170908,2.514
20170908,2.514
20170911,2.514
20170912,2.514
20170912,2.514
20170912,2.514
20170912,2.514
20170913,2.514
20170913,2.514
20170913,2.514
20170913,2.514
20170914,2.514
20170914,2.514
20170914,2.514
20170914,2.514
20170915,2.514
20170915,2.518
20170915,2.518
20170915,2.518
20170918,2.518
20170918,2.518
20170919,2.518
20170919,2.518
20170919,2.518
20170919,2.518
20170920,2.518
20170920,2.518
20170920,2.518
20170920,2.518
20170921,2.518
20170922,2.518
20170922,2.518
20170922,2.518
20170922,2.518
20170923,2.522
20170923,2.522
20170923,2.522
20170923,2.522
20170924,2.522
20170924,2.522
20170924,2.522
20170924,2.522
20170925,2.522
20170925,2.522
20170925,2.522
20170925,2.522
20170926,2.522
20170926,2.522
20170926,2.522
20170926,2.522
20170927,2.522
20170927,2.522
20170927,2.522
20170927,2.528
20170928,2.528
20170928,2.528
20170928,2.528
20170928,2.528
20170929,2.528
20170929,2.528
20170929,2.528
20170929,2.528
20170930,2.528
20170930,2.528
20170930,2.528
20170930,2.528
20171001,2.528
20171001,2.528
20171001,2.528
20171001,2.528
20171002,2.529
20171002,2.529
20171002,2.529
20171002,2.535
20171003,2.535
20171003,2.535
20171003,2.535
20171003,2.541
20171004,2.541
20171004,2.541
20171004,2.541
20171004,2.548
20171005,2.548
20171005,2.548
20171005,2.548
20171005,2.548
20171006,2.548
20171006,2.548
20171006,2.548
20171006,2.548
20171006,2.548
20171007,2.545
20171007,2.545
20171007,2.545
20171007,2.545
20171008,2.545
20171008,2.545
20171008,2.545
20171008,2.553
20171009,2.553
20171009,2.553
20171009,2.553
20171009,2.56
20171010,2.56
20171010,2.56
20171010,2.56
20171010,2.56
20171011,2.555
20171011,2.555
20171011,2.555
20171011,2.555
20171012,2.554
20171012,2.554
20171013,2.554
20171013,2.554
20171013,2.554
20171013,2.554
20171014,2.554
20171014,2.554
20171014,2.554
20171014,2.554
20171015,2.559
20171015,2.559
20171015,2.559
20171015,2.568
20171016,2.568
20171016,2.568
20171016,2.568
20171016,2.568
20171017,2.575
20171017,2.572
20171017,2.572
20171018,2.572
20171018,2.572
20171018,2.572
20171019,2.572
20171019,2.572
20171019,2.572
20171019,2.572
20171020,2.574
20171020,2.574
20171021,2.574
20171021,2.574
20171021,2.574
20171022,2.574
20171022,2.574
20171022,2.574
20171022,2.574
20171023,2.574
20171023,2.574
20171023,2.574
20171023,2.574
20171024,2.574
20171024,2.574
20171024,2.574
20171024,2.574
20171025,2.574
20171025,2.574
20171025,2.574
20171025,2.556
20171026,2.556
20171026,2.556
20171026,2.541
20171026,2.541
20171027,2.541
20171027,2.541
20171027,2.541
20171027,2.528
20171028,2.528
20171028,2.528
20171028,2.528
20171029,2.528
20171029,2.528
20171029,2.528
20171029,2.528
20171030,2.528
20171030,2.528
20171030,2.528
20171030,2.528
20171031,2.528
20171031,2.528
20171031,2.528
20171031,2.516
20171101,2.516
20171101,2.516
20171101,2.516
20171101,2.516
20171102,2.516
20171102,2.516
20171102,2.516
20171102,2.516
20171103,2.516
20171103,2.516
20171103,2.516
20171104,2.506
20171104,2.506
20171104,2.506
20171104,2.496
20171105,2.496
20171105,2.496
20171105,2.496
20171105,2.488
20171106,2.488
20171106,2.488
20171106,2.488
20171106,2.488
20171106,2.488
20171106,2.488
20171106,2.488
20171106,2.488
20171106,2.488
20171106,2.488
20171106,2.488
20171107,2.488
20171107,2.488
20171107,2.488
20171108,2.488
20171108,2.488
20171108,2.488
20171108,2.488
20171108,2.488
20171108,2.488
20171108,2.488
20171108,2.488
20171108,2.488
20171108,2.488
20171108,2.488
20171109,2.488
20171109,2.488
20171109,2.488
20171109,2.488
20171110,2.488
20171110,2.488
20171110,2.488
20171111,2.488
20171112,2.488
20171112,2.488
20171112,2.488
20171112,2.488
20171113,2.488
20171113,2.488
20171113,2.488
20171113,2.488
20171114,2.488
20171114,2.488
20171114,2.488
20171114,2.488
20171115,2.488
20171115,2.488
20171115,2.488
20171115,2.488
20171116,2.488
20171116,2.488
20171116,2.488
20171116,2.488
20171117,2.488
20171117,2.488
20171117,2.488
20171117,2.488
20171118,2.488
20171118,2.488
20171118,2.488
20171118,2.488
20171119,2.488
20171119,2.488
20171119,2.488
20171119,2.488
20171120,2.488
20171120,2.488
20171120,2.488
20171120,2.488
20171121,2.488
20171121,2.488
20171121,2.488
20171121,2.488
20171122,2.488
20171122,2.488
20171122,2.488
20171122,2.488
20171123,2.488
20171123,2.488
20171123,2.488
20171123,2.488
20171124,2.488
20171124,2.488
20171125,2.488
20171125,2.488
20171125,2.488
20171125,2.488
20171126,2.488
20171126,2.488
20171126,2.488
20171126,2.488
20171127,2.488
20171127,2.488
20171127,2.488
20171127,2.488
20171128,2.488
20171128,2.488
20171128,2.488
20171129,2.488
20171129,2.488
20171129,2.488
20171129,2.488
20171130,2.488
20171130,2.488
20171130,2.488
20171201,2.488
20171201,2.488
20171201,2.488
20171201,2.488
20171202,2.488
20171202,2.488
20171202,2.488
20171202,2.488
20171203,2.488
20171203,2.488
20171203,2.488
20171203,2.486
20171204,2.486
20171204,2.486
20171204,2.486
20171204,2.486
20171205,2.486
20171205,2.486
20171205,2.486
20171205,2.486
20171206,2.486
20171206,2.486
20171206,2.486
20171206,2.486
20171207,2.486
20171207,2.486
20171207,2.486
20171207,2.486
20171208,2.486
20171208,2.486
20171209,2.486
20171209,2.486
20171209,2.486
20171209,2.486
20171210,2.486
20171210,2.486
20171210,2.486
20171210,2.486
20171211,2.486
20171211,2.486
20171212,2.486
20171212,2.486
20171212,2.486
20171212,2.485
20171213,2.485
20171213,2.485
20171213,2.485
20171213,2.485
20171214,2.485
20171214,2.485
20171214,2.485
20171214,2.485
20171215,2.485
20171215,2.485
20171215,2.485
20171215,2.485
20171216,2.485
20171216,2.485
20171216,2.485
20171216,2.484
20171217,2.484
20171217,2.484
20171217,2.484
20171217,2.484
20171218,2.484
20171218,2.484
20171218,2.484
20171218,2.483
20171219,2.483
20171219,2.483
20171219,2.483
20171219,2.483
20171220,2.483
20171220,2.483
20171220,2.483
20171220,2.482
20171221,2.482
20171221,2.482
20171221,2.482
20171221,2.481
20171222,2.481
20171222,2.481
20171222,2.481
20171222,2.481
20171223,2.481
20171223,2.481
20171223,2.481
20171223,2.481
20171224,2.481
20171224,2.481
20171224,2.481
20171224,2.481
20171225,2.481
20171225,2.481
20171225,2.481
20171225,2.481
20171226,2.481
20171226,2.481
20171226,2.481
20171226,2.481
20171227,2.481
20171227,2.481
20171228,2.481
20171228,2.481
20171228,2.481
20171228,2.481
20171229,2.481
20171229,2.481
20171229,2.481
20171230,2.481
20171230,2.481
20171230,2.481
20171230,2.481
20171231,2.481
20171231,2.481
20171231,2.481
20171231,2.481
20180101,2.481
20180101,2.481
20180101,2.481
20180101,2.481
20180102,2.481
20180102,2.481
20180102,2.481
20180102,2.481
20180103,2.481
20180103,2.481
20180103,2.481
20180103,2.481
20180104,2.481
20180104,2.481
20180104,2.481
20180104,2.481
20180105,2.481
20180105,2.481
20180105,2.481
20180105,2.481
20180106,2.481
20180106,2.481
20180106,2.481
20180106,2.481
20180107,2.481
20180108,2.481
20180108,2.481
20180108,2.481
20180108,2.481
20180109,2.481
20180109,2.481
20180109,2.481
20180109,2.481
20180110,2.485
20180110,2.485
20180110,2.485
20180111,2.485
20180111,2.485
20180111,2.485
20180111,2.485
20180112,2.485
20180112,2.485
20180112,2.485
20180112,2.485
20180113,2.485
20180113,2.485
20180113,2.485
20180114,2.485
20180114,2.485
20180114,2.485
20180114,2.488
20180115,2.488
20180115,2.488
20180115,2.488
20180116,2.488
20180116,2.488
20180116,2.488
20180117,2.488
20180117,2.488
20180117,2.488
20180117,2.491
20180118,2.491
20180118,2.491
20180118,2.491
20180118,2.494
20180119,2.494
20180119,2.494
20180119,2.494
20180119,2.494
20180119,2.494
20180119,2.494
20180119,2.494
20180119,2.494
20180119,2.494
20180119,2.494
20180120,2.494
20180120,2.494
20180120,2.494
20180120,2.494
20180121,2.497
20180121,2.497
20180121,2.497
20180121,2.497
20180122,2.501
20180122,2.501
20180122,2.501
20180122,2.501
20180123,2.501
20180123,2.501
20180123,2.501
20180123,2.505
20180124,2.505
20180124,2.505
20180124,2.505
20180124,2.505
20180124,2.505
20180124,2.505
20180124,2.505
20180124,2.505
20180124,2.505
20180124,2.505
20180125,2.505
20180125,2.505
20180125,2.505
20180125,2.505
20180126,2.505
20180126,2.505
20180126,2.505
20180126,2.505
20180127,2.505
20180127,2.505
20180127,2.505
20180128,2.505
20180128,2.505
20180128,2.505
20180128,2.505
20180129,2.505
20180129,2.505
20180129,2.505
20180129,2.505
20180130,2.505
20180130,2.505
20180130,2.505
20180130,2.505
20180131,2.505
20180131,2.505
20180131,2.505
20180131,2.505
20180201,2.505
20180201,2.505
20180201,2.505
20180201,2.505
20180202,2.505
20180202,2.505
20180202,2.505
20180202,2.505
20180203,2.505
20180203,2.505
20180203,2.505
20180203,2.505
20180204,2.505
20180204,2.505
20180204,2.505
20180205,2.505
20180205,2.505
20180206,2.505
20180206,2.505
20180206,2.505
20180207,2.505
20180207,2.505
20180207,2.505
20180207,2.505
20180208,2.505
20180208,2.505
20180208,2.505
20180208,2.504
20180209,2.504
20180209,2.504
20180209,2.504
20180209,2.504
20180210,2.516
20180210,2.518
20180210,2.518
20180210,2.518
20180211,2.518
20180211,2.518
20180211,2.518
20180211,2.523
20180212,2.523
20180212,2.53
20180212,2.53
20180213,2.53
20180213,2.53
20180213,2.53
20180213,2.53
20180214,2.53
20180214,2.53
20180214,2.53
20180214,2.53
20180215,2.53
20180215,2.53
20180215,2.583
20180215,2.583
20180216,2.583
20180216,2.583
20180216,2.583
20180216,2.583
20180217,2.583
20180217,2.583
20180217,2.582
20180217,2.582
20180218,2.58
20180218,2.58
20180218,2.58
20180218,2.579
20180219,2.579
20180219,2.579
20180219,2.579
20180219,2.578
20180220,2.578
20180220,2.578
20180220,2.578
20180220,2.578
20180221,2.578
20180221,2.578
20180221,2.578
20180221,2.579
20180222,2.579
20180222,2.579
20180222,2.579
20180222,2.579
20180223,2.761
20180223,2.761
20180223,2.761
20180223,2.761
20180224,2.762
20180224,2.762
20180224,2.762
20180224,2.762
20180225,2.762
20180225,2.762
20180225,2.762
20180225,2.762
20180226,2.763
20180226,2.763
20180226,2.763
20180226,2.763
20180227,2.763
20180227,2.763
20180227,2.763
20180227,2.764
20180228,2.764
20180228,2.764
20180228,2.764
20180228,2.764
20180301,2.764
20180301,2.764
20180301,2.764
20180301,2.764
20180302,2.764
20180302,2.764
20180302,2.765
20180302,2.765
20180303,2.765
20180303,2.765
20180303,2.765
20180303,2.766
20180304,2.766
20180304,2.766
20180304,2.766
20180304,2.766
20180305,2.766
20180305,2.766
20180305,2.766
20180306,2.766
20180306,2.766
20180306,2.766
20180306,2.766
20180306,2.766
20180307,2.756
20180307,2.756
20180307,2.756
20180307,2.756
20180308,2.756
20180308,2.756
20180309,2.756
20180309,2.756
20180309,2.756
20180309,2.756
20180310,2.756
20180310,2.756
20180310,2.756
20180310,2.756
20180311,2.754
20180311,2.754
20180312,2.754
20180312,2.754
20180312,2.755
20180312,2.746
20180313,2.746
20180314,2.746
20180314,2.746
20180314,2.746
20180314,2.746
20180315,2.746
20180315,2.746
20180315,2.747
