Date,Value
20161223,1.526
20161223,1.526
20161224,1.526
20161224,1.526
20161224,1.526
20161224,1.526
20161225,1.526
20161225,1.526
20161225,1.526
20161225,1.526
20161225,1.526
20161226,1.526
20161226,1.526
20161226,1.526
20161226,1.526
20161227,1.526
20161227,1.526
20161227,1.526
20161227,1.526
20161228,1.526
20161228,1.526
20161228,1.526
20161228,1.526
20161229,1.526
20161229,1.526
20161229,1.526
20161229,1.526
20161230,1.526
20161230,1.526
20161230,1.526
20161230,1.526
20161231,1.526
20161231,1.526
20161231,1.526
20161231,1.526
20170101,1.526
20170101,1.526
20170101,1.526
20170101,1.526
20170102,1.526
20170102,1.526
20170102,1.526
20170102,1.526
20170102,1.526
20170103,1.526
20170103,1.526
20170103,1.526
20170103,1.526
20170104,1.526
20170104,1.526
20170104,1.526
20170104,1.526
20170104,1.526
20170105,1.526
20170105,1.526
20170105,1.526
20170105,1.526
20170106,1.526
20170106,1.526
20170106,1.526
20170106,1.526
20170107,1.526
20170107,1.526
20170107,1.526
20170107,1.526
20170108,1.526
20170108,1.526
20170108,1.526
20170108,1.524
20170109,1.522
20170109,1.522
20170109,1.522
20170109,1.522
20170110,1.522
20170110,1.522
20170110,1.522
20170110,1.522
20170110,1.522
20170111,1.522
20170111,1.522
20170111,1.522
20170111,1.522
20170112,1.522
20170112,1.522
20170112,1.522
20170112,1.522
20170113,1.522
20170113,1.522
20170113,1.522
20170113,1.522
20170114,1.522
20170114,1.522
20170114,1.522
20170114,1.522
20170115,1.522
20170115,1.52
20170115,1.52
20170115,1.52
20170115,1.52
20170116,1.519
20170116,1.519
20170116,1.519
20170116,1.519
20170117,1.52
20170117,1.52
20170117,1.52
20170117,1.52
20170117,1.52
20170118,1.52
20170118,1.52
20170118,1.52
20170118,1.52
20170119,1.52
20170119,1.52
20170119,1.52
20170119,1.52
20170119,1.52
20170120,1.52
20170120,1.52
20170120,1.52
20170120,1.52
20170121,1.52
20170121,1.52
20170121,1.521
20170121,1.53
20170122,1.53
20170122,1.53
20170122,1.53
20170122,1.53
20170122,1.53
20170123,1.53
20170123,1.53
20170123,1.53
20170123,1.53
20170124,1.53
20170124,1.53
20170124,1.531
20170124,1.531
20170125,1.531
20170125,1.531
20170125,1.531
20170125,1.531
20170126,1.531
20170126,1.531
20170126,1.531
20170126,1.531
20170127,1.531
20170127,1.528
20170127,1.528
20170127,1.528
20170128,1.528
20170128,1.528
20170128,1.528
20170128,1.526
20170129,1.526
20170129,1.526
20170129,1.526
20170129,1.526
20170130,1.526
20170130,1.526
20170130,1.526
20170130,1.526
20170131,1.526
20170131,1.526
20170131,1.526
20170131,1.526
20170201,1.526
20170201,1.526
20170201,1.526
20170201,1.526
20170201,1.526
20170202,1.526
20170202,1.526
20170202,1.526
20170202,1.526
20170203,1.526
20170203,1.526
20170203,1.526
20170203,1.526
20170204,1.526
20170204,1.526
20170204,1.526
20170204,1.526
20170205,1.526
20170205,1.526
20170205,1.526
20170205,1.526
20170206,1.526
20170206,1.526
20170206,1.526
20170206,1.526
20170207,1.526
20170207,1.526
20170207,1.526
20170207,1.526
20170208,1.526
20170208,1.526
20170208,1.526
20170208,1.526
20170209,1.526
20170209,1.526
20170209,1.526
20170209,1.526
20170210,1.526
20170210,1.527
20170210,1.527
20170210,1.527
20170211,1.527
20170211,1.527
20170211,1.527
20170211,1.527
20170212,1.526
20170212,1.526
20170212,1.526
20170212,1.526
20170212,1.526
20170213,1.526
20170213,1.526
20170213,1.526
20170213,1.526
20170214,1.526
20170214,1.526
20170214,1.526
20170214,1.526
20170215,1.526
20170215,1.526
20170215,1.526
20170215,1.526
20170216,1.526
20170216,1.526
20170216,1.526
20170216,1.526
20170216,1.526
20170217,1.526
20170217,1.526
20170217,1.526
20170217,1.526
20170218,1.526
20170218,1.526
20170218,1.526
20170218,1.526
20170218,1.526
20170219,1.526
20170219,1.526
20170219,1.526
20170219,1.526
20170220,1.526
20170220,1.526
20170220,1.526
20170220,1.526
20170221,1.526
20170221,1.526
20170221,1.526
20170221,1.526
20170222,1.526
20170222,1.526
20170222,1.526
20170222,1.526
20170223,1.526
20170223,1.526
20170223,1.526
20170223,1.526
20170224,1.526
20170224,1.526
20170224,1.526
20170224,1.526
20170225,1.526
20170225,1.526
20170225,1.526
20170225,1.526
20170226,1.526
20170226,1.526
20170226,1.526
20170226,1.526
20170227,1.526
20170227,1.526
20170227,1.526
20170227,1.526
20170228,1.526
20170228,1.526
20170228,1.526
20170228,1.526
20170301,1.526
20170301,1.526
20170301,1.526
20170301,1.526
20170302,1.526
20170302,1.526
20170302,1.526
20170302,1.526
20170303,1.527
20170303,1.527
20170303,1.527
20170303,1.527
20170304,1.527
20170304,1.527
20170304,1.527
20170304,1.527
20170305,1.527
20170305,1.527
20170305,1.528
20170305,1.528
20170306,1.528
20170306,1.528
20170306,1.528
20170306,1.528
20170307,1.528
20170307,1.528
20170307,1.528
20170307,1.528
20170308,1.528
20170308,1.528
20170308,1.528
20170308,1.528
20170309,1.528
20170309,1.528
20170309,1.528
20170309,1.529
20170310,1.529
20170310,1.529
20170310,1.529
20170310,1.529
20170311,1.529
20170311,1.529
20170311,1.529
20170311,1.529
20170312,1.529
20170312,1.529
20170312,1.529
20170312,1.529
20170312,1.529
20170313,1.529
20170313,1.529
20170313,1.529
20170313,1.529
20170314,1.529
20170314,1.529
20170314,1.529
20170314,1.53
20170315,1.53
20170315,1.53
20170315,1.53
20170315,1.53
20170316,1.527
20170316,1.527
20170316,1.527
20170316,1.527
20170317,1.527
20170317,1.527
20170317,1.527
20170317,1.527
20170318,1.527
20170318,1.527
20170318,1.527
20170318,1.527
20170319,1.527
20170319,1.527
20170319,1.527
20170319,1.528
20170320,1.528
20170320,1.528
20170320,1.528
20170320,1.528
20170321,1.528
20170321,1.528
20170321,1.528
20170321,1.528
20170322,1.528
20170322,1.528
20170322,1.528
20170322,1.528
20170323,1.528
20170323,1.528
20170323,1.528
20170323,1.528
20170323,1.528
20170324,1.528
20170324,1.528
20170324,1.529
20170324,1.529
20170325,1.529
20170325,1.529
20170325,1.529
20170325,1.529
20170326,1.529
20170326,1.529
20170326,1.529
20170326,1.529
20170327,1.529
20170327,1.529
20170327,1.529
20170327,1.529
20170328,1.529
20170328,1.529
20170328,1.529
20170328,1.529
20170329,1.529
20170329,1.529
20170329,1.529
20170329,1.529
20170330,1.529
20170330,1.529
20170330,1.529
20170330,1.529
20170331,1.529
20170331,1.529
20170331,1.529
20170331,1.529
20170401,1.529
20170401,1.529
20170401,1.529
20170401,1.529
20170402,1.529
20170402,1.529
20170402,1.529
20170402,1.529
20170403,1.529
20170403,1.529
20170403,1.529
20170403,1.529
20170404,1.529
20170404,1.529
20170404,1.529
20170404,1.529
20170405,1.529
20170405,1.529
20170405,1.529
20170405,1.529
20170406,1.529
20170406,1.529
20170406,1.529
20170406,1.529
20170407,1.529
20170407,1.529
20170407,1.529
20170407,1.529
20170408,1.529
20170408,1.529
20170408,1.529
20170408,1.529
20170409,1.529
20170409,1.529
20170409,1.529
20170409,1.529
20170410,1.529
20170410,1.53
20170410,1.53
20170410,1.528
20170411,1.528
20170411,1.529
20170411,1.529
20170411,1.529
20170411,1.529
20170411,1.529
20170412,1.529
20170412,1.529
20170412,1.529
20170412,1.529
20170412,1.529
20170412,1.529
20170413,1.529
20170413,1.529
20170413,1.529
20170413,1.529
20170414,1.528
20170414,1.528
20170414,1.528
20170414,1.528
20170414,1.528
20170415,1.519
20170415,1.519
20170415,1.519
20170415,1.519
20170416,1.519
20170416,1.519
20170416,1.52
20170416,1.52
20170416,1.52
20170416,1.52
20170417,1.518
20170417,1.518
20170417,1.518
20170417,1.518
20170418,1.518
20170418,1.518
20170418,1.518
20170418,1.518
20170419,1.518
20170419,1.526
20170419,1.526
20170419,1.526
20170420,1.526
20170420,1.526
20170420,1.526
20170420,1.526
20170421,1.526
20170421,1.526
20170421,1.526
20170421,1.526
20170422,1.526
20170422,1.526
20170422,1.526
20170422,1.526
20170423,1.526
20170423,1.526
20170423,1.526
20170423,1.526
20170424,1.526
20170424,1.526
20170424,1.526
20170424,1.526
20170425,1.528
20170425,1.528
20170425,1.528
20170425,1.528
20170425,1.528
20170426,1.528
20170426,1.528
20170426,1.528
20170427,1.528
20170427,1.528
20170427,1.528
20170427,1.528
20170428,1.528
20170428,1.528
20170428,1.528
20170428,1.528
20170429,1.528
20170429,1.528
20170429,1.528
20170429,1.528
20170430,1.528
20170430,1.528
20170430,1.528
20170430,1.528
20170501,1.528
20170501,1.528
20170501,1.528
20170501,1.528
20170502,1.528
20170502,1.528
20170502,1.528
20170502,1.528
20170503,1.528
20170503,1.528
20170503,1.528
20170503,1.528
20170504,1.528
20170504,1.528
20170504,1.528
20170504,1.528
20170505,1.528
20170505,1.528
20170505,1.528
20170505,1.528
20170506,1.528
20170506,1.528
20170506,1.528
20170506,1.528
20170507,1.528
20170507,1.528
20170507,1.528
20170507,1.528
20170508,1.525
20170508,1.525
20170508,1.525
20170508,1.525
20170509,1.525
20170509,1.525
20170509,1.525
20170509,1.525
20170510,1.525
20170510,1.525
20170510,1.525
20170510,1.525
20170511,1.525
20170511,1.525
20170511,1.525
20170511,1.525
20170511,1.525
20170512,1.525
20170512,1.525
20170512,1.525
20170512,1.525
20170513,1.525
20170513,1.525
20170513,1.525
20170513,1.525
20170514,1.525
20170514,1.525
20170514,1.525
20170514,1.525
20170514,1.525
20170514,1.525
20170515,1.525
20170515,1.525
20170515,1.525
20170515,1.525
20170516,1.525
20170516,1.525
20170516,1.525
20170516,1.525
20170516,1.525
20170517,1.525
20170517,1.525
20170517,1.525
20170517,1.525
20170518,1.525
20170518,1.525
20170518,1.525
20170518,1.525
20170518,1.525
20170518,1.525
20170519,1.525
20170519,1.525
20170519,1.525
20170519,1.525
20170519,1.525
20170520,1.525
20170520,1.525
20170520,1.525
20170520,1.525
20170520,1.525
20170521,1.525
20170521,1.525
20170521,1.525
20170521,1.525
20170521,1.525
20170522,1.525
20170522,1.525
20170522,1.525
20170522,1.525
20170522,1.525
20170523,1.525
20170523,1.525
20170523,1.525
20170523,1.525
20170523,1.525
20170524,1.525
20170524,1.525
20170524,1.525
20170524,1.525
20170524,1.525
20170525,1.525
20170525,1.525
20170525,1.525
20170525,1.525
20170525,1.525
20170526,1.525
20170526,1.525
20170526,1.525
20170526,1.525
20170526,1.525
20170527,1.525
20170527,1.525
20170527,1.525
20170527,1.525
20170527,1.525
20170528,1.525
20170528,1.525
20170528,1.525
20170528,1.525
20170528,1.525
20170529,1.525
20170529,1.525
20170529,1.525
20170529,1.525
20170529,1.525
20170530,1.525
20170530,1.525
20170530,1.525
20170530,1.525
20170530,1.525
20170531,1.525
20170531,1.525
20170531,1.525
20170531,1.525
20170531,1.525
20170601,1.525
20170601,1.525
20170601,1.525
20170601,1.525
20170601,1.525
20170602,1.525
20170602,1.525
20170602,1.525
20170602,1.525
20170602,1.525
20170603,1.525
20170603,1.525
20170603,1.525
20170603,1.525
20170603,1.525
20170604,1.525
20170604,1.525
20170604,1.525
20170604,1.525
20170604,1.525
20170605,1.525
20170605,1.525
20170605,1.525
20170605,1.525
20170605,1.525
20170606,1.525
20170606,1.525
20170606,1.525
20170606,1.525
20170606,1.525
20170607,1.525
20170607,1.525
20170607,1.525
20170607,1.525
20170608,1.525
20170608,1.525
20170608,1.525
20170609,1.525
20170609,1.525
20170614,1.525
20170614,1.525
20170614,1.525
20170614,1.525
20170614,1.525
20170615,1.525
20170615,1.525
20170615,1.525
20170615,1.525
20170615,1.525
20170616,1.525
20170616,1.525
20170616,1.525
20170616,1.525
20170617,1.525
20170617,1.525
20170617,1.529
20170617,1.529
20170618,1.529
20170618,1.529
20170618,1.529
20170618,1.529
20170619,1.529
20170619,1.529
20170619,1.528
20170619,1.528
20170620,1.528
20170620,1.528
20170620,1.528
20170620,1.528
20170621,1.528
20170621,1.528
20170621,1.528
20170621,1.528
20170622,1.528
20170622,1.528
20170622,1.528
20170622,1.528
20170623,1.528
20170623,1.528
20170623,1.528
20170623,1.528
20170624,1.528
20170624,1.528
20170624,1.528
20170624,1.528
20170625,1.528
20170625,1.528
20170625,1.528
20170625,1.528
20170626,1.528
20170626,1.528
20170626,1.529
20170626,1.529
20170627,1.529
20170627,1.529
20170627,1.529
20170627,1.529
20170628,1.529
20170628,1.529
20170628,1.529
20170628,1.529
20170629,1.529
20170629,1.529
20170629,1.529
20170629,1.529
20170630,1.529
20170630,1.529
20170630,1.529
20170630,1.529
20170701,1.529
20170701,1.529
20170701,1.529
20170701,1.56
20170702,1.56
20170702,1.597
20170702,1.597
20170702,1.597
20170703,1.597
20170703,1.597
20170703,1.597
20170703,1.597
20170704,1.597
20170704,1.597
20170704,1.597
20170704,1.597
20170705,1.597
20170705,1.597
20170705,1.597
20170705,1.597
20170706,1.597
20170706,1.597
20170706,1.597
20170706,1.597
20170707,1.597
20170707,1.597
20170707,1.597
20170707,1.597
20170708,1.597
20170708,1.615
20170708,1.615
20170708,1.615
20170709,1.615
20170709,1.615
20170709,1.615
20170709,1.615
20170710,1.615
20170710,1.615
20170710,1.628
20170710,1.628
20170711,1.628
20170711,1.628
20170711,1.628
20170711,1.628
20170712,1.628
20170712,1.628
20170712,1.628
20170712,1.628
20170712,1.628
20170713,1.628
20170713,1.629
20170713,1.629
20170713,1.629
20170714,1.629
20170714,1.629
20170714,1.629
20170714,1.629
20170715,1.629
20170715,1.629
20170715,1.629
20170715,1.629
20170716,1.629
20170716,1.629
20170716,1.629
20170716,1.629
20170717,1.629
20170717,1.629
20170717,1.629
20170717,1.629
20170718,1.629
20170718,1.629
20170718,1.629
20170718,1.629
20170719,1.628
20170719,1.628
20170719,1.635
20170719,1.635
20170719,1.635
20170720,1.635
20170720,1.645
20170720,1.645
20170720,1.645
20170721,1.645
20170721,1.645
20170721,1.645
20170721,1.645
20170722,1.645
20170722,1.645
20170722,1.645
20170722,1.646
20170723,1.658
20170723,1.658
20170723,1.658
20170723,1.658
20170724,1.658
20170724,1.676
20170724,1.676
20170724,1.676
20170724,1.676
20170725,1.676
20170725,1.676
20170725,1.676
20170725,1.676
20170726,1.676
20170726,1.676
20170726,1.676
20170726,1.676
20170727,1.676
20170727,1.676
20170727,1.676
20170727,1.676
20170728,1.675
20170728,1.675
20170728,1.675
20170728,1.675
20170728,1.675
20170729,1.675
20170729,1.675
20170729,1.675
20170729,1.675
20170730,1.675
20170730,1.675
20170730,1.675
20170730,1.675
20170730,1.675
20170730,1.699
20170803,1.699
20170803,1.699
20170804,1.699
20170804,1.699
20170804,1.699
20170804,1.698
20170808,1.698
20170809,1.698
20170809,1.698
20170809,1.698
20170810,1.698
20170810,1.698
20170810,1.698
20170810,1.698
20170811,1.698
20170811,1.698
20170811,1.698
20170811,1.698
20170812,1.698
20170812,1.698
20170812,1.698
20170812,1.698
20170813,1.698
20170813,1.698
20170813,1.698
20170813,1.697
20170814,1.697
20170814,1.697
20170814,1.692
20170814,1.692
20170815,1.692
20170815,1.692
20170816,1.692
20170816,1.692
20170816,1.692
20170816,1.692
20170817,1.692
20170817,1.692
20170817,1.692
20170817,1.692
20170818,1.692
20170818,1.692
20170818,1.692
20170818,1.692
20170819,1.692
20170819,1.692
20170819,1.692
20170819,1.692
20170820,1.692
20170820,1.692
20170820,1.692
20170820,1.692
20170821,1.692
20170821,1.692
20170821,1.692
20170821,1.692
20170822,1.692
20170822,1.692
20170822,1.692
20170822,1.692
20170823,1.692
20170823,1.692
20170823,1.692
20170823,1.692
20170824,1.692
20170824,1.692
20170824,1.692
20170824,1.692
20170825,1.692
20170825,1.692
20170825,1.692
20170825,1.692
20170826,1.687
20170826,1.687
20170826,1.687
20170826,1.687
20170827,1.687
20170827,1.687
20170827,1.687
20170827,1.687
20170828,1.687
20170828,1.687
20170828,1.687
20170828,1.687
20170829,1.687
20170829,1.659
20170829,1.659
20170829,1.659
20170830,1.659
20170830,1.659
20170830,1.659
20170830,1.659
20170831,1.659
20170831,1.661
20170831,1.661
20170831,1.661
20170901,1.642
20170901,1.642
20170901,1.642
20170901,1.642
20170902,1.642
20170902,1.642
20170902,1.642
20170902,1.642
20170903,1.642
20170903,1.642
20170903,1.642
20170903,1.642
20170904,1.642
20170904,1.642
20170904,1.642
20170905,1.642
20170905,1.642
20170905,1.642
20170905,1.642
20170906,1.642
20170906,1.642
20170906,1.642
20170906,1.642
20170907,1.642
20170907,1.642
20170907,1.642
20170907,1.642
20170908,1.642
20170908,1.642
20170908,1.642
20170908,1.642
20170911,1.642
20170912,1.642
20170912,1.642
20170912,1.642
20170912,1.642
20170913,1.642
20170913,1.642
20170913,1.642
20170913,1.642
20170914,1.642
20170914,1.642
20170914,1.642
20170914,1.642
20170915,1.642
20170915,1.651
20170915,1.651
20170915,1.651
20170918,1.651
20170918,1.651
20170919,1.651
20170919,1.651
20170919,1.651
20170919,1.651
20170920,1.651
20170920,1.651
20170920,1.651
20170920,1.651
20170921,1.651
20170922,1.651
20170922,1.651
20170922,1.651
20170922,1.651
20170923,1.66
20170923,1.66
20170923,1.66
20170923,1.66
20170924,1.66
20170924,1.66
20170924,1.66
20170924,1.66
20170925,1.66
20170925,1.66
20170925,1.66
20170925,1.66
20170926,1.66
20170926,1.66
20170926,1.66
20170926,1.66
20170927,1.66
20170927,1.66
20170927,1.66
20170927,1.66
20170928,1.66
20170928,1.66
20170928,1.66
20170928,1.66
20170929,1.66
20170929,1.66
20170929,1.66
20170929,1.66
20170930,1.66
20170930,1.66
20170930,1.66
20170930,1.66
20171001,1.66
20171001,1.66
20171001,1.66
20171001,1.66
20171002,1.661
20171002,1.661
20171002,1.661
20171002,1.661
20171003,1.661
20171003,1.661
20171003,1.661
20171003,1.661
20171004,1.661
20171004,1.661
20171004,1.661
20171004,1.662
20171005,1.662
20171005,1.662
20171005,1.662
20171005,1.662
20171006,1.662
20171006,1.662
20171006,1.662
20171006,1.662
20171006,1.662
20171007,1.658
20171007,1.665
20171007,1.665
20171007,1.637
20171008,1.637
20171008,1.637
20171008,1.637
20171008,1.637
20171009,1.637
20171009,1.637
20171009,1.637
20171009,1.637
20171010,1.637
20171010,1.637
20171010,1.637
20171010,1.637
20171011,1.637
20171011,1.637
20171011,1.637
20171011,1.637
20171012,1.636
20171012,1.636
20171013,1.636
20171013,1.636
20171013,1.636
20171013,1.636
20171014,1.636
20171014,1.636
20171014,1.636
20171014,1.636
20171015,1.647
20171015,1.647
20171015,1.647
20171015,1.648
20171016,1.648
20171016,1.648
20171016,1.648
20171016,1.648
20171017,1.662
20171017,1.662
20171017,1.662
20171018,1.662
20171018,1.662
20171018,1.662
20171019,1.662
20171019,1.662
20171019,1.662
20171019,1.662
20171020,1.665
20171020,1.665
20171021,1.665
20171021,1.665
20171021,1.665
20171022,1.665
20171022,1.665
20171022,1.665
20171022,1.665
20171023,1.665
20171023,1.665
20171023,1.665
20171023,1.665
20171024,1.665
20171024,1.665
20171024,1.665
20171024,1.665
20171025,1.665
20171025,1.665
20171025,1.665
20171025,1.665
20171026,1.665
20171026,1.665
20171026,1.664
20171026,1.664
20171027,1.664
20171027,1.664
20171027,1.664
20171027,1.664
20171028,1.664
20171028,1.664
20171028,1.664
20171029,1.664
20171029,1.664
20171029,1.664
20171029,1.664
20171030,1.664
20171030,1.664
20171030,1.664
20171030,1.664
20171031,1.664
20171031,1.664
20171031,1.664
20171031,1.664
20171101,1.664
20171101,1.664
20171101,1.664
20171101,1.664
20171102,1.664
20171102,1.664
20171102,1.664
20171102,1.664
20171103,1.664
20171103,1.664
20171103,1.664
20171104,1.663
20171104,1.663
20171104,1.663
20171104,1.663
20171105,1.663
20171105,1.663
20171105,1.663
20171105,1.663
20171106,1.663
20171106,1.663
20171106,1.663
20171106,1.663
20171106,1.663
20171106,1.663
20171106,1.663
20171106,1.663
20171106,1.663
20171106,1.663
20171106,1.663
20171107,1.663
20171107,1.663
20171107,1.663
20171108,1.663
20171108,1.663
20171108,1.663
20171108,1.663
20171108,1.663
20171108,1.663
20171108,1.663
20171108,1.663
20171108,1.663
20171108,1.663
20171108,1.663
20171109,1.663
20171109,1.663
20171109,1.663
20171109,1.663
20171110,1.663
20171110,1.663
20171110,1.663
20171111,1.663
20171112,1.663
20171112,1.663
20171112,1.663
20171112,1.663
20171113,1.663
20171113,1.663
20171113,1.663
20171113,1.663
20171114,1.663
20171114,1.663
20171114,1.663
20171114,1.663
20171115,1.663
20171115,1.663
20171115,1.663
20171115,1.663
20171116,1.663
20171116,1.663
20171116,1.663
20171116,1.663
20171117,1.663
20171117,1.663
20171117,1.663
20171117,1.663
20171118,1.663
20171118,1.663
20171118,1.663
20171118,1.663
20171119,1.663
20171119,1.663
20171119,1.663
20171119,1.663
20171120,1.663
20171120,1.663
20171120,1.663
20171120,1.663
20171121,1.663
20171121,1.663
20171121,1.663
20171121,1.663
20171122,1.663
20171122,1.663
20171122,1.663
20171122,1.663
20171123,1.663
20171123,1.663
20171123,1.663
20171123,1.663
20171124,1.663
20171124,1.663
20171125,1.663
20171125,1.663
20171125,1.663
20171125,1.663
20171126,1.663
20171126,1.663
20171126,1.663
20171126,1.663
20171127,1.663
20171127,1.663
20171127,1.663
20171127,1.663
20171128,1.663
20171128,1.663
20171128,1.663
20171129,1.663
20171129,1.663
20171129,1.663
20171129,1.663
20171130,1.663
20171130,1.663
20171130,1.663
20171201,1.663
20171201,1.663
20171201,1.663
20171201,1.663
20171202,1.663
20171202,1.663
20171202,1.663
20171202,1.663
20171203,1.663
20171203,1.663
20171203,1.663
20171203,1.661
20171204,1.661
20171204,1.661
20171204,1.661
20171204,1.661
20171205,1.661
20171205,1.661
20171205,1.661
20171205,1.661
20171206,1.661
20171206,1.661
20171206,1.661
20171206,1.661
20171207,1.661
20171207,1.661
20171207,1.661
20171207,1.661
20171208,1.661
20171208,1.661
20171209,1.661
20171209,1.661
20171209,1.661
20171209,1.661
20171210,1.661
20171210,1.661
20171210,1.661
20171210,1.661
20171211,1.661
20171211,1.661
20171212,1.661
20171212,1.661
20171212,1.661
20171212,1.661
20171213,1.661
20171213,1.661
20171213,1.661
20171213,1.661
20171214,1.661
20171214,1.661
20171214,1.661
20171214,1.661
20171215,1.661
20171215,1.661
20171215,1.661
20171215,1.661
20171216,1.662
20171216,1.662
20171216,1.662
20171216,1.662
20171217,1.662
20171217,1.662
20171217,1.662
20171217,1.662
20171218,1.662
20171218,1.662
20171218,1.662
20171218,1.662
20171219,1.662
20171219,1.662
20171219,1.662
20171219,1.662
20171220,1.662
20171220,1.662
20171220,1.662
20171220,1.662
20171221,1.662
20171221,1.662
20171221,1.662
20171221,1.662
20171222,1.662
20171222,1.662
20171222,1.662
20171222,1.662
20171223,1.662
20171223,1.662
20171223,1.662
20171223,1.662
20171224,1.662
20171224,1.662
20171224,1.662
20171224,1.662
20171225,1.662
20171225,1.662
20171225,1.662
20171225,1.662
20171226,1.662
20171226,1.662
20171226,1.662
20171226,1.662
20171227,1.662
20171227,1.662
20171228,1.662
20171228,1.662
20171228,1.662
20171228,1.662
20171229,1.662
20171229,1.662
20171229,1.662
20171230,1.662
20171230,1.662
20171230,1.662
20171230,1.662
20171231,1.662
20171231,1.662
20171231,1.662
20171231,1.662
20180101,1.662
20180101,1.662
20180101,1.662
20180101,1.662
20180102,1.662
20180102,1.662
20180102,1.662
20180102,1.662
20180103,1.662
20180103,1.662
20180103,1.662
20180103,1.662
20180104,1.662
20180104,1.662
20180104,1.662
20180104,1.662
20180105,1.662
20180105,1.662
20180105,1.662
20180105,1.662
20180106,1.662
20180106,1.662
20180106,1.662
20180106,1.662
20180107,1.662
20180108,1.662
20180108,1.662
20180108,1.662
20180108,1.662
20180109,1.662
20180109,1.662
20180109,1.662
20180109,1.662
20180110,1.663
20180110,1.663
20180110,1.663
20180111,1.663
20180111,1.663
20180111,1.663
20180111,1.663
20180112,1.663
20180112,1.663
20180112,1.663
20180112,1.663
20180113,1.663
20180113,1.663
20180113,1.663
20180114,1.663
20180114,1.663
20180114,1.663
20180114,1.663
20180115,1.663
20180115,1.663
20180115,1.663
20180116,1.663
20180116,1.663
20180116,1.663
20180117,1.663
20180117,1.663
20180117,1.663
20180117,1.663
20180118,1.663
20180118,1.663
20180118,1.663
20180118,1.663
20180119,1.663
20180119,1.663
20180119,1.663
20180119,1.663
20180119,1.663
20180119,1.663
20180119,1.663
20180119,1.663
20180119,1.663
20180119,1.663
20180120,1.663
20180120,1.663
20180120,1.663
20180120,1.663
20180121,1.663
20180121,1.663
20180121,1.663
20180121,1.663
20180122,1.663
20180122,1.663
20180122,1.663
20180122,1.663
20180123,1.663
20180123,1.663
20180123,1.663
20180123,1.663
20180124,1.663
20180124,1.663
20180124,1.663
20180124,1.663
20180124,1.663
20180124,1.663
20180124,1.663
20180124,1.663
20180124,1.663
20180124,1.663
20180125,1.663
20180125,1.663
20180125,1.663
20180125,1.663
20180126,1.663
20180126,1.663
20180126,1.663
20180126,1.663
20180127,1.663
20180127,1.663
20180127,1.663
20180128,1.663
20180128,1.663
20180128,1.663
20180128,1.663
20180129,1.663
20180129,1.663
20180129,1.663
20180129,1.663
20180130,1.663
20180130,1.663
20180130,1.663
20180130,1.663
20180131,1.663
20180131,1.663
20180131,1.663
20180131,1.663
20180201,1.663
20180201,1.663
20180201,1.663
20180201,1.663
20180202,1.663
20180202,1.663
20180202,1.663
20180202,1.663
20180203,1.663
20180203,1.663
20180203,1.663
20180203,1.663
20180204,1.663
20180204,1.663
20180204,1.663
20180205,1.663
20180205,1.663
20180206,1.663
20180206,1.663
20180206,1.663
20180207,1.663
20180207,1.663
20180207,1.663
20180207,1.663
20180208,1.663
20180208,1.663
20180208,1.663
20180208,1.662
20180209,1.662
20180209,1.662
20180209,1.662
20180209,1.662
20180210,1.662
20180210,1.664
20180210,1.664
20180210,1.665
20180211,1.665
20180211,1.665
20180211,1.665
20180211,1.67
20180212,1.67
20180212,1.67
20180212,1.67
20180213,1.67
20180213,1.67
20180213,1.67
20180213,1.67
20180214,1.67
20180214,1.67
20180214,1.67
20180214,1.67
20180215,1.67
20180215,1.67
20180215,1.67
20180215,1.67
20180216,1.703
20180216,1.703
20180216,1.703
20180216,1.703
20180217,1.703
20180217,1.703
20180217,1.701
20180217,1.701
20180218,1.698
20180218,1.698
20180218,1.698
20180218,1.696
20180219,1.696
20180219,1.696
20180219,1.696
20180219,1.694
20180220,1.694
20180220,1.694
20180220,1.694
20180220,1.694
20180221,1.694
20180221,1.694
20180221,1.694
20180221,1.694
20180222,1.694
20180222,1.694
20180222,1.694
20180222,1.694
20180223,1.694
20180223,1.694
20180223,1.694
20180223,1.694
20180224,1.694
20180224,1.694
20180224,1.694
20180224,1.694
20180225,1.694
20180225,1.694
20180225,1.694
20180225,1.694
20180226,1.694
20180226,1.694
20180226,1.694
20180226,1.694
20180227,1.694
20180227,1.694
20180227,1.694
20180227,1.694
20180228,1.694
20180228,1.694
20180228,1.694
20180228,1.694
20180301,1.694
20180301,1.694
20180301,1.694
20180301,1.694
20180302,1.694
20180302,1.694
20180302,1.695
20180302,1.695
20180303,1.695
20180303,1.695
20180303,1.695
20180303,1.695
20180304,1.695
20180304,1.695
20180304,1.695
20180304,1.695
20180305,1.695
20180305,1.695
20180305,1.695
20180306,1.695
20180306,1.695
20180306,1.695
20180306,1.695
20180306,1.695
20180307,1.678
20180307,1.678
20180307,1.678
20180307,1.678
20180308,1.678
20180308,1.678
20180309,1.678
20180309,1.678
20180309,1.678
20180309,1.678
20180310,1.678
20180310,1.678
20180310,1.678
20180310,1.678
20180311,1.675
20180311,1.675
20180312,1.675
20180312,1.675
20180312,1.675
20180312,1.661
20180313,1.661
20180314,1.661
20180314,1.661
20180314,1.661
20180314,1.661
20180315,1.661
20180315,1.661
20180315,1.661
