Date,Value
20161223,4.569
20161223,4.569
20161224,4.569
20161224,4.569
20161224,4.569
20161224,4.569
20161225,4.569
20161225,4.569
20161225,4.569
20161225,4.569
20161225,4.569
20161226,4.569
20161226,4.569
20161226,4.569
20161226,4.569
20161227,4.569
20161227,4.569
20161227,4.569
20161227,4.569
20161228,4.569
20161228,4.569
20161228,4.569
20161228,4.569
20161229,4.569
20161229,4.569
20161229,4.569
20161229,4.569
20161230,4.569
20161230,4.568
20161230,4.568
20161230,4.568
20161231,4.568
20161231,4.568
20161231,4.568
20161231,4.568
20170101,4.568
20170101,4.568
20170101,4.568
20170101,4.567
20170102,4.567
20170102,4.567
20170102,4.567
20170102,4.567
20170102,4.567
20170103,4.567
20170103,4.567
20170103,4.567
20170103,4.567
20170104,4.572
20170104,4.572
20170104,4.572
20170104,4.572
20170104,4.572
20170105,4.572
20170105,4.572
20170105,4.572
20170105,4.572
20170106,4.572
20170106,4.571
20170106,4.571
20170106,4.571
20170107,4.571
20170107,4.571
20170107,4.571
20170107,4.571
20170108,4.571
20170108,4.571
20170108,4.571
20170108,4.561
20170109,4.554
20170109,4.554
20170109,4.554
20170109,4.554
20170110,4.554
20170110,4.553
20170110,4.553
20170110,4.553
20170110,4.553
20170111,4.553
20170111,4.553
20170111,4.553
20170111,4.553
20170112,4.553
20170112,4.553
20170112,4.553
20170112,4.553
20170113,4.553
20170113,4.553
20170113,4.553
20170113,4.553
20170114,4.553
20170114,4.553
20170114,4.553
20170114,4.553
20170115,4.552
20170115,4.553
20170115,4.553
20170115,4.553
20170115,4.552
20170116,4.547
20170116,4.549
20170116,4.549
20170116,4.549
20170117,4.551
20170117,4.551
20170117,4.551
20170117,4.551
20170117,4.55
20170118,4.55
20170118,4.55
20170118,4.55
20170118,4.55
20170119,4.55
20170119,4.551
20170119,4.549
20170119,4.549
20170119,4.549
20170120,4.549
20170120,4.547
20170120,4.547
20170120,4.547
20170121,4.547
20170121,4.547
20170121,4.551
20170121,4.551
20170122,4.551
20170122,4.551
20170122,4.551
20170122,4.551
20170122,4.551
20170123,4.551
20170123,4.551
20170123,4.551
20170123,4.551
20170124,4.551
20170124,4.551
20170124,4.552
20170124,4.552
20170125,4.552
20170125,4.553
20170125,4.553
20170125,4.553
20170126,4.553
20170126,4.553
20170126,4.553
20170126,4.553
20170127,4.553
20170127,4.55
20170127,4.55
20170127,4.55
20170128,4.551
20170128,4.551
20170128,4.551
20170128,4.549
20170129,4.549
20170129,4.549
20170129,4.549
20170129,4.549
20170130,4.547
20170130,4.547
20170130,4.547
20170130,4.547
20170131,4.543
20170131,4.543
20170131,4.543
20170131,4.543
20170201,4.543
20170201,4.543
20170201,4.543
20170201,4.544
20170201,4.544
20170202,4.544
20170202,4.544
20170202,4.544
20170202,4.544
20170203,4.544
20170203,4.544
20170203,4.544
20170203,4.544
20170204,4.544
20170204,4.544
20170204,4.544
20170204,4.544
20170205,4.544
20170205,4.544
20170205,4.544
20170205,4.544
20170206,4.544
20170206,4.544
20170206,4.544
20170206,4.544
20170207,4.545
20170207,4.545
20170207,4.545
20170207,4.545
20170208,4.539
20170208,4.539
20170208,4.539
20170208,4.539
20170209,4.539
20170209,4.539
20170209,4.539
20170209,4.539
20170210,4.539
20170210,4.54
20170210,4.54
20170210,4.54
20170211,4.54
20170211,4.54
20170211,4.54
20170211,4.54
20170212,4.54
20170212,4.532
20170212,4.532
20170212,4.532
20170212,4.532
20170213,4.532
20170213,4.532
20170213,4.532
20170213,4.532
20170214,4.533
20170214,4.533
20170214,4.533
20170214,4.533
20170215,4.534
20170215,4.534
20170215,4.534
20170215,4.534
20170216,4.534
20170216,4.534
20170216,4.534
20170216,4.534
20170216,4.534
20170217,4.535
20170217,4.535
20170217,4.535
20170217,4.535
20170218,4.521
20170218,4.521
20170218,4.521
20170218,4.521
20170218,4.521
20170219,4.521
20170219,4.521
20170219,4.521
20170219,4.521
20170220,4.521
20170220,4.521
20170220,4.521
20170220,4.521
20170221,4.522
20170221,4.522
20170221,4.522
20170221,4.522
20170222,4.522
20170222,4.522
20170222,4.521
20170222,4.521
20170223,4.521
20170223,4.521
20170223,4.521
20170223,4.521
20170224,4.521
20170224,4.521
20170224,4.521
20170224,4.522
20170225,4.522
20170225,4.522
20170225,4.522
20170225,4.516
20170226,4.516
20170226,4.516
20170226,4.516
20170226,4.516
20170227,4.516
20170227,4.516
20170227,4.516
20170227,4.516
20170228,4.516
20170228,4.516
20170228,4.516
20170228,4.516
20170301,4.516
20170301,4.512
20170301,4.512
20170301,4.512
20170302,4.512
20170302,4.508
20170302,4.508
20170302,4.508
20170303,4.508
20170303,4.509
20170303,4.509
20170303,4.509
20170304,4.509
20170304,4.509
20170304,4.509
20170304,4.509
20170305,4.509
20170305,4.509
20170305,4.509
20170305,4.509
20170306,4.509
20170306,4.509
20170306,4.509
20170306,4.509
20170307,4.509
20170307,4.509
20170307,4.509
20170307,4.509
20170308,4.509
20170308,4.509
20170308,4.509
20170308,4.509
20170309,4.509
20170309,4.509
20170309,4.509
20170309,4.51
20170310,4.51
20170310,4.51
20170310,4.51
20170310,4.51
20170311,4.51
20170311,4.51
20170311,4.51
20170311,4.51
20170312,4.51
20170312,4.51
20170312,4.51
20170312,4.51
20170312,4.51
20170313,4.51
20170313,4.51
20170313,4.51
20170313,4.51
20170314,4.51
20170314,4.51
20170314,4.51
20170314,4.51
20170315,4.51
20170315,4.51
20170315,4.51
20170315,4.51
20170316,4.506
20170316,4.506
20170316,4.506
20170316,4.506
20170317,4.506
20170317,4.506
20170317,4.506
20170317,4.506
20170318,4.506
20170318,4.506
20170318,4.506
20170318,4.506
20170319,4.506
20170319,4.506
20170319,4.506
20170319,4.506
20170320,4.506
20170320,4.506
20170320,4.506
20170320,4.506
20170321,4.506
20170321,4.506
20170321,4.502
20170321,4.502
20170322,4.502
20170322,4.498
20170322,4.498
20170322,4.498
20170323,4.498
20170323,4.497
20170323,4.497
20170323,4.497
20170323,4.497
20170324,4.497
20170324,4.497
20170324,4.497
20170324,4.497
20170325,4.497
20170325,4.497
20170325,4.497
20170325,4.497
20170326,4.497
20170326,4.496
20170326,4.496
20170326,4.496
20170327,4.496
20170327,4.496
20170327,4.496
20170327,4.496
20170328,4.496
20170328,4.496
20170328,4.496
20170328,4.496
20170329,4.496
20170329,4.496
20170329,4.496
20170329,4.496
20170330,4.496
20170330,4.496
20170330,4.496
20170330,4.496
20170331,4.496
20170331,4.496
20170331,4.496
20170331,4.496
20170401,4.496
20170401,4.496
20170401,4.496
20170401,4.496
20170402,4.496
20170402,4.496
20170402,4.496
20170402,4.496
20170403,4.496
20170403,4.496
20170403,4.496
20170403,4.496
20170404,4.496
20170404,4.496
20170404,4.496
20170404,4.496
20170405,4.496
20170405,4.496
20170405,4.496
20170405,4.496
20170406,4.496
20170406,4.496
20170406,4.496
20170406,4.496
20170407,4.496
20170407,4.496
20170407,4.496
20170407,4.496
20170408,4.496
20170408,4.496
20170408,4.496
20170408,4.496
20170409,4.496
20170409,4.496
20170409,4.496
20170409,4.496
20170410,4.496
20170410,4.496
20170410,4.496
20170410,4.494
20170411,4.494
20170411,4.494
20170411,4.494
20170411,4.494
20170411,4.494
20170411,4.494
20170412,4.494
20170412,4.494
20170412,4.494
20170412,4.494
20170412,4.494
20170412,4.494
20170413,4.494
20170413,4.494
20170413,4.494
20170413,4.494
20170414,4.493
20170414,4.492
20170414,4.492
20170414,4.492
20170414,4.492
20170415,4.488
20170415,4.488
20170415,4.488
20170415,4.488
20170416,4.488
20170416,4.487
20170416,4.49
20170416,4.49
20170416,4.49
20170416,4.49
20170417,4.488
20170417,4.488
20170417,4.488
20170417,4.488
20170418,4.488
20170418,4.487
20170418,4.487
20170418,4.487
20170419,4.487
20170419,4.487
20170419,4.487
20170419,4.487
20170420,4.487
20170420,4.487
20170420,4.487
20170420,4.487
20170421,4.487
20170421,4.487
20170421,4.487
20170421,4.487
20170422,4.487
20170422,4.487
20170422,4.487
20170422,4.487
20170423,4.487
20170423,4.487
20170423,4.487
20170423,4.487
20170424,4.487
20170424,4.487
20170424,4.487
20170424,4.487
20170425,4.489
20170425,4.489
20170425,4.489
20170425,4.489
20170425,4.489
20170426,4.489
20170426,4.489
20170426,4.489
20170427,4.489
20170427,4.489
20170427,4.489
20170427,4.489
20170428,4.489
20170428,4.489
20170428,4.489
20170428,4.489
20170429,4.489
20170429,4.489
20170429,4.489
20170429,4.489
20170430,4.489
20170430,4.489
20170430,4.489
20170430,4.489
20170501,4.489
20170501,4.489
20170501,4.489
20170501,4.489
20170502,4.489
20170502,4.489
20170502,4.485
20170502,4.485
20170503,4.485
20170503,4.485
20170503,4.485
20170503,4.485
20170504,4.485
20170504,4.485
20170504,4.485
20170504,4.485
20170505,4.485
20170505,4.485
20170505,4.485
20170505,4.485
20170506,4.485
20170506,4.485
20170506,4.485
20170506,4.485
20170507,4.485
20170507,4.485
20170507,4.485
20170507,4.485
20170508,4.481
20170508,4.481
20170508,4.479
20170508,4.479
20170509,4.479
20170509,4.479
20170509,4.479
20170509,4.479
20170510,4.479
20170510,4.479
20170510,4.479
20170510,4.479
20170511,4.479
20170511,4.479
20170511,4.479
20170511,4.479
20170511,4.479
20170512,4.479
20170512,4.479
20170512,4.479
20170512,4.479
20170513,4.479
20170513,4.479
20170513,4.479
20170513,4.479
20170514,4.479
20170514,4.479
20170514,4.479
20170514,4.479
20170514,4.48
20170514,4.48
20170515,4.48
20170515,4.48
20170515,4.48
20170515,4.48
20170516,4.48
20170516,4.48
20170516,4.48
20170516,4.48
20170516,4.48
20170517,4.48
20170517,4.48
20170517,4.48
20170517,4.48
20170518,4.48
20170518,4.477
20170518,4.477
20170518,4.477
20170518,4.477
20170518,4.477
20170519,4.477
20170519,4.477
20170519,4.477
20170519,4.477
20170519,4.477
20170520,4.477
20170520,4.477
20170520,4.477
20170520,4.477
20170520,4.477
20170521,4.477
20170521,4.477
20170521,4.477
20170521,4.477
20170521,4.477
20170522,4.477
20170522,4.477
20170522,4.477
20170522,4.477
20170522,4.477
20170523,4.477
20170523,4.477
20170523,4.477
20170523,4.477
20170523,4.477
20170524,4.477
20170524,4.477
20170524,4.477
20170524,4.477
20170524,4.477
20170525,4.477
20170525,4.477
20170525,4.477
20170525,4.477
20170525,4.477
20170526,4.477
20170526,4.477
20170526,4.477
20170526,4.477
20170526,4.477
20170527,4.477
20170527,4.477
20170527,4.477
20170527,4.477
20170527,4.477
20170528,4.477
20170528,4.477
20170528,4.477
20170528,4.477
20170528,4.477
20170529,4.477
20170529,4.477
20170529,4.477
20170529,4.477
20170529,4.477
20170530,4.477
20170530,4.477
20170530,4.477
20170530,4.477
20170530,4.477
20170531,4.477
20170531,4.477
20170531,4.477
20170531,4.477
20170531,4.477
20170601,4.477
20170601,4.477
20170601,4.477
20170601,4.477
20170601,4.477
20170602,4.477
20170602,4.477
20170602,4.477
20170602,4.477
20170602,4.477
20170603,4.477
20170603,4.477
20170603,4.477
20170603,4.477
20170603,4.477
20170604,4.477
20170604,4.477
20170604,4.477
20170604,4.477
20170604,4.477
20170605,4.477
20170605,4.477
20170605,4.477
20170605,4.477
20170605,4.477
20170606,4.477
20170606,4.477
20170606,4.477
20170606,4.477
20170606,4.477
20170607,4.477
20170607,4.477
20170607,4.477
20170607,4.477
20170608,4.477
20170608,4.477
20170608,4.477
20170609,4.477
20170609,4.477
20170614,4.477
20170614,4.477
20170614,4.477
20170614,4.477
20170614,4.477
20170615,4.477
20170615,4.477
20170615,4.474
20170615,4.463
20170615,4.463
20170616,4.463
20170616,4.463
20170616,4.463
20170616,4.463
20170617,4.463
20170617,4.463
20170617,4.468
20170617,4.468
20170618,4.468
20170618,4.468
20170618,4.468
20170618,4.468
20170619,4.468
20170619,4.468
20170619,4.464
20170619,4.464
20170620,4.464
20170620,4.464
20170620,4.464
20170620,4.464
20170621,4.464
20170621,4.464
20170621,4.464
20170621,4.464
20170622,4.464
20170622,4.464
20170622,4.464
20170622,4.464
20170623,4.464
20170623,4.464
20170623,4.464
20170623,4.464
20170624,4.464
20170624,4.464
20170624,4.464
20170624,4.464
20170625,4.464
20170625,4.464
20170625,4.464
20170625,4.464
20170626,4.464
20170626,4.464
20170626,4.469
20170626,4.469
20170627,4.469
20170627,4.469
20170627,4.469
20170627,4.469
20170628,4.469
20170628,4.469
20170628,4.469
20170628,4.469
20170629,4.469
20170629,4.469
20170629,4.469
20170629,4.469
20170630,4.469
20170630,4.469
20170630,4.469
20170630,4.469
20170701,4.469
20170701,4.469
20170701,4.469
20170701,4.469
20170702,4.469
20170702,4.469
20170702,4.469
20170702,4.469
20170703,4.469
20170703,4.469
20170703,4.469
20170703,4.469
20170704,4.469
20170704,4.469
20170704,4.469
20170704,4.469
20170705,4.469
20170705,4.469
20170705,4.469
20170705,4.469
20170706,4.469
20170706,4.469
20170706,4.469
20170706,4.469
20170707,4.469
20170707,4.469
20170707,4.469
20170707,4.469
20170708,4.469
20170708,4.469
20170708,4.469
20170708,4.469
20170709,4.469
20170709,4.469
20170709,4.469
20170709,4.469
20170710,4.469
20170710,4.469
20170710,4.469
20170710,4.469
20170711,4.469
20170711,4.469
20170711,4.469
20170711,4.469
20170712,4.469
20170712,4.469
20170712,4.469
20170712,4.469
20170712,4.469
20170713,4.469
20170713,4.469
20170713,4.469
20170713,4.469
20170714,4.469
20170714,4.469
20170714,4.469
20170714,4.469
20170715,4.469
20170715,4.469
20170715,4.469
20170715,4.469
20170716,4.469
20170716,4.469
20170716,4.469
20170716,4.469
20170717,4.469
20170717,4.469
20170717,4.469
20170717,4.469
20170718,4.469
20170718,4.469
20170718,4.469
20170718,4.469
20170719,4.44
20170719,4.44
20170719,4.45
20170719,4.45
20170719,4.45
20170720,4.45
20170720,4.461
20170720,4.461
20170720,4.461
20170721,4.461
20170721,4.461
20170721,4.461
20170721,4.461
20170722,4.461
20170722,4.461
20170722,4.461
20170722,4.462
20170723,4.477
20170723,4.477
20170723,4.477
20170723,4.477
20170724,4.477
20170724,4.499
20170724,4.499
20170724,4.499
20170724,4.499
20170725,4.499
20170725,4.499
20170725,4.499
20170725,4.499
20170726,4.499
20170726,4.499
20170726,4.499
20170726,4.488
20170727,4.488
20170727,4.488
20170727,4.488
20170727,4.488
20170728,4.478
20170728,4.478
20170728,4.482
20170728,4.482
20170728,4.482
20170729,4.44
20170729,4.443
20170729,4.443
20170729,4.43
20170730,4.43
20170730,4.43
20170730,4.43
20170730,4.43
20170730,4.43
20170730,4.455
20170803,4.455
20170803,4.455
20170804,4.455
20170804,4.455
20170804,4.455
20170804,4.434
20170808,4.434
20170809,4.434
20170809,4.434
20170809,4.434
20170810,4.434
20170810,4.434
20170810,4.434
20170810,4.434
20170811,4.434
20170811,4.434
20170811,4.434
20170811,4.434
20170812,4.434
20170812,4.434
20170812,4.434
20170812,4.434
20170813,4.434
20170813,4.434
20170813,4.434
20170813,4.425
20170814,4.425
20170814,4.425
20170814,4.432
20170814,4.432
20170815,4.432
20170815,4.432
20170816,4.432
20170816,4.432
20170816,4.432
20170816,4.432
20170817,4.432
20170817,4.432
20170817,4.432
20170817,4.432
20170818,4.432
20170818,4.432
20170818,4.432
20170818,4.425
20170819,4.425
20170819,4.425
20170819,4.425
20170819,4.425
20170820,4.425
20170820,4.425
20170820,4.425
20170820,4.425
20170821,4.425
20170821,4.425
20170821,4.425
20170821,4.425
20170822,4.425
20170822,4.425
20170822,4.425
20170822,4.418
20170823,4.418
20170823,4.418
20170823,4.418
20170823,4.418
20170824,4.418
20170824,4.418
20170824,4.418
20170824,4.415
20170825,4.415
20170825,4.415
20170825,4.415
20170825,4.413
20170826,4.409
20170826,4.409
20170826,4.409
20170826,4.409
20170827,4.409
20170827,4.409
20170827,4.409
20170827,4.408
20170828,4.408
20170828,4.339
20170828,4.339
20170828,4.338
20170829,4.338
20170829,4.3
20170829,4.3
20170829,4.3
20170830,4.3
20170830,4.3
20170830,4.3
20170830,4.3
20170831,4.3
20170831,4.3
20170831,4.3
20170831,4.3
20170901,4.3
20170901,4.3
20170901,4.3
20170901,4.3
20170902,4.3
20170902,4.3
20170902,4.3
20170902,4.3
20170903,4.3
20170903,4.3
20170903,4.3
20170903,4.3
20170904,4.3
20170904,4.3
20170904,4.3
20170905,4.3
20170905,4.3
20170905,4.3
20170905,4.3
20170906,4.3
20170906,4.264
20170906,4.264
20170906,4.264
20170907,4.211
20170907,4.211
20170907,4.211
20170907,4.211
20170908,4.211
20170908,4.211
20170908,4.211
20170908,4.211
20170911,4.219
20170912,4.219
20170912,4.219
20170912,4.219
20170912,4.219
20170913,4.219
20170913,4.219
20170913,4.219
20170913,4.219
20170914,4.219
20170914,4.219
20170914,4.219
20170914,4.219
20170915,4.219
20170915,4.226
20170915,4.226
20170915,4.226
20170918,4.226
20170918,4.226
20170919,4.226
20170919,4.226
20170919,4.226
20170919,4.226
20170920,4.226
20170920,4.226
20170920,4.226
20170920,4.226
20170921,4.226
20170922,4.226
20170922,4.226
20170922,4.226
20170922,4.226
20170923,4.233
20170923,4.233
20170923,4.233
20170923,4.233
20170924,4.233
20170924,4.233
20170924,4.233
20170924,4.233
20170925,4.233
20170925,4.233
20170925,4.233
20170925,4.233
20170926,4.233
20170926,4.233
20170926,4.233
20170926,4.233
20170927,4.233
20170927,4.233
20170927,4.233
20170927,4.237
20170928,4.237
20170928,4.237
20170928,4.237
20170928,4.237
20170929,4.237
20170929,4.237
20170929,4.237
20170929,4.237
20170930,4.237
20170930,4.237
20170930,4.237
20170930,4.237
20171001,4.237
20171001,4.237
20171001,4.237
20171001,4.237
20171002,4.238
20171002,4.238
20171002,4.238
20171002,4.242
20171003,4.242
20171003,4.242
20171003,4.242
20171003,4.247
20171004,4.247
20171004,4.247
20171004,4.247
20171004,4.252
20171005,4.252
20171005,4.252
20171005,4.252
20171005,4.252
20171006,4.252
20171006,4.252
20171006,4.252
20171006,4.252
20171006,4.252
20171007,4.245
20171007,4.245
20171007,4.245
20171007,4.245
20171008,4.245
20171008,4.245
20171008,4.245
20171008,4.251
20171009,4.251
20171009,4.251
20171009,4.251
20171009,4.256
20171010,4.256
20171010,4.256
20171010,4.256
20171010,4.256
20171011,4.256
20171011,4.256
20171011,4.256
20171011,4.256
20171012,4.254
20171012,4.254
20171013,4.254
20171013,4.254
20171013,4.254
20171013,4.254
20171014,4.254
20171014,4.254
20171014,4.254
20171014,4.254
20171015,4.263
20171015,4.263
20171015,4.263
20171015,4.269
20171016,4.269
20171016,4.269
20171016,4.269
20171016,4.269
20171017,4.281
20171017,4.281
20171017,4.281
20171018,4.281
20171018,4.281
20171018,4.281
20171019,4.281
20171019,4.281
20171019,4.281
20171019,4.281
20171020,4.283
20171020,4.283
20171021,4.283
20171021,4.283
20171021,4.283
20171022,4.283
20171022,4.283
20171022,4.283
20171022,4.283
20171023,4.283
20171023,4.283
20171023,4.283
20171023,4.283
20171024,4.283
20171024,4.283
20171024,4.283
20171024,4.283
20171025,4.283
20171025,4.283
20171025,4.283
20171025,4.27
20171026,4.27
20171026,4.27
20171026,4.259
20171026,4.259
20171027,4.259
20171027,4.259
20171027,4.259
20171027,4.25
20171028,4.25
20171028,4.25
20171028,4.25
20171029,4.25
20171029,4.25
20171029,4.25
20171029,4.25
20171030,4.25
20171030,4.25
20171030,4.25
20171030,4.25
20171031,4.25
20171031,4.25
20171031,4.25
20171031,4.241
20171101,4.241
20171101,4.241
20171101,4.241
20171101,4.241
20171102,4.241
20171102,4.241
20171102,4.241
20171102,4.241
20171103,4.241
20171103,4.241
20171103,4.241
20171104,4.234
20171104,4.234
20171104,4.234
20171104,4.227
20171105,4.227
20171105,4.227
20171105,4.227
20171105,4.221
20171106,4.221
20171106,4.221
20171106,4.221
20171106,4.221
20171106,4.221
20171106,4.221
20171106,4.221
20171106,4.221
20171106,4.221
20171106,4.221
20171106,4.221
20171107,4.221
20171107,4.221
20171107,4.221
20171108,4.221
20171108,4.221
20171108,4.221
20171108,4.221
20171108,4.221
20171108,4.221
20171108,4.221
20171108,4.221
20171108,4.221
20171108,4.221
20171108,4.221
20171109,4.221
20171109,4.221
20171109,4.221
20171109,4.221
20171110,4.221
20171110,4.221
20171110,4.221
20171111,4.221
20171112,4.221
20171112,4.221
20171112,4.221
20171112,4.221
20171113,4.221
20171113,4.221
20171113,4.221
20171113,4.221
20171114,4.221
20171114,4.221
20171114,4.221
20171114,4.221
20171115,4.221
20171115,4.221
20171115,4.221
20171115,4.221
20171116,4.221
20171116,4.221
20171116,4.221
20171116,4.221
20171117,4.221
20171117,4.221
20171117,4.221
20171117,4.221
20171118,4.221
20171118,4.221
20171118,4.221
20171118,4.221
20171119,4.221
20171119,4.221
20171119,4.221
20171119,4.221
20171120,4.221
20171120,4.221
20171120,4.221
20171120,4.221
20171121,4.221
20171121,4.221
20171121,4.221
20171121,4.221
20171122,4.221
20171122,4.221
20171122,4.221
20171122,4.221
20171123,4.221
20171123,4.221
20171123,4.221
20171123,4.221
20171124,4.221
20171124,4.221
20171125,4.221
20171125,4.221
20171125,4.221
20171125,4.221
20171126,4.221
20171126,4.221
20171126,4.221
20171126,4.221
20171127,4.221
20171127,4.221
20171127,4.221
20171127,4.221
20171128,4.221
20171128,4.221
20171128,4.221
20171129,4.221
20171129,4.221
20171129,4.221
20171129,4.221
20171130,4.221
20171130,4.221
20171130,4.221
20171201,4.221
20171201,4.221
20171201,4.221
20171201,4.221
20171202,4.221
20171202,4.221
20171202,4.221
20171202,4.221
20171203,4.221
20171203,4.221
20171203,4.221
20171203,4.219
20171204,4.219
20171204,4.219
20171204,4.219
20171204,4.219
20171205,4.219
20171205,4.219
20171205,4.219
20171205,4.219
20171206,4.219
20171206,4.219
20171206,4.219
20171206,4.219
20171207,4.219
20171207,4.219
20171207,4.219
20171207,4.219
20171208,4.219
20171208,4.219
20171209,4.219
20171209,4.219
20171209,4.219
20171209,4.219
20171210,4.219
20171210,4.219
20171210,4.219
20171210,4.219
20171211,4.219
20171211,4.219
20171212,4.219
20171212,4.219
20171212,4.219
20171212,4.218
20171213,4.218
20171213,4.218
20171213,4.218
20171213,4.218
20171214,4.218
20171214,4.218
20171214,4.218
20171214,4.218
20171215,4.218
20171215,4.218
20171215,4.218
20171215,4.218
20171216,4.218
20171216,4.218
20171216,4.218
20171216,4.218
20171217,4.218
20171217,4.218
20171217,4.218
20171217,4.218
20171218,4.218
20171218,4.218
20171218,4.218
20171218,4.217
20171219,4.217
20171219,4.217
20171219,4.217
20171219,4.217
20171220,4.217
20171220,4.217
20171220,4.217
20171220,4.217
20171221,4.217
20171221,4.217
20171221,4.217
20171221,4.217
20171222,4.217
20171222,4.217
20171222,4.217
20171222,4.217
20171223,4.217
20171223,4.217
20171223,4.217
20171223,4.217
20171224,4.217
20171224,4.217
20171224,4.217
20171224,4.217
20171225,4.217
20171225,4.217
20171225,4.217
20171225,4.217
20171226,4.217
20171226,4.217
20171226,4.217
20171226,4.217
20171227,4.217
20171227,4.217
20171228,4.217
20171228,4.217
20171228,4.217
20171228,4.217
20171229,4.217
20171229,4.217
20171229,4.217
20171230,4.217
20171230,4.217
20171230,4.217
20171230,4.217
20171231,4.217
20171231,4.217
20171231,4.217
20171231,4.217
20180101,4.217
20180101,4.217
20180101,4.217
20180101,4.217
20180102,4.217
20180102,4.217
20180102,4.217
20180102,4.217
20180103,4.217
20180103,4.217
20180103,4.217
20180103,4.217
20180104,4.217
20180104,4.217
20180104,4.217
20180104,4.217
20180105,4.217
20180105,4.217
20180105,4.217
20180105,4.217
20180106,4.217
20180106,4.217
20180106,4.217
20180106,4.217
20180107,4.217
20180108,4.217
20180108,4.217
20180108,4.217
20180108,4.217
20180109,4.217
20180109,4.217
20180109,4.217
20180109,4.217
20180110,4.219
20180110,4.219
20180110,4.219
20180111,4.219
20180111,4.219
20180111,4.219
20180111,4.219
20180112,4.219
20180112,4.219
20180112,4.219
20180112,4.219
20180113,4.219
20180113,4.219
20180113,4.219
20180114,4.219
20180114,4.219
20180114,4.219
20180114,4.221
20180115,4.221
20180115,4.221
20180115,4.221
20180116,4.221
20180116,4.221
20180116,4.221
20180117,4.221
20180117,4.221
20180117,4.221
20180117,4.223
20180118,4.223
20180118,4.223
20180118,4.223
20180118,4.226
20180119,4.226
20180119,4.226
20180119,4.226
20180119,4.226
20180119,4.226
20180119,4.226
20180119,4.226
20180119,4.226
20180119,4.226
20180119,4.226
20180120,4.226
20180120,4.226
20180120,4.226
20180120,4.226
20180121,4.228
20180121,4.228
20180121,4.228
20180121,4.228
20180122,4.231
20180122,4.231
20180122,4.231
20180122,4.231
20180123,4.231
20180123,4.231
20180123,4.231
20180123,4.233
20180124,4.233
20180124,4.233
20180124,4.233
20180124,4.233
20180124,4.233
20180124,4.233
20180124,4.233
20180124,4.233
20180124,4.233
20180124,4.233
20180125,4.233
20180125,4.233
20180125,4.233
20180125,4.233
20180126,4.233
20180126,4.233
20180126,4.233
20180126,4.233
20180127,4.233
20180127,4.233
20180127,4.233
20180128,4.233
20180128,4.233
20180128,4.233
20180128,4.233
20180129,4.233
20180129,4.233
20180129,4.233
20180129,4.233
20180130,4.233
20180130,4.233
20180130,4.233
20180130,4.233
20180131,4.233
20180131,4.233
20180131,4.233
20180131,4.233
20180201,4.233
20180201,4.233
20180201,4.233
20180201,4.233
20180202,4.233
20180202,4.233
20180202,4.233
20180202,4.233
20180203,4.233
20180203,4.233
20180203,4.233
20180203,4.233
20180204,4.233
20180204,4.233
20180204,4.233
20180205,4.233
20180205,4.233
20180206,4.233
20180206,4.233
20180206,4.233
20180207,4.233
20180207,4.233
20180207,4.233
20180207,4.233
20180208,4.233
20180208,4.233
20180208,4.233
20180208,4.232
20180209,4.232
20180209,4.232
20180209,4.232
20180209,4.232
20180210,4.178
20180210,4.181
20180210,4.181
20180210,4.181
20180211,4.181
20180211,4.181
20180211,4.181
20180211,4.187
20180212,4.187
20180212,4.187
20180212,4.187
20180213,4.187
20180213,4.187
20180213,4.187
20180213,4.187
20180214,4.187
20180214,4.187
20180214,4.187
20180214,4.187
20180215,4.187
20180215,4.187
20180215,4.187
20180215,4.187
20180216,4.187
20180216,4.187
20180216,4.187
20180216,4.187
20180217,4.187
20180217,4.187
20180217,4.186
20180217,4.186
20180218,4.183
20180218,4.183
20180218,4.183
20180218,4.181
20180219,4.181
20180219,4.181
20180219,4.181
20180219,4.179
20180220,4.179
20180220,4.179
20180220,4.179
20180220,4.179
20180221,4.179
20180221,4.179
20180221,4.179
20180221,4.179
20180222,4.179
20180222,4.179
20180222,4.179
20180222,4.179
20180223,4.179
20180223,4.18
20180223,4.18
20180223,4.18
20180224,4.18
20180224,4.18
20180224,4.18
20180224,4.18
20180225,4.18
20180225,4.18
20180225,4.18
20180225,4.18
20180226,4.181
20180226,4.181
20180226,4.181
20180226,4.181
20180227,4.181
20180227,4.181
20180227,4.181
20180227,4.181
20180228,4.181
20180228,4.181
20180228,4.181
20180228,4.181
20180301,4.181
20180301,4.181
20180301,4.181
20180301,4.181
20180302,4.181
20180302,4.181
20180302,4.182
20180302,4.182
20180303,4.182
20180303,4.182
20180303,4.182
20180303,4.183
20180304,4.183
20180304,4.183
20180304,4.183
20180304,4.183
20180305,4.183
20180305,4.183
20180305,4.183
20180306,4.183
20180306,4.183
20180306,4.183
20180306,4.183
20180306,4.183
20180307,4.166
20180307,4.166
20180307,4.167
20180307,4.167
20180308,4.167
20180308,4.167
20180309,4.167
20180309,4.167
20180309,4.167
20180309,4.167
20180310,4.167
20180310,4.167
20180310,4.167
20180310,4.206
20180311,4.203
20180311,4.203
20180312,4.203
20180312,4.203
20180312,4.203
20180312,4.187
20180313,4.187
20180314,4.187
20180314,4.187
20180314,4.187
20180314,3.988
20180315,3.988
20180315,3.988
20180315,3.988
