Date,Value
20150305,3.353
20150305,3.353
20150306,3.355
20150306,3.355
20150306,3.35
20150306,3.35
20150307,3.347
20150307,3.347
20150307,3.342
20150307,3.342
20150308,3.342
20150308,3.33
20150308,3.33
20150308,3.325
20150308,3.325
20150309,3.322
20150309,3.322
20150309,3.317
20150309,3.317
20150310,3.318
20150310,3.318
20150310,3.312
20150310,3.312
20150311,3.312
20150311,3.312
20150311,3.308
20150311,3.308
20150312,3.31
20150312,3.31
20150312,3.308
20150312,3.308
20150313,3.309
20150313,3.309
20150313,3.307
20150313,3.307
20150314,3.307
20150314,3.307
20150314,3.305
20150314,3.305
20150315,3.305
20150315,3.305
20150315,3.303
20150315,3.303
20150316,3.303
20150316,3.303
20150316,3.301
20150316,3.301
20150317,3.301
20150317,3.301
20150317,3.301
20150317,3.301
20150318,3.301
20150318,3.301
20150318,3.297
20150318,3.297
20150319,3.297
20150319,3.297
20150319,3.292
20150319,3.292
20150320,3.292
20150320,3.292
20150320,3.288
20150320,3.288
20150321,3.288
20150321,3.288
20150321,3.286
20150321,3.286
20150322,3.286
20150322,3.286
20150322,3.286
20150322,3.286
20150323,3.286
20150323,3.286
20150323,3.285
20150323,3.285
20150324,3.285
20150324,3.285
20150324,3.283
20150324,3.283
20150325,3.283
20150325,3.283
20150325,3.282
20150325,3.282
20150326,3.282
20150326,3.282
20150326,3.283
20150326,3.283
20150327,3.283
20150327,3.283
20150327,3.283
20150327,3.283
20150327,3.283
20150328,3.283
20150328,3.283
20150328,3.283
20150328,3.283
20150329,3.283
20150329,3.283
20150329,3.284
20150329,3.284
20150330,3.284
20150330,3.284
20150330,3.284
20150330,3.284
20150331,3.284
20150331,3.284
20150331,3.284
20150331,3.284
20150401,3.284
20150401,3.284
20150401,3.285
20150401,3.285
20150402,3.285
20150402,3.285
20150402,3.285
20150402,3.285
20150403,3.285
20150403,3.285
20150403,3.285
20150403,3.285
20150404,3.285
20150404,3.285
20150404,3.285
20150404,3.285
20150405,3.285
20150405,3.285
20150405,3.286
20150405,3.286
20150406,3.286
20150406,3.286
20150406,3.287
20150406,3.287
20150407,3.287
20150407,3.287
20150407,3.287
20150407,3.287
20150407,3.287
20150408,3.287
20150408,3.287
20150408,3.287
20150408,3.287
20150409,3.287
20150409,3.287
20150409,3.287
20150409,3.286
20150410,3.286
20150410,3.286
20150410,3.286
20150410,3.286
20150411,3.286
20150411,3.286
20150411,3.287
20150411,3.287
20150412,3.287
20150412,3.287
20150412,3.287
20150412,3.287
20150413,3.287
20150413,3.287
20150413,3.287
20150413,3.287
20150414,3.287
20150414,3.287
20150414,3.287
20150414,3.287
20150415,3.277
20150415,3.277
20150415,3.277
20150415,3.277
20150416,3.277
20150416,3.277
20150416,3.277
20150416,3.277
20150417,3.277
20150417,3.277
20150417,3.277
20150417,3.277
20150418,3.277
20150418,3.277
20150418,3.278
20150418,3.278
20150419,3.278
20150419,3.278
20150419,3.279
20150419,3.279
20150420,3.279
20150420,3.279
20150420,3.279
20150420,3.279
20150421,3.279
20150421,3.279
20150421,3.279
20150421,3.279
20150422,3.279
20150422,3.279
20150422,3.279
20150422,3.279
20150423,3.279
20150423,3.279
20150423,3.279
20150423,3.279
20150423,3.279
20150424,3.275
20150424,3.275
20150424,3.275
20150424,3.275
20150425,3.271
20150425,3.271
20150425,3.271
20150425,3.271
20150426,3.267
20150426,3.267
20150426,3.268
20150426,3.264
20150427,3.264
20150427,3.264
20150427,3.264
20150427,3.264
20150427,3.264
20150427,3.261
20150427,3.261
20150427,3.261
20150428,3.261
20150428,3.261
20150428,3.261
20150428,3.261
20150429,3.261
20150429,3.261
20150429,3.262
20150429,3.262
20150430,3.262
20150430,3.262
20150430,3.262
20150430,3.262
20150501,3.262
20150501,3.262
20150501,3.263
20150501,3.263
20150502,3.263
20150502,3.263
20150502,3.263
20150502,3.263
20150503,3.263
20150503,3.263
20150503,3.263
20150503,3.263
20150504,3.263
20150504,3.265
20150504,3.265
20150504,3.265
20150504,3.265
20150505,3.265
20150505,3.265
20150505,3.265
20150505,3.265
20150506,3.265
20150506,3.255
20150506,3.255
20150506,3.256
20150506,3.255
20150507,3.255
20150507,3.255
20150507,3.256
20150507,3.256
20150508,3.256
20150508,3.256
20150508,3.256
20150508,3.256
20150509,3.256
20150509,3.256
20150509,3.257
20150509,3.257
20150510,3.257
20150510,3.257
20150510,3.257
20150510,3.257
20150511,3.259
20150511,3.259
20150511,3.256
20150511,3.256
20150511,3.256
20150512,3.256
20150512,3.256
20150512,3.256
20150512,3.256
20150512,3.256
20150513,3.256
20150513,3.256
20150513,3.256
20150513,3.256
20150514,3.256
20150514,3.259
20150514,3.26
20150514,3.26
20150515,3.26
20150515,3.26
20150515,3.261
20150515,3.261
20150516,3.261
20150516,3.261
20150517,3.262
20150517,3.262
20150517,3.262
20150517,3.262
20150517,3.262
20150518,3.262
20150518,3.265
20150518,3.265
20150518,3.268
20150520,3.268
20150521,3.268
20150521,3.268
20150522,3.268
20150522,3.268
20150522,3.267
20150522,3.267
20150523,3.261
20150523,3.261
20150523,3.259
20150523,3.259
20150524,3.259
20150524,3.259
20150524,3.259
20150524,3.257
20150524,3.257
20150525,3.257
20150525,3.257
20150525,3.257
20150525,3.257
20150525,3.255
20150525,3.255
20150525,3.255
20150525,3.255
20150525,3.255
20150525,3.255
20150526,3.255
20150526,3.255
20150526,3.252
20150526,3.252
20150527,3.252
20150527,3.252
20150527,3.25
20150527,3.25
20150528,3.247
20150528,3.247
20150528,3.245
20150528,3.245
20150529,3.245
20150529,3.245
20150529,3.243
20150529,3.243
20150530,3.24
20150530,3.24
20150530,3.24
20150530,3.24
20150531,3.24
20150531,3.24
20150531,3.24
20150531,3.24
20150601,3.24
20150601,3.24
20150601,3.24
20150601,3.24
20150602,3.24
20150602,3.237
20150602,3.237
20150602,3.237
20150603,3.238
20150603,3.238
20150603,3.238
20150603,3.238
20150603,3.238
20150604,3.238
20150604,3.238
20150604,3.238
20150604,3.238
20150605,3.238
20150605,3.238
20150605,3.238
20150605,3.238
20150605,3.239
20150606,3.239
20150606,3.239
20150606,3.24
20150606,3.24
20150607,3.243
20150607,3.243
20150607,3.243
20150607,3.244
20150607,3.247
20150608,3.247
20150608,3.247
20150608,3.247
20150608,3.247
20150608,3.247
20150609,3.247
20150609,3.247
20150609,3.251
20150609,3.253
20150609,3.252
20150610,3.252
20150610,3.252
20150610,3.252
20150610,3.256
20150610,3.256
20150611,3.256
20150611,3.256
20150611,3.26
20150611,3.258
20150612,3.254
20150612,3.254
20150612,3.258
20150612,3.258
20150613,3.258
20150613,3.258
20150613,3.263
20150613,3.255
20150614,3.254
20150614,3.254
20150614,3.259
20150614,3.259
20150615,3.259
20150615,3.259
20150615,3.263
20150615,3.26
20150616,3.26
20150616,3.26
20150616,3.261
20150616,3.257
20150617,3.257
20150617,3.257
20150617,3.257
20150617,3.257
20150617,3.257
20150618,3.253
20150618,3.253
20150618,3.253
20150618,3.253
20150619,3.252
20150619,3.252
20150619,3.252
20150619,3.252
20150620,3.252
20150620,3.252
20150620,3.252
20150620,3.252
20150621,3.252
20150621,3.252
20150621,3.251
20150621,3.251
20150622,3.249
20150622,3.249
20150622,3.249
20150622,3.249
20150622,3.249
20150622,3.249
20150622,3.249
20150622,3.249
20150622,3.249
20150622,3.249
20150622,3.249
20150622,3.249
20150622,3.246
20150623,3.246
20150623,3.246
20150623,3.246
20150623,3.246
20150624,3.246
20150624,3.246
20150624,3.245
20150624,3.245
20150625,3.245
20150625,3.245
20150625,3.245
20150625,3.245
20150626,3.245
20150626,3.245
20150626,3.245
20150626,3.245
20150626,3.245
20150627,3.242
20150627,3.242
20150627,3.242
20150627,3.242
20150628,3.242
20150628,3.242
20150628,3.241
20150628,3.244
20150629,3.244
20150629,3.244
20150629,3.243
20150629,3.243
20150630,3.243
20150630,3.243
20150630,3.243
20150630,3.246
20150701,3.246
20150701,3.246
20150701,3.246
20150701,3.246
20150702,3.246
20150702,3.246
20150702,3.246
20150702,3.246
20150703,3.246
20150703,3.246
20150703,3.245
20150703,3.245
20150704,3.245
20150704,3.245
20150704,3.244
20150704,3.244
20150705,3.244
20150705,3.244
20150705,3.243
20150705,3.243
20150706,3.243
20150706,3.243
20150706,3.242
20150706,3.242
20150707,3.242
20150707,3.242
20150707,3.242
20150707,3.241
20150707,3.241
20150708,3.241
20150708,3.241
20150708,3.24
20150708,3.24
20150709,3.24
20150709,3.24
20150709,3.24
20150709,3.24
20150709,3.24
20150710,3.24
20150710,3.24
20150710,3.238
20150710,3.238
20150710,3.238
20150710,3.238
20150711,3.238
20150711,3.238
20150711,3.238
20150711,3.238
20150712,3.238
20150712,3.238
20150712,3.238
20150712,3.238
20150713,3.238
20150713,3.238
20150713,3.239
20150713,3.239
20150714,3.239
20150714,3.239
20150714,3.239
20150714,3.239
20150715,3.239
20150715,3.239
20150715,3.239
20150715,3.239
20150715,3.239
20150715,3.239
20150715,3.239
20150715,3.239
20150716,3.239
20150716,3.239
20150716,3.239
20150716,3.239
20150716,3.239
20150716,3.239
20150716,3.239
20150717,3.239
20150717,3.239
20150717,3.24
20150717,3.24
20150718,3.24
20150718,3.24
20150718,3.24
20150718,3.241
20150718,3.241
20150719,3.241
20150719,3.241
20150719,3.241
20150719,3.242
20150719,3.242
20150720,3.242
20150720,3.242
20150720,3.242
20150720,3.242
20150721,3.242
20150721,3.242
20150721,3.242
20150721,3.242
20150722,3.242
20150722,3.242
20150722,3.241
20150722,3.241
20150723,3.241
20150723,3.241
20150723,3.241
20150723,3.241
20150723,3.241
20150723,3.241
20150723,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150724,3.241
20150725,3.241
20150725,3.241
20150725,3.244
20150725,3.244
20150725,3.244
20150725,3.244
20150726,3.244
20150726,3.244
20150726,3.247
20150726,3.247
20150727,3.247
20150727,3.247
20150727,3.251
20150727,3.251
20150727,3.251
20150727,3.251
20150727,3.251
20150727,3.251
20150727,3.251
20150727,3.251
20150727,3.251
20150727,3.251
20150727,3.251
20150727,3.251
20150728,3.251
20150728,3.251
20150728,3.251
20150728,3.251
20150729,3.251
20150729,3.251
20150729,3.255
20150729,3.255
20150730,3.255
20150730,3.238
20150730,3.243
20150730,3.243
20150731,3.243
20150731,3.243
20150731,3.248
20150731,3.248
20150801,3.248
20150801,3.248
20150801,3.254
20150801,3.254
20150802,3.254
20150802,3.254
20150802,3.256
20150802,3.256
20150803,3.256
20150803,3.256
20150803,3.257
20150803,3.257
20150804,3.257
20150804,3.257
20150804,3.258
20150804,3.258
20150805,3.258
20150805,3.258
20150810,3.258
20150810,3.258
20150810,3.258
20150811,3.258
20150811,3.258
20150811,3.257
20150811,3.257
20150812,3.257
20150812,3.257
20150812,3.256
20150812,3.256
20150813,3.256
20150813,3.256
20150813,3.261
20150813,3.261
20150814,3.261
20150814,3.261
20150814,3.261
20150814,3.261
20150815,3.261
20150815,3.261
20150815,3.267
20150815,3.267
20150816,3.267
20150816,3.267
20150816,3.271
20150816,3.271
20150817,3.271
20150817,3.274
20150817,3.279
20150817,3.279
20150818,3.279
20150818,3.279
20150818,3.284
20150818,3.284
20150819,3.287
20150819,3.287
20150819,3.293
20150819,3.293
20150820,3.295
20150820,3.295
20150820,3.301
20150820,3.302
20150821,3.302
20150821,3.302
20150821,3.3
20150821,3.3
20150822,3.3
20150822,3.3
20150822,3.299
20150822,3.3
20150823,3.3
20150823,3.3
20150823,3.3
20150823,3.3
20150824,3.3
20150824,3.3
20150824,3.3
20150824,3.3
20150825,3.3
20150825,3.3
20150825,3.298
20150825,3.298
20150826,3.298
20150826,3.298
20150826,3.297
20150826,3.297
20150827,3.297
20150827,3.297
20150827,3.297
20150827,3.297
20150828,3.297
20150828,3.297
20150828,3.298
20150828,3.298
20150829,3.298
20150829,3.298
20150829,3.297
20150829,3.297
20150830,3.297
20150830,3.297
20150830,3.297
20150830,3.297
20150831,3.297
20150831,3.297
20150831,3.297
20150831,3.297
20150901,3.297
20150901,3.297
20150901,3.296
20150901,3.296
20150902,3.296
20150902,3.296
20150902,3.296
20150902,3.296
20150903,3.296
20150903,3.296
20150903,3.296
20150903,3.296
20150904,3.296
20150904,3.296
20150904,3.295
20150904,3.295
20150905,3.295
20150905,3.295
20150905,3.295
20150905,3.295
20150906,3.295
20150906,3.295
20150906,3.296
20150906,3.295
20150907,3.295
20150907,3.295
20150907,3.295
20150907,3.295
20150908,3.295
20150908,3.295
20150908,3.295
20150908,3.295
20150909,3.295
20150909,3.295
20150909,3.295
20150910,3.295
20150910,3.295
20150910,3.295
20150910,3.294
20150911,3.294
20150911,3.294
20150911,3.293
20150911,3.293
20150912,3.293
20150912,3.293
20150912,3.294
20150912,3.294
20150913,3.294
20150913,3.294
20150913,3.294
20150913,3.294
20150914,3.294
20150914,3.294
20150914,3.294
20150914,3.294
20150915,3.294
20150915,3.294
20150915,3.294
20150915,3.294
20150916,3.294
20150916,3.294
20150916,3.294
20150916,3.294
20150917,3.294
20150917,3.294
20150917,3.294
20150917,3.294
20150918,3.293
20150918,3.293
20150918,3.293
20150918,3.293
20150919,3.293
20150919,3.293
20150919,3.293
20150919,3.292
20150919,3.291
20150920,3.291
20150920,3.291
20150920,3.291
20150920,3.291
20150921,3.291
20150921,3.291
20150921,3.291
20150921,3.291
20150922,3.291
20150922,3.291
20150922,3.291
20150922,3.291
20150923,3.291
20150923,3.291
20150923,3.291
20150923,3.291
20150924,3.291
20150924,3.291
20150924,3.291
20150924,3.291
20150924,3.291
20150925,3.291
20150925,3.291
20150925,3.29
20150925,3.29
20150926,3.29
20150926,3.29
20150926,3.29
20150926,3.29
20150927,3.29
20150927,3.29
20150927,3.29
20150927,3.29
20150928,3.29
20150928,3.29
20150928,3.29
20150928,3.29
20150929,3.29
20150929,3.29
20150929,3.29
20150929,3.29
20150930,3.29
20150930,3.29
20150930,3.29
20150930,3.29
20151001,3.29
20151001,3.29
20151001,3.29
20151001,3.29
20151002,3.29
20151002,3.29
20151002,3.29
20151002,3.29
20151003,3.29
20151003,3.29
20151003,3.29
20151003,3.29
20151004,3.29
20151004,3.29
20151004,3.29
20151004,3.29
20151005,3.29
20151005,3.29
20151005,3.29
20151005,3.29
20151006,3.29
20151006,3.29
20151006,3.29
20151007,3.29
20151007,3.29
20151007,3.287
20151007,3.287
20151008,3.287
20151008,3.287
20151008,3.284
20151008,3.284
20151009,3.284
20151009,3.284
20151009,3.281
20151009,3.281
20151010,3.281
20151010,3.281
20151010,3.278
20151010,3.278
20151011,3.278
20151011,3.278
20151011,3.272
20151011,3.257
20151012,3.257
20151012,3.257
20151012,3.254
20151012,3.254
20151013,3.254
20151013,3.254
20151013,3.25
20151013,3.25
20151014,3.25
20151014,3.25
20151014,3.25
20151014,3.25
20151015,3.25
20151015,3.25
20151015,3.251
20151015,3.249
20151016,3.249
20151016,3.249
20151016,3.248
20151016,3.248
20151017,3.248
20151017,3.248
20151017,3.249
20151017,3.249
20151018,3.249
20151018,3.249
20151018,3.25
20151018,3.249
20151019,3.249
20151019,3.249
20151019,3.249
20151019,3.249
20151020,3.249
20151020,3.249
20151020,3.249
20151020,3.249
20151021,3.249
20151021,3.249
20151021,3.248
20151021,3.246
20151022,3.246
20151022,3.246
20151022,3.246
20151022,3.246
20151023,3.246
20151023,3.246
20151023,3.246
20151023,3.245
20151024,3.245
20151024,3.245
20151024,3.246
20151024,3.245
20151025,3.245
20151025,3.245
20151025,3.245
20151025,3.244
20151026,3.244
20151026,3.244
20151026,3.244
20151026,3.244
20151027,3.244
20151027,3.244
20151027,3.243
20151027,3.243
20151028,3.243
20151028,3.242
20151028,3.242
20151028,3.242
20151029,3.242
20151029,3.242
20151029,3.242
20151029,3.242
20151030,3.242
20151030,3.242
20151030,3.241
20151030,3.241
20151031,3.241
20151031,3.241
20151031,3.241
20151031,3.241
20151101,3.241
20151101,3.241
20151101,3.241
20151101,3.241
20151102,3.241
20151102,3.241
20151102,3.241
20151102,3.241
20151103,3.241
20151103,3.241
20151103,3.241
20151103,3.241
20151104,3.241
20151104,3.241
20151104,3.241
20151104,3.241
20151105,3.241
20151105,3.241
20151105,3.241
20151105,3.241
20151105,3.241
20151106,3.241
20151106,3.241
20151106,3.241
20151106,3.241
20151107,3.241
20151107,3.241
20151107,3.241
20151107,3.241
20151108,3.241
20151108,3.241
20151108,3.241
20151108,3.241
20151109,3.241
20151109,3.241
20151109,3.24
20151109,3.24
20151110,3.24
20151110,3.24
20151110,3.24
20151110,3.24
20151111,3.24
20151111,3.24
20151111,3.24
20151111,3.24
20151112,3.24
20151112,3.24
20151112,3.24
20151112,3.24
20151113,3.24
20151113,3.24
20151113,3.24
20151113,3.24
20151114,3.24
20151114,3.24
20151114,3.239
20151114,3.239
20151115,3.239
20151115,3.239
20151115,3.239
20151115,3.239
20151116,3.239
20151116,3.239
20151116,3.237
20151116,3.237
20151117,3.237
20151117,3.237
20151117,3.237
20151117,3.237
20151118,3.237
20151118,3.237
20151118,3.237
20151118,3.237
20151119,3.237
20151119,3.237
20151119,3.241
20151119,3.241
20151120,3.241
20151120,3.241
20151120,3.244
20151120,3.244
20151121,3.244
20151121,3.244
20151121,3.246
20151121,3.246
20151122,3.246
20151122,3.246
20151122,3.249
20151122,3.249
20151123,3.249
20151123,3.249
20151123,3.249
20151123,3.252
20151124,3.252
20151124,3.252
20151124,3.252
20151124,3.254
20151124,3.254
20151125,3.254
20151125,3.254
20151125,3.256
20151125,3.256
20151126,3.256
20151126,3.256
20151126,3.256
20151126,3.256
20151127,3.256
20151127,3.256
20151127,3.256
20151127,3.256
20151128,3.256
20151128,3.256
20151128,3.254
20151128,3.254
20151129,3.254
20151129,3.254
20151129,3.252
20151129,3.252
20151130,3.252
20151130,3.252
20151130,3.252
20151130,3.252
20151201,3.252
20151201,3.252
20151201,3.252
20151201,3.252
20151202,3.252
20151202,3.252
20151202,3.252
20151202,3.252
20151203,3.252
20151203,3.252
20151203,3.252
20151203,3.252
20151204,3.252
20151204,3.252
20151204,3.252
20151204,3.252
20151205,3.252
20151205,3.252
20151205,3.252
20151205,3.252
20151206,3.252
20151206,3.252
20151206,3.252
20151206,3.252
20151207,3.252
20151207,3.252
20151207,3.252
20151207,3.252
20151208,3.252
20151208,3.252
20151208,3.252
20151208,3.252
20151209,3.252
20151209,3.252
20151209,3.252
20151209,3.252
20151210,3.252
20151210,3.252
20151210,3.252
20151210,3.252
20151211,3.252
20151211,3.252
20151211,3.252
20151211,3.252
20151212,3.252
20151212,3.252
20151212,3.252
20151212,3.252
20151213,3.252
20151213,3.252
20151213,3.252
20151213,3.252
20151214,3.252
20151214,3.252
20151214,3.252
20151214,3.252
20151214,3.252
20151215,3.252
20151215,3.252
20151215,3.252
20151215,3.252
20151216,3.252
20151216,3.252
20151216,3.252
20151216,3.252
20151217,3.252
20151217,3.252
20151217,3.252
20151217,3.252
20151218,3.252
20151218,3.252
20151218,3.251
20151218,3.251
20151219,3.251
20151219,3.251
20151219,3.251
20151219,3.251
20151220,3.251
20151220,3.251
20151220,3.251
20151220,3.251
20151221,3.251
20151221,3.251
20151221,3.251
20151221,3.251
20151222,3.251
20151222,3.251
20151222,3.251
20151222,3.251
20151223,3.251
20151223,3.251
20151223,3.248
20151223,3.248
20151224,3.248
20151224,3.248
20151224,3.248
20151224,3.248
20151225,3.248
20151225,3.248
20151225,3.244
20151225,3.244
20151226,3.244
20151226,3.244
20151226,3.241
20151226,3.241
20151227,3.241
20151227,3.241
20151227,3.241
20151227,3.241
20151228,3.241
20151228,3.241
20151228,3.238
20151228,3.238
20151229,3.238
20151229,3.238
20151229,3.235
20151229,3.235
20151230,3.235
20151230,3.235
20151230,3.231
20151230,3.231
20151231,3.231
20151231,3.231
20151231,3.227
20151231,3.227
20160101,3.227
20160101,3.227
20160101,3.227
20160101,3.227
20160102,3.227
20160102,3.227
20160102,3.227
20160102,3.227
20160103,3.227
20160103,3.227
20160103,3.227
20160103,3.227
20160104,3.227
20160104,3.227
20160104,3.227
20160104,3.227
20160105,3.227
20160105,3.227
20160105,3.226
20160105,3.226
20160106,3.226
20160106,3.226
20160106,3.226
20160106,3.226
20160107,3.226
20160107,3.226
20160107,3.225
20160107,3.225
20160108,3.225
20160108,3.225
20160108,3.225
20160108,3.225
20160109,3.225
20160109,3.225
20160109,3.225
20160109,3.225
20160110,3.225
20160110,3.225
20160110,3.224
20160111,3.224
20160111,3.224
20160111,3.224
20160111,3.224
20160112,3.224
20160112,3.224
20160112,3.224
20160112,3.224
20160113,3.224
20160113,3.224
20160113,3.224
20160113,3.224
20160114,3.224
20160114,3.224
20160114,3.224
20160114,3.224
20160115,3.224
20160115,3.224
20160115,3.224
20160115,3.224
20160116,3.224
20160116,3.224
20160116,3.224
20160116,3.224
20160117,3.224
20160117,3.224
20160117,3.224
20160117,3.224
20160118,3.224
20160118,3.224
20160118,3.224
20160118,3.224
20160119,3.224
20160119,3.224
20160119,3.224
20160119,3.224
20160120,3.224
20160120,3.225
20160120,3.224
20160120,3.224
20160121,3.224
20160121,3.224
20160121,3.307
20160121,3.307
20160122,3.307
20160122,3.307
20160122,3.307
20160122,3.307
20160122,3.307
20160122,3.307
20160122,3.307
20160122,3.307
20160123,3.307
20160123,3.307
20160123,3.307
20160123,3.307
20160124,3.307
20160124,3.307
20160124,3.307
20160124,3.307
20160125,3.307
20160125,3.307
20160125,3.307
20160125,3.307
20160125,3.307
20160125,3.307
20160125,3.307
20160125,3.307
20160125,3.307
20160125,3.307
20160126,3.307
20160126,3.307
20160126,3.307
20160126,3.307
20160126,3.307
20160127,3.307
20160127,3.307
20160127,3.306
20160127,3.306
20160128,3.306
20160128,3.306
20160128,3.306
20160128,3.306
20160129,3.306
20160129,3.306
20160129,3.306
20160129,3.37
20160130,3.37
20160130,3.37
20160201,3.37
20160202,3.37
20160202,3.37
20160202,3.37
20160202,3.37
20160203,3.37
20160203,3.37
20160203,3.37
20160203,3.37
20160204,3.37
20160204,3.37
20160204,3.37
20160204,3.37
20160205,3.37
20160205,3.37
20160205,3.37
20160205,3.37
20160206,3.37
20160206,3.37
20160206,3.37
20160206,3.37
20160206,3.37
20160206,3.37
20160206,3.37
20160206,3.37
20160206,3.37
20160206,3.37
20160207,3.37
20160207,3.37
20160207,3.425
20160207,3.425
20160207,3.425
20160207,3.425
20160207,3.425
20160207,3.425
20160208,3.425
20160208,3.425
20160208,3.425
20160208,3.425
20160209,3.425
20160209,3.425
20160209,3.425
20160209,3.425
20160210,3.425
20160210,3.425
20160210,3.424
20160210,3.424
20160211,3.424
20160211,3.424
20160211,3.424
20160211,3.425
20160212,3.425
20160212,3.425
20160212,3.425
20160212,3.425
20160213,3.425
20160213,3.425
20160215,3.425
20160215,3.425
20160215,3.425
20160215,3.425
20160215,3.425
20160215,3.425
20160215,3.425
20160215,3.425
20160215,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.425
20160216,3.423
20160216,3.423
20160217,3.423
20160217,3.423
20160217,3.616
20160217,3.452
20160218,3.452
20160218,3.452
20160218,3.452
20160218,3.452
20160218,3.452
20160219,3.452
20160219,3.452
20160219,3.452
20160219,3.452
20160220,3.452
20160220,3.452
20160220,3.452
20160220,3.452
20160221,3.452
20160221,3.452
20160221,3.452
20160221,3.452
20160222,3.452
20160222,3.452
20160222,3.452
20160222,3.452
20160223,3.452
20160223,3.452
20160224,3.452
20160224,3.452
20160224,3.452
20160224,3.452
20160225,3.452
20160225,3.452
20160225,3.452
20160225,3.452
20160226,3.452
20160226,3.452
20160226,3.452
20160226,3.452
20160227,3.452
20160227,3.452
20160227,3.452
20160227,3.451
20160228,3.451
20160228,3.451
20160228,3.451
20160228,3.451
20160228,3.451
20160229,3.451
20160229,3.451
20160301,3.451
20160301,3.451
20160301,3.451
20160301,3.451
20160302,3.451
20160302,3.451
20160302,3.451
20160302,3.451
20160303,3.451
20160303,3.451
20160303,3.451
20160303,3.451
20160304,3.451
20160304,3.451
20160304,3.451
20160304,3.451
20160305,3.451
20160305,3.45
20160305,3.45
20160305,3.45
20160306,3.45
20160306,3.45
20160306,3.45
20160306,3.449
20160307,3.449
20160307,3.449
20160307,3.449
20160307,3.449
20160308,3.449
20160309,3.449
20160309,3.449
20160310,3.449
20160310,3.449
20160310,3.449
20160310,3.524
20160311,3.524
20160311,3.524
20160311,3.524
20160311,3.524
20160312,3.524
20160312,3.524
20160312,3.524
20160312,3.52
20160313,3.52
20160313,3.52
20160313,3.518
20160313,3.518
20160314,3.518
20160314,3.565
20160314,3.562
20160314,3.562
20160315,3.562
20160315,3.562
20160315,3.562
20160315,3.562
20160316,3.562
20160316,3.562
20160316,3.562
20160316,3.56
20160317,3.56
20160317,3.56
20160317,3.56
20160317,3.56
20160318,3.56
20160318,3.56
20160318,3.557
20160318,3.557
20160319,3.557
20160319,3.557
20160319,3.557
20160319,3.556
20160320,3.556
20160320,3.556
20160320,3.556
20160320,3.556
20160320,3.556
20160321,3.556
20160321,3.556
20160321,3.556
20160322,3.556
20160322,3.556
20160322,3.556
20160322,3.556
20160323,3.556
20160323,3.556
20160323,3.556
20160324,3.556
20160324,3.556
20160324,3.556
20160324,3.556
20160325,3.556
20160325,3.556
20160325,3.556
20160325,3.471
20160326,3.471
20160326,3.471
20160326,3.471
20160326,3.471
20160327,3.471
20160327,3.471
20160327,3.471
20160327,3.471
20160328,3.471
20160328,3.471
20160328,3.471
20160328,3.471
20160329,3.471
20160329,3.471
20160330,3.471
20160330,3.471
20160330,3.471
20160330,3.471
20160331,3.471
20160331,3.471
20160331,3.471
20160331,3.471
20160331,3.471
20160331,3.471
20160331,3.471
20160331,3.471
20160401,3.471
20160401,3.471
20160401,3.471
20160401,3.506
20160402,3.506
20160402,3.506
20160402,3.506
20160402,3.536
20160403,3.536
20160403,3.536
20160403,3.536
20160403,3.539
20160404,3.539
20160404,3.539
20160404,3.539
20160405,3.539
20160405,3.539
20160405,3.539
20160405,3.539
20160406,3.539
20160406,3.539
20160406,3.539
20160406,3.565
20160407,3.565
20160407,3.565
20160408,3.565
20160408,3.565
20160408,3.565
20160408,3.565
20160408,3.565
20160408,3.601
20160408,3.601
20160408,3.601
20160409,3.588
20160409,3.588
20160409,3.588
20160409,3.588
20160410,3.588
20160410,3.588
20160410,3.588
20160410,3.588
20160411,3.588
20160411,3.588
20160411,3.588
20160411,3.588
20160412,3.588
20160412,3.588
20160412,3.588
20160412,3.588
20160413,3.588
20160413,3.588
20160413,3.588
20160413,3.588
20160414,3.588
20160414,3.588
20160414,3.588
20160414,3.588
20160415,3.588
20160415,3.588
20160415,3.588
20160415,3.588
20160416,3.588
20160416,3.588
20160416,3.588
20160416,3.588
20160417,3.588
20160417,3.588
20160417,3.588
20160417,3.588
20160418,3.588
20160418,3.588
20160418,3.588
20160418,3.588
20160419,3.588
20160419,3.588
20160419,3.588
20160419,3.588
20160420,3.588
20160420,3.588
20160420,3.588
20160420,3.588
20160421,3.588
20160421,3.588
20160421,3.588
20160421,3.588
20160422,3.588
20160422,3.588
20160422,3.588
20160422,3.588
20160423,3.588
20160423,3.588
20160423,3.588
20160423,3.588
20160424,3.588
20160424,3.588
20160424,3.588
20160424,3.588
20160425,3.588
20160425,3.588
20160426,3.588
20160426,3.588
20160426,3.588
20160426,3.588
20160427,3.588
20160427,3.588
20160427,3.588
