Date,Value
20150906,-19
20150907,-19
20150907,-19
20150907,-19
20150907,-19
20150908,-19
20150908,-19
20150908,-19
20150908,-19
20150909,-19
20150909,-19
20150909,-19
20150910,-19
20150910,-19
20150910,-19
20150910,-19
20150911,-19
20150911,-19
20150911,-19
20150911,-19
20150912,-19
20150912,-19
20150912,-19
20150912,-19
20150913,-19
20150913,-19
20150913,-19
20150913,-19
20150914,-19
20150914,-19
20150914,-19
20150914,-19
20150915,-19
20150915,-19
20150915,-19
20150915,-19
20150916,-19
20150916,-19
20150916,-19
20150916,-19
20150917,-19
20150917,-19
20150917,-19
20150917,-19
20150918,-19
20150918,-19
20150918,-19
20150918,-19
20150919,-19
20150919,-19
20150919,-19
20150919,-19
20150919,-19
20150920,-19
20150920,-19
20150920,-19
20150920,-19
20150921,-19
20150921,-19
20150921,-19
20150921,-19
20150922,-19
20150922,-19
20150922,-19
20150922,-19
20150923,-19
20150923,-19
20150923,-19
20150923,-19
20150924,-19
20150924,-19
20150924,-19
20150924,-19
20150924,-19
20150925,-19
20150925,-19
20150925,-19
20150925,-19
20150926,-19
20150926,-19
20150926,-19
20150926,-19
20150927,-19
20150927,-19
20150927,-19
20150927,-19
20150928,-19
20150928,-19
20150928,-19
20150928,-19
20150929,-19
20150929,-19
20150929,-19
20150929,-19
20150930,-19
20150930,-19
20150930,-19
20150930,-19
20151001,-19
20151001,-19
20151001,-19
20151001,-19
20151002,-19
20151002,-19
20151002,-19
20151002,-19
20151003,-19
20151003,-19
20151003,-19
20151003,-19
20151004,-19
20151004,-19
20151004,-19
20151004,-19
20151005,-19
20151005,-19
20151005,-19
20151005,-19
20151006,-19
20151006,-19
20151006,-19
20151007,-19
20151007,-19
20151007,-19
20151007,-19
20151008,-19
20151008,-19
20151008,-19
20151008,-19
20151009,-19
20151009,-19
20151009,-19
20151009,-19
20151010,-19
20151010,-19
20151010,-19
20151010,-19
20151011,-19
20151011,-19
20151011,-19
20151011,-19
20151012,-19
20151012,-19
20151012,-19
20151012,-19
20151013,-19
20151013,-19
20151013,-19
20151013,-20
20151014,-20
20151014,-20
20151014,-20
20151014,-20
20151015,-20
20151015,-20
20151015,-20
20151015,-20
20151016,-20
20151016,-20
20151016,-20
20151016,-20
20151017,-20
20151017,-20
20151017,-20
20151017,-20
20151018,-20
20151018,-20
20151018,-20
20151018,-20
20151019,-20
20151019,-20
20151019,-20
20151019,-20
20151020,-20
20151020,-20
20151020,-20
20151020,-20
20151021,-20
20151021,-20
20151021,-20
20151021,-20
20151022,-20
20151022,-21
20151022,-21
20151022,-21
20151023,-21
20151023,-21
20151023,-21
20151023,-21
20151024,-21
20151024,-21
20151024,-21
20151024,-21
20151025,-21
20151025,-21
20151025,-21
20151025,-21
20151026,-21
20151026,-21
20151026,-21
20151026,-21
20151027,-21
20151027,-21
20151027,-21
20151027,-21
20151028,-21
20151028,-21
20151028,-21
20151028,-21
20151029,-21
20151029,-21
20151029,-21
20151029,-21
20151030,-21
20151030,-21
20151030,-21
20151030,-21
20151031,-21
20151031,-21
20151031,-21
20151031,-21
20151101,-21
20151101,-21
20151101,-21
20151101,-21
20151102,-21
20151102,-21
20151102,-21
20151102,-21
20151103,-21
20151103,-21
20151103,-21
20151103,-21
20151104,-21
20151104,-21
20151104,-21
20151104,-21
20151105,-21
20151105,-21
20151105,-21
20151105,-21
20151105,-21
20151106,-21
20151106,-21
20151106,-21
20151106,-21
20151107,-21
20151107,-21
20151107,-21
20151107,-21
20151108,-21
20151108,-21
20151108,-21
20151108,-21
20151109,-21
20151109,-21
20151109,-21
20151109,-21
20151110,-21
20151110,-21
20151110,-21
20151110,-21
20151111,-21
20151111,-21
20151111,-21
20151111,-21
20151112,-21
20151112,-21
20151112,-21
20151112,-21
20151113,-21
20151113,-21
20151113,-21
20151113,-21
20151114,-21
20151114,-21
20151114,-21
20151114,-21
20151115,-21
20151115,-21
20151115,-21
20151115,-21
20151116,-21
20151116,-21
20151116,-21
20151116,-21
20151117,-21
20151117,-21
20151117,-21
20151117,-21
20151118,-21
20151118,-21
20151118,-21
20151118,-21
20151119,-21
20151119,-21
20151119,-21
20151119,-21
20151120,-21
20151120,-21
20151120,-21
20151120,-21
20151121,-21
20151121,-21
20151121,-21
20151121,-21
20151122,-21
20151122,-21
20151122,-21
20151122,-21
20151123,-21
20151123,-21
20151123,-21
20151123,-21
20151124,-21
20151124,-21
20151124,-21
20151124,-21
20151124,-21
20151125,-21
20151125,-21
20151125,-21
20151125,-21
20151126,-21
20151126,-21
20151126,-21
20151126,-21
20151127,-21
20151127,-21
20151127,-21
20151127,-21
20151128,-21
20151128,-21
20151128,-21
20151128,-21
20151129,-21
20151129,-21
20151129,-21
20151129,-21
20151130,-21
20151130,-21
20151130,-21
20151130,-21
20151201,-21
20151201,-21
20151201,-21
20151201,-21
20151202,-21
20151202,-21
20151202,-21
20151202,-21
20151203,-21
20151203,-21
20151203,-21
20151203,-21
20151204,-21
20151204,-21
20151204,-21
20151204,-21
20151205,-21
20151205,-21
20151205,-21
20151205,-21
20151206,-21
20151206,-21
20151206,-21
20151206,-21
20151207,-21
20151207,-21
20151207,-21
20151207,-21
20151208,-21
20151208,-21
20151208,-21
20151208,-21
20151209,-21
20151209,-21
20151209,-21
20151209,-21
20151210,-21
20151210,-21
20151210,-21
20151210,-21
20151211,-21
20151211,-21
20151211,-21
20151211,-21
20151212,-21
20151212,-21
20151212,-21
20151212,-21
20151213,-21
20151213,-21
20151213,-21
20151213,-21
20151214,-21
20151214,-21
20151214,-21
20151214,-21
20151214,-21
20151215,-21
20151215,-21
20151215,-21
20151215,-21
20151216,-21
20151216,-21
20151216,-21
20151216,-21
20151217,-21
20151217,-21
20151217,-21
20151217,-21
20151218,-21
20151218,-21
20151218,-21
20151218,-21
20151219,-21
20151219,-21
20151219,-21
20151219,-21
20151220,-21
20151220,-21
20151220,-21
20151220,-21
20151221,-21
20151221,-21
20151221,-21
20151221,-21
20151222,-21
20151222,-21
20151222,-21
20151222,-21
20151223,-21
20151223,-21
20151223,-21
20151223,-21
20151224,-21
20151224,-21
20151224,-21
20151224,-21
20151225,-21
20151225,-21
20151225,-21
20151225,-21
20151226,-21
20151226,-21
20151226,-21
20151226,-21
20151227,-21
20151227,-21
20151227,-21
20151227,-21
20151228,-21
20151228,-21
20151228,-21
20151228,-21
20151229,-21
20151229,-21
20151229,-21
20151229,-21
20151230,-21
20151230,-21
20151230,-21
20151230,-21
20151231,-21
20151231,-21
20151231,-22
20151231,-22
20160101,-22
20160101,-22
20160101,-22
20160101,-22
20160102,-22
20160102,-22
20160102,-22
20160102,-22
20160103,-22
20160103,-22
20160103,-22
20160103,-22
20160104,-22
20160104,-22
20160104,-22
20160104,-22
20160105,-22
20160105,-22
20160105,-22
20160105,-22
20160106,-22
20160106,-22
20160106,-22
20160106,-22
20160107,-22
20160107,-22
20160107,-22
20160107,-22
20160108,-22
20160108,-22
20160108,-22
20160108,-22
20160109,-22
20160109,-22
20160109,-22
20160109,-22
20160110,-22
20160110,-22
20160110,-22
20160111,-22
20160111,-22
20160111,-22
20160111,-22
20160112,-22
20160112,-22
20160112,-22
20160112,-23
20160113,-23
20160113,-23
20160113,-23
20160113,-23
20160114,-23
20160114,-23
20160114,-23
20160114,-23
20160115,-23
20160115,-23
20160115,-23
20160115,-23
20160116,-23
20160116,-23
20160116,-23
20160116,-23
20160117,-23
20160117,-23
20160117,-23
20160117,-23
20160118,-23
20160118,-23
20160118,-23
20160118,-23
20160119,-23
20160119,-23
20160119,-23
20160119,-23
20160120,-23
20160120,-23
20160120,-23
20160120,-23
20160121,-23
20160121,-23
20160121,-18
20160121,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160123,-18
20160123,-18
20160123,-18
20160123,-18
20160124,-18
20160124,-18
20160124,-18
20160124,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-19
20160125,-19
20160125,-19
20160125,-19
20160125,-19
20160125,-19
20160125,-19
20160126,-19
20160126,-19
20160126,-19
20160126,-19
20160126,-19
20160127,-19
20160127,-19
20160127,-19
20160127,-19
20160128,-19
20160128,-19
20160128,-19
20160128,-19
20160129,-19
20160129,-19
20160129,-19
20160129,-17
20160130,-17
20160130,-17
20160201,-17
20160202,-17
20160202,-17
20160202,-17
20160202,-17
20160203,-17
20160203,-17
20160203,-17
20160203,-17
20160204,-17
20160204,-17
20160204,-17
20160204,-17
20160205,-17
20160205,-17
20160205,-17
20160205,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160207,-17
20160207,-17
20160207,-17
20160207,-17
20160207,-17
20160207,-17
20160207,-17
20160207,-17
20160208,-17
20160208,-17
20160208,-17
20160208,-17
20160209,-17
20160209,-17
20160209,-17
20160209,-17
20160210,-17
20160210,-17
20160210,-17
20160210,-17
20160211,-17
20160211,-17
20160211,-17
20160211,-17
20160212,-17
20160212,-17
20160212,-17
20160212,-17
20160213,-17
20160213,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160217,-17
20160217,-17
20160217,-15
20160217,-16
20160218,-16
20160218,-16
20160218,-16
20160218,-16
20160218,-16
20160219,-16
20160219,-16
20160219,-16
20160219,-16
20160220,-16
20160220,-16
20160220,-16
20160220,-16
20160221,-16
20160221,-16
20160221,-16
20160221,-16
20160222,-16
20160222,-16
20160222,-16
20160222,-16
20160223,-16
20160223,-16
20160224,-16
20160224,-16
20160224,-16
20160224,-16
20160225,-16
20160225,-16
20160225,-16
20160225,-16
20160226,-16
20160226,-16
20160226,-16
20160226,-16
20160227,-16
20160227,-16
20160227,-16
20160227,-16
20160228,-16
20160228,-16
20160228,-16
20160228,-16
20160228,-16
20160229,-16
20160229,-16
20160301,-16
20160301,-16
20160301,-16
20160301,-16
20160302,-16
20160302,-16
20160302,-16
20160302,-16
20160303,-16
20160303,-16
20160303,-16
20160303,-16
20160304,-16
20160304,-16
20160304,-16
20160304,-16
20160305,-16
20160305,-16
20160305,-16
20160305,-16
20160306,-16
20160306,-16
20160306,-16
20160306,-16
20160307,-16
20160307,-16
20160307,-16
20160307,-16
20160308,-16
20160309,-16
20160309,-16
20160310,-16
20160310,-16
20160310,-16
20160310,-15
20160311,-15
20160311,-15
20160311,-15
20160311,-15
20160312,-15
20160312,-15
20160312,-15
20160312,-15
20160313,-15
20160313,-15
20160313,-15
20160313,-15
20160314,-15
20160314,-13
20160314,-13
20160314,-13
20160315,-13
20160315,-13
20160315,-13
20160315,-13
20160316,-13
20160316,-13
20160316,-13
20160316,-13
20160317,-13
20160317,-13
20160317,-13
20160317,-13
20160318,-13
20160318,-13
20160318,-13
20160318,-13
20160319,-13
20160319,-13
20160319,-13
20160319,-13
20160320,-13
20160320,-13
20160320,-13
20160320,-13
20160320,-13
20160321,-13
20160321,-13
20160321,-13
20160322,-13
20160322,-13
20160322,-13
20160322,-13
20160323,-13
20160323,-13
20160323,-13
20160324,-13
20160324,-13
20160324,-13
20160324,-13
20160325,-13
20160325,-13
20160325,-13
20160325,-14
20160326,-14
20160326,-14
20160326,-14
20160326,-14
20160327,-14
20160327,-14
20160327,-14
20160327,-15
20160328,-15
20160328,-15
20160328,-15
20160328,-15
20160329,-15
20160329,-15
20160330,-15
20160330,-15
20160330,-15
20160330,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160331,-15
20160401,-15
20160401,-15
20160401,-15
20160401,-13
20160402,-13
20160402,-13
20160402,-13
20160402,-13
20160403,-13
20160403,-13
20160403,-13
20160403,-13
20160404,-13
20160404,-13
20160404,-13
20160405,-13
20160405,-13
20160405,-13
20160405,-13
20160406,-13
20160406,-13
20160406,-13
20160406,-13
20160407,-13
20160407,-13
20160408,-13
20160408,-13
20160408,-13
20160408,-13
20160408,-13
20160408,-13
20160408,-13
20160408,-13
20160409,-13
20160409,-13
20160409,-13
20160409,-13
20160410,-13
20160410,-13
20160410,-13
20160410,-13
20160411,-13
20160411,-13
20160411,-13
20160411,-13
20160412,-13
20160412,-13
20160412,-13
20160412,-13
20160413,-13
20160413,-13
20160413,-13
20160413,-13
20160414,-13
20160414,-13
20160414,-13
20160414,-13
20160415,-13
20160415,-13
20160415,-13
20160415,-13
20160416,-13
20160416,-13
20160416,-13
20160416,-13
20160417,-13
20160417,-13
20160417,-13
20160417,-13
20160418,-13
20160418,-13
20160418,-13
20160418,-13
20160419,-13
20160419,-13
20160419,-13
20160419,-13
20160420,-13
20160420,-13
20160420,-13
20160420,-13
20160421,-13
20160421,-13
20160421,-13
20160421,-13
20160422,-13
20160422,-13
20160422,-13
20160422,-13
20160423,-13
20160423,-13
20160423,-13
20160423,-13
20160424,-13
20160424,-13
20160424,-13
20160424,-13
20160425,-13
20160425,-13
20160426,-13
20160426,-13
20160426,-13
20160426,-13
20160427,-13
20160427,-13
20160427,-13
20160427,-13
20160428,-13
20160428,-13
20160428,-13
20160428,-13
20160429,-13
20160429,-13
20160429,-13
20160429,-13
20160430,-13
20160430,-13
20160430,-13
20160430,-13
20160501,-13
20160501,-13
20160501,-13
20160501,-13
20160501,-13
20160502,-13
20160502,-13
20160502,-13
20160502,-13
20160502,-13
20160503,-13
20160503,-13
20160503,-13
20160503,-13
20160504,-13
20160504,-13
20160504,-13
20160505,-13
20160505,-13
20160505,-13
20160505,-13
20160506,-13
20160506,-13
20160506,-13
20160506,-13
20160507,-13
20160507,-13
20160507,-13
20160507,-13
20160508,-13
20160508,-13
20160508,-13
20160508,-13
20160509,-13
20160509,-13
20160509,-13
20160509,-13
20160510,-13
20160510,-13
20160510,-13
20160510,-13
20160511,-13
20160511,-13
20160511,-13
20160511,-13
20160512,-13
20160512,-13
20160512,-13
20160512,-13
20160512,-13
20160513,-13
20160513,-13
20160513,-13
20160513,-13
20160514,-13
20160514,-13
20160514,-13
20160514,-13
20160515,-13
20160515,-13
20160515,-13
20160515,-13
20160516,-13
20160516,-13
20160516,-13
20160516,-13
20160517,-13
20160517,-13
20160517,-13
20160517,-13
20160518,-13
20160518,-13
20160518,-13
20160518,-13
20160519,-13
20160519,-13
20160520,-13
20160520,-13
20160520,-13
20160520,-13
20160521,-13
20160521,-13
20160521,-13
20160521,-13
20160522,-13
20160522,-13
20160522,-13
20160522,-13
20160523,-13
20160523,-13
20160523,-13
20160523,-13
20160524,-13
20160524,-13
20160524,-13
20160524,-13
20160525,-13
20160525,-13
20160525,-14
20160525,-14
20160526,-14
20160526,-14
20160526,-14
20160526,-14
20160527,-14
20160527,-14
20160527,-14
20160527,-14
20160528,-14
20160528,-14
20160528,-14
20160528,-14
20160529,-14
20160529,-14
20160529,-14
20160529,-14
20160530,-14
20160531,-14
20160531,-14
20160601,-14
20160601,-14
20160601,-14
20160601,-14
20160602,-14
20160602,-14
20160602,-14
20160603,-14
20160604,-14
20160604,-14
20160604,-14
20160604,-14
20160605,-14
20160605,-14
20160605,-14
20160605,-14
20160606,-14
20160606,-14
20160606,-14
20160606,-14
20160607,-14
20160607,-14
20160607,-14
20160607,-14
20160608,-14
20160608,-14
20160608,-14
20160608,-14
20160609,-14
20160609,-14
20160609,-14
20160609,-14
20160610,-14
20160610,-14
20160610,-14
20160610,-14
20160611,-14
20160611,-14
20160611,-14
20160611,-14
20160612,-14
20160612,-14
20160612,-14
20160612,-14
20160613,-14
20160613,-14
20160613,-14
20160613,-14
20160614,-14
20160614,-14
20160614,-14
20160614,-14
20160615,-14
20160615,-14
20160615,-14
20160615,-14
20160616,-14
20160616,-14
20160616,-14
20160616,-14
20160617,-14
20160617,-14
20160617,-14
20160617,-14
20160619,-14
20160619,-14
20160620,-14
20160620,-14
20160620,-14
20160620,-14
20160621,-14
20160621,-14
20160621,-14
20160621,-14
20160622,-14
20160622,-14
20160622,-14
20160622,-14
20160623,-14
20160623,-14
20160623,-14
20160623,-14
20160624,-14
20160624,-14
20160624,-14
20160624,-14
20160625,-14
20160625,-14
20160625,-14
20160625,-14
20160626,-14
20160626,-14
20160626,-14
20160626,-14
20160627,-14
20160627,-14
20160627,-14
20160628,-14
20160628,-14
20160628,-14
20160628,-14
20160629,-14
20160629,-14
20160629,-14
20160629,-14
20160630,-14
20160630,-14
20160630,-14
20160701,-14
20160701,-14
20160701,-14
20160701,-14
20160702,-14
20160702,-14
20160702,-14
20160702,-14
20160703,-13
20160703,-13
20160703,-13
20160703,-13
20160703,-13
20160704,-13
20160704,-13
20160704,-13
20160704,-13
20160705,-13
20160705,-13
20160705,-13
20160705,-13
20160706,-13
20160706,-13
20160706,-13
20160706,-13
20160707,-13
20160707,-13
20160707,-13
20160707,-13
20160708,-13
20160708,-13
20160708,-13
20160708,-13
20160709,-13
20160709,-13
20160709,-13
20160709,-13
20160710,-13
20160710,-13
20160710,-13
20160710,-13
20160710,-13
20160711,-13
20160711,-13
20160711,-13
20160711,-13
20160712,-13
20160712,-13
20160712,-13
20160712,-13
20160713,-13
20160713,-13
20160713,-13
20160713,-13
20160714,-13
20160714,-13
20160714,-13
20160714,-13
20160715,-13
20160715,-13
20160715,-13
20160715,-13
20160716,-13
20160716,-13
20160716,-13
20160716,-13
20160717,-13
20160717,-13
20160717,-13
20160717,-13
20160718,-13
20160718,-13
20160718,-13
20160718,-13
20160719,-13
20160719,-13
20160719,-13
20160719,-13
20160720,-13
20160720,-13
20160720,-13
20160720,-13
20160721,-13
20160721,-13
20160721,-13
20160721,-13
20160722,-13
20160722,-13
20160722,-13
20160722,-13
20160723,-13
20160723,-13
20160723,-13
20160723,-13
20160724,-13
20160724,-13
20160724,-13
20160724,-13
20160725,-13
20160725,-13
20160728,-13
20160728,-13
20160728,-13
20160728,-13
20160729,-13
20160729,-13
20160729,-13
20160729,-13
20160730,-13
20160730,-13
20160730,-13
20160730,-13
20160731,-13
20160731,-13
20160731,-13
20160731,-12
20160801,-12
20160801,-12
20160801,-12
20160801,-12
20160802,-12
20160802,-12
20160802,-12
20160802,-12
20160803,-12
20160803,-12
20160803,-12
20160803,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160804,-12
20160805,-12
20160805,-12
20160805,-12
20160805,-12
20160805,-12
20160806,-12
20160806,-12
20160806,-12
20160806,-12
20160807,-12
20160807,-12
20160807,-12
20160807,-13
20160808,-13
20160808,-13
20160808,-13
20160808,-13
20160808,-13
20160809,-13
20160809,-13
20160809,-13
20160809,-13
20160809,-13
20160810,-13
20160810,-13
20160810,-13
20160810,-13
20160811,-13
20160811,-13
20160811,-13
20160811,-13
20160812,-13
20160812,-13
20160812,-13
20160812,-13
20160813,-13
20160813,-13
20160813,-13
20160813,-13
20160814,-13
20160814,-13
20160814,-13
20160814,-13
20160815,-13
20160815,-13
20160815,-13
20160815,-13
20160816,-13
20160816,-13
20160816,-13
20160816,-13
20160817,-13
20160817,-13
20160817,-13
20160817,-13
20160818,-13
20160818,-13
20160818,-13
20160818,-13
20160819,-13
20160819,-13
20160819,-13
20160819,-13
20160820,-13
20160820,-13
20160820,-13
20160820,-13
20160821,-13
20160821,-14
20160821,-14
20160821,-14
20160821,-14
20160822,-14
20160822,-14
20160822,-14
20160822,-14
20160823,-14
20160823,-14
20160823,-14
20160823,-14
20160824,-14
20160824,-14
20160824,-14
20160824,-14
20160825,-14
20160825,-14
20160825,-14
20160825,-14
20160826,-14
20160826,-14
20160826,-14
20160826,-14
20160827,-14
20160827,-14
20160827,-14
20160827,-14
20160828,-14
20160828,-14
20160828,-14
20160828,-14
20160829,-14
20160829,-14
20160829,-14
20160829,-14
20160830,-14
20160830,-14
20160830,-14
20160830,-14
20160831,-14
20160831,-14
20160831,-14
20160831,-14
20160901,-14
20160901,-14
20160901,-14
20160901,-14
20160902,-14
20160902,-14
20160902,-14
20160902,-14
20160903,-14
20160903,-14
20160903,-14
20160903,-14
20160904,-14
20160904,-14
20160904,-14
20160904,-14
20160905,-14
20160905,-14
20160905,-14
20160905,-14
20160906,-14
20160906,-14
20160906,-14
20160906,-14
20160907,-14
20160907,-14
20160907,-14
20160907,-14
20160908,-14
20160908,-14
20160908,-14
20160908,-14
20160909,-14
20160909,-14
20160909,-14
20160909,-14
20160910,-14
20160910,-14
20160910,-14
20160910,-14
20160910,-14
20160911,-14
20160911,-14
20160911,-14
20160911,-14
20160912,-14
20160912,-14
20160912,-14
20160912,-14
20160913,-14
20160913,-14
20160913,-14
20160913,-14
20160914,-14
20160914,-14
20160914,-14
20160914,-14
20160915,-14
20160915,-14
20160915,-14
20160915,-14
20160916,-14
20160916,-14
20160916,-14
20160916,-14
20160917,-14
20160917,-14
20160917,-14
20160917,-14
20160918,-14
20160918,-14
20160918,-14
20160918,-14
20160919,-14
20160919,-14
20160919,-14
20160919,-14
20160920,-14
20160920,-14
20160920,-14
20160920,-14
20160920,-14
20160920,-14
20160921,-14
20160921,-14
20160921,-14
20160921,-14
20160921,-14
20160921,-14
20160921,-14
20160921,-14
20160922,-14
20160922,-14
20160922,-14
20160922,-14
20160923,-14
20160923,-14
20160923,-14
20160923,-14
20160924,-14
20160924,-14
20160924,-14
20160924,-14
20160925,-14
20160925,-14
20160925,-14
20160925,-14
20160926,-14
20160926,-14
20160926,-14
20160926,-14
20160927,-14
20160927,-14
20160927,-14
20160927,-14
20160928,-14
20160928,-14
20160928,-14
20160928,-14
20160929,-14
20160929,-14
20160929,-14
20160929,-14
20160930,-14
20160930,-14
20160930,-14
20160930,-14
20161001,-14
20161001,-14
20161001,-14
20161001,-14
20161002,-14
20161002,-14
20161002,-14
20161002,-14
20161003,-14
20161003,-14
20161003,-14
20161003,-14
20161004,-14
20161004,-14
20161004,-14
20161004,-14
20161005,-14
20161005,-14
20161005,-14
20161005,-14
20161006,-14
20161006,-14
20161006,-14
20161006,-14
20161007,-14
20161007,-14
20161007,-14
20161007,-14
20161008,-14
20161008,-14
20161008,-14
20161008,-14
20161009,-14
20161009,-14
20161009,-14
20161009,-14
20161010,-14
20161010,-14
20161010,-14
20161010,-14
20161011,-14
20161011,-14
20161011,-14
20161011,-14
20161012,-14
20161012,-14
20161012,-14
20161012,-14
20161013,-14
20161013,-14
20161013,-14
20161013,-14
20161014,-14
20161014,-14
20161014,-14
20161014,-14
20161015,-14
20161015,-14
20161015,-14
20161015,-14
20161016,-14
20161016,-14
20161016,-14
20161016,-14
20161017,-14
20161017,-14
20161017,-14
20161017,-14
20161018,-14
20161018,-14
20161018,-14
20161018,-14
20161019,-14
20161019,-14
20161019,-14
20161019,-14
20161020,-14
20161020,-14
20161020,-14
20161020,-14
20161021,-14
20161021,-14
20161021,-14
20161021,-14
20161022,-14
20161022,-14
20161022,-14
20161022,-14
20161023,-14
20161023,-14
20161023,-14
20161023,-14
20161024,-14
20161024,-14
20161024,-14
20161024,-14
20161025,-14
20161025,-14
20161025,-14
20161025,-14
20161026,-14
20161026,-14
20161026,-14
20161026,-14
20161027,-14
20161027,-14
20161027,-14
20161027,-14
20161028,-14
20161028,-14
20161028,-14
20161028,-14
20161029,-14
20161029,-14
20161029,-14
20161029,-14
20161030,-14
20161030,-14
20161030,-14
20161030,-14
20161031,-14
20161031,-14
20161031,-14
20161031,-14
20161101,-14
20161101,-14
20161101,-14
20161101,-14
20161101,-14
20161102,-14
20161102,-14
20161102,-14
20161102,-14
20161103,-14
20161103,-14
20161103,-14
20161103,-14
20161104,-14
20161104,-14
20161104,-14
20161104,-14
20161105,-14
20161105,-14
20161105,-14
20161105,-14
20161106,-14
20161106,-14
20161106,-14
20161106,-14
20161107,-14
20161107,-14
20161107,-14
20161107,-14
20161108,-14
20161108,-14
20161108,-14
20161108,-14
20161109,-14
20161109,-14
20161109,-14
20161109,-14
20161110,-14
20161110,-14
20161110,-14
20161110,-14
20161111,-14
20161111,-14
20161111,-14
20161111,-14
20161112,-14
20161112,-14
20161112,-14
20161112,-14
20161113,-14
20161113,-14
20161113,-14
20161113,-14
20161114,-14
20161114,-14
20161114,-14
20161114,-14
20161115,-14
20161115,-14
20161115,-14
20161115,-14
20161116,-14
20161116,-14
20161116,-14
20161116,-14
20161117,-14
20161117,-14
20161117,-14
20161117,-14
20161118,-14
20161118,-14
20161118,-14
20161118,-14
20161119,-14
20161119,-14
20161119,-14
20161119,-14
20161120,-14
20161120,-14
20161120,-14
20161120,-14
20161120,-14
20161121,-14
20161121,-14
20161121,-14
20161121,-14
20161122,-14
20161122,-14
20161122,-14
20161122,-14
20161122,-14
20161123,-14
20161123,-14
20161123,-14
20161123,-14
20161124,-14
20161124,-14
20161125,-14
20161125,-14
20161125,-14
20161125,-14
20161126,-14
20161126,-14
20161126,-14
20161126,-14
20161127,-14
20161127,-14
20161127,-14
20161127,-14
20161127,-14
20161128,-14
20161128,-14
20161128,-14
20161128,-14
20161129,-14
20161129,-14
20161129,-14
20161129,-14
20161130,-14
20161130,-14
20161130,-14
20161130,-14
20161201,-14
20161201,-14
20161201,-14
20161201,-14
20161202,-14
20161202,-14
20161202,-14
20161202,-14
20161203,-14
20161203,-14
20161203,-14
20161203,-14
20161204,-14
20161204,-14
20161204,-14
20161204,-14
20161204,-14
20161205,-14
20161205,-14
20161205,-14
20161205,-14
20161206,-14
20161206,-14
20161206,-14
20161206,-14
20161206,-14
20161207,-14
20161207,-14
20161207,-14
20161207,-14
20161208,-14
20161208,-14
20161208,-14
20161208,-14
20161208,-14
20161209,-14
20161209,-14
20161209,-14
20161209,-14
20161210,-14
20161210,-14
20161210,-14
20161210,-14
20161211,-14
20161211,-14
20161211,-14
20161211,-14
20161212,-14
20161212,-14
20161212,-14
20161212,-14
20161213,-14
20161213,-14
20161213,-14
20161213,-14
20161214,-14
20161214,-14
20161214,-14
20161214,-14
20161215,-14
20161215,-14
20161215,-14
20161215,-14
20161216,-14
20161216,-14
20161216,-14
20161216,-14
20161217,-14
20161217,-14
20161217,-14
20161217,-14
20161217,-14
20161218,-14
20161218,-14
20161218,-14
20161218,-14
20161219,-14
20161219,-14
20161219,-14
20161219,-14
20161220,-14
20161220,-14
20161220,-14
20161220,-14
20161221,-14
20161221,-14
20161221,-14
20161221,-14
20161222,-14
20161222,-14
20161222,-14
20161222,-14
20161223,-14
20161223,-14
20161223,-14
20161223,-14
20161224,-14
20161224,-14
20161224,-14
20161224,-14
20161225,-14
20161225,-14
20161225,-14
20161225,-14
20161225,-14
20161226,-14
20161226,-14
20161226,-14
20161226,-14
20161227,-14
20161227,-14
20161227,-14
20161227,-14
20161228,-14
20161228,-14
20161228,-14
20161228,-14
20161229,-14
20161229,-14
20161229,-14
20161229,-14
20161230,-14
20161230,-14
20161230,-14
20161230,-14
20161231,-14
20161231,-14
20161231,-14
20161231,-14
20170101,-14
20170101,-14
20170101,-14
20170101,-14
20170102,-14
20170102,-14
20170102,-14
20170102,-14
20170102,-14
20170103,-14
20170103,-14
20170103,-14
20170103,-14
20170104,-14
20170104,-14
20170104,-14
20170104,-14
20170104,-14
20170105,-14
20170105,-14
20170105,-14
20170105,-14
20170106,-14
20170106,-14
20170106,-14
20170106,-14
20170107,-14
20170107,-14
20170107,-14
20170107,-14
20170108,-14
20170108,-14
20170108,-14
20170108,-14
20170109,-14
20170109,-14
20170109,-14
20170109,-14
20170110,-14
20170110,-14
20170110,-14
20170110,-14
20170110,-14
20170111,-14
20170111,-14
20170111,-14
