Date,Value
20161223,5.111
20161223,5.111
20161224,5.111
20161224,5.111
20161224,5.111
20161224,5.111
20161225,5.11
20161225,5.11
20161225,5.11
20161225,5.11
20161225,5.109
20161226,5.109
20161226,5.109
20161226,5.109
20161226,5.109
20161227,5.109
20161227,5.109
20161227,5.109
20161227,5.109
20161228,5.109
20161228,5.109
20161228,5.109
20161228,5.108
20161229,5.108
20161229,5.108
20161229,5.108
20161229,5.107
20161230,5.107
20161230,5.107
20161230,5.107
20161230,5.109
20161231,5.109
20161231,5.109
20161231,5.109
20161231,5.109
20170101,5.108
20170101,5.108
20170101,5.108
20170101,5.109
20170102,5.109
20170102,5.109
20170102,5.109
20170102,5.109
20170102,5.109
20170103,5.109
20170103,5.109
20170103,5.109
20170103,5.123
20170104,5.123
20170104,5.123
20170104,5.123
20170104,5.123
20170104,5.123
20170105,5.123
20170105,5.123
20170105,5.123
20170105,5.123
20170106,5.123
20170106,5.123
20170106,5.123
20170106,5.123
20170107,5.123
20170107,5.123
20170107,5.123
20170107,5.123
20170108,5.123
20170108,5.123
20170108,5.123
20170108,5.112
20170109,5.104
20170109,5.104
20170109,5.104
20170109,5.104
20170110,5.104
20170110,5.103
20170110,5.103
20170110,5.103
20170110,5.103
20170111,5.103
20170111,5.103
20170111,5.103
20170111,5.103
20170112,5.103
20170112,5.103
20170112,5.103
20170112,5.103
20170113,5.103
20170113,5.103
20170113,5.103
20170113,5.103
20170114,5.103
20170114,5.103
20170114,5.103
20170114,5.103
20170115,5.102
20170115,5.094
20170115,5.094
20170115,5.094
20170115,5.093
20170116,5.086
20170116,5.088
20170116,5.088
20170116,5.088
20170117,5.089
20170117,5.089
20170117,5.089
20170117,5.089
20170117,5.088
20170118,5.087
20170118,5.087
20170118,5.087
20170118,5.087
20170119,5.087
20170119,5.089
20170119,5.089
20170119,5.089
20170119,5.089
20170120,5.089
20170120,5.088
20170120,5.088
20170120,5.088
20170121,5.088
20170121,5.088
20170121,5.092
20170121,5.092
20170122,5.092
20170122,5.092
20170122,5.092
20170122,5.092
20170122,5.092
20170123,5.093
20170123,5.093
20170123,5.093
20170123,5.093
20170124,5.093
20170124,5.093
20170124,5.094
20170124,5.094
20170125,5.095
20170125,5.096
20170125,5.096
20170125,5.096
20170126,5.096
20170126,5.096
20170126,5.096
20170126,5.096
20170127,5.096
20170127,5.084
20170127,5.085
20170127,5.085
20170128,5.086
20170128,5.086
20170128,5.086
20170128,5.075
20170129,5.075
20170129,5.075
20170129,5.075
20170129,5.075
20170130,5.076
20170130,5.076
20170130,5.076
20170130,5.076
20170131,5.077
20170131,5.077
20170131,5.077
20170131,5.077
20170201,5.077
20170201,5.077
20170201,5.078
20170201,5.078
20170201,5.078
20170202,5.078
20170202,5.078
20170202,5.078
20170202,5.078
20170203,5.078
20170203,5.078
20170203,5.078
20170203,5.078
20170204,5.079
20170204,5.079
20170204,5.079
20170204,5.079
20170205,5.079
20170205,5.079
20170205,5.079
20170205,5.079
20170206,5.079
20170206,5.079
20170206,5.079
20170206,5.079
20170207,5.08
20170207,5.08
20170207,5.08
20170207,5.08
20170208,5.08
20170208,5.08
20170208,5.08
20170208,5.08
20170209,5.081
20170209,5.081
20170209,5.081
20170209,5.081
20170210,5.081
20170210,5.082
20170210,5.082
20170210,5.082
20170211,5.083
20170211,5.083
20170211,5.083
20170211,5.083
20170212,5.081
20170212,5.081
20170212,5.081
20170212,5.081
20170212,5.081
20170213,5.081
20170213,5.081
20170213,5.081
20170213,5.081
20170214,5.082
20170214,5.082
20170214,5.082
20170214,5.082
20170215,5.083
20170215,5.083
20170215,5.083
20170215,5.083
20170216,5.084
20170216,5.084
20170216,5.084
20170216,5.084
20170216,5.084
20170217,5.084
20170217,5.084
20170217,5.084
20170217,5.084
20170218,5.085
20170218,5.085
20170218,5.085
20170218,5.085
20170218,5.085
20170219,5.086
20170219,5.086
20170219,5.086
20170219,5.086
20170220,5.086
20170220,5.086
20170220,5.086
20170220,5.086
20170221,5.087
20170221,5.087
20170221,5.087
20170221,5.086
20170222,5.086
20170222,5.086
20170222,5.086
20170222,5.086
20170223,5.086
20170223,5.086
20170223,5.086
20170223,5.086
20170224,5.086
20170224,5.086
20170224,5.086
20170224,5.088
20170225,5.088
20170225,5.088
20170225,5.088
20170225,5.088
20170226,5.088
20170226,5.088
20170226,5.088
20170226,5.086
20170227,5.086
20170227,5.086
20170227,5.086
20170227,5.086
20170228,5.086
20170228,5.086
20170228,5.086
20170228,5.086
20170301,5.089
20170301,5.089
20170301,5.089
20170301,5.089
20170302,5.091
20170302,5.091
20170302,5.091
20170302,5.091
20170303,5.093
20170303,5.093
20170303,5.093
20170303,5.093
20170304,5.094
20170304,5.094
20170304,5.094
20170304,5.094
20170305,5.094
20170305,5.094
20170305,5.094
20170305,5.094
20170306,5.094
20170306,5.094
20170306,5.094
20170306,5.094
20170307,5.094
20170307,5.094
20170307,5.094
20170307,5.094
20170308,5.096
20170308,5.096
20170308,5.096
20170308,5.096
20170309,5.096
20170309,5.096
20170309,5.096
20170309,5.099
20170310,5.099
20170310,5.1
20170310,5.1
20170310,5.1
20170311,5.1
20170311,5.1
20170311,5.102
20170311,5.102
20170312,5.103
20170312,5.103
20170312,5.103
20170312,5.103
20170312,5.103
20170313,5.103
20170313,5.103
20170313,5.103
20170313,5.103
20170314,5.103
20170314,5.104
20170314,5.104
20170314,5.104
20170315,5.104
20170315,5.104
20170315,5.104
20170315,5.104
20170316,5.099
20170316,5.099
20170316,5.099
20170316,5.099
20170317,5.099
20170317,5.097
20170317,5.097
20170317,5.097
20170318,5.097
20170318,5.097
20170318,5.097
20170318,5.097
20170319,5.097
20170319,5.097
20170319,5.097
20170319,5.097
20170320,5.097
20170320,5.097
20170320,5.097
20170320,5.097
20170321,5.097
20170321,5.096
20170321,5.096
20170321,5.096
20170322,5.096
20170322,5.097
20170322,5.097
20170322,5.097
20170323,5.097
20170323,5.095
20170323,5.095
20170323,5.095
20170323,5.095
20170324,5.095
20170324,5.096
20170324,5.096
20170324,5.096
20170325,5.096
20170325,5.096
20170325,5.096
20170325,5.096
20170326,5.096
20170326,5.091
20170326,5.091
20170326,5.091
20170327,5.091
20170327,5.091
20170327,5.091
20170327,5.091
20170328,5.091
20170328,5.091
20170328,5.091
20170328,5.091
20170329,5.091
20170329,5.091
20170329,5.091
20170329,5.091
20170330,5.091
20170330,5.091
20170330,5.091
20170330,5.091
20170331,5.091
20170331,5.091
20170331,5.091
20170331,5.091
20170401,5.091
20170401,5.091
20170401,5.091
20170401,5.091
20170402,5.091
20170402,5.091
20170402,5.091
20170402,5.091
20170403,5.091
20170403,5.091
20170403,5.091
20170403,5.091
20170404,5.091
20170404,5.091
20170404,5.091
20170404,5.091
20170405,5.091
20170405,5.091
20170405,5.091
20170405,5.091
20170406,5.091
20170406,5.091
20170406,5.091
20170406,5.091
20170407,5.091
20170407,5.091
20170407,5.091
20170407,5.091
20170408,5.091
20170408,5.091
20170408,5.091
20170408,5.091
20170409,5.091
20170409,5.091
20170409,5.091
20170409,5.091
20170410,5.092
20170410,5.092
20170410,5.092
20170410,5.086
20170411,5.086
20170411,5.087
20170411,5.087
20170411,5.087
20170411,5.087
20170411,5.087
20170412,5.087
20170412,5.087
20170412,5.087
20170412,5.087
20170412,5.087
20170412,5.087
20170413,5.087
20170413,5.088
20170413,5.088
20170413,5.088
20170414,5.08
20170414,5.08
20170414,5.08
20170414,5.08
20170414,5.08
20170415,5.08
20170415,5.08
20170415,5.08
20170415,5.08
20170416,5.08
20170416,5.08
20170416,5.084
20170416,5.084
20170416,5.084
20170416,5.084
20170417,5.071
20170417,5.071
20170417,5.071
20170417,5.071
20170418,5.071
20170418,5.071
20170418,5.071
20170418,5.071
20170419,5.071
20170419,5.071
20170419,5.071
20170419,5.071
20170420,5.071
20170420,5.071
20170420,5.071
20170420,5.071
20170421,5.071
20170421,5.071
20170421,5.071
20170421,5.071
20170422,5.071
20170422,5.071
20170422,5.071
20170422,5.071
20170423,5.071
20170423,5.071
20170423,5.071
20170423,5.071
20170424,5.071
20170424,5.071
20170424,5.071
20170424,5.071
20170425,5.08
20170425,5.08
20170425,5.08
20170425,5.08
20170425,5.08
20170426,5.08
20170426,5.08
20170426,5.08
20170427,5.08
20170427,5.08
20170427,5.08
20170427,5.08
20170428,5.08
20170428,5.08
20170428,5.08
20170428,5.08
20170429,5.08
20170429,5.08
20170429,5.08
20170429,5.08
20170430,5.08
20170430,5.08
20170430,5.08
20170430,5.08
20170501,5.08
20170501,5.08
20170501,5.08
20170501,5.08
20170502,5.08
20170502,5.08
20170502,5.08
20170502,5.08
20170503,5.08
20170503,5.08
20170503,5.08
20170503,5.08
20170504,5.08
20170504,5.08
20170504,5.08
20170504,5.08
20170505,5.08
20170505,5.08
20170505,5.08
20170505,5.08
20170506,5.08
20170506,5.08
20170506,5.08
20170506,5.08
20170507,5.081
20170507,5.081
20170507,5.081
20170507,5.081
20170508,5.072
20170508,5.072
20170508,5.072
20170508,5.072
20170509,5.072
20170509,5.072
20170509,5.072
20170509,5.072
20170510,5.072
20170510,5.072
20170510,5.072
20170510,5.072
20170511,5.072
20170511,5.072
20170511,5.072
20170511,5.072
20170511,5.072
20170512,5.072
20170512,5.072
20170512,5.072
20170512,5.072
20170513,5.072
20170513,5.072
20170513,5.072
20170513,5.072
20170514,5.073
20170514,5.073
20170514,5.073
20170514,5.073
20170514,5.077
20170514,5.077
20170515,5.077
20170515,5.077
20170515,5.077
20170515,5.077
20170516,5.077
20170516,5.077
20170516,5.077
20170516,5.077
20170516,5.077
20170517,5.077
20170517,5.077
20170517,5.077
20170517,5.077
20170518,5.077
20170518,5.077
20170518,5.077
20170518,5.077
20170518,5.077
20170518,5.077
20170519,5.077
20170519,5.077
20170519,5.077
20170519,5.077
20170519,5.077
20170520,5.077
20170520,5.077
20170520,5.077
20170520,5.077
20170520,5.077
20170521,5.077
20170521,5.077
20170521,5.077
20170521,5.077
20170521,5.077
20170522,5.077
20170522,5.077
20170522,5.077
20170522,5.077
20170522,5.077
20170523,5.077
20170523,5.077
20170523,5.077
20170523,5.077
20170523,5.077
20170524,5.077
20170524,5.077
20170524,5.077
20170524,5.077
20170524,5.077
20170525,5.077
20170525,5.077
20170525,5.077
20170525,5.077
20170525,5.077
20170526,5.077
20170526,5.077
20170526,5.077
20170526,5.077
20170526,5.077
20170527,5.077
20170527,5.077
20170527,5.077
20170527,5.077
20170527,5.077
20170528,5.077
20170528,5.077
20170528,5.077
20170528,5.077
20170528,5.077
20170529,5.077
20170529,5.077
20170529,5.077
20170529,5.077
20170529,5.077
20170530,5.077
20170530,5.077
20170530,5.077
20170530,5.077
20170530,5.077
20170531,5.077
20170531,5.077
20170531,5.077
20170531,5.077
20170531,5.077
20170601,5.077
20170601,5.077
20170601,5.077
20170601,5.077
20170601,5.077
20170602,5.077
20170602,5.077
20170602,5.077
20170602,5.077
20170602,5.077
20170603,5.077
20170603,5.077
20170603,5.077
20170603,5.077
20170603,5.077
20170604,5.077
20170604,5.077
20170604,5.077
20170604,5.077
20170604,5.077
20170605,5.077
20170605,5.077
20170605,5.077
20170605,5.077
20170605,5.077
20170606,5.077
20170606,5.077
20170606,5.077
20170606,5.077
20170606,5.077
20170607,5.077
20170607,5.077
20170607,5.077
20170607,5.077
20170608,5.077
20170608,5.077
20170608,5.077
20170609,5.077
20170609,5.077
20170614,5.077
20170614,5.077
20170614,5.077
20170614,5.077
20170614,5.077
20170615,5.075
20170615,5.075
20170615,5.075
20170615,5.172
20170615,5.172
20170616,5.172
20170616,5.172
20170616,5.172
20170616,5.172
20170617,5.172
20170617,5.172
20170617,5.175
20170617,5.175
20170618,5.175
20170618,5.175
20170618,5.175
20170618,5.175
20170619,5.175
20170619,5.175
20170619,5.171
20170619,5.171
20170620,5.171
20170620,5.171
20170620,5.171
20170620,5.171
20170621,5.171
20170621,5.171
20170621,5.171
20170621,5.171
20170622,5.171
20170622,5.171
20170622,5.171
20170622,5.171
20170623,5.171
20170623,5.171
20170623,5.171
20170623,5.171
20170624,5.171
20170624,5.171
20170624,5.171
20170624,5.171
20170625,5.171
20170625,5.171
20170625,5.171
20170625,5.171
20170626,5.171
20170626,5.171
20170626,5.177
20170626,5.177
20170627,5.177
20170627,5.177
20170627,5.177
20170627,5.177
20170628,5.177
20170628,5.177
20170628,5.177
20170628,5.177
20170629,5.177
20170629,5.177
20170629,5.177
20170629,5.177
20170630,5.177
20170630,5.177
20170630,5.177
20170630,5.177
20170701,5.177
20170701,5.177
20170701,5.177
20170701,5.177
20170702,5.177
20170702,5.177
20170702,5.177
20170702,5.177
20170703,5.177
20170703,5.177
20170703,5.177
20170703,5.177
20170704,5.177
20170704,5.177
20170704,5.177
20170704,5.177
20170705,5.177
20170705,5.177
20170705,5.177
20170705,5.177
20170706,5.177
20170706,5.177
20170706,5.177
20170706,5.177
20170707,5.177
20170707,5.177
20170707,5.177
20170707,5.177
20170708,5.177
20170708,5.177
20170708,5.177
20170708,5.177
20170709,5.177
20170709,5.177
20170709,5.177
20170709,5.177
20170710,5.177
20170710,5.177
20170710,5.177
20170710,5.177
20170711,5.177
20170711,5.177
20170711,5.177
20170711,5.177
20170712,5.177
20170712,5.177
20170712,5.177
20170712,5.177
20170712,5.177
20170713,5.177
20170713,5.177
20170713,5.177
20170713,5.177
20170714,5.177
20170714,5.177
20170714,5.177
20170714,5.177
20170715,5.177
20170715,5.177
20170715,5.177
20170715,5.177
20170716,5.177
20170716,5.177
20170716,5.177
20170716,5.177
20170717,5.177
20170717,5.177
20170717,5.177
20170717,5.177
20170718,5.177
20170718,5.177
20170718,5.177
20170718,5.177
20170719,5.165
20170719,5.165
20170719,5.176
20170719,5.176
20170719,5.176
20170720,5.176
20170720,5.19
20170720,5.19
20170720,5.19
20170721,5.19
20170721,5.19
20170721,5.19
20170721,5.19
20170722,5.19
20170722,5.19
20170722,5.19
20170722,5.194
20170723,5.249
20170723,5.249
20170723,5.249
20170723,5.266
20170724,5.266
20170724,5.291
20170724,5.291
20170724,5.291
20170724,5.291
20170725,5.291
20170725,5.291
20170725,5.291
20170725,5.291
20170726,5.291
20170726,5.291
20170726,5.291
20170726,5.284
20170727,5.284
20170727,5.284
20170727,5.284
20170727,5.284
20170728,5.278
20170728,5.278
20170728,5.278
20170728,5.278
20170728,5.312
20170729,5.312
20170729,5.312
20170729,5.332
20170729,5.32
20170730,5.32
20170730,5.32
20170730,5.32
20170730,5.32
20170730,5.32
20170730,5.351
20170803,5.351
20170803,5.351
20170804,5.351
20170804,5.351
20170804,5.351
20170804,5.333
20170808,5.333
20170809,5.333
20170809,5.333
20170809,5.333
20170810,5.333
20170810,5.333
20170810,5.333
20170810,5.333
20170811,5.333
20170811,5.333
20170811,5.333
20170811,5.333
20170812,5.333
20170812,5.333
20170812,5.333
20170812,5.333
20170813,5.333
20170813,5.333
20170813,5.333
20170813,5.326
20170814,5.326
20170814,5.326
20170814,5.334
20170814,5.334
20170815,5.334
20170815,5.334
20170816,5.334
20170816,5.334
20170816,5.334
20170816,5.334
20170817,5.334
20170817,5.334
20170817,5.334
20170817,5.334
20170818,5.334
20170818,5.334
20170818,5.334
20170818,5.328
20170819,5.328
20170819,5.336
20170819,5.336
20170819,5.336
20170820,5.336
20170820,5.336
20170820,5.336
20170820,5.336
20170821,5.336
20170821,5.336
20170821,5.336
20170821,5.336
20170822,5.336
20170822,5.336
20170822,5.336
20170822,5.33
20170823,5.33
20170823,5.33
20170823,5.33
20170823,5.33
20170824,5.33
20170824,5.33
20170824,5.33
20170824,5.327
20170825,5.327
20170825,5.327
20170825,5.327
20170825,5.325
20170826,5.305
20170826,5.305
20170826,5.305
20170826,5.304
20170827,5.304
20170827,5.304
20170827,5.304
20170827,5.304
20170828,5.304
20170828,5.304
20170828,5.304
20170828,5.303
20170829,5.303
20170829,5.303
20170829,5.303
20170829,5.303
20170830,5.303
20170830,5.303
20170830,5.303
20170830,5.303
20170831,5.303
20170831,5.273
20170831,5.273
20170831,5.273
20170901,5.228
20170901,5.228
20170901,5.228
20170901,5.228
20170902,5.228
20170902,5.228
20170902,5.228
20170902,5.228
20170903,5.228
20170903,5.228
20170903,5.228
20170903,5.228
20170904,5.228
20170904,5.228
20170904,5.228
20170905,5.228
20170905,5.228
20170905,5.228
20170905,5.228
20170906,5.228
20170906,5.228
20170906,5.228
20170906,5.228
20170907,5.228
20170907,5.228
20170907,5.228
20170907,5.228
20170908,5.228
20170908,5.228
20170908,5.228
20170908,5.228
20170911,5.228
20170912,5.228
20170912,5.228
20170912,5.228
20170912,5.228
20170913,5.228
20170913,5.228
20170913,5.228
20170913,5.228
20170914,5.228
20170914,5.228
20170914,5.228
20170914,5.228
20170915,5.228
20170915,5.238
20170915,5.238
20170915,5.238
20170918,5.238
20170918,5.238
20170919,5.238
20170919,5.238
20170919,5.238
20170919,5.238
20170920,5.238
20170920,5.238
20170920,5.238
20170920,5.238
20170921,5.238
20170922,5.238
20170922,5.238
20170922,5.238
20170922,5.238
20170923,5.25
20170923,5.25
20170923,5.25
20170923,5.25
20170924,5.25
20170924,5.25
20170924,5.25
20170924,5.25
20170925,5.25
20170925,5.25
20170925,5.25
20170925,5.25
20170926,5.25
20170926,5.25
20170926,5.25
20170926,5.25
20170927,5.25
20170927,5.25
20170927,5.25
20170927,5.254
20170928,5.25
20170928,5.25
20170928,5.25
20170928,5.25
20170929,5.25
20170929,5.25
20170929,5.25
20170929,5.25
20170930,5.25
20170930,5.246
20170930,5.246
20170930,5.246
20171001,5.246
20171001,5.246
20171001,5.246
20171001,5.242
20171002,5.243
20171002,5.243
20171002,5.243
20171002,5.248
20171003,5.244
20171003,5.244
20171003,5.244
20171003,5.247
20171004,5.247
20171004,5.247
20171004,5.247
20171004,5.252
20171005,5.252
20171005,5.252
20171005,5.252
20171005,5.252
20171006,5.252
20171006,5.252
20171006,5.252
20171006,5.252
20171006,5.233
20171007,5.215
20171007,5.215
20171007,5.215
20171007,5.215
20171008,5.215
20171008,5.215
20171008,5.215
20171008,5.221
20171009,5.221
20171009,5.221
20171009,5.221
20171009,5.226
20171010,5.226
20171010,5.226
20171010,5.226
20171010,5.226
20171011,5.226
20171011,5.226
20171011,5.226
20171011,5.226
20171012,5.22
20171012,5.22
20171013,5.22
20171013,5.22
20171013,5.22
20171013,5.22
20171014,5.22
20171014,5.22
20171014,5.22
20171014,5.22
20171015,5.234
20171015,5.234
20171015,5.234
20171015,5.24
20171016,5.24
20171016,5.24
20171016,5.24
20171016,5.24
20171017,5.258
20171017,5.258
20171017,5.258
20171018,5.258
20171018,5.258
20171018,5.258
20171019,5.258
20171019,5.258
20171019,5.258
20171019,5.258
20171020,5.261
20171020,5.261
20171021,5.261
20171021,5.261
20171021,5.261
20171022,5.261
20171022,5.261
20171022,5.261
20171022,5.261
20171023,5.261
20171023,5.261
20171023,5.261
20171023,5.261
20171024,5.261
20171024,5.261
20171024,5.261
20171024,5.261
20171025,5.261
20171025,5.261
20171025,5.261
20171025,5.248
20171026,5.248
20171026,5.248
20171026,5.237
20171026,5.237
20171027,5.237
20171027,5.237
20171027,5.237
20171027,5.227
20171028,5.227
20171028,5.227
20171028,5.227
20171029,5.227
20171029,5.227
20171029,5.227
20171029,5.227
20171030,5.227
20171030,5.227
20171030,5.227
20171030,5.227
20171031,5.227
20171031,5.227
20171031,5.227
20171031,5.219
20171101,5.219
20171101,5.219
20171101,5.219
20171101,5.219
20171102,5.219
20171102,5.219
20171102,5.219
20171102,5.219
20171103,5.219
20171103,5.219
20171103,5.219
20171104,5.211
20171104,5.211
20171104,5.211
20171104,5.205
20171105,5.205
20171105,5.205
20171105,5.205
20171105,5.198
20171106,5.198
20171106,5.198
20171106,5.198
20171106,5.198
20171106,5.198
20171106,5.198
20171106,5.198
20171106,5.198
20171106,5.198
20171106,5.198
20171106,5.198
20171107,5.198
20171107,5.198
20171107,5.198
20171108,5.198
20171108,5.198
20171108,5.198
20171108,5.198
20171108,5.198
20171108,5.198
20171108,5.198
20171108,5.198
20171108,5.198
20171108,5.198
20171108,5.198
20171109,5.198
20171109,5.198
20171109,5.198
20171109,5.198
20171110,5.198
20171110,5.198
20171110,5.198
20171111,5.198
20171112,5.198
20171112,5.198
20171112,5.198
20171112,5.198
20171113,5.198
20171113,5.198
20171113,5.198
20171113,5.198
20171114,5.198
20171114,5.198
20171114,5.198
20171114,5.198
20171115,5.198
20171115,5.198
20171115,5.198
20171115,5.198
20171116,5.198
20171116,5.198
20171116,5.198
20171116,5.198
20171117,5.198
20171117,5.198
20171117,5.198
20171117,5.198
20171118,5.198
20171118,5.198
20171118,5.198
20171118,5.198
20171119,5.198
20171119,5.198
20171119,5.198
20171119,5.198
20171120,5.198
20171120,5.198
20171120,5.198
20171120,5.198
20171121,5.198
20171121,5.198
20171121,5.198
20171121,5.198
20171122,5.198
20171122,5.198
20171122,5.198
20171122,5.198
20171123,5.198
20171123,5.198
20171123,5.198
20171123,5.198
20171124,5.198
20171124,5.198
20171125,5.198
20171125,5.198
20171125,5.198
20171125,5.198
20171126,5.198
20171126,5.198
20171126,5.198
20171126,5.198
20171127,5.198
20171127,5.198
20171127,5.198
20171127,5.198
20171128,5.198
20171128,5.198
20171128,5.198
20171129,5.198
20171129,5.198
20171129,5.198
20171129,5.198
20171130,5.198
20171130,5.198
20171130,5.198
20171201,5.198
20171201,5.198
20171201,5.198
20171201,5.198
20171202,5.198
20171202,5.198
20171202,5.198
20171202,5.198
20171203,5.198
20171203,5.198
20171203,5.198
20171203,5.197
20171204,5.197
20171204,5.197
20171204,5.197
20171204,5.197
20171205,5.197
20171205,5.197
20171205,5.197
20171205,5.197
20171206,5.197
20171206,5.197
20171206,5.197
20171206,5.197
20171207,5.197
20171207,5.197
20171207,5.197
20171207,5.197
20171208,5.197
20171208,5.197
20171209,5.197
20171209,5.197
20171209,5.197
20171209,5.197
20171210,5.197
20171210,5.197
20171210,5.197
20171210,5.197
20171211,5.197
20171211,5.197
20171212,5.197
20171212,5.197
20171212,5.197
20171212,5.196
20171213,5.196
20171213,5.196
20171213,5.196
20171213,5.196
20171214,5.196
20171214,5.196
20171214,5.196
20171214,5.196
20171215,5.196
20171215,5.196
20171215,5.196
20171215,5.196
20171216,5.196
20171216,5.196
20171216,5.196
20171216,5.195
20171217,5.195
20171217,5.195
20171217,5.195
20171217,5.195
20171218,5.195
20171218,5.195
20171218,5.195
20171218,5.195
20171219,5.195
20171219,5.195
20171219,5.195
20171219,5.195
20171220,5.195
20171220,5.195
20171220,5.195
20171220,5.194
20171221,5.194
20171221,5.194
20171221,5.194
20171221,5.194
20171222,5.194
20171222,5.194
20171222,5.194
20171222,5.194
20171223,5.194
20171223,5.194
20171223,5.194
20171223,5.194
20171224,5.194
20171224,5.194
20171224,5.194
20171224,5.194
20171225,5.194
20171225,5.194
20171225,5.194
20171225,5.194
20171226,5.194
20171226,5.194
20171226,5.194
20171226,5.194
20171227,5.194
20171227,5.194
20171228,5.194
20171228,5.194
20171228,5.194
20171228,5.194
20171229,5.194
20171229,5.194
20171229,5.194
20171230,5.194
20171230,5.194
20171230,5.194
20171230,5.194
20171231,5.194
20171231,5.194
20171231,5.194
20171231,5.194
20180101,5.194
20180101,5.194
20180101,5.194
20180101,5.194
20180102,5.194
20180102,5.194
20180102,5.194
20180102,5.194
20180103,5.194
20180103,5.194
20180103,5.194
20180103,5.194
20180104,5.194
20180104,5.194
20180104,5.194
20180104,5.194
20180105,5.194
20180105,5.194
20180105,5.194
20180105,5.194
20180106,5.194
20180106,5.194
20180106,5.194
20180106,5.194
20180107,5.194
20180108,5.194
20180108,5.194
20180108,5.194
20180108,5.194
20180109,5.194
20180109,5.194
20180109,5.194
20180109,5.194
20180110,5.196
20180110,5.196
20180110,5.196
20180111,5.196
20180111,5.196
20180111,5.196
20180111,5.196
20180112,5.196
20180112,5.196
20180112,5.196
20180112,5.196
20180113,5.196
20180113,5.196
20180113,5.196
20180114,5.196
20180114,5.196
20180114,5.196
20180114,5.198
20180115,5.198
20180115,5.198
20180115,5.198
20180116,5.198
20180116,5.198
20180116,5.198
20180117,5.198
20180117,5.198
20180117,5.198
20180117,5.201
20180118,5.201
20180118,5.201
20180118,5.201
20180118,5.203
20180119,5.203
20180119,5.203
20180119,5.203
20180119,5.203
20180119,5.203
20180119,5.203
20180119,5.203
20180119,5.203
20180119,5.203
20180119,5.203
20180120,5.203
20180120,5.203
20180120,5.203
20180120,5.203
20180121,5.205
20180121,5.205
20180121,5.205
20180121,5.205
20180122,5.208
20180122,5.208
20180122,5.208
20180122,5.208
20180123,5.208
20180123,5.208
20180123,5.208
20180123,5.21
20180124,5.21
20180124,5.21
20180124,5.21
20180124,5.21
20180124,5.21
20180124,5.21
20180124,5.21
20180124,5.21
20180124,5.21
20180124,5.21
20180125,5.21
20180125,5.21
20180125,5.21
20180125,5.21
20180126,5.21
20180126,5.21
20180126,5.21
20180126,5.21
20180127,5.21
20180127,5.21
20180127,5.21
20180128,5.21
20180128,5.21
20180128,5.21
20180128,5.21
20180129,5.21
20180129,5.21
20180129,5.21
20180129,5.21
20180130,5.21
20180130,5.21
20180130,5.21
20180130,5.21
20180131,5.21
20180131,5.21
20180131,5.21
20180131,5.21
20180201,5.21
20180201,5.21
20180201,5.21
20180201,5.21
20180202,5.21
20180202,5.21
20180202,5.21
20180202,5.21
20180203,5.21
20180203,5.21
20180203,5.21
20180203,5.21
20180204,5.21
20180204,5.21
20180204,5.21
20180205,5.21
20180205,5.21
20180206,5.21
20180206,5.21
20180206,5.21
20180207,5.21
20180207,5.21
20180207,5.21
20180207,5.21
20180208,5.21
20180208,5.21
20180208,5.21
20180208,5.209
20180209,5.209
20180209,5.209
20180209,5.209
20180209,5.203
20180210,5.203
20180210,5.205
20180210,5.205
20180210,5.205
20180211,5.205
20180211,5.205
20180211,5.205
20180211,5.217
20180212,5.217
20180212,5.212
20180212,5.212
20180213,5.212
20180213,5.212
20180213,5.212
20180213,5.212
20180214,5.212
20180214,5.212
20180214,5.212
20180214,5.19
20180215,5.19
20180215,5.19
20180215,5.19
20180215,5.19
20180216,5.19
20180216,5.19
20180216,5.19
20180216,5.19
20180217,5.19
20180217,5.19
20180217,5.188
20180217,5.188
20180218,5.185
20180218,5.185
20180218,5.185
20180218,5.183
20180219,5.183
20180219,5.183
20180219,5.183
20180219,5.181
20180220,5.181
20180220,5.181
20180220,5.181
20180220,5.181
20180221,5.181
20180221,5.181
20180221,5.181
20180221,5.181
20180222,5.181
20180222,5.181
20180222,5.181
20180222,5.181
20180223,5.181
20180223,5.182
20180223,5.182
20180223,5.182
20180224,5.183
20180224,5.183
20180224,5.183
20180224,5.183
20180225,5.183
20180225,5.183
20180225,5.183
20180225,5.183
20180226,5.183
20180226,5.183
20180226,5.183
20180226,5.183
20180227,5.183
20180227,5.183
20180227,5.183
20180227,5.184
20180228,5.184
20180228,5.184
20180228,5.184
20180228,5.184
20180301,5.184
20180301,5.184
20180301,5.184
20180301,5.184
20180302,5.184
20180302,5.184
20180302,5.185
20180302,5.185
20180303,5.185
20180303,5.185
20180303,5.185
20180303,5.186
20180304,5.186
20180304,5.186
20180304,5.186
20180304,5.186
20180305,5.186
20180305,5.186
20180305,5.186
20180306,5.186
20180306,5.186
20180306,5.186
20180306,5.186
20180306,5.186
20180307,5.167
20180307,5.167
20180307,5.168
20180307,5.168
20180308,5.168
20180308,5.168
20180309,5.168
20180309,5.168
20180309,5.168
20180309,5.168
20180310,5.168
20180310,5.168
20180310,5.168
20180310,5.168
20180311,5.164
20180311,5.164
20180312,5.164
20180312,5.164
20180312,5.165
20180312,5.148
20180313,5.148
20180314,5.148
20180314,5.148
20180314,5.149
20180314,5.149
20180315,5.149
20180315,5.149
20180315,5.149
