Date,Value
20170621,-47
20170621,-47
20170621,-47
20170622,-47
20170622,-47
20170622,-47
20170622,-47
20170623,-47
20170623,-47
20170623,-47
20170623,-47
20170624,-47
20170624,-47
20170624,-47
20170624,-47
20170625,-47
20170625,-47
20170625,-47
20170625,-47
20170626,-47
20170626,-47
20170626,-47
20170626,-47
20170627,-47
20170627,-47
20170627,-47
20170627,-47
20170628,-47
20170628,-47
20170628,-47
20170628,-47
20170629,-47
20170629,-47
20170629,-47
20170629,-47
20170630,-47
20170630,-47
20170630,-47
20170630,-47
20170701,-47
20170701,-47
20170701,-47
20170701,-47
20170702,-47
20170702,-47
20170702,-47
20170702,-47
20170703,-47
20170703,-47
20170703,-47
20170703,-47
20170704,-47
20170704,-47
20170704,-47
20170704,-47
20170705,-47
20170705,-47
20170705,-47
20170705,-47
20170706,-47
20170706,-47
20170706,-47
20170706,-47
20170707,-47
20170707,-47
20170707,-47
20170707,-47
20170708,-47
20170708,-47
20170708,-47
20170708,-47
20170709,-47
20170709,-47
20170709,-47
20170709,-47
20170710,-47
20170710,-47
20170710,-47
20170710,-47
20170711,-47
20170711,-47
20170711,-47
20170711,-47
20170712,-47
20170712,-47
20170712,-47
20170712,-47
20170712,-47
20170713,-47
20170713,-47
20170713,-47
20170713,-47
20170714,-47
20170714,-47
20170714,-47
20170714,-47
20170715,-47
20170715,-47
20170715,-47
20170715,-47
20170716,-47
20170716,-47
20170716,-47
20170716,-47
20170717,-47
20170717,-47
20170717,-47
20170717,-47
20170718,-47
20170718,-47
20170718,-47
20170718,-47
20170719,-48
20170719,-48
20170719,-48
20170719,-48
20170719,-48
20170720,-48
20170720,-47
20170720,-48
20170720,-48
20170721,-47
20170721,-47
20170721,-47
20170721,-48
20170722,-48
20170722,-48
20170722,-48
20170722,-48
20170723,-46
20170723,-46
20170723,-46
20170723,-46
20170724,-46
20170724,-46
20170724,-46
20170724,-46
20170724,-46
20170725,-46
20170725,-46
20170725,-46
20170725,-46
20170726,-46
20170726,-46
20170726,-46
20170726,-46
20170727,-46
20170727,-46
20170727,-46
20170727,-46
20170728,-46
20170728,-46
20170728,-46
20170728,-46
20170728,-45
20170729,-45
20170729,-45
20170729,-45
20170729,-45
20170730,-45
20170730,-45
20170730,-45
20170730,-45
20170730,-45
20170730,-44
20170803,-44
20170803,-44
20170804,-44
20170804,-44
20170804,-44
20170804,-45
20170808,-45
20170809,-45
20170809,-45
20170809,-45
20170810,-45
20170810,-45
20170810,-45
20170810,-45
20170811,-45
20170811,-45
20170811,-45
20170811,-46
20170812,-46
20170812,-46
20170812,-46
20170812,-46
20170813,-46
20170813,-46
20170813,-46
20170813,-46
20170814,-46
20170814,-46
20170814,-46
20170814,-46
20170815,-46
20170815,-46
20170816,-46
20170816,-46
20170816,-46
20170816,-46
20170817,-46
20170817,-46
20170817,-46
20170817,-46
20170818,-46
20170818,-46
20170818,-46
20170818,-46
20170819,-46
20170819,-46
20170819,-46
20170819,-46
20170820,-46
20170820,-46
20170820,-46
20170820,-46
20170821,-46
20170821,-46
20170821,-46
20170821,-46
20170822,-46
20170822,-46
20170822,-46
20170822,-46
20170823,-46
20170823,-46
20170823,-46
20170823,-46
20170824,-46
20170824,-46
20170824,-46
20170824,-46
20170825,-46
20170825,-46
20170825,-46
20170825,-46
20170826,-46
20170826,-46
20170826,-46
20170826,-46
20170827,-46
20170827,-46
20170827,-46
20170827,-46
20170828,-46
20170828,-45
20170828,-45
20170828,-45
20170829,-45
20170829,-45
20170829,-45
20170829,-45
20170830,-45
20170830,-45
20170830,-45
20170830,-45
20170831,-44
20170831,-46
20170831,-46
20170831,-46
20170901,-46
20170901,-46
20170901,-46
20170901,-46
20170902,-46
20170902,-46
20170902,-46
20170902,-46
20170903,-46
20170903,-46
20170903,-46
20170903,-46
20170904,-46
20170904,-46
20170904,-46
20170905,-46
20170905,-46
20170905,-46
20170905,-46
20170906,-46
20170906,-46
20170906,-46
20170906,-46
20170907,-46
20170907,-46
20170907,-46
20170907,-46
20170908,-46
20170908,-46
20170908,-46
20170908,-46
20170911,-46
20170912,-46
20170912,-46
20170912,-46
20170912,-46
20170913,-46
20170913,-46
20170913,-46
20170913,-46
20170914,-46
20170914,-46
20170914,-46
20170914,-46
20170915,-46
20170915,-46
20170915,-46
20170915,-46
20170918,-46
20170918,-46
20170919,-46
20170919,-46
20170919,-46
20170919,-46
20170920,-46
20170920,-46
20170920,-46
20170920,-46
20170921,-46
20170922,-46
20170922,-46
20170922,-46
20170922,-46
20170923,-46
20170923,-46
20170923,-46
20170923,-46
20170924,-46
20170924,-46
20170924,-46
20170924,-46
20170925,-46
20170925,-46
20170925,-46
20170925,-46
20170926,-45
20170926,-45
20170926,-45
20170926,-45
20170927,-45
20170927,-45
20170927,-45
20170927,-45
20170928,-45
20170928,-45
20170928,-45
20170928,-45
20170929,-45
20170929,-45
20170929,-45
20170929,-45
20170930,-45
20170930,-45
20170930,-45
20170930,-45
20171001,-45
20171001,-45
20171001,-45
20171001,-45
20171002,-45
20171002,-45
20171002,-45
20171002,-45
20171003,-46
20171003,-45
20171003,-45
20171003,-46
20171004,-46
20171004,-46
20171004,-46
20171004,-46
20171005,-46
20171005,-46
20171005,-46
20171005,-46
20171006,-46
20171006,-46
20171006,-46
20171006,-46
20171006,-46
20171007,-46
20171007,-46
20171007,-46
20171007,-46
20171008,-46
20171008,-47
20171008,-47
20171008,-47
20171009,-47
20171009,-47
20171009,-47
20171009,-47
20171010,-47
20171010,-47
20171010,-47
20171010,-47
20171011,-47
20171011,-47
20171011,-47
20171011,-47
20171012,-47
20171012,-47
20171013,-47
20171013,-47
20171013,-47
20171013,-47
20171014,-47
20171014,-47
20171014,-47
20171014,-47
20171015,-47
20171015,-46
20171015,-46
20171015,-46
20171016,-46
20171016,-46
20171016,-46
20171016,-46
20171017,-46
20171017,-46
20171017,-46
20171018,-46
20171018,-46
20171018,-46
20171019,-46
20171019,-46
20171019,-46
20171019,-46
20171020,-46
20171020,-46
20171021,-46
20171021,-46
20171021,-46
20171022,-46
20171022,-46
20171022,-46
20171022,-46
20171023,-46
20171023,-46
20171023,-46
20171023,-46
20171024,-46
20171024,-46
20171024,-46
20171024,-46
20171025,-46
20171025,-46
20171025,-46
20171025,-46
20171026,-46
20171026,-46
20171026,-45
20171026,-45
20171027,-45
20171027,-45
20171027,-45
20171027,-45
20171028,-45
20171028,-45
20171028,-45
20171029,-45
20171029,-45
20171029,-45
20171029,-45
20171030,-45
20171030,-45
20171030,-45
20171030,-45
20171031,-45
20171031,-45
20171031,-45
20171031,-45
20171101,-45
20171101,-45
20171101,-45
20171101,-45
20171102,-45
20171102,-45
20171102,-45
20171102,-45
20171103,-45
20171103,-45
20171103,-45
20171104,-45
20171104,-45
20171104,-45
20171104,-45
20171105,-45
20171105,-45
20171105,-45
20171105,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171106,-45
20171107,-45
20171107,-45
20171107,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-45
20171108,-45
20171109,-45
20171109,-45
20171109,-45
20171109,-45
20171110,-45
20171110,-45
20171110,-45
20171111,-45
20171112,-45
20171112,-45
20171112,-45
20171112,-45
20171113,-45
20171113,-45
20171113,-45
20171113,-45
20171114,-45
20171114,-45
20171114,-45
20171114,-45
20171115,-45
20171115,-45
20171115,-45
20171115,-45
20171116,-45
20171116,-45
20171116,-45
20171116,-45
20171117,-45
20171117,-45
20171117,-45
20171117,-45
20171118,-45
20171118,-45
20171118,-45
20171118,-45
20171119,-45
20171119,-45
20171119,-45
20171119,-45
20171120,-45
20171120,-45
20171120,-45
20171120,-45
20171121,-45
20171121,-45
20171121,-45
20171121,-45
20171122,-45
20171122,-45
20171122,-45
20171122,-45
20171123,-45
20171123,-45
20171123,-45
20171123,-45
20171124,-45
20171124,-45
20171125,-45
20171125,-45
20171125,-45
20171125,-45
20171126,-45
20171126,-45
20171126,-45
20171126,-45
20171127,-45
20171127,-45
20171127,-45
20171127,-45
20171128,-45
20171128,-45
20171128,-45
20171129,-45
20171129,-45
20171129,-45
20171129,-45
20171130,-45
20171130,-45
20171130,-45
20171201,-45
20171201,-45
20171201,-45
20171201,-45
20171202,-45
20171202,-45
20171202,-45
20171202,-45
20171203,-45
20171203,-45
20171203,-45
20171203,-45
20171204,-45
20171204,-45
20171204,-45
20171204,-45
20171205,-45
20171205,-45
20171205,-45
20171205,-45
20171206,-45
20171206,-45
20171206,-45
20171206,-45
20171207,-45
20171207,-45
20171207,-45
20171207,-45
20171208,-45
20171208,-45
20171209,-45
20171209,-45
20171209,-45
20171209,-45
20171210,-45
20171210,-45
20171210,-45
20171210,-45
20171211,-45
20171211,-45
20171212,-45
20171212,-45
20171212,-45
20171212,-45
20171213,-45
20171213,-45
20171213,-45
20171213,-45
20171214,-45
20171214,-45
20171214,-45
20171214,-45
20171215,-45
20171215,-45
20171215,-45
20171215,-45
20171216,-45
20171216,-45
20171216,-45
20171216,-45
20171217,-45
20171217,-45
20171217,-45
20171217,-45
20171218,-45
20171218,-45
20171218,-45
20171218,-45
20171219,-45
20171219,-45
20171219,-45
20171219,-45
20171220,-45
20171220,-45
20171220,-45
20171220,-45
20171221,-45
20171221,-45
20171221,-45
20171221,-45
20171222,-45
20171222,-45
20171222,-45
20171222,-45
20171223,-45
20171223,-45
20171223,-45
20171223,-45
20171224,-45
20171224,-45
20171224,-45
20171224,-45
20171225,-45
20171225,-45
20171225,-45
20171225,-45
20171226,-45
20171226,-45
20171226,-45
20171226,-45
20171227,-45
20171227,-45
20171228,-45
20171228,-45
20171228,-45
20171228,-45
20171229,-45
20171229,-45
20171229,-45
20171230,-45
20171230,-45
20171230,-45
20171230,-45
20171231,-45
20171231,-45
20171231,-45
20171231,-45
20180101,-45
20180101,-45
20180101,-45
20180101,-45
20180102,-45
20180102,-45
20180102,-45
20180102,-45
20180103,-45
20180103,-45
20180103,-45
20180103,-45
20180104,-45
20180104,-45
20180104,-45
20180104,-45
20180105,-45
20180105,-45
20180105,-45
20180105,-45
20180106,-45
20180106,-45
20180106,-45
20180106,-45
20180107,-45
20180108,-45
20180108,-45
20180108,-45
20180108,-45
20180109,-45
20180109,-45
20180109,-45
20180109,-45
20180110,-45
20180110,-45
20180110,-45
20180111,-45
20180111,-45
20180111,-45
20180111,-45
20180112,-45
20180112,-45
20180112,-45
20180112,-45
20180113,-45
20180113,-45
20180113,-44
20180114,-44
20180114,-44
20180114,-44
20180114,-44
20180115,-44
20180115,-44
20180115,-44
20180116,-44
20180116,-44
20180116,-44
20180117,-44
20180117,-44
20180117,-44
20180117,-44
20180118,-44
20180118,-44
20180118,-44
20180118,-44
20180119,-44
20180119,-44
20180119,-44
20180119,-44
20180119,-44
20180119,-44
20180119,-44
20180119,-44
20180119,-44
20180119,-44
20180120,-44
20180120,-44
20180120,-44
20180120,-44
20180121,-44
20180121,-44
20180121,-44
20180121,-44
20180122,-44
20180122,-44
20180122,-44
20180122,-44
20180123,-44
20180123,-44
20180123,-44
20180123,-44
20180124,-44
20180124,-44
20180124,-44
20180124,-44
20180124,-44
20180124,-44
20180124,-44
20180124,-44
20180124,-44
20180124,-44
20180125,-44
20180125,-44
20180125,-44
20180125,-44
20180126,-44
20180126,-44
20180126,-44
20180126,-44
20180127,-44
20180127,-44
20180127,-44
20180128,-44
20180128,-44
20180128,-44
20180128,-44
20180129,-44
20180129,-44
20180129,-44
20180129,-44
20180130,-44
20180130,-44
20180130,-44
20180130,-44
20180131,-44
20180131,-44
20180131,-44
20180131,-44
20180201,-44
20180201,-44
20180201,-44
20180201,-44
20180202,-44
20180202,-44
20180202,-44
20180202,-44
20180203,-44
20180203,-44
20180203,-44
20180203,-44
20180204,-44
20180204,-44
20180204,-44
20180205,-44
20180205,-44
20180206,-44
20180206,-44
20180206,-44
20180207,-44
20180207,-44
20180207,-44
20180207,-45
20180208,-45
20180208,-45
20180208,-45
20180208,-45
20180209,-45
20180209,-45
20180209,-45
20180209,-45
20180210,-45
20180210,-46
20180210,-46
20180210,-46
20180211,-46
20180211,-46
20180211,-46
20180211,-46
20180212,-46
20180212,-46
20180212,-46
20180213,-46
20180213,-46
20180213,-46
20180213,-46
20180214,-46
20180214,-46
20180214,-46
20180214,-49
20180215,-49
20180215,-49
20180215,-49
20180215,-50
20180216,-50
20180216,-50
20180216,-50
20180216,-50
20180217,-50
20180217,-50
20180217,-50
20180217,-51
20180218,-51
20180218,-51
20180218,-51
20180218,-51
20180219,-51
20180219,-51
20180219,-51
20180219,-51
20180220,-51
20180220,-51
20180220,-51
20180220,-51
20180221,-51
20180221,-51
20180221,-51
20180221,-50
20180222,-50
20180222,-50
20180222,-50
20180222,-50
20180223,-50
20180223,-50
20180223,-50
20180223,-50
20180224,-50
20180224,-50
20180224,-50
20180224,-50
20180225,-50
20180225,-50
20180225,-50
20180225,-50
20180226,-50
20180226,-50
20180226,-50
20180226,-50
20180227,-50
20180227,-50
20180227,-50
20180227,-50
20180228,-50
20180228,-50
20180228,-50
20180228,-50
20180301,-50
20180301,-50
20180301,-50
20180301,-50
20180302,-50
20180302,-50
20180302,-50
20180302,-50
20180303,-50
20180303,-50
20180303,-50
20180303,-50
20180304,-50
20180304,-50
20180304,-50
20180304,-50
20180305,-50
20180305,-50
20180305,-50
20180306,-50
20180306,-50
20180306,-50
20180306,-50
20180306,-50
20180307,-50
20180307,-50
20180307,-50
20180307,-50
20180308,-50
20180308,-50
20180309,-50
20180309,-50
20180309,-50
20180309,-50
20180310,-50
20180310,-50
20180310,-50
20180310,-49
20180311,-50
20180311,-50
20180312,-50
20180312,-50
20180312,-50
20180312,-50
20180313,-50
20180314,-50
20180314,-50
20180314,-50
20180314,-50
20180315,-50
20180315,-50
20180315,-50
20180315,-51
20180316,-49
20180316,-52
20180316,-52
20180316,-52
20180317,-52
20180317,-55
20180317,-55
20180318,-55
20180318,-55
20180318,-55
20180319,-56
20180319,-60
20180319,-60
20180319,-60
20180320,-60
20180320,-60
20180320,-60
20180320,-60
20180321,-59
20180321,-59
20180321,-60
20180321,-59
20180322,-59
20180322,-59
20180322,-59
20180322,-59
20180323,-59
20180323,-59
20180323,-59
20180323,-59
20180324,-59
20180324,-59
20180324,-59
20180324,-59
20180325,-63
20180325,-62
20180325,-62
20180325,-62
20180326,-70
20180326,-70
20180326,-70
20180326,-69
20180327,-68
20180327,-70
20180327,-69
20180327,-69
20180328,-69
20180328,-70
20180328,-70
20180328,-69
20180329,-70
20180329,-69
20180329,-69
20180329,-69
20180330,-68
20180330,-68
20180330,-68
20180330,-68
20180331,-73
20180331,-73
20180331,-73
20180331,-73
20180401,-73
20180401,-73
20180401,-73
20180401,-73
20180402,-73
20180402,-74
20180402,-75
20180402,-75
20180403,-75
20180403,-75
20180403,-75
20180403,-75
20180404,-75
20180404,-75
20180404,-75
20180404,-75
20180405,-75
20180405,-75
20180405,-75
20180405,-75
20180406,-75
20180406,-75
20180406,-75
20180406,-75
20180407,-75
20180407,-75
20180407,-75
20180407,-75
20180408,-75
20180408,-75
20180408,-75
20180408,-75
20180409,-75
20180409,-75
20180409,-75
20180409,-75
20180410,-75
20180410,-75
20180410,-75
20180410,-75
20180410,-75
20180410,-75
20180410,-75
20180410,-75
20180410,-75
20180411,-75
20180411,-75
20180411,-75
20180411,-75
20180412,-75
20180412,-75
20180412,-75
20180412,-75
20180413,-75
20180413,-75
20180413,-75
20180413,-75
20180414,-75
20180414,-75
20180414,-75
20180414,-75
20180415,-75
20180415,-75
20180415,-75
20180415,-75
20180416,-75
20180416,-75
20180417,-75
20180417,-75
20180417,-75
20180417,-75
20180418,-75
20180418,-75
20180418,-75
20180418,-75
20180419,-75
20180419,-75
20180419,-75
20180419,-75
20180420,-75
20180420,-75
20180420,-75
20180420,-75
20180421,-75
20180421,-75
20180421,-75
20180421,-75
20180422,-75
20180422,-75
20180422,-75
20180422,-75
20180423,-75
20180423,-75
20180423,-75
20180424,-75
20180424,-75
20180424,-75
20180424,-75
20180425,-75
20180425,-75
20180425,-75
20180425,-75
20180426,-75
20180426,-75
20180426,-75
20180426,-75
20180427,-75
20180427,-75
20180427,-75
20180427,-75
20180428,-75
20180428,-75
20180428,-75
20180428,-75
20180429,-75
20180429,-75
20180429,-75
20180429,-75
20180430,-75
20180430,-75
20180430,-75
20180430,-75
20180501,-75
20180501,-75
20180501,-75
20180501,-75
20180502,-75
20180502,-75
20180502,-75
20180502,-75
20180503,-75
20180503,-75
20180503,-75
20180504,-75
20180504,-75
20180504,-75
20180505,-75
20180505,-75
20180505,-75
20180505,-75
20180506,-75
20180506,-75
20180506,-75
20180506,-75
20180507,-75
20180507,-75
20180507,-75
20180507,-75
20180508,-75
20180508,-75
20180508,-75
20180508,-75
20180509,-75
20180509,-75
20180509,-75
20180510,-75
20180510,-75
20180510,-75
20180510,-75
20180511,-75
20180511,-75
20180511,-75
20180511,-75
20180512,-75
20180512,-75
20180512,-75
20180512,-75
20180513,-75
20180513,-75
20180513,-75
20180513,-75
20180514,-75
20180514,-75
20180514,-75
20180514,-75
20180515,-75
20180515,-75
20180515,-75
20180515,-75
20180516,-75
20180516,-75
20180516,-75
20180516,-75
20180517,-75
20180517,-75
20180517,-75
20180517,-75
20180518,-75
20180518,-75
20180518,-75
20180518,-75
20180519,-75
20180519,-75
20180519,-75
20180519,-75
20180520,-75
20180520,-75
20180520,-75
20180520,-75
20180521,-75
20180521,-75
20180521,-75
20180521,-75
20180522,-75
20180522,-75
20180522,-75
20180522,-75
20180523,-75
20180523,-75
20180523,-75
20180523,-75
20180523,-75
20180524,-75
20180524,-75
20180524,-75
20180524,-75
20180524,-75
20180525,-75
20180525,-75
20180525,-75
20180525,-75
20180526,-75
20180526,-75
20180526,-75
20180526,-75
20180527,-75
20180527,-75
20180527,-75
20180527,-75
20180528,-75
20180528,-75
20180528,-75
20180528,-76
20180529,-76
20180529,-76
20180529,-76
20180529,-76
20180530,-77
20180530,-77
20180530,-77
20180530,-77
20180530,-77
20180530,-77
20180531,-77
20180531,-77
20180531,-77
20180531,-77
20180531,-77
20180531,-77
20180531,-77
20180531,-77
20180531,-77
20180601,-77
20180601,-77
20180601,-77
20180601,-77
20180602,-77
20180602,-77
20180602,-77
20180602,-77
20180603,-77
20180603,-77
20180603,-77
20180603,-77
20180604,-77
20180604,-77
20180604,-77
20180604,-77
20180605,-77
20180605,-77
20180605,-77
20180605,-77
20180606,-77
20180606,-77
20180606,-77
20180606,-77
20180607,-77
20180607,-77
20180607,-77
20180607,-77
20180608,-77
20180608,-77
20180608,-77
20180608,-77
20180609,-77
20180609,-77
20180609,-77
20180609,-77
20180610,-77
20180610,-78
20180610,-78
20180610,-78
20180611,-78
20180611,-78
20180611,-78
20180611,-78
20180612,-78
20180612,-78
20180612,-78
20180612,-78
20180613,-78
20180613,-78
20180613,-78
20180613,-78
20180614,-78
20180614,-78
20180614,-78
20180614,-78
20180615,-78
20180615,-78
20180615,-78
20180615,-78
20180616,-78
20180616,-78
20180616,-78
20180616,-78
20180617,-78
20180617,-77
20180617,-77
20180617,-77
20180618,-77
20180618,-77
20180618,-77
20180618,-77
20180619,-77
20180619,-77
20180619,-77
20180619,-77
20180620,-77
20180620,-77
20180620,-77
20180620,-77
20180621,-77
20180621,-77
20180621,-77
20180621,-77
20180622,-77
20180622,-77
20180622,-77
20180622,-77
20180623,-77
20180623,-77
20180623,-77
20180623,-77
20180624,-77
20180624,-77
20180624,-77
20180624,-77
20180625,-77
20180625,-77
20180625,-77
20180625,-77
20180626,-77
20180626,-77
20180626,-77
20180626,-77
20180627,-77
20180627,-77
20180627,-77
20180627,-77
20180628,-77
20180628,-77
20180628,-77
20180628,-77
20180629,-77
20180629,-77
20180629,-77
20180629,-77
20180630,-77
20180630,-77
20180630,-77
20180701,-77
20180701,-77
20180701,-77
20180701,-77
20180702,-77
20180702,-77
20180702,-77
20180702,-77
20180703,-77
20180703,-77
20180703,-77
20180703,-77
20180704,-77
20180704,-77
20180704,-77
20180704,-76
20180705,-76
20180705,-77
20180705,-77
20180705,-77
20180706,-77
20180706,-77
20180706,-77
20180706,-77
20180706,-77
20180706,-77
20180706,-77
20180706,-77
20180706,-77
20180707,-77
20180707,-77
20180707,-77
20180707,-77
20180708,-77
20180708,-77
20180708,-77
20180708,-77
20180709,-77
20180709,-77
20180709,-77
20180709,-77
20180710,-77
20180710,-77
20180710,-77
20180710,-77
20180711,-77
20180711,-77
20180711,-77
20180711,-77
20180712,-77
20180712,-77
20180712,-77
20180712,-77
20180713,-77
20180713,-77
20180713,-77
20180713,-77
20180714,-77
20180714,-77
20180714,-77
20180714,-77
20180715,-77
20180715,-77
20180715,-77
20180715,-77
20180716,-77
20180716,-77
20180716,-77
20180716,-77
20180717,-77
20180717,-77
20180717,-77
20180717,-77
20180718,-77
20180718,-77
20180718,-77
20180718,-77
20180719,-77
20180719,-77
20180719,-77
20180719,-77
20180720,-77
20180720,-77
20180720,-77
20180720,-77
20180721,-77
20180721,-77
20180721,-77
20180721,-77
20180722,-77
20180722,-77
20180722,-77
20180722,-77
20180723,-77
20180723,-77
20180723,-77
20180724,-77
20180724,-77
20180724,-77
20180724,-77
20180725,-77
20180725,-77
20180725,-77
20180725,-77
20180726,-77
20180726,-77
20180726,-77
20180727,-77
20180727,-77
20180727,-77
20180727,-77
20180728,-77
20180728,-77
20180728,-77
20180728,-77
20180729,-77
20180729,-77
20180729,-77
20180729,-77
20180730,-77
20180730,-77
20180730,-77
20180730,-77
20180731,-77
20180731,-77
20180731,-77
20180731,-77
20180801,-77
20180801,-77
20180801,-77
20180801,-77
20180802,-77
20180803,-77
20180803,-77
20180804,-77
20180804,-77
20180804,-77
20180804,-77
20180805,-77
20180805,-77
20180805,-77
20180805,-77
20180806,-77
20180806,-77
20180806,-77
20180806,-77
20180807,-77
20180807,-77
20180807,-77
20180807,-77
20180808,-77
20180808,-77
20180808,-77
20180808,-77
20180809,-77
20180809,-77
20180809,-77
20180809,-77
20180810,-77
20180810,-77
20180811,-77
20180811,-77
20180811,-77
20180811,-77
20180812,-77
20180812,-77
20180812,-77
20180812,-77
20180814,-77
20180814,-77
20180814,-77
20180814,-77
20180815,-77
20180815,-77
20180815,-77
20180815,-77
20180816,-77
20180816,-77
20180816,-77
20180816,-77
20180817,-77
20180817,-77
20180817,-77
20180817,-77
20180818,-77
20180818,-77
20180818,-77
20180818,-77
20180819,-77
20180819,-77
20180819,-77
20180819,-77
20180820,-77
20180820,-77
20180820,-77
20180820,-77
20180821,-77
20180821,-77
20180821,-77
20180821,-77
20180822,-77
20180822,-77
20180822,-77
20180822,-77
20180823,-77
20180823,-77
20180823,-77
20180823,-77
20180824,-77
20180824,-77
20180824,-77
20180824,-77
20180825,-77
20180825,-77
20180825,-77
20180825,-77
20180826,-77
20180826,-77
20180826,-77
20180826,-77
20180827,-77
20180827,-77
20180827,-77
20180827,-77
20180828,-77
20180828,-77
20180828,-77
20180828,-77
20180829,-77
20180829,-77
20180829,-77
20180829,-77
20180830,-77
20180830,-77
20180830,-77
20180831,-77
20180831,-77
20180831,-77
20180831,-77
20180901,-77
20180902,-77
20180902,-77
20180902,-77
20180902,-77
20180903,-77
20180903,-77
20180903,-77
20180903,-77
20180904,-77
20180904,-77
20180904,-77
20180904,-77
20180905,-77
20180905,-77
20180905,-77
20180905,-77
20180906,-77
20180906,-77
20180907,-77
20180907,-77
20180907,-77
20180907,-77
20180908,-77
20180908,-77
20180908,-77
20180908,-77
20180909,-77
20180909,-77
20180910,-77
20180910,-77
20180910,-77
20180910,-77
20180911,-77
20180911,-77
20180911,-77
20180911,-77
20180912,-77
20180912,-77
20180912,-77
20180912,-77
20180913,-77
20180913,-76
20180913,-76
20180913,-76
20180914,-76
20180914,-76
20180914,-76
20180914,-76
20180915,-76
20180915,-76
20180915,-76
20180916,-76
20180916,-76
20180916,-76
20180916,-76
20180917,-76
20180917,-76
20180917,-76
20180917,-76
20180918,-76
20180918,-76
20180918,-76
20180918,-76
20180919,-76
20180919,-76
20180919,-76
20180919,-76
20180920,-76
20180920,-76
20180920,-76
20180920,-76
20180921,-76
20180921,-77
20180921,-77
20180921,-77
20180922,-76
20180922,-76
20180922,-76
20180922,-76
20180923,-76
20180923,-77
20180923,-77
20180923,-77
20180924,-77
20180924,-77
20180924,-77
20180924,-77
20180925,-77
20180925,-77
20180925,-77
20180925,-77
20180926,-77
20180926,-77
20180926,-77
20180926,-77
20180927,-77
20180927,-77
20180927,-77
20180927,-77
20180928,-77
20180928,-77
20180928,-77
20180928,-77
20180929,-77
20180929,-77
20180929,-77
20180929,-76
20180930,-76
20180930,-76
20180930,-76
20180930,-76
20181001,-76
20181001,-76
20181002,-76
20181002,-76
20181002,-76
20181002,-76
20181003,-76
20181003,-76
20181003,-76
20181003,-76
20181004,-76
20181004,-76
20181004,-76
20181004,-76
20181005,-76
20181005,-76
20181005,-76
20181005,-76
20181006,-76
20181006,-75
20181006,-75
20181006,-75
20181007,-75
20181007,-75
20181007,-75
20181007,-75
20181008,-75
20181008,-75
20181008,-75
20181008,-75
20181009,-75
20181009,-75
20181009,-75
20181009,-75
20181010,-75
20181010,-75
20181010,-75
20181010,-75
20181011,-75
20181011,-75
20181011,-75
20181011,-75
20181012,-75
20181012,-75
20181012,-75
20181012,-75
20181013,-75
20181013,-75
20181013,-75
20181014,-75
20181015,-75
20181015,-75
20181015,-75
20181015,-75
20181016,-75
20181016,-75
20181016,-75
20181016,-75
20181017,-75
20181017,-74
20181017,-74
20181017,-74
20181018,-74
20181018,-74
20181018,-74
20181018,-74
20181019,-73
20181019,-73
20181019,-73
20181019,-73
20181020,-73
20181020,-73
20181020,-73
20181020,-73
20181020,-72
20181021,-72
20181021,-72
20181021,-72
20181021,-72
20181022,-72
20181022,-72
20181022,-72
20181022,-73
20181023,-73
20181023,-73
20181023,-73
20181023,-73
20181024,-73
20181024,-73
20181024,-73
20181024,-73
20181025,-73
20181025,-73
20181025,-73
20181025,-73
20181026,-73
20181026,-73
20181026,-73
20181026,-73
20181027,-72
20181027,-72
20181027,-72
20181027,-72
20181028,-72
20181028,-71
20181028,-71
20181028,-72
20181029,-72
20181029,-70
20181029,-70
20181029,-70
20181030,-69
20181030,-69
20181030,-70
20181030,-69
20181031,-69
20181031,-69
20181031,-69
20181101,-69
20181101,-69
20181101,-69
20181102,-69
20181102,-69
20181102,-69
20181102,-69
20181103,-65
20181103,-65
20181103,-65
20181103,-65
20181104,-63
20181104,-63
20181104,-63
20181104,-63
20181105,-63
20181105,-61
20181105,-61
20181105,-61
20181106,-61
20181106,-61
20181106,-61
20181106,-61
20181107,-61
20181107,-61
20181107,-61
20181107,-61
20181108,-59
20181108,-59
20181108,-59
20181108,-59
20181109,-59
20181109,-59
20181109,-59
20181109,-59
20181111,-59
20181111,-59
20181111,-59
20181111,-59
20181112,-57
20181112,-57
20181112,-57
20181112,-57
20181113,-55
20181113,-55
20181113,-55
20181114,-55
20181114,-55
20181114,-55
20181114,-55
20181115,-55
20181115,-55
20181115,-55
20181115,-55
20181116,-55
20181116,-55
20181116,-55
20181117,-55
20181117,-55
20181117,-55
20181117,-54
20181118,-54
20181118,-54
20181118,-54
20181118,-54
20181119,-54
20181119,-54
20181119,-54
20181119,-54
20181120,-54
20181120,-54
20181120,-54
20181120,-54
20181121,-54
20181121,-54
20181121,-54
20181121,-54
20181122,-54
20181122,-54
20181122,-54
20181122,-54
20181123,-54
20181123,-54
20181123,-54
20181123,-54
20181124,-54
20181124,-54
20181124,-54
20181124,-54
20181125,-54
20181125,-54
20181126,-54
20181126,-54
20181126,-54
20181126,-54
